GEOID,tmax
26157,32.61463165283203
26159,35.959686279296875
26161,33.87591552734375
26163,34.924896240234375
26165,32.85347366333008
27001,25.994735717773438
27003,29.421810150146484
27005,21.28162384033203
27007,18.886812210083008
27009,26.137224197387695
27011,28.5457820892334
27013,24.30586814880371
27015,24.845861434936523
27017,28.76614761352539
27019,27.163026809692383
27021,22.369226455688477
27023,25.343873977661133
27025,30.192033767700195
27027,25.238525390625
27029,18.982389450073242
27031,27.16007423400879
27033,24.71542739868164
27035,24.357057571411133
27037,30.573585510253906
27039,28.8762149810791
27041,23.366044998168945
27043,23.98811149597168
27045,31.329381942749023
27047,25.260269165039062
27049,31.34700584411621
27051,26.02501678466797
27053,28.687625885009766
27055,34.11944580078125
27057,20.393037796020508
27059,28.859724044799805
27061,23.81728744506836
27063,24.675949096679688
27065,27.88166046142578
27067,23.897048950195312
27069,20.125444412231445
27071,24.04604721069336
27073,28.00173568725586
27075,27.23055076599121
27077,17.54629898071289
27079,25.860424041748047
27081,27.329139709472656
27083,27.007678985595703
27085,25.688154220581055
27087,20.516279220581055
27089,19.016124725341797
27091,23.787353515625
27093,24.680946350097656
27095,26.85053253173828
27097,24.87491798400879
27099,28.483919143676758
27101,26.22833251953125
27103,24.892518997192383
27105,25.740257263183594
27107,23.797330856323242
27109,31.09838104248047
27111,23.342864990234375
27113,18.597909927368164
27115,29.367565155029297
27117,27.96690559387207
27119,21.512245178222656
27121,23.860830307006836
27123,30.56660270690918
27125,19.615039825439453
27127,25.39717674255371
27129,24.677288055419922
27131,27.73485565185547
27133,27.973861694335938
27135,16.797677993774414
27137,27.417171478271484
27139,28.022567749023438
27141,27.42190933227539
27143,25.590490341186523
27145,24.406644821166992
27147,26.936155319213867
27149,26.229084014892578
27151,25.46504783630371
27153,23.212833404541016
27155,28.6748104095459
27157,32.910099029541016
27159,21.854717254638672
27161,25.006298065185547
27163,31.357532501220703
27165,24.03543472290039
27167,26.978069305419922
27169,33.62614059448242
27171,26.752134323120117
27173,27.089025497436523
28001,54.01871109008789
28003,46.01307678222656
28005,54.225799560546875
28007,52.40561294555664
28009,45.349517822265625
28011,49.778594970703125
28013,50.32624053955078
28015,51.73976516723633
28017,50.228424072265625
28019,51.92325210571289
28021,54.974369049072266
28023,52.583946228027344
28025,51.22337341308594
28027,49.47935104370117
28029,54.36995315551758
28031,53.79344940185547
28033,47.941341400146484
28035,54.55668258666992
28037,54.37579345703125
28039,55.840660095214844
28041,54.514949798583984
28043,51.0072021484375
28045,55.15336227416992
28047,55.50021743774414
28049,54.02037048339844
28051,52.39500427246094
28053,51.900333404541016
28055,52.384830474853516
28057,47.30538558959961
28059,56.108673095703125
28061,53.10947799682617
28063,54.659358978271484
28065,53.68231964111328
28067,54.011924743652344
28069,52.260528564453125
28071,48.264102935791016
28073,54.22730255126953
28075,52.417724609375
28077,54.17251968383789
28079,52.72071838378906
28081,48.576904296875
28083,51.37891387939453
28085,54.241661071777344
28087,50.5532112121582
28089,52.96168899536133
28091,54.23788833618164
28093,46.35622024536133
28095,49.10417556762695
28097,51.37827682495117
28099,52.8553466796875
28101,52.984413146972656
28103,52.00131607055664
28105,52.17189407348633
28107,49.07635498046875
28109,55.512176513671875
28111,54.57963562011719
28113,54.438663482666016
28115,48.720638275146484
28117,46.80170440673828
28119,49.63640594482422
28121,53.23969268798828
28123,52.792274475097656
28125,51.94208526611328
28127,53.580684661865234
28129,53.290122985839844
28131,55.851356506347656
28133,50.43946838378906
28135,50.104713439941406
28137,48.288421630859375
28139,45.73666000366211
28141,45.84382247924805
28143,49.52610778808594
28145,47.41453552246094
28147,54.270931243896484
28149,54.12800979614258
28151,50.841339111328125
28153,53.04248809814453
28155,51.22516632080078
28157,53.754737854003906
28159,52.47935485839844
28161,49.883140563964844
28163,52.743534088134766
29001,31.066736221313477
29003,34.225528717041016
29005,33.67700958251953
29007,32.19500732421875
29009,40.36723327636719
29011,41.43547821044922
29013,38.955284118652344
29015,35.02204132080078
29017,39.82427215576172
29019,33.22119140625
29021,35.40388488769531
29023,43.19682693481445
29025,32.547611236572266
29027,33.822208404541016
29029,34.73456573486328
29031,40.321311950683594
29033,32.465118408203125
29035,40.29083251953125
29037,37.05000686645508
29039,38.85722732543945
29041,32.38099670410156
29043,35.51818084716797
29045,32.75960159301758
29047,35.173946380615234
29049,33.86492919921875
29051,34.789676666259766
29053,33.54222106933594
29055,35.228057861328125
29057,39.57350158691406
29059,34.35243606567383
29061,31.885801315307617
29063,33.032676696777344
29065,34.999088287353516
29067,35.04304122924805
29069,44.14457321166992
29071,34.95504379272461
29073,33.794677734375
29075,32.649349212646484
29077,35.90818786621094
29079,31.20337677001953
29081,31.016902923583984
29083,36.81632995605469
29085,35.4672737121582
29087,35.10391616821289
29089,33.072265625
29091,37.8416748046875
29093,36.569393157958984
29095,35.714473724365234
29097,42.23086929321289
29099,36.607139587402344
29101,34.933170318603516
29103,31.4862060546875
29105,33.972389221191406
29107,33.7802619934082
29109,39.22372055053711
29111,32.920509338378906
29113,34.790855407714844
29115,31.349279403686523
29117,31.59864044189453
29119,43.2873649597168
29121,31.49976921081543
29123,38.17637634277344
29125,34.551055908203125
29127,33.12675857543945
29129,30.04395294189453
29131,34.71780776977539
29133,41.58370590209961
29135,33.721317291259766
29137,32.23897933959961
29139,33.560272216796875
29141,33.64695739746094
29143,41.6985969543457
29145,42.40785598754883
29147,32.6011962890625
29149,41.02962112426758
29151,34.59083557128906
29153,37.073429107666016
29155,43.429344177246094
29157,38.92801284790039
29159,34.02267837524414
29161,34.69485855102539
29163,33.262107849121094
29165,36.645469665527344
29167,36.225868225097656
29169,34.9095458984375
29171,30.740985870361328
29173,32.86461639404297
29175,32.30056381225586
29177,33.351226806640625
29179,37.554378509521484
29181,42.95875930786133
29183,36.0412712097168
29185,37.240238189697266
29186,37.71631622314453
29187,36.747314453125
29189,36.18196487426758
29195,33.422664642333984
29197,31.07408905029297
29199,31.575597763061523
29201,41.29621887207031
29203,37.77809524536133
29205,31.630491256713867
29207,41.57842254638672
29209,38.21267318725586
29211,30.816425323486328
29213,37.424217224121094
29215,34.55255126953125
29217,40.213829040527344
29219,34.767208099365234
29221,35.8822135925293
29223,39.959007263183594
29225,32.83189392089844
29227,31.754953384399414
29229,33.34798049926758
29510,36.517967224121094
30001,33.48678970336914
30003,40.726593017578125
30005,39.0777587890625
30007,39.12991714477539
30009,37.39445495605469
30011,40.02672576904297
30013,42.75076675415039
30015,43.55893325805664
30017,43.27676010131836
30019,39.18180465698242
30021,44.1796875
30023,34.28276062011719
30025,41.9234733581543
30027,41.11378860473633
30029,31.242494583129883
30031,35.64231491088867
30033,42.669246673583984
30035,35.09749984741211
30037,41.48221969604492
30039,34.60019302368164
30041,38.68394088745117
30043,37.56885528564453
30045,38.65981674194336
30047,32.161720275878906
30049,37.28110122680664
30051,42.29363250732422
30053,31.21131706237793
30055,43.833290100097656
30057,35.91982650756836
30059,34.703861236572266
30061,32.77921676635742
30063,34.76829528808594
30065,42.899169921875
30067,34.12447738647461
30069,43.177154541015625
30071,39.12484359741211
30073,41.37710952758789
30075,41.841800689697266
30077,34.397396087646484
30079,44.06326675415039
30081,35.09804916381836
30083,43.756717681884766
30085,42.44731521606445
30087,42.47514724731445
30089,32.08714294433594
30091,39.569862365722656
30093,36.99585723876953
30095,39.55876922607422
30097,38.41222381591797
30099,41.622989654541016
30101,43.2054557800293
30103,44.29651641845703
30105,40.32969665527344
30107,40.469791412353516
30109,43.71012496948242
30111,43.21515655517578
31001,42.763710021972656
31003,34.906761169433594
31005,43.25209426879883
31007,42.00025177001953
31009,40.330162048339844
31011,37.06869125366211
31013,43.16880798339844
31015,36.53368377685547
31017,40.22032165527344
31019,43.24833297729492
31021,32.13652420043945
31023,37.40514373779297
31025,32.91646957397461
31027,32.053646087646484
31029,49.39026641845703
31031,41.78602981567383
31033,42.113380432128906
31035,41.79294967651367
31037,35.693267822265625
31039,33.07258605957031
31041,42.038856506347656
31043,31.274110794067383
31045,44.028907775878906
31047,44.54282760620117
31049,43.846675872802734
31051,31.033613204956055
31053,34.084495544433594
31055,32.59475326538086
31057,49.3133544921875
31059,40.625816345214844
31061,45.05854797363281
31063,46.62846374511719
31065,46.48112487792969
31067,38.181427001953125
31069,42.85305404663086
31071,38.65779495239258
31073,45.50096130371094
31075,41.911170959472656
31077,38.91067123413086
31079,42.25822067260742
31081,41.02170944213867
31083,45.980682373046875
31085,48.52910232543945
31087,49.95664978027344
31089,36.49981689453125
31091,41.88684844970703
31093,41.20766067504883
31095,41.145320892333984
31097,35.65471649169922
31099,43.73294448852539
31101,45.94276428222656
31103,40.45586395263672
31105,40.34333419799805
31107,34.19115447998047
31109,36.53634262084961
31111,45.972286224365234
31113,42.6927375793457
31115,39.7920036315918
31117,43.5478630065918
31119,35.31501388549805
31121,40.66203689575195
31123,43.34014129638672
31125,39.22532272338867
31127,34.8721923828125
31129,43.141414642333984
31131,33.72134780883789
31133,37.16248321533203
31135,47.58269119262695
31137,44.592411041259766
31139,33.648773193359375
31141,37.089759826660156
31143,39.42059326171875
31145,48.297203063964844
31147,36.33853530883789
31149,38.5614128112793
31151,39.41294479370117
31153,32.693382263183594
31155,35.0272216796875
31157,44.254920959472656
31159,38.602943420410156
31161,42.55942153930664
31163,42.05592727661133
31165,41.602882385253906
31167,34.279029846191406
31169,42.624778747558594
31171,41.219757080078125
31173,31.600133895874023
31175,40.464630126953125
31177,32.35039138793945
31179,32.443119049072266
31181,44.03077697753906
31183,37.20126724243164
31185,40.116798400878906
32001,57.118064880371094
32003,68.26151275634766
32005,54.69781494140625
32007,45.943199157714844
32009,61.25978469848633
32011,49.47252655029297
32013,49.42389678955078
32015,52.15849685668945
32017,59.09451675415039
32019,55.2161750793457
32021,55.90976333618164
32023,58.55746078491211
32027,54.72779846191406
32029,53.66252517700195
32031,53.2980842590332
32033,50.183956146240234
32510,54.77981185913086
33001,39.00917053222656
33003,37.60337448120117
33005,40.0875244140625
33007,33.79361343383789
33009,35.67489242553711
33011,43.9056282043457
33013,40.030269622802734
33015,47.85715103149414
33017,45.07512664794922
33019,37.24446487426758
34001,47.92323684692383
34003,45.269447326660156
34005,47.89131546020508
34007,46.87700271606445
34009,47.821144104003906
34011,47.202880859375
34013,46.19358444213867
34015,46.534488677978516
34017,47.487205505371094
34019,43.88113021850586
34021,46.31578063964844
34023,47.546783447265625
34025,47.93248748779297
34027,42.90171813964844
34029,48.5247802734375
34031,42.754669189453125
34033,46.608333587646484
34035,45.7309455871582
34037,40.688289642333984
34039,47.15703201293945
34041,41.67845916748047
35001,55.89019012451172
35003,54.93659973144531
35005,54.9805908203125
35006,51.247344970703125
35007,42.73019027709961
35009,50.56797409057617
35011,55.53594207763672
35013,64.8275375366211
35015,54.894935607910156
35017,65.2384033203125
35019,55.15760803222656
35021,49.49399948120117
35023,72.33381652832031
35025,54.69563293457031
35027,56.14396667480469
35028,47.074378967285156
35029,68.92748260498047
35031,50.6739501953125
35033,47.419864654541016
35035,59.16245651245117
35037,52.322696685791016
35039,48.405155181884766
35041,51.9056396484375
35043,51.89167404174805
35045,51.53263473510742
35047,51.95944595336914
35049,50.471160888671875
35051,61.042903900146484
35053,56.707000732421875
35055,42.498905181884766
35057,53.03478240966797
35059,46.96659469604492
35061,58.0336799621582
36001,37.231689453125
36003,34.40330123901367
36005,47.418025970458984
36007,34.948795318603516
36009,34.03656005859375
36011,36.074501037597656
36013,34.62035369873047
36015,36.5845832824707
36017,33.665809631347656
36019,34.9267692565918
36021,39.33610534667969
36023,33.73064041137695
36025,33.55159378051758
36027,41.151458740234375
36029,37.0741081237793
36031,34.04524230957031
36033,33.929622650146484
36035,35.18819046020508
36037,36.62903594970703
36039,36.64018249511719
36041,33.496734619140625
36043,34.31220626831055
36045,36.88254165649414
36047,48.038455963134766
36049,35.49531936645508
36051,36.80510711669922
36053,34.18537139892578
36055,37.712345123291016
36057,36.22902297973633
36059,47.842018127441406
36061,47.50566482543945
36063,37.84528350830078
36065,35.36306381225586
36067,35.94721603393555
36069,36.383766174316406
36071,40.5921745300293
36073,38.00303649902344
36075,37.192806243896484
36077,33.4493522644043
36079,41.914459228515625
36081,48.061790466308594
36083,37.874691009521484
36085,48.20136642456055
36087,43.428985595703125
36089,35.25003433227539
36091,36.82516860961914
36093,36.73670196533203
36095,34.86153030395508
36097,35.992835998535156
36099,36.76673889160156
36101,35.66435241699219
36103,47.456092834472656
36105,36.905418395996094
36107,35.932289123535156
36109,35.32258224487305
36111,38.083229064941406
36113,35.14094161987305
36115,37.40518569946289
36117,37.429080963134766
36119,44.596248626708984
36121,34.548011779785156
36123,36.459205627441406
37001,43.73414993286133
37003,43.240867614746094
37005,33.23527908325195
37007,47.108070373535156
37009,29.98621368408203
37011,26.255828857421875
37013,50.07548904418945
37015,47.02584457397461
37017,49.10042190551758
37019,51.80221176147461
37021,32.67213821411133
37023,41.50273513793945
37025,46.2441520690918
37027,40.901222229003906
37029,49.12600326538086
37031,52.407047271728516
37033,43.2430534362793
37035,44.71941375732422
37037,44.97318649291992
37039,35.54294967651367
37041,48.210411071777344
37043,33.842437744140625
37045,45.77165603637695
37047,50.01139831542969
37049,51.142940521240234
37051,47.576560974121094
37053,49.712547302246094
37055,51.01313018798828
37057,44.16321563720703
37059,44.502838134765625
37061,49.63981628417969
37063,44.57328796386719
37065,46.32754135131836
37067,43.14810562133789
37069,46.34394454956055
37071,46.9337043762207
37073,47.874229431152344
37075,31.28759002685547
37077,44.30512619018555
37079,48.051597595214844
37081,43.3332405090332
37083,44.945220947265625
37085,46.734901428222656
37087,26.29002571105957
37089,34.86894226074219
37091,46.99369430541992
37093,46.982086181640625
37095,51.229801177978516
37097,44.775150299072266
37099,29.02505874633789
37101,46.947593688964844
37103,50.8108024597168
37105,45.86661148071289
37107,49.0861701965332
37109,45.65678024291992
37111,40.35203170776367
37113,31.855257034301758
37115,31.946334838867188
37117,47.42137145996094
37119,46.721012115478516
37121,29.275028228759766
37123,45.72010803222656
37125,45.93083953857422
37127,46.203060150146484
37129,52.98064422607422
37131,45.2719612121582
37133,51.70746994018555
37135,43.46660614013672
37137,51.92156219482422
37139,49.00638198852539
37141,51.74363327026367
37143,48.57464599609375
37145,42.80955123901367
37147,48.27663040161133
37149,42.122657775878906
37151,44.32966995239258
37153,47.09440994262695
37155,48.06914138793945
37157,43.57814407348633
37159,45.130638122558594
37161,43.843177795410156
37163,48.49826431274414
37165,47.6564826965332
37167,46.32396697998047
37169,42.69774627685547
37171,42.45178985595703
37173,27.633806228637695
37175,32.563819885253906
37177,49.8831787109375
37179,46.615108489990234
37181,45.154727935791016
37183,45.70269775390625
37185,44.93779754638672
37187,48.59595489501953
37189,28.847084045410156
37191,47.866764068603516
37193,41.36763000488281
37195,46.92823791503906
37197,43.7421875
37199,29.85416030883789
38001,41.99108123779297
38003,29.544645309448242
38005,31.581466674804688
38007,42.74917221069336
38009,31.57154083251953
38011,41.89227294921875
38013,33.86351013183594
38015,38.45453643798828
38017,27.339458465576172
38019,26.910703659057617
38021,29.70122718811035
38023,35.58820343017578
38025,41.25173568725586
38027,31.470279693603516
38029,37.522193908691406
38031,32.185611724853516
38033,43.25794982910156
38035,25.46714210510254
38037,42.17784881591797
38039,28.82842254638672
38041,42.64828872680664
38043,34.163604736328125
38045,31.02389144897461
38047,33.025787353515625
38049,34.194026947021484
38051,32.6961784362793
38053,41.54381561279297
38055,38.40427780151367
38057,41.124332427978516
38059,42.23573303222656
38061,37.290164947509766
38063,27.169631958007812
38065,41.28522872924805
38067,25.09698486328125
38069,32.23240661621094
38071,28.990816116333008
38073,28.254261016845703
38075,34.57025146484375
38077,27.96576499938965
38079,29.630958557128906
38081,27.392248153686523
38083,35.892581939697266
38085,41.32223892211914
38087,43.0109977722168
38089,43.18040466308594
38091,26.331287384033203
38093,32.606136322021484
38095,29.441364288330078
38097,25.5321044921875
38099,25.67717933654785
38101,36.20752716064453
38103,33.48316955566406
38105,38.73854446411133
39001,35.734622955322266
39003,34.619632720947266
39005,34.47966384887695
39007,34.86798858642578
39009,36.656089782714844
39011,34.38249588012695
39013,34.02690124511719
39015,35.423553466796875
39017,35.455413818359375
39019,34.62202072143555
39021,34.567501068115234
39023,35.137359619140625
39025,35.66070556640625
39027,34.80744552612305
39029,34.3552131652832
39031,36.12299728393555
39033,34.21883773803711
39035,35.73576736450195
39037,34.424251556396484
39039,35.39901351928711
39041,35.58338165283203
39043,34.616336822509766
39045,35.55397033691406
39047,34.9181022644043
39049,36.15427780151367
39051,35.37437438964844
39053,36.066349029541016
39055,34.10036849975586
39057,35.444847106933594
39059,36.758399963378906
39061,35.79358673095703
39063,34.6812629699707
39065,34.47662353515625
39067,34.852928161621094
39069,35.44905471801758
39071,35.051063537597656
39073,35.77593231201172
39075,35.091766357421875
39077,34.47368240356445
39079,36.49681091308594
39081,34.43627166748047
39083,34.62421798706055
39085,35.884578704833984
39087,36.37504577636719
39089,35.21571731567383
39091,34.0101318359375
39093,35.24100875854492
39095,35.698944091796875
39097,35.37953186035156
39099,34.51605987548828
39101,35.00931930541992
39103,34.9456787109375
39105,36.39741897583008
39107,34.40132141113281
39109,35.603271484375
39111,34.210628509521484
39113,35.98847579956055
39115,36.63804244995117
39117,34.053443908691406
39119,36.881446838378906
39121,36.1868782043457
39123,34.610538482666016
39125,35.20228958129883
39127,35.85219192504883
39129,35.944576263427734
39131,36.12568664550781
39133,34.67583084106445
39135,34.421058654785156
39137,35.049381256103516
39139,34.12813186645508
39141,35.903900146484375
39143,34.3569450378418
39145,36.365966796875
39147,34.19594955444336
39149,34.42829513549805
39151,35.08518981933594
39153,35.54023361206055
39155,34.58937072753906
39157,35.63167953491211
39159,35.409053802490234
39161,34.6905403137207
39163,36.32660675048828
39165,35.716426849365234
39167,36.77332305908203
39169,34.89741516113281
39171,34.87613296508789
39173,35.07286834716797
39175,34.723289489746094
40001,46.21293640136719
40003,52.390907287597656
40005,53.49858856201172
40007,53.80249786376953
40009,53.00491714477539
40011,52.00170135498047
40013,53.69987869262695
40015,51.556121826171875
40017,51.31419372558594
40019,54.4116096496582
40021,47.526729583740234
40023,53.31480026245117
40025,51.11305236816406
40027,51.98626708984375
40029,54.13682174682617
40031,52.902618408203125
40033,54.749698638916016
40035,46.20200729370117
40037,50.71691131591797
40039,52.25
40041,45.565101623535156
40043,52.86655807495117
40045,53.694580078125
40047,51.40032958984375
40049,53.680484771728516
40051,52.26542282104492
40053,51.55912399291992
40055,53.20269775390625
40057,53.93097686767578
40059,55.097503662109375
40061,50.29389953613281
40063,53.23942565917969
40065,54.07508850097656
40067,55.144615173339844
40069,53.842979431152344
40071,50.76356887817383
40073,51.636497497558594
40075,52.39643859863281
40077,51.06772994995117
40079,50.3798942565918
40081,51.8513069152832
40083,51.223480224609375
40085,54.66316604614258
40087,52.44703674316406
40089,52.38509750366211
40091,50.83660125732422
40093,52.815399169921875
40095,53.85832977294922
40097,47.52056884765625
40099,53.8993034362793
40101,49.64262390136719
40103,51.43826675415039
40105,46.93230438232422
40107,51.95524597167969
40109,51.391510009765625
40111,50.81395721435547
40113,48.76266860961914
40115,44.86439514160156
40117,50.531917572021484
40119,51.506839752197266
40121,52.049930572509766
40123,53.95753479003906
40125,52.714027404785156
40127,51.99195098876953
40129,53.62356185913086
40131,47.99605941772461
40133,53.25217819213867
40135,48.56541061401367
40137,53.89101791381836
40139,53.525718688964844
40141,54.558006286621094
40143,49.417415618896484
40145,49.080562591552734
40147,47.6370964050293
40149,51.7602424621582
40151,54.229705810546875
40153,53.84369659423828
41001,41.165855407714844
41003,49.607364654541016
41005,47.71065902709961
41007,52.02769088745117
41009,50.611907958984375
41011,61.038841247558594
41013,43.05695343017578
41015,61.66010284423828
41017,46.49226379394531
41019,55.89045715332031
41021,46.09048080444336
41023,41.33357238769531
41025,44.21756362915039
41027,46.024452209472656
41029,52.75175476074219
41031,48.784637451171875
41033,56.7036247253418
41035,47.240108489990234
41037,46.80446243286133
41039,52.47478103637695
41041,52.92393493652344
41043,49.63191604614258
41045,44.228370666503906
41047,47.9554328918457
41049,44.671939849853516
41051,48.79905700683594
41053,49.58357238769531
41055,46.887794494628906
41057,51.72029495239258
41059,44.89472198486328
41061,43.548179626464844
41063,40.703861236572266
41065,47.056190490722656
41067,49.477622985839844
41069,43.47679901123047
41071,48.92958068847656
42001,43.70746994018555
42003,34.64948654174805
42005,35.69462203979492
42007,34.36387252807617
42009,38.34486770629883
42011,44.35188674926758
42013,36.120540618896484
42015,36.51394271850586
42017,44.34272766113281
42019,34.26841354370117
42021,33.09481430053711
42023,34.9585075378418
42025,39.242889404296875
42027,36.57473373413086
42029,45.12236785888672
42031,35.3336181640625
42033,34.10100555419922
42035,36.983009338378906
42037,39.93327331542969
42039,32.90168762207031
42041,43.19099807739258
42043,43.02099609375
42045,45.509456634521484
42047,34.703529357910156
42049,34.34874725341797
42051,32.08443069458008
42053,34.575584411621094
42055,42.28004837036133
42057,41.21239471435547
42059,32.989707946777344
42061,39.4057502746582
42063,35.315338134765625
42065,35.28519821166992
42067,41.20683670043945
42069,37.5765266418457
42071,45.007911682128906
42073,34.848777770996094
42075,43.70974349975586
42077,43.6334228515625
42079,38.316978454589844
42081,37.755210876464844
42083,34.38015365600586
42085,33.71196365356445
42087,39.84303283691406
42089,38.02154541015625
42091,44.740962982177734
42093,41.32686233520508
42095,42.381553649902344
42097,41.471763610839844
42099,41.87548828125
42101,45.842010498046875
42103,38.14034652709961
42105,33.80763626098633
42107,40.73800277709961
42109,41.155303955078125
42111,31.893770217895508
42113,34.8611946105957
42115,36.07438659667969
42117,35.02779769897461
42119,40.37840270996094
42121,33.598209381103516
42123,33.52227783203125
42125,33.868446350097656
42127,36.35506057739258
42129,33.972232818603516
42131,37.67382049560547
42133,44.41675567626953
44001,51.6875
44003,50.08578109741211
44005,51.792198181152344
44007,50.042911529541016
44009,50.017578125
45001,45.35417175292969
45003,49.283912658691406
45005,51.907657623291016
45007,43.655208587646484
45009,49.96983337402344
45011,50.47282791137695
45013,53.428592681884766
45015,52.17336654663086
45017,49.69618606567383
45019,52.8168830871582
45021,46.29713821411133
45023,46.80110549926758
45025,47.5903205871582
45027,50.89338302612305
45029,52.47760009765625
45031,48.89179992675781
45033,49.09162139892578
45035,52.161827087402344
45037,47.954620361328125
45039,47.082096099853516
45041,50.04001998901367
45043,50.278709411621094
45045,42.785675048828125
45047,46.245521545410156
45049,52.928131103515625
45051,50.0444450378418
45053,54.05675506591797
45055,47.81214141845703
45057,46.80915832519531
45059,45.63308334350586
45061,48.87916946411133
45063,47.509212493896484
45065,47.003902435302734
45067,49.887351989746094
45069,48.61735153198242
45071,46.848724365234375
45073,40.62508010864258
45075,50.36979293823242
45077,42.169273376464844
45079,48.19612121582031
45081,47.03142166137695
45083,44.59733581542969
45085,49.595001220703125
45087,46.14347839355469
45089,50.773502349853516
45091,46.79692840576172
46003,34.1496467590332
46005,32.85560607910156
46007,41.60056686401367
46009,33.342987060546875
46011,28.974695205688477
46013,31.202463150024414
46015,37.3404541015625
46017,37.65034484863281
46019,38.001930236816406
46021,37.641815185546875
46023,35.77384567260742
46025,28.989505767822266
46027,30.61949920654297
46029,27.427839279174805
46031,41.71973419189453
46033,39.28882598876953
46035,32.49580001831055
46037,26.83016014099121
46039,27.452451705932617
46041,42.50354766845703
46043,33.77867889404297
46045,35.160301208496094
46047,43.454833984375
46049,35.53367233276367
46051,28.34507179260254
46053,38.05910873413086
46055,44.365028381347656
46057,28.873241424560547
46059,35.56697082519531
46061,30.98269271850586
46063,41.072452545166016
46065,41.955543518066406
46067,31.218645095825195
46069,37.51495361328125
46071,44.05560302734375
46073,33.88406753540039
46075,44.117088317871094
46077,30.207897186279297
46079,29.601512908935547
46081,33.87646484375
46083,29.062484741210938
46085,41.83784103393555
46087,29.616369247436523
46089,33.42927169799805
46091,26.009180068969727
46093,40.843624114990234
46095,43.75438690185547
46097,30.426864624023438
46099,29.388124465942383
46101,29.341543197631836
46103,40.061195373535156
46105,42.277584075927734
46107,38.711212158203125
46109,28.31509017944336
46111,32.08790588378906
46113,42.787757873535156
46115,32.597904205322266
46117,44.5439567565918
46119,41.174625396728516
46121,42.156795501708984
46123,41.901466369628906
46125,29.711164474487305
46127,29.88610076904297
46129,38.11182403564453
46135,31.334285736083984
46137,43.6894645690918
47001,39.202171325683594
47003,40.66527557373047
47005,45.136474609375
47007,37.76272964477539
47009,36.764373779296875
47011,41.646339416503906
47013,36.45526123046875
47015,40.242652893066406
47017,43.54261779785156
47019,32.271026611328125
47021,42.15410232543945
47023,45.198787689208984
47025,35.778282165527344
47027,40.23377227783203
47029,35.29798126220703
47031,39.125858306884766
47033,43.48320388793945
47035,36.33601760864258
47037,42.30149459838867
47039,46.005855560302734
47041,40.70278549194336
47043,41.99604797363281
47045,42.85981369018555
47047,45.03257751464844
47049,35.93965148925781
47051,39.12863540649414
47053,42.701255798339844
47055,43.12873077392578
47057,36.84726333618164
47059,36.06230545043945
47061,36.47965621948242
47063,36.73460388183594
47065,41.36887741088867
47067,35.48881912231445
47069,44.59833526611328
47071,45.98039245605469
47073,36.281044006347656
47075,44.40866470336914
47077,45.093162536621094
47079,42.09547424316406
47081,43.25553894042969
47083,43.31234359741211
47085,44.443790435791016
47087,40.800048828125
47089,37.66501998901367
47091,31.316434860229492
47093,39.66191482543945
47095,42.1806640625
47097,44.335750579833984
47099,43.46681594848633
47101,43.417781829833984
47103,41.156185150146484
47105,41.15399169921875
47107,41.8205451965332
47109,45.801368713378906
47111,40.15589904785156
47113,44.18350601196289
47115,39.1199951171875
47117,42.029293060302734
47119,42.83770751953125
47121,42.4798583984375
47123,38.68453598022461
47125,42.37711715698242
47127,39.645606994628906
47129,37.64817428588867
47131,41.34637451171875
47133,38.7237663269043
47135,45.3772087097168
47137,37.866573333740234
47139,39.158935546875
47141,39.180973052978516
47143,40.348018646240234
47145,41.82679748535156
47147,40.82816696166992
47149,41.798728942871094
47151,35.773475646972656
47153,37.528236389160156
47155,33.5806770324707
47157,46.958770751953125
47159,41.1473388671875
47161,42.65117263793945
47163,36.358394622802734
47165,41.2225227355957
47167,45.473236083984375
47169,41.5899772644043
47171,30.969219207763672
47173,38.352115631103516
47175,37.31686782836914
47177,39.48172378540039
47179,36.433509826660156
47181,44.33552169799805
47183,41.41904067993164
47185,39.185028076171875
47187,42.005489349365234
47189,41.497337341308594
48001,54.437686920166016
48003,59.33199691772461
48005,56.96214294433594
48007,62.05402374267578
48009,57.037681579589844
48011,55.10017013549805
48013,67.37017822265625
48015,65.10237121582031
48017,50.73044204711914
48019,67.09793090820312
48021,66.0419921875
48023,56.940956115722656
48025,66.65111541748047
48027,62.146087646484375
48029,66.8850326538086
48031,65.04234313964844
48033,55.0274772644043
48035,61.072322845458984
48037,52.480106353759766
48039,63.8586540222168
48041,59.500953674316406
48043,69.3832778930664
48045,55.175174713134766
48047,72.15158081054688
48049,61.01382827758789
48051,63.15024948120117
48053,62.451820373535156
48055,66.50633239746094
48057,63.430782318115234
48059,60.54971694946289
48061,73.13219451904297
48063,53.620052337646484
48065,54.80347442626953
48067,52.51424789428711
48069,49.90960693359375
48071,60.69244384765625
48073,55.424766540527344
48075,55.2779541015625
48077,56.225486755371094
48079,52.39789962768555
48081,62.183006286621094
48083,61.38162612915039
48085,55.09101486206055
48087,54.520660400390625
48089,66.40060424804688
48091,66.13379669189453
48093,60.9029655456543
48095,63.51664733886719
48097,54.773136138916016
48099,62.19794464111328
48101,56.76456069946289
48103,62.21253967285156
48105,62.68052673339844
48107,53.16483688354492
48109,63.09995651245117
48111,51.175846099853516
48113,57.68248748779297
48115,55.16407012939453
48117,50.67002868652344
48119,54.17979049682617
48121,55.87693786621094
