GEOID,tmax
26157,52.9206428527832
26159,50.52370071411133
26161,53.279998779296875
26163,53.8646125793457
26165,49.14052200317383
27001,31.03403663635254
27003,33.608009338378906
27005,27.1839656829834
27007,26.097734451293945
27009,31.747604370117188
27011,36.1911735534668
27013,34.83071517944336
27015,35.0665397644043
27017,30.137704849243164
27019,32.50252914428711
27021,29.958219528198242
27023,34.22255325317383
27025,34.446651458740234
27027,31.483762741088867
27029,24.803295135498047
27031,30.010631561279297
27033,35.47340774536133
27035,30.243505477905273
27037,33.89185333251953
27039,33.397308349609375
27041,29.42704963684082
27043,34.76045608520508
27045,34.70966720581055
27047,35.11945724487305
27049,32.88807678222656
27051,32.858253479003906
27053,32.7254753112793
27055,36.181396484375
27057,27.764122009277344
27059,33.904869079589844
27061,31.7740421295166
27063,36.09505844116211
27065,32.44517517089844
27067,31.99920082092285
27069,26.535425186157227
27071,30.445770263671875
27073,35.76042938232422
27075,30.513113021850586
27077,24.135986328125
27079,33.92573165893555
27081,34.18816375732422
27083,35.441768646240234
27085,32.633033752441406
27087,26.060638427734375
27089,27.7257137298584
27091,35.00978469848633
27093,31.673046112060547
27095,32.12593460083008
27097,30.14603042602539
27099,35.131324768066406
27101,33.975181579589844
27103,34.38957977294922
27105,34.5418586730957
27107,29.822372436523438
27109,33.641319274902344
27111,29.37310791015625
27113,26.73504066467285
27115,32.01323318481445
27117,34.46603775024414
27119,28.783632278442383
27121,30.764141082763672
27123,33.817970275878906
27125,27.106618881225586
27127,34.973026275634766
27129,33.81290817260742
27131,33.49225616455078
27133,37.03118896484375
27135,24.310043334960938
27137,31.226869583129883
27139,33.176971435546875
27141,32.50210952758789
27143,33.571937561035156
27145,30.877782821655273
27147,34.23263931274414
27149,33.31451416015625
27151,33.3193359375
27153,28.887380599975586
27155,36.3210334777832
27157,33.718467712402344
27159,28.494400024414062
27161,34.47419357299805
27163,34.189369201660156
27165,35.61113357543945
27167,33.62067413330078
27169,35.0450439453125
27171,31.91090965270996
27173,35.6164436340332
28001,71.22320556640625
28003,64.94032287597656
28005,72.50204467773438
28007,67.7098617553711
28009,65.31218719482422
28011,68.1502456665039
28013,67.30789184570312
28015,68.42534637451172
28017,67.85424041748047
28019,67.0995864868164
28021,70.6615219116211
28023,74.42615509033203
28025,69.15498352050781
28027,66.45136260986328
28029,71.04643249511719
28031,74.1513442993164
28033,62.91566848754883
28035,76.69898223876953
28037,71.15670013427734
28039,80.44898986816406
28041,78.64537048339844
28043,67.54153442382812
28045,80.31741333007812
28047,80.60897827148438
28049,71.00993347167969
28051,70.41143798828125
28053,71.57268524169922
28055,70.34207153320312
28057,67.20503997802734
28059,82.00955963134766
28061,73.25883483886719
28063,70.50868225097656
28065,73.32229614257812
28067,75.81448364257812
28069,70.55770111083984
28071,66.70252227783203
28073,75.6534194946289
28075,72.19152069091797
28077,72.9423599243164
28079,68.29911041259766
28081,67.75760650634766
28083,70.04000854492188
28085,71.61054229736328
28087,70.28206634521484
28089,70.73029327392578
28091,75.1916275024414
28093,64.97369384765625
28095,68.40357208251953
28097,66.84796142578125
28099,67.92557525634766
28101,70.31474304199219
28103,70.65624237060547
28105,69.30757904052734
28107,65.49852752685547
28109,77.76553344726562
28111,77.41454315185547
28113,73.82228088378906
28115,67.30809783935547
28117,66.26203918457031
28119,66.3824462890625
28121,71.2470932006836
28123,70.14686584472656
28125,70.66222381591797
28127,72.06275177001953
28129,72.71251678466797
28131,78.90200805664062
28133,69.44731903076172
28135,67.78407287597656
28137,63.620887756347656
28139,65.49130249023438
28141,65.16438293457031
28143,63.707618713378906
28145,66.94842529296875
28147,74.50608825683594
28149,70.64596557617188
28151,69.90303039550781
28153,76.36682891845703
28155,67.06550598144531
28157,71.72757720947266
28159,67.7118148803711
28161,66.89460754394531
28163,71.12742614746094
29001,51.59833526611328
29003,52.17825698852539
29005,52.39983367919922
29007,52.26706314086914
29009,55.51293182373047
29011,56.68408203125
29013,57.74896240234375
29015,55.01292037963867
29017,58.46183776855469
29019,53.43600082397461
29021,54.06303787231445
29023,62.833839416503906
29025,53.200843811035156
29027,53.24072265625
29029,55.971099853515625
29031,58.30156707763672
29033,53.55897903442383
29035,59.39350128173828
29037,57.02632522583008
29039,56.0496826171875
29041,54.21425247192383
29043,53.32762908935547
29045,49.739803314208984
29047,56.37904357910156
29049,54.390289306640625
29051,55.1650390625
29053,54.49224853515625
29055,54.005859375
29057,55.696659088134766
29059,54.2197151184082
29061,51.96195602416992
29063,52.26130676269531
29065,53.62028121948242
29067,53.44953155517578
29069,63.513301849365234
29071,54.449432373046875
29073,53.96013259887695
29075,51.69940948486328
29077,53.441444396972656
29079,51.93169403076172
29081,51.546932220458984
29083,55.893253326416016
29085,54.48822784423828
29087,52.700714111328125
29089,54.6955680847168
29091,55.06813049316406
29093,55.068904876708984
29095,56.45371627807617
29097,57.26615905761719
29099,55.33561706542969
29101,55.75008010864258
29103,50.9072265625
29105,54.291141510009766
29107,55.00035095214844
29109,54.64738464355469
29111,50.55609893798828
29113,53.250450134277344
29115,52.2797966003418
29117,52.279605865478516
29119,59.75446319580078
29121,52.74716567993164
29123,56.5316047668457
29125,54.23017501831055
29127,51.63338851928711
29129,51.17351531982422
29131,56.04505920410156
29133,59.99972152709961
29135,54.62890625
29137,52.67158126831055
29139,53.47555923461914
29141,54.9329833984375
29143,61.7419548034668
29145,58.182220458984375
29147,51.1722526550293
29149,58.02736282348633
29151,54.576438903808594
29153,55.319190979003906
29155,62.9684944152832
29157,56.251590728759766
29159,54.784732818603516
29161,54.24496841430664
29163,52.35386657714844
29165,56.2907600402832
29167,54.528038024902344
29169,55.220794677734375
29171,51.34664535522461
29173,52.158363342285156
29175,54.1285285949707
29177,54.61905288696289
29179,56.536251068115234
29181,61.34442138671875
29183,54.23237609863281
29185,55.71128463745117
29186,55.70834732055664
29187,55.19719314575195
29189,54.257293701171875
29195,54.792030334472656
29197,50.87809753417969
29199,50.38960266113281
29201,59.876243591308594
29203,55.99025344848633
29205,51.627105712890625
29207,61.70860290527344
29209,54.74689483642578
29211,51.497161865234375
29213,55.582706451416016
29215,53.3364372253418
29217,57.20002746582031
29219,54.164833068847656
29221,54.337425231933594
29223,59.98930740356445
29225,52.3857421875
29227,50.99578094482422
29229,52.617191314697266
29510,54.501953125
30001,33.904083251953125
30003,49.22722244262695
30005,40.91758346557617
30007,44.32592010498047
30009,43.1701774597168
30011,45.772586822509766
30013,45.76968765258789
30015,46.54635238647461
30017,45.264957427978516
30019,31.725393295288086
30021,40.38649368286133
30023,35.50697708129883
30025,42.87214279174805
30027,46.1539421081543
30029,35.4811897277832
30031,39.02164077758789
30033,43.600765228271484
30035,36.97813034057617
30037,46.58854293823242
30039,35.87946701049805
30041,39.19696807861328
30043,41.7491340637207
30045,43.948211669921875
30047,40.073280334472656
30049,40.33877182006836
30051,40.93128967285156
30053,35.63180923461914
30055,39.51933288574219
30057,37.9971809387207
30059,40.22277069091797
30061,36.48750686645508
30063,37.9645881652832
30065,48.58992004394531
30067,36.79469680786133
30069,48.37457275390625
30071,40.84727478027344
30073,41.45735168457031
30075,48.04108428955078
30077,37.2010383605957
30079,42.04316329956055
30081,36.17515182495117
30083,38.74540710449219
30085,35.79977798461914
30087,47.821590423583984
30089,37.020362854003906
30091,31.94272804260254
30093,38.13990020751953
30095,44.56888961791992
30097,42.76239013671875
30099,42.20050811767578
30101,41.77840805053711
30103,50.09726333618164
30105,36.40754699707031
30107,45.09894943237305
30109,40.69711685180664
30111,49.03188705444336
31001,52.42618942260742
31003,47.025753021240234
31005,51.046722412109375
31007,53.31465530395508
31009,51.48889923095703
31011,48.840518951416016
31013,49.908565521240234
31015,47.123817443847656
31017,50.01760482788086
31019,53.201900482177734
31021,47.28314208984375
31023,49.42246627807617
31025,51.085113525390625
31027,45.32356262207031
31029,56.813499450683594
31031,49.09282684326172
31033,53.65053939819336
31035,52.02116394042969
31037,49.58803939819336
31039,47.79118728637695
31041,51.97022247314453
31043,45.03593826293945
31045,49.06511688232422
31047,53.351558685302734
31049,54.78667449951172
31051,45.00564193725586
31053,49.197471618652344
31055,49.042144775390625
31057,56.833003997802734
31059,51.66647720336914
31061,53.760398864746094
31063,54.81901550292969
31065,54.99193572998047
31067,53.549110412597656
31069,52.25428771972656
31071,49.90243911743164
31073,53.68743896484375
31075,49.572906494140625
31077,50.04053497314453
31079,52.39849090576172
31081,51.54604721069336
31083,54.2819709777832
31085,54.83283996582031
31087,56.201751708984375
31089,47.573490142822266
31091,50.29873275756836
31093,51.90097427368164
31095,53.80416488647461
31097,52.593162536621094
31099,52.60535430908203
31101,53.120330810546875
31103,48.6035270690918
31105,53.2649040222168
31107,46.1788330078125
31109,51.72285461425781
31111,52.849143981933594
31113,51.042274475097656
31115,50.84952163696289
31117,50.579078674316406
31119,48.16556167602539
31121,51.403751373291016
31123,53.17106246948242
31125,50.149879455566406
31127,52.67026138305664
31129,53.27104949951172
31131,52.065765380859375
31133,53.517913818359375
31135,54.46920394897461
31137,53.03770065307617
31139,46.431819915771484
31141,49.3888053894043
31143,50.36384201049805
31145,55.517822265625
31147,53.307926177978516
31149,49.0345458984375
31151,52.22652816772461
31153,50.04153823852539
31155,49.89983367919922
31157,54.5736083984375
31159,50.57438278198242
31161,48.53533935546875
31163,52.88101577758789
31165,49.401397705078125
31167,48.32052993774414
31169,53.13056182861328
31171,50.98280334472656
31173,45.81053924560547
31175,51.25553894042969
31177,48.32328414916992
31179,46.530128479003906
31181,53.87094497680664
31183,49.13413619995117
31185,50.776912689208984
32001,65.05821990966797
32003,67.92182159423828
32005,60.275604248046875
32007,48.8044548034668
32009,62.27894973754883
32011,56.44834899902344
32013,52.96467971801758
32015,58.569129943847656
32017,61.532325744628906
32019,65.88737487792969
32021,64.07917785644531
32023,61.04865264892578
32027,59.647396087646484
32029,61.27812576293945
32031,54.595458984375
32033,54.32976531982422
32510,60.634925842285156
33001,46.936649322509766
33003,45.12767028808594
33005,50.78599548339844
33007,39.21772766113281
33009,42.34396743774414
33011,53.53935623168945
33013,49.03236389160156
33015,54.67837905883789
33017,51.28351974487305
33019,46.21600341796875
34001,65.822998046875
34003,62.507667541503906
34005,65.62519073486328
34007,65.4111328125
34009,66.1045913696289
34011,66.16334533691406
34013,62.664955139160156
34015,65.47054290771484
34017,63.8907585144043
34019,62.093502044677734
34021,64.7568359375
34023,64.46965789794922
34025,64.44417572021484
34027,59.99262237548828
34029,64.87713623046875
34031,59.995452880859375
34033,65.63127899169922
34035,63.34602355957031
34037,58.14125442504883
34039,63.52197265625
34041,60.28020477294922
35001,59.17250442504883
35003,62.1770133972168
35005,67.05624389648438
35006,59.304996490478516
35007,57.520294189453125
35009,63.6805305480957
35011,69.4542465209961
35013,70.7860107421875
35015,66.607421875
35017,67.6002426147461
35019,67.89112854003906
35021,62.15962600708008
35023,70.69844055175781
35025,64.93240356445312
35027,64.36649322509766
35028,51.4232063293457
35029,71.27999114990234
35031,57.51407241821289
35033,59.5267448425293
35035,65.63190460205078
35037,64.98931121826172
35039,50.72690200805664
35041,63.90410614013672
35043,56.0139045715332
35045,54.91202163696289
35047,64.19994354248047
35049,56.699737548828125
35051,68.30448913574219
35053,62.37731170654297
35055,49.21686553955078
35057,59.71177291870117
35059,59.4594612121582
35061,61.871612548828125
36001,52.45280838012695
36003,50.52815246582031
36005,63.65945816040039
36007,50.7846794128418
36009,51.7755126953125
36011,51.1117057800293
36013,52.0403938293457
36015,49.97200393676758
36017,48.41107940673828
36019,44.70045471191406
36021,56.28489685058594
36023,48.36152648925781
36025,49.916412353515625
36027,59.23456954956055
36029,53.35954284667969
36031,41.37366485595703
36033,43.990074157714844
36035,46.57105255126953
36037,52.45254135131836
36039,52.30028533935547
36041,41.742183685302734
36043,44.45576477050781
36045,48.5026741027832
36047,63.91044616699219
36049,45.02271270751953
36051,51.63882827758789
36053,47.86598205566406
36055,53.1459846496582
36057,49.9287223815918
36059,63.19831085205078
36061,63.946128845214844
36063,53.62864303588867
36065,47.133914947509766
36067,50.79667663574219
36069,51.56645965576172
36071,58.17927169799805
36073,53.605751037597656
36075,50.93369674682617
36077,48.08405685424805
36079,59.78789520263672
36081,63.75653076171875
36083,53.779136657714844
36085,63.958003997802734
36087,61.01021194458008
36089,46.11382293701172
36091,49.46294403076172
36093,51.04861068725586
36095,49.6702995300293
36097,49.624942779541016
36099,51.92279052734375
36101,49.52867889404297
36103,60.556800842285156
36105,53.70231628417969
36107,50.81928634643555
36109,50.11608123779297
36111,55.232032775878906
36113,44.65413284301758
36115,49.15718460083008
36117,52.459571838378906
36119,61.559326171875
36121,50.35295867919922
36123,51.119659423828125
37001,69.22479248046875
37003,66.43263244628906
37005,59.16435623168945
37007,73.57186889648438
37009,59.32284927368164
37011,59.63916778564453
37013,73.43209075927734
37015,72.56208801269531
37017,74.0071792602539
37019,73.09595489501953
37021,64.57362365722656
37023,67.68286895751953
37025,69.56275939941406
37027,66.65756225585938
37029,72.56208801269531
37031,73.31657409667969
37033,70.26885986328125
37035,67.959716796875
37037,69.91631317138672
37039,62.845455169677734
37041,72.78036499023438
37043,61.12858200073242
37045,69.01204681396484
37047,74.60591888427734
37049,72.77571868896484
37051,74.64126586914062
37053,71.9151840209961
37055,73.48762512207031
37057,66.88790130615234
37059,67.04366302490234
37061,71.537109375
37063,70.8162841796875
37065,73.47795867919922
37067,66.53067779541016
37069,70.32445526123047
37071,70.180419921875
37073,72.74659729003906
37075,60.55982971191406
37077,70.29165649414062
37079,73.73811340332031
37081,67.50048828125
37083,71.8009262084961
37085,73.00189208984375
37087,57.97579574584961
37089,63.778785705566406
37091,71.94618225097656
37093,74.10409545898438
37095,74.56334686279297
37097,67.66897583007812
37099,58.86248016357422
37101,72.44287872314453
37103,72.42938232421875
37105,71.0573501586914
37107,72.9209976196289
37109,68.92263793945312
37111,68.87815856933594
37113,60.161495208740234
37115,66.44888305664062
37117,73.5378646850586
37119,70.74036407470703
37121,63.5007209777832
37123,69.81168365478516
37125,70.54849243164062
37127,72.09198760986328
37129,72.14067840576172
37131,71.58751678466797
37133,71.43196105957031
37135,69.91268157958984
37137,72.89453887939453
37139,72.6821060180664
37141,71.66091918945312
37143,72.9429702758789
37145,70.43260192871094
37147,73.8069839477539
37149,67.43153381347656
37151,67.66878509521484
37153,73.5649642944336
37155,76.39247131347656
37157,68.62147521972656
37159,67.87486267089844
37161,68.69322204589844
37163,72.77996826171875
37165,75.79835510253906
37167,70.10171508789062
37169,66.09329986572266
37171,65.04935455322266
37173,58.40391159057617
37175,61.6594123840332
37177,74.17144012451172
37179,72.07615661621094
37181,69.9756851196289
37183,70.85388946533203
37185,70.54290008544922
37187,74.10606384277344
37189,59.88414001464844
37191,72.63078308105469
37193,65.53328704833984
37195,73.09829711914062
37197,66.42469024658203
37199,63.682289123535156
38001,42.44532012939453
38003,35.47418212890625
38005,35.32197952270508
38007,40.51285934448242
38009,31.63410758972168
38011,43.58598709106445
38013,29.256528854370117
38015,39.31480407714844
38017,34.0070686340332
38019,25.351116180419922
38021,35.7950325012207
38023,30.494211196899414
38025,39.699520111083984
38027,34.58683395385742
38029,38.86419677734375
38031,34.967384338378906
38033,40.650691986083984
38035,31.26836585998535
38037,41.57726287841797
38039,33.44105529785156
38041,41.30083465576172
38043,36.97365951538086
38045,35.664764404296875
38047,34.81330490112305
38049,37.41912841796875
38051,34.71458435058594
38053,38.219451904296875
38055,39.084320068359375
38057,39.91783905029297
38059,40.469486236572266
38061,33.616329193115234
38063,30.57745361328125
38065,39.509971618652344
38067,27.032114028930664
38069,35.990848541259766
38071,31.08188247680664
38073,35.91412353515625
38075,32.02217102050781
38077,35.23756408691406
38079,27.927181243896484
38081,35.50803756713867
38083,39.841339111328125
38085,42.2809944152832
38087,42.2441520690918
38089,41.052589416503906
38091,31.272884368896484
38093,35.709930419921875
38095,28.285804748535156
38097,31.36086654663086
38099,28.8802490234375
38101,35.88677215576172
38103,38.118167877197266
38105,33.86117172241211
39001,61.483154296875
39003,56.253684997558594
39005,55.95556640625
39007,56.257328033447266
39009,60.82062530517578
39011,56.27617263793945
39013,58.791419982910156
39015,60.81527328491211
39017,58.37392044067383
39019,57.328636169433594
39021,56.02927017211914
39023,57.50318145751953
39025,60.458984375
39027,59.463623046875
39029,56.717735290527344
39031,58.023780822753906
39033,54.87232971191406
39035,56.562191009521484
39037,56.57664489746094
39039,54.49943161010742
39041,56.42259979248047
39043,54.555442810058594
39045,57.423946380615234
39047,58.78815460205078
39049,57.62211608886719
39051,53.93446731567383
39053,61.71184539794922
39055,55.88231658935547
39057,58.55903625488281
39059,58.22998809814453
39061,59.25664138793945
39063,55.02284240722656
39065,56.017486572265625
39067,58.00881576538086
39069,54.456756591796875
39071,60.332679748535156
39073,58.12945556640625
39075,57.19790267944336
39077,54.612300872802734
39079,61.206783294677734
39081,57.98967742919922
39083,56.301822662353516
39085,57.28192138671875
39087,62.765159606933594
39089,57.1534423828125
39091,55.25092697143555
39093,55.882625579833984
39095,54.12477493286133
39097,57.58576965332031
39099,56.50722885131836
39101,55.91025924682617
39103,56.249488830566406
39105,61.513797760009766
39107,55.90758514404297
39109,57.96540451049805
39111,60.16680145263672
39113,58.668190002441406
39115,59.67250061035156
39117,55.27815246582031
39119,58.68069839477539
39121,59.54056930541992
39123,53.2552375793457
39125,54.992828369140625
39127,58.03517150878906
39129,58.37175369262695
39131,61.159873962402344
39133,56.61545181274414
39135,56.88362121582031
39137,55.54709243774414
39139,55.38611602783203
39141,59.88051223754883
39143,53.341651916503906
39145,61.95320129394531
39147,53.772308349609375
39149,56.29110336303711
39151,57.48591995239258
39153,57.110530853271484
39155,56.67628479003906
39157,57.99172592163086
39159,56.04102325439453
39161,55.544837951660156
39163,60.193992614746094
39165,59.45329666137695
39167,62.135650634765625
39169,56.8569450378418
39171,53.79391098022461
39173,53.803550720214844
39175,55.57517623901367
40001,62.6807975769043
40003,59.64310073852539
40005,63.870445251464844
40007,60.79043197631836
40009,60.277591705322266
40011,59.74531173706055
40013,65.10919952392578
40015,60.039390563964844
40017,60.0455322265625
40019,64.48287963867188
40021,63.2318229675293
40023,64.73682403564453
40025,61.9743766784668
40027,61.44673156738281
40029,64.04884338378906
40031,60.42979431152344
40033,62.12563705444336
40035,60.650875091552734
40037,61.2137336730957
40039,59.56311798095703
40041,61.90769958496094
40043,59.23826217651367
40045,60.66099548339844
40047,60.263755798339844
40049,63.42101287841797
40051,61.24827194213867
40053,60.22898483276367
40055,60.390689849853516
40057,61.26581954956055
40059,60.12321853637695
40061,63.64182662963867
40063,62.695045471191406
40065,60.78093338012695
40067,63.605751037597656
40069,64.72804260253906
40071,61.177734375
40073,60.32176208496094
40075,60.005767822265625
40077,62.365028381347656
40079,62.764190673828125
40081,61.5796012878418
40083,60.578250885009766
40085,65.38227844238281
40087,61.978912353515625
40089,64.9039535522461
40091,63.0421142578125
40093,59.89242935180664
40095,65.60910034179688
40097,62.3555908203125
40099,64.16972351074219
40101,63.836578369140625
40103,61.5334358215332
40105,60.77943420410156
40107,61.6569709777832
40109,60.576080322265625
40111,61.901039123535156
40113,61.166019439697266
40115,60.59669494628906
40117,61.96213150024414
40119,61.71298599243164
40121,62.77263641357422
40123,63.50025939941406
40125,62.11739730834961
40127,62.69034957885742
40129,60.516746520996094
40131,62.065589904785156
40133,62.403385162353516
40135,63.7408561706543
40137,62.32373046875
40139,61.57310485839844
40141,60.99167251586914
40143,61.80823516845703
40145,63.17835998535156
40147,61.23553466796875
40149,59.47275161743164
40151,59.459991455078125
40153,59.53014373779297
41001,38.039066314697266
41003,53.98893356323242
41005,46.82061004638672
41007,51.758460998535156
41009,51.20183181762695
41011,54.09703826904297
41013,44.60340118408203
41015,52.029483795166016
41017,41.68701171875
41019,48.8330078125
41021,51.78386306762695
41023,41.359622955322266
41025,44.83250427246094
41027,42.841190338134766
41029,45.95427703857422
41031,46.99351501464844
41033,48.75994873046875
41035,40.88114547729492
41037,43.293487548828125
41039,48.560516357421875
41041,54.42385482788086
41043,47.73614501953125
41045,45.11908721923828
41047,49.106781005859375
41049,51.6190071105957
41051,52.266353607177734
41053,53.13310623168945
41055,50.642250061035156
41057,51.10356903076172
41059,49.278076171875
41061,40.58440399169922
41063,39.162353515625
41065,47.56440734863281
41067,52.468868255615234
41069,46.849708557128906
41071,53.07332229614258
42001,62.58846664428711
42003,59.153621673583984
42005,56.47428894042969
42007,57.638736724853516
42009,58.21128845214844
42011,61.42424392700195
42013,55.30451965332031
42015,50.67317581176758
42017,62.976924896240234
42019,56.28794860839844
42021,53.850860595703125
42023,53.2518424987793
42025,55.58723449707031
42027,53.73805236816406
42029,64.00917053222656
42031,55.16436004638672
42033,54.01100158691406
42035,53.176536560058594
42037,54.781951904296875
42039,53.54941177368164
42041,61.319889068603516
42043,59.80384826660156
42045,64.38502502441406
42047,53.9845085144043
42049,53.20168685913086
42051,61.96721267700195
42053,54.16965866088867
42055,61.36656951904297
42057,60.164649963378906
42059,62.66164016723633
42061,57.14650344848633
42063,55.84805679321289
42065,54.8592414855957
42067,57.14242935180664
42069,54.180171966552734
42071,63.7989501953125
42073,56.830284118652344
42075,60.89436721801758
42077,60.9453010559082
42079,53.95235824584961
42081,52.7369384765625
42083,52.841590881347656
42085,55.289730072021484
42087,55.897705078125
42089,56.122581481933594
42091,63.113460540771484
42093,55.6016845703125
42095,60.499149322509766
42097,56.31147003173828
42099,58.64691162109375
42101,64.49691009521484
42103,55.21092987060547
42105,50.88062286376953
42107,56.704620361328125
42109,56.25904846191406
42111,57.50920486450195
42113,49.43136978149414
42115,52.10946273803711
42117,49.88752746582031
42119,54.975101470947266
42121,54.195228576660156
42123,52.559242248535156
42125,60.312767028808594
42127,53.41884231567383
42129,58.568904876708984
42131,53.269927978515625
42133,63.7670783996582
44001,60.143455505371094
44003,60.14298629760742
44005,60.282432556152344
44007,59.68293380737305
44009,60.37785339355469
45001,69.30270385742188
45003,77.09469604492188
45005,80.32831573486328
45007,67.70663452148438
45009,78.42062377929688
45011,78.81204223632812
45013,81.75186157226562
45015,79.20313262939453
45017,78.05810546875
45019,80.44683074951172
45021,69.52845001220703
45023,72.0030746459961
45025,75.93225860595703
45027,78.01374053955078
45029,81.06831359863281
45031,77.96107482910156
45033,78.1138687133789
45035,80.30044555664062
45037,73.93824768066406
45039,74.10831451416016
45041,78.64094543457031
45043,77.07763671875
45045,67.313232421875
45047,70.88184356689453
45049,81.08032989501953
45051,76.9079818725586
45053,82.57658386230469
45055,76.27335357666016
45057,73.56421661376953
45059,69.61917114257812
45061,77.43083953857422
45063,76.04612731933594
45065,71.8659896850586
45067,78.46175384521484
45069,77.63581085205078
45071,72.70157623291016
45073,65.88861083984375
45075,78.39595031738281
45077,67.19400787353516
45079,76.98489379882812
45081,73.51094818115234
45083,68.27531433105469
45085,77.58714294433594
45087,70.30764770507812
45089,77.76870727539062
45091,71.02254486083984
46003,46.40645980834961
46005,44.06638717651367
46007,46.08654022216797
46009,45.82876205444336
46011,35.668609619140625
46013,38.65927505493164
46015,46.80742645263672
46017,46.22737503051758
46019,48.728477478027344
46021,39.93360900878906
46023,46.88071060180664
46025,38.62554168701172
46027,44.105247497558594
46029,36.101966857910156
46031,42.946617126464844
46033,44.339534759521484
46035,45.21904373168945
46037,36.833984375
46039,34.38623046875
46041,43.953269958496094
46043,46.006675720214844
46045,38.267059326171875
46047,48.46962356567383
46049,40.08454513549805
46051,36.19684600830078
46053,46.431209564208984
46055,45.46432876586914
46057,36.83220672607422
46059,43.708641052246094
46061,43.817359924316406
46063,46.47620391845703
46065,45.98161315917969
46067,44.7906494140625
46069,43.47133255004883
46071,46.048606872558594
46073,45.462867736816406
46075,46.729034423828125
46077,39.50779724121094
46079,38.535709381103516
46081,42.04037857055664
46083,41.122684478759766
46085,47.10699462890625
46087,42.160301208496094
46089,36.355125427246094
46091,34.97782516479492
46093,47.248538970947266
46095,47.718528747558594
46097,41.894813537597656
46099,40.00852584838867
46101,36.27505874633789
46103,45.05680847167969
46105,44.028648376464844
46107,41.39741897583008
46109,36.53974151611328
46111,44.74083709716797
46113,48.24739456176758
46115,41.57258987426758
46117,46.13881301879883
46119,44.594581604003906
46121,47.41511917114258
46123,47.85923767089844
46125,43.01874923706055
46127,43.17080307006836
46129,40.21643829345703
46135,44.869606018066406
46137,44.73068618774414
47001,64.37100982666016
47003,66.17233276367188
47005,60.942806243896484
47007,61.08430862426758
47009,66.01709747314453
47011,65.37631225585938
47013,62.29274368286133
47015,64.66276550292969
47017,60.12260437011719
47019,66.59410858154297
47021,65.19554901123047
47023,62.73970413208008
47025,63.497501373291016
47027,64.98426818847656
47029,68.376708984375
47031,64.15741729736328
47033,61.41883850097656
47035,60.088829040527344
47037,66.89789581298828
47039,62.77696228027344
47041,65.24044799804688
47043,63.79852294921875
47045,61.71333312988281
47047,63.865055084228516
47049,61.492252349853516
47051,64.48670959472656
47053,60.56034469604492
47055,64.68546295166016
47057,66.12950134277344
47059,69.42328643798828
47061,60.33759689331055
47063,67.82465362548828
47065,64.53093719482422
47067,66.0193862915039
47069,63.67878341674805
47071,63.67770004272461
47073,68.08090209960938
47075,62.17937469482422
47077,61.82217788696289
47079,58.9473762512207
47081,64.28767395019531
47083,61.33929443359375
47085,62.10292434692383
47087,65.71854400634766
47089,68.54966735839844
47091,63.66624450683594
47093,66.88400268554688
47095,61.651893615722656
47097,62.46115493774414
47099,63.456512451171875
47101,63.174190521240234
47103,64.89730834960938
47105,66.24555969238281
47107,65.98684692382812
47109,63.71627426147461
47111,63.625701904296875
47113,62.02210235595703
47115,62.78955841064453
47117,66.05309295654297
47119,66.29520416259766
47121,65.67282104492188
47123,64.96258544921875
47125,62.126163482666016
47127,64.868896484375
47129,62.34090805053711
47131,60.04405212402344
47133,63.78133010864258
47135,62.78785705566406
47137,63.506526947021484
47139,64.50970458984375
47141,64.02706146240234
47143,63.47133255004883
47145,65.51111602783203
47147,63.41796112060547
47149,66.8365707397461
47151,62.08932113647461
47153,60.774620056152344
47155,65.0671615600586
47157,63.78066635131836
47159,65.5628662109375
47161,60.39453125
47163,69.31841278076172
47165,64.4073257446289
47167,63.00887680053711
47169,65.04520416259766
47171,66.45259857177734
47173,64.99361419677734
47175,61.20558166503906
47177,63.996788024902344
47179,70.24613952636719
47181,62.751914978027344
47183,59.21765899658203
47185,63.5859260559082
47187,67.00518035888672
47189,65.77632141113281
48001,72.79054260253906
48003,65.85920715332031
48005,71.6637191772461
48007,77.7139663696289
48009,63.71497344970703
48011,61.97053909301758
48013,75.87397766113281
48015,74.58936309814453
48017,63.20673751831055
48019,72.0649642944336
48021,73.6132583618164
48023,63.5379524230957
48025,77.66551971435547
48027,70.6054458618164
48029,73.1668930053711
48031,69.4454116821289
48033,63.98280334472656
48035,68.58631896972656
48037,68.51062774658203
48039,75.58252716064453
48041,74.61663818359375
48043,74.32117462158203
48045,61.39701843261719
48047,83.23207092285156
48049,68.63758850097656
48051,73.8637466430664
48053,69.19932556152344
48055,73.77450561523438
48057,77.34245300292969
48059,68.6536865234375
48061,85.36625671386719
48063,68.76380157470703
48065,62.40281677246094
48067,68.79013061523438
48069,62.96965408325195
48071,75.21685028076172
48073,72.03399658203125
48075,61.73380661010742
48077,63.62361526489258
48079,62.14250946044922
48081,67.3581314086914
48083,70.65345764160156
48085,67.96489715576172
48087,61.27435302734375
48089,75.61824035644531
48091,71.41571044921875
48093,67.46920013427734
48095,68.19107818603516
48097,66.18848419189453
48099,68.69920349121094
48101,61.908042907714844
48103,70.0417709350586
48105,66.99236297607422
48107,61.12073516845703
48109,68.67205810546875
48111,61.02260208129883
48113,70.22571563720703
48115,63.2079963684082
48117,63.61351013183594
48119,66.45156860351562
48121,68.7038803100586
48123,77.03881072998047
