GEOID,tmax
26159,83.51762390136719
26161,83.97746276855469
26163,82.9840087890625
26165,80.43927001953125
27001,81.81858825683594
27003,93.13914489746094
27005,82.88395690917969
27007,78.8188247680664
27009,91.446044921875
27011,94.6834945678711
27013,93.4453353881836
27015,95.33484649658203
27017,79.91053009033203
27019,94.14789581298828
27021,81.38812255859375
27023,95.54645538330078
27025,91.11338806152344
27027,85.3208999633789
27029,80.11051940917969
27031,73.6379165649414
27033,95.4072036743164
27035,84.79915618896484
27037,92.65524291992188
27039,89.37506103515625
27041,88.95185089111328
27043,92.3570327758789
27045,87.33531188964844
27047,90.2938232421875
27049,90.56138610839844
27051,90.63726806640625
27053,93.8829574584961
27055,86.65451049804688
27057,81.17961120605469
27059,91.94454193115234
27061,77.259765625
27063,95.024658203125
27065,88.44095611572266
27067,93.30899047851562
27069,81.45343017578125
27071,77.3055419921875
27073,96.94599914550781
27075,75.53863525390625
27077,77.93757629394531
27079,93.186767578125
27081,97.17804718017578
27083,97.70057678222656
27085,94.21241760253906
27087,81.59309387207031
27089,81.14728546142578
27091,93.71484375
27093,93.48826599121094
27095,89.48600006103516
27097,88.71866607666016
27099,88.63105010986328
27101,96.75267791748047
27103,94.33956909179688
27105,96.84355163574219
27107,83.44695281982422
27109,88.49053955078125
27111,86.4106674194336
27113,80.89840698242188
27115,84.9482421875
27117,98.20136260986328
27119,82.16613006591797
27121,91.39350891113281
27123,93.14739227294922
27125,81.42899322509766
27127,96.56413269042969
27129,95.11040496826172
27131,91.83112335205078
27133,99.2374038696289
27135,79.61090850830078
27137,77.008544921875
27139,93.65325164794922
27141,93.25078582763672
27143,94.37030029296875
27145,91.59963989257812
27147,90.42681884765625
27149,92.90481567382812
27151,94.2416763305664
27153,87.9693832397461
27155,92.8050308227539
27157,89.11461639404297
27159,84.7409439086914
27161,91.6709976196289
27163,92.12664031982422
27165,94.5403060913086
27167,89.02413177490234
27169,87.0809326171875
27171,93.90860748291016
27173,97.38825225830078
28001,89.8082046508789
28003,93.07457733154297
28005,87.73632049560547
28007,87.82009887695312
28009,93.15922546386719
28011,92.19561767578125
28013,91.41984558105469
28015,89.54037475585938
28017,91.51322937011719
28019,88.6529769897461
28021,88.5976333618164
28023,88.27486419677734
28025,90.87847900390625
28027,92.06465911865234
28029,86.09882354736328
28031,87.48680877685547
28033,92.7955093383789
28035,88.43260955810547
28037,87.83463287353516
28039,88.64820098876953
28041,88.96387481689453
28043,90.97068786621094
28045,86.37327575683594
28047,86.7442398071289
28049,86.61862182617188
28051,88.77639770507812
28053,90.20462799072266
28055,91.09082794189453
28057,92.03064727783203
28059,87.40214538574219
28061,87.20284271240234
28063,88.73831176757812
28065,87.19534301757812
28067,88.25434875488281
28069,88.13424682617188
28071,92.44583892822266
28073,88.2304458618164
28075,87.81925201416016
28077,87.09648132324219
28079,86.7754135131836
28081,92.61653900146484
28083,90.9327163696289
28085,86.49603271484375
28087,90.36566925048828
28089,86.81832885742188
28091,88.6282958984375
28093,93.03816223144531
28095,91.4303970336914
28097,89.45915985107422
28099,87.09256744384766
28101,86.8456039428711
28103,89.2442626953125
28105,89.84612274169922
28107,92.26081085205078
28109,88.15718841552734
28111,88.71226501464844
28113,87.5514907836914
28115,92.24505615234375
28117,92.80166625976562
28119,92.18710327148438
28121,85.75241088867188
28123,86.07535552978516
28125,90.60645294189453
28127,85.92939758300781
28129,86.5238037109375
28131,88.15262603759766
28133,91.43441009521484
28135,91.62735748291016
28137,92.634033203125
28139,93.01998138427734
28141,92.28443908691406
28143,92.32594299316406
28145,92.93502807617188
28147,87.92460632324219
28149,89.16860961914062
28151,91.90523529052734
28153,88.78482818603516
28155,89.8707046508789
28157,89.02738189697266
28159,87.92658233642578
28161,91.57892608642578
28163,88.28975677490234
29001,92.67704010009766
29003,95.03306579589844
29005,96.7119369506836
29007,91.9131088256836
29009,95.2995834350586
29011,98.94668579101562
29013,97.4799575805664
29015,96.79241180419922
29017,89.3011703491211
29019,95.03495788574219
29021,95.21382141113281
29023,92.02880859375
29025,94.24744415283203
29027,94.2398681640625
29029,97.58679962158203
29031,88.91593933105469
29033,94.9520263671875
29035,92.62977600097656
29037,95.91341400146484
29039,98.3391342163086
29041,95.06890106201172
29043,96.06925201416016
29045,89.32840728759766
29047,94.76306915283203
29049,94.1105728149414
29051,96.8255844116211
29053,96.16828155517578
29055,93.1111831665039
29057,98.13710021972656
29059,97.38211822509766
29061,94.5843734741211
29063,94.36886596679688
29065,93.55989074707031
29067,95.42754364013672
29069,92.2859115600586
29071,91.33112335205078
29073,93.65242767333984
29075,94.94076538085938
29077,96.87808227539062
29079,94.68624114990234
29081,94.96966552734375
29083,96.600341796875
29085,97.57845306396484
29087,96.36299133300781
29089,95.61568450927734
29091,94.1741714477539
29093,90.1820068359375
29095,95.11221313476562
29097,98.53079223632812
29099,88.16724395751953
29101,95.43186950683594
29103,91.1602783203125
29105,96.66666412353516
29107,94.9508285522461
29109,96.70897674560547
29111,89.19132995605469
29113,88.32074737548828
29115,94.21025085449219
29117,94.72594451904297
29119,96.78498840332031
29121,93.05685424804688
29123,89.03634643554688
29125,95.85059356689453
29127,89.15655517578125
29129,94.6471939086914
29131,97.275390625
29133,90.990234375
29135,96.46001434326172
29137,91.87159729003906
29139,91.43097686767578
29141,96.52861785888672
29143,91.85923767089844
29145,97.32842254638672
29147,95.14215850830078
29149,93.56814575195312
29151,95.5439453125
29153,95.71283721923828
29155,92.61524963378906
29157,87.73674011230469
29159,95.6270751953125
29161,95.44304656982422
29163,88.1812744140625
29165,95.47237396240234
29167,97.76141357421875
29169,96.61885070800781
29171,93.76575469970703
29173,89.37364959716797
29175,93.9251480102539
29177,94.48853302001953
29179,91.93182373046875
29181,92.64366149902344
29183,87.94265747070312
29185,97.74712371826172
29186,87.58072662353516
29187,88.14945983886719
29189,86.96711730957031
29195,95.49266815185547
29197,92.72053527832031
29199,91.4967041015625
29201,90.3134536743164
29203,93.68989562988281
29205,91.1415786743164
29207,91.25804901123047
29209,96.05377197265625
29211,93.78482055664062
29213,96.1927719116211
29215,94.62191772460938
29217,98.85962677001953
29219,90.34078216552734
29221,90.11150360107422
29223,91.15959930419922
29225,95.79542541503906
29227,95.17896270751953
29229,95.3637466430664
29510,86.4000015258789
30001,74.81979370117188
30003,90.06310272216797
30005,85.6796875
30007,86.93834686279297
30009,84.5914535522461
30011,90.94867706298828
30013,88.23615264892578
30015,89.92385864257812
30017,95.69429779052734
30019,86.30126953125
30021,95.08232116699219
30023,75.86701965332031
30025,93.07437896728516
30027,89.74331665039062
30029,79.59374237060547
30031,81.68181610107422
30033,94.41889190673828
30035,79.8509521484375
30037,91.7868881225586
30039,77.15369415283203
30041,85.81755828857422
30043,82.32816314697266
30045,84.42533111572266
30047,85.4867172241211
30049,82.4701156616211
30051,85.88802337646484
30053,81.36517333984375
30055,94.44805908203125
30057,78.54840850830078
30059,81.38734436035156
30061,81.01046752929688
30063,81.3439712524414
30065,94.63436889648438
30067,79.94446563720703
30069,94.65121459960938
30071,88.91358184814453
30073,85.90921020507812
30075,90.41088104248047
30077,79.79888916015625
30079,96.21490478515625
30081,78.61793518066406
30083,93.45783996582031
30085,90.7724609375
30087,95.00505828857422
30089,83.34392547607422
30091,87.66625213623047
30093,78.82303619384766
30095,88.51701354980469
30097,86.55000305175781
30099,85.46638488769531
30101,85.79983520507812
30103,96.43892669677734
30105,89.26763916015625
30107,88.08643341064453
30109,93.73130798339844
30111,94.67962646484375
31001,95.66857147216797
31003,100.30249786376953
31005,99.95832824707031
31007,94.68795776367188
31009,103.31542205810547
31011,97.75963592529297
31013,97.08759307861328
31015,107.44353485107422
31017,106.04006958007812
31019,96.48492431640625
31021,98.26698303222656
31023,95.64741516113281
31025,97.85830688476562
31027,100.15508270263672
31029,101.27564239501953
31031,103.97200012207031
31033,96.83745574951172
31035,95.501220703125
31037,96.38298034667969
31039,97.20870971679688
31041,99.54154205322266
31043,99.29750061035156
31045,98.6783447265625
31047,98.08116912841797
31049,99.48438262939453
31051,98.78536987304688
31053,97.60306549072266
31055,98.19734191894531
31057,101.95393371582031
31059,95.28886413574219
31061,96.97831726074219
31063,100.43596649169922
31065,99.8604736328125
31067,96.7699203491211
31069,99.29192352294922
31071,101.77870178222656
31073,98.14497375488281
31075,100.13240051269531
31077,98.55122375488281
31079,96.12005615234375
31081,95.41590118408203
31083,98.12019348144531
31085,101.62998962402344
31087,103.0088882446289
31089,104.72615814208984
31091,101.57401275634766
31093,97.3458023071289
31095,96.42791748046875
31097,97.55903625488281
31099,95.87979125976562
31101,100.91974639892578
31103,108.1604995727539
31105,94.1478271484375
31107,103.26675415039062
31109,97.05390930175781
31111,100.26451873779297
31113,100.75984954833984
31115,102.8223648071289
31117,100.56375122070312
31119,97.48088836669922
31121,96.42414855957031
31123,97.85346984863281
31125,96.92333221435547
31127,97.83284759521484
31129,96.2224349975586
31131,97.847412109375
31133,97.39221954345703
31135,100.6772689819336
31137,96.70773315429688
31139,99.10710144042969
31141,96.43671417236328
31143,95.50902557373047
31145,101.96793365478516
31147,97.58135986328125
31149,105.71513366699219
31151,95.79371643066406
31153,98.21446228027344
31155,97.41602325439453
31157,96.63390350341797
31159,95.54016876220703
31161,99.95472717285156
31163,97.76110076904297
31165,94.81433868408203
31167,96.6264877319336
31169,96.19495391845703
31171,102.82689666748047
31173,98.0850830078125
31175,99.78925323486328
31177,98.10714721679688
31179,97.26054382324219
31181,96.50251007080078
31183,100.39942169189453
31185,95.10330963134766
32001,91.86353302001953
32003,97.12248992919922
32005,83.4042739868164
32007,82.1132583618164
32009,87.34075164794922
32011,84.55375671386719
32013,87.33977508544922
32015,86.63459014892578
32017,88.6195068359375
32019,87.75569915771484
32021,87.06157684326172
32023,85.97874450683594
32027,90.97020721435547
32029,85.69606018066406
32031,86.06159210205078
32033,81.8974609375
32510,85.5394515991211
33001,86.73098754882812
33003,85.53768157958984
33005,85.3204345703125
33007,79.43670654296875
33009,81.72122955322266
33011,87.57125091552734
33013,86.65827178955078
33015,89.23001861572266
33017,88.38561248779297
33019,83.69963073730469
34001,92.66170501708984
34003,91.00587463378906
34005,92.50920867919922
34007,92.24057006835938
34009,92.81391143798828
34011,92.19982147216797
34013,91.21308135986328
34015,91.97526550292969
34017,91.94562530517578
34019,89.26834106445312
34021,91.6312026977539
34023,91.84461975097656
34025,92.36434173583984
34027,89.19776153564453
34029,92.57229614257812
34031,89.71788024902344
34033,91.50309753417969
34035,90.92692565917969
34037,88.3132553100586
34039,91.6050796508789
34041,88.08975219726562
35001,92.49874114990234
35003,81.7609634399414
35005,100.26065826416016
35006,85.62574768066406
35007,85.20703887939453
35009,98.34436798095703
35011,99.23259735107422
35013,97.96759033203125
35015,101.17227172851562
35017,88.16437530517578
35019,94.84626007080078
35021,94.54864501953125
35023,93.785888671875
35025,100.75860595703125
35027,91.31884765625
35028,83.14127349853516
35029,96.26604461669922
35031,86.42615509033203
35033,85.1966781616211
35035,93.88346099853516
35037,98.33837127685547
35039,81.83289337158203
35041,100.0740737915039
35043,88.07406616210938
35045,90.445068359375
35047,91.22543334960938
35049,87.22602081298828
35051,91.90499877929688
35053,90.40022277832031
35055,78.30075073242188
35057,88.88317108154297
35059,92.18744659423828
35061,94.7515640258789
36001,87.3476791381836
36003,77.6966781616211
36005,91.31034851074219
36007,84.4826431274414
36009,76.68386840820312
36011,79.08195495605469
36013,76.85394287109375
36015,84.09961700439453
36017,82.3581314086914
36019,79.62873077392578
36021,88.2601089477539
36023,80.18278503417969
36025,83.59208679199219
36027,89.00294494628906
36029,75.9567642211914
36031,79.27328491210938
36033,77.94315338134766
36035,83.21240234375
36037,75.76229095458984
36039,85.37871551513672
36041,77.73593139648438
36043,78.69562530517578
36045,75.83621215820312
36047,92.30914306640625
36049,75.31898498535156
36051,77.7033920288086
36053,79.94979095458984
36055,75.87108612060547
36057,86.38184356689453
36059,90.41460418701172
36061,91.92206573486328
36063,74.80360412597656
36065,79.82401275634766
36067,79.24467468261719
36069,77.93614196777344
36071,89.33723449707031
36073,74.70964813232422
36075,76.9742431640625
36077,82.76530456542969
36079,88.72798919677734
36081,91.39439392089844
36083,86.76811218261719
36085,92.583984375
36087,90.22898864746094
36089,77.92018127441406
36091,86.41802215576172
36093,87.17100524902344
36095,84.29988861083984
36097,81.48505401611328
36099,80.42143249511719
36101,80.32268524169922
36103,88.19173431396484
36105,85.9084243774414
36107,84.09668731689453
36109,81.78514862060547
36111,86.9920883178711
36113,82.81468200683594
36115,86.48768615722656
36117,76.95687103271484
36119,89.74275970458984
36121,74.9818115234375
36123,79.7718734741211
37001,91.53864288330078
37003,90.10968017578125
37005,82.2715835571289
37007,94.92100524902344
37009,80.35195922851562
37011,78.62561798095703
37013,91.34688568115234
37015,91.68243408203125
37017,94.86225128173828
37019,93.46690368652344
37021,83.57833099365234
37023,89.16264343261719
37025,92.72555541992188
37027,88.8293228149414
37029,91.34235382080078
37031,91.17240905761719
37033,91.1773681640625
37035,91.28702545166016
37037,92.9643325805664
37039,85.94324493408203
37041,91.153564453125
37043,84.116943359375
37045,91.80821228027344
37047,94.21373748779297
37049,92.06782531738281
37051,95.0696029663086
37053,91.04145050048828
37055,89.45051574707031
37057,91.89903259277344
37059,91.64068603515625
37061,94.1503677368164
37063,91.87857818603516
37065,92.65162658691406
37067,91.04554748535156
37069,91.85214233398438
37071,92.38421630859375
37073,91.51727294921875
37075,83.37776184082031
37077,91.20173645019531
37079,93.23542022705078
37081,91.37306213378906
37083,91.99803161621094
37085,94.16220092773438
37087,80.47109985351562
37089,84.79890441894531
37091,91.60690307617188
37093,95.03242492675781
37095,90.0816421508789
37097,91.31791687011719
37099,81.67977905273438
37101,93.48706817626953
37103,93.01924133300781
37105,93.8865737915039
37107,93.56356811523438
37109,91.7197494506836
37111,87.34523010253906
37113,82.64118957519531
37115,83.76724243164062
37117,92.0956039428711
37119,92.68002319335938
37121,80.6175765991211
37123,93.9321517944336
37125,94.20800018310547
37127,92.42781829833984
37129,93.58235168457031
37131,91.96664428710938
37133,93.0401382446289
37135,91.09931945800781
37137,91.2901840209961
37139,91.1881103515625
37141,94.06741333007812
37143,91.0879898071289
37145,90.70270538330078
37147,92.4799575805664
37149,89.58263397216797
37151,92.61885070800781
37153,95.09599304199219
37155,95.17047882080078
37157,91.31429290771484
37159,91.99919128417969
37161,90.57870483398438
37163,94.58574676513672
37165,95.39557647705078
37167,93.68107604980469
37169,90.3348159790039
37171,89.53575897216797
37173,81.42627716064453
37175,83.39677429199219
37177,90.41368865966797
37179,93.62212371826172
37181,91.19243621826172
37183,92.52472686767578
37185,91.38699340820312
37187,91.11395263671875
37189,79.7740249633789
37191,93.75370788574219
37193,88.7685546875
37195,93.0157470703125
37197,90.7821273803711
37199,80.5805892944336
38001,90.05939483642578
38003,87.6744384765625
38005,86.36759185791016
38007,91.26412200927734
38009,88.33731842041016
38011,90.14796447753906
38013,87.47993469238281
38015,89.433349609375
38017,86.62936401367188
38019,82.18658447265625
38021,92.29917907714844
38023,87.13482666015625
38025,91.40132141113281
38027,86.31363677978516
38029,93.1304702758789
38031,87.03250122070312
38033,92.2841567993164
38035,83.35063934326172
38037,89.99542236328125
38039,85.55276489257812
38041,89.1697998046875
38043,89.01029205322266
38045,90.6557388305664
38047,90.69989776611328
38049,89.43702697753906
38051,92.84114074707031
38053,92.26209259033203
38055,89.56117248535156
38057,90.25721740722656
38059,89.60690307617188
38061,89.47220611572266
38063,83.64942932128906
38065,89.1153335571289
38067,82.79054260253906
38069,87.4417724609375
38071,84.4156494140625
38073,90.06048583984375
38075,89.35594940185547
38077,90.51825714111328
38079,84.77667999267578
38081,91.77613067626953
38083,88.0867919921875
38085,92.88555908203125
38087,90.18871307373047
38089,89.66127014160156
38091,84.44066619873047
38093,88.46221923828125
38095,84.51303100585938
38097,84.06401062011719
38099,82.79304504394531
38101,89.57516479492188
38103,87.59026336669922
38105,89.64164733886719
39001,85.93739318847656
39003,86.0350341796875
39005,82.79150390625
39007,78.07522583007812
39009,85.5686264038086
39011,85.86298370361328
39013,83.50492095947266
39015,86.04601287841797
39017,86.0362319946289
39019,82.427490234375
39021,84.84147644042969
39023,85.22405242919922
39025,86.36653900146484
39027,85.55977630615234
39029,81.5046157836914
39031,84.40341186523438
39033,84.14261627197266
39035,80.20809936523438
39037,85.4952392578125
39039,86.05559539794922
39041,85.05813598632812
39043,82.73384094238281
39045,85.0514144897461
39047,85.49363708496094
39049,85.67682647705078
39051,85.68852996826172
39053,86.46721649169922
39055,78.66570281982422
39057,85.66529846191406
39059,84.56925201416016
39061,86.42420196533203
39063,85.84001922607422
39065,85.31122589111328
39067,83.22720336914062
39069,86.19461822509766
39071,85.56330108642578
39073,85.1210708618164
39075,83.32962799072266
39077,83.40225982666016
39079,85.89450073242188
39081,82.79029083251953
39083,83.70790100097656
39085,78.35096740722656
39087,86.72431945800781
39089,84.39730834960938
39091,84.850830078125
39093,82.12383270263672
39095,84.92658233642578
39097,85.3254165649414
39099,80.88880157470703
39101,85.03839111328125
39103,81.84236145019531
39105,85.86605072021484
39107,86.1529541015625
39109,85.73754119873047
39111,84.1069564819336
39113,85.92117309570312
39115,85.21488952636719
39117,83.56841278076172
39119,85.07310485839844
39121,84.72529602050781
39123,83.97268676757812
39125,86.28527069091797
39127,84.95292663574219
39129,86.01323699951172
39131,85.73210906982422
39133,80.47355651855469
39135,85.09664916992188
39137,86.33255767822266
39139,82.8836669921875
39141,85.78428649902344
39143,84.47386169433594
39145,86.16446685791016
39147,84.81008911132812
39149,85.54589080810547
39151,81.9754409790039
39153,81.29265594482422
39155,80.18167114257812
39157,83.63660430908203
39159,85.19020080566406
39161,86.31979370117188
39163,85.51844024658203
39165,86.2452392578125
39167,85.29529571533203
39169,82.67461395263672
39171,85.2995834350586
39173,85.7829360961914
39175,85.35452270507812
40001,96.12751007080078
40003,103.2077407836914
40005,101.69609069824219
40007,101.71498107910156
40009,103.18783569335938
40011,102.36917114257812
40013,102.49663543701172
40015,102.88147735595703
40017,102.141357421875
40019,102.42312622070312
40021,97.89043426513672
40023,102.00822448730469
40025,97.09892272949219
40027,101.60430145263672
40029,101.7263412475586
40031,103.67851257324219
40033,104.66988372802734
40035,99.87320709228516
40037,100.538818359375
40039,102.60324096679688
40041,97.83467102050781
40043,101.8751449584961
40045,101.42681121826172
40047,102.11799621582031
40049,102.1303482055664
40051,102.66015625
40053,102.51773071289062
40055,104.3758544921875
40057,104.83097839355469
40059,102.97650146484375
40061,99.21378326416016
40063,100.73381805419922
40065,105.14083099365234
40067,103.7662582397461
40069,101.72762298583984
40071,101.40290832519531
40073,102.78441619873047
40075,103.9072265625
40077,98.94400024414062
40079,97.43537139892578
40081,101.16316986083984
40083,101.96551513671875
40085,102.79756927490234
40087,102.04961395263672
40089,99.10301208496094
40091,100.2109603881836
40093,102.79164123535156
40095,102.32740783691406
40097,99.45897674560547
40099,101.41869354248047
40101,99.82538604736328
40103,101.47434997558594
40105,100.61116790771484
40107,100.52096557617188
40109,101.6548080444336
40111,100.3479232788086
40113,100.5941162109375
40115,99.29927062988281
40117,100.89826202392578
40119,101.24837493896484
40121,100.40052032470703
40123,100.95940399169922
40125,101.18199157714844
40127,99.89071655273438
40129,102.10888671875
40131,100.3060531616211
40133,100.88926696777344
40135,97.93451690673828
40137,103.05509948730469
40139,100.34505462646484
40141,105.07568359375
40143,100.5054702758789
40145,100.11054992675781
40147,100.93866729736328
40149,103.14146423339844
40151,103.21842193603516
40153,102.14530181884766
41001,84.49796295166016
41003,89.83007049560547
41005,83.65855407714844
41007,73.5686264038086
41009,81.82252502441406
41011,82.90257263183594
41013,86.80094146728516
41015,83.0304183959961
41017,83.4460678100586
41019,87.90351867675781
41021,92.76953125
41023,82.46034240722656
41025,81.07267761230469
41027,81.11083984375
41029,87.42822265625
41031,89.44146728515625
41033,88.65294647216797
41035,78.27916717529297
41037,79.970703125
41039,86.8989028930664
41041,79.52328491210938
41043,86.91868591308594
41045,82.52442932128906
41047,86.29273986816406
41049,91.41177368164062
41051,85.24422454833984
41053,87.26127624511719
41055,92.04853820800781
41057,76.81246948242188
41059,89.63668060302734
41061,84.32771301269531
41063,83.87991333007812
41065,89.20787811279297
41067,84.34696960449219
41069,88.60880279541016
41071,85.89620971679688
42001,88.58619689941406
42003,83.22834777832031
42005,82.5672607421875
42007,82.1717300415039
42009,86.4089126586914
42011,88.58558654785156
42013,85.44725799560547
42015,85.50658416748047
42017,89.5255355834961
42019,81.24474334716797
42021,81.79081726074219
42023,82.87735748291016
42025,85.45510864257812
42027,86.05882263183594
42029,89.37728118896484
42031,81.12408447265625
42033,83.38792419433594
42035,85.97650909423828
42037,88.10420989990234
42039,78.0119400024414
42041,89.07303619384766
42043,89.0194320678711
42045,90.48703002929688
42047,81.05177307128906
42049,76.95968627929688
42051,82.39979553222656
42053,79.9522933959961
42055,88.88026428222656
42057,88.63349914550781
42059,83.52098083496094
42061,87.94879150390625
42063,82.900634765625
42065,81.7249984741211
42067,88.94876098632812
42069,85.29188537597656
42071,89.51065063476562
42073,81.06211853027344
42075,89.05091094970703
42077,87.80615234375
42079,86.21510314941406
42081,86.99610900878906
42083,78.78067016601562
42085,79.47169494628906
42087,88.29905700683594
42089,85.38896179199219
42091,89.53275299072266
42093,89.48518371582031
42095,87.69499969482422
42097,89.04173278808594
42099,88.65029907226562
42101,91.2605209350586
42103,86.06471252441406
42105,80.91996765136719
42107,87.0520248413086
42109,89.025390625
42111,80.10692596435547
42113,84.46157836914062
42115,85.24314880371094
42117,83.55069732666016
42119,88.62982940673828
42121,79.6701431274414
42123,78.39693450927734
42125,83.09622192382812
42127,85.32488250732422
42129,83.01848602294922
42131,86.19860076904297
42133,89.00584411621094
44001,88.45654296875
44003,87.7021484375
44005,87.85196685791016
44007,88.0189208984375
44009,87.53355407714844
45001,94.61752319335938
45003,96.06632995605469
45005,96.56600952148438
45007,92.97428894042969
45009,96.50358581542969
45011,96.60591125488281
45013,94.29925537109375
45015,94.46849822998047
45017,96.07184600830078
45019,93.54055786132812
45021,92.88626098632812
45023,94.29511260986328
45025,94.9726333618164
45027,95.5046615600586
45029,95.29428100585938
45031,95.37470245361328
45033,95.17487335205078
45035,95.2861557006836
45037,95.67925262451172
45039,95.17853546142578
45041,95.0561294555664
45043,93.5130844116211
45045,90.46759796142578
45047,94.96723175048828
45049,96.01738739013672
45051,93.63250732421875
45053,95.20590209960938
45055,95.3935775756836
45057,94.16553497314453
45059,93.9942855834961
45061,95.38079071044922
45063,95.82899475097656
45065,95.55060577392578
45067,94.69599914550781
45069,95.65274047851562
45071,95.22498321533203
45073,90.36412048339844
45075,96.09249877929688
45077,89.7775650024414
45079,96.00541687011719
45081,95.40059661865234
45083,92.27464294433594
45085,95.73087310791016
45087,94.2000961303711
45089,94.71409606933594
45091,93.29637908935547
46003,106.03788757324219
46005,102.42633056640625
46007,104.20429992675781
46009,105.46878814697266
46011,98.4729995727539
46013,95.3820571899414
46015,107.17718505859375
46017,106.05728149414062
46019,94.27819061279297
46021,97.69474792480469
46023,107.49522399902344
46025,96.8131332397461
46027,101.81914520263672
46029,95.1137466430664
46031,95.59615325927734
46033,94.0348129272461
46035,105.9195327758789
46037,93.40843200683594
46039,95.99394989013672
46041,100.70722961425781
46043,106.6439208984375
46045,98.8077163696289
46047,98.33778381347656
46049,101.0257797241211
46051,95.18128204345703
46053,107.90846252441406
46055,104.29236602783203
46057,97.43199157714844
46059,103.06777954101562
46061,105.2748794555664
46063,91.36901092529297
46065,106.65422821044922
46067,105.53423309326172
46069,104.15477752685547
46071,105.75294494628906
46073,104.22498321533203
46075,107.38980865478516
46077,99.74471282958984
46079,100.69651794433594
46081,86.32234954833984
46083,101.30309295654297
46085,108.03623962402344
46087,103.325439453125
46089,95.74146270751953
46091,92.04544830322266
46093,98.8461685180664
46095,107.96183013916016
46097,102.6717300415039
46099,101.13322448730469
46101,99.79298400878906
46103,97.8158187866211
46105,94.29943084716797
46107,102.30780792236328
46109,93.22704315185547
46111,104.4290542602539
46113,102.6055679321289
46115,99.52635955810547
46117,106.05876159667969
46119,104.9041519165039
46121,106.77727508544922
46123,108.65438842773438
46125,103.01397705078125
46127,100.55792236328125
46129,100.02227783203125
46135,103.56652069091797
46137,100.15392303466797
47001,87.3432388305664
47003,90.87469482421875
47005,92.43194580078125
47007,87.51803588867188
47009,87.73902130126953
47011,90.87364959716797
47013,85.42774963378906
47015,90.15618896484375
47017,92.65440368652344
47019,83.05387115478516
47021,91.99488067626953
47023,93.2789306640625
47025,85.30118560791016
47027,88.82002258300781
47029,86.61674499511719
47031,89.68057250976562
47033,93.53005981445312
47035,86.00762176513672
47037,92.40008544921875
47039,92.95350646972656
47041,90.0798110961914
47043,91.52578735351562
47045,93.08145141601562
47047,93.60662078857422
47049,85.85627746582031
47051,89.1939468383789
47053,93.13220977783203
47055,90.3704833984375
47057,86.82613372802734
47059,86.97693634033203
47061,87.02229309082031
47063,87.39444732666016
47065,90.46730041503906
47067,85.44842529296875
47069,93.59455871582031
47071,92.83224487304688
47073,86.62796783447266
47075,93.76045227050781
47077,92.9303970336914
47079,91.79492950439453
47081,91.7599105834961
47083,91.70362854003906
47085,92.09431457519531
47087,89.5850601196289
47089,87.9624252319336
47091,81.56009674072266
47093,88.4333724975586
47095,92.54363250732422
47097,93.18517303466797
47099,90.40460205078125
47101,90.95821380615234
47103,90.21983337402344
47105,89.3556137084961
47107,90.17707824707031
47109,93.2763671875
47111,89.3803482055664
47113,93.47478485107422
47115,88.65621948242188
47117,90.91622161865234
47119,91.43403625488281
47121,90.47593688964844
47123,88.13233184814453
47125,91.50420379638672
47127,89.93573760986328
47129,86.72285461425781
47131,92.30644226074219
47133,87.36468505859375
47135,92.26435852050781
47137,87.06497955322266
47139,89.04084014892578
47141,88.10385131835938
47143,88.8997802734375
47145,89.30030822753906
47147,91.07044219970703
47149,91.88131713867188
47151,85.65218353271484
47153,87.5792007446289
47155,85.78978729248047
47157,93.13734436035156
47159,90.7671127319336
47161,91.25332641601562
47163,86.27084350585938
47165,90.96817016601562
47167,93.1804428100586
47169,91.11662292480469
47171,82.72279357910156
47173,86.85458374023438
47175,87.3666763305664
47177,89.43336486816406
47179,86.61385345458984
47181,91.20684814453125
47183,92.26988983154297
47185,88.39290618896484
47187,91.60669708251953
47189,91.65733337402344
48001,100.63837432861328
48003,99.52808380126953
48005,99.16727447509766
48007,93.20960998535156
48009,104.62371063232422
48011,100.55768585205078
48013,103.40003204345703
48015,101.23869323730469
48017,99.49390411376953
48019,99.46056365966797
48021,102.43921661376953
48023,104.53040313720703
48025,100.43235778808594
48027,103.06175994873047
48029,102.01519012451172
48031,100.14348602294922
48033,100.49762725830078
48035,103.59798431396484
48037,99.76808166503906
48039,96.62144470214844
48041,102.1057357788086
48043,98.19495391845703
48045,101.66109466552734
48047,102.31309509277344
48049,101.9108657836914
48051,102.50177001953125
48053,101.41156005859375
48055,102.28482818603516
48057,93.96135711669922
48059,101.59195709228516
48061,97.15800476074219
48063,101.36679077148438
48065,99.4963607788086
48067,99.79946899414062
48069,98.4173355102539
48071,92.74525451660156
48073,100.1463851928711
48075,105.14205169677734
48077,104.35604858398438
48079,99.67771911621094
48081,100.89440155029297
48083,101.57980346679688
48085,102.69207763671875
48087,103.78988647460938
48089,100.81695556640625
48091,100.95933532714844
48093,102.61650085449219
48095,100.76347351074219
48097,102.7005615234375
48099,102.7493667602539
48101,104.44065856933594
48103,100.68212127685547
48105,98.7200927734375
48107,99.8280029296875
48109,98.86666107177734
48111,96.75487518310547
48113,103.23900604248047
48115,99.33367919921875
48117,97.88006591796875
48119,102.3519058227539
48121,103.5249252319336
48123,100.78760528564453
48125,101.7635498046875
48127,105.028564453125
