GEOID,tmax
26159,82.78072357177734
26161,86.92967987060547
26163,86.59988403320312
26165,84.04450225830078
27001,84.49658203125
27003,85.00418853759766
27005,82.32267761230469
27007,84.61062622070312
27009,84.3804702758789
27011,86.12109375
27013,84.7789306640625
27015,86.114990234375
27017,84.85055541992188
27019,85.59944915771484
27021,84.4480209350586
27023,86.52103424072266
27025,85.25001525878906
27027,83.6747817993164
27029,83.69895935058594
27031,76.50514221191406
27033,85.0292739868164
27035,84.43444061279297
27037,86.24287414550781
27039,84.79806518554688
27041,84.49111938476562
27043,84.42427825927734
27045,84.45330810546875
27047,83.99881744384766
27049,85.77630615234375
27051,84.52830505371094
27053,85.4676742553711
27055,85.81159973144531
27057,84.14698028564453
27059,85.1776351928711
27061,84.70379638671875
27063,84.42591094970703
27065,85.12177276611328
27067,85.42427062988281
27069,89.2484359741211
27071,84.54862976074219
27073,86.46929931640625
27075,81.94766998291016
27077,84.49763488769531
27079,84.6275863647461
27081,84.85543060302734
27083,86.63273620605469
27085,85.84473419189453
27087,83.20413208007812
27089,86.3171157836914
27091,84.37055206298828
27093,85.26436614990234
27095,84.7510986328125
27097,84.08281707763672
27099,84.1893539428711
27101,85.285400390625
27103,85.21338653564453
27105,84.94264221191406
27107,84.29953002929688
27109,85.4776382446289
27111,82.34265899658203
27113,84.05953216552734
27115,85.18881225585938
27117,85.33545684814453
27119,85.30659484863281
27121,84.94112396240234
27123,85.34596252441406
27125,84.0244140625
27127,86.58169555664062
27129,86.40082550048828
27131,85.19703674316406
27133,86.26190948486328
27135,86.33879089355469
27137,85.02828979492188
27139,85.83985900878906
27141,84.71096801757812
27143,85.84587097167969
27145,84.27916717529297
27147,84.59728240966797
27149,85.50617980957031
27151,86.1281509399414
27153,83.53140258789062
27155,84.8918685913086
27157,86.9332504272461
27159,83.53419494628906
27161,84.2315673828125
27163,85.27790832519531
27165,85.6815414428711
27167,83.68157196044922
27169,85.66099548339844
27171,85.0984115600586
27173,86.65412139892578
28001,91.50027465820312
28003,89.60533142089844
28005,91.27142333984375
28007,89.363525390625
28009,90.40058135986328
28011,89.79134368896484
28013,91.38593292236328
28015,90.33367919921875
28017,91.60196685791016
28019,89.59609985351562
28021,91.67903137207031
28023,91.68745422363281
28025,91.67170715332031
28027,89.35551452636719
28029,90.74026489257812
28031,90.93132781982422
28033,89.4302978515625
28035,91.52828979492188
28037,91.21372985839844
28039,91.68860626220703
28041,91.7903823852539
28043,90.8189926147461
28045,90.09793090820312
28047,89.41866302490234
28049,90.81687927246094
28051,90.99327850341797
28053,92.00591278076172
28055,92.15917205810547
28057,91.06585693359375
28059,90.7000961303711
28061,91.47959899902344
28063,91.55081176757812
28065,90.26692199707031
28067,91.53546905517578
28069,90.48857879638672
28071,91.02184295654297
28073,90.97947692871094
28075,91.57936096191406
28077,90.60992431640625
28079,89.18733215332031
28081,91.55552673339844
28083,90.94438934326172
28085,90.65573120117188
28087,91.62811279296875
28089,90.62828063964844
28091,90.5598373413086
28093,90.29515075683594
28095,91.68012237548828
28097,89.87276458740234
28099,89.31903076171875
28101,90.95320129394531
28103,90.74542236328125
28105,90.91004180908203
28107,89.95915985107422
28109,90.99383544921875
28111,91.58279418945312
28113,91.09486389160156
28115,91.38289642333984
28117,90.38404083251953
28119,89.5276870727539
28121,90.42428588867188
28123,90.07928466796875
28125,92.15362548828125
28127,90.47921752929688
28129,90.98928833007812
28131,90.42545318603516
28133,90.38528442382812
28135,90.17562103271484
28137,89.46499633789062
28139,90.08502960205078
28141,89.96328735351562
28143,88.876220703125
28145,91.07501983642578
28147,90.52132415771484
28149,91.4698486328125
28151,91.6040267944336
28153,91.18431091308594
28155,90.4295425415039
28157,91.32238006591797
28159,89.3686752319336
28161,90.95784759521484
28163,91.438232421875
29001,88.09052276611328
29003,87.31492614746094
29005,86.43511199951172
29007,86.70531463623047
29009,87.78968811035156
29011,88.08822631835938
29013,88.52481842041016
29015,87.81645965576172
29017,88.14275360107422
29019,87.69709777832031
29021,88.08235168457031
29023,89.2522201538086
29025,86.42168426513672
29027,88.56430053710938
29029,89.5025863647461
29031,88.98342895507812
29033,86.39977264404297
29035,88.08587646484375
29037,87.1182861328125
29039,88.64696502685547
29041,86.59709167480469
29043,88.60989379882812
29045,87.933837890625
29047,87.35922241210938
29049,86.52025604248047
29051,89.44107055664062
29053,87.61573028564453
29055,87.21611785888672
29057,88.79270935058594
29059,87.85110473632812
29061,86.6599349975586
29063,86.47652435302734
29065,86.69435119628906
29067,88.95526885986328
29069,89.76873016357422
29071,87.81092834472656
29073,88.3676986694336
29075,86.70844268798828
29077,88.2735366821289
29079,86.19425201416016
29081,86.61616516113281
29083,87.64806365966797
29085,87.86697387695312
29087,87.23383331298828
29089,87.10853576660156
29091,88.58765411376953
29093,86.33882904052734
29095,87.10916137695312
29097,88.26997375488281
29099,87.62596130371094
29101,86.85918426513672
29103,87.81254577636719
29105,88.04742431640625
29107,87.0249252319336
29109,88.08982849121094
29111,87.85579681396484
29113,87.65177154541016
29115,86.43270111083984
29117,86.45441436767578
29119,88.85547637939453
29121,86.91856384277344
29123,87.01875305175781
29125,88.8559341430664
29127,87.6734390258789
29129,85.702880859375
29131,89.92565155029297
29133,89.7066650390625
29135,88.52687072753906
29137,86.70431518554688
29139,87.67217254638672
29141,88.61844635009766
29143,89.64349365234375
29145,88.60552978515625
29147,86.14308166503906
29149,89.15550231933594
29151,89.34973907470703
29153,89.82247924804688
29155,89.83765411376953
29157,87.6106948852539
29159,87.03089141845703
29161,88.00447082519531
29163,87.2181167602539
29165,88.13127136230469
29167,88.52300262451172
29169,89.30084991455078
29171,86.72649383544922
29173,87.14339447021484
29175,86.51358032226562
29177,86.70579528808594
29179,87.02855682373047
29181,88.82062530517578
29183,87.74485778808594
29185,88.32730865478516
29186,87.18305206298828
29187,86.8385238647461
29189,87.49665069580078
29195,86.99507904052734
29197,87.72237396240234
29199,87.84847259521484
29201,89.54644012451172
29203,88.22672271728516
29205,86.83599853515625
29207,89.42401885986328
29209,89.04064178466797
29211,86.43053436279297
29213,90.03662872314453
29215,86.8946762084961
29217,88.33021545410156
29219,87.76931762695312
29221,86.62825775146484
29223,87.98808288574219
29225,87.39349365234375
29227,86.25604248046875
29229,87.2710189819336
29510,87.57597351074219
30001,82.58836364746094
30003,89.12686920166016
30005,87.2911605834961
30007,88.13479614257812
30009,84.23439025878906
30011,89.6277847290039
30013,88.61370086669922
30015,89.07969665527344
30017,92.67902374267578
30019,84.28473663330078
30021,90.84392547607422
30023,83.1064224243164
30025,91.40866088867188
30027,89.15508270263672
30029,79.80158233642578
30031,83.44189453125
30033,92.87201690673828
30035,79.44872283935547
30037,89.61091613769531
30039,83.3917236328125
30041,86.0682373046875
30043,86.59078216552734
30045,85.29106903076172
30047,85.75706481933594
30049,85.70247650146484
30051,83.74832153320312
30053,82.35062408447266
30055,90.57384490966797
30057,83.98885345458984
30059,84.1657943725586
30061,85.2872543334961
30063,84.81815338134766
30065,93.1363754272461
30067,82.11125946044922
30069,93.79127502441406
30071,89.02104187011719
30073,83.97804260253906
30075,91.37178039550781
30077,84.51704406738281
30079,91.51211547851562
30081,84.22370147705078
30083,89.91278076171875
30085,87.49779510498047
30087,92.6242446899414
30089,86.02355194091797
30091,84.1717529296875
30093,84.89755249023438
30095,85.92081451416016
30097,84.83625030517578
30099,84.81898498535156
30101,83.12482452392578
30103,93.51361846923828
30105,87.79341125488281
30107,86.70027160644531
30109,91.50200653076172
30111,93.24967956542969
31001,87.72095489501953
31003,89.29867553710938
31005,93.32676696777344
31007,93.77154541015625
31009,91.0661849975586
31011,86.922607421875
31013,91.83502197265625
31015,93.09380340576172
31017,92.28951263427734
31019,88.56233215332031
31021,87.5397720336914
31023,88.35765838623047
31025,86.00667572021484
31027,88.89945983886719
31029,96.04022979736328
31031,91.25040435791016
31033,93.9523696899414
31035,86.7901611328125
31037,88.13233184814453
31039,87.97767639160156
31041,89.48455810546875
31043,88.56231689453125
31045,89.99461364746094
31047,89.43596649169922
31049,94.09708404541016
31051,88.73759460449219
31053,88.04348754882812
31055,86.98651123046875
31057,96.4930419921875
31059,85.80415344238281
31061,90.77163696289062
31063,91.42573547363281
31065,92.79989624023438
31067,86.44239807128906
31069,93.7234878540039
31071,90.90048217773438
31073,90.66868591308594
31075,92.790283203125
31077,87.39276885986328
31079,87.21710968017578
31081,86.65042877197266
31083,91.83757019042969
31085,93.0787124633789
31087,94.68855285644531
31089,92.22299194335938
31091,92.27995300292969
31093,87.37642669677734
31095,86.26509094238281
31097,85.6728515625
31099,88.6468505859375
31101,93.61558532714844
31103,92.61376953125
31105,92.76426696777344
31107,90.95182800292969
31109,86.90589904785156
31111,91.0631103515625
31113,90.08362579345703
31115,91.30571746826172
31117,91.76402282714844
31119,87.60794067382812
31121,87.41851043701172
31123,94.4924545288086
31125,87.25069427490234
31127,86.2865219116211
31129,87.4326171875
31131,85.83078002929688
31133,86.44560241699219
31135,93.88227844238281
31137,89.71271514892578
31139,88.65564727783203
31141,87.60198211669922
31143,88.13410949707031
31145,93.67967987060547
31147,86.8143081665039
31149,92.16748809814453
31151,85.80292510986328
31153,86.71282958984375
31155,88.0075912475586
31157,95.30681610107422
31159,87.21900177001953
31161,90.36707305908203
31163,88.2518539428711
31165,89.54300689697266
31167,88.1082992553711
31169,86.19743347167969
31171,91.55972290039062
31173,87.92066955566406
31175,89.23509979248047
31177,87.02922821044922
31179,88.77952575683594
31181,88.98368835449219
31183,89.4023666381836
31185,87.13792419433594
32001,95.27384185791016
32003,104.76520538330078
32005,86.99469757080078
32007,90.90980529785156
32009,95.57312774658203
32011,92.11328887939453
32013,93.97792053222656
32015,92.66548156738281
32017,95.61569213867188
32019,92.4414291381836
32021,93.53510284423828
32023,94.71400451660156
32027,94.64507293701172
32029,89.23868560791016
32031,90.22432708740234
32033,89.2968978881836
32510,88.4686050415039
33001,79.86101531982422
33003,77.98851776123047
33005,79.71251678466797
33007,70.46582794189453
33009,75.12626647949219
33011,81.49266815185547
33013,80.41461181640625
33015,81.99287414550781
33017,81.0944595336914
33019,78.254150390625
34001,89.01032257080078
34003,88.60521697998047
34005,90.23040771484375
34007,89.6604995727539
34009,87.95282745361328
34011,88.8852310180664
34013,88.89360809326172
34015,89.61260223388672
34017,88.99513244628906
34019,87.95946502685547
34021,90.45341491699219
34023,90.3040542602539
34025,90.95376586914062
34027,86.59371948242188
34029,90.27395629882812
34031,86.7020034790039
34033,89.36397552490234
34035,89.40499114990234
34037,85.34710693359375
34039,89.31513214111328
34041,86.1076889038086
35001,87.7901840209961
35003,79.75787353515625
35005,95.42357635498047
35006,82.71696472167969
35007,81.58425903320312
35009,93.25983428955078
35011,94.74581909179688
35013,95.54898834228516
35015,96.305908203125
35017,88.78910064697266
35019,92.23706817626953
35021,92.95476531982422
35023,94.1576156616211
35025,95.30525970458984
35027,87.64546203613281
35028,80.65055847167969
35029,96.09495544433594
35031,84.56446838378906
35033,82.1103515625
35035,89.14299774169922
35037,95.40201568603516
35039,80.76700592041016
35041,92.4683837890625
35043,85.70132446289062
35045,88.73074340820312
35047,89.337890625
35049,85.07322692871094
35051,90.95750427246094
35053,86.77427673339844
35055,75.21162414550781
35057,86.33428192138672
35059,90.02678680419922
35061,89.36700439453125
36001,81.16273498535156
36003,78.97415161132812
36005,88.42201232910156
36007,79.14273071289062
36009,78.94097137451172
36011,76.161865234375
36013,80.03621673583984
36015,79.50228118896484
36017,78.14192962646484
36019,71.34144592285156
36021,82.36852264404297
36023,76.27518463134766
36025,78.57632446289062
36027,84.45143127441406
36029,80.27336120605469
36031,72.57721710205078
36033,72.48816680908203
36035,78.8597412109375
36037,79.6358413696289
36039,79.69528198242188
36041,75.22212219238281
36043,77.08196258544922
36045,75.41984558105469
36047,88.76099395751953
36049,75.20591735839844
36051,79.16499328613281
36053,77.0650863647461
36055,79.37541961669922
36057,81.27910614013672
36059,88.08177947998047
36061,88.72144317626953
36063,79.53666687011719
36065,77.7550048828125
36067,77.24728393554688
36069,77.61744689941406
36071,85.30088806152344
36073,79.64443969726562
36075,75.78356170654297
36077,77.64969635009766
36079,84.81062316894531
36081,88.65967559814453
36083,80.39434814453125
36085,89.22578430175781
36087,87.07097625732422
36089,75.3436050415039
36091,79.68898010253906
36093,80.99595642089844
36095,79.28180694580078
36097,77.384521484375
36099,77.33155059814453
36101,78.1552734375
36103,85.88074493408203
36105,81.67233276367188
36107,78.66458129882812
36109,76.91043853759766
36111,81.392822265625
36113,76.42276763916016
36115,79.0010986328125
36117,75.93761444091797
36119,86.65153503417969
36121,77.9669189453125
36123,77.44326782226562
37001,86.14599609375
37003,87.27192687988281
37005,80.6927490234375
37007,87.99652099609375
37009,79.45709991455078
37011,76.9727783203125
37013,89.97322845458984
37015,89.85443878173828
37017,89.40267181396484
37019,87.46200561523438
37021,81.36022186279297
37023,86.81807708740234
37025,87.55589294433594
37027,86.943115234375
37029,89.18334197998047
37031,88.40977478027344
37033,88.14620208740234
37035,88.22225952148438
37037,85.34915924072266
37039,82.6994400024414
37041,88.90715026855469
37043,80.57344055175781
37045,88.2544174194336
37047,89.04530334472656
37049,90.2298812866211
37051,89.25438690185547
37053,88.2425308227539
37055,89.1279067993164
37057,87.51500701904297
37059,88.58930206298828
37061,90.15267944335938
37063,87.57927703857422
37065,90.61676788330078
37067,88.81318664550781
37069,88.50057220458984
37071,88.66203308105469
37073,89.35896301269531
37075,79.87925720214844
37077,88.1148910522461
37079,91.04170989990234
37081,87.54930877685547
37083,90.13925170898438
37085,87.96063995361328
37087,76.85090637207031
37089,80.31267547607422
37091,89.28538513183594
37093,87.9201889038086
37095,90.2417984008789
37097,88.18936157226562
37099,77.771484375
37101,89.28190612792969
37103,91.02515411376953
37105,85.49486541748047
37107,91.28685760498047
37109,88.6801986694336
37111,84.78314208984375
37113,79.09066009521484
37115,82.92082977294922
37117,90.56865692138672
37119,88.33023834228516
37121,79.47024536132812
37123,86.37738037109375
37125,85.7746810913086
37127,89.51883697509766
37129,87.44861602783203
37131,89.9935302734375
37133,89.2118148803711
37135,86.59465789794922
37137,89.11791229248047
37139,89.25240325927734
37141,89.00554656982422
37143,89.30255889892578
37145,87.95967102050781
37147,90.97721099853516
37149,85.55335235595703
37151,86.1765365600586
37153,87.4747314453125
37155,89.75944519042969
37157,88.4486083984375
37159,87.35796356201172
37161,87.07257843017578
37163,89.58932495117188
37165,88.63798522949219
37167,87.20454406738281
37169,88.48295593261719
37171,87.7717056274414
37173,77.53655242919922
37175,77.90960693359375
37177,90.03402709960938
37179,88.01495361328125
37181,88.53809356689453
37183,87.51443481445312
37185,89.39898681640625
37187,90.17410278320312
37189,78.97625732421875
37191,90.4005355834961
37193,86.78490447998047
37195,90.09259796142578
37197,89.16585540771484
37199,79.00139617919922
38001,87.93882751464844
38003,83.99588775634766
38005,86.4908676147461
38007,90.5357894897461
38009,83.79142761230469
38011,90.675048828125
38013,81.67726135253906
38015,85.9260025024414
38017,84.9893798828125
38019,88.83887481689453
38021,83.26699829101562
38023,83.07589721679688
38025,87.39429473876953
38027,85.75574493408203
38029,85.052734375
38031,84.712158203125
38033,91.45934295654297
38035,88.43962097167969
38037,87.27442932128906
38039,85.04641723632812
38041,88.15455627441406
38043,84.31183624267578
38045,83.19942474365234
38047,83.35541534423828
38049,86.31913757324219
38051,82.82186126708984
38053,87.76652526855469
38055,86.34420013427734
38057,86.80760955810547
38059,87.39288330078125
38061,83.23275756835938
38063,87.45330810546875
38065,86.73764038085938
38067,91.34701538085938
38069,86.33765411376953
38071,87.82921600341797
38073,84.3415756225586
38075,83.32705688476562
38077,83.93214416503906
38079,84.84295654296875
38081,83.29313659667969
38083,86.75511169433594
38085,86.6328125
38087,90.48993682861328
38089,88.91798400878906
38091,85.3853530883789
38093,83.45223236083984
38095,87.36856079101562
38097,85.54949188232422
38099,89.91339874267578
38101,83.8944091796875
38103,84.79251861572266
38105,85.2376708984375
39001,86.87686920166016
39003,87.51598358154297
39005,85.76518249511719
39007,82.23306274414062
39009,86.1644515991211
39011,87.302978515625
39013,85.4791259765625
39015,86.7275390625
39017,89.09148406982422
39019,85.39479064941406
39021,86.9163818359375
39023,87.39623260498047
39025,87.68485260009766
39027,86.1617431640625
39029,84.5803451538086
39031,85.02214050292969
39033,86.71208953857422
39035,84.48684692382812
39037,86.93561553955078
39039,87.24955749511719
39041,86.99185180664062
39043,85.16864776611328
39045,85.55906677246094
39047,87.04483032226562
39049,87.60961151123047
39051,88.0781021118164
39053,86.50389099121094
39055,83.3088150024414
39057,86.94276428222656
39059,85.60967254638672
39061,89.16664123535156
39063,88.60606384277344
39065,87.89600372314453
39067,85.62631225585938
39069,88.40910339355469
39071,86.42398834228516
39073,85.0087661743164
39075,85.21116638183594
39077,86.4468765258789
39079,85.42594909667969
39081,85.33390045166016
39083,84.73026275634766
39085,82.64576721191406
39087,87.4063491821289
39089,84.89970397949219
39091,87.1752700805664
39093,84.94303894042969
39095,88.5261459350586
39097,87.29522705078125
39099,84.3346939086914
39101,87.34527587890625
39103,85.75093078613281
39105,86.26587677001953
39107,86.75494384765625
39109,88.79800415039062
39111,85.60301971435547
39113,88.65524291992188
39115,86.27542877197266
39117,85.5019760131836
39119,85.683837890625
39121,86.18243408203125
39123,86.05870056152344
39125,87.46526336669922
39127,84.90467071533203
39129,88.3304443359375
39131,86.72567749023438
39133,85.0733642578125
39135,87.0417251586914
39137,87.96743774414062
39139,85.67304229736328
39141,87.2565689086914
39143,86.83643341064453
39145,87.3201904296875
39147,87.30992126464844
39149,87.71134948730469
39151,86.2435531616211
39153,86.42642211914062
39155,84.06668090820312
39157,85.74980926513672
39159,87.33900451660156
39161,86.85762786865234
39163,84.69190979003906
39165,87.88176727294922
39167,87.06410217285156
39169,85.82367706298828
39171,86.25859832763672
39173,88.79722595214844
39175,88.22945404052734
40001,87.9124984741211
40003,93.46756744384766
40005,89.93981170654297
40007,94.84725952148438
40009,95.03926086425781
40011,93.98170471191406
40013,90.17164611816406
40015,94.7162857055664
40017,93.43199920654297
40019,89.58811950683594
40021,88.13094329833984
40023,89.57184600830078
40025,94.32465362548828
40027,93.82667541503906
40029,90.87517547607422
40031,95.07193756103516
40033,94.38130187988281
40035,88.0469970703125
40037,89.6877212524414
40039,93.80558776855469
40041,88.55835723876953
40043,92.27753448486328
40045,94.1640396118164
40047,92.07220458984375
40049,92.80646514892578
40051,94.82615661621094
40053,91.77621459960938
40055,95.35321044921875
40057,95.97164154052734
40059,94.51972961425781
40061,87.64810180664062
40063,90.17181396484375
40065,96.09367370605469
40067,90.27426147460938
40069,90.30665588378906
40071,89.27912139892578
40073,93.42466735839844
40075,95.46954345703125
40077,87.00060272216797
40079,86.80069732666016
40081,90.99329376220703
40083,91.47698974609375
40085,89.05313873291016
40087,94.76234436035156
40089,87.38347625732422
40091,88.32588195800781
40093,93.5647964477539
40095,89.84950256347656
40097,89.15198516845703
40099,90.179931640625
40101,88.71482849121094
40103,90.36369323730469
40105,87.80393981933594
40107,89.6924057006836
40109,92.49897003173828
40111,89.38847351074219
40113,88.3969497680664
40115,88.78894805908203
40117,89.29315948486328
40119,90.06045532226562
40121,88.74335479736328
40123,91.24296569824219
40125,93.02937316894531
40127,87.46436309814453
40129,94.5318832397461
40131,89.60137176513672
40133,92.09812927246094
40135,88.61904907226562
40137,91.87803649902344
40139,95.20294952392578
40141,95.9860610961914
40143,90.00344848632812
40145,89.63993835449219
40147,88.54962921142578
40149,94.45992279052734
40151,93.50393676757812
40153,92.76583862304688
41001,90.3812026977539
41003,89.77863311767578
41005,86.4776840209961
41007,76.47093200683594
41009,85.6204833984375
41011,78.03977966308594
41013,89.09971618652344
41015,79.9352035522461
41017,86.01582336425781
41019,87.31520080566406
41021,90.81240844726562
41023,87.46531677246094
41025,91.54298400878906
41027,83.65531158447266
41029,90.79720306396484
41031,89.27843475341797
41033,88.53700256347656
41035,86.85537719726562
41037,88.63582611083984
41039,85.69387817382812
41041,77.51611328125
41043,87.31367492675781
41045,94.20713806152344
41047,87.95954132080078
41049,88.6667251586914
41051,89.6160659790039
41053,89.5785140991211
41055,91.13041687011719
41057,77.56278228759766
41059,88.5156478881836
41061,85.53231811523438
41063,86.63444519042969
41065,89.2902603149414
41067,87.36096954345703
41069,87.54644775390625
41071,88.44267272949219
42001,87.5309066772461
42003,84.47509765625
42005,83.7818603515625
42007,84.52002716064453
42009,85.28248596191406
42011,87.92601013183594
42013,83.33999633789062
42015,80.09672546386719
42017,88.41866302490234
42019,83.36396026611328
42021,80.7454605102539
42023,81.4057388305664
42025,82.57952880859375
42027,83.50083923339844
42029,87.82781219482422
42031,82.71460723876953
42033,81.9527816772461
42035,83.66697692871094
42037,83.74256896972656
42039,81.24585723876953
42041,88.5499267578125
42043,87.2200927734375
42045,88.93651580810547
42047,81.18409729003906
42049,80.72555541992188
42051,82.63581848144531
42053,81.30152130126953
42055,87.58468627929688
42057,86.97862243652344
42059,85.04069519042969
42061,85.78770446777344
42063,82.74211883544922
42065,81.82376098632812
42067,87.15772247314453
42069,81.7304916381836
42071,87.19208526611328
42073,83.40401458740234
42075,86.9501724243164
42077,87.89501190185547
42079,82.03762817382812
42081,83.07278442382812
42083,79.4571762084961
42085,82.38749694824219
42087,86.31259155273438
42089,82.05880737304688
42091,88.93883514404297
42093,85.15967559814453
42095,86.59059143066406
42097,84.99346923828125
42099,87.56298065185547
42101,89.75101470947266
42103,82.79286193847656
42105,79.57422637939453
42107,84.65188598632812
42109,85.72633361816406
42111,80.13775634765625
42113,78.70909118652344
42115,80.43446350097656
42117,79.5157699584961
42119,85.15614318847656
42121,82.08133697509766
42123,80.57266998291016
42125,84.65164947509766
42127,81.52023315429688
42129,83.13607025146484
42131,82.00576782226562
42133,87.4529037475586
44001,84.29403686523438
44003,84.43583679199219
44005,84.29447937011719
44007,84.17355346679688
44009,84.21967315673828
45001,84.32719421386719
45003,86.11150360107422
45005,86.52619171142578
45007,83.86750793457031
45009,86.07479858398438
45011,86.15198516845703
45013,87.96810913085938
45015,90.34524536132812
45017,86.26798248291016
45019,88.5398178100586
45021,87.31204986572266
45023,86.26884460449219
45025,88.16030883789062
45027,88.51212310791016
45029,87.62700653076172
45031,89.69099426269531
45033,90.72347259521484
45035,88.62422943115234
45037,85.96099090576172
45039,86.0560302734375
45041,90.94987487792969
45043,89.49213409423828
45045,84.03453063964844
45047,85.14990234375
45049,86.77008819580078
45051,88.75432586669922
45053,88.42755889892578
45055,86.72027587890625
45057,86.91046142578125
45059,85.73979187011719
45061,88.011474609375
45063,86.09060668945312
45065,85.15901947021484
45067,90.88204193115234
45069,89.83045196533203
45071,86.30084228515625
45073,82.35962677001953
45075,86.67204284667969
45077,82.94477844238281
45079,86.7950668334961
45081,85.75550842285156
45083,86.5682601928711
45085,87.3268814086914
45087,86.93743133544922
45089,90.91732025146484
45091,87.31393432617188
46003,87.68496704101562
46005,84.55847930908203
46007,88.36800384521484
46009,90.7671890258789
46011,84.35774993896484
46013,83.99085235595703
46015,88.14232635498047
46017,86.23866271972656
46019,85.58950805664062
46021,84.40862274169922
46023,91.61544799804688
46025,82.76449584960938
46027,89.15833282470703
46029,82.1364974975586
46031,84.86345672607422
46033,81.54771423339844
46035,87.97416687011719
46037,82.02031707763672
46039,83.30014038085938
46041,83.76176452636719
46043,89.92012023925781
46045,83.25979614257812
46047,86.83622741699219
46049,82.83480834960938
46051,84.27855682373047
46053,91.75271606445312
46055,84.11001586914062
46057,83.11200714111328
46059,83.91516876220703
46061,87.93367767333984
46063,88.15846252441406
46065,85.10621643066406
46067,89.40656280517578
46069,83.93978118896484
46071,87.54527282714844
46073,84.71126556396484
46075,87.6733627319336
46077,84.30469512939453
46079,85.96217346191406
46081,81.25491333007812
46083,88.24296569824219
46085,87.55695343017578
46087,87.66858673095703
46089,82.87229919433594
46091,81.78399658203125
46093,81.24311828613281
46095,90.03192901611328
46097,86.76498413085938
46099,87.23141479492188
46101,85.4404296875
46103,81.28050994873047
46105,83.64252471923828
46107,83.05377197265625
46109,83.60307312011719
46111,86.02218627929688
46113,87.04774475097656
46115,83.90948486328125
46117,85.02728271484375
46119,83.62752532958984
46121,90.09384155273438
46123,90.18360137939453
46125,88.51866912841797
46127,88.60664367675781
46129,83.83399200439453
46135,88.9908218383789
46137,82.40021514892578
47001,83.05121612548828
47003,87.27639770507812
47005,88.81986999511719
47007,84.50501251220703
47009,83.93610382080078
47011,87.7280044555664
47013,80.79131317138672
47015,86.20732879638672
47017,88.56706237792969
47019,83.56159210205078
47021,88.11964416503906
47023,89.40454864501953
47025,81.59225463867188
47027,85.90972137451172
47029,85.28697204589844
47031,85.90494537353516
47033,89.43611907958984
47035,81.20001983642578
47037,88.30467224121094
47039,89.16459655761719
47041,86.92166900634766
47043,87.25971984863281
47045,89.27119445800781
47047,90.47366333007812
47049,82.83556365966797
47051,86.59239959716797
47053,88.93982696533203
47055,87.52877807617188
47057,83.97200775146484
47059,85.87928009033203
47061,83.4292984008789
47063,85.58402252197266
47065,87.95305633544922
47067,83.48657989501953
47069,90.23899841308594
47071,89.39932250976562
47073,85.55584716796875
47075,90.13538360595703
47077,88.83869934082031
47079,88.81505584716797
47081,87.45468139648438
47083,88.05693054199219
47085,88.0835189819336
47087,86.59403228759766
47089,85.85182189941406
47091,82.15753173828125
47093,84.7857666015625
47095,89.5424575805664
47097,89.6170425415039
47099,88.21297454833984
47101,87.4998550415039
47103,87.1753921508789
47105,85.14634704589844
47107,86.75772094726562
47109,89.6098861694336
47111,85.84691619873047
47113,89.52371215820312
47115,85.80200958251953
47117,87.5701675415039
47119,87.5489730834961
47121,87.01754760742188
47123,84.56562042236328
47125,88.22846221923828
47127,86.74250030517578
47129,82.62381744384766
47131,88.82530212402344
47133,84.48194885253906
47135,88.60009002685547
47137,84.92070007324219
47139,85.70016479492188
47141,85.00936126708984
47143,85.37864685058594
47145,84.98472595214844
47147,87.39767456054688
47149,87.55853271484375
47151,81.44367980957031
47153,84.66633605957031
47155,82.39710998535156
47157,90.18626403808594
47159,87.09623718261719
47161,88.63804626464844
47163,86.7173843383789
47165,87.30592346191406
47167,90.11823272705078
47169,87.25646209716797
47171,82.31187438964844
47173,82.85926055908203
47175,84.07347869873047
47177,86.05912017822266
47179,86.87615203857422
47181,88.77835845947266
47183,88.89221954345703
47185,84.98747253417969
47187,87.44927978515625
47189,87.6324234008789
48001,90.69696807861328
48003,97.70365142822266
48005,91.77025604248047
48007,91.56024932861328
48009,93.5342025756836
48011,96.05025482177734
48013,99.50823974609375
48015,93.7217788696289
48017,91.68212890625
48019,97.08911895751953
48021,96.19377899169922
48023,95.16694641113281
48025,98.9307632446289
48027,94.37874603271484
48029,97.72344970703125
48031,94.93682861328125
48033,94.73046112060547
48035,93.97306060791016
48037,89.41558074951172
48039,91.54136657714844
48041,93.85210418701172
48043,98.26029968261719
48045,95.52256774902344
48047,101.5511703491211
48049,97.81918334960938
48051,94.1073989868164
48053,95.05389404296875
48055,97.71648406982422
48057,92.45092010498047
48059,95.00957489013672
48061,98.40279388427734
48063,90.15937042236328
48065,95.3778305053711
48067,89.99652862548828
48069,94.01367950439453
48071,90.77256774902344
48073,91.02559661865234
48075,95.98833465576172
48077,91.69298553466797
48079,91.12987518310547
48081,97.42514038085938
48083,97.56625366210938
48085,90.44609069824219
48087,95.60702514648438
48089,96.02452087402344
48091,95.8230972290039
48093,97.03330993652344
48095,98.23406219482422
48097,88.86756134033203
48099,95.54637145996094
48101,95.32411193847656
48103,102.87277221679688
48105,100.15143585205078
48107,92.51756286621094
48109,94.14746856689453
48111,94.515625
48113,92.24358367919922
48115,94.02704620361328
48117,95.2166748046875
48119,91.29325866699219
48121,90.73250579833984
48123,99.99752807617188
48125,93.96682739257812
