GEOID,tmax
26161,87.20631408691406
26163,88.1861572265625
26165,89.22862243652344
27001,74.12194061279297
27003,85.56536102294922
27005,73.86087036132812
27007,71.02017211914062
27009,79.37014770507812
27011,74.38462829589844
27013,85.64423370361328
27015,83.27315521240234
27017,75.42012023925781
27019,86.08580780029297
27021,72.42767333984375
27023,79.11638641357422
27025,84.37540435791016
27027,76.25384521484375
27029,70.7449722290039
27031,73.61713409423828
27033,83.802978515625
27035,73.71417236328125
27037,89.11170959472656
27039,88.3017578125
27041,76.1171875
27043,86.14759063720703
27045,86.19123840332031
27047,86.87433624267578
27049,89.3568115234375
27051,76.38850402832031
27053,86.837890625
27055,86.64688873291016
27057,72.00969696044922
27059,82.7606201171875
27061,72.79954528808594
27063,85.85493469238281
27065,79.4783935546875
27067,79.91726684570312
27069,74.34521484375
27071,73.36980438232422
27073,76.24699401855469
27075,74.39988708496094
27077,71.43888092041016
27079,86.0965347290039
27081,78.00382995605469
27083,79.69215393066406
27085,83.99221801757812
27087,72.8965072631836
27089,72.53363037109375
27091,85.28607940673828
27093,81.43343353271484
27095,79.10103607177734
27097,75.89173889160156
27099,86.25209045410156
27101,82.17124938964844
27103,84.42622375488281
27105,85.158935546875
27107,74.4356918334961
27109,88.68621063232422
27111,75.16522979736328
27113,71.28868103027344
27115,79.49049377441406
27117,81.19305419921875
27119,73.02796173095703
27121,76.80442810058594
27123,87.49134063720703
27125,71.92159271240234
27127,80.96143341064453
27129,81.27970886230469
27131,88.2229232788086
27133,84.19195556640625
27135,71.59017944335938
27137,74.19110870361328
27139,87.6155776977539
27141,82.24774169921875
27143,84.68870544433594
27145,78.31141662597656
27147,88.0521469116211
27149,75.97283172607422
27151,77.86831665039062
27153,74.1217269897461
27155,74.3659439086914
27157,90.3110122680664
27159,72.91053771972656
27161,87.0352554321289
27163,87.40335083007812
27165,84.57669067382812
27167,76.28604888916016
27169,88.1525650024414
27171,83.64808654785156
27173,78.32286834716797
28001,93.79765319824219
28003,91.16486358642578
28005,94.72924041748047
28007,93.03227233886719
28009,91.43970489501953
28011,90.5895004272461
28013,92.80293273925781
28015,93.31425476074219
28017,92.94246673583984
28019,92.78081512451172
28021,94.17281341552734
28023,93.8147964477539
28025,93.30325317382812
28027,90.3697738647461
28029,94.65280151367188
28031,95.87274932861328
28033,89.7757339477539
28035,95.0174331665039
28037,94.43656921386719
28039,92.75255584716797
28041,93.8915023803711
28043,93.10972595214844
28045,91.85175323486328
28047,90.62604522705078
28049,94.35779571533203
28051,93.55901336669922
28053,93.28300476074219
28055,92.29446411132812
28057,92.97328186035156
28059,91.30387115478516
28061,95.45059204101562
28063,93.96763610839844
28065,94.83682250976562
28067,96.35337829589844
28069,92.7551040649414
28071,91.74861907958984
28073,94.80216979980469
28075,93.54756927490234
28077,94.9532699584961
28079,93.20454406738281
28081,93.03584289550781
28083,93.21512603759766
28085,94.84737396240234
28087,93.59555053710938
28089,93.57959747314453
28091,94.60441589355469
28093,91.06050872802734
28095,92.89836120605469
28097,92.94896697998047
28099,93.06363677978516
28101,94.25398254394531
28103,92.9719467163086
28105,93.3800277709961
28107,91.11402893066406
28109,93.560546875
28111,94.45450592041016
28113,95.29829406738281
28115,92.53268432617188
28117,91.94673919677734
28119,90.912841796875
28121,94.25444030761719
28123,93.97996520996094
28125,92.54952239990234
28127,94.89859771728516
28129,95.56314086914062
28131,92.05950164794922
28133,91.9926528930664
28135,92.11102294921875
28137,90.36219787597656
28139,91.43617248535156
28141,91.6700439453125
28143,89.83245086669922
28145,92.2373046875
28147,94.65465545654297
28149,93.54454803466797
28151,91.97083282470703
28153,93.77073669433594
28155,92.81100463867188
28157,93.56739807128906
28159,92.75460052490234
28161,92.4022216796875
28163,93.33773803710938
29001,79.48019409179688
29003,76.36595153808594
29005,73.5672607421875
29007,80.47962951660156
29009,76.20771789550781
29011,80.16839599609375
29013,83.46575927734375
29015,81.9069595336914
29017,82.06866455078125
29019,82.58284759521484
29021,79.85872650146484
29023,85.50140380859375
29025,78.70699310302734
29027,83.10774230957031
29029,83.18891143798828
29031,82.35014343261719
29033,78.01481628417969
29035,84.62103271484375
29037,83.37716674804688
29039,81.33001708984375
29041,77.45073699951172
29043,78.68895721435547
29045,83.33796691894531
29047,82.90699768066406
29049,80.27980041503906
29051,84.5049057006836
29053,81.99707794189453
29055,81.31707000732422
29057,80.796142578125
29059,80.43695831298828
29061,76.55406951904297
29063,77.1695327758789
29065,80.570068359375
29067,79.78582763671875
29069,85.31725311279297
29071,82.74138641357422
29073,81.97000885009766
29075,74.69078826904297
29077,79.57157897949219
29079,75.7396469116211
29081,75.16761779785156
29083,82.43585968017578
29085,81.02811431884766
29087,75.65534973144531
29089,80.31903076171875
29091,80.42565155029297
29093,81.49513244628906
29095,83.3817367553711
29097,79.20319366455078
29099,83.31666564941406
29101,82.6787109375
29103,81.1899642944336
29105,80.92063903808594
29107,81.63750457763672
29109,78.42017364501953
29111,82.09375762939453
29113,83.0030746459961
29115,76.48249053955078
29117,76.518310546875
29119,76.77626037597656
29121,78.3543472290039
29123,81.27570343017578
29125,82.56979370117188
29127,81.30768585205078
29129,75.26405334472656
29131,84.5045394897461
29133,84.21489715576172
29135,83.8701400756836
29137,79.38883209228516
29139,82.21453094482422
29141,83.03802490234375
29143,84.2542953491211
29145,77.92420959472656
29147,73.92463684082031
29149,81.98812103271484
29151,83.08177947998047
29153,80.18704223632812
29155,85.6413803100586
29157,81.687744140625
29159,80.74524688720703
29161,81.73658752441406
29163,81.9648666381836
29165,82.42598724365234
29167,80.78068542480469
29169,83.34999084472656
29171,78.00153350830078
29173,80.72447204589844
29175,78.58271026611328
29177,80.76424407958984
29179,83.0550308227539
29181,84.87773895263672
29183,84.00531768798828
29185,81.55461120605469
29186,81.94974517822266
29187,81.15827178955078
29189,84.17110443115234
29195,79.46947479248047
29197,80.85804748535156
29199,82.57099914550781
29201,83.19548797607422
29203,81.9175033569336
29205,79.5589370727539
29207,83.9499282836914
29209,77.64309692382812
29211,76.61650085449219
29213,78.95962524414062
29215,80.06433868408203
29217,81.27488708496094
29219,83.3663558959961
29221,81.33113861083984
29223,84.408935546875
29225,79.0640640258789
29227,73.68431854248047
29229,79.05291748046875
29510,84.71405792236328
30001,75.3409652709961
30003,74.19085693359375
30005,84.07411193847656
30007,82.03329467773438
30009,72.50870513916016
30011,78.27971649169922
30013,85.82203674316406
30015,86.81637573242188
30017,77.27156829833984
30019,83.47637939453125
30021,79.72721862792969
30023,76.0826187133789
30025,78.51918029785156
30027,82.4028549194336
30029,76.87606048583984
30031,77.16593933105469
30033,80.37157440185547
30035,78.3257064819336
30037,80.40572357177734
30039,76.5136489868164
30041,85.16658020019531
30043,79.24722290039062
30045,80.96378326416016
30047,81.82749938964844
30049,80.73027038574219
30051,85.6070785522461
30053,80.4801025390625
30055,82.1941146850586
30057,76.69371795654297
30059,78.01165771484375
30061,80.46780395507812
30063,79.80830383300781
30065,78.33582305908203
30067,74.80613708496094
30069,82.60525512695312
30071,86.30773162841797
30073,84.58214569091797
30075,78.471923828125
30077,78.60929107666016
30079,78.69972229003906
30081,77.85286712646484
30083,82.11752319335938
30085,83.93331909179688
30087,74.24065399169922
30089,82.82373046875
30091,84.08941650390625
30093,77.80216217041016
30095,75.33648681640625
30097,77.28636169433594
30099,83.75775146484375
30101,85.62054443359375
30103,73.27648162841797
30105,83.5834732055664
30107,81.31156921386719
30109,78.68607330322266
30111,75.4515380859375
31001,75.63114929199219
31003,83.45689392089844
31005,82.6050796508789
31007,79.96660614013672
31009,84.2941665649414
31011,80.38396453857422
31013,79.8173599243164
31015,84.94046020507812
31017,83.42523956298828
31019,77.67494201660156
31021,80.0351791381836
31023,76.0454330444336
31025,74.33956909179688
31027,85.6673812866211
31029,84.445068359375
31031,78.94464111328125
31033,82.1456298828125
31035,75.59159851074219
31037,78.87702941894531
31039,80.8770751953125
31041,82.87387084960938
31043,84.14928436279297
31045,75.87751770019531
31047,80.08124542236328
31049,82.87360382080078
31051,84.28439331054688
31053,79.0065689086914
31055,76.18028259277344
31057,85.0477523803711
31059,76.45491790771484
31061,75.65898895263672
31063,81.57160186767578
31065,79.05950927734375
31067,77.89361572265625
31069,82.69225311279297
31071,82.23107147216797
31073,79.09951782226562
31075,81.38719940185547
31077,79.65353393554688
31079,76.60306549072266
31081,75.88925170898438
31083,76.8272705078125
31085,83.22932434082031
31087,82.99178314208984
31089,84.07869720458984
31091,81.48986053466797
31093,78.28917694091797
31095,79.32586669921875
31097,74.962890625
31099,75.8812026977539
31101,83.20256805419922
31103,83.31280517578125
31105,79.98099517822266
31107,86.28954315185547
31109,75.87864685058594
31111,83.18573760986328
31113,82.9979019165039
31115,83.32311248779297
31117,82.4867172241211
31119,81.67000579833984
31121,77.36978912353516
31123,82.59571838378906
31125,78.46151733398438
31127,74.1537857055664
31129,76.33356475830078
31131,74.08911895751953
31133,77.24098205566406
31135,83.3886947631836
31137,77.18291473388672
31139,83.97341918945312
31141,79.1219711303711
31143,75.83709716796875
31145,81.01348876953125
31147,76.11772155761719
31149,83.26610565185547
31151,76.99292755126953
31153,75.23091125488281
31155,76.56974792480469
31157,81.2664794921875
31159,75.45549774169922
31161,76.46380615234375
31163,79.49343872070312
31165,76.7830581665039
31167,81.3833236694336
31169,78.05220794677734
31171,82.93809509277344
31173,82.07893371582031
31175,80.81571197509766
31177,77.62532806396484
31179,82.89517211914062
31181,76.0230484008789
31183,82.22118377685547
31185,75.17940521240234
32001,93.5198745727539
32003,100.33199310302734
32005,85.70947265625
32007,87.83025360107422
32009,90.7291488647461
32011,88.0958251953125
32013,92.91455078125
32015,89.11531066894531
32017,92.4691390991211
32019,91.43569946289062
32021,88.82765197753906
32023,90.0654067993164
32027,93.67442321777344
32029,89.48335266113281
32031,90.98613739013672
32033,84.89165496826172
32510,87.7590103149414
33001,80.10077667236328
33003,79.43071746826172
33005,79.7865982055664
33007,77.37814331054688
33009,79.14596557617188
33011,79.4856185913086
33013,79.648193359375
33015,79.75115966796875
33017,79.56444549560547
33019,79.07589721679688
34001,84.30613708496094
34003,83.81401824951172
34005,84.90406036376953
34007,84.2134780883789
34009,84.184326171875
34011,83.17040252685547
34013,83.7920150756836
34015,83.54383850097656
34017,85.0316162109375
34019,80.9179916381836
34021,84.41754913330078
34023,85.31913757324219
34025,86.1849594116211
34027,80.63794708251953
34029,85.46953582763672
34031,81.52886962890625
34033,82.94806671142578
34035,82.91242218017578
34037,79.4688949584961
34039,84.47802734375
34041,78.96878051757812
35001,90.8033218383789
35003,83.94683074951172
35005,96.15995788574219
35006,87.34400939941406
35007,80.648681640625
35009,91.25334167480469
35011,94.46720886230469
35013,96.30367279052734
35015,97.48811340332031
35017,89.02226257324219
35019,91.40821075439453
35021,89.42140197753906
35023,93.63883972167969
35025,95.93128204345703
35027,90.12873840332031
35028,84.68804931640625
35029,96.86224365234375
35031,89.08685302734375
35033,82.82196044921875
35035,91.51889038085938
35037,92.28057098388672
35039,85.34750366210938
35041,92.76483154296875
35043,89.70055389404297
35045,94.49253845214844
35047,88.55790710449219
35049,87.08489990234375
35051,93.19328308105469
35053,90.73810577392578
35055,79.30034637451172
35057,88.29421997070312
35059,83.53915405273438
35061,92.87999725341797
36001,81.6569595336914
36003,75.00736999511719
36005,84.97393798828125
36007,72.12173461914062
36009,77.24174499511719
36011,70.67190551757812
36013,79.11731719970703
36015,71.35720825195312
36017,72.86892700195312
36019,81.83988952636719
36021,81.85641479492188
36023,70.03690338134766
36025,75.16159057617188
36027,82.26705169677734
36029,80.18079376220703
36031,78.99177551269531
36033,80.39898681640625
36035,79.263916015625
36037,78.2128677368164
36039,78.91956329345703
36041,78.09970092773438
36043,78.09574127197266
36045,78.72782135009766
36047,85.30337524414062
36049,77.8982925415039
36051,75.54313659667969
36053,73.18228912353516
36055,76.44120025634766
36057,81.11427307128906
36059,84.13463592529297
36061,85.20054626464844
36063,82.57908630371094
36065,76.4886703491211
36067,72.22898864746094
36069,72.72217559814453
36071,80.84151458740234
36073,79.47805786132812
36075,74.3101806640625
36077,75.18637084960938
36079,81.93510437011719
36081,84.65230560302734
36083,81.55776977539062
36085,85.71406555175781
36087,82.90299224853516
36089,81.10505676269531
36091,81.38838195800781
36093,81.88214874267578
36095,78.5714340209961
36097,70.31608581542969
36099,71.02107238769531
36101,72.0992431640625
36103,82.76815795898438
36105,77.3818588256836
36107,70.49297332763672
36109,69.63334655761719
36111,78.94831848144531
36113,79.16366577148438
36115,81.64643096923828
36117,72.018798828125
36119,83.15625762939453
36121,76.12580108642578
36123,71.55459594726562
37001,86.7673110961914
37003,85.01429748535156
37005,78.24397277832031
37007,91.42498016357422
37009,76.5889892578125
37011,74.28422546386719
37013,85.92230224609375
37015,85.35851287841797
37017,90.26080322265625
37019,89.19029998779297
37021,80.1617202758789
37023,85.61526489257812
37025,89.043701171875
37027,85.0400619506836
37029,86.86453247070312
37031,86.93453216552734
37033,86.70108795166016
37035,86.51399230957031
37037,86.89114379882812
37039,82.35661315917969
37041,86.39692687988281
37043,80.27398681640625
37045,88.05860137939453
37047,90.00564575195312
37049,87.09508514404297
37051,89.62162780761719
37053,86.42499542236328
37055,85.19448852539062
37057,86.12240600585938
37059,85.37364959716797
37061,88.98866271972656
37063,87.18904113769531
37065,85.03874969482422
37067,84.85845947265625
37069,86.1300048828125
37071,88.71415710449219
37073,86.68257141113281
37075,78.41603088378906
37077,86.726806640625
37079,87.08460998535156
37081,86.33087158203125
37083,85.7614974975586
37085,88.18556213378906
37087,75.21519470214844
37089,81.03162384033203
37091,86.04911041259766
37093,89.73625946044922
37095,85.86518096923828
37097,86.06158447265625
37099,77.1877212524414
37101,87.7301254272461
37103,88.13988494873047
37105,87.32530212402344
37107,88.31336975097656
37109,87.61274719238281
37111,84.21089172363281
37113,78.6550521850586
37115,80.81706237792969
37117,85.41910552978516
37119,89.43558502197266
37121,76.23297119140625
37123,88.88243103027344
37125,88.28469848632812
37127,85.43313598632812
37129,89.51659393310547
37131,86.17293548583984
37133,88.24791717529297
37135,86.5456771850586
37137,86.62940216064453
37139,86.91647338867188
37141,89.77738189697266
37143,86.66019439697266
37145,86.56818389892578
37147,86.23661041259766
37149,87.23057556152344
37151,86.71285247802734
37153,90.6505126953125
37155,90.80776977539062
37157,86.5476303100586
37159,87.06703186035156
37161,87.60163879394531
37163,89.16399383544922
37165,90.94166564941406
37167,89.84790802001953
37169,84.71732330322266
37171,83.77816772460938
37173,75.73407745361328
37175,79.15708923339844
37177,85.91911315917969
37179,90.79813385009766
37181,86.49736785888672
37183,86.84078216552734
37185,86.64119720458984
37187,85.84629821777344
37189,75.88570404052734
37191,87.91922760009766
37193,84.20423126220703
37195,86.07603454589844
37197,84.04264068603516
37199,75.99845886230469
38001,76.95452880859375
38003,73.14889526367188
38005,75.62574005126953
38007,78.91265106201172
38009,77.98741149902344
38011,78.36820220947266
38013,83.9175796508789
38015,75.83181762695312
38017,75.27694702148438
38019,74.03315734863281
38021,74.84491729736328
38023,83.42536926269531
38025,78.6209487915039
38027,74.21237182617188
38029,75.5552978515625
38031,73.69384765625
38033,79.03669738769531
38035,74.04656982421875
38037,76.8818130493164
38039,73.12297058105469
38041,76.47660064697266
38043,73.77308654785156
38045,73.39144134521484
38047,71.88179016113281
38049,77.87458801269531
38051,72.97030639648438
38053,80.33607482910156
38055,77.44043731689453
38057,76.80455017089844
38059,75.85152435302734
38061,81.73442077636719
38063,73.22761535644531
38065,75.66679382324219
38067,74.48279571533203
38069,76.50639343261719
38071,74.26647186279297
38073,74.8529281616211
38075,84.21528625488281
38077,74.249755859375
38079,73.69706726074219
38081,74.26167297363281
38083,77.49411010742188
38085,78.90518951416016
38087,78.25450897216797
38089,76.83824920654297
38091,73.02813720703125
38093,71.71794891357422
38095,75.25113677978516
38097,74.0644302368164
38099,73.94596862792969
38101,80.79971313476562
38103,75.95050811767578
38105,82.22593688964844
39001,85.67115783691406
39003,85.32225799560547
39005,85.14848327636719
39007,83.0631332397461
39009,83.80010986328125
39011,84.6983413696289
39013,81.3293228149414
39015,85.41132354736328
39017,85.50391387939453
39019,81.95797729492188
39021,83.27725219726562
39023,83.39034271240234
39025,85.48837280273438
39027,83.88562774658203
39029,80.82201385498047
39031,83.8900146484375
39033,85.43682098388672
39035,85.26432800292969
39037,84.22913360595703
39039,85.89044952392578
39041,85.2768783569336
39043,86.32447814941406
39045,84.25179290771484
39047,83.99934387207031
39049,85.29434967041016
39051,86.65594482421875
39053,84.94979095458984
39055,83.2728500366211
39057,83.6946029663086
39059,82.8014144897461
39061,85.72450256347656
39063,86.31034088134766
39065,84.89789581298828
39067,82.02435302734375
39069,86.49861145019531
39071,84.5089111328125
39073,83.75770568847656
39075,84.07522583007812
39077,86.20337677001953
39079,83.9225082397461
39081,80.41768646240234
39083,83.84162139892578
39085,84.73858642578125
39087,85.71099090576172
39089,83.75048065185547
39091,83.45072937011719
39093,86.22473907470703
39095,87.66988372802734
39097,84.19719696044922
39099,82.61763763427734
39101,85.62591552734375
39103,85.28495788574219
39105,83.91483306884766
39107,84.87589263916016
39109,84.4571762084961
39111,81.42792510986328
39113,84.37297821044922
39115,83.45443725585938
39117,84.3558349609375
39119,83.70063781738281
39121,82.65023803710938
39123,87.12217712402344
39125,86.26517486572266
39127,83.5798110961914
39129,85.24630737304688
39131,84.84182739257812
39133,83.4915542602539
39135,83.88748931884766
39137,86.1089859008789
39139,84.84552001953125
39141,84.70335388183594
39143,86.98587799072266
39145,85.64786529541016
39147,86.58072662353516
39149,83.96101379394531
39151,83.71392059326172
39153,84.77503204345703
39155,83.23400115966797
39157,83.73760223388672
39159,84.95919036865234
39161,85.44204711914062
39163,83.08043670654297
39165,84.91594696044922
39167,83.3767318725586
39169,84.68281555175781
39171,85.55474853515625
39173,87.1360092163086
39175,86.03268432617188
40001,75.38426208496094
40003,85.766845703125
40005,82.36991882324219
40007,88.32001495361328
40009,94.90792083740234
40011,89.0447998046875
40013,84.59286499023438
40015,91.5975570678711
40017,87.62151336669922
40019,85.04683685302734
40021,77.1000747680664
40023,84.14523315429688
40025,84.3533706665039
40027,85.80911254882812
40029,82.86871337890625
40031,93.1883544921875
40033,93.51411437988281
40035,78.45027160644531
40037,83.98397064208984
40039,92.3152847290039
40041,76.53498077392578
40043,88.33898162841797
40045,88.22920989990234
40047,85.78153991699219
40049,86.5052261352539
40051,88.73213958740234
40053,85.17610168457031
40055,95.38660430908203
40057,96.46562957763672
40059,86.3896713256836
40061,78.53934478759766
40063,82.20907592773438
40065,95.44458770751953
40067,88.82730102539062
40069,84.52779388427734
40071,84.38594818115234
40073,87.3292007446289
40075,95.09534454345703
40077,78.49519348144531
40079,77.9888687133789
40081,84.6241226196289
40083,85.1905746459961
40085,85.1155776977539
40087,86.94669342041016
40089,84.05492401123047
40091,80.40302276611328
40093,87.0394287109375
40095,84.66923522949219
40097,78.59307861328125
40099,84.89862060546875
40101,79.82878875732422
40103,85.15394592285156
40105,80.22677612304688
40107,83.52362060546875
40109,85.20901489257812
40111,82.55567169189453
40113,83.1476821899414
40115,78.31069946289062
40117,84.41316986083984
40119,84.40401458740234
40121,79.96501159667969
40123,84.4063491821289
40125,85.53282165527344
40127,80.58592987060547
40129,92.2135238647461
40131,80.82527923583984
40133,84.44459533691406
40135,77.31073760986328
40137,88.81105041503906
40139,87.849609375
40141,94.72074890136719
40143,82.76332092285156
40145,80.63317108154297
40147,81.901611328125
40149,94.67159271240234
40151,85.69966125488281
40153,86.27275848388672
41001,86.31280517578125
41003,89.41133880615234
41005,86.83419036865234
41007,80.00666809082031
41009,87.46849060058594
41011,76.55726623535156
41013,88.51007843017578
41015,77.10118103027344
41017,87.02393341064453
41019,86.91922760009766
41021,88.58023834228516
41023,85.94212341308594
41025,90.02143859863281
41027,82.9970474243164
41029,89.61995697021484
41031,89.04348754882812
41033,86.44276428222656
41035,87.23907470703125
41037,88.40994262695312
41039,85.74107360839844
41041,78.73060607910156
41043,87.75057983398438
41045,91.20214080810547
41047,88.08525085449219
41049,87.32135772705078
41051,89.47673034667969
41053,89.81875610351562
41055,89.26949310302734
41057,79.95575714111328
41059,86.48448944091797
41061,82.55828857421875
41063,81.98271179199219
41065,88.18894958496094
41067,88.87312316894531
41069,86.853759765625
41071,89.07064056396484
42001,79.65117645263672
42003,78.84852600097656
42005,77.50364685058594
42007,79.9942398071289
42009,77.49968719482422
42011,81.53215789794922
42013,75.8621597290039
42015,71.431396484375
42017,82.33690643310547
42019,78.48757934570312
42021,73.57650756835938
42023,72.49181365966797
42025,75.7708511352539
42027,72.22205352783203
42029,82.39750671386719
42031,78.34701538085938
42033,73.00402069091797
42035,72.48358917236328
42037,75.25177001953125
42039,80.87957000732422
42041,78.80459594726562
42043,79.26486206054688
42045,83.41989135742188
42047,74.06221771240234
42049,81.61658477783203
42051,75.70584106445312
42053,78.41619873046875
42055,78.17467498779297
42057,78.40122985839844
42059,79.1788330078125
42061,76.24624633789062
42063,75.37960052490234
42065,74.8846664428711
42067,75.81218719482422
42069,73.99418640136719
42071,81.48214721679688
42073,80.36263275146484
42075,80.66062927246094
42077,81.36627960205078
42079,73.87625122070312
42081,73.31961059570312
42083,75.33025360107422
42085,80.75828552246094
42087,74.51115417480469
42089,75.15534973144531
42091,83.55134582519531
42093,75.97491455078125
42095,79.7174301147461
42097,76.49434661865234
42099,76.93818664550781
42101,84.36339569091797
42103,76.54196166992188
42105,72.10347747802734
42107,77.19524383544922
42109,75.77574920654297
42111,72.94676208496094
42113,70.1320571899414
42115,73.0669174194336
42117,71.5748291015625
42119,74.70964050292969
42121,79.95965576171875
42123,78.35601043701172
42125,79.0421371459961
42127,75.49077606201172
42129,76.20319366455078
42131,73.20365905761719
42133,80.72637939453125
44001,83.93896484375
44003,83.17829895019531
44005,83.91314697265625
44007,82.2839584350586
44009,83.56654357910156
45001,89.3204574584961
45003,91.74639129638672
45005,91.27285766601562
45007,88.81488800048828
45009,91.75614166259766
45011,92.01971435546875
45013,89.74990844726562
45015,92.62989044189453
45017,92.26528930664062
45019,91.32020568847656
45021,88.79611206054688
45023,89.68387603759766
45025,91.70985412597656
45027,92.15794372558594
45029,90.8013687133789
45031,92.51710510253906
45033,91.7250747680664
45035,91.85111236572266
45037,90.84248352050781
45039,90.8816909790039
45041,92.57247161865234
45043,91.23666381835938
45045,87.38700103759766
45047,89.79244232177734
45049,90.2830581665039
45051,89.65958404541016
45053,90.02399444580078
45055,91.18904876708984
45057,90.58665466308594
45059,89.11648559570312
45061,91.61665344238281
45063,92.2603988647461
45065,90.17053985595703
45067,91.48090362548828
45069,92.2227554321289
45071,90.68673706054688
45073,86.83428955078125
45075,92.13034057617188
45077,87.19798278808594
45079,92.33692932128906
45081,90.92198181152344
45083,88.61502075195312
45085,91.46552276611328
45087,89.30934143066406
45089,92.73650360107422
45091,89.20653533935547
46003,84.39142608642578
46005,81.02059173583984
46007,74.16389465332031
46009,86.87989044189453
46011,78.57120513916016
46013,76.17103576660156
46015,82.6606674194336
46017,79.22642517089844
46019,77.08275604248047
46021,76.64449310302734
46023,85.64755249023438
46025,77.2149887084961
46027,86.93898010253906
46029,74.6318588256836
46031,79.46983337402344
46033,69.00260162353516
46035,85.49042510986328
46037,74.1444091796875
46039,75.11277770996094
46041,79.12333679199219
46043,85.89214324951172
46045,74.4695816040039
46047,73.29839324951172
46049,74.28905487060547
46051,73.71417999267578
46053,84.2239761352539
46055,76.24168395996094
46057,77.0820083618164
46059,75.89921569824219
46061,85.51673889160156
46063,79.01300048828125
46065,77.90961456298828
46067,86.7022476196289
46069,74.99899291992188
46071,74.82707214355469
46073,81.136474609375
46075,78.68492126464844
46077,80.56864166259766
46079,82.39440155029297
46081,70.59355926513672
46083,86.4608154296875
46085,79.89192962646484
46087,85.3263168334961
46089,74.04542541503906
46091,73.36233520507812
46093,72.59739685058594
46095,78.91278076171875
46097,83.51435852050781
46099,84.73246765136719
46101,81.39726257324219
46103,69.8797607421875
46105,76.30167388916016
46107,76.3772964477539
46109,72.9726333618164
46111,84.0694351196289
46113,71.0011978149414
46115,77.65953063964844
46117,78.82964324951172
46119,77.29105377197266
46121,78.18473815917969
46123,81.63080596923828
46125,86.62664031982422
46127,86.53280639648438
46129,76.8724365234375
46135,87.1364517211914
46137,77.42976379394531
47001,84.27237701416016
47003,89.99491882324219
47005,90.29266357421875
47007,83.81402587890625
47009,84.69068908691406
47011,87.87493133544922
47013,82.34413146972656
47015,87.63566589355469
47017,89.5079345703125
47019,79.86372375488281
47021,91.02172088623047
47023,90.7015609741211
47025,82.2081527709961
47027,88.02188873291016
47029,84.73115539550781
47031,87.47115325927734
47033,88.59795379638672
47035,81.68612670898438
47037,91.31660461425781
47039,91.1585693359375
47041,88.27245330810547
47043,90.1812744140625
47045,86.60309600830078
47047,90.31233978271484
47049,84.06261444091797
47051,87.4338150024414
47053,88.17083740234375
47055,90.30377960205078
47057,84.26013946533203
47059,84.84063720703125
47061,83.41702270507812
47063,85.25726318359375
47065,87.2588119506836
47067,83.26911163330078
47069,90.9302978515625
47071,91.15306854248047
47073,84.78742218017578
47075,89.12993621826172
47077,90.34429168701172
47079,89.0979995727539
47081,90.17705535888672
47083,90.07220458984375
47085,90.31103515625
47087,88.34708404541016
47089,86.135986328125
47091,78.34610748291016
47093,86.01776885986328
47095,85.10662078857422
47097,87.26670837402344
47099,90.37925720214844
47101,89.91548156738281
47103,90.06366729736328
47105,86.48548126220703
47107,87.7678451538086
47109,91.20873260498047
47111,88.49812316894531
47113,89.97591400146484
47115,85.0034408569336
47117,90.58575439453125
47119,90.6135025024414
47121,87.56879425048828
47123,85.19722747802734
47125,90.4015121459961
47127,89.12301635742188
47129,83.7129898071289
47131,85.4322280883789
47133,85.66325378417969
47135,90.98523712158203
47137,86.28551483154297
47139,86.17526245117188
47141,85.93147277832031
47143,85.46656799316406
47145,86.16407012939453
47147,90.30618286132812
47149,89.99637603759766
47151,83.46808624267578
47153,83.7735824584961
47155,82.57080841064453
47157,89.28681945800781
47159,89.07437896728516
47161,89.95011901855469
47163,83.88212585449219
47165,89.7321548461914
47167,88.06822204589844
47169,89.45317077636719
47171,78.6910171508789
47173,84.0038833618164
47175,83.97915649414062
47177,86.93228149414062
47179,84.05742645263672
47181,90.93221282958984
47183,87.6753158569336
47185,85.60460662841797
47187,90.89009094238281
47189,89.68971252441406
48001,95.3597640991211
48003,94.53313446044922
48005,94.2487564086914
48007,92.39175415039062
48009,93.63001251220703
48011,93.96234893798828
48013,97.48922729492188
48015,95.59683227539062
48017,92.24108123779297
48019,93.2403793334961
48021,98.33563995361328
48023,93.49191284179688
48025,96.3965072631836
48027,96.1812744140625
48029,97.19136810302734
48031,94.3295669555664
48033,93.33102416992188
48035,93.21887969970703
48037,89.82764434814453
48039,92.05693817138672
48041,95.8411636352539
48043,90.7346420288086
48045,94.26286315917969
48047,98.42919158935547
48049,93.44842529296875
48051,96.36426544189453
48053,95.46992492675781
48055,98.91461944580078
48057,92.45966339111328
48059,90.72698974609375
48061,95.73225402832031
48063,91.47994232177734
48065,92.69563293457031
48067,90.66287231445312
48069,91.79705810546875
48071,91.00899505615234
48073,94.6438217163086
48075,97.40304565429688
48077,92.30262756347656
48079,92.53559112548828
48081,90.83364868164062
48083,92.45227813720703
48085,87.03214263916016
48087,95.76725769042969
48089,96.42269134521484
48091,96.47996520996094
48093,94.40424346923828
48095,90.39863586425781
48097,85.44131469726562
48099,96.06070709228516
48101,96.39059448242188
48103,97.0551528930664
48105,89.00361633300781
48107,92.25906372070312
48109,96.32572937011719
48111,87.18816375732422
48113,90.4711685180664
48115,93.14752960205078
48117,91.99507141113281
48119,89.01321411132812
48121,87.17220306396484
48123,97.9084701538086
48125,94.01593780517578
48127,98.08502960205078
