GEOID,tmax
26159,79.31424713134766
26161,73.96431732177734
26163,75.21623992919922
26165,79.063232421875
27001,72.26927947998047
27003,72.6263198852539
27005,73.50520324707031
27007,73.50926971435547
27009,73.44053649902344
27011,76.4092788696289
27013,72.9881591796875
27015,74.33726501464844
27017,71.00830078125
27019,73.9664535522461
27021,72.78496551513672
27023,75.44762420654297
27025,71.94971466064453
27027,75.01036834716797
27029,72.35381317138672
27031,67.01810455322266
27033,74.10929107666016
27035,73.3081283569336
27037,71.1500015258789
27039,69.02293395996094
27041,73.97747039794922
27043,72.4554443359375
27045,69.61032104492188
27047,70.55104064941406
27049,69.12519073486328
27051,75.69117736816406
27053,73.14473724365234
27055,71.3242416381836
27057,73.05764770507812
27059,73.06488037109375
27061,71.77532958984375
27063,74.3069839477539
27065,73.39418029785156
27067,74.25772857666016
27069,76.52182006835938
27071,73.56832885742188
27073,75.63818359375
27075,68.90106201171875
27077,76.60443115234375
27079,72.61479187011719
27081,73.9417724609375
27083,74.73431396484375
27085,74.45716094970703
27087,73.00224304199219
27089,75.53943634033203
27091,73.1766357421875
27093,73.78311157226562
27095,73.63224029541016
27097,73.6883316040039
27099,69.43840789794922
27101,73.21427154541016
27103,73.87859344482422
27105,74.16844177246094
27107,74.70072937011719
27109,69.42436981201172
27111,74.45514678955078
27113,74.34568786621094
27115,71.79750061035156
27117,73.39515686035156
27119,75.0327377319336
27121,74.72799682617188
27123,71.86477661132812
27125,74.45809173583984
27127,74.39515686035156
27129,74.41564178466797
27131,70.6960678100586
27133,74.75189208984375
27135,76.29902648925781
27137,70.82579803466797
27139,72.96675872802734
27141,73.17829895019531
27143,74.42518615722656
27145,73.50947570800781
27147,69.76493072509766
27149,75.93500518798828
27151,75.64491271972656
27153,73.41228485107422
27155,76.4610366821289
27157,69.97040557861328
27159,73.71806335449219
27161,71.21940612792969
27163,71.31228637695312
27165,74.29615020751953
27167,76.03462219238281
27169,69.28455352783203
27171,73.63963317871094
27173,75.36199951171875
28001,89.45404815673828
28003,86.25028228759766
28005,89.2624282836914
28007,87.38518524169922
28009,87.42227172851562
28011,87.87103271484375
28013,88.48074340820312
28015,88.86102294921875
28017,87.81428527832031
28019,87.58516693115234
28021,90.1166000366211
28023,88.81112670898438
28025,87.96862030029297
28027,88.67948913574219
28029,89.24250793457031
28031,89.18788146972656
28033,88.47979736328125
28035,90.37165069580078
28037,89.23226928710938
28039,92.13317108154297
28041,91.05803680419922
28043,89.05040740966797
28045,92.19863891601562
28047,92.66148376464844
28049,89.15373992919922
28051,88.6991195678711
28053,89.08716583251953
28055,89.22293090820312
28057,86.66796875
28059,92.39738464355469
28061,88.80323028564453
28063,89.69751739501953
28065,88.76289367675781
28067,90.03691101074219
28069,86.8647232055664
28071,88.35655212402344
28073,89.53303527832031
28075,88.01045989990234
28077,89.19593811035156
28079,86.72599792480469
28081,87.87754821777344
28083,89.30642700195312
28085,89.11690521240234
28087,87.4054183959961
28089,87.9295425415039
28091,89.3649673461914
28093,87.97122192382812
28095,86.72997283935547
28097,88.21099090576172
28099,86.3708267211914
28101,87.49797058105469
28103,87.20929718017578
28105,88.31561279296875
28107,88.45609283447266
28109,91.1359634399414
28111,90.93599700927734
28113,89.42999267578125
28115,88.15821838378906
28117,86.95301818847656
28119,88.63138580322266
28121,88.15413665771484
28123,87.11640167236328
28125,88.9581298828125
28127,88.5540771484375
28129,88.45230865478516
28131,91.97738647460938
28133,88.37538146972656
28135,88.82595825195312
28137,88.28707122802734
28139,87.1180419921875
28141,85.92554473876953
28143,88.83767700195312
28145,88.17305755615234
28147,89.2129898071289
28149,89.78271484375
28151,88.49180603027344
28153,89.42115783691406
28155,88.03833770751953
28157,89.29064178466797
28159,86.85089111328125
28161,88.68583679199219
28163,88.55723571777344
29001,81.20758056640625
29003,79.93653106689453
29005,79.34114074707031
29007,82.24115753173828
29009,83.84552001953125
29011,84.37350463867188
29013,83.3061752319336
29015,83.04437255859375
29017,81.43161010742188
29019,82.689697265625
29021,80.11722564697266
29023,83.72189331054688
29025,80.77599334716797
29027,83.05508422851562
29029,84.10546875
29031,82.68783569335938
29033,82.12787628173828
29035,82.63314056396484
29037,82.03781127929688
29039,83.6817626953125
29041,82.62960815429688
29043,84.04740905761719
29045,80.50840759277344
29047,79.8537368774414
29049,79.43797302246094
29051,83.11553955078125
29053,83.03285217285156
29055,81.5021743774414
29057,83.57677459716797
29059,82.66773223876953
29061,80.17292785644531
29063,80.0951156616211
29065,80.10284423828125
29067,83.49102783203125
29069,85.99576568603516
29071,83.51802062988281
29073,82.70795440673828
29075,79.98187255859375
29077,83.55168151855469
29079,79.49461364746094
29081,79.47064208984375
29083,83.49310302734375
29085,82.5171127319336
29087,79.576416015625
29089,83.14678192138672
29091,83.42354583740234
29093,79.70263671875
29095,81.01973724365234
29097,85.02086639404297
29099,83.78084564208984
29101,83.6550521850586
29103,81.1578140258789
29105,82.91648864746094
29107,82.82044982910156
29109,83.60237884521484
29111,80.87374114990234
29113,83.91129302978516
29115,80.81958770751953
29117,81.02790832519531
29119,85.65174865722656
29121,82.15577697753906
29123,79.95606231689453
29125,82.34103393554688
29127,81.81305694580078
29129,78.33609771728516
29131,83.56263732910156
29133,83.96110534667969
29135,82.8574447631836
29137,82.22029113769531
29139,83.1148910522461
29141,83.32821655273438
29143,84.25984954833984
29145,85.30736541748047
29147,79.38734436035156
29149,84.39873504638672
29151,83.01139068603516
29153,84.35990905761719
29155,85.74918365478516
29157,81.71014404296875
29159,83.1564712524414
29161,81.80648803710938
29163,82.85626983642578
29165,79.66997528076172
29167,83.10034942626953
29169,83.16583251953125
29171,80.08538055419922
29173,82.09212493896484
29175,82.72758483886719
29177,81.21636962890625
29179,80.83948516845703
29181,84.34271240234375
29183,84.65742492675781
29185,83.48414611816406
29186,81.25100708007812
29187,80.21576690673828
29189,84.53739166259766
29195,83.08966064453125
29197,80.93510437011719
29199,81.03838348388672
29201,83.434814453125
29203,82.46852111816406
29205,81.55854797363281
29207,83.2647705078125
29209,84.7246322631836
29211,79.44287872314453
29213,85.32867431640625
29215,81.22233581542969
29217,83.95833587646484
29219,83.81053161621094
29221,81.3102035522461
29223,81.24237823486328
29225,82.31648254394531
29227,79.73560333251953
29229,82.0269775390625
29510,84.5941390991211
30001,85.41740417480469
30003,90.05962371826172
30005,87.47566986083984
30007,88.70781707763672
30009,86.36119842529297
30011,86.16463470458984
30013,89.53874206542969
30015,92.31941986083984
30017,88.93452453613281
30019,79.79335021972656
30021,83.59086608886719
30023,84.81378936767578
30025,83.93115997314453
30027,89.11663818359375
30029,86.84130859375
30031,85.73133850097656
30033,87.3663101196289
30035,87.22472381591797
30037,89.30900573730469
30039,85.0273666381836
30041,90.65803527832031
30043,87.8678207397461
30045,86.58012390136719
30047,91.53793334960938
30049,87.37203216552734
30051,88.80721282958984
30053,88.16316223144531
30055,84.8316879272461
30057,86.6188735961914
30059,84.96270751953125
30061,87.32317352294922
30063,88.59388732910156
30065,89.89412689208984
30067,84.40266418457031
30069,90.76937103271484
30071,87.30464172363281
30073,89.06584930419922
30075,90.32188415527344
30077,86.56698608398438
30079,86.33338928222656
30081,86.20368957519531
30083,82.89599609375
30085,82.63920593261719
30087,90.0374526977539
30089,89.29202270507812
30091,80.95449829101562
30093,87.14215087890625
30095,87.31378936767578
30097,85.82355499267578
30099,87.94573974609375
30101,90.2243881225586
30103,91.0047607421875
30105,83.00521087646484
30107,87.35548400878906
30109,81.4976806640625
30111,91.32123565673828
31001,78.79862976074219
31003,75.87234497070312
31005,78.10466003417969
31007,80.90088653564453
31009,76.46128845214844
31011,76.44072723388672
31013,80.2578353881836
31015,77.59832000732422
31017,77.3747787475586
31019,78.80106353759766
31021,78.60071563720703
31023,76.4254379272461
31025,78.55208587646484
31027,76.86563873291016
31029,79.72726440429688
31031,77.36162567138672
31033,80.92619323730469
31035,78.05896759033203
31037,77.92263793945312
31039,77.88499450683594
31041,77.02851867675781
31043,77.79202270507812
31045,81.08412170410156
31047,77.53491973876953
31049,79.2877197265625
31051,77.03668212890625
31053,78.53323364257812
31055,79.74424743652344
31057,79.51659393310547
31059,77.11234283447266
31061,79.76829528808594
31063,79.09956359863281
31065,79.10000610351562
31067,78.29759979248047
31069,80.00005340576172
31071,76.02265167236328
31073,78.09908294677734
31075,78.35809326171875
31077,77.15145111083984
31079,79.00194549560547
31081,78.29878997802734
31083,79.76499938964844
31085,80.73828125
31087,81.3919906616211
31089,76.53009033203125
31091,77.51756286621094
31093,78.67909240722656
31095,78.21202850341797
31097,77.97541809082031
31099,78.8173828125
31101,78.62361145019531
31103,78.33761596679688
31105,80.7904281616211
31107,76.84029388427734
31109,77.8595962524414
31111,78.60166931152344
31113,76.40898132324219
31115,76.52333068847656
31117,77.2890396118164
31119,77.03153991699219
31121,78.66832733154297
31123,81.4647445678711
31125,77.75941467285156
31127,78.76231384277344
31129,78.52937316894531
31131,78.4265365600586
31133,78.55419921875
31135,78.72042083740234
31137,78.3317642211914
31139,76.701171875
31141,77.33151245117188
31143,77.60233306884766
31145,80.67481994628906
31147,79.28761291503906
31149,77.25800323486328
31151,77.50528717041016
31153,79.55887603759766
31155,77.98150634765625
31157,82.80564880371094
31159,76.72238159179688
31161,79.75432586669922
31163,78.14974975585938
31165,80.88375091552734
31167,77.8659896850586
31169,78.05828094482422
31171,76.53226470947266
31173,77.71599578857422
31175,77.08224487304688
31177,79.03911590576172
31179,77.56415557861328
31181,79.56047058105469
31183,75.89479064941406
31185,77.22867584228516
32001,96.55194854736328
32003,103.4095687866211
32005,87.06297302246094
32007,94.89046478271484
32009,98.2748031616211
32011,96.24148559570312
32013,95.6878890991211
32015,95.88370513916016
32017,97.17582702636719
32019,93.26193237304688
32021,94.50172424316406
32023,96.65351104736328
32027,96.42053985595703
32029,90.21326446533203
32031,91.02629089355469
32033,94.40606689453125
32510,89.01824188232422
33001,81.2809066772461
33003,79.74320983886719
33005,79.28736877441406
33007,76.33183288574219
33009,76.74116516113281
33011,82.84493255615234
33013,81.25950622558594
33015,83.78972625732422
33017,82.3893051147461
33019,77.09159851074219
34001,89.94361877441406
34003,88.04678344726562
34005,91.804443359375
34007,91.758056640625
34009,89.23002624511719
34011,90.82963562011719
34013,89.16958618164062
34015,91.5345230102539
34017,88.64955139160156
34019,89.87451171875
34021,92.66272735595703
34023,91.99758911132812
34025,92.21451568603516
34027,88.03633880615234
34029,90.99890899658203
34031,87.33092498779297
34033,91.291015625
34035,91.2361068725586
34037,87.46373748779297
34039,90.25801086425781
34041,88.39471435546875
35001,88.84492492675781
35003,84.81880187988281
35005,97.87358856201172
35006,87.44498443603516
35007,82.36714935302734
35009,94.41461181640625
35011,96.61116027832031
35013,96.88737487792969
35015,99.24392700195312
35017,91.07498168945312
35019,93.12847900390625
35021,89.82546997070312
35023,95.13531494140625
35025,99.59317016601562
35027,90.15167236328125
35028,82.25926971435547
35029,97.8344955444336
35031,90.4701919555664
35033,84.57796478271484
35035,91.87690734863281
35037,94.18041229248047
35039,83.68514251708984
35041,96.38430786132812
35043,87.96599578857422
35045,94.2468490600586
35047,89.62284851074219
35049,86.07141876220703
35051,92.74391174316406
35053,89.72740173339844
35055,80.05484771728516
35057,88.03960418701172
35059,85.306884765625
35061,90.93416595458984
36001,84.36814880371094
36003,82.2098388671875
36005,87.2754135131836
36007,87.32867431640625
36009,79.09210205078125
36011,88.33879852294922
36013,77.2156753540039
36015,88.77127838134766
36017,85.75237274169922
36019,79.1293716430664
36021,83.11149597167969
36023,86.54022216796875
36025,83.18075561523438
36027,85.36123657226562
36029,80.81753540039062
36031,77.74275970458984
36033,80.50341033935547
36035,83.99366760253906
36037,83.19480895996094
36039,82.05934143066406
36041,79.83807373046875
36043,84.04886627197266
36045,86.99014282226562
36047,88.1761703491211
36049,84.69927978515625
36051,84.58345031738281
36053,86.9393081665039
36055,85.31088256835938
36057,87.16716003417969
36059,86.06544494628906
36061,88.0162124633789
36063,81.79814147949219
36065,87.54468536376953
36067,89.42562866210938
36069,85.80455017089844
36071,86.86162567138672
36073,83.63156127929688
36075,88.48039245605469
36077,84.19937896728516
36079,84.52778625488281
36081,87.22947692871094
36083,82.1461410522461
36085,89.5960922241211
36087,86.74117279052734
36089,84.44038391113281
36091,83.5054931640625
36093,85.23570251464844
36095,84.13191986083984
36097,86.82444763183594
36099,88.20384979248047
36101,84.84693145751953
36103,83.28324127197266
36105,84.25240325927734
36107,88.59026336669922
36109,87.86368560791016
36111,84.07476043701172
36113,80.14806365966797
36115,81.99636840820312
36117,86.96080780029297
36119,85.47893524169922
36121,80.77851867675781
36123,86.00712585449219
37001,89.76927947998047
37003,87.90061950683594
37005,80.00604248046875
37007,89.00897979736328
37009,78.93529510498047
37011,77.16104125976562
37013,90.99520874023438
37015,92.07716369628906
37017,92.0099868774414
37019,91.85305786132812
37021,80.96977233886719
37023,87.70834350585938
37025,89.39012145996094
37027,87.22502136230469
37029,90.91189575195312
37031,89.65678405761719
37033,92.15209197998047
37035,89.2790298461914
37037,88.8219985961914
37039,83.30551147460938
37041,91.14741516113281
37043,82.04768371582031
37045,90.86735534667969
37047,92.26181030273438
37049,90.94862365722656
37051,91.0858154296875
37053,89.69242858886719
37055,89.11845397949219
37057,87.39297485351562
37059,88.72557830810547
37061,91.18762969970703
37063,92.1278076171875
37065,92.8238525390625
37067,88.23018646240234
37069,92.76256561279297
37071,91.99957275390625
37073,92.07073211669922
37075,79.69055938720703
37077,93.31869506835938
37079,91.9675064086914
37081,88.8425064086914
37083,92.9364013671875
37085,89.86107635498047
37087,75.21346282958984
37089,82.36554718017578
37091,91.95939636230469
37093,89.98847198486328
37095,90.82962036132812
37097,89.20137023925781
37099,78.18604278564453
37101,90.84027862548828
37103,91.55616760253906
37105,88.32327270507812
37107,91.83262634277344
37109,90.4737548828125
37111,86.53189849853516
37113,80.40421295166016
37115,80.40498352050781
37117,92.51155853271484
37119,91.4444351196289
37121,78.49874114990234
37123,87.04641723632812
37125,87.52147674560547
37127,92.48493957519531
37129,92.70284271240234
37131,92.5368881225586
37133,90.89729309082031
37135,90.7355728149414
37137,90.05730438232422
37139,91.10282897949219
37141,92.49534606933594
37143,91.27653503417969
37145,92.91549682617188
37147,92.10279083251953
37149,88.40484619140625
37151,87.4548110961914
37153,88.5815658569336
37155,92.56675720214844
37157,90.6788101196289
37159,88.56803131103516
37161,89.5449447631836
37163,90.77268981933594
37165,90.68540954589844
37167,87.97419738769531
37169,88.41915130615234
37171,87.22872924804688
37173,76.76214599609375
37175,80.52030181884766
37177,90.8778076171875
37179,90.47096252441406
37181,93.78849792480469
37183,91.08614349365234
37185,93.78797149658203
37187,91.41412353515625
37189,78.92927551269531
37191,91.1507568359375
37193,86.8754653930664
37195,91.86182403564453
37197,88.34349822998047
37199,77.87928009033203
38001,78.26959228515625
38003,75.04276275634766
38005,77.61465454101562
38007,79.12277221679688
38009,77.5967788696289
38011,81.64334106445312
38013,76.54877471923828
38015,79.1476058959961
38017,75.46124267578125
38019,73.71712493896484
38021,75.02674102783203
38023,78.73580932617188
38025,78.40022277832031
38027,76.1678695678711
38029,77.59790802001953
38031,76.14408874511719
38033,80.30278778076172
38035,75.80443572998047
38037,78.88710021972656
38039,74.56689453125
38041,78.4150390625
38043,76.8224105834961
38045,75.21371459960938
38047,75.2950439453125
38049,80.14886474609375
38051,75.58324432373047
38053,79.14993286132812
38055,79.29814147949219
38057,79.23046112060547
38059,79.37899017333984
38061,76.97175598144531
38063,74.42044830322266
38065,78.8458023071289
38067,76.08233642578125
38069,79.50669860839844
38071,75.20729064941406
38073,75.24485778808594
38075,77.72298431396484
38077,75.79782104492188
38079,75.89545440673828
38081,74.67256164550781
38083,79.55976104736328
38085,79.2010498046875
38087,80.47626495361328
38089,78.89839935302734
38091,74.01887512207031
38093,75.53158569335938
38095,76.04080200195312
38097,74.95577239990234
38099,75.42521667480469
38101,77.98321533203125
38103,77.67365264892578
38105,79.57208251953125
39001,79.83484649658203
39003,77.04296112060547
39005,73.13017272949219
39007,76.12904357910156
39009,75.28795623779297
39011,77.01412200927734
39013,76.0068130493164
39015,79.92549896240234
39017,80.66495513916016
39019,75.16576385498047
39021,75.45238494873047
39023,76.41057586669922
39025,80.53121948242188
39027,78.32634735107422
39029,76.32331085205078
39031,72.79112243652344
39033,75.04086303710938
39035,73.68943786621094
39037,77.5007095336914
39039,76.79536437988281
39041,75.06661224365234
39043,74.64500427246094
39045,73.797119140625
39047,77.68922424316406
39049,76.02677917480469
39051,76.33035278320312
39053,77.94637298583984
39055,74.41547393798828
39057,77.51187896728516
39059,73.35614013671875
39061,81.12660217285156
39063,77.07723236083984
39065,76.03793334960938
39067,75.3531265258789
39069,76.94756317138672
39071,79.32137298583984
39073,74.11613464355469
39075,72.5550537109375
39077,74.69007873535156
39079,77.30596923828125
39081,76.4668197631836
39083,71.92090606689453
39085,74.90376281738281
39087,79.58026885986328
39089,72.50489807128906
39091,75.16010284423828
39093,73.07266998291016
39095,77.30176544189453
39097,76.59803771972656
39099,76.8090591430664
39101,75.29228210449219
39103,73.56362915039062
39105,76.38340759277344
39107,77.79304504394531
39109,77.60693359375
39111,75.88291931152344
39113,78.98896789550781
39115,73.66776275634766
39117,73.24232482910156
39119,72.89726257324219
39121,74.08456420898438
39123,76.83245086669922
39125,77.17951965332031
39127,72.56138610839844
39129,77.03527069091797
39131,78.99665069580078
39133,75.69096374511719
39135,77.97369384765625
39137,77.11329650878906
39139,73.53850555419922
39141,78.0625228881836
39143,77.00188446044922
39145,79.70097351074219
39147,76.60030364990234
39149,76.67440032958984
39151,75.46310424804688
39153,75.49109649658203
39155,77.10331726074219
39157,74.35131072998047
39159,75.91101837158203
39161,77.39336395263672
39163,75.32431030273438
39165,80.03011322021484
39167,76.44454956054688
39169,73.42134857177734
39171,76.30799865722656
39173,77.41603088378906
39175,76.24232482910156
40001,86.72814178466797
40003,85.92182922363281
40005,90.9629135131836
40007,85.98356628417969
40009,94.13590240478516
40011,88.63352966308594
40013,91.5007095336914
40015,90.20537567138672
40017,89.2941665649414
40019,89.5997085571289
40021,87.15633392333984
40023,91.81161499023438
40025,86.47895812988281
40027,89.2088623046875
40029,90.91089630126953
40031,90.9093246459961
40033,91.85298156738281
40035,85.4270248413086
40037,87.72403717041016
40039,90.86009216308594
40041,86.09376525878906
40043,88.45083618164062
40045,88.52068328857422
40047,86.16190338134766
40049,89.40079498291016
40051,89.48328399658203
40053,85.1307601928711
40055,94.65365600585938
40057,96.7991714477539
40059,87.32962799072266
40061,88.4065170288086
40063,89.8296890258789
40065,95.0649185180664
40067,91.07315826416016
40069,90.23519897460938
40071,85.02921295166016
40073,88.7448501586914
40075,92.52009582519531
40077,88.38411712646484
40079,87.64387512207031
40081,88.982177734375
40083,88.47071838378906
40085,90.58704376220703
40087,89.28701782226562
40089,90.07247924804688
40091,89.0252914428711
40093,87.35448455810547
40095,90.67304229736328
40097,86.7067642211914
40099,88.97055053710938
40101,88.54058074951172
40103,86.63111877441406
40105,85.5224380493164
40107,88.79957580566406
40109,89.32101440429688
40111,88.26973724365234
40113,85.22514343261719
40115,86.13212585449219
40117,86.63924407958984
40119,87.9260025024414
40121,89.88008880615234
40123,89.6758804321289
40125,89.64387512207031
40127,89.817138671875
40129,91.75016021728516
40131,86.9732666015625
40133,89.75692749023438
40135,88.44215393066406
40137,89.75824737548828
40139,85.77164459228516
40141,93.34886169433594
40143,87.54460906982422
40145,88.04570770263672
40147,85.99185943603516
40149,91.7388687133789
40151,86.19176483154297
40153,87.35596466064453
41001,91.14298248291016
41003,84.65217590332031
41005,77.80181884765625
41007,72.6014633178711
41009,80.37904357910156
41011,78.55445861816406
41013,86.961669921875
41015,79.26254272460938
41017,82.28376007080078
41019,83.74282836914062
41021,87.70987701416016
41023,86.10160064697266
41025,90.51004028320312
41027,74.78919982910156
41029,85.8567886352539
41031,84.62798309326172
41033,84.27008056640625
41035,82.57868957519531
41037,86.15637969970703
41039,79.92418670654297
41041,76.43192291259766
41043,80.55152893066406
41045,95.2807846069336
41047,81.1336441040039
41049,87.79450225830078
41051,81.77924346923828
41053,83.480224609375
41055,86.25518798828125
41057,74.13256072998047
41059,88.69280242919922
41061,85.8958511352539
41063,86.00885772705078
41065,83.44233703613281
41067,81.24308013916016
41069,86.2926025390625
41071,83.15120697021484
42001,91.04682159423828
42003,79.29827880859375
42005,80.1839599609375
42007,78.26864624023438
42009,86.46759033203125
42011,90.02003479003906
42013,84.72032928466797
42015,87.82453155517578
42017,90.364013671875
42019,77.57160186767578
42021,80.2109603881836
42023,82.44276428222656
42025,84.71630096435547
42027,85.83695983886719
42029,89.8580551147461
42031,79.14484405517578
42033,82.6207046508789
42035,86.26374053955078
42037,88.65798950195312
42039,76.07511901855469
42041,90.91374206542969
42043,89.28837585449219
42045,90.80216217041016
42047,80.48976135253906
42049,76.37946319580078
42051,79.11279296875
42053,78.57173919677734
42055,90.76846313476562
42057,89.56243133544922
42059,79.2920913696289
42061,87.96009826660156
42063,80.53606414794922
42065,80.42097473144531
42067,88.94603729248047
42069,84.02190399169922
42071,89.41638946533203
42073,77.47703552246094
42075,88.84966278076172
42077,89.51669311523438
42079,85.19905853271484
42081,87.96212768554688
42083,79.47061157226562
42085,76.59646606445312
42087,88.0692138671875
42089,84.24090576171875
42091,90.95247650146484
42093,90.58982849121094
42095,88.42868041992188
42097,89.2189712524414
42099,89.2638931274414
42101,91.43828582763672
42103,85.10747528076172
42105,82.26036834716797
42107,87.04703521728516
42109,88.99833679199219
42111,79.17693328857422
42113,84.75993347167969
42115,86.64136505126953
42117,85.33563232421875
42119,89.22277069091797
42121,77.0156478881836
42123,77.43045806884766
42125,78.59391021728516
42127,84.63404846191406
42129,80.10967254638672
42131,87.04254913330078
42133,90.12567138671875
44001,86.02680206298828
44003,84.91455078125
44005,85.5486831665039
44007,84.61088562011719
44009,84.86658477783203
45001,92.90264892578125
45003,95.8328857421875
45005,95.75833892822266
45007,91.53409576416016
45009,95.05916595458984
45011,96.16688537597656
45013,91.49365234375
45015,94.00624084472656
45017,94.14020538330078
45019,92.09949493408203
45021,91.8348388671875
45023,92.73886108398438
45025,90.97736358642578
45027,93.11109161376953
45029,93.47579956054688
45031,93.12947845458984
45033,93.58061981201172
45035,94.129150390625
45037,95.07589721679688
45039,93.65076446533203
45041,93.97237396240234
45043,91.49909210205078
45045,89.69764709472656
45047,93.80284881591797
45049,94.63986206054688
45051,92.10602569580078
45053,93.4157485961914
45055,92.40425109863281
45057,91.78669738769531
45059,92.84330749511719
45061,92.47688293457031
45063,94.6943588256836
45065,94.7391357421875
45067,93.7608413696289
45069,92.16715240478516
45071,94.71806335449219
45073,89.1131362915039
45075,94.69664001464844
45077,89.14662170410156
45079,94.14869689941406
45081,94.7630615234375
45083,91.23712921142578
45085,92.47943878173828
45087,93.05058288574219
45089,93.3990478515625
45091,92.4893798828125
46003,77.73796081542969
46005,77.21553039550781
46007,77.041259765625
46009,77.14484405517578
46011,75.27651977539062
46013,77.14134979248047
46015,78.56663513183594
46017,78.5601806640625
46019,83.74447631835938
46021,77.29309844970703
46023,77.96326446533203
46025,75.52163696289062
46027,76.9620132446289
46029,74.69602966308594
46031,79.33662414550781
46033,78.98275756835938
46035,77.5359878540039
46037,74.75617980957031
46039,74.25433349609375
46041,79.68671417236328
46043,77.53298950195312
46045,76.73282623291016
46047,83.00581359863281
46049,76.5460205078125
46051,75.52307891845703
46053,77.52040100097656
46055,78.899169921875
46057,75.13894653320312
46059,76.97451782226562
46061,77.18885040283203
46063,83.30853271484375
46065,78.72456359863281
46067,77.1568374633789
46069,76.43305969238281
46071,78.42196655273438
46073,77.21693420410156
46075,78.26921081542969
46077,75.0958480834961
46079,75.38749694824219
46081,75.39402770996094
46083,76.71240234375
46085,78.92903900146484
46087,76.61975860595703
46089,76.0372085571289
46091,74.13297271728516
46093,82.55224609375
46095,78.0882339477539
46097,75.85006713867188
46099,76.35791778564453
46101,74.94099426269531
46103,79.54193878173828
46105,79.36567687988281
46107,76.48990631103516
46109,75.67404174804688
46111,77.08051300048828
46113,81.5540542602539
46115,77.76780700683594
46117,79.66057586669922
46119,77.46907043457031
46121,76.82451629638672
46123,77.91136169433594
46125,76.76608276367188
46127,76.91878509521484
46129,77.11278533935547
46135,76.835693359375
46137,79.86556243896484
47001,81.61253356933594
47003,84.83502960205078
47005,84.70551300048828
47007,81.20338439941406
47009,84.59954833984375
47011,86.48680114746094
47013,78.09651184082031
47015,82.53954315185547
47017,84.36312103271484
47019,81.35822296142578
47021,85.71437072753906
47023,85.78303527832031
47025,79.13859558105469
47027,83.83716583251953
47029,83.34878540039062
47031,82.69987487792969
47033,86.07981872558594
47035,78.82058715820312
47037,85.5296401977539
47039,85.06659698486328
47041,83.92158508300781
47043,85.26895904541016
47045,85.48233795166016
47047,87.43794250488281
47049,78.36396789550781
47051,83.19221496582031
47053,85.04911804199219
47055,85.52684783935547
47057,82.13688659667969
47059,83.48490142822266
47061,79.80237579345703
47063,83.246826171875
47065,85.7756118774414
47067,80.74922180175781
47069,86.65818786621094
47071,85.28534698486328
47073,82.7669448852539
47075,86.74971771240234
47077,84.98628997802734
47079,84.26103210449219
47081,85.02003479003906
47083,84.95064544677734
47085,84.81819152832031
47087,84.82061767578125
47089,84.70703125
47091,80.87346649169922
47093,84.58763122558594
47095,84.56369018554688
47097,86.9671859741211
47099,85.23855590820312
47101,84.51504516601562
47103,84.96247863769531
47105,85.20662689208984
47107,86.27935791015625
47109,85.96359252929688
47111,84.0660171508789
47113,85.99495697021484
47115,82.49480438232422
47117,85.38626861572266
47119,85.42759704589844
47121,85.64222717285156
47123,84.75418853759766
47125,85.58553314208984
47127,84.03617095947266
47129,79.74861907958984
47131,84.02013397216797
47133,81.34552764892578
47135,84.87814331054688
47137,80.71136474609375
47139,85.56114959716797
47141,82.63995361328125
47143,83.2220458984375
47145,84.17076873779297
47147,84.18714141845703
47149,84.5278549194336
47151,78.26311492919922
47153,81.21369171142578
47155,82.46125793457031
47157,88.50794982910156
47159,85.28474426269531
47161,85.00640869140625
47163,83.89307403564453
47165,84.19720458984375
47167,87.65071105957031
47169,84.91912841796875
47171,79.44921875
47173,81.29357147216797
47175,80.83039855957031
47177,82.47486114501953
47179,83.69879150390625
47181,84.91900634765625
47183,84.16358184814453
47185,82.64993286132812
47187,85.20983123779297
47189,84.4707260131836
48001,92.9058837890625
48003,98.74051666259766
48005,91.90899658203125
48007,91.44857025146484
48009,94.59679412841797
48011,94.32681274414062
48013,97.96224975585938
48015,93.5785903930664
48017,95.56251525878906
48019,95.71833801269531
48021,98.43954467773438
48023,95.91051483154297
48025,96.84803009033203
48027,98.60493469238281
48029,97.76214599609375
48031,97.4067153930664
48033,97.06473541259766
48035,96.33434295654297
48037,90.68512725830078
48039,93.21045684814453
48041,92.52916717529297
48043,98.88444519042969
48045,95.9270248413086
48047,95.26974487304688
48049,96.9738540649414
48051,94.25982666015625
48053,98.53380584716797
48055,99.18402099609375
48057,92.26219177246094
48059,96.41134643554688
48061,91.85115814208984
48063,92.7748031616211
48065,92.50298309326172
48067,90.22303771972656
48069,92.85993957519531
48071,92.48068237304688
48073,91.18768310546875
48075,98.1127700805664
48077,93.21185302734375
48079,96.87425231933594
48081,98.53482055664062
48083,97.28813934326172
48085,92.66668701171875
48087,95.87281036376953
48089,95.76045989990234
48091,97.88801574707031
48093,96.84583282470703
48095,98.78581237792969
48097,91.23818969726562
48099,99.04524230957031
48101,98.66990661621094
48103,101.52294921875
48105,100.45642852783203
48107,96.09391784667969
48109,96.99848937988281
48111,88.38753509521484
48113,94.30445861816406
48115,97.60492706298828
48117,92.83179473876953
48119,93.20372009277344
48121,92.84732055664062
48123,98.37047576904297
48125,97.76679229736328
