GEOID,tmax
26157,32.959896087646484
26159,35.28273391723633
26161,34.09730529785156
26163,35.910316467285156
26165,29.849040985107422
27001,23.90230941772461
27003,25.777496337890625
27005,23.143892288208008
27007,21.929031372070312
27009,24.29531478881836
27011,24.52865219116211
27013,26.3149471282959
27015,25.113189697265625
27017,23.838191986083984
27019,26.37775421142578
27021,23.466266632080078
27023,25.92693519592285
27025,26.467185974121094
27027,24.801910400390625
27029,22.02589225769043
27031,20.805015563964844
27033,23.66181755065918
27035,24.353883743286133
27037,26.831151962280273
27039,26.284482955932617
27041,25.33322525024414
27043,26.629192352294922
27045,26.855955123901367
27047,26.114696502685547
27049,26.917495727539062
27051,25.343994140625
27053,26.20128631591797
27055,28.727209091186523
27057,22.67194366455078
27059,25.681976318359375
27061,22.520145416259766
27063,24.026845932006836
27065,25.0633602142334
27067,25.875139236450195
27069,25.195384979248047
27071,21.498497009277344
27073,24.87272834777832
27075,20.6286678314209
27077,22.199865341186523
27079,26.544677734375
27081,22.440820693969727
27083,23.81571388244629
27085,26.124591827392578
27087,22.720474243164062
27089,23.989429473876953
27091,24.835023880004883
27093,25.764406204223633
27095,24.557960510253906
27097,24.098573684692383
27099,25.76766014099121
27101,22.85968780517578
27103,26.426109313964844
27105,23.307241439819336
27107,24.87556266784668
27109,27.001768112182617
27111,24.474809646606445
27113,23.453516006469727
27115,24.977283477783203
27117,22.924436569213867
27119,24.554401397705078
27121,25.293315887451172
27123,26.406705856323242
27125,23.946918487548828
27127,24.576597213745117
27129,25.869342803955078
27131,26.516189575195312
27133,23.890310287475586
27135,23.169754028320312
27137,21.46186637878418
27139,26.83405303955078
27141,24.97968292236328
27143,26.280912399291992
27145,24.6231632232666
27147,26.29828643798828
27149,24.767974853515625
27151,25.555179595947266
27153,24.21125030517578
27155,24.936304092407227
27157,28.212303161621094
27159,23.497499465942383
27161,26.1612548828125
27163,26.54986572265625
27165,24.900487899780273
27167,25.138769149780273
27169,28.37540626525879
27171,25.577316284179688
27173,25.039657592773438
28001,62.61882019042969
28003,49.96706771850586
28005,64.06570434570312
28007,55.375614166259766
28009,49.72676086425781
28011,49.36161804199219
28013,52.06114196777344
28015,53.68611145019531
28017,52.600669860839844
28019,53.66386795043945
28021,59.90640640258789
28023,65.76444244384766
28025,54.19365310668945
28027,48.01053237915039
28029,61.03048324584961
28031,64.23834228515625
28033,47.986427307128906
28035,67.11319732666016
28037,62.505638122558594
28039,70.24346160888672
28041,68.55764770507812
28043,52.460636138916016
28045,68.38634490966797
28047,68.74329376220703
28049,58.95796585083008
28051,55.66704177856445
28053,55.9453125
28055,56.945030212402344
28057,52.75140380859375
28059,70.48954010009766
28061,64.25086212158203
28063,60.95410919189453
28065,63.56926727294922
28067,65.73837280273438
28069,59.77777099609375
28071,50.713382720947266
28073,66.02112579345703
28075,63.02395248413086
28077,63.639129638671875
28079,57.677574157714844
28081,52.03347396850586
28083,53.15325927734375
28085,62.82500076293945
28087,56.08203125
28089,57.66557693481445
28091,65.3282241821289
28093,49.369606018066406
28095,53.99211883544922
28097,53.02643585205078
28099,58.510009765625
28101,61.8249397277832
28103,57.59864044189453
28105,54.703826904296875
28107,49.922000885009766
28109,67.49977111816406
28111,67.75811004638672
28113,64.77275085449219
28115,51.30911636352539
28117,51.19150924682617
28119,49.367488861083984
28121,59.47206497192383
28123,59.933475494384766
28125,56.48588180541992
28127,61.72652053833008
28129,62.67304992675781
28131,68.72267150878906
28133,51.662384033203125
28135,50.997249603271484
28137,48.959346771240234
28139,49.79180908203125
28141,51.39155578613281
28143,47.99317169189453
28145,50.791908264160156
28147,64.93257904052734
28149,58.593257904052734
28151,53.01310348510742
28153,66.932861328125
28155,52.670692443847656
28157,63.755863189697266
28159,55.950233459472656
28161,51.329524993896484
28163,57.20368576049805
29001,32.1786994934082
29003,28.836925506591797
29005,27.336427688598633
29007,33.35597229003906
29009,33.85005187988281
29011,32.13363265991211
29013,32.2177848815918
29015,33.07612609863281
29017,40.93963623046875
29019,33.83679962158203
29021,29.38405990600586
29023,42.66410827636719
29025,31.401357650756836
29027,34.47148513793945
29029,34.293243408203125
29031,41.9184455871582
29033,32.07577896118164
29035,39.836673736572266
29037,31.469884872436523
29039,33.08799362182617
29041,32.305110931396484
29043,33.07530212402344
29045,33.45100021362305
29047,31.33482551574707
29049,30.428571701049805
29051,35.148380279541016
29053,33.65562057495117
29055,35.6567268371582
29057,32.90328598022461
29059,32.97833251953125
29061,30.196483612060547
29063,29.241703033447266
29065,35.04867172241211
29067,34.495323181152344
29069,44.24151611328125
29071,35.78255081176758
29073,34.85928726196289
29075,29.17059326171875
29077,32.70021057128906
29079,30.859235763549805
29081,29.769554138183594
29083,33.01969528198242
29085,32.98371124267578
29087,28.450849533081055
29089,33.36522674560547
29091,37.00084686279297
29093,36.8474006652832
29095,31.353160858154297
29097,32.8259391784668
29099,37.82151412963867
29101,32.5164794921875
29103,32.68169021606445
29105,33.78170394897461
29107,32.064327239990234
29109,32.47190475463867
29111,33.51401901245117
29113,34.97544479370117
29115,31.380762100219727
29117,31.081520080566406
29119,35.16032028198242
29121,32.53728485107422
29123,38.64181900024414
29125,35.026912689208984
29127,34.131988525390625
29129,30.051054000854492
29131,34.97062683105469
29133,44.06180191040039
29135,33.98163986206055
29137,33.366310119628906
29139,34.35823440551758
29141,33.273590087890625
29143,44.246116638183594
29145,33.847442626953125
29147,28.203777313232422
29149,39.6173210144043
29151,35.32407760620117
29153,36.47177505493164
29155,44.641353607177734
29157,39.795806884765625
29159,33.02314758300781
29161,35.007320404052734
29163,34.25244140625
29165,29.984739303588867
29167,32.918087005615234
29169,35.33217239379883
29171,31.150577545166016
29173,34.00265884399414
29175,32.46630859375
29177,31.855712890625
29179,37.780860900878906
29181,41.337646484375
29183,36.55927276611328
29185,33.05385208129883
29186,38.76333236694336
29187,37.430030822753906
29189,37.34735107421875
29195,33.03924560546875
29197,31.804882049560547
29199,32.265018463134766
29201,43.396217346191406
29203,37.50365447998047
29205,32.88619613647461
29207,43.28784942626953
29209,34.072654724121094
29211,31.091724395751953
29213,35.435333251953125
29215,34.353153228759766
29217,31.956941604614258
29219,35.06257629394531
29221,36.467655181884766
29223,40.61746597290039
29225,32.23535919189453
29227,28.65630340576172
29229,33.12056350708008
29510,38.17578125
30001,21.77389144897461
30003,30.4832820892334
30005,28.584369659423828
30007,26.502281188964844
30009,26.440860748291016
30011,28.090723037719727
30013,30.75052261352539
30015,30.357967376708984
30017,28.611122131347656
30019,23.34242057800293
30021,26.62468147277832
30023,22.14023208618164
30025,27.56276512145996
30027,31.096271514892578
30029,28.03275489807129
30031,22.897302627563477
30033,27.84406852722168
30035,28.282028198242188
30037,31.494455337524414
30039,23.49850845336914
30041,27.928937911987305
30043,24.63252830505371
30045,28.287858963012695
30047,29.975399017333984
30049,27.323217391967773
30051,30.114736557006836
30053,30.4222412109375
30055,25.832008361816406
30057,23.437946319580078
30059,24.080562591552734
30061,27.418596267700195
30063,26.465219497680664
30065,32.4329833984375
30067,22.36747169494629
30069,32.29134750366211
30071,28.498918533325195
30073,30.502275466918945
30075,29.399145126342773
30077,24.62816619873047
30079,28.002038955688477
30081,24.645980834960938
30083,25.93192481994629
30085,25.12909507751465
30087,29.704999923706055
30089,30.058576583862305
30091,24.789398193359375
30093,23.759544372558594
30095,27.979448318481445
30097,26.609973907470703
30099,30.828298568725586
30101,31.684776306152344
30103,30.948654174804688
30105,24.314350128173828
30107,29.34065055847168
30109,26.81787109375
30111,32.35933303833008
31001,23.0946102142334
31003,21.8594970703125
31005,23.53440284729004
31007,28.913116455078125
31009,23.20677947998047
31011,22.433807373046875
31013,24.099407196044922
31015,22.727081298828125
31017,21.916912078857422
31019,23.48995590209961
31021,23.971349716186523
31023,23.003740310668945
31025,25.74605941772461
31027,22.156116485595703
31029,26.8115234375
31031,23.136552810668945
31033,27.123491287231445
31035,22.88528060913086
31037,23.236019134521484
31039,22.79273796081543
31041,23.6780948638916
31043,23.34549903869629
31045,25.20174217224121
31047,24.9007511138916
31049,25.59809684753418
31051,22.123720169067383
31053,24.26692008972168
31055,25.831567764282227
31057,28.2370662689209
31059,22.69841957092285
31061,23.575563430786133
31063,25.11676788330078
31065,25.14547348022461
31067,25.047876358032227
31069,24.225297927856445
31071,22.254207611083984
31073,24.820276260375977
31075,23.045320510864258
31077,21.60960578918457
31079,22.938871383666992
31081,22.702167510986328
31083,24.34510612487793
31085,24.72663688659668
31087,25.907438278198242
31089,22.119192123413086
31091,23.595600128173828
31093,22.562543869018555
31095,24.78497886657715
31097,25.512277603149414
31099,23.17064666748047
31101,24.794099807739258
31103,22.468870162963867
31105,29.743127822875977
31107,22.20413589477539
31109,25.443613052368164
31111,24.326866149902344
31113,23.662004470825195
31115,23.11062240600586
31117,23.403091430664062
31119,22.299072265625
31121,23.2712345123291
31123,25.301586151123047
31125,22.983556747436523
31127,26.507246017456055
31129,23.529022216796875
31131,25.793163299560547
31133,25.653179168701172
31135,24.799604415893555
31137,23.77611541748047
31139,21.840696334838867
31141,23.079334259033203
31143,22.91765594482422
31145,25.236392974853516
31147,27.199054718017578
31149,22.001562118530273
31151,23.85834503173828
31153,25.9825496673584
31155,24.918638229370117
31157,29.620283126831055
31159,23.522708892822266
31161,23.064613342285156
31163,22.96340560913086
31165,26.415115356445312
31167,22.42041015625
31169,23.76207160949707
31171,23.43476104736328
31173,23.07848358154297
31175,22.35346221923828
31177,25.119308471679688
31179,22.10612678527832
31181,23.621761322021484
31183,22.000164031982422
31185,22.576847076416016
32001,36.475013732910156
32003,49.49020004272461
32005,35.254920959472656
32007,29.347362518310547
32009,37.509033203125
32011,27.735244750976562
32013,33.50751495361328
32015,29.21930503845215
32017,39.8134651184082
32019,37.22480773925781
32021,35.670223236083984
32023,36.620033264160156
32027,33.81475830078125
32029,35.19586944580078
32031,34.29819869995117
32033,28.79079818725586
32510,36.248714447021484
33001,46.18589782714844
33003,44.74151611328125
33005,46.782833099365234
33007,39.8034782409668
33009,42.84318161010742
33011,49.18916702270508
33013,46.19102096557617
33015,50.5691032409668
33017,48.32558059692383
33019,43.80208969116211
34001,59.381526947021484
34003,54.35118865966797
34005,58.69382858276367
34007,58.10776138305664
34009,60.059471130371094
34011,58.98112487792969
34013,54.194976806640625
34015,57.962459564208984
34017,55.243377685546875
34019,52.88001251220703
34021,56.294105529785156
34023,55.92241287231445
34025,56.582359313964844
34027,51.21244430541992
34029,58.14787292480469
34031,51.43991470336914
34033,57.75198745727539
34035,54.51219177246094
34037,49.46800231933594
34039,54.72392272949219
34041,50.80490493774414
35001,39.2456169128418
35003,40.67332077026367
35005,50.739952087402344
35006,36.61061096191406
35007,32.542625427246094
35009,45.598785400390625
35011,47.63806915283203
35013,52.886741638183594
35015,54.96466064453125
35017,49.373023986816406
35019,43.801998138427734
35021,40.457462310791016
35023,54.482242584228516
35025,53.98563003540039
35027,45.29214859008789
35028,28.0590877532959
35029,54.09412384033203
35031,33.856510162353516
35033,35.13933181762695
35035,49.073238372802734
35037,44.16023254394531
35039,27.282215118408203
35041,48.47296905517578
35043,33.31896209716797
35045,32.451377868652344
35047,39.698001861572266
35049,34.04435348510742
35051,47.909122467041016
35053,43.504554748535156
35055,26.47942543029785
35057,39.4317512512207
35059,36.94938659667969
35061,42.63499450683594
36001,47.45195007324219
36003,39.303775787353516
36005,55.16847229003906
36007,42.86945724487305
36009,38.0922966003418
36011,42.296024322509766
36013,38.263057708740234
36015,42.434165954589844
36017,41.107765197753906
36019,40.83974838256836
36021,49.87656784057617
36023,40.70805358886719
36025,41.185882568359375
36027,51.2666015625
36029,39.99223709106445
36031,39.48893356323242
36033,38.10736083984375
36035,40.74480438232422
36037,40.21220016479492
36039,45.25004577636719
36041,35.33445358276367
36043,36.192771911621094
36045,39.722312927246094
36047,55.40017318725586
36049,36.45281982421875
36051,41.80231475830078
36053,40.558345794677734
36055,42.41233444213867
36057,43.62748336791992
36059,56.289493560791016
36061,55.2702751159668
36063,40.41167068481445
36065,39.58137893676758
36067,42.474361419677734
36069,41.81648635864258
36071,49.94292449951172
36073,41.18513107299805
36075,41.58576583862305
36077,39.57685470581055
36079,51.39442825317383
36081,55.82209396362305
36083,48.77275848388672
36085,55.188087463378906
36087,52.85773849487305
36089,37.798431396484375
36091,45.95596694946289
36093,46.320194244384766
36095,42.07627487182617
36097,41.61310577392578
36099,43.16651916503906
36101,40.64585876464844
36103,56.67412185668945
36105,44.898651123046875
36107,42.78348922729492
36109,41.77219772338867
36111,47.100807189941406
36113,42.341064453125
36115,47.64274597167969
36117,42.521156311035156
36119,53.62709426879883
36121,38.41411209106445
36123,42.055782318115234
37001,61.63187026977539
37003,64.3985824584961
37005,54.36270523071289
37007,65.815673828125
37009,52.23444366455078
37011,50.54010009765625
37013,69.71563720703125
37015,68.14934539794922
37017,69.73361206054688
37019,69.39054107666016
37021,57.20889663696289
37023,64.1131591796875
37025,65.38155364990234
37027,63.09953308105469
37029,68.91209411621094
37031,69.10175323486328
37033,61.719139099121094
37035,65.9548568725586
37037,63.39837646484375
37039,55.92963409423828
37041,68.41876220703125
37043,56.09113311767578
37045,67.46715545654297
37047,70.00497436523438
37049,69.1046142578125
37051,68.85092163085938
37053,68.2591323852539
37055,68.95677947998047
37057,62.55046844482422
37059,64.34146118164062
37061,69.0276870727539
37063,63.44565963745117
37065,68.75010681152344
37067,62.330875396728516
37069,65.58794403076172
37071,67.94215393066406
37073,67.89459991455078
37075,53.76664733886719
37077,62.82304382324219
37079,69.17219543457031
37081,60.76883316040039
37083,66.65419006347656
37085,66.74530029296875
37087,52.10737991333008
37089,59.90786361694336
37091,66.81520080566406
37093,67.53260803222656
37095,70.59696960449219
37097,65.49883270263672
37099,55.0316276550293
37101,67.23418426513672
37103,68.85831451416016
37105,64.62876892089844
37107,69.07311248779297
37109,66.88094329833984
37111,62.346126556396484
37113,56.03628158569336
37115,56.132930755615234
37117,69.41268157958984
37119,67.08037567138672
37121,52.58615493774414
37123,63.9978141784668
37125,64.37245178222656
37127,67.13801574707031
37129,68.96097564697266
37131,66.00907135009766
37133,68.09070587158203
37135,62.085445404052734
37137,69.26310729980469
37139,69.06352233886719
37141,68.88949584960938
37143,68.98280334472656
37145,61.16196060180664
37147,69.65701293945312
37149,66.11610412597656
37151,61.42402267456055
37153,66.0687026977539
37155,70.0355224609375
37157,61.77008819580078
37159,64.55879974365234
37161,66.72265625
37163,69.354736328125
37165,68.1764144897461
37167,65.0074234008789
37169,61.77056121826172
37171,62.16298294067383
37173,52.28862762451172
37175,58.45372772216797
37177,70.033935546875
37179,66.05757904052734
37181,63.88047409057617
37183,65.0401611328125
37185,64.74409484863281
37187,70.05823516845703
37189,52.11417007446289
37191,68.60196685791016
37193,62.449684143066406
37195,68.20016479492188
37197,64.03897094726562
37199,52.699588775634766
38001,28.526948928833008
38003,25.136083602905273
38005,27.191667556762695
38007,26.992395401000977
38009,27.927574157714844
38011,27.85209846496582
38013,24.741899490356445
38015,29.643043518066406
38017,25.469074249267578
38019,23.910188674926758
38021,24.0425968170166
38023,25.284181594848633
38025,27.740943908691406
38027,26.374853134155273
38029,28.831275939941406
38031,26.123828887939453
38033,26.82893943786621
38035,25.04131507873535
38037,30.21404457092285
38039,25.310937881469727
38041,28.73748207092285
38043,26.81076431274414
38045,25.047191619873047
38047,25.548503875732422
38049,30.193078994750977
38051,24.728578567504883
38053,25.775142669677734
38055,30.35639190673828
38057,30.34231185913086
38059,31.13502311706543
38061,26.152673721313477
38063,24.387582778930664
38065,30.946388244628906
38067,25.61451530456543
38069,28.298532485961914
38071,25.839384078979492
38073,24.547840118408203
38075,27.432798385620117
38077,24.756629943847656
38079,26.28850555419922
38081,23.20072364807129
38083,29.51548957824707
38085,30.416290283203125
38087,28.027299880981445
38089,28.52660369873047
38091,24.531330108642578
38093,25.71947479248047
38095,25.783411026000977
38097,25.469148635864258
38099,24.946250915527344
38101,29.029958724975586
38103,26.653236389160156
38105,25.46729278564453
39001,43.20035171508789
39003,40.57849884033203
39005,38.680885314941406
39007,40.268165588378906
39009,43.78880310058594
39011,40.185787200927734
39013,41.9830322265625
39015,41.81153869628906
39017,40.42401123046875
39019,40.778141021728516
39021,39.16244888305664
39023,39.66191482543945
39025,41.86479568481445
39027,40.601470947265625
39029,40.312843322753906
39031,41.372676849365234
39033,38.38771438598633
39035,40.313087463378906
39037,39.19493865966797
39039,37.846107482910156
39041,40.8742561340332
39043,38.393924713134766
39045,42.182655334472656
39047,40.84912109375
39049,42.307106018066406
39051,36.955810546875
39053,45.17572021484375
39055,39.082847595214844
39057,40.32326889038086
39059,42.592952728271484
39061,41.650901794433594
39063,40.24006652832031
39065,40.474796295166016
39067,41.6669921875
39069,38.665374755859375
39071,41.37387466430664
39073,42.77431106567383
39075,39.94579315185547
39077,37.9283561706543
39079,43.8387336730957
39081,41.74249267578125
39083,39.520999908447266
39085,40.54292297363281
39087,46.48613357543945
39089,41.1965217590332
39091,39.231346130371094
39093,39.12366485595703
39095,38.339111328125
39097,40.585548400878906
39099,40.628746032714844
39101,39.780765533447266
39103,39.30880355834961
39105,44.29193115234375
39107,39.20608901977539
39109,40.73497772216797
39111,42.47962188720703
39113,40.25991439819336
39115,43.62688446044922
39117,38.639312744140625
39119,43.049251556396484
39121,43.22930908203125
39123,37.83001708984375
39125,39.06657409667969
39127,42.651729583740234
39129,42.88510513305664
39131,43.43170928955078
39133,40.430419921875
39135,38.63703155517578
39137,40.36791229248047
39139,38.31501770019531
39141,42.88457489013672
39143,38.10017013549805
39145,44.80595016479492
39147,38.353633880615234
39149,40.59367370605469
39151,41.1446533203125
39153,40.59428024291992
39155,40.87999725341797
39157,41.28087615966797
39159,40.02981948852539
39161,39.30084228515625
39163,42.953369140625
39165,41.1549072265625
39167,44.42144012451172
39169,39.55535888671875
39171,35.75938415527344
39173,38.89542007446289
39175,40.014774322509766
40001,37.90338897705078
40003,33.75162124633789
40005,45.47127914428711
40007,40.06330108642578
40009,43.37798309326172
40011,35.624671936035156
40013,47.03496551513672
40015,39.16994857788086
40017,36.20962142944336
40019,45.920616149902344
40021,37.931236267089844
40023,47.871273040771484
40025,41.36210250854492
40027,38.69430160522461
40029,44.24751281738281
40031,43.09965515136719
40033,46.326171875
40035,33.95985412597656
40037,36.98046112060547
40039,38.47595977783203
40041,35.1301383972168
40043,36.626895904541016
40045,38.94993591308594
40047,33.58274459838867
40049,42.797855377197266
40051,40.38016891479492
40053,33.67388916015625
40055,44.650108337402344
40057,45.838748931884766
40059,36.209510803222656
40061,42.9117546081543
40063,41.957176208496094
40065,46.0860710144043
40067,47.83693313598633
40069,44.906280517578125
40071,33.291603088378906
40073,35.082786560058594
40075,42.9241943359375
40077,43.4111442565918
40079,44.82783508300781
40081,37.531944274902344
40083,35.55797576904297
40085,48.47593307495117
40087,40.28644561767578
40089,48.231483459472656
40091,41.23360824584961
40093,34.690608978271484
40095,46.74345016479492
40097,35.70492935180664
40099,43.61091613769531
40101,40.252349853515625
40103,34.276187896728516
40105,33.88556671142578
40107,39.835330963134766
40109,36.48788070678711
40111,39.09278869628906
40113,33.699851989746094
40115,34.42414474487305
40117,35.13256072998047
40119,35.82299041748047
40121,42.94183349609375
40123,42.380714416503906
40125,39.735801696777344
40127,45.29438781738281
40129,41.39514923095703
40131,35.4541015625
40133,40.697486877441406
40135,41.60003662109375
40137,44.342933654785156
40139,43.743404388427734
40141,46.281375885009766
40143,36.3400993347168
40145,37.92681121826172
40147,34.007972717285156
40149,40.0928955078125
40151,33.971343994140625
40153,35.805419921875
41001,33.21217346191406
41003,45.41990280151367
41005,39.928855895996094
41007,45.946434020996094
41009,44.90098190307617
41011,50.57707595825195
41013,31.490745544433594
41015,48.68599319458008
41017,32.03643798828125
41019,42.730552673339844
41021,36.68982696533203
41023,30.726808547973633
41025,31.764419555664062
41027,34.32798767089844
41029,38.952388763427734
41031,34.499088287353516
41033,42.04684066772461
41035,33.38853454589844
41037,31.263202667236328
41039,41.81191635131836
41041,46.114498138427734
41043,40.883827209472656
41045,35.7349967956543
41047,42.35273361206055
41049,35.964698791503906
41051,43.86676788330078
41053,45.35113525390625
41055,36.35975646972656
41057,44.5327033996582
41059,36.64944839477539
41061,32.99491882324219
41063,30.885583877563477
41065,34.647239685058594
41067,44.64976119995117
41069,32.09185791015625
41071,45.1025390625
42001,50.95528793334961
42003,44.82516860961914
42005,43.22957992553711
42007,41.89717102050781
42009,46.526432037353516
42011,51.50390625
42013,43.95684814453125
42015,42.98633575439453
42017,54.155818939208984
42019,41.4363899230957
42021,41.683570861816406
42023,39.73748016357422
42025,46.19928741455078
42027,42.5380859375
42029,54.251625061035156
42031,40.979583740234375
42033,41.45897674560547
42035,42.0532112121582
42037,45.946659088134766
42039,39.45560073852539
42041,50.23444366455078
42043,49.270450592041016
42045,56.015113830566406
42047,40.03264236450195
42049,39.55097961425781
42051,44.724327087402344
42053,39.36373519897461
42055,50.32252502441406
42057,48.7102165222168
42059,43.83392333984375
42061,46.36106491088867
42063,43.39118957519531
42065,41.64149856567383
42067,47.740623474121094
42069,44.7459716796875
42071,52.271060943603516
42073,40.70405197143555
42075,49.625492095947266
42077,51.69770050048828
42079,44.668827056884766
42081,43.87620162963867
42083,38.63594055175781
42085,40.09054183959961
42087,46.13311004638672
42089,47.025482177734375
42091,54.39626693725586
42093,47.3048095703125
42095,51.20307540893555
42097,47.435142517089844
42099,48.601341247558594
42101,57.111419677734375
42103,46.71173095703125
42105,38.91477584838867
42107,46.7735710144043
42109,47.29365158081055
42111,42.71938705444336
42113,41.078128814697266
42115,43.2289924621582
42117,40.862586975097656
42119,46.174896240234375
42121,39.65642547607422
42123,38.247135162353516
42125,43.91100311279297
42127,44.0107536315918
42129,45.32986068725586
42131,44.54695510864258
42133,51.36250686645508
44001,55.41801452636719
44003,56.35993957519531
44005,56.02347183227539
44007,55.884769439697266
44009,56.84221649169922
45001,68.42719268798828
45003,70.0005111694336
45005,69.2213363647461
45007,67.77708435058594
45009,68.69747161865234
45011,69.5041275024414
45013,69.53904724121094
45015,71.6957015991211
45017,68.9268798828125
45019,71.09455108642578
45021,67.79593658447266
45023,68.34387969970703
45025,67.28753662109375
45027,69.85874938964844
45029,69.77740478515625
45031,69.26707458496094
45033,70.86924743652344
45035,70.67403411865234
45037,69.79785919189453
45039,68.82955169677734
45041,70.84539794921875
45043,71.54393005371094
45045,67.19642639160156
45047,68.80402374267578
45049,69.01696014404297
45051,71.29499816894531
45053,70.01507568359375
45055,68.19210815429688
45057,67.20169067382812
45059,68.58235931396484
45061,69.05328369140625
45063,69.79853057861328
45065,69.3606948852539
45067,71.57971954345703
45069,69.25419616699219
45071,69.7103500366211
45073,65.49817657470703
45075,69.25389862060547
45077,66.93031311035156
45079,69.00785827636719
45081,69.55361938476562
45083,68.03155517578125
45085,69.03922271728516
45087,68.96888732910156
45089,71.3877944946289
45091,67.99019622802734
46003,23.86530303955078
46005,24.003061294555664
46007,23.608789443969727
46009,22.51814842224121
46011,21.577861785888672
46013,24.148677825927734
46015,24.0025691986084
46017,24.594053268432617
46019,28.047710418701172
46021,28.699369430541992
46023,23.138412475585938
46025,21.026960372924805
46027,22.806901931762695
46029,19.980573654174805
46031,29.1806583404541
46033,26.326377868652344
46035,24.279247283935547
46037,20.612871170043945
46039,20.560333251953125
46041,28.81574058532715
46043,23.114910125732422
46045,25.719125747680664
46047,27.014204025268555
46049,25.452463150024414
46051,22.235111236572266
46053,23.10810661315918
46055,25.883201599121094
46057,20.500293731689453
46059,24.34604263305664
46061,23.9980525970459
46063,27.615629196166992
46065,26.928821563720703
46067,22.647565841674805
46069,25.058040618896484
46071,24.982582092285156
46073,23.258071899414062
46075,25.535219192504883
46077,21.74620246887207
46079,22.303646087646484
46081,26.88397789001465
46083,23.73346710205078
46085,25.375722885131836
46087,23.368865966796875
46089,25.148143768310547
46091,20.900941848754883
46093,26.7390079498291
46095,24.50009536743164
46097,23.405895233154297
46099,24.136878967285156
46101,22.669687271118164
46103,25.86758804321289
46105,27.55596923828125
46107,27.375673294067383
46109,22.93319320678711
46111,24.598909378051758
46113,25.868030548095703
46115,24.072031021118164
46117,27.15574073791504
46119,28.00157928466797
46121,22.700708389282227
46123,23.593482971191406
46125,23.123046875
46127,23.041343688964844
46129,28.171545028686523
46135,22.63633918762207
46137,27.595232009887695
47001,52.2181510925293
47003,49.42636489868164
47005,45.938602447509766
47007,50.638343811035156
47009,56.562461853027344
47011,57.501007080078125
47013,48.241127014160156
47015,48.241600036621094
47017,45.69283676147461
47019,55.11458969116211
47021,44.531524658203125
47023,48.22690963745117
47025,50.3837776184082
47027,45.6046142578125
47029,58.789520263671875
47031,50.07306671142578
47033,46.56528091430664
47035,47.10042190551758
47037,45.7066650390625
47039,47.98210144042969
47041,47.958927154541016
47043,43.68893814086914
47045,45.24851608276367
47047,48.316532135009766
47049,45.92402648925781
47051,51.999446868896484
47053,45.88310623168945
47055,49.443790435791016
47057,54.55897903442383
47059,57.6144905090332
47061,48.82158279418945
47063,56.977447509765625
47065,56.14869689941406
47067,52.712867736816406
47069,48.868682861328125
47071,49.523162841796875
47073,55.45962142944336
47075,47.39997863769531
47077,47.288246154785156
47079,44.18210983276367
47081,45.33604431152344
47083,44.05449295043945
47085,45.12352752685547
47087,46.2241096496582
47089,58.02153396606445
47091,53.59001159667969
47093,55.722633361816406
47095,44.371952056884766
47097,46.109405517578125
47099,48.739646911621094
47101,46.430145263671875
47103,51.45064926147461
47105,55.65987777709961
47107,56.61175537109375
47109,49.004207611083984
47111,44.577186584472656
47113,47.63642120361328
47115,52.94523620605469
47117,48.2703742980957
47119,46.66344451904297
47121,55.88933181762695
47123,55.8740234375
47125,44.18883514404297
47127,50.822566986083984
47129,49.376182556152344
47131,44.1528434753418
47133,45.67329406738281
47135,47.046932220458984
47137,46.04058837890625
47139,56.91425323486328
47141,46.230079650878906
47143,53.0930061340332
47145,54.27228927612305
47147,43.46284103393555
47149,47.53386306762695
47151,47.06769561767578
47153,51.00761032104492
47155,56.00434494018555
47157,47.12845230102539
47159,46.46799087524414
47161,43.726715087890625
47163,57.66475296020508
47165,44.47616958618164
47167,46.58506393432617
47169,45.789852142333984
47171,54.104549407958984
47173,52.58659744262695
47175,48.52095031738281
47177,49.86835861206055
47179,58.127437591552734
47181,48.60857009887695
47183,44.74951934814453
47185,48.032012939453125
47187,45.292205810546875
47189,46.25862121582031
48001,59.4146728515625
48003,56.88111877441406
48005,60.92554473876953
48007,67.51812744140625
48009,50.223060607910156
48011,43.44963455200195
48013,67.40653991699219
48015,65.1458969116211
48017,48.14484786987305
48019,64.68588256835938
48021,62.30530548095703
48023,49.80655288696289
48025,69.44121551513672
48027,57.961875915527344
48029,65.20116424560547
48031,60.3635368347168
48033,53.40093231201172
48035,54.92216491699219
48037,51.9470329284668
48039,67.90913391113281
48041,61.543087005615234
48043,64.49559020996094
48045,45.65157699584961
48047,74.27893829345703
48049,55.304656982421875
48051,61.48948669433594
48053,58.882415771484375
48055,63.23751449584961
48057,67.49877166748047
48059,53.54026412963867
48061,75.63450622558594
48063,53.98815155029297
48065,41.970115661621094
48067,53.192344665527344
48069,44.96385192871094
48071,65.65721130371094
48073,60.500328063964844
48075,47.005279541015625
48077,49.876708984375
48079,50.34174728393555
48081,56.724205017089844
48083,56.04302215576172
48085,49.81743621826172
48087,44.31892395019531
48089,65.41402435302734
48091,62.720367431640625
48093,53.898441314697266
48095,57.77042770385742
48097,49.7994384765625
48099,55.63400650024414
48101,48.95883560180664
48103,59.50188064575195
48105,60.60037612915039
48107,50.22969436645508
48109,56.9277229309082
48111,41.16878890991211
48113,52.76273727416992
48115,53.36566925048828
48117,43.63589096069336
48119,50.27262496948242
48121,51.34388732910156
