GEOID,tmax
27013,82.00515292553193
27015,76.140078125
27017,70.28202069256754
27019,80.68718750000001
27021,67.38290441176471
27023,59.7287987385321
27025,80.87110363924049
27027,44.218149038461526
27029,52.785893110795435
27031,68.98278574486298
27033,74.41153017241379
27035,71.83899075255103
27037,83.29482606132073
27039,82.43315972222219
27041,55.053737980769256
27043,83.15146484374998
27045,81.52460937500004
27047,82.77499999999996
27049,82.94058866279072
27051,49.04557291666668
27053,81.79765625
27055,81.35878906250001
27057,60.14999999999999
27059,80.22458465189874
27061,69.17562500000001
27063,78.0043387276786
27065,77.72078124999999
27067,65.39122596153845
27069,40.00722947761194
27071,65.26106337565672
27073,54.5466389388489
27075,67.95055100755668
27077,53.20132812500004
27079,82.13789062499997
27081,58.62953125
27083,63.268264180672226
27085,76.53689630681819
27087,48.34305889423078
27089,42.78097181008899
27091,81.40941406249998
27093,71.91887335526319
27095,77.27080754950498
27097,71.31408536585369
27099,81.94309430803573
27101,68.59093749999998
27103,79.45915743670888
27105,73.25648716517853
27107,44.07415948275864
27109,82.13490953947367
27111,50.635937499999976
27113,45.23492809734514
27115,75.11908203124999
27117,63.2810763888889
27119,44.04485452586207
27121,56.97523437499998
27123,82.79531250000001
27125,45.216145833333336
27127,69.38943400349648
27129,69.53818670382165
27131,82.93655133928571
27133,67.46650390624998
27135,44.69295860389611
27137,69.27055676178668
27139,82.403515625
27141,78.63336900684929
27143,78.2193782216495
27145,68.57070312500005
27147,82.78993055555556
27149,50.919189453125
27151,56.393334173387096
27153,62.597289156626545
27155,46.42339369158878
27157,82.52394622093024
27159,60.37797046703297
27161,82.90820312499996
27163,82.63371478873243
27165,79.23258928571427
27167,44.813169642857105
27169,81.62307692307691
27171,78.04430803571432
27173,59.83433719758066
28001,80.53120192307694
28003,68.93656250000001
28005,80.0401095360825
28007,76.30991477272723
28009,70.43465676229509
28011,79.96514790076336
28013,73.43934339887642
28015,76.66217296511626
28017,72.19573863636366
28019,74.40054687499999
28021,79.91613869863015
28023,77.69814453125001
28025,73.34661458333332
28027,78.6970424107143
28029,79.29101562499999
28031,78.95905172413795
28033,74.7023015202703
28035,78.99756659836063
28037,79.8177541208791
28039,78.58334960937499
28041,78.6084539473684
28043,75.87600446428571
28045,78.48705985915493
28047,77.94150152439025
28049,79.16911249999998
28051,78.01940104166668
28053,79.51607142857144
28055,80.12648565573768
28057,69.34873798076923
28059,78.17311580882357
28061,77.73998355263159
28063,79.87375856164383
28065,79.01546610169494
28067,78.80245752427186
28069,76.21357142857144
28071,72.8436141304348
28073,79.02043918918919
28075,76.87036931818179
28077,79.67334421641789
28079,77.08525390624999
28081,70.29701492537316
28083,78.59680477528093
28085,79.2946402616279
28087,73.70557432432432
28089,78.5244025735294
28091,79.90578785211267
28093,72.08688089622642
28095,71.44157110091741
28097,75.32001616379306
28099,76.19527343749999
28101,77.10312499999996
28103,75.44826704545456
28105,74.22863805970154
28107,75.43092830882351
28109,79.39686141304348
28111,78.85482794943819
28113,79.98049665178571
28115,71.25285714285711
28117,69.00835040983605
28119,77.64396551724137
28121,78.58104440789472
28123,77.68288118131869
28125,79.96051377118643
28127,78.80747626582276
28129,78.35015980113637
28131,78.65617897727273
28133,79.36344651442306
28135,77.43633928571425
28137,74.78068181818183
28139,69.50191461267605
28141,68.33833955223884
28143,77.10616197183099
28145,70.61759868421053
28147,79.71562499999997
28149,79.68272758152172
28151,80.22007004310343
28153,78.23625252016129
28155,73.8548411885246
28157,80.56401654411764
28159,75.0292629076087
28161,74.68701584507042
28163,79.0059680451128
29001,81.28890796703298
29003,79.7591064453125
29005,80.23330502717388
29007,81.58897953539818
29009,80.66149364406778
29011,81.56480978260872
29013,81.10834888059699
29015,81.4848860981308
29017,78.24841911764707
29019,82.21809895833336
29021,79.86035447761196
29023,78.01033653846153
29025,81.43586647727271
29027,82.1068344465649
29029,81.76059181415928
29031,78.36962568681317
29033,82.05917613636363
29035,79.11591109154928
29037,80.72592905405403
29039,81.45087256493507
29041,82.27101690573771
29043,80.6314123376623
29045,82.25689338235294
29047,80.91467725409838
29049,80.63013392857145
29051,82.64531250000003
29053,82.34758522727275
29055,81.2485434322034
29057,81.41178977272726
29059,80.81339843750001
29061,81.51837713068181
29063,80.73726679104479
29065,80.24293478260871
29067,80.22563920454543
29069,76.18541666666664
29071,81.75163952464787
29073,81.98563784246574
29075,80.87884457236846
29077,80.65919642857143
29079,81.64397321428574
29081,81.2136363636364
29083,81.46802884615384
29085,81.08322010869568
29087,79.06290760869564
29089,82.44826858108108
29091,79.29075045620438
29093,79.14906250000001
29095,80.84236288265306
29097,81.71200892857141
29099,80.77840073529413
29101,81.41134033203124
29103,81.80976562500001
29105,80.77119565217392
29107,81.63589108910888
29109,80.88078640109892
29111,82.1530048076923
29113,81.37724609375002
29115,81.66596534653462
29117,81.91558388157895
29119,81.55588942307695
29121,81.61958749999998
29123,78.64169642857145
29125,81.94493095930234
29127,81.9579814189189
29129,81.16043750000003
29131,82.2448539402174
29133,76.45625000000001
29135,82.23727678571426
29137,81.8329427083333
29139,81.64559832317074
29141,81.70226063829789
29143,76.14603478773586
29145,81.35181451612908
29147,79.87632211538457
29149,79.14043478260868
29151,82.47495167525771
29153,80.65492334905659
29155,75.08361430921053
29157,79.00012019230772
29159,81.76002358490567
29161,81.41880896226417
29163,81.28072455752212
29165,80.05992398648647
29167,80.97237500000001
29169,81.51205357142854
29171,80.9036221590909
29173,81.61209239130434
29175,81.91560617469878
29177,81.483740234375
29179,79.61328125000007
29181,78.55590460526314
29183,81.35131671348316
29185,81.48955357142856
29186,79.50659496753251
29187,79.11484375000003
29189,80.85638338414635
29195,82.24391787190082
29197,81.30987499999999
29199,81.97043457031249
29201,77.57400568181816
29203,79.88054153726706
29205,81.72482638888889
29207,77.46809682377047
29209,81.24288194444449
29211,81.13789062500004
29213,81.4961647727273
29215,79.86962394067794
29217,81.56093750000004
29219,81.525048828125
29221,80.33745923913044
29223,78.80119912790697
29225,79.73425864361701
29227,80.73942819148935
29229,79.84661200495047
29510,80.678125
30001,36.477831409235684
30003,41.244246002906976
30005,42.779999190414486
30007,39.534330985915496
30009,38.61494391025643
30011,37.781266191709875
30013,41.484969325153415
30015,44.585977621255374
30017,39.97727080195782
30019,40.76857775590554
30021,41.45625360023041
30023,39.212701612903224
30025,39.36855332167833
30027,41.526766215775744
30029,44.547125000000044
30031,36.83868966919742
30033,39.817838385354136
30035,43.72815024685822
30037,41.583695652173915
30039,42.42619147157188
30041,45.979661458333354
30043,38.46609484265737
30045,38.58352229420732
30047,47.43959375000004
30049,42.46486286704729
30051,45.42963598901099
30053,45.796861049107136
30055,40.87077460106387
30057,36.04098091680132
30059,36.88006024096387
30061,45.248632812499984
30063,45.4184742647059
30065,43.1226327183735
30067,35.6711193647541
30069,42.88196022727275
30071,40.57421959095808
30073,44.63508223684211
30075,38.70388692579505
30077,42.54964693509615
30079,40.335174914675775
30081,43.923010023584915
30083,43.16450596816978
30085,42.77642078488377
30087,40.81089424740485
30089,46.2917897727273
30091,43.423035714285696
30093,37.9821875
30095,39.75263798701296
30097,37.986134072580654
30099,43.87681021341462
30101,45.352147346368696
30103,42.40460526315788
30105,39.488336120401385
30107,39.125769322519076
30109,41.15753450920245
30111,43.585882190265515
31001,72.32593749999998
31003,61.16171287593981
31005,44.351116071428564
31007,41.65698242187502
31009,65.10814732142858
31011,64.23782970183484
31013,42.58409476902174
31015,57.85528192934782
31017,60.04723011363635
31019,67.41474095394737
31021,75.93413461538464
31023,75.59868683510639
31025,82.81132812499999
31027,62.528399332061056
31029,49.97408088235293
31031,47.55995898046092
31033,42.23252840909093
31035,75.64815340909094
31037,72.26723414179102
31039,71.13274147727272
31041,66.38284558823527
31043,69.30605468749998
31045,44.28981249999998
31047,63.82726463607595
31049,44.72354910714286
31051,66.0122564935065
31053,75.8473385989011
31055,81.32911005434784
31057,52.93802849264706
31059,79.0159090909091
31061,72.9899502840909
31063,58.42556818181816
31065,65.90845424107142
31067,84.2800480769231
31069,43.72142613636363
31071,65.83053977272726
31073,63.89554869186046
31075,43.65078125
31077,64.7284090909091
31079,69.288125
31081,72.12912274096387
31083,70.16546519886366
31085,53.49795673076922
31087,57.035267857142856
31089,60.90212716584157
31091,48.05498046875
31093,66.95745738636361
31095,84.11898082386364
31097,83.34598214285712
31099,69.59554073033708
31101,46.848273026315795
31103,55.7525360576923
31105,40.59472656250001
31107,59.45158005617981
31109,82.6165838068182
31111,54.42523915816327
31113,57.70823863636363
31115,67.9538174715909
31117,49.54751838235292
31119,64.86949573863636
31121,69.59794407894739
31123,42.98145559210526
31125,67.58310917721516
31127,81.7552440068493
31129,79.33868963068183
31131,83.12496675531915
31133,82.69765625000002
31135,47.99942434210527
31137,67.18693181818182
31139,62.05014204545456
31141,68.92171052631579
31143,72.55367517605637
31145,60.571213942307665
31147,79.97193147590357
31149,62.510908385093195
31151,82.20568181818182
31153,82.38868885869564
31155,79.3936869959677
31157,43.49383370535714
31159,79.23817471590904
31161,43.28374310661765
31163,66.8566228693182
31165,43.49401041666667
31167,67.69355468750001
31169,82.08039772727273
31171,56.08115234374999
31173,70.91252200704224
31175,66.89076704545457
31177,79.37890625000001
31179,65.5428794642857
31181,76.15888671875003
31183,63.06022727272728
31185,75.5485262784091
32001,59.54629481434058
32003,69.68752430855653
32005,54.33514229910713
32007,44.33821327812157
32009,60.09321771978019
32011,49.02527099609369
32013,52.65737220447286
32015,51.2557423675115
32017,59.71347776073624
32019,59.06158561093249
32021,57.06102663590603
32023,57.52178102758014
32027,56.41833397832821
32029,56.260156249999994
32031,54.5382624518768
32033,46.007141426282026
32510,56.39140625
33001,85.04281249999998
33003,82.49427083333335
33005,87.49266633064514
33007,75.00495129870129
33009,81.15667273116436
33011,88.16052011986301
33013,86.3232583598726
33015,86.84949728260868
33017,84.9798924180328
33019,84.8306004213483
34001,83.5366379310345
34003,91.31932565789474
34005,86.55514423076926
34007,85.99765625
34009,80.30937499999999
34011,82.73046875000001
34013,90.05334821428572
34015,85.29342570754719
34017,88.87156250000001
34019,88.47024647887325
34021,88.63051470588233
34023,89.10533088235293
34025,88.2220600328947
34027,89.0331875
34029,85.9771843112245
34031,90.00482954545453
34033,83.77596153846153
34035,89.60418882978722
34037,89.08597426470587
34039,89.46328125
34041,88.70829918032786
35001,64.94372088509323
35003,56.390061020709986
35005,76.6863492398649
35006,57.331336405529946
35007,61.2418331185567
35009,76.35686639908256
35011,75.96912006578948
35013,74.35464137453867
35015,79.27112944162434
35017,64.59185091943958
35019,71.37271444695254
35021,74.05040178571427
35023,72.17568724066393
35025,79.38609601449278
35027,66.69320879888268
35028,54.500827205882345
35029,73.2925152972028
35031,55.94168818347516
35033,60.630120894160584
35035,69.83585115568543
35037,77.19108057228914
35039,51.756615691489316
35041,77.25280357142859
35043,58.94197611974403
35045,56.78738154332133
35047,67.56501454513398
35049,59.95836429195801
35051,67.67345872241091
35053,64.90497946611904
35055,51.08041977611942
35057,62.94919016768291
35059,72.24950557255252
35061,68.0379340277778
36001,88.13254616477273
36003,83.55155279503101
36005,88.59553571428572
36007,85.39879907024795
36009,84.12460387323942
36011,83.5182198660714
36013,83.35997928176796
36015,85.04626865671642
36017,84.37563775510202
36019,74.44633035714284
36021,89.81066964285715
36023,83.26052334337348
36025,85.21902689873414
36027,90.8215625
36029,82.94148706896554
36031,76.42661885245901
36033,74.19598599137935
36035,84.16149553571431
36037,82.81058799342104
36039,87.23671144859811
36041,79.05933319397997
36043,81.58677734374996
36045,78.83383353960396
36047,87.72828124999998
36049,80.08987295560748
36051,83.30213448660713
36053,83.88760221962619
36055,81.00462853773585
36057,86.87900528169016
36059,88.96980377906976
36061,88.38218750000001
36063,82.45294117647062
36065,84.09597787081337
36067,84.21395515267176
36069,82.86243024553572
36071,90.3826725746269
36073,80.83117897727267
36075,82.18376838235295
36077,84.7401010479042
36079,90.44023437500002
36081,88.8599609375
36083,87.49919034090908
36085,87.32500000000002
36087,91.15969669117646
36089,76.33411842105265
36091,85.52464644160584
36093,87.35000000000001
36095,85.92600121359223
36097,83.86006610576926
36099,84.44340909090914
36101,83.82780032467532
36103,87.91465625000001
36105,87.3601953125
36107,85.05881696428568
36109,84.15330528846152
36111,88.66267453457438
36113,80.88169785031843
36115,84.36844649280573
36117,81.27691140776699
36119,90.62318750000003
36121,82.19225193298966
36123,83.56214622641511
37001,75.69700892857139
37003,72.74352134146342
37005,68.50217927631579
37007,80.27427734374997
37009,67.20504261363634
37011,63.9326923076923
37013,76.6562863372093
37015,75.94505208333331
37017,81.12609011627907
37019,79.49473286290322
37021,65.81552835051546
37023,71.4415264423077
37025,76.77712264150942
37027,71.78046875000001
37029,74.64535845588236
37031,75.35949835526316
37033,75.3607142857143
37035,73.73750000000001
37037,77.65244693396225
37039,64.82443181818181
37041,73.93816105769231
37043,61.93353794642859
37045,73.42169642857142
37047,80.6570652173913
37049,78.18555743243239
37051,80.97002840909093
37053,73.396484375
37055,73.5061320754717
37057,76.20819852941175
37059,75.58707031249999
37061,81.06192500000002
37063,76.1852921195652
37065,77.59062500000003
37067,75.53344809322031
37069,75.95937500000001
37071,74.94892045454546
37073,74.85216836734695
37075,63.47890624999999
37077,74.89185546874998
37079,79.80441406250002
37081,75.708740234375
37083,75.33359374999999
37085,79.72221235795456
37087,61.32031249999998
37089,65.361875
37091,74.7830882352941
37093,80.62486049107146
37095,75.22161458333336
37097,74.40112359550561
37099,60.45575770547948
37101,79.39074317226893
37103,79.98808035714286
37105,78.97663871951221
37107,80.46570312500002
37109,74.12220982142858
37111,69.57180397727274
37113,60.500061677631585
37115,67.92038143382352
37117,77.42512019230767
37119,76.14005142405063
37121,65.78308823529413
37123,78.8095016891892
37125,79.28262500000002
37127,77.01944444444446
37129,79.17338362068966
37131,74.73611111111107
37133,78.98723958333332
37135,75.2169719827586
37137,75.64338235294119
37139,74.47919642857144
37141,80.65076219512191
37143,74.50760690789474
37145,74.49945312499999
37147,78.75078124999999
37149,70.35056818181818
37151,77.08197408536583
37153,80.61718749999999
37155,81.29790178571436
37157,75.93609913793101
37159,75.86004746835444
37161,71.70412946428571
37163,81.04835766423366
37165,81.22746874999999
37167,78.34237288135593
37169,75.2777455357143
37171,74.41643750000003
37173,62.244371234939756
37175,62.359179687499996
37177,75.22526483050848
37179,77.99859203296701
37181,74.5534950657895
37183,77.46582031250003
37185,74.46096153846155
37187,76.1409090909091
37189,65.63718039772726
37191,80.32320884146341
37193,72.45407909292032
37195,78.77698863636365
37197,74.85141225961539
37199,64.77190824468087
38001,42.02748325892856
38003,42.13511690647481
38005,40.8476116920152
38007,42.10792910447761
38009,41.21469332298135
38011,40.323312499999986
38013,41.044012920673055
38015,41.86524352006688
38017,42.401741071428546
38019,38.25771022727272
38021,45.45397103658538
38023,42.50551470588234
38025,43.088676264044935
38027,41.20312499999999
38029,43.67726655138339
38031,41.740494791666684
38033,41.494692887931016
38035,40.326533129699236
38037,42.506591796875
38039,40.95699218749999
38041,42.24467773437502
38043,42.465367647058784
38045,44.18251953125
38047,43.79642857142854
38049,41.66411830357147
38051,44.99793526785712
38053,42.9901932157058
38055,41.411442764945676
38057,42.51264285714286
38059,42.20834703947366
38061,41.591551272455064
38063,39.75070800781248
38065,41.62490960743802
38067,38.97691140776698
38069,40.99720115291261
38071,39.82891639610389
38073,43.073730468750036
38075,41.61286931818183
38077,43.63439323929959
38079,39.51721590909091
38081,43.81198551829268
38083,41.058677455357135
38085,42.95628551136362
38087,40.930928308823525
38089,42.43911830357144
38091,40.685791015625
38093,42.75007136418267
38095,39.50677884615386
38097,41.61277825342464
38099,39.276187500000006
38101,41.46586632853402
38103,41.56854440789471
38105,42.819625686813175
39001,76.81569148936171
39003,81.67324999999997
39005,81.67109375000004
39007,83.284765625
39009,76.91455696202534
39011,80.26978236607144
39013,79.48045955882354
39015,77.03382601351355
39017,78.1370293674699
39019,81.51290983606556
39021,76.71711956521739
39023,76.05691964285714
39025,77.68827024647888
39027,75.69965820312501
39029,82.29716796874996
39031,79.80949789325848
39033,81.98776785714287
39035,82.06138980263158
39037,78.0704313858696
39039,83.65372596153846
39041,78.21724999999999
39043,80.3681587837838
39045,75.30950000000001
39047,75.08771306818183
39049,76.507650862069
39051,83.99495967741936
39053,78.03580907534244
39055,83.46507211538463
39057,76.02727050781249
39059,79.44037109374997
39061,78.74284274193546
39063,83.0882050304878
39065,80.67626201923079
39067,80.41361607142858
39069,84.09533482142857
39071,75.70017755681818
39073,75.04792410714289
39075,80.82636088709677
39077,82.97392578124999
39079,76.36610576923078
39081,80.97075892857146
39083,78.94589843749999
39085,81.37713815789475
39087,78.40142857142858
39089,76.95226490825685
39091,78.335546875
39093,82.5198125
39095,82.21448317307691
39097,75.73307976973686
39099,83.3947021484375
39101,80.498046875
39103,83.25739889705883
39105,77.68082589285716
39107,80.29003080985916
39109,77.61875
39111,78.93600171232879
39113,77.14747121710525
39115,77.36254882812501
39117,79.40724431818182
39119,78.14068030973453
39121,78.61211577868853
39123,80.70324835526317
39125,83.18258928571427
39127,76.03352272727273
39129,75.50517451298701
39131,75.78741071428571
39133,83.71328125000001
39135,77.20895996093753
39137,83.20043749999999
39139,80.90848496835441
39141,75.28330357142858
39143,82.60360054347827
39145,77.04967730978262
39147,83.25496651785714
39149,78.77598557692308
39151,82.52911931818181
39153,83.61681985294116
39155,84.50221354166666
39157,81.09443151595744
39159,78.11933302238806
39161,82.11275275735295
39163,75.63154296875001
39165,77.0986572265625
39167,78.59236288265302
39169,82.25873579545454
39171,83.45709821428572
39173,83.97088068181816
39175,82.23894042968749
40001,81.5938590116279
40003,87.1278125
40005,80.5547104779412
40007,86.62379415760871
40009,88.87988750000002
40011,85.3829823369565
40013,79.30825892857143
40015,83.69995844414893
40017,83.33948317307693
40019,78.82507812499996
40021,82.56107954545458
40023,81.33977971311474
40025,77.89251019021738
40027,81.25832122093023
40029,80.69691722972976
40031,83.8627452761628
40033,84.3458806818182
40035,82.63258152173913
40037,83.82657320205489
40039,86.63423775337843
40041,82.13096217105264
40043,86.81099683544304
40045,88.47678694751384
40047,85.72097507911388
40049,79.97949218750001
40051,81.86828315548776
40053,86.41888671875002
40055,89.49638157894739
40057,91.01726280120478
40059,88.98924804687502
40061,83.1772588315217
40063,81.51350885826773
40065,89.8092548076923
40067,81.07737165178571
40069,78.78563179347825
40071,85.88662715517233
40073,85.31791958041958
40075,86.50340073529415
40077,81.73906249999997
40079,81.87324711134457
40081,83.43847656249999
40083,84.49330357142857
40085,78.50272943037976
40087,80.99152960526318
40089,81.50207396582736
40091,83.22521904205603
40093,86.98889508928565
40095,78.29104567307692
40097,83.25709502551021
40099,78.5075476694915
40101,83.76146634615384
40103,85.4884929906542
40105,83.22421875
40107,82.64177911931817
40109,82.72100360576918
40111,83.45740131578948
40113,84.66743587427752
40115,82.42523544520549
40117,85.08849431818182
40119,84.7418367346939
40121,82.04045973557693
40123,79.55963541666668
40125,81.29596108490567
40127,80.97757812499995
40129,88.49152960526318
40131,83.76642945544556
40133,81.39737367021276
40135,83.18778409090906
40137,80.87375
40139,82.22146935096148
40141,87.56955645161288
40143,84.1691271551724
40145,83.97467296511623
40147,84.08348214285716
40149,86.32304687500002
40151,87.98951586787567
40153,88.21788937165773
41001,46.41591424141224
41003,58.8535606971154
41005,53.67760416666663
41007,53.23028590425535
41009,56.73160156250001
41011,57.20317708333332
41013,50.54214339717736
41015,56.441587452471495
41017,50.36892538265306
41019,56.91507134363849
41021,55.716032608695635
41023,46.25225290697677
41025,49.07247305079739
41027,50.20828125
41029,57.385907451923075
41031,53.06391773162941
41033,57.6587958494209
41035,51.61076049804685
41037,50.459120506236204
41039,55.4932096016839
41041,55.29238051470587
41043,55.25275735294114
41045,49.611750077112816
41047,56.22109374999996
41049,54.119906069364184
41051,57.74149525316456
41053,57.97354484732826
41055,55.5853600543478
41057,52.99159650259067
41059,51.91472972972976
41061,44.888261443661975
41063,43.055219972067086
41065,53.85388327205881
41067,57.26513157894736
41069,49.96277012711866
41071,58.22219827586208
42001,82.99179687499998
42003,82.65238486842104
42005,84.1630859375
42007,82.50415039062501
42009,84.45038109756098
42011,86.32062500000004
42013,85.1929779411765
42015,85.7108630952381
42017,87.51678124999998
42019,83.33595010080644
42021,83.13422475961542
42023,86.46691894531253
42025,86.27281250000003
42027,86.57778179190748
42029,84.28607610887094
42031,84.744482421875
42033,85.78360206117023
42035,87.10732421875002
42037,87.35861328125
42039,84.1465813758389
42041,84.88584337349396
42043,85.70328124999999
42045,85.31869612068962
42047,85.68210227272729
42049,82.6574678308824
42051,81.02721656976743
42053,85.20257352941175
42055,84.27141978346455
42057,84.89930803571426
42059,79.8209993131868
42061,86.09943484042553
42063,84.11835354477616
42065,85.14027609223302
42067,86.68109375
42069,86.51357020547943
42071,84.17187499999997
42073,83.47772090517243
42075,85.50781249999999
42077,87.50845424107142
42079,86.72895611702134
42081,87.08195590101523
42083,84.93423828124997
42085,83.91874999999997
42087,86.74769230769232
42089,86.76246875000002
42091,86.73846153846154
42093,88.31957236842106
42095,88.26265625000002
42097,87.46638569078947
42099,85.6564732142857
42101,86.6560461956522
42103,87.4235576923077
42105,84.97382812499993
42107,85.86635000000001
42109,87.35052083333333
42111,80.97960849719102
42113,84.76173986486486
42115,85.95929797535213
42117,85.28349662162162
42119,87.60790625000001
42121,84.44727599557521
42123,84.99557643581079
42125,80.90681818181821
42127,86.56505681818182
42129,82.87761976047908
42131,86.70199092741933
42133,82.9742508561644
44001,85.926171875
44003,89.09375000000003
44005,85.79873046875
44007,89.44841452205883
44009,88.8936298076923
45001,72.18649999999998
45003,78.64667338709677
45005,81.36675204918032
45007,70.24949776785714
45009,81.79757254464285
45011,80.51511051829267
45013,80.65264862804878
45015,83.44188904494384
45017,81.42559659090908
45019,82.4681725543478
45021,74.14104352678571
45023,77.14750339673917
45025,80.64314088983052
45027,82.71654411764708
45029,82.6405427631579
45031,81.98809956395348
45033,81.81031250000001
45035,83.12995689655175
45037,76.37231841216214
45039,78.31736438679245
45041,82.4219423491379
45043,81.98627232142856
45045,69.84617187499998
45047,74.07520988805969
45049,82.0355754573171
45051,80.63791852678573
45053,81.99995117187498
45055,80.42453547297295
45057,78.37274305555556
45059,73.51854556074767
45061,81.65278072033901
45063,78.97897727272729
45065,74.51841755319148
45067,81.95277288732393
45069,82.03085937499998
45071,76.74228618421053
45073,67.7918170103093
45075,81.81331935975608
45077,68.7561875
45079,80.3699324324324
45081,76.6037313432836
45083,72.38842213114754
45085,82.00366709183677
45087,75.45825591216214
45089,82.97232306985293
45091,75.93934659090907
46003,55.953631756756764
46005,54.455243389423124
46007,44.55889423076923
46009,58.30854687500002
46011,55.315075683593754
46013,48.148437500000014
46015,54.87055200729928
46017,54.45312500000003
46019,41.83983530405405
46021,45.92915209790211
46023,56.755431547619075
46025,49.44126674107144
46027,63.69820523648648
46029,48.16114583333331
46031,43.55978673986485
46033,44.57192522321431
46035,56.58828125000001
46037,45.793649193548376
46039,52.06521874999999
46041,45.16318044354842
46043,56.44484374999999
46045,49.61870117187497
46047,46.30580681818185
46049,51.676032366071446
46051,48.70060096153846
46053,54.93817471590909
46055,45.23954207920796
46057,50.95671875
46059,53.8237055439331
46061,56.934570312500014
46063,40.262620192307686
46065,50.699581692913405
46067,57.74541666666666
46069,52.04627878289475
46071,45.51603387850468
46073,55.26038981958763
46075,46.74759394171779
46077,52.980732996323546
46079,56.35507812499999
46081,40.14394531250001
46083,64.28383152173913
46085,51.217606707317096
46087,57.61616210937503
46089,47.376692708333316
46091,44.20386029411766
46093,44.3964869449013
46095,46.623315092165896
46097,55.37755681818182
46099,61.4695068359375
46101,59.6603125
46103,44.44268165367484
46105,42.72626914525692
46107,48.45229779411765
46109,45.19404350828729
46111,55.88984375
46113,45.45934283088235
46115,51.923868534482736
46117,47.14807792887032
46119,49.30887398097828
46121,46.41549479166665
46123,51.49213541666666
46125,60.51861979166666
46127,66.79362499999999
46129,46.924191810344816
46135,60.29805147058823
46137,44.27942629179331
47001,72.98584558823529
47003,68.23559782608696
47005,73.21378528225809
47007,66.04895833333333
47009,71.21240234375003
47011,68.36745923913043
47013,72.83383989726025
47015,68.96526442307693
47017,72.33753324468086
47019,70.16820790816327
47021,74.57531250000001
47023,69.94966517857142
47025,74.39030761718747
47027,74.4045673076923
47029,72.37451923076924
47031,66.86576492537311
47033,71.90649038461541
47035,67.46548978365385
47037,73.65846518987343
47039,71.02228954081633
47041,70.43711734693878
47043,73.62725
47045,73.47593749999997
47047,71.49880514705882
47049,71.04989720394735
47051,65.41661585365851
47053,72.40630095108695
47055,68.14302201704545
47057,75.26761968085106
47059,74.32087171052636
47061,64.21197916666667
47063,75.58320312500003
47065,67.08347656250001
47067,74.90267857142855
47069,70.0021484375
47071,69.33495639534881
47073,75.63227739726032
47075,71.57707619863014
47077,70.88213478915667
47079,74.02444620253166
47081,71.80910326086955
47083,74.47203125000001
47085,73.24428353658534
47087,73.29804687500001
47089,75.2547539893617
47091,69.17227393617024
47093,74.37708333333333
47095,74.755625
47097,73.18332648026318
47099,68.26806640624999
47101,69.71667968750003
47103,67.0842013888889
47105,71.62664473684212
47107,69.31884615384615
47109,69.33695406626504
47111,73.81843749999999
47113,70.710843373494
47115,64.76087415540539
47117,68.7689174107143
47119,70.36461693548387
47121,69.342529296875
47123,68.62528409090908
47125,75.7810625
47127,66.59937500000001
47129,70.35472861842105
47131,74.1307291666667
47133,71.8583173076923
47135,71.07197580645162
47137,73.59637276785713
47139,67.44879610655737
47141,70.48462171052633
47143,68.04002403846151
47145,71.18932733050845
47147,75.3970676369863
47149,70.6015625
47151,71.9411525974026
47153,64.75533536585367
47155,70.50005387931036
47157,74.00603260869568
47159,72.84762500000001
47161,75.33913352272731
47163,74.92082479508197
47165,74.51449548192771
47167,73.2074823943662
47169,73.9876644736842
47171,68.76687499999998
47173,74.94915540540539
47175,66.41573932926829
47177,67.8439732142857
47179,74.30030570652174
47181,68.57022804054056
47183,73.73154411764709
47185,69.11984375000002
47187,71.51082720588235
47189,72.4544642857143
48001,78.84474431818182
48003,82.63851461038965
48005,81.42376033057853
48007,79.54109375
48009,87.21322916666668
48011,84.17512019230763
48013,86.45
48015,77.265869140625
48017,79.16035156249997
48019,85.54265763274334
48021,78.75331249999998
48023,90.57265625
48025,83.24140624999997
48027,78.1833919701987
48029,84.27382812500001
48031,81.18047680412369
48033,86.53080528846156
48035,78.6115625
48037,82.12609145220587
48039,78.60284090909093
48041,76.88699171686746
48043,85.10567089160841
48045,86.32300480769233
48047,87.69310116525419
48049,88.45146059782611
48051,77.00370065789475
48053,80.86851773648654
48055,80.28530405405405
48057,78.46560470779218
48059,89.91476562500002
48061,85.85555959302326
48063,81.6203125
48065,82.5979567307692
48067,81.89994536713284
48069,79.48149038461546
48071,78.97560546874999
48073,80.30507812499998
48075,92.11469042056068
48077,83.40946856287424
48079,79.71614130434786
48081,89.7626116071429
48083,90.25738237359552
48085,77.73046875000003
48087,90.17223557692307
48089,78.3062839673913
48091,81.61056640625
48093,85.10390054744528
48095,90.43862789735101
48097,77.87282659774435
48099,79.26976102941173
48101,92.23932086614172
48103,86.89651662844038
48105,88.70349777918776
48107,85.26908750000001
48109,78.19655559392268
48111,78.77096185064939
48113,77.71303956834532
48115,83.8448046875
48117,78.31571428571428
48119,80.33608284883721
48121,78.10316051136361
48123,80.99625726744188
48125,88.96610576923075
48127,92.02796875000001
48129,87.70134615384612
48131,87.00626358695641
48133,87.16794471153845
48135,83.84433593750002
48137,88.46239548494988
48139,77.01821732954545
48141,78.04894366197185
48143,81.89496874999998
48145,77.02709288990827
48147,78.92370426829271
48149,78.56527255639092
48151,90.79430803571425
48153,84.48636363636365
48155,92.26835937500002
