GEOID,tmax
27049,23.392441860465116
27051,20.378125
27053,22.97959558823529
27055,24.220068359375002
27057,19.0053125
27059,23.162519778481013
27061,19.279613970588233
27063,22.8171875
27065,22.59359375
27067,21.108954326923076
27069,18.89689832089552
27071,18.369497044658495
27073,21.781115107913667
27075,19.56000078715365
27077,18.015839843749998
27079,23.002148437499997
27081,21.49609375
27083,22.752429096638654
27085,21.67732599431818
27087,20.12137920673077
27089,19.73307678041543
27091,23.037265624999996
27093,21.09983552631579
27095,21.982905321782177
27097,20.496257621951216
27099,22.994098772321426
27101,22.699479166666666
27103,22.65947389240506
27105,22.70908203125
27107,21.2815625
27109,23.1265625
27111,19.465739329268292
27113,20.50147953539823
27115,22.64802734375
27117,21.857291666666665
27119,20.666998922413793
27121,20.2166796875
27123,23.41979166666667
27125,20.933854166666666
27127,23.17474868881119
27129,22.176492834394903
27131,23.22114955357143
27133,22.4814453125
27135,18.656605113636363
27137,19.714481234491316
27139,23.0075
27141,22.336750856164386
27143,22.21699420103093
27145,20.448769531249997
27147,23.4296875
27149,20.828076171875
27151,21.257724294354837
27153,19.273861069277107
27155,21.055169392523364
27157,23.813662790697673
27159,19.02711195054945
27161,23.550976562499997
27163,23.495356514084506
27165,23.023102678571426
27167,21.010714285714286
27169,23.87512019230769
27171,21.971986607142856
27173,22.362537802419357
28001,52.933870192307694
28003,38.239296875
28005,51.42321198453608
28007,40.161874999999995
28009,39.830046106557376
28011,39.095121660305345
28013,38.607794943820224
28015,39.230087209302326
28017,38.34638798701299
28019,38.9853125
28021,49.26932791095891
28023,43.821582031249996
28025,38.253125
28027,37.62734375
28029,48.240625
28031,46.654822198275866
28033,38.11756756756756
28035,46.78337602459016
28037,51.4934065934066
28039,46.5017333984375
28041,46.243388157894735
28043,38.48020089285714
28045,45.85314700704225
28047,46.261432926829265
28049,46.22675
28051,40.73294270833333
28053,41.559151785714285
28055,44.14792520491803
28057,37.154627403846156
28059,46.90059742647058
28061,44.480098684210525
28063,50.9695419520548
28065,47.26257944915254
28067,46.08134101941748
28069,40.65138392857143
28071,39.04500679347826
28073,47.06872888513514
28075,42.175625000000004
28077,48.09463619402985
28079,41.60099609375
28081,38.16210354477612
28083,39.416625702247195
28085,49.391224563953486
28087,38.24127956081081
28089,43.119852941176475
28091,47.6493838028169
28093,39.49849646226415
28095,37.614291857798165
28097,38.822252155172414
28099,41.065390625
28101,42.73078125
28103,39.33615056818182
28105,38.632252798507466
28107,38.10409007352941
28109,46.37480978260869
28111,46.50207162921348
28113,49.465625
28115,38.793392857142855
28117,37.88066086065574
28119,37.53820043103448
28121,44.90505756578947
28123,43.386452609890114
28125,43.26215572033898
28127,46.461412183544304
28129,45.17848011363637
28131,46.26747159090909
28133,39.59942908653846
28135,38.16459821428572
28137,38.26377840909091
28139,39.26238996478873
28141,36.87108208955224
28143,37.23243838028169
28145,39.13486842105263
28147,48.22890625
28149,46.75232676630435
28151,41.05915948275862
28153,45.29393901209678
28155,38.55957991803279
28157,53.421047794117655
28159,39.65657269021739
28161,38.44201144366197
28163,43.15145676691729
29001,29.920295329670328
29003,29.954345703125
29005,29.680757472826084
29007,31.353373893805312
29009,32.904051906779664
29011,33.41358695652174
29013,33.462500000000006
29015,34.752044392523366
29017,31.225569852941177
29019,33.307552083333334
29021,30.25792910447761
29023,31.78446514423077
29025,30.561363636363637
29027,33.09333253816794
29029,34.36722898230089
29031,31.22146291208791
29033,31.66825284090909
29035,30.534727112676055
29037,32.31089527027027
29039,34.355012175324674
29041,32.07711321721312
29043,31.751440746753246
29045,29.045220588235296
29047,30.92479508196721
29049,30.433482142857144
29051,34.44486607142857
29053,34.1146484375
29055,32.405667372881354
29057,33.61134334415585
29059,33.425234375
29061,30.01638849431818
29063,29.990111940298508
29065,31.651005434782608
29067,31.099360795454547
29069,33.82013888888889
29071,32.595873679577466
29073,33.187607020547944
29075,29.61973684210526
29077,32.449598214285714
29079,29.86517857142857
29081,29.396461776859507
29083,34.501682692307696
29085,34.41773097826087
29087,30.18695652173913
29089,33.31883445945946
29091,30.123118156934307
29093,30.894375
29095,31.432334183673472
29097,33.097142857142856
29099,31.60170036764706
29101,33.3168212890625
29103,29.856250000000003
29105,33.09100543478261
29107,32.226949257425744
29109,32.9698489010989
29111,29.07626201923077
29113,29.935009765625
29115,30.72281868811881
29117,30.658141447368422
29119,33.34260817307692
29121,30.887150000000002
29123,30.94310267857143
29125,33.87750726744186
29127,28.92126266891892
29129,29.240562500000003
29131,34.56013926630435
29133,32.565848214285715
29135,34.40736607142857
29137,30.91705729166667
29139,31.56389100609756
29141,34.658710106382976
29143,33.23696933962264
29145,33.09642137096774
29147,29.490384615384617
29149,29.97133152173913
29151,33.898727448453606
29153,30.86491745283019
29155,34.63967927631579
29157,30.953966346153848
29159,34.122376179245286
29161,32.98052771226415
29163,28.756540376106194
29165,30.51374577702703
29167,33.558125
29169,33.4887987012987
29171,29.27491122159091
29173,29.133491847826086
29175,32.10064006024096
29177,31.220117187499998
29179,30.7830078125
29181,30.831184210526317
29183,31.036323735955055
29185,34.84919642857143
29186,31.08739853896104
29187,30.9970703125
29189,31.044092987804877
29195,33.046203512396694
29197,29.46621875
29199,29.4966552734375
29201,31.907102272727276
29203,30.53426824534161
29205,30.30260416666667
29207,32.17981557377049
29209,32.05798611111111
29211,29.761279296875
29213,31.36377840909091
29215,31.40023834745763
29217,33.74100609756098
29219,31.8055419921875
29221,31.580570652173915
29223,31.104469476744185
29225,31.996559175531914
29227,29.281748670212767
29229,31.750495049504952
29510,30.821875000000002
30001,36.687470143312105
30003,47.372977834302326
30005,31.436662079015544
30007,41.61010123239437
30009,42.719310897435896
30011,46.68540317357513
30013,42.54598351226994
30015,37.191690442225394
30017,42.54937405873494
30019,22.638582677165353
30021,34.244005616359445
30023,38.89187247983871
30025,42.041755900349656
30027,43.14091020208605
30029,35.234078947368424
30031,40.29955938177874
30033,38.825056272509
30035,38.975757405745064
30037,46.790692934782605
30039,39.577100752508365
30041,28.234713541666665
30043,40.708326048951044
30045,41.3098037347561
30047,33.485984375
30049,41.88625866639478
30051,32.73197115384615
30053,33.598458426339285
30055,31.087224069148935
30057,38.214784430533115
30059,40.70990587349398
30061,36.430859375000004
30063,37.74231004901961
30065,47.28902955572289
30067,40.84191214139344
30069,43.8263731060606
30071,32.37192209364908
30073,41.19381578947368
30075,49.68707210689046
30077,41.069737830528844
30079,37.546624360068265
30081,38.808206810141506
30083,29.606353614058353
30085,25.348731831395348
30087,45.95210856401384
30089,34.39403409090909
30091,22.828928571428573
30093,39.6977
30095,45.21208400974026
30097,44.88401713709678
30099,42.8486699695122
30101,36.604368889664805
30103,47.36702302631579
30105,27.244978051839464
30107,45.05687022900763
30109,37.55520513803681
30111,47.30662679756637
31001,29.740625
31003,26.873002819548873
31005,38.076450892857146
31007,47.14036865234375
31009,30.316266741071427
31011,27.813116399082567
31013,47.88443444293478
31015,27.160971467391303
31017,32.24580965909091
31019,28.744161184210526
31021,26.7078125
31023,28.78866356382979
31025,28.48203125
31027,25.672733778625954
31029,38.77904411764706
31031,39.82620397044088
31033,50.25376420454546
31035,29.876988636363638
31037,28.14855410447761
31039,27.11376065340909
31041,28.248654411764708
31043,26.026249999999997
31045,47.727374999999995
31047,28.832466376582282
31049,46.19709821428572
31051,25.888474025974023
31053,27.670449862637366
31055,27.59415760869565
31057,39.23298483455883
31059,29.989062500000003
31061,30.53334517045454
31063,31.282642045454548
31065,31.409751674107145
31067,30.006173513986013
31069,45.346999999999994
31071,26.889879261363635
31073,29.94491279069767
31075,39.738230846774194
31077,27.540056818181817
31079,29.013300781250003
31081,29.317789909638556
31083,30.63673650568182
31085,33.105408653846155
31087,34.481780133928574
31089,26.961169554455445
31091,35.76159319196429
31093,28.319779829545453
31095,30.47677556818182
31097,29.691294642857144
31099,29.67115519662921
31101,37.35501644736842
31103,32.11174278846154
31105,48.691992187500006
31107,25.82853757022472
31109,29.107386363636365
31111,30.808633609693878
31113,30.7890625
31115,27.98739346590909
31117,33.3452205882353
31119,27.645578835227273
31121,28.939370888157896
31123,48.80259046052632
31125,28.55646756329114
31127,29.793921232876716
31129,30.611647727272725
31131,29.119431515957448
31133,30.14588068181818
31135,37.764990601503754
31137,29.594353693181816
31139,26.689630681818183
31141,28.41591282894737
31143,29.139172535211266
31145,33.135411658653844
31147,30.34011671686747
31149,29.222001164596275
31151,29.852414772727272
31153,27.978736413043475
31155,28.292603326612905
31157,46.07643694196429
31159,29.320134943181817
31161,46.49054457720589
31163,27.89327059659091
31165,45.929774305555554
31167,27.457421875
31169,30.63545809659091
31171,33.19958147321429
31173,26.404511443661974
31175,27.19971590909091
31177,27.177627840909093
31179,26.695825892857144
31181,30.56369140625
31183,26.914328835227273
31185,29.517808948863635
32001,54.37937940140845
32003,52.43925426750216
32005,48.205775669642854
32007,43.80995062795777
32009,49.074811126373625
32011,45.419162597656246
32013,48.39510483226837
32015,48.74096882200461
32017,44.02359279141105
32019,53.6984375
32021,52.11442428691275
32023,45.653451401245555
32027,51.703637770897835
32029,49.06216517857143
32031,46.90151287295476
32033,40.393229166666664
32510,48.71455965909092
33001,22.6206875
33003,21.111024305555556
33005,20.273689516129032
33007,13.504433847402595
33009,17.47974636130137
33011,22.790988869863014
33013,22.264988057324842
33015,25.272010869565218
33017,24.601511270491805
33019,18.86357092696629
34001,33.688308189655174
34003,28.819654605263157
34005,32.72497596153846
34007,32.756640625
34009,34.1609375
34011,33.464609374999995
34013,29.107142857142858
34015,32.841892688679245
34017,30.23515625
34019,29.663446302816904
34021,31.45032169117647
34023,30.93952205882353
34025,31.173643092105266
34027,27.31625
34029,32.376674107142854
34031,26.961363636363636
34033,33.01222956730769
34035,30.319680851063833
34037,26.15
34039,30.103125000000002
34041,28.106301229508198
35001,48.37704774844721
35003,40.88519785502958
35005,42.23889358108108
35006,41.761643145161294
35007,46.95276256443299
35009,40.76126003440367
35011,42.37870065789474
35013,55.30003171125461
35015,46.01029505076142
35017,48.33284260070053
35019,44.97146585778781
35021,47.641875000000006
35023,55.00616247406639
35025,42.59630887681159
35027,43.660601431564245
35028,43.50560661764706
35029,55.73061625874126
35031,40.98761201397327
35033,44.76228330291971
35035,49.599569938894795
35037,43.71657003012049
35039,41.58385358342665
35041,39.87921875
35043,45.45426473948812
35045,43.279512635379064
35047,45.51233691819464
35049,46.11875
35051,48.94834465195246
35053,46.525811729979466
35055,40.38733675373134
35057,45.73806211890244
35059,51.76270487325175
35061,49.3046875
36001,22.38444602272727
36003,24.83738354037267
36005,29.56517857142857
36007,21.54644886363636
36009,24.3900088028169
36011,23.143763950892858
36013,24.09065953038674
36015,23.01112406716418
36017,20.634725765306122
36019,17.28411607142857
36021,22.741249999999997
36023,20.243750000000002
36025,19.66552610759494
36027,24.679375
36029,26.09932650862069
36031,17.096516393442624
36033,17.872715517241378
36035,20.669977678571428
36037,25.44872532894737
36039,20.546948014018692
36041,17.28357023411371
36043,19.50388671875
36045,21.552189047029703
36047,30.33078125
36049,19.414719626168225
36051,25.161104910714283
36053,21.29252336448598
36055,26.13262087264151
36057,23.018023767605634
36059,29.502107558139535
36061,30.081875000000004
36063,27.481966911764705
36065,22.26955741626794
36067,23.203101145038165
36069,24.164425223214288
36071,25.924475279850746
36073,26.620241477272724
36075,23.100422794117648
36077,20.305473428143713
36079,25.364609375
36081,30.05146484375
36083,21.300866477272727
36085,30.345312500000002
36087,27.430514705882356
36089,19.92117105263158
36091,21.996430200729925
36093,22.620714285714286
36095,20.430248786407763
36097,22.235757211538463
36099,24.380170454545453
36101,23.789630681818178
36103,28.80940625
36105,22.000859374999997
36107,22.047265624999998
36109,21.70606971153846
36111,22.57692819148936
36113,19.482583598726116
36115,21.37117805755396
36117,25.13941140776699
36119,27.2928125
36121,23.663547036082473
36123,23.46698113207547
37001,39.766316964285714
37003,39.42122713414634
37005,31.76389802631579
37007,43.34580078125
37009,30.749289772727273
37011,31.712259615384617
37013,38.282558139534885
37015,37.74166666666667
37017,42.16184593023256
37019,42.195085685483875
37021,35.80368878865979
37023,39.64098557692307
37025,40.27379127358491
37027,38.649609375
37029,35.82706801470588
37031,39.274013157894736
37033,39.13147321428571
37035,40.406276483050846
37037,41.413517099056605
37039,35.95305397727273
37041,36.96730769230769
37043,36.35485491071429
37045,41.70573660714286
37047,42.086480978260866
37049,39.18796452702703
37051,42.69644886363636
37053,35.30859375
37055,35.58912146226415
37057,39.775569852941175
37059,39.687968749999996
37061,40.7440625
37063,40.959646739130434
37065,38.86359577922077
37067,38.9890625
37069,40.134289383561644
37071,40.74278409090909
37073,37.028348214285714
37075,33.87734375
37077,40.27912109375
37079,39.1230078125
37081,38.978222656250004
37083,38.706305803571425
37085,42.35655184659091
37087,33.050914634146345
37089,38.31482954545455
37091,37.61424632352941
37093,42.574497767857146
37095,36.893880208333336
37097,39.75301966292135
37099,34.69133133561644
37101,41.24733455882353
37103,39.454129464285714
37105,42.16993140243902
37107,39.4071875
37109,40.75691964285714
37111,38.853125
37113,35.434765625000004
37115,33.85749080882353
37117,38.048605769230775
37119,40.235818829113924
37121,32.91158088235294
37123,42.05259712837838
37125,42.188703125
37127,39.67274305555556
37129,41.68421336206896
37131,38.23350694444444
37133,40.216015625
37135,40.06508620689655
37137,38.87215073529412
37139,36.06205357142857
37141,41.26592987804878
37143,36.53959703947368
37145,39.674375000000005
37147,38.6416015625
37149,41.775994318181816
37151,40.40685975609756
37153,43.140234375000006
37155,42.27546875
37157,38.33685344827586
37159,39.86752373417722
37161,41.78582589285715
37163,41.92330063868613
37165,42.699593750000005
37167,41.605640889830504
37169,37.90323660714286
37171,37.56425
37173,32.85171310240963
37175,37.06702008928572
37177,36.31242055084746
37179,41.331936813186815
37181,39.962705592105266
37183,41.2291748046875
37185,39.43862980769231
37187,37.16886363636363
37189,31.697017045454547
37191,40.34060594512195
37193,37.75529590707964
37195,39.70394886363636
37197,39.06667668269231
37199,33.119614361702126
38001,39.19815848214286
38003,20.148195818345325
38005,19.14564519961977
38007,35.9658348880597
38009,20.76576572204969
38011,42.7044453125
38013,22.437635216346152
38015,21.834270484949833
38017,20.81991071428571
38019,16.62978977272727
38021,22.174222560975608
38023,22.550531775210086
38025,30.461775807584267
38027,18.627734375
38029,22.659053853754937
38031,19.217838541666666
38033,37.438065732758616
38035,18.12285009398496
38037,29.195507812499997
38039,18.2406640625
38041,36.064208984375
38043,20.95205882352941
38045,21.5802001953125
38047,21.607142857142858
38049,21.25415736607143
38051,22.262890625
38053,29.634676317097416
38055,23.423479959239128
38057,26.38255357142857
38059,25.341652960526314
38061,24.914984094311375
38063,16.569775390625
38065,24.231689049586777
38067,17.42312651699029
38069,20.227161711165046
38071,17.27832792207792
38073,21.2728515625
38075,22.02900568181818
38077,21.284156128404668
38079,19.69590909090909
38081,21.646741615853657
38083,21.095368303571426
38085,26.52537286931818
38087,40.59701286764706
38089,34.48939732142857
38091,18.49736328125
38093,20.547513521634617
38095,18.50439903846154
38097,20.14945419520548
38099,16.9316875
38101,23.263579842931936
38103,20.137294407894736
38105,25.285040350274727
39001,26.17363696808511
39003,22.6109375
39005,23.8609375
39007,24.4644921875
39009,25.818552215189875
39011,22.745870535714285
39013,24.110441176470587
39015,25.94400337837838
39017,25.772515060240966
39019,23.855737704918035
39021,24.015964673913043
39023,24.642187500000002
39025,26.118904049295775
39027,25.4325927734375
39029,24.236181640625002
39031,24.564413623595506
39033,24.426339285714285
39035,24.169592927631577
39037,23.478125
39039,21.943581730769232
39041,25.0025
39043,25.67795608108108
39045,25.7035625
39047,25.51441761363636
39049,25.722144396551723
39051,23.084828629032256
39053,27.103745719178082
39055,22.98074519230769
39057,25.1966064453125
39059,24.41310546875
39061,26.315574596774194
39063,23.76280487804878
39065,23.59080528846154
39067,23.985714285714284
39069,22.775401785714287
39071,25.696164772727272
39073,25.876785714285713
39075,23.920866935483872
39077,24.89650390625
39079,26.552187500000002
39081,24.53638392857143
39083,24.27494140625
39085,24.532442434210527
39087,27.706919642857144
39089,24.898566513761466
39091,23.45390625
39093,25.0911875
39095,24.777554086538462
39097,25.090316611842105
39099,24.3440673828125
39101,24.6191650390625
39103,23.903515625
39105,26.220714285714287
39107,22.345994718309857
39109,24.28855769230769
39111,24.328424657534246
39113,25.10826480263158
39115,25.1043212890625
39117,24.02571022727273
39119,25.01703539823009
39121,24.47517930327869
39123,25.95090460526316
39125,21.635937499999997
39127,25.390625
39129,26.228896103896105
39131,26.20825892857143
39133,23.63359375
39135,24.5712646484375
39137,22.4643125
39139,23.72929193037975
39141,26.176383928571425
39143,25.59361413043478
39145,26.746280570652175
39147,24.90078125
39149,23.321490384615384
39151,23.616335227272728
39153,23.738488051470586
39155,24.67473958333333
39157,24.056333111702127
39159,24.496501865671643
39161,21.66840533088235
39163,26.2007568359375
39165,25.776025390625
39167,25.153140943877553
39169,23.832404119318184
39171,22.371607142857144
39173,24.400710227272725
39175,24.528857421875
40001,34.10332485465116
40003,36.52271634615385
40005,31.90859375
40007,41.83029891304348
40009,38.384375
40011,35.74806385869565
40013,32.63841635338346
40015,35.14603557180851
40017,33.93359375
40019,33.603359375
40021,33.19403409090909
40023,32.28470799180328
40025,51.359935461956525
40027,32.015697674418604
40029,31.707728040540538
40031,36.0402707122093
40033,36.84900568181818
40035,31.647336956521738
40037,31.535455907534246
40039,37.12967694256756
40041,33.10020559210526
40043,37.613162579113926
40045,39.77329937845304
40047,34.88868670886076
40049,32.59424402573529
40051,33.698990091463415
40053,35.66943359375
40055,38.0425822368421
40057,38.52584713855421
40059,39.5230859375
40061,32.677292798913044
40063,31.455548720472443
40065,38.018389423076925
40067,35.761467633928575
40069,32.32909307065218
40071,34.38538793103449
40073,34.317559003496505
40075,36.92426470588236
40077,32.32843165887851
40079,33.2882549894958
40081,31.802343750000002
40083,33.00860031512605
40085,34.36908623417722
40087,32.432421874999996
40089,33.40184914568345
40091,31.778679906542056
40093,36.68030133928571
40095,33.076592548076924
40097,32.1726243622449
40099,32.605164194915254
40101,32.206826923076925
40103,33.762675233644856
40105,31.099375
40107,31.362872869318185
40109,32.338446514423076
40111,31.413322368421053
40113,32.225650289017345
40115,32.363120719178085
40117,32.5677734375
40119,32.58029336734694
40121,31.765332031249997
40123,31.778776041666667
40125,31.579318985849056
40127,32.15271875
40129,38.944490131578945
40131,31.4238551980198
40133,31.410272606382982
40135,33.620596590909095
40137,34.6738671875
40139,46.208668870192305
40141,37.77345010080645
40143,31.309806034482758
40145,31.79969113372093
40147,31.204665178571428
40149,36.85380859375
40151,37.67279792746114
40153,38.71570855614973
41001,39.52485985209923
41003,49.187214543269235
41005,41.436284722222226
41007,48.12420212765957
41009,45.369921875
41011,50.8609375
41013,41.40228389616936
41015,48.28854562737643
41017,40.94191326530612
41019,47.33778983353152
41021,37.86875
41023,39.72263808139535
41025,43.46457564235086
41027,36.348125
41029,47.340624999999996
41031,40.36938897763578
41033,46.39505912162162
41035,40.9949462890625
41037,41.85571808510638
41039,47.01053473121762
41041,49.57994485294118
41043,45.689394181585676
41045,44.06947678901912
41047,45.07286931818182
41049,38.994671242774565
41051,42.554885284810126
41053,48.087929389312976
41055,36.18104619565217
41057,47.71145563471503
41059,39.46057432432433
41061,40.998217429577466
41063,41.11818261173184
41065,37.00714613970588
41067,45.85050516917293
41069,40.48188029661017
41071,47.49966325431034
42001,30.219754464285714
42003,25.08421052631579
42005,24.253069196428573
42007,25.0994873046875
42009,24.151924542682927
42011,30.363125000000004
42013,24.21284926470588
42015,23.351413690476193
42017,30.718625000000003
42019,24.26267641129032
42021,20.378290264423075
42023,27.261376953125
42025,25.8078125
42027,27.68151192196532
42029,30.735055443548386
42031,23.857080078124998
42033,24.674335106382976
42035,28.585058593750002
42037,27.86123046875
42039,23.451698825503357
42041,30.573079819277112
42043,30.59765625
42045,31.822521551724137
42047,24.654154829545455
42049,23.587419577205882
42051,22.257303779069765
42053,23.585041360294117
42055,29.29966781496063
42057,27.58959821428571
42059,25.011246565934066
42061,27.601030585106383
42063,22.746140391791045
42065,23.587894417475727
42067,30.269140625
42069,22.931421232876712
42071,30.92214033018868
42073,24.765328663793102
42075,30.60731907894737
42077,29.560407366071427
42079,25.252293882978726
42081,27.61606916243655
42083,24.564453125
42085,23.95325520833333
42087,29.396706730769232
42089,24.832624999999997
42091,31.246935096153848
42093,29.526480263157893
42095,28.921015625
42097,29.741858552631577
42099,30.09012706043956
42101,32.27024456521739
42103,23.68844436813187
42105,26.434453125
42107,27.995900000000002
42109,30.35755208333333
42111,18.34910463483146
42113,22.914864864864864
42115,21.86786971830986
42117,25.16478885135135
42119,29.66703125
42121,23.61003871681416
42123,23.488101773648648
42125,24.77389914772727
42127,21.964488636363637
42129,22.831839446107782
42131,23.798160282258067
42133,30.446671660958906
44001,27.151953125
44003,25.7140625
44005,26.86015625
44007,25.0109375
44009,26.877463942307692
45001,43.2239375
45003,44.30105846774194
45005,45.95276639344262
45007,42.777901785714285
45009,46.46177455357143
45011,45.58060213414634
45013,47.13708079268292
45015,45.098902738764046
45017,44.18835227272727
45019,46.366372282608694
45021,42.299525669642854
45023,41.09140625
45025,42.71550582627118
45027,43.50050551470588
45029,46.43561883223684
45031,42.532158430232556
45033,42.1334375
45035,45.77025862068965
45037,43.56735641891892
45039,41.44257075471698
45041,42.583607219827584
45043,44.523102678571426
45045,42.6986328125
45047,43.43973880597015
45049,46.16299542682927
45051,42.672265625
45053,46.218212890625004
45055,41.966385135135134
45057,41.139583333333334
45059,43.52336448598131
45061,42.347854872881356
45063,43.128167613636364
45065,43.47679521276596
45067,42.283648767605634
45069,42.88458180147059
45071,42.552648026315794
45073,40.79529639175258
45075,45.27174161585366
45077,41.611625
45079,42.6242820945946
45081,42.96937966417911
45083,43.305558401639345
45085,42.874904336734694
45087,42.51684966216216
45089,43.69451976102941
45091,40.86065340909091
46003,25.403420608108107
46005,23.156986177884615
46007,44.48014423076923
46009,24.94034375
46011,20.593115234375
46013,22.80010080645161
46015,28.098631386861314
46017,27.812852822580645
46019,45.31984797297297
46021,23.941400786713285
46023,26.5546875
46025,21.01216517857143
46027,24.66127533783784
46029,20.284895833333334
46031,30.155373733108107
46033,49.679927455357145
46035,23.859375
46037,21.152293346774194
46039,20.4940625
46041,31.073689516129033
46043,25.260848214285716
46045,24.369775390624998
46047,48.38930681818182
46049,25.368024553571427
46051,20.862379807692307
46053,29.225452769886363
46055,41.02622215346535
46057,20.25078125
46059,25.92382322175732
46061,22.8332275390625
46063,44.47079326923077
46065,30.77490157480315
46067,23.765625
46069,27.839165296052634
46071,43.75405957943925
46073,24.955412371134024
46075,37.497315950920246
46077,20.64432444852941
46079,20.71080729166667
46081,48.696530330882354
46083,23.212313179347827
46085,32.14199695121951
46087,21.962011718750002
46089,23.171940104166666
46091,21.442003676470588
46093,45.89317177220395
46095,39.265387384792625
46097,21.446164772727272
46099,21.92498779296875
46101,21.23890625
46103,47.87145740534521
46105,41.84608448616601
46107,27.12961856617647
46109,21.023791436464087
46111,22.942057291666668
46113,48.18424172794118
46115,23.140786637931036
46117,35.15853164225942
46119,29.619845448369563
46121,39.6849609375
46123,33.548489583333335
46125,23.14231770833333
46127,24.752
46129,25.498033405172414
46135,24.433878676470584
46137,38.117486702127664
47001,31.00404411764706
47003,34.37819293478261
47005,34.596345766129026
47007,32.11692708333333
47009,32.7245703125
47011,33.3234035326087
47013,30.096553938356166
47015,33.05612980769231
47017,35.08342752659574
47019,32.49907525510204
47021,33.988437499999996
47023,37.47265625
47025,29.5337890625
47027,31.339423076923076
47029,33.20959134615384
47031,33.67049906716418
47033,36.926201923076924
47035,31.447506009615385
47037,33.68945806962025
47039,36.028475765306126
47041,32.69422831632653
47043,34.631375
47045,35.7126875
47047,39.404595588235296
47049,30.894983552631583
47051,34.363871951219515
47053,35.755146059782604
47055,34.51047585227273
47057,30.670644946808512
47059,33.140986842105264
47061,33.03880208333334
47063,31.773995535714285
47065,32.9798046875
47067,30.490792410714285
47069,39.262841796875
47071,36.723528343023254
47073,31.905222602739727
47075,38.08790667808219
47077,36.15250376506024
47079,33.46463607594937
47081,35.50217391304348
47083,33.89328125
47085,34.79637957317073
47087,32.11953125
47089,32.05265957446808
47091,31.283111702127663
47093,31.572916666666668
47095,34.44171875
47097,36.880982730263156
47099,34.742919921875
47101,35.506484375
47103,34.658854166666664
47105,32.07993421052631
47107,32.51512019230769
47109,37.94403237951808
47111,30.29
47113,37.47183734939759
47115,33.58279138513514
47117,34.855440848214286
47119,35.37530241935484
47121,32.047900390625
47123,33.38764204545455
47125,32.9699375
47127,34.4075
47129,31.096484375
47131,34.24635416666667
47133,31.69170673076923
47135,35.75740927419355
47137,30.905133928571427
47139,34.50727459016393
47141,32.27236842105263
47143,31.840985576923078
47145,31.575264830508473
47147,31.65749143835616
47149,33.723185483870964
47151,30.43778409090909
47153,32.61977896341463
47155,32.38356681034483
47157,38.12709239130435
47159,31.804812499999997
47161,32.846306818181816
47163,32.740932377049184
47165,30.585448042168675
47167,37.72185299295775
47169,30.67590460526316
47171,32.74953125
47173,30.32846283783784
47175,32.408498475609754
47177,33.028124999999996
47179,33.397995923913044
47181,35.71693412162162
47183,34.00398897058824
47185,32.45234375
47187,35.09970588235294
47189,32.065457589285714
48001,43.20032467532468
48003,44.19742288961039
48005,43.24058626033057
48007,61.776875000000004
48009,39.483958333333334
48011,40.9517548076923
48013,46.001950636942674
48015,47.583154296875
48017,39.9865625
48019,43.31309457964602
48021,46.546925
48023,39.8795703125
48025,54.398984375000005
48027,44.286247930463574
48029,44.861300872093025
48031,44.68973904639176
48033,44.787463942307696
48035,42.925357142857145
48037,36.55221737132353
48039,52.203196022727276
48041,45.02085843373494
48043,53.67393465909091
48045,39.916754807692314
48047,50.564764300847465
48049,41.87870244565217
48051,45.407335526315784
48053,44.5003272804054
48055,47.565287162162164
48057,62.207711038961044
48059,41.29671875
48061,52.74316860465117
48063,38.57447916666666
48065,42.61138548951049
48067,38.76386582167832
48069,40.77662259615385
48071,49.075917968750005
48073,43.077539062499994
48075,39.0491238317757
48077,38.08998877245509
48079,40.656630434782606
48081,44.22790178571429
48083,41.96154318820225
48085,36.25904017857143
48087,39.04974759615385
48089,50.570754076086956
48091,45.28748046875
48093,42.12222855839416
48095,42.593532698675496
48097,35.63711231203007
48099,43.770680147058826
48101,39.8509719488189
48103,44.86602637614679
48105,43.34811627538071
48107,42.1206125
48109,56.436636740331494
48111,50.44957386363637
48113,38.903271133093526
48115,44.1939453125
48117,42.58504464285714
48119,34.585210755813954
48121,37.318501420454545
48123,55.331867732558145
48125,41.82308894230769
48127,42.9221875
48129,39.82069711538462
48131,48.51573369565217
48133,41.316947115384615
48135,44.5827734375
48137,43.10984531772575
48139,41.091938920454545
48141,60.03111795774648
48143,42.1236875
48145,44.054529816513764
48147,33.75872713414634
48149,48.298120300751876
48151,43.71863839285714
48153,40.46267482517483
48155,39.50896935096154
48157,48.926759453781514
48159,36.731291118421055
48161,43.37120535714286
48163,43.198583984375
48165,43.54611607142858
48167,51.01415441176471
48169,43.97994186046512
48171,44.41498161764706
48173,43.99758413461539
48175,57.33204449152543
48177,51.04462955298013
48179,40.734680944055945
48181,34.36715377697842
48183,41.80578125
48185,44.937883522727276
48187,47.561339727722775
48189,40.364160156249994
48191,39.51586538461538
48193,43.065985576923076
48195,45.48111888111888
48197,38.91636202830188
48199,46.01866455078125
48201,46.20437247983871
48203,41.46038945895522
48205,48.306875000000005
48207,40.576256555944056
48209,45.569297680412376
48211,40.52133413461539
48213,41.940527343750006
48215,51.55024207746479
48217,42.6083984375
48219,41.34188179347826
48221,41.732756696428574
48223,36.265108580508475
48225,43.43313210227273
48227,44.67729458041958
48229,60.19237828438949
48231,36.28645413306452
48233,44.425625000000004
