GEOID,tmax
26157,30.946178436279297
26159,31.702482223510742
26161,33.456974029541016
26163,34.35123825073242
26165,27.482769012451172
27001,26.458261489868164
27003,27.117340087890625
27005,23.844985961914062
27007,27.33517837524414
27009,27.653423309326172
27011,24.812206268310547
27013,23.734304428100586
27015,23.821901321411133
27017,25.301048278808594
27019,27.16621971130371
27021,28.56487464904785
27023,24.825754165649414
27025,26.964000701904297
27027,23.163890838623047
27029,25.548398971557617
27031,21.61304473876953
27033,23.380369186401367
27035,28.202856063842773
27037,26.702831268310547
27039,23.962522506713867
27041,25.549949645996094
27043,23.371274948120117
27045,25.9829044342041
27047,23.005977630615234
27049,25.80357551574707
27051,24.551237106323242
27053,27.621788024902344
27055,28.1096134185791
27057,27.505205154418945
27059,27.5899600982666
27061,26.993425369262695
27063,24.159513473510742
27065,27.30095672607422
27067,25.678016662597656
27069,22.991657257080078
27071,25.920080184936523
27073,24.909400939941406
27075,24.281959533691406
27077,25.416017532348633
27079,24.558740615844727
27081,24.294628143310547
27083,24.36895179748535
27085,26.646081924438477
27087,22.6121826171875
27089,22.742034912109375
27091,23.637924194335938
27093,26.83636474609375
27095,28.053693771362305
27097,28.37689208984375
27099,24.132234573364258
27101,23.89552116394043
27103,24.59035301208496
27105,24.758581161499023
27107,22.56807518005371
27109,25.600067138671875
27111,24.560733795166016
27113,22.76534080505371
27115,25.999876022338867
27117,24.60861587524414
27119,22.352251052856445
27121,25.540918350219727
27123,26.602148056030273
27125,22.348329544067383
27127,23.537559509277344
27129,24.412799835205078
27131,24.84861183166504
27133,25.55194854736328
27135,24.016050338745117
27137,26.051654815673828
27139,26.792333602905273
27141,27.559091567993164
27143,25.707883834838867
27145,27.136066436767578
27147,23.469791412353516
27149,24.516407012939453
27151,24.822298049926758
27153,27.677453994750977
27155,24.69691276550293
27157,27.374683380126953
27159,27.454181671142578
27161,23.320581436157227
27163,26.267749786376953
27165,23.69109344482422
27167,24.223005294799805
27169,28.121543884277344
27171,27.50316619873047
27173,25.01252555847168
28001,59.483802795410156
28003,47.970577239990234
28005,61.26853942871094
28007,53.401222229003906
28009,49.296875
28011,51.82887649536133
28013,54.43351745605469
28015,52.67520523071289
28017,54.253814697265625
28019,53.49189376831055
28021,58.131229400634766
28023,57.07004928588867
28025,55.49401092529297
28027,50.31494140625
28029,57.70018005371094
28031,58.39973449707031
28033,48.71394729614258
28035,59.37066650390625
28037,59.56960678100586
28039,59.797000885009766
28041,58.903411865234375
28043,53.315860748291016
28045,61.401615142822266
28047,60.48685073852539
28049,56.20021057128906
28051,53.65221405029297
28053,53.568973541259766
28055,55.71300506591797
28057,51.97496795654297
28059,59.9246940612793
28061,57.44829559326172
28063,58.56981658935547
28065,58.351783752441406
28067,58.651527404785156
28069,55.552711486816406
28071,52.85386657714844
28073,59.14525604248047
28075,56.5218505859375
28077,59.114990234375
28079,54.730777740478516
28081,52.27334976196289
28083,52.68826675415039
28085,59.305572509765625
28087,55.58613586425781
28089,55.453853607177734
28091,59.768211364746094
28093,50.06775665283203
28095,54.3685188293457
28097,52.3199462890625
28099,54.590572357177734
28101,56.1823616027832
28103,55.35050964355469
28105,55.538917541503906
28107,51.302398681640625
28109,60.82976150512695
28111,59.406585693359375
28113,61.24930953979492
28115,52.78635787963867
28117,49.8385124206543
28119,50.70815658569336
28121,56.2315673828125
28123,55.96804428100586
28125,54.82939529418945
28127,57.30693435668945
28129,57.50288391113281
28131,60.31393814086914
28133,51.99673843383789
28135,52.270809173583984
28137,49.555938720703125
28139,48.88626480102539
28141,48.85823440551758
28143,49.341609954833984
28145,51.34685516357422
28147,60.43222427368164
28149,56.808868408203125
28151,53.10872268676758
28153,57.566986083984375
28155,53.801544189453125
28157,60.43584060668945
28159,54.26332473754883
28161,53.68524169921875
28163,54.87680435180664
29001,33.62039566040039
29003,35.520843505859375
29005,36.477874755859375
29007,34.71639633178711
29009,48.229793548583984
29011,47.29086685180664
29013,45.81370544433594
29015,40.68389129638672
29017,44.003170013427734
29019,35.862728118896484
29021,37.91850280761719
29023,47.18510055541992
29025,33.666351318359375
29027,37.00190353393555
29029,42.27497482299805
29031,43.67504119873047
29033,33.6755485534668
29035,48.46617126464844
29037,43.064842224121094
29039,45.83686065673828
29041,33.70072555541992
29043,46.249717712402344
29045,35.44868469238281
29047,38.630584716796875
29049,35.919334411621094
29051,39.11872100830078
29053,36.795352935791016
29055,42.576847076416016
29057,46.68515396118164
29059,43.189334869384766
29061,32.27445983886719
29063,33.7073860168457
29065,43.55805969238281
29067,46.11833572387695
29069,47.556034088134766
29071,40.30971145629883
29073,39.65951156616211
29075,32.9237060546875
29077,45.17098617553711
29079,32.135128021240234
29081,31.61174201965332
29083,42.04064178466797
29085,43.088050842285156
29087,37.200069427490234
29089,35.18173599243164
29091,47.530967712402344
29093,44.094669342041016
29095,40.208213806152344
29097,48.51947021484375
29099,41.46221923828125
29101,39.56011962890625
29103,34.357521057128906
29105,42.65228271484375
29107,36.9739990234375
29109,46.65892028808594
29111,35.288211822509766
29113,37.71228790283203
29115,32.648529052734375
29117,32.50187683105469
29119,50.29447937011719
29121,33.758419036865234
29123,43.85370635986328
29125,41.28208923339844
29127,34.975406646728516
29129,31.260313034057617
29131,41.602928161621094
29133,43.41375732421875
29135,37.8134765625
29137,34.313865661621094
29139,36.95745849609375
29141,39.25443649291992
29143,45.306541442871094
29145,49.73551559448242
29147,33.9388542175293
29149,49.583656311035156
29151,39.453250885009766
29153,47.92677688598633
29155,47.06745910644531
29157,42.26539993286133
29159,37.88459396362305
29161,43.02871322631836
29163,36.07579040527344
29165,40.12135696411133
29167,44.54645538330078
29169,43.04287338256836
29171,32.72264099121094
29173,34.77303695678711
29175,34.09016799926758
29177,35.68172073364258
29179,46.52213668823242
29181,48.743812561035156
29183,38.81977844238281
29185,43.77237319946289
29186,42.21631622314453
29187,42.32575607299805
29189,39.51987838745117
29195,35.25408935546875
29197,33.865142822265625
29199,34.507080078125
29201,44.036834716796875
29203,47.29893112182617
29205,34.12198257446289
29207,45.49723434448242
29209,47.898956298828125
29211,32.443626403808594
29213,48.69039535522461
29215,44.83677673339844
29217,46.27463912963867
29219,38.47880172729492
29221,42.50864791870117
29223,46.46198654174805
29225,43.64509582519531
29227,31.70887565612793
29229,44.11188507080078
29510,40.08203125
30001,38.2912712097168
30003,39.547157287597656
30005,23.072341918945312
30007,42.210208892822266
30009,40.81743621826172
30011,33.97074508666992
30013,39.0700798034668
30015,29.146604537963867
30017,32.20803451538086
30019,21.101030349731445
30021,26.83946418762207
30023,44.28019332885742
30025,30.02606964111328
30027,35.893646240234375
30029,43.51974105834961
30031,38.69294738769531
30033,27.82228660583496
30035,35.033382415771484
30037,40.85796356201172
30039,47.08024978637695
30041,21.080137252807617
30043,43.78827667236328
30045,41.091758728027344
30047,48.01845932006836
30049,43.94550704956055
30051,26.975444793701172
30053,45.4921760559082
30055,25.503944396972656
30057,40.16496658325195
30059,40.183109283447266
30061,47.14784240722656
30063,48.921146392822266
30065,35.587890625
30067,38.86956024169922
30069,31.348520278930664
30071,24.202468872070312
30073,34.39312744140625
30075,39.158302307128906
30077,46.298587799072266
30079,28.598134994506836
30081,47.77077865600586
30083,23.697912216186523
30085,21.628419876098633
30087,33.22215270996094
30089,46.53849411010742
30091,18.92505645751953
30093,43.700294494628906
30095,40.606353759765625
30097,41.16149139404297
30099,39.40237045288086
30101,27.80466651916504
30103,33.135475158691406
30105,23.621435165405273
30107,42.620784759521484
30109,27.600088119506836
30111,36.374412536621094
31001,46.079315185546875
31003,31.262102127075195
31005,45.85939025878906
31007,49.24600601196289
31009,41.5790901184082
31011,35.30912399291992
31013,43.381961822509766
31015,30.512126922607422
31017,37.717071533203125
31019,45.4156608581543
31021,28.593563079833984
31023,35.541748046875
31025,35.26231002807617
31027,25.960840225219727
31029,52.22960662841797
31031,38.90146255493164
31033,49.48882293701172
31035,45.08048629760742
31037,32.907527923583984
31039,28.863502502441406
31041,43.30821228027344
31043,26.650362014770508
31045,40.68296813964844
31047,47.57841110229492
31049,50.47618865966797
31051,25.783050537109375
31053,31.48946189880371
31055,33.12649154663086
31057,53.54778289794922
31059,43.443695068359375
31061,48.92731475830078
31063,52.0496711730957
31065,52.83771896362305
31067,42.022762298583984
31069,47.25831604003906
31071,37.12554168701172
31073,50.040348052978516
31075,43.23649215698242
31077,38.76528549194336
31079,44.043609619140625
31081,42.59876251220703
31083,50.66289520263672
31085,52.39810562133789
31087,54.34099578857422
31089,32.124481201171875
31091,42.715877532958984
31093,41.901397705078125
31095,44.333473205566406
31097,39.49372100830078
31099,46.69367218017578
31101,48.761871337890625
31103,34.02597427368164
31105,49.7841911315918
31107,28.333459854125977
31109,38.313385009765625
31111,48.96207809448242
31113,45.58016586303711
31115,38.59125900268555
31117,45.586570739746094
31119,31.746994018554688
31121,40.781639099121094
31123,47.89107894897461
31125,38.367286682128906
31127,38.78669738769531
31129,47.33925247192383
31131,36.964942932128906
31133,41.729305267333984
31135,50.476497650146484
31137,48.54912567138672
31139,28.890872955322266
31141,34.76411437988281
31143,37.62688064575195
31145,54.636924743652344
31147,40.30602264404297
31149,34.676753997802734
31151,41.55942916870117
31153,34.275413513183594
31155,34.556610107421875
31157,49.6500358581543
31159,38.478797912597656
31161,40.18783187866211
31163,42.875484466552734
31165,44.30951690673828
31167,30.201976776123047
31169,46.00227355957031
31171,43.33049774169922
31173,27.102214813232422
31175,39.79346466064453
31177,31.064496994018555
31179,27.776578903198242
31181,48.40656280517578
31183,36.317047119140625
31185,40.212242126464844
32001,57.37328338623047
32003,60.404541015625
32005,54.92382049560547
32007,45.33302688598633
32009,56.30421829223633
32011,42.988094329833984
32013,54.04199981689453
32015,48.982887268066406
32017,53.92385482788086
32019,58.2826042175293
32021,55.64800262451172
32023,52.77437210083008
32027,55.28421401977539
32029,54.780662536621094
32031,53.85651397705078
32033,42.32099914550781
32510,55.96881103515625
33001,32.37797546386719
33003,31.612239837646484
33005,31.861658096313477
33007,29.13003921508789
33009,30.970277786254883
33011,32.957706451416016
33013,32.21073532104492
33015,33.60425567626953
33017,31.923002243041992
33019,31.018272399902344
34001,40.61461639404297
34003,36.1429328918457
34005,39.31930160522461
34007,39.592628479003906
34009,42.013427734375
34011,40.74098587036133
34013,36.539424896240234
34015,39.64263916015625
34017,38.04792785644531
34019,35.10835647583008
34021,37.32917022705078
34023,38.12239074707031
34025,39.10334396362305
34027,33.971256256103516
34029,39.527313232421875
34031,34.140377044677734
34033,40.011940002441406
34035,36.31120300292969
34037,33.598968505859375
34039,37.39081954956055
34041,34.50687026977539
35001,60.67494201660156
35003,60.50535202026367
35005,63.306678771972656
35006,58.23599624633789
35007,56.350494384765625
35009,60.568870544433594
35011,63.33237838745117
35013,69.0968246459961
35015,65.43433380126953
35017,67.26793670654297
35019,62.40745162963867
35021,61.697303771972656
35023,72.81255340576172
35025,64.8740463256836
35027,60.749813079833984
35028,54.14936828613281
35029,72.8317642211914
35031,56.44630813598633
35033,57.63330078125
35035,62.71721267700195
35037,62.374149322509766
35039,52.58003234863281
35041,60.94293975830078
35043,58.03086853027344
35045,57.24433898925781
35047,60.4389533996582
35049,57.1639289855957
35051,67.68671417236328
35053,63.09356689453125
35055,49.44862747192383
35057,58.681583404541016
35059,58.77471923828125
35061,62.961978912353516
36001,33.674476623535156
36003,37.6068000793457
36005,37.754825592041016
36007,33.203739166259766
36009,37.37076950073242
36011,34.818965911865234
36013,38.17228317260742
36015,35.6567497253418
36017,32.859127044677734
36019,33.934810638427734
36021,34.2267951965332
36023,32.283409118652344
36025,31.8228759765625
36027,34.548580169677734
36029,39.11754608154297
36031,31.424036026000977
36033,33.17243194580078
36035,32.952064514160156
36037,37.66753387451172
36039,32.24655532836914
36041,30.795869827270508
36043,32.146968841552734
36045,35.91598129272461
36047,38.32179641723633
36049,33.06586837768555
36051,38.22783660888672
36053,32.59468460083008
36055,38.02843475341797
36057,34.13893508911133
36059,37.627288818359375
36061,38.0732421875
36063,39.818565368652344
36065,33.73404312133789
36067,34.16775894165039
36069,36.708003997802734
36071,34.06486511230469
36073,37.874717712402344
36075,35.1346549987793
36077,32.12028884887695
36079,33.425148010253906
36081,37.96722412109375
36083,32.39982223510742
36085,38.53007888793945
36087,34.62818908691406
36089,36.08302307128906
36091,33.44178009033203
36093,33.57881546020508
36095,32.457149505615234
36097,35.37246322631836
36099,36.00027084350586
36101,36.43953323364258
36103,38.901851654052734
36105,32.74545669555664
36107,33.88230514526367
36109,33.972896575927734
36111,33.15482711791992
36113,32.580101013183594
36115,33.47346496582031
36117,36.11585998535156
36119,34.88431167602539
36121,36.92723846435547
36123,36.24641036987305
37001,50.851234436035156
37003,46.98222351074219
37005,36.39434814453125
37007,53.20420455932617
37009,32.965919494628906
37011,30.221633911132812
37013,53.261356353759766
37015,53.04584884643555
37017,57.52960968017578
37019,60.5438117980957
37021,37.630836486816406
37023,44.9557991027832
37025,50.64617919921875
37027,44.29704666137695
37029,51.71577835083008
37031,53.22412872314453
37033,50.12848663330078
37035,48.643890380859375
37037,52.09619140625
37039,40.99997329711914
37041,53.279537200927734
37043,40.423248291015625
37045,49.481895446777344
37047,60.15281677246094
37049,53.16111755371094
37051,55.73460388183594
37053,51.38691329956055
37055,51.41410827636719
37057,49.029747009277344
37059,49.01896286010742
37061,54.23420333862305
37063,51.959312438964844
37065,53.1640625
37067,48.40584182739258
37069,52.06407928466797
37071,51.27859878540039
37073,52.55241394042969
37075,36.782203674316406
37077,51.536766052246094
37079,52.90241241455078
37081,48.98808670043945
37083,53.99180221557617
37085,53.99778366088867
37087,31.83446502685547
37089,41.13650131225586
37091,53.163856506347656
37093,54.965694427490234
37095,52.739646911621094
37097,48.85414123535156
37099,36.28273010253906
37101,52.805320739746094
37103,52.904911041259766
37105,53.12504577636719
37107,52.94462966918945
37109,49.65153503417969
37111,42.88778305053711
37113,38.89895248413086
37115,36.34383773803711
37117,53.13304138183594
37119,51.964141845703125
37121,32.87187576293945
37123,50.78203582763672
37125,52.53135299682617
37127,52.506900787353516
37129,59.12795639038086
37131,53.99795913696289
37133,54.21507263183594
37135,51.31987380981445
37137,53.499114990234375
37139,52.199073791503906
37141,56.965293884277344
37143,52.81425857543945
37145,50.42600631713867
37147,53.144744873046875
37149,47.85536193847656
37151,49.15696334838867
37153,53.30034255981445
37155,57.49907684326172
37157,48.84339904785156
37159,49.70028305053711
37161,48.03395080566406
37163,55.260746002197266
37165,55.22035217285156
37167,51.04893493652344
37169,47.40285873413086
37171,46.035430908203125
37173,33.29461669921875
37175,40.24589920043945
37177,52.56277084350586
37179,53.089073181152344
37181,52.36046600341797
37183,52.07210159301758
37185,53.52638626098633
37187,52.96891403198242
37189,32.38899612426758
37191,53.0312614440918
37193,45.040122985839844
37195,52.5504264831543
37197,47.9909553527832
37199,32.69280242919922
38001,28.633935928344727
38003,23.590959548950195
38005,23.33872413635254
38007,27.3380184173584
38009,22.486217498779297
38011,29.911306381225586
38013,19.606611251831055
38015,21.231746673583984
38017,23.98072624206543
38019,22.7989444732666
38021,23.6872615814209
38023,18.114042282104492
38025,25.5214786529541
38027,23.592985153198242
38029,21.784774780273438
38031,23.408626556396484
38033,27.509456634521484
38035,22.8751220703125
38037,25.935888290405273
38039,23.180526733398438
38041,27.2032413482666
38043,20.343463897705078
38045,23.48952293395996
38047,20.924034118652344
38049,23.223676681518555
38051,19.766984939575195
38053,24.247404098510742
38055,22.692852020263672
38057,24.169458389282227
38059,23.93968391418457
38061,22.61091423034668
38063,22.948749542236328
38065,22.55613136291504
38067,22.879188537597656
38069,23.483850479125977
38071,23.1820068359375
38073,24.923791885375977
38075,20.214229583740234
38077,24.825204849243164
38079,23.454261779785156
38081,24.96548080444336
38083,22.64885711669922
38085,24.961698532104492
38087,29.303421020507812
38089,26.544286727905273
38091,22.900848388671875
38093,22.500207901000977
38095,23.506088256835938
38097,22.932889938354492
38099,22.87222671508789
38101,21.58694839477539
38103,22.14667510986328
38105,20.808568954467773
39001,40.28885269165039
39003,34.32509231567383
39005,36.405052185058594
39007,40.2025260925293
39009,40.54345703125
39011,34.00635528564453
39013,40.01657485961914
39015,38.1114616394043
39017,36.26659393310547
39019,39.35898208618164
39021,35.456214904785156
39023,35.754295349121094
39025,37.567909240722656
39027,36.398460388183594
39029,40.1587028503418
39031,38.48445129394531
39033,35.84893035888672
39035,37.284263610839844
39037,34.81788635253906
39039,37.229736328125
39041,37.2345085144043
39043,34.8508415222168
39045,39.10083770751953
39047,37.083648681640625
39049,38.28229904174805
39051,36.136329650878906
39053,42.43856430053711
39055,38.86136245727539
39057,35.82436752319336
39059,38.449459075927734
39061,37.14979553222656
39063,35.25287628173828
39065,34.93680953979492
39067,39.5360221862793
39069,36.41203308105469
39071,37.9948616027832
39073,39.6934928894043
39075,38.33974838256836
39077,34.98463439941406
39079,41.87146759033203
39081,39.81682586669922
39083,37.5018196105957
39085,39.18778610229492
39087,43.2478141784668
39089,37.881431579589844
39091,35.10847091674805
39093,35.469146728515625
39095,35.91035461425781
39097,36.832340240478516
39099,41.92873001098633
39101,36.6569938659668
39103,36.94451904296875
39105,41.47468566894531
39107,34.18696594238281
39109,35.30181884765625
39111,39.399017333984375
39113,35.631248474121094
39115,39.83281326293945
39117,36.56450653076172
39119,38.94225311279297
39121,39.32304763793945
39123,35.35927200317383
39125,37.257755279541016
39127,38.862606048583984
39129,39.68910598754883
39131,40.70559310913086
39133,40.390846252441406
39135,34.982704162597656
39137,35.783843994140625
39139,35.93031311035156
39141,39.87868118286133
39143,35.38715362548828
39145,42.501976013183594
39147,35.2581672668457
39149,34.745975494384766
39151,39.92677688598633
39153,39.18076705932617
39155,41.87202072143555
39157,38.99456024169922
39159,36.43642807006836
39161,35.20353698730469
39163,40.857948303222656
39165,36.542213439941406
39167,40.682247161865234
39169,37.971309661865234
39171,36.0926628112793
39173,35.60142135620117
39175,35.883392333984375
40001,50.122474670410156
40003,55.71272659301758
40005,54.706695556640625
40007,63.02867126464844
40009,59.92826461791992
40011,56.01608657836914
40013,55.5340690612793
40015,56.44636535644531
40017,54.89703369140625
40019,56.99168395996094
40021,51.47138977050781
40023,55.364830017089844
40025,60.69134521484375
40027,56.157432556152344
40029,55.34942626953125
40031,56.46894454956055
40033,57.02674102783203
40035,52.42096710205078
40037,52.993927001953125
40039,58.230125427246094
40041,51.12592315673828
40043,57.83683776855469
40045,61.53731918334961
40047,54.670806884765625
40049,57.397830963134766
40051,56.471309661865234
40053,54.758758544921875
40055,59.0395393371582
40057,59.64437484741211
40059,60.0339241027832
40061,52.486480712890625
40063,54.109378814697266
40065,58.693973541259766
40067,56.850555419921875
40069,56.40216064453125
40071,54.064666748046875
40073,55.06100082397461
40075,58.07011795043945
40077,52.71782302856445
40079,52.780303955078125
40081,54.17584228515625
40083,54.13118362426758
40085,56.93410110473633
40087,56.898162841796875
40089,55.66669845581055
40091,52.77975845336914
40093,56.40554428100586
40095,56.368858337402344
40097,52.45048141479492
40099,57.14020538330078
40101,52.74909591674805
40103,54.10133743286133
40105,53.23418045043945
40107,53.34307861328125
40109,54.571563720703125
40111,52.931922912597656
40113,53.357940673828125
40115,51.87833023071289
40117,53.37062454223633
40119,53.566314697265625
40121,53.06378936767578
40123,56.32511520385742
40125,56.20015335083008
40127,53.80355453491211
40129,60.90902328491211
40131,53.29126739501953
40133,55.3704719543457
40135,51.62043762207031
40137,56.56355285644531
40139,62.609283447265625
40141,57.44039535522461
40143,53.404720306396484
40145,53.176937103271484
40147,53.862464904785156
40149,58.44687271118164
40151,56.7735710144043
40153,58.71670913696289
41001,44.764991760253906
41003,53.48922348022461
41005,50.45474624633789
41007,53.65320587158203
41009,52.966835021972656
41011,57.347686767578125
41013,51.102535247802734
41015,58.6345329284668
41017,51.20821762084961
41019,56.809303283691406
41021,48.64675521850586
41023,46.92842102050781
41025,50.63616180419922
41027,44.219669342041016
41029,58.49769973754883
41031,50.237022399902344
41033,57.22822570800781
41035,53.158111572265625
41037,52.07561111450195
41039,55.03281784057617
41041,54.128150939941406
41043,53.26896667480469
41045,49.98889923095703
41047,52.38819885253906
41049,49.9012451171875
41051,52.35707092285156
41053,54.00044631958008
41055,47.30194854736328
41057,53.5653076171875
41059,49.97694396972656
41061,46.40489196777344
41063,47.71138000488281
41065,47.12348556518555
41067,53.07581329345703
41069,49.74654769897461
41071,53.504425048828125
42001,40.90043258666992
42003,41.0568962097168
42005,40.341556549072266
42007,40.65442657470703
42009,39.2030029296875
42011,39.17594909667969
42013,36.54656982421875
42015,33.90773010253906
42017,36.864322662353516
42019,40.589054107666016
42021,34.667633056640625
42023,36.494728088378906
42025,33.522178649902344
42027,36.07965850830078
42029,38.00151062011719
42031,40.4168815612793
42033,36.02052688598633
42035,36.47540283203125
42037,35.091487884521484
42039,40.46748733520508
42041,40.235965728759766
42043,38.86542892456055
42045,38.697872161865234
42047,37.37183380126953
42049,39.6546516418457
42051,39.93482208251953
42053,40.02534484863281
42055,40.876800537109375
42057,41.09419250488281
42059,40.257835388183594
42061,38.44424057006836
42063,37.90544891357422
42065,37.76924133300781
42067,38.65513610839844
42069,32.48789978027344
42071,39.57666778564453
42073,40.96154022216797
42075,39.1280517578125
42077,38.003746032714844
42079,32.955177307128906
42081,35.8024787902832
42083,36.686866760253906
42085,41.05048751831055
42087,38.015586853027344
42089,32.38460922241211
42091,38.251930236816406
42093,36.71879959106445
42095,36.275909423828125
42097,36.644466400146484
42099,38.973995208740234
42101,39.465354919433594
42103,32.46342468261719
42105,35.89420700073242
42107,35.29073715209961
42109,37.49036407470703
42111,36.91936492919922
42113,31.5207576751709
42115,32.815948486328125
42117,35.20895767211914
42119,36.80782699584961
42121,41.47381591796875
42123,39.1815071105957
42125,40.563690185546875
42127,32.588314056396484
42129,40.0023193359375
42131,33.44647979736328
42133,40.26350021362305
44001,41.143699645996094
44003,39.60318374633789
44005,41.4140739440918
44007,38.19342041015625
44009,40.40636444091797
45001,54.436180114746094
45003,57.03279113769531
45005,59.17050552368164
45007,53.556461334228516
45009,58.95429611206055
45011,58.14057922363281
45013,63.365055084228516
45015,62.972496032714844
45017,59.77666473388672
45019,64.07386016845703
45021,51.14813232421875
45023,53.85279846191406
45025,55.260746002197266
45027,60.8001708984375
45029,61.589996337890625
45031,58.39594650268555
45033,59.276824951171875
45035,61.923179626464844
45037,55.584999084472656
45039,55.40963363647461
45041,61.404685974121094
45043,64.09796142578125
45045,51.02914047241211
45047,54.634300231933594
45049,60.401981353759766
45051,63.20698928833008
45053,62.65736770629883
45055,56.63624954223633
45057,54.32161331176758
45059,54.087158203125
45061,58.38527297973633
45063,57.56869125366211
45065,55.24875259399414
45067,61.89727020263672
45069,57.135711669921875
45071,55.226070404052734
45073,50.571163177490234
45075,59.903663635253906
45077,51.24415588378906
45079,58.687965393066406
45081,55.368568420410156
45083,51.959686279296875
45085,59.56285858154297
45087,53.40685272216797
45089,62.57037353515625
45091,52.58783721923828
46003,25.555971145629883
46005,23.650619506835938
46007,34.78254699707031
46009,26.9249324798584
46011,23.867589950561523
46013,24.172304153442383
46015,28.35478401184082
46017,26.767030715942383
46019,33.30659484863281
46021,21.991445541381836
46023,28.82887840270996
46025,22.756031036376953
46027,25.192134857177734
46029,22.80535125732422
46031,25.921527862548828
46033,37.86611557006836
46035,24.352930068969727
46037,22.887792587280273
46039,23.818700790405273
46041,26.401216506958008
46043,26.48468780517578
46045,22.212665557861328
46047,40.46023178100586
46049,22.545814514160156
46051,24.306175231933594
46053,30.736412048339844
46055,29.705821990966797
46057,23.155216217041016
46059,23.277366638183594
46061,23.61567497253418
46063,30.752742767333984
46065,27.157255172729492
46067,24.903841018676758
46069,23.866764068603516
46071,33.30192947387695
46073,24.0540714263916
46075,30.527318954467773
46077,22.78316879272461
46079,23.138248443603516
46081,36.94150924682617
46083,24.892169952392578
46085,30.377073287963867
46087,23.5769100189209
46089,20.946353912353516
46091,23.264808654785156
46093,32.5014533996582
46095,32.95918273925781
46097,22.66555404663086
46099,25.050186157226562
46101,24.225605010986328
46103,35.2000732421875
46105,28.548694610595703
46107,23.505901336669922
46109,24.343172073364258
46111,23.29988670349121
46113,36.94670104980469
46115,23.529775619506836
46117,28.170616149902344
46119,25.530447006225586
46121,33.747215270996094
46123,33.414955139160156
46125,24.391504287719727
46127,25.460960388183594
46129,22.650423049926758
46135,25.1059627532959
46137,27.969356536865234
47001,39.31684112548828
47003,44.5361328125
47005,42.42178726196289
47007,38.55686950683594
47009,41.09421920776367
47011,45.75446319580078
47013,36.65584182739258
47015,42.23961639404297
47017,44.09320831298828
47019,36.261619567871094
47021,43.91804504394531
47023,46.7103385925293
47025,36.641944885253906
47027,42.02196502685547
47029,40.49713134765625
47031,42.674774169921875
47033,47.101051330566406
47035,35.907196044921875
47037,44.17300796508789
47039,45.565792083740234
47041,41.92417907714844
47043,43.12641525268555
47045,46.18758773803711
47047,48.4140739440918
47049,37.671722412109375
47051,43.73048400878906
47053,45.49602508544922
47055,45.47726821899414
47057,38.87199783325195
47059,40.0515022277832
47061,39.22200393676758
47063,39.94939422607422
47065,45.16496276855469
47067,37.219947814941406
47069,47.56998825073242
47071,46.661136627197266
47073,39.089691162109375
47075,47.77150344848633
47077,45.83961868286133
47079,41.00778579711914
47081,43.90627670288086
47083,41.70915985107422
47085,42.63622283935547
47087,41.877586364746094
47089,41.357696533203125
47091,34.01179885864258
47093,41.344032287597656
47095,45.19642639160156
47097,47.555763244628906
47099,45.79399490356445
47101,44.494354248046875
47103,45.50963592529297
47105,41.82182312011719
47107,43.44519805908203
47109,46.94136428833008
47111,41.531951904296875
47113,47.033172607421875
47115,43.140159606933594
47117,45.216209411621094
47119,44.739112854003906
47121,42.98676681518555
47123,41.46335220336914
47125,43.33420944213867
47127,44.49374008178711
47129,37.88101577758789
47131,43.32634353637695
47133,39.68082809448242
47135,44.710060119628906
47137,40.432979583740234
47139,43.80353927612305
47141,39.475914001464844
47143,40.283321380615234
47145,41.09334182739258
47147,44.100589752197266
47149,43.87672805786133
47151,37.03761672973633
47153,39.94424057006836
47155,38.362918853759766
47157,48.77708053588867
47159,42.46242904663086
47161,41.07036590576172
47163,39.53704071044922
47165,43.56477737426758
47167,47.9766845703125
47169,43.11724090576172
47171,34.90103530883789
47173,38.9144287109375
47175,38.33644104003906
47177,41.78883743286133
47179,40.08207702636719
47181,45.90746307373047
47183,42.70412826538086
47185,39.52003860473633
47187,43.77140808105469
47189,43.107574462890625
48001,61.75497055053711
48003,65.68180084228516
48005,62.27484893798828
48007,67.19808197021484
48009,58.44187545776367
48011,59.64064025878906
48013,70.78954315185547
48015,67.61785888671875
48017,60.50102615356445
48019,70.1977310180664
48021,67.22820281982422
48023,59.213382720947266
48025,69.70034790039062
48027,66.55941009521484
48029,68.88802337646484
48031,66.39710998535156
48033,64.35118865966797
48035,64.11589813232422
48037,57.276851654052734
48039,65.91754913330078
48041,66.47510528564453
48043,71.06645202636719
48045,59.405269622802734
48047,73.08262634277344
48049,63.20988464355469
48051,66.69660949707031
48053,66.17554473876953
48055,67.1702880859375
48057,66.54361724853516
48059,61.638153076171875
48061,73.26763153076172
48063,57.53723907470703
48065,60.84759521484375
48067,57.62818145751953
48069,59.695350646972656
48071,63.910621643066406
48073,60.74808120727539
48075,60.442996978759766
48077,57.485313415527344
48079,61.01454544067383
48081,65.23225402832031
48083,63.7518310546875
48085,57.716251373291016
48087,59.659584045410156
48089,67.41669464111328
48091,67.23143768310547
48093,62.583831787109375
48095,65.26748657226562
48097,56.960594177246094
48099,65.92280578613281
48101,61.11653137207031
48103,69.58233642578125
48105,67.37940216064453
48107,60.4005241394043
48109,67.42728424072266
48111,61.28474426269531
48113,60.7342643737793
48115,63.55055236816406
48117,60.82558822631836
48119,56.84627151489258
