GEOID,tmax
26159,91.34198760986328
26161,89.86457824707031
26163,90.41057586669922
26165,90.88690185546875
27001,81.89387512207031
27003,82.13311767578125
27005,82.6927719116211
27007,82.00443267822266
27009,81.36383056640625
27011,85.2718734741211
27013,86.478271484375
27015,86.14469909667969
27017,79.91555786132812
27019,84.37284851074219
27021,84.43310546875
27023,86.35370635986328
27025,81.12055206298828
27027,84.75770568847656
27029,81.2748794555664
27031,71.6980972290039
27033,86.31490325927734
27035,82.79630279541016
27037,85.56255340576172
27039,85.74832916259766
27041,83.76824188232422
27043,86.09329986572266
27045,86.06441497802734
27047,86.04388427734375
27049,85.42108917236328
27051,84.9610366821289
27053,83.52668762207031
27055,85.9045639038086
27057,83.42345428466797
27059,81.21763610839844
27061,83.3707504272461
27063,86.44841003417969
27065,81.0819320678711
27067,83.8788070678711
27069,83.9731216430664
27071,82.97906494140625
27073,86.2040786743164
27075,77.50077056884766
27077,82.66288757324219
27079,85.4892578125
27081,85.17623138427734
27083,86.38522338867188
27085,84.69172668457031
27087,82.35478210449219
27089,82.79978942871094
27091,85.99018096923828
27093,82.55888366699219
27095,81.32025146484375
27097,81.89533233642578
27099,86.09223937988281
27101,85.216796875
27103,86.15252685546875
27105,86.48077392578125
27107,84.02725982666016
27109,85.88325500488281
27111,83.55632781982422
27113,81.95352935791016
27115,80.44843292236328
27117,85.7366943359375
27119,82.87071990966797
27121,84.14415740966797
27123,83.38880157470703
27125,82.31137084960938
27127,85.92894744873047
27129,84.95741271972656
27131,85.74109649658203
27133,87.50457763671875
27135,83.18154907226562
27137,81.20933532714844
27139,85.40310668945312
27141,81.20401000976562
27143,86.00221252441406
27145,82.09053039550781
27147,86.02104949951172
27149,85.06766510009766
27151,85.84176635742188
27153,82.00618743896484
27155,84.62704467773438
27157,86.21236419677734
27159,83.16699981689453
27161,85.9283218383789
27163,83.06819152832031
27165,86.45997619628906
27167,85.1253890991211
27169,85.56598663330078
27171,82.2917251586914
27173,86.4303207397461
28001,90.29319763183594
28003,90.85381317138672
28005,88.8469467163086
28007,90.0075912475586
28009,91.49500274658203
28011,88.72486114501953
28013,91.54496765136719
28015,90.89009094238281
28017,91.98760986328125
28019,90.93889617919922
28021,90.98625946044922
28023,89.60404205322266
28025,92.5660171508789
28027,89.5698013305664
28029,89.87879180908203
28031,87.79096984863281
28033,91.37904357910156
28035,86.95904541015625
28037,89.91136169433594
28039,87.76657104492188
28041,88.3612060546875
28043,91.33978271484375
28045,86.22046661376953
28047,86.13297271728516
28049,90.4809341430664
28051,90.4766616821289
28053,90.21771240234375
28055,89.51697540283203
28057,92.09181213378906
28059,87.65982055664062
28061,88.66869354248047
28063,90.58155822753906
28065,87.49082946777344
28067,88.1643295288086
28069,90.6971435546875
28071,91.05931091308594
28073,86.68856048583984
28075,90.52254486083984
28077,88.56939697265625
28079,88.58007049560547
28081,92.08651733398438
28083,90.2787094116211
28085,89.22239685058594
28087,92.64291381835938
28089,89.65974426269531
28091,87.20907592773438
28093,91.37535858154297
28095,92.46495819091797
28097,91.35432434082031
28099,88.58479309082031
28101,88.90776824951172
28103,91.7853775024414
28105,92.18560791015625
28107,90.63931274414062
28109,86.16632080078125
28111,87.27279663085938
28113,88.48338317871094
28115,91.2760238647461
28117,91.32815551757812
28119,90.04484558105469
28121,89.10440063476562
28123,88.22054290771484
28125,89.6363754272461
28127,88.55267333984375
28129,88.39298248291016
28131,85.69374084472656
28133,89.23418426513672
28135,90.05614471435547
28137,90.92866516113281
28139,90.99610137939453
28141,91.34207153320312
28143,90.97103881835938
28145,91.28287506103516
28147,87.36568450927734
28149,90.59652709960938
28151,89.50800323486328
28153,88.36000061035156
28155,91.49177551269531
28157,88.55828857421875
28159,89.89745330810547
28161,91.04197692871094
28163,90.09654998779297
29001,92.673583984375
29003,94.17000579833984
29005,92.0697250366211
29007,92.69509887695312
29009,95.57113647460938
29011,96.44102478027344
29013,94.78306579589844
29015,93.3167724609375
29017,90.01937103271484
29019,93.40162658691406
29021,94.47176361083984
29023,90.49475860595703
29025,96.29412078857422
29027,93.48030853271484
29029,93.89830017089844
29031,91.26327514648438
29033,94.4282455444336
29035,90.70865631103516
29037,94.05841064453125
29039,96.08137512207031
29041,94.63024139404297
29043,94.54488372802734
29045,91.36407470703125
29047,94.51256561279297
29049,95.34291076660156
29051,93.90111541748047
29053,93.64612579345703
29055,92.28498077392578
29057,96.67599487304688
29059,94.18224334716797
29061,96.68058776855469
29063,96.19418334960938
29065,91.29792022705078
29067,92.78624725341797
29069,91.6546859741211
29071,93.3047866821289
29073,93.4405288696289
29075,95.55313110351562
29077,95.14912414550781
29079,95.02776336669922
29081,94.84989929199219
29083,94.25995635986328
29085,94.55330657958984
29087,93.41998291015625
29089,94.03047180175781
29091,92.34870147705078
29093,89.41273498535156
29095,93.97603607177734
29097,97.33403778076172
29099,91.828369140625
29101,94.7641372680664
29103,92.67204284667969
29105,92.93344116210938
29107,94.62281799316406
29109,96.19654846191406
29111,92.17720031738281
29113,92.81119537353516
29115,93.74382019042969
29117,95.09283447265625
29119,96.81938171386719
29121,92.89861297607422
29123,88.90129089355469
29125,93.30315399169922
29127,92.64888000488281
29129,93.20344543457031
29131,93.79602813720703
29133,92.60401916503906
29135,93.62371063232422
29137,92.33470153808594
29139,93.75090026855469
29141,93.07728576660156
29143,92.07553100585938
29145,97.39920806884766
29147,93.44959259033203
29149,92.15637969970703
29151,93.6355209350586
29153,93.80047607421875
29155,92.04176330566406
29157,89.75094604492188
29159,93.33306121826172
29161,92.95189666748047
29163,92.69503784179688
29165,94.69485473632812
29167,95.66143035888672
29169,93.71038055419922
29171,92.11614990234375
29173,92.59225463867188
29175,93.56937408447266
29177,94.90218353271484
29179,90.49490356445312
29181,90.5555648803711
29183,92.93464660644531
29185,94.84199523925781
29186,89.67051696777344
29187,89.097900390625
29189,91.90223693847656
29195,94.19640350341797
29197,92.20536041259766
29199,92.14530944824219
29201,92.25911712646484
29203,91.31173706054688
29205,92.34884643554688
29207,91.2766342163086
29209,95.56499481201172
29211,92.86321258544922
29213,94.99236297607422
29215,91.00716400146484
29217,95.1661605834961
29219,93.95398712158203
29221,91.01025390625
29223,89.79045867919922
29225,93.01991271972656
29227,93.52814483642578
29229,91.62174224853516
29510,91.19393920898438
30001,58.51072311401367
30003,73.70787048339844
30005,69.37064361572266
30007,60.301334381103516
30009,71.25321197509766
30011,76.72681427001953
30013,60.83171081542969
30015,64.88534545898438
30017,77.02020263671875
30019,75.64816284179688
30021,76.89794158935547
30023,55.53664016723633
30025,77.35592651367188
30027,67.00440979003906
30029,54.3543586730957
30031,63.42770004272461
30033,75.62704467773438
30035,57.20460510253906
30037,68.15718841552734
30039,56.59267044067383
30041,66.08977508544922
30043,58.02046203613281
30045,60.497371673583984
30047,58.02574920654297
30049,59.45791244506836
30051,66.35889434814453
30053,58.29800033569336
30055,77.68982696533203
30057,62.88267517089844
30059,57.26058578491211
30061,56.66234588623047
30063,57.47925567626953
30065,70.64710998535156
30067,65.3944091796875
30069,73.2807388305664
30071,76.1722183227539
30073,64.42887878417969
30075,77.83274841308594
30077,58.320655822753906
30079,76.9074935913086
30081,57.23699188232422
30083,77.16487884521484
30085,76.89264678955078
30087,74.56731414794922
30089,59.209938049316406
30091,75.40892791748047
30093,57.464908599853516
30095,69.55741882324219
30097,66.57520294189453
30099,63.103599548339844
30101,66.91461944580078
30103,73.41085052490234
30105,76.99046325683594
30107,66.38552856445312
30109,77.4405517578125
30111,72.81990814208984
31001,93.21583557128906
31003,89.33258819580078
31005,90.54126739501953
31007,90.8612289428711
31009,90.02432250976562
31011,89.01240539550781
31013,84.6983413696289
31015,92.5135726928711
31017,91.09722900390625
31019,91.33319091796875
31021,89.67603302001953
31023,89.68672943115234
31025,91.62945556640625
31027,87.71987915039062
31029,94.76176452636719
31031,89.0745620727539
31033,91.9330062866211
31035,93.5814437866211
31037,89.16610717773438
31039,88.46660614013672
31041,89.92143249511719
31043,88.62850189208984
31045,83.55380249023438
31047,90.4186019897461
31049,92.30487060546875
31051,87.10755920410156
31053,90.06952667236328
31055,91.26896667480469
31057,95.5687255859375
31059,93.3736343383789
31061,94.68994140625
31063,92.44293212890625
31065,93.31376647949219
31067,94.50218963623047
31069,90.15865325927734
31071,89.75480651855469
31073,91.41273498535156
31075,89.15674591064453
31077,89.5983657836914
31079,91.8873519897461
31081,91.78059387207031
31083,93.53691864013672
31085,93.2678451538086
31087,94.33964538574219
31089,91.34899139404297
31091,89.42337036132812
31093,90.95846557617188
31095,95.5283203125
31097,92.49860382080078
31099,92.5344009399414
31101,91.82904052734375
31103,92.45315551757812
31105,91.19478607177734
31107,90.29246520996094
31109,92.4816665649414
31111,90.76492309570312
31113,88.93260192871094
31115,90.15153503417969
31117,89.6546401977539
31119,88.08252716064453
31121,91.09566497802734
31123,90.23148345947266
31125,90.19770050048828
31127,92.06541442871094
31129,95.68416595458984
31131,91.87217712402344
31133,94.03858184814453
31135,92.7432861328125
31137,91.74620819091797
31139,87.9718017578125
31141,89.20012664794922
31143,89.83829498291016
31145,94.00279235839844
31147,93.15863800048828
31149,90.8169937133789
31151,93.349853515625
31153,91.68167114257812
31155,90.9474868774414
31157,90.8914566040039
31159,91.32681274414062
31161,84.60893249511719
31163,90.7198257446289
31165,85.42195892333984
31167,87.8075180053711
31169,95.92620849609375
31171,89.58963775634766
31173,88.27510070800781
31175,89.75424194335938
31177,90.40318298339844
31179,86.94145965576172
31181,96.223876953125
31183,89.88554382324219
31185,91.07823944091797
32001,88.24370574951172
32003,98.97981262207031
32005,82.568603515625
32007,76.1871566772461
32009,90.5956039428711
32011,83.32144927978516
32013,77.55937194824219
32015,83.1212387084961
32017,91.15327453613281
32019,87.89383697509766
32021,88.09066772460938
32023,89.73143768310547
32027,84.51178741455078
32029,83.21558380126953
32031,80.04191589355469
32033,84.14722442626953
32510,83.65914916992188
33001,93.46121215820312
33003,91.38873291015625
33005,93.10295104980469
33007,85.7002944946289
33009,89.25432586669922
33011,94.10205841064453
33013,93.67194366455078
33015,94.2324447631836
33017,93.07435607910156
33019,91.15147399902344
34001,93.63597869873047
34003,94.81246948242188
34005,96.27645111083984
34007,96.79047393798828
34009,91.0685043334961
34011,93.96112823486328
34013,94.8191146850586
34015,96.41755676269531
34017,93.78324127197266
34019,95.14646911621094
34021,97.34854125976562
34023,96.78204345703125
34025,95.942138671875
34027,93.39614868164062
34029,94.53706359863281
34031,93.21257019042969
34033,95.46659851074219
34035,96.18988800048828
34037,92.87345886230469
34039,95.28192901611328
34041,93.95997619628906
35001,92.73916625976562
35003,86.92408752441406
35005,98.05333709716797
35006,88.66325378417969
35007,87.09989929199219
35009,95.04236602783203
35011,98.57579803466797
35013,98.84381866455078
35015,98.78632354736328
35017,91.98897552490234
35019,96.46034240722656
35021,94.9468994140625
35023,95.87762451171875
35025,96.01363372802734
35027,92.49633026123047
35028,85.09162139892578
35029,99.38583374023438
35031,88.70482635498047
35033,87.05598449707031
35035,93.6908187866211
35037,97.23613739013672
35039,85.21278381347656
35041,95.2005615234375
35043,89.4183578491211
35045,91.84674835205078
35047,93.36968231201172
35049,89.34183502197266
35051,95.17589569091797
35053,92.40999603271484
35055,81.27813720703125
35057,91.0710220336914
35059,92.24720001220703
35061,94.86266326904297
36001,90.80827331542969
36003,86.60407257080078
36005,92.7113265991211
36007,86.97872161865234
36009,86.42845916748047
36011,85.23690032958984
36013,85.95861053466797
36015,88.24427795410156
36017,85.93997955322266
36019,87.05620574951172
36021,92.49285888671875
36023,84.71543884277344
36025,86.12311553955078
36027,92.71907806396484
36029,87.89080810546875
36031,85.93762969970703
36033,86.41211700439453
36035,87.58547973632812
36037,87.91272735595703
36039,88.4375228881836
36041,84.69002532958984
36043,86.08514404296875
36045,86.26200866699219
36047,91.91854858398438
36049,85.33463287353516
36051,87.40435028076172
36053,85.8597183227539
36055,87.29792785644531
36057,90.57588195800781
36059,90.8655014038086
36061,92.83999633789062
36063,88.61713409423828
36065,87.51993560791016
36067,86.42352294921875
36069,85.81627655029297
36071,92.84355926513672
36073,87.26778411865234
36075,85.78885650634766
36077,85.55757904052734
36079,91.73841857910156
36081,91.93338775634766
36083,91.5013427734375
36085,93.2060546875
36087,93.7405776977539
36089,89.03762817382812
36091,90.17938232421875
36093,90.60335540771484
36095,87.73746490478516
36097,86.0035171508789
36099,86.26514434814453
36101,85.95658111572266
36103,87.87428283691406
36105,89.5035400390625
36107,87.75672149658203
36109,86.19849395751953
36111,89.64422607421875
36113,88.139404296875
36115,91.98014068603516
36117,84.14936065673828
36119,92.87332916259766
36121,85.96829986572266
36123,85.85359954833984
37001,93.5980453491211
37003,93.24475860595703
37005,87.08706665039062
37007,96.12345886230469
37009,86.34796905517578
37011,83.18280792236328
37013,89.85160827636719
37015,90.272216796875
37017,91.86031341552734
37019,89.5849838256836
37021,86.8377456665039
37023,92.6169204711914
37025,95.73486328125
37027,92.8824462890625
37029,88.95689392089844
37031,89.57233428955078
37033,93.1734390258789
37035,93.89459991455078
37037,93.88764953613281
37039,88.88653564453125
37041,89.69499206542969
37043,86.31765747070312
37045,94.74441528320312
37047,91.14276885986328
37049,90.30469512939453
37051,94.49799346923828
37053,88.0191421508789
37055,87.27981567382812
37057,93.67214965820312
37059,94.2394790649414
37061,91.57635498046875
37063,94.69792175292969
37065,92.96461486816406
37067,93.51554107666016
37069,95.1615219116211
37071,95.68109893798828
37073,90.31815338134766
37075,85.59260559082031
37077,94.25932312011719
37079,93.49781799316406
37081,93.29341888427734
37083,93.0600357055664
37085,94.7678451538086
37087,81.72615814208984
37089,86.20812225341797
37091,90.94120788574219
37093,94.37255096435547
37095,89.39895629882812
37097,94.15213775634766
37099,82.8445816040039
37101,95.29969787597656
37103,90.80635833740234
37105,94.05210876464844
37107,92.40734100341797
37109,94.43933868408203
37111,90.9974594116211
37113,84.34725952148438
37115,88.8138427734375
37117,90.74260711669922
37119,96.14224243164062
37121,84.97441864013672
37123,94.32150268554688
37125,94.1786117553711
37127,94.71184539794922
37129,89.36178588867188
37131,92.3626937866211
37133,90.05753326416016
37135,93.67169952392578
37137,89.1540298461914
37139,89.12589263916016
37141,89.63905334472656
37143,89.55484771728516
37145,92.92290496826172
37147,92.16968536376953
37149,91.45459747314453
37151,93.28075408935547
37153,95.0256576538086
37155,93.95490264892578
37157,93.5842514038086
37159,94.50507354736328
37161,93.44793701171875
37163,93.0420150756836
37165,94.7242660522461
37167,95.22848510742188
37169,93.16253662109375
37171,92.92957305908203
37173,82.69486999511719
37175,83.70149993896484
37177,88.98589324951172
37179,96.47010803222656
37181,94.66832733154297
37183,94.50848388671875
37185,94.8023681640625
37187,89.67286682128906
37189,85.16595458984375
37191,94.27993774414062
37193,92.59123229980469
37195,95.09326171875
37197,93.6474609375
37199,83.85374450683594
38001,80.52715301513672
38003,82.71612548828125
38005,79.86531829833984
38007,79.23210906982422
38009,81.328857421875
38011,78.62800598144531
38013,80.20088958740234
38015,79.18024444580078
38017,83.98138427734375
38019,81.42398834228516
38021,83.0311508178711
38023,76.2522964477539
38025,79.55056762695312
38027,80.52131652832031
38029,80.22065734863281
38031,80.82170867919922
38033,78.44586944580078
38035,83.2590103149414
38037,81.44487762451172
38039,81.4254379272461
38041,79.91547393798828
38043,78.91809844970703
38045,82.49954986572266
38047,79.82740020751953
38049,80.9851303100586
38051,80.2911148071289
38053,77.27690887451172
38055,80.52351379394531
38057,80.34381866455078
38059,80.61446380615234
38061,80.85892486572266
38063,81.58516693115234
38065,80.03739929199219
38067,83.46392059326172
38069,79.69927215576172
38071,81.2429428100586
38073,83.5970687866211
38075,81.95646667480469
38077,83.57958984375
38079,80.36772155761719
38081,83.43388366699219
38083,78.92928314208984
38085,82.14154052734375
38087,78.94829559326172
38089,79.63997650146484
38091,81.58502197265625
38093,81.13078308105469
38095,81.19495391845703
38097,83.08357238769531
38099,82.90721893310547
38101,81.1808853149414
38103,78.49879455566406
38105,76.49886322021484
39001,90.7564926147461
39003,89.91968536376953
39005,89.5927505493164
39007,87.9582290649414
39009,90.32608795166016
39011,89.8498306274414
39013,89.47738647460938
39015,90.62337493896484
39017,91.7920150756836
39019,89.054443359375
39021,88.45790100097656
39023,88.80398559570312
39025,90.94293975830078
39027,89.19103240966797
39029,87.95716094970703
39031,90.05204772949219
39033,89.94611358642578
39035,89.04203033447266
39037,90.07501220703125
39039,90.67272186279297
39041,91.12955474853516
39043,89.72608947753906
39045,90.9516830444336
39047,89.873046875
39049,91.67886352539062
39051,90.67249298095703
39053,90.16374969482422
39055,88.01504516601562
39057,89.2613754272461
39059,90.10301971435547
39061,91.86420440673828
39063,90.10901641845703
39065,89.7195053100586
39067,89.69001007080078
39069,90.79290008544922
39071,89.69508361816406
39073,90.11742401123047
39075,89.6038818359375
39077,90.59456634521484
39079,89.59332275390625
39081,88.94369506835938
39083,89.80179595947266
39085,88.22293853759766
39087,90.7550277709961
39089,90.31568908691406
39091,88.56103515625
39093,90.12445831298828
39095,91.21309661865234
39097,89.81549072265625
39099,88.63224029541016
39101,90.47972869873047
39103,89.89031982421875
39105,90.2575454711914
39107,90.2627944946289
39109,89.98882293701172
39111,89.43873596191406
39113,90.40406036376953
39115,90.47492218017578
39117,89.82167053222656
39119,90.30207824707031
39121,90.22494506835938
39123,90.53876495361328
39125,91.3019790649414
39127,89.97496795654297
39129,92.11652374267578
39131,90.41323852539062
39133,89.05070495605469
39135,90.00929260253906
39137,90.32864379882812
39139,89.36302947998047
39141,91.0977554321289
39143,91.29718017578125
39145,90.58145141601562
39147,90.98040771484375
39149,89.49642181396484
39151,90.10289001464844
39153,90.36922454833984
39155,88.7146987915039
39157,90.24897003173828
39159,90.01145935058594
39161,90.50102996826172
39163,89.41592407226562
39165,90.68421173095703
39167,90.84703826904297
39169,89.64727783203125
39171,89.90784454345703
39173,91.0086441040039
39175,90.51546478271484
40001,96.16244506835938
40003,99.46058654785156
40005,98.37751770019531
40007,96.43519592285156
40009,101.6664810180664
40011,99.73433685302734
40013,100.27977752685547
40015,99.8303451538086
40017,97.33927917480469
40019,99.68421936035156
40021,97.14851379394531
40023,98.87557220458984
40025,94.97631072998047
40027,95.86539459228516
40029,98.19021606445312
40031,101.90663146972656
40033,103.37260437011719
40035,97.54485321044922
40037,96.0316162109375
40039,100.82691192626953
40041,97.04268646240234
40043,98.51959228515625
40045,96.75347900390625
40047,97.66847229003906
40049,98.3156967163086
40051,98.04541778564453
40053,97.6234130859375
40055,103.09441375732422
40057,103.34876251220703
40059,97.65190887451172
40061,97.53327178955078
40063,96.44276428222656
40065,104.37830352783203
40067,101.24519348144531
40069,99.7387924194336
40071,95.56781768798828
40073,98.53294372558594
40075,103.19738006591797
40077,96.50015258789062
40079,97.03997039794922
40081,95.57682037353516
40083,96.28192901611328
40085,100.9946060180664
40087,96.95126342773438
40089,96.62303161621094
40091,97.0539779663086
40093,99.74288940429688
40095,100.62686157226562
40097,98.16030883789062
40099,98.8233871459961
40101,97.79872131347656
40103,96.12882232666016
40105,97.05935668945312
40107,96.25887298583984
40109,95.64207458496094
40111,96.9151382446289
40113,95.3390884399414
40115,97.97395324707031
40117,95.70610046386719
40119,95.52474212646484
40121,96.51863861083984
40123,97.94864654541016
40125,96.05266571044922
40127,96.79232788085938
40129,99.18424224853516
40131,98.07782745361328
40133,96.3458480834961
40135,97.74319458007812
40137,99.90829467773438
40139,94.67046356201172
40141,104.69246673583984
40143,97.33032989501953
40145,98.10147094726562
40147,96.4739761352539
40149,102.23228454589844
40151,99.11790466308594
40153,97.86182403564453
41001,68.40534210205078
41003,76.52839660644531
41005,71.1968765258789
41007,72.42886352539062
41009,75.6524429321289
41011,69.50354766845703
41013,72.10436248779297
41015,74.02045440673828
41017,71.36627960205078
41019,74.14683532714844
41021,77.15401458740234
41023,68.29090118408203
41025,72.0722427368164
41027,69.67859649658203
41029,77.28192901611328
41031,74.3953857421875
41033,77.1617660522461
41035,72.66671752929688
41037,72.85720825195312
41039,72.42060852050781
41041,71.07705688476562
41043,72.46580505371094
41045,74.10237884521484
41047,72.8485336303711
41049,74.82115936279297
41051,74.9255142211914
41053,75.38858032226562
41055,78.3971939086914
41057,70.13629913330078
41059,72.51179504394531
41061,65.15050506591797
41063,63.5081672668457
41065,75.87921142578125
41067,74.82123565673828
41069,71.41405487060547
41071,75.07833099365234
42001,94.88538360595703
42003,90.23297882080078
42005,90.03314208984375
42007,88.96776580810547
42009,90.55789947509766
42011,94.4607925415039
42013,89.06382751464844
42015,87.94696044921875
42017,96.23226165771484
42019,88.72360229492188
42021,87.10591888427734
42023,86.25845336914062
42025,90.14480590820312
42027,88.07306671142578
42029,94.24948120117188
42031,88.97496795654297
42033,86.9795150756836
42035,88.33846282958984
42037,90.37688446044922
42039,87.45177459716797
42041,94.57414245605469
42043,93.07105255126953
42045,96.57160186767578
42047,86.24466705322266
42049,87.0704574584961
42051,89.13548278808594
42053,87.73038482666016
42055,92.95645141601562
42057,91.94795989990234
42059,90.06792449951172
42061,91.00186920166016
42063,89.35336303710938
42065,86.81651306152344
42067,92.58356475830078
42069,88.54666137695312
42071,92.89405822753906
42073,88.381103515625
42075,92.66960144042969
42077,95.70915222167969
42079,89.05799102783203
42081,88.67066192626953
42083,85.54741668701172
42085,87.71971130371094
42087,91.19346618652344
42089,89.3489990234375
42091,97.24078369140625
42093,91.41036224365234
42095,94.8591079711914
42097,91.43550109863281
42099,93.01866912841797
42101,97.9549560546875
42103,90.08445739746094
42105,85.36737060546875
42107,90.80345153808594
42109,92.00924682617188
42111,86.85069274902344
42113,85.22820281982422
42115,88.23846435546875
42117,86.4593734741211
42119,90.94398498535156
42121,88.48522186279297
42123,86.78092956542969
42125,89.87641143798828
42127,89.20352935791016
42129,90.10192108154297
42131,88.75137329101562
42133,93.81346130371094
44001,88.82612609863281
44003,89.78902435302734
44005,86.61973571777344
44007,91.46958923339844
44009,88.01354217529297
45001,93.05902099609375
45003,94.80908966064453
45005,93.185791015625
45007,92.93910217285156
45009,93.78431701660156
45011,94.29693603515625
45013,89.68431091308594
45015,93.59246826171875
45017,95.09364318847656
45019,91.6614761352539
45021,94.88957214355469
45023,95.04795837402344
45025,96.04552459716797
45027,94.3190689086914
45029,91.7798843383789
45031,95.72378540039062
45033,94.51612854003906
45035,92.99354553222656
45037,94.5755844116211
45039,95.5418701171875
45041,95.00390625
45043,92.2037353515625
45045,91.55916595458984
45047,94.03196716308594
45049,91.8682632446289
45051,91.91095733642578
45053,91.29425811767578
45055,95.1089859008789
45057,95.68576049804688
45059,93.93024444580078
45061,94.78820037841797
45063,96.41295623779297
45065,93.46580505371094
45067,93.80542755126953
45069,95.52064514160156
45071,95.58866119384766
45073,90.8006591796875
45075,94.49640655517578
45077,91.56094360351562
45079,96.11023712158203
45081,95.42240142822266
45083,93.09911346435547
45085,94.1884994506836
45087,94.42528533935547
45089,94.27041625976562
45091,95.38250732421875
46003,90.93780517578125
46005,88.71553039550781
46007,86.54041290283203
46009,90.15779113769531
46011,85.08676147460938
46013,86.2734375
46015,92.40572357177734
46017,91.72714233398438
46019,79.22940826416016
46021,82.99774932861328
46023,92.3744125366211
46025,84.12860107421875
46027,88.82093048095703
46029,82.7025375366211
46031,83.29218292236328
46033,79.26365661621094
46035,89.1805419921875
46037,82.93316650390625
46039,83.84254455566406
46041,86.04707336425781
46043,91.00780487060547
46045,85.73906707763672
46047,83.26040649414062
46049,87.28276062011719
46051,84.24547576904297
46053,92.50523376464844
46055,87.8534164428711
46057,83.8270263671875
46059,89.43620300292969
46061,87.55231475830078
46063,79.26641845703125
46065,91.40110778808594
46067,88.86488342285156
46069,89.58248901367188
46071,87.93693542480469
46073,89.45848846435547
46075,91.12816619873047
46077,85.04200744628906
46079,85.71331024169922
46081,76.16614532470703
46083,88.87195587158203
46085,92.4319076538086
46087,86.94676208496094
46089,82.99375915527344
46091,82.7428970336914
46093,81.73060607910156
46095,91.02890014648438
46097,86.13121032714844
46099,87.77281951904297
46101,86.50669860839844
46103,80.9814453125
46105,81.77633666992188
46107,87.47615814208984
46109,83.25909423828125
46111,88.39485168457031
46113,83.47608184814453
46115,87.6983413696289
46117,90.18247985839844
46119,89.6927490234375
46121,89.81183624267578
46123,92.4730453491211
46125,88.29483795166016
46127,89.0181884765625
46129,85.08020782470703
46135,88.73013305664062
46137,85.57488250732422
47001,90.85221862792969
47003,92.07122802734375
47005,91.96879577636719
47007,89.26966094970703
47009,91.32489776611328
47011,91.94163513183594
47013,89.00419616699219
47015,92.26773071289062
47017,91.98482513427734
47019,89.69811248779297
47021,92.18827819824219
47023,91.62328338623047
47025,89.37785339355469
47027,92.28382110595703
47029,92.46363830566406
47031,91.24163818359375
47033,92.34930419921875
47035,87.7199478149414
47037,93.06468963623047
47039,91.9531021118164
47041,92.8912353515625
47043,91.0811538696289
47045,92.10244750976562
47047,92.24031829833984
47049,89.45863342285156
47051,90.07259368896484
47053,92.2267837524414
47055,90.81682586669922
47057,91.1913833618164
47059,93.20098114013672
47061,88.36888122558594
47063,92.2525405883789
47065,91.30070495605469
47067,90.4825439453125
47069,92.19648742675781
47071,91.36776733398438
47073,92.49894714355469
47075,92.6476821899414
47077,91.63444519042969
47079,91.88624572753906
47081,91.03398895263672
47083,91.47933197021484
47085,91.56700897216797
47087,92.85308837890625
47089,93.02922821044922
47091,88.48741149902344
47093,92.72283172607422
47095,91.83148193359375
47097,92.2251968383789
47099,91.00950622558594
47101,90.68180084228516
47103,90.92198181152344
47105,92.81767272949219
47107,92.79096984863281
47109,91.45455169677734
47111,92.40484619140625
47113,91.95110321044922
47115,89.08006286621094
47117,91.49774169921875
47119,91.56956481933594
47121,92.4940185546875
47123,91.43201446533203
47125,91.65042877197266
47127,90.93189239501953
47129,89.63166046142578
47131,91.78114318847656
47133,90.77310943603516
47135,91.8392562866211
47137,91.21504974365234
47139,91.06572723388672
47141,91.20358276367188
47143,90.73297882080078
47145,92.20301818847656
47147,91.7761001586914
47149,93.36166381835938
47151,89.5109634399414
47153,88.90617370605469
47155,89.25164794921875
47157,92.0113525390625
47159,93.16006469726562
47161,91.69568634033203
47163,93.41104888916016
47165,92.19094848632812
47167,92.1332778930664
47169,92.87702178955078
47171,88.12278747558594
47173,90.95156860351562
47175,89.4913558959961
47177,91.71174621582031
47179,93.53837585449219
47181,91.47531127929688
47183,92.30254364013672
47185,91.03543090820312
47187,92.51790618896484
47189,93.10063934326172
48001,100.5270767211914
48003,96.34066009521484
48005,97.34197235107422
48007,91.3905029296875
48009,104.42781066894531
48011,96.66344451904297
48013,99.86784362792969
48015,95.3635025024414
48017,93.90599822998047
48019,100.55419158935547
48021,99.13617706298828
48023,104.36151123046875
48025,94.91471862792969
48027,101.54216766357422
48029,100.6122817993164
48031,100.47492980957031
48033,99.41764831542969
48035,101.49044799804688
48037,97.08344268798828
48039,92.62458038330078
48041,96.86554718017578
48043,96.20777130126953
48045,98.27860260009766
48047,97.6826171875
48049,103.00615692138672
48051,96.89068603515625
48053,101.83104705810547
48055,100.04244995117188
48057,91.99667358398438
48059,101.2984619140625
48061,96.46482849121094
48063,99.78404998779297
48065,94.84780883789062
48067,97.36780548095703
48069,93.96485900878906
48071,92.95968627929688
48073,99.67469024658203
48075,103.17069244384766
48077,103.39703369140625
48079,94.64424896240234
48081,101.98243713378906
48083,102.57467651367188
48085,101.2656478881836
48087,101.2743911743164
48089,95.43904113769531
48091,100.14647674560547
48093,102.40861511230469
48095,102.4163589477539
48097,101.84004211425781
48099,102.13658142089844
48101,103.15277099609375
48103,98.73345947265625
48105,98.96687316894531
48107,96.34619903564453
48109,95.61870574951172
48111,94.95989990234375
48113,101.64653778076172
48115,97.92243194580078
48117,95.13138580322266
48119,101.59923553466797
48121,102.40971374511719
48123,96.17794799804688
