GEOID,tmax
27007,35.9432904411765
27009,35.541863567073165
27011,32.08187500000002
27013,33.423603723404256
27015,32.826453125000015
27017,36.156323902027026
27019,33.734609375
27021,36.41959558823526
27023,32.23906250000001
27025,36.476859177215175
27027,32.20870192307692
27029,35.55269886363635
27031,32.71246789383562
27033,31.969086745689648
27035,36.740282206632635
27037,34.15063384433963
27039,33.790798611111114
27041,32.95516826923077
27043,33.32162388392857
27045,35.13335248161765
27047,33.31976562499998
27049,34.59981831395349
27051,32.98242187499999
27053,34.27881433823531
27055,36.42456054687499
27057,35.918437500000024
27059,36.069224683544306
27061,36.23545955882352
27063,32.10057198660715
27065,36.66562500000001
27067,32.40997596153847
27069,26.73313899253733
27071,35.94023369089316
27073,32.11502922661872
27075,34.15120828085637
27077,35.25693359374997
27079,33.38828125
27081,31.23578124999999
27083,31.843539915966385
27085,33.320596590909076
27087,34.68918269230768
27089,30.589076409495558
27091,32.794296875
27093,33.23712993421053
27095,36.196194306930686
27097,35.689314024390264
27099,33.873200334821426
27101,31.545312500000005
27103,33.27897547468354
27105,31.90106026785714
27107,32.13839439655174
27109,34.92068256578949
27111,33.73719512195123
27113,33.62328539823008
27115,36.777792968750006
27117,31.583333333333332
27119,31.625080818965507
27121,32.45328125
27123,34.763020833333336
27125,33.87204861111112
27127,32.27957823426573
27129,32.47731886942677
27131,33.402566964285704
27133,32.168398437499995
27135,32.17194602272726
27137,35.34032645781642
27139,33.641328125
27141,35.193150684931496
27143,33.24996778350515
27145,33.8384375
27147,33.405381944444436
27149,32.460107421874994
27151,32.33443800403226
27153,34.15825489457831
27155,32.4294976635514
27157,36.02661700581395
27159,35.27810782967032
27161,33.34140625
27163,35.25121038732395
27165,32.85262276785714
27167,32.75167410714286
27169,36.077764423076935
27171,34.248325892857146
27173,32.02959929435486
28001,83.9618028846154
28003,59.1725
28005,83.77348582474225
28007,72.5648153409091
28009,59.70911885245902
28011,64.98278864503817
28013,65.13346207865168
28015,69.9260719476744
28017,64.12715097402597
28019,68.840234375
28021,81.49441352739727
28023,76.84677734375002
28025,65.409375
28027,61.60055803571426
28029,80.90755208333339
28031,82.09959590517242
28033,59.053399493243234
28035,83.23107069672129
28037,83.09910714285715
28039,81.8728759765625
28041,81.16324013157893
28043,67.04455357142855
28045,83.22810299295774
28047,82.50786966463417
28049,79.28903749999998
28051,73.12408854166665
28053,73.05312499999998
28055,76.04121413934428
28057,61.24747596153844
28059,81.58933823529411
28061,78.84411184210524
28063,82.61729452054793
28065,82.26128177966099
28067,81.60048543689321
28069,70.61187500000001
28071,62.457082201086955
28073,83.39767736486488
28075,73.60914772727271
28077,82.42371735074624
28079,75.27769531250001
28081,61.72707555970151
28083,69.04378511235953
28085,82.13608284883728
28087,65.28555743243244
28089,77.28621323529414
28091,83.75316901408452
28093,60.15856426886794
28095,63.31189793577985
28097,69.07359913793103
28099,73.16621093749997
28101,76.10078125000003
28103,67.86014204545458
28105,66.99568563432837
28107,62.18529411764705
28109,84.09324728260866
28111,82.59782303370788
28113,83.55161830357143
28115,62.49051339285715
28117,60.103099385245905
28119,62.377909482758625
28121,79.23359375000003
28123,77.85843063186812
28125,74.99359110169495
28127,80.76038370253164
28129,80.14360795454547
28131,83.23352272727277
28133,67.79325420673075
28135,65.14424107142855
28137,60.39069602272726
28139,59.691439260563385
28141,59.314622201492526
28143,59.40880281690141
28145,61.22754934210525
28147,83.57369791666669
28149,79.21392663043478
28151,70.40856681034482
28153,79.51730090725806
28155,67.07556352459015
28157,84.4412683823529
28159,69.98846807065219
28161,64.71927816901409
28163,76.12495300751881
29001,39.163993818681334
29003,39.717675781249994
29005,38.410512907608684
29007,43.477737831858406
29009,50.101536016949154
29011,47.73074048913044
29013,44.60388292910445
29015,44.850233644859806
29017,50.50343749999998
29019,44.15742187499999
29021,40.38292910447761
29023,50.97423377403845
29025,39.12499999999999
29027,44.92021708015269
29029,46.11750553097346
29031,51.08435782967031
29033,40.24305397727272
29035,48.20594190140846
29037,42.629222972972975
29039,46.88196022727272
29041,41.114113729508205
29043,47.46053165584415
29045,40.370165441176475
29047,40.287423155737706
29049,39.46361607142856
29051,45.892187499999984
29053,44.24156605113635
29055,47.07774099576272
29057,47.79218750000001
29059,46.10011718749999
29061,38.61065340909091
29063,39.1561333955224
29065,46.36111413043479
29067,46.391796875
29069,52.69999999999999
29071,47.16561399647888
29073,46.43852739726029
29075,38.6811677631579
29077,47.188169642857154
29079,38.17767857142858
29081,37.433122417355385
29083,44.14230769230768
29085,45.894565217391275
29087,39.87968749999998
29089,43.33399493243244
29091,46.36222627737227
29093,47.55046875
29095,41.182955994897995
29097,49.155446428571445
29099,48.15257352941177
29101,42.31704101562499
29103,40.43066406249999
29105,46.01933423913045
29107,41.000556930693065
29109,48.68523351648351
29111,41.14188701923076
29113,44.974853515625
29115,39.31403155940597
29117,39.15041118421052
29119,51.51622596153844
29121,40.45505000000001
29123,49.217924107142856
29125,46.602271075581406
29127,41.93667652027027
29129,36.95937500000001
29131,46.30737092391307
29133,52.63013392857143
29135,45.11584821428572
29137,42.54205729166666
29139,44.843178353658544
29141,44.98806515957443
29143,52.648525943396216
29145,50.344909274193554
29147,38.5238199300699
29149,47.31919836956521
29151,46.29721327319587
29153,47.12581073113208
29155,53.58279194078947
29157,50.29459134615385
29159,43.13962264150941
29161,46.72900943396223
29163,43.40978982300886
29165,40.88807010135135
29167,46.678859374999995
29169,46.51651785714286
29171,37.43899147727274
29173,42.65448369565217
29175,42.072307981927715
29177,39.922167968749996
29179,47.47496093749999
29181,49.19636513157894
29183,46.56495786516854
29185,45.75901785714285
29186,49.175060876623355
29187,48.303124999999994
29189,47.1646913109756
29195,41.948463326446294
29197,38.64875
29199,39.677026367187516
29201,51.78913352272727
29203,46.67041925465836
29205,41.39826388888889
29207,51.71712346311477
29209,49.11527777777779
29211,38.057421875
29213,48.29616477272728
29215,45.88580508474578
29217,46.425495426829265
29219,45.895507812500014
29221,47.51839673913041
29223,49.85043604651163
29225,45.874301861702136
29227,37.7862699468085
29229,45.73335396039604
29510,47.4171875
30001,25.074144108280276
30003,26.451624273255792
30005,18.329428432642505
30007,30.216505281690143
30009,25.01450320512821
30011,21.540317357512958
30013,25.782448236196313
30015,22.602679208273884
30017,22.470771366716875
30019,16.75359251968504
30021,19.951774913594488
30023,29.090083165322575
30025,19.95551791958042
30027,21.995750488917878
30029,31.74389967105265
30031,27.161096800433825
30033,21.212391206482575
30035,21.424318334829472
30037,22.87058423913043
30039,32.513586956521735
30041,18.385182291666677
30043,29.807725087412578
30045,24.972137004573174
30047,35.78979687499998
30049,30.099589620717772
30051,17.549364697802204
30053,32.95101841517857
30055,18.893241356382983
30057,26.07362176898224
30059,27.362187500000015
30061,37.29694010416668
30063,36.02628676470589
30065,22.748611634036152
30067,25.595827996926246
30069,21.53323863636362
30071,19.11714545209904
30073,18.999490131578945
30075,25.76228743374559
30077,32.46818659855771
30079,20.174781356655295
30081,34.471418042452875
30083,19.625596816976127
30085,18.265646802325566
30087,25.32767625432526
30089,36.666931818181816
30091,17.559285714285714
30093,28.050912499999995
30095,24.089478490259722
30097,24.369369959677417
30099,22.562621951219487
30101,15.419173358938547
30103,25.793996710526326
30105,18.362557483277588
30107,24.083832299618322
30109,20.032812500000002
30111,24.499896294247804
31001,37.18781249999999
31003,31.27942904135339
31005,33.33984375000001
31007,39.22109374999999
31009,28.7744140625
31011,32.96644208715596
31013,32.18686311141305
31015,27.988519021739133
31017,26.92002840909089
31019,35.260557154605245
31021,34.98161057692308
31023,35.18291223404257
31025,36.16735491071428
31027,32.69303435114502
31029,41.35082720588235
31031,27.44659631763529
31033,37.800426136363654
31035,36.94417613636363
31037,34.779337686567175
31039,34.456942471590914
31041,30.996036764705877
31043,34.111484374999996
31045,29.706625000000013
31047,34.355468749999986
31049,37.798973214285716
31051,33.46323051948052
31053,35.201614010989026
31055,35.63699048913044
31057,44.04184283088236
31059,36.74090909090912
31061,39.71232244318181
31063,37.73323863636366
31065,40.555650111607115
31067,37.62745847902098
31069,34.40438068181816
31071,29.66754261363637
31073,37.24792877906978
31075,31.138898689516125
31077,32.80426136363638
31079,35.78052734375
31081,35.7679028614458
31083,40.275781249999994
31085,39.392788461538466
31087,42.11708984375001
31089,28.347718131188106
31091,30.124288504464296
31093,34.58158735795455
31095,37.896661931818194
31097,37.57924107142857
31099,37.348648174157304
31101,36.28470394736841
31103,25.994771634615393
31105,40.20078125
31107,30.853195224719098
31109,36.26498579545455
31111,34.46739477040817
31113,30.531534090909084
31115,28.916637073863637
31117,31.86351102941177
31119,33.25220170454548
31121,35.24196134868421
31123,35.647738486842115
31125,34.48407832278481
31127,38.19462756849314
31129,38.51061789772728
31131,36.84931848404253
31133,38.6807528409091
31135,38.55481672932333
31137,37.30955255681817
31139,32.2509943181818
31141,34.38001644736841
31143,35.22130281690141
31145,40.87992788461539
31147,39.574774096385546
31149,27.07297166149068
31151,36.69460227272725
31153,35.91640625000001
31155,35.592174899193544
31157,38.562667410714276
31159,35.81573153409093
31161,29.436282169117653
31163,33.61399147727272
31165,32.669140624999976
31167,33.882617187499996
31169,38.08283025568181
31171,29.32511160714285
31173,34.24841549295775
31175,31.704829545454555
31177,35.3198153409091
31179,33.32448660714286
31181,39.129511718749995
31183,30.921661931818168
31185,35.8202059659091
32001,49.826730553777224
32003,63.35337078651687
32005,45.21648995535715
32007,37.457069075355
32009,48.38247767857137
32011,40.67792480468752
32013,40.98456269968053
32015,42.9130022321429
32017,53.43231115797542
32019,49.63613846463024
32021,46.936781669463095
32023,49.47657973754446
32027,45.85939918730649
32029,46.74319196428572
32031,42.297837463907626
32033,41.376111778846145
32510,46.37762784090909
33001,43.50574999999999
33003,41.353385416666676
33005,41.96169354838708
33007,32.73033685064933
33009,37.88255565068495
33011,44.791962756849315
33013,43.37208399681523
33015,47.10813858695653
33017,45.81490778688524
33019,39.83502457865169
34001,54.39929956896554
34003,48.95123355263158
34005,54.23443509615386
34007,54.32695312500002
34009,53.814843749999994
34011,54.05105468750001
34013,49.48236607142857
34015,54.19540094339623
34017,50.139218750000005
34019,49.746875
34021,52.79430147058823
34023,51.85597426470589
34025,52.4840666118421
34027,47.35043750000001
34029,53.43914221938778
34031,46.84232954545454
34033,53.65273437500001
34035,51.007114361702115
34037,44.52472426470588
34039,50.48984375
34041,46.62914959016395
35001,62.39622476708074
35003,56.94453125000004
35005,70.41271642736483
35006,56.16559619815667
35007,51.80517074742264
35009,68.24602924311928
35011,70.70801809210528
35013,72.47488468634687
35015,70.66851998730962
35017,64.87743542031517
35019,66.85703301354404
35021,59.81968749999997
35023,72.44264133817434
35025,69.50104166666671
35027,64.49413626047486
35028,53.66121323529411
35029,72.3099104020979
35031,54.380613988456844
35033,55.177822764598524
35035,67.71580599096703
35037,65.99302710843368
35039,50.5125962346024
35041,70.5015580357143
35043,57.25761254570383
35045,54.67081453068594
35047,61.65067216149499
35049,58.14479348776223
35051,66.52403438030568
35053,63.308351514373726
35055,48.81736473880597
35057,60.98118330792683
35059,52.40109812062942
35061,65.09027777777777
36001,39.34525923295452
36003,38.328823757763985
36005,49.308928571428574
36007,32.31878873966942
36009,39.048415492957744
36011,31.88310546875
36013,39.62047651933702
36015,36.37805503731344
36017,30.711320153061223
36019,31.37675000000002
36021,41.71852678571429
36023,30.001430722891566
36025,33.0848299050633
36027,43.98802083333332
36029,37.38472521551725
36031,32.80806352459021
36033,31.37334590517241
36035,35.8060825892857
36037,35.37166940789473
36039,37.94147196261681
36041,32.93372178093645
36043,32.84234375
36045,31.621217512376226
36047,50.39515625
36049,31.482447429906543
36051,35.84873046874999
36053,30.920341705607488
36055,33.98228183962264
36057,37.6240096830986
36059,49.760937500000004
36061,49.8875
36063,36.566838235294114
36065,32.96163277511961
36067,31.6513358778626
36069,33.87282366071428
36071,44.313607742537314
36073,34.76264204545454
36075,31.793115808823504
36077,32.535722305389214
36079,45.2345703125
36081,50.2056640625
36083,39.662400568181795
36085,50.606249999999996
36087,47.30454963235293
36089,31.910296052631555
36091,38.4892791970803
36093,38.86129464285714
36095,35.81612560679611
36097,34.55045072115384
36099,33.69951704545455
36101,37.38721590909093
36103,49.52028124999999
36105,37.69074218749999
36107,33.658035714285724
36109,32.52518028846154
36111,39.9423952792553
36113,35.91842157643313
36115,38.404102967625874
36117,32.67158677184466
36119,47.383437499999985
36121,35.40211018041238
36123,34.3983195754717
37001,62.41075892857142
37003,63.087385670731706
37005,58.4349095394737
37007,65.05162109374999
37009,58.19928977272727
37011,57.749158653846166
37013,59.752943313953466
37015,59.84205729166666
37017,62.99963662790698
37019,62.870816532258054
37021,61.25927835051546
37023,63.3245793269231
37025,63.95424528301887
37027,63.091015625000004
37029,56.46047794117646
37031,60.170518092105254
37033,63.110714285714295
37035,63.747643008474576
37037,62.71926591981132
37039,56.967329545454554
37041,57.712740384615394
37043,57.052343749999984
37045,64.62801339285714
37047,63.159748641304404
37049,61.28496621621621
37051,62.76931818181818
37053,54.771484375
37055,54.26916273584907
37057,62.92988970588236
37059,63.41949218750001
37061,62.69641250000003
37063,62.80390624999998
37065,61.372544642857186
37067,62.91914724576271
37069,61.8835830479452
37071,64.52707386363635
37073,58.899266581632666
37075,56.704755434782626
37077,62.60246093750003
37079,61.694023437500014
37081,62.47900390625001
37083,61.29909319196428
37085,62.58226207386367
37087,58.22639100609756
37089,61.58187499999999
37091,59.81259191176471
37093,63.01007254464285
37095,57.27161458333337
37097,63.46887289325842
37099,57.867294520547944
37101,62.16796218487395
37103,62.261093749999986
37105,62.78487042682928
37107,62.06562500000002
37109,64.06082589285712
37111,62.98970170454544
37113,57.36134868421052
37115,61.9008042279412
37117,60.53605769230769
37119,64.39056566455696
37121,59.77509191176472
37123,63.52489442567567
37125,62.974624999999996
37127,61.66371527777779
37129,62.75274784482759
37131,61.03177083333336
37133,62.350911458333336
37135,62.3097790948276
37137,59.81810661764706
37139,56.6375
37141,63.12980182926833
37143,57.344695723684204
37145,62.8371875
37147,61.143652343749984
37149,64.3953125
37151,62.720388719512194
37153,64.17246093750002
37155,63.26314732142864
37157,63.20517241379311
37159,63.37539556962022
37161,64.52890625000002
37163,62.61714187956203
37165,63.790812499999994
37167,64.13996292372883
37169,63.02609375000001
37171,62.85987499999998
37173,57.25794427710845
37175,59.915318080357125
37177,56.8122086864407
37179,64.88476991758242
37181,62.180715460526336
37183,62.30457763671879
37185,61.74781250000001
37187,58.6297727272727
37189,57.97855113636365
37191,62.10163871951219
37193,62.60908462389377
37195,61.73349431818182
37197,63.26878004807692
37199,59.72436835106383
38001,20.284263392857135
38003,24.281913219424457
38005,21.474192015209116
38007,19.888619402985057
38009,19.86759996118012
38011,19.724562500000005
38013,17.43517127403845
38015,20.855445234113695
38017,27.72910714285714
38019,18.780943181818184
38021,26.20137957317074
38023,17.5950367647059
38025,19.747019838483155
38027,22.00247395833333
38029,22.32755681818183
38031,22.320833333333322
38033,19.87464978448274
38035,23.81937852443609
38037,20.167968750000014
38039,22.337890624999993
38041,19.901416015625
38043,21.890386029411776
38045,24.901293945312503
38047,22.87310267857142
38049,20.578152901785717
38051,23.610044642857137
38053,19.846924701789252
38055,19.47440132472826
38057,19.406508928571434
38059,20.023026315789462
38061,18.364848428143716
38063,21.09643554687498
38065,19.501459194214874
38067,21.61067961165049
38069,21.08497421116504
38071,20.557812499999986
38073,27.48525390625
38075,18.549857954545462
38077,30.967910992217913
38079,20.01857954545454
38081,28.809270198170736
38083,20.661272321428584
38085,21.250257457386372
38087,19.65505514705882
38089,19.682868303571436
38091,23.298937988281256
38093,22.842168719951907
38095,19.976129807692303
38097,26.695355308219174
38099,21.603812499999993
38101,18.854838841623028
38103,21.704893092105266
38105,18.669252232142867
39001,54.95224401595746
39003,48.11881249999999
39005,47.603515625
39007,43.26968749999998
39009,52.78010284810126
39011,48.51590401785716
39013,50.00132352941176
39015,55.10772804054054
39017,54.07016189759035
39019,48.2313524590164
39021,49.73933423913045
39023,50.76138392857145
39025,55.36177376760562
39027,52.738671875
39029,47.78955078124999
39031,49.795698735955064
39033,48.1343080357143
39035,44.605180921052636
39037,49.75925611413045
39039,46.72127403846154
39041,50.00975
39043,45.89565033783785
39045,51.42518750000001
39047,52.02073863636362
39049,51.176562499999996
39051,46.48528225806451
39053,54.5706977739726
39055,43.8434375
39057,51.89689941406251
39059,50.44384765624997
39061,55.53903729838709
39063,47.971741615853674
39065,48.464122596153864
39067,49.18169642857143
39069,47.1621875
39071,53.427734375
39073,52.093102678571434
39075,48.6205141129032
39077,47.14249999999998
39079,53.83257211538462
39081,49.04397321428571
39083,49.162929687500004
39085,42.84588815789473
39087,55.49020089285713
39089,50.23957855504587
39091,48.85781249999999
39093,46.164500000000004
39095,46.259915865384606
39097,50.905921052631584
39099,47.118286132812486
39101,49.125708007812506
39103,46.543727022058825
39105,53.58674107142857
39107,48.36419454225352
39109,50.52983173076923
39111,51.155436643835614
39113,52.05775082236843
39115,51.87910156249999
39117,48.65021306818184
39119,50.95064988938056
39121,51.32464139344261
39123,46.00550986842105
39125,47.044642857142875
39127,51.420525568181795
39129,52.249817370129875
39131,53.655245535714286
39133,45.983593750000004
39135,51.706616210937504
39137,47.693000000000005
39139,47.74430379746837
39141,52.936919642857156
39143,46.9272418478261
39145,54.76581182065216
39147,47.681026785714295
39149,49.15906250000002
39151,47.45440340909091
39153,46.42936580882354
39155,46.07760416666667
39157,49.03327792553192
39159,49.670055970149264
39161,47.54423253676471
39163,52.958837890624984
39165,53.585717773437516
39167,52.60385841836733
39169,47.71516335227273
39171,45.90901785714286
39173,47.331392045454514
39175,48.50717773437499
40001,53.57710755813954
40003,54.535588942307676
40005,58.59363511029413
40007,50.84425951086958
40009,57.432762499999974
40011,55.586379076086985
40013,60.66127819548872
40015,55.8224734042553
40017,55.01414663461538
40019,55.164335937500006
40021,54.073360020661156
40023,62.83214651639344
40025,52.09113451086959
40027,54.151871366279074
40029,57.116385135135125
40031,55.8691315406977
40033,55.77457386363635
40035,51.67086956521738
40037,55.25138056506847
40039,56.31159206081084
40041,52.57713815789471
40043,54.73968552215193
40045,52.46264675414365
40047,55.61939280063293
40049,54.40776654411766
40051,54.65760289634146
40053,55.027783203125
40055,58.25631578947369
40057,58.72484939759037
40059,50.92970703124998
40061,56.08218410326087
40063,55.737167814960614
40065,57.95276442307692
40067,55.30269252232143
40069,56.5898097826087
40071,54.640237068965504
40073,55.82748033216783
40075,57.42637867647056
40077,56.82570093457945
40079,56.87366727941177
40081,55.18613281249999
40083,55.45175945378152
40085,56.3409414556962
40087,54.2006167763158
40089,63.26741232014389
40091,55.77587616822431
40093,54.97762276785713
40095,57.59104567307691
40097,53.532700892857186
40099,54.63466631355933
40101,55.400865384615415
40103,55.6448452102804
40105,52.11093750000001
40107,55.27903053977272
40109,54.57639723557691
40111,55.34942434210522
40113,54.088936054913354
40115,51.23461044520549
40117,55.465997869318194
40119,55.607637117346975
40121,56.675698617788456
40123,55.16002604166668
40125,54.521359080188674
40127,59.27105468749999
40129,55.42763157894737
40131,53.78949566831683
40133,54.988148271276586
40135,55.141761363636384
40137,54.66417968750001
40139,52.47148437500003
40141,56.69136844758067
40143,54.81794181034481
40145,54.820821220930206
40147,53.11665178571428
40149,57.24453124999997
40151,52.8441224093264
40153,52.65503008021393
41001,30.765103172709917
41003,42.735231370192295
41005,38.141493055555564
41007,38.480518617021275
41009,39.26316406249998
41011,41.544166666666634
41013,34.59356728830644
41015,37.45544795627378
41017,34.81011798469391
41019,41.65259363852559
41021,40.85658967391306
41023,32.269222383720965
41025,36.837151137034866
41027,33.36984375
41029,39.53079927884622
41031,36.8406000399361
41033,36.430556225868735
41035,34.98501281738279
41037,36.16422299156275
41039,41.41509876943004
41041,40.143345588235285
41043,41.221439418158525
41045,37.13202305675511
41047,41.30205965909091
41049,41.74819815751447
41051,41.051977848101274
41053,41.07610925572518
41055,38.727479619565216
41057,37.22389086787564
41059,41.234527027027035
41061,32.1255325704225
41063,33.303779678770915
41065,36.55683593749998
41067,39.965718984962415
41069,35.15128707627122
41071,41.10280172413793
42001,50.189174107142854
42003,50.39449013157894
42005,49.01374162946428
42007,49.12021484374999
42009,50.439967606707306
42011,48.48791666666666
42013,48.49845588235295
42015,37.69918154761904
42017,51.024875
42019,49.00836693548387
42021,46.82295673076924
42023,45.19479980468748
42025,42.346953125
42027,47.75886018786128
42029,50.72058971774196
42031,46.80458984375
42033,46.595229388297845
42035,46.80693359375
42037,44.36708984375001
42039,43.88479446308725
42041,50.26549322289158
42043,48.845468749999995
42045,52.63987068965518
42047,44.49889914772728
42049,41.31816406249999
42051,49.93393895348837
42053,44.434145220588235
42055,51.081151574803144
42057,51.45125000000001
42059,50.50006868131867
42061,50.00378989361699
42063,48.32026585820895
42065,46.24408373786409
42067,49.935078125
42069,37.252632705479456
42071,49.83646816037735
42073,48.36923491379311
42075,48.64161184210528
42077,47.34017857142856
42079,40.7714095744681
42081,44.82528553299492
42083,41.75322265625
42085,46.57721354166668
42087,49.70274038461539
42089,41.481921875
42091,51.31718749999998
42093,46.460690789473674
42095,46.78648437500001
42097,47.19471628289473
42099,49.63236607142856
42101,53.431861413043485
42103,39.96849244505495
42105,42.21640625000001
42107,45.32416249999998
42109,48.750781249999996
42111,47.83927317415731
42113,39.15705236486485
42115,34.354577464788726
42117,41.2541891891892
42119,47.79865625
42121,46.05092643805312
42123,42.45736908783784
42125,49.94034090909089
42127,35.82930010330577
42129,49.89499438622754
42131,37.92303427419353
42133,49.65286815068492
44001,48.6921875
44003,48.73625
44005,48.529589843749996
44007,48.39211856617646
44009,49.318780048076945
45001,67.10825000000001
45003,69.69294354838706
45005,70.68386270491804
45007,65.69010881696427
45009,70.48328683035717
45011,70.479287347561
45013,68.91903582317074
45015,67.5107356039326
45017,69.35639204545453
45019,67.24429347826086
45021,65.65382254464286
45023,66.5695991847826
45025,65.75583951271184
45027,68.12973345588235
45029,69.8348787006579
45031,66.10679505813951
45033,64.1459375
45035,69.25705818965518
45037,69.05202702702704
45039,67.65148879716979
45041,65.69338631465517
45043,64.58147321428572
45045,64.92183593750003
45047,67.91478544776122
45049,70.45510670731704
45051,63.414787946428554
45053,69.92421874999998
45055,67.46866554054054
45057,65.98663194444444
45059,67.03034462616824
45061,67.23371292372882
45063,68.97261363636365
45065,68.50954122340424
45067,64.39980193661972
45069,64.94409466911763
45071,68.08777960526318
45073,63.58176546391752
45075,69.68252667682926
45077,64.43918750000003
45079,68.81258445945944
45081,68.56040111940297
45083,65.78849897540982
45085,68.24595025510199
45087,66.92934966216215
45089,66.2807559742647
45091,65.48821022727272
46003,28.861655405405404
46005,30.56731520432692
46007,25.458629807692308
46009,30.759265625000012
46011,31.340161132812504
46013,28.441481854838713
46015,27.239689781021905
46017,27.06103830645162
46019,21.766528716216207
46021,23.861057692307693
46023,28.564806547619064
46025,30.6576171875
46027,33.130130912162166
46029,30.596666666666682
46031,21.616427364864865
46033,26.747907366071416
46035,30.34785156250001
46037,29.865146169354855
46039,30.828453124999992
46041,22.479574092741938
46043,29.11417410714285
46045,26.144799804687505
46047,28.938107954545426
46049,26.858482142857163
46051,31.25697115384614
46053,26.520099431818178
46055,22.21950804455446
46057,31.02953124999999
46059,27.621973064853574
46061,31.331152343750002
46063,20.364603365384635
46065,25.05068897637796
46067,31.062291666666667
46069,25.87763157894737
46071,23.813171728971945
46073,28.816945876288667
46075,23.356221242331298
46077,31.252309283088252
46079,31.560026041666667
46081,25.531560202205878
46083,32.60315896739131
46085,25.326143292682914
46087,31.736621093749992
46089,25.211067708333346
46091,29.308639705882342
46093,22.57155633223683
46095,23.95825892857143
46097,31.526562500000004
46099,32.09755859375
46101,31.806093749999985
46103,24.392625974387535
46105,21.164148962450568
46107,24.520507812499996
46109,31.14747064917129
46111,31.008723958333334
46113,26.68776654411764
46115,29.96848060344826
46117,23.194109571129708
46119,24.526086956521734
46121,24.558723958333335
46123,25.243749999999995
46125,32.27252604166666
46127,33.39031250000001
46129,24.229135237068963
46135,32.18761029411765
46137,21.61627564589665
47001,60.22398897058823
47003,57.0147418478261
47005,56.41000504032259
47007,54.9609375
47009,59.835664062500044
47011,56.505129076086966
47013,60.928296232876725
47015,57.87788461538461
47017,56.047473404255335
47019,62.06132015306124
47021,58.392812500000005
47023,57.49229910714288
47025,63.29543457031249
47027,61.85721153846154
47029,63.5575480769231
47031,56.116347947761184
47033,56.07572115384615
47035,56.153155048076925
47037,59.070490506329094
47039,57.340338010204086
47041,59.209789540816296
47043,57.34549999999998
47045,54.812187499999986
47047,58.16135110294118
47049,59.24035773026318
47051,55.20689786585369
47053,55.61277173913044
47055,57.050585937499974
47057,63.89823803191489
47059,64.87190789473681
47061,53.55911458333331
47063,64.74905133928571
47065,55.809570312500014
47067,64.37790178571427
47069,58.18569335937499
47071,58.169167877906986
47073,65.15956763698631
47075,56.80047089041097
47077,56.9004518072289
47079,55.202946993670885
47081,57.125407608695625
47083,56.64171875
47085,56.78790015243901
47087,61.22216796874998
47089,64.01223404255319
47091,60.52802526595743
47093,61.554166666666696
47095,53.72234375
47097,55.52748766447371
47099,56.973095703125004
47101,56.702187499999994
47103,56.660243055555554
47105,58.73873355263157
47107,56.88802884615384
47109,58.2917921686747
47111,60.67499999999999
47113,56.92400225903613
47115,54.276900337837844
47117,57.05912388392857
47119,57.31552419354838
47121,57.00708007812501
47123,57.399431818181846
47125,57.53581249999998
47127,56.04265624999999
47129,58.36108141447368
47131,54.07656249999998
47133,60.018557692307695
47135,57.02421875000002
47137,61.310770089285725
47139,56.510245901639344
47141,59.0293585526316
47143,56.228876201923065
47145,58.500900423728794
47147,58.89616866438355
47149,58.59823588709676
47151,59.980905032467525
47153,53.990663109756106
47155,61.16352370689656
47157,57.787445652173915
47159,60.786218749999996
47161,56.014062500000016
47163,64.96342213114755
47165,59.98369728915663
47167,56.44042693661972
47169,60.864391447368426
47171,61.874375
47173,62.71326013513514
47175,55.49123475609756
47177,56.97857142857142
47179,65.0233355978261
47181,57.19809966216218
47183,54.816323529411754
47185,57.9078125
47187,57.72378676470586
47189,59.86316964285714
48001,79.2623275162338
48003,68.82055600649349
48005,83.46200929752068
48007,80.8446875
48009,55.37989583333334
48011,63.154711538461534
48013,87.73721138535036
48015,83.75395507812503
48017,71.1824609375
48019,81.88491426991152
48021,83.58136249999997
48023,55.06847656249999
48025,85.80605468750004
48027,80.14431912251656
48029,85.66519803779067
48031,81.46317654639178
48033,65.21335336538459
48035,73.12768973214287
48037,71.93077895220586
48039,82.5572443181818
48041,81.55879141566265
48043,81.30058457167833
48045,66.1249278846154
48047,89.35080773305086
48049,64.55478940217392
48051,82.31340460526314
48053,79.5135768581081
48055,84.41625844594594
48057,80.82061688311688
48059,56.98378906249999
48061,86.89880087209302
48063,76.68645833333333
48065,58.52846372377623
48067,75.69808784965034
48069,68.30504807692306
48071,82.21349609375002
48073,80.60068359375002
48075,60.16613609813086
48077,55.740615643712594
48079,71.18900815217391
48081,59.42154017857142
48083,61.594847261235955
48085,66.17087053571429
48087,59.334146634615365
48089,83.67703804347825
48091,84.00417968749998
48093,65.8611656021898
48095,64.70928187086093
48097,57.845394736842096
48099,76.45248161764704
48101,59.792261318897616
48103,74.12763761467889
48105,74.54670050761423
48107,66.85486249999995
48109,74.36176622928176
48111,54.070637175324684
48113,69.68041816546767
48115,67.4038671875
48117,64.84872767857144
48119,69.93604651162792
48121,62.63206676136363
48123,84.30846656976748
48125,62.45039663461537
48127,89.49289062500002
48129,61.14258413461537
48131,88.74512228260868
48133,59.88031250000002
48135,70.41746093750001
48137,77.3749843227425
48139,73.6729403409091
48141,75.32022447183097
48143,65.32775000000002
48145,79.65420011467893
48147,64.90876524390244
48149,83.42254464285716
48151,57.44620535714284
