GEOID,tmax
26163,71.8366928100586
26165,63.21841812133789
27001,63.133399963378906
27003,64.0481948852539
27005,60.3114128112793
27007,62.1041145324707
27009,62.4619026184082
27011,66.85902404785156
27013,70.53467559814453
27015,71.52200317382812
27017,63.779052734375
27019,67.61052703857422
27021,62.701942443847656
27023,69.4254379272461
27025,62.929534912109375
27027,60.42591857910156
27029,62.43644332885742
27031,58.07674026489258
27033,69.47805786132812
27035,62.7755126953125
27037,67.92005157470703
27039,69.46549224853516
27041,63.05766677856445
27043,70.84339904785156
27045,69.18170166015625
27047,70.17561340332031
27049,68.61801147460938
27051,63.182159423828125
27053,65.92369842529297
27055,70.02497863769531
27057,62.496463775634766
27059,62.774757385253906
27061,62.66194152832031
27063,68.97892761230469
27065,62.835975646972656
27067,67.51546478271484
27069,59.68856430053711
27071,61.51911544799805
27073,69.03279876708984
27075,61.00270462036133
27077,60.52361297607422
27079,68.8728256225586
27081,66.72248077392578
27083,68.6487045288086
27085,68.67536163330078
27087,61.39344787597656
27089,61.04927062988281
27091,70.0711669921875
27093,66.43572998046875
27095,62.36744689941406
27097,62.30828094482422
27099,69.41431427001953
27101,66.40623474121094
27103,70.37776184082031
27105,66.4735107421875
27107,61.05126953125
27109,70.21669006347656
27111,60.81041717529297
27113,62.01601791381836
27115,63.280338287353516
27117,65.62004852294922
27119,61.38582992553711
27121,65.15155029296875
27123,65.39947509765625
27125,62.06881332397461
27127,70.61785888671875
27129,70.32075500488281
27131,68.72618103027344
27133,66.19589233398438
27135,60.48534393310547
27137,62.85033416748047
27139,68.28438568115234
27141,63.09488296508789
27143,70.0239486694336
27145,64.0150146484375
27147,69.31512451171875
27149,65.66602325439453
27151,67.964599609375
27153,62.56688690185547
27155,63.92627716064453
27157,70.14282989501953
27159,62.16630172729492
27161,69.57316589355469
27163,65.04524230957031
27165,71.53828430175781
27167,61.4091911315918
27169,69.33798217773438
27171,65.11750793457031
27173,69.60374450683594
28001,92.27896118164062
28003,88.93648529052734
28005,93.3968734741211
28007,92.89824676513672
28009,90.3013916015625
28011,93.53610229492188
28013,94.15020751953125
28015,94.53890228271484
28017,93.83966064453125
28019,93.00294494628906
28021,93.50390625
28023,93.3130874633789
28025,93.85904693603516
28027,92.0865478515625
28029,93.5986328125
28031,93.45082092285156
28033,88.20503234863281
28035,93.82442474365234
28037,93.17324829101562
28039,92.91905212402344
28041,93.64905548095703
28043,94.6063003540039
28045,91.29004669189453
28047,90.56233978271484
28049,93.51246643066406
28051,94.51532745361328
28053,94.81620788574219
28055,94.14543914794922
28057,93.06523132324219
28059,91.7115249633789
28061,92.97228240966797
28063,93.11056518554688
28065,93.01691436767578
28067,93.79330444335938
28069,93.19792175292969
28071,93.29581451416016
28073,93.6120376586914
28075,93.47068786621094
28077,93.43452453613281
28079,91.92523193359375
28081,93.24018859863281
28083,95.21903228759766
28085,93.52979278564453
28087,93.61600494384766
28089,93.34825897216797
28091,93.40711975097656
28093,90.79562377929688
28095,93.47015380859375
28097,93.69969940185547
28099,91.80427551269531
28101,92.6019515991211
28103,93.32536315917969
28105,93.67276763916016
28107,92.65437316894531
28109,92.75629425048828
28111,93.55782318115234
28113,94.0309066772461
28115,93.49940490722656
28117,91.4164810180664
28119,92.80743408203125
28121,93.30860900878906
28123,92.17525482177734
28125,94.37427520751953
28127,93.3255386352539
28129,92.97581481933594
28131,91.72977447509766
28133,94.5704345703125
28135,94.40859985351562
28137,90.50929260253906
28139,90.24018859863281
28141,90.527099609375
28143,88.85612487792969
28145,92.59515380859375
28147,93.45263671875
28149,93.41798400878906
28151,94.69871520996094
28153,93.29615020751953
28155,93.63054656982422
28157,91.79879760742188
28159,92.28588104248047
28161,94.15909576416016
28163,94.01874542236328
29001,75.08189392089844
29003,75.5805892944336
29005,75.79135131835938
29007,75.97175598144531
29009,76.46945190429688
29011,78.36102294921875
29013,78.14635467529297
29015,77.37957000732422
29017,77.71977233886719
29019,75.78340911865234
29021,76.86328125
29023,78.25654602050781
29025,76.49830627441406
29027,76.1070556640625
29029,79.02584075927734
29031,77.40991973876953
29033,76.12419128417969
29035,79.98265838623047
29037,77.2491455078125
29039,78.9813232421875
29041,75.47073364257812
29043,78.0939712524414
29045,75.12081146240234
29047,77.42726135253906
29049,76.4931869506836
29051,76.41319274902344
29053,76.11347961425781
29055,77.60072326660156
29057,78.9873046875
29059,78.86936950683594
29061,75.04273223876953
29063,75.28012084960938
29065,78.49635314941406
29067,77.05611419677734
29069,76.17704010009766
29071,76.27681732177734
29073,76.06558990478516
29075,74.33749389648438
29077,79.28719329833984
29079,74.05086517333984
29081,74.1106948852539
29083,77.75209045410156
29085,78.343505859375
29087,76.49683380126953
29089,75.77262115478516
29091,76.99710083007812
29093,78.77957153320312
29095,77.32271575927734
29097,78.56326293945312
29099,76.79314422607422
29101,77.56698608398438
29103,75.56779479980469
29105,78.56163787841797
29107,77.3516616821289
29109,77.66719818115234
29111,75.52379608154297
29113,76.46170806884766
29115,74.35844421386719
29117,75.0963363647461
29119,78.52433776855469
29121,74.5721664428711
29123,78.03034973144531
29125,77.46965789794922
29127,76.49597930908203
29129,73.49187469482422
29131,78.16097259521484
29133,76.0474853515625
29135,76.08381652832031
29137,76.2400894165039
29139,76.37993621826172
29141,77.28461456298828
29143,76.01127624511719
29145,78.61030578613281
29147,74.66703796386719
29149,77.57669830322266
29151,76.51043701171875
29153,76.1585693359375
29155,75.94713592529297
29157,76.5065689086914
29159,77.24005889892578
29161,78.4188003540039
29163,76.07282257080078
29165,77.54945373535156
29167,79.56178283691406
29169,79.33843994140625
29171,74.69232940673828
29173,76.48131561279297
29175,75.39911651611328
29177,77.03524780273438
29179,80.23223876953125
29181,77.9947509765625
29183,76.41677856445312
29185,78.4246826171875
29186,76.72301483154297
29187,77.4775161743164
29189,76.09150695800781
29195,76.81877136230469
29197,75.66114044189453
29199,75.65796661376953
29201,76.90028381347656
29203,79.50144958496094
29205,75.8095474243164
29207,77.40859985351562
29209,77.40807342529297
29211,74.01164245605469
29213,76.9992904663086
29215,77.25135803222656
29217,77.68646240234375
29219,76.43939208984375
29221,77.45005798339844
29223,79.72320556640625
29225,78.07028198242188
29227,73.95419311523438
29229,77.00471496582031
29510,75.9599609375
30001,59.519962310791016
30003,68.55204010009766
30005,60.0477294921875
30007,57.58647918701172
30009,67.34397888183594
30011,67.19468688964844
30013,53.46772003173828
30015,60.025665283203125
30017,67.7474594116211
30019,54.558292388916016
30021,60.86933135986328
30023,55.337158203125
30025,66.56997680664062
30027,59.89619827270508
30029,52.16568374633789
30031,60.01658630371094
30033,60.40194320678711
30035,56.249053955078125
30037,63.184993743896484
30039,51.23672866821289
30041,56.92605209350586
30043,58.04658889770508
30045,55.37606430053711
30047,54.42262649536133
30049,50.716270446777344
30051,52.1508903503418
30053,55.67695236206055
30055,60.3580436706543
30057,61.244319915771484
30059,53.81987762451172
30061,50.08115005493164
30063,51.30588150024414
30065,62.25090789794922
30067,59.91819763183594
30069,61.37242889404297
30071,58.377628326416016
30073,56.78679656982422
30075,71.36297607421875
30077,51.3256721496582
30079,63.94514083862305
30081,55.01719284057617
30083,59.367881774902344
30085,57.739681243896484
30087,66.6251449584961
30089,53.491451263427734
30091,54.41658020019531
30093,59.08732604980469
30095,66.50607299804688
30097,64.20138549804688
30099,52.78904342651367
30101,59.344078063964844
30103,66.31957244873047
30105,56.78160095214844
30107,60.661380767822266
30109,61.40492248535156
30111,67.8543701171875
31001,77.37464904785156
31003,72.81719970703125
31005,77.68653869628906
31007,81.59209442138672
31009,75.14938354492188
31011,73.92475891113281
31013,79.91559600830078
31015,74.20687103271484
31017,76.14929962158203
31019,76.86257934570312
31021,71.73816680908203
31023,75.29918670654297
31025,74.9791030883789
31027,71.24159240722656
31029,80.19773864746094
31031,75.98153686523438
31033,80.76177978515625
31035,77.19378662109375
31037,75.04622650146484
31039,72.78736114501953
31041,75.57466125488281
31043,70.31881713867188
31045,83.24547576904297
31047,76.3324203491211
31049,80.66681671142578
31051,70.43867492675781
31053,74.08216857910156
31055,74.54808044433594
31057,79.66096496582031
31059,76.77783966064453
31061,77.78282165527344
31063,77.07603454589844
31065,77.23735046386719
31067,75.99543762207031
31069,79.19967651367188
31071,73.40894317626953
31073,76.4459228515625
31075,76.92031860351562
31077,74.04326629638672
31079,77.37887573242188
31081,77.30541229248047
31083,77.15898132324219
31085,77.3958511352539
31087,78.0726547241211
31089,73.32829284667969
31091,75.69188690185547
31093,76.50509643554688
31095,76.5080337524414
31097,74.78231048583984
31099,76.8904037475586
31101,78.14727783203125
31103,77.04608154296875
31105,80.24893951416016
31107,72.59956359863281
31109,76.06455993652344
31111,76.17122650146484
31113,74.7830810546875
31115,74.5014877319336
31117,75.736083984375
31119,74.41571044921875
31121,77.43667602539062
31123,79.84904479980469
31125,76.22673797607422
31127,75.70136260986328
31129,76.84583282470703
31131,75.0816650390625
31133,75.91292572021484
31135,78.56063079833984
31137,76.55455017089844
31139,73.21404266357422
31141,75.7689437866211
31143,76.74620819091797
31145,78.10270690917969
31147,76.81966400146484
31149,74.93690490722656
31151,75.89213562011719
31153,74.94125366210938
31155,75.20597839355469
31157,84.10758972167969
31159,75.80197143554688
31161,75.8433609008789
31163,76.00160217285156
31165,84.64925384521484
31167,74.2905044555664
31169,76.84355163574219
31171,75.42572021484375
31173,70.96710968017578
31175,74.49451446533203
31177,73.4201889038086
31179,73.07339477539062
31181,77.42938995361328
31183,72.81312561035156
31185,76.68998718261719
32001,82.39942932128906
32003,82.7656478881836
32005,79.8497085571289
32007,74.41744995117188
32009,82.54534912109375
32011,76.96006774902344
32013,78.19281768798828
32015,78.24132537841797
32017,78.82793426513672
32019,82.72689056396484
32021,83.03256225585938
32023,80.52693939208984
32027,79.78237915039062
32029,80.87178802490234
32031,79.39238739013672
32033,76.77796173095703
32510,81.50263214111328
33001,72.08724212646484
33003,71.75133514404297
33005,73.37791442871094
33007,68.62133026123047
33009,68.52762603759766
33011,76.02330780029297
33013,72.76428985595703
33015,77.94763946533203
33017,75.44574737548828
33019,70.53057861328125
34001,83.45864868164062
34003,80.88467407226562
34005,84.9835205078125
34007,84.76752471923828
34009,83.0210952758789
34011,84.89844512939453
34013,81.80845642089844
34015,85.00892639160156
34017,82.71517181396484
34019,80.82272338867188
34021,85.01158905029297
34023,84.87120819091797
34025,85.26620483398438
34027,77.5713119506836
34029,84.30663299560547
34031,77.48611450195312
34033,85.12615966796875
34035,82.91017150878906
34037,73.3164291381836
34039,83.06611633300781
34041,75.87934875488281
35001,82.30563354492188
35003,72.33647918701172
35005,91.80440521240234
35006,75.3340835571289
35007,78.25970458984375
35009,88.52900695800781
35011,89.22672271728516
35013,86.98382568359375
35015,94.24893188476562
35017,77.00172424316406
35019,85.7535400390625
35021,84.31098175048828
35023,81.7640151977539
35025,93.40308380126953
35027,83.5804214477539
35028,75.08646392822266
35029,84.0966796875
35031,75.29833221435547
35033,77.97242736816406
35035,85.76311492919922
35037,88.32720184326172
35039,74.18673706054688
35041,89.47356414794922
35043,78.57870483398438
35045,80.34703826904297
35047,82.82958221435547
35049,78.84091186523438
35051,81.72816467285156
35053,82.00232696533203
35055,72.42338562011719
35057,81.98016357421875
35059,81.86649322509766
35061,84.92277526855469
36001,68.39786529541016
36003,70.03448486328125
36005,81.47187805175781
36007,64.59635162353516
36009,68.62445831298828
36011,67.799560546875
36013,69.79325866699219
36015,70.25186157226562
36017,64.10797119140625
36019,63.64018249511719
36021,71.49516296386719
36023,65.04602813720703
36025,63.44328308105469
36027,74.8277816772461
36029,68.96854400634766
36031,60.90391159057617
36033,62.61293411254883
36035,62.22686004638672
36037,66.46422576904297
36039,67.77169799804688
36041,58.99694061279297
36043,61.850189208984375
36045,66.03658294677734
36047,82.26148223876953
36049,63.25441360473633
36051,69.29827117919922
36053,64.7646713256836
36055,67.4997329711914
36057,64.51009368896484
36059,80.83497619628906
36061,82.09027099609375
36063,67.7970199584961
36065,64.9324722290039
36067,67.35581970214844
36069,69.39082336425781
36071,73.70113372802734
36073,66.416259765625
36075,66.67354583740234
36077,62.961097717285156
36079,76.5932846069336
36081,81.75894927978516
36083,69.76974487304688
36085,83.330078125
36087,78.51512908935547
36089,64.1240234375
36091,65.11888122558594
36093,66.64643096923828
36095,64.74258422851562
36097,69.97456359863281
36099,69.57867431640625
36101,70.67357635498047
36103,77.16883087158203
36105,66.90156555175781
36107,67.15997314453125
36109,67.53611755371094
36111,69.46566009521484
36113,61.40729522705078
36115,66.10844421386719
36117,67.57691192626953
36119,79.20989990234375
36121,66.95953369140625
36123,70.40684509277344
37001,90.1600112915039
37003,89.17062377929688
37005,78.67588806152344
37007,94.17646026611328
37009,76.19196319580078
37011,73.69945526123047
37013,88.72672271728516
37015,88.70066833496094
37017,89.93611145019531
37019,87.42637634277344
37021,81.23277282714844
37023,87.47712707519531
37025,93.09024810791016
37027,86.9007339477539
37029,87.35842895507812
37031,86.37156677246094
37033,91.22779083251953
37035,91.38045501708984
37037,90.86419677734375
37039,87.12228393554688
37041,87.74671936035156
37043,84.43083953857422
37045,92.2464370727539
37047,89.04240417480469
37049,88.56877899169922
37051,91.63416290283203
37053,86.8343734741211
37055,86.8102798461914
37057,91.01791381835938
37059,91.32665252685547
37061,88.72964477539062
37063,90.9711685180664
37065,89.95932006835938
37067,90.45882415771484
37069,91.40556335449219
37071,93.93502044677734
37073,88.12767028808594
37075,82.25799560546875
37077,91.30953979492188
37079,89.55503845214844
37081,90.2463607788086
37083,90.72247314453125
37085,91.56531524658203
37087,75.66633605957031
37089,83.0892562866211
37091,88.6827621459961
37093,92.45515441894531
37095,87.92169189453125
37097,91.2897720336914
37099,78.95865631103516
37101,89.97737884521484
37103,89.14429473876953
37105,91.43077850341797
37107,89.39228820800781
37109,92.60652923583984
37111,84.20684051513672
37113,81.76790618896484
37115,81.38855743408203
37117,89.09707641601562
37119,94.26262664794922
37121,76.2608871459961
37123,92.45879364013672
37125,92.00556182861328
37127,90.51356506347656
37129,88.179931640625
37131,90.1058120727539
37133,88.46051025390625
37135,90.35003662109375
37137,87.6166000366211
37139,87.52638244628906
37141,88.3126220703125
37143,87.70808410644531
37145,90.57294464111328
37147,89.56482696533203
37149,88.79817199707031
37151,91.00167846679688
37153,93.38312530517578
37155,92.3154525756836
37157,90.4446792602539
37159,91.79234313964844
37161,89.64222717285156
37163,89.5323715209961
37165,93.57286834716797
37167,93.13069915771484
37169,89.44496154785156
37171,88.27090454101562
37173,78.024658203125
37175,81.61466217041016
37177,88.16958618164062
37179,94.74388122558594
37181,92.34306335449219
37183,90.47728729248047
37185,92.59493255615234
37187,88.60462951660156
37189,75.68559265136719
37191,89.29463195800781
37193,86.82377624511719
37195,89.66737365722656
37197,90.56851959228516
37199,76.15251159667969
38001,71.98389434814453
38003,61.14762878417969
38005,57.86842346191406
38007,62.21208190917969
38009,50.79098129272461
38011,70.51883697509766
38013,49.89577102661133
38015,60.96154022216797
38017,61.12758255004883
38019,55.17060089111328
38021,63.68681716918945
38023,52.379913330078125
38025,60.88691711425781
38027,58.813167572021484
38029,64.29750061035156
38031,59.16014099121094
38033,61.73506546020508
38035,59.6928596496582
38037,66.90181732177734
38039,59.05872344970703
38041,68.46290588378906
38043,62.48442459106445
38045,62.67040252685547
38047,63.962772369384766
38049,54.36220932006836
38051,64.85569763183594
38053,57.88976287841797
38055,57.99441909790039
38057,60.801082611083984
38059,62.86825942993164
38061,53.54612731933594
38063,58.10247039794922
38065,59.997230529785156
38067,58.77460861206055
38069,55.27188491821289
38071,57.351375579833984
38073,62.31229019165039
38075,50.89146423339844
38077,61.7315788269043
38079,51.21617126464844
38081,62.4223747253418
38083,58.289737701416016
38085,65.0562515258789
38087,67.6395034790039
38089,64.96068572998047
38091,58.67757797241211
38093,61.405189514160156
38095,54.24928283691406
38097,59.7117919921875
38099,58.63322448730469
38101,53.937965393066406
38103,59.297733306884766
38105,54.81418228149414
39001,82.06827545166016
39003,74.05422973632812
39005,75.6480712890625
39007,72.18135070800781
39009,80.94039154052734
39011,74.1972885131836
39013,78.66543579101562
39015,81.43120574951172
39017,81.50065612792969
39019,77.0135726928711
39021,74.73226928710938
39023,76.44930267333984
39025,81.93756866455078
39027,78.30045318603516
39029,75.59674835205078
39031,77.82148742675781
39033,75.75285339355469
39035,74.64908599853516
39037,77.32129669189453
39039,72.5733642578125
39041,77.4183120727539
39043,75.97400665283203
39045,79.47457885742188
39047,78.41641998291016
39049,79.13169860839844
39051,73.65409088134766
39053,82.07029724121094
39055,71.8913345336914
39057,77.69557189941406
39059,78.18417358398438
39061,83.02024841308594
39063,75.70183563232422
39065,74.57764434814453
39067,77.71768951416016
39069,74.43412017822266
39071,79.47335815429688
39073,79.68914794921875
39075,76.36690521240234
39077,75.73839569091797
39079,81.56549835205078
39081,77.98110961914062
39083,76.56553649902344
39085,73.16838073730469
39087,83.07547760009766
39089,77.83265686035156
39091,73.7828369140625
39093,74.82645416259766
39095,76.65144348144531
39097,77.33342742919922
39099,74.57844543457031
39101,76.4262924194336
39103,75.06043243408203
39105,81.86685180664062
39107,75.13800811767578
39109,77.93377685546875
39111,79.2640609741211
39113,79.56452941894531
39115,80.25403594970703
39117,75.53366088867188
39119,79.25904846191406
39121,79.7295913696289
39123,75.98448944091797
39125,73.12259674072266
39127,78.8730239868164
39129,80.9627685546875
39131,80.9912109375
39133,74.4623031616211
39135,78.52629852294922
39137,74.46687316894531
39139,75.43852996826172
39141,80.886474609375
39143,75.95526885986328
39145,82.64591979980469
39147,75.58031463623047
39149,74.73664093017578
39151,76.95365905761719
39153,76.07443237304688
39155,73.91140747070312
39157,77.58430480957031
39159,76.0806655883789
39161,73.59984588623047
39163,80.5257339477539
39165,80.10443115234375
39167,81.73811340332031
39169,75.66006469726562
39171,71.18450164794922
39173,76.39730072021484
39175,76.17050170898438
40001,79.7391586303711
40003,82.30172729492188
40005,89.77019500732422
40007,82.64972686767578
40009,91.20320892333984
40011,89.35932922363281
40013,92.021484375
40015,89.2821044921875
40017,88.84008026123047
40019,89.5271987915039
40021,81.77967834472656
40023,90.48686981201172
40025,82.57099914550781
40027,88.86643981933594
40029,89.57691192626953
40031,90.51853942871094
40033,92.86569213867188
40035,80.6527328491211
40037,85.2537612915039
40039,89.51123046875
40041,80.50698852539062
40043,87.9683837890625
40045,87.29263305664062
40047,84.20368194580078
40049,89.50666809082031
40051,89.52315521240234
40053,81.09989166259766
40055,92.2479476928711
40057,93.7855224609375
40059,80.56784057617188
40061,82.75502014160156
40063,87.8713607788086
40065,93.98661041259766
40067,91.31429290771484
40069,89.73347473144531
40071,79.91447448730469
40073,87.92491149902344
40075,91.14744567871094
40077,83.85848999023438
40079,81.95575714111328
40081,86.3106460571289
40083,86.46422576904297
40085,90.48279571533203
40087,89.52027130126953
40089,86.52400970458984
40091,84.73442077636719
40093,86.28292083740234
40095,90.4445571899414
40097,82.77215576171875
40099,88.87887573242188
40101,83.89444732666016
40103,82.95126342773438
40105,80.96212768554688
40107,86.95407104492188
40109,87.88030242919922
40111,85.80267333984375
40113,80.43901824951172
40115,80.32929229736328
40117,82.00271606445312
40119,84.1435546875
40121,86.03443145751953
40123,88.79830932617188
40125,88.46322631835938
40127,86.59327697753906
40129,90.15187072753906
40131,83.81404876708984
40133,88.26060485839844
40135,81.17943572998047
40137,89.92072296142578
40139,83.15338134765625
40141,94.50214385986328
40143,84.90074157714844
40145,84.6998062133789
40147,81.54266357421875
40149,89.70501708984375
40151,81.53878784179688
40153,84.4195785522461
41001,65.91148376464844
41003,69.41282653808594
41005,58.90800857543945
41007,62.240047454833984
41009,64.29405975341797
41011,71.25332641601562
41013,71.44938659667969
41015,76.89103698730469
41017,69.64231872558594
41019,72.22808837890625
41021,70.24031829833984
41023,66.90199279785156
41025,74.20520782470703
41027,56.95224380493164
41029,76.0435562133789
41031,69.33041381835938
41033,77.09101104736328
41035,72.75019073486328
41037,72.60330200195312
41039,68.40724182128906
41041,64.35379028320312
41043,65.15397644042969
41045,76.84800720214844
41047,63.65390396118164
41049,69.49687194824219
41051,61.99030303955078
41053,68.38887786865234
41055,68.19091033935547
41057,62.07867431640625
41059,66.53610229492188
41061,59.99671936035156
41063,57.294742584228516
41065,65.62551879882812
41067,64.66023254394531
41069,69.04859161376953
41071,66.56853485107422
42001,79.9800796508789
42003,77.78804016113281
42005,74.85291290283203
42007,76.62275695800781
42009,76.83956909179688
42011,77.07215881347656
42013,73.42431640625
42015,66.82571411132812
42017,82.35710906982422
42019,74.92259216308594
42021,71.35226440429688
42023,69.51029205322266
42025,68.91637420654297
42027,70.0583267211914
42029,81.3375015258789
42031,72.56465148925781
42033,70.9730224609375
42035,68.97264099121094
42037,67.48379516601562
42039,71.37667083740234
42041,78.53121948242188
42043,74.64466857910156
42045,84.05294799804688
42047,70.26363372802734
42049,70.86693572998047
42051,75.77303314208984
42053,70.77025604248047
42055,79.40386962890625
42057,78.97256469726562
42059,78.38262176513672
42061,75.4234619140625
42063,73.62688446044922
42065,71.5286636352539
42067,73.73269653320312
42069,65.10623168945312
42071,78.67337799072266
42073,74.97711944580078
42075,75.4772720336914
42077,77.49309539794922
42079,65.59223175048828
42081,67.76045227050781
42083,69.16827392578125
42085,73.24187469482422
42087,73.09573364257812
42089,68.85244750976562
42091,82.86034393310547
42093,68.3485107421875
42095,76.4398422241211
42097,69.2097396850586
42099,75.4007568359375
42101,85.07110595703125
42103,67.82134246826172
42105,68.86754608154297
42107,70.76820373535156
42109,69.91829681396484
42111,72.36052703857422
42113,63.58510971069336
42115,64.26025390625
42117,68.88927459716797
42119,68.4373779296875
42121,72.34088134765625
42123,69.92984008789062
42125,78.25993347167969
42127,64.68607330322266
42129,75.69587707519531
42131,65.17743682861328
42133,79.28105926513672
44001,76.2889633178711
44003,76.93701171875
44005,75.90531921386719
44007,77.18131256103516
44009,76.20442199707031
45001,95.83524322509766
45003,98.23577880859375
45005,97.3434829711914
45007,94.91838836669922
45009,96.74500274658203
45011,98.47393035888672
45013,94.27344512939453
45015,92.60257720947266
45017,96.20407104492188
45019,91.25192260742188
45021,93.00755310058594
45023,95.40573120117188
45025,94.77930450439453
45027,94.07968139648438
45029,93.696044921875
45031,95.05279541015625
45033,93.50749969482422
45035,93.76872253417969
45037,96.89682006835938
45039,95.71759796142578
45041,94.07858276367188
45043,89.93413543701172
45045,92.22394561767578
45047,95.706298828125
45049,95.00746154785156
45051,88.76388549804688
45053,95.3605728149414
45055,95.57052612304688
45057,95.23741149902344
45059,95.7944107055664
45061,94.9643325805664
45063,97.53366088867188
45065,96.2588119506836
45067,92.43401336669922
45069,94.46050262451172
45071,96.28438568115234
45073,91.82817840576172
45075,96.1588134765625
45077,92.1528091430664
45079,97.03494262695312
45081,96.26152801513672
45083,93.4874267578125
45085,94.75869750976562
45087,95.51612854003906
45089,92.65047454833984
45091,94.65564727783203
46003,71.43462371826172
46005,69.1646499633789
46007,76.59120178222656
46009,71.6429443359375
46011,66.2510986328125
46013,67.3122787475586
46015,74.9747543334961
46017,74.95317077636719
46019,75.33341217041016
46021,67.29887390136719
46023,73.4806137084961
46025,64.99250030517578
46027,68.71784973144531
46029,64.40534973144531
46031,68.67423248291016
46033,78.78707885742188
46035,69.6912841796875
46037,63.3494987487793
46039,66.2845687866211
46041,72.96319580078125
46043,71.456787109375
46045,69.88078308105469
46047,85.80486297607422
46049,70.59309387207031
46051,66.06330871582031
46053,75.49457550048828
46055,81.11624908447266
46057,65.62323760986328
46059,72.0184097290039
46061,68.71263122558594
46063,72.98719787597656
46065,77.2698974609375
46067,69.98089599609375
46069,73.77894592285156
46071,81.12535095214844
46073,70.49908447265625
46075,80.13623809814453
46077,66.1578140258789
46079,66.84246063232422
46081,70.84257507324219
46083,66.9270248413086
46085,78.34101104736328
46087,68.11143493652344
46089,67.385986328125
46091,62.33668518066406
46093,80.91658020019531
46095,80.57524108886719
46097,67.86638641357422
46099,67.39920806884766
46101,66.19702911376953
46103,78.85057067871094
46105,76.8572998046875
46107,71.32270050048828
46109,63.38351821899414
46111,68.6705551147461
46113,80.39550018310547
46115,68.45864868164062
46117,79.3597183227539
46119,74.91266632080078
46121,78.06317138671875
46123,78.08208465576172
46125,68.12203216552734
46127,68.2701416015625
46129,69.50228881835938
46135,69.98655700683594
46137,78.8616943359375
47001,85.34629821777344
47003,87.6804428100586
47005,79.78499603271484
47007,86.44625854492188
47009,87.5455093383789
47011,92.50971221923828
47013,82.23230743408203
47015,85.8868637084961
47017,77.17598724365234
47019,79.27532196044922
47021,80.56515502929688
47023,82.25933074951172
47025,81.28911590576172
47027,82.29944610595703
47029,85.31239318847656
47031,86.98639678955078
47033,76.80402374267578
47035,83.15697479248047
47037,81.3558578491211
47039,83.30638122558594
47041,85.07506561279297
47043,80.63890838623047
47045,75.4565658569336
47047,86.02825927734375
47049,81.93156433105469
47051,88.46292877197266
47053,75.3485107421875
47055,89.28319549560547
47057,84.10346984863281
47059,83.89949035644531
47061,84.9139633178711
47063,85.40077209472656
47065,91.78565979003906
47067,81.26520538330078
47069,85.413330078125
47071,86.42113494873047
47073,82.85931396484375
47075,79.97486877441406
47077,80.33512115478516
47079,76.82666778564453
47081,83.48951721191406
47083,79.47576141357422
47085,80.97252655029297
47087,82.8316879272461
47089,87.1238021850586
47091,77.14859008789062
47093,87.39954376220703
47095,75.43999481201172
47097,77.75576782226562
47099,89.04068756103516
47101,85.77188110351562
47103,89.50112915039062
47105,89.46353912353516
47107,91.8990249633789
47109,85.67920684814453
47111,79.4481201171875
47113,79.59247589111328
47115,88.52217102050781
47117,87.99056243896484
47119,86.25064849853516
47121,91.31216430664062
47123,89.41450500488281
47125,80.261962890625
47127,88.55252075195312
47129,84.35628509521484
47131,74.56217193603516
47133,82.88072204589844
47135,84.02745056152344
47137,82.82318878173828
47139,91.01544189453125
47141,83.51787567138672
47143,88.73748779296875
47145,88.97189331054688
47147,78.7999496459961
47149,84.85700225830078
47151,82.49896240234375
47153,86.66204833984375
47155,84.17882537841797
47157,85.43201446533203
47159,81.97727966308594
47161,78.65473937988281
47163,82.05442810058594
47165,78.92548370361328
47167,81.19711303710938
47169,80.13778686523438
47171,79.20681762695312
47173,84.05804443359375
47175,84.89720916748047
47177,86.53484344482422
47179,83.33484649658203
47181,87.30168151855469
47183,74.86380004882812
47185,85.0304183959961
47187,82.78518676757812
47189,81.9190673828125
48001,93.05130004882812
48003,95.51178741455078
48005,89.92998504638672
48007,89.92097473144531
48009,95.71234130859375
48011,89.50023651123047
48013,95.77822875976562
48015,92.92884063720703
48017,89.63373565673828
48019,95.64096069335938
48021,96.0865249633789
48023,97.02845764160156
48025,93.58977508544922
48027,95.6566390991211
48029,96.05320739746094
48031,95.24420928955078
48033,94.92672729492188
48035,95.78944396972656
48037,90.41058349609375
48039,91.53706359863281
48041,92.88468933105469
48043,91.1668472290039
48045,92.25540161132812
48047,96.51284790039062
48049,97.56494903564453
48051,93.54972839355469
48053,95.8348617553711
48055,97.2562255859375
48057,91.7452621459961
48059,96.05376434326172
48061,93.5836410522461
48063,91.21125793457031
48065,86.78021240234375
48067,90.66709899902344
48069,88.35242462158203
48071,90.85868072509766
48073,91.1873779296875
48075,94.98834991455078
48077,94.01299285888672
48079,91.52923583984375
48081,96.98629760742188
48083,97.25411987304688
48085,94.14300537109375
48087,92.91615295410156
48089,94.84078979492188
48091,95.57958984375
48093,97.23764038085938
48095,97.39335632324219
48097,91.84295654296875
48099,96.6377182006836
48101,95.52542114257812
48103,96.9786376953125
48105,94.14354705810547
48107,92.73672485351562
48109,91.74226379394531
48111,82.97212219238281
48113,95.0286636352539
48115,94.61969757080078
48117,87.71782684326172
48119,93.70641326904297
48121,94.8078384399414
48123,95.54988098144531
48125,94.53936004638672
48127,98.18280029296875
