GEOID,tmax
26153,40.04199981689453
26155,46.527862548828125
26157,43.925682067871094
26159,46.33306121826172
26161,47.33357238769531
26163,46.037593841552734
26165,42.21038055419922
27001,31.996259689331055
27003,40.71959686279297
27005,32.0244140625
27007,31.912412643432617
27009,37.167476654052734
27011,35.333438873291016
27013,39.948726654052734
27015,38.73078536987305
27017,32.303306579589844
27019,40.455020904541016
27021,31.525527954101562
27023,37.0864143371582
27025,40.242828369140625
27027,35.40884017944336
27029,31.715105056762695
27031,31.565549850463867
27033,39.2678108215332
27035,32.90470886230469
27037,42.58422088623047
27039,43.18980026245117
27041,34.2725830078125
27043,41.1541862487793
27045,45.04806137084961
27047,42.78227615356445
27049,43.2522087097168
27051,35.41331481933594
27053,40.93825149536133
27055,45.43175506591797
27057,31.026269912719727
27059,39.652469635009766
27061,29.9151611328125
27063,40.720977783203125
27065,36.628787994384766
27067,37.09572982788086
27069,38.19870376586914
27071,30.76451873779297
27073,35.861698150634766
27075,30.2741641998291
27077,32.34844207763672
27079,40.63720703125
27081,35.2431640625
27083,36.89708709716797
27085,38.985206604003906
27087,32.74514389038086
27089,36.61006546020508
27091,40.43269348144531
27093,37.612003326416016
27095,36.802310943603516
27097,34.72314453125
27099,43.72939682006836
27101,38.22425842285156
27103,38.64635467529297
27105,39.551513671875
27107,35.8072395324707
27109,44.354339599609375
27111,33.06597900390625
27113,35.22818374633789
27115,36.16017150878906
27117,37.64509582519531
27119,36.19355392456055
27121,36.1130485534668
27123,41.852603912353516
27125,35.22317886352539
27127,37.878543853759766
27129,37.703025817871094
27131,42.04445266723633
27133,39.62101745605469
27135,34.434974670410156
27137,29.9013671875
27139,41.581748962402344
27141,39.06864547729492
27143,38.92588806152344
27145,36.1106071472168
27147,42.3393440246582
27149,35.669944763183594
27151,36.97463607788086
27153,33.73504638671875
27155,35.839900970458984
27157,44.09638595581055
27159,31.959550857543945
27161,41.43378829956055
27163,42.038917541503906
27165,39.435569763183594
27167,35.649261474609375
27169,44.7511100769043
27171,39.06375503540039
27173,36.4497184753418
28001,61.56432342529297
28003,53.29199981689453
28005,62.477622985839844
28007,58.45146560668945
28009,55.14183044433594
28011,55.64509963989258
28013,57.20542907714844
28015,58.81722640991211
28017,55.87408447265625
28019,56.95501708984375
28021,61.39303207397461
28023,58.4371337890625
28025,56.02125549316406
28027,55.83892822265625
28029,61.47661209106445
28031,59.58747100830078
28033,55.97423553466797
28035,59.42464065551758
28037,61.708133697509766
28039,59.452003479003906
28041,58.532623291015625
28043,58.193111419677734
28045,61.21377944946289
28047,60.11117172241211
28049,61.674560546875
28051,59.755794525146484
28053,58.836578369140625
28055,58.38582992553711
28057,54.40514373779297
28059,59.95848846435547
28061,59.15287399291992
28063,61.12249755859375
28065,59.56684875488281
28067,59.55965042114258
28069,57.54541778564453
28071,57.08140563964844
28073,59.35260772705078
28075,58.467063903808594
28077,60.68479537963867
28079,59.15666580200195
28081,55.7095832824707
28083,58.6954231262207
28085,61.332637786865234
28087,56.03214645385742
28089,60.8167839050293
28091,59.80351638793945
28093,56.02150344848633
28095,54.55004119873047
28097,57.67997360229492
28099,58.1024169921875
28101,59.03972625732422
28103,56.852783203125
28105,56.73360061645508
28107,56.94251251220703
28109,60.35268783569336
28111,58.832157135009766
28113,62.03501892089844
28115,56.349945068359375
28117,54.35911560058594
28119,56.640682220458984
28121,60.983768463134766
28123,59.83721923828125
28125,58.2031135559082
28127,60.51719284057617
28129,59.95317459106445
28131,59.65028381347656
28133,57.07585525512695
28135,57.48899841308594
28137,56.373722076416016
28139,54.449073791503906
28141,53.07050323486328
28143,55.75916290283203
28145,56.099239349365234
28147,60.60039138793945
28149,60.86159896850586
28151,56.37453842163086
28153,58.01329803466797
28155,56.79581832885742
28157,62.30522155761719
28159,57.12683868408203
28161,57.60679626464844
28163,60.26130294799805
29001,48.3452033996582
29003,49.68400573730469
29005,47.823158264160156
29007,49.2419319152832
29009,47.76532745361328
29011,52.48657989501953
29013,53.88185119628906
29015,54.11799621582031
29017,48.65614318847656
29019,50.80449295043945
29021,50.58112716674805
29023,49.03451919555664
29025,49.4747314453125
29027,51.27155685424805
29029,54.08570098876953
29031,49.16631317138672
29033,49.36509323120117
29035,50.64739227294922
29037,52.8644905090332
29039,55.499874114990234
29041,49.7795524597168
29043,50.6372184753418
29045,44.881290435791016
29047,50.828330993652344
29049,50.025360107421875
29051,52.36503982543945
29053,51.72367477416992
29055,52.283084869384766
29057,53.755027770996094
29059,53.137081146240234
29061,49.43634033203125
29063,49.604148864746094
29065,51.76071548461914
29067,51.69182586669922
29069,50.61803436279297
29071,51.62010955810547
29073,51.58549880981445
29075,49.88344955444336
29077,51.746864318847656
29079,49.15237045288086
29081,49.337711334228516
29083,54.295658111572266
29085,54.54001998901367
29087,49.16982650756836
29089,50.622406005859375
29091,51.81768035888672
29093,50.37980270385742
29095,51.37482452392578
29097,50.16652297973633
29099,51.36695861816406
29101,52.80203628540039
29103,46.695045471191406
29105,52.539825439453125
29107,50.83447265625
29109,50.08746337890625
29111,45.36036682128906
29113,49.024688720703125
29115,48.89369201660156
29117,48.94949722290039
29119,46.1527099609375
29121,48.89180374145508
29123,48.80302810668945
29125,52.064815521240234
29127,46.537086486816406
29129,48.36251449584961
29131,52.880767822265625
29133,51.36989212036133
29135,51.99754333496094
29137,48.54732894897461
29139,49.94660186767578
29141,52.84025192260742
29143,50.190223693847656
29145,47.40412521362305
29147,48.81614303588867
29149,51.73861312866211
29151,52.17466735839844
29153,52.31808853149414
29155,50.92127990722656
29157,48.169960021972656
29159,52.44014358520508
29161,52.03516387939453
29163,47.57913589477539
29165,51.344154357910156
29167,54.2313346862793
29169,52.61009979248047
29171,48.06914138793945
29173,47.437747955322266
29175,49.763858795166016
29177,50.030487060546875
29179,51.15031051635742
29181,50.33216857910156
29183,50.52989196777344
29185,55.04030227661133
29186,48.792266845703125
29187,49.555519104003906
29189,50.36037063598633
29195,50.23311996459961
29197,47.22905349731445
29199,46.03432083129883
29201,50.4437141418457
29203,52.182777404785156
29205,47.23246383666992
29207,49.128238677978516
29209,49.694183349609375
29211,48.54612350463867
29213,51.62849807739258
29215,51.5513916015625
29217,53.91638946533203
29219,50.492103576660156
29221,51.751407623291016
29223,49.198394775390625
29225,50.778804779052734
29227,49.089752197265625
29229,51.0582389831543
29510,49.77812576293945
30001,33.26995849609375
30003,39.876407623291016
30005,35.978370666503906
30007,36.555450439453125
30009,35.04228210449219
30011,36.349849700927734
30013,43.44852066040039
30015,45.194644927978516
30017,38.808311462402344
30019,34.491233825683594
30021,37.9655876159668
30023,33.579254150390625
30025,37.0043830871582
30027,40.7631950378418
30029,36.427249908447266
30031,33.44459533691406
30033,39.496421813964844
30035,45.188167572021484
30037,39.66991424560547
30039,35.01329040527344
30041,36.84036636352539
30043,36.272640228271484
30045,42.28907775878906
30047,36.240745544433594
30049,37.97545623779297
30051,42.654541015625
30053,35.07550048828125
30055,38.39120101928711
30057,33.73418426513672
30059,37.16201400756836
30061,35.049259185791016
30063,35.361968994140625
30065,40.3468132019043
30067,32.26720428466797
30069,40.47899627685547
30071,35.76455307006836
30073,45.77781295776367
30075,37.201961517333984
30077,34.88534927368164
30079,39.062217712402344
30081,35.458988189697266
30083,37.9303092956543
30085,37.66354751586914
30087,38.95307159423828
30089,34.312721252441406
30091,36.758201599121094
30093,34.12672805786133
30095,37.124855041503906
30097,37.15306091308594
30099,44.06385040283203
30101,45.834930419921875
30103,40.384681701660156
30105,34.18210983276367
30107,40.601715087890625
30109,36.94619369506836
30111,39.931636810302734
31001,42.28871154785156
31003,35.74496078491211
31005,29.39718246459961
31007,35.458412170410156
31009,34.837738037109375
31011,39.062198638916016
31013,33.53212356567383
31015,33.87214660644531
31017,34.05084228515625
31019,40.808502197265625
31021,42.83301544189453
31023,42.852115631103516
31025,44.94011688232422
31027,37.19884490966797
31029,33.53910827636719
31031,31.432058334350586
31033,31.460359573364258
31035,42.67103958129883
31037,42.16897201538086
31039,40.90701675415039
31041,37.562259674072266
31043,40.015010833740234
31045,35.228515625
31047,39.562164306640625
31049,30.042072296142578
31051,38.55575180053711
31053,42.97124099731445
31055,44.65238952636719
31057,34.18601989746094
31059,42.94826126098633
31061,42.53451156616211
31063,38.55817413330078
31065,41.640220642089844
31067,44.0289192199707
31069,29.597440719604492
31071,38.13474655151367
31073,40.64500427246094
31075,28.91285514831543
31077,39.796199798583984
31079,41.984375
31081,42.49909591674805
31083,42.53904342651367
31085,34.42265701293945
31087,35.415367126464844
31089,34.28266906738281
31091,30.219335556030273
31093,41.33442306518555
31095,43.80021667480469
31097,44.953041076660156
31099,41.460330963134766
31101,31.31838035583496
31103,33.90015411376953
31105,34.46044921875
31107,35.113826751708984
31109,44.22547912597656
31111,35.14094543457031
31113,33.771644592285156
31115,37.068031311035156
31117,31.225873947143555
31119,39.04922866821289
31121,42.28755187988281
31123,33.39964294433594
31125,41.30216598510742
31127,46.801429748535156
31129,43.34242630004883
31131,45.218265533447266
31133,45.64179611206055
31135,32.00288009643555
31137,41.01126480102539
31139,36.6099967956543
31141,41.09043502807617
31143,42.758975982666016
31145,38.04601287841797
31147,48.093788146972656
31149,34.339210510253906
31151,43.5583610534668
31153,44.91973114013672
31155,43.784645080566406
31157,37.013423919677734
31159,43.566505432128906
31161,31.3491268157959
31163,40.47451400756836
31165,34.86832809448242
31167,40.334938049316406
31169,43.85636520385742
31171,32.32433319091797
31173,40.580528259277344
31175,40.08986282348633
31177,44.13655090332031
31179,38.460514068603516
31181,42.96828842163086
31183,37.809871673583984
31185,43.06914520263672
32001,45.947059631347656
32003,54.03900909423828
32005,47.877174377441406
32007,39.36499786376953
32009,53.31209182739258
32011,42.76443099975586
32013,44.420509338378906
32015,45.46107482910156
32017,47.0112190246582
32019,46.138221740722656
32021,48.98677062988281
32023,49.39222717285156
32027,45.046051025390625
32029,44.469295501708984
32031,45.518043518066406
32033,38.76875305175781
32510,46.637943267822266
33001,37.20298385620117
33003,37.73645782470703
33005,37.04059982299805
33007,36.2529296875
33009,35.22993087768555
33011,39.503631591796875
33013,37.678775787353516
33015,42.74272537231445
33017,40.32626724243164
33019,35.717063903808594
34001,45.67665100097656
34003,42.21635818481445
34005,45.53299331665039
34007,45.099510192871094
34009,45.870994567871094
34011,45.468467712402344
34013,42.67301940917969
34015,45.05852508544922
34017,43.97193145751953
34019,42.52006149291992
34021,44.866310119628906
34023,44.78098678588867
34025,45.134212493896484
34027,40.0838508605957
34029,45.573936462402344
34031,39.80207824707031
34033,45.13552474975586
34035,43.645320892333984
34037,38.5583381652832
34039,43.65703201293945
34041,40.83914566040039
35001,38.669620513916016
35003,38.47970962524414
35005,42.57735824584961
35006,36.02256774902344
35007,27.33132553100586
35009,35.29880142211914
35011,41.488861083984375
35013,47.283878326416016
35015,42.76314926147461
35017,47.24446105957031
35019,38.13803482055664
35021,31.466550827026367
35023,54.005592346191406
35025,39.914398193359375
35027,38.54007339477539
35028,31.952436447143555
35029,50.0745849609375
35031,35.88713073730469
35033,31.72801399230957
35035,40.95561599731445
35037,36.537723541259766
35039,35.801204681396484
35041,37.65073776245117
35043,36.739158630371094
35045,39.86466979980469
35047,35.136226654052734
35049,33.91188049316406
35051,43.09172058105469
35053,39.13605499267578
35055,29.331777572631836
35057,33.63260269165039
35059,26.771121978759766
35061,40.71710205078125
36001,36.64274215698242
36003,35.65303039550781
36005,43.859458923339844
36007,35.007225036621094
36009,35.281349182128906
36011,35.760433197021484
36013,36.809967041015625
36015,37.73603057861328
36017,32.296653747558594
36019,37.35320281982422
36021,39.100189208984375
36023,33.02040100097656
36025,31.5186710357666
36027,39.85675811767578
36029,38.40074157714844
36031,34.1916389465332
36033,35.74783706665039
36035,33.19014358520508
36037,37.55540466308594
36039,34.85873031616211
36041,31.147260665893555
36043,31.232501983642578
36045,34.617958068847656
36047,44.247032165527344
36049,32.01426696777344
36051,37.71108627319336
36053,32.33766555786133
36055,38.4104118347168
36057,35.314022064208984
36059,43.68916702270508
36061,44.11027526855469
36063,38.48295593261719
36065,33.07846450805664
36067,35.227210998535156
36069,36.68465042114258
36071,38.339759826660156
36073,38.5860710144043
36075,35.77388000488281
36077,30.938365936279297
36079,39.4101448059082
36081,43.92071533203125
36083,37.09526062011719
36085,44.525978088378906
36087,40.637943267822266
36089,36.0239372253418
36091,36.34573745727539
36093,35.951210021972656
36095,32.72843551635742
36097,36.509429931640625
36099,37.12872314453125
36101,36.4963264465332
36103,44.10426330566406
36105,34.26805114746094
36107,37.19316482543945
36109,36.20367431640625
36111,35.82608413696289
36113,34.88954162597656
36115,37.81435012817383
36117,37.21479797363281
36119,41.37169647216797
36121,35.4677848815918
36123,36.817169189453125
37001,51.37269973754883
37003,52.87286376953125
37005,42.345699310302734
37007,53.09111404418945
37009,40.4464225769043
37011,40.368629455566406
37013,50.27812957763672
37015,50.422393798828125
37017,53.800785064697266
37019,51.05577850341797
37021,46.30029296875
37023,53.46205520629883
37025,53.8410530090332
37027,51.64413833618164
37029,51.43845748901367
37031,50.45906448364258
37033,51.72193145751953
37035,54.65858840942383
37037,52.28870391845703
37039,48.37617874145508
37041,51.16502380371094
37043,49.485023498535156
37045,56.53120040893555
37047,51.84116744995117
37049,50.70396423339844
37051,56.93408966064453
37053,50.871971130371094
37055,49.48851013183594
37057,52.0813102722168
37059,52.60406494140625
37061,52.47664260864258
37063,53.42792510986328
37065,52.20427322387695
37067,51.4221305847168
37069,54.88267135620117
37071,56.286705017089844
37073,52.05825424194336
37075,45.62316131591797
37077,53.97531509399414
37079,52.21941375732422
37081,50.94608688354492
37083,51.84994125366211
37085,55.94572067260742
37087,42.48704528808594
37089,49.011375427246094
37091,51.09980392456055
37093,54.87510299682617
37095,50.177650451660156
37097,53.47323989868164
37099,46.413509368896484
37101,55.345977783203125
37103,51.137428283691406
37105,53.67237091064453
37107,51.885780334472656
37109,55.77370071411133
37111,52.471431732177734
37113,48.7752685546875
37115,43.7803955078125
37117,50.528507232666016
37119,54.88711929321289
37121,41.88045883178711
37123,52.47492980957031
37125,53.35722732543945
37127,53.85520553588867
37129,52.112831115722656
37131,51.163997650146484
37133,51.21155548095703
37135,51.78411865234375
37137,50.253021240234375
37139,51.29761505126953
37141,52.086952209472656
37143,51.28144454956055
37145,52.33161926269531
37147,51.24258804321289
37149,54.33354187011719
37151,51.68687057495117
37153,53.26447677612305
37155,54.21601104736328
37157,51.319026947021484
37159,53.24501037597656
37161,55.65289306640625
37163,55.03251266479492
37165,53.72557830810547
37167,53.23422622680664
37169,50.9703369140625
37171,50.61912536621094
37173,43.22157669067383
37175,48.94496536254883
37177,50.41359329223633
37179,53.54477310180664
37181,54.500091552734375
37183,54.3459587097168
37185,53.72764205932617
37187,50.54789352416992
37189,41.18524932861328
37191,53.556312561035156
37193,50.57993698120117
37195,53.249141693115234
37197,52.0970344543457
37199,42.54096603393555
38001,37.370765686035156
38003,38.98194885253906
38005,40.66838836669922
38007,36.513301849365234
38009,37.54206466674805
38011,37.558860778808594
38013,38.122047424316406
38015,39.800559997558594
38017,37.1005744934082
38019,38.03411102294922
38021,38.704898834228516
38023,36.742156982421875
38025,37.34677505493164
38027,40.59928512573242
38029,39.58420944213867
38031,40.56879806518555
38033,36.70751190185547
38035,38.86182403564453
38037,37.64683151245117
38039,39.35786819458008
38041,36.88138198852539
38043,39.42546844482422
38045,39.331085205078125
38047,39.017333984375
38049,39.40711975097656
38051,38.6980094909668
38053,37.614601135253906
38055,38.88513946533203
38057,38.07589340209961
38059,38.70867156982422
38061,38.88653564453125
38063,38.56508255004883
38065,38.14284133911133
38067,39.458126068115234
38069,39.85609817504883
38071,39.37042999267578
38073,37.4243049621582
38075,39.09374237060547
38077,36.228702545166016
38079,38.24430465698242
38081,36.7576789855957
38083,40.01939010620117
38085,39.14497756958008
38087,37.51374816894531
38089,36.956424713134766
38091,37.51453399658203
38093,40.091705322265625
38095,39.298030853271484
38097,37.4984130859375
38099,38.85044479370117
38101,39.91524887084961
38103,41.03498840332031
38105,37.783935546875
39001,41.475093841552734
39003,41.295501708984375
39005,36.93181228637695
39007,37.560752868652344
39009,38.89901351928711
39011,39.92039108276367
39013,36.653343200683594
39015,41.8591194152832
39017,41.67868423461914
39019,36.21529006958008
39021,37.576419830322266
39023,38.341434478759766
39025,42.424076080322266
39027,39.90702438354492
39029,36.07453536987305
39031,37.63288116455078
39033,38.38425064086914
39035,37.79178237915039
39037,39.772701263427734
39039,44.659549713134766
39041,38.3676643371582
39043,39.63508224487305
39045,38.919498443603516
39047,39.33537673950195
39049,39.37919616699219
39051,46.29277420043945
39053,39.6718635559082
39055,35.954673767089844
39057,39.28020095825195
39059,37.271549224853516
39061,43.11410903930664
39063,42.10223388671875
39065,40.03498458862305
39067,36.649024963378906
39069,44.845115661621094
39071,40.76820755004883
39073,38.818931579589844
39075,36.636741638183594
39077,38.45813751220703
39079,40.357234954833984
39081,36.319698333740234
39083,36.95171356201172
39085,38.15553665161133
39087,40.5245361328125
39089,38.222896575927734
39091,38.20075607299805
39093,38.025665283203125
39095,46.238651275634766
39097,38.50231170654297
39099,36.54246139526367
39101,38.7083625793457
39103,36.995391845703125
39105,38.76084899902344
39107,39.7967414855957
39109,39.739078521728516
39111,37.2531852722168
39113,40.09905242919922
39115,38.19513702392578
39117,36.96387481689453
39119,38.322509765625
39121,37.606327056884766
39123,43.50053405761719
39125,43.2491340637207
39127,38.398223876953125
39129,39.588157653808594
39131,40.826026916503906
39133,36.5947265625
39135,39.826988220214844
39137,42.91971969604492
39139,37.08443832397461
39141,40.18094253540039
39143,42.188865661621094
39145,41.24309539794922
39147,40.611942291259766
39149,38.94914627075195
39151,36.7321891784668
39153,37.38053512573242
39155,36.97301483154297
39157,36.85425567626953
39159,38.3145866394043
39161,41.195037841796875
39163,39.61808395385742
39165,40.671756744384766
39167,38.82725524902344
39169,36.661399841308594
39171,45.65737533569336
39173,44.09515380859375
39175,40.26993179321289
40001,42.29025650024414
40003,38.5202522277832
40005,46.61191940307617
40007,33.749916076660156
40009,38.30405044555664
40011,39.3775520324707
40013,47.66044235229492
40015,41.24955368041992
40017,42.061058044433594
40019,49.9350471496582
40021,43.26573181152344
40023,45.37006759643555
40025,30.008743286132812
40027,45.17367935180664
40029,47.3189811706543
40031,42.92048263549805
40033,46.01878356933594
40035,46.18747329711914
40037,45.52675247192383
40039,37.66044235229492
40041,44.66696548461914
40043,35.23647689819336
40045,33.037166595458984
40047,41.48493194580078
40049,47.180599212646484
40051,44.124393463134766
40053,41.37297439575195
40055,39.79556655883789
40057,39.77446746826172
40059,33.35592269897461
40061,43.685096740722656
40063,46.41404724121094
40065,41.47914505004883
40067,49.900856018066406
40069,48.10626220703125
40071,44.48171615600586
40073,42.102134704589844
40075,40.83763885498047
40077,43.44480514526367
40079,42.18711471557617
40081,45.910377502441406
40083,43.85093688964844
40085,52.14909362792969
40087,45.378780364990234
40089,42.88077163696289
40091,45.17585754394531
40093,37.65291213989258
40095,49.8278694152832
40097,44.704376220703125
40099,47.78080749511719
40101,44.53535461425781
40103,44.3798942565918
40105,45.74378967285156
40107,46.05554962158203
40109,44.455081939697266
40111,45.48896026611328
40113,45.01266098022461
40115,46.941261291503906
40117,45.6636962890625
40119,45.451515197753906
40121,45.380062103271484
40123,46.90235900878906
40125,46.182891845703125
40127,43.731422424316406
40129,35.825626373291016
40131,44.73362731933594
40133,46.5790901184082
40135,42.719886779785156
40137,47.061317443847656
40139,34.42107009887695
40141,43.33845901489258
40143,44.82905960083008
40145,44.69870376586914
40147,45.22196578979492
40149,38.912208557128906
40151,35.84830856323242
40153,33.414878845214844
41001,38.012123107910156
41003,51.00075149536133
41005,46.44142150878906
41007,53.32328796386719
41009,52.6464729309082
41011,57.34877014160156
41013,41.02095031738281
41015,59.26877212524414
41017,39.5352668762207
41019,53.14550018310547
41021,39.37958526611328
41023,40.740943908691406
41025,41.41842269897461
41027,38.325584411621094
41029,53.107093811035156
41031,37.565677642822266
41033,54.23870849609375
41035,46.55276107788086
41037,45.48698806762695
41039,50.921051025390625
41041,53.185115814208984
41043,48.52394485473633
41045,39.61623764038086
41047,48.86658477783203
41049,41.04885482788086
41051,49.97943878173828
41053,51.356895446777344
41055,37.57547378540039
41057,51.71650695800781
41059,40.815940856933594
41061,40.78437423706055
41063,42.7751579284668
41065,36.71616744995117
41067,51.8746452331543
41069,41.140995025634766
41071,51.01887893676758
42001,43.32769775390625
42003,36.02191925048828
42005,34.52581787109375
42007,36.44229507446289
42009,36.19594192504883
42011,42.65787887573242
42013,33.59028244018555
42015,37.37983703613281
42017,43.0338249206543
42019,35.26055908203125
42021,30.229257583618164
42023,35.02964401245117
42025,37.726661682128906
42027,34.849708557128906
42029,43.91687774658203
42031,34.1616325378418
42033,32.94633865356445
42035,36.61064529418945
42037,38.89451599121094
42039,35.66196060180664
42041,42.145965576171875
42043,41.854122161865234
42045,44.31444549560547
42047,34.24752426147461
42049,37.06265640258789
42051,32.897125244140625
42053,34.215335845947266
42055,41.56863021850586
42057,39.77196502685547
42059,35.5865364074707
42061,37.175697326660156
42063,32.810546875
42065,33.48108673095703
42067,38.83944320678711
42069,36.663089752197266
42071,44.2054443359375
42073,36.798980712890625
42075,42.593162536621094
42077,41.98820495605469
42079,37.55030059814453
42081,37.85153579711914
42083,35.053428649902344
42085,36.122100830078125
42087,37.12694549560547
42089,37.122249603271484
42091,43.64816665649414
42093,40.379493713378906
42095,41.4458122253418
42097,40.16249465942383
42099,40.076316833496094
42101,44.417720794677734
42103,36.19085693359375
42105,34.99162292480469
42107,38.904335021972656
42109,39.52766799926758
42111,30.122913360595703
42113,34.25187683105469
42115,36.052772521972656
42117,36.298126220703125
42119,39.164669036865234
42121,34.727081298828125
42123,34.65706253051758
42125,35.79447937011719
42127,35.39070510864258
42129,33.90236282348633
42131,37.485595703125
42133,44.40535354614258
44001,46.08930587768555
44003,43.40843963623047
44005,46.2041130065918
44007,42.654232025146484
44009,44.50027847290039
45001,55.23612594604492
45003,56.40134048461914
45005,56.2441520690918
45007,55.795223236083984
45009,55.01211929321289
45011,56.12363815307617
45013,55.38269805908203
45015,54.09242248535156
45017,55.815608978271484
45019,54.35105514526367
45021,56.63549041748047
45023,55.236637115478516
45025,53.44060516357422
45027,54.653343200683594
45029,55.22084045410156
45031,54.00668716430664
45033,53.46672821044922
45035,55.33031463623047
45037,56.33130645751953
45039,55.777748107910156
45041,53.59762191772461
45043,50.3896484375
45045,55.06690979003906
45047,55.664669036865234
45049,55.641292572021484
45051,51.041107177734375
45053,55.863494873046875
45055,54.99924850463867
45057,54.18044662475586
45059,55.67940902709961
45061,54.703548431396484
45063,55.909236907958984
45065,55.838443756103516
45067,52.82524871826172
45069,53.652191162109375
45071,56.29825973510742
45073,55.41732406616211
45075,55.43069839477539
45077,55.80680465698242
45079,56.24452590942383
45081,56.1170539855957
45083,55.9974250793457
45085,55.35520935058594
45087,55.89529800415039
45089,52.76258087158203
45091,55.688175201416016
46003,35.80781936645508
46005,38.02928924560547
46007,32.40721893310547
46009,35.440460205078125
46011,33.64627456665039
46013,39.57780456542969
46015,35.60982894897461
46017,37.3161735534668
46019,37.27791213989258
46021,39.703670501708984
46023,34.632469177246094
46025,34.272884368896484
46027,38.894187927246094
46029,32.24174499511719
46031,38.69198989868164
46033,37.834266662597656
46035,37.15593338012695
46037,34.078773498535156
46039,32.843257904052734
46041,39.170631408691406
46043,35.00960159301758
46045,39.63368606567383
46047,38.00694274902344
46049,39.52128219604492
46051,33.88665771484375
46053,33.714664459228516
46055,38.39699172973633
46057,32.63962936401367
46059,38.62144470214844
46061,38.08881378173828
46063,38.27238845825195
46065,38.42694854736328
46067,36.89563751220703
46069,37.78833770751953
46071,36.07634353637695
46073,36.977054595947266
46075,36.086978912353516
46077,34.23591232299805
46079,35.44414138793945
46081,36.64868927001953
46083,39.61293411254883
46085,36.93547058105469
46087,38.05511474609375
46089,39.19453048706055
46091,34.87094497680664
46093,38.844547271728516
46095,34.57316970825195
46097,36.87370300292969
46099,38.64954376220703
46101,36.593143463134766
46103,37.74246597290039
46105,38.38490295410156
46107,38.479217529296875
46109,34.76959228515625
46111,38.10157775878906
46113,36.50355529785156
46115,38.8548698425293
46117,38.38606643676758
46119,38.637451171875
46121,32.35205841064453
46123,34.8222770690918
46125,38.562110900878906
46127,39.647186279296875
46129,39.013309478759766
46135,37.355289459228516
46137,39.41857147216797
47001,42.23625946044922
47003,48.2618522644043
47005,52.14815902709961
47007,45.07522964477539
47009,45.56949996948242
47011,49.279563903808594
47013,39.92510986328125
47015,46.671875
47017,51.72991180419922
47019,42.064659118652344
47021,48.592735290527344
47023,53.0205078125
47025,39.67191696166992
47027,45.399803161621094
47029,44.5023193359375
47031,47.23154830932617
47033,52.6403694152832
47035,41.92127990722656
47037,47.92070770263672
47039,52.428184509277344
47041,46.048439025878906
47043,49.28346633911133
47045,51.76734924316406
47047,54.640625
47049,40.83250045776367
47051,48.22096252441406
47053,51.893009185791016
47055,49.12910461425781
47057,41.66445541381836
47059,43.177947998046875
47061,45.48685073852539
47063,42.70671081542969
47065,49.19615173339844
47067,41.012367248535156
47069,53.8133544921875
47071,52.62678527832031
47073,42.056541442871094
47075,53.20297622680664
47077,52.61850357055664
47079,50.40058135986328
47081,50.249244689941406
47083,50.80390548706055
47085,51.38007354736328
47087,45.67365646362305
47089,44.0386962890625
47091,41.226009368896484
47093,43.987586975097656
47095,50.53988265991211
47097,52.612361907958984
47099,49.5676155090332
47101,49.8317756652832
47103,48.801300048828125
47105,46.1404914855957
47107,47.8563346862793
47109,52.848968505859375
47111,46.145233154296875
47113,53.22283172607422
47115,48.283756256103516
47117,48.672943115234375
47119,49.85655975341797
47121,47.4512825012207
47123,47.1529655456543
47125,49.69477081298828
47127,48.3222541809082
47129,41.76483154296875
47131,50.412715911865234
47133,43.41496276855469
47135,51.506160736083984
47137,42.5736198425293
47139,48.528682708740234
47141,44.08782958984375
47143,45.80329132080078
47145,45.20805358886719
47147,47.40159225463867
47149,47.45016860961914
47151,40.19845962524414
47153,46.022369384765625
47155,43.495609283447266
47157,55.23351287841797
47159,46.203792572021484
47161,50.62351608276367
47163,42.988460540771484
47165,47.256500244140625
47167,53.68140411376953
47169,46.82807540893555
47171,41.14103317260742
47173,41.28068161010742
47175,44.55944061279297
47177,46.70463180541992
47179,43.1697883605957
47181,50.497047424316406
47183,50.37604522705078
47185,44.452110290527344
47187,48.48344039916992
47189,46.73318862915039
48001,53.50901412963867
48003,41.87530517578125
48005,55.72291564941406
48007,76.77019500732422
48009,46.769779205322266
48011,39.083309173583984
48013,72.38455200195312
48015,66.52751922607422
48017,36.538307189941406
48019,61.8427848815918
48021,63.0644416809082
48023,44.610137939453125
48025,73.998046875
48027,56.30394744873047
48029,66.70955657958984
48031,58.45014953613281
48033,42.96664047241211
48035,53.33847427368164
48037,44.81278610229492
48039,71.20125579833984
48041,60.896934509277344
48043,48.213035583496094
48045,40.71273422241211
48047,77.16679382324219
48049,53.31978225708008
48051,62.117618560791016
48053,56.63752365112305
48055,63.2481803894043
48057,76.05299377441406
48059,50.09676742553711
48061,81.17071533203125
48063,47.39876174926758
48065,37.60283660888672
48067,46.32188034057617
48069,35.3577995300293
48071,63.96107482910156
48073,51.9998779296875
48075,40.68643569946289
48077,49.289306640625
48079,37.7316780090332
48081,50.9759635925293
48083,53.335716247558594
48085,51.258201599121094
48087,38.83637619018555
48089,68.00848388671875
48091,62.04936599731445
48093,51.763919830322266
48095,53.786582946777344
48097,53.13530349731445
48099,53.34068298339844
48101,41.93543243408203
48103,47.52790069580078
48105,52.614009857177734
48107,40.14778518676758
48109,42.660377502441406
48111,32.09859085083008
48113,53.43107223510742
48115,41.033294677734375
48117,34.424072265625
