GEOID,tmax
26159,84.30319213867188
26161,83.89043426513672
26163,85.78152465820312
26165,82.3677749633789
27001,74.35225677490234
27003,75.78305053710938
27005,75.6801528930664
27007,75.76126861572266
27009,74.7831802368164
27011,78.88243865966797
27013,76.68276977539062
27015,74.79193878173828
27017,72.72882080078125
27019,75.46449279785156
27021,74.73473358154297
27023,75.57388305664062
27025,75.99219512939453
27027,80.21879577636719
27029,74.5242919921875
27031,67.26377868652344
27033,73.5508804321289
27035,75.43085479736328
27037,76.88492584228516
27039,78.8368911743164
27041,74.01030731201172
27043,77.98856353759766
27045,82.32891082763672
27047,79.75476837158203
27049,78.20833587646484
27051,77.18583679199219
27053,75.71807098388672
27055,84.05921173095703
27057,74.14897155761719
27059,76.3066635131836
27061,74.21784973144531
27063,74.5986099243164
27065,75.64742279052734
27067,73.64409637451172
27069,80.1253662109375
27071,74.59942626953125
27073,77.33012390136719
27075,70.56350708007812
27077,78.05191802978516
27079,76.0442123413086
27081,73.38460540771484
27083,74.13951873779297
27085,74.5028076171875
27087,76.05001831054688
27089,77.88198852539062
27091,75.88573455810547
27093,73.64244079589844
27095,75.77667999267578
27097,74.41307830810547
27099,81.04454040527344
27101,71.9685287475586
27103,75.60465240478516
27105,73.40290069580078
27107,79.36447143554688
27109,80.66011810302734
27111,75.53553771972656
27113,76.16743469238281
27115,74.3373794555664
27117,72.77239227294922
27119,77.92741394042969
27121,74.83209991455078
27123,75.72004699707031
27125,76.47721099853516
27127,73.76168060302734
27129,73.79450988769531
27131,76.707763671875
27133,74.49109649658203
27135,78.36392211914062
27137,72.441162109375
27139,76.01128387451172
27141,75.41649627685547
27143,74.98197174072266
27145,73.43925476074219
27147,78.18187713623047
27149,77.67855072021484
27151,76.45744323730469
27153,73.17212677001953
27155,78.84320831298828
27157,81.45443725585938
27159,74.11558532714844
27161,77.21525573730469
27163,76.03817749023438
27165,75.76419067382812
27167,79.78770446777344
27169,82.21463012695312
27171,74.77056121826172
27173,75.45648193359375
28001,95.49099731445312
28003,92.87518310546875
28005,95.97906494140625
28007,93.09754943847656
28009,92.97280883789062
28011,91.10648345947266
28013,92.8851318359375
28015,93.45553588867188
28017,93.43120574951172
28019,93.11720275878906
28021,95.1863021850586
28023,94.73847198486328
28025,94.00439453125
28027,90.94719696044922
28029,95.38937377929688
28031,95.8245620727539
28033,92.57392883300781
28035,94.74618530273438
28037,95.7081069946289
28039,94.3030014038086
28041,94.72777557373047
28043,92.87889862060547
28045,92.7781753540039
28047,91.87480163574219
28049,94.55624389648438
28051,93.67193603515625
28053,93.67904663085938
28055,93.99317169189453
28057,92.21231079101562
28059,93.27899932861328
28061,95.56101989746094
28063,95.45963287353516
28065,95.63838195800781
28067,95.9433822631836
28069,93.10961151123047
28071,92.37705993652344
28073,94.80787658691406
28075,94.23912048339844
28077,96.17757415771484
28079,93.18470764160156
28081,93.51270294189453
28083,93.14495086669922
28085,95.82069396972656
28087,93.70594024658203
28089,93.86894989013672
28091,95.68167877197266
28093,92.70399475097656
28095,93.10699462890625
28097,92.96929931640625
28099,92.84024047851562
28101,94.47464752197266
28103,93.46804809570312
28105,94.09538269042969
28107,91.78668212890625
28109,94.23536682128906
28111,94.76686096191406
28113,96.26580810546875
28115,93.10298919677734
28117,92.87828826904297
28119,91.25779724121094
28121,95.39330291748047
28123,94.53077697753906
28125,93.72749328613281
28127,95.89523315429688
28129,95.94863891601562
28131,93.31814575195312
28133,91.9466781616211
28135,91.78305053710938
28137,92.07393646240234
28139,93.02906799316406
28141,91.94463348388672
28143,91.83645629882812
28145,93.23974609375
28147,95.74234771728516
28149,94.0869140625
28151,93.06774139404297
28153,94.63018035888672
28155,93.03352355957031
28157,95.50690460205078
28159,92.86331939697266
28161,92.26119995117188
28163,93.4426040649414
29001,90.22371673583984
29003,90.14420318603516
29005,90.61857604980469
29007,89.46807098388672
29009,92.93524169921875
29011,95.17337036132812
29013,93.2546615600586
29015,90.95571899414062
29017,91.68352508544922
29019,90.10260009765625
29021,89.3880615234375
29023,93.3915023803711
29025,89.63872528076172
29027,90.43893432617188
29029,91.99063873291016
29031,92.01229858398438
29033,88.91413116455078
29035,92.60350799560547
29037,90.3302230834961
29039,94.872314453125
29041,89.21977996826172
29043,91.6178970336914
29045,87.57691955566406
29047,87.95958709716797
29049,88.7728500366211
29051,90.572265625
29053,89.76221466064453
29055,91.36070251464844
29057,94.54347229003906
29059,92.0354232788086
29061,90.07654571533203
29063,90.25639343261719
29065,90.90259552001953
29067,90.73607635498047
29069,93.25216674804688
29071,91.78646850585938
29073,91.11994934082031
29075,90.51799011230469
29077,92.33890533447266
29079,89.39176940917969
29081,90.20337677001953
29083,92.01947021484375
29085,92.1447525024414
29087,90.22957611083984
29089,89.47388458251953
29091,89.77064514160156
29093,90.85619354248047
29095,88.38384246826172
29097,94.94659423828125
29099,92.0068588256836
29101,90.83015441894531
29103,89.271240234375
29105,91.88908386230469
29107,89.70623016357422
29109,93.4271011352539
29111,88.3012924194336
29113,90.28770446777344
29115,89.24507904052734
29117,89.3288345336914
29119,94.18912506103516
29121,90.11339569091797
29123,90.7137451171875
29125,90.74396514892578
29127,89.3616714477539
29129,88.94822692871094
29131,91.384521484375
29133,91.37915802001953
29135,90.18775177001953
29137,89.58753204345703
29139,90.29673767089844
29141,90.25141906738281
29143,91.86797332763672
29145,94.5368423461914
29147,89.9870834350586
29149,91.5504379272461
29151,91.04774475097656
29153,90.72317504882812
29155,92.47217559814453
29157,91.1154556274414
29159,89.77641296386719
29161,91.24118041992188
29163,89.30445098876953
29165,88.54680633544922
29167,93.17920684814453
29169,92.26819610595703
29171,89.67011260986328
29173,89.58015441894531
29175,89.38202667236328
29177,88.91175842285156
29179,91.95215606689453
29181,93.10204315185547
29183,91.37425994873047
29185,93.57565307617188
29186,91.01681518554688
29187,90.5033187866211
29189,91.16809844970703
29195,89.19850158691406
29197,89.47554779052734
29199,88.71106719970703
29201,92.13801574707031
29203,91.6133041381836
29205,89.4154281616211
29207,92.53267669677734
29209,92.57219696044922
29211,89.1895523071289
29213,91.64946746826172
29215,89.79209899902344
29217,94.86150360107422
29219,91.06538391113281
29221,91.53009033203125
29223,92.31787872314453
29225,90.82719421386719
29227,90.2004623413086
29229,90.14813995361328
29510,90.96991729736328
30001,69.6851577758789
30003,80.60292053222656
30005,76.08589172363281
30007,74.88790893554688
30009,73.95124053955078
30011,81.690185546875
30013,76.07292938232422
30015,77.9535140991211
30017,83.09024047851562
30019,75.8009262084961
30021,80.46588897705078
30023,67.98990631103516
30025,80.75341033935547
30027,75.68535614013672
30029,71.47611999511719
30031,71.43050384521484
30033,79.32249450683594
30035,69.76827239990234
30037,75.97257995605469
30039,68.43646240234375
30041,75.99730682373047
30043,71.13165283203125
30045,72.80140686035156
30047,75.46664428710938
30049,72.25299072265625
30051,74.4566421508789
30053,74.13128662109375
30055,79.9625244140625
30057,70.45195770263672
30059,70.7462158203125
30061,73.79289245605469
30063,72.2501449584961
30065,77.03469848632812
30067,70.72254180908203
30069,78.52314758300781
30071,78.07584381103516
30073,74.52049255371094
30075,83.8787841796875
30077,69.8908462524414
30079,81.40523529052734
30081,70.54608917236328
30083,80.9887466430664
30085,79.56117248535156
30087,81.44641876220703
30089,75.20721435546875
30091,80.0445556640625
30093,69.89057159423828
30095,74.32296752929688
30097,73.74423217773438
30099,73.80624389648438
30101,74.7522201538086
30103,81.06258392333984
30105,77.2942123413086
30107,75.57198333740234
30109,79.8132095336914
30111,79.22296905517578
31001,80.13062286376953
31003,75.05550384521484
31005,76.98971557617188
31007,78.5630111694336
31009,76.74930572509766
31011,76.10643005371094
31013,78.098876953125
31015,75.44342041015625
31017,76.52899169921875
31019,76.92059326171875
31021,84.62606811523438
31023,81.45704650878906
31025,89.30012512207031
31027,76.89835357666016
31029,76.09232330322266
31031,75.8996810913086
31033,78.27447509765625
31035,82.30967712402344
31037,80.8809585571289
31039,81.05445098876953
31041,75.56452178955078
31043,81.47877502441406
31045,78.52864074707031
31047,74.90650939941406
31049,78.49220275878906
31051,78.66204833984375
31053,84.22271728515625
31055,89.00711822509766
31057,75.05403900146484
31059,83.76152038574219
31061,79.95817565917969
31063,75.10382843017578
31065,77.8466796875
31067,88.37154388427734
31069,78.18177032470703
31071,76.70178985595703
31073,75.45514678955078
31075,76.61022186279297
31077,77.12989807128906
31079,78.70490264892578
31081,80.4241714477539
31083,78.71037292480469
31085,74.45875549316406
31087,74.99272155761719
31089,75.71556091308594
31091,76.0928726196289
31093,77.81742095947266
31095,87.21134948730469
31097,88.98878479003906
31099,77.93634033203125
31101,77.10913848876953
31103,75.89037322998047
31105,78.04313659667969
31107,75.9721450805664
31109,87.1900405883789
31111,75.03126525878906
31113,75.02137756347656
31115,76.63838958740234
31117,75.49571228027344
31119,76.52465057373047
31121,79.35343170166016
31123,79.23362731933594
31125,77.99069213867188
31127,90.29637908935547
31129,84.31497192382812
31131,89.57628631591797
31133,89.58250427246094
31135,76.33421325683594
31137,76.26914978027344
31139,75.8198471069336
31141,78.3203125
31143,80.57474517822266
31145,76.68416595458984
31147,90.36808013916016
31149,76.04450225830078
31151,85.80674743652344
31153,89.71199798583984
31155,85.83053588867188
31157,80.27461242675781
31159,83.72615051269531
31161,77.4418716430664
31163,76.4527816772461
31165,77.65303802490234
31167,78.6978988647461
31169,85.8353271484375
31171,76.28675079345703
31173,81.80286407470703
31175,76.70372772216797
31177,86.98104095458984
31179,78.03913879394531
31181,82.3465576171875
31183,76.90151977539062
31185,81.9495620727539
32001,94.18419647216797
32003,102.0501480102539
32005,88.12149047851562
32007,83.5195541381836
32009,97.45050811767578
32011,89.66363525390625
32013,87.67764282226562
32015,89.90206909179688
32017,95.36691284179688
32019,93.0024185180664
32021,94.53653717041016
32023,95.0907974243164
32027,91.81526184082031
32029,90.21284484863281
32031,88.88140106201172
32033,89.05294799804688
32510,89.13114166259766
33001,75.810546875
33003,71.80337524414062
33005,77.68384552001953
33007,66.32527923583984
33009,71.65435791015625
33011,79.73404693603516
33013,77.91104888916016
33015,79.80384826660156
33017,77.57595825195312
33019,75.84329986572266
34001,86.92242431640625
34003,85.43250274658203
34005,87.59329223632812
34007,87.2650375366211
34009,86.19755554199219
34011,86.70487976074219
34013,85.32642364501953
34015,87.20970916748047
34017,85.63103485107422
34019,84.65834045410156
34021,86.85176086425781
34023,86.87521362304688
34025,88.04708862304688
34027,83.21067810058594
34029,87.9333267211914
34031,83.32178497314453
34033,86.92697143554688
34035,85.65019226074219
34037,82.10710906982422
34039,85.78691101074219
34041,83.37541198730469
35001,94.38362121582031
35003,86.70687103271484
35005,106.6358642578125
35006,89.13033294677734
35007,85.29190826416016
35009,104.74310302734375
35011,104.85363006591797
35013,103.11274719238281
35015,107.49734497070312
35017,94.49705505371094
35019,98.98648071289062
35021,98.54524230957031
35023,99.40179443359375
35025,108.08984375
35027,97.27642822265625
35028,88.48089599609375
35029,102.81101989746094
35031,91.01041412353516
35033,86.71244812011719
35035,99.39998626708984
35037,104.8708724975586
35039,87.51608276367188
35041,105.99149322509766
35043,92.44269561767578
35045,94.07864379882812
35047,94.27957916259766
35049,91.0551528930664
35051,96.8884048461914
35053,93.71101379394531
35055,83.4826889038086
35057,93.8388442993164
35059,93.96492767333984
35061,95.78669738769531
36001,81.40505981445312
36003,79.65596771240234
36005,85.83526611328125
36007,80.03510284423828
36009,78.49549865722656
36011,78.80960083007812
36013,77.88798522949219
36015,81.10456848144531
36017,78.99996948242188
36019,73.79735565185547
36021,82.74864959716797
36023,78.2676773071289
36025,77.52896881103516
36027,85.0199203491211
36029,80.29412841796875
36031,73.77371215820312
36033,76.01543426513672
36035,79.32880401611328
36037,79.70245361328125
36039,79.85025024414062
36041,75.66690063476562
36043,78.37077331542969
36045,80.3141098022461
36047,85.49445343017578
36049,78.12960815429688
36051,80.12066650390625
36053,79.39421844482422
36055,79.40657806396484
36057,82.17269897460938
36059,86.185546875
36061,85.58234405517578
36063,80.60332489013672
36065,80.28233337402344
36067,80.18153381347656
36069,78.89929962158203
36071,82.96929168701172
36073,79.64521026611328
36075,79.95862579345703
36077,78.01617431640625
36079,84.72584533691406
36081,85.90079498291016
36083,80.62759399414062
36085,85.82206726074219
36087,84.570068359375
36089,79.33328247070312
36091,79.98688507080078
36093,81.29318237304688
36095,79.72269439697266
36097,79.17975616455078
36099,79.22782135009766
36101,79.84156036376953
36103,84.80802917480469
36105,79.22168731689453
36107,80.52334594726562
36109,79.08411407470703
36111,81.00993347167969
36113,76.8454818725586
36115,79.30860137939453
36117,78.2900619506836
36119,85.55110168457031
36121,78.22209167480469
36123,78.86357879638672
37001,91.20462799072266
37003,90.40160369873047
37005,83.4709701538086
37007,93.13882446289062
37009,83.2244644165039
37011,81.38407135009766
37013,91.6860580444336
37015,91.81702423095703
37017,92.27717590332031
37019,90.860107421875
37021,85.64751434326172
37023,91.09957122802734
37025,92.72528839111328
37027,90.7544937133789
37029,91.5832748413086
37031,90.19474029541016
37033,90.6336441040039
37035,91.5638656616211
37037,91.94817352294922
37039,87.65636444091797
37041,91.41602325439453
37043,85.84568786621094
37045,93.6658935546875
37047,91.74919128417969
37049,91.44267272949219
37051,93.25843048095703
37053,90.68949890136719
37055,89.41383361816406
37057,90.74437713623047
37059,90.68500518798828
37061,92.18579864501953
37063,92.37321472167969
37065,93.29841613769531
37067,90.24895477294922
37069,93.52177429199219
37071,93.34196472167969
37073,92.06825256347656
37075,85.0968246459961
37077,92.24552917480469
37079,93.08341217041016
37081,90.8951416015625
37083,93.30368041992188
37085,92.9358901977539
37087,81.08157348632812
37089,86.29745483398438
37091,91.85840606689453
37093,93.21189880371094
37095,91.24079895019531
37097,91.20679473876953
37099,82.87886810302734
37101,93.45201873779297
37103,91.67617797851562
37105,92.05146026611328
37107,92.5696792602539
37109,92.46117401123047
37111,89.96519470214844
37113,84.34880828857422
37115,86.32672119140625
37117,92.42853546142578
37119,93.3077392578125
37121,82.99837493896484
37123,92.61511993408203
37125,92.59587097167969
37127,93.44602966308594
37129,91.58245086669922
37131,92.83489227294922
37133,90.94776916503906
37135,91.20233154296875
37137,90.63269805908203
37139,91.68697357177734
37141,91.9957275390625
37143,91.76187896728516
37145,91.1039810180664
37147,92.91361999511719
37149,92.25908660888672
37151,91.86150360107422
37153,92.86572265625
37155,93.33354187011719
37157,90.593017578125
37159,91.46240997314453
37161,93.31635284423828
37163,92.76827239990234
37165,93.5868911743164
37167,92.75550842285156
37169,89.71498107910156
37171,88.78617858886719
37173,82.86573791503906
37175,83.88607025146484
37177,91.57142639160156
37179,93.37786865234375
37181,92.69166564941406
37183,92.62498474121094
37185,93.31690979003906
37187,91.87527465820312
37189,82.97563934326172
37191,93.14717864990234
37193,89.44775390625
37195,93.10741424560547
37197,89.8960189819336
37199,82.09854888916016
38001,78.73124694824219
38003,79.84309387207031
38005,77.9497299194336
38007,78.9244155883789
38009,77.07929229736328
38011,80.26815032958984
38013,78.5680923461914
38015,79.95171356201172
38017,81.0029296875
38019,76.25159454345703
38021,77.2868881225586
38023,79.96571350097656
38025,78.24663543701172
38027,78.54993438720703
38029,79.19586181640625
38031,79.0086898803711
38033,79.3753662109375
38035,80.46088409423828
38037,79.1244125366211
38039,78.81968688964844
38041,78.53313446044922
38043,79.20915222167969
38045,78.31956481933594
38047,77.06005859375
38049,78.04071807861328
38051,75.78917694091797
38053,79.38619232177734
38055,78.28815460205078
38057,78.98894500732422
38059,80.08435821533203
38061,77.97759246826172
38063,78.69727325439453
38065,78.99730682373047
38067,79.99608612060547
38069,77.76414489746094
38071,77.55774688720703
38073,80.04242706298828
38075,78.2332763671875
38077,79.7160415649414
38079,75.85003662109375
38081,78.44622802734375
38083,78.69003295898438
38085,80.32818603515625
38087,79.64306640625
38089,78.93240356445312
38091,79.04361724853516
38093,79.0396728515625
38095,77.01008605957031
38097,80.05182647705078
38099,79.63824462890625
38101,77.54838562011719
38103,78.7828598022461
38105,80.35615539550781
39001,89.06466674804688
39003,85.85379791259766
39005,84.76567077636719
39007,78.89739227294922
39009,86.47260284423828
39011,85.67467498779297
39013,84.05116271972656
39015,88.42029571533203
39017,88.74031829833984
39019,83.44840240478516
39021,85.55626678466797
39023,86.0105972290039
39025,88.4891128540039
39027,87.1838607788086
39029,81.54676055908203
39031,83.9553451538086
39033,86.39595794677734
39035,82.63776397705078
39037,85.52713012695312
39039,86.04683685302734
39041,85.90369415283203
39043,85.01148986816406
39045,85.28144836425781
39047,87.10486602783203
39049,86.76432037353516
39051,86.10589599609375
39053,89.06401062011719
39055,80.28648376464844
39057,86.54264068603516
39059,84.01165008544922
39061,88.97180938720703
39063,87.00254821777344
39065,86.10282897949219
39067,84.11045837402344
39069,86.75698852539062
39071,87.88731384277344
39073,85.42037200927734
39075,84.09867095947266
39077,85.64599609375
39079,88.5031509399414
39081,82.68462371826172
39083,83.32581329345703
39085,79.9728775024414
39087,90.44668579101562
39089,83.83721160888672
39091,85.4889144897461
39093,84.05630493164062
39095,87.7301254272461
39097,86.51848602294922
39099,81.35272979736328
39101,86.15693664550781
39103,84.23738098144531
39105,87.37471008300781
39107,85.61050415039062
39109,86.3189468383789
39111,84.2507095336914
39113,87.38934326171875
39115,85.14847564697266
39117,84.39189147949219
39119,84.2578353881836
39121,84.70123291015625
39123,87.25202178955078
39125,85.89254760742188
39127,84.45221710205078
39129,87.16796112060547
39131,88.67051696777344
39133,82.0804672241211
39135,86.43986511230469
39137,86.19729614257812
39139,84.94793701171875
39141,87.91720581054688
39143,87.48626708984375
39145,89.88113403320312
39147,87.05619049072266
39149,85.68537902832031
39151,84.73167419433594
39153,84.0141372680664
39155,80.62198638916016
39157,85.04507446289062
39159,86.31726837158203
39161,85.64859008789062
39163,86.90936279296875
39165,88.28125
39167,86.67892456054688
39169,84.78849029541016
39171,85.2846450805664
39173,87.8807144165039
39175,86.87327575683594
40001,93.92462921142578
40003,99.31932067871094
40005,95.60548400878906
40007,97.14373779296875
40009,109.33824920654297
40011,102.64970397949219
40013,96.36367797851562
40015,101.81224060058594
40017,98.68836212158203
40019,95.7029037475586
40021,93.91358184814453
40023,96.18338012695312
40025,96.07698059082031
40027,94.73320007324219
40029,94.9955062866211
40031,103.19998931884766
40033,103.0994644165039
40035,93.51705932617188
40037,93.7862319946289
40039,105.99879455566406
40041,93.75984954833984
40043,103.70198059082031
40045,101.65516662597656
40047,97.50017547607422
40049,94.9616470336914
40051,97.60037994384766
40053,97.2037124633789
40055,110.44004821777344
40057,113.14147186279297
40059,99.15478515625
40061,94.91336822509766
40063,94.60533905029297
40065,110.74054718017578
40067,99.45053100585938
40069,94.0974349975586
40071,95.0228500366211
40073,99.3384017944336
40075,107.2761001586914
40077,93.95240783691406
40079,94.46240234375
40081,94.41939544677734
40083,95.98699951171875
40085,96.66907501220703
40087,95.35519409179688
40089,93.94149017333984
40091,94.4986801147461
40093,101.53843688964844
40095,95.19031524658203
40097,93.92105865478516
40099,93.6148452758789
40101,94.625
40103,95.5010757446289
40105,92.65240478515625
40107,94.34954833984375
40109,95.4138412475586
40111,94.25971221923828
40113,92.62556457519531
40115,94.78179168701172
40117,93.90977478027344
40119,94.69973754882812
40121,94.6098403930664
40123,93.3604965209961
40125,94.14147186279297
40127,94.25177001953125
40129,106.17317199707031
40131,93.66162109375
40133,94.15819549560547
40135,95.5374984741211
40137,98.11222076416016
40139,96.37428283691406
40141,107.51185607910156
40143,93.9942855834961
40145,94.40757751464844
40147,92.49747467041016
40149,106.53501892089844
40151,99.33316040039062
40153,101.1047592163086
41001,78.80896759033203
41003,85.941162109375
41005,79.6036605834961
41007,75.46217346191406
41009,81.1090316772461
41011,78.55228424072266
41013,82.09827423095703
41015,83.60135650634766
41017,80.76732635498047
41019,83.1084976196289
41021,84.84407043457031
41023,77.42996215820312
41025,81.74162292480469
41027,78.16703033447266
41029,85.46910858154297
41031,83.95366668701172
41033,84.98149871826172
41035,83.62061309814453
41037,82.50604248046875
41039,81.47161102294922
41041,77.31461334228516
41043,82.1701431274414
41045,83.72847747802734
41047,82.37843322753906
41049,84.01663970947266
41051,82.83882904052734
41053,84.99615478515625
41055,85.21749114990234
41057,75.2939453125
41059,82.65223693847656
41061,76.33749389648438
41063,74.29239654541016
41065,84.24922943115234
41067,81.47693634033203
41069,81.36750793457031
41071,83.59540557861328
42001,87.084716796875
42003,82.18997192382812
42005,80.9811782836914
42007,81.7342300415039
42009,83.27499389648438
42011,85.72650909423828
42013,81.88795471191406
42015,80.85336303710938
42017,85.34393310546875
42019,79.84191131591797
42021,79.3055191040039
42023,80.18962860107422
42025,80.18181610107422
42027,82.30492401123047
42029,86.28252410888672
42031,79.86894989013672
42033,80.21768951416016
42035,83.158447265625
42037,83.2797622680664
42039,77.79235076904297
42041,87.54393005371094
42043,86.62165832519531
42045,86.79883575439453
42047,79.13127899169922
42049,77.76296997070312
42051,81.88836669921875
42053,78.83352661132812
42055,86.259033203125
42057,84.81184387207031
42059,83.66278076171875
42061,84.01349639892578
42063,80.54361724853516
42065,79.46233367919922
42067,85.49424743652344
42069,78.50456237792969
42071,86.92005157470703
42073,80.35951232910156
42075,86.24214172363281
42077,84.99368286132812
42079,79.93736267089844
42081,83.05679321289062
42083,78.61919403076172
42085,78.86863708496094
42087,84.48576354980469
42089,79.44674682617188
42091,86.22380065917969
42093,84.93809509277344
42095,83.93336486816406
42097,84.41200256347656
42099,86.10714721679688
42101,87.06897735595703
42103,79.70254516601562
42105,79.72593688964844
42107,82.636962890625
42109,84.79634857177734
42111,79.62330627441406
42113,78.85639190673828
42115,79.89806365966797
42117,80.44137573242188
42119,84.5362319946289
42121,79.04265594482422
42123,77.87562561035156
42125,82.56986999511719
42127,78.85383605957031
42129,82.17743682861328
42131,80.63158416748047
42133,87.63764190673828
44001,81.53119659423828
44003,81.58935546875
44005,81.01626586914062
44007,81.46559143066406
44009,81.133056640625
45001,94.05033111572266
45003,95.78645324707031
45005,96.01658630371094
45007,93.96504211425781
45009,95.25042724609375
45011,96.15828704833984
45013,93.94893646240234
45015,94.74276733398438
45017,94.57096099853516
45019,93.15467834472656
45021,93.95187377929688
45023,93.00906372070312
45025,93.23410034179688
45027,94.23128509521484
45029,94.89539337158203
45031,94.22960662841797
45033,93.87801361083984
45035,95.20159912109375
45037,95.27272033691406
45039,93.73734283447266
45041,94.60911560058594
45043,91.22587585449219
45045,92.47589874267578
45047,94.48020935058594
45049,95.54605865478516
45051,91.41343688964844
45053,96.18771362304688
45055,93.26628875732422
45057,93.1933822631836
45059,94.18961334228516
45061,93.7088394165039
45063,94.95780944824219
45065,94.64106750488281
45067,93.31130981445312
45069,93.93171691894531
45071,95.09642028808594
45073,92.14596557617188
45075,95.15780639648438
45077,92.08544921875
45079,94.30322265625
45081,95.19425201416016
45083,93.93061065673828
45085,93.64688110351562
45087,93.60498809814453
45089,93.9771957397461
45091,93.31858825683594
46003,74.73609161376953
46005,76.45350646972656
46007,75.25418090820312
46009,76.26964569091797
46011,73.97301483154297
46013,79.21817016601562
46015,74.49803161621094
46017,75.19075775146484
46019,81.2456283569336
46021,78.80119323730469
46023,75.25946044921875
46025,75.41404724121094
46027,77.7399673461914
46029,74.35145568847656
46031,79.79924011230469
46033,74.31906127929688
46035,75.5231704711914
46037,76.0760726928711
46039,74.02567291259766
46041,79.36151885986328
46043,75.00460815429688
46045,78.07588195800781
46047,78.6217041015625
46049,78.08329010009766
46051,77.14803314208984
46053,74.39543151855469
46055,76.52539825439453
46057,73.93840026855469
46059,76.25849914550781
46061,75.9156494140625
46063,81.83807373046875
46065,75.97779846191406
46067,76.06092071533203
46069,74.59258270263672
46071,76.2722396850586
46073,74.7758560180664
46075,74.8011703491211
46077,74.1464614868164
46079,74.175537109375
46081,71.83292388916016
46083,77.04969787597656
46085,75.02700805664062
46087,75.70811462402344
46089,76.5489273071289
46091,76.51592254638672
46093,78.9569320678711
46095,74.87445831298828
46097,74.94403076171875
46099,75.28834533691406
46101,73.92222595214844
46103,75.14616394042969
46105,79.25216674804688
46107,76.68441009521484
46109,77.86730194091797
46111,75.75084686279297
46113,78.33220672607422
46115,78.89009094238281
46117,76.95880126953125
46119,76.06465911865234
46121,73.80148315429688
46123,75.11878204345703
46125,76.47459411621094
46127,78.80716705322266
46129,78.25425720214844
46135,76.57179260253906
46137,78.75826263427734
47001,90.26176452636719
47003,90.78226470947266
47005,90.28424072265625
47007,88.57486724853516
47009,91.08744049072266
47011,93.1546401977539
47013,87.62173461914062
47015,89.8888168334961
47017,90.41384887695312
47019,86.45186614990234
47021,91.83304595947266
47023,92.34063720703125
47025,87.9689712524414
47027,89.75045013427734
47029,90.465576171875
47031,89.14002990722656
47033,92.16212463378906
47035,86.67079162597656
47037,92.23963165283203
47039,91.13693237304688
47041,90.58527374267578
47043,90.98552703857422
47045,91.56694030761719
47047,93.29450988769531
47049,86.68783569335938
47051,89.68164825439453
47053,91.07755279541016
47055,90.34754943847656
47057,90.31969451904297
47059,90.4655990600586
47061,86.33570861816406
47063,91.1953353881836
47065,92.50157165527344
47067,88.63314056396484
47069,93.0365219116211
47071,91.87614440917969
47073,90.07658386230469
47075,93.00743103027344
47077,91.30281066894531
47079,89.53992462158203
47081,89.93516540527344
47083,90.16770935058594
47085,90.32083129882812
47087,90.85050201416016
47089,92.18319702148438
47091,85.2170639038086
47093,91.88871002197266
47095,91.08816528320312
47097,92.79877471923828
47099,89.96558380126953
47101,88.97078704833984
47103,90.63801574707031
47105,92.62538146972656
47107,93.08960723876953
47109,92.73127746582031
47111,90.44000244140625
47113,92.26494598388672
47115,89.2694320678711
47117,90.97281646728516
47119,90.49383544921875
47121,92.72703552246094
47123,91.03092956542969
47125,90.90239715576172
47127,90.17945861816406
47129,88.49412536621094
47131,90.08292388916016
47133,88.18409729003906
47135,90.17267608642578
47137,88.12149047851562
47139,91.24744415283203
47141,89.27945709228516
47143,90.50371551513672
47145,92.30396270751953
47147,90.68880462646484
47149,91.37444305419922
47151,87.30315399169922
47153,88.03785705566406
47155,88.89911651611328
47157,93.412109375
47159,91.56048583984375
47161,89.88199615478516
47163,89.5972900390625
47165,90.71224975585938
47167,93.22542572021484
47169,91.203125
47171,85.49181365966797
47173,89.84229278564453
47175,88.0761489868164
47177,89.50823211669922
47179,90.08950805664062
47181,90.05863189697266
47183,90.04972839355469
47185,89.41551971435547
47187,91.47622680664062
47189,91.21812438964844
48001,94.89784240722656
48003,108.84671783447266
48005,96.36476135253906
48007,92.73611450195312
48009,106.03193664550781
48011,110.2468032836914
48013,103.70606231689453
48015,98.27433013916016
48017,107.22038269042969
48019,102.93830871582031
48021,103.06689453125
48023,108.47156524658203
48025,99.73985290527344
48027,103.13322448730469
48029,104.36895751953125
48031,102.8720474243164
48033,109.12698364257812
48035,101.69612121582031
48037,94.3893814086914
48039,93.10163879394531
48041,98.67054748535156
48043,107.88690948486328
48045,112.2457046508789
48047,102.48069763183594
48049,106.90985107421875
48051,100.21923828125
48053,104.64228820800781
48055,104.35730743408203
48057,93.61190032958984
48059,106.3145523071289
48061,97.25468444824219
48063,95.38996887207031
48065,108.03712463378906
48067,93.9881591796875
48069,107.10441589355469
48071,92.90633392333984
48073,94.2120361328125
48075,114.56133270263672
48077,102.69151306152344
48079,108.18001556396484
48081,107.57481384277344
48083,107.26112365722656
48085,95.89614868164062
48087,112.296875
48089,99.56607055664062
48091,103.69220733642578
48093,105.57617950439453
48095,107.21844482421875
48097,97.06404113769531
48099,103.92784881591797
48101,114.78652954101562
48103,110.75119018554688
48105,106.75231170654297
48107,110.32252502441406
48109,105.68624114990234
48111,98.9984130859375
48113,97.33824157714844
48115,108.50496673583984
48117,106.52948760986328
48119,96.0059585571289
48121,97.88406372070312
48123,102.22422790527344
48125,112.38968658447266
48127,105.42533111572266
