GEOID,tmax
26157,48.80495071411133
26159,47.526615142822266
26161,51.56875228881836
26163,53.5380744934082
26165,42.80267333984375
27001,42.86481857299805
27003,45.52671432495117
27005,43.362728118896484
27007,42.001075744628906
27009,44.6873779296875
27011,49.59945297241211
27013,46.005313873291016
27015,47.29277420043945
27017,43.7021598815918
27019,45.74298858642578
27021,42.93973922729492
27023,49.12689971923828
27025,45.11034393310547
27027,46.89836120605469
27029,41.732696533203125
27031,38.842742919921875
27033,45.59912109375
27035,43.72021484375
27037,44.80637741088867
27039,43.64268493652344
27041,46.53090286254883
27043,45.977779388427734
27045,44.239906311035156
27047,44.02882766723633
27049,44.17268753051758
27051,47.93598556518555
27053,45.75135040283203
27055,44.67106246948242
27057,42.918819427490234
27059,45.11421585083008
27061,41.129066467285156
27063,45.94880676269531
27065,44.87675857543945
27067,46.85802459716797
27069,44.2666015625
27071,40.32999038696289
27073,49.59963607788086
27075,39.491947174072266
27077,41.668113708496094
27079,45.0849609375
27081,45.29582214355469
27083,47.12773513793945
27085,46.65390396118164
27087,42.67957305908203
27089,43.60731506347656
27091,46.9061164855957
27093,45.846012115478516
27095,44.521873474121094
27097,44.418128967285156
27099,43.697410583496094
27101,44.4505729675293
27103,47.13485336303711
27105,43.76700210571289
27107,45.82239532470703
27109,44.623531341552734
27111,45.60015869140625
27113,42.94625473022461
27115,44.542686462402344
27117,44.233787536621094
27119,44.60826873779297
27121,46.470603942871094
27123,45.3212890625
27125,43.38821792602539
27127,47.443721771240234
27129,47.863731384277344
27131,43.732078552246094
27133,44.569854736328125
27135,42.44831085205078
27137,40.748722076416016
27139,45.276817321777344
27141,45.0788459777832
27143,47.191829681396484
27145,45.389827728271484
27147,43.08932113647461
27149,48.15779495239258
27151,48.51892852783203
27153,45.08235168457031
27155,49.39920425415039
27157,44.799407958984375
27159,44.148433685302734
27161,43.970237731933594
27163,44.98099899291992
27165,46.78510665893555
27167,48.42801284790039
27169,44.59137725830078
27171,45.49853515625
27173,48.76096725463867
28001,86.84518432617188
28003,69.84054565429688
28005,88.9879379272461
28007,78.27600860595703
28009,68.49728393554688
28011,71.88590240478516
28013,76.02937316894531
28015,77.41561889648438
28017,77.8950424194336
28019,77.09480285644531
28021,85.31185150146484
28023,83.58698272705078
28025,80.08573913574219
28027,69.62710571289062
28029,85.35413360595703
28031,86.15019989013672
28033,65.26502990722656
28035,87.26530456542969
28037,87.48129272460938
28039,87.41759490966797
28041,86.41808319091797
28043,76.05675506591797
28045,86.63380432128906
28047,86.14111328125
28049,83.75186920166016
28051,79.83165740966797
28053,80.34687042236328
28055,80.6832504272461
28057,77.11475372314453
28059,87.4214859008789
28061,83.54485321044922
28063,86.0207290649414
28065,86.17259216308594
28067,85.85086059570312
28069,81.4310073852539
28071,72.09577941894531
28073,86.99078369140625
28075,82.83354187011719
28077,87.23285675048828
28079,79.48883819580078
28081,76.32103729248047
28083,77.17196655273438
28085,87.48418426513672
28087,82.18463897705078
28089,82.154541015625
28091,87.30941772460938
28093,68.04476928710938
28095,80.15856170654297
28097,76.69329071044922
28099,78.57093048095703
28101,81.31585693359375
28103,81.46353149414062
28105,79.44286346435547
28107,70.9184341430664
28109,86.9097671508789
28111,86.93736267089844
28113,88.98997497558594
28115,74.9459457397461
28117,73.2409896850586
28119,71.32447814941406
28121,82.99470520019531
28123,81.41670227050781
28125,80.63965606689453
28127,84.53451538085938
28129,83.98856353759766
28131,86.3310546875
28133,75.50198364257812
28135,74.2076187133789
28137,67.87716674804688
28139,69.83634185791016
28141,72.82742309570312
28143,67.00789642333984
28145,72.78445434570312
28147,87.70735931396484
28149,83.40485382080078
28151,76.64922332763672
28153,84.38897705078125
28155,77.03780364990234
28157,87.8215103149414
28159,77.98897552490234
28161,74.25382232666016
28163,81.95137023925781
29001,47.040443420410156
29003,47.62258529663086
29005,48.588722229003906
29007,47.72154998779297
29009,44.698734283447266
29011,48.10307312011719
29013,48.67274475097656
29015,49.28762435913086
29017,49.43415069580078
29019,48.18429183959961
29021,48.178775787353516
29023,53.28337478637695
29025,46.18757247924805
29027,48.43632507324219
29029,47.42687225341797
29031,50.272403717041016
29033,46.84800338745117
29035,49.54361343383789
29037,48.02046585083008
29039,48.537452697753906
29041,47.51112365722656
29043,44.08359146118164
29045,46.751686096191406
29047,47.34959411621094
29049,46.60546875
29051,48.38825225830078
29053,48.28057861328125
29055,45.82643127441406
29057,47.71308517456055
29059,46.18135070800781
29061,46.43879318237305
29063,46.68626022338867
29065,43.91411590576172
29067,43.48025894165039
29069,56.72311019897461
29071,47.883419036865234
29073,48.00141525268555
29075,47.265953063964844
29077,45.36526870727539
29079,46.3368034362793
29081,47.175777435302734
29083,49.47427749633789
29085,47.910675048828125
29087,48.40069580078125
29089,48.16672134399414
29091,44.71158981323242
29093,45.458438873291016
29095,47.510902404785156
29097,48.495079040527344
29099,47.1903076171875
29101,48.71240234375
29103,47.18205642700195
29105,45.19545364379883
29107,47.726070404052734
29109,45.87248229980469
29111,47.18049240112305
29113,48.61630630493164
29115,46.37718200683594
29117,46.13107681274414
29119,48.146026611328125
29121,47.60182189941406
29123,46.84379577636719
29125,46.943389892578125
29127,48.38393020629883
29129,45.898765563964844
29131,47.27749252319336
29133,55.43111038208008
29135,47.85401916503906
29137,48.03842544555664
29139,48.763763427734375
29141,47.68862533569336
29143,56.41513442993164
29145,48.37313461303711
29147,47.81229782104492
29149,47.57981491088867
29151,48.46607971191406
29153,44.364967346191406
29155,57.76173400878906
29157,46.83517074584961
29159,48.478050231933594
29161,45.5265007019043
29163,48.12531661987305
29165,48.51084899902344
29167,47.022335052490234
29169,46.48442077636719
29171,45.718387603759766
29173,48.511207580566406
29175,47.568946838378906
29177,46.713714599609375
29179,47.15316390991211
29181,51.02693176269531
29183,48.85086441040039
29185,49.1643180847168
29186,45.699180603027344
29187,45.117408752441406
29189,48.03615951538086
29195,48.16265106201172
29197,46.5508918762207
29199,46.45254135131836
29201,53.538902282714844
29203,45.60684585571289
29205,47.560699462890625
29207,54.21120071411133
29209,44.574153900146484
29211,45.63764190673828
29213,44.50094223022461
29215,42.83099365234375
29217,48.33102035522461
29219,48.92677307128906
29221,45.34437942504883
29223,50.450584411621094
29225,43.43380355834961
29227,47.605560302734375
29229,42.72683334350586
29510,47.92792892456055
30001,46.02451705932617
30003,54.41786575317383
30005,61.98176956176758
30007,51.64400863647461
30009,48.00767517089844
30011,57.622650146484375
30013,56.05972671508789
30015,61.409278869628906
30017,61.2084846496582
30019,61.62863540649414
30021,61.77885437011719
30023,47.28922653198242
30025,59.18037796020508
30027,59.89375686645508
30029,49.14814376831055
30031,47.86216354370117
30033,62.19304275512695
30035,52.49504852294922
30037,57.2689208984375
30039,47.62288284301758
30041,62.13932800292969
30043,49.80512237548828
30045,54.447059631347656
30047,52.57421112060547
30049,51.24653244018555
30051,61.453468322753906
30053,53.12792205810547
30055,63.138641357421875
30057,47.8900260925293
30059,49.655059814453125
30061,51.19430160522461
30063,50.117774963378906
30065,58.70491409301758
30067,47.51895523071289
30069,62.69337463378906
30071,63.73386001586914
30073,58.42660140991211
30075,58.804534912109375
30077,49.06047821044922
30079,61.81502914428711
30081,49.059043884277344
30083,62.62890625
30085,63.28169250488281
30087,60.17184829711914
30089,53.8409538269043
30091,60.22843551635742
30093,48.78806686401367
30095,52.07112503051758
30097,52.6840934753418
30099,56.127166748046875
30101,61.4150390625
30103,59.95283508300781
30105,62.46749496459961
30107,55.65874481201172
30109,59.39119338989258
30111,55.69084930419922
31001,47.88980484008789
31003,47.273433685302734
31005,45.92633819580078
31007,43.521663665771484
31009,51.64159393310547
31011,47.938907623291016
31013,44.363975524902344
31015,48.24763107299805
31017,50.36439895629883
31019,49.87352752685547
31021,48.8721809387207
31023,46.59681701660156
31025,48.718448638916016
31027,46.42919921875
31029,50.9492073059082
31031,47.42576217651367
31033,43.889549255371094
31035,46.771820068359375
31037,47.405548095703125
31039,47.2540168762207
31041,51.21741485595703
31043,47.963706970214844
31045,46.211524963378906
31047,51.8809700012207
31049,46.84972381591797
31051,46.59440994262695
31053,48.369754791259766
31055,50.015628814697266
31057,52.72401428222656
31059,45.867454528808594
31061,48.78049850463867
31063,52.652984619140625
31065,52.79570388793945
31067,46.32204055786133
31069,45.01784896850586
31071,49.90217971801758
31073,51.647987365722656
31075,44.89321517944336
31077,49.353851318359375
31079,48.91758346557617
31081,47.69105911254883
31083,50.756038665771484
31085,51.015865325927734
31087,52.951961517333984
31089,48.21002960205078
31091,47.096343994140625
31093,49.887081146240234
31095,45.962345123291016
31097,47.02293395996094
31099,48.373409271240234
31101,48.15578842163086
31103,49.40423583984375
31105,42.968894958496094
31107,47.23551559448242
31109,47.64720916748047
31111,50.315792083740234
31113,49.84872055053711
31115,50.9781608581543
31117,47.61964416503906
31119,46.96509552001953
31121,49.07985305786133
31123,44.626853942871094
31125,48.82869338989258
31127,48.3582763671875
31129,46.43685531616211
31131,47.940853118896484
31133,47.06330871582031
31135,49.001708984375
31137,50.07586669921875
31139,46.39030456542969
31141,47.77061462402344
31143,47.53369140625
31145,53.74283981323242
31147,48.537837982177734
31149,49.2758674621582
31151,45.64801025390625
31153,49.94527816772461
31155,48.39378356933594
31157,45.89329528808594
31159,46.08850860595703
31161,44.932525634765625
31163,50.96811294555664
31165,44.7668342590332
31167,46.66496658325195
31169,46.12979507446289
31171,49.88759231567383
31173,47.48798751831055
31175,50.768856048583984
31177,49.38615036010742
31179,46.024784088134766
31181,47.6786994934082
31183,49.31517028808594
31185,46.477962493896484
32001,57.517662048339844
32003,63.430423736572266
32005,56.2332649230957
32007,51.32267379760742
32009,58.303768157958984
32011,53.54726791381836
32013,58.26033401489258
32015,54.50922393798828
32017,56.20170974731445
32019,58.00440979003906
32021,57.4976806640625
32023,56.74953079223633
32027,57.8623046875
32029,55.30319595336914
32031,58.112586975097656
32033,49.073448181152344
32510,57.470943450927734
33001,56.634334564208984
33003,54.558311462402344
33005,58.83799743652344
33007,51.21254348754883
33009,53.80233383178711
33011,60.826019287109375
33013,57.4785270690918
33015,61.91868591308594
33017,59.35317611694336
33019,56.3480339050293
34001,72.44475555419922
34003,67.28340911865234
34005,70.36747741699219
34007,69.87158203125
34009,73.7560043334961
34011,71.61238861083984
34013,66.81891632080078
34015,69.92838287353516
34017,68.16224670410156
34019,65.63623809814453
34021,68.22561645507812
34023,68.36080169677734
34025,69.30362701416016
34027,64.13970184326172
34029,70.69264221191406
34031,64.8063735961914
34033,70.03131866455078
34035,66.96094512939453
34037,63.06333923339844
34039,67.2310562133789
34041,63.801536560058594
35001,42.880008697509766
35003,45.86210632324219
35005,43.62389373779297
35006,43.82335662841797
35007,42.55062484741211
35009,42.12376022338867
35011,43.01955795288086
35013,52.04380798339844
35015,45.10575485229492
35017,52.806678771972656
35019,41.73054885864258
35021,47.84114456176758
35023,57.443145751953125
35025,44.52206039428711
35027,40.74076843261719
35028,38.5816650390625
35029,54.57940673828125
35031,45.283164978027344
35033,41.39210891723633
35035,45.00076675415039
35037,46.114505767822266
35039,44.297950744628906
35041,41.05641174316406
35043,44.00078582763672
35045,51.558021545410156
35047,41.89616394042969
35049,37.76534652709961
35051,47.3878059387207
35053,43.130794525146484
35055,39.9260139465332
35057,37.5233268737793
35059,45.24038314819336
35061,44.367923736572266
36001,60.3299446105957
36003,59.9593505859375
36005,68.46531677246094
36007,59.570953369140625
36009,58.6545524597168
36011,60.51469802856445
36013,57.01007843017578
36015,60.639068603515625
36017,57.66431427001953
36019,56.24791717529297
36021,62.095706939697266
36023,57.760337829589844
36025,57.94269943237305
36027,64.1317138671875
36029,59.90283966064453
36031,54.037452697753906
36033,54.45405960083008
36035,55.96245574951172
36037,61.22594451904297
36039,59.9752082824707
36041,52.73478698730469
36043,54.367393493652344
36045,57.62417221069336
36047,68.4209976196289
36049,54.81441879272461
36051,62.41980743408203
36053,57.217987060546875
36055,62.62158966064453
36057,58.22975540161133
36059,68.66686248779297
36061,68.28792572021484
36063,58.95069885253906
36065,57.18973922729492
36067,59.74712371826172
36069,62.395057678222656
36071,64.08983612060547
36073,61.19795608520508
36075,59.66424560546875
36077,56.50929641723633
36079,64.77841186523438
36081,68.69641876220703
36083,60.22760772705078
36085,68.171875
36087,66.19327545166016
36089,55.6450309753418
36091,58.02044677734375
36093,59.18918991088867
36095,57.97575759887695
36097,60.56367492675781
36099,61.967506408691406
36101,60.58878707885742
36103,69.04691314697266
36105,60.5894775390625
36107,59.926849365234375
36109,59.56391906738281
36111,61.6807746887207
36113,55.91777038574219
36115,58.76782989501953
36117,61.68096923828125
36119,66.66558837890625
36121,59.923973083496094
36123,61.963172912597656
37001,77.83721923828125
37003,78.86979675292969
37005,72.64973449707031
37007,83.083984375
37009,71.07577514648438
37011,70.443359375
37013,82.48725891113281
37015,79.9224624633789
37017,81.84123229980469
37019,83.3276138305664
37021,75.24343872070312
37023,78.92295837402344
37025,80.68589782714844
37027,78.3695068359375
37029,81.41159057617188
37031,83.55097198486328
37033,78.03682708740234
37035,79.52565002441406
37037,78.89952850341797
37039,73.8799057006836
37041,80.73832702636719
37043,72.97435760498047
37045,80.59718322753906
37047,82.65916442871094
37049,83.35964965820312
37051,81.83616638183594
37053,81.5584945678711
37055,82.32494354248047
37057,78.7706527709961
37059,78.5367202758789
37061,82.38101196289062
37063,78.61294555664062
37065,80.16627502441406
37067,78.01443481445312
37069,79.70240783691406
37071,81.60665130615234
37073,79.8681411743164
37075,72.1380386352539
37077,79.00223541259766
37079,81.50729370117188
37081,77.81926727294922
37083,79.37763214111328
37085,81.03749084472656
37087,69.93852233886719
37089,75.60128784179688
37091,79.03054809570312
37093,81.9024429321289
37095,83.11965942382812
37097,79.26399993896484
37099,71.18180847167969
37101,80.76263427734375
37103,83.32518768310547
37105,79.92212677001953
37107,82.18557739257812
37109,80.47146606445312
37111,78.11251068115234
37113,71.90499877929688
37115,75.73607635498047
37117,80.98717498779297
37119,81.70944213867188
37121,72.6261978149414
37123,80.61845397949219
37125,80.40321350097656
37127,79.728515625
37129,83.96366119384766
37131,78.82384490966797
37133,83.50890350341797
37135,77.9093017578125
37137,83.14262390136719
37139,81.5360107421875
37141,83.4718246459961
37143,81.1945571899414
37145,78.29357147216797
37147,81.87794494628906
37149,79.30848693847656
37151,78.60432434082031
37153,82.6451644897461
37155,82.49967956542969
37157,77.93109130859375
37159,79.39627838134766
37161,80.01747131347656
37163,81.85425567626953
37165,83.09405517578125
37167,81.2165756225586
37169,77.7207260131836
37171,77.7716064453125
37173,70.45125579833984
37175,73.7115707397461
37177,82.20375061035156
37179,82.4209976196289
37181,79.47685241699219
37183,79.0621337890625
37185,79.56645965576172
37187,81.79620361328125
37189,71.26461791992188
37191,81.44615173339844
37193,78.14405822753906
37195,80.45281982421875
37197,78.16451263427734
37199,72.39620971679688
38001,57.60448455810547
38003,50.79522705078125
38005,52.110042572021484
38007,59.107444763183594
38009,57.15847396850586
38011,57.74336624145508
38013,57.31535720825195
38015,55.95616149902344
38017,49.68904495239258
38019,47.36909866333008
38021,51.91459274291992
38023,58.59955596923828
38025,59.118324279785156
38027,49.73268127441406
38029,55.29280090332031
38031,49.51072311401367
38033,58.95002365112305
38035,47.51653289794922
38037,57.95061111450195
38039,49.103633880615234
38041,57.82352066040039
38043,52.818599700927734
38045,51.62660598754883
38047,51.83890151977539
38049,57.87247085571289
38051,50.88276672363281
38053,59.51044464111328
38055,57.99874496459961
38057,59.020721435546875
38059,57.91354751586914
38061,58.58729553222656
38063,47.42979431152344
38065,57.89270782470703
38067,46.43880081176758
38069,54.398719787597656
38071,49.59636306762695
38073,50.79538345336914
38075,58.496315002441406
38077,48.978363037109375
38079,51.59953308105469
38081,50.11274719238281
38083,55.57660675048828
38085,57.727943420410156
38087,58.498016357421875
38089,58.45917892456055
38091,48.63048553466797
38093,50.868202209472656
38095,50.91653060913086
38097,48.1727180480957
38099,46.523170471191406
38101,58.55368423461914
38103,52.203739166259766
38105,59.61791229248047
39001,62.010982513427734
39003,54.757225036621094
39005,55.821632385253906
39007,57.634193420410156
39009,62.765968322753906
39011,54.33200454711914
39013,62.725135803222656
39015,60.32804870605469
39017,55.27693176269531
39019,60.230525970458984
39021,55.260902404785156
39023,55.91716003417969
39025,58.94278335571289
39027,58.04536819458008
39029,59.493247985839844
39031,59.23222732543945
39033,55.530128479003906
39035,56.82054138183594
39037,52.9749641418457
39039,52.49149703979492
39041,57.08388900756836
39043,55.477962493896484
39045,59.744468688964844
39047,59.035980224609375
39049,58.70979690551758
39051,52.960411071777344
39053,63.507102966308594
39055,56.62273406982422
39057,56.242897033691406
39059,61.2630500793457
39061,57.03944396972656
39063,54.96161651611328
39065,55.28623580932617
39067,61.7725715637207
39069,53.753028869628906
39071,60.20330047607422
39073,61.00307846069336
39075,58.0724983215332
39077,55.28488540649414
39079,62.77288818359375
39081,60.99860382080078
39083,56.63637924194336
39085,57.0463752746582
39087,64.8067855834961
39089,58.17319869995117
39091,54.58549880981445
39093,55.6193962097168
39095,55.06733322143555
39097,57.642391204833984
39099,59.737648010253906
39101,57.08129119873047
39103,56.37654113769531
39105,63.21096420288086
39107,53.25103759765625
39109,54.58359146118164
39111,62.91142272949219
39113,54.44485855102539
39115,62.15928268432617
39117,55.784881591796875
39119,60.76414108276367
39121,62.36540222167969
39123,55.289119720458984
39125,53.29062271118164
39127,60.51858901977539
39129,60.65414810180664
39131,62.17393112182617
39133,58.6422119140625
39135,53.185977935791016
39137,54.540382385253906
39139,55.11814880371094
39141,61.511260986328125
39143,55.27152633666992
39145,63.29584503173828
39147,55.03565216064453
39149,54.24752426147461
39151,59.58165740966797
39153,58.38130187988281
39155,59.163116455078125
39157,60.48006057739258
39159,56.201168060302734
39161,53.499107360839844
39163,61.93678283691406
39165,56.55224609375
39167,64.06208801269531
39169,57.1877555847168
39171,51.17919158935547
39173,54.793235778808594
39175,56.126827239990234
40001,47.877685546875
40003,48.80851364135742
40005,48.352901458740234
40007,53.678558349609375
40009,48.88014602661133
40011,48.501895904541016
40013,46.97886276245117
40015,48.41424560546875
40017,49.27225112915039
40019,48.395320892333984
40021,49.4705924987793
40023,48.22901916503906
40025,47.95014190673828
40027,50.36640167236328
40029,49.025245666503906
40031,48.64570617675781
40033,49.98558044433594
40035,50.805625915527344
40037,49.93063735961914
40039,47.59602355957031
40041,49.70331573486328
40043,47.77415466308594
40045,51.19990539550781
40047,48.6733283996582
40049,49.876407623291016
40051,49.84718704223633
40053,48.552101135253906
40055,49.1920166015625
40057,49.704833984375
40059,51.304561614990234
40061,50.11215591430664
40063,49.77643966674805
40065,49.904685974121094
40067,49.45893859863281
40069,47.60316467285156
40071,48.91968536376953
40073,49.698787689208984
40075,48.417564392089844
40077,48.371971130371094
40079,49.145301818847656
40081,50.45743179321289
40083,49.923675537109375
40085,47.73487091064453
40087,50.46683883666992
40089,50.65302658081055
40091,50.410701751708984
40093,48.80378341674805
40095,47.111270904541016
40097,50.77327346801758
40099,48.032291412353516
40101,50.74266052246094
40103,49.687652587890625
40105,50.42119216918945
40107,50.09669876098633
40109,50.21083450317383
40111,50.20760726928711
40113,49.373497009277344
40115,51.09699630737305
40117,50.16665267944336
40119,50.11167526245117
40121,49.33534240722656
40123,48.53419494628906
40125,50.54133987426758
40127,47.8342170715332
40129,49.68560791015625
40131,50.83943176269531
40133,50.196781158447266
40135,49.627288818359375
40137,49.17646408081055
40139,52.7696647644043
40141,49.70854187011719
40143,50.429954528808594
40145,50.91845703125
40147,50.21101379394531
40149,47.26922607421875
40151,49.30177307128906
40153,49.4046630859375
41001,57.81010818481445
41003,74.76988983154297
41005,67.96398162841797
41007,74.48466491699219
41009,73.1142349243164
41011,74.51338195800781
41013,63.68940353393555
41015,74.68844604492188
41017,63.73722839355469
41019,73.91041564941406
41021,64.9072494506836
41023,59.598472595214844
41025,59.462066650390625
41027,62.39339828491211
41029,71.42411804199219
41031,64.8070068359375
41033,74.23365020751953
41035,64.22068786621094
41037,62.00368881225586
41039,71.8690185546875
41041,74.89698028564453
41043,69.64484405517578
41045,58.363468170166016
41047,70.43798065185547
41049,63.4527702331543
41051,71.36849975585938
41053,74.65067291259766
41055,65.19469451904297
41057,73.58175659179688
41059,61.40288543701172
41061,57.66549301147461
41063,55.734214782714844
41065,64.45640563964844
41067,73.64476776123047
41069,63.02507781982422
41071,74.52996826171875
42001,65.06905364990234
42003,63.73016357421875
42005,63.25771713256836
42007,61.34675979614258
42009,67.87322235107422
42011,64.3236083984375
42013,65.04447174072266
42015,59.79838180541992
42017,66.42000579833984
42019,61.1755485534668
42021,63.06796646118164
42023,60.35227966308594
42025,60.88446044921875
42027,61.81906509399414
42029,65.59738159179688
42031,62.073883056640625
42033,62.358665466308594
42035,60.84128189086914
42037,61.0312385559082
42039,57.82253646850586
42041,65.05419921875
42043,62.8317756652832
42045,67.66735076904297
42047,60.593536376953125
42049,57.297855377197266
42051,64.0730209350586
42053,60.05039596557617
42055,66.58238220214844
42057,68.13728332519531
42059,63.434593200683594
42061,65.8836669921875
42063,63.749725341796875
42065,61.73223876953125
42067,63.62773513793945
42069,59.99436569213867
42071,64.6947250366211
42073,59.80910873413086
42075,62.879459381103516
42077,64.81399536132812
42079,59.81983947753906
42081,60.96451950073242
42083,59.441585540771484
42085,58.98017501831055
42087,63.63318634033203
42089,60.73121643066406
42091,66.19839477539062
42093,62.27591323852539
42095,64.31246185302734
42097,61.595733642578125
42099,63.83544921875
42101,69.02923583984375
42103,60.998382568359375
42105,59.28314208984375
42107,60.999996185302734
42109,61.895931243896484
42111,63.651485443115234
42113,57.93115234375
42115,59.65776824951172
42117,59.67433547973633
42119,61.61225128173828
42121,59.899967193603516
42123,58.23562240600586
42125,63.359413146972656
42127,59.86163330078125
42129,64.5951919555664
42131,60.334320068359375
42133,64.5020751953125
44001,68.2518081665039
44003,68.12005615234375
44005,68.85956573486328
44007,66.94851684570312
44009,69.07479858398438
45001,82.6167984008789
45003,86.56341552734375
45005,86.6890869140625
45007,81.34954833984375
45009,86.0677719116211
45011,86.82156372070312
45013,86.10279083251953
45015,86.97252655029297
45017,87.10022735595703
45019,86.46251678466797
45021,80.80242919921875
45023,82.46295166015625
45025,84.35525512695312
45027,87.04637908935547
45029,86.5309829711914
45031,85.69097137451172
45033,83.75588989257812
45035,87.18116760253906
45037,84.9647216796875
45039,83.86991119384766
45041,85.89442443847656
45043,85.0928726196289
45045,80.19744873046875
45047,82.90196990966797
45049,86.41293334960938
45051,84.42355346679688
45053,86.85790252685547
45055,85.078125
45057,83.13014221191406
45059,81.78614044189453
45061,86.1771469116211
45063,86.42022705078125
45065,84.05638122558594
45067,84.70830535888672
45069,84.42900848388672
45071,83.7884521484375
45073,78.42386627197266
45075,86.85025787353516
45077,79.88480377197266
45079,86.31705474853516
45081,84.36756896972656
45083,80.82624053955078
45085,86.74222564697266
45087,82.06890869140625
45089,86.35316467285156
45091,81.80189514160156
46003,49.66530227661133
46005,51.500030517578125
46007,47.19158172607422
46009,47.40446472167969
46011,45.530006408691406
46013,53.3814811706543
46015,50.78544616699219
46017,52.06590270996094
46019,57.362098693847656
46021,55.604469299316406
46023,48.75954055786133
46025,48.55266189575195
46027,46.879146575927734
46029,46.57282638549805
46031,57.68056869506836
46033,47.60667419433594
46035,49.32602310180664
46037,47.93870162963867
46039,46.080780029296875
46041,57.705135345458984
46043,48.424171447753906
46045,53.73030471801758
46047,48.52631378173828
46049,53.376399993896484
46051,48.17854690551758
46053,48.60976791381836
46055,55.52742004394531
46057,46.88835906982422
46059,52.21564483642578
46061,48.71915817260742
46063,58.866241455078125
46065,55.34994888305664
46067,47.680259704589844
46069,53.028560638427734
46071,51.32329177856445
46073,50.05697250366211
46075,54.07553482055664
46077,47.595802307128906
46079,45.80216598510742
46081,46.955326080322266
46083,45.37733459472656
46085,53.131507873535156
46087,46.96742630004883
46089,52.473201751708984
46091,48.14403533935547
46093,55.68266677856445
46095,52.091190338134766
46097,48.23701858520508
46099,45.779422760009766
46101,44.90742111206055
46103,50.585975646972656
46105,57.490638732910156
46107,54.78550338745117
46109,48.64052200317383
46111,50.31189727783203
46113,49.13018035888672
46115,52.73011779785156
46117,56.603572845458984
46119,55.97032165527344
46121,48.88249588012695
46123,50.96460723876953
46125,46.27013397216797
46127,46.82632827758789
46129,55.31494140625
46135,46.828121185302734
46137,57.864013671875
47001,73.2271499633789
47003,73.97467803955078
47005,63.749351501464844
47007,73.39325714111328
47009,75.87117767333984
47011,76.46822357177734
47013,70.0020980834961
47015,72.09844970703125
47017,61.899288177490234
47019,74.6761703491211
47021,66.08511352539062
47023,64.90863037109375
47025,71.35028076171875
47027,67.1489486694336
47029,77.74214935302734
47031,73.8335189819336
47033,61.07841110229492
47035,70.7055435180664
47037,67.7044448852539
47039,66.49713897705078
47041,72.14846801757812
47043,65.30853271484375
47045,58.709774017333984
47047,64.6421127319336
47049,70.1093521118164
47051,75.39425659179688
47053,59.987430572509766
47055,73.93714904785156
47057,75.1812973022461
47059,77.55624389648438
47061,72.48661804199219
47063,77.11626434326172
47065,76.63733673095703
47067,73.38066101074219
47069,65.57229614257812
47071,68.95635223388672
47073,75.75247955322266
47075,62.349788665771484
47077,64.304931640625
47079,60.35122299194336
47081,67.50521087646484
47083,63.44245910644531
47085,64.74787139892578
47087,68.9021224975586
47089,78.1404800415039
47091,72.27667999267578
47093,75.91651153564453
47095,57.30617141723633
47097,59.95779800415039
47099,72.6939468383789
47101,69.26715850830078
47103,75.06825256347656
47105,76.16309356689453
47107,76.37578582763672
47109,66.9474105834961
47111,65.14027404785156
47113,63.086639404296875
47115,75.1094741821289
47117,73.67098236083984
47119,71.31449890136719
47121,76.66304779052734
47123,75.1102066040039
47125,63.06443786621094
47127,74.7706527709961
47129,72.27069854736328
47131,56.9764518737793
47133,69.23892974853516
47135,66.75183868408203
47137,69.40656280517578
47139,74.94560241699219
47141,70.59236907958984
47143,74.9998779296875
47145,75.60694885253906
47147,63.7344856262207
47149,71.3758316040039
47151,70.1733627319336
47153,73.63228607177734
47155,75.60169219970703
47157,62.98725128173828
47159,69.03619384765625
47161,61.795162200927734
47163,76.24459838867188
47165,65.35830688476562
47167,61.10021209716797
47169,66.8489990234375
47171,74.50630950927734
47173,73.35092163085938
47175,72.50694274902344
47177,73.82374572753906
47179,77.60224151611328
47181,70.5076675415039
47183,58.46165466308594
47185,72.3338851928711
47187,69.26504516601562
47189,68.71082305908203
48001,53.343894958496094
48003,45.5743293762207
48005,69.81702423095703
48007,80.14830017089844
48009,50.5918083190918
48011,45.90372848510742
48013,62.3712158203125
48015,59.509765625
48017,39.90171813964844
48019,48.876182556152344
48021,52.36185073852539
48023,51.46165084838867
48025,67.3127212524414
48027,50.734519958496094
48029,56.1921272277832
48031,48.00100326538086
48033,43.739009857177734
48035,46.740665435791016
48037,55.310157775878906
48039,80.1276626586914
48041,54.602333068847656
48043,43.284423828125
48045,45.07148742675781
48047,85.25080108642578
48049,44.3899040222168
48051,53.338714599609375
48053,48.41648483276367
48055,52.226409912109375
48057,77.74798583984375
48059,47.529937744140625
48061,91.64366912841797
48063,53.64999771118164
48065,47.913330078125
48067,57.64402389526367
48069,40.57493209838867
48071,83.56705474853516
48073,58.5994987487793
48075,49.66691970825195
48077,50.06680679321289
48079,40.32172775268555
48081,47.0096549987793
48083,45.370967864990234
48085,45.95915222167969
48087,48.713645935058594
48089,58.83135223388672
48091,51.813621520996094
48093,44.482547760009766
48095,43.479400634765625
48097,46.645076751708984
48099,48.729732513427734
48101,48.85101318359375
48103,45.692874908447266
48105,42.21722412109375
48107,42.99379348754883
48109,42.26599884033203
48111,48.594154357910156
48113,47.176788330078125
48115,42.220245361328125
48117,43.268768310546875
48119,47.32342529296875
48121,47.057167053222656
48123,58.322994232177734
