GEOID,tmax
26157,33.728233337402344
26159,40.02098846435547
26161,35.9473876953125
26163,36.05504608154297
26165,35.86588668823242
27001,38.164913177490234
27003,39.04893493652344
27005,32.90623474121094
27007,36.15096664428711
27009,38.0199089050293
27011,35.06263732910156
27013,34.40574645996094
27015,34.46269607543945
27017,36.628807067871094
27019,38.506954193115234
27021,37.86917495727539
27023,35.86978530883789
27025,39.96631622314453
27027,32.94325256347656
27029,34.25657272338867
27031,33.47126388549805
27033,33.26070022583008
27035,38.38687515258789
27037,39.25659942626953
27039,35.7348747253418
27041,35.374473571777344
27043,33.63639831542969
27045,36.721858978271484
27047,34.07713317871094
27049,38.410579681396484
27051,34.54515075683594
27053,39.134239196777344
27055,38.608551025390625
27057,35.9160041809082
27059,39.18702697753906
27061,37.127201080322266
27063,33.91910934448242
27065,39.137088775634766
27067,37.147552490234375
27069,30.3905086517334
27071,35.46453094482422
27073,35.24326705932617
27075,34.207096099853516
27077,34.393890380859375
27079,35.968772888183594
27081,34.47218704223633
27083,34.626495361328125
27085,38.069427490234375
27087,31.866727828979492
27089,30.80683135986328
27091,33.27082443237305
27093,38.12910842895508
27095,39.012489318847656
27097,38.36846923828125
27099,35.406986236572266
27101,33.86080551147461
27103,35.74658966064453
27105,35.57182693481445
27107,32.24103927612305
27109,37.14113998413086
27111,33.72345733642578
27113,31.405750274658203
27115,38.50226593017578
27117,35.41265106201172
27119,31.37397575378418
27121,36.214752197265625
27123,39.16126251220703
27125,31.329578399658203
27127,34.281063079833984
27129,35.759647369384766
27131,36.64937210083008
27133,37.88399124145508
27135,32.03151321411133
27137,35.26373291015625
27139,38.443992614746094
27141,38.22484588623047
27143,37.10097122192383
27145,37.7404670715332
27147,34.98383331298828
27149,34.950469970703125
27151,35.71432876586914
27153,37.07948684692383
27155,34.743404388427734
27157,39.374473571777344
27159,35.94781494140625
27161,34.437721252441406
27163,39.510711669921875
27165,33.710079193115234
27167,33.998477935791016
27169,38.987125396728516
27171,38.428348541259766
27173,35.56974792480469
28001,58.09550857543945
28003,54.4013557434082
28005,59.82475662231445
28007,55.820884704589844
28009,53.57821273803711
28011,55.811553955078125
28013,58.02190399169922
28015,56.029151916503906
28017,58.00090026855469
28019,56.15937423706055
28021,57.249267578125
28023,60.06645965576172
28025,58.43297576904297
28027,55.85740661621094
28029,57.58330154418945
28031,59.68839645385742
28033,52.793209075927734
28035,61.26020050048828
28037,58.47418212890625
28039,62.842166900634766
28041,61.83749771118164
28043,57.15864181518555
28045,62.2896842956543
28047,62.24039840698242
28049,56.40362548828125
28051,56.15903091430664
28053,55.69221496582031
28055,55.95356750488281
28057,56.55986404418945
28059,62.76728439331055
28061,59.63599395751953
28063,57.452762603759766
28065,59.16562271118164
28067,60.600189208984375
28069,58.17414474487305
28071,56.666866302490234
28073,60.50886917114258
28075,59.41816711425781
28077,59.355445861816406
28079,56.692100524902344
28081,57.005958557128906
28083,56.57927322387695
28085,58.89894485473633
28087,58.18366241455078
28089,56.81441879272461
28091,60.388694763183594
28093,53.8247184753418
28095,57.65958023071289
28097,55.49652862548828
28099,56.73457336425781
28101,58.39917755126953
28103,57.822105407714844
28105,58.145729064941406
28107,55.9350471496582
28109,61.83087158203125
28111,61.80789566040039
28113,60.544708251953125
28115,57.19713592529297
28117,55.661048889160156
28119,56.519996643066406
28121,57.26105880737305
28123,57.65088653564453
28125,55.68461608886719
28127,58.12069320678711
28129,59.015380859375
28131,62.45921325683594
28133,55.882266998291016
28135,57.29517364501953
28137,53.86484146118164
28139,54.03479766845703
28141,55.44955825805664
28143,54.50542068481445
28145,56.06220245361328
28147,60.383331298828125
28149,56.29568099975586
28151,55.29134750366211
28153,60.36278533935547
28155,56.89552307128906
28157,59.034793853759766
28159,56.55194091796875
28161,57.48295593261719
28163,56.04108428955078
29001,49.504295349121094
29003,50.77901077270508
29005,50.847877502441406
29007,48.12310791015625
29009,43.328102111816406
29011,44.184600830078125
29013,50.53933334350586
29015,48.023250579833984
29017,43.35056686401367
29019,49.285301208496094
29021,51.73836898803711
29023,46.70516586303711
29025,52.56962966918945
29027,48.056610107421875
29029,45.28352355957031
29031,43.83000183105469
29033,52.45243453979492
29035,44.61245346069336
29037,51.90445327758789
29039,45.13695526123047
29041,51.68402862548828
29043,42.22658920288086
29045,48.42458724975586
29047,53.190975189208984
29049,52.23493194580078
29051,47.74221420288086
29053,50.476566314697266
29055,42.74406433105469
29057,43.0299072265625
29059,42.440834045410156
29061,51.91128158569336
29063,51.26845932006836
29065,40.1093864440918
29067,43.01066970825195
29069,49.28057861328125
29071,45.49345016479492
29073,45.59494400024414
29075,51.35145568847656
29077,41.076725006103516
29079,51.76869201660156
29081,51.00638198852539
29083,50.102447509765625
29085,45.2711296081543
29087,50.58692932128906
29089,50.96244812011719
29091,44.75459671020508
29093,41.19775390625
29095,52.64701461791992
29097,43.2403564453125
29099,44.948062896728516
29101,52.04419708251953
29103,48.71809005737305
29105,41.1201286315918
29107,52.876739501953125
29109,41.104000091552734
29111,48.832340240478516
29113,48.61046600341797
29115,51.20321273803711
29117,52.236793518066406
29119,45.578426361083984
29121,50.00486373901367
29123,42.13994216918945
29125,44.159175872802734
29127,48.775516510009766
29129,50.032859802246094
29131,46.28669738769531
29133,45.13334274291992
29135,48.58331298828125
29137,48.78730392456055
29139,47.941837310791016
29141,47.94874572753906
29143,46.62969207763672
29145,43.7652473449707
29147,50.433834075927734
29149,46.93833541870117
29151,46.29494857788086
29153,46.12324523925781
29155,48.89253234863281
29157,42.486907958984375
29159,50.91320037841797
29161,42.16197967529297
29163,48.7857551574707
29165,52.460391998291016
29167,42.841712951660156
29169,42.4482307434082
29171,49.55121612548828
29173,48.47908401489258
29175,50.051612854003906
29177,53.0595817565918
29179,42.251312255859375
29181,47.00087356567383
29183,47.157833099365234
29185,47.11114501953125
29186,42.892822265625
29187,41.79826736450195
29189,46.295066833496094
29195,52.14149475097656
29197,48.81920623779297
29199,48.316097259521484
29201,44.739986419677734
29203,42.70304870605469
29205,48.693965911865234
29207,45.76234817504883
29209,43.84693908691406
29211,50.44789505004883
29213,46.11335372924805
29215,40.79601287841797
29217,46.65446853637695
29219,47.33397674560547
29221,42.792877197265625
29223,44.0296630859375
29225,40.29855728149414
29227,50.31251525878906
29229,40.64121627807617
29510,46.423439025878906
30001,45.212608337402344
30003,42.83303451538086
30005,27.742387771606445
30007,47.694278717041016
30009,47.0152587890625
30011,38.74945831298828
30013,44.9799690246582
30015,33.42062759399414
30017,38.84634017944336
30019,30.359954833984375
30021,36.44478225708008
30023,48.49774932861328
30025,36.237754821777344
30027,39.97349166870117
30029,49.4654655456543
30031,46.2413330078125
30033,34.6651725769043
30035,44.086429595947266
30037,42.87569808959961
30039,50.70931625366211
30041,24.871793746948242
30043,48.33761978149414
30045,46.993812561035156
30047,51.86054229736328
30049,50.54124069213867
30051,31.410778045654297
30053,52.23893737792969
30055,34.25335693359375
30057,47.43528747558594
30059,47.26860427856445
30061,52.563541412353516
30063,52.464134216308594
30065,38.02999496459961
30067,47.14809799194336
30069,37.14766311645508
30071,30.210763931274414
30073,43.075809478759766
30075,45.28727340698242
30077,51.02669143676758
30079,36.71031188964844
30081,52.304649353027344
30083,35.38681411743164
30085,32.54015350341797
30087,37.84672927856445
30089,52.592201232910156
30091,31.753503799438477
30093,47.61423873901367
30095,44.66917037963867
30097,46.330482482910156
30099,47.25390625
30101,36.38747024536133
30103,36.78211212158203
30105,30.536792755126953
30107,47.12874221801758
30109,36.84968566894531
30111,39.59687042236328
31001,50.93775177001953
31003,44.81804656982422
31005,49.81425857543945
31007,53.67268753051758
31009,48.77996826171875
31011,47.15652084350586
31013,51.02904510498047
31015,43.099151611328125
31017,47.15166091918945
31019,50.878536224365234
31021,45.253501892089844
31023,48.21763229370117
31025,49.90070343017578
31027,41.95512390136719
31029,53.62345886230469
31031,48.267093658447266
31033,53.73695755004883
31035,50.932884216308594
31037,47.31288146972656
31039,45.010650634765625
31041,49.407127380371094
31043,43.63786315917969
31045,50.35920333862305
31047,50.571834564208984
31049,53.22995376586914
31051,42.43220520019531
31053,47.133663177490234
31055,49.05379867553711
31057,55.330631256103516
31059,50.77455520629883
31061,51.14815139770508
31063,51.088417053222656
31065,51.648590087890625
31067,51.392173767089844
31069,51.674983978271484
31071,47.65733337402344
31073,50.78112030029297
31075,49.23478317260742
31077,48.68655776977539
31079,50.695762634277344
31081,50.28832244873047
31083,51.465614318847656
31085,51.694801330566406
31087,53.38677215576172
31089,44.40040969848633
31091,48.349239349365234
31093,50.23854064941406
31095,51.6385383605957
31097,50.943748474121094
31099,50.537376403808594
31101,50.80809020996094
31103,44.82731246948242
31105,53.80070877075195
31107,42.91584777832031
31109,50.54123306274414
31111,49.70760726928711
31113,49.224891662597656
31115,48.038841247558594
31117,48.80844497680664
31119,45.881683349609375
31121,49.97323989868164
31123,53.32798385620117
31125,48.92628860473633
31127,51.49397277832031
31129,51.604923248291016
31131,50.44319152832031
31133,51.69341278076172
31135,51.75440216064453
31137,50.94847869873047
31139,43.886539459228516
31141,47.75485610961914
31143,48.441165924072266
31145,52.26460266113281
31147,51.75749206542969
31149,45.535953521728516
31151,50.6427001953125
31153,49.77022171020508
31155,48.9927864074707
31157,54.89397048950195
31159,49.39509201049805
31161,49.45384979248047
31163,50.4618034362793
31165,51.3740119934082
31167,45.40178298950195
31169,51.68448257446289
31171,48.82746124267578
31173,43.87340545654297
31175,48.99715805053711
31177,47.371429443359375
31179,43.68380355834961
31181,51.65803527832031
31183,47.61095428466797
31185,49.31557083129883
32001,64.65092468261719
32003,68.91014099121094
32005,59.53299331665039
32007,56.67364501953125
32009,59.34857177734375
32011,57.454742431640625
32013,63.356834411621094
32015,59.562705993652344
32017,62.980194091796875
32019,64.18250274658203
32021,59.74333953857422
32023,59.308040618896484
32027,63.56906509399414
32029,59.737483978271484
32031,60.743682861328125
32033,54.538143157958984
32510,60.47943878173828
33001,40.322914123535156
33003,39.898990631103516
33005,38.60591506958008
33007,35.18622970581055
33009,37.4144287109375
33011,39.61897277832031
33013,39.35664749145508
33015,40.743865966796875
33017,39.72256088256836
33019,37.303260803222656
34001,43.92376708984375
34003,43.641204833984375
34005,44.063716888427734
34007,44.02802658081055
34009,43.91352462768555
34011,43.82869338989258
34013,43.653709411621094
34015,43.6548957824707
34017,44.272518157958984
34019,41.828697204589844
34021,43.59872055053711
34023,44.41891098022461
34025,44.598079681396484
34027,41.140907287597656
34029,43.8574333190918
34031,41.43684387207031
34033,43.36381912231445
34035,43.30935287475586
34037,40.01411437988281
34039,44.04189682006836
34041,40.75136947631836
35001,53.57612228393555
35003,53.640010833740234
35005,61.5203971862793
35006,52.00285720825195
35007,53.99901580810547
35009,60.36785125732422
35011,62.9007682800293
35013,62.977325439453125
35015,61.593658447265625
35017,60.31204605102539
35019,59.83893585205078
35021,60.72175216674805
35023,66.1584701538086
35025,61.32609558105469
35027,56.92341995239258
35028,47.8886604309082
35029,65.14972686767578
35031,52.3332405090332
35033,53.73072052001953
35035,58.0579948425293
35037,62.8825569152832
35039,50.2373161315918
35041,60.321712493896484
35043,51.49131393432617
35045,56.89931869506836
35047,57.131919860839844
35049,50.72248458862305
35051,60.22121810913086
35053,56.01460647583008
35055,48.8980712890625
35057,52.40788269042969
35059,58.51600646972656
35061,56.26388931274414
36001,39.00414276123047
36003,36.58991241455078
36005,44.062862396240234
36007,34.64437484741211
36009,36.347896575927734
36011,34.737571716308594
36013,35.58620834350586
36015,35.517723083496094
36017,34.44285583496094
36019,35.23477554321289
36021,41.2726936340332
36023,33.24863815307617
36025,34.4136848449707
36027,42.29826736450195
36029,34.620445251464844
36031,33.38372802734375
36033,33.33808898925781
36035,35.757720947265625
36037,32.47220230102539
36039,37.658695220947266
36041,32.294952392578125
36043,33.516719818115234
36045,35.79180145263672
36047,43.94468688964844
36049,33.82018280029297
36051,34.68940734863281
36053,34.143428802490234
36055,33.410430908203125
36057,37.59410095214844
36059,43.917354583740234
36061,44.114139556884766
36063,33.509525299072266
36065,35.38192367553711
36067,34.984886169433594
36069,34.22873306274414
36071,40.90717697143555
36073,31.855194091796875
36075,35.778778076171875
36077,34.343814849853516
36079,41.453121185302734
36081,44.07353591918945
36083,38.40913009643555
36085,44.1279296875
36087,42.34622573852539
36089,35.78213882446289
36091,37.78932189941406
36093,38.157466888427734
36095,36.07063293457031
36097,34.6352653503418
36099,35.26390838623047
36101,35.17118453979492
36103,43.84114074707031
36105,36.853431701660156
36107,34.646636962890625
36109,34.21403121948242
36111,39.00773620605469
36113,35.67616653442383
36115,38.2905158996582
36117,34.15724563598633
36119,42.71452331542969
36121,33.26743698120117
36123,34.63336944580078
37001,40.69120407104492
37003,41.17127990722656
37005,35.39863967895508
37007,46.326698303222656
37009,34.10295486450195
37011,33.80076599121094
37013,46.08436965942383
37015,43.69316482543945
37017,45.195709228515625
37019,49.02162170410156
37021,39.71453094482422
37023,41.91656494140625
37025,43.18409729003906
37027,40.98798751831055
37029,44.639137268066406
37031,49.4007453918457
37033,38.61428451538086
37035,42.04923629760742
37037,42.48533630371094
37039,46.554046630859375
37041,44.57011795043945
37043,45.2346305847168
37045,44.23183822631836
37047,46.569374084472656
37049,46.83039474487305
37051,44.03309631347656
37053,44.253562927246094
37055,47.695640563964844
37057,41.81353759765625
37059,41.053043365478516
37061,45.558204650878906
37063,40.66265106201172
37065,42.761192321777344
37067,40.2182502746582
37069,41.38719940185547
37071,43.72489547729492
37073,44.19512939453125
37075,42.82651901245117
37077,39.63358688354492
37079,43.79316329956055
37081,40.172691345214844
37083,42.90681838989258
37085,43.35658645629883
37087,37.98955154418945
37089,41.935508728027344
37091,43.604698181152344
37093,44.3328742980957
37095,48.23896408081055
37097,41.19966125488281
37099,41.11021423339844
37101,42.95256042480469
37103,46.17399597167969
37105,43.438899993896484
37107,44.64535140991211
37109,42.9237174987793
37111,41.98477554321289
37113,43.486473083496094
37115,39.76679229736328
37117,44.05802536010742
37119,43.5710334777832
37121,35.9781379699707
37123,45.086891174316406
37125,44.85173797607422
37127,42.16362762451172
37129,49.68722915649414
37131,43.09663772583008
37133,47.34083557128906
37135,40.36045837402344
37137,48.12482833862305
37139,44.82635498046875
37141,48.274898529052734
37143,44.87889099121094
37145,38.42489242553711
37147,44.120338439941406
37149,46.350887298583984
37151,41.99077606201172
37153,45.75080490112305
37155,43.95749282836914
37157,38.96186828613281
37159,42.259239196777344
37161,45.23444366455078
37163,44.74195861816406
37165,44.522586822509766
37167,44.856075286865234
37169,39.34773254394531
37171,39.9919548034668
37173,39.56378173828125
37175,42.602684020996094
37177,46.904937744140625
37179,44.7061653137207
37181,40.36293029785156
37183,41.533084869384766
37185,41.7986946105957
37187,45.7801628112793
37189,34.431575775146484
37191,43.80381774902344
37193,40.596744537353516
37195,42.75944137573242
37197,40.64455032348633
37199,36.282142639160156
38001,37.1826057434082
38003,33.05018615722656
38005,33.75962448120117
38007,38.81901931762695
38009,36.346519470214844
38011,35.113121032714844
38013,35.52626419067383
38015,34.891700744628906
38017,33.576873779296875
38019,31.00159454345703
38021,33.77117156982422
38023,33.81367874145508
38025,38.78349685668945
38027,32.83330154418945
38029,35.22869873046875
38031,32.682193756103516
38033,37.47105026245117
38035,31.559133529663086
38037,38.458351135253906
38039,32.29307174682617
38041,37.439056396484375
38043,32.50717544555664
38045,33.5056037902832
38047,32.99998474121094
38049,36.291255950927734
38051,32.230491638183594
38053,39.05760955810547
38055,35.974700927734375
38057,36.981300354003906
38059,37.40766525268555
38061,37.459285736083984
38063,31.64749526977539
38065,35.726707458496094
38067,30.316791534423828
38069,35.400028228759766
38071,32.13007736206055
38073,34.556785583496094
38075,35.501155853271484
38077,34.765071868896484
38079,35.392024993896484
38081,34.758888244628906
38083,35.8192024230957
38085,38.11849594116211
38087,36.65821075439453
38089,37.84156036376953
38091,32.08515930175781
38093,32.65110397338867
38095,33.842681884765625
38097,32.3233757019043
38099,30.83192253112793
38101,35.69082260131836
38103,33.43815231323242
38105,36.5732536315918
39001,45.81255340576172
39003,37.11823272705078
39005,35.97175216674805
39007,35.03541946411133
39009,46.441184997558594
39011,37.1727409362793
39013,43.96737289428711
39015,44.1118278503418
39017,40.626625061035156
39019,39.668617248535156
39021,38.21417236328125
39023,39.067440032958984
39025,43.21652603149414
39027,41.36763000488281
39029,39.53510284423828
39031,40.18778991699219
39033,36.005977630615234
39035,34.2656364440918
39037,38.816890716552734
39039,39.974220275878906
39041,39.06108474731445
39043,34.176170349121094
39045,42.90061569213867
39047,41.40906524658203
39049,41.20839309692383
39051,38.270484924316406
39053,47.27683639526367
39055,34.72882843017578
39057,39.897823333740234
39059,42.05624771118164
39061,41.785003662109375
39063,36.93613052368164
39065,36.78271484375
39067,41.72658920288086
39069,38.56098556518555
39071,43.43814468383789
39073,44.35744857788086
39075,38.66054916381836
39077,34.42158508300781
39079,46.425662994384766
39081,41.49525833129883
39083,38.769775390625
39085,34.52703857421875
39087,46.78654098510742
39089,40.491943359375
39091,37.45295333862305
39093,33.844390869140625
39095,37.568851470947266
39097,40.05004119873047
39099,39.81273651123047
39101,37.695560455322266
39103,35.09685134887695
39105,47.58775329589844
39107,38.18544387817383
39109,38.79843521118164
39111,44.82962417602539
39113,39.72079849243164
39115,45.257530212402344
39117,37.46378707885742
39119,42.5554313659668
39121,44.64501190185547
39123,35.81930923461914
39125,40.397518157958984
39127,43.20554733276367
39129,43.651878356933594
39131,45.47945785522461
39133,37.38959884643555
39135,39.09991455078125
39137,38.31924057006836
39139,35.98731994628906
39141,44.455406188964844
39143,35.635616302490234
39145,46.88343811035156
39147,35.50861358642578
39149,37.925045013427734
39151,38.70987319946289
39153,36.753150939941406
39155,38.1669921875
39157,39.954307556152344
39159,38.428977966308594
39161,38.808990478515625
39163,45.814125061035156
39165,41.418663024902344
39167,47.021549224853516
39169,37.058345794677734
39171,38.99870681762695
39173,37.207828521728516
39175,36.77421951293945
40001,51.117149353027344
40003,55.623077392578125
40005,58.77655029296875
40007,58.83193588256836
40009,59.49781036376953
40011,55.649417877197266
40013,59.69208908081055
40015,56.76192092895508
40017,54.8388786315918
40019,59.36101150512695
40021,51.32928466796875
40023,60.050697326660156
40025,62.06969451904297
40027,56.36328125
40029,58.62180709838867
40031,57.807579040527344
40033,59.458396911621094
40035,47.953922271728516
40037,52.09673309326172
40039,57.64826583862305
40041,47.970680236816406
40043,56.67117691040039
40045,57.48605728149414
40047,54.53383255004883
40049,58.42183303833008
40051,57.09488296508789
40053,54.605281829833984
40055,59.75497055053711
40057,60.652828216552734
40059,57.647010803222656
40061,55.7530517578125
40063,56.14122772216797
40065,60.137332916259766
40067,59.804935455322266
40069,59.22811508178711
40071,53.51475143432617
40073,55.13251495361328
40075,58.88922119140625
40077,56.64702606201172
40079,57.61074447631836
40081,54.0438346862793
40083,54.06552505493164
40085,60.23358154296875
40087,57.337154388427734
40089,60.52534866333008
40091,54.41066360473633
40093,56.05107879638672
40095,59.81893539428711
40097,49.51823425292969
40099,58.579315185546875
40101,53.5987434387207
40103,53.65439224243164
40105,48.97894287109375
40107,53.95372009277344
40109,54.54779815673828
40111,52.89533233642578
40113,51.12361145019531
40115,46.94887161254883
40117,52.12515640258789
40119,53.000370025634766
40121,56.2700309753418
40123,58.019447326660156
40125,56.6907958984375
40127,58.28825378417969
40129,58.68696594238281
40131,49.94096374511719
40133,56.41431427001953
40135,54.706214904785156
40137,58.411865234375
40139,61.228084564208984
40141,59.4296989440918
40143,51.26033020019531
40145,51.859622955322266
40147,50.17771530151367
40149,58.49136734008789
40151,56.365291595458984
40153,56.87336730957031
41001,54.801185607910156
41003,69.03905487060547
41005,61.540401458740234
41007,62.42993927001953
41009,64.22382354736328
41011,66.95437622070312
41013,60.42977523803711
41015,64.94476318359375
41017,57.660377502441406
41019,65.8568344116211
41021,61.812625885009766
41023,56.71871566772461
41025,59.70000076293945
41027,54.94068145751953
41029,63.02462387084961
41031,60.400550842285156
41033,63.78993606567383
41035,56.931739807128906
41037,58.6579475402832
41039,65.08004760742188
41041,67.5523452758789
41043,64.6064224243164
41045,59.741024017333984
41047,64.85274505615234
41049,62.448856353759766
41051,65.33650970458984
41053,68.87522888183594
41055,60.53521728515625
41057,63.37016677856445
41059,61.73777389526367
41061,55.62377166748047
41063,55.27552795410156
41065,59.11073303222656
41067,65.30297088623047
41069,60.39798355102539
41071,67.31969451904297
42001,37.218505859375
42003,42.56776809692383
42005,42.01254653930664
42007,41.19717788696289
42009,34.36845016479492
42011,40.26481628417969
42013,34.35224151611328
42015,34.60435104370117
42017,42.48086929321289
42019,41.19260787963867
42021,33.70669937133789
42023,37.67592239379883
42025,35.55048751831055
42027,34.67133712768555
42029,40.66397476196289
42031,41.92338180541992
42033,36.6754264831543
42035,35.8237190246582
42037,35.4420166015625
42039,37.104190826416016
42041,36.29336166381836
42043,36.268829345703125
42045,42.53681182861328
42047,39.257408142089844
42049,35.52368927001953
42051,39.37607955932617
42053,41.20574188232422
42055,36.189754486083984
42057,35.713478088378906
42059,42.55384826660156
42061,35.04832077026367
42063,38.81861877441406
42065,39.75343704223633
42067,35.147274017333984
42069,34.70344161987305
42071,39.58953857421875
42073,39.961952209472656
42075,37.68084716796875
42077,40.88417434692383
42079,34.374778747558594
42081,35.34369659423828
42083,38.07705307006836
42085,38.70792770385742
42087,34.86369323730469
42089,36.195369720458984
42091,42.59926986694336
42093,36.12956619262695
42095,40.95488357543945
42097,35.35585021972656
42099,35.32609176635742
42101,44.08358383178711
42103,36.87767791748047
42105,36.5178108215332
42107,35.376686096191406
42109,34.930274963378906
42111,33.786678314208984
42113,32.34370040893555
42115,34.45102310180664
42117,34.99640655517578
42119,34.99612045288086
42121,40.96896743774414
42123,38.905330657958984
42125,42.745574951171875
42127,35.22532272338867
42129,40.40205001831055
42131,34.94935607910156
42133,38.275184631347656
44001,44.13198471069336
44003,43.663787841796875
44005,44.412132263183594
44007,42.80181121826172
44009,43.86932373046875
45001,53.3184928894043
45003,50.36062240600586
45005,52.50733184814453
45007,53.33384704589844
45009,50.503265380859375
45011,50.95656967163086
45013,57.21628952026367
45015,51.29439926147461
45017,48.709861755371094
45019,54.02002716064453
45021,45.466224670410156
45023,44.35954284667969
45025,45.33119201660156
45027,47.976463317871094
45029,53.67730712890625
45031,45.415523529052734
45033,44.56657409667969
45035,52.29624938964844
45037,51.006038665771484
45039,44.96101379394531
45041,46.41239547729492
45043,49.678585052490234
45045,50.06080627441406
45047,51.36151885986328
45049,53.9754638671875
45051,47.96064376831055
45053,57.44138717651367
45055,44.946651458740234
45057,44.102474212646484
45059,50.279197692871094
45061,45.49812316894531
45063,47.956783294677734
45065,52.905250549316406
45067,46.123924255371094
45069,45.141353607177734
45071,47.60667419433594
45073,51.52422332763672
45075,49.816123962402344
45077,51.42924118041992
45079,47.28804397583008
45081,48.81082534790039
45083,48.812408447265625
45085,46.76840591430664
45087,46.741943359375
45089,48.24728012084961
45091,44.173614501953125
46003,37.954627990722656
46005,36.061824798583984
46007,46.44894790649414
46009,41.455326080322266
46011,35.0376091003418
46013,34.53254318237305
46015,39.30441665649414
46017,37.60458755493164
46019,36.192710876464844
46021,35.10791015625
46023,41.49131393432617
46025,34.308311462402344
46027,41.534114837646484
46029,33.79832077026367
46031,37.79802322387695
46033,47.297935485839844
46035,37.79191970825195
46037,33.4705696105957
46039,34.29178237915039
46041,37.769588470458984
46043,39.570068359375
46045,34.32585144042969
46047,49.877685546875
46049,34.47107696533203
46051,34.7498664855957
46053,41.92253112792969
46055,40.75604248046875
46057,34.56040954589844
46059,34.80995559692383
46061,37.417083740234375
46063,34.00535583496094
46065,37.90330123901367
46067,39.1986198425293
46069,35.082427978515625
46071,45.0722770690918
46073,36.11980438232422
46075,42.138858795166016
46077,34.998878479003906
46079,35.73038864135742
46081,43.83168029785156
46083,40.11518859863281
46085,40.71152877807617
46087,37.38386917114258
46089,33.045753479003906
46091,33.29343795776367
46093,40.01445388793945
46095,44.81733703613281
46097,35.71894454956055
46099,38.539764404296875
46101,36.088829040527344
46103,45.32289123535156
46105,35.73444747924805
46107,35.618160247802734
46109,34.608001708984375
46111,36.53299331665039
46113,48.14295959472656
46115,35.15190505981445
46117,39.15802001953125
46119,36.82757568359375
46121,45.34446716308594
46123,43.51460266113281
46125,39.44005584716797
46127,42.05757141113281
46129,35.35319519042969
46135,40.567413330078125
46137,38.0441780090332
47001,46.69289779663086
47003,48.82476043701172
47005,51.82783889770508
47007,45.259796142578125
47009,47.373565673828125
47011,51.07130813598633
47013,43.240848541259766
47015,46.380393981933594
47017,51.484283447265625
47019,38.313560485839844
47021,47.82078170776367
47023,53.18954849243164
47025,41.711280822753906
47027,44.96792221069336
47029,43.525569915771484
47031,46.98196792602539
47033,49.95515060424805
47035,43.37167739868164
47037,47.54469299316406
47039,54.50918197631836
47041,46.308021545410156
47043,49.21978759765625
47045,48.388671875
47047,51.87355041503906
47049,43.55928039550781
47051,48.39912414550781
47053,49.425941467285156
47055,51.199825286865234
47057,43.38479232788086
47059,42.40110778808594
47061,44.14973831176758
47063,43.39451599121094
47065,49.93449783325195
47067,40.90545654296875
47069,52.31705093383789
47071,54.86194610595703
47073,41.805389404296875
47075,50.68674850463867
47077,53.442771911621094
47079,48.64365768432617
47081,51.5498161315918
47083,49.53628921508789
47085,51.537635803222656
47087,45.449058532714844
47089,45.224735260009766
47091,35.85798645019531
47093,47.65861511230469
47095,47.08220672607422
47097,49.95906066894531
47099,52.49041748046875
47101,52.09737777709961
47103,50.75334167480469
47105,49.8712158203125
47107,50.770084381103516
47109,53.81343460083008
47111,43.39113235473633
47113,51.802581787109375
47115,47.478275299072266
47117,49.9234733581543
47119,50.45309829711914
47121,50.19297409057617
47123,48.78361129760742
47125,47.98969650268555
47127,49.12337875366211
47129,45.637596130371094
47131,46.1948356628418
47133,44.521141052246094
47135,53.79769515991211
47137,44.83523178100586
47139,49.72526168823242
47141,44.59614562988281
47143,47.715415954589844
47145,49.504356384277344
47147,45.23199462890625
47149,47.75281524658203
47151,43.674293518066406
47153,45.3471565246582
47155,43.28113555908203
47157,52.32847213745117
47159,45.747676849365234
47161,48.26277542114258
47163,40.628150939941406
47165,44.89995193481445
47167,50.887943267822266
47169,45.373809814453125
47171,37.98207092285156
47173,44.66565704345703
47175,44.465206146240234
47177,46.55426788330078
47179,41.532962799072266
47181,53.881343841552734
47183,47.93552017211914
47185,45.32779312133789
47187,48.42134094238281
47189,46.31016159057617
48001,63.23216247558594
48003,61.200218200683594
48005,65.76239013671875
48007,65.69591522216797
48009,60.92688751220703
48011,60.24392318725586
48013,68.93573760986328
48015,65.69458770751953
48017,59.795249938964844
48019,66.79843139648438
48021,67.5128173828125
48023,60.81009292602539
48025,68.05162048339844
48027,65.62106323242188
48029,68.12350463867188
48031,66.2286148071289
48033,60.8760986328125
48035,63.76792526245117
48037,62.08830642700195
48039,65.93194580078125
48041,64.13196563720703
48043,63.467403411865234
48045,60.22511291503906
48047,69.453857421875
48049,63.20808792114258
48051,65.08352661132812
48053,65.60413360595703
48055,67.83467102050781
48057,66.04859924316406
48059,61.19480514526367
48061,68.61979675292969
48063,61.04798126220703
48065,60.62057876586914
48067,61.582889556884766
48069,59.271121978759766
48071,64.32542419433594
48073,63.4234733581543
48075,61.689910888671875
48077,60.4914436340332
48079,59.75468063354492
48081,61.894264221191406
48083,63.5408821105957
48085,60.5771484375
48087,60.07341384887695
48089,66.74429321289062
48091,67.30177307128906
48093,62.45053482055664
48095,63.27008819580078
48097,60.40876007080078
48099,64.69610595703125
48101,61.79579162597656
48103,64.5198974609375
48105,63.224063873291016
48107,59.359127044677734
48109,61.9180793762207
48111,61.68143081665039
48113,62.18807601928711
48115,60.35426330566406
48117,60.817569732666016
48119,60.81095504760742
