GEOID,tmax
26155,35.78303146362305
26157,37.53843307495117
26159,39.397037506103516
26161,36.21961212158203
26163,37.74773406982422
26165,37.719886779785156
27001,23.198213577270508
27003,32.178646087646484
27005,16.01430892944336
27007,18.53888702392578
27009,24.402841567993164
27011,14.257187843322754
27013,31.696659088134766
27015,29.817834854125977
27017,24.65764045715332
27019,30.400419235229492
27021,20.13290023803711
27023,17.606773376464844
27025,32.61648178100586
27027,10.164255142211914
27029,17.34939193725586
27031,16.080684661865234
27033,27.44332504272461
27035,22.314964294433594
27037,33.820960998535156
27039,33.20064926147461
27041,12.383137702941895
27043,32.38751983642578
27045,35.62937927246094
27047,33.190494537353516
27049,34.006534576416016
27051,11.565104484558105
27053,31.699378967285156
27055,36.94549560546875
27057,18.823017120361328
27059,29.90519905090332
27061,17.395204544067383
27063,29.450904846191406
27065,26.911367416381836
27067,20.988161087036133
27069,6.152758598327637
27071,15.597384452819824
27073,17.07103729248047
27075,16.50770378112793
27077,19.19351577758789
27079,31.524463653564453
27081,19.772401809692383
27083,21.144533157348633
27085,27.89622688293457
27087,15.58985710144043
27089,12.641805648803711
27091,31.282255172729492
27093,24.18578338623047
27095,25.41290283203125
27097,21.56692886352539
27099,34.215721130371094
27101,24.139022827148438
27103,31.054874420166016
27105,27.514171600341797
27107,11.519460678100586
27109,34.66948318481445
27111,13.046704292297363
27113,13.762307167053223
27115,28.020950317382812
27117,23.455902099609375
27119,13.360095977783203
27121,13.531089782714844
27123,33.80390548706055
27125,13.112391471862793
27127,25.43936538696289
27129,25.27254867553711
27131,32.21579360961914
27133,27.536935806274414
27135,15.441492080688477
27137,16.43268585205078
27139,32.069580078125
27141,27.55321502685547
27143,29.89455795288086
27145,20.562213897705078
27147,32.24750518798828
27149,12.413537979125977
27151,14.751351356506348
27153,16.545185089111328
27155,12.2474946975708
27157,35.161773681640625
27159,17.94225311279297
27161,31.901147842407227
27163,34.23838806152344
27165,30.658998489379883
27167,10.024261474609375
27169,35.94585418701172
27171,27.523479461669922
27173,19.463438034057617
28001,72.1850814819336
28003,71.92218017578125
28005,71.59679412841797
28007,72.03873443603516
28009,71.69529724121094
28011,71.04646301269531
28013,72.34989166259766
28015,71.85198211669922
28017,72.2606201171875
28019,71.7308349609375
28021,73.08171081542969
28023,72.15314483642578
28025,72.32799530029297
28027,70.24146270751953
28029,72.62428283691406
28031,72.54903411865234
28033,69.93672943115234
28035,71.68696594238281
28037,72.04682922363281
28039,69.82051849365234
28041,71.07252502441406
28043,72.08653259277344
28045,67.76957702636719
28047,67.67930603027344
28049,72.84369659423828
28051,72.18014526367188
28053,72.45951080322266
28055,73.13802337646484
28057,71.42584228515625
28059,67.77778625488281
28061,72.41373443603516
28063,72.50129699707031
28065,72.1896743774414
28067,72.6752700805664
28069,71.81684875488281
28071,72.03675842285156
28073,71.55419921875
28075,71.84016418457031
28077,72.47097778320312
28079,72.27545928955078
28081,72.2054214477539
28083,71.90807342529297
28085,71.99781799316406
28087,71.88804626464844
28089,72.55818176269531
28091,72.01526641845703
28093,71.359130859375
28095,71.82038879394531
28097,71.93665313720703
28099,71.98838806152344
28101,72.28276824951172
28103,72.0296401977539
28105,72.1874008178711
28107,71.18513488769531
28109,70.33909606933594
28111,71.55315399169922
28113,71.73780059814453
28115,72.19168090820312
28117,71.85548400878906
28119,70.74867248535156
28121,72.60148620605469
28123,72.44334411621094
28125,72.89636993408203
28127,72.55128479003906
28129,72.67448425292969
28131,70.02587890625
28133,71.43937683105469
28135,71.34210205078125
28137,70.70828247070312
28139,71.89808654785156
28141,71.11882781982422
28143,69.72698974609375
28145,72.28948974609375
28147,71.52629852294922
28149,73.1876449584961
28151,72.19607543945312
28153,72.03059387207031
28155,71.94231414794922
28157,71.54290771484375
28159,71.72799682617188
28161,71.91291046142578
28163,72.55622100830078
29001,47.57728958129883
29003,50.10291290283203
29005,49.053627014160156
29007,48.400047302246094
29009,59.45283126831055
29011,54.84027099609375
29013,51.50599670410156
29015,52.04964065551758
29017,54.43158721923828
29019,51.04448318481445
29021,50.447662353515625
29023,57.27034378051758
29025,49.772735595703125
29027,49.93748092651367
29029,54.61225128173828
29031,54.23688888549805
29033,50.65766143798828
29035,58.44911193847656
29037,49.576114654541016
29039,53.77269744873047
29041,51.2558708190918
29043,58.4067268371582
29045,47.78269577026367
29047,49.662757873535156
29049,49.66062927246094
29051,52.83635330200195
29053,52.63665771484375
29055,53.567138671875
29057,54.94949722290039
29059,54.774044036865234
29061,49.509910583496094
29063,49.76605224609375
29065,55.41219711303711
29067,60.1417236328125
29069,58.97677993774414
29071,50.96797180175781
29073,50.61593246459961
29075,49.071319580078125
29077,56.18877029418945
29079,49.04999923706055
29081,47.81194305419922
29083,50.59939956665039
29085,53.453590393066406
29087,50.754940032958984
29089,52.031341552734375
29091,62.100460052490234
29093,54.91794967651367
29095,49.22241973876953
29097,56.28776168823242
29099,52.17818832397461
29101,49.467411041259766
29103,47.711326599121094
29105,55.346073150634766
29107,49.63039016723633
29109,56.29963302612305
29111,47.83072280883789
29113,47.46831130981445
29115,49.712589263916016
29117,50.25111389160156
29119,60.56715774536133
29121,49.017704010009766
29123,54.907310485839844
29125,52.98237228393555
29127,47.69282531738281
29129,47.136077880859375
29131,54.18949890136719
29133,56.477455139160156
29135,52.94310760498047
29137,48.561279296875
29139,48.25442886352539
29141,53.14769744873047
29143,56.16889190673828
29145,57.73932647705078
29147,48.584468841552734
29149,61.570579528808594
29151,51.45742416381836
29153,63.481807708740234
29155,59.84053421020508
29157,54.74595642089844
29159,50.91880416870117
29161,54.60785675048828
29163,47.012638092041016
29165,50.1014518737793
29167,54.77604675292969
29169,55.253257751464844
29171,46.318782806396484
29173,47.45147705078125
29175,50.246726989746094
29177,49.634849548339844
29179,56.476966857910156
29181,59.51555633544922
29183,48.520751953125
29185,52.45757293701172
29186,54.262054443359375
29187,54.09382247924805
29189,49.20752716064453
29195,51.417232513427734
29197,46.501461029052734
29199,47.212520599365234
29201,53.90732192993164
29203,58.56398391723633
29205,48.07855987548828
29207,54.66099548339844
29209,60.27046203613281
29211,47.891578674316406
29213,62.37904739379883
29215,57.557559967041016
29217,53.551551818847656
29219,48.59932327270508
29221,53.57378387451172
29223,56.1910285949707
29225,55.7205924987793
29227,47.74229431152344
29229,57.01142501831055
29510,49.36992263793945
30001,38.00149154663086
30003,32.737369537353516
30005,33.901756286621094
30007,35.429229736328125
30009,30.046825408935547
30011,33.15875244140625
30013,32.63626480102539
30015,35.346187591552734
30017,35.8781623840332
30019,22.9898624420166
30021,31.501312255859375
30023,37.30841064453125
30025,32.823387145996094
30027,33.12849044799805
30029,41.052982330322266
30031,34.80931854248047
30033,35.81333923339844
30035,34.25519943237305
30037,32.13212585449219
30039,39.649471282958984
30041,34.134521484375
30043,35.95819854736328
30045,29.98202133178711
30047,46.09567642211914
30049,33.579647064208984
30051,32.61749267578125
30053,44.73188018798828
30055,33.297000885009766
30057,36.465492248535156
30059,29.668712615966797
30061,45.831787109375
30063,43.94783401489258
30065,34.979000091552734
30067,31.118410110473633
30069,36.177528381347656
30071,34.92525863647461
30073,33.92230224609375
30075,33.91278076171875
30077,37.1383171081543
30079,34.82028579711914
30081,42.60438919067383
30083,25.62871742248535
30085,24.085094451904297
30087,36.2773323059082
30089,46.26256561279297
30091,15.91943073272705
30093,38.08657455444336
30095,31.058502197265625
30097,30.264272689819336
30099,33.4704475402832
30101,32.27104568481445
30103,36.267032623291016
30105,32.76639938354492
30107,30.597225189208984
30109,30.051740646362305
30111,35.392860412597656
31001,48.85474395751953
31003,37.29557418823242
31005,40.69038772583008
31007,37.5205078125
31009,41.202903747558594
31011,40.25023651123047
31013,37.34777069091797
31015,35.40566635131836
31017,38.046173095703125
31019,46.803855895996094
31021,41.48362350463867
31023,42.45187759399414
31025,44.490135192871094
31027,36.1358528137207
31029,45.81352233886719
31031,37.1544075012207
31033,38.68996047973633
31035,48.25901794433594
31037,41.06931686401367
31039,40.250511169433594
31041,43.2253532409668
31043,39.774803161621094
31045,37.18885803222656
31047,46.03823471069336
31049,42.024200439453125
31051,37.843929290771484
31053,41.76885986328125
31055,42.97964096069336
31057,47.075321197509766
31059,46.97020721435547
31061,50.87373352050781
31063,47.01791000366211
31065,50.04039764404297
31067,45.85546112060547
31069,40.090736389160156
31071,39.716678619384766
31073,47.85424041748047
31075,39.116859436035156
31077,41.83213806152344
31079,47.25974655151367
31081,46.52194595336914
31083,50.833560943603516
31085,46.24116516113281
31087,47.90795135498047
31089,37.24480438232422
31091,40.81607437133789
31093,45.12977981567383
31095,47.02648162841797
31097,46.744197845458984
31099,48.772769927978516
31101,43.347347259521484
31103,35.545616149902344
31105,36.6771240234375
31107,35.47903823852539
31109,44.64053726196289
31111,44.661563873291016
31113,42.758575439453125
31115,40.61294174194336
31117,42.18362808227539
31119,38.90854263305664
31121,45.23360061645508
31123,38.94089889526367
31125,43.2237434387207
31127,48.646942138671875
31129,49.93821716308594
31131,46.01823806762695
31133,47.802921295166016
31135,44.37608337402344
31137,48.394737243652344
31139,36.84877395629883
31141,41.1728515625
31143,43.67727279663086
31145,48.652347564697266
31147,50.51565170288086
31149,37.837650299072266
31151,45.762996673583984
31153,43.64707565307617
31155,42.97538375854492
31157,39.24169921875
31159,44.282474517822266
31161,36.76509094238281
31163,44.66316223144531
31165,36.96708297729492
31167,39.25971603393555
31169,48.623573303222656
31171,41.44099044799805
31173,40.16813278198242
31175,42.185157775878906
31177,42.21259689331055
31179,38.008705139160156
31181,50.71237564086914
31183,39.12373352050781
31185,45.46004867553711
32001,62.05011749267578
32003,73.8016128540039
32005,58.301551818847656
32007,51.56296157836914
32009,66.2930908203125
32011,53.48311233520508
32013,58.62178039550781
32015,56.80088806152344
32017,63.447113037109375
32019,60.473106384277344
32021,60.173030853271484
32023,62.32878875732422
32027,61.3050422668457
32029,58.91047668457031
32031,60.4464225769043
32033,53.18398666381836
32510,60.34025192260742
33001,48.705196380615234
33003,47.06874084472656
33005,49.339019775390625
33007,42.589359283447266
33009,45.390811920166016
33011,50.47765350341797
33013,49.354366302490234
33015,51.3252067565918
33017,49.864906311035156
33019,47.64729690551758
34001,57.23670959472656
34003,58.11711502075195
34005,59.451175689697266
34007,60.037010192871094
34009,55.19389724731445
34011,58.67302322387695
34013,58.51827621459961
34015,60.01986312866211
34017,57.9308967590332
34019,58.31950378417969
34021,60.14665985107422
34023,59.473297119140625
34025,58.566768646240234
34027,56.58321762084961
34029,57.30727767944336
34031,56.23064422607422
34033,59.73141860961914
34035,59.51234436035156
34037,54.6495361328125
34039,58.84882736206055
34041,56.24625778198242
35001,58.43433380126953
35003,57.4833869934082
35005,66.62124633789062
35006,56.206417083740234
35007,48.172523498535156
35009,58.94734573364258
35011,63.40399932861328
35013,68.48487091064453
35015,69.68321228027344
35017,65.45087432861328
35019,60.61756896972656
35021,54.42036056518555
35023,70.19961547851562
35025,67.1333999633789
35027,61.59650802612305
35028,53.60424041748047
35029,69.54741668701172
35031,56.72823715209961
35033,52.304691314697266
35035,64.64834594726562
35037,58.04568862915039
35039,52.58637619018555
35041,62.31953430175781
35043,55.64161682128906
35045,59.54798126220703
35047,56.95912551879883
35049,56.50493621826172
35051,64.43653106689453
35053,60.69356918334961
35055,49.26848602294922
35057,58.66480255126953
35059,50.32429122924805
35061,60.30562973022461
36001,51.396820068359375
36003,49.65631866455078
36005,57.13295364379883
36007,48.36516189575195
36009,49.354129791259766
36011,49.62990188598633
36013,48.00643539428711
36015,48.44422912597656
36017,47.40641403198242
36019,44.78221130371094
36021,52.744564056396484
36023,46.76428985595703
36025,47.764034271240234
36027,53.69446563720703
36029,49.448974609375
36031,43.64804458618164
36033,42.97924041748047
36035,47.492835998535156
36037,49.86948013305664
36039,49.793479919433594
36041,43.09224319458008
36043,45.125511169433594
36045,47.57926559448242
36047,57.01103591918945
36049,44.77646255493164
36051,50.562232971191406
36053,47.48688507080078
36055,51.077754974365234
36057,50.418357849121094
36059,57.06513977050781
36061,57.27909851074219
36063,48.42677688598633
36065,47.951988220214844
36067,49.43983459472656
36069,50.24898147583008
36071,54.6262321472168
36073,49.727298736572266
36075,49.49937438964844
36077,47.612060546875
36079,54.02121353149414
36081,57.47916030883789
36083,50.84553909301758
36085,57.328125
36087,56.52970504760742
36089,44.91168212890625
36091,49.397300720214844
36093,50.80126190185547
36095,48.561546325683594
36097,48.09138870239258
36099,50.72939682006836
36101,48.47887420654297
36103,55.556480407714844
36105,50.44925308227539
36107,48.22513198852539
36109,48.06919860839844
36111,51.53938674926758
36113,45.89374923706055
36115,49.1689453125
36117,51.22053527832031
36119,56.23273468017578
36121,48.858543395996094
36123,49.46877670288086
37001,68.01644897460938
37003,66.60244750976562
37005,58.73711395263672
37007,70.25687408447266
37009,56.726829528808594
37011,55.829715728759766
37013,68.16590118408203
37015,69.89885711669922
37017,70.47064971923828
37019,68.4093017578125
37021,61.0865592956543
37023,65.95768737792969
37025,68.70232391357422
37027,65.68695831298828
37029,68.67080688476562
37031,64.28074645996094
37033,68.27625274658203
37035,67.50093078613281
37037,69.13250732421875
37039,62.75
37041,68.50807189941406
37043,60.1905403137207
37045,67.55464172363281
37047,69.60933685302734
37049,67.91490936279297
37051,70.75017547607422
37053,66.92655944824219
37055,66.1603012084961
37057,68.297607421875
37059,68.4249038696289
37061,70.16354370117188
37063,68.91299438476562
37065,69.59855651855469
37067,68.01951599121094
37069,68.61046600341797
37071,67.9960708618164
37073,69.88412475585938
37075,59.639041900634766
37077,68.43826293945312
37079,69.85598754882812
37081,67.77143096923828
37083,68.85515594482422
37085,70.08843994140625
37087,56.036861419677734
37089,61.51578140258789
37091,69.78655242919922
37093,70.40324401855469
37095,67.5506362915039
37097,67.72173309326172
37099,57.1252555847168
37101,69.58578491210938
37103,69.31004333496094
37105,69.79639434814453
37107,69.92588806152344
37109,67.69794464111328
37111,64.70553588867188
37113,58.257301330566406
37115,62.172332763671875
37117,70.0270767211914
37119,68.31880950927734
37121,58.657379150390625
37123,69.44843292236328
37125,69.67925262451172
37127,69.01783752441406
37129,68.14280700683594
37131,69.2558822631836
37133,68.08341217041016
37135,67.97509002685547
37137,65.69636535644531
37139,68.70196533203125
37141,69.66800689697266
37143,68.99057006835938
37145,68.0518569946289
37147,69.77812194824219
37149,65.95661926269531
37151,68.51588439941406
37153,70.32001495361328
37155,70.42231750488281
37157,68.18355560302734
37159,68.29662322998047
37161,66.85336303710938
37163,70.42657470703125
37165,70.5143051147461
37167,69.44816589355469
37169,67.68052673339844
37171,66.8514404296875
37173,56.97398376464844
37175,59.42011642456055
37177,68.59288787841797
37179,68.93167877197266
37181,68.29984283447266
37183,69.05410766601562
37185,68.20882415771484
37187,69.48017120361328
37189,56.55528259277344
37191,69.8917465209961
37193,65.50843048095703
37195,69.53680419921875
37197,67.83594512939453
37199,58.433197021484375
38001,24.213769912719727
38003,8.226655006408691
38005,11.737308502197266
38007,24.61990737915039
38009,4.408993721008301
38011,26.891735076904297
38013,6.2296833992004395
38015,24.970619201660156
38017,8.548745155334473
38019,2.8119332790374756
38021,7.667854309082031
38023,8.870837211608887
38025,18.497846603393555
38027,13.101318359375
38029,23.477611541748047
38031,12.661849021911621
38033,27.29527473449707
38035,12.998285293579102
38037,22.816991806030273
38039,10.64792537689209
38041,23.564559936523438
38043,18.495677947998047
38045,7.623105525970459
38047,13.333914756774902
38049,11.03665828704834
38051,11.60081672668457
38053,18.089181900024414
38055,14.92249870300293
38057,16.232603073120117
38059,23.751855850219727
38061,10.205625534057617
38063,10.656238555908203
38065,18.788427352905273
38067,3.022376298904419
38069,9.62885856628418
38071,9.800472259521484
38073,7.372864723205566
38075,8.243270874023438
38077,8.855512619018555
38079,1.307358741760254
38081,7.749305248260498
38083,17.15289878845215
38085,27.005075454711914
38087,26.855615615844727
38089,23.615123748779297
38091,11.04333209991455
38093,11.053070068359375
38095,4.525373458862305
38097,11.891624450683594
38099,8.422062873840332
38101,11.482661247253418
38103,15.538093566894531
38105,12.458085060119629
39001,60.17178726196289
39003,40.5751953125
39005,44.92573165893555
39007,46.91352844238281
39009,59.64849853515625
39011,41.72898864746094
39013,56.46713638305664
39015,58.10462951660156
39017,51.59891128540039
39019,51.49612808227539
39021,45.599430084228516
39023,47.67438507080078
39025,56.66762924194336
39027,52.599613189697266
39029,51.48044204711914
39031,50.81528854370117
39033,43.54646682739258
39035,44.95762252807617
39037,43.782291412353516
39039,37.65288162231445
39041,47.405609130859375
39043,42.67115783691406
39045,53.197059631347656
39047,52.293678283691406
39049,50.57706832885742
39051,37.186256408691406
39053,63.30473709106445
39055,45.16022872924805
39057,49.927490234375
39059,54.933563232421875
39061,54.70472717285156
39063,40.299705505371094
39065,42.244327545166016
39067,53.83228302001953
39069,38.077789306640625
39071,55.763668060302734
39073,56.13185119628906
39075,48.17955780029297
39077,43.30919647216797
39079,60.88691711425781
39081,54.605159759521484
39083,47.471275329589844
39085,45.45684051513672
39087,64.1909408569336
39089,50.02022171020508
39091,43.5428466796875
39093,44.216094970703125
39095,38.15873336791992
39097,49.06496047973633
39099,49.96555709838867
39101,44.80055618286133
39103,44.93246078491211
39105,62.01218795776367
39107,40.92904281616211
39109,46.10084915161133
39111,58.936092376708984
39113,48.703128814697266
39115,57.51082992553711
39117,45.2247428894043
39119,53.88938522338867
39121,57.681495666503906
39123,39.838966369628906
39125,38.143775939941406
39127,54.510040283203125
39129,54.06890106201172
39131,58.921627044677734
39133,47.032005310058594
39135,46.99677658081055
39137,39.2126579284668
39139,44.30646896362305
39141,56.6712646484375
39143,40.8637580871582
39145,61.90446090698242
39147,41.71201705932617
39149,43.512481689453125
39151,48.48497772216797
39153,46.26655960083008
39155,48.68482971191406
39157,51.387718200683594
39159,45.808509826660156
39161,39.05684280395508
39163,58.86052703857422
39165,52.49826431274414
39167,60.87615966796875
39169,46.46098327636719
39171,36.799102783203125
39173,38.88675308227539
39175,42.70400619506836
40001,67.25907897949219
40003,58.13410186767578
40005,74.98341369628906
40007,56.16551208496094
40009,61.47956848144531
40011,59.64045333862305
40013,75.41356658935547
40015,63.087249755859375
40017,61.663665771484375
40019,71.70602416992188
40021,67.15189361572266
40023,75.74781799316406
40025,51.89921188354492
40027,65.58907318115234
40029,74.11343383789062
40031,66.38175964355469
40033,69.75413513183594
40035,59.95294952392578
40037,65.12775421142578
40039,60.02759552001953
40041,62.852909088134766
40043,58.321205139160156
40045,57.4627685546875
40047,59.251766204833984
40049,68.91412353515625
40051,65.14244842529297
40053,58.307804107666016
40055,63.7617073059082
40057,64.6751937866211
40059,57.01115417480469
40061,71.95586395263672
40063,71.28862762451172
40065,65.9672622680664
40067,71.91461181640625
40069,73.31373596191406
40071,58.760887145996094
40073,60.91031265258789
40075,64.14058685302734
40077,72.45376586914062
40079,71.4337158203125
40081,64.99845886230469
40083,62.168819427490234
40085,73.76998138427734
40087,66.20751190185547
40089,73.50524139404297
40091,70.79744720458984
40093,58.58637237548828
40095,74.28958892822266
40097,63.96971130371094
40099,70.60993194580078
40101,69.60712432861328
40103,60.51686096191406
40105,59.51578140258789
40107,68.2924575805664
40109,63.499290466308594
40111,67.97648620605469
40113,60.346107482910156
40115,59.50644302368164
40117,61.99247360229492
40119,62.750362396240234
40121,73.01566314697266
40123,71.03611755371094
40125,67.26982879638672
40127,73.86255645751953
40129,59.367671966552734
40131,62.98503112792969
40133,68.95658874511719
40135,70.7818374633789
40137,68.85946655273438
40139,54.39263153076172
40141,67.95841979980469
40143,64.4752426147461
40145,66.70240783691406
40147,60.313236236572266
40149,61.73308181762695
40151,57.3983039855957
40153,57.29625701904297
41001,49.285160064697266
41003,54.72019958496094
41005,56.87604522705078
41007,59.421810150146484
41009,56.83246994018555
41011,64.8680648803711
41013,54.965877532958984
41015,72.89323425292969
41017,54.26973342895508
41019,60.32611846923828
41021,54.20210647583008
41023,51.62378692626953
41025,56.395931243896484
41027,51.91333770751953
41029,65.81279754638672
41031,54.97188949584961
41033,68.18563079833984
41035,58.63193130493164
41037,58.26557540893555
41039,57.53417205810547
41041,58.85538101196289
41043,56.29927444458008
41045,54.402381896972656
41047,56.90947341918945
41049,52.63606262207031
41051,58.984779357910156
41053,57.450050354003906
41055,54.04767990112305
41057,60.262481689453125
41059,49.92314147949219
41061,46.60618209838867
41063,46.52182388305664
41065,53.974937438964844
41067,58.01698684692383
41069,52.70824432373047
41071,58.994407653808594
42001,60.11725616455078
42003,57.32588195800781
42005,55.43140411376953
42007,54.60769271850586
42009,59.99711990356445
42011,55.12464904785156
42013,57.010650634765625
42015,48.30193328857422
42017,58.66271209716797
42019,53.772335052490234
42021,54.165069580078125
42023,53.488407135009766
42025,50.482784271240234
42027,54.968929290771484
42029,57.71125411987305
42031,52.75119400024414
42033,54.16888427734375
42035,53.6171760559082
42037,51.625823974609375
42039,47.95685577392578
42041,59.43858337402344
42043,56.14433670043945
42045,59.35453414916992
42047,52.230037689208984
42049,47.33634567260742
42051,58.17644500732422
42053,50.86748123168945
42055,61.38655471801758
42057,61.79949188232422
42059,59.724952697753906
42061,59.06189727783203
42063,55.681758880615234
42065,53.19932174682617
42067,57.95521545410156
42069,49.32100296020508
42071,57.06542205810547
42073,52.298187255859375
42075,55.411163330078125
42077,54.87733459472656
42079,49.819828033447266
42081,51.333160400390625
42083,50.68400955200195
42085,49.86410903930664
42087,57.66757583618164
42089,51.432334899902344
42091,58.47614669799805
42093,53.451324462890625
42095,55.698211669921875
42097,53.8528938293457
42099,57.86582565307617
42101,60.17238235473633
42103,51.49243927001953
42105,50.76187515258789
42107,51.7417106628418
42109,55.578125
42111,54.85676574707031
42113,46.84085464477539
42115,48.394805908203125
42117,48.75046157836914
42119,54.225746154785156
42121,50.53313064575195
42123,48.95854187011719
42125,57.752845764160156
42127,49.45712661743164
42129,57.437557220458984
42131,49.18454360961914
42133,58.350101470947266
44001,52.11991882324219
44003,53.5478515625
44005,52.2588996887207
44007,53.207515716552734
44009,53.96772003173828
45001,69.0154037475586
45003,69.60846710205078
45005,69.84014129638672
45007,68.17070770263672
45009,69.99256896972656
45011,70.07327270507812
45013,67.40645599365234
45015,70.57577514648438
45017,69.78155517578125
45019,69.41605377197266
45021,67.99491119384766
45023,68.68778228759766
45025,70.00025177001953
45027,70.26930236816406
45029,69.3691635131836
45031,70.46283721923828
45033,70.31875610351562
45035,69.92945098876953
45037,69.39253997802734
45039,69.04512023925781
45041,70.47607421875
45043,69.97516632080078
45045,66.39482116699219
45047,68.95044708251953
45049,69.39317321777344
45051,68.98844146728516
45053,68.78067016601562
45055,69.68566131591797
45057,68.84103393554688
45059,68.35449981689453
45061,70.0040283203125
45063,69.2492446899414
45065,69.6738510131836
45067,70.1130599975586
45069,70.80756378173828
45071,68.96270751953125
45073,66.9704818725586
45075,69.92152404785156
45077,66.6646499633789
45079,69.67272186279297
45081,68.92261505126953
45083,67.51344299316406
45085,70.02996826171875
45087,68.59957885742188
45089,70.68636322021484
45091,68.25965881347656
46003,26.000761032104492
46005,19.84156608581543
46007,33.7582893371582
46009,33.47148132324219
46011,20.860193252563477
46013,10.702325820922852
46015,27.371307373046875
46017,25.442943572998047
46019,33.723506927490234
46021,19.029556274414062
46023,31.95778465270996
46025,14.499239921569824
46027,35.35124588012695
46029,15.514544486999512
46031,25.724594116210938
46033,34.325252532958984
46035,26.826244354248047
46037,9.970537185668945
46039,17.984134674072266
46041,26.956018447875977
46043,29.414182662963867
46045,13.177398681640625
46047,38.398033142089844
46049,15.861209869384766
46051,15.706716537475586
46053,32.38802719116211
46055,31.543298721313477
46057,18.90839958190918
46059,19.716796875
46061,27.138879776000977
46063,28.928451538085938
46065,30.189908981323242
46067,30.300390243530273
46069,22.513687133789062
46071,33.64141845703125
46073,22.350788116455078
46075,32.13685989379883
46077,20.200735092163086
46079,23.399707794189453
46081,32.787811279296875
46083,31.736652374267578
46085,31.325410842895508
46087,26.897472381591797
46089,10.86167049407959
46091,7.96846342086792
46093,31.966442108154297
46095,33.00187301635742
46097,23.452556610107422
46099,27.33804702758789
46101,23.816816329956055
46103,32.93403625488281
46105,26.053810119628906
46107,20.335336685180664
46109,11.727333068847656
46111,23.547039031982422
46113,35.916587829589844
46115,15.128111839294434
46117,32.08229446411133
46119,26.937423706054688
46121,33.390079498291016
46123,33.201107025146484
46125,30.940853118896484
46127,36.406742095947266
46129,18.2790470123291
46135,33.64371871948242
46137,28.388887405395508
47001,66.46321868896484
47003,68.33377838134766
47005,69.35204315185547
47007,64.37102508544922
47009,66.21623229980469
47011,67.5168685913086
47013,65.05561828613281
47015,67.78585815429688
47017,69.17438507080078
47019,61.508934020996094
47021,69.23113250732422
47023,71.42723083496094
47025,66.08049774169922
47027,68.32586669921875
47029,66.15797424316406
47031,67.03986358642578
47033,67.43889617919922
47035,63.712100982666016
47037,69.55931091308594
47039,71.5121078491211
47041,68.12189483642578
47043,68.75672149658203
47045,63.384849548339844
47047,70.20452117919922
47049,65.10670471191406
47051,66.31792449951172
47053,67.02095794677734
47055,67.88340759277344
47057,67.50788879394531
47059,67.48214721679688
47061,63.74980163574219
47063,68.27265167236328
47065,66.57715606689453
47067,66.61402893066406
47069,71.33619689941406
47071,71.59237670898438
47073,67.7238998413086
47075,68.53899383544922
47077,70.97032165527344
47079,66.87784576416016
47081,69.40943908691406
47083,68.03485870361328
47085,69.24075317382812
47087,68.52313232421875
47089,68.30630493164062
47091,58.831512451171875
47093,67.969482421875
47095,59.6887092590332
47097,65.23088836669922
47099,68.16041564941406
47101,68.81575775146484
47103,67.75531768798828
47105,67.88495635986328
47107,67.6147689819336
47109,71.88300323486328
47111,67.79718780517578
47113,70.18504333496094
47115,64.86260986328125
47117,68.29964447021484
47119,68.7939453125
47121,67.85778045654297
47123,65.74942779541016
47125,68.00157165527344
47127,67.42237854003906
47129,65.36427307128906
47131,61.90961456298828
47133,66.60243225097656
47135,70.5412826538086
47137,67.12498474121094
47139,66.06173706054688
47141,66.57366943359375
47143,66.18437957763672
47145,67.8282699584961
47147,68.03324890136719
47149,69.27592468261719
47151,65.09965515136719
47153,63.91621398925781
47155,64.16326141357422
47157,68.89869689941406
47159,69.01126861572266
47161,66.6716537475586
47163,65.66677856445312
47165,68.42682647705078
47167,67.08709716796875
47169,69.10935974121094
47171,61.54144287109375
47173,67.09757232666016
47175,64.60904693603516
47177,66.95248413085938
47179,66.66153717041016
47181,69.54728698730469
47183,65.68071746826172
47185,66.4147720336914
47187,68.86124420166016
47189,69.22286987304688
48001,70.89086151123047
48003,66.63532257080078
48005,74.07852935791016
48007,72.23591613769531
48009,70.67814636230469
48011,59.616424560546875
48013,78.9234848022461
48015,72.11505889892578
48017,61.16941833496094
48019,75.9541015625
48021,72.8930892944336
48023,67.63837432861328
48025,77.39714813232422
48027,74.59428405761719
48029,77.15186309814453
48031,75.0597915649414
48033,69.77154541015625
48035,73.06927490234375
48037,74.79488372802734
48039,71.03473663330078
48041,73.29478454589844
48043,70.60153198242188
48045,62.29965591430664
48047,75.5291748046875
48049,75.4342041015625
48051,73.099853515625
48053,74.95441436767578
48055,74.12751770019531
48057,72.11791229248047
48059,74.73637390136719
48061,71.84197998046875
48063,74.5113296508789
48065,57.36723709106445
48067,74.46398162841797
48069,58.38236999511719
48071,71.65699768066406
48073,72.61949157714844
48075,65.62269592285156
48077,72.79877471923828
48079,63.85778045654297
48081,76.6291275024414
48083,77.11396789550781
48085,75.50245666503906
48087,62.85517883300781
48089,70.65584564208984
48091,75.50131225585938
48093,71.20255279541016
48095,77.73924255371094
48097,74.95319366455078
48099,73.27778625488281
48101,66.8512191772461
48103,66.76599884033203
48105,68.93619537353516
48107,64.88504028320312
48109,69.45503997802734
48111,52.80950164794922
48113,76.10640716552734
48115,67.376953125
48117,56.56206512451172
48119,75.08868408203125
