GEOID,tmax
26157,42.88206481933594
26159,47.852115631103516
26161,42.291160583496094
26163,42.66642379760742
26165,42.315887451171875
27001,32.542137145996094
27003,35.46757888793945
27005,24.89560890197754
27007,24.213205337524414
27009,32.18628692626953
27011,30.320762634277344
27013,32.923885345458984
27015,30.26192855834961
27017,32.28374481201172
27019,34.92171859741211
27021,29.767284393310547
27023,29.24918556213379
27025,35.74033737182617
27027,25.284786224365234
27029,23.51988410949707
27031,30.46893882751465
27033,29.649789810180664
27035,32.313194274902344
27037,36.01842498779297
27039,34.2685546875
27041,27.663625717163086
27043,33.65665817260742
27045,33.529296875
27047,33.46969223022461
27049,35.21830749511719
27051,28.57901954650879
27053,35.64949417114258
27055,34.322052001953125
27057,26.233896255493164
27059,34.954837799072266
27061,30.579153060913086
27063,30.810291290283203
27065,34.24431610107422
27067,30.08628273010254
27069,21.25417709350586
27071,27.671518325805664
27073,29.67940902709961
27075,29.61968231201172
27077,22.852497100830078
27079,34.535255432128906
27081,30.4345703125
27083,29.41808319091797
27085,32.89582443237305
27087,23.317066192626953
27089,22.0732421875
27091,31.15816879272461
27093,31.577245712280273
27095,33.569602966308594
27097,31.136648178100586
27099,33.0361213684082
27101,30.310911178588867
27103,32.474632263183594
27105,32.59811019897461
27107,23.53144073486328
27109,34.202354431152344
27111,26.71535301208496
27113,22.613250732421875
27115,33.84062194824219
27117,33.002540588378906
27119,22.843488693237305
27121,27.899169921875
27123,35.89999771118164
27125,22.85373306274414
27127,29.426267623901367
27129,30.6214599609375
27131,35.24360275268555
27133,35.985618591308594
27135,22.052539825439453
27137,31.129209518432617
27139,35.81574249267578
27141,33.5169677734375
27143,32.90742874145508
27145,29.810754776000977
27147,34.277931213378906
27149,28.250402450561523
27151,28.5416316986084
27153,27.886432647705078
27155,30.962858200073242
27157,35.05305480957031
27159,26.805200576782227
27161,33.86919021606445
27163,35.912147521972656
27165,30.38256072998047
27167,28.370269775390625
27169,34.10074996948242
27171,33.55587387084961
27173,29.831993103027344
28001,53.066707611083984
28003,46.789913177490234
28005,53.25126266479492
28007,51.57859420776367
28009,49.07014465332031
28011,50.72189712524414
28013,51.6590576171875
28015,52.61335372924805
28017,50.19938659667969
28019,50.86856460571289
28021,51.34879684448242
28023,55.22392654418945
28025,50.50830078125
28027,51.69258499145508
28029,52.04344177246094
28031,53.56365966796875
28033,51.5737419128418
28035,54.73655319213867
28037,52.539825439453125
28039,57.040531158447266
28041,55.622039794921875
28043,53.032325744628906
28045,55.37940216064453
28047,55.913902282714844
28049,51.36946105957031
28051,52.49264144897461
28053,52.655242919921875
28055,51.248565673828125
28057,48.710914611816406
28059,57.67631530761719
28061,54.20600128173828
28063,51.81755447387695
28065,53.222694396972656
28067,54.19873046875
28069,53.0283088684082
28071,51.672176361083984
28073,54.25017547607422
28075,54.586021423339844
28077,53.426551818847656
28079,51.93387985229492
28081,48.67500305175781
28083,52.77092361450195
28085,52.965389251708984
28087,51.08440399169922
28089,51.490623474121094
28091,53.930763244628906
28093,50.49114227294922
28095,49.90738296508789
28097,51.824214935302734
28099,52.51929473876953
28101,53.74570083618164
28103,51.79723358154297
28105,50.73014831542969
28107,53.069862365722656
28109,54.734676361083984
28111,54.913658142089844
28113,53.816993713378906
28115,49.79506301879883
28117,47.470218658447266
28119,53.05165100097656
28121,51.55848693847656
28123,52.30796813964844
28125,51.605716705322266
28127,52.4739990234375
28129,53.21439743041992
28131,55.6513671875
28133,51.696136474609375
28135,53.20109176635742
28137,52.22690963745117
28139,47.70773696899414
28141,47.62346267700195
28143,52.458065032958984
28145,48.996070861816406
28147,53.74885940551758
28149,51.29518127441406
28151,50.94359588623047
28153,54.97483444213867
28155,51.057857513427734
28157,53.15282440185547
28159,51.42485809326172
28161,52.93254852294922
28163,51.9574089050293
29001,39.125205993652344
29003,39.17970275878906
29005,39.35497283935547
29007,41.998779296875
29009,43.827457427978516
29011,44.2843017578125
29013,44.17534255981445
29015,41.234710693359375
29017,49.486427307128906
29019,42.264015197753906
29021,40.177528381347656
29023,49.205604553222656
29025,40.12184143066406
29027,43.05140686035156
29029,42.83604431152344
29031,50.183719635009766
29033,39.937801361083984
29035,48.00901794433594
29037,43.0936164855957
29039,42.49468994140625
29041,40.1465950012207
29043,42.741031646728516
29045,39.249488830566406
29047,41.58310317993164
29049,40.243751525878906
29051,43.33465576171875
29053,41.85279846191406
29055,45.1065788269043
29057,42.44371032714844
29059,41.7557487487793
29061,38.694610595703125
29063,38.71219253540039
29065,44.42762756347656
29067,44.39505386352539
29069,49.02840805053711
29071,45.292232513427734
29073,44.16427993774414
29075,38.294864654541016
29077,41.63112258911133
29079,38.47003173828125
29081,37.973350524902344
29083,42.22797393798828
29085,41.27674102783203
29087,40.08354187011719
29089,41.7079963684082
29091,45.82352828979492
29093,46.38002014160156
29095,42.15979766845703
29097,45.26771926879883
29099,47.44382858276367
29101,41.37431716918945
29103,39.533935546875
29105,43.18708419799805
29107,40.55659484863281
29109,42.38587188720703
29111,40.165916442871094
29113,44.88031768798828
29115,38.88066864013672
29117,38.95954895019531
29119,47.23933410644531
29121,40.09883117675781
29123,47.79005432128906
29125,43.956886291503906
29127,41.694217681884766
29129,37.505985260009766
29131,43.41133499145508
29133,49.761940002441406
29135,42.279685974121094
29137,41.48896408081055
29139,43.43988800048828
29141,41.450504302978516
29143,49.63676452636719
29145,46.4080696105957
29147,38.299495697021484
29149,47.456077575683594
29151,43.99332046508789
29153,46.10163497924805
29155,48.99415969848633
29157,48.75384521484375
29159,40.74848175048828
29161,44.130035400390625
29163,43.60918426513672
29165,41.468814849853516
29167,41.274131774902344
29169,44.33591842651367
29171,38.193111419677734
29173,42.37117004394531
29175,40.720909118652344
29177,40.698753356933594
29179,46.906219482421875
29181,48.49555206298828
29183,46.977569580078125
29185,42.18806457519531
29186,48.25558853149414
29187,47.051780700683594
29189,48.0142707824707
29195,40.74590301513672
29197,38.52809524536133
29199,38.5455436706543
29201,50.39891815185547
29203,46.252410888671875
29205,40.47764587402344
29207,49.871604919433594
29209,43.71551513671875
29211,38.25669479370117
29213,45.44039535522461
29215,43.55547332763672
29217,43.89008712768555
29219,44.61436462402344
29221,46.062469482421875
29223,48.73594284057617
29225,41.948097229003906
29227,37.53774642944336
29229,42.90959548950195
29510,49.07011413574219
30001,34.41847610473633
30003,48.165985107421875
30005,45.76318359375
30007,42.96494674682617
30009,44.42603302001953
30011,41.94564437866211
30013,44.65797805786133
30015,46.42620086669922
30017,44.01263427734375
30019,35.08934020996094
30021,42.92724609375
30023,37.13023376464844
30025,43.041385650634766
30027,47.304481506347656
30029,41.06118392944336
30031,38.68940353393555
30033,44.02212905883789
30035,44.30736541748047
30037,45.619972229003906
30039,37.879695892333984
30041,45.18866729736328
30043,40.95494079589844
30045,44.62059020996094
30047,41.14729309082031
30049,40.88629150390625
30051,44.96036911010742
30053,39.82878494262695
30055,41.2702522277832
30057,37.16769027709961
30059,40.825035095214844
30061,37.97555160522461
30063,38.542301177978516
30065,46.15110397338867
30067,37.94548416137695
30069,47.37039566040039
30071,43.87826156616211
30073,44.78825378417969
30075,43.20659637451172
30077,37.89601516723633
30079,44.32695007324219
30081,37.281524658203125
30083,41.661048889160156
30085,38.9796257019043
30087,46.08941650390625
30089,40.02423858642578
30091,37.07903289794922
30093,38.17063903808594
30095,44.36288833618164
30097,43.017791748046875
30099,44.01755142211914
30101,46.14910125732422
30103,47.38895034790039
30105,37.4285888671875
30107,44.56298065185547
30109,42.99894714355469
30111,46.798362731933594
31001,47.84040832519531
31003,43.03472900390625
31005,44.77227783203125
31007,46.624107360839844
31009,45.861122131347656
31011,44.709598541259766
31013,43.57301712036133
31015,44.39945602416992
31017,45.615474700927734
31019,47.35360336303711
31021,38.19802474975586
31023,43.85298538208008
31025,40.480316162109375
31027,40.711544036865234
31029,47.006595611572266
31031,46.084476470947266
31033,42.77197265625
31035,47.262001037597656
31037,43.31732177734375
31039,40.7007942199707
31041,46.02738571166992
31043,39.345062255859375
31045,44.712890625
31047,47.23808670043945
31049,43.40785217285156
31051,40.062835693359375
31053,41.4174919128418
31055,39.643428802490234
31057,47.9183235168457
31059,46.18242263793945
31061,48.49451446533203
31063,47.462528228759766
31065,48.90860366821289
31067,45.50149917602539
31069,43.70637893676758
31071,45.269447326660156
31073,47.97667694091797
31075,44.775611877441406
31077,44.78268814086914
31079,47.35174560546875
31081,46.705413818359375
31083,48.65383529663086
31085,46.28090286254883
31087,47.67805480957031
31089,44.48577880859375
31091,45.35198211669922
31093,46.517635345458984
31095,47.35493087768555
31097,43.08498764038086
31099,47.5692024230957
31101,45.29985427856445
31103,46.64372634887695
31105,46.77336502075195
31107,41.557373046875
31109,44.32190704345703
31111,45.549137115478516
31113,45.22205352783203
31115,46.20060729980469
31117,44.81156921386719
31119,43.46856689453125
31121,46.73932647705078
31123,43.42751693725586
31125,45.873146057128906
31127,41.22620391845703
31129,48.36589431762695
31131,41.36476516723633
31133,43.88984298706055
31135,45.1712646484375
31137,47.56359100341797
31139,42.17673873901367
31141,44.682926177978516
31143,45.41743087768555
31145,48.097591400146484
31147,41.7227783203125
31149,45.681175231933594
31151,45.761470794677734
31153,39.896514892578125
31155,42.58332061767578
31157,47.7813720703125
31159,44.861854553222656
31161,44.4304313659668
31163,46.95103454589844
31165,44.82925796508789
31167,42.69697189331055
31169,47.681785583496094
31171,45.537147521972656
31173,39.02627182006836
31175,45.834747314453125
31177,39.02006530761719
31179,41.852439880371094
31181,48.848609924316406
31183,44.30894088745117
31185,45.61617660522461
32001,53.52507400512695
32003,62.84394836425781
32005,58.999481201171875
32007,47.55378723144531
32009,50.75260543823242
32011,48.62285232543945
32013,49.66025924682617
32015,50.961185455322266
32017,55.28575897216797
32019,57.623802185058594
32021,54.50333023071289
32023,50.27439880371094
32027,51.08823013305664
32029,57.85918045043945
32031,52.106868743896484
32033,50.60233688354492
32510,59.959686279296875
33001,42.355064392089844
33003,42.22735595703125
33005,42.239681243896484
33007,42.023162841796875
33009,42.453330993652344
33011,44.23421859741211
33013,41.714500427246094
33015,45.68264389038086
33017,43.629112243652344
33019,40.57842254638672
34001,60.283748626708984
34003,60.05621337890625
34005,63.0460090637207
34007,63.90019226074219
34009,58.56596755981445
34011,61.70329666137695
34013,60.56755065917969
34015,63.84668731689453
34017,59.590450286865234
34019,61.72057342529297
34021,63.520111083984375
34023,61.94574737548828
34025,60.957576751708984
34027,59.866695404052734
34029,60.30364990234375
34031,59.110633850097656
34033,63.00006866455078
34035,62.094234466552734
34037,57.5693244934082
34039,60.67197036743164
34041,59.44709014892578
35001,53.388790130615234
35003,55.407596588134766
35005,56.62897872924805
35006,53.97120666503906
35007,49.518898010253906
35009,52.432682037353516
35011,55.42661666870117
35013,59.78359603881836
35015,58.506736755371094
35017,59.69316864013672
35019,54.409690856933594
35021,52.52019500732422
35023,63.294368743896484
35025,55.53171920776367
35027,55.14573669433594
35028,43.71809387207031
35029,61.24477005004883
35031,52.74266815185547
35033,50.63754653930664
35035,56.06467819213867
35037,53.279537200927734
35039,44.28004837036133
35041,53.086326599121094
35043,49.5042724609375
35045,50.04092788696289
35047,52.35686111450195
35049,48.06708908081055
35051,57.3364143371582
35053,55.51681900024414
35055,42.34709930419922
35057,51.486366271972656
35059,51.385963439941406
35061,56.00679016113281
36001,47.71608352661133
36003,51.87947082519531
36005,58.89453125
36007,52.573089599609375
36009,50.92824935913086
36011,51.04884719848633
36013,49.131473541259766
36015,52.82960510253906
36017,52.939002990722656
36019,47.02720642089844
36021,48.81595230102539
36023,52.75133514404297
36025,53.212493896484375
36027,54.53106689453125
36029,48.31877136230469
36031,45.880882263183594
36033,48.32829666137695
36035,47.89213180541992
36037,47.67302703857422
36039,50.73155975341797
36041,47.36153030395508
36043,49.46278381347656
36045,50.96267318725586
36047,58.83265686035156
36049,50.60614013671875
36051,50.740211486816406
36053,51.66538619995117
36055,48.704307556152344
36057,48.085445404052734
36059,58.83014678955078
36061,59.097381591796875
36063,45.29696273803711
36065,49.24016189575195
36067,50.7805061340332
36069,50.962982177734375
36071,56.48874282836914
36073,46.60268020629883
36075,49.45774459838867
36077,52.31852340698242
36079,57.42411804199219
36081,59.0045051574707
36083,45.52592086791992
36085,59.44198989868164
36087,59.02481460571289
36089,49.957332611083984
36091,44.92285919189453
36093,46.78717041015625
36095,50.81222915649414
36097,52.37733840942383
36099,51.15104675292969
36101,52.25831604003906
36103,58.21369552612305
36105,53.939849853515625
36107,52.89695739746094
36109,52.40205001831055
36111,53.76686096191406
36113,45.06886672973633
36115,43.9707145690918
36117,49.54617691040039
36119,58.8355827331543
36121,49.58620834350586
36123,51.94271469116211
37001,62.18013381958008
37003,53.518409729003906
37005,50.1249885559082
37007,63.08979034423828
37009,48.839176177978516
37011,46.48752975463867
37013,67.47541809082031
37015,65.63868713378906
37017,67.26335144042969
37019,67.21843719482422
37021,46.55010223388672
37023,51.336341857910156
37025,60.70567321777344
37027,51.62109375
37029,65.5552978515625
37031,68.56932067871094
37033,60.69098663330078
37035,55.21101760864258
37037,63.46925354003906
37039,50.121822357177734
37041,65.75973510742188
37043,49.51471710205078
37045,54.65948486328125
37047,67.14171600341797
37049,67.7834701538086
37051,66.63130187988281
37053,64.048095703125
37055,66.65374755859375
37057,59.116119384765625
37059,56.75891876220703
37061,67.90892791748047
37063,64.40129852294922
37065,66.4714126586914
37067,56.26588439941406
37069,66.06137084960938
37071,58.681549072265625
37073,66.09793853759766
37075,48.5741081237793
37077,64.3975601196289
37079,67.09899139404297
37081,59.19137954711914
37083,65.89531707763672
37085,65.68018341064453
37087,44.75340270996094
37089,46.205265045166016
37091,65.36448669433594
37093,65.41444396972656
37095,69.10714721679688
37097,56.48119354248047
37099,46.6784553527832
37101,66.89282989501953
37103,67.98176574707031
37105,63.895591735839844
37107,67.51958465576172
37109,56.38655090332031
37111,48.93391418457031
37113,48.4111442565918
37115,48.17549514770508
37117,66.6716079711914
37119,60.866485595703125
37121,47.013526916503906
37123,63.00529479980469
37125,63.745826721191406
37127,66.31866455078125
37129,67.61388397216797
37131,65.5364990234375
37133,67.57032775878906
37135,63.5921630859375
37137,67.96621704101562
37139,65.88323974609375
37141,67.81295776367188
37143,66.11988067626953
37145,62.59873962402344
37147,67.0771484375
37149,49.34731674194336
37151,61.192264556884766
37153,63.90939712524414
37155,66.8248291015625
37157,57.183834075927734
37159,59.148521423339844
37161,51.060733795166016
37163,67.75012969970703
37165,65.19955444335938
37167,62.231483459472656
37169,53.84400939941406
37171,51.849334716796875
37173,46.5045166015625
37175,46.54140853881836
37177,67.83485412597656
37179,62.35297775268555
37181,65.34546661376953
37183,65.45639038085938
37185,65.7615966796875
37187,67.55162811279297
37189,48.23631286621094
37191,67.38392639160156
37193,51.98802185058594
37195,66.728271484375
37197,54.28013610839844
37199,46.3237419128418
38001,42.892356872558594
38003,31.04328155517578
38005,31.697528839111328
38007,43.520477294921875
38009,33.2816047668457
38011,42.98332214355469
38013,37.831085205078125
38015,39.57427215576172
38017,27.014570236206055
38019,25.144147872924805
38021,34.72917938232422
38023,38.60459518432617
38025,42.7953987121582
38027,31.35115623474121
38029,40.8897705078125
38031,32.31368637084961
38033,43.17064666748047
38035,23.59479522705078
38037,42.817474365234375
38039,29.522319793701172
38041,42.40251541137695
38043,36.806915283203125
38045,34.97685623168945
38047,38.557456970214844
38049,35.597694396972656
38051,38.80446243286133
38053,42.864471435546875
38055,39.885894775390625
38057,41.581111907958984
38059,42.43983459472656
38061,40.109092712402344
38063,26.518573760986328
38065,41.269264221191406
38067,21.795156478881836
38069,32.966190338134766
38071,28.68677520751953
38073,30.844348907470703
38075,36.18751525878906
38077,29.559293746948242
38079,32.492881774902344
38081,31.451637268066406
38083,36.82622146606445
38085,42.68217849731445
38087,43.280296325683594
38089,42.81883239746094
38091,26.213817596435547
38093,35.02811050415039
38095,30.56368637084961
38097,24.421384811401367
38099,23.223796844482422
38101,38.57221984863281
38103,32.798377990722656
38105,41.00687026977539
39001,45.927223205566406
39003,45.27771759033203
39005,45.9901123046875
39007,43.49051284790039
39009,48.61063766479492
39011,45.2813720703125
39013,47.947391510009766
39015,45.956817626953125
39017,47.150184631347656
39019,46.12877655029297
39021,46.01896286010742
39023,46.25373840332031
39025,46.81192398071289
39027,46.436912536621094
39029,45.865989685058594
39031,46.37535095214844
39033,46.600616455078125
39035,43.98231506347656
39037,46.379268646240234
39039,44.279563903808594
39041,48.305233001708984
39043,43.81863021850586
39045,48.843170166015625
39047,46.79167175292969
39049,49.073692321777344
39051,43.863590240478516
39053,47.765193939208984
39055,43.09880065917969
39057,46.5512809753418
39059,46.974891662597656
39061,47.39574432373047
39063,46.316802978515625
39065,46.76325988769531
39067,47.012306213378906
39069,44.7059440612793
39071,46.14525604248047
39073,48.417564392089844
39075,45.81388473510742
39077,45.20726013183594
39079,46.48283386230469
39081,47.42424774169922
39083,46.651302337646484
39085,42.157798767089844
39087,48.625213623046875
39089,48.26553726196289
39091,45.807029724121094
39093,44.25443649291992
39095,44.356746673583984
39097,47.315101623535156
39099,45.74103927612305
39101,47.27025604248047
39103,45.283504486083984
39105,48.17119598388672
39107,45.29210662841797
39109,47.021427154541016
39111,48.25552749633789
39113,46.83750915527344
39115,48.92677307128906
39117,47.197994232177734
39119,48.14741897583008
39121,48.15928268432617
39123,43.40436553955078
39125,45.02806854248047
39127,48.92251205444336
39129,48.702571868896484
39131,46.5797004699707
39133,45.25273513793945
39135,46.50796890258789
39137,45.3907356262207
39139,46.64680480957031
39141,47.33381652832031
39143,44.43412780761719
39145,46.64958953857422
39147,45.629638671875
39149,46.34380340576172
39151,46.59579086303711
39153,45.672420501708984
39155,44.91526794433594
39157,45.95589065551758
39159,47.13694381713867
39161,44.85826873779297
39163,47.046875
39165,47.05083084106445
39167,49.187278747558594
39169,45.70880126953125
39171,43.38372039794922
39173,45.156532287597656
39175,47.046051025390625
40001,49.65583419799805
40003,54.8243408203125
40005,55.79413604736328
40007,55.56005096435547
40009,56.06463623046875
40011,56.05887222290039
40013,56.032798767089844
40015,56.2733154296875
40017,56.100528717041016
40019,56.676639556884766
40021,51.57466506958008
40023,56.236846923828125
40025,52.41162109375
40027,56.302391052246094
40029,55.704837799072266
40031,56.836753845214844
40033,57.91162872314453
40035,51.046478271484375
40037,55.19623565673828
40039,55.48011016845703
40041,49.75823974609375
40043,55.30190658569336
40045,55.87792205810547
40047,55.286930084228516
40049,56.83677673339844
40051,57.0462760925293
40053,53.759674072265625
40055,56.435943603515625
40057,56.75912857055664
40059,55.130470275878906
40061,53.97926712036133
40063,55.64122009277344
40065,57.56760787963867
40067,57.80953598022461
40069,55.54975891113281
40071,54.43708038330078
40073,56.385826110839844
40075,56.54670333862305
40077,53.82173156738281
40079,53.248863220214844
40081,56.512107849121094
40083,56.61284637451172
40085,57.364566802978516
40087,56.935333251953125
40089,55.04325866699219
40091,54.85065841674805
40093,55.83987808227539
40095,56.03750991821289
40097,51.816734313964844
40099,55.74503707885742
40101,53.973697662353516
40103,55.86402893066406
40105,52.337440490722656
40107,55.877586364746094
40109,56.149436950683594
40111,54.94921112060547
40113,54.14017105102539
40115,49.76774978637695
40117,55.61215591430664
40119,56.44126892089844
40121,54.91439437866211
40123,55.411521911621094
40125,56.38815689086914
40127,54.62913513183594
40129,56.095157623291016
40131,52.83907699584961
40133,56.140281677246094
40135,52.18943405151367
40137,57.07110595703125
40139,54.72488021850586
40141,58.074466705322266
40143,53.95661163330078
40145,53.613182067871094
40147,53.189674377441406
40149,55.389610290527344
40151,55.410099029541016
40153,55.14064025878906
41001,40.4033317565918
41003,53.45325469970703
41005,49.0614128112793
41007,51.10070037841797
41009,50.592647552490234
41011,53.092140197753906
41013,48.581085205078125
41015,49.91236114501953
41017,45.536373138427734
41019,49.11308670043945
41021,52.138519287109375
41023,45.31926345825195
41025,48.42873001098633
41027,44.3835334777832
41029,47.382328033447266
41031,49.758460998535156
41033,47.15264129638672
41035,42.241539001464844
41037,46.90111541748047
41039,49.380706787109375
41041,53.13673400878906
41043,49.62947463989258
41045,45.683860778808594
41047,51.68157958984375
41049,51.95562744140625
41051,52.00230407714844
41053,53.9421272277832
41055,50.00798416137695
41057,51.5110969543457
41059,51.4627799987793
41061,42.83177947998047
41063,41.44755935668945
41065,47.820030212402344
41067,51.97415542602539
41069,49.35545349121094
41071,53.394290924072266
42001,59.85515594482422
42003,50.68733596801758
42005,49.84571838378906
42007,47.76266098022461
42009,44.60921859741211
42011,61.77708435058594
42013,48.52802658081055
42015,53.889305114746094
42017,62.965904235839844
42019,48.55590057373047
42021,48.61857986450195
42023,48.815975189208984
42025,57.71031951904297
42027,50.41400909423828
42029,63.664154052734375
42031,49.087677001953125
42033,49.10533905029297
42035,50.524314880371094
42037,56.44218444824219
42039,46.96934127807617
42041,58.32186508178711
42043,59.69921875
42045,64.14796447753906
42047,49.95275115966797
42049,47.10537338256836
42051,50.447792053222656
42053,49.23527145385742
42055,54.17254638671875
42057,47.36732482910156
42059,50.646236419677734
42061,50.82835388183594
42063,49.90447235107422
42065,50.13785934448242
42067,55.50954055786133
42069,54.326866149902344
42071,62.143653869628906
42073,46.532867431640625
42075,60.46410369873047
42077,61.72576904296875
42079,55.244503021240234
42081,54.239681243896484
42083,50.94541549682617
42085,46.637386322021484
42087,53.25798416137695
42089,57.4376220703125
42091,63.327396392822266
42093,56.957698822021484
42095,60.45795822143555
42097,57.762290954589844
42099,57.320613861083984
42101,64.6934814453125
42103,55.73272705078125
42105,50.75828170776367
42107,58.43465805053711
42109,56.791439056396484
42111,47.28359603881836
42113,54.3114128112793
42115,52.64055633544922
42117,52.5263557434082
42119,55.88448715209961
42121,48.14216232299805
42123,49.377281188964844
42125,50.55778503417969
42127,53.19208526611328
42129,50.80647659301758
42131,54.34556579589844
42133,61.581974029541016
44001,55.755958557128906
44003,57.62726593017578
44005,56.48588943481445
44007,56.1767463684082
44009,58.45223617553711
45001,54.532108306884766
45003,64.11194610595703
45005,65.00382232666016
45007,51.38433837890625
45009,65.00704193115234
45011,64.81867980957031
45013,66.3792953491211
45015,67.95821380615234
45017,64.93238830566406
45019,67.29145812988281
45021,55.249549865722656
45023,61.03739929199219
45025,63.685791015625
45027,65.94689178466797
45029,66.32740783691406
45031,64.79491424560547
45033,66.84051513671875
45035,67.19596862792969
45037,61.76363754272461
45039,62.21810531616211
45041,66.45089721679688
45043,67.0556640625
45045,50.5474853515625
45047,57.11370849609375
45049,65.32720184326172
45051,67.38212585449219
45053,66.76570129394531
45055,63.70452117919922
45057,62.81560134887695
45059,55.05868911743164
45061,64.76544189453125
45063,64.06063079833984
45065,58.71586990356445
45067,67.42217254638672
45069,65.15332794189453
45071,59.970848083496094
45073,49.34381103515625
45075,65.46449279785156
45077,49.94670104980469
45079,63.88697052001953
45081,61.13616180419922
45083,52.51185607910156
45085,64.83091735839844
45087,57.364662170410156
45089,67.27207946777344
45091,59.86308670043945
46003,43.425846099853516
46005,41.53826904296875
46007,46.577171325683594
46009,39.72683334350586
46011,32.831871032714844
46013,38.002197265625
46015,45.75447082519531
46017,46.010841369628906
46019,46.03639602661133
46021,41.92835998535156
46023,43.30143356323242
46025,36.09670639038086
46027,39.38390350341797
46029,31.553932189941406
46031,43.465675354003906
46033,43.60969924926758
46035,40.854225158691406
46037,33.550540924072266
46039,29.670089721679688
46041,45.477237701416016
46043,41.80713653564453
46045,41.62635040283203
46047,45.26051712036133
46049,43.13828659057617
46051,30.34415626525879
46053,46.216739654541016
46055,47.7492790222168
46057,32.832576751708984
46059,44.36936569213867
46061,38.478965759277344
46063,43.69733810424805
46065,46.64390563964844
46067,37.89522171020508
46069,45.088069915771484
46071,47.34339141845703
46073,43.31500244140625
46075,47.29115676879883
46077,36.27443313598633
46079,36.52674102783203
46081,41.52766799926758
46083,39.01483917236328
46085,47.23493576049805
46087,37.43598175048828
46089,39.623844146728516
46091,31.763303756713867
46093,47.75641632080078
46095,47.34811782836914
46097,38.10435104370117
46099,38.179039001464844
46101,34.90556716918945
46103,45.484230041503906
46105,45.28852081298828
46107,44.20012283325195
46109,31.197660446166992
46111,40.709327697753906
46113,46.90706253051758
46115,41.32164764404297
46117,47.228363037109375
46119,46.214759826660156
46121,46.482666015625
46123,47.395938873291016
46125,38.048404693603516
46127,39.205718994140625
46129,42.9071044921875
46135,38.694679260253906
46137,47.48847198486328
47001,47.34563446044922
47003,49.070804595947266
47005,50.6575927734375
47007,47.17623519897461
47009,48.802555084228516
47011,49.34540557861328
47013,46.305076599121094
47015,48.19635009765625
47017,49.68593215942383
47019,50.12480545043945
47021,48.12281036376953
47023,48.203975677490234
47025,46.2318000793457
47027,46.098060607910156
47029,50.19470977783203
47031,48.96968460083008
47033,49.349788665771484
47035,45.63680648803711
47037,47.97255325317383
47039,49.69955825805664
47041,47.47161865234375
47043,48.36206817626953
47045,48.98909378051758
47047,49.691001892089844
47049,46.657958984375
47051,49.47295379638672
47053,49.28510284423828
47055,48.977291107177734
47057,47.834598541259766
47059,50.082801818847656
47061,47.313053131103516
47063,49.32826232910156
47065,48.71954345703125
47067,47.72093200683594
47069,48.459110260009766
47071,47.74464416503906
47073,49.29133605957031
47075,49.505306243896484
47077,49.365726470947266
47079,49.504364013671875
47081,49.3864860534668
47083,49.38447189331055
47085,50.04758834838867
47087,46.2540283203125
47089,49.341678619384766
47091,49.703678131103516
47093,48.0717887878418
47095,48.82876968383789
47097,49.49576187133789
47099,49.34785079956055
47101,49.521610260009766
47103,49.42467498779297
47105,48.075008392333984
47107,49.106056213378906
47109,47.018070220947266
47111,46.387657165527344
47113,49.09932327270508
47115,48.42518997192383
47117,48.66701126098633
47119,48.739044189453125
47121,48.338260650634766
47123,49.335227966308594
47125,48.799835205078125
47127,49.47080993652344
47129,47.1301155090332
47131,48.59897994995117
47133,45.788822174072266
47135,50.0882568359375
47137,46.52342224121094
47139,50.275543212890625
47141,45.971988677978516
47143,47.498802185058594
47145,47.482723236083984
47147,47.120147705078125
47149,47.80961608886719
47151,47.15222930908203
47153,47.45635986328125
47155,48.121604919433594
47157,50.47028350830078
47159,46.72431564331055
47161,49.26976013183594
47163,51.76028823852539
47165,46.81526565551758
47167,49.79287338256836
47169,46.81780242919922
47171,48.490272521972656
47173,46.95841598510742
47175,46.714778900146484
47177,48.220367431640625
47179,51.498382568359375
47181,49.108978271484375
47183,49.30287170410156
47185,46.37826156616211
47187,47.9476203918457
47189,47.068973541259766
48001,59.30574417114258
48003,58.5410270690918
48005,59.355018615722656
48007,68.34371185302734
48009,59.185142517089844
48011,52.5347900390625
48013,66.75797271728516
48015,62.25653076171875
48017,52.39768600463867
48019,62.631343841552734
48021,63.07431411743164
48023,59.41750717163086
48025,67.37960815429688
48027,61.55904769897461
48029,65.57825469970703
48031,63.66119384765625
48033,57.92340850830078
48035,60.094364166259766
48037,56.700225830078125
48039,63.01089096069336
48041,60.978450775146484
48043,59.78118896484375
48045,53.46694564819336
48047,71.96111297607422
48049,58.837223052978516
48051,61.77919387817383
48053,62.146080017089844
48055,63.71226501464844
48057,67.3924331665039
48059,57.9833984375
48061,75.0780258178711
48063,57.22193908691406
48065,52.16000747680664
48067,56.66984176635742
48069,51.026695251464844
48071,62.29115295410156
48073,59.44482421875
48075,56.926700592041016
48077,58.477622985839844
48079,52.50456237792969
48081,60.37102508544922
48083,59.62858581542969
48085,57.54762649536133
48087,55.22696304321289
48089,63.13815689086914
48091,64.38672637939453
48093,58.68305587768555
48095,59.8057975769043
48097,57.35865020751953
48099,60.527976989746094
48101,57.27753829956055
48103,62.34185791015625
48105,58.690093994140625
48107,53.77338790893555
48109,58.732147216796875
48111,52.85663604736328
48113,59.98274230957031
48115,55.898441314697266
48117,51.83082962036133
48119,56.859718322753906
48121,57.96564483642578
