GEOID,tmax
27051,38.82994791666666
27053,39.02146139705882
27055,38.486474609375
27057,36.3425
27059,39.02662183544304
27061,34.65527573529412
27063,42.091099330357146
27065,38.45640625
27067,39.52902644230769
27069,35.22059235074627
27071,34.58424912434326
27073,41.87582059352518
27075,33.688102172544085
27077,34.9675390625
27079,39.474218750000006
27081,43.43
27083,42.61506039915966
27085,39.44673295454545
27087,36.702959735576925
27089,35.63859885014837
27091,41.474140625000004
27093,39.15238486842105
27095,38.64014542079208
27097,38.603475609756096
27099,38.105887276785715
27101,42.72989583333333
27103,40.352946993670884
27105,42.66841517857143
27107,37.225625
27109,38.2282072368421
27111,37.82480945121951
27113,36.08248064159292
27115,37.47435546875
27117,43.978298611111114
27119,36.38054956896551
27121,38.99609375
27123,38.9078125
27125,36.4140625
27127,41.74668924825175
27129,40.49142117834395
27131,38.94888392857143
27133,43.884746093749996
27135,35.179220779220785
27137,34.143269230769235
27139,39.103437500000005
27141,39.20597174657534
27143,39.867896262886596
27145,38.967734375
27147,38.900868055555556
27149,39.577783203125
27151,40.037058971774194
27153,38.273992846385546
27155,39.70322721962617
27157,38.58844476744186
27159,37.42070741758242
27161,39.510546875
27163,38.75831866197183
27165,41.517466517857144
27167,38.67845982142857
27169,38.45961538461538
27171,39.137723214285714
27173,42.147114415322584
28001,64.35024038461539
28003,56.40546875
28005,64.20080541237114
28007,57.821946022727275
28009,57.64077868852459
28011,57.652468988549614
28013,58.269540028089885
28015,58.037536337209296
28017,57.667532467532475
28019,57.84453125
28021,60.13154965753425
28023,59.12685546875
28025,57.471614583333334
28027,57.29877232142857
28029,60.05807291666667
28031,61.09216056034483
28033,57.44875422297297
28035,63.209298155737706
28037,62.977524038461546
28039,64.6603759765625
28041,63.019506578947365
28043,58.28964285714286
28045,65.92548415492958
28047,66.09556021341463
28049,58.2830375
28051,57.76588541666666
28053,57.68772321428571
28055,57.73368340163935
28057,56.24609375
28059,66.12431066176471
28061,59.36488486842105
28063,61.94561215753425
28065,61.37179555084746
28067,61.15101638349515
28069,57.408660714285716
28071,58.37559442934783
28073,63.07622466216216
28075,57.99734375
28077,61.52663246268657
28079,57.809609375
28081,57.0310401119403
28083,57.95984901685393
28085,61.80448764534884
28087,57.00483530405406
28089,57.695634191176474
28091,62.95037411971831
28093,57.98935731132075
28095,56.80057339449541
28097,58.149703663793105
28099,57.726816406249995
28101,58.24484375
28103,57.22083806818182
28105,57.57297108208955
28107,58.052849264705884
28109,64.65361413043479
28111,63.248297050561796
28113,63.482170758928575
28115,57.82377232142857
28117,56.455840163934425
28119,57.61920797413793
28121,58.484004934210525
28123,58.26195054945055
28125,57.53726165254238
28127,59.7695213607595
28129,59.44600497159092
28131,64.92436079545455
28133,57.79643930288462
28135,57.97611607142857
28137,57.823437500000004
28139,57.19049295774648
28141,55.73099347014925
28143,57.07323943661972
28145,57.67516447368421
28147,63.28125
28149,58.219989809782604
28151,57.75158943965517
28153,60.81791834677419
28155,58.02784323770492
28157,65.58014705882353
28159,57.58442595108696
28161,58.385409330985915
28163,57.47638627819549
29001,55.629172390109886
29003,55.600830078125
29005,54.623046875
29007,53.55096792035399
29009,56.42179555084746
29011,58.68252377717391
29013,58.795988805970154
29015,57.57889894859813
29017,57.20181985294118
29019,53.788020833333334
29021,55.931856343283584
29023,56.139227764423076
29025,56.51860795454546
29027,53.31982347328245
29029,54.87520741150443
29031,56.49672046703297
29033,56.98727272727273
29035,57.84489436619719
29037,58.207812499999996
29039,58.82796266233766
29041,56.20248463114754
29043,54.979586038961045
29045,54.21792279411765
29047,56.80578893442623
29049,56.229464285714286
29051,53.191964285714285
29053,55.40623224431818
29055,57.6078125
29057,58.313311688311686
29059,55.51162109375
29061,56.165767045454544
29063,55.92534981343283
29065,57.11978260869566
29067,54.63370028409091
29069,55.2263888888889
29071,57.6310849471831
29073,55.2728595890411
29075,55.68513569078947
29077,56.1153125
29079,56.08214285714286
29081,55.60814824380165
29083,58.947475961538466
29085,57.389945652173914
29087,55.30971467391305
29089,55.299852195945945
29091,56.903558394160584
29093,59.18390625
29095,57.512244897959185
29097,58.31160714285714
29099,59.82072610294118
29101,58.44376220703125
29103,55.0779296875
29105,54.18316576086957
29107,57.83128094059406
29109,57.42082760989011
29111,54.11328125
29113,55.289404296875006
29115,56.14962871287129
29117,56.46042351973684
29119,57.44212740384615
29121,55.575275000000005
29123,58.639799107142856
29125,54.01713299418604
29127,53.573965371621625
29129,55.5625625
29131,53.536107336956526
29133,54.677455357142854
29135,54.150669642857146
29137,54.034114583333334
29139,54.20005716463415
29141,55.54077460106383
29143,54.96499115566038
29145,57.80967741935484
29147,55.14717001748252
29149,57.54777173913044
29151,53.723373067010314
29153,55.45571933962265
29155,55.153166118421055
29157,57.854086538461544
29159,57.460023584905656
29161,55.21957547169812
29163,53.740376106194695
29165,56.33192567567568
29167,57.1398125
29169,53.94699675324675
29171,55.483416193181824
29173,53.3046875
29175,55.042338102409644
29177,57.137011718749996
29179,58.7669140625
29181,56.90083881578948
29183,57.284375
29185,58.93879464285715
29186,59.47392451298701
29187,59.723242187500006
29189,58.28024009146342
29195,56.880746384297524
29197,55.428406249999995
29199,55.0908447265625
29201,55.3953125
29203,57.86189829192546
29205,54.591145833333336
29207,55.65220286885246
29209,55.50920138888889
29211,55.818066406250004
29213,54.56363636363636
29215,55.63445444915254
29217,58.93414634146342
29219,55.9376708984375
29221,59.575584239130436
29223,57.621875
29225,54.33469082446808
29227,55.30395611702128
29229,54.19730816831684
29510,58.340624999999996
30001,42.22204916401274
30003,53.9562554505814
30005,51.76693855246114
30007,50.00798855633803
30009,48.98429487179487
30011,54.78530602331606
30013,52.75567484662577
30015,55.90043241797432
30017,54.33881071159639
30019,48.89947096456693
30021,51.733478542626735
30023,43.48634072580645
30025,52.890974650349655
30027,55.069522082790094
30029,41.735675986842104
30031,45.61976003253796
30033,54.75910114045619
30035,45.233039721723515
30037,55.56942934782609
30039,43.88060200668896
30041,53.31838541666667
30043,47.31902862762238
30045,51.02947789634147
30047,43.503171875
30049,48.137211969820555
30051,54.4292239010989
30053,40.71176060267857
30055,52.45375664893617
30057,43.90294073101777
30059,47.61601656626506
30061,42.73072916666666
30063,43.88995098039216
30065,56.63457737198795
30067,44.52112897028688
30069,57.30284090909092
30071,53.19666812432723
30073,51.2178125
30075,55.75019600265018
30077,46.20772235576923
30079,52.869709897610925
30081,41.52757591391509
30083,50.72024618700266
30085,50.12139534883721
30087,55.6093804065744
30089,42.280625
30091,48.23352678571429
30093,45.38705
30095,52.363184862012986
30097,50.81852822580645
30099,50.55042682926829
30101,53.12101082402235
30103,56.340213815789475
30105,51.76721885451505
30107,53.070240935114505
30109,51.58078029141104
30111,55.870253733407075
31001,45.985
31003,50.222356672932335
31005,60.76026785714286
31007,58.90672607421875
31009,58.82434430803572
31011,48.8115252293578
31013,59.1228175951087
31015,52.94273097826087
31017,58.902130681818186
31019,47.34995888157895
31021,47.000180288461536
31023,47.593068484042554
31025,51.58738839285714
31027,47.16753339694656
31029,58.19310661764706
31031,60.10428669839679
31033,60.28330965909091
31035,46.285227272727276
31037,47.20513059701493
31039,46.522887073863636
31041,54.18509926470588
31043,45.504921875
31045,58.899187500000004
31047,49.80339200949367
31049,61.232120535714294
31051,45.94452110389611
31053,47.58681318681318
31055,49.83583559782609
31057,56.823311121323535
31059,47.45411931818182
31061,45.72979403409091
31063,50.382670454545455
31065,45.876674107142854
31067,52.3416520979021
31069,60.969568181818175
31071,53.78968394886363
31073,46.98997093023256
31075,60.753389616935486
31077,49.66079545454545
31079,46.553984375
31081,46.29546310240964
31083,45.17688210227273
31085,54.61009615384616
31087,52.624539620535714
31089,54.003183013613864
31091,61.106236049107146
31093,47.94176136363637
31095,51.01409801136364
31097,53.11026785714286
31099,45.78298806179775
31101,60.42722039473684
31103,56.44387019230769
31105,58.545312499999994
31107,49.95733848314607
31109,50.31896306818182
31111,56.242315051020405
31113,58.95809659090909
31115,56.29392755681818
31117,60.22417279411764
31119,48.02022372159092
31121,47.03151726973684
31123,60.45972450657895
31125,47.69464003164557
31127,54.07215325342466
31129,47.51908735795455
31131,52.563115026595746
31133,54.02826704545454
31135,59.19179981203008
31137,45.952397017045456
31139,48.40099431818182
31141,47.45641447368421
31143,47.032416373239435
31145,48.78967848557693
31147,54.85732304216868
31149,57.016052018633545
31151,49.45255681818182
31153,50.79636548913044
31155,48.83780241935484
31157,60.00433872767858
31159,48.32256747159091
31161,59.383547794117646
31163,49.25596590909092
31165,57.85911458333334
31167,46.984765624999994
31169,48.83712713068182
31171,60.61442522321429
31173,45.891175176056336
31175,51.70752840909091
31177,48.58053977272728
31179,46.74533482142857
31181,46.690390625
31183,51.494620028409095
31185,46.94763849431818
32001,52.43974471830986
32003,64.18495435393258
32005,46.040276227678575
32007,45.59703483345468
32009,49.633422046703295
32011,45.650029296875
32013,50.67873801916933
32015,48.24327296947005
32017,55.3653527607362
32019,49.355476286173634
32021,48.46789534395973
32023,50.41605983096085
32027,52.10027573529412
32029,47.23973214285714
32031,48.98082741819057
32033,45.44115584935897
32510,47.041122159090904
33001,29.130875000000003
33003,27.54045138888889
33005,28.95070564516129
33007,22.147483766233766
33009,24.944236943493152
33011,30.783112157534248
33013,29.408200636942674
33015,32.643940217391304
33017,31.41421618852459
33019,26.876983848314605
34001,46.16449353448276
34003,40.43861019736842
34005,45.00856971153846
34007,45.253125
34009,46.560546875
34011,46.42830078125
34013,41.3796875
34015,45.62974646226415
34017,41.656718749999996
34019,41.98279049295775
34021,43.607766544117645
34023,43.151562500000004
34025,43.36009457236842
34027,39.9591875
34029,44.56426977040816
34031,39.14204545454545
34033,46.078455528846156
34035,42.55345744680851
34037,38.44360294117647
34039,42.20390625
34041,40.313473360655735
35001,50.8071525621118
35003,51.52064996301775
35005,63.65619193412162
35006,50.19151785714286
35007,50.71489207474227
35009,64.9127006880734
35011,63.145600328947374
35013,58.04834236623616
35015,65.92129600253807
35017,57.75087565674256
35019,59.037108493228
35021,61.89241071428572
35023,63.54198327282158
35025,66.05061141304348
35027,55.54384601955308
35028,45.44623161764706
35029,60.112183129370635
35031,50.154755847509115
35033,49.96402258211679
35035,57.56133601222104
35037,64.99696159638555
35039,44.29796332586786
35041,65.17914285714286
35043,48.68745715265082
35045,50.415089124548736
35047,55.90293767630466
35049,48.289980332167836
35051,54.89083722410866
35053,52.18329697125257
35055,41.32499067164179
35057,51.00372522865854
35059,60.19044471153847
35061,52.23541666666667
36001,31.41001420454546
36003,31.483530667701864
36005,40.73683035714286
36007,32.39967716942149
36009,32.1777948943662
36011,31.480943080357143
36013,34.85927140883978
36015,32.15657649253731
36017,30.833386479591837
36019,21.303741071428572
36021,32.911651785714284
36023,29.831155873493977
36025,31.351048259493673
36027,35.319895833333334
36029,32.67572737068966
36031,22.053570696721312
36033,21.159073275862067
36035,28.627008928571428
36037,31.843832236842104
36039,31.389266939252337
36041,24.145458821070235
36043,27.076953125
36045,28.480685334158416
36047,41.48796875
36049,26.48598860981308
36051,32.48126395089286
36053,29.876562500000002
36055,33.811674528301886
36057,31.15644806338028
36059,40.83059593023256
36061,41.191250000000004
36063,32.66408088235294
36065,29.872794557416267
36067,30.735555820610685
36069,32.732882254464286
36071,37.37323927238806
36073,32.853551136363635
36075,30.61964154411765
36077,30.41169535928144
36079,36.449726562500004
36081,41.38232421875
36083,29.805610795454545
36085,42.0203125
36087,38.831066176470586
36089,24.28685197368421
36091,28.832652828467154
36093,30.74120535714286
36095,30.39796723300971
36097,31.25009014423077
36099,32.86088068181818
36101,31.72562905844156
36103,40.40909375
36105,34.34193359375
36107,32.04486607142857
36109,31.031129807692306
36111,33.920952460106385
36113,25.35139331210191
36115,27.44041142086331
36117,33.62169296116505
36119,38.68625
36121,30.458054123711342
36123,32.19209905660377
37001,59.42147321428572
37003,58.37747713414634
37005,54.84675164473685
37007,60.53755859375
37009,53.42613636363637
37011,53.729807692307695
37013,55.374927325581396
37015,55.06223958333334
37017,58.21315406976744
37019,57.936693548387105
37021,57.3017719072165
37023,58.93112980769231
37025,59.80607311320755
37027,57.960742187499996
37029,51.45133272058824
37031,54.88727384868421
37033,58.73839285714286
37035,59.34369703389831
37037,59.790683962264154
37039,56.88231534090909
37041,53.15757211538461
37043,57.017689732142856
37045,60.55169642857144
37047,57.92279211956522
37049,56.46355574324324
37051,59.03977272727273
37053,50.490625
37055,51.50866745283019
37057,59.68476102941176
37059,59.381796875
37061,57.9934625
37063,58.71783288043478
37065,56.73977272727274
37067,59.27052436440678
37069,57.186322773972606
37071,60.1446875
37073,53.40111607142857
37075,55.49079483695652
37077,57.452421875000006
37079,57.363125000000004
37081,59.4125
37083,56.23671875
37085,59.26239346590909
37087,54.423685213414636
37089,59.12196022727273
37091,54.61580882352941
37093,59.57631138392857
37095,53.33203125
37097,59.10428370786517
37099,55.7373073630137
37101,58.29746586134454
37103,57.213660714285716
37105,59.796760670731715
37107,57.476328125
37109,59.83337053571429
37111,58.92052556818182
37113,56.34144736842105
37115,55.856410845588236
37117,55.77362980769231
37119,59.93987341772152
37121,54.57568933823529
37123,60.240920608108105
37125,60.021781250000004
37127,57.12083333333334
37129,57.9729525862069
37131,55.65555555555556
37133,57.377734375
37135,58.932839439655176
37137,54.95441176470589
37139,51.83616071428571
37141,57.98944359756098
37143,52.65966282894737
37145,58.01375
37147,56.808154296874996
37149,61.015198863636364
37151,59.94916158536585
37153,60.297460937500006
37155,58.83125
37157,58.922413793103445
37159,59.56232199367089
37161,60.72734375
37163,58.39069343065694
37165,59.8251875
37167,60.19340572033899
37169,58.62694196428572
37171,58.012062500000006
37173,54.30532756024097
37175,57.919447544642864
37177,52.782468220338984
37179,60.26315247252748
37181,56.71706414473684
37183,58.49078369140625
37185,56.37204326923077
37187,54.056392045454544
37189,53.848650568181824
37191,57.90604039634147
37193,57.40919524336283
37195,57.47741477272727
37197,58.81123798076923
37199,54.83929521276596
38001,52.4287109375
38003,36.372122302158274
38005,36.33151734790874
38007,51.15529384328359
38009,39.2071185947205
38011,53.5774296875
38013,43.58939302884615
38015,38.84519230769231
38017,37.236964285714286
38019,34.95107954545455
38021,39.213650914634144
38023,46.145043329831935
38025,48.646918890449435
38027,35.77734375
38029,38.773011363636364
38031,35.91419270833333
38033,51.4690463362069
38035,35.25086936090226
38037,46.494140625
38039,35.303046875
38041,50.963061523437496
38043,37.19193014705883
38045,37.712451171874996
38047,36.98942522321428
38049,38.866727120535714
38051,37.24388950892857
38053,49.166118911530816
38055,41.21548488451087
38057,44.959678571428576
38059,43.339103618421056
38061,44.33319142964072
38063,34.835644531250004
38065,42.435885847107436
38067,35.148429915048546
38069,37.407440837378644
38071,35.40556006493507
38073,38.2587890625
38075,41.30417613636364
38077,39.04460116731517
38079,36.776818181818186
38081,40.024456935975614
38083,37.91821986607143
38085,43.470046164772725
38087,52.60328584558823
38089,50.45245535714286
38091,35.2625
38093,36.45449969951923
38095,36.05721153846154
38097,36.13967251712329
38099,34.9841875
38101,41.146073298429314
38103,36.799753289473685
38105,47.402609890109886
39001,53.44411569148936
39003,45.8838125
39005,42.945703124999994
39007,38.5784375
39009,50.44376977848101
39011,46.58532366071428
39013,43.70744485294118
39015,53.04320101351352
39017,51.0535015060241
39019,40.78376024590164
39021,48.57357336956522
39023,49.6875
39025,52.706536091549296
39027,51.7004638671875
39029,39.554345703125
39031,44.97463132022472
39033,44.78763392857143
39035,40.37810444078948
39037,47.81465692934783
39039,43.190072115384616
39041,47.979125
39043,43.49400337837838
39045,49.961375000000004
39047,51.44055397727273
39049,49.816056034482756
39051,42.96761592741935
39053,52.670719178082194
39055,38.49903846153846
39057,50.7213623046875
39059,45.094296875
39061,52.12094254032258
39063,45.44872332317073
39065,46.504567307692305
39067,42.261383928571426
39069,43.95814732142857
39071,52.48522727272727
39073,50.72441964285714
39075,43.286063508064515
39077,43.412421875
39079,52.6413701923077
39081,41.2203125
39083,45.56205078125
39085,39.35912828947368
39087,53.48066964285715
39089,47.666786123853214
39091,47.397851562499994
39093,42.089749999999995
39095,44.14918870192308
39097,50.074198190789474
39099,39.02861328125
39101,46.651806640625
39103,41.11084558823529
39105,51.21921875
39107,46.50834066901408
39109,48.73588942307693
39111,45.71979880136986
39113,49.950596217105264
39115,48.6875732421875
39117,45.62464488636363
39119,47.200318030973456
39121,46.613934426229505
39123,44.28026315789474
39125,43.997098214285714
39127,49.185227272727275
39129,51.386160714285715
39131,52.85649553571429
39133,39.1787109375
39135,49.192724609375
39137,44.9429375
39139,43.78188291139241
39141,52.23486607142857
39143,44.615896739130434
39145,53.54955842391304
39147,44.74765625
39149,47.42288461538462
39151,40.50838068181818
39153,40.16555606617647
39155,38.795833333333334
39157,42.639627659574465
39159,48.19223414179105
39161,45.21399356617647
39163,51.68046875
39165,51.5431396484375
39167,48.39457908163265
39169,41.995720880681816
39171,42.048861607142854
39173,44.690625
39175,45.904736328125
40001,56.63308502906977
40003,61.18455528846154
40005,56.41156939338235
40007,56.86428328804348
40009,62.299175000000005
40011,61.826970108695654
40013,57.069102443609026
40015,62.11813497340426
40017,61.76317307692308
40019,58.9600390625
40021,57.667432851239674
40023,56.019672131147544
40025,61.03111413043479
40027,60.45285247093023
40029,57.159332770270275
40031,62.62722565406977
40033,62.80227272727273
40035,58.58313858695652
40037,60.93918022260274
40039,61.51177153716216
40041,57.929152960526324
40043,60.50166139240507
40045,58.08236360497237
40047,62.25929588607595
40049,59.65969669117647
40051,61.387366615853665
40053,62.015703125
40055,63.28861842105263
40057,63.734487951807225
40059,55.62166015625
40061,56.49702785326087
40063,58.253248031496064
40065,64.04591346153846
40067,60.75643136160715
40069,57.485835597826096
40071,61.745290948275866
40073,62.28934659090909
40075,62.9985294117647
40077,55.7530081775701
40079,55.2233324579832
40081,61.059863281249996
40083,61.9187368697479
40085,58.662321993670886
40087,60.491550164473686
40089,55.72358925359712
40091,58.26927570093458
40093,61.325133928571425
40095,57.67623197115385
40097,58.93958864795919
40099,58.46657838983052
40101,58.28421875
40103,62.17365654205608
40105,59.2546875
40107,59.69689275568182
40109,61.219305889423076
40111,59.77319078947369
40113,60.982934429190756
40115,58.196318493150685
40117,61.77127130681818
40119,61.825414540816325
40121,56.98054387019231
40123,58.059375
40125,59.87452830188679
40127,55.2484765625
40129,60.749013157894744
40131,59.9353650990099
40133,59.26105385638298
40135,56.220312500000006
40137,60.9287890625
40139,60.29064002403846
40141,64.0848412298387
40143,60.713846982758625
40145,59.48008720930233
40147,60.104910714285715
40149,62.2119140625
40151,58.762030440414506
40153,58.337934491978615
41001,44.5145246898855
41003,51.467232572115385
41005,48.45815972222222
41007,49.10867686170213
41009,48.868085937500005
41011,54.15953125
41013,48.0646484375
41015,53.625986216730034
41017,50.06816007653061
41019,52.613284036860875
41021,44.37316576086956
41023,46.217750726744185
41025,46.822315231836974
41027,46.2046875
41029,50.54897836538461
41031,49.0547124600639
41033,52.53678812741313
41035,48.41833953857422
41037,49.691636096845194
41039,52.81765503562177
41041,52.45357536764706
41043,51.54403372762149
41045,45.36773789327575
41047,49.452911931818186
41049,44.57370393786127
41051,47.926226265822784
41053,49.9757395038168
41055,44.287160326086955
41057,50.1831768134715
41059,45.107238175675676
41061,46.06360915492957
41063,46.1723812849162
41065,45.94028033088236
41067,48.55864661654135
41069,46.5520656779661
41071,48.851360452586206
42001,39.889229910714285
42003,40.564925986842105
42005,37.66881975446428
42007,39.808642578125
42009,37.64669397865854
42011,41.829375
42013,35.433235294117644
42015,33.235416666666666
42017,42.956796875
42019,38.36985887096775
42021,34.794921875
42023,34.551025390625
42025,37.803359375
42027,35.82215498554913
42029,43.77870463709677
42031,36.67197265625
42033,34.73119182180851
42035,35.87919921875
42037,37.82328125
42039,37.450115352348995
42041,39.427880271084334
42043,40.15625
42045,44.763900862068965
42047,34.32958096590909
42049,37.2258731617647
42051,42.203379360465114
42053,35.72552849264706
42055,38.654773622047244
42057,38.29919642857143
42059,44.513461538461534
42061,36.726894946808514
42063,36.55205223880597
42065,35.3800515776699
42067,38.385546875
42069,35.243621575342466
42071,42.79637382075472
42073,38.80794719827586
42075,41.12976973684211
42077,41.19059709821429
42079,36.54258643617021
42081,35.866616434010155
42083,33.16384765625
42085,38.030078125
42087,37.417307692307695
42089,37.399718750000005
42091,43.53016826923077
42093,38.49613486842105
42095,40.826093750000005
42097,38.92152549342105
42099,38.745673076923076
42101,44.688654891304346
42103,36.39198145604396
42105,33.028437499999995
42107,38.9181875
42109,38.72734375
42111,37.68891327247191
42113,33.22761824324324
42115,33.47646346830986
42117,33.04625
42119,37.982468749999995
42121,37.28102876106195
42123,35.26506545608108
42125,42.212571022727275
42127,34.461169938016525
42129,39.44285179640719
42131,34.95561995967742
42133,41.495654965753424
44001,37.178515625
44003,37.2659375
44005,37.7744140625
44007,36.15877757352941
44009,38.53013822115385
45001,60.674187499999995
45003,59.740231854838704
45005,59.306378073770496
45007,60.87709263392857
45009,58.65948660714286
45011,59.2047637195122
45013,60.11676829268293
45015,59.16819698033708
45017,59.04065340909091
45019,59.61640625
45021,61.120172991071435
45023,60.659375000000004
45025,60.428893008474574
45027,59.10960477941177
45029,59.592197779605264
45031,59.98126816860466
45033,58.91
45035,59.192510775862075
45037,60.287288851351356
45039,60.49407429245283
45041,59.09164870689656
45043,58.705803571428575
45045,61.230898437499995
45047,60.69736473880597
45049,59.69180640243903
45051,58.08685825892857
45053,60.509814453124996
45055,60.4835304054054
45057,60.46440972222222
45059,61.128957359813086
45061,60.00868644067797
45063,59.66950284090909
45065,60.477460106382985
45067,58.49295774647887
45069,59.92915900735294
45071,60.55782894736843
45073,60.28606636597939
45075,58.76350990853659
45077,60.8219375
45079,59.91114864864865
45081,60.25974813432836
45083,61.5328637295082
45085,59.60741390306123
45087,61.08581081081081
45089,58.84138327205883
45091,60.535227272727276
46003,48.02529560810811
46005,46.30406400240384
46007,57.68447115384616
46009,49.48615625
46011,45.17315673828125
46013,42.32802419354839
46015,47.77196624087592
46017,45.079183467741935
46019,58.303184121621626
46021,39.06419361888112
46023,50.5672619047619
46025,45.733286830357144
46027,46.25975506756757
46029,44.3384375
46031,45.95221706081081
46033,56.48371651785715
46035,48.220703125
46037,43.46502016129032
46039,43.6026875
46041,45.132182459677416
46043,49.40375
46045,40.023608398437496
46047,58.69599431818182
46049,41.30334821428571
46051,42.37668269230769
46053,52.08931995738636
46055,53.197710396039604
46057,45.57875
46059,43.390860355648535
46061,47.8420654296875
46063,55.663281250000004
46065,43.48540846456693
46067,48.37385416666667
46069,42.07661389802632
46071,55.937704439252336
46073,46.30083762886598
46075,49.690538726993864
46077,46.63709788602941
46079,46.38515625
46081,53.34067095588235
46083,45.26154891304348
46085,47.01115527003484
46087,47.066943359374996
46089,38.668880208333334
46091,41.65431985294117
46093,58.55455643503289
46095,53.493721198156685
46097,47.22059659090909
46099,45.57921142578125
46101,45.2665625
46103,56.79976684298441
46105,55.073060770750985
46107,40.35943244485294
46109,40.97389502762431
46111,47.448177083333334
46113,58.914549632352944
46115,44.86492456896551
46117,47.226274843096235
46119,42.15824558423913
46121,56.63046875
46123,52.645885416666665
46125,46.677083333333336
46127,45.2103125
46129,39.59302262931034
46135,47.673566176470594
46137,51.891085676291794
47001,53.86029411764706
47003,54.003125000000004
47005,53.99737903225807
47007,53.622135416666666
47009,55.605136718749996
47011,55.16430027173914
47013,53.28503852739726
47015,53.972115384615385
47017,54.511668882978725
47019,54.03421556122449
47021,53.060625
47023,55.7140625
47025,53.754467773437504
47027,53.13846153846154
47029,56.0388701923077
47031,53.8386427238806
47033,55.65384615384615
47035,53.12349759615385
47037,53.641831487341776
47039,54.753125000000004
47041,53.85283801020408
47043,53.096000000000004
47045,55.281125
47047,57.19627757352941
47049,52.92407483552632
47051,53.49933307926829
47053,55.075645380434786
47055,54.139488636363645
47057,54.633144946808514
47059,55.533223684210526
47061,53.3984375
47063,55.25234375
47065,54.452363281249994
47067,53.675837053571435
47069,56.799658203125006
47071,55.32870639534884
47073,54.25939640410959
47075,56.27803938356164
47077,54.94576430722892
47079,53.85579509493672
47081,53.82393002717391
47083,53.20859375
47085,53.66310975609756
47087,53.371777343750004
47089,55.701296542553195
47091,53.06891622340425
47093,54.915798611111114
47095,54.94859375
47097,55.88515625
47099,54.287451171875006
47101,54.109765625
47103,53.78263888888889
47105,54.91706414473685
47107,55.04951923076923
47109,56.04365587349398
47111,53.0878125
47113,55.781381777108436
47115,53.650548986486484
47117,54.043470982142864
47119,54.03820564516129
47121,54.5509765625
47123,55.605255681818186
47125,52.7015
47127,53.707578125
47129,53.32467105263158
47131,54.67673611111111
47133,53.10370192307692
47135,54.35824092741935
47137,53.101283482142854
47139,56.043647540983606
47141,53.353782894736845
47143,54.02295673076923
47145,54.303363347457626
47147,52.80922517123288
47149,54.15977822580645
47151,53.131554383116885
47153,53.63155487804878
47155,55.26713362068966
47157,57.052771739130435
47159,53.67790625000001
47161,53.103125
47163,53.846900614754105
47165,53.253350903614454
47167,56.444190140845066
47169,53.55041118421053
47171,54.5290625
47173,54.19480574324324
47175,53.50670731707317
47177,53.887276785714285
47179,55.04568614130435
47181,54.61946790540541
47183,54.35556985294117
47185,53.598828125
47187,53.77636029411765
47189,53.89012276785714
48001,64.19499797077923
48003,66.09760551948052
48005,65.47769886363636
48007,73.76515625
48009,63.3228125
48011,64.86265625
48013,69.06454020700637
48015,67.947705078125
48017,65.626484375
48019,63.733462389380534
48021,66.11596250000001
48023,64.1251953125
48025,71.784453125
48027,65.02666597682119
48029,65.02357376453489
48031,61.73377899484536
48033,62.12879807692308
48035,63.21021205357143
48037,57.36616498161765
48039,68.06619318181818
48041,66.66965361445783
48043,69.73507976398602
48045,63.68335336538462
48047,75.49817266949154
48049,62.91182065217392
48051,66.96277960526317
48053,62.791173986486484
48055,65.48357263513513
48057,72.4841112012987
48059,62.021914062499995
48061,76.8626453488372
48063,60.44583333333334
48065,65.07559003496505
48067,57.92161276223776
48069,65.09490384615384
48071,67.4195703125
48073,64.4107421875
48075,63.90623539719626
48077,61.889801646706594
48079,65.34646739130434
48081,63.33459821428571
48083,62.87026860955056
48085,58.748325892857146
48087,63.52725961538462
48089,68.83101222826087
48091,63.000605468749995
48093,63.321190693430665
48095,63.86311051324503
48097,58.50400610902256
48099,64.07748161764707
48101,63.312758366141736
48103,68.75253727064221
48105,67.4770106281726
48107,60.8905625
48109,67.01150725138122
48111,62.85890827922078
48113,59.54084982014389
48115,63.231874999999995
48117,65.19178571428571
48119,59.00359738372093
48121,58.806214488636364
48123,69.34106104651164
48125,61.06394230769231
48127,71.85328125000001
48129,64.08251201923076
48131,73.67483016304348
48133,62.53725961538461
48135,66.99523437500001
48137,66.78324101170568
48139,60.59002130681818
48141,60.881800176056345
48143,63.111593750000004
48145,65.24129873853212
48147,57.930678353658536
48149,67.81951362781956
48151,62.214285714285715
48153,61.80679632867133
48155,64.04681490384615
48157,67.6749080882353
48159,60.063569078947374
48161,63.68537946428572
48163,69.394912109375
48165,65.22171875000001
48167,67.09696691176471
48169,61.30243459302326
48171,61.556709558823535
48173,64.34829326923078
48175,70.97552966101696
48177,67.52690397350993
48179,63.75322333916084
48181,57.9001910971223
48183,61.6068359375
48185,66.59694602272727
48187,65.23469987623763
48189,63.48095703125
48191,63.97552884615385
48193,63.53317307692308
48195,62.876234702797206
48197,64.13811910377359
48199,67.40179443359375
48201,66.93465221774194
48203,59.548752332089556
48205,64.51350446428572
48207,63.44591346153846
48209,62.98563144329897
48211,60.917475961538464
48213,62.76542968750001
48215,76.92797095070424
48217,62.2587890625
48219,64.3703464673913
48221,61.971205357142864
48223,60.300423728813556
48225,65.3826171875
48227,63.20685096153846
48229,63.91111620942813
48231,59.70573336693548
48233,65.03378605769231
48235,65.14002726510067
