GEOID,tmax
26157,26.64048194885254
26159,28.231088638305664
26161,27.667022705078125
26163,27.970502853393555
26165,27.94060707092285
27001,21.2593936920166
27003,20.0241756439209
27005,18.269811630249023
27007,18.082700729370117
27009,18.415517807006836
27011,15.622461318969727
27013,18.52298927307129
27015,16.351198196411133
27017,21.69684410095215
27019,19.040264129638672
27021,20.162845611572266
27023,16.570858001708984
27025,20.983722686767578
27027,15.737800598144531
27029,18.051847457885742
27031,18.52678871154785
27033,14.912016868591309
27035,20.437091827392578
27037,20.414772033691406
27039,19.5949649810791
27041,18.535982131958008
27043,20.873455047607422
27045,20.37786102294922
27047,19.85716438293457
27049,20.16828727722168
27051,17.029216766357422
27053,19.928359985351562
27055,23.360387802124023
27057,19.270038604736328
27059,19.596830368041992
27061,21.409883499145508
27063,16.16410255432129
27065,20.36849594116211
27067,17.538894653320312
27069,10.45445728302002
27071,20.209524154663086
27073,15.455557823181152
27075,19.45693588256836
27077,18.664371490478516
27079,17.834253311157227
27081,13.885859489440918
27083,14.667289733886719
27085,17.722328186035156
27087,17.366498947143555
27089,12.779718399047852
27091,17.999711990356445
27093,17.99293327331543
27095,19.458200454711914
27097,18.86806869506836
27099,19.554765701293945
27101,13.636133193969727
27103,17.1356258392334
27105,15.52275276184082
27107,14.445005416870117
27109,20.427595138549805
27111,18.634428024291992
27113,14.651153564453125
27115,21.575483322143555
27117,14.886480331420898
27119,13.647871971130371
27121,17.33407211303711
27123,20.240690231323242
27125,15.054709434509277
27127,15.479759216308594
27129,16.63072967529297
27131,18.954687118530273
27133,17.490840911865234
27135,15.387992858886719
27137,21.242473602294922
27139,19.577627182006836
27141,18.12592315673828
27143,17.425596237182617
27145,17.667770385742188
27147,18.853906631469727
27149,16.117029190063477
27151,16.644672393798828
27153,18.340938568115234
27155,15.449538230895996
27157,20.603099822998047
27159,19.413637161254883
27161,18.963695526123047
27163,20.584468841552734
27165,17.00491714477539
27167,17.0583438873291
27169,21.494937896728516
27171,18.433483123779297
27173,15.592408180236816
28001,64.6777572631836
28003,44.54594802856445
28005,70.67826843261719
28007,58.25032424926758
28009,44.531532287597656
28011,47.93093490600586
28013,52.403106689453125
28015,55.939300537109375
28017,52.16217803955078
28019,55.3586311340332
28021,63.851295471191406
28023,64.61430358886719
28025,53.809993743896484
28027,45.79939270019531
28029,66.47709655761719
28031,70.04508972167969
28033,44.83203125
28035,73.12621307373047
28037,67.70085906982422
28039,74.4039535522461
28041,72.53326416015625
28043,53.28291320800781
28045,73.74185943603516
28047,72.75917053222656
28049,64.00007629394531
28051,59.413475036621094
28053,59.3153190612793
28055,58.58391571044922
28057,50.75031661987305
28059,74.33201599121094
28061,66.40049743652344
28063,64.62439727783203
28065,69.73055267333984
28067,69.9735107421875
28069,58.56243896484375
28071,48.37650680541992
28073,72.40878295898438
28075,61.984413146972656
28077,69.58082580566406
28079,61.14965057373047
28081,49.56634521484375
28083,54.68948745727539
28085,69.00045776367188
28087,54.75514221191406
28089,62.51112747192383
28091,71.3611831665039
28093,45.322113037109375
28095,52.730979919433594
28097,54.68993377685547
28099,60.22341537475586
28101,63.588768005371094
28103,55.86324691772461
28105,54.78426742553711
28107,47.211265563964844
28109,73.46135711669922
28111,73.09645080566406
28113,71.46725463867188
28115,49.6484375
28117,46.99402618408203
28119,46.89100646972656
28121,64.54048156738281
28123,64.02487182617188
28125,59.06953811645508
28127,67.22687530517578
28129,67.21537780761719
28131,73.20157623291016
28133,52.19307327270508
28135,50.373592376708984
28137,45.3359375
28139,44.51500701904297
28141,47.97833251953125
28143,44.581703186035156
28145,47.25291061401367
28147,71.48332977294922
28149,61.80602264404297
28151,53.62187957763672
28153,67.93175506591797
28155,53.99360656738281
28157,67.95339965820312
28159,57.01848602294922
28161,51.024208068847656
28163,61.775917053222656
29001,31.314163208007812
29003,27.099163055419922
29005,23.86562728881836
29007,31.216156005859375
29009,34.4862174987793
29011,31.459625244140625
29013,29.572368621826172
29015,29.84503746032715
29017,33.86716842651367
29019,30.51814842224121
29021,27.701465606689453
29023,36.20115661621094
29025,27.971572875976562
29027,31.256807327270508
29029,32.405059814453125
29031,34.24745178222656
29033,28.44244384765625
29035,34.17116928100586
29037,28.402469635009766
29039,31.673412322998047
29041,30.050355911254883
29043,31.771005630493164
29045,30.766925811767578
29047,28.693986892700195
29049,27.60862159729004
29051,30.94112777709961
29053,29.398178100585938
29055,33.897438049316406
29057,32.43292236328125
29059,31.41497802734375
29061,28.667747497558594
29063,27.780881881713867
29065,33.60436248779297
29067,32.34282684326172
29069,38.536869049072266
29071,33.10154342651367
29073,32.84030532836914
29075,28.555103302001953
29077,31.97303009033203
29079,29.612110137939453
29081,29.04706382751465
29083,30.216106414794922
29085,30.730274200439453
29087,25.507047653198242
29089,30.220951080322266
29091,33.381988525390625
29093,33.120487213134766
29095,28.45250129699707
29097,32.70341110229492
29099,32.92161178588867
29101,28.975780487060547
29103,30.996044158935547
29105,32.51530075073242
29107,27.828832626342773
29109,32.45353317260742
29111,31.819305419921875
29113,33.25762176513672
29115,29.777080535888672
29117,29.086565017700195
29119,36.96273422241211
29121,31.584888458251953
29123,32.79576110839844
29125,33.06098175048828
29127,32.27338790893555
29129,29.074859619140625
29131,32.698463439941406
29133,36.92592239379883
29135,29.95513343811035
29137,31.298128128051758
29139,33.32018280029297
29141,29.94212532043457
29143,37.825557708740234
29145,34.89982223510742
29147,26.216785430908203
29149,34.821990966796875
29151,32.12096405029297
29153,33.533226013183594
29155,38.68193054199219
29157,33.29163360595703
29159,28.841176986694336
29161,33.928070068359375
29163,32.91591262817383
29165,28.36864471435547
29167,31.949989318847656
29169,33.972267150878906
29171,30.797077178955078
29173,32.32685089111328
29175,31.538097381591797
29177,27.947216033935547
29179,33.517799377441406
29181,35.77085876464844
29183,33.56982421875
29185,30.373973846435547
29186,33.133331298828125
29187,32.9134521484375
29189,33.139705657958984
29195,28.798660278320312
29197,30.349870681762695
29199,29.795867919921875
29201,35.86710739135742
29203,33.6186408996582
29205,31.21091651916504
29207,36.560760498046875
29209,33.30165100097656
29211,30.622020721435547
29213,33.553321838378906
29215,32.78188705444336
29217,30.189382553100586
29219,34.08855438232422
29221,33.65234375
29223,34.22563552856445
29225,31.333789825439453
29227,27.804101943969727
29229,31.855459213256836
29510,33.45390701293945
30001,26.375207901000977
30003,24.401161193847656
30005,4.938859939575195
30007,28.30790901184082
30009,25.505834579467773
30011,8.29707145690918
30013,12.024392127990723
30015,8.140715599060059
30017,10.14062786102295
30019,7.002190589904785
30021,8.848824501037598
30023,29.179235458374023
30025,8.291043281555176
30027,9.742413520812988
30029,28.373645782470703
30031,27.627286911010742
30033,6.9141106605529785
30035,11.452573776245117
30037,17.042383193969727
30039,32.12864303588867
30041,3.086862802505493
30043,31.35761260986328
30045,18.3961238861084
30047,36.33888626098633
30049,21.909120559692383
30051,4.015014171600342
30053,32.67985153198242
30055,6.857260704040527
30057,28.71853256225586
30059,26.734750747680664
30061,34.86763381958008
30063,34.924068450927734
30065,11.951767921447754
30067,27.438695907592773
30069,9.387938499450684
30071,6.20931339263916
30073,8.289305686950684
30075,15.306092262268066
30077,28.422035217285156
30079,8.145417213439941
30081,32.31388473510742
30083,9.035015106201172
30085,8.0059175491333
30087,12.772149085998535
30089,34.472145080566406
30091,7.897947311401367
30093,30.05038833618164
30095,23.41899871826172
30097,25.768646240234375
30099,10.985699653625488
30101,4.800989627838135
30103,12.692126274108887
30105,6.695200443267822
30107,21.080093383789062
30109,9.281115531921387
30111,17.092267990112305
31001,15.703789710998535
31003,19.76800537109375
31005,19.98603630065918
31007,35.68657302856445
31009,16.74077606201172
31011,18.205446243286133
31013,32.30025100708008
31015,20.834413528442383
31017,18.196067810058594
31019,15.093278884887695
31021,20.77510643005371
31023,19.361328125
31025,20.071170806884766
31027,21.550382614135742
31029,22.460546493530273
31031,17.747220993041992
31033,32.51020050048828
31035,17.26873207092285
31037,20.334840774536133
31039,20.41020393371582
31041,16.068437576293945
31043,21.349018096923828
31045,32.62423324584961
31047,15.619457244873047
31049,26.60883903503418
31051,20.764610290527344
31053,20.238168716430664
31055,20.873659133911133
31057,24.307050704956055
31059,18.046165466308594
31061,15.889348983764648
31063,17.345277786254883
31065,16.52285385131836
31067,19.39702606201172
31069,25.69578742980957
31071,16.593053817749023
31073,15.59157657623291
31075,19.599454879760742
31077,16.236665725708008
31079,15.434375762939453
31081,16.906341552734375
31083,15.7523193359375
31085,18.822431564331055
31087,20.105684280395508
31089,18.890396118164062
31091,16.713733673095703
31093,15.959980964660645
31095,19.975343704223633
31097,19.887584686279297
31099,15.14587688446045
31101,20.448726654052734
31103,19.89754295349121
31105,35.70524978637695
31107,21.786012649536133
31109,19.20977020263672
31111,16.78489112854004
31113,15.894211769104004
31115,16.78575325012207
31117,16.58600616455078
31119,20.02672004699707
31121,17.389896392822266
31123,32.51691436767578
31125,17.619203567504883
31127,22.151771545410156
31129,18.420379638671875
31131,19.92582893371582
31133,20.98187255859375
31135,20.835142135620117
31137,15.268721580505371
31139,20.836896896362305
31141,19.60515594482422
31143,18.974287033081055
31145,18.145225524902344
31147,23.829349517822266
31149,17.87259292602539
31151,18.219940185546875
31153,20.803651809692383
31155,19.953044891357422
31157,36.642852783203125
31159,18.47812843322754
31161,25.044086456298828
31163,15.637022972106934
31165,34.792659759521484
31167,20.302051544189453
31169,19.527042388916016
31171,16.23866844177246
31173,20.721603393554688
31175,16.332155227661133
31177,20.429733276367188
31179,20.199954986572266
31181,16.645904541015625
31183,17.296817779541016
31185,18.12838363647461
32001,36.25654602050781
32003,50.76622772216797
32005,32.24846267700195
32007,29.670377731323242
32009,39.47032928466797
32011,28.271028518676758
32013,32.8623161315918
32015,29.337385177612305
32017,40.06937789916992
32019,36.81825256347656
32021,34.29326248168945
32023,37.31869888305664
32027,33.306095123291016
32029,33.96192932128906
32031,33.44011306762695
32033,31.2043399810791
32510,33.16511154174805
33001,35.7755012512207
33003,33.892730712890625
33005,34.23049545288086
33007,27.214384078979492
33009,31.29306411743164
33011,37.081787109375
33013,35.19981384277344
33015,39.3729362487793
33017,37.08039474487305
33019,32.455589294433594
34001,49.836177825927734
34003,44.94143295288086
34005,48.41558837890625
34007,47.288673400878906
34009,51.44843673706055
34011,49.40056228637695
34013,44.97709274291992
34015,47.04631042480469
34017,46.71500015258789
34019,42.45774459838867
34021,46.19557571411133
34023,46.382286071777344
34025,47.12715530395508
34027,41.13528060913086
34029,48.69324493408203
34031,41.49479675292969
34033,47.31538009643555
34035,44.47205352783203
34037,38.95498275756836
34039,45.67695236206055
34041,40.618412017822266
35001,46.780704498291016
35003,40.85171127319336
35005,67.17723846435547
35006,39.90565872192383
35007,39.393455505371094
35009,63.844642639160156
35011,61.283714294433594
35013,61.07644271850586
35015,70.76892852783203
35017,48.910484313964844
35019,51.157493591308594
35021,56.13371658325195
35023,58.6178092956543
35025,71.27530670166016
35027,54.412742614746094
35028,37.42430114746094
35029,57.92091369628906
35031,37.12230682373047
35033,38.983604431152344
35035,60.1356201171875
35037,62.48481369018555
35039,35.445003509521484
35041,66.55197143554688
35043,40.935508728027344
35045,38.23545837402344
35047,46.261966705322266
35049,40.09793472290039
35051,53.565250396728516
35053,49.518802642822266
35055,32.45482635498047
35057,45.27778244018555
35059,53.68146896362305
35061,50.40300369262695
36001,34.178810119628906
36003,28.750022888183594
36005,46.50295639038086
36007,30.244380950927734
36009,27.315876007080078
36011,26.30223846435547
36013,26.975772857666016
36015,32.081356048583984
36017,28.149194717407227
36019,27.07678985595703
36021,35.86347198486328
36023,26.13117218017578
36025,29.80788230895996
36027,39.14570236206055
36029,28.78846549987793
36031,26.643075942993164
36033,24.354019165039062
36035,28.82273292541504
36037,26.89868927001953
36039,32.803401947021484
36041,23.647287368774414
36043,25.0858211517334
36045,25.194236755371094
36047,46.94369125366211
36049,23.250776290893555
36051,29.262741088867188
36053,26.75044822692871
36055,27.384979248046875
36057,32.415016174316406
36059,47.108192443847656
36061,46.75648498535156
36063,28.35382080078125
36065,26.487634658813477
36067,26.345922470092773
36069,27.55298614501953
36071,39.33650588989258
36073,27.210412979125977
36075,25.186201095581055
36077,28.43065071105957
36079,40.9078483581543
36081,47.010841369628906
36083,34.15304946899414
36085,46.74003982543945
36087,43.07059860229492
36089,24.834918975830078
36091,32.82609558105469
36093,33.44451904296875
36095,31.156471252441406
36097,29.394481658935547
36099,28.28577423095703
36101,30.09838104248047
36103,46.61631774902344
36105,34.077842712402344
36107,30.93993377685547
36109,28.416810989379883
36111,35.57442855834961
36113,29.758811950683594
36115,34.390079498291016
36117,26.35784912109375
36119,44.03679656982422
36121,26.738632202148438
36123,28.6088809967041
37001,45.45608139038086
37003,51.89689254760742
37005,45.257930755615234
37007,57.786163330078125
37009,45.165245056152344
37011,46.20515441894531
37013,55.70234298706055
37015,55.55561447143555
37017,62.1878662109375
37019,65.35731506347656
37021,53.03108596801758
37023,53.46458053588867
37025,54.6494140625
37027,52.93994140625
37029,55.20048904418945
37031,59.066749572753906
37033,45.735965728759766
37035,53.73576736450195
37037,48.375946044921875
37039,55.826507568359375
37041,55.89664840698242
37043,58.30064010620117
37045,55.849220275878906
37047,65.870361328125
37049,56.29936599731445
37051,57.167808532714844
37053,55.72299575805664
37055,57.582275390625
37057,49.55146789550781
37059,50.278480529785156
37061,57.159385681152344
37063,49.03102493286133
37065,55.72549057006836
37067,47.35770797729492
37069,52.36707305908203
37071,56.88093948364258
37073,54.96919250488281
37075,53.606075286865234
37077,49.094417572021484
37079,54.49239730834961
37081,45.5916633605957
37083,55.008853912353516
37085,53.955135345458984
37087,50.86357879638672
37089,55.866233825683594
37091,55.879608154296875
37093,55.81792068481445
37095,57.22825622558594
37097,52.04943084716797
37099,55.55333709716797
37101,54.24545669555664
37103,56.18978500366211
37105,51.029048919677734
37107,54.77579879760742
37109,55.37677001953125
37111,54.32658767700195
37113,57.89630126953125
37115,50.56829071044922
37117,55.34153366088867
37119,57.17036056518555
37121,47.7225456237793
37123,52.885780334472656
37125,51.72587203979492
37127,54.46751403808594
37129,63.0500602722168
37131,55.373111724853516
37133,58.73644256591797
37135,46.57008361816406
37137,56.88983154296875
37139,55.47553634643555
37141,60.87968826293945
37143,55.70733642578125
37145,46.72209167480469
37147,55.006046295166016
37149,57.913936614990234
37151,47.70832824707031
37153,56.382713317871094
37155,61.814544677734375
37157,45.31454086303711
37159,52.301998138427734
37161,56.61069107055664
37163,57.563045501708984
37165,57.883365631103516
37167,54.90542984008789
37169,46.15669250488281
37171,48.128868103027344
37173,52.50054168701172
37175,57.120582580566406
37177,56.769187927246094
37179,58.505088806152344
37181,50.377559661865234
37183,51.62943649291992
37185,52.050689697265625
37187,56.09669876098633
37189,46.535552978515625
37191,54.748172760009766
37193,51.47285842895508
37195,54.6480712890625
37197,49.41498565673828
37199,48.2053108215332
38001,10.95920467376709
38003,9.49071216583252
38005,8.33296012878418
38007,10.314733505249023
38009,7.825798988342285
38011,8.082527160644531
38013,5.420422077178955
38015,9.828412055969238
38017,12.16313648223877
38019,7.00795316696167
38021,10.425321578979492
38023,7.483900547027588
38025,9.621245384216309
38027,7.894613265991211
38029,10.609493255615234
38031,7.866602420806885
38033,9.49714183807373
38035,8.71248722076416
38037,11.401483535766602
38039,7.571709632873535
38041,10.9179048538208
38043,8.351473808288574
38045,9.380212783813477
38047,9.072402000427246
38049,8.65334701538086
38051,8.641016006469727
38053,9.738884925842285
38055,9.39594554901123
38057,9.95442008972168
38059,10.86729621887207
38061,7.1109442710876465
38063,6.28032922744751
38065,9.821767807006836
38067,6.830489635467529
38069,8.631522178649902
38071,7.394148826599121
38073,11.24881649017334
38075,6.888594627380371
38077,13.578248023986816
38079,9.752358436584473
38081,11.801813125610352
38083,9.990273475646973
38085,11.92523193359375
38087,9.293586730957031
38089,10.416322708129883
38091,7.738796234130859
38093,8.574508666992188
38095,9.757560729980469
38097,10.41396713256836
38099,7.034930229187012
38101,7.596386432647705
38103,7.954945087432861
38105,8.249689102172852
39001,39.27293014526367
39003,26.335460662841797
39005,26.984058380126953
39007,27.933900833129883
39009,37.60590744018555
39011,25.875152587890625
39013,32.68147277832031
39015,37.54556655883789
39017,33.585506439208984
39019,29.769105911254883
39021,27.174880981445312
39023,29.174274444580078
39025,36.76941680908203
39027,32.84372329711914
39029,28.7324275970459
39031,30.430767059326172
39033,27.79654312133789
39035,28.414501190185547
39037,28.26892852783203
39039,26.252981185913086
39041,29.517358779907227
39043,27.383081436157227
39045,32.74454116821289
39047,31.565580368041992
39049,31.475383758544922
39051,27.723865509033203
39053,41.37031936645508
39055,26.688459396362305
39057,31.106975555419922
39059,32.89055252075195
39061,35.84127426147461
39063,27.943439483642578
39065,27.41413688659668
39067,31.244586944580078
39069,27.501054763793945
39071,35.08030700683594
39073,34.531776428222656
39075,28.02484893798828
39077,26.7480525970459
39079,38.95244598388672
39081,31.727399826049805
39083,28.342805862426758
39085,29.37646484375
39087,42.13918685913086
39089,30.217981338500977
39091,25.916576385498047
39093,27.471147537231445
39095,29.545452117919922
39097,29.441619873046875
39099,27.978702545166016
39101,28.57839012145996
39103,27.336471557617188
39105,40.8737907409668
39107,25.971174240112305
39109,29.172382354736328
39111,35.33512496948242
39113,31.356178283691406
39115,35.69648742675781
39117,27.985980987548828
39119,33.16390609741211
39121,35.414451599121094
39123,28.007314682006836
39125,25.73116683959961
39127,33.125850677490234
39129,33.48261260986328
39131,37.59298324584961
39133,27.888355255126953
39135,30.482046127319336
39137,26.86318016052246
39139,27.398469924926758
39141,35.38380432128906
39143,27.30559539794922
39145,40.366825103759766
39147,26.860992431640625
39149,26.2037353515625
39151,28.9794921875
39153,28.578134536743164
39155,28.142969131469727
39157,30.31096649169922
39159,27.991872787475586
39161,24.94801902770996
39163,37.223915100097656
39165,33.77154541015625
39167,38.72731018066406
39169,27.26307487487793
39171,25.85348129272461
39173,28.5347843170166
39175,28.367589950561523
40001,40.91059875488281
40003,27.9415225982666
40005,40.549468994140625
40007,35.62310028076172
40009,39.582725524902344
40011,30.144271850585938
40013,40.5492057800293
40015,31.999990463256836
40017,30.825376510620117
40019,37.163970947265625
40021,39.01551818847656
40023,41.95071792602539
40025,57.012874603271484
40027,32.550010681152344
40029,39.667057037353516
40031,34.539649963378906
40033,38.367435455322266
40035,34.306968688964844
40037,33.947296142578125
40039,33.156829833984375
40041,37.563323974609375
40043,31.43254852294922
40045,34.82077407836914
40047,28.880306243896484
40049,35.02479553222656
40051,32.49811553955078
40053,28.124473571777344
40055,40.42360305786133
40057,44.837772369384766
40059,29.39488983154297
40061,41.36589050292969
40063,38.073116302490234
40065,41.58598327636719
40067,38.85987854003906
40069,38.60306930541992
40071,28.812589645385742
40073,30.0990047454834
40075,36.115692138671875
40077,41.4542236328125
40079,43.21616744995117
40081,33.0277214050293
40083,30.864675521850586
40085,38.855133056640625
40087,33.0829963684082
40089,42.77704620361328
40091,38.80288314819336
40093,29.220861434936523
40095,38.91229248046875
40097,36.670902252197266
40099,36.63874816894531
40101,39.19432067871094
40103,30.020523071289062
40105,32.682010650634766
40107,35.890220642089844
40109,31.54829216003418
40111,36.59482955932617
40113,30.535152435302734
40115,35.53211975097656
40117,31.038536071777344
40119,31.441787719726562
40121,39.789737701416016
40123,37.42000198364258
40125,33.9815673828125
40127,41.65133285522461
40129,37.88677978515625
40131,35.100833892822266
40133,35.41273880004883
40135,42.394142150878906
40137,35.448768615722656
40139,47.75837707519531
40141,39.93167495727539
40143,34.79045486450195
40145,37.17207717895508
40147,32.06380844116211
40149,34.24299240112305
40151,27.68555450439453
40153,30.238201141357422
41001,34.18426513671875
41003,42.14992904663086
41005,36.588645935058594
41007,41.410743713378906
41009,39.94074249267578
41011,44.81581497192383
41013,34.63408660888672
41015,40.91685485839844
41017,33.372962951660156
41019,38.2345085144043
41021,37.520957946777344
41023,32.67325973510742
41025,32.63990783691406
41027,34.115196228027344
41029,36.89414978027344
41031,37.85909652709961
41033,36.60956954956055
41035,32.03414535522461
41037,31.943614959716797
41039,37.49363708496094
41041,43.16798400878906
41043,37.37541198730469
41045,36.04283142089844
41047,38.69077682495117
41049,36.31497573852539
41051,39.73139190673828
41053,41.7520637512207
41055,38.71074295043945
41057,40.278385162353516
41059,35.59349060058594
41061,34.0090217590332
41063,32.861392974853516
41065,37.82041549682617
41067,40.30875778198242
41069,35.23804473876953
41071,41.59370040893555
42001,39.94207000732422
42003,33.40604782104492
42005,29.818727493286133
42007,30.444116592407227
42009,36.19823455810547
42011,40.77043151855469
42013,32.4959716796875
42015,33.38560104370117
42017,43.403018951416016
42019,28.58295440673828
42021,28.77887535095215
42023,30.077777862548828
42025,37.09162139892578
42027,33.10578536987305
42029,42.55384826660156
42031,28.825830459594727
42033,30.1380558013916
42035,33.59599685668945
42037,37.699005126953125
42039,27.097143173217773
42041,40.014122009277344
42043,40.050018310546875
42045,44.05635070800781
42047,29.00809669494629
42049,27.71013641357422
42051,35.30054473876953
42053,27.777786254882812
42055,39.51057815551758
42057,39.03315734863281
42059,34.45404052734375
42061,35.969078063964844
42063,30.021358489990234
42065,29.175434112548828
42067,38.23463821411133
42069,33.49888229370117
42071,40.88090133666992
42073,27.733970642089844
42075,39.89482879638672
42077,41.778865814208984
42079,35.45191955566406
42081,35.803985595703125
42083,28.293970108032227
42085,27.12613868713379
42087,36.4155158996582
42089,36.0941047668457
42091,43.15933609008789
42093,39.04179763793945
42095,41.3173713684082
42097,38.8782958984375
42099,38.94728088378906
42101,45.47821807861328
42103,35.35206985473633
42105,29.719276428222656
42107,37.557247161865234
42109,38.670963287353516
42111,32.16424560546875
42113,32.37982940673828
42115,31.78013801574707
42117,32.395870208740234
42119,37.66859436035156
42121,27.45281982421875
42123,26.654361724853516
42125,33.777374267578125
42127,32.7203254699707
42129,33.5629997253418
42131,34.41687774658203
42133,40.79586410522461
44001,41.963279724121094
44003,41.508888244628906
44005,42.14532470703125
44007,40.76346969604492
44009,42.28205490112305
45001,69.44569396972656
45003,73.11821746826172
45005,72.11878204345703
45007,67.54966735839844
45009,70.65213012695312
45011,72.78849029541016
45013,70.93003845214844
45015,70.55416870117188
45017,67.94470977783203
45019,70.82843017578125
45021,56.99040985107422
45023,60.82464599609375
45025,60.29768371582031
45027,67.23268127441406
45029,70.85050964355469
45031,63.159820556640625
45033,64.65133666992188
45035,70.83537292480469
45037,72.24962615966797
45039,64.10650634765625
45041,67.16903686523438
45043,70.41849517822266
45045,62.652835845947266
45047,68.55538940429688
45049,71.0318603515625
45051,69.13182830810547
45053,71.51994323730469
45055,63.276092529296875
45057,61.10622787475586
45059,64.60810852050781
45061,63.302913665771484
45063,69.31637573242188
45065,71.80300903320312
45067,68.02555084228516
45069,61.26449966430664
45071,65.40888977050781
45073,66.4385757446289
45075,69.75820922851562
45077,64.98457336425781
45079,66.70585632324219
45081,68.850830078125
45083,60.3944206237793
45085,65.0556640625
45087,61.06438446044922
45089,69.2059326171875
45091,58.64401626586914
46003,20.90338897705078
46005,19.668109893798828
46007,19.449281692504883
46009,22.449892044067383
46011,15.727861404418945
46013,14.706212997436523
46015,21.0931339263916
46017,19.96813201904297
46019,9.866637229919434
46021,11.245040893554688
46023,21.614322662353516
46025,17.264698028564453
46027,21.636959075927734
46029,14.981120109558105
46031,12.882902145385742
46033,29.177431106567383
46035,20.717334747314453
46037,14.225378036499023
46039,14.135510444641113
46041,14.78802490234375
46043,21.195606231689453
46045,13.531323432922363
46047,33.23698806762695
46049,14.596369743347168
46051,14.843660354614258
46053,20.615108489990234
46055,18.937301635742188
46057,16.424570083618164
46059,17.31321907043457
46061,20.54831886291504
46063,8.955146789550781
46065,17.68429183959961
46067,21.97563934326172
46069,16.495088577270508
46071,20.99055290222168
46073,19.829105377197266
46075,19.18996810913086
46077,18.64461898803711
46079,18.650619506835938
46081,17.49681854248047
46083,20.42010498046875
46085,20.10265350341797
46087,20.88502311706543
46089,10.931730270385742
46091,12.107651710510254
46093,17.545696258544922
46095,20.356922149658203
46097,20.257972717285156
46099,20.18961524963379
46101,16.71355438232422
46103,23.08782386779785
46105,12.756108283996582
46107,14.2570161819458
46109,13.995173454284668
46111,20.64591407775879
46113,27.485042572021484
46115,17.686813354492188
46117,17.829545974731445
46119,16.23345375061035
46121,18.475976943969727
46123,21.151153564453125
46125,21.559814453125
46127,21.024757385253906
46129,12.614692687988281
46135,22.352815628051758
46137,16.07600975036621
47001,45.72058868408203
47003,49.224422454833984
47005,41.908790588378906
47007,47.58056640625
47009,51.21873474121094
47011,50.840118408203125
47013,43.29252624511719
47015,46.94839096069336
47017,41.22041702270508
47019,48.47515106201172
47021,45.294647216796875
47023,43.230247497558594
47025,42.813209533691406
47027,45.74428939819336
47029,52.468509674072266
47031,48.372711181640625
47033,41.10199737548828
47035,46.165164947509766
47037,45.5089225769043
47039,44.46256637573242
47041,47.27736282348633
47043,44.733219146728516
47045,38.744258880615234
47047,43.429901123046875
47049,46.591880798339844
47051,49.0993766784668
47053,40.39372634887695
47055,51.367576599121094
47057,46.301937103271484
47059,49.17390060424805
47061,47.246646881103516
47063,48.36253356933594
47065,49.8275146484375
47067,43.80540466308594
47069,42.67292404174805
47071,46.18233871459961
47073,46.38352966308594
47075,41.84423065185547
47077,43.06371307373047
47079,39.420616149902344
47081,45.8429069519043
47083,42.36787033081055
47085,43.21177673339844
47087,45.89140701293945
47089,50.52278137207031
47091,46.90254592895508
47093,48.22491455078125
47095,37.82011795043945
47097,40.46886444091797
47099,50.587181091308594
47101,47.32913589477539
47103,51.01466751098633
47105,48.72724914550781
47107,50.44618606567383
47109,43.87092971801758
47111,43.331016540527344
47113,42.453033447265625
47115,48.80399703979492
47117,49.55348205566406
47119,48.27962875366211
47121,49.61179733276367
47123,51.08195877075195
47125,43.3372802734375
47127,49.814640045166016
47129,46.54749298095703
47131,37.5815544128418
47133,46.58749008178711
47135,44.90920639038086
47137,47.24726486206055
47139,52.15761184692383
47141,46.61485290527344
47143,48.349178314208984
47145,47.92658615112305
47147,43.43943405151367
47149,46.627986907958984
47151,45.01173782348633
47153,47.733192443847656
47155,51.77320861816406
47157,44.29823684692383
47159,45.0672607421875
47161,41.30029296875
47163,48.37612533569336
47165,43.86383819580078
47167,42.363468170166016
47169,44.111976623535156
47171,47.767459869384766
47173,44.99888229370117
47175,47.3267936706543
47177,48.401981353759766
47179,49.43134689331055
47181,48.259986877441406
47183,39.01940155029297
47185,47.53044891357422
47187,46.36083221435547
47189,44.8089714050293
48001,60.69511413574219
48003,75.0062484741211
48005,60.23276138305664
48007,69.09025573730469
48009,47.41850280761719
48011,65.55781555175781
48013,68.24154663085938
48015,60.191410064697266
48017,69.3526611328125
48019,74.15499877929688
48021,60.03325653076172
48023,49.769771575927734
48025,68.3205795288086
48027,54.62436294555664
48029,69.15681457519531
48031,66.61212158203125
48033,70.9609375
48035,50.22831344604492
48037,43.512908935546875
48039,72.0140151977539
48041,55.94157409667969
48043,82.00977325439453
48045,66.22969055175781
48047,84.40312957763672
48049,62.726524353027344
48051,57.60646057128906
48053,61.424617767333984
48055,60.82940673828125
48057,68.82681274414062
48059,61.47929000854492
48061,85.85213470458984
48063,46.171356201171875
48065,63.26035690307617
48067,44.97554397583008
48069,68.7032470703125
48071,71.28433990478516
48073,60.44339370727539
48075,50.385009765625
48077,43.62922286987305
48079,70.49514770507812
48081,70.65319061279297
48083,64.2967300415039
48085,42.23249053955078
48087,48.522613525390625
48089,60.34459686279297
48091,66.30796813964844
48093,59.35265350341797
48095,69.90605926513672
48097,40.82524871826172
48099,55.30449295043945
48101,54.381492614746094
48103,80.36874389648438
48105,82.73423767089844
48107,71.3919448852539
48109,72.37661743164062
48111,60.83189010620117
48113,44.94971466064453
48115,73.36062622070312
48117,65.83607482910156
48119,43.13774490356445
