GEOID,tmax
26155,43.905364990234375
26157,43.77078628540039
26159,43.92044448852539
26161,44.64091491699219
26163,46.31228256225586
26165,37.9369010925293
27001,34.29877471923828
27003,40.35160446166992
27005,36.92901611328125
27007,37.49578094482422
27009,38.273826599121094
27011,39.648067474365234
27013,44.40154266357422
27015,43.955074310302734
27017,33.714237213134766
27019,41.271785736083984
27021,34.7778205871582
27023,41.334144592285156
27025,39.50688171386719
27027,38.90418243408203
27029,37.94304275512695
27031,30.556541442871094
27033,45.87285232543945
27035,35.45435333251953
27037,42.266422271728516
27039,42.86491012573242
27041,37.1456184387207
27043,46.400108337402344
27045,42.81659698486328
27047,45.218971252441406
27049,42.32408142089844
27051,37.87150192260742
27053,41.0312614440918
27055,42.41359329223633
27057,35.50441360473633
27059,39.182376861572266
27061,33.54888153076172
27063,48.91994857788086
27065,37.26724624633789
27067,40.057498931884766
27069,39.232017517089844
27071,35.543739318847656
27073,42.29304122924805
27075,32.02659225463867
27077,37.802276611328125
27079,42.524559020996094
27081,45.901485443115234
27083,45.125038146972656
27085,40.86454772949219
27087,39.09850311279297
27089,40.99210739135742
27091,47.304073333740234
27093,39.93484115600586
27095,37.30506134033203
27097,37.09386444091797
27099,44.023860931396484
27101,47.707435607910156
27103,42.83279800415039
27105,51.65469741821289
27107,40.803401947021484
27109,42.569480895996094
27111,36.718994140625
27113,42.19064712524414
27115,36.118370056152344
27117,50.66777420043945
27119,41.484962463378906
27121,38.4257698059082
27123,41.289974212646484
27125,42.69325256347656
27127,44.050445556640625
27129,41.803646087646484
27131,42.38306427001953
27133,55.46024703979492
27135,39.47188949584961
27137,32.438411712646484
27139,42.023719787597656
27141,39.513877868652344
27143,41.82657241821289
27145,38.76374816894531
27147,43.26141357421875
27149,38.72991180419922
27151,40.10844802856445
27153,37.150550842285156
27155,38.62046432495117
27157,42.34104919433594
27159,36.0890007019043
27161,43.7493896484375
27163,41.02450942993164
27165,45.23775100708008
27167,38.31495666503906
27169,41.728485107421875
27171,40.103153228759766
27173,43.488677978515625
28001,74.15937042236328
28003,67.30776977539062
28005,75.35317993164062
28007,72.77009582519531
28009,66.66181182861328
28011,69.08809661865234
28013,70.90592193603516
28015,71.97063446044922
28017,71.17070007324219
28019,71.88941955566406
28021,73.77920532226562
28023,75.0445785522461
28025,72.17766571044922
28027,69.10120391845703
28029,74.55335235595703
28031,75.94818878173828
28033,66.64070892333984
28035,76.8804702758789
28037,74.64060974121094
28039,78.07666015625
28041,77.30957794189453
28043,71.54766845703125
28045,78.1112060546875
28047,78.41051483154297
28049,73.87244415283203
28051,72.59867858886719
28053,72.00971221923828
28055,71.63241577148438
28057,70.75419616699219
28059,79.0693588256836
28061,75.1592025756836
28063,73.8290023803711
28065,75.65756225585938
28067,76.35718536376953
28069,73.01957702636719
28071,69.17228698730469
28073,76.4725112915039
28075,73.74578857421875
28077,75.69863891601562
28079,73.61441040039062
28081,70.35079956054688
28083,71.69059753417969
28085,74.92312622070312
28087,72.65461730957031
28089,73.75959014892578
28091,76.54237365722656
28093,66.92284393310547
28095,71.91637420654297
28097,71.8640365600586
28099,73.26862335205078
28101,74.2171859741211
28103,72.83673095703125
28105,72.3270492553711
28107,69.40357971191406
28109,77.33506774902344
28111,77.17198944091797
28113,75.8267822265625
28115,69.84650421142578
28117,68.95996856689453
28119,70.00978088378906
28121,74.47320556640625
28123,74.376953125
28125,71.78907012939453
28127,75.06551361083984
28129,75.26561737060547
28131,77.66139221191406
28133,70.60321807861328
28135,70.89669036865234
28137,67.84512329101562
28139,67.24270629882812
28141,68.56658935546875
28143,68.0437240600586
28145,68.86453247070312
28147,76.08824920654297
28149,72.9456787109375
28151,70.1905517578125
28153,76.24337768554688
28155,71.4867172241211
28157,75.0436019897461
28159,72.42821502685547
28161,70.57571411132812
28163,72.82861328125
29001,59.753387451171875
29003,66.60396575927734
29005,69.29365539550781
29007,60.03812026977539
29009,64.54951477050781
29011,65.75899505615234
29013,65.41665649414062
29015,63.58573913574219
29017,63.87075424194336
29019,61.38264846801758
29021,66.47581481933594
29023,67.05777740478516
29025,64.20938110351562
29027,61.27146911621094
29029,63.63254928588867
29031,62.73137283325195
29033,63.60829544067383
29035,67.07905578613281
29037,64.90726470947266
29039,65.23331451416016
29041,62.32686233520508
29043,64.38616180419922
29045,58.68810272216797
29047,65.34950256347656
29049,64.9496078491211
29051,62.75758743286133
29053,62.44455337524414
29055,63.35262680053711
29057,65.1642837524414
29059,63.6163444519043
29061,64.29610443115234
29063,65.20014190673828
29065,63.85626983642578
29067,65.01577758789062
29069,65.58740997314453
29071,62.71160888671875
29073,62.179786682128906
29075,65.38455963134766
29077,64.17591857910156
29079,63.1196403503418
29081,63.8305549621582
29083,64.5130844116211
29085,63.99017333984375
29087,68.37566375732422
29089,62.038116455078125
29091,66.10015106201172
29093,63.81040954589844
29095,65.02983093261719
29097,65.89010620117188
29099,63.343570709228516
29101,64.06141662597656
29103,59.33454513549805
29105,63.37821960449219
29107,64.09896087646484
29109,64.49596405029297
29111,59.10249328613281
29113,61.00883102416992
29115,61.87602233886719
29117,63.48579788208008
29119,66.32117462158203
29121,60.35987091064453
29123,63.87742614746094
29125,62.862159729003906
29127,59.27680587768555
29129,62.33766174316406
29131,63.24309158325195
29133,62.70943069458008
29135,62.32789993286133
29137,60.03845977783203
29139,60.658172607421875
29141,62.69477081298828
29143,64.10924530029297
29145,65.68497467041016
29147,66.86418151855469
29149,67.14115905761719
29151,62.5364990234375
29153,66.45626068115234
29155,64.54557037353516
29157,62.2542724609375
29159,63.06220626831055
29161,63.55878829956055
29163,59.583343505859375
29165,66.28199768066406
29167,64.35879516601562
29169,63.62649154663086
29171,60.35267639160156
29173,59.34873580932617
29175,60.83833312988281
29177,64.41389465332031
29179,65.40092468261719
29181,67.44630432128906
29183,62.65711975097656
29185,64.93463897705078
29186,62.81881332397461
29187,62.85380935668945
29189,63.0304069519043
29195,63.0270881652832
29197,59.199371337890625
29199,59.012962341308594
29201,63.19890594482422
29203,66.07857513427734
29205,59.58793258666992
29207,65.17931365966797
29209,65.1306381225586
29211,61.14989471435547
29213,65.9268798828125
29215,64.26759338378906
29217,65.87907409667969
29219,61.39394760131836
29221,63.062992095947266
29223,66.277099609375
29225,63.02604293823242
29227,65.11123657226562
29229,63.58976745605469
29510,63.11777114868164
30001,50.27924728393555
30003,65.10160064697266
30005,70.67495727539062
30007,60.96501159667969
30009,63.0274772644043
30011,57.97314453125
30013,63.625083923339844
30015,69.57321166992188
30017,59.541263580322266
30019,53.33442306518555
30021,51.46318054199219
30023,50.7320442199707
30025,51.636756896972656
30027,67.18634796142578
30029,49.91424560546875
30031,54.30998992919922
30033,66.14073944091797
30035,57.09423828125
30037,64.86064910888672
30039,50.474239349365234
30041,70.73194122314453
30043,57.53759765625
30045,60.73421859741211
30047,51.4262809753418
30049,58.480525970458984
30051,66.85419464111328
30053,45.092628479003906
30055,58.78325271606445
30057,53.02983093261719
30059,56.286067962646484
30061,43.83342361450195
30063,49.9061164855957
30065,67.11264038085938
30067,52.958866119384766
30069,69.71269989013672
30071,70.18016052246094
30073,62.62773513793945
30075,61.65095901489258
30077,54.86689376831055
30079,56.056365966796875
30081,47.804080963134766
30083,48.52144241333008
30085,51.08293533325195
30087,64.86455535888672
30089,45.847042083740234
30091,45.5109748840332
30093,53.82752990722656
30095,62.892738342285156
30097,59.3254508972168
30099,61.8249397277832
30101,64.38887023925781
30103,67.06324005126953
30105,64.41056823730469
30107,61.36735534667969
30109,47.941139221191406
30111,67.7409439086914
31001,72.54816436767578
31003,74.31694030761719
31005,73.40805053710938
31007,70.91582489013672
31009,75.91578674316406
31011,73.8997802734375
31013,71.2700424194336
31015,75.41653442382812
31017,75.56813049316406
31019,73.43305969238281
31021,71.3609619140625
31023,72.93560028076172
31025,71.20122528076172
31027,72.15254211425781
31029,77.6402359008789
31031,72.7041015625
31033,73.20602416992188
31035,72.55962371826172
31037,73.21309661865234
31039,72.13803100585938
31041,74.75436401367188
31043,70.80177307128906
31045,70.9938735961914
31047,74.57366180419922
31049,75.1182632446289
31051,71.01345825195312
31053,72.5068588256836
31055,71.37370300292969
31057,78.4853744506836
31059,72.44709014892578
31061,72.89164733886719
31063,76.27598571777344
31065,75.55554962158203
31067,71.3969497680664
31069,73.60588836669922
31071,75.04940795898438
31073,74.58609008789062
31075,72.24854278564453
31077,74.17584991455078
31079,73.26695251464844
31081,73.0712661743164
31083,74.03007507324219
31085,77.31553649902344
31087,78.27328491210938
31089,75.54103088378906
31091,73.39019012451172
31093,74.0689468383789
31095,71.936279296875
31097,70.99433135986328
31099,72.6662826538086
31101,75.76494598388672
31103,75.11711120605469
31105,70.5276870727539
31107,74.38396453857422
31109,72.22770690917969
31111,75.85858917236328
31113,75.12310028076172
31115,75.7320785522461
31117,74.2732162475586
31119,73.76518249511719
31121,74.01136779785156
31123,73.3827896118164
31125,74.19924926757812
31127,70.54254150390625
31129,72.36274719238281
31131,71.18180847167969
31133,70.47883605957031
31135,76.47798156738281
31137,73.41182708740234
31139,73.53856658935547
31141,73.8509521484375
31143,73.59922790527344
31145,77.10370635986328
31147,69.85057067871094
31149,75.7919692993164
31151,72.28343200683594
31153,71.38619232177734
31155,72.42536163330078
31157,72.21472930908203
31159,72.69255828857422
31161,71.3739013671875
31163,74.05156707763672
31165,68.66342163085938
31167,72.9779052734375
31169,72.17464447021484
31171,75.07222747802734
31173,71.0849380493164
31175,74.72158813476562
31177,71.30873107910156
31179,72.33639526367188
31181,72.5243911743164
31183,74.51167297363281
31185,73.10201263427734
32001,72.33382415771484
32003,82.37223052978516
32005,63.67893600463867
32007,61.10976791381836
32009,73.28746795654297
32011,63.1556282043457
32013,64.9465560913086
32015,64.95299530029297
32017,73.61869812011719
32019,69.83434295654297
32021,69.80078125
32023,71.35569763183594
32027,69.37506866455078
32029,65.40546417236328
32031,63.28196334838867
32033,64.046875
32510,65.08482360839844
33001,56.28084945678711
33003,56.41300964355469
33005,53.3800163269043
33007,54.63810729980469
33009,54.99885177612305
33011,55.09474182128906
33013,55.88031768798828
33015,56.50959014892578
33017,56.66942596435547
33019,54.517181396484375
34001,73.84205627441406
34003,60.985679626464844
34005,72.0689926147461
34007,72.37651062011719
34009,73.9710464477539
34011,73.5074234008789
34013,62.256221771240234
34015,72.36415100097656
34017,61.63197326660156
34019,64.34265899658203
34021,68.47740173339844
34023,66.13744354248047
34025,67.43463134765625
34027,61.23893737792969
34029,70.26888275146484
34031,59.91582107543945
34033,71.48344421386719
34035,65.36084747314453
34037,59.07364273071289
34039,63.493064880371094
34041,61.31028366088867
35001,74.99064636230469
35003,68.66462707519531
35005,73.15059661865234
35006,71.48380279541016
35007,66.16513061523438
35009,72.35881042480469
35011,73.94668579101562
35013,79.31761932373047
35015,72.89949798583984
35017,75.55594635009766
35019,72.15192413330078
35021,71.9442138671875
35023,84.94734954833984
35025,72.47235870361328
35027,69.67218017578125
35028,66.11737823486328
35029,81.93107604980469
35031,72.5376205444336
35033,66.26546478271484
35035,71.47911834716797
35037,73.603515625
35039,66.38153076171875
35041,72.99140167236328
35043,71.53500366210938
35045,76.00044250488281
35047,70.19279479980469
35049,69.23297119140625
35051,75.25591278076172
35053,73.54407501220703
35055,62.41107940673828
35057,69.54552459716797
35059,70.325927734375
35061,77.37336730957031
36001,54.96516036987305
36003,52.101097106933594
36005,59.74330139160156
36007,56.004844665527344
36009,50.1673698425293
36011,53.4058723449707
36013,48.02432632446289
36015,56.247344970703125
36017,54.27177047729492
36019,55.11866760253906
36021,54.845149993896484
36023,53.391136169433594
36025,53.82229995727539
36027,55.4394645690918
36029,50.04807662963867
36031,53.11504364013672
36033,52.41647720336914
36035,53.82752990722656
36037,51.000633239746094
36039,53.392086029052734
36041,51.13945388793945
36043,52.041419982910156
36045,52.57557678222656
36047,61.690860748291016
36049,51.420352935791016
36051,52.277809143066406
36053,53.177433013916016
36055,52.09184646606445
36057,55.58273696899414
36059,60.2507438659668
36061,60.79261779785156
36063,50.410892486572266
36065,53.501468658447266
36067,53.44327163696289
36069,52.7476806640625
36071,57.649986267089844
36073,51.03013229370117
36075,52.47297286987305
36077,53.5338020324707
36079,56.08686447143555
36081,61.2995491027832
36083,54.68535232543945
36085,62.846092224121094
36087,59.11430740356445
36089,53.51445388793945
36091,55.56563186645508
36093,55.392818450927734
36095,53.512451171875
36097,54.604488372802734
36099,54.431922912597656
36101,54.093814849853516
36103,57.369873046875
36105,55.337310791015625
36107,56.05830001831055
36109,54.72400665283203
36111,54.747222900390625
36113,54.281436920166016
36115,56.25367736816406
36117,52.57429122924805
36119,58.041709899902344
36121,49.6688232421875
36123,53.6882209777832
37001,84.42449951171875
37003,80.40608215332031
37005,70.54277038574219
37007,85.99872589111328
37009,66.13485717773438
37011,64.30904388427734
37013,85.33453369140625
37015,86.92816925048828
37017,86.4598617553711
37019,84.59750366210938
37021,68.7962875366211
37023,77.95816040039062
37025,84.457763671875
37027,77.26371765136719
37029,86.35791778564453
37031,81.9890365600586
37033,84.75688934326172
37035,82.00544738769531
37037,85.21717834472656
37039,63.86106872558594
37041,85.7078628540039
37043,63.92947006225586
37045,81.83094787597656
37047,85.95891571044922
37049,84.98518371582031
37051,86.79385375976562
37053,84.8858413696289
37055,82.40208435058594
37057,83.76118469238281
37059,83.2136001586914
37061,86.22550964355469
37063,84.37187957763672
37065,86.39947509765625
37067,82.9731674194336
37069,83.62957763671875
37071,83.20731353759766
37073,87.10247039794922
37075,61.70615005493164
37077,83.15821075439453
37079,86.48783111572266
37081,83.8675537109375
37083,85.52700805664062
37085,86.19523620605469
37087,62.688961029052734
37089,73.33090209960938
37091,86.8283462524414
37093,86.71448516845703
37095,83.8621597290039
37097,82.6364517211914
37099,64.97398376464844
37101,85.85934448242188
37103,85.88521575927734
37105,85.88106536865234
37107,86.47164916992188
37109,82.47930908203125
37111,75.13895416259766
37113,64.81410217285156
37115,65.2947006225586
37117,87.1264877319336
37119,84.02437591552734
37121,64.66532135009766
37123,85.15955352783203
37125,85.76676940917969
37127,85.0371322631836
37129,84.36389923095703
37131,86.26447296142578
37133,84.59283447265625
37135,84.11656188964844
37137,83.35015106201172
37139,86.15328216552734
37141,85.62238311767578
37143,86.1805419921875
37145,83.93061065673828
37147,86.61598205566406
37149,79.19108581542969
37151,84.45124816894531
37153,86.3702621459961
37155,87.00374603271484
37157,84.14662170410156
37159,83.8110122680664
37161,79.97959899902344
37163,86.39546966552734
37165,87.00254821777344
37167,85.08194732666016
37169,82.26620483398438
37171,80.12670135498047
37173,61.214969635009766
37175,70.28456115722656
37177,85.05152130126953
37179,84.67533874511719
37181,82.47049713134766
37183,84.77613830566406
37185,83.16364288330078
37187,86.31675720214844
37189,66.1137466430664
37191,86.28506469726562
37193,77.91472625732422
37195,85.92837524414062
37197,81.85311889648438
37199,64.41140747070312
38001,49.9034538269043
38003,35.9973030090332
38005,37.26692199707031
38007,45.166969299316406
38009,38.30809020996094
38011,50.59770965576172
38013,36.325740814208984
38015,42.71345138549805
38017,37.567588806152344
38019,33.98759841918945
38021,39.3187255859375
38023,39.581031799316406
38025,43.181697845458984
38027,36.46434020996094
38029,44.766685485839844
38031,36.731136322021484
38033,46.53626251220703
38035,37.460445404052734
38037,48.04044723510742
38039,35.269134521484375
38041,47.592445373535156
38043,40.22211456298828
38045,37.9733772277832
38047,40.10110855102539
38049,39.61142349243164
38051,41.18320846557617
38053,42.78932571411133
38055,40.36738204956055
38057,42.85369873046875
38059,45.52976989746094
38061,37.705928802490234
38063,34.61277770996094
38065,43.14094161987305
38067,36.73405456542969
38069,38.652767181396484
38071,35.39632034301758
38073,37.1873893737793
38075,37.397987365722656
38077,38.071136474609375
38079,36.480899810791016
38081,38.096126556396484
38083,39.77571487426758
38085,48.65562057495117
38087,48.183109283447266
38089,45.50690460205078
38091,35.68144989013672
38093,37.51029968261719
38095,36.02439880371094
38097,38.52421569824219
38099,36.136131286621094
38101,37.819366455078125
38103,38.5981559753418
38105,40.6124382019043
39001,56.67078399658203
39003,48.51584243774414
39005,47.14350509643555
39007,48.35818862915039
39009,55.20152282714844
39011,49.45382308959961
39013,53.66511917114258
39015,56.310523986816406
39017,55.80317306518555
39019,51.73297119140625
39021,49.57193374633789
39023,51.13942337036133
39025,56.689640045166016
39027,53.50411605834961
39029,51.70965576171875
39031,50.72806930541992
39033,46.52081298828125
39035,48.00754165649414
39037,51.53799057006836
39039,46.34791564941406
39041,48.258544921875
39043,47.203224182128906
39045,51.28355407714844
39047,51.992000579833984
39049,50.20576477050781
39051,45.51689910888672
39053,58.08523941040039
39055,47.53657531738281
39057,52.85751724243164
39059,53.04514694213867
39061,57.1634521484375
39063,47.37815856933594
39065,47.695396423339844
39067,52.79422378540039
39069,46.55817794799805
39071,54.29817199707031
39073,53.143367767333984
39075,49.203311920166016
39077,47.02782440185547
39079,56.66605758666992
39081,53.4365234375
39083,47.93107604980469
39085,47.9181022644043
39087,58.990203857421875
39089,49.31501770019531
39091,48.427024841308594
39093,47.94033432006836
39095,46.201637268066406
39097,50.103084564208984
39099,50.811588287353516
39101,47.43101119995117
39103,47.95357131958008
39105,56.6696662902832
39107,50.058006286621094
39109,52.22179412841797
39111,54.31022644042969
39113,53.93784713745117
39115,53.91975784301758
39117,46.460323333740234
39119,52.21419143676758
39121,53.94735336303711
39123,46.70831298828125
39125,47.36470413208008
39127,52.160057067871094
39129,52.38258743286133
39131,55.51267623901367
39133,49.11020278930664
39135,53.29848098754883
39137,47.73821258544922
39139,46.2740592956543
39141,54.00198745727539
39143,46.978397369384766
39145,57.602596282958984
39147,46.858768463134766
39149,50.2668342590332
39151,49.992027282714844
39153,48.827823638916016
39155,50.02833557128906
39157,51.56563186645508
39159,48.243473052978516
39161,48.623165130615234
39163,55.06639862060547
39165,55.20224380493164
39167,55.35759735107422
39169,48.539955139160156
39171,44.89674377441406
39173,46.874183654785156
39175,47.31494140625
40001,68.59530639648438
40003,72.54051208496094
40005,72.82964324951172
40007,74.66796112060547
40009,73.5318603515625
40011,71.7066879272461
40013,72.68414306640625
40015,71.53866577148438
40017,71.02996826171875
40019,71.84246063232422
40021,69.67459869384766
40023,73.74977111816406
40025,74.25212097167969
40027,70.81869506835938
40029,72.49610137939453
40031,72.13213348388672
40033,73.12307739257812
40035,68.16795349121094
40037,71.03446197509766
40039,72.285888671875
40041,67.95575714111328
40043,71.93541717529297
40045,72.89817810058594
40047,71.75792694091797
40049,71.37976837158203
40051,71.25582122802734
40053,71.95951843261719
40055,74.10630798339844
40057,74.87442016601562
40059,73.92195892333984
40061,72.45643615722656
40063,71.67324829101562
40065,74.42925262451172
40067,72.70005798339844
40069,71.77969360351562
40071,71.21875762939453
40073,72.07512664794922
40075,72.83687591552734
40077,72.37074279785156
40079,72.10974884033203
40081,71.30157470703125
40083,71.61227416992188
40085,72.32688903808594
40087,71.03070068359375
40089,73.2389907836914
40091,72.02131652832031
40093,72.48302459716797
40095,72.12578582763672
40097,69.49236297607422
40099,71.0688705444336
40101,71.73125457763672
40103,71.5584716796875
40105,68.70655822753906
40107,71.29032135009766
40109,70.95770263671875
40111,71.34609985351562
40113,70.16575622558594
40115,67.62329864501953
40117,71.22420501708984
40119,71.47383117675781
40121,72.42504119873047
40123,71.16204071044922
40125,71.00023651123047
40127,72.93495178222656
40129,73.04950714111328
40131,69.84601593017578
40133,71.21653747558594
40135,71.356689453125
40137,71.78557586669922
40139,75.5973129272461
40141,73.74781799316406
40143,70.69779968261719
40145,70.94689178466797
40147,69.52764129638672
40149,72.4410171508789
40151,72.88160705566406
40153,72.65789031982422
41001,48.42527770996094
41003,53.62165069580078
41005,46.71152877807617
41007,49.47750473022461
41009,50.26850509643555
41011,54.3392448425293
41013,50.41572570800781
41015,52.917747497558594
41017,47.99148941040039
41019,52.18558883666992
41021,56.622562408447266
41023,47.91520309448242
41025,55.509281158447266
41027,43.397987365722656
41029,55.36245346069336
41031,50.136356353759766
41033,54.47451400756836
41035,50.02983474731445
41037,52.657737731933594
41039,49.5855598449707
41041,51.72039031982422
41043,48.552669525146484
41045,58.55575942993164
41047,49.87566375732422
41049,56.44667053222656
41051,50.91212463378906
41053,52.277374267578125
41055,54.448486328125
41057,48.32230758666992
41059,52.86213684082031
41061,44.38877868652344
41063,44.00294494628906
41065,50.43086624145508
41067,51.00364303588867
41069,50.63147735595703
41071,52.54387283325195
42001,61.410736083984375
42003,55.05946350097656
42005,53.99180221557617
42007,53.481292724609375
42009,58.3589973449707
42011,62.44484329223633
42013,56.607017517089844
42015,56.896949768066406
42017,66.37015533447266
42019,52.614830017089844
42021,53.749752044677734
42023,55.95466995239258
42025,58.51791763305664
42027,57.64591598510742
42029,66.1031494140625
42031,52.03874969482422
42033,55.242767333984375
42035,58.177490234375
42037,58.537166595458984
42039,48.34251022338867
42041,60.48634719848633
42043,60.104530334472656
42045,69.13875579833984
42047,53.42591094970703
42049,47.4245719909668
42051,55.240909576416016
42053,50.88322067260742
42055,60.75785446166992
42057,60.3114013671875
42059,55.25516128540039
42061,58.7152214050293
42063,54.526302337646484
42065,53.1388053894043
42067,59.36515426635742
42069,57.1252326965332
42071,63.46761703491211
42073,51.99266052246094
42075,60.95564270019531
42077,62.157752990722656
42079,57.69112777709961
42081,58.180152893066406
42083,52.02350616455078
42085,50.039695739746094
42087,58.89672088623047
42089,58.30845642089844
42091,66.69132995605469
42093,59.3106689453125
42095,61.77130889892578
42097,59.18616485595703
42099,59.43396759033203
42101,70.06764221191406
42103,57.2973747253418
42105,54.93000793457031
42107,58.917789459228516
42109,59.19602966308594
42111,53.85798263549805
42113,55.7888069152832
42115,56.68868637084961
42117,56.48351287841797
42119,58.88124084472656
42121,50.17811584472656
42123,49.27460479736328
42125,54.798988342285156
42127,56.58416748046875
42129,55.286983489990234
42131,57.303993225097656
42133,62.234554290771484
44001,52.21879577636719
44003,52.818885803222656
44005,52.59881591796875
44007,52.79349899291992
44009,53.20628356933594
45001,81.82090759277344
45003,84.896240234375
45005,87.09759521484375
45007,80.57269287109375
45009,86.49664306640625
45011,86.26348114013672
45013,84.50403594970703
45015,85.25743103027344
45017,85.13751983642578
45019,83.80448913574219
45021,82.57091522216797
45023,83.80668640136719
45025,85.84561157226562
45027,85.52637481689453
45029,86.08395385742188
45031,86.50929260253906
45033,87.18526458740234
45035,85.75030517578125
45037,83.69229888916016
45039,83.97042083740234
45041,86.60921478271484
45043,84.87286376953125
45045,79.95732879638672
45047,82.63510131835938
45049,87.23481750488281
45051,85.50914001464844
45053,86.8669662475586
45055,84.84589385986328
45057,84.33639526367188
45059,82.39309692382812
45061,85.39835357666016
45063,84.30337524414062
45065,82.92801666259766
45067,86.78123474121094
45069,87.27547454833984
45071,83.395751953125
45073,76.76271057128906
45075,85.66018676757812
45077,78.48194885253906
45079,84.64271545410156
45081,83.42333221435547
45083,81.65204620361328
45085,85.15667724609375
45087,83.13217163085938
45089,85.96215057373047
45091,83.5527114868164
46003,66.95246887207031
46005,57.29683303833008
46007,70.31969451904297
46009,72.93602752685547
46011,49.39641189575195
46013,43.28574752807617
46015,68.16622161865234
46017,63.554718017578125
46019,62.488502502441406
46021,46.7833251953125
46023,72.98657989501953
46025,47.65707778930664
46027,69.65526580810547
46029,43.41843795776367
46031,51.6312370300293
46033,66.61156463623047
46035,66.6192626953125
46037,41.13576889038086
46039,43.720863342285156
46041,55.110130310058594
46043,70.29316711425781
46045,46.50239181518555
46047,70.13822174072266
46049,50.210487365722656
46051,40.98408889770508
46053,73.2666244506836
46055,64.91143798828125
46057,47.627342224121094
46059,56.367252349853516
46061,65.05142974853516
46063,55.547698974609375
46065,61.48636245727539
46067,68.81989288330078
46069,56.95746612548828
46071,69.3960952758789
46073,62.07847213745117
46075,66.82878112792969
46077,53.05739212036133
46079,55.814239501953125
46081,61.222999572753906
46083,63.67769241333008
46085,67.05030822753906
46087,62.1969108581543
46089,43.125953674316406
46091,38.532814025878906
46093,64.33132934570312
46095,70.08997344970703
46097,58.976402282714844
46099,58.96322250366211
46101,53.55575942993164
46103,66.45367431640625
46105,55.45474624633789
46107,51.72432327270508
46109,38.87569808959961
46111,62.048126220703125
46113,71.28986358642578
46115,50.712520599365234
46117,62.97664260864258
46119,57.173526763916016
46121,71.36681365966797
46123,72.07890319824219
46125,65.88668823242188
46127,68.20022583007812
46129,48.632938385009766
46135,70.81317901611328
46137,59.08710861206055
47001,64.11746978759766
47003,63.57981491088867
47005,63.23524856567383
47007,64.57499694824219
47009,65.29122924804688
47011,69.10234069824219
47013,62.18274688720703
47015,63.279911041259766
47017,62.8721809387207
47019,64.99586486816406
47021,62.83992004394531
47023,64.40003967285156
47025,63.40867614746094
47027,62.841224670410156
47029,66.35485076904297
47031,63.906471252441406
47033,63.28586196899414
47035,62.47281265258789
47037,62.80561828613281
47039,64.75662231445312
47041,63.89019775390625
47043,62.45314025878906
47045,63.51511764526367
47047,64.89694213867188
47049,61.74595642089844
47051,64.68575286865234
47053,62.84064865112305
47055,64.90684509277344
47057,65.3258056640625
47059,66.65167999267578
47061,63.232940673828125
47063,66.45657348632812
47065,68.28370666503906
47067,64.03669738769531
47069,65.01988220214844
47071,66.37306213378906
47073,65.48861694335938
47075,63.87530517578125
47077,63.816680908203125
47079,62.37722396850586
47081,63.256561279296875
47083,62.70142364501953
47085,63.10093307495117
47087,63.30997085571289
47089,66.85899353027344
47091,64.22077941894531
47093,65.96505737304688
47095,63.67220687866211
47097,63.994197845458984
47099,65.14732360839844
47101,63.666465759277344
47103,64.89118957519531
47105,66.47037506103516
47107,67.8280029296875
47109,65.77977752685547
47111,61.61847686767578
47113,63.526493072509766
47115,65.63339233398438
47117,63.4132080078125
47119,63.36952590942383
47121,68.11579895019531
47123,65.41510772705078
47125,62.94183349609375
47127,64.0625
47129,63.03769302368164
47131,62.694183349609375
47133,62.69789505004883
47135,64.21100616455078
47137,62.5943489074707
47139,66.97015380859375
47141,63.10063552856445
47143,66.24089813232422
47145,66.30826568603516
47147,62.61235046386719
47149,63.2880973815918
47151,61.829505920410156
47153,64.6314697265625
47155,64.63188934326172
47157,65.35193634033203
47159,63.17353820800781
47161,62.557518005371094
47163,65.63452911376953
47165,62.21141815185547
47167,64.37157440185547
47169,62.65199279785156
47171,63.997459411621094
47173,64.56974792480469
47175,63.74412155151367
47177,64.50946044921875
47179,66.62841033935547
47181,65.50271606445312
47183,62.37216567993164
47185,64.20772552490234
47187,62.34623336791992
47189,62.870201110839844
48001,73.35560607910156
48003,72.63951873779297
48005,75.66512298583984
48007,74.87609100341797
48009,73.681884765625
48011,73.8043212890625
48013,72.77892303466797
48015,76.93344116210938
48017,73.0761489868164
48019,71.13539123535156
48021,75.72215270996094
48023,74.0775146484375
48025,73.26751708984375
48027,72.58795166015625
48029,73.17018127441406
48031,73.21241760253906
48033,75.20901489257812
48035,71.4954833984375
48037,72.92391204833984
48039,78.00309753417969
48041,74.65198516845703
48043,74.65873718261719
48045,74.16990661621094
48047,73.43328857421875
48049,74.7159652709961
48051,74.82752990722656
48053,74.1745376586914
48055,75.54096984863281
48057,76.11978912353516
48059,73.94811248779297
48061,76.92802429199219
48063,72.92141723632812
48065,73.60533142089844
48067,72.58584594726562
48069,72.05609893798828
48071,78.45848083496094
48073,73.69178009033203
48075,75.6466293334961
48077,73.27696228027344
48079,73.01465606689453
48081,75.33738708496094
48083,74.66724395751953
48085,72.5528564453125
48087,74.71920776367188
48089,77.4448013305664
48091,73.32353210449219
48093,74.16249084472656
48095,74.75003051757812
48097,72.36509704589844
48099,72.17884826660156
48101,75.43500518798828
48103,73.13973236083984
48105,70.9321060180664
48107,73.49655151367188
48109,73.41812133789062
48111,73.76715087890625
48113,72.97120666503906
48115,73.86579132080078
48117,72.33948516845703
48119,72.77278900146484
