GEOID,tmax
27007,47.955885635504174
27009,50.324637957317066
27011,54.55062499999998
27013,55.21778590425533
27015,54.42068750000001
27017,45.616490709459434
27019,51.076015625
27021,47.55206617647055
27023,55.37510034403673
27025,48.905261075949355
27027,53.39230769230772
27029,49.410333806818194
27031,42.16444242294517
27033,54.525700431034466
27035,48.49201211734695
27037,54.01723172169812
27039,62.999652777777804
27041,53.279266826923084
27043,57.776688058035724
27045,69.7058019301471
27047,62.171914062499994
27049,59.4404069767442
27051,54.246875
27053,50.551884191176455
27055,69.82519531249999
27057,48.64523437500003
27059,49.09145569620254
27061,44.86349264705884
27063,54.57232142857145
27065,48.28218749999999
27067,53.79353966346154
27069,53.68577425373137
27071,45.24960869089318
27073,55.38158723021582
27075,44.33238743702772
27077,49.673046875000026
27079,53.54394531250001
27081,54.017656249999995
27083,55.147465861344536
27085,51.82093394886365
27087,51.33837139423076
27089,52.93184347181011
27091,55.428359375000014
27093,52.08852796052635
27095,49.18395730198022
27097,50.204077743902445
27099,67.13176618303571
27101,54.33833333333333
27103,53.4809137658228
27105,54.504771205357166
27107,53.24223060344827
27109,66.43782894736843
27111,52.993711890243915
27113,51.98094579646017
27115,47.00275390625002
27117,54.441840277777764
27119,52.883822737068975
27121,53.97218750000002
27123,50.9484375
27125,52.18350694444443
27127,55.167821241258736
27129,54.17727906050956
27131,55.70753348214286
27133,55.335664062500015
27135,52.4893364448052
27137,45.22854373449122
27139,52.191640625000005
27141,50.22461472602739
27143,52.520811855670104
27145,51.89193359374998
27147,59.888541666666626
27149,54.608251953125
27151,55.04821068548387
27153,51.799999999999976
27155,54.21625292056073
27157,64.53637354651161
27159,50.96938530219779
27161,57.151562500000004
27163,51.597381161971846
27165,54.67109374999999
27167,53.905468750000004
27169,68.15360576923078
27171,50.62042410714285
27173,55.417124495967734
28001,79.24502403846155
28003,65.89578125
28005,80.73352126288661
28007,73.9030539772727
28009,65.40466188524589
28011,70.57880486641218
28013,69.87868679775278
28015,71.78918968023255
28017,70.58768262987013
28019,72.712109375
28021,77.87052654109593
28023,80.43154296875001
28025,72.68437499999999
28027,68.76171875000003
28029,78.691015625
28031,81.21026400862065
28033,66.16769425675673
28035,83.59738729508193
28037,79.49539835164833
28039,85.28764648437499
28041,84.12154605263157
28043,70.49448660714285
28045,84.02273327464785
28047,84.71156631097561
28049,77.12307500000006
28051,73.50351562500002
28053,73.67723214285716
28055,74.91275614754099
28057,69.16754807692308
28059,85.27605698529415
28061,79.91508223684208
28063,78.41491866438358
28065,80.8988877118644
28067,81.9822208737864
28069,77.39562499999997
28071,67.45630095108697
28073,82.9254434121622
28075,78.76075284090908
28077,80.71019123134327
28079,75.85249999999999
28081,69.0009561567164
28083,71.8208918539326
28085,79.76589752906973
28087,74.20384290540538
28089,75.98405330882355
28091,82.52497799295773
28093,65.77759433962267
28095,71.49872419724768
28097,71.59563577586206
28099,76.37843750000002
28101,78.18249999999998
28103,76.14282670454544
28105,73.64661847014925
28107,67.73887867647059
28109,84.12944293478265
28111,84.05305477528088
28113,81.41135602678568
28115,68.49821428571428
28117,67.25053790983605
28119,68.70239762931031
28121,77.72557565789474
28123,77.60206043956045
28125,74.5099841101695
28127,79.2985957278481
28129,79.53876065340906
28131,84.98068181818182
28133,71.48060396634615
28135,69.79705357142856
28137,66.66086647727273
28139,65.78446302816903
28141,66.90879197761191
28143,67.31331426056337
28145,67.28873355263157
28147,81.99166666666667
28149,76.39561820652175
28151,72.74912446120692
28153,82.17250504032256
28155,71.39620901639344
28157,80.39044117647056
28159,74.66914062500003
28161,68.9895246478873
28163,74.95882283834585
29001,72.55779532967034
29003,66.69196777343748
29005,62.84104959239133
29007,71.51649612831858
29009,63.16655190677967
29011,64.51662703804347
29013,65.31784048507461
29015,68.49507885514018
29017,68.29961397058821
29019,71.39153645833333
29021,66.68421175373133
29023,68.31059194711541
29025,68.69886363636365
29027,70.89547948473282
29029,68.62721238938052
29031,68.59093406593408
29033,69.76382102272729
29035,67.80035211267608
29037,65.07981418918921
29039,65.88295454545452
29041,71.66224385245901
29043,63.9932832792208
29045,73.57420955882353
29047,66.80560963114755
29049,67.29397321428571
29051,70.57700892857143
29053,71.04229403409092
29055,69.02692002118644
29057,64.94898538961041
29059,66.50621093749999
29061,69.44332386363637
29063,67.95046641791045
29065,67.31044836956522
29067,64.72482244318181
29069,67.54565972222224
29071,70.60750440140842
29073,70.16119434931508
29075,68.39171463815788
29077,64.46308035714286
29079,70.80624999999998
29081,69.72352789256199
29083,67.29242788461539
29085,67.25957880434784
29087,65.02384510869565
29089,71.78509290540542
29091,65.80224680656937
29093,67.66843749999998
29095,65.90411352040817
29097,64.10254464285715
29099,70.52959558823532
29101,67.43299560546875
29103,73.10332031249997
29105,66.68142663043479
29107,68.00751856435642
29109,63.6795673076923
29111,73.2860576923077
29113,71.93984375000001
29115,71.46800742574256
29117,70.34603207236839
29119,63.80594951923079
29121,72.31977499999999
29123,68.06970982142859
29125,69.26971293604649
29127,72.90838260135132
29129,70.84099999999998
29131,69.58585258152176
29133,67.95290178571425
29135,70.5734375
29137,72.27500000000002
29139,71.15668826219515
29141,69.4910738031915
29143,67.85420106132075
29145,63.53659274193548
29147,65.93064903846154
29149,67.2238722826087
29151,70.32321198453606
29153,65.35837264150945
29155,67.13460115131582
29157,68.90486778846152
29159,69.34363207547173
29161,68.37477889150942
29163,72.09504977876108
29165,66.21862331081081
29167,65.897375
29169,68.07305194805195
29171,72.05319602272725
29173,72.33879076086959
29175,72.00374623493975
29177,67.99882812499999
29179,67.75179687500004
29181,68.00177631578947
29183,71.85565308988764
29185,66.95
29186,69.2048092532468
29187,68.3828125
29189,71.57479039634147
29195,70.45361570247934
29197,73.01356249999999
29199,73.55249023437503
29201,68.44318181818184
29203,67.13886840062113
29205,72.6427083333333
29207,68.34879610655736
29209,64.05381944444444
29211,71.63647460937501
29213,64.74232954545457
29215,65.9522775423729
29217,65.3262957317073
29219,71.034423828125
29221,68.9931793478261
29223,68.3231104651163
29225,64.24755651595746
29227,68.17413563829788
29229,64.91460396039604
29510,71.740625
30001,61.86664510350317
30003,64.81620094476736
30005,69.67567802784968
30007,65.7482174295775
30009,62.60224358974362
30011,61.397279792746126
30013,68.04658742331287
30015,71.70232926176887
30017,64.71147166792169
30019,65.49128321850392
30021,59.76284202188936
30023,64.4054435483871
30025,60.697727272727334
30027,67.93064088983057
30029,66.96680592105275
30031,61.8823854392625
30033,68.66500600240097
30035,66.20694288599645
30037,67.48206521739125
30039,65.3520641722408
30041,71.3573697916667
30043,64.97533326048948
30045,64.29020102896344
30047,71.33726562500004
30049,65.9448103588907
30051,70.62582417582419
30053,71.1918526785715
30055,65.26690824468089
30057,61.37349555735057
30059,61.55208960843377
30061,69.80651041666664
30063,68.15465686274501
30065,69.2785438629518
30067,60.70712410348364
30069,70.67604166666672
30071,70.22216260764257
30073,69.38779605263164
30075,63.283074757067155
30077,65.60261418269228
30079,62.436001493174096
30081,68.03260244693398
30083,61.20975215517241
30085,64.46377180232564
30087,67.46546280276823
30089,71.51872159090907
30091,64.23263392857143
30093,64.8690125
30095,65.73004768668828
30097,64.28641129032258
30099,68.28632621951216
30101,70.47480359636876
30103,69.52187500000001
30105,68.36201923076919
30107,65.35673306297704
30109,58.768702070552145
30111,69.37871612278765
31001,57.231718749999985
31003,56.9046875
31005,55.92912946428574
31007,56.96082763671874
31009,55.3500279017857
31011,56.66214162844037
31013,56.926545516304316
31015,58.40616508152172
31017,54.98579545454544
31019,57.608460115131585
31021,54.28888221153847
31023,54.35653257978723
31025,56.06579241071425
31027,56.787786259542045
31029,56.05312499999997
31031,55.13014936122241
31033,55.41846590909087
31035,56.169744318181834
31037,54.74493936567165
31039,54.45957031250003
31041,55.9286176470588
31043,55.72976562499999
31045,58.947125000000064
31047,57.414942642405066
31049,56.155357142857135
31051,55.84452110389611
31053,54.20128777472527
31055,54.79622961956523
31057,56.252745863970596
31059,54.670880681818154
31061,58.33346946022727
31063,58.9078693181818
31065,60.11395089285715
31067,54.985008741258724
31069,56.166125
31071,55.86661931818182
31073,58.453688226744184
31075,55.37028729838709
31077,56.93948863636362
31079,57.57880859374999
31081,56.53076054216869
31083,59.32982954545458
31085,57.14447115384617
31087,58.25129743303571
31089,56.85195312500002
31091,55.35379464285713
31093,57.67956321022728
31095,53.92439630681818
31097,56.946875000000006
31099,57.762499999999974
31101,56.839144736842094
31103,56.1823076923077
31105,55.18349609374998
31107,57.9459445224719
31109,54.44683948863637
31111,56.96624681122452
31113,55.695738636363686
31115,55.50930397727273
31117,55.814522058823535
31119,56.223615056818176
31121,57.20259046052629
31123,57.09206414473684
31125,57.07041139240505
31127,59.96145119863013
31129,55.64098011363635
31131,57.10590093085108
31133,57.9453125
31135,56.11623590225564
31137,58.06867897727272
31139,56.52571022727271
31141,55.92833059210525
31143,55.73512323943663
31145,60.33079927884615
31147,61.9273719879518
31149,55.456948757764
31151,53.99502840909093
31153,55.47887228260869
31155,54.12768397177421
31157,59.82956194196428
31159,54.1599431818182
31161,56.23251378676468
31163,57.28293678977273
31165,58.780598958333286
31167,55.172460937500006
31169,54.19605823863637
31171,55.35053013392856
31173,54.713710387323935
31175,56.60596590909091
31177,54.236860795454554
31179,55.36363839285715
31181,57.20228515624999
31183,56.51477272727273
31185,55.313387784090885
32001,82.32082866517283
32003,86.78961484442526
32005,75.3870814732143
32007,70.39789429377514
32009,79.23220295329664
32011,74.89772216796874
32013,77.24111122204455
32015,76.22512060771882
32017,76.62672258435573
32019,80.40027632636657
32021,78.92151321308728
32023,77.28261120996446
32027,79.89381288699694
32029,77.31104910714285
32031,78.07067192011546
32033,68.79199719551283
32510,77.40333806818184
33001,63.889250000000004
33003,63.62881944444442
33005,63.09196068548385
33007,60.965645292207796
33009,62.59378745719178
33011,63.29946489726027
33013,63.762350716560505
33015,63.226331521739155
33017,63.36098872950821
33019,63.11588834269664
34001,55.87860991379312
34003,55.074342105263156
34005,55.30837740384616
34007,55.798046875
34009,56.634375000000006
34011,56.46066406249999
34013,54.17120535714285
34015,55.973643867924544
34017,54.059843750000006
34019,53.43540933098591
34021,54.5880974264706
34023,54.01718749999999
34025,54.01687911184209
34027,53.15506250000001
34029,54.326658163265314
34031,54.10198863636365
34033,55.794561298076935
34035,54.1499335106383
34037,53.49974264705882
34039,53.92578125
34041,53.008683401639345
35001,63.21831327639755
35003,64.1862333579881
35005,63.46843855574326
35006,63.241561059907845
35007,50.159302512886576
35009,57.08614535550458
35011,59.741858552631626
35013,78.73638145756455
35015,67.7337642766498
35017,75.72117447460599
35019,56.14258253386002
35021,55.06883928571426
35023,83.76108661825727
35025,62.05951086956517
35027,58.30543819832399
35028,54.91773897058823
35029,82.14113854895103
35031,64.66853736330495
35033,51.52593521897809
35035,68.00691916843775
35037,57.59923945783128
35039,58.9396871500559
35041,58.52119196428566
35043,62.24951725319927
35045,68.91783619133571
35047,54.15061927009873
35049,54.278294361888115
35051,72.4306425084889
35053,65.19539752310045
35055,51.57029850746271
35057,53.59256859756093
35059,51.7583779501748
35061,66.43828125
36001,63.42489346590909
36003,54.27648486024846
36005,54.526116071428575
36007,56.38030733471073
36009,56.48129401408452
36011,61.25376674107142
36013,59.10698377071822
36015,54.98043376865674
36017,58.600414540816345
36019,65.45066964285715
36021,62.31941964285717
36023,58.30263554216868
36025,56.149169303797485
36027,59.17479166666668
36029,61.244261853448286
36031,62.66219774590157
36033,63.8807058189655
36035,63.095703125
36037,61.085690789473695
36039,58.975160630841145
36041,60.89171195652174
36043,62.53279296874997
36045,67.21869585396037
36047,54.030312499999994
36049,64.54929906542053
36051,58.504547991071426
36053,61.848510514018706
36055,61.580866745283004
36057,64.78681778169013
36059,54.685755813953485
36061,54.24968750000001
36063,63.18136029411765
36065,64.63549641148326
36067,62.98462547709922
36069,59.29029017857143
36071,55.8983791977612
36073,62.61384943181819
36075,65.17401654411763
36077,59.82151946107785
36079,56.5112890625
36081,54.20556640625001
36083,64.19928977272725
36085,53.806250000000006
36087,55.565441176470586
36089,66.81075657894735
36091,65.68677007299273
36093,64.65312500000002
36095,60.175925364077656
36097,56.04444110576924
36099,60.61079545454545
36101,54.13961038961036
36103,56.02381250000001
36105,54.4578125
36107,55.91462053571428
36109,57.48359374999998
36111,57.32327127659577
36113,63.95546377388536
36115,66.89543615107912
36117,62.15314016990291
36119,55.83443750000001
36121,57.866881443298965
36123,57.90259433962264
37001,72.18158482142859
37003,73.26349085365854
37005,64.98692434210527
37007,79.21255859375003
37009,65.52585227272729
37011,65.98004807692307
37013,75.91991279069765
37015,75.06927083333336
37017,81.58001453488372
37019,81.25980342741937
37021,69.80231958762887
37023,74.2105769230769
37025,76.02172759433964
37027,73.3345703125
37029,70.88818933823529
37031,76.96983963815791
37033,69.68638392857143
37035,74.890625
37037,76.06935436320752
37039,70.73558238636367
37041,72.92133413461536
37043,68.50122767857141
37045,75.82979910714288
37047,81.4845108695652
37049,77.95029560810812
37051,81.00809659090908
37053,69.86484375
37055,70.50630896226416
37057,73.5765257352941
37059,73.36308593749999
37061,80.76323750000002
37063,73.95210597826089
37065,77.55738636363637
37067,71.25010593220341
37069,75.23621575342464
37071,76.00463068181818
37073,72.70232780612248
37075,67.26599864130438
37077,72.08269531249998
37079,79.26160156250002
37081,71.19584960937499
37083,75.57240513392856
37085,79.45566406250002
37087,64.53788109756096
37089,71.08454545454546
37091,74.06369485294117
37093,80.52064732142858
37095,72.90000000000002
37097,74.10644311797756
37099,65.74672517123287
37101,79.21892069327728
37103,79.25984375
37105,78.19668445121951
37107,79.82328125000001
37109,75.45982142857144
37111,73.47776988636365
37113,66.68996710526316
37115,69.44719669117649
37117,76.41088942307695
37119,76.21855221518986
37121,67.83373161764706
37123,77.45133023648648
37125,78.43493749999999
37127,76.98784722222223
37129,81.13437499999999
37131,74.94236111111113
37133,79.74453125000001
37135,72.37780172413795
37137,76.39558823529414
37139,71.31111607142859
37141,81.09184451219514
37143,72.1388157894737
37145,70.11265625
37147,78.00107421875
37149,75.15227272727273
37151,74.61657774390248
37153,79.80195312499998
37155,81.56609375
37157,69.27467672413795
37159,74.70460838607593
37161,75.55574776785711
37163,81.00668339416062
37165,80.91921874999998
37167,77.07317266949153
37169,69.16919642857145
37171,69.69668750000001
37173,64.85508283132533
37175,68.83546316964288
37177,72.00757415254238
37179,77.45571771978021
37181,72.42857730263157
37183,76.70886230468751
37185,73.4300721153846
37187,73.79732954545455
37189,66.21086647727272
37191,79.99857088414633
37193,71.31576327433629
37195,78.59775568181819
37197,71.84176682692308
37199,67.52097739361703
38001,60.116378348214326
38003,51.78654451438851
38005,53.425207937262385
38007,59.88327891791044
38009,53.92081715838511
38011,60.56206250000002
38013,57.62525540865389
38015,56.10829849498326
38017,52.743214285714316
38019,51.443630681818185
38021,52.78231707317074
38023,61.297623424369725
38025,59.98729810393261
38027,53.19960937500001
38029,56.18966773715413
38031,53.048828125000014
38033,59.35883620689661
38035,53.46460878759399
38037,59.07333984375003
38039,52.08031250000001
38041,59.998071289062494
38043,54.22966911764709
38045,52.31716308593749
38047,53.16590401785716
38049,54.744419642857125
38051,53.28761160714285
38053,59.978503976143145
38055,56.71281844429344
38057,58.939250000000015
38059,58.31554276315792
38061,57.412579528443125
38063,52.0357666015625
38065,57.86628357438014
38067,53.651608009708774
38069,53.70164593446607
38071,52.584760551948044
38073,52.129589843749976
38075,55.777812499999996
38077,53.155198200389115
38079,51.73957386363635
38081,52.31859756097564
38083,54.65301339285714
38085,58.399946732954525
38087,60.266383272058825
38089,60.09296875000003
38091,52.16968994140626
38093,52.60815429687505
38095,52.297596153846115
38097,53.32144691780821
38099,53.037312499999985
38101,55.520709260471236
38103,53.93009868421052
38105,60.60660199175824
39001,65.97335438829788
39003,57.787062500000005
39005,60.60703125000001
39007,56.36585937500003
39009,68.64687499999998
39011,57.60203683035716
39013,62.7816544117647
39015,64.13490287162162
39017,59.063027108433744
39019,59.747156762295106
39021,61.0040081521739
39023,61.594642857142865
39025,62.946016725352116
39027,62.4573974609375
39029,58.01020507812503
39031,63.918398876404474
39033,61.209419642857156
39035,56.70818256578948
39037,55.98496942934783
39039,54.25401442307692
39041,64.30625
39043,57.60553209459458
39045,66.89075000000003
39047,64.32372159090912
39049,65.85457974137933
39051,54.181779233871005
39053,69.87570633561644
39055,55.89045673076924
39057,61.705493164062496
39059,64.43462890625001
39061,60.86554939516129
39063,59.22722942073168
39065,60.37199519230768
39067,61.489955357142854
39069,55.69450892857143
39071,64.06186079545454
39073,67.79991071428572
39075,61.96355846774193
39077,59.44490234375
39079,68.94975961538464
39081,60.00736607142857
39083,63.460976562500015
39085,55.91735197368422
39087,69.73229910714286
39089,65.28309919724772
39091,60.233984375000006
39093,58.068875
39095,55.1219951923077
39097,64.01328124999999
39099,57.329418945312476
39101,62.597583007812496
39103,58.50657169117646
39105,69.38375
39107,55.57865316901409
39109,58.80290865384615
39111,64.87465753424658
39113,59.169860197368415
39115,67.30676269531249
39117,62.61022727272729
39119,65.96355088495575
39121,65.77443647540983
39123,56.23893914473683
39125,54.6328125
39127,67.09019886363636
39129,66.90586444805194
39131,67.08794642857141
39133,57.09765625
39135,56.40085449218752
39137,56.90806249999999
39139,61.108128955696216
39141,66.99111607142856
39143,57.91290760869565
39145,68.08620923913044
39147,59.68655133928573
39149,58.21098557692307
39151,59.09758522727271
39153,57.92670036764705
39155,56.919921875
39157,61.968234707446825
39159,62.93729011194031
39161,55.23952205882353
39163,68.62885742187498
39165,61.26098632812501
39167,67.55990114795918
39169,60.24932528409093
39171,53.05156249999998
39173,57.33607954545457
39175,61.13815917968752
40001,64.93143168604652
40003,55.43039663461538
40005,67.45311351102944
40007,57.491542119565246
40009,55.53454999999998
40011,55.31501358695651
40013,68.24974154135339
40015,57.42806682180849
40017,56.44798076923077
40019,63.99863281249999
40021,65.12148760330578
40023,70.91658555327865
40025,55.0018172554348
40027,59.35712209302325
40029,65.85888935810809
40031,60.01789607558138
40033,63.340624999999996
40035,63.206766304347795
40037,60.978959760273966
40039,55.32645692567571
40041,64.06731085526316
40043,54.76950158227848
40045,55.54637430939226
40047,55.28563093354434
40049,61.9688419117647
40051,59.1815262957317
40053,55.07928710937498
40055,56.83126644736845
40057,57.12443524096384
40059,57.58170898437502
40061,67.75971467391305
40063,63.894746555118104
40065,58.57692307692308
40067,64.56862444196429
40069,65.24054008152176
40071,56.069665948275876
40073,56.230080856643376
40075,57.603033088235236
40077,67.74319509345794
40079,68.76073398109246
40081,59.345410156250004
40083,56.89417016806723
40085,65.5787579113924
40087,59.91850328947369
40089,72.09092288669068
40091,65.59150116822428
40093,55.4692075892857
40095,66.19026442307691
40097,64.22967155612245
40099,63.14081038135594
40101,66.05169471153847
40103,56.500817757009344
40105,62.09921874999999
40107,62.301012073863646
40109,57.74843750000001
40111,63.52787828947371
40113,59.19094111271675
40115,64.00663527397258
40117,58.69509943181817
40119,58.03987563775512
40121,66.41823918269228
40123,63.25533854166667
40125,60.59662441037737
40127,69.07423437500002
40129,55.069819078947354
40131,63.226964727722766
40133,61.933527260638286
40135,67.41548295454544
40137,62.08671875000001
40139,57.032917668269256
40141,61.18944052419357
40143,62.66433189655174
40145,64.70659520348839
40147,61.48544642857145
40149,56.02861328125001
40151,56.182108160621794
40153,55.70080213903747
41001,67.05416269083972
41003,89.23545673076924
41005,80.29327256944445
41007,81.26203457446809
41009,85.97011718749998
41011,80.26119791666666
41013,78.11346081149198
41015,79.66716967680608
41017,78.16632653061221
41019,84.73213436385264
41021,77.71956521739132
41023,71.00773982558137
41025,75.46354935764923
41027,71.43421875
41029,84.78176081730768
41031,79.35944488817888
41033,84.72959700772202
41035,77.15534667968744
41037,77.68970217351432
41039,84.03972028821238
41041,83.26831801470587
41043,84.46513746803073
41045,73.2865023519432
41047,84.88529829545455
41049,77.33063132225436
41051,84.32175632911394
41053,88.30431774809166
41055,76.67299592391305
41057,82.46921955958548
41059,75.90021114864868
41061,68.73774647887328
41063,67.47541899441342
41065,76.25823759191181
41067,87.0625117481203
41069,75.71011122881355
41071,88.18065732758622
42001,51.031250000000014
42003,58.7653782894737
42005,56.31870814732142
42007,58.32236328125001
42009,51.14506478658539
42011,52.32739583333331
42013,50.41558823529412
42015,52.80840773809521
42017,53.75454687499999
42019,57.08353074596775
42021,50.56479867788461
42023,51.57302246093748
42025,49.806875000000005
42027,49.57316654624275
42029,53.583669354838705
42031,55.493310546874994
42033,50.9292470079787
42035,50.42499999999998
42037,51.21587890625
42039,56.138139681208045
42041,50.719559487951805
42043,50.895468750000006
42045,54.81422413793103
42047,52.61541193181817
42049,57.36027113970586
42051,57.51504360465118
42053,55.11357996323531
42055,50.86556348425198
42057,51.12017857142857
42059,61.92839972527474
42061,50.47553191489362
42063,54.103836287313456
42065,53.554672330097084
42067,50.22757812499999
42069,51.155244006849294
42071,52.683195754717
42073,57.42475754310346
42075,51.50814144736841
42077,52.345926339285704
42079,50.50605053191487
42081,51.03141656091373
42083,53.489960937500015
42085,56.47135416666666
42087,49.89572115384615
42089,50.51145312499999
42091,53.992127403846155
42093,52.18190789473684
42095,52.67703125
42097,51.32131990131578
42099,50.063976648351655
42101,55.234307065217386
42103,52.10442994505496
42105,51.14726562500001
42107,50.059625
42109,50.70130208333333
42111,51.08952773876405
42113,49.28015202702703
42115,53.405501760563375
42117,51.357829391891904
42119,50.809437499999994
42121,55.90886338495574
42123,56.12649915540536
42125,60.055326704545436
42127,52.89408574380165
42129,56.472876122754464
42131,51.90433467741936
42133,51.67045162671236
44001,60.87734375
44003,60.986562500000005
44005,60.536328125000004
44007,61.51119025735294
44009,60.38299278846153
45001,77.89287500000002
45003,78.50205645161292
45005,80.55227971311473
45007,77.17854352678572
45009,80.24366629464284
45011,79.54068216463416
45013,82.56463414634146
45015,82.00071980337088
45017,79.78488636363635
45019,82.30930706521741
45021,76.40611049107143
45023,77.42829483695652
45025,79.73992319915257
45027,81.20082720588235
45029,81.664216694079
45031,81.04901889534885
45033,81.83421874999999
45035,81.60070043103447
45037,78.13697212837837
45039,78.01210200471697
45041,81.77276400862071
45043,82.0573660714285
45045,75.46320312499999
45047,77.54172108208952
45049,81.41236661585367
45051,81.57441406249998
45053,82.39824218749997
45055,79.39138513513514
45057,77.9402777777778
45059,76.80391355140185
45061,80.50203919491526
45063,78.17805397727273
45065,78.51545877659575
45067,81.9690140845071
45069,81.42224264705885
45071,77.4892269736842
45073,75.97851159793814
45075,80.122646722561
45077,75.7120625
45079,79.16068412162159
45081,77.52597947761191
45083,76.14622182377052
45085,80.59956951530613
45087,77.03458614864866
45089,81.96468290441183
45091,76.72812500000003
46003,59.530827702702716
46005,58.49719801682696
46007,56.17992788461538
46009,58.90043750000001
46011,54.26071777343752
46013,54.49374999999999
46015,59.66812271897808
46017,59.82454637096775
46019,61.70110219594598
46021,56.67752403846153
46023,59.34761904761901
46025,54.03769531249999
46027,57.54491131756757
46029,52.556041666666665
46031,58.95835092905408
46033,57.99458147321428
46035,59.48613281250001
46037,52.07127016129034
46039,53.16223437499999
46041,58.876688508064504
46043,59.23142857142858
46045,55.82041015625
46047,61.5865284090909
46049,57.060546874999986
46051,53.53245192307696
46053,57.93524502840906
46055,59.62868193069309
46057,53.7365625
46059,58.48739539748952
46061,58.86706542968751
46063,60.85021033653847
46065,59.554416830708654
46067,58.84104166666668
46069,58.25311472039472
46071,58.77513142523364
46073,59.11728414948451
46075,58.59123849693252
46077,55.287086397058815
46079,55.439583333333346
46081,54.06209788602946
46083,56.794327445652186
46085,59.33098323170731
46087,57.287158203124996
46089,54.29557291666665
46091,51.64761029411764
46093,61.0432257401315
46095,57.7606206797235
46097,57.17826704545455
46099,56.135644531250016
46101,55.116093750000005
46103,58.47530275612475
46105,60.534591156126446
46107,57.297610294117646
46109,52.88661947513813
46111,59.16848958333333
46113,59.85264246323541
46115,56.876562500000006
46117,59.60868854602509
46119,58.82047384510869
46121,55.56979166666664
46123,57.45177083333331
46125,57.567578125000004
46127,56.656437499999996
46129,56.75339439655174
46135,58.224246323529435
46137,59.9
47001,72.9373161764706
47003,71.14633152173911
47005,65.82008568548386
47007,71.36484375
47009,73.08623046874999
47011,76.41518342391304
47013,70.90573630136986
47015,70.9563701923077
47017,65.46590757978723
47019,69.64186862244898
47021,67.30468750000001
47023,64.7833705357143
47025,71.3145751953125
47027,70.24999999999999
47029,71.91781250000001
47031,71.54165111940297
47033,65.45540865384618
47035,69.71210937500001
47037,68.76489319620254
47039,65.79878826530613
47041,71.39623724489797
47043,66.2890625
47045,66.3239375
47047,64.95574448529409
47049,69.87382812500002
47051,71.98586128048781
47053,65.72095788043477
47055,68.99092684659091
47057,72.66785239361703
47059,72.8426809210526
47061,70.00078125000002
47063,73.14637276785713
47065,75.50832031250002
47067,71.2484375
47069,64.65224609375001
47071,65.92283793604653
47073,72.39154537671236
47075,65.18576626712328
47077,65.11684864457835
47079,66.06240110759492
47081,66.58167459239132
47083,65.8259375
47085,65.89765625000001
47087,70.76914062499999
47089,73.71954787234043
47091,67.68643617021279
47093,74.39062499999997
47095,67.11593749999999
47097,65.82900904605262
47099,67.09296875000004
47101,66.22390624999998
47103,71.20798611111111
47105,75.24292763157894
47107,75.75860576923078
47109,65.1600527108434
47111,68.25625
47113,64.81221762048195
47115,72.68110219594595
47117,69.90145089285714
47119,68.3946572580645
47121,75.83369140625
47123,73.46420454545455
47125,66.25081249999997
47127,71.50648437500003
47129,71.45993009868423
47131,66.71302083333332
47133,70.31793269230768
47135,65.86590221774192
47137,70.86774553571429
47139,74.45468750000002
47141,70.36940789473685
47143,73.62283653846154
47145,74.95474046610167
47147,66.70547945205479
47149,70.92076612903226
47151,70.60302353896103
47153,71.3475609756098
47155,70.6329202586207
47157,65.75819293478258
47159,70.67778125000001
47161,65.91022727272724
47163,71.9842981557377
47165,67.91240587349397
47167,65.52975352112678
47169,69.5313322368421
47171,69.17468750000002
47173,72.8515625
47175,70.45819359756098
47177,71.79910714285712
47179,72.70360054347826
47181,65.90316722972972
47183,66.35634191176467
47185,71.283359375
47187,68.36678308823528
47189,70.14687500000001
48001,75.75455560064938
48003,63.499939123376585
48005,81.62412190082645
48007,81.4671875
48009,65.81572916666667
48011,54.94524038461539
48013,87.82427348726115
48015,82.78203124999997
48017,58.03015625000002
48019,90.46279037610623
48021,82.81186250000002
48023,63.16460937499999
48025,84.40613281249998
48027,82.49080091059608
48029,87.58513808139537
48031,87.512081185567
48033,61.139338942307674
48035,77.65983258928571
48037,75.22822840073529
48039,82.52556818181822
48041,82.000828313253
48043,84.70334899475525
48045,55.425853365384626
48047,89.2552304025424
48049,81.50346467391309
48051,82.22858552631584
48053,86.51518158783784
48055,83.7935177364865
48057,81.0052556818182
48059,73.01468750000001
48061,88.23964389534883
48063,75.11458333333334
48065,54.47453015734266
48067,76.01483828671329
48069,55.65117788461541
48071,80.38009765625002
48073,77.53505859375
48075,57.3218311915888
48077,66.1658963323353
48079,57.91241847826089
48081,74.50926339285716
48083,81.23960674157303
48085,70.06116071428573
48087,55.900516826923074
48089,82.09093070652173
48091,86.31025390624998
48093,78.81878421532842
48095,85.94803394039738
48097,66.80944548872182
48099,81.74715073529414
48101,57.40750492125982
48103,73.3385894495413
48105,83.53435120558375
48107,55.41878750000002
48109,68.77136567679553
48111,55.19375000000002
48113,72.00599145683452
48115,60.095117187500016
48117,55.888169642857136
48119,72.23085029069767
48121,69.78231534090915
48123,82.9133357558139
48125,56.38999999999999
48127,96.16656249999998
48129,55.08813701923074
48131,88.35351222826088
48133,73.99462740384615
48135,67.0991796875
48137,91.99866743311037
48139,73.56086647727274
48141,79.14037191901409
48143,75.22709375
48145,79.9723480504587
48147,69.8423018292683
48149,81.80895206766914
48151,63.64263392857145
48153,54.25405375874128
