GEOID,tmax
26157,34.03279113769531
26159,36.49217987060547
26161,35.81221008300781
26163,36.32366180419922
26165,35.894561767578125
27001,29.75408363342285
27003,32.00737762451172
27005,31.13669204711914
27007,30.66036605834961
27009,31.20842742919922
27011,40.09519577026367
27013,30.42815399169922
27015,33.05020523071289
27017,30.43330192565918
27019,31.305313110351562
27021,29.706514358520508
27023,36.46548843383789
27025,32.82585906982422
27027,38.387630462646484
27029,30.83650779724121
27031,27.71120834350586
27033,38.58171844482422
27035,29.898651123046875
27037,31.987363815307617
27039,30.52450180053711
27041,31.131261825561523
27043,30.133281707763672
27045,30.94390296936035
27047,30.88434600830078
27049,31.401676177978516
27051,35.48418045043945
27053,31.620328903198242
27055,32.13822555541992
27057,29.593114852905273
27059,32.40205001831055
27061,29.230846405029297
27063,39.14420700073242
27065,31.690332412719727
27067,32.09797668457031
27069,38.48820877075195
27071,29.829547882080078
27073,40.53693771362305
27075,28.280513763427734
27077,29.717121124267578
27079,31.039697647094727
27081,43.54798889160156
27083,43.21735382080078
27085,30.868408203125
27087,32.63555145263672
27089,37.165748596191406
27091,31.667274475097656
27093,30.699588775634766
27095,31.608495712280273
27097,30.146074295043945
27099,30.439878463745117
27101,43.964698791503906
27103,30.206607818603516
27105,44.317508697509766
27107,38.45743942260742
27109,30.938804626464844
27111,31.802043914794922
27113,35.68680191040039
27115,32.2315788269043
27117,45.89652633666992
27119,38.13383102416992
27121,32.56248474121094
27123,32.21666717529297
27125,36.17901611328125
27127,37.72207260131836
27129,33.4288330078125
27131,31.352874755859375
27133,47.119319915771484
27135,32.72688293457031
27137,29.46879768371582
27139,31.791641235351562
27141,31.60523796081543
27143,30.631317138671875
27145,30.221643447875977
27147,30.846158981323242
27149,36.16645431518555
27151,35.61936569213867
27153,29.59749412536621
27155,40.21989440917969
27157,31.717870712280273
27159,29.25970458984375
27161,31.025121688842773
27163,32.49508285522461
27165,32.21962356567383
27167,38.826560974121094
27169,31.71346092224121
27171,30.94655418395996
27173,40.882694244384766
28001,56.77720260620117
28003,45.398048400878906
28005,58.6336669921875
28007,52.702491760253906
28009,47.21767044067383
28011,52.512733459472656
28013,50.30984878540039
28015,52.526058197021484
28017,49.28886032104492
28019,50.86607360839844
28021,56.35820007324219
28023,55.11327362060547
28025,50.15660858154297
28027,52.868560791015625
28029,57.35234451293945
28031,55.620574951171875
28033,51.0901985168457
28035,55.882476806640625
28037,57.27288055419922
28039,56.29865264892578
28041,54.855464935302734
28043,51.90966033935547
28045,59.342254638671875
28047,57.937103271484375
28049,56.94975662231445
28051,53.859375
28053,53.82243347167969
28055,54.176849365234375
28057,47.8723258972168
28059,57.744300842285156
28061,55.51102066040039
28063,56.074615478515625
28065,55.66975021362305
28067,55.78953552246094
28069,53.8588981628418
28071,50.9609489440918
28073,55.8213996887207
28075,55.31364440917969
28077,56.916072845458984
28079,54.43977355957031
28081,48.73143768310547
28083,53.49646759033203
28085,57.460933685302734
28087,50.56499481201172
28089,55.401241302490234
28091,56.28633117675781
28093,49.38239288330078
28095,48.801204681396484
28097,50.91242599487305
28099,54.56312561035156
28101,55.673065185546875
28103,51.92403793334961
28105,51.01551818847656
28107,52.29480743408203
28109,57.662410736083984
28111,55.25605773925781
28113,58.56999588012695
28115,49.260990142822266
28117,46.966304779052734
28119,52.94272994995117
28121,56.245277404785156
28123,55.44524002075195
28125,53.74735641479492
28127,56.31886672973633
28129,55.72745132446289
28131,56.76174545288086
28133,52.825225830078125
28135,52.78313446044922
28137,51.619956970214844
28139,46.30270004272461
28141,46.21086502075195
28143,52.413028717041016
28145,48.65666198730469
28147,57.236976623535156
28149,55.9229850769043
28151,52.79487609863281
28153,54.32333755493164
28155,49.99971008300781
28157,58.09748458862305
28159,52.366455078125
28161,51.65016555786133
28163,54.931034088134766
29001,35.43223571777344
29003,51.10698318481445
29005,52.604522705078125
29007,39.97163391113281
29009,53.945899963378906
29011,55.66191482543945
29013,54.07780838012695
29015,46.94117736816406
29017,46.4195442199707
29019,41.83924102783203
29021,52.86869812011719
29023,50.309627532958984
29025,42.1529655456543
29027,42.28021240234375
29029,47.698585510253906
29031,46.32756423950195
29033,37.15986633300781
29035,51.191646575927734
29037,52.83877182006836
29039,54.03687286376953
29041,37.17832946777344
29043,51.886268615722656
29045,34.99243927001953
29047,50.514923095703125
29049,48.584571838378906
29051,43.96291732788086
29053,42.06705093383789
29055,45.85549545288086
29057,54.30675506591797
29059,49.25479507446289
29061,41.534854888916016
29063,47.19387435913086
29065,47.62738037109375
29067,51.55389404296875
29069,49.223026275634766
29071,43.62977600097656
29073,42.96246337890625
29075,46.50734329223633
29077,51.80902099609375
29079,36.86314010620117
29081,41.22311019897461
29083,49.558921813964844
29085,49.618350982666016
29087,53.222503662109375
29089,40.55950164794922
29091,52.12782287597656
29093,46.65578079223633
29095,51.088462829589844
29097,55.69966506958008
29099,45.20616912841797
29101,46.754791259765625
29103,35.584739685058594
29105,48.46793746948242
29107,43.1597785949707
29109,53.363834381103516
29111,35.7149543762207
29113,39.903343200683594
29115,35.21596145629883
29117,36.61599349975586
29119,56.64342498779297
29121,37.03534698486328
29123,45.6436653137207
29125,44.62990188598633
29127,37.05525588989258
29129,36.24959182739258
29131,45.494537353515625
29133,49.10279083251953
29135,43.12620162963867
29137,39.034847259521484
29139,40.5828857421875
29141,44.286380767822266
29143,48.326263427734375
29145,55.6629524230957
29147,49.624210357666016
29149,52.53681182861328
29151,43.70610809326172
29153,52.71482467651367
29155,47.79161071777344
29157,44.238319396972656
29159,43.02907943725586
29161,46.23469924926758
29163,38.31040573120117
29165,54.223690032958984
29167,51.79671096801758
29169,47.36988067626953
29171,34.14383316040039
29173,38.000484466552734
29175,39.705467224121094
29177,43.689544677734375
29179,49.018672943115234
29181,51.7672119140625
29183,41.98125457763672
29185,51.46459197998047
29186,44.11050796508789
29187,44.82722091674805
29189,42.54490280151367
29195,38.59014129638672
29197,34.30709457397461
29199,34.55704116821289
29201,48.61934280395508
29203,51.31945037841797
29205,36.944618225097656
29207,48.688079833984375
29209,53.18871307373047
29211,34.59755325317383
29213,53.60560989379883
29215,49.437171936035156
29217,55.24212646484375
29219,41.419952392578125
29221,45.916019439697266
29223,48.844913482666016
29225,49.28632736206055
29227,45.571922302246094
29229,49.22191619873047
29510,42.21796798706055
30001,43.552764892578125
30003,59.2762565612793
30005,54.30180740356445
30007,47.107383728027344
30009,52.29508972167969
30011,55.243202209472656
30013,53.37126541137695
30015,56.7706184387207
30017,55.619651794433594
30019,43.209957122802734
30021,51.15806579589844
30023,43.0975227355957
30025,54.06733322143555
30027,55.11826705932617
30029,36.26628875732422
30031,44.99390411376953
30033,53.69907760620117
30035,46.236358642578125
30037,57.483848571777344
30039,43.49738693237305
30041,51.51765823364258
30043,47.64992141723633
30045,51.8094482421875
30047,33.48781204223633
30049,47.691898345947266
30051,52.709285736083984
30053,34.238399505615234
30055,49.78335189819336
30057,46.686161041259766
30059,46.919578552246094
30061,37.23039627075195
30063,38.865509033203125
30065,58.97288513183594
30067,45.811622619628906
30069,57.06800842285156
30071,50.70765686035156
30073,52.6707649230957
30075,57.204078674316406
30077,43.9884147644043
30079,53.908023834228516
30081,41.43473434448242
30083,48.98406219482422
30085,46.62572479248047
30087,57.09843826293945
30089,34.02871322631836
30091,44.91604995727539
30093,45.75354766845703
30095,55.36486053466797
30097,53.95198059082031
30099,53.472503662109375
30101,52.572235107421875
30103,59.09341812133789
30105,45.229225158691406
30107,55.36074447631836
30109,52.43895721435547
30111,58.96286392211914
31001,60.6804084777832
31003,55.999717712402344
31005,58.71270751953125
31007,58.4134407043457
31009,61.00404739379883
31011,58.67533493041992
31013,58.461753845214844
31015,56.5494384765625
31017,60.681400299072266
31019,61.661128997802734
31021,52.88986587524414
31023,57.863460540771484
31025,53.944217681884766
31027,52.01191711425781
31029,62.40386962890625
31031,59.729896545410156
31033,58.80532455444336
31035,59.39249038696289
31037,57.46411895751953
31039,54.595298767089844
31041,61.97095489501953
31043,51.843196868896484
31045,59.05504608154297
31047,63.01100540161133
31049,60.60063934326172
31051,51.83100128173828
31053,55.62156295776367
31055,53.29627990722656
31057,63.06300354003906
31059,57.969547271728516
31061,61.44080352783203
31063,64.03177642822266
31065,63.63883590698242
31067,56.05867385864258
31069,58.614959716796875
31071,61.06367111206055
31073,63.310829162597656
31075,58.224788665771484
31077,60.387516021728516
31079,61.086238861083984
31081,59.989097595214844
31083,62.45184326171875
31085,62.56804275512695
31087,63.481842041015625
31089,57.744503021240234
31091,59.22106170654297
31093,61.1103515625
31095,56.9757194519043
31097,55.1831169128418
31099,61.180931091308594
31101,60.114906311035156
31103,59.622249603271484
31105,57.939109802246094
31107,53.68017578125
31109,56.83256149291992
31111,62.61796188354492
31113,61.25981903076172
31115,61.5108528137207
31117,60.05690383911133
31119,57.092613220214844
31121,60.44843673706055
31123,58.39316940307617
31125,59.886558532714844
31127,54.5333251953125
31129,59.539947509765625
31131,54.47402572631836
31133,55.41587448120117
31135,60.970176696777344
31137,62.08999252319336
31139,54.49905776977539
31141,58.28526306152344
31143,59.32395553588867
31145,63.77428436279297
31147,55.02980041503906
31149,59.70417404174805
31151,57.45401382446289
31153,53.50148391723633
31155,56.22030258178711
31157,59.169708251953125
31159,58.08637619018555
31161,57.92832946777344
31163,61.62970733642578
31165,58.11270523071289
31167,56.45051193237305
31169,58.1721305847168
31171,60.26103973388672
31173,52.621665954589844
31175,61.95118713378906
31177,53.16004180908203
31179,54.05022430419922
31181,60.775455474853516
31183,59.39173126220703
31185,59.00139617919922
32001,49.6352424621582
32003,66.60273742675781
32005,44.996070861816406
32007,47.94416809082031
32009,50.46995544433594
32011,47.783199310302734
32013,49.6064338684082
32015,49.04758071899414
32017,59.316368103027344
32019,47.23683166503906
32021,45.268367767333984
32023,55.5302619934082
32027,50.28742218017578
32029,45.77509689331055
32031,49.51764678955078
32033,47.9205207824707
32510,46.42764663696289
33001,27.851749420166016
33003,28.37610626220703
33005,27.422868728637695
33007,21.05585479736328
33009,24.771772384643555
33011,29.04500961303711
33013,27.611726760864258
33015,31.92413902282715
33017,30.649797439575195
33019,25.430007934570312
34001,38.70597457885742
34003,39.771751403808594
34005,39.5200309753418
34007,38.85136795043945
34009,37.81655502319336
34011,38.114768981933594
34013,39.71855545043945
34015,38.65179443359375
34017,40.605899810791016
34019,38.66473388671875
34021,40.059261322021484
34023,40.68269729614258
34025,40.32419204711914
34027,37.134334564208984
34029,39.771236419677734
34031,37.42391586303711
34033,38.4644889831543
34035,39.856712341308594
34037,36.271278381347656
34039,40.23193359375
34041,37.55607223510742
35001,57.56859588623047
35003,55.579620361328125
35005,67.31168365478516
35006,53.93846130371094
35007,56.03460693359375
35009,63.73825454711914
35011,67.46900939941406
35013,62.415367126464844
35015,65.23358917236328
35017,59.39336395263672
35019,64.20115661621094
35021,61.603721618652344
35023,61.078285217285156
35025,65.702392578125
35027,61.41030502319336
35028,54.280582427978516
35029,62.670875549316406
35031,53.524471282958984
35033,57.820438385009766
35035,59.728694915771484
35037,64.28215789794922
35039,57.10153579711914
35041,65.96015930175781
35043,56.48804473876953
35045,52.925960540771484
35047,61.52770233154297
35049,56.94862747192383
35051,60.36350631713867
35053,57.57743453979492
35055,51.20558547973633
35057,56.823944091796875
35059,59.04907989501953
35061,58.36037063598633
36001,34.27205276489258
36003,29.835533142089844
36005,40.68861389160156
36007,29.311012268066406
36009,29.555856704711914
36011,27.694677352905273
36013,31.754974365234375
36015,29.83644676208496
36017,28.045927047729492
36019,20.79290199279785
36021,36.02860641479492
36023,25.934890747070312
36025,30.900083541870117
36027,37.9398193359375
36029,32.76279067993164
36031,19.652952194213867
36033,18.721176147460938
36035,28.68629264831543
36037,31.269582748413086
36039,34.41838836669922
36041,20.056734085083008
36043,23.71090316772461
36045,24.17580223083496
36047,40.21320343017578
36049,21.74689292907715
36051,31.098541259765625
36053,27.096261978149414
36055,31.57001495361328
36057,33.03483200073242
36059,40.32733154296875
36061,40.60414123535156
36063,32.94609451293945
36065,27.057048797607422
36067,27.8043155670166
36069,29.376134872436523
36071,36.94673538208008
36073,32.30713653564453
36075,27.851335525512695
36077,29.675434112548828
36079,37.27049255371094
36081,40.46221923828125
36083,31.134693145751953
36085,40.26581954956055
36087,38.48534393310547
36089,21.375656127929688
36091,29.68964385986328
36093,32.783782958984375
36095,32.991390228271484
36097,28.719921112060547
36099,29.234928131103516
36101,29.687410354614258
36103,39.57889175415039
36105,33.55342102050781
36107,29.39552879333496
36109,28.10671615600586
36111,35.62743377685547
36113,24.59214210510254
36115,28.136316299438477
36117,29.55046272277832
36119,39.01545333862305
36121,29.26141929626465
36123,29.275854110717773
37001,42.12936782836914
37003,45.821937561035156
37005,37.373863220214844
37007,49.65256881713867
37009,35.74115753173828
37011,34.112483978271484
37013,48.47443771362305
37015,43.609683990478516
37017,53.90355682373047
37019,54.59906005859375
37021,39.675498962402344
37023,47.22010803222656
37025,47.514583587646484
37027,45.324462890625
37029,42.92547607421875
37031,53.230533599853516
37033,41.51224899291992
37035,48.086517333984375
37037,45.05965042114258
37039,40.62827682495117
37041,44.228763580322266
37043,40.715232849121094
37045,51.361175537109375
37047,53.79570388793945
37049,50.67131042480469
37051,54.5974235534668
37053,42.985939025878906
37055,47.494686126708984
37057,43.75420379638672
37059,44.15672302246094
37061,50.392723083496094
37063,43.21744155883789
37065,45.46477508544922
37067,42.56507873535156
37069,43.07968521118164
37071,51.13822937011719
37073,42.42791748046875
37075,37.53103256225586
37077,41.615760803222656
37079,47.64299392700195
37081,41.84981155395508
37083,41.24334716796875
37085,50.71405029296875
37087,33.940860748291016
37089,42.85327911376953
37091,41.74324417114258
37093,53.311466217041016
37095,49.09005355834961
37097,45.947452545166016
37099,37.76644515991211
37101,47.38351821899414
37103,50.41501998901367
37105,48.44939422607422
37107,48.70428466796875
37109,49.81961441040039
37111,46.26121139526367
37113,39.99742126464844
37115,37.78858184814453
37117,45.545162200927734
37119,49.609230041503906
37121,35.61969757080078
37123,46.84515380859375
37125,49.06658172607422
37127,44.03697967529297
37129,55.43418502807617
37131,40.10954666137695
37133,52.1328125
37135,42.209285736083984
37137,51.0103645324707
37139,43.4587287902832
37141,53.21478271484375
37143,43.9630241394043
37145,41.234493255615234
37147,47.681884765625
37149,49.31477355957031
37151,43.921356201171875
37153,50.606346130371094
37155,54.78958511352539
37157,42.14512252807617
37159,45.65486526489258
37161,50.22328186035156
37163,51.97620391845703
37165,53.04509353637695
37167,47.323387145996094
37169,42.64305114746094
37171,43.289493560791016
37173,34.943721771240234
37175,41.930259704589844
37177,46.85345458984375
37179,49.47049331665039
37181,40.819454193115234
37183,44.736297607421875
37185,39.98820495605469
37187,46.181297302246094
37189,35.5545768737793
37191,47.92738723754883
37193,43.944725036621094
37195,45.871376037597656
37197,43.92503356933594
37199,35.7822151184082
38001,55.2570915222168
38003,49.814083099365234
38005,48.559810638427734
38007,52.779212951660156
38009,44.7039680480957
38011,55.396053314208984
38013,42.89976501464844
38015,50.99034881591797
38017,44.74161148071289
38019,44.933799743652344
38021,51.65737533569336
38023,43.597373962402344
38025,51.7099723815918
38027,49.325111389160156
38029,51.93639373779297
38031,50.20178985595703
38033,52.80461883544922
38035,44.24169158935547
38037,53.581241607666016
38039,48.8056526184082
38041,54.159568786621094
38043,50.022804260253906
38045,51.9716796875
38047,51.035057067871094
38049,47.20623779296875
38051,50.5229606628418
38053,49.9542236328125
38055,48.675636291503906
38057,50.33912658691406
38059,52.577880859375
38061,46.471744537353516
38063,46.38309097290039
38065,50.32963943481445
38067,42.11895751953125
38069,47.76133346557617
38071,47.17653274536133
38073,48.01301193237305
38075,44.547828674316406
38077,43.25285339355469
38079,47.67287826538086
38081,47.85197448730469
38083,48.874568939208984
38085,54.225608825683594
38087,55.06418991088867
38089,53.58124923706055
38091,45.740901947021484
38093,51.49519729614258
38095,48.09578323364258
38097,43.40059280395508
38099,43.58795928955078
38101,47.034156799316406
38103,49.19646453857422
38105,46.56006622314453
39001,34.93907928466797
39003,34.1826171875
39005,32.44816970825195
39007,35.1300048828125
39009,34.14586639404297
39011,33.23235321044922
39013,32.87439727783203
39015,34.56210708618164
39017,33.46934127807617
39019,32.651573181152344
39021,32.02919387817383
39023,32.65346145629883
39025,34.52241134643555
39027,33.398475646972656
39029,32.79381561279297
39031,33.16394805908203
39033,33.02206802368164
39035,34.37512969970703
39037,33.13967514038086
39039,35.00402069091797
39041,33.171287536621094
39043,34.050559997558594
39045,33.493343353271484
39047,33.51366424560547
39049,34.0550651550293
39051,36.17537307739258
39053,34.153656005859375
39055,33.30126953125
39057,33.16436004638672
39059,33.161651611328125
39061,34.326663970947266
39063,35.182220458984375
39065,34.01019287109375
39067,32.8848762512207
39069,35.771209716796875
39071,34.24396896362305
39073,33.415565490722656
39075,32.39193344116211
39077,33.428070068359375
39079,34.582603454589844
39081,32.81166458129883
39083,31.98828887939453
39085,35.157630920410156
39087,34.68380355834961
39089,33.00148391723633
39091,32.4744873046875
39093,33.709625244140625
39095,37.27752685546875
39097,33.14537811279297
39099,33.46541213989258
39101,33.38801193237305
39103,33.256526947021484
39105,33.947532653808594
39107,32.83206558227539
39109,33.56742858886719
39111,33.44795608520508
39113,33.455421447753906
39115,33.758033752441406
39117,31.831729888916016
39119,33.6852912902832
39121,33.611854553222656
39123,36.08460235595703
39125,34.33063507080078
39127,33.321048736572266
39129,34.009727478027344
39131,34.7953987121582
39133,33.66447830200195
39135,32.41196060180664
39137,34.865936279296875
39139,32.24360275268555
39141,34.331546783447266
39143,35.582855224609375
39145,35.202850341796875
39147,34.529029846191406
39149,32.68316650390625
39151,33.30305480957031
39153,34.20597839355469
39155,34.287288665771484
39157,32.94104766845703
39159,33.13581085205078
39161,33.30584716796875
39163,34.09984588623047
39165,33.54481506347656
39167,34.85194396972656
39169,32.698970794677734
39171,35.10502624511719
39173,36.232139587402344
39175,34.3960075378418
40001,56.90092468261719
40003,61.406620025634766
40005,61.169551849365234
40007,60.54309844970703
40009,67.19702911376953
40011,63.078941345214844
40013,60.985958099365234
40015,64.5603256225586
40017,63.3458251953125
40019,64.19140625
40021,58.936180114746094
40023,60.9509391784668
40025,61.16600799560547
40027,62.870601654052734
40029,62.269649505615234
40031,65.60025024414062
40033,66.078369140625
40035,60.976558685302734
40037,62.3907585144043
40039,64.1024169921875
40041,58.82270812988281
40043,60.37651062011719
40045,59.96859359741211
40047,62.197593688964844
40049,63.84825134277344
40051,63.42786407470703
40053,62.264488220214844
40055,68.00875091552734
40057,68.35770416259766
40059,58.286285400390625
40061,59.61962890625
40063,62.10020065307617
40065,68.17314910888672
40067,65.44793701171875
40069,62.785888671875
40071,62.49941635131836
40073,63.27058792114258
40075,66.94942474365234
40077,59.57279968261719
40079,58.724945068359375
40081,63.3349609375
40083,62.87529754638672
40085,64.43528747558594
40087,62.975502014160156
40089,61.13626480102539
40091,60.8660888671875
40093,60.47373580932617
40095,62.60101318359375
40097,60.76609802246094
40099,63.7602424621582
40101,60.58345031738281
40103,62.72444152832031
40105,62.58491897583008
40107,62.42917251586914
40109,62.95470428466797
40111,61.766441345214844
40113,62.453704833984375
40115,58.8039665222168
40117,62.70351028442383
40119,63.13473129272461
40121,60.5367431640625
40123,63.21277618408203
40125,63.424564361572266
40127,60.032073974609375
40129,64.27698516845703
40131,61.7388801574707
40133,63.26390838623047
40135,58.01906967163086
40137,64.49767303466797
40139,63.31031799316406
40141,66.93343353271484
40143,61.84147262573242
40145,61.19624328613281
40147,62.902366638183594
40149,65.71319580078125
40151,59.48056411743164
40153,57.715660095214844
41001,42.79014587402344
41003,52.571189880371094
41005,49.88963317871094
41007,52.58405685424805
41009,49.84242630004883
41011,59.54182052612305
41013,44.295166015625
41015,62.711856842041016
41017,44.7236213684082
41019,53.42796325683594
41021,39.60252380371094
41023,44.9112548828125
41025,43.935787200927734
41027,45.57624816894531
41029,50.8754768371582
41031,46.07701873779297
41033,55.7691650390625
41035,46.8697509765625
41037,46.83500289916992
41039,52.833011627197266
41041,55.13666915893555
41043,51.42794418334961
41045,45.311912536621094
41047,50.4781494140625
41049,40.06312561035156
41051,49.064510345458984
41053,52.4180793762207
41055,39.0816650390625
41057,53.97981262207031
41059,41.21870040893555
41061,45.991737365722656
41063,44.973079681396484
41065,42.42844772338867
41067,50.73623275756836
41069,44.1863899230957
41071,50.973114013671875
42001,37.89649963378906
42003,33.234615325927734
42005,31.77842140197754
42007,33.2755126953125
42009,32.82991409301758
42011,37.814517974853516
42013,31.377424240112305
42015,29.945796966552734
42017,38.50468063354492
42019,32.17752456665039
42021,27.46917152404785
42023,32.04279327392578
42025,33.017276763916016
42027,32.82289123535156
42029,38.35050964355469
42031,31.27197265625
42033,30.659658432006836
42035,33.83308029174805
42037,33.4149284362793
42039,32.59274673461914
42041,37.82524108886719
42043,37.334529876708984
42045,38.7165412902832
42047,30.840137481689453
42049,33.3515625
42051,31.123273849487305
42053,30.537370681762695
42055,37.08203125
42057,35.813148498535156
42059,32.887367248535156
42061,34.842857360839844
42063,30.156723022460938
42065,30.70119857788086
42067,35.72638702392578
42069,31.868574142456055
42071,38.64934158325195
42073,33.69041061401367
42075,37.82686996459961
42077,37.53877258300781
42079,32.09337615966797
42081,32.6747932434082
42083,30.294021606445312
42085,33.24181365966797
42087,34.701351165771484
42089,33.24210739135742
42091,38.93526840209961
42093,34.977455139160156
42095,37.538631439208984
42097,35.281394958496094
42099,36.371910095214844
42101,38.93632888793945
42103,33.625282287597656
42105,30.741172790527344
42107,34.083526611328125
42109,35.606998443603516
42111,27.727685928344727
42113,27.688703536987305
42115,30.449857711791992
42117,30.259870529174805
42119,34.935794830322266
42121,31.34267234802246
42123,30.1773624420166
42125,33.01839828491211
42127,32.275569915771484
42129,31.367029190063477
42131,31.319499969482422
42133,38.59019470214844
44001,36.46440505981445
44003,36.030662536621094
44005,36.7823486328125
44007,34.96946334838867
44009,37.3796501159668
45001,54.9620475769043
45003,58.24496841430664
45005,60.016273498535156
45007,54.39249038696289
45009,57.82838439941406
45011,58.79322052001953
45013,63.052635192871094
45015,59.601417541503906
45017,56.32467269897461
45019,62.20427322387695
45021,52.686126708984375
45023,52.714080810546875
45025,51.61818313598633
45027,56.17203903198242
45029,61.06954574584961
45031,53.8737678527832
45033,54.8474006652832
45035,60.26386642456055
45037,57.24470520019531
45039,54.034061431884766
45041,55.18788146972656
45043,56.183231353759766
45045,52.00569152832031
45047,55.36699295043945
45049,60.877044677734375
45051,54.61530303955078
45053,62.915985107421875
45055,53.46235275268555
45057,51.48118591308594
45059,54.198673248291016
45061,54.159847259521484
45063,55.523460388183594
45065,56.2952880859375
45067,55.2445182800293
45069,53.62913131713867
45071,54.95098114013672
45073,51.910396575927734
45075,57.30286407470703
45077,52.89678192138672
45079,55.40285110473633
45081,55.76239776611328
45083,52.54861068725586
45085,55.34217071533203
45087,53.40687561035156
45089,56.19600296020508
45091,52.09183120727539
46003,52.50749588012695
46005,50.37110900878906
46007,58.639610290527344
46009,52.01524353027344
46011,43.15007781982422
46013,52.605770111083984
46015,55.00313186645508
46017,54.92684555053711
46019,56.565155029296875
46021,52.43025588989258
46023,54.5680046081543
46025,45.970760345458984
46027,50.47130584716797
46029,42.857696533203125
46031,55.3638916015625
46033,59.5495719909668
46035,51.20869064331055
46037,46.01164627075195
46039,41.77260971069336
46041,56.89513397216797
46043,52.56698226928711
46045,52.040645599365234
46047,60.1073112487793
46049,52.60824966430664
46051,42.147430419921875
46053,56.74137878417969
46055,60.00371551513672
46057,43.104923248291016
46059,52.8935661315918
46061,49.73588943481445
46063,56.559181213378906
46065,56.95646667480469
46067,50.3004035949707
46069,53.74482345581055
46071,59.935367584228516
46073,52.1490592956543
46075,59.41864013671875
46077,44.839927673339844
46079,45.10657501220703
46081,55.4507942199707
46083,48.61046600341797
46085,58.074607849121094
46087,47.96242141723633
46089,51.20821762084961
46091,46.540199279785156
46093,59.51411437988281
46095,60.03706741333008
46097,47.27395248413086
46099,47.420326232910156
46101,45.563438415527344
46103,59.19892501831055
46105,57.00310134887695
46107,53.402530670166016
46109,43.242210388183594
46111,50.27302932739258
46113,59.700439453125
46115,51.267616271972656
46117,59.08747863769531
46119,55.73065948486328
46121,59.86922836303711
46123,59.325584411621094
46125,48.885154724121094
46127,50.210208892822266
46129,52.74340057373047
46135,50.52397155761719
46137,59.08572769165039
47001,41.75382614135742
47003,41.90827941894531
47005,46.26215362548828
47007,36.543392181396484
47009,42.0281867980957
47011,44.532630920410156
47013,40.068721771240234
47015,39.48666000366211
47017,45.35870361328125
47019,37.26802062988281
47021,43.787109375
47023,45.02853012084961
47025,39.221397399902344
47027,37.90269088745117
47029,40.72908020019531
47031,39.21337890625
47033,45.190399169921875
47035,33.860897064208984
47037,43.65852355957031
47039,46.009552001953125
47041,39.187408447265625
47043,43.62408447265625
47045,46.23992156982422
47047,46.89787292480469
47049,35.078346252441406
47051,39.75400924682617
47053,45.241085052490234
47055,44.87897491455078
47057,40.731502532958984
47059,39.84038162231445
47061,35.28443908691406
47063,40.86314392089844
47065,43.827571868896484
47067,39.08737564086914
47069,45.21595001220703
47071,45.85896301269531
47073,39.60335922241211
47075,45.206058502197266
47077,45.54271697998047
47079,45.156402587890625
47081,45.030452728271484
47083,45.07273483276367
47085,45.5106315612793
47087,38.749855041503906
47089,42.5029296875
47091,36.99095153808594
47093,43.37955856323242
47095,46.842735290527344
47097,46.45421600341797
47099,45.3946418762207
47101,45.0134391784668
47103,42.651302337646484
47105,42.77307891845703
47107,42.46274185180664
47109,44.83940124511719
47111,39.53171920776367
47113,45.11455154418945
47115,40.0213737487793
47117,43.69227981567383
47119,45.756980895996094
47121,42.0776481628418
47123,41.29891586303711
47125,44.28202438354492
47127,41.03963851928711
47129,37.92005920410156
47131,45.833595275878906
47133,35.752254486083984
47135,45.6246337890625
47137,36.42924880981445
47139,42.61341094970703
47141,36.29418182373047
47143,39.15010452270508
47145,41.59551239013672
47147,42.69891357421875
47149,41.85527801513672
47151,38.71048355102539
47153,37.2068977355957
47155,39.573524475097656
47157,49.603145599365234
47159,40.30162048339844
47161,45.26383972167969
47163,39.49067306518555
47165,42.227420806884766
47167,47.34862518310547
47169,41.38283157348633
47171,35.6579475402832
47173,41.789493560791016
47175,35.305843353271484
47177,38.668582916259766
47179,39.274593353271484
47181,45.06306457519531
47183,45.1252326965332
47185,36.43367004394531
47187,43.93722152709961
47189,41.43430709838867
48001,61.56373596191406
48003,66.59976959228516
48005,64.713134765625
48007,67.3201904296875
48009,65.99493408203125
48011,64.78339385986328
48013,72.79713439941406
48015,68.35663604736328
48017,65.47303771972656
48019,70.44973754882812
48021,70.72992706298828
48023,66.4964828491211
48025,69.94563293457031
48027,68.94368743896484
48029,70.8541030883789
48031,66.15449523925781
48033,68.30597686767578
48035,67.9815673828125
48037,60.470062255859375
48039,68.18083953857422
48041,66.78852844238281
48043,63.59843444824219
48045,66.53592681884766
48047,72.92142486572266
48049,68.65444946289062
48051,68.5672378540039
48053,66.24897766113281
48055,71.1427993774414
48057,67.6033706665039
48059,67.85453796386719
48061,70.8565902709961
48063,60.55722427368164
48065,64.08716583251953
48067,60.35628128051758
48069,63.388919830322266
48071,64.51065063476562
48073,61.795310974121094
48075,69.36701965332031
48077,66.30426788330078
48079,66.57609558105469
48081,69.65579223632812
48083,69.68147277832031
48085,61.81940460205078
48087,67.8143310546875
48089,70.3109359741211
48091,68.63175964355469
48093,68.02337646484375
48095,70.17369079589844
48097,64.36082458496094
48099,68.34400939941406
48101,69.83901977539062
48103,68.28752136230469
48105,69.6245346069336
48107,67.41304016113281
48109,62.696285247802734
48111,62.53643798828125
48113,64.44265747070312
48115,67.34986114501953
48117,62.29383850097656
48119,60.18962860107422
48121,64.42575073242188
