GEOID,tmax
26159,70.96408081054688
26161,64.0046157836914
26163,61.216129302978516
26165,44.83307647705078
27001,47.0397834777832
27003,60.27334976196289
27005,51.06999588012695
27007,51.728599548339844
27009,57.8596305847168
27011,55.73554611206055
27013,70.28203582763672
27015,69.75615692138672
27017,43.092960357666016
27019,66.39385986328125
27021,49.87688064575195
27023,63.79576110839844
27025,56.0336799621582
27027,53.85222244262695
27029,51.029937744140625
27031,40.53997802734375
27033,68.16673278808594
27035,50.438743591308594
27037,64.99784088134766
27039,68.54641723632812
27041,54.66058349609375
27043,70.68179321289062
27045,69.07677459716797
27047,70.13970947265625
27049,66.00582122802734
27051,54.859519958496094
27053,63.85714340209961
27055,69.53396606445312
27057,50.19340896606445
27059,57.48187255859375
27061,47.951717376708984
27063,67.8524398803711
27065,52.71775436401367
27067,63.86358642578125
27069,50.36299133300781
27071,51.331565856933594
27073,60.29965591430664
27075,39.35657501220703
27077,52.42554473876953
27079,68.7010498046875
27081,60.78841781616211
27083,65.44964599609375
27085,66.995849609375
27087,51.74638748168945
27089,51.73774719238281
27091,69.72857666015625
27093,64.45626068115234
27095,54.54742431640625
27097,54.228309631347656
27099,69.37100982666016
27101,65.26249694824219
27103,69.57889556884766
27105,65.12547302246094
27107,53.80663299560547
27109,68.0355224609375
27111,52.2278938293457
27113,52.45066833496094
27115,48.37077713012695
27117,61.7621955871582
27119,52.877567291259766
27121,58.19369125366211
27123,61.91588592529297
27125,52.90540313720703
27127,68.49140930175781
27129,67.56519317626953
27131,67.73348236083984
27133,62.19080352783203
27135,51.205692291259766
27137,43.07700729370117
27139,66.8653564453125
27141,60.80204772949219
27143,68.4891586303711
27145,59.594234466552734
27147,69.08654022216797
27149,56.84453582763672
27151,60.73720169067383
27153,53.858619689941406
27155,54.310123443603516
27157,65.74603271484375
27159,50.98153305053711
27161,69.6844482421875
27163,60.23891067504883
27165,69.85846710205078
27167,53.99906539916992
27169,66.88076782226562
27171,63.793373107910156
27173,64.04069519042969
28001,77.77018737792969
28003,75.73434448242188
28005,78.51481628417969
28007,77.03556823730469
28009,76.0477523803711
28011,75.0165786743164
28013,76.72301483154297
28015,77.44792938232422
28017,76.23309326171875
28019,76.04251861572266
28021,78.89513397216797
28023,77.5368423461914
28025,76.12239837646484
28027,74.6408462524414
28029,78.83375549316406
28031,78.83724212646484
28033,75.31311798095703
28035,78.3562240600586
28037,78.47376251220703
28039,77.00697326660156
28041,77.88488006591797
28043,77.31838989257812
28045,75.40989685058594
28047,75.04239654541016
28049,78.68753814697266
28051,77.9034652709961
28053,78.00653076171875
28055,77.93063354492188
28057,75.2283706665039
28059,75.36709594726562
28061,77.73115539550781
28063,78.36842346191406
28065,78.79183197021484
28067,78.76429748535156
28069,75.88226318359375
28071,76.64979553222656
28073,78.447509765625
28075,76.46199798583984
28077,79.25375366210938
28079,77.18795013427734
28081,76.16424560546875
28083,77.64017486572266
28085,78.67396545410156
28087,75.48709106445312
28089,78.16978454589844
28091,79.24056243896484
28093,76.10456085205078
28095,75.53620910644531
28097,76.95723724365234
28099,76.3326644897461
28101,76.96261596679688
28103,75.77604675292969
28105,76.03721618652344
28107,76.20979309082031
28109,77.70702362060547
28111,78.13153839111328
28113,78.94388580322266
28115,76.34453582763672
28117,75.69988250732422
28119,75.79032135009766
28121,78.2727279663086
28123,77.48351287841797
28125,77.98931884765625
28127,78.59351348876953
28129,78.2173843383789
28131,76.91136169433594
28133,76.58748626708984
28135,76.70172119140625
28137,75.74169921875
28139,75.92924499511719
28141,74.87472534179688
28143,74.68070220947266
28145,76.45051574707031
28147,78.86135864257812
28149,78.65599060058594
28151,76.52130126953125
28153,78.1763687133789
28155,76.2540512084961
28157,77.65080261230469
28159,75.83363342285156
28161,76.84615325927734
28163,78.20354461669922
29001,71.97933959960938
29003,65.57622528076172
29005,68.83893585205078
29007,72.57743835449219
29009,63.256378173828125
29011,61.4410285949707
29013,60.838436126708984
29015,68.02434539794922
29017,71.15376281738281
29019,72.04650115966797
29021,62.932830810546875
29023,71.83792877197266
29025,65.74044036865234
29027,73.27174377441406
29029,70.40691375732422
29031,71.53614044189453
29033,68.30767822265625
29035,70.5243148803711
29037,59.960304260253906
29039,64.1180419921875
29041,70.82929992675781
29043,64.80064392089844
29045,73.95378875732422
29047,60.99675750732422
29049,62.666236877441406
29051,73.03565979003906
29053,70.61235046386719
29055,72.9166030883789
29057,63.837520599365234
29059,67.84770965576172
29061,67.95523071289062
29063,65.44715881347656
29065,70.8178939819336
29067,67.58409881591797
29069,73.01362609863281
29071,74.5418701171875
29073,74.23298645019531
29075,68.29512786865234
29077,64.94135284423828
29079,70.54380798339844
29081,70.18677520751953
29083,64.97158813476562
29085,67.18473052978516
29087,66.76858520507812
29089,71.06733703613281
29091,69.40214538574219
29093,70.50111389160156
29095,60.158721923828125
29097,62.069156646728516
29099,73.76992797851562
29101,64.48295593261719
29103,72.5029525756836
29105,69.5514144897461
29107,64.790283203125
29109,63.166805267333984
29111,73.24249267578125
29113,74.43936157226562
29115,70.87024688720703
29117,69.32351684570312
29119,63.43800354003906
29121,71.48153686523438
29123,70.77407836914062
29125,73.2601089477539
29127,73.01033782958984
29129,71.43316650390625
29131,72.2470474243164
29133,72.34626007080078
29135,71.43563079833984
29137,72.25151062011719
29139,73.8651351928711
29141,69.87427520751953
29143,72.67161560058594
29145,62.43278121948242
29147,68.41375732421875
29149,70.27557373046875
29151,74.112548828125
29153,68.33416748046875
29155,73.46684265136719
29157,71.6855239868164
29159,68.17137145996094
29161,72.48384857177734
29163,73.64015197753906
29165,60.81743621826172
29167,65.99707794189453
29169,71.8688735961914
29171,72.27723693847656
29173,73.00423431396484
29175,71.25150299072266
29177,64.0053482055664
29179,70.49307250976562
29181,71.14100646972656
29183,74.83514404296875
29185,65.16098022460938
29186,72.033447265625
29187,71.2471694946289
29189,74.38338470458984
29195,69.28495788574219
29197,72.77650451660156
29199,73.40357208251953
29201,71.8988037109375
29203,70.16950988769531
29205,72.03977966308594
29207,71.99638366699219
29209,64.21466827392578
29211,71.47792053222656
29213,65.8497314453125
29215,69.72252655029297
29217,61.40077209472656
29219,74.41532897949219
29221,72.40718841552734
29223,71.13299560546875
29225,66.18428802490234
29227,69.85591125488281
29229,68.09874725341797
29510,74.244140625
30001,36.70857238769531
30003,45.0540885925293
30005,50.791954040527344
30007,44.137184143066406
30009,40.858673095703125
30011,46.48978805541992
30013,47.55241012573242
30015,52.57990646362305
30017,49.360164642333984
30019,48.98217010498047
30021,50.97232437133789
30023,37.2490119934082
30025,49.27735900878906
30027,49.1182861328125
30029,37.164833068847656
30031,39.667991638183594
30033,50.323909759521484
30035,40.469749450683594
30037,47.32754898071289
30039,37.98968505859375
30041,52.56792449951172
30043,40.946712493896484
30045,43.45035934448242
30047,42.059486389160156
30049,41.26822280883789
30051,52.249515533447266
30053,39.747920989990234
30055,50.8430061340332
30057,38.77557373046875
30059,39.28844451904297
30061,38.99967575073242
30063,39.99850082397461
30065,49.96157455444336
30067,38.14411926269531
30069,52.09408187866211
30071,51.79811096191406
30073,47.139747619628906
30075,46.04479217529297
30077,38.74559783935547
30079,50.163330078125
30081,39.34251022338867
30083,51.75607681274414
30085,50.894439697265625
30087,49.042640686035156
30089,40.44511032104492
30091,49.9864501953125
30093,38.9234619140625
30095,43.90388488769531
30097,41.860687255859375
30099,45.36893081665039
30101,50.936458587646484
30103,50.317298889160156
30105,50.729915618896484
30107,43.97639846801758
30109,50.97235107421875
30111,49.10313415527344
31001,60.12369155883789
31003,51.19963455200195
31005,44.728694915771484
31007,43.274967193603516
31009,53.01838302612305
31011,54.332008361816406
31013,43.97692108154297
31015,51.18390655517578
31017,55.995479583740234
31019,54.66518783569336
31021,66.64984130859375
31023,64.91019439697266
31025,70.0699234008789
31027,54.31105422973633
31029,44.02419662475586
31031,49.48561096191406
31033,42.706275939941406
31035,62.89051818847656
31037,62.67739486694336
31039,62.203792572021484
31041,50.76572036743164
31043,61.621116638183594
31045,46.0024528503418
31047,50.369163513183594
31049,44.054046630859375
31051,58.100433349609375
31053,66.07086944580078
31055,70.24931335449219
31057,44.7208366394043
31059,65.12418365478516
31061,59.41670227050781
31063,48.744773864746094
31065,53.740718841552734
31067,67.2302474975586
31069,44.884849548339844
31071,52.53919982910156
31073,51.36442947387695
31075,45.22486114501953
31077,53.98444366455078
31079,58.52932357788086
31081,61.38770294189453
31083,56.797698974609375
31085,45.81766891479492
31087,47.766056060791016
31089,51.71278762817383
31091,47.21575164794922
31093,56.59207534790039
31095,66.60741424560547
31097,67.77851104736328
31099,57.05965042114258
31101,44.946773529052734
31103,56.91484069824219
31105,41.548927307128906
31107,50.67000198364258
31109,68.84725189208984
31111,46.284725189208984
31113,48.424537658691406
31115,53.527130126953125
31117,46.13526153564453
31119,55.422672271728516
31121,59.829246520996094
31123,44.66345977783203
31125,58.01640319824219
31127,68.23612213134766
31129,63.823097229003906
31131,69.31895446777344
31133,66.2802734375
31135,44.01165008544922
31137,53.906978607177734
31139,52.849910736083984
31141,59.40293884277344
31143,62.36123275756836
31145,50.696632385253906
31147,66.84706115722656
31149,55.35405731201172
31151,67.22650909423828
31153,70.58409881591797
31155,68.23603057861328
31157,45.20746612548828
31159,66.72488403320312
31161,45.69072723388672
31163,53.988197326660156
31165,43.90987777709961
31167,58.62700271606445
31169,65.36709594726562
31171,50.26018524169922
31173,62.560386657714844
31175,53.14706802368164
31177,69.07953643798828
31179,56.872467041015625
31181,61.84622573852539
31183,51.959659576416016
31185,64.0426025390625
32001,59.24058151245117
32003,66.18770599365234
32005,58.180389404296875
32007,44.496238708496094
32009,62.46467590332031
32011,47.260040283203125
32013,51.8541145324707
32015,50.097469329833984
32017,57.116798400878906
32019,60.89915466308594
32021,59.24336624145508
32023,57.80791473388672
32027,56.399227142333984
32029,58.12192916870117
32031,56.07870101928711
32033,46.71414566040039
32510,59.510643005371094
33001,51.16725540161133
33003,47.62006378173828
33005,52.00311279296875
33007,38.73275375366211
33009,45.52341079711914
33011,54.18609619140625
33013,52.404396057128906
33015,55.56891632080078
33017,53.24031066894531
33019,49.67292785644531
34001,64.76437377929688
34003,61.674373626708984
34005,64.43558502197266
34007,64.825927734375
34009,64.79301452636719
34011,65.13394927978516
34013,61.53643798828125
34015,65.11399841308594
34017,61.654998779296875
34019,61.92814254760742
34021,63.59672927856445
34023,62.832237243652344
34025,62.936851501464844
34027,59.99449920654297
34029,63.534366607666016
34031,59.917415618896484
34033,65.18955993652344
34035,62.67884063720703
34037,59.02101135253906
34039,62.02607345581055
34041,60.62992477416992
35001,49.97536849975586
35003,44.999122619628906
35005,62.19725799560547
35006,46.65564727783203
35007,45.613075256347656
35009,61.24890899658203
35011,63.12562942504883
35013,62.07826232910156
35015,63.52058410644531
35017,52.89125442504883
35019,59.856346130371094
35021,58.41062545776367
35023,58.98454284667969
35025,63.461509704589844
35027,52.694786071777344
35028,45.88961410522461
35029,61.19881820678711
35031,50.05598068237305
35033,49.23750686645508
35035,55.435829162597656
35037,61.971946716308594
35039,47.890525817871094
35041,62.342166900634766
35043,49.61298370361328
35045,56.52550506591797
35047,56.433326721191406
35049,48.830474853515625
35051,55.2450065612793
35053,50.26399612426758
35055,40.39043426513672
35057,49.49417495727539
35059,52.05226516723633
35061,51.46258544921875
36001,54.63291549682617
36003,53.485294342041016
36005,61.19123840332031
36007,53.003753662109375
36009,54.63578796386719
36011,51.60634231567383
36013,55.99160385131836
36015,55.254573822021484
36017,50.637882232666016
36019,44.256011962890625
36021,56.5422248840332
36023,49.594261169433594
36025,51.18537902832031
36027,58.62535095214844
36029,55.66270065307617
36031,43.64247512817383
36033,42.997188568115234
36035,49.728919982910156
36037,54.779258728027344
36039,52.914615631103516
36041,43.384239196777344
36043,46.349945068359375
36045,47.23735427856445
36047,61.54689407348633
36049,45.315208435058594
36051,54.36116409301758
36053,49.31356430053711
36055,54.01472854614258
36057,53.62688446044922
36059,61.41445541381836
36061,61.44089889526367
36063,56.05661392211914
36065,49.53339767456055
36067,50.725772857666016
36069,53.443050384521484
36071,59.256141662597656
36073,54.646484375
36075,48.95761489868164
36077,50.27861785888672
36079,59.03998947143555
36081,61.630126953125
36083,54.05440902709961
36085,61.62773132324219
36087,60.72120666503906
36089,46.38471984863281
36091,52.87078857421875
36093,54.128700256347656
36095,51.28535461425781
36097,53.57819366455078
36099,54.122005462646484
36101,54.0209846496582
36103,60.507686614990234
36105,54.6723518371582
36107,53.82330322265625
36109,52.584388732910156
36111,55.605262756347656
36113,47.9107666015625
36115,52.830204010009766
36117,52.37625503540039
36119,60.5230598449707
36121,52.556819915771484
36123,53.740692138671875
37001,70.6067123413086
37003,71.03900146484375
37005,65.04525756835938
37007,72.16680908203125
37009,63.92983627319336
37011,62.880123138427734
37013,67.91975402832031
37015,68.32242584228516
37017,69.72333526611328
37019,67.86226654052734
37021,66.62276458740234
37023,70.2596664428711
37025,71.40564727783203
37027,70.4800033569336
37029,67.08779907226562
37031,66.60984802246094
37033,71.1947250366211
37035,71.28534698486328
37037,71.01224517822266
37039,68.78955078125
37041,67.1623306274414
37043,66.45331573486328
37045,71.10442352294922
37047,69.41285705566406
37049,68.34053802490234
37051,70.82146453857422
37053,66.1864242553711
37055,65.04631042480469
37057,71.15643310546875
37059,71.77644348144531
37061,69.14039611816406
37063,71.033447265625
37065,69.48909759521484
37067,71.35044860839844
37069,70.54634857177734
37071,71.21392059326172
37073,68.0907211303711
37075,66.58354187011719
37077,71.11312866210938
37079,69.49334716796875
37081,70.75227355957031
37083,69.34759521484375
37085,70.7785415649414
37087,63.72319793701172
37089,66.46903991699219
37091,68.36910247802734
37093,71.17304229736328
37095,66.38268280029297
37097,71.35550689697266
37099,63.977569580078125
37101,70.09516143798828
37103,68.93917083740234
37105,71.14866638183594
37107,69.3526382446289
37109,71.20457458496094
37111,69.10350799560547
37113,64.7304458618164
37115,67.82005310058594
37117,68.7224349975586
37119,71.23762512207031
37121,64.90666198730469
37123,71.38397979736328
37125,71.16077423095703
37127,70.01058959960938
37129,67.20188903808594
37131,69.04895782470703
37133,68.06319427490234
37135,70.30024719238281
37137,67.32547760009766
37139,67.01261138916016
37141,68.40105438232422
37143,67.17877960205078
37145,70.76161193847656
37147,69.07843780517578
37149,69.9772720336914
37151,70.96633911132812
37153,71.721923828125
37155,70.78531646728516
37157,71.51800537109375
37159,71.2554702758789
37161,70.69208526611328
37163,69.71275329589844
37165,71.44671630859375
37167,71.74944305419922
37169,71.29296112060547
37171,71.08158111572266
37173,64.97084045410156
37175,64.8564682006836
37177,66.60730743408203
37179,71.52310180664062
37181,71.09703063964844
37183,70.45580291748047
37185,70.40790557861328
37187,67.62718200683594
37189,63.62348556518555
37191,69.65292358398438
37193,70.59121704101562
37195,69.84745788574219
37197,71.7054672241211
37199,64.66973114013672
38001,50.92160415649414
38003,45.63121032714844
38005,41.35356140136719
38007,51.95262145996094
38009,43.45830535888672
38011,49.92630386352539
38013,48.289283752441406
38015,47.20248031616211
38017,51.730567932128906
38019,41.71000289916992
38021,44.12533187866211
38023,49.4655876159668
38025,52.3177490234375
38027,41.91383361816406
38029,47.97437286376953
38031,42.03276443481445
38033,51.378963470458984
38035,49.29820251464844
38037,51.156455993652344
38039,44.15269470214844
38041,51.2830924987793
38043,43.14835739135742
38045,43.54084396362305
38047,42.490867614746094
38049,44.50360107421875
38051,43.329341888427734
38053,51.91288375854492
38055,48.075279235839844
38057,50.97505187988281
38059,50.62565231323242
38061,49.43568801879883
38063,43.773780822753906
38065,49.61186981201172
38067,47.6595573425293
38069,41.7564582824707
38071,41.888099670410156
38073,48.81574630737305
38075,47.29100799560547
38077,52.58017349243164
38079,39.24040985107422
38081,48.576473236083984
38083,44.12641525268555
38085,51.28892517089844
38087,50.86642837524414
38089,51.84939956665039
38091,47.50029373168945
38093,41.74615478515625
38095,40.31610107421875
38097,51.90617752075195
38099,46.75077438354492
38101,47.45116424560547
38103,41.99976348876953
38105,50.471412658691406
39001,71.53071594238281
39003,70.02155303955078
39005,65.68302917480469
39007,58.87322998046875
39009,70.20671844482422
39011,69.93318176269531
39013,66.50066375732422
39015,71.20423126220703
39017,71.2375717163086
39019,64.73507690429688
39021,69.30561828613281
39023,69.8414077758789
39025,71.4119873046875
39027,70.4326171875
39029,63.520469665527344
39031,67.56939697265625
39033,67.75674438476562
39035,61.10671615600586
39037,69.59481048583984
39039,69.9290771484375
39041,69.36202239990234
39043,63.45429611206055
39045,69.66270446777344
39047,70.46461486816406
39049,70.26153564453125
39051,68.3088607788086
39053,71.489013671875
39055,59.872657775878906
39057,70.39644622802734
39059,67.69719696044922
39061,71.81907653808594
39063,69.59298706054688
39065,69.49177551269531
39067,65.8136978149414
39069,69.2164535522461
39071,70.77017211914062
39073,69.98208618164062
39075,66.2845458984375
39077,65.85377502441406
39079,71.54742431640625
39081,65.17000579833984
39083,67.40119934082031
39085,58.50027084350586
39087,71.85350036621094
39089,68.40921020507812
39091,69.1692123413086
39093,63.59093475341797
39095,66.16268157958984
39097,69.9547348022461
39099,62.718074798583984
39101,69.1944351196289
39103,63.990142822265625
39105,70.80828094482422
39107,70.02628326416016
39109,70.17630767822266
39111,67.81268310546875
39113,70.56999206542969
39115,69.2398910522461
39117,67.56645965576172
39119,68.60356903076172
39121,68.4161376953125
39123,64.44829559326172
39125,70.36883544921875
39127,69.0461654663086
39129,71.06932067871094
39131,71.50738525390625
39133,62.359031677246094
39135,69.78838348388672
39137,70.02450561523438
39139,66.21893310546875
39141,71.28886413574219
39143,66.38703918457031
39145,71.99189758300781
39147,67.84784698486328
39149,69.78663635253906
39151,64.2974624633789
39153,63.41769027709961
39155,61.760414123535156
39157,66.26604461669922
39159,69.49713134765625
39161,70.30314636230469
39163,70.80134582519531
39165,71.1128921508789
39167,69.74485778808594
39169,65.32376861572266
39171,69.34243774414062
39173,68.38947296142578
39175,69.265869140625
40001,64.12974548339844
40003,61.12023162841797
40005,64.14495849609375
40007,56.39514923095703
40009,60.83559036254883
40011,60.58921432495117
40013,65.90663146972656
40015,60.545902252197266
40017,60.56938934326172
40019,63.166893005371094
40021,64.1241683959961
40023,66.51612854003906
40025,53.499942779541016
40027,61.06563186645508
40029,63.190147399902344
40031,61.34025192260742
40033,63.505271911621094
40035,61.42512130737305
40037,62.8584098815918
40039,60.4216194152832
40041,63.206504821777344
40043,59.86874771118164
40045,58.70697784423828
40047,61.25625228881836
40049,61.73502731323242
40051,60.98189926147461
40053,61.127708435058594
40055,61.87013626098633
40057,62.97799301147461
40059,57.97037124633789
40061,64.96788787841797
40063,62.45329666137695
40065,63.09867858886719
40067,64.20703125
40069,63.1096305847168
40071,60.80842590332031
40073,61.64580154418945
40075,61.20320510864258
40077,63.64882278442383
40079,64.49943542480469
40081,62.32062911987305
40083,61.918914794921875
40085,64.8572769165039
40087,61.141571044921875
40089,65.78535461425781
40091,64.11322784423828
40093,61.01321029663086
40095,64.64683532714844
40097,63.43096160888672
40099,61.803680419921875
40101,64.8040542602539
40103,61.92848205566406
40105,60.816619873046875
40107,62.636253356933594
40109,61.26943588256836
40111,63.506492614746094
40113,61.123023986816406
40115,62.15069580078125
40117,62.55497360229492
40119,62.50737380981445
40121,63.59177017211914
40123,61.57981872558594
40125,61.495479583740234
40127,64.01016235351562
40129,59.954490661621094
40131,62.856327056884766
40133,61.85982894897461
40135,65.65951538085938
40137,62.100341796875
40139,55.34273910522461
40141,63.28007507324219
40143,63.28504180908203
40145,64.2612533569336
40147,61.21250915527344
40149,60.65459060668945
40151,60.05099105834961
40153,59.33707809448242
41001,44.88603591918945
41003,49.777923583984375
41005,45.384395599365234
41007,47.565940856933594
41009,47.51333999633789
41011,52.45721435546875
41013,44.10408401489258
41015,52.53169631958008
41017,45.35184097290039
41019,47.568519592285156
41021,47.9858512878418
41023,41.38288497924805
41025,46.44713592529297
41027,43.41796875
41029,47.124874114990234
41031,47.308902740478516
41033,50.12806701660156
41035,47.450782775878906
41037,47.18177795410156
41039,46.27949905395508
41041,48.40924072265625
41043,46.223655700683594
41045,47.9848518371582
41047,47.3884391784668
41049,46.950809478759766
41051,47.53721618652344
41053,49.54590606689453
41055,47.8979606628418
41057,47.60384750366211
41059,46.682533264160156
41061,42.78114318847656
41063,41.57660675048828
41065,47.026763916015625
41067,48.518043518066406
41069,42.97666931152344
41071,49.87269592285156
42001,66.47892761230469
42003,64.8895034790039
42005,62.94493865966797
42007,64.0501937866211
42009,65.00684356689453
42011,62.798866271972656
42013,62.95576095581055
42015,55.833919525146484
42017,62.77193069458008
42019,62.417327880859375
42021,60.46163558959961
42023,59.23398208618164
42025,57.76677703857422
42027,61.837066650390625
42029,63.597686767578125
42031,60.8094482421875
42033,60.80666732788086
42035,60.89177322387695
42037,60.70866012573242
42039,58.584693908691406
42041,66.56935119628906
42043,65.13175964355469
42045,64.32798767089844
42047,58.75315856933594
42049,56.806209564208984
42051,64.04615783691406
42053,58.92469787597656
42055,66.84458923339844
42057,66.72917175292969
42059,66.02850341796875
42061,64.96034240722656
42063,62.481689453125
42065,60.509925842285156
42067,65.24981689453125
42069,55.54182815551758
42071,64.6507797241211
42073,62.67607116699219
42075,64.37357330322266
42077,61.55457305908203
42079,57.698219299316406
42081,59.976253509521484
42083,56.04216003417969
42085,60.65916442871094
42087,64.44813537597656
42089,57.14204406738281
42091,63.43962478637695
42093,62.77809143066406
42095,61.13365936279297
42097,63.13691711425781
42099,65.3758544921875
42101,64.52748107910156
42103,56.41487503051758
42105,55.982051849365234
42107,60.57307434082031
42109,64.15959930419922
42111,60.78716278076172
42113,55.00712966918945
42115,54.19668960571289
42117,56.40863037109375
42119,62.93943405151367
42121,59.90871047973633
42123,57.409690856933594
42125,65.25820922851562
42127,54.596126556396484
42129,63.97257614135742
42131,56.40898513793945
42133,65.65442657470703
44001,58.162841796875
44003,57.80779266357422
44005,58.23490905761719
44007,57.23603439331055
44009,58.69245147705078
45001,71.8448486328125
45003,73.36788177490234
45005,73.80760955810547
45007,70.86576843261719
45009,73.41722869873047
45011,73.76420593261719
45013,69.56211853027344
45015,70.79788208007812
45017,73.2972183227539
45019,68.80608367919922
45021,71.37596893310547
45023,72.04783630371094
45025,72.08794403076172
45027,72.63378143310547
45029,71.84266662597656
45031,72.11132049560547
45033,71.13951110839844
45035,71.89034271240234
45037,73.05252075195312
45039,72.80784606933594
45041,71.72052764892578
45043,69.55807495117188
45045,69.943359375
45047,72.21969604492188
45049,73.15593719482422
45051,69.80796813964844
45053,71.94168853759766
45055,73.13175201416016
45057,71.98294067382812
45059,71.6768798828125
45061,72.62104797363281
45063,73.04690551757812
45065,72.90870666503906
45067,70.98763275146484
45069,71.9041748046875
45071,72.6258773803711
45073,70.00161743164062
45075,73.12738800048828
45077,69.90160369873047
45079,73.52179718017578
45081,72.62805938720703
45083,71.054931640625
45085,73.04865264892578
45087,72.03204345703125
45089,71.44769287109375
45091,71.35743713378906
46003,48.66401290893555
46005,48.47172546386719
46007,48.6136360168457
46009,50.03638458251953
46011,55.82563781738281
46013,45.70180892944336
46015,50.62440872192383
46017,50.323699951171875
46019,47.80022430419922
46021,48.98671340942383
46023,49.9709358215332
46025,47.33943557739258
46027,56.25185012817383
46029,50.13997268676758
46031,51.81328201293945
46033,45.16070556640625
46035,48.40727615356445
46037,46.83898162841797
46039,55.247615814208984
46041,52.47352600097656
46043,48.58317565917969
46045,46.41340255737305
46047,48.082244873046875
46049,47.47831344604492
46051,53.51832962036133
46053,52.337730407714844
46055,52.55385208129883
46057,51.518672943115234
46059,48.31349182128906
46061,48.68773651123047
46063,48.512672424316406
46065,52.67414474487305
46067,49.264766693115234
46069,49.49955368041992
46071,51.519405364990234
46073,48.242095947265625
46075,53.21992492675781
46077,49.63200759887695
46079,52.179996490478516
46081,41.08706283569336
46083,57.47739028930664
46085,53.14715576171875
46087,50.126983642578125
46089,44.66109085083008
46091,47.13165283203125
46093,49.66181564331055
46095,53.049705505371094
46097,49.06548309326172
46099,56.28652572631836
46101,57.82943344116211
46103,47.67965316772461
46105,50.70696258544922
46107,50.066280364990234
46109,51.44491958618164
46111,48.66345977783203
46113,49.17547607421875
46115,47.408203125
46117,53.663272857666016
46119,52.04696273803711
46121,51.900047302246094
46123,55.18901062011719
46125,52.966583251953125
46127,59.31300735473633
46129,49.49738693237305
46135,52.281288146972656
46137,52.34157180786133
47001,70.78399658203125
47003,72.88633728027344
47005,74.6132583618164
47007,69.5204086303711
47009,71.08663177490234
47011,72.26800537109375
47013,69.51103973388672
47015,72.59032440185547
47017,74.60887145996094
47019,67.4443130493164
47021,73.29835510253906
47023,75.49104309082031
47025,70.15785217285156
47027,72.71647644042969
47029,70.6480484008789
47031,72.07872772216797
47033,74.91938018798828
47035,68.87895202636719
47037,73.35060119628906
47039,75.29560089111328
47041,72.71527862548828
47043,73.16114807128906
47045,74.13279724121094
47047,75.6875991821289
47049,69.88351440429688
47051,71.58426666259766
47053,74.52346801757812
47055,72.14436340332031
47057,71.17797088623047
47059,71.43035888671875
47061,69.31165313720703
47063,71.7354736328125
47065,71.46394348144531
47067,70.61260986328125
47069,75.80548858642578
47071,75.23686981201172
47073,71.52397918701172
47075,75.33720397949219
47077,75.13561248779297
47079,73.88733673095703
47081,73.44896697998047
47083,73.72999572753906
47085,74.11819458007812
47087,72.84873962402344
47089,71.9294204711914
47091,65.69404602050781
47093,71.94290161132812
47095,73.4017562866211
47097,74.51121520996094
47099,72.15958404541016
47101,72.69581604003906
47103,72.40110778808594
47105,72.35350036621094
47107,72.42005920410156
47109,75.70899963378906
47111,71.74671936035156
47113,75.31526947021484
47115,70.30538940429688
47117,72.60572052001953
47119,72.8235855102539
47121,72.49598693847656
47123,71.05071258544922
47125,73.35916900634766
47127,72.26155090332031
47129,70.03540802001953
47131,73.38094329833984
47133,71.31228637695312
47135,74.4358901977539
47137,71.72078704833984
47139,71.23561096191406
47141,71.2822036743164
47143,71.04591369628906
47145,72.22286224365234
47147,72.31037139892578
47149,73.52576446533203
47151,69.64102172851562
47153,69.27942657470703
47155,69.59441375732422
47157,75.17985534667969
47159,73.1385726928711
47161,73.57865905761719
47163,70.64250946044922
47165,72.22781372070312
47167,74.81523895263672
47169,72.8740463256836
47171,67.30531311035156
47173,70.95587921142578
47175,69.71082305908203
47177,71.88560485839844
47179,71.0811767578125
47181,73.2891616821289
47183,73.84747314453125
47185,71.18465423583984
47187,72.83197784423828
47189,73.22064208984375
48001,72.393310546875
48003,66.7265853881836
48005,72.2652816772461
48007,74.60720825195312
48009,67.2096176147461
48011,65.67581939697266
48013,88.36188507080078
48015,73.76325988769531
48017,63.77191925048828
48019,84.81898498535156
48021,75.35209655761719
48023,67.8408432006836
48025,82.43095397949219
48027,77.13310241699219
48029,84.60142517089844
48031,79.83919525146484
48033,72.25324249267578
48035,77.11465454101562
48037,69.40376281738281
48039,75.63558197021484
48041,72.90857696533203
48043,69.92013549804688
48045,68.6239013671875
48047,90.14253997802734
48049,79.3093032836914
48051,73.49188232421875
48053,79.85028839111328
48055,77.01139831542969
48057,73.54539489746094
48059,74.25810241699219
48061,83.78846740722656
48063,70.66197967529297
48065,62.10002899169922
48067,70.33361053466797
48069,65.03112030029297
48071,72.93294525146484
48073,72.23201751708984
48075,65.28767395019531
48077,66.08515930175781
48079,64.29448699951172
48081,73.5470962524414
48083,77.59906768798828
48085,69.77335357666016
48087,62.82347106933594
48089,73.97388458251953
48091,80.31956481933594
48093,78.38895416259766
48095,78.57813262939453
48097,66.35517883300781
48099,78.42527770996094
48101,69.03694152832031
48103,70.28947448730469
48105,74.18156433105469
48107,71.86576843261719
48109,61.18208694458008
48111,56.212764739990234
48113,72.16314697265625
48115,69.43233489990234
48117,62.23138427734375
48119,69.80718994140625
48121,69.81661987304688
