GEOID,tmax
26161,76.2729263305664
26163,77.53045654296875
26165,75.03076934814453
27001,67.06839752197266
27003,70.29218292236328
27005,69.40032196044922
27007,67.35283660888672
27009,68.96544647216797
27011,68.63638305664062
27013,68.586669921875
27015,66.31316375732422
27017,68.5154037475586
27019,69.65503692626953
27021,66.13081359863281
27023,66.91344451904297
27025,69.85753631591797
27027,72.82068634033203
27029,68.61178588867188
27031,70.0450668334961
27033,64.41968536376953
27035,66.89799499511719
27037,72.06488800048828
27039,72.58624267578125
27041,68.11459350585938
27043,69.3675308227539
27045,75.55352783203125
27047,70.62633514404297
27049,73.70309448242188
27051,69.62966918945312
27053,70.41361236572266
27055,77.29853057861328
27057,67.03592681884766
27059,69.65623474121094
27061,64.83477020263672
27063,65.09613800048828
27065,68.86546325683594
27067,66.8268051147461
27069,71.8668441772461
27071,64.29934692382812
27073,66.8145980834961
27075,68.73545837402344
27077,66.31948852539062
27079,69.373046875
27081,62.95241928100586
27083,63.9499397277832
27085,68.25242614746094
27087,70.4050064086914
27089,71.77622985839844
27091,67.46137237548828
27093,67.88512420654297
27095,68.83384704589844
27097,67.81717681884766
27099,72.86283111572266
27101,63.02308654785156
27103,67.87561798095703
27105,63.88921356201172
27107,73.34766387939453
27109,74.78289031982422
27111,69.27201843261719
27113,71.44910430908203
27115,69.13681030273438
27117,62.952083587646484
27119,72.84969329833984
27121,67.92018127441406
27123,71.1240234375
27125,72.07398223876953
27127,64.9940185546875
27129,66.17473602294922
27131,70.87374877929688
27133,64.44939422607422
27135,69.02105712890625
27137,65.45298767089844
27139,70.30106353759766
27141,69.78865814208984
27143,68.04224395751953
27145,68.0053482055664
27147,70.9128646850586
27149,68.8307876586914
27151,67.95354461669922
27153,67.45610046386719
27155,69.99961853027344
27157,75.57737731933594
27159,67.4805908203125
27161,69.7549819946289
27163,71.49009704589844
27165,66.71277618408203
27167,71.77098083496094
27169,76.4643325805664
27171,69.49158477783203
27173,65.33161163330078
28001,82.8375015258789
28003,77.91790008544922
28005,82.34193420410156
28007,81.57889556884766
28009,77.36505126953125
28011,80.46241760253906
28013,80.88338470458984
28015,81.23043823242188
28017,82.17739868164062
28019,81.29723358154297
28021,83.19416809082031
28023,82.00657653808594
28025,82.94670867919922
28027,79.85188293457031
28029,82.79755401611328
28031,81.98342895507812
28033,77.27963256835938
28035,82.42740631103516
28037,82.51746368408203
28039,83.9227294921875
28041,83.28145599365234
28043,80.91525268554688
28045,82.8976058959961
28047,83.25129699707031
28049,82.94801330566406
28051,81.95463562011719
28053,82.24913024902344
28055,82.5728988647461
28057,82.36125946044922
28059,84.2558364868164
28061,81.5392074584961
28063,82.81082153320312
28065,81.94877624511719
28067,82.0911865234375
28069,82.23909759521484
28071,79.27287292480469
28073,82.1144027709961
28075,81.92025756835938
28077,82.45166015625
28079,81.77184295654297
28081,82.1265640258789
28083,81.5674057006836
28085,82.29457092285156
28087,83.46221923828125
28089,82.4853744506836
28091,82.36885070800781
28093,77.46935272216797
28095,83.32920837402344
28097,81.06497192382812
28099,81.57953643798828
28101,81.55292510986328
28103,82.9227066040039
28105,82.52739715576172
28107,79.2328872680664
28109,82.7777328491211
28111,82.75337982177734
28113,82.33442687988281
28115,80.9605484008789
28117,80.23699188232422
28119,80.00940704345703
28121,82.35623931884766
28123,81.73233795166016
28125,82.49271392822266
28127,82.2124252319336
28129,81.82355499267578
28131,83.13910675048828
28133,81.20903015136719
28135,80.62782287597656
28137,78.13858032226562
28139,78.16676330566406
28141,79.42168426513672
28143,78.557373046875
28145,80.01988983154297
28147,82.18036651611328
28149,83.07969665527344
28151,81.43620300292969
28153,82.33341217041016
28155,81.2294692993164
28157,82.58357238769531
28159,81.64180755615234
28161,80.10488891601562
28163,82.52828979492188
29001,77.86642456054688
29003,73.55245971679688
29005,71.85547637939453
29007,77.1098403930664
29009,76.43973541259766
29011,74.27139282226562
29013,73.34876251220703
29015,75.20770263671875
29017,74.87828063964844
29019,76.78850555419922
29021,74.43519592285156
29023,75.60099792480469
29025,75.26823425292969
29027,77.70397186279297
29029,76.99270629882812
29031,74.49700927734375
29033,75.77537536621094
29035,76.54573822021484
29037,73.6395492553711
29039,74.9258041381836
29041,76.30792236328125
29043,77.41703033447266
29045,78.61396026611328
29047,74.96099090576172
29049,74.53487396240234
29051,77.85111236572266
29053,75.7035903930664
29055,78.471435546875
29057,75.44148254394531
29059,76.45870208740234
29061,75.36327362060547
29063,74.26502227783203
29065,77.97508239746094
29067,78.24933624267578
29069,74.8454818725586
29071,78.76023864746094
29073,78.73384857177734
29075,73.92174530029297
29077,76.48346710205078
29079,76.27993774414062
29081,74.9435043334961
29083,74.57189178466797
29085,75.61675262451172
29087,73.05911254882812
29089,76.03666687011719
29091,77.73143768310547
29093,76.0472412109375
29095,74.51033020019531
29097,75.22242736816406
29099,78.01750946044922
29101,74.52359771728516
29103,78.25456237792969
29105,77.30938720703125
29107,74.99852752685547
29109,75.6950454711914
29111,78.0511703491211
29113,77.96514892578125
29115,76.62309265136719
29117,76.16334533691406
29119,76.98129272460938
29121,77.21000671386719
29123,75.3116226196289
29125,78.63288116455078
29127,77.6205062866211
29129,75.93598175048828
29131,77.79491424560547
29133,73.66751861572266
29135,76.4251937866211
29137,77.27833557128906
29139,77.89346313476562
29141,75.63825225830078
29143,74.22169494628906
29145,75.80802917480469
29147,72.39531707763672
29149,77.06996154785156
29151,78.7353744506836
29153,78.78587341308594
29155,74.34530639648438
29157,74.97502136230469
29159,74.7619400024414
29161,78.80113983154297
29163,77.41901397705078
29165,74.85613250732422
29167,75.975830078125
29169,78.4122314453125
29171,77.22703552246094
29173,77.33314514160156
29175,76.50511932373047
29177,75.22026824951172
29179,76.75497436523438
29181,76.0951156616211
29183,78.24725341796875
29185,74.86898040771484
29186,76.1691665649414
29187,75.9461898803711
29189,77.87146759033203
29195,75.40872955322266
29197,78.5022964477539
29199,78.97901916503906
29201,74.30335235595703
29203,77.85803985595703
29205,77.5642318725586
29207,74.89948272705078
29209,77.68079376220703
29211,76.83753204345703
29213,78.89366149902344
29215,78.00183868408203
29217,73.75849151611328
29219,78.2607650756836
29221,77.35359191894531
29223,75.78548431396484
29225,76.56095886230469
29227,73.32556915283203
29229,77.4666748046875
29510,77.53202819824219
30001,64.54412841796875
30003,74.85636138916016
30005,76.15739440917969
30007,72.37760925292969
30009,69.48394012451172
30011,75.32925415039062
30013,73.5198974609375
30015,77.62045288085938
30017,76.55555725097656
30019,73.16184997558594
30021,76.33576202392578
30023,64.37657928466797
30025,76.15608215332031
30027,75.48013305664062
30029,61.27753829956055
30031,68.1159896850586
30033,76.76162719726562
30035,62.47679901123047
30037,74.0704574584961
30039,64.86407470703125
30041,76.61935424804688
30043,68.91934204101562
30045,70.4941635131836
30047,68.48689270019531
30049,68.04976654052734
30051,74.87735748291016
30053,61.30963897705078
30055,76.04940032958984
30057,66.52085876464844
30059,67.42039489746094
30061,65.48727416992188
30063,66.16576385498047
30065,76.35964965820312
30067,66.1484603881836
30069,78.27762603759766
30071,76.66217041015625
30073,71.00251770019531
30075,75.89932250976562
30077,65.9793472290039
30079,76.05323028564453
30081,66.42796325683594
30083,76.37125396728516
30085,75.2444076538086
30087,76.8329086303711
30089,66.28095245361328
30091,73.95821380615234
30093,66.58261108398438
30095,71.47551727294922
30097,70.29170989990234
30099,70.52576446533203
30101,72.9735107421875
30103,77.58479309082031
30105,75.18287658691406
30107,71.81633758544922
30109,76.88102722167969
30111,76.4911880493164
31001,68.8433609008789
31003,69.79702758789062
31005,73.18024444580078
31007,72.05960845947266
31009,73.54701232910156
31011,69.54532623291016
31013,72.60311126708984
31015,72.62232208251953
31017,73.32687377929688
31019,71.07178497314453
31021,66.41742706298828
31023,66.37295532226562
31025,69.46358489990234
31027,67.5704116821289
31029,76.15504455566406
31031,73.4190673828125
31033,73.17967987060547
31035,67.9723892211914
31037,65.95471954345703
31039,65.41657257080078
31041,72.951904296875
31043,66.46288299560547
31045,74.28589630126953
31047,73.00728607177734
31049,74.52723693847656
31051,66.38445281982422
31053,66.15035247802734
31055,68.25743865966797
31057,76.63717651367188
31059,67.80680084228516
31061,70.01888275146484
31063,75.27326965332031
31065,74.50801849365234
31067,70.22488403320312
31069,73.55924987792969
31071,72.9261474609375
31073,73.18971252441406
31075,72.500732421875
31077,71.59685516357422
31079,70.0557632446289
31081,68.4517593383789
31083,72.17817687988281
31085,75.76455688476562
31087,76.63703918457031
31089,72.15138244628906
31091,72.95329284667969
31093,71.2510757446289
31095,69.76837921142578
31097,70.6158218383789
31099,69.80033111572266
31101,74.78836822509766
31103,73.70672607421875
31105,71.760498046875
31107,70.05333709716797
31109,68.4971694946289
31111,74.65122985839844
31113,73.5864486694336
31115,73.34778594970703
31117,73.43685150146484
31119,67.57416534423828
31121,69.4093017578125
31123,73.58609008789062
31125,69.433837890625
31127,71.5380859375
31129,68.04914093017578
31131,70.24906158447266
31133,71.37606048583984
31135,75.23576354980469
31137,71.40550231933594
31139,67.88249206542969
31141,67.23307037353516
31143,67.34133911132812
31145,76.35221099853516
31147,72.42515563964844
31149,72.92694091796875
31151,68.52572631835938
31153,69.04352569580078
31155,67.02520751953125
31157,73.5018081665039
31159,67.32559967041016
31161,73.06718444824219
31163,71.99764251708984
31165,72.18778991699219
31167,65.8525161743164
31169,68.57849884033203
31171,73.51860046386719
31173,65.74494934082031
31175,72.90060424804688
31177,67.29146575927734
31179,65.92877197265625
31181,68.67930603027344
31183,71.67057037353516
31185,67.49728393554688
32001,79.90213775634766
32003,85.31539154052734
32005,73.98878479003906
32007,71.5703353881836
32009,78.44927215576172
32011,74.0810317993164
32013,76.36138916015625
32015,75.11214447021484
32017,78.8171157836914
32019,77.86891174316406
32021,77.1224136352539
32023,76.78215789794922
32027,78.2715835571289
32029,75.02069854736328
32031,76.13247680664062
32033,70.75568389892578
32510,75.57649230957031
33001,59.82670974731445
33003,55.175575256347656
33005,67.93570709228516
33007,50.1016960144043
33009,55.30584716796875
33011,68.14051818847656
33013,63.49854278564453
33015,66.9060287475586
33017,62.47159194946289
33019,63.222442626953125
34001,76.42990112304688
34003,74.65294647216797
34005,75.98164367675781
34007,76.04950714111328
34009,76.4027328491211
34011,76.55531311035156
34013,75.08607482910156
34015,76.34443664550781
34017,75.4160385131836
34019,74.51927947998047
34021,75.45085144042969
34023,75.70680236816406
34025,76.08216857910156
34027,73.62349700927734
34029,76.30091094970703
34031,73.47755432128906
34033,76.56655883789062
34035,75.13750457763672
34037,72.64765167236328
34039,75.3990249633789
34041,73.51361846923828
35001,70.67749786376953
35003,65.01480865478516
35005,78.08909606933594
35006,65.39672088623047
35007,63.830753326416016
35009,73.22705078125
35011,76.3280029296875
35013,77.47554779052734
35015,80.01863098144531
35017,72.05543518066406
35019,73.11858367919922
35021,70.97968292236328
35023,78.85423278808594
35025,79.62769317626953
35027,70.99800872802734
35028,63.43558120727539
35029,78.11045837402344
35031,65.37710571289062
35033,64.6305923461914
35035,73.73760986328125
35037,73.22103881835938
35039,63.953887939453125
35041,76.1092758178711
35043,67.31597900390625
35045,68.7400131225586
35047,69.70027160644531
35049,66.85147094726562
35051,72.58634185791016
35053,70.14710235595703
35055,59.250858306884766
35057,68.3327407836914
35059,68.94252014160156
35061,72.71304321289062
36001,71.96758270263672
36003,72.30339813232422
36005,75.31576538085938
36007,71.89567565917969
36009,73.1537857055664
36011,74.23976135253906
36013,75.41963195800781
36015,72.349853515625
36017,71.7811508178711
36019,56.84701919555664
36021,72.66573333740234
36023,72.2353515625
36025,70.06856536865234
36027,72.75230407714844
36029,75.06163024902344
36031,59.928550720214844
36033,58.2741813659668
36035,69.31887817382812
36037,74.19947814941406
36039,70.6630859375
36041,63.858917236328125
36043,67.15359497070312
36045,66.22980499267578
36047,75.63927459716797
36049,65.78282928466797
36051,73.9769515991211
36053,72.1050033569336
36055,74.35395812988281
36057,71.74517822265625
36059,75.61316680908203
36061,75.35855102539062
36063,74.46426391601562
36065,70.96391296386719
36067,73.94894409179688
36069,74.04804992675781
36071,72.81283569335938
36073,74.19029235839844
36075,72.19193267822266
36077,70.84156036376953
36079,72.6404037475586
36081,75.66339874267578
36083,71.38362884521484
36085,75.80976867675781
36087,73.7718276977539
36089,60.68258285522461
36091,70.16639709472656
36093,71.68236541748047
36095,70.31879425048828
36097,72.75762176513672
36099,74.80733489990234
36101,72.1704330444336
36103,74.81236267089844
36105,70.89521789550781
36107,72.32601928710938
36109,73.06684875488281
36111,71.45818328857422
36113,65.6085433959961
36115,68.32919311523438
36117,74.28880310058594
36119,74.11458587646484
36121,73.12442016601562
36123,73.72914123535156
37001,82.44479370117188
37003,81.75732421875
37005,75.89350128173828
37007,84.0073013305664
37009,74.43148803710938
37011,72.4437026977539
37013,80.59172821044922
37015,81.40287780761719
37017,82.70618438720703
37019,81.27111053466797
37021,74.92404174804688
37023,80.56306457519531
37025,82.9971923828125
37027,80.661865234375
37029,79.87153625488281
37031,79.4384765625
37033,82.33172607421875
37035,82.48490905761719
37037,83.33341217041016
37039,75.82183837890625
37041,80.19989776611328
37043,73.57998657226562
37045,82.2701187133789
37047,82.12600708007812
37049,81.07225036621094
37051,83.67333221435547
37053,79.14360046386719
37055,78.32386016845703
37057,82.50825500488281
37059,82.80574798583984
37061,82.4867935180664
37063,83.24562072753906
37065,82.6095199584961
37067,82.25415802001953
37069,83.08513641357422
37071,82.9472885131836
37073,81.03679656982422
37075,73.79947662353516
37077,82.9323501586914
37079,82.5970458984375
37081,82.10126495361328
37083,82.5299072265625
37085,83.68551635742188
37087,71.64373016357422
37089,75.16928100585938
37091,81.50599670410156
37093,83.78214263916016
37095,79.23963165283203
37097,82.58365631103516
37099,71.58306884765625
37101,83.29991149902344
37103,81.8111572265625
37105,83.67235565185547
37107,82.40333557128906
37109,82.63278198242188
37111,78.66754913330078
37113,72.0016098022461
37115,75.79662322998047
37117,81.66593933105469
37119,83.03216552734375
37121,73.80765533447266
37123,83.2681655883789
37125,83.47875213623047
37127,82.99950408935547
37129,81.24299621582031
37131,82.261474609375
37133,81.4794921875
37135,82.4927978515625
37137,79.78302764892578
37139,79.86819458007812
37141,81.93914794921875
37143,80.1266860961914
37145,82.3795166015625
37147,82.1170425415039
37149,79.7708969116211
37151,82.69892883300781
37153,83.94255065917969
37155,83.46122741699219
37157,82.20284271240234
37159,82.70218658447266
37161,80.9822769165039
37163,82.98809814453125
37165,84.00249481201172
37167,83.35794830322266
37169,81.82717895507812
37171,81.48139190673828
37173,72.49555206298828
37175,73.0073471069336
37177,79.44505310058594
37179,83.29924774169922
37181,82.95172119140625
37183,83.33562469482422
37185,82.85659790039062
37187,80.35089874267578
37189,73.73493957519531
37191,82.90283966064453
37193,80.85070037841797
37195,82.97953033447266
37197,82.37129974365234
37199,73.32344055175781
38001,77.08416748046875
38003,73.6080322265625
38005,76.00341796875
38007,76.26602935791016
38009,73.28076171875
38011,76.32288360595703
38013,71.27481842041016
38015,77.56664276123047
38017,73.67498779296875
38019,73.54582977294922
38021,73.30128479003906
38023,72.29977416992188
38025,75.69063568115234
38027,75.91402435302734
38029,76.79711151123047
38031,75.73265075683594
38033,76.81216430664062
38035,74.19400787353516
38037,77.43216705322266
38039,74.37643432617188
38041,76.69933319091797
38043,76.5055923461914
38045,73.82748413085938
38047,74.99779510498047
38049,75.47508239746094
38051,74.273681640625
38053,75.12043762207031
38055,75.90047454833984
38057,76.39311981201172
38059,77.53506469726562
38061,72.78181457519531
38063,74.34209442138672
38065,76.97200775146484
38067,73.47512817382812
38069,75.60691833496094
38071,75.34410095214844
38073,72.8104019165039
38075,72.76410675048828
38077,72.04285430908203
38079,73.24193572998047
38081,72.0017318725586
38083,76.42200469970703
38085,77.88399505615234
38087,76.452880859375
38089,76.29904174804688
38091,73.74713897705078
38093,75.09567260742188
38095,74.55110168457031
38097,74.10590362548828
38099,74.01332092285156
38101,73.79444885253906
38103,76.49855041503906
38105,73.37454223632812
39001,80.6162338256836
39003,78.9113998413086
39005,77.28813171386719
39007,75.79072570800781
39009,76.70935821533203
39011,78.65880584716797
39013,74.00944519042969
39015,80.9013442993164
39017,78.72335052490234
39019,73.85181427001953
39021,79.43912506103516
39023,79.73370361328125
39025,80.85607147216797
39027,80.06501770019531
39029,73.59771728515625
39031,75.98710632324219
39033,79.25823211669922
39035,76.72034454345703
39037,77.06500244140625
39039,76.84769439697266
39041,79.69336700439453
39043,79.13944244384766
39045,78.22948455810547
39047,80.15138244628906
39049,79.89834594726562
39051,77.106201171875
39053,78.8387222290039
39055,74.9248046875
39057,79.94493865966797
39059,74.70185852050781
39061,79.85298156738281
39063,79.1837387084961
39065,79.53437805175781
39067,73.93273162841797
39069,78.03683471679688
39071,80.25528717041016
39073,77.60403442382812
39075,75.86859130859375
39077,78.93657684326172
39079,78.72419738769531
39081,73.77857208251953
39083,77.48876190185547
39085,76.52256774902344
39087,79.61622619628906
39089,77.6554183959961
39091,79.3132095336914
39093,78.01423645019531
39095,77.84077453613281
39097,80.08777618408203
39099,73.8966064453125
39101,79.88456726074219
39103,76.42022705078125
39105,77.53324127197266
39107,77.29969024658203
39109,78.9087905883789
39111,74.55389404296875
39113,78.99754333496094
39115,75.51837921142578
39117,78.62567901611328
39119,75.91373443603516
39121,74.64539337158203
39123,78.52725982666016
39125,77.02315521240234
39127,76.6654281616211
39129,79.95271301269531
39131,79.66355895996094
39133,74.3762435913086
39135,76.9599838256836
39137,78.6025161743164
39139,77.92683410644531
39141,79.6756362915039
39143,79.07511138916016
39145,79.88395690917969
39147,79.34645080566406
39149,78.74018096923828
39151,74.41024017333984
39153,75.21483612060547
39155,74.60592651367188
39157,74.71341705322266
39159,80.00777435302734
39161,77.38351440429688
39163,77.9675064086914
39165,80.04884338378906
39167,75.59073638916016
39169,75.98771667480469
39171,75.63412475585938
39173,78.48857879638672
39175,79.7654800415039
40001,79.71359252929688
40003,76.23106384277344
40005,83.20172882080078
40007,74.9532241821289
40009,77.78910064697266
40011,77.77751159667969
40013,83.12116241455078
40015,78.7730484008789
40017,78.57965087890625
40019,81.04706573486328
40021,80.62613677978516
40023,83.47030639648438
40025,71.65800476074219
40027,80.1204605102539
40029,83.2718276977539
40031,79.9336166381836
40033,81.45030212402344
40035,76.86568450927734
40037,82.22380828857422
40039,77.53673553466797
40041,78.23773193359375
40043,76.65043640136719
40045,76.31808471679688
40047,78.25794982910156
40049,80.7287826538086
40051,79.52375793457031
40053,76.59542846679688
40055,78.87434387207031
40057,78.98865509033203
40059,75.44004821777344
40061,82.83656311035156
40063,82.91603088378906
40065,80.11185455322266
40067,81.29045867919922
40069,82.07023620605469
40071,77.27462005615234
40073,79.11518859863281
40075,79.13892364501953
40077,82.15479278564453
40079,81.64950561523438
40081,81.61190032958984
40083,79.96975708007812
40085,81.4905014038086
40087,80.05738830566406
40089,82.8633804321289
40091,83.25896453857422
40093,77.34810638427734
40095,82.12206268310547
40097,79.796875
40099,80.79556274414062
40101,82.79591369628906
40103,79.65911102294922
40105,76.9027328491211
40107,82.69107818603516
40109,79.8306655883789
40111,82.86438751220703
40113,78.76524353027344
40115,76.60911560058594
40117,81.12692260742188
40119,81.15392303466797
40121,83.1763916015625
40123,81.7334976196289
40125,81.22186279296875
40127,82.21431732177734
40129,77.15734100341797
40131,79.9846420288086
40133,82.12477111816406
40135,82.12712860107422
40137,80.38138580322266
40139,73.05574798583984
40141,81.18465423583984
40143,81.65106964111328
40145,81.99337005615234
40147,78.01747131347656
40149,78.11865234375
40151,75.38630676269531
40153,75.89320373535156
41001,72.45323944091797
41003,68.95072174072266
41005,67.42871856689453
41007,64.61328887939453
41009,67.30913543701172
41011,69.42903137207031
41013,74.0385971069336
41015,74.12570190429688
41017,72.59232330322266
41019,70.43991088867188
41021,71.45042419433594
41023,72.1410903930664
41025,75.17705535888672
41027,66.39177703857422
41029,76.08060455322266
41031,73.01226806640625
41033,74.92601013183594
41035,73.54627990722656
41037,74.94774627685547
41039,68.4477767944336
41041,66.66045379638672
41043,67.98722076416016
41045,74.73595428466797
41047,68.05267333984375
41049,70.87334442138672
41051,68.465576171875
41053,68.8187255859375
41055,71.68558502197266
41057,65.69453430175781
41059,71.45703887939453
41061,70.2665786743164
41063,67.71159362792969
41065,71.46430206298828
41067,67.92110443115234
41069,71.64967346191406
41071,68.73723602294922
42001,75.8327865600586
42003,74.04859924316406
42005,73.11961364746094
42007,73.73474884033203
42009,74.93573760986328
42011,74.35369873046875
42013,72.97105407714844
42015,70.9506607055664
42017,74.93595886230469
42019,73.40486145019531
42021,71.05272674560547
42023,72.10176849365234
42025,70.5376968383789
42027,72.26154327392578
42029,75.82026672363281
42031,72.97660064697266
42033,71.8134536743164
42035,71.95499420166016
42037,71.28831481933594
42039,74.63755798339844
42041,75.22562408447266
42043,73.81087493896484
42045,76.18115997314453
42047,71.83619689941406
42049,75.9874496459961
42051,73.92469787597656
42053,72.8692398071289
42055,76.08425903320312
42057,76.1256103515625
42059,74.6788558959961
42061,74.45563507080078
42063,72.24996948242188
42065,72.01482391357422
42067,74.0455551147461
42069,70.1516342163086
42071,75.52159118652344
42073,73.83596801757812
42075,74.18376922607422
42077,73.46556854248047
42079,70.2577896118164
42081,71.09950256347656
42083,71.98927307128906
42085,74.04972076416016
42087,73.79407501220703
42089,70.92234802246094
42091,75.52305603027344
42093,72.06498718261719
42095,73.4600601196289
42097,72.24532318115234
42099,74.13285064697266
42101,76.00064086914062
42103,71.15019226074219
42105,71.2701644897461
42107,71.72618103027344
42109,72.78824615478516
42111,71.84739685058594
42113,68.60508728027344
42115,70.71501159667969
42117,70.86479187011719
42119,72.04936218261719
42121,73.73684692382812
42123,73.40359497070312
42125,74.06285095214844
42127,70.62785339355469
42129,73.36058044433594
42131,70.39118957519531
42133,75.482177734375
44001,72.869140625
44003,73.26423645019531
44005,73.14038848876953
44007,73.1390151977539
44009,73.35118865966797
45001,82.07960510253906
45003,84.59980773925781
45005,85.39738464355469
45007,80.71846008300781
45009,84.5700454711914
45011,85.0811767578125
45013,84.02550506591797
45015,83.27072143554688
45017,84.18596649169922
45019,82.73965454101562
45021,82.61821746826172
45023,83.64237213134766
45025,84.02716827392578
45027,84.15811920166016
45029,84.12383270263672
45031,84.30501556396484
45033,83.6124496459961
45035,83.72993469238281
45037,83.93975067138672
45039,83.97936248779297
45041,83.92138671875
45043,82.15231323242188
45045,79.65877532958984
45047,82.80200958251953
45049,85.25927734375
45051,82.02717590332031
45053,85.36760711669922
45055,84.23765563964844
45057,83.54676818847656
45059,82.28105926513672
45061,84.31265258789062
45063,84.1136245727539
45065,83.31312561035156
45067,83.19730377197266
45069,84.29471588134766
45071,83.72350311279297
45073,78.74186706542969
45075,84.15779876708984
45077,78.9968032836914
45079,84.35525512695312
45081,83.68787384033203
45083,81.51182556152344
45085,84.37590789794922
45087,83.22464752197266
45089,83.51380920410156
45091,83.23433685302734
46003,72.71367645263672
46005,72.32958984375
46007,74.56116485595703
46009,70.74004364013672
46011,63.87666320800781
46013,72.87103271484375
46015,74.14009094238281
46017,74.45500946044922
46019,77.01683807373047
46021,75.5989761352539
46023,72.72955322265625
46025,68.632568359375
46027,68.15577697753906
46029,66.1861343383789
46031,77.7901840209961
46033,73.85040283203125
46035,71.73320007324219
46037,68.78868103027344
46039,64.09366607666016
46041,77.2013168334961
46043,71.9735107421875
46045,73.45743560791016
46047,76.61683654785156
46049,73.38865661621094
46051,67.05154418945312
46053,73.33993530273438
46055,78.51905822753906
46057,65.71031188964844
46059,73.43972778320312
46061,70.32429504394531
46063,76.4139175415039
46065,75.75714111328125
46067,70.29129791259766
46069,73.7423324584961
46071,77.38780975341797
46073,72.73348236083984
46075,76.80724334716797
46077,67.03471374511719
46079,65.2281265258789
46081,69.32221984863281
46083,66.76110076904297
46085,75.8318099975586
46087,67.73491668701172
46089,73.71241760253906
46091,70.04364776611328
46093,78.6245346069336
46095,76.49385833740234
46097,68.46441650390625
46099,65.4682846069336
46101,63.92927551269531
46103,75.77163696289062
46105,78.3941879272461
46107,73.95734405517578
46109,69.2881851196289
46111,71.7001953125
46113,76.96910095214844
46115,72.5692367553711
46117,77.48031616210938
46119,75.26995086669922
46121,74.71837615966797
46123,75.08068084716797
46125,67.9625473022461
46127,67.14453125
46129,74.3730239868164
46135,69.18379211425781
46137,78.94274139404297
47001,78.94120788574219
47003,80.3990249633789
47005,72.46339416503906
47007,76.77747344970703
47009,78.88420104980469
47011,79.17784881591797
47013,77.84033203125
47015,80.23040771484375
47017,72.06168365478516
47019,76.36815643310547
47021,78.20445251464844
47023,73.92771911621094
47025,78.03477478027344
47027,81.0203857421875
47029,78.55909729003906
47031,79.67562103271484
47033,73.44894409179688
47035,76.46942901611328
47037,80.08756256103516
47039,73.71913146972656
47041,80.54345703125
47043,75.76592254638672
47045,73.66571044921875
47047,75.56195068359375
47049,77.98046875
47051,79.27970886230469
47053,72.7410888671875
47055,79.03462982177734
47057,79.04803466796875
47059,79.209716796875
47061,76.6099624633789
47063,79.54832458496094
47065,78.65436553955078
47067,78.10126495361328
47069,75.33128356933594
47071,76.05162048339844
47073,79.06432342529297
47075,74.25037384033203
47077,72.81831359863281
47079,71.93180084228516
47081,75.3673324584961
47083,73.63455200195312
47085,73.42401123046875
47087,81.03948974609375
47089,79.9193115234375
47091,75.40790557861328
47093,80.02560424804688
47095,73.80493927001953
47097,74.33561706542969
47099,77.4483871459961
47101,75.42601013183594
47103,80.16844177246094
47105,79.97010040283203
47107,79.42769622802734
47109,75.65461730957031
47111,80.5230484008789
47113,73.41090393066406
47115,77.69029998779297
47117,79.7025375366211
47119,78.22540283203125
47121,79.5442123413086
47123,78.29247283935547
47125,76.2593994140625
47127,79.97439575195312
47129,77.94947052001953
47131,72.92935943603516
47133,79.3228530883789
47135,73.88452911376953
47137,79.9101791381836
47139,78.01581573486328
47141,79.20670318603516
47143,78.1860122680664
47145,79.79212188720703
47147,79.29423522949219
47149,81.06026458740234
47151,77.92156982421875
47153,76.51248168945312
47155,77.49606323242188
47157,76.17115020751953
47159,81.37206268310547
47161,73.3935775756836
47163,79.07225799560547
47165,80.62735748291016
47167,74.9888916015625
47169,81.41275787353516
47171,75.61091613769531
47173,79.10884857177734
47175,77.20064544677734
47177,79.4748306274414
47179,79.14984130859375
47181,76.0362548828125
47183,72.20333862304688
47185,78.8961181640625
47187,78.76480102539062
47189,81.22906494140625
48001,86.00849151611328
48003,80.96653747558594
48005,85.57801055908203
48007,84.87259674072266
48009,82.3734359741211
48011,73.73878479003906
48013,87.56189727783203
48015,87.46976470947266
48017,74.96260833740234
48019,83.68958282470703
48021,87.40313720703125
48023,82.183349609375
48025,86.90773010253906
48027,85.49008178710938
48029,85.88292694091797
48031,83.34339904785156
48033,81.16899108886719
48035,84.56757354736328
48037,85.36051940917969
48039,85.46549987792969
48041,86.65170288085938
48043,85.09458923339844
48045,75.12052154541016
48047,91.8121337890625
48049,81.84176635742188
48051,87.25143432617188
48053,83.46050262451172
48055,87.09748840332031
48057,85.98552703857422
48059,80.62236785888672
48061,89.0841293334961
48063,85.49185943603516
48065,72.88848876953125
48067,85.8751220703125
48069,72.40748596191406
48071,81.27339172363281
48073,86.38410186767578
48075,78.73848724365234
48077,81.83334350585938
48079,77.0362548828125
48081,80.7596206665039
48083,81.29222106933594
48085,83.0729751586914
48087,77.48543548583984
48089,88.43000793457031
48091,84.82395935058594
48093,82.5419692993164
48095,81.4600601196289
48097,81.49407958984375
48099,84.24261474609375
48101,79.04581451416016
48103,82.99857330322266
48105,81.08159637451172
48107,77.32157897949219
48109,80.64627075195312
48111,71.24722290039062
48113,83.94015502929688
48115,80.37748718261719
48117,71.56491088867188
48119,83.87905883789062
48121,82.74079895019531
48123,87.79359436035156
48125,78.60432434082031
48127,90.65499877929688
