GEOID,tmax
26161,84.56901550292969
26163,85.43151092529297
26165,81.41432189941406
27001,78.46353912353516
27003,82.7720718383789
27005,76.45719909667969
27007,74.89351654052734
27009,80.68431091308594
27011,81.51597595214844
27013,83.03622436523438
27015,82.76519775390625
27017,78.94713592529297
27019,83.07585144042969
27021,76.41738891601562
27023,81.5162582397461
27025,81.91168212890625
27027,78.16926574707031
27029,74.84490966796875
27031,73.85507202148438
27033,82.3145751953125
27035,78.24190521240234
27037,83.7617416381836
27039,82.45983123779297
27041,77.64922332763672
27043,82.6617431640625
27045,82.00969696044922
27047,82.61140441894531
27049,83.5846939086914
27051,78.72850036621094
27053,83.24976348876953
27055,82.76939392089844
27057,75.9388198852539
27059,82.57408905029297
27061,74.91547393798828
27063,82.81856536865234
27065,81.09738159179688
27067,79.98780822753906
27069,76.82024383544922
27071,72.85437774658203
27073,82.53461456298828
27075,75.92034149169922
27077,76.0411376953125
27079,82.9157943725586
27081,81.40501403808594
27083,82.39836120605469
27085,81.92193603515625
27087,75.98097229003906
27089,76.55817413330078
27091,82.5090560913086
27093,80.52364349365234
27095,81.28575134277344
27097,79.0766372680664
27099,82.33120727539062
27101,81.0226058959961
27103,82.95526885986328
27105,82.19974517822266
27107,77.59388732910156
27109,82.89276885986328
27111,76.955078125
27113,75.36075592041016
27115,79.95714569091797
27117,81.10626983642578
27119,77.09523010253906
27121,79.2973403930664
27123,82.97805786132812
27125,75.75505828857422
27127,81.95780181884766
27129,81.21086883544922
27131,82.88465118408203
27133,82.55895233154297
27135,75.71797943115234
27137,75.63275909423828
27139,83.36512756347656
27141,82.18479919433594
27143,82.49166107177734
27145,79.328125
27147,82.5342025756836
27149,80.4852294921875
27151,81.1257553100586
27153,77.62039184570312
27155,79.89657592773438
27157,84.50788116455078
27159,77.11385345458984
27161,82.4066390991211
27163,82.9310302734375
27165,83.44721221923828
27167,78.53385925292969
27169,82.39241027832031
27171,82.02226257324219
27173,82.51986694335938
28001,93.30181884765625
28003,94.19207763671875
28005,93.33246612548828
28007,94.28671264648438
28009,94.28678894042969
28011,93.65198516845703
28013,95.84945678710938
28015,95.79324340820312
28017,96.05770111083984
28019,94.88934326171875
28021,94.49991607666016
28023,94.68891906738281
28025,96.4111328125
28027,94.64276123046875
28029,94.237060546875
28031,94.21052551269531
28033,94.88690185546875
28035,92.04240417480469
28037,93.82286071777344
28039,91.14599609375
28041,92.60968780517578
28043,96.02570343017578
28045,88.123779296875
28047,87.5396499633789
28049,94.29985809326172
28051,95.22615051269531
28053,95.25828552246094
28055,94.7364730834961
28057,94.4383316040039
28059,89.10448455810547
28061,94.95449829101562
28063,94.16975402832031
28065,93.83245086669922
28067,94.45449829101562
28069,94.22667694091797
28071,95.2853775024414
28073,92.111083984375
28075,94.81246948242188
28077,94.34284210205078
28079,93.6110610961914
28081,95.77613830566406
28083,95.90355682373047
28085,94.00209045410156
28087,95.97786712646484
28089,94.2181167602539
28091,93.12181091308594
28093,94.54061126708984
28095,95.57955932617188
28097,95.24179077148438
28099,93.33702087402344
28101,94.46324157714844
28103,95.2110824584961
28105,96.13557434082031
28107,95.39738464355469
28109,90.38387298583984
28111,92.1666259765625
28113,93.6455078125
28115,95.65312957763672
28117,94.6257553100586
28119,95.3204345703125
28121,94.9352798461914
28123,94.33967590332031
28125,94.74555969238281
28127,94.75733184814453
28129,95.1207046508789
28131,89.61685943603516
28133,94.62367248535156
28135,95.51492309570312
28137,94.99160766601562
28139,94.39117431640625
28141,93.6932601928711
28143,95.27565002441406
28145,95.31513977050781
28147,93.01493835449219
28149,94.2582778930664
28151,94.58539581298828
28153,93.69258117675781
28155,95.44322967529297
28157,92.43303680419922
28159,94.07515716552734
28161,95.70319366455078
28163,94.26917266845703
29001,86.30303955078125
29003,85.22543334960938
29005,84.59185791015625
29007,88.3334732055664
29009,92.2012939453125
29011,93.64338684082031
29013,93.76533508300781
29015,92.7232894897461
29017,93.0530014038086
29019,89.29518127441406
29021,85.67755889892578
29023,94.54376220703125
29025,86.83860778808594
29027,90.77046966552734
29029,94.22900390625
29031,93.79520416259766
29033,87.13310241699219
29035,94.45552062988281
29037,91.06237030029297
29039,94.3232421875
29041,86.23057556152344
29043,92.59828186035156
29045,85.87422180175781
29047,86.53466033935547
29049,85.95223236083984
29051,92.05024719238281
29053,89.96304321289062
29055,94.05928802490234
29057,93.401123046875
29059,93.4983901977539
29061,85.96891784667969
29063,86.06739807128906
29065,94.17390441894531
29067,94.0041275024414
29069,94.83109283447266
29071,93.58076477050781
29073,93.14396667480469
29075,85.40990447998047
29077,92.50035858154297
29079,84.99065399169922
29081,85.24113464355469
29083,93.52542114257812
29085,93.00943756103516
29087,84.71320343017578
29089,87.91596984863281
29091,93.4300537109375
29093,92.7144546508789
29095,88.32624816894531
29097,93.03821563720703
29099,93.80642700195312
29101,92.39269256591797
29103,86.1274185180664
29105,94.79256439208984
29107,90.18169403076172
29109,92.20254516601562
29111,86.28395080566406
29113,90.44023132324219
29115,85.30380249023438
29117,85.88664245605469
29119,92.97589874267578
29121,86.25326538085938
29123,92.2059555053711
29125,93.72351837158203
29127,87.51490020751953
29129,84.23410034179688
29131,93.85917663574219
29133,93.96861267089844
29135,91.1005859375
29137,87.27452850341797
29139,90.54701232910156
29141,92.03995513916016
29143,94.06812286376953
29145,92.791015625
29147,84.26012420654297
29149,94.61582946777344
29151,93.04540252685547
29153,94.33751678466797
29155,94.28849792480469
29157,92.75624084472656
29159,91.41854095458984
29161,94.78328704833984
29163,88.67716217041016
29165,86.19435119628906
29167,93.33320617675781
29169,95.77117156982422
29171,85.53282165527344
29173,88.18062591552734
29175,86.44070434570312
29177,87.80941009521484
29179,93.96469116210938
29181,94.94769287109375
29183,92.46440124511719
29185,94.14620208740234
29186,92.64591979980469
29187,92.26044464111328
29189,92.64506530761719
29195,88.62381744384766
29197,85.99134826660156
29199,85.93133544921875
29201,94.18501281738281
29203,94.59025573730469
29205,86.42649841308594
29207,94.05290985107422
29209,92.78778076171875
29211,84.86677551269531
29213,93.58966064453125
29215,93.6460952758789
29217,94.28345489501953
29219,91.96994018554688
29221,93.56985473632812
29223,93.40692901611328
29225,92.8290786743164
29227,84.78748321533203
29229,93.52593994140625
29510,92.50605010986328
30001,76.6375961303711
30003,83.6974105834961
30005,81.7944564819336
30007,80.3206558227539
30009,79.79027557373047
30011,83.96927642822266
30013,80.0370101928711
30015,84.21916961669922
30017,86.10317993164062
30019,73.41356658935547
30021,81.09789276123047
30023,74.55396270751953
30025,83.853515625
30027,82.63679504394531
30029,78.1943359375
30031,77.96466827392578
30033,83.22937774658203
30035,77.5213623046875
30037,82.28129577636719
30039,74.91773223876953
30041,83.56825256347656
30043,78.44017791748047
30045,77.98576354980469
30047,81.74251556396484
30049,78.28375244140625
30051,81.49524688720703
30053,80.11463165283203
30055,80.7081527709961
30057,77.99864959716797
30059,75.92362213134766
30061,80.6034927368164
30063,79.10777282714844
30065,84.3186264038086
30067,77.25019073486328
30069,85.1455307006836
30071,80.99896240234375
30073,80.77730560302734
30075,86.3646240234375
30077,76.96700286865234
30079,83.6787109375
30081,77.14137268066406
30083,79.27759552001953
30085,76.87609100341797
30087,86.2278060913086
30089,81.68624877929688
30091,74.99144744873047
30093,77.19966888427734
30095,80.57977294921875
30097,79.1300277709961
30099,79.45045471191406
30101,81.2904052734375
30103,86.2706298828125
30105,78.14832305908203
30107,79.77729034423828
30109,81.42303466796875
30111,84.54592895507812
31001,86.71087646484375
31003,85.7400131225586
31005,88.72518157958984
31007,91.55709075927734
31009,84.23130798339844
31011,86.18750762939453
31013,88.07935333251953
31015,85.08860778808594
31017,84.43669891357422
31019,86.67193603515625
31021,88.0264663696289
31023,86.71733856201172
31025,86.07246398925781
31027,85.94882202148438
31029,91.1812744140625
31031,83.98054504394531
31033,92.099853515625
31035,86.25033569335938
31037,89.0755386352539
31039,88.61759948730469
31041,85.17179870605469
31043,86.98956298828125
31045,86.33540344238281
31047,86.3788070678711
31049,91.24310302734375
31051,86.49679565429688
31053,89.19906616210938
31055,88.1767807006836
31057,91.21214294433594
31059,85.41058349609375
31061,88.75257110595703
31063,88.38108825683594
31065,89.7888412475586
31067,85.32405090332031
31069,89.97381591796875
31071,84.62956237792969
31073,87.39482116699219
31075,87.32498931884766
31077,85.78653717041016
31079,86.65823364257812
31081,86.53801727294922
31083,89.81069946289062
31085,89.17337799072266
31087,89.51367950439453
31089,84.79415893554688
31091,85.61231994628906
31093,86.51344299316406
31095,85.53279876708984
31097,84.31398010253906
31099,87.02679443359375
31101,89.75435638427734
31103,85.5731201171875
31105,92.18840026855469
31107,85.34847259521484
31109,86.248046875
31111,87.77273559570312
31113,84.76702880859375
31115,84.53214263916016
31117,86.45376586914062
31119,87.76911926269531
31121,87.14653015136719
31123,91.23020935058594
31125,86.84390258789062
31127,84.5057373046875
31129,86.41632080078125
31131,85.20384216308594
31133,84.64480590820312
31135,90.23574829101562
31137,87.20028686523438
31139,86.89334106445312
31141,87.81646728515625
31143,87.23462677001953
31145,89.69691467285156
31147,84.65666961669922
31149,84.76956176757812
31151,85.4536361694336
31153,87.51554107666016
31155,87.99009704589844
31157,91.85678100585938
31159,85.84241485595703
31161,86.38138580322266
31163,85.89918518066406
31165,87.0553970336914
31167,89.07365417480469
31169,85.67334747314453
31171,84.22848510742188
31173,87.51513671875
31175,85.22467803955078
31177,88.01599884033203
31179,88.17780303955078
31181,87.63462829589844
31183,85.4229736328125
31185,86.17621612548828
32001,98.90128326416016
32003,104.86463928222656
32005,90.5927734375
32007,89.64568328857422
32009,97.41374969482422
32011,93.01367950439453
32013,95.26820373535156
32015,93.71522521972656
32017,98.68092346191406
32019,96.52262878417969
32021,95.67782592773438
32023,95.9150619506836
32027,98.10994720458984
32029,94.47403717041016
32031,95.12152862548828
32033,91.14933776855469
32510,92.58460235595703
33001,92.38226318359375
33003,90.787841796875
33005,93.11986541748047
33007,86.94641876220703
33009,90.5645751953125
33011,94.5680923461914
33013,93.55296325683594
33015,94.9383544921875
33017,93.60928344726562
33019,92.5564193725586
34001,92.7320327758789
34003,94.80201721191406
34005,94.92998504638672
34007,95.21796417236328
34009,91.6865234375
34011,93.51455688476562
34013,95.08228302001953
34015,95.09196472167969
34017,95.01792907714844
34019,93.97106170654297
34021,95.67866516113281
34023,95.85777282714844
34025,95.87442016601562
34027,93.00392150878906
34029,94.33649444580078
34031,93.28404998779297
34033,94.61983489990234
34035,94.99281311035156
34037,91.96073913574219
34039,95.37870788574219
34041,92.78363037109375
35001,92.79122161865234
35003,85.18917846679688
35005,94.8762435913086
35006,89.23329162597656
35007,83.08567810058594
35009,92.84577178955078
35011,94.16907501220703
35013,97.14437866210938
35015,95.51910400390625
35017,92.60945892333984
35019,91.60149383544922
35021,91.52294158935547
35023,96.59333801269531
35025,95.02562713623047
35027,89.35712432861328
35028,84.53046417236328
35029,98.93896484375
35031,92.02316284179688
35033,84.02997589111328
35035,90.72030639648438
35037,94.65167999267578
35039,85.30744171142578
35041,93.11468505859375
35043,91.38810729980469
35045,94.49797058105469
35047,89.0964584350586
35049,87.98287200927734
35051,92.9554443359375
35053,90.2086181640625
35055,80.6213150024414
35057,88.88414001464844
35059,87.82760620117188
35061,93.96858215332031
36001,93.34713745117188
36003,88.2608871459961
36005,94.28758239746094
36007,90.68400573730469
36009,86.93415832519531
36011,90.19872283935547
36013,87.23640441894531
36015,91.64315032958984
36017,89.41275024414062
36019,89.84346771240234
36021,94.88672637939453
36023,89.04833984375
36025,88.09890747070312
36027,95.9996109008789
36029,88.91937255859375
36031,87.72863006591797
36033,88.81842041015625
36035,89.8152084350586
36037,88.9654541015625
36039,91.30630493164062
36041,85.64567565917969
36043,87.54911041259766
36045,89.07752990722656
36047,94.18841552734375
36049,86.62796783447266
36051,89.83155822753906
36053,89.2867660522461
36055,90.19853210449219
36057,93.20433044433594
36059,92.03023529052734
36061,94.58585357666016
36063,88.73773956298828
36065,89.52403259277344
36067,90.75689697265625
36069,89.86629486083984
36071,93.37674713134766
36073,89.15023803710938
36075,89.97164154052734
36077,88.55226135253906
36079,94.65713500976562
36081,93.39346313476562
36083,93.46232604980469
36085,95.3599624633789
36087,94.23013305664062
36089,88.74186706542969
36091,91.80586242675781
36093,92.97118377685547
36095,90.93656921386719
36097,90.07011413574219
36099,90.72222137451172
36101,89.28974914550781
36103,88.36260223388672
36105,89.5616455078125
36107,91.36231231689453
36109,90.32412719726562
36111,92.00636291503906
36113,89.11402130126953
36115,93.05804443359375
36117,90.4513931274414
36119,94.36043548583984
36121,87.30137634277344
36123,89.79084014892578
37001,95.5231704711914
37003,92.84007263183594
37005,86.35095977783203
37007,95.66921997070312
37009,85.21391296386719
37011,82.52926635742188
37013,94.25740814208984
37015,95.39065551757812
37017,94.83161926269531
37019,92.95661163330078
37021,86.34703063964844
37023,92.71831512451172
37025,95.5589828491211
37027,92.6214370727539
37029,94.92022705078125
37031,91.91432189941406
37033,95.53256225585938
37035,93.89215850830078
37037,95.42033386230469
37039,89.28071594238281
37041,94.98816680908203
37043,86.54774475097656
37045,95.32720184326172
37047,93.68548583984375
37049,93.9989013671875
37051,95.95162963867188
37053,93.95780944824219
37055,91.28872680664062
37057,94.21987915039062
37059,94.06633758544922
37061,95.63452911376953
37063,96.13084411621094
37065,96.94676208496094
37067,94.09513854980469
37069,97.2530288696289
37071,95.60504150390625
37073,96.09127807617188
37075,85.90687561035156
37077,96.51085662841797
37079,96.57939147949219
37081,95.13294982910156
37083,97.52909851074219
37085,95.81652069091797
37087,80.00634765625
37089,86.99124908447266
37091,96.14067840576172
37093,95.75381469726562
37095,93.1336441040039
37097,94.13626098632812
37099,82.18121337890625
37101,96.68628692626953
37103,94.71515655517578
37105,95.13874053955078
37107,96.10191345214844
37109,94.66923522949219
37111,91.24784088134766
37113,84.23533630371094
37115,87.2708740234375
37117,95.66761779785156
37119,95.89505767822266
37121,84.12963104248047
37123,95.64924621582031
37125,95.64435577392578
37127,97.11223602294922
37129,94.26013946533203
37131,97.441162109375
37133,94.0189437866211
37135,95.31004333496094
37137,92.8425064086914
37139,94.96765899658203
37141,94.98833465576172
37143,95.0786361694336
37145,95.78366088867188
37147,96.12908172607422
37149,93.33577728271484
37151,95.48919677734375
37153,95.42131042480469
37155,95.3749008178711
37157,95.35382080078125
37159,94.56237030029297
37161,94.56240844726562
37163,95.87665557861328
37165,95.83692932128906
37167,95.63644409179688
37169,94.0491714477539
37171,92.62371826171875
37173,82.40982818603516
37175,83.92125701904297
37177,93.8550033569336
37179,95.90271759033203
37181,97.04502868652344
37183,95.87114715576172
37185,97.77123260498047
37187,94.55220794677734
37189,84.53917694091797
37191,96.64376831054688
37193,92.05939483642578
37195,96.59644317626953
37197,93.41722106933594
37199,82.84323120117188
38001,82.69782257080078
38003,78.13597869873047
38005,76.16903686523438
38007,80.59935760498047
38009,74.25067138671875
38011,84.49868774414062
38013,72.61029815673828
38015,78.31568145751953
38017,78.83602905273438
38019,72.84951782226562
38021,79.283447265625
38023,73.6798324584961
38025,78.17034912109375
38027,76.55207824707031
38029,80.12476348876953
38031,77.10346221923828
38033,81.21308898925781
38035,78.07168579101562
38037,80.14128875732422
38039,76.42533874511719
38041,81.58881378173828
38043,78.90058135986328
38045,78.8104019165039
38047,79.24140167236328
38049,76.89128875732422
38051,80.21669006347656
38053,77.72423553466797
38055,76.91484832763672
38057,78.3115463256836
38059,78.89495849609375
38061,74.56028747558594
38063,75.99665069580078
38065,77.49175262451172
38067,75.4297103881836
38069,76.52913665771484
38071,75.03215026855469
38073,78.97315216064453
38075,74.1935043334961
38077,78.86311340332031
38079,73.45104217529297
38081,78.55828094482422
38083,77.95922088623047
38085,80.57974243164062
38087,83.35157775878906
38089,81.0579833984375
38091,76.57633972167969
38093,78.28687286376953
38095,74.13955688476562
38097,77.87106323242188
38099,76.49105834960938
38101,75.3518295288086
38103,77.6791000366211
38105,75.9036865234375
39001,94.50798034667969
39003,89.56591796875
39005,89.767822265625
39007,87.81880950927734
39009,93.452880859375
39011,89.5571517944336
39013,92.74700164794922
39015,93.73228454589844
39017,93.3498764038086
39019,91.18018341064453
39021,91.3437728881836
39023,92.0791015625
39025,93.50603485107422
39027,93.09705352783203
39029,90.30924224853516
39031,90.04566955566406
39033,90.83541107177734
39035,88.85061645507812
39037,89.59942626953125
39039,88.82707214355469
39041,91.74654388427734
39043,88.56816101074219
39045,91.48444366455078
39047,93.5972900390625
39049,93.07521057128906
39051,89.11058807373047
39053,94.69173431396484
39055,87.90232849121094
39057,92.50055694580078
39059,91.53242492675781
39061,93.53046417236328
39063,90.63041687011719
39065,90.65437316894531
39067,92.1011734008789
39069,90.11868286132812
39071,93.77548217773438
39073,91.69164276123047
39075,89.94549560546875
39077,89.37835693359375
39079,94.17442321777344
39081,91.6172103881836
39083,88.74187469482422
39085,87.7877426147461
39087,95.59855651855469
39089,89.70149993896484
39091,90.64274597167969
39093,88.54331970214844
39095,90.3207015991211
39097,93.05176544189453
39099,90.07647705078125
39101,91.28076934814453
39103,89.6294174194336
39105,93.95233917236328
39107,88.737060546875
39109,91.28560638427734
39111,93.23308563232422
39113,92.45258331298828
39115,92.73868560791016
39117,89.76917266845703
39119,90.94617462158203
39121,93.07821655273438
39123,89.51793670654297
39125,88.4551010131836
39127,90.87957763671875
39129,93.63420104980469
39131,94.5710678100586
39133,89.5069808959961
39135,90.88309478759766
39137,89.70551300048828
39139,89.8458480834961
39141,94.17955017089844
39143,89.89839172363281
39145,95.25239562988281
39147,90.23599243164062
39149,90.15882110595703
39151,91.6200942993164
39153,90.36787414550781
39155,89.34418487548828
39157,91.81169891357422
39159,92.12298583984375
39161,88.28861999511719
39163,92.99243927001953
39165,93.57328796386719
39167,95.288330078125
39169,90.52730560302734
39171,87.38545989990234
39173,90.60743713378906
39175,91.04049682617188
40001,93.6954345703125
40003,95.75048828125
40005,95.91441345214844
40007,93.57617950439453
40009,99.54361724853516
40011,97.1162109375
40013,96.4093246459961
40015,95.80279541015625
40017,94.68840789794922
40019,94.687255859375
40021,93.61170196533203
40023,96.13636779785156
40025,90.69999694824219
40027,93.39466857910156
40029,95.34866333007812
40031,96.56029510498047
40033,96.64126586914062
40035,93.09088897705078
40037,93.42540740966797
40039,98.42445373535156
40041,93.0418701171875
40043,97.57721710205078
40045,97.17556762695312
40047,94.50069427490234
40049,93.97148132324219
40051,94.19967651367188
40053,94.80964660644531
40055,99.66478729248047
40057,101.39147186279297
40059,96.34896850585938
40061,94.63746643066406
40063,94.76701354980469
40065,99.84420013427734
40067,95.53907012939453
40069,94.42485046386719
40071,94.1704330444336
40073,95.6032943725586
40075,98.16229248046875
40077,93.95874786376953
40079,94.04279327392578
40081,93.53902435302734
40083,93.8887939453125
40085,95.47327423095703
40087,93.72197723388672
40089,93.81901550292969
40091,94.46580505371094
40093,96.86326599121094
40095,95.24909973144531
40097,93.56171417236328
40099,93.48804473876953
40101,94.39051055908203
40103,93.95901489257812
40105,93.10177612304688
40107,94.16156005859375
40109,93.5114517211914
40111,94.12659454345703
40113,92.83143615722656
40115,93.44462585449219
40117,93.28077697753906
40119,93.59911346435547
40121,94.84907531738281
40123,93.60832977294922
40125,93.55075073242188
40127,94.4094467163086
40129,98.64613342285156
40131,93.62507629394531
40133,93.97549438476562
40135,95.12272644042969
40137,94.70795440673828
40139,90.78060913085938
40141,98.38156127929688
40143,93.88806915283203
40145,94.17938995361328
40147,93.13453674316406
40149,97.95760345458984
40151,95.79829406738281
40153,96.8681411743164
41001,86.03851318359375
41003,89.8613052368164
41005,85.17361450195312
41007,78.59136962890625
41009,86.49054718017578
41011,81.2031478881836
41013,90.51250457763672
41015,84.4439468383789
41017,88.05028533935547
41019,88.2281723022461
41021,92.6565170288086
41023,84.8155746459961
41025,90.87039184570312
41027,84.14177703857422
41029,90.64389038085938
41031,91.1458969116211
41033,89.86100006103516
41035,88.61438751220703
41037,90.60912322998047
41039,85.6711654663086
41041,79.12570190429688
41043,86.83502197265625
41045,92.12996673583984
41047,87.435546875
41049,91.0008316040039
41051,87.95711517333984
41053,88.79743194580078
41055,93.25257873535156
41057,77.84480285644531
41059,89.49315643310547
41061,83.4780502319336
41063,81.92662811279297
41065,91.40353393554688
41067,86.50606536865234
41069,89.08882904052734
41071,87.64790344238281
42001,96.76578521728516
42003,92.80728149414062
42005,92.06978607177734
42007,91.72368621826172
42009,93.95641326904297
42011,94.98127746582031
42013,92.88778686523438
42015,90.94276428222656
42017,94.47810363769531
42019,90.45082092285156
42021,90.02593231201172
42023,89.53443908691406
42025,89.60134887695312
42027,92.49359893798828
42029,95.00933837890625
42031,90.49475860595703
42033,90.71912384033203
42035,92.6842041015625
42037,93.33209991455078
42039,87.46226501464844
42041,97.73439025878906
42043,96.53058624267578
42045,95.4339370727539
42047,88.92799377441406
42049,87.66468811035156
42051,91.21666717529297
42053,88.77116394042969
42055,96.86898040771484
42057,95.73770141601562
42059,92.85826873779297
42061,95.03425598144531
42063,91.63646697998047
42065,90.14961242675781
42067,96.141845703125
42069,88.22563171386719
42071,95.67161560058594
42073,90.26423645019531
42075,95.65430450439453
42077,94.37882995605469
42079,89.65602111816406
42081,92.71915435791016
42083,87.44338989257812
42085,88.71652221679688
42087,95.16109466552734
42089,88.82657623291016
42091,95.34577178955078
42093,95.3088150024414
42095,93.27555847167969
42097,94.73133087158203
42099,96.52626037597656
42101,95.81631469726562
42103,89.41527557373047
42105,88.27507019042969
42107,92.24555206298828
42109,95.30286407470703
42111,89.09554290771484
42113,88.48302459716797
42115,90.11164855957031
42117,89.42076873779297
42119,94.87899017333984
42121,89.20095825195312
42123,87.16432189941406
42125,92.46573638916016
42127,88.82612609863281
42129,92.82242584228516
42131,90.56968688964844
42133,96.57858276367188
44001,90.84188842773438
44003,90.95767211914062
44005,88.59540557861328
44007,92.28224182128906
44009,88.87348175048828
45001,95.87857818603516
45003,97.5193862915039
45005,96.61349487304688
45007,95.47358703613281
45009,96.30982208251953
45011,97.47740173339844
45013,92.92252349853516
45015,95.55878448486328
45017,96.36367797851562
45019,93.03515625
45021,95.5205307006836
45023,95.39791107177734
45025,95.48335266113281
45027,95.77104187011719
45029,94.82142639160156
45031,96.01427459716797
45033,95.53331756591797
45035,95.79137420654297
45037,97.2332763671875
45039,96.23323822021484
45041,96.05232238769531
45043,91.99977111816406
45045,93.53544616699219
45047,96.22879028320312
45049,95.34528350830078
45051,92.67242431640625
45053,94.86671447753906
45055,95.64470672607422
45057,95.7058334350586
45059,95.61093139648438
45061,95.63888549804688
45063,96.95803833007812
45065,96.7508544921875
45067,94.70767974853516
45069,95.85623168945312
45071,96.9815902709961
45073,93.63481140136719
45075,96.58797454833984
45077,93.29862213134766
45079,96.55812072753906
45081,97.008544921875
45083,95.0681381225586
45085,95.51485443115234
45087,95.30196380615234
45089,95.27741241455078
45091,95.57176208496094
46003,84.26268005371094
46005,83.56769561767578
46007,82.69206237792969
46009,84.49624633789062
46011,81.59029388427734
46013,82.78042602539062
46015,84.7339096069336
46017,84.32726287841797
46019,86.70155334472656
46021,82.65752410888672
46023,84.85611724853516
46025,81.6619873046875
46027,84.89794158935547
46029,80.11971282958984
46031,82.48139190673828
46033,81.43523406982422
46035,84.17973327636719
46037,80.18138122558594
46039,80.65786743164062
46041,84.65753936767578
46043,84.30644226074219
46045,85.10191345214844
46047,85.57879638671875
46049,85.28759002685547
46051,81.14859771728516
46053,85.1097183227539
46055,83.07714080810547
46057,80.83657836914062
46059,83.43265533447266
46061,83.89136505126953
46063,86.13333892822266
46065,85.74436950683594
46067,83.98157501220703
46069,83.6218490600586
46071,83.01464080810547
46073,83.56404876708984
46075,82.21668243408203
46077,81.75106811523438
46079,82.00377655029297
46081,78.5293197631836
46083,84.16361999511719
46085,84.7239761352539
46087,83.41132354736328
46089,82.50116729736328
46091,78.59254455566406
46093,85.76009368896484
46095,82.09442901611328
46097,82.8309326171875
46099,82.90266418457031
46101,81.73712921142578
46103,82.24027252197266
46105,84.14188385009766
46107,85.24365997314453
46109,79.7676010131836
46111,83.92503356933594
46113,85.25416564941406
46115,84.43260955810547
46117,84.63504791259766
46119,85.5673828125
46121,81.6075210571289
46123,85.01066589355469
46125,83.81462860107422
46127,85.1598129272461
46129,84.4664306640625
46135,84.23660278320312
46137,84.50880432128906
47001,93.36905670166016
47003,93.1221923828125
47005,93.22015380859375
47007,90.39273834228516
47009,93.73283386230469
47011,95.58622741699219
47013,90.71500396728516
47015,92.66688537597656
47017,92.81912994384766
47019,88.27062225341797
47021,95.16281127929688
47023,93.68125915527344
47025,90.96062469482422
47027,93.55110931396484
47029,92.4924087524414
47031,91.18476104736328
47033,93.51302337646484
47035,89.07429504394531
47037,95.74955749511719
47039,93.62682342529297
47041,93.69186401367188
47043,94.01522827148438
47045,93.38163757324219
47047,94.12928009033203
47049,89.9581069946289
47051,91.15831756591797
47053,93.03520202636719
47055,92.55583953857422
47057,93.32064819335938
47059,92.83635711669922
47061,87.60413360595703
47063,94.05253601074219
47065,94.41790008544922
47067,91.37545013427734
47069,93.85406494140625
47071,93.68071746826172
47073,92.7887191772461
47075,93.87210845947266
47077,93.36459350585938
47079,92.43879699707031
47081,92.87810516357422
47083,93.42927551269531
47085,93.42407989501953
47087,94.54289245605469
47089,95.19190216064453
47091,87.02102661132812
47093,95.10429382324219
47095,93.37689208984375
47097,93.95437622070312
47099,92.37439727783203
47101,91.6911392211914
47103,92.4739990234375
47105,95.61615753173828
47107,95.72594451904297
47109,93.94316864013672
47111,94.27078247070312
47113,93.50444030761719
47115,90.47291564941406
47117,93.30399322509766
47119,93.19160461425781
47121,95.29031372070312
47123,93.41969299316406
47125,94.40363311767578
47127,92.02657318115234
47129,91.472900390625
47131,92.66909790039062
47133,91.5702896118164
47135,93.00221252441406
47137,91.85470581054688
47139,93.6731948852539
47141,92.37832641601562
47143,92.82264709472656
47145,95.32460021972656
47147,94.44966125488281
47149,94.46095275878906
47151,90.56124877929688
47153,89.38837432861328
47155,90.7774887084961
47157,94.86729431152344
47159,95.30712127685547
47161,93.28730773925781
47163,92.04981231689453
47165,94.6107406616211
47167,94.21331787109375
47169,95.14488220214844
47171,86.85804748535156
47173,93.0506820678711
47175,90.00198364257812
47177,91.77491760253906
47179,92.45288848876953
47181,92.38191986083984
47183,92.69219970703125
47185,92.07350158691406
47187,94.45259857177734
47189,94.85100555419922
48001,94.13917541503906
48003,95.63179016113281
48005,95.8316879272461
48007,91.01538848876953
48009,97.12505340576172
48011,97.86168670654297
48013,97.65176391601562
48015,95.87771606445312
48017,94.46292877197266
48019,95.46095275878906
48021,98.84329223632812
48023,97.89515686035156
48025,95.64250946044922
48027,98.27125549316406
48029,98.07889556884766
48031,95.762451171875
48033,96.66351318359375
48035,96.28970336914062
48037,94.33203125
48039,90.68807220458984
48041,96.14981842041016
48043,96.76754760742188
48045,98.76394653320312
48047,97.80390167236328
48049,97.76536560058594
48051,97.30361938476562
48053,97.48526000976562
48055,99.60938262939453
48057,91.75247192382812
48059,96.39382934570312
48061,95.35882568359375
48063,95.32141876220703
48065,97.10808563232422
48067,93.85205841064453
48069,95.12849426269531
48071,90.7704849243164
48073,93.57576751708984
48075,101.63795471191406
48077,96.10079193115234
48079,95.00924682617188
48081,96.58573913574219
48083,97.6150894165039
48085,95.1494140625
48087,100.5490493774414
48089,97.06377410888672
48091,97.53939819335938
48093,97.88145446777344
48095,97.19813537597656
48097,95.45938110351562
48099,98.19154357910156
48101,101.0909194946289
48103,99.27375793457031
48105,95.63147735595703
48107,97.0918197631836
48109,93.92842102050781
48111,91.95674133300781
48113,95.36251068115234
48115,95.63220977783203
48117,95.50394439697266
48119,95.74547576904297
48121,95.95329284667969
48123,98.37743377685547
48125,98.59003448486328
48127,96.6649398803711
