GEOID,tmax
26157,87.3966064453125
26159,85.59356689453125
26161,87.73307800292969
26163,88.01374053955078
26165,87.15458679199219
27001,74.94088745117188
27003,76.72029113769531
27005,75.71265411376953
27007,79.01251220703125
27009,76.75135040283203
27011,81.42534637451172
27013,79.7035140991211
27015,80.9960708618164
27017,74.60798645019531
27019,77.55374145507812
27021,74.03443908691406
27023,81.8622055053711
27025,77.54708099365234
27027,79.12857055664062
27029,78.01415252685547
27031,75.97836303710938
27033,82.00942993164062
27035,75.03186798095703
27037,77.7242660522461
27039,77.01616668701172
27041,77.8945083618164
27043,79.92471313476562
27045,79.04895782470703
27047,77.98958587646484
27049,76.82184600830078
27051,80.21179962158203
27053,77.14607238769531
27055,81.0628890991211
27057,74.66604614257812
27059,77.56937408447266
27061,74.96272277832031
27063,82.14932250976562
27065,77.55013275146484
27067,79.11579895019531
27069,85.05792999267578
27071,78.56605529785156
27073,82.15501403808594
27075,79.22698211669922
27077,82.89033508300781
27079,78.1228256225586
27081,81.3715591430664
27083,82.30671691894531
27085,78.10542297363281
27087,78.0472640991211
27089,84.43640899658203
27091,80.94831085205078
27093,77.70611572265625
27095,77.05918884277344
27097,76.06716918945312
27099,77.65202331542969
27101,81.94529724121094
27103,79.1834487915039
27105,82.87773132324219
27107,79.92655181884766
27109,77.62775421142578
27111,76.6529541015625
27113,82.6806869506836
27115,76.10394287109375
27117,82.43090057373047
27119,81.62875366210938
27121,79.53839874267578
27123,76.46672821044922
27125,81.8538818359375
27127,81.82026672363281
27129,79.90483093261719
27131,77.82682037353516
27133,83.80866241455078
27135,84.81590270996094
27137,78.80873107910156
27139,77.9644546508789
27141,77.1054916381836
27143,78.7420425415039
27145,77.33462524414062
27147,77.87621307373047
27149,81.10271453857422
27151,81.50953674316406
27153,75.61245727539062
27155,80.5069351196289
27157,77.96115112304688
27159,74.39478302001953
27161,78.5562515258789
27163,76.28838348388672
27165,81.25855255126953
27167,79.95793914794922
27169,78.89200592041016
27171,77.19302368164062
27173,82.3086929321289
28001,92.79161834716797
28003,84.07147216796875
28005,94.03372955322266
28007,91.0904769897461
28009,82.51915740966797
28011,88.71389770507812
28013,88.80750274658203
28015,89.6651382446289
28017,89.72502899169922
28019,90.68600463867188
28021,93.20857238769531
28023,93.87670135498047
28025,91.46324920654297
28027,86.1552734375
28029,93.57514190673828
28031,94.26559448242188
28033,82.46684265136719
28035,94.41069793701172
28037,93.27510070800781
28039,93.95462036132812
28041,93.7329330444336
28043,88.82678985595703
28045,94.10208129882812
28047,93.38713836669922
28049,93.42799377441406
28051,90.98902893066406
28053,91.74520111083984
28055,92.87013244628906
28057,88.25347137451172
28059,93.93590545654297
28061,93.90123748779297
28063,92.79469299316406
28065,93.82145690917969
28067,94.16162109375
28069,92.6778793334961
28071,85.28955841064453
28073,94.20470428466797
28075,93.8416976928711
28077,94.1435775756836
28079,91.84867858886719
28081,88.17189025878906
28083,89.3357925415039
28085,93.80865478515625
28087,92.14481353759766
28089,92.609130859375
28091,93.99762725830078
28093,82.31729888916016
28095,90.28858947753906
28097,89.85321807861328
28099,91.89739227294922
28101,93.49742126464844
28103,92.6444320678711
28105,91.9501953125
28107,84.66526794433594
28109,93.97076416015625
28111,93.92583465576172
28113,94.39766693115234
28115,87.4828872680664
28117,85.84303283691406
28119,85.62419128417969
28121,93.13179779052734
28123,92.69740295410156
28125,92.54591369628906
28127,93.64432525634766
28129,93.8552017211914
28131,93.08052062988281
28133,89.15625
28135,87.19984436035156
28137,83.08235168457031
28139,83.67195892333984
28141,85.72643280029297
28143,84.15587615966797
28145,85.71452331542969
28147,93.92105865478516
28149,93.13581848144531
28151,91.49972534179688
28153,93.03523254394531
28155,90.09069061279297
28157,93.22762298583984
28159,91.42178344726562
28161,87.24430847167969
28163,92.44682312011719
29001,89.60652923583984
29003,90.3149642944336
29005,89.56037139892578
29007,90.94144439697266
29009,88.23179626464844
29011,89.66094970703125
29013,90.52051544189453
29015,90.88555145263672
29017,86.00657653808594
29019,91.28733825683594
29021,90.39799499511719
29023,85.36642456054688
29025,90.3696517944336
29027,91.56529998779297
29029,91.08234405517578
29031,86.65353393554688
29033,90.49876403808594
29035,86.5524673461914
29037,90.27865600585938
29039,90.55791473388672
29041,90.90410614013672
29043,89.02969360351562
29045,89.07333374023438
29047,90.35424041748047
29049,89.89846801757812
29051,91.37519073486328
29053,91.15482330322266
29055,89.65794372558594
29057,90.1958999633789
29059,89.79348754882812
29061,90.36722564697266
29063,90.21733093261719
29065,88.16875457763672
29067,88.05433654785156
29069,84.66046142578125
29071,90.49759674072266
29073,90.92144012451172
29075,90.32257843017578
29077,89.159912109375
29079,89.66997528076172
29081,89.79460906982422
29083,90.96306610107422
29085,90.17887878417969
29087,90.17933654785156
29089,91.22390747070312
29091,86.94548034667969
29093,87.2076187133789
29095,90.47763061523438
29097,89.73494720458984
29099,89.47064208984375
29101,91.19309997558594
29103,89.817138671875
29105,89.66676330566406
29107,90.98294830322266
29109,88.8189468383789
29111,89.61495971679688
29113,91.03536224365234
29115,89.8731918334961
29117,90.1861801147461
29119,89.41069793701172
29121,90.36509704589844
29123,86.19549560546875
29125,90.6528091430664
29127,90.37806701660156
29129,88.86009979248047
29131,91.07304382324219
29133,84.40660858154297
29135,91.11395263671875
29137,91.00753784179688
29139,91.47395324707031
29141,91.10786437988281
29143,83.9201431274414
29145,89.39845275878906
29147,89.89646911621094
29149,87.64299011230469
29151,91.63735961914062
29153,88.20144653320312
29155,83.98168182373047
29157,86.89977264404297
29159,90.93155670166016
29161,89.65117645263672
29163,90.55113220214844
29165,90.4173812866211
29167,90.14803314208984
29169,90.80191040039062
29171,89.0430908203125
29173,90.36299133300781
29175,91.2838363647461
29177,90.47698211669922
29179,87.22502136230469
29181,86.70995330810547
29183,90.65841674804688
29185,90.55050659179688
29186,87.99600982666016
29187,87.68024444580078
29189,89.92545318603516
29195,91.09044647216797
29197,89.02466583251953
29199,88.98127746582031
29201,85.87104034423828
29203,87.51380157470703
29205,90.3952865600586
29207,84.98139190673828
29209,89.54109954833984
29211,89.14580535888672
29213,90.12348937988281
29215,86.86551666259766
29217,89.73119354248047
29219,91.20056915283203
29221,89.02252197265625
29223,85.60104370117188
29225,87.78202819824219
29227,89.62255096435547
29229,87.2020492553711
29510,89.85175323486328
30001,67.31151580810547
30003,85.14237976074219
30005,78.2462158203125
30007,74.16009521484375
30009,80.8790054321289
30011,84.02278900146484
30013,70.84185028076172
30015,74.02682495117188
30017,87.10950469970703
30019,81.318603515625
30021,85.83769989013672
30023,64.83216857910156
30025,84.30662536621094
30027,79.45858764648438
30029,64.1817855834961
30031,74.91641998291016
30033,85.81391143798828
30035,61.301963806152344
30037,80.90025329589844
30039,66.38365936279297
30041,73.51245880126953
30043,70.68099975585938
30045,72.44499206542969
30047,70.69083404541016
30049,66.75579071044922
30051,68.45262145996094
30053,62.11796951293945
30055,87.21965789794922
30057,71.92012786865234
30059,72.22076416015625
30061,66.59745788574219
30063,69.12239837646484
30065,84.14566802978516
30067,74.86140441894531
30069,84.95622253417969
30071,82.22344207763672
30073,65.6993637084961
30075,86.91822052001953
30077,66.469970703125
30079,86.74600219726562
30081,68.67418670654297
30083,84.56060791015625
30085,83.42671966552734
30087,86.10153198242188
30089,66.40576171875
30091,79.69744873046875
30093,67.3915023803711
30095,78.46595001220703
30097,76.57503509521484
30099,66.19098663330078
30101,66.43350982666016
30103,86.4031753540039
30105,83.16307830810547
30107,76.96358489990234
30109,84.03380584716797
30111,85.44251251220703
31001,94.08181762695312
31003,90.06078338623047
31005,91.86743927001953
31007,91.45365142822266
31009,90.53364562988281
31011,90.61837005615234
31013,88.94058990478516
31015,90.83167266845703
31017,90.16560363769531
31019,93.32411193847656
31021,90.29854583740234
31023,90.49124908447266
31025,89.53998565673828
31027,89.95514678955078
31029,93.46577453613281
31031,89.8066635131836
31033,92.45600891113281
31035,93.51811218261719
31037,90.87771606445312
31039,90.45661163330078
31041,91.1652603149414
31043,90.23408508300781
31045,86.62386322021484
31047,92.4328384399414
31049,92.33003234863281
31051,89.69252014160156
31053,90.55596160888672
31055,90.1224136352539
31057,95.883544921875
31059,92.4819564819336
31061,95.90750885009766
31063,93.34225463867188
31065,96.26477813720703
31067,90.77294158935547
31069,92.70913696289062
31071,89.32046508789062
31073,93.92729949951172
31075,91.60205841064453
31077,91.26930236816406
31079,94.03673553466797
31081,93.49907684326172
31083,96.1841049194336
31085,93.19647979736328
31087,96.24644470214844
31089,90.17047119140625
31091,89.9214096069336
31093,93.55718994140625
31095,92.0218276977539
31097,89.60420989990234
31099,93.89470672607422
31101,91.79644012451172
31103,90.33448028564453
31105,91.50479888916016
31107,90.75177764892578
31109,90.74217987060547
31111,90.89083099365234
31113,89.62276458740234
31115,89.75580596923828
31117,89.99163818359375
31119,90.4492416381836
31121,93.66422271728516
31123,92.45934295654297
31125,92.41140747070312
31127,89.4680404663086
31129,93.96632385253906
31131,89.55519104003906
31133,90.04600524902344
31135,91.99739074707031
31137,94.02037811279297
31139,90.2323989868164
31141,91.33929443359375
31143,92.11959075927734
31145,96.54817199707031
31147,89.87557220458984
31149,89.95809173583984
31151,91.29795837402344
31153,89.90803527832031
31155,90.49436950683594
31157,92.86286163330078
31159,90.86842346191406
31161,89.18785858154297
31163,92.99391174316406
31165,87.50191497802734
31167,90.59648132324219
31169,93.24052429199219
31171,90.08988189697266
31173,90.21966552734375
31175,90.9505844116211
31177,90.08600616455078
31179,90.39422607421875
31181,95.01309204101562
31183,89.95036315917969
31185,92.23026275634766
32001,79.28401947021484
32003,93.5740737915039
32005,69.40019226074219
32007,76.07137298583984
32009,86.23802185058594
32011,78.4820327758789
32013,73.2268295288086
32015,78.0500259399414
32017,85.3143539428711
32019,75.2643051147461
32021,79.65458679199219
32023,84.64378356933594
32027,75.77716064453125
32029,71.27651977539062
32031,70.115234375
32033,79.2174301147461
32510,70.63296508789062
33001,82.52030181884766
33003,81.83544921875
33005,84.25926971435547
33007,80.25975036621094
33009,82.2071533203125
33011,85.39195251464844
33013,84.04981994628906
33015,81.11920928955078
33017,79.59014892578125
33019,83.37700653076172
34001,91.55228424072266
34003,90.82917022705078
34005,92.70030975341797
34007,92.3734359741211
34009,89.9794921875
34011,91.56775665283203
34013,90.78376007080078
34015,92.2751235961914
34017,90.76472473144531
34019,89.21234130859375
34021,92.06295013427734
34023,91.88284301757812
34025,92.11174774169922
34027,88.01820373535156
34029,91.55596160888672
34031,88.20530700683594
34033,91.98812103271484
34035,90.85197448730469
34037,86.52050018310547
34039,91.18212890625
34041,87.65816497802734
35001,90.95039367675781
35003,86.19585418701172
35005,94.33951568603516
35006,87.88440704345703
35007,86.37906646728516
35009,94.7442398071289
35011,94.83545684814453
35013,98.98882293701172
35015,94.51921081542969
35017,93.96174621582031
35019,93.29019165039062
35021,96.28462982177734
35023,99.37214660644531
35025,94.48808288574219
35027,90.37458801269531
35028,83.58931732177734
35029,100.5977783203125
35031,88.70486450195312
35033,86.85798645019531
35035,91.81148529052734
35037,97.48194122314453
35039,83.29193115234375
35041,93.70809173583984
35043,88.81241607666016
35045,91.65094757080078
35047,92.22591400146484
35049,87.48648071289062
35051,94.63095092773438
35053,90.75825500488281
35055,78.8207015991211
35057,89.81549072265625
35059,93.83589172363281
35061,92.79277038574219
36001,83.35752868652344
36003,83.85286712646484
36005,90.18108367919922
36007,83.38449096679688
36009,83.87982177734375
36011,82.57869720458984
36013,84.42903137207031
36015,85.46916198730469
36017,81.91175842285156
36019,82.90431213378906
36021,85.36072540283203
36023,81.44644165039062
36025,80.67791748046875
36027,86.81981658935547
36029,84.3712158203125
36031,80.7171401977539
36033,81.10369873046875
36035,81.10637664794922
36037,83.36608123779297
36039,81.40967559814453
36041,78.59058380126953
36043,80.24173736572266
36045,81.10896301269531
36047,89.7529296875
36049,79.92132568359375
36051,83.83018493652344
36053,81.82838439941406
36055,83.44737243652344
36057,82.96435546875
36059,89.8804702758789
36061,90.16144561767578
36063,84.06123352050781
36065,82.61060333251953
36067,83.29887390136719
36069,83.0553970336914
36071,86.57382202148438
36073,83.21956634521484
36075,81.8980484008789
36077,80.31769561767578
36079,87.08184814453125
36081,90.22676849365234
36083,84.0196762084961
36085,90.24198913574219
36087,89.19078826904297
36089,81.75657653808594
36091,83.5937728881836
36093,83.22135162353516
36095,80.17464447021484
36097,83.89505004882812
36099,83.91427612304688
36101,83.72211456298828
36103,87.16354370117188
36105,83.0765609741211
36107,84.17427825927734
36109,83.3687973022461
36111,82.838134765625
36113,81.80384063720703
36115,84.881103515625
36117,81.46815490722656
36119,89.4405517578125
36121,82.25708770751953
36123,83.50994110107422
37001,89.3485336303711
37003,88.99775695800781
37005,83.11473083496094
37007,93.79193878173828
37009,82.06391143798828
37011,79.115234375
37013,91.66806030273438
37015,91.80120086669922
37017,91.9620361328125
37019,90.18359375
37021,84.53934478759766
37023,88.96932983398438
37025,92.26643371582031
37027,89.2180404663086
37029,91.29742431640625
37031,90.74629974365234
37033,90.29798889160156
37035,90.22235107421875
37037,90.14019775390625
37039,86.72808074951172
37041,91.78482055664062
37043,84.5666275024414
37045,90.83179473876953
37047,91.16610717773438
37049,91.73271179199219
37051,93.8776626586914
37053,89.87939453125
37055,90.60258483886719
37057,90.56487274169922
37059,90.49542999267578
37061,92.02351379394531
37063,91.7408218383789
37065,92.1555404663086
37067,90.47300720214844
37069,92.42520904541016
37071,91.82669830322266
37073,92.85249328613281
37075,83.50023651123047
37077,91.51553344726562
37079,92.45020294189453
37081,89.83841705322266
37083,92.2483139038086
37085,93.60717010498047
37087,80.36138916015625
37089,83.80790710449219
37091,92.40970611572266
37093,93.42321014404297
37095,92.09923553466797
37097,90.20999908447266
37099,81.5739974975586
37101,93.68367767333984
37103,92.03323364257812
37105,91.48617553710938
37107,92.26727294921875
37109,91.05844116210938
37111,87.4953384399414
37113,82.7862777709961
37115,86.23371124267578
37117,91.94438171386719
37119,92.5096206665039
37121,81.7848129272461
37123,92.06863403320312
37125,91.62934112548828
37127,92.49882507324219
37129,90.47096252441406
37131,92.6146240234375
37133,91.38562774658203
37135,90.31060791015625
37137,90.91615295410156
37139,91.4483642578125
37141,90.99040222167969
37143,91.89736938476562
37145,90.11079406738281
37147,92.22486877441406
37149,89.3524169921875
37151,89.50546264648438
37153,93.630859375
37155,93.29188537597656
37157,90.38374328613281
37159,90.9273681640625
37161,90.03120422363281
37163,93.01608276367188
37165,93.89197540283203
37167,92.74332427978516
37169,89.86477661132812
37171,89.34461975097656
37173,81.32716369628906
37175,81.8628921508789
37177,91.78192138671875
37179,92.97957611083984
37181,92.24180603027344
37183,92.6115951538086
37185,92.50439453125
37187,91.95613861083984
37189,81.3101577758789
37191,92.96271514892578
37193,88.85941314697266
37195,92.74024963378906
37197,90.38777160644531
37199,81.70225524902344
38001,81.02530670166016
38003,78.38087463378906
38005,81.5753402709961
38007,83.60087585449219
38009,84.26205444335938
38011,81.59778594970703
38013,82.50057983398438
38015,83.06111907958984
38017,79.40608978271484
38019,83.02069091796875
38021,79.0518569946289
38023,81.55378723144531
38025,85.44452667236328
38027,80.0697250366211
38029,81.92399597167969
38031,79.19762420654297
38033,83.37244415283203
38035,82.4979019165039
38037,82.08233642578125
38039,78.72601318359375
38041,81.8194808959961
38043,81.21774291992188
38045,78.18482971191406
38047,78.82666015625
38049,85.04483032226562
38051,78.12911224365234
38053,84.55857849121094
38055,84.96403503417969
38057,84.74066162109375
38059,82.81027221679688
38061,85.25904083251953
38063,80.63689422607422
38065,83.134765625
38067,84.52277374267578
38069,82.95259094238281
38071,81.7554931640625
38073,78.0416259765625
38075,85.02820587158203
38077,78.5000228881836
38079,82.14421844482422
38081,77.3197021484375
38083,84.25494384765625
38085,83.39932250976562
38087,82.54405975341797
38089,83.09910583496094
38091,78.34783172607422
38093,78.562255859375
38095,82.93699645996094
38097,79.74268341064453
38099,83.47171783447266
38101,85.24557495117188
38103,81.38892364501953
38105,83.3013916015625
39001,89.43246459960938
39003,89.5841293334961
39005,88.05574035644531
39007,87.97701263427734
39009,89.10921478271484
39011,89.4504623413086
39013,88.71321105957031
39015,89.04835510253906
39017,89.72230529785156
39019,88.40428161621094
39021,86.87989807128906
39023,87.01294708251953
39025,89.3819808959961
39027,87.42420959472656
39029,87.87805938720703
39031,88.3825454711914
39033,88.6033935546875
39035,87.29795837402344
39037,89.67550659179688
39039,89.08052062988281
39041,88.91792297363281
39043,86.94760131835938
39045,88.59635925292969
39047,87.75794219970703
39049,89.28274536132812
39051,89.19175720214844
39053,90.15036010742188
39055,87.66727447509766
39057,87.2625732421875
39059,88.92636108398438
39061,90.0545883178711
39063,90.01173400878906
39065,88.83129119873047
39067,88.51963806152344
39069,89.81427764892578
39071,88.4092025756836
39073,88.31510925292969
39075,88.19122314453125
39077,88.20543670654297
39079,88.64862060546875
39081,88.18208312988281
39083,87.451904296875
39085,87.1610336303711
39087,90.57616424560547
39089,87.8483657836914
39091,87.3954849243164
39093,87.81497192382812
39095,90.3926010131836
39097,87.89586639404297
39099,88.4752197265625
39101,88.80352020263672
39103,88.6412124633789
39105,89.75064086914062
39107,90.5177001953125
39109,89.32199096679688
39111,88.97547149658203
39113,89.08946990966797
39115,89.15458679199219
39117,87.77294158935547
39119,88.95004272460938
39121,89.33381652832031
39123,88.70952606201172
39125,90.0248031616211
39127,88.20455932617188
39129,89.47193145751953
39131,88.70825958251953
39133,89.1492691040039
39135,88.49439239501953
39137,90.05525207519531
39139,87.88134765625
39141,88.78721618652344
39143,89.17715454101562
39145,89.74066162109375
39147,89.20051574707031
39149,88.80219268798828
39151,89.80074310302734
39153,89.7477035522461
39155,89.0895004272461
39157,88.90831756591797
39159,88.52804565429688
39161,90.2868881225586
39163,88.01060485839844
39165,88.66852569580078
39167,90.12090301513672
39169,88.7750015258789
39171,87.97718811035156
39173,90.40836334228516
39175,89.41216278076172
40001,89.20903015136719
40003,94.7782974243164
40005,90.39154052734375
40007,95.22421264648438
40009,94.00950622558594
40011,93.63261413574219
40013,90.92290496826172
40015,92.32698059082031
40017,92.0594482421875
40019,90.51888275146484
40021,89.70340728759766
40023,90.78042602539062
40025,96.71272277832031
40027,90.20231628417969
40029,90.88021087646484
40031,92.3052749633789
40033,92.8123550415039
40035,90.03949737548828
40037,90.251953125
40039,93.16199493408203
40041,89.58409881591797
40043,92.0024642944336
40045,92.90394592285156
40047,93.34080505371094
40049,90.25756072998047
40051,90.97470092773438
40053,94.00170135498047
40055,94.68470001220703
40057,95.33614349365234
40059,93.2796859741211
40061,90.78153228759766
40063,90.5008316040039
40065,95.18370056152344
40067,91.693603515625
40069,90.82807922363281
40071,91.99346923828125
40073,93.63825988769531
40075,94.07170104980469
40077,89.49750518798828
40079,90.23294830322266
40081,90.75657653808594
40083,92.17188262939453
40085,90.95869445800781
40087,90.3717041015625
40089,90.08843994140625
40091,90.58662414550781
40093,93.82275390625
40095,91.03826141357422
40097,90.09391021728516
40099,89.97223663330078
40101,90.75677490234375
40103,92.18534851074219
40105,90.13429260253906
40107,90.52378845214844
40109,90.97239685058594
40111,90.51628112792969
40113,89.74779510498047
40115,90.34973907470703
40117,90.5503158569336
40119,91.19404602050781
40121,89.97699737548828
40123,90.29620361328125
40125,90.2159652709961
40127,89.2483901977539
40129,93.33146667480469
40131,90.33041381835938
40133,90.38080596923828
40135,90.87608337402344
40137,90.60240936279297
40139,97.5289077758789
40141,94.23981475830078
40143,90.49359130859375
40145,90.654052734375
40147,90.1416015625
40149,93.47835540771484
40151,93.9489974975586
40153,92.14967346191406
41001,64.90689849853516
41003,64.27314758300781
41005,56.73347473144531
41007,64.13516998291016
41009,64.38279724121094
41011,62.43430709838867
41013,63.5383415222168
41015,62.58858871459961
41017,59.19771194458008
41019,62.19243240356445
41021,69.99345397949219
41023,63.0489616394043
41025,67.3784408569336
41027,55.45964813232422
41029,63.45511245727539
41031,62.86546325683594
41033,62.414451599121094
41035,60.63241958618164
41037,63.589595794677734
41039,59.02642059326172
41041,62.39164733886719
41043,57.663795471191406
41045,73.21743774414062
41047,59.4266242980957
41049,70.20500946044922
41051,61.814056396484375
41053,63.36652374267578
41055,68.51100158691406
41057,59.25425338745117
41059,68.01943969726562
41061,60.63845443725586
41063,60.42949295043945
41065,64.1976318359375
41067,62.640785217285156
41069,64.8027572631836
41071,63.707664489746094
42001,90.85533142089844
42003,88.26703643798828
42005,88.06777954101562
42007,87.74940490722656
42009,88.90003204345703
42011,89.51700592041016
42013,88.06404113769531
42015,84.47492218017578
42017,90.00375366210938
42019,87.2464599609375
42021,85.98335266113281
42023,85.45153045654297
42025,84.28185272216797
42027,86.50313568115234
42029,90.17620849609375
42031,87.03584289550781
42033,86.53162384033203
42035,86.5511245727539
42037,86.28755187988281
42039,86.9926986694336
42041,91.24520874023438
42043,89.39485931396484
42045,91.45751953125
42047,86.10281372070312
42049,86.17662048339844
42051,86.60001373291016
42053,86.28546142578125
42055,90.8108139038086
42057,90.26224517822266
42059,88.31781768798828
42061,89.35762023925781
42063,87.40373992919922
42065,86.4832763671875
42067,89.52552795410156
42069,83.85053253173828
42071,89.6500244140625
42073,87.41130828857422
42075,89.02275848388672
42077,89.25628662109375
42079,84.31258392333984
42081,86.26356506347656
42083,84.63884735107422
42085,87.40019226074219
42087,88.74873352050781
42089,83.54801177978516
42091,90.73716735839844
42093,87.75836944580078
42095,88.36094665527344
42097,87.34668731689453
42099,89.9321517944336
42101,92.23908996582031
42103,83.97555541992188
42105,83.94518280029297
42107,86.15283203125
42109,88.08200073242188
42111,85.22441101074219
42113,82.2021484375
42115,83.88480377197266
42117,84.27374267578125
42119,87.59384155273438
42121,86.96814727783203
42123,85.32331085205078
42125,88.18206787109375
42127,83.68357849121094
42129,87.3148193359375
42131,84.90303802490234
42133,90.44587707519531
44001,81.5087890625
44003,85.48407745361328
44005,80.9429931640625
44007,85.85498046875
44009,84.84528350830078
45001,89.85033416748047
45003,91.75785827636719
45005,91.39158630371094
45007,90.09044647216797
45009,91.16187286376953
45011,91.67063903808594
45013,91.4203872680664
45015,92.02044677734375
45017,90.97361755371094
45019,90.91571044921875
45021,90.95464324951172
45023,91.7552490234375
45025,93.53292846679688
45027,90.86514282226562
45029,91.46823120117188
45031,93.7475814819336
45033,93.90479278564453
45035,91.93645477294922
45037,91.08784484863281
45039,91.57750701904297
45041,93.6296615600586
45043,90.02074432373047
45045,89.38998413085938
45047,90.55950164794922
45049,91.21493530273438
45051,91.2563247680664
45053,91.90628814697266
45055,91.89369201660156
45057,92.22139739990234
45059,91.62358856201172
45061,92.35735321044922
45063,91.62773132324219
45065,90.12053680419922
45067,93.36332702636719
45069,94.36465454101562
45071,92.05923461914062
45073,88.32292175292969
45075,91.34040069580078
45077,89.18798828125
45079,91.64037322998047
45081,91.2696304321289
45083,91.19078826904297
45085,90.74447631835938
45087,92.0942153930664
45089,91.68485260009766
45091,91.7582015991211
46003,90.091552734375
46005,87.17732238769531
46007,87.4709701538086
46009,90.47909545898438
46011,81.8424301147461
46013,81.69776153564453
46015,90.8017807006836
46017,89.6452865600586
46019,81.89608764648438
46021,82.13539123535156
46023,91.12454986572266
46025,82.30543518066406
46027,88.49925231933594
46029,80.45623779296875
46031,83.15536499023438
46033,82.41789245605469
46035,89.3079833984375
46037,79.47875213623047
46039,80.33694458007812
46041,84.2342300415039
46043,90.3303451538086
46045,81.31993865966797
46047,85.51069641113281
46049,82.71117401123047
46051,80.72462463378906
46053,90.41670227050781
46055,84.65667724609375
46057,81.70172119140625
46059,86.27867889404297
46061,88.05559539794922
46063,80.99246978759766
46065,87.50889587402344
46067,88.97879028320312
46069,85.85691833496094
46071,86.31571197509766
46073,88.58612060546875
46075,87.33685302734375
46077,83.70480346679688
46079,83.87649536132812
46081,79.698974609375
46083,86.11194610595703
46085,89.4460220336914
46087,86.25167846679688
46089,79.36451721191406
46091,77.20158386230469
46093,82.4791030883789
46095,88.9628677368164
46097,86.16999053955078
46099,84.62712097167969
46101,83.0252685546875
46103,82.45349884033203
46105,80.72654724121094
46107,83.34381103515625
46109,79.16764068603516
46111,88.34537506103516
46113,85.82540130615234
46115,84.72673034667969
46117,86.10440826416016
46119,85.47451782226562
46121,89.08597564697266
46123,89.77957916259766
46125,86.96251678466797
46127,88.4731216430664
46129,82.72069549560547
46135,89.12762451171875
46137,83.28268432617188
47001,89.27959442138672
47003,89.72566986083984
47005,82.49202728271484
47007,88.12135314941406
47009,88.673828125
47011,90.6233139038086
47013,87.75831604003906
47015,89.19439697265625
47017,81.25470733642578
47019,86.2519760131836
47021,87.6196060180664
47023,82.64714050292969
47025,88.21053314208984
47027,89.73381805419922
47029,89.66698455810547
47031,88.8856201171875
47033,81.38470458984375
47035,86.7751235961914
47037,88.76438903808594
47039,83.27696990966797
47041,89.9794692993164
47043,85.76632690429688
47045,82.3062973022461
47047,81.11250305175781
47049,88.42362976074219
47051,89.42903900146484
47053,81.17086791992188
47055,87.7390365600586
47057,89.71563720703125
47059,89.88554382324219
47061,86.5614242553711
47063,90.4441909790039
47065,90.50949096679688
47067,88.5753173828125
47069,82.08710479736328
47071,84.48684692382812
47073,89.78709411621094
47075,81.43064880371094
47077,82.04978942871094
47079,82.24736022949219
47081,85.1351318359375
47083,84.1635513305664
47085,83.64334869384766
47087,89.9776382446289
47089,90.92284393310547
47091,84.8487777709961
47093,90.3931655883789
47095,82.87519836425781
47097,82.61125946044922
47099,86.30148315429688
47101,84.93585968017578
47103,89.48103332519531
47105,90.76773834228516
47107,91.12334442138672
47109,83.6064682006836
47111,89.2576904296875
47113,81.67089080810547
47115,88.83142852783203
47117,89.59909057617188
47119,88.0317611694336
47121,91.17950439453125
47123,89.18062591552734
47125,86.33717346191406
47127,89.45436096191406
47129,88.94317626953125
47131,81.72510528564453
47133,88.89195251464844
47135,83.51192474365234
47137,89.67375946044922
47139,89.04432678222656
47141,88.99651336669922
47143,89.59367370605469
47145,91.07748413085938
47147,87.42250061035156
47149,89.58682250976562
47151,88.77149963378906
47153,87.60728454589844
47155,86.96459197998047
47157,82.15662384033203
47159,89.78006744384766
47161,84.34134674072266
47163,90.06945037841797
47165,88.49573516845703
47167,82.13199615478516
47169,89.51580810546875
47171,85.03712463378906
47173,89.25404357910156
47175,87.99185943603516
47177,89.40914916992188
47179,90.27729034423828
47181,84.72716522216797
47183,81.65290832519531
47185,89.18536376953125
47187,88.34953308105469
47189,89.24234771728516
48001,89.72917175292969
48003,94.27506256103516
48005,88.8304672241211
48007,89.00105285644531
48009,93.33267974853516
48011,93.44203186035156
48013,90.66946411132812
48015,90.41699981689453
48017,92.58173370361328
48019,88.03097534179688
48021,92.64925384521484
48023,93.57107543945312
48025,92.43746185302734
48027,93.35968780517578
48029,89.69408416748047
48031,90.2742919921875
48033,92.65034484863281
48035,92.72380828857422
48037,90.95130157470703
48039,88.57199096679688
48041,90.33385467529297
48043,92.96018981933594
48045,93.26111602783203
48047,95.33118438720703
48049,91.04277038574219
48051,90.63703155517578
48053,92.56914520263672
48055,93.0547866821289
48057,89.82469940185547
48059,89.26472473144531
48061,91.40422058105469
48063,89.640625
48065,93.62289428710938
48067,90.27140808105469
48069,92.89871215820312
48071,90.83841705322266
48073,89.25242614746094
48075,95.59315490722656
48077,92.81681823730469
48079,92.18529510498047
48081,92.53766632080078
48083,90.49602508544922
48085,90.50044250488281
48087,94.53511047363281
48089,91.38137817382812
48091,89.98583984375
48093,91.386474609375
48095,90.44928741455078
48097,90.79857635498047
48099,94.14651489257812
48101,94.48846435546875
48103,95.56610870361328
48105,89.63748931884766
48107,91.09150695800781
48109,94.40966796875
48111,96.27926635742188
48113,91.68277740478516
48115,92.42638397216797
48117,94.7967758178711
48119,91.10108947753906
48121,91.67396545410156
48123,92.72103881835938
48125,92.04885864257812
