GEOID,tmax
26159,63.753623962402344
26161,60.93773651123047
26163,61.094268798828125
26165,62.0737190246582
27001,56.794456481933594
27003,61.32695388793945
27005,54.61209487915039
27007,51.36265182495117
27009,57.72129821777344
27011,54.99150466918945
27013,63.14084243774414
27015,58.31550598144531
27017,56.71354675292969
27019,62.30193328857422
27021,55.937339782714844
27023,55.83845138549805
27025,61.30197525024414
27027,57.41299057006836
27029,51.57159423828125
27031,51.79724884033203
27033,54.883079528808594
27035,57.173397064208984
27037,65.795654296875
27039,67.69266510009766
27041,57.468727111816406
27043,64.47875213623047
27045,70.11286163330078
27047,66.68994140625
27049,67.69863891601562
27051,57.40452575683594
27053,62.59730911254883
27055,72.19898986816406
27057,54.52537155151367
27059,59.757415771484375
27061,55.384212493896484
27063,56.8104248046875
27065,58.060272216796875
27067,57.165428161621094
27069,58.318878173828125
27071,51.58730697631836
27073,53.2955436706543
27075,53.1129035949707
27077,49.88905334472656
27079,63.09823989868164
27081,49.657127380371094
27083,52.2518310546875
27085,59.77968978881836
27087,52.49854278564453
27089,54.06569290161133
27091,60.735809326171875
27093,58.227718353271484
27095,57.5163688659668
27097,56.93824005126953
27099,68.29954528808594
27101,51.79131317138672
27103,60.97193145751953
27105,53.94479751586914
27107,54.941768646240234
27109,69.69292449951172
27111,57.12745666503906
27113,51.78276443481445
27115,58.511253356933594
27117,50.49795913696289
27119,53.68878936767578
27121,56.61488342285156
27123,63.123435974121094
27125,52.1538200378418
27127,55.46212387084961
27129,57.4747428894043
27131,65.17913055419922
27133,53.66429138183594
27135,53.147037506103516
27137,55.15058517456055
27139,64.11367797851562
27141,59.291507720947266
27143,60.643917083740234
27145,57.44003677368164
27147,66.26915740966797
27149,55.705875396728516
27151,55.93151092529297
27153,56.64413833618164
27155,56.63072967529297
27157,69.95881652832031
27159,56.43762969970703
27161,65.025146484375
27163,63.67501449584961
27165,59.29652404785156
27167,58.852996826171875
27169,71.37396240234375
27171,60.027469635009766
27173,53.57432556152344
28001,74.83380889892578
28003,65.37947845458984
28005,76.64247131347656
28007,69.41553497314453
28009,65.80904388427734
28011,70.01050567626953
28013,68.70051574707031
28015,69.19304656982422
28017,69.18563079833984
28019,68.7073974609375
28021,72.92437744140625
28023,71.61946105957031
28025,69.99869537353516
28027,68.70549011230469
28029,72.85479736328125
28031,73.38187408447266
28033,67.37488555908203
28035,75.07279968261719
28037,74.95550537109375
28039,74.8060302734375
28041,73.55797576904297
28043,68.9957275390625
28045,77.29759216308594
28047,75.9473876953125
28049,71.81415557861328
28051,70.46414184570312
28053,71.4759750366211
28055,72.49140930175781
28057,68.35016632080078
28059,75.62512969970703
28061,72.15576171875
28063,73.69131469726562
28065,73.73744201660156
28067,73.1930923461914
28069,70.93266296386719
28071,67.94477844238281
28073,75.1929702758789
28075,71.64562225341797
28077,74.68627166748047
28079,70.71160125732422
28081,68.26188659667969
28083,70.04718017578125
28085,75.05487823486328
28087,70.3853988647461
28089,71.0892333984375
28091,75.44656372070312
28093,66.655517578125
28095,69.81849670410156
28097,68.03758239746094
28099,71.25840759277344
28101,72.01021575927734
28103,70.3445816040039
28105,70.01116943359375
28107,67.91167449951172
28109,77.03968048095703
28111,74.4929428100586
28113,77.13252258300781
28115,68.43309783935547
28117,66.51453399658203
28119,68.12613677978516
28121,71.54087829589844
28123,71.24553680419922
28125,72.1994400024414
28127,72.38069152832031
28129,72.06290435791016
28131,75.37503814697266
28133,69.6980972290039
28135,69.05426788330078
28137,67.42506408691406
28139,65.53123474121094
28141,66.54300689697266
28143,68.221435546875
28145,67.48369598388672
28147,76.35234069824219
28149,72.33969116210938
28151,71.18803405761719
28153,71.94432830810547
28155,68.4028549194336
28157,75.76496124267578
28159,70.13308715820312
28161,68.60589599609375
28163,71.90156555175781
29001,76.15495300292969
29003,77.06358337402344
29005,77.41633605957031
29007,74.31712341308594
29009,74.1996078491211
29011,76.44888305664062
29013,76.58329010009766
29015,75.60181427001953
29017,64.49986267089844
29019,75.51160430908203
29021,77.58946990966797
29023,66.42756652832031
29025,76.80301666259766
29027,74.83646392822266
29029,74.56378173828125
29031,64.13070678710938
29033,76.80590057373047
29035,68.19192504882812
29037,75.96820831298828
29039,76.21329498291016
29041,76.22763061523438
29043,72.84889221191406
29045,74.70171356201172
29047,77.20096588134766
29049,76.79542541503906
29051,75.38015747070312
29053,76.03593444824219
29055,71.23665618896484
29057,75.7441635131836
29059,72.71631622314453
29061,76.27190399169922
29063,76.27462768554688
29065,70.33097839355469
29067,72.90746307373047
29069,66.220458984375
29071,71.83990478515625
29073,72.89201354980469
29075,76.45454406738281
29077,73.25813293457031
29079,76.14958190917969
29081,76.00230407714844
29083,76.7120361328125
29085,75.0108413696289
29087,77.50138092041016
29089,75.92464447021484
29091,73.04417419433594
29093,67.53201293945312
29095,76.3392562866211
29097,76.30708312988281
29099,69.69515228271484
29101,76.87755584716797
29103,75.13300323486328
29105,71.52306365966797
29107,76.88780975341797
29109,74.2120132446289
29111,74.62138366699219
29113,73.43182373046875
29115,76.3104476928711
29117,76.7776107788086
29119,76.06366729736328
29121,76.17462921142578
29123,65.68875122070312
29125,73.11003875732422
29127,74.71251678466797
29129,75.08098602294922
29131,74.72857666015625
29133,64.19829559326172
29135,75.51832580566406
29137,74.45997619628906
29139,73.6195297241211
29141,75.26387786865234
29143,64.8855209350586
29145,75.70653533935547
29147,76.70272827148438
29149,72.13530731201172
29151,74.18891143798828
29153,74.65699768066406
29155,65.38483428955078
29157,64.2646713256836
29159,76.08747863769531
29161,71.9161376953125
29163,74.29054260253906
29165,77.10955047607422
29167,74.31227111816406
29169,72.28543090820312
29171,75.51055145263672
29173,74.44940948486328
29175,75.07593536376953
29177,77.01126098632812
29179,68.17359924316406
29181,68.431884765625
29183,71.99722290039062
29185,76.20548248291016
29186,66.48641204833984
29187,67.06547546386719
29189,70.72225189208984
29195,76.50717163085938
29197,75.72635650634766
29199,75.01023864746094
29201,64.293701171875
29203,70.5966796875
29205,74.58283233642578
29207,65.05863189697266
29209,74.24557495117188
29211,75.5325698852539
29213,75.12631225585938
29215,71.22769927978516
29217,76.50223541259766
29219,72.61565399169922
29221,69.25455474853516
29223,66.05652618408203
29225,70.939453125
29227,75.98619079589844
29229,71.2086181640625
29510,70.11210632324219
30001,52.47647476196289
30003,56.588626861572266
30005,64.4964370727539
30007,58.681396484375
30009,52.212955474853516
30011,56.74799346923828
30013,61.932979583740234
30015,66.33255767822266
30017,58.078975677490234
30019,63.015377044677734
30021,59.878173828125
30023,57.3526611328125
30025,55.41838073730469
30027,61.16609191894531
30029,59.52853775024414
30031,53.48905944824219
30033,60.66976547241211
30035,59.646549224853516
30037,55.140682220458984
30039,59.986183166503906
30041,66.04833221435547
30043,57.26852798461914
30045,57.96060562133789
30047,64.34878540039062
30049,60.552181243896484
30051,65.426513671875
30053,65.37547302246094
30055,62.62092971801758
30057,54.654998779296875
30059,53.96615982055664
30061,63.73971176147461
30063,63.059120178222656
30065,56.82558059692383
30067,51.947757720947266
30069,61.9151496887207
30071,64.3495864868164
30073,64.943115234375
30075,56.65137481689453
30077,61.084815979003906
30079,57.94182586669922
30081,60.24394989013672
30083,63.829612731933594
30085,65.15109252929688
30087,59.29739761352539
30089,65.53111267089844
30091,64.16659545898438
30093,56.485836029052734
30095,51.24869155883789
30097,51.97867202758789
30099,63.17460250854492
30101,66.38263702392578
30103,60.460514068603516
30105,63.21848678588867
30107,55.87716293334961
30109,56.77460861206055
30111,55.169677734375
31001,55.82958984375
31003,51.78682327270508
31005,43.618080139160156
31007,45.37795639038086
31009,49.080867767333984
31011,53.18804168701172
31013,44.8463249206543
31015,49.735008239746094
31017,49.01957702636719
31019,50.56538009643555
31021,70.17790222167969
31023,64.67549133300781
31025,75.01898193359375
31027,55.523380279541016
31029,44.64332580566406
31031,49.106781005859375
31033,43.453861236572266
31035,59.7598876953125
31037,64.0386734008789
31039,64.01956939697266
31041,45.91706848144531
31043,63.389739990234375
31045,47.860618591308594
31047,47.71569061279297
31049,43.76677322387695
31051,58.728702545166016
31053,68.18603515625
31055,74.99303436279297
31057,46.14009094238281
31059,63.908111572265625
31061,53.901065826416016
31063,47.64977264404297
31065,50.68082046508789
31067,73.96429443359375
31069,43.96249008178711
31071,47.81625747680664
31073,48.733516693115234
31075,44.71383285522461
31077,51.053977966308594
31079,54.757232666015625
31081,58.58382034301758
31083,52.81385803222656
31085,45.67686462402344
31087,48.0926628112793
31089,48.75474548339844
31091,49.1876220703125
31093,53.14730453491211
31095,71.43436431884766
31097,75.27145385742188
31099,52.363468170166016
31101,44.021278381347656
31103,48.16877746582031
31105,42.47138595581055
31107,52.315513610839844
31109,72.48108673095703
31111,45.9494514465332
31113,47.81647872924805
31115,46.53237533569336
31117,46.82211685180664
31119,56.572261810302734
31121,57.919776916503906
31123,45.93171310424805
31125,56.70291519165039
31127,77.20860290527344
31129,61.43636703491211
31131,75.60115051269531
31133,76.0206069946289
31135,43.609493255615234
31137,50.855316162109375
31139,54.4096565246582
31141,60.13539123535156
31143,60.98085403442383
31145,49.76567077636719
31147,77.83944702148438
31149,46.712039947509766
31151,69.32553100585938
31153,75.33615112304688
31155,70.1795883178711
31157,50.03892135620117
31159,66.7671890258789
31161,43.68453598022461
31163,49.393653869628906
31165,48.868831634521484
31167,60.28593826293945
31169,66.62510681152344
31171,51.29520797729492
31173,64.43020629882812
31175,48.26581954956055
31177,73.0999755859375
31179,58.0750617980957
31181,56.929100036621094
31183,50.56863021850586
31185,61.78944778442383
32001,73.31769561767578
32003,87.0735855102539
32005,69.41665649414062
32007,61.07184600830078
32009,76.568115234375
32011,65.76884460449219
32013,68.73235321044922
32015,66.99384307861328
32017,76.8165054321289
32019,74.40518951416016
32021,73.58609008789062
32023,74.56786346435547
32027,70.88143157958984
32029,70.31273651123047
32031,68.5343017578125
32033,64.29995727539062
32510,70.39318084716797
33001,72.40664672851562
33003,72.07115936279297
33005,69.0561294555664
33007,67.81333923339844
33009,70.00816345214844
33011,70.90778350830078
33013,71.91544342041016
33015,70.99049377441406
33017,70.71094512939453
33019,69.59294891357422
34001,63.24582290649414
34003,66.77933502197266
34005,66.03653717041016
34007,66.3870620727539
34009,60.37851333618164
34011,63.37534713745117
34013,66.2283706665039
34015,65.64642333984375
34017,64.44148254394531
34019,65.27449798583984
34021,66.498046875
34023,66.43733978271484
34025,65.19390869140625
34027,65.21330261230469
34029,63.6942024230957
34031,65.94080352783203
34033,64.51331329345703
34035,66.66795349121094
34037,65.07185363769531
34039,65.8758773803711
34041,64.64191436767578
35001,80.42589569091797
35003,77.24781036376953
35005,86.52079010009766
35006,76.81283569335938
35007,59.665855407714844
35009,73.18783569335938
35011,78.77867126464844
35013,87.87515258789062
35015,92.00386047363281
35017,81.5176773071289
35019,74.59740447998047
35021,63.510345458984375
35023,86.84645080566406
35025,86.88264465332031
35027,80.7587890625
35028,72.93097686767578
35029,86.94532775878906
35031,76.31941223144531
35033,66.76374053955078
35035,85.69249725341797
35037,69.51268768310547
35039,70.70700073242188
35041,78.54329681396484
35043,77.20409393310547
35045,77.99446105957031
35047,70.17609405517578
35049,75.29906463623047
35051,83.30485534667969
35053,81.45603942871094
35055,65.3125
35057,77.34790802001953
35059,53.47314453125
35061,83.25723266601562
36001,70.91744995117188
36003,61.636695861816406
36005,64.28950500488281
36007,66.61502838134766
36009,60.8653678894043
36011,68.8006820678711
36013,60.134517669677734
36015,66.15513610839844
36017,67.28436279296875
36019,69.87384796142578
36021,70.8299560546875
36023,66.57527923583984
36025,66.03633880615234
36027,69.11333465576172
36029,66.1446304321289
36031,65.9761962890625
36033,67.51680755615234
36035,69.03469848632812
36037,66.43871307373047
36039,69.19293212890625
36041,63.911895751953125
36043,66.4195327758789
36045,69.05931854248047
36047,62.60175704956055
36049,67.15666961669922
36051,65.71405792236328
36053,68.61050415039062
36055,67.3885269165039
36057,71.96287536621094
36059,63.2743034362793
36061,63.77386474609375
36063,67.55481719970703
36065,69.48225402832031
36067,70.06822967529297
36069,66.76141357421875
36071,66.07408905029297
36073,66.39996337890625
36075,70.6167984008789
36077,68.38420104980469
36079,66.37059783935547
36081,63.2164421081543
36083,69.83836364746094
36085,63.66816329956055
36087,66.495361328125
36089,68.7962646484375
36091,70.43427276611328
36093,70.89842987060547
36095,69.70045471191406
36097,65.80323791503906
36099,68.48886108398438
36101,63.18067932128906
36103,61.97038650512695
36105,64.71541595458984
36107,66.83563232421875
36109,66.97879791259766
36111,68.00825500488281
36113,68.0267105102539
36115,71.06361389160156
36117,67.30755615234375
36119,66.34901428222656
36121,63.943111419677734
36123,66.53056335449219
37001,64.47438049316406
37003,60.59442138671875
37005,53.91265869140625
37007,74.29415130615234
37009,53.224945068359375
37011,52.86293411254883
37013,67.4452133178711
37015,66.53360748291016
37017,70.9912109375
37019,71.01179504394531
37021,60.925201416015625
37023,61.314361572265625
37025,69.09876251220703
37027,59.90876388549805
37029,66.086669921875
37031,67.74090576171875
37033,61.240318298339844
37035,63.073238372802734
37037,67.14501953125
37039,61.927207946777344
37041,66.43175506591797
37043,60.25539016723633
37045,65.51593017578125
37047,73.20330047607422
37049,68.05049896240234
37051,70.23416137695312
37053,64.10136413574219
37055,66.47577667236328
37057,65.31863403320312
37059,63.50144958496094
37061,68.39212799072266
37063,64.7885513305664
37065,65.267333984375
37067,62.48502731323242
37069,64.84944152832031
37071,67.70647430419922
37073,67.3074951171875
37075,58.51992416381836
37077,62.752708435058594
37079,67.24049377441406
37081,63.194175720214844
37083,64.87445068359375
37085,68.64920806884766
37087,56.65625762939453
37089,61.357032775878906
37091,66.3691635131836
37093,72.17474365234375
37095,67.97854614257812
37097,63.2102165222168
37099,57.8670539855957
37101,68.1001205444336
37103,68.37126922607422
37105,68.53356170654297
37107,67.96540069580078
37109,65.1152572631836
37111,61.7816047668457
37113,58.87813186645508
37115,62.39619445800781
37117,66.69351196289062
37119,69.51289367675781
37121,56.223793029785156
37123,71.04997253417969
37125,70.81812286376953
37127,65.16661834716797
37129,69.8985595703125
37131,65.39934539794922
37133,68.64866638183594
37135,64.15787506103516
37137,67.55072021484375
37139,66.34876251220703
37141,69.55347442626953
37143,66.76605987548828
37145,61.14543914794922
37147,66.98116302490234
37149,64.91046142578125
37151,66.8166732788086
37153,74.10102081298828
37155,74.21538543701172
37157,61.15229034423828
37159,66.28041076660156
37161,64.45637512207031
37163,68.84542846679688
37165,74.72229766845703
37167,70.95201873779297
37169,60.30083084106445
37171,59.73661804199219
37173,56.20770263671875
37175,60.27701950073242
37177,67.61652374267578
37179,72.72310638427734
37181,62.8568229675293
37183,66.09547424316406
37185,63.45608139038086
37187,67.59014129638672
37189,53.259544372558594
37191,67.97421264648438
37193,59.01690673828125
37195,66.61909484863281
37197,61.765445709228516
37199,57.027286529541016
38001,56.31867599487305
38003,56.42739486694336
38005,59.3263053894043
38007,58.58628463745117
38009,63.20271682739258
38011,57.08625030517578
38013,65.51994323730469
38015,60.356197357177734
38017,57.10908889770508
38019,55.61901092529297
38021,57.1530876159668
38023,64.54492950439453
38025,60.39789581298828
38027,56.87000274658203
38029,58.41762924194336
38031,56.30782699584961
38033,57.39591598510742
38035,55.43223571777344
38037,58.22954177856445
38039,54.720943450927734
38041,56.183223724365234
38043,57.37409973144531
38045,57.71036911010742
38047,55.514225006103516
38049,62.783851623535156
38051,54.2176399230957
38053,63.151641845703125
38055,60.29270935058594
38057,60.349063873291016
38059,60.099788665771484
38061,63.77341079711914
38063,54.11143112182617
38065,61.36896514892578
38067,58.25848388671875
38069,60.42781066894531
38071,56.9610595703125
38073,56.535972595214844
38075,65.07154846191406
38077,57.083961486816406
38079,57.77180099487305
38081,55.22346878051758
38083,60.51445007324219
38085,59.468666076660156
38087,56.37248229980469
38089,57.5045051574707
38091,53.488075256347656
38093,56.542842864990234
38095,57.845069885253906
38097,54.788543701171875
38099,56.15018844604492
38101,62.130226135253906
38103,58.78792953491211
38105,65.19184112548828
39001,57.883453369140625
39003,57.152069091796875
39005,55.516746520996094
39007,55.468379974365234
39009,55.26582717895508
39011,56.791748046875
39013,53.907676696777344
39015,58.081993103027344
39017,58.050357818603516
39019,54.56584548950195
39021,54.519615173339844
39023,54.616878509521484
39025,58.1608772277832
39027,56.103233337402344
39029,54.213531494140625
39031,54.55788803100586
39033,56.32998275756836
39035,55.10538101196289
39037,58.565189361572266
39039,59.67435073852539
39041,55.76013946533203
39043,53.83573532104492
39045,54.8823356628418
39047,54.2523078918457
39049,56.01068878173828
39051,58.98727035522461
39053,56.948028564453125
39055,55.522396087646484
39057,55.2724494934082
39059,54.57738494873047
39061,58.21590042114258
39063,58.02775573730469
39065,55.880489349365234
39067,54.15775680541992
39069,59.43174362182617
39071,57.14836502075195
39073,54.491912841796875
39075,54.40488052368164
39077,55.61994552612305
39079,55.753562927246094
39081,54.50069808959961
39083,53.90372848510742
39085,55.238929748535156
39087,57.165771484375
39089,54.070655822753906
39091,54.71357345581055
39093,54.833984375
39095,58.602901458740234
39097,54.65799331665039
39099,55.23262405395508
39101,56.35652542114258
39103,56.02363586425781
39105,56.845550537109375
39107,58.167686462402344
39109,57.062889099121094
39111,54.284461975097656
39113,57.23078536987305
39115,55.02865982055664
39117,54.88237762451172
39119,55.051204681396484
39121,54.87248229980469
39123,56.08253860473633
39125,59.61858367919922
39127,54.153629302978516
39129,55.599361419677734
39131,56.0755500793457
39133,56.31633377075195
39135,58.1027717590332
39137,58.758216857910156
39139,55.63063049316406
39141,55.39944839477539
39143,56.557098388671875
39145,56.80913543701172
39147,56.65888595581055
39149,56.732906341552734
39151,56.31953048706055
39153,56.96440124511719
39155,55.977081298828125
39157,54.96916580200195
39159,55.907928466796875
39161,58.5618896484375
39163,55.3034553527832
39165,57.319007873535156
39167,55.862483978271484
39169,55.41426086425781
39171,59.05245590209961
39173,59.126346588134766
39175,56.958465576171875
40001,77.53921508789062
40003,77.9176025390625
40005,80.9962158203125
40007,62.865257263183594
40009,78.97499084472656
40011,78.29085540771484
40013,80.94832611083984
40015,79.6196517944336
40017,78.25210571289062
40019,80.20429992675781
40021,77.76270294189453
40023,80.36540222167969
40025,53.33009338378906
40027,80.06591033935547
40029,81.26566314697266
40031,80.87236022949219
40033,81.85694122314453
40035,76.2913589477539
40037,79.17205047607422
40039,78.57996368408203
40041,76.396484375
40043,76.39737701416016
40045,70.60002899169922
40047,78.51073455810547
40049,80.56165313720703
40051,79.75935363769531
40053,78.87764739990234
40055,81.0487060546875
40057,82.34716033935547
40059,67.93856048583984
40061,79.65979766845703
40063,80.0970687866211
40065,82.79893493652344
40067,81.20430755615234
40069,81.23896026611328
40071,79.37438201904297
40073,78.78047943115234
40075,81.31838989257812
40077,79.2823257446289
40079,79.40650177001953
40081,80.24845123291016
40083,79.20553588867188
40085,80.84893798828125
40087,80.29164123535156
40089,79.13070678710938
40091,79.70482635498047
40093,77.68197631835938
40095,81.03181457519531
40097,77.3332290649414
40099,80.1414794921875
40101,79.49166107177734
40103,79.67878723144531
40105,77.56722259521484
40107,79.65359497070312
40109,79.13902282714844
40111,79.41099548339844
40113,78.63858032226562
40115,75.97745513916016
40117,79.58766174316406
40119,79.83058166503906
40121,79.74618530273438
40123,80.807373046875
40125,81.05701446533203
40127,79.6409912109375
40129,75.62663269042969
40131,78.02974700927734
40133,80.7654037475586
40135,79.5576171875
40137,80.21916961669922
40139,59.8507080078125
40141,82.43827056884766
40143,79.01471710205078
40145,78.92664337158203
40147,78.65650939941406
40149,80.19934844970703
40151,74.3680191040039
40153,73.11959075927734
41001,63.467674255371094
41003,80.99246215820312
41005,72.82427978515625
41007,75.14360809326172
41009,78.7151870727539
41011,76.63818359375
41013,69.4520263671875
41015,76.69402313232422
41017,68.86405944824219
41019,78.7619400024414
41021,71.79576873779297
41023,64.24115753173828
41025,67.14177703857422
41027,66.01408386230469
41029,75.9963607788086
41031,71.47286224365234
41033,78.33853912353516
41035,68.0130615234375
41037,68.32653045654297
41039,76.98934173583984
41041,73.45990753173828
41043,76.3465576171875
41045,66.55218505859375
41047,76.63468933105469
41049,71.10006713867188
41051,76.94105529785156
41053,79.9124526977539
41055,71.35516357421875
41057,72.53968811035156
41059,70.4741439819336
41061,64.23114013671875
41063,64.65375518798828
41065,70.5917739868164
41067,78.17950439453125
41069,68.79608917236328
41071,78.55384063720703
42001,62.46284866333008
42003,56.08192443847656
42005,54.72468566894531
42007,54.377994537353516
42009,54.32754135131836
42011,65.84314727783203
42013,55.61430740356445
42015,64.16033935546875
42017,65.42949676513672
42019,53.6612663269043
42021,51.98458480834961
42023,57.86964416503906
42025,62.17009735107422
42027,58.37579345703125
42029,64.77322387695312
42031,54.806480407714844
42033,54.78961944580078
42035,60.543357849121094
42037,64.22250366210938
42039,55.969482421875
42041,63.62744903564453
42043,65.1073989868164
42045,65.71581268310547
42047,55.851863861083984
42049,57.846885681152344
42051,56.60906219482422
42053,56.20629119873047
42055,60.17384338378906
42057,57.10741424560547
42059,56.56481170654297
42061,58.68153762817383
42063,54.00796890258789
42065,53.78805160522461
42067,62.59621810913086
42069,62.84676742553711
42071,64.72687530517578
42073,53.91043472290039
42075,65.46745300292969
42077,65.89056396484375
42079,62.53118133544922
42081,63.292476654052734
42083,57.92176818847656
42085,54.56495666503906
42087,60.76844024658203
42089,61.61186218261719
42091,66.34069061279297
42093,65.63056182861328
42095,65.1990966796875
42097,64.89286041259766
42099,63.18077087402344
42101,66.82302856445312
42103,62.723297119140625
42105,59.24709701538086
42107,63.35879898071289
42109,64.30130004882812
42111,51.85301971435547
42113,60.19944381713867
42115,64.83818817138672
42117,61.556114196777344
42119,64.00825500488281
42121,55.355308532714844
42123,57.130210876464844
42125,55.83179473876953
42127,64.166748046875
42129,55.8541374206543
42131,63.72343826293945
42133,64.28426361083984
44001,62.325340270996094
44003,65.22447204589844
44005,61.801292419433594
44007,66.23096466064453
44009,63.50236511230469
45001,72.00971221923828
45003,77.29934692382812
45005,76.64999389648438
45007,69.69892120361328
45009,77.34302520751953
45011,77.16173553466797
45013,76.40536499023438
45015,79.1302719116211
45017,79.10438537597656
45019,77.18767547607422
45021,67.83903503417969
45023,73.29026794433594
45025,76.32820129394531
45027,79.58322143554688
45029,77.68030548095703
45031,78.74430084228516
45033,77.95038604736328
45035,78.73362731933594
45037,76.08781433105469
45039,75.9384765625
45041,80.25358581542969
45043,77.24493408203125
45045,67.45380401611328
45047,73.9910659790039
45049,76.703125
45051,76.21043395996094
45053,77.37596893310547
45055,77.1431884765625
45057,74.51354217529297
45059,72.26594543457031
45061,78.58026885986328
45063,78.26114654541016
45065,74.39488220214844
45067,79.21981811523438
45069,77.38121032714844
45071,75.66950225830078
45073,67.00770568847656
45075,78.59915924072266
45077,67.35269927978516
45079,78.69085693359375
45081,76.2842788696289
45083,68.4372787475586
45085,78.9525375366211
45087,71.8292007446289
45089,80.01461791992188
45091,70.45980072021484
46003,47.76680374145508
46005,52.328575134277344
46007,45.92713165283203
46009,51.23783493041992
46011,49.028629302978516
46013,57.397403717041016
46015,48.750205993652344
46017,50.61825942993164
46019,65.35114288330078
46021,58.33104705810547
46023,49.87443161010742
46025,51.382381439208984
46027,56.584266662597656
46029,50.386146545410156
46031,58.23475646972656
46033,50.723758697509766
46035,47.74638748168945
46037,51.3916015625
46039,48.587772369384766
46041,57.43098449707031
46043,48.25188064575195
46045,55.83792495727539
46047,53.37520980834961
46049,54.49564743041992
46051,52.330047607421875
46053,48.49331283569336
46055,52.59330749511719
46057,50.105995178222656
46059,51.15094757080078
46061,48.31106948852539
46063,61.53475570678711
46065,52.85753631591797
46067,50.14576721191406
46069,51.19757843017578
46071,49.52388381958008
46073,47.79046630859375
46075,50.149497985839844
46077,50.631996154785156
46079,49.399200439453125
46081,50.685340881347656
46083,55.144866943359375
46085,51.416831970214844
46087,50.33673095703125
46089,55.21272659301758
46091,52.65108108520508
46093,57.85078430175781
46095,48.75581741333008
46097,49.775657653808594
46099,52.94863510131836
46101,50.06064224243164
46103,51.24867630004883
46105,57.03319549560547
46107,55.23099136352539
46109,54.83346939086914
46111,49.88658905029297
46113,48.74441146850586
46115,54.93632125854492
46117,53.79671859741211
46119,54.27849578857422
46121,47.13888168334961
46123,49.81355285644531
46125,53.18893051147461
46127,59.0441780090332
46129,57.081180572509766
46135,53.46491622924805
46137,55.24437713623047
47001,65.17539978027344
47003,68.58769226074219
47005,66.90221405029297
47007,62.996028900146484
47009,64.65709686279297
47011,66.81985473632812
47013,63.07817077636719
47015,65.5774154663086
47017,66.26709747314453
47019,59.15608596801758
47021,65.28784942626953
47023,65.86396026611328
47025,63.50227737426758
47027,63.75069046020508
47029,66.51318359375
47031,66.47502899169922
47033,64.53616333007812
47035,60.399269104003906
47037,66.48934936523438
47039,68.13158416748047
47041,64.88558959960938
47043,65.78778076171875
47045,64.19044494628906
47047,65.37677001953125
47049,61.320125579833984
47051,67.4263916015625
47053,64.9416732788086
47055,67.8431167602539
47057,65.4999008178711
47059,66.25756072998047
47061,62.88111877441406
47063,66.69764709472656
47065,66.73815155029297
47067,65.0294189453125
47069,64.9529037475586
47071,67.33045196533203
47073,66.48847198486328
47075,64.39756774902344
47077,66.7544937133789
47079,65.7914047241211
47081,67.43363952636719
47083,66.25454711914062
47085,66.92683410644531
47087,63.92267990112305
47089,67.03645324707031
47091,56.15945053100586
47093,66.61590576171875
47095,64.3358383178711
47097,64.42736053466797
47099,67.70658874511719
47101,67.69400787353516
47103,69.53936767578125
47105,65.95838928222656
47107,66.18531799316406
47109,65.7349853515625
47111,62.98038864135742
47113,65.22000885009766
47115,65.31603240966797
47117,68.67163848876953
47119,67.75377655029297
47121,66.26245880126953
47123,64.13313293457031
47125,64.94330596923828
47127,68.8676528930664
47129,62.80305099487305
47131,63.87504196166992
47133,62.348793029785156
47135,68.31181335449219
47137,63.265960693359375
47139,65.03211975097656
47141,62.38233947753906
47143,64.42842864990234
47145,65.86371612548828
47147,63.89109802246094
47149,66.85195922851562
47151,62.36949920654297
47153,63.32215881347656
47155,62.62834548950195
47157,66.7500228881836
47159,64.69129943847656
47161,66.11978149414062
47163,64.05716705322266
47165,64.42594146728516
47167,65.04979705810547
47169,64.82742309570312
47171,59.930057525634766
47173,65.24949645996094
47175,62.68463134765625
47177,65.59793090820312
47179,65.1250228881836
47181,68.1321792602539
47183,65.1477279663086
47185,62.93450927734375
47187,66.82373046875
47189,65.77912902832031
48001,79.24568176269531
48003,91.15735626220703
48005,80.48074340820312
48007,81.59890747070312
48009,83.01606750488281
48011,76.8877182006836
48013,89.63153076171875
48015,85.1727294921875
48017,80.33476257324219
48019,85.67790222167969
48021,85.27122497558594
48023,84.07551574707031
48025,89.0513687133789
48027,83.906982421875
48029,87.036865234375
48031,86.99388885498047
48033,88.87516021728516
48035,81.58233642578125
48037,80.07356262207031
48039,84.42909240722656
48041,83.76005554199219
48043,91.49565887451172
48045,81.04708862304688
48047,92.63732147216797
48049,83.89665222167969
48051,83.89665985107422
48053,86.15387725830078
48055,85.68231201171875
48057,82.71482849121094
48059,85.36331939697266
48061,88.72856140136719
48063,78.46060943603516
48065,72.83231353759766
48067,79.5234146118164
48069,77.5099105834961
48071,81.12486267089844
48073,78.11700439453125
48075,83.9013671875
48077,82.43815612792969
48079,84.700927734375
48081,90.41963958740234
48083,84.75225830078125
48085,79.84070587158203
48087,79.6687240600586
48089,85.50659942626953
48091,86.33793640136719
48093,82.18609619140625
48095,86.45796966552734
48097,80.93534088134766
48099,83.20018005371094
48101,86.01902770996094
48103,93.99716186523438
48105,91.28748321533203
48107,86.87163543701172
48109,91.55630493164062
48111,57.040889739990234
48113,80.53453826904297
48115,90.19316864013672
48117,71.45020294189453
48119,80.26895904541016
48121,81.254638671875
48123,87.3744888305664
48125,87.58619689941406
