GEOID,tmax
27061,69.69392463235295
27063,86.37893415178573
27065,69.6059375
27067,77.83852163461539
27069,71.06184701492538
27071,70.60762095008756
27073,84.70321492805756
27075,64.07567695214107
27077,70.2517578125
27079,77.9263671875
27081,85.88984375
27083,86.04325105042017
27085,76.69142400568182
27087,71.11403245192308
27089,70.71251854599407
27091,85.4289453125
27093,75.45016447368421
27095,69.884375
27097,71.1832012195122
27099,76.47114955357144
27101,86.34125
27103,80.44566851265823
27105,87.3166015625
27107,73.90818965517241
27109,72.35505756578948
27111,74.64763719512196
27113,70.38166482300885
27115,68.18556640625
27117,87.32395833333334
27119,72.17482489224138
27121,77.3195703125
27123,72.46145833333334
27125,70.96024305555557
27127,84.39982517482518
27129,80.79768113057325
27131,75.80786830357144
27133,88.52720703125001
27135,69.58796672077922
27137,67.38181994416874
27139,75.630078125
27141,71.91091609589041
27143,78.5500644329897
27145,73.59458984375001
27147,77.22274305555555
27149,80.190869140625
27151,80.7703377016129
27153,73.0902014307229
27155,81.1487003504673
27157,70.96931322674419
27159,72.44297733516484
27161,79.4478515625
27163,71.58772007042255
27165,84.2291294642857
27167,78.51104910714285
27169,70.06790865384616
27171,73.48426339285714
27173,85.06404989919355
28001,93.29259615384616
28003,86.16875
28005,92.47802835051546
28007,88.30676136363635
28009,86.6376536885246
28011,88.70837309160305
28013,88.09262640449438
28015,88.46469840116279
28017,87.45409902597403
28019,87.465546875
28021,91.21911386986302
28023,88.25629882812501
28025,87.45260416666667
28027,88.95479910714286
28029,90.54140625000001
28031,90.93157327586206
28033,87.52882179054055
28035,91.68609118852459
28037,91.92371222527474
28039,90.8794677734375
28041,90.2878782894737
28043,88.7084375
28045,92.62422975352112
28047,92.02732469512196
28049,89.999825
28051,88.96705729166668
28053,89.52499999999999
28055,89.98960040983607
28057,85.68305288461538
28059,91.12702205882354
28061,89.48720394736843
28063,91.71708047945205
28065,90.81771716101696
28067,90.9127275485437
28069,86.84937500000001
28071,87.90256453804348
28073,91.55088682432432
28075,87.11605113636364
28077,91.2440531716418
28079,88.808984375
28081,86.89370335820895
28083,89.35050912921348
28085,90.90176235465115
28087,86.41788429054054
28089,89.43511029411765
28091,92.03677376760564
28093,87.10005896226416
28095,86.30524655963303
28097,88.05118534482759
28099,88.03625000000001
28101,88.70218750000001
28103,86.99115056818182
28105,87.5766791044776
28107,88.48285845588235
28109,92.6373777173913
28111,91.42054073033708
28113,91.99489397321429
28115,87.33392857142857
28117,86.15261270491803
28119,89.15533405172415
28121,89.78207236842105
28123,89.35027472527473
28125,89.76016949152543
28127,90.26520965189874
28129,90.14300426136364
28131,91.95845170454545
28133,89.19326923076923
28135,89.09388392857143
28137,87.93849431818182
28139,86.40543573943661
28141,85.26266324626866
28143,88.55640404929578
28145,87.19407894736842
28147,91.82265625000001
28149,90.3690047554348
28151,89.14005926724138
28153,89.44395161290323
28155,87.61280737704918
28157,93.89085477941177
28159,87.45180027173913
28161,88.40627200704226
28163,89.40132753759399
29001,88.73569711538461
29003,87.02590332031251
29005,87.42856657608696
29007,88.39995851769912
29009,83.78360699152543
29011,86.02170516304348
29013,85.45093283582091
29015,87.88989485981308
29017,89.12220588235294
29019,88.74036458333333
29021,86.66597481343284
29023,88.5819561298077
29025,86.89723011363637
29027,88.74111402671755
29029,87.62652101769912
29031,89.75700549450549
29033,87.771875
29035,88.24108714788733
29037,84.47339527027027
29039,87.10892857142856
29041,88.80350922131149
29043,84.82203733766234
29045,89.64202205882354
29047,85.7563268442623
29049,86.09754464285714
29051,88.85625
29053,88.74522372159092
29055,88.78199152542372
29057,86.49291801948053
29059,86.49482421875
29061,87.56860795454546
29063,86.87418376865672
29065,87.41114130434782
29067,85.38924005681818
29069,88.03177083333334
29071,89.57851012323944
29073,89.06254280821918
29075,87.48433388157895
29077,85.49991071428572
29079,88.26339285714286
29081,87.77396694214876
29083,87.10576923076923
29085,87.4569972826087
29087,87.42561141304348
29089,88.99113175675676
29091,86.24984032846714
29093,87.88328125
29095,84.92651466836735
29097,85.79616071428572
29099,89.4258731617647
29101,86.48240966796875
29103,89.1765625
29105,85.92822010869565
29107,86.61874999999999
29109,84.90667925824175
29111,89.41177884615385
29113,88.742919921875
29115,88.41582611386139
29117,88.04868421052632
29119,85.13407451923077
29121,88.6600625
29123,88.56379464285715
29125,88.02565406976744
29127,89.07721706081081
29129,88.0821875
29131,88.00039062500001
29133,89.22477678571428
29135,88.48348214285714
29137,88.73450520833333
29139,88.75041920731708
29141,87.88631981382979
29143,88.86118808962264
29145,84.97389112903227
29147,87.0524256993007
29149,87.4765625
29151,89.01662371134022
29153,86.07893573113208
29155,87.97430098684211
29157,89.75739182692308
29159,87.7942954009434
29161,87.61068691037737
29163,88.41713219026549
29165,85.88407939189189
29167,86.808453125
29169,86.77508116883118
29171,88.4833096590909
29173,88.66148097826088
29175,88.60850903614458
29177,86.460693359375
29179,88.32042968750001
29181,88.10167763157897
29183,89.03829002808989
29185,87.54767857142858
29186,89.3224025974026
29187,88.35
29189,88.77477134146342
29195,88.29334969008265
29197,89.0144375
29199,89.5760498046875
29201,89.71228693181818
29203,87.87476708074534
29205,88.77430555555556
29207,89.15691598360657
29209,84.85902777777778
29211,88.31884765625
29213,85.55269886363637
29215,85.93318326271186
29217,86.27804878048781
29219,88.99685058593751
29221,88.65475543478261
29223,88.81293604651162
29225,84.47152593085107
29227,87.45172872340426
29229,84.87875928217822
29510,88.71875
30001,53.94420282643312
30003,66.16904614825582
30005,65.0837253076425
30007,61.54352992957747
30009,61.1494391025641
30011,64.53875485751296
30013,62.12578604294479
30015,66.21967947574893
30017,69.06061746987952
30019,71.12652559055118
30021,70.41197796658986
30023,52.19420362903226
30025,66.85041520979021
30027,64.61577778683181
30029,57.84989473684211
30031,58.54743763557484
30033,69.58298506902761
30035,59.038703433572714
30037,64.94497282608695
30039,53.916570861204015
30041,66.22463541666666
30043,57.33064357517483
30045,60.286418635670735
30047,61.677359375
30049,57.22899673735726
30051,65.04656593406594
30053,61.077713448660724
30055,71.44306848404256
30057,56.38108087641357
30059,57.73857680722892
30061,58.4568359375
30063,58.04476102941177
30065,68.265577936747
30067,57.12997566598361
30069,69.09488636363636
30071,66.87241153121636
30073,61.458174342105266
30075,65.08742270318022
30077,56.12053410456731
30079,69.81948592150171
30081,53.92934109669812
30083,72.74085295092839
30085,73.24109375
30087,69.25720696366781
30089,60.96485795454545
30091,74.5828125
30093,54.4343
30095,62.552196631493516
30097,60.63605846774194
30099,59.561848323170736
30101,64.2055996857542
30103,70.48651315789473
30105,68.90881061872909
30107,62.12273377862596
30109,68.7645513803681
30111,69.21945519911505
31001,88.5496875
31003,88.33627819548873
31005,82.01763392857144
31007,75.03762207031251
31009,84.8873046875
31011,88.29709002293578
31013,76.35029721467392
31015,90.25084918478261
31017,83.59971590909092
31019,87.58230879934212
31021,88.47518028846154
31023,89.11619015957447
31025,88.35262276785714
31027,88.98049856870229
31029,82.04816176470588
31031,82.2424802730461
31033,77.84943181818181
31035,88.84715909090909
31037,89.00727611940299
31039,88.29042968750001
31041,85.80908088235294
31043,88.9042578125
31045,76.084
31047,86.87347705696202
31049,80.59156250000001
31051,88.58786525974025
31053,88.87415865384617
31055,88.67615489130435
31057,82.35770909926471
31059,88.66065340909091
31061,88.52981178977274
31063,85.83201704545455
31065,87.75279017857143
31067,87.09825174825176
31069,80.17403409090909
31071,86.27198153409091
31073,87.25973837209303
31075,81.23133820564516
31077,87.64502840909091
31079,88.69490234375
31081,89.1745670180723
31083,88.48043323863637
31085,83.46887019230769
31087,84.12818080357144
31089,88.02402537128714
31091,83.42028459821428
31093,88.48442826704546
31095,87.22008167613636
31097,87.44196428571429
31099,88.02673806179774
31101,82.92738486842106
31103,85.85915865384617
31105,74.57929687500001
31107,89.65806706460675
31109,88.7421875
31111,84.79927056760205
31113,85.18480113636365
31115,85.30422585227274
31117,83.86332720588236
31119,88.62840909090909
31121,89.59962993421054
31123,78.25100740131579
31125,89.31091772151899
31127,87.66842893835617
31129,88.44176136363636
31131,88.09441489361703
31133,86.77024147727273
31135,82.18684210526317
31137,87.60855823863636
31139,88.48139204545454
31141,89.25694901315791
31143,89.62951144366197
31145,85.90061598557692
31147,87.411671686747
31149,84.97431094720497
31151,88.32343750000001
31153,88.69235733695653
31155,89.0729964717742
31157,76.30440848214286
31159,89.0291903409091
31161,77.62471277573529
31163,87.1131747159091
31165,74.01241319444445
31167,88.4310546875
31169,87.951171875
31171,84.79928850446429
31173,88.22761883802816
31175,86.66235795454547
31177,88.50568181818181
31179,88.13348214285715
31181,88.60419921875
31183,87.41455965909091
31185,89.35007102272728
32001,76.67827304737517
32003,90.72807503241141
32005,72.85934709821429
32007,64.20419491718238
32009,80.2535370879121
32011,67.80007080078124
32013,69.05905451277955
32015,69.56908662154379
32017,78.52182994631903
32019,77.08274718649518
32021,76.50972367869127
32023,77.6170384786477
32027,72.65901219040248
32029,73.18772321428571
32031,70.54297100577479
32033,67.25315504807692
32510,74.33451704545455
33001,75.21950000000001
33003,73.81545138888889
33005,75.27564264112904
33007,70.19863534902598
33009,72.52542808219178
33011,76.31045590753425
33013,75.62384554140128
33015,76.74051630434784
33017,75.56723872950819
33019,74.18133778089889
34001,80.65721982758622
34003,77.41669407894737
34005,79.84354567307693
34007,80.0984375
34009,81.3421875
34011,80.93345703125001
34013,77.38035714285714
34015,80.31875000000001
34017,78.21781250000001
34019,76.9968309859155
34021,78.81737132352941
34023,78.46277573529412
34025,78.79222861842106
34027,75.758375
34029,79.4085618622449
34031,75.92997159090909
34033,80.40447716346155
34035,78.01698803191489
34037,75.03323529411765
34039,77.98281250000001
34041,75.9236424180328
35001,85.54484666149068
35003,76.05094767011835
35005,94.00811866554055
35006,78.59997119815668
35007,74.65936694587629
35009,89.15328985091743
35011,91.63392269736842
35013,93.58155558118081
35015,97.78920526649746
35017,83.75999890542907
35019,87.34349252257337
35021,84.97808035714286
35023,91.60370202282158
35025,96.83269927536233
35027,85.08438591131285
35028,74.75496323529413
35029,92.49500655594406
35031,78.54779769137302
35033,75.88110743613139
35035,89.07780452975558
35037,89.11757153614458
35039,72.88455347144456
35041,91.69386607142857
35043,80.32299188756856
35045,81.23379399819495
35047,82.90188645980254
35049,79.45125109265734
35051,87.00760558149406
35053,84.60444847279261
35055,69.20861940298508
35057,81.73068788109755
35059,80.4746913243007
35061,88.33046875000001
36001,75.18370028409092
36003,70.47325310559006
36005,77.66294642857143
36007,72.75417097107439
36009,69.46342429577464
36011,72.76090959821428
36013,69.48977037292818
36015,72.93341884328358
36017,71.46645408163266
36019,75.41760714285715
36021,76.1778125
36023,71.05766189759036
36025,70.37490110759494
36027,76.07906249999999
36029,70.74146012931034
36031,73.39488217213115
36033,74.22449892241379
36035,72.58822544642857
36037,72.03131167763158
36039,72.28446261682242
36041,70.40920255016722
36043,70.439375
36045,72.72653155940594
36047,78.53
36049,70.74948160046729
36051,72.39541015625001
36053,71.31007593457944
36055,72.90502653301887
36057,74.66285211267606
36059,77.27143895348837
36061,78.23187500000002
36063,72.24538602941178
36065,72.07031997607656
36067,72.86830868320611
36069,72.70114397321429
36071,75.6225046641791
36073,72.37258522727272
36075,72.18036764705883
36077,70.68829528443113
36079,75.36277343750001
36081,77.8560546875
36083,75.8484090909091
36085,78.56562500000001
36087,76.61038602941177
36089,75.10644736842106
36091,76.1625114051095
36093,75.48325892857143
36095,71.43780339805825
36097,72.16790865384615
36099,73.95943181818183
36101,71.60706168831169
36103,76.42278125000001
36105,72.0707421875
36107,72.92974330357143
36109,72.42770432692308
36111,73.31779421542554
36113,74.6064191878981
36115,77.2583857913669
36117,73.01198422330097
36119,76.2715625
36121,69.68547036082475
36123,72.71438679245283
37001,84.07926339285716
37003,83.7671493902439
37005,75.53009868421053
37007,86.28880859375
37009,74.01384943181819
37011,73.37836538461539
37013,83.928125
37015,84.431640625
37017,86.83993459302326
37019,85.08412298387097
37021,77.92232603092783
37023,83.38040865384616
37025,85.10212264150944
37027,82.94140625
37029,82.72095588235295
37031,84.11895559210527
37033,83.36026785714287
37035,84.87452330508475
37037,86.01114386792453
37039,79.49865056818182
37041,83.21508413461538
37043,77.51629464285715
37045,84.86575892857144
37047,85.47449048913045
37049,84.90033783783784
37051,87.59147727272727
37053,81.992578125
37055,81.15852004716982
37057,84.58316176470589
37059,84.62890625
37061,86.9579375
37063,84.9844429347826
37065,85.80294237012987
37067,83.76358580508474
37069,85.13178510273973
37071,85.00923295454545
37073,83.8530293367347
37075,77.66827445652174
37077,84.21810546875
37079,86.2183203125
37081,83.73403320312501
37083,85.41590401785716
37085,87.15727982954546
37087,74.74571265243902
37089,78.37198863636364
37091,84.45560661764706
37093,87.19481026785715
37095,82.403515625
37097,84.53971207865169
37099,75.23313356164384
37101,86.55021008403362
37103,85.85354910714287
37105,86.92023628048781
37107,86.47015625
37109,85.05412946428571
37111,81.74694602272729
37113,76.02783717105264
37115,78.60436580882353
37117,84.96435096153846
37119,84.7651700949367
37121,75.60533088235294
37123,86.31032516891892
37125,86.772875
37127,85.69045138888889
37129,85.70856681034483
37131,85.37847222222223
37133,85.696484375
37135,83.93402478448277
37137,83.98272058823531
37139,82.71339285714286
37141,86.49641768292683
37143,82.91402138157895
37145,83.236484375
37147,85.410400390625
37149,82.85511363636364
37151,85.26451981707318
37153,86.7888671875
37155,86.5319642857143
37157,83.50431034482759
37159,84.7842167721519
37161,84.07829241071428
37163,87.26952554744527
37165,86.82715625
37167,85.8884533898305
37169,83.0768080357143
37171,82.667
37173,76.12134789156627
37175,76.53543526785714
37177,82.30037076271186
37179,84.7203125
37181,84.44720394736842
37183,85.73511962890625
37185,84.86461538461538
37187,83.36596590909092
37189,73.98295454545455
37191,86.74153963414635
37193,82.2897400442478
37195,86.1268181818182
37197,83.91442307692309
37199,75.56353058510639
38001,69.48493303571429
38003,79.70687949640288
38005,77.29445698669201
38007,69.35643656716418
38009,76.6371700310559
38011,66.6597734375
38013,74.94721304086539
38015,78.85168791806021
38017,78.43209821428572
38019,73.3664034090909
38021,84.84550304878049
38023,75.28561580882354
38025,70.83193469101124
38027,77.806640625
38029,82.98779026679843
38031,78.686328125
38033,68.94946120689656
38035,74.22212758458646
38037,74.440673828125
38039,77.2684765625
38041,69.4047119140625
38043,80.2423161764706
38045,82.9185546875
38047,82.00164620535715
38049,76.95366908482144
38051,83.49494977678572
38053,72.47808151093439
38055,74.17611243206522
38057,72.37174999999999
38059,75.45760690789474
38061,73.13260198353294
38063,75.007373046875
38065,74.02246900826447
38067,72.9088364684466
38069,77.22206462378641
38071,75.69492694805196
38073,81.89697265625
38075,76.00821022727273
38077,80.79632782101167
38079,75.37573863636364
38081,83.49576028963415
38083,77.00326450892858
38085,79.92523970170454
38087,67.4505974264706
38089,69.17924107142858
38091,76.071875
38093,80.32669396033654
38095,75.68209134615384
38097,75.43559503424659
38099,73.37525000000001
38101,74.29966868455497
38103,78.43893914473684
38105,74.2365255837912
39001,80.08133311170214
39003,80.6598125
39005,74.5203125
39007,72.91765625
39009,77.72946993670887
39011,80.78331473214287
39013,73.76545955882354
39015,80.70641891891893
39017,82.79324171686747
39019,73.31539446721311
39021,78.56114130434783
39023,79.16026785714286
39025,81.79808538732394
39027,79.6729736328125
39029,72.95966796875
39031,75.44806882022472
39033,76.26071428571429
39035,73.63647203947369
39037,81.20866168478261
39039,81.84204326923077
39041,77.4425
39043,75.14831081081081
39045,77.17212500000001
39047,78.85284090909092
39049,78.22780172413793
39051,79.76917842741936
39053,80.07333047945207
39055,72.48485576923076
39057,79.9406005859375
39059,75.0428515625
39061,83.3140625
39063,78.78490853658536
39065,78.55408653846153
39067,73.64397321428571
39069,80.34486607142857
39071,79.43872514204546
39073,77.41122767857142
39075,74.58896169354838
39077,75.44275390625
39079,79.31338942307693
39081,73.44955357142858
39083,75.27734375
39085,73.29453125
39087,80.63314732142857
39089,76.03858944954129
39091,78.47734375
39093,74.838875
39095,77.0459735576923
39097,78.41661184210527
39099,73.1251220703125
39101,77.5592041015625
39103,74.14924172794117
39105,78.76122767857143
39107,81.94207746478872
39109,80.78692307692309
39111,74.63249143835617
39113,81.36825657894737
39115,76.41860351562501
39117,75.52492897727272
39119,76.08257743362833
39121,75.3392418032787
39123,75.80801809210527
39125,82.39999999999999
39127,76.52080965909092
39129,78.8653814935065
39131,79.27310267857143
39133,73.2224609375
39135,81.470556640625
39137,80.9819375
39139,74.6106210443038
39141,78.98709821428572
39143,76.44279891304349
39145,80.02313179347826
39147,76.87343750000001
39149,80.34471153846154
39151,73.54176136363637
39153,73.80409007352942
39155,73.60807291666667
39157,74.4225232712766
39159,78.06266324626866
39161,82.33010110294119
39163,78.3625244140625
39165,81.499560546875
39167,76.67713647959184
39169,74.37990056818182
39171,81.16470982142857
39173,77.9794034090909
39175,77.8861572265625
40001,86.76166424418605
40003,89.34806490384615
40005,90.19517463235294
40007,86.08070652173913
40009,91.2189875
40011,89.34595788043478
40013,89.49098919172933
40015,90.65767952127659
40017,89.31788461538463
40019,91.61515625
40021,88.03174070247934
40023,90.09057377049182
40025,82.10280230978262
40027,89.37761627906977
40029,90.54237753378379
40031,92.8854742005814
40033,95.21107954545455
40035,86.97667119565217
40037,89.1705158390411
40039,89.73701435810811
40041,86.47615131578948
40043,88.53952729430381
40045,87.81569406077348
40047,89.35684335443038
40049,90.73254825367647
40051,90.65571646341463
40053,89.20695312500001
40055,93.33529605263158
40057,94.55847138554218
40059,87.781806640625
40061,90.54463315217392
40063,89.98212352362205
40065,95.29651442307693
40067,94.09171316964286
40069,90.00154551630435
40071,88.33146551724138
40073,90.0482298951049
40075,92.63014705882352
40077,89.76375584112151
40079,89.58416491596638
40081,89.31728515625
40083,89.47201943277311
40085,92.13160601265824
40087,89.99911595394737
40089,90.13579136690647
40091,90.46596086448598
40093,89.3946875
40095,90.40805288461539
40097,88.15070153061225
40099,90.08861228813561
40101,90.25639423076925
40103,89.00332943925234
40105,87.3803125
40107,89.61741832386363
40109,89.09402043269232
40111,89.82462993421052
40113,87.8477149566474
40115,86.57791095890411
40117,88.79604048295454
40119,89.15430484693879
40121,90.4144756610577
40123,89.54726562500001
40125,89.41718750000001
40127,89.57581250000001
40129,89.35838815789474
40131,88.51760519801981
40133,89.58144946808511
40135,89.69943181818182
40137,92.42328125
40139,83.53807091346154
40141,95.86507056451613
40143,89.19913793103449
40145,89.61504360465116
40147,87.98321428571428
40149,90.83193359375
40151,88.53758905440415
40153,88.02672961229948
41001,65.7052630009542
41003,74.00576923076923
41005,69.72191840277777
41007,65.15947473404255
41009,71.63984375
41011,69.74640625
41013,68.87385962701613
41015,72.64773645437262
41017,67.62829081632654
41019,70.78139863258026
41021,75.99850543478261
41023,65.0780159883721
41025,67.49259542971058
41027,67.325625
41029,73.29056490384616
41031,72.80393869808307
41033,73.70997224903475
41035,68.40340423583984
41037,67.74715356749817
41039,69.57612937176165
41041,67.14797794117646
41043,70.50517503196932
41045,68.62717361967921
41047,71.78742897727273
41049,73.55464685693642
41051,72.91208465189874
41053,73.2761211832061
41055,76.19466711956522
41057,66.31883905440415
41059,71.0121875
41061,63.75245158450704
41063,61.07287011173184
41065,73.66229319852941
41067,72.95
41069,69.28311970338983
41071,73.59663254310345
42001,77.36629464285714
42003,74.15653782894736
42005,73.14612165178572
42007,73.5601806640625
42009,73.0747618140244
42011,76.6421875
42013,72.34034926470588
42015,72.82217261904762
42017,77.5293125
42019,72.8499747983871
42021,69.44451622596154
42023,72.8350830078125
42025,72.729453125
42027,73.72644508670521
42029,77.92597026209677
42031,71.94643554687501
42033,71.88199800531916
42035,74.2232421875
42037,74.8023828125
42039,71.54865771812081
42041,77.21449548192771
42043,76.84171875
42045,79.01093750000001
42047,71.17844460227273
42049,70.68562729779413
42051,72.50512354651164
42053,70.83793658088236
42055,76.43838582677166
42057,75.34745535714286
42059,73.98197115384616
42061,74.83038563829787
42063,71.99490438432836
42065,71.43138652912621
42067,76.3671875
42069,72.16904965753425
42071,78.05212264150944
42073,73.23949353448276
42075,76.96003289473684
42077,75.8986049107143
42079,73.07406914893618
42081,74.26409422588833
42083,70.156748046875
42085,72.43997395833334
42087,75.5909375
42089,72.684078125
42091,77.92884615384615
42093,76.15847039473685
42095,75.88015625
42097,75.9292146381579
42099,76.29996565934066
42101,79.37778532608696
42103,72.75652472527473
42105,71.747421875
42107,74.2748
42109,76.17812500000001
42111,68.58383075842697
42113,71.09451013513514
42115,72.48118397887323
42117,72.31118243243243
42119,75.6269375
42121,71.74386061946903
42123,70.11089527027028
42125,73.658984375
42127,72.03698347107438
42129,72.88558196107785
42131,73.08019153225807
42133,77.89248715753425
44001,75.68515625
44003,75.34390624999999
44005,74.6111328125
44007,75.76663602941177
44009,75.19161658653846
45001,82.52974999999999
45003,80.32501008064516
45005,79.23386270491804
45007,82.77014508928572
45009,80.66428571428571
45011,80.03715701219512
45013,79.61048018292682
45015,81.97859901685393
45017,81.8559090909091
45019,81.39361413043478
45021,84.44483816964286
45023,83.57483016304349
45025,85.1237155720339
45027,82.8466911764706
45029,80.27841282894737
45031,84.90034520348837
45033,85.63367187500002
45035,81.3546875
45037,80.96771537162162
45039,82.56012676886793
45041,84.24933997844828
45043,82.88761160714287
45045,82.00472656250001
45047,81.7533348880597
45049,78.80600228658537
45051,83.9771763392857
45053,78.16323242187501
45055,83.51309121621621
45057,83.7357638888889
45059,82.28460864485982
45061,83.75166843220339
45063,81.044375
45065,82.00684840425532
45067,84.55255281690143
45069,86.28497242647059
45071,81.91254934210527
45073,82.60194909793815
45075,81.48147865853659
45077,82.17087500000001
45079,82.25684121621622
45081,80.94862406716418
45083,83.384375
45085,83.08834502551021
45087,83.40926942567567
45089,83.07107077205882
45091,84.3684659090909
46003,91.92943412162163
46005,91.65981820913461
46007,79.52375
46009,90.684921875
46011,87.1568603515625
46013,88.2539314516129
46015,92.30061587591241
46017,92.4140120967742
46019,67.67861486486487
46021,86.22008304195805
46023,91.61197916666667
46025,87.7830078125
46027,89.90842483108108
46029,85.181875
46031,80.79985219594595
46033,70.90290178571429
46035,91.511328125
46037,85.19904233870967
46039,84.869796875
46041,85.4675529233871
46043,91.39015625
46045,88.65700683593751
46047,75.42326136363637
46049,90.38766741071429
46051,84.13725961538462
46053,89.89890802556819
46055,81.98921720297031
46057,86.861875
46059,91.66948221757323
46061,90.8342041015625
46063,66.33786057692308
46065,91.07290846456692
46067,90.66802083333334
46069,90.94814967105263
46071,80.8281980140187
46073,91.69009342783505
46075,86.59502492331289
46077,88.46672794117647
46079,88.40403645833334
46081,62.62150735294117
46083,89.4015964673913
46085,90.73303571428572
46087,89.53056640625
46089,86.2857421875
46091,83.85882352941177
46093,73.5152986225329
46095,85.45195132488479
46097,89.75042613636364
46099,88.9981689453125
46101,88.2546875
46103,72.97048301781737
46105,72.09318799407116
46107,88.78106617647059
46109,82.79779005524861
46111,91.51601562500001
46113,76.74972886029413
46115,90.96508620689656
46117,87.64001699790795
46119,90.00811820652174
46121,83.85149739583333
46123,87.9925
46125,89.74296875
46127,89.4044375
46129,87.37691271551725
46135,90.15555147058824
46137,80.89377374620061
47001,83.83685661764706
47003,82.28892663043479
47005,86.62124495967743
47007,79.19479166666667
47009,83.524296875
47011,82.61644021739131
47013,82.542551369863
47015,81.90997596153846
47017,86.53946143617021
47019,77.8735969387755
47021,84.7353125
47023,86.31104910714286
47025,83.16904296875
47027,84.80396634615386
47029,82.4791826923077
47031,80.72740205223882
47033,86.97067307692308
47035,79.7108173076923
47037,84.41912579113925
47039,86.57570153061225
47041,82.9154336734694
47043,84.40662499999999
47045,87.52381249999999
47047,86.62495404411764
47049,81.61138980263158
47051,80.21962652439025
47053,87.03328804347827
47055,82.54637784090909
47057,84.28676861702128
47059,82.7796875
47061,77.45286458333334
47063,84.34012276785714
47065,81.3871484375
47067,82.58482142857143
47069,86.41513671874999
47071,85.99329578488373
47073,83.01547517123288
47075,86.85916095890411
47077,86.36020331325301
47079,87.03457278481012
47081,84.49867527173913
47083,85.949375
47085,85.73795731707318
47087,84.571484375
47089,84.94381648936171
47091,75.69966755319149
47093,85.22309027777777
47095,88.19328125
47097,87.0145353618421
47099,82.80825195312501
47101,83.641015625
47103,82.04427083333333
47105,84.64481907894738
47107,83.35213942307693
47109,86.29327936746988
47111,84.396875
47113,86.47761671686747
47115,79.0343116554054
47117,82.64835379464286
47119,83.54299395161291
47121,83.28505859375
47123,82.40752840909092
47125,86.21543750000001
47127,81.32914062500001
47129,82.06990131578948
47131,87.84375
47133,82.75459134615386
47135,85.71784274193548
47137,83.56417410714286
47139,81.65653176229509
47141,82.18684210526317
47143,81.56598557692308
47145,84.29104872881356
47147,85.06012414383562
47149,83.42898185483871
47151,82.10286120129871
47153,78.18227896341465
47155,81.90668103448276
47157,87.05052989130435
47159,84.67025
47161,86.9362215909091
47163,81.22866290983607
47165,84.78723644578314
47167,86.75798855633803
47169,85.16365131578948
47171,77.82125
47173,84.45160472972974
47175,79.11486280487804
47177,80.98459821428573
47179,81.93349184782609
47181,84.0360641891892
47183,87.40674632352942
47185,81.48265625
47187,83.24275735294118
47189,84.21155133928572
48001,93.57676542207793
48003,100.99823457792209
48005,95.71579287190082
48007,92.5409375
48009,96.75927083333333
48011,91.53716346153847
48013,102.50041799363058
48015,97.83286132812499
48017,92.26296875
48019,98.35882190265487
48021,98.12547500000001
48023,97.18109375
48025,99.3055859375
48027,96.79785802980132
48029,99.25267986918605
48031,96.51773518041237
48033,102.34127403846153
48035,94.92295758928572
48037,91.62210477941177
48039,93.21910511363636
48041,97.15359563253013
48043,103.57129042832169
48045,94.25068509615386
48047,104.01716101694915
48049,95.41586277173913
48051,97.67157894736843
48053,96.61851773648648
48055,98.34174408783784
48057,92.11116071428572
48059,94.49175781250001
48061,96.14876453488372
48063,90.60677083333333
48065,88.69586975524477
48067,91.91569055944056
48069,90.94448317307692
48071,93.02158203125
48073,94.06269531250001
48075,95.88922313084113
48077,95.72426085329342
48079,94.44716032608696
48081,103.30580357142857
48083,97.05391502808989
48085,88.37834821428571
48087,92.96883413461539
48089,97.62866847826088
48091,97.3625
48093,94.6202098540146
48095,101.48234685430464
48097,91.95012922932331
48099,95.59659926470589
48101,97.07327755905511
48103,106.27348050458717
48105,106.32430996192895
48107,96.9441125
48109,97.41509841160222
48111,84.54285714285714
48113,90.72722571942447
48115,100.6216015625
48117,89.01600446428571
48119,87.86835029069768
48121,92.092578125
48123,97.7001090116279
48125,97.7783173076923
48127,107.72468750000002
48129,92.02794471153847
48131,105.17091711956523
48133,93.95872596153846
48135,102.8978515625
48137,102.68720213210703
48139,91.89090909090909
48141,97.07194102112676
48143,94.42071875
48145,96.04733371559634
48147,87.74112042682927
48149,98.00017622180451
48151,100.72633928571429
48153,94.44644886363636
48155,97.3007061298077
48157,96.70640756302521
48159,89.54893092105263
48161,93.60078125000001
48163,104.422578125
48165,99.07611607142857
48167,91.81939338235294
48169,100.775
48171,96.89540441176472
48173,104.12007211538462
48175,97.48834745762711
48177,98.48591680463576
48179,88.44776005244755
48181,89.41658048561152
48183,92.5654296875
48185,97.1123153409091
48187,98.64887066831685
48189,93.97421875
48191,96.05490384615385
48193,94.73581730769232
48195,86.3229458041958
48197,96.41195459905661
48199,96.22442626953125
48201,96.61747101814517
48203,92.71809701492538
48205,87.18439732142858
48207,97.70914554195804
48209,97.12503221649486
48211,88.54823317307692
48213,91.4205078125
48215,102.13259242957747
48217,93.84345703125001
48219,95.53488451086956
48221,95.06227678571429
48223,88.0547934322034
48225,95.5406072443182
48227,103.67715253496505
48229,95.44311002704792
48231,86.61239919354838
48233,88.59518028846153
48235,105.35453020134229
48237,95.11979961832061
48239,94.94819078947368
48241,95.71260416666667
48243,95.54962774294671
48245,93.88552229020979
48247,105.4451994243421
