GEOID,tmax
26159,55.7382698059082
26161,58.60210418701172
26163,59.48291015625
26165,59.568634033203125
27001,48.04082107543945
27003,50.91896438598633
27005,52.167625427246094
27007,48.3081169128418
27009,51.70537567138672
27011,58.372032165527344
27013,53.66993713378906
27015,54.57807922363281
27017,46.83271789550781
27019,52.46210861206055
27021,49.355892181396484
27023,55.49375915527344
27025,50.05179977416992
27027,57.136924743652344
27029,49.644283294677734
27031,42.64573287963867
27033,56.02497863769531
27035,50.796844482421875
27037,52.5516471862793
27039,52.069313049316406
27041,52.81532669067383
27043,54.123748779296875
27045,51.24539566040039
27047,53.50585174560547
27049,51.77568817138672
27051,56.20166015625
27053,51.82717514038086
27055,50.553653717041016
27057,49.67653274536133
27059,50.29161834716797
27061,45.980995178222656
27063,57.02024841308594
27065,49.50863265991211
27067,53.015750885009766
27069,54.7011604309082
27071,45.71879196166992
27073,57.95564270019531
27075,43.509037017822266
27077,47.187984466552734
27079,52.93906021118164
27081,57.246620178222656
27083,57.10314178466797
27085,52.79128646850586
27087,51.87702178955078
27089,53.27199935913086
27091,55.13180160522461
27093,52.83373260498047
27095,50.28977584838867
27097,51.58872604370117
27099,52.586997985839844
27101,57.27135467529297
27103,53.35194778442383
27105,58.69895935058594
27107,55.79978561401367
27109,51.257484436035156
27111,53.66488265991211
27113,51.822444915771484
27115,47.98143005371094
27117,58.424739837646484
27119,54.55168914794922
27121,53.452388763427734
27123,51.67942810058594
27125,52.52360916137695
27127,55.73248291015625
27129,53.97517395019531
27131,52.75053787231445
27133,60.2808952331543
27135,49.829837799072266
27137,44.49404525756836
27139,52.75448989868164
27141,51.45281982421875
27143,53.02470397949219
27145,52.404842376708984
27147,52.83762741088867
27149,56.42064666748047
27151,55.460445404052734
27153,51.538753509521484
27155,58.79170608520508
27157,50.94746017456055
27159,51.14387130737305
27161,53.14934158325195
27163,51.17325210571289
27165,54.69072341918945
27167,58.613922119140625
27169,50.24765396118164
27171,52.18942642211914
27173,57.00882339477539
28001,76.1866683959961
28003,74.82743072509766
28005,77.06449127197266
28007,76.12037658691406
28009,74.79826354980469
28011,76.16254425048828
28013,75.77337646484375
28015,75.06756591796875
28017,76.15471649169922
28019,76.1270980834961
28021,75.40518188476562
28023,79.10163116455078
28025,76.6693344116211
28027,75.9107666015625
28029,76.03863525390625
28031,77.9592514038086
28033,75.27973937988281
28035,79.39549255371094
28037,76.18487548828125
28039,79.88786315917969
28041,79.93415832519531
28043,75.39569091796875
28045,79.20709228515625
28047,79.02849578857422
28049,75.35675048828125
28051,75.28903198242188
28053,75.44497680664062
28055,75.4120864868164
28057,75.61919403076172
28059,79.0805435180664
28061,78.49462127685547
28063,75.53935241699219
28065,77.45368957519531
28067,79.14828491210938
28069,77.98541259765625
28071,75.49154663085938
28073,78.74736022949219
28075,78.41191864013672
28077,77.4292984008789
28079,76.9951400756836
28081,76.0226058959961
28083,75.5904312133789
28085,76.66458129882812
28087,76.72516632080078
28089,75.66252899169922
28091,78.56932830810547
28093,75.02237701416016
28095,76.24874877929688
28097,75.23281860351562
28099,78.28697967529297
28101,78.42501831054688
28103,77.4466781616211
28105,76.87600708007812
28107,75.44366455078125
28109,79.64697265625
28111,79.87171173095703
28113,77.96038818359375
28115,75.73126220703125
28117,75.33425903320312
28119,75.7510757446289
28121,76.0385971069336
28123,77.01918029785156
28125,75.35355377197266
28127,76.59716796875
28129,77.37215423583984
28131,79.82211303710938
28133,75.7614517211914
28135,75.5520248413086
28137,75.32988739013672
28139,74.8592529296875
28141,74.76070404052734
28143,75.68270111083984
28145,75.5911865234375
28147,78.24635314941406
28149,75.03099822998047
28151,75.85872650146484
28153,79.67595672607422
28155,75.68630981445312
28157,76.6729965209961
28159,77.32194519042969
28161,75.38285827636719
28163,75.09286499023438
29001,64.81837463378906
29003,69.53954315185547
29005,70.09563446044922
29007,67.11768341064453
29009,76.19092559814453
29011,76.95706939697266
29013,74.72925567626953
29015,73.04805755615234
29017,74.7352294921875
29019,69.77454376220703
29021,70.44015502929688
29023,76.96866607666016
29025,68.42869567871094
29027,69.41957092285156
29029,74.41705322265625
29031,74.5528564453125
29033,69.37776947021484
29035,76.89004516601562
29037,72.0992202758789
29039,75.61427307128906
29041,69.08377838134766
29043,76.35620880126953
29045,61.48786163330078
29047,69.77265167236328
29049,68.80423736572266
29051,72.23571014404297
29053,71.34365844726562
29055,72.66854095458984
29057,75.88890075683594
29059,74.9158935546875
29061,68.43701171875
29063,68.65923309326172
29065,74.12105560302734
29067,77.2393569946289
29069,76.401123046875
29071,70.57676696777344
29073,70.47119140625
29075,68.68408966064453
29077,75.5068130493164
29079,67.69355010986328
29081,67.77449035644531
29083,72.51998138427734
29085,74.44377899169922
29087,70.80062866210938
29089,70.13612365722656
29091,77.44889831542969
29093,73.59259796142578
29095,70.45148468017578
29097,77.12307739257812
29099,71.005859375
29101,70.64093017578125
29103,64.1351547241211
29105,74.8399658203125
29107,69.56241607666016
29109,75.67790985107422
29111,63.06521224975586
29113,66.40190887451172
29115,67.5561752319336
29117,68.5704574584961
29119,77.6233901977539
29121,66.45829772949219
29123,74.02171325683594
29125,72.48368835449219
29127,64.1319351196289
29129,66.47189331054688
29131,73.56001281738281
29133,75.03426361083984
29135,71.89488983154297
29137,66.62428283691406
29139,67.6792221069336
29141,72.67535400390625
29143,75.70918273925781
29145,77.0071792602539
29147,68.9603271484375
29149,77.66463470458984
29151,71.29065704345703
29153,78.69393157958984
29155,75.71417999267578
29157,73.20127868652344
29159,71.23017883300781
29161,73.6597900390625
29163,64.91385650634766
29165,71.32948303222656
29167,75.23197174072266
29169,74.42000579833984
29171,64.65308380126953
29173,64.91886138916016
29175,68.0770034790039
29177,68.70703887939453
29179,75.2328872680664
29181,77.44768524169922
29183,67.86822509765625
29185,74.44489288330078
29186,72.36359405517578
29187,72.44120788574219
29189,68.31473541259766
29195,70.34065246582031
29197,63.35304641723633
29199,62.6486701965332
29201,75.37052917480469
29203,76.40806579589844
29205,65.4060287475586
29207,76.10926055908203
29209,76.94309997558594
29211,66.04216003417969
29213,78.18890380859375
29215,75.48707580566406
29217,76.64686584472656
29219,68.30907440185547
29221,72.14690399169922
29223,76.02599334716797
29225,75.04974365234375
29227,68.31442260742188
29229,75.57569885253906
29510,68.1878890991211
30001,34.4814338684082
30003,41.35282897949219
30005,36.11803436279297
30007,36.163936614990234
30009,41.33541488647461
30011,41.42839050292969
30013,36.507938385009766
30015,37.741302490234375
30017,40.63559341430664
30019,40.064109802246094
30021,40.886226654052734
30023,32.171897888183594
30025,39.74301528930664
30027,34.766788482666016
30029,39.38483428955078
30031,34.44491958618164
30033,39.689571380615234
30035,37.35131072998047
30037,37.431785583496094
30039,34.65501403808594
30041,36.99686050415039
30043,33.38167190551758
30045,32.6005973815918
30047,42.542850494384766
30049,35.80036926269531
30051,36.64284133911133
30053,42.641963958740234
30055,41.527889251708984
30057,33.60176467895508
30059,32.13128662109375
30061,42.369728088378906
30063,40.155670166015625
30065,39.80381774902344
30067,33.93636703491211
30069,39.04459762573242
30071,38.481510162353516
30073,37.50883102416992
30075,40.22538375854492
30077,35.6790771484375
30079,40.436439514160156
30081,37.38198471069336
30083,42.421878814697266
30085,42.16597366333008
30087,40.570919036865234
30089,43.667030334472656
30091,42.10416793823242
30093,32.48604202270508
30095,39.35430908203125
30097,35.93345642089844
30099,37.06779479980469
30101,37.12537384033203
30103,41.791683197021484
30105,40.2746467590332
30107,34.76742935180664
30109,40.232051849365234
30111,43.68183517456055
31001,62.31208801269531
31003,62.130001068115234
31005,53.007198333740234
31007,49.70571517944336
31009,55.95396041870117
31011,61.897891998291016
31013,48.75978469848633
31015,60.04989242553711
31017,54.427528381347656
31019,59.306610107421875
31021,66.65740966796875
31023,65.9412612915039
31025,69.03618621826172
31027,64.33830261230469
31029,58.62867736816406
31031,52.7883186340332
31033,52.0574836730957
31035,63.948116302490234
31037,65.9673080444336
31039,65.7497787475586
31041,57.056396484375
31043,65.3336181640625
31045,50.096771240234375
31047,59.25919723510742
31049,55.1780891418457
31051,64.6470947265625
31053,66.99346923828125
31055,68.30394744873047
31057,60.16389083862305
31059,65.10562896728516
31061,63.248592376708984
31063,60.81477355957031
31065,63.53145217895508
31067,67.62211608886719
31069,52.755828857421875
31071,56.817054748535156
31073,61.04239273071289
31075,51.70693588256836
31077,59.327415466308594
31079,61.09814453125
31081,63.063087463378906
31083,63.16215896606445
31085,59.429386138916016
31087,61.390716552734375
31089,58.58755111694336
31091,53.859588623046875
31093,60.32928466796875
31095,66.63069915771484
31097,69.51338958740234
31099,60.917991638183594
31101,55.926429748535156
31103,54.61671829223633
31105,49.828941345214844
31107,63.520263671875
31109,67.84809112548828
31111,57.9697380065918
31113,56.430023193359375
31115,56.0782356262207
31117,54.94773483276367
31119,64.11569213867188
31121,63.085479736328125
31123,51.406471252441406
31125,62.96657943725586
31127,70.62260437011719
31129,65.74492645263672
31131,69.58883666992188
31133,69.74409484863281
31135,57.049713134765625
31137,60.615108489990234
31139,63.784034729003906
31141,64.8556900024414
31143,64.88726043701172
31145,62.687721252441406
31147,71.37701416015625
31149,55.29581832885742
31151,66.17748260498047
31153,68.82357025146484
31155,67.59327697753906
31157,50.7525634765625
31159,66.04930877685547
31161,50.4988899230957
31163,58.22354507446289
31165,46.99542999267578
31167,65.01664733886719
31169,66.27758026123047
31171,55.495628356933594
31173,65.41915893554688
31175,57.429508209228516
31177,67.56166076660156
31179,64.51237487792969
31181,64.51768493652344
31183,59.0615234375
31185,64.73649597167969
32001,63.236934661865234
32003,82.55156707763672
32005,61.82973098754883
32007,50.24480438232422
32009,72.11265563964844
32011,57.5849609375
32013,53.18642807006836
32015,57.9252815246582
32017,72.94854736328125
32019,63.81283950805664
32021,65.21009826660156
32023,69.60924530029297
32027,58.28181838989258
32029,61.30482482910156
32031,58.6335563659668
32033,58.60920715332031
32510,63.36104965209961
33001,58.3443603515625
33003,57.44777297973633
33005,61.67298126220703
33007,58.95832061767578
33009,62.767581939697266
33011,57.2789192199707
33013,59.71153259277344
33015,53.432456970214844
33017,54.40853500366211
33019,64.29796600341797
34001,64.65213012695312
34003,57.734466552734375
34005,61.63328552246094
34007,64.47504425048828
34009,68.2826156616211
34011,69.53656768798828
34013,56.894893646240234
34015,66.64624786376953
34017,56.87409973144531
34019,58.166748046875
34021,59.195735931396484
34023,57.329524993896484
34025,56.914424896240234
34027,56.64586639404297
34029,58.64126205444336
34031,57.34088897705078
34033,69.50106811523438
34035,57.80046081542969
34037,57.79869079589844
34039,56.874900817871094
34041,57.78221130371094
35001,76.2259292602539
35003,68.29508209228516
35005,84.62675476074219
35006,70.06147003173828
35007,64.75160217285156
35009,82.61239624023438
35011,82.92759704589844
35013,82.47708892822266
35015,85.84303283691406
35017,74.54955291748047
35019,77.47248077392578
35021,76.44625854492188
35023,81.82898712158203
35025,85.24300384521484
35027,75.40945434570312
35028,66.61825561523438
35029,82.07231140136719
35031,69.57769775390625
35033,65.3329086303711
35035,77.71700286865234
35037,82.03870391845703
35039,65.04859161376953
35041,84.34294891357422
35043,71.34632873535156
35045,72.0142593383789
35047,72.96131134033203
35049,70.67621612548828
35051,77.51761627197266
35053,75.57919311523438
35055,61.387508392333984
35057,72.51435089111328
35059,74.6137924194336
35061,78.80767822265625
36001,71.60818481445312
36003,62.7211799621582
36005,57.197486877441406
36007,61.68956756591797
36009,65.60365295410156
36011,63.40920639038086
36013,68.37657928466797
36015,59.46865463256836
36017,65.10336303710938
36019,69.23554992675781
36021,68.0485610961914
36023,62.65195083618164
36025,64.68567657470703
36027,64.04507446289062
36029,66.15355682373047
36031,70.69206237792969
36033,68.12081909179688
36035,73.7875747680664
36037,63.1275749206543
36039,67.8038330078125
36041,72.58561706542969
36043,71.67086029052734
36045,66.03475189208984
36047,56.487030029296875
36049,66.21929168701172
36051,61.98255157470703
36053,67.27494049072266
36055,62.78009033203125
36057,74.08623504638672
36059,56.70895767211914
36061,56.96269226074219
36063,65.70574188232422
36065,69.45539855957031
36067,65.81448364257812
36069,60.88451385498047
36071,60.2408561706543
36073,63.864959716796875
36075,67.24980926513672
36077,69.20469665527344
36079,60.477352142333984
36081,56.441612243652344
36083,70.2887954711914
36085,56.5458984375
36087,58.67604446411133
36089,65.73543548583984
36091,73.39923858642578
36093,73.21919250488281
36095,70.92656707763672
36097,59.3773193359375
36099,62.08125305175781
36101,60.144039154052734
36103,57.62813186645508
36105,60.97235107421875
36107,60.08274841308594
36109,60.67147445678711
36111,64.2656478881836
36113,72.7549057006836
36115,72.62955474853516
36117,63.58237838745117
36119,58.84233474731445
36121,62.369056701660156
36123,60.163272857666016
37001,77.25322723388672
37003,75.434814453125
37005,67.00956726074219
37007,78.03319549560547
37009,64.9121322631836
37011,65.07099151611328
37013,79.51485443115234
37015,79.50701141357422
37017,78.16034698486328
37019,77.39627075195312
37021,69.63052368164062
37023,74.22820281982422
37025,76.63898468017578
37027,73.7499008178711
37029,79.38400268554688
37031,79.05728912353516
37033,77.07831573486328
37035,76.24958801269531
37037,78.66500854492188
37039,70.24771118164062
37041,79.68830108642578
37043,69.2164077758789
37045,75.78839111328125
37047,77.56938934326172
37049,79.4988784790039
37051,78.91006469726562
37053,79.05487823486328
37055,77.53254699707031
37057,76.64049530029297
37059,76.87945556640625
37061,78.87889099121094
37063,79.35733795166016
37065,79.73951721191406
37067,76.1772232055664
37069,80.1689453125
37071,76.13435363769531
37073,79.41017150878906
37075,68.52508544921875
37077,79.5501480102539
37079,79.4285888671875
37081,76.23432159423828
37083,79.6480484008789
37085,79.19194793701172
37087,65.99103546142578
37089,70.98600769042969
37091,79.27367401123047
37093,78.83675384521484
37095,78.6431655883789
37097,76.51134490966797
37099,67.75390625
37101,79.55804443359375
37103,79.4539566040039
37105,79.01033782958984
37107,79.268310546875
37109,76.24526977539062
37111,72.7845230102539
37113,68.5650405883789
37115,69.27583312988281
37117,79.53717041015625
37119,76.12896728515625
37121,66.70288848876953
37123,77.9395751953125
37125,78.53736114501953
37127,80.04075622558594
37129,78.20233917236328
37131,79.27955627441406
37133,79.33440399169922
37135,77.90957641601562
37137,79.45435333251953
37139,79.48197937011719
37141,78.54277038574219
37143,79.59304809570312
37145,78.04997253417969
37147,79.45906829833984
37149,74.36605072021484
37151,77.30778503417969
37153,78.6724853515625
37155,78.54125213623047
37157,76.07207489013672
37159,76.62057495117188
37161,75.00144958496094
37163,78.73702239990234
37165,78.9583740234375
37167,77.39380645751953
37169,75.47464752197266
37171,74.9995346069336
37173,66.73837280273438
37175,69.70353698730469
37177,78.98096466064453
37179,76.30709075927734
37181,80.0269546508789
37183,79.64197540283203
37185,79.94227600097656
37187,79.50321960449219
37189,65.40142822265625
37191,79.33008575439453
37193,73.8390121459961
37195,79.7828369140625
37197,76.45331573486328
37199,66.65841674804688
38001,43.1375846862793
38003,59.41646194458008
38005,57.01401901245117
38007,41.37473678588867
38009,47.54425811767578
38011,41.475242614746094
38013,42.879085540771484
38015,47.388084411621094
38017,59.39006042480469
38019,56.57024383544922
38021,57.18284225463867
38023,42.80781555175781
38025,42.63804244995117
38027,59.701072692871094
38029,47.882080078125
38031,59.756591796875
38033,40.684967041015625
38035,58.34182357788086
38037,43.84453201293945
38039,59.57059860229492
38041,42.442230224609375
38043,52.56183624267578
38045,57.682865142822266
38047,51.882354736328125
38049,48.490760803222656
38051,50.465389251708984
38053,43.01348876953125
38055,43.85206604003906
38057,43.02833557128906
38059,43.975318908691406
38061,42.4640998840332
38063,58.87289810180664
38065,43.24790954589844
38067,57.61516571044922
38069,52.5440559387207
38071,58.643070220947266
38073,60.205406188964844
38075,44.87554168701172
38077,60.13010787963867
38079,51.30363464355469
38081,60.166019439697266
38083,48.72764587402344
38085,45.49237060546875
38087,40.780540466308594
38089,41.884765625
38091,58.71380615234375
38093,57.61360549926758
38095,55.606422424316406
38097,58.0639533996582
38099,58.13414764404297
38101,43.7565803527832
38103,55.21294021606445
38105,42.96600341796875
39001,56.875553131103516
39003,54.602046966552734
39005,62.78427505493164
39007,64.73090362548828
39009,61.516563415527344
39011,53.47237014770508
39013,65.76294708251953
39015,55.59604263305664
39017,53.30227279663086
39019,63.94380187988281
39021,54.556861877441406
39023,55.20730972290039
39025,54.701873779296875
39027,56.22608947753906
39029,63.657413482666016
39031,64.90055847167969
39033,60.255027770996094
39035,63.16201400756836
39037,51.788421630859375
39039,55.85189437866211
39041,60.311397552490234
39043,61.11521911621094
39045,61.699554443359375
39047,58.89665985107422
39049,60.85049057006836
39051,57.0737190246582
39053,59.78022766113281
39055,62.705440521240234
39057,55.50379180908203
39059,64.78704833984375
39061,53.92924880981445
39063,57.31657409667969
39065,55.89908218383789
39067,64.96063232421875
39069,56.86719512939453
39071,57.11726379394531
39073,60.497806549072266
39075,64.09220886230469
39077,61.598289489746094
39079,58.55381393432617
39081,65.5285415649414
39083,63.61363983154297
39085,63.83495330810547
39087,59.184871673583984
39089,63.640995025634766
39091,54.35615158081055
39093,62.868499755859375
39095,57.697357177734375
39097,58.15830612182617
39099,63.18617630004883
39101,59.01029968261719
39103,63.112892150878906
39105,61.02042770385742
39107,52.746395111083984
39109,52.93587112426758
39111,65.32008361816406
39113,53.26451110839844
39115,63.08427429199219
39117,60.9583625793457
39119,64.54747009277344
39121,64.32752227783203
39123,58.94213104248047
39125,55.124664306640625
39127,62.76646041870117
39129,60.53573226928711
39131,58.106502532958984
39133,62.69921875
39135,51.857154846191406
39137,55.710594177246094
39139,61.77852249145508
39141,59.313743591308594
39143,59.5880241394043
39145,57.73701095581055
39147,59.686466217041016
39149,52.960506439208984
39151,63.29055404663086
39153,63.22947692871094
39155,63.66183090209961
39157,64.37804412841797
39159,57.144432067871094
39161,54.05757141113281
39163,59.47554397583008
39165,54.54339599609375
39167,63.94040298461914
39169,63.553672790527344
39171,56.21743392944336
39173,58.362979888916016
39175,58.518550872802734
40001,79.34485626220703
40003,82.99657440185547
40005,82.36636352539062
40007,71.83916473388672
40009,80.91685485839844
40011,82.42816162109375
40013,82.57998657226562
40015,83.04938507080078
40017,82.72651672363281
40019,83.6077880859375
40021,80.84847259521484
40023,82.41146850585938
40025,76.96000671386719
40027,82.87303161621094
40029,82.73441314697266
40031,84.110595703125
40033,85.23863220214844
40035,80.92755126953125
40037,83.65321350097656
40039,81.25094604492188
40041,79.48665618896484
40043,80.40709686279297
40045,75.4267578125
40047,83.20653533935547
40049,83.33245086669922
40051,83.37906646728516
40053,83.14952850341797
40055,83.513671875
40057,84.8341064453125
40059,78.35222625732422
40061,82.11744689941406
40063,82.66639709472656
40065,85.35201263427734
40067,84.78087615966797
40069,82.56053161621094
40071,83.517333984375
40073,83.57621002197266
40075,83.56436920166016
40077,81.271484375
40079,80.58992767333984
40081,83.53569030761719
40083,83.59514617919922
40085,83.87576293945312
40087,83.11126708984375
40089,80.7677001953125
40091,82.95295715332031
40093,82.62830352783203
40095,82.99664306640625
40097,81.71875762939453
40099,82.65023040771484
40101,82.84117889404297
40103,83.69075775146484
40105,82.42396545410156
40107,83.13867950439453
40109,83.02672576904297
40111,83.3803939819336
40113,83.58072662353516
40115,79.37574005126953
40117,83.95682525634766
40119,83.82786560058594
40121,82.34508514404297
40123,82.30744934082031
40125,82.9081039428711
40127,81.1921615600586
40129,78.01103210449219
40131,82.93659973144531
40133,82.84610748291016
40135,81.38426971435547
40137,84.03221893310547
40139,73.33789825439453
40141,85.42849731445312
40143,83.74466705322266
40145,83.11598205566406
40147,83.44187927246094
40149,82.131103515625
40151,82.09162139892578
40153,79.48238372802734
41001,45.09051513671875
41003,56.8177604675293
41005,53.11935043334961
41007,53.10914611816406
41009,55.89453125
41011,55.53831481933594
41013,48.08143615722656
41015,57.18583679199219
41017,49.814571380615234
41019,56.13702392578125
41021,50.71683120727539
41023,44.036617279052734
41025,49.79619216918945
41027,48.61394500732422
41029,60.48854064941406
41031,51.54042053222656
41033,57.65949249267578
41035,54.55517578125
41037,53.1719856262207
41039,55.12555694580078
41041,54.24440383911133
41043,54.48725128173828
41045,48.682640075683594
41047,55.079891204833984
41049,48.463462829589844
41051,56.75436019897461
41053,56.357765197753906
41055,51.61798858642578
41057,52.640380859375
41059,47.69807815551758
41061,43.22529602050781
41063,40.880977630615234
41065,51.52197265625
41067,56.27352523803711
41069,45.77128601074219
41071,56.96578598022461
42001,70.53388214111328
42003,68.2579345703125
42005,70.89636993408203
42007,65.78287506103516
42009,70.9889907836914
42011,62.78784942626953
42013,70.36309814453125
42015,59.07429122924805
42017,60.277488708496094
42019,68.16463470458984
42021,68.72583770751953
42023,67.69905853271484
42025,58.037654876708984
42027,68.00094604492188
42029,66.4315185546875
42031,71.02320098876953
42033,69.66307067871094
42035,66.15009307861328
42037,60.39521789550781
42039,67.27217864990234
42041,69.23743438720703
42043,65.28425598144531
42045,66.01258087158203
42047,68.84477233886719
42049,67.81398010253906
42051,67.9327392578125
42053,70.46086120605469
42055,72.22659301757812
42057,72.65970611572266
42059,67.59963989257812
42061,71.17543029785156
42063,70.90135955810547
42065,70.78828430175781
42067,68.47683715820312
42069,58.377708435058594
42071,67.24510192871094
42073,65.55873107910156
42075,64.51657104492188
42077,60.43214416503906
42079,58.633602142333984
42081,62.228790283203125
42083,66.56829071044922
42085,66.07730865478516
42087,69.26629638671875
42089,57.26282501220703
42091,62.74959182739258
42093,62.26176071166992
42095,58.92869186401367
42097,62.65756607055664
42099,67.82080078125
42101,63.977359771728516
42103,57.93696594238281
42105,63.94668960571289
42107,60.23337936401367
42109,65.22838592529297
42111,66.64280700683594
42113,57.788368225097656
42115,59.57612991333008
42117,60.74980926513672
42119,64.18677520751953
42121,69.48514556884766
42123,69.18598937988281
42125,67.25623321533203
42127,59.536888122558594
42129,69.58607482910156
42131,58.99449920654297
42133,69.02455139160156
44001,51.25507736206055
44003,52.40245819091797
44005,51.14719009399414
44007,51.87809371948242
44009,53.274600982666016
45001,76.28384399414062
45003,76.96239471435547
45005,76.72624206542969
45007,75.29386901855469
45009,77.05816650390625
45011,77.07384490966797
45013,75.27851867675781
45015,78.48501586914062
45017,76.9305191040039
45019,77.57427978515625
45021,75.73773193359375
45023,75.76578521728516
45025,77.54295349121094
45027,77.86520385742188
45029,76.71517181396484
45031,78.24679565429688
45033,78.64730072021484
45035,77.58209991455078
45037,77.12696838378906
45039,75.9317626953125
45041,78.5298843383789
45043,78.32310485839844
45045,74.57588958740234
45047,76.65042877197266
45049,76.2149658203125
45051,77.54432678222656
45053,75.27369689941406
45055,76.62435150146484
45057,75.8675537109375
45059,76.07811737060547
45061,77.4508056640625
45063,76.40558624267578
45065,77.19485473632812
45067,78.4313735961914
45069,78.97949981689453
45071,76.48174285888672
45073,74.32638549804688
45075,77.1910400390625
45077,74.4840087890625
45079,76.53749084472656
45081,76.66866302490234
45083,75.3311538696289
45085,77.38664245605469
45087,76.14351654052734
45089,78.67999267578125
45091,75.72267150878906
46003,61.00639343261719
46005,61.28348922729492
46007,52.16487503051758
46009,63.928009033203125
46011,58.8778190612793
46013,58.27025604248047
46015,58.500240325927734
46017,57.52018737792969
46019,52.26031494140625
46021,48.32897186279297
46023,61.29585266113281
46025,59.17169952392578
46027,64.56273651123047
46029,58.24165344238281
46031,46.109432220458984
46033,48.538673400878906
46035,62.68100357055664
46037,58.16981887817383
46039,57.487613677978516
46041,47.95363235473633
46043,61.80875778198242
46045,52.68909454345703
46047,51.82209777832031
46049,54.11870193481445
46051,58.45659637451172
46053,57.00591278076172
46055,51.8308219909668
46057,59.10197067260742
46059,56.812278747558594
46061,62.96718978881836
46063,45.161746978759766
46065,52.9300651550293
46067,63.32667922973633
46069,53.341819763183594
46071,53.64632797241211
46073,60.02378845214844
46075,52.735984802246094
46077,60.13309097290039
46079,60.144107818603516
46081,41.79816436767578
46083,62.753997802734375
46085,54.578887939453125
46087,61.90214920043945
46089,51.96736526489258
46091,58.68351364135742
46093,53.32891082763672
46095,53.525264739990234
46097,61.58155059814453
46099,61.1486930847168
46101,59.71443176269531
46103,51.04765319824219
46105,46.58937454223633
46107,49.066768646240234
46109,59.21229553222656
46111,62.57988357543945
46113,55.05958938598633
46115,59.66012191772461
46117,51.73501205444336
46119,50.82757568359375
46121,52.605247497558594
46123,54.01223373413086
46125,63.063785552978516
46127,64.32307434082031
46129,47.98227310180664
46135,64.24051666259766
46137,48.92180252075195
47001,73.69610595703125
47003,71.82649993896484
47005,73.13933563232422
47007,69.81237030029297
47009,73.54450988769531
47011,73.11228942871094
47013,71.54463958740234
47015,71.54911041259766
47017,72.87115478515625
47019,67.75017547607422
47021,73.41511535644531
47023,73.67765045166016
47025,71.3666763305664
47027,73.18964385986328
47029,71.98087310791016
47031,70.5906753540039
47033,73.83674621582031
47035,69.55500030517578
47037,73.22452545166016
47039,74.14311981201172
47041,72.51581573486328
47043,73.10852813720703
47045,74.63932800292969
47047,74.5673599243164
47049,70.57405853271484
47051,70.14840698242188
47053,73.44969177246094
47055,72.1502914428711
47057,72.70513916015625
47059,71.8826904296875
47061,68.20442199707031
47063,72.7601547241211
47065,72.22479248046875
47067,70.82398986816406
47069,74.17658233642578
47071,74.47555541992188
47073,71.49835968017578
47075,74.21646881103516
47077,73.41541290283203
47079,72.69313049316406
47081,73.40377807617188
47083,72.73577880859375
47085,73.14520263671875
47087,73.3200912475586
47089,73.85456085205078
47091,65.79715728759766
47093,75.02999114990234
47095,75.16577911376953
47097,74.85354614257812
47099,72.37085723876953
47101,72.6733627319336
47103,71.499755859375
47105,74.73431396484375
47107,73.54703521728516
47109,74.31615447998047
47111,72.044921875
47113,73.36058807373047
47115,69.83551025390625
47117,72.24668884277344
47119,73.1426773071289
47121,73.6964111328125
47123,72.61187744140625
47125,72.86184692382812
47127,70.84659576416016
47129,71.63982391357422
47131,74.18354797363281
47133,71.91735076904297
47135,73.64175415039062
47137,72.26225280761719
47139,71.98029327392578
47141,71.62837219238281
47143,72.01156616210938
47145,74.37618255615234
47147,71.82890319824219
47149,72.82349395751953
47151,70.81163024902344
47153,69.11650848388672
47155,71.55118560791016
47157,75.20674133300781
47159,73.23866271972656
47161,72.54064178466797
47163,70.0056381225586
47165,71.87421417236328
47167,74.9344711303711
47169,72.92631530761719
47171,67.97293090820312
47173,73.55620574951172
47175,69.57113647460938
47177,71.2025375366211
47179,70.99156951904297
47181,73.12565612792969
47183,73.24957275390625
47185,71.46857452392578
47187,72.98155975341797
47189,72.7805404663086
48001,83.80427551269531
48003,85.69466400146484
48005,84.59164428710938
48007,77.80870819091797
48009,84.7724609375
48011,83.09176635742188
48013,90.49876403808594
48015,86.1395034790039
48017,84.55278778076172
48019,87.9661636352539
48021,86.65926361083984
48023,85.13399505615234
48025,87.31173706054688
48027,85.65946197509766
48029,89.05815124511719
48031,87.34595489501953
48033,90.42855072021484
48035,85.0685806274414
48037,81.1825180053711
48039,82.78040313720703
48041,84.84011840820312
48043,88.69050598144531
48045,85.26052856445312
48047,91.5964584350586
48049,90.90019226074219
48051,84.99175262451172
48053,87.28011322021484
48055,87.80299377441406
48057,79.4574203491211
48059,90.66877746582031
48061,86.8978042602539
48063,82.16458129882812
48065,80.27621459960938
48067,81.37948608398438
48069,82.77095031738281
48071,81.6656494140625
48073,83.78479766845703
48075,86.82601928710938
48077,85.00257873535156
48079,85.17705535888672
48081,93.42588806152344
48083,92.4665756225586
48085,82.85114288330078
48087,83.24964141845703
48089,86.46919250488281
48091,87.80450439453125
48093,88.01338958740234
48095,92.91409301757812
48097,83.67766571044922
48099,85.77381896972656
48101,88.51372528076172
48103,85.68330383300781
48105,89.33455657958984
48107,87.02483367919922
48109,84.29613494873047
48111,78.82547760009766
48113,83.71292114257812
48115,87.9118423461914
48117,82.03011322021484
48119,82.39292907714844
48121,84.18389892578125
48123,87.53410339355469
48125,88.952880859375
