GEOID,tmax
26161,85.37081146240234
26163,86.9755630493164
26165,84.00281524658203
27001,81.2805404663086
27003,83.4573974609375
27005,80.38195037841797
27007,79.47276306152344
27009,82.53340148925781
27011,81.76200866699219
27013,82.73163604736328
27015,82.3743896484375
27017,81.38094329833984
27019,82.70934295654297
27021,80.74324035644531
27023,81.47867584228516
27025,82.96345520019531
27027,83.57401275634766
27029,79.4736099243164
27031,78.85445404052734
27033,81.81981658935547
27035,81.54805755615234
27037,83.06214904785156
27039,83.34828186035156
27041,79.70736694335938
27043,83.50723266601562
27045,85.11038970947266
27047,83.76909637451172
27049,83.34017181396484
27051,81.16788482666016
27053,83.23896026611328
27055,86.22293090820312
27057,80.10726165771484
27059,83.55176544189453
27061,79.89513397216797
27063,82.49818420410156
27065,82.91216278076172
27067,80.75418090820312
27069,78.025634765625
27071,79.17581939697266
27073,81.8903579711914
27075,79.2635269165039
27077,77.90715789794922
27079,82.40827178955078
27081,80.76626586914062
27083,81.8548583984375
27085,82.06800842285156
27087,80.34661865234375
27089,79.03318786621094
27091,83.07256317138672
27093,81.43589782714844
27095,82.7587661743164
27097,81.51647186279297
27099,84.28365325927734
27101,81.29315185546875
27103,82.3577880859375
27105,82.0848617553711
27107,82.7745590209961
27109,84.25526428222656
27111,80.63258361816406
27113,79.46138763427734
27115,82.01182556152344
27117,81.46844482421875
27119,81.20115661621094
27121,80.0049819946289
27123,83.11067199707031
27125,80.21926879882812
27127,82.21211242675781
27129,81.69110870361328
27131,82.55635833740234
27133,82.77726745605469
27135,77.11294555664062
27137,79.2561264038086
27139,82.73770141601562
27141,83.44084167480469
27143,82.21294403076172
27145,80.97035217285156
27147,82.93767547607422
27149,80.96807861328125
27151,81.04045867919922
27153,80.04759216308594
27155,82.32433319091797
27157,84.41620635986328
27159,80.36161041259766
27161,82.75212097167969
27163,82.8010025024414
27165,82.493896484375
27167,83.50015258789062
27169,85.22400665283203
27171,82.8266830444336
27173,81.93624877929688
28001,94.3571548461914
28003,94.68092346191406
28005,93.4496078491211
28007,94.4386978149414
28009,94.63238525390625
28011,94.83644104003906
28013,94.78984832763672
28015,94.4159927368164
28017,94.79734802246094
28019,94.11394500732422
28021,94.96941375732422
28023,93.67442321777344
28025,94.93274688720703
28027,94.82890319824219
28029,94.28546142578125
28031,93.54510498046875
28033,94.8550033569336
28035,92.49915313720703
28037,93.93990325927734
28039,92.06143188476562
28041,92.6022720336914
28043,94.79305267333984
28045,90.05606079101562
28047,90.2067642211914
28049,94.83025360107422
28051,94.75881958007812
28053,95.18286895751953
28055,95.45507049560547
28057,94.55281829833984
28059,90.88892364501953
28061,93.8078842163086
28063,94.48479461669922
28065,93.3497085571289
28067,93.51698303222656
28069,93.98150634765625
28071,94.78248596191406
28073,92.48338317871094
28075,93.7308578491211
28077,93.78193664550781
28079,94.58772277832031
28081,94.93364715576172
28083,94.95574188232422
28085,93.57927703857422
28087,94.6589584350586
28089,94.94786834716797
28091,93.1033706665039
28093,94.73098754882812
28095,94.77391815185547
28097,94.37055206298828
28099,94.17173767089844
28101,94.15777587890625
28103,94.44496154785156
28105,94.6716537475586
28107,94.90462493896484
28109,91.82951354980469
28111,92.5208511352539
28113,93.25841522216797
28115,94.68281555175781
28117,94.71532440185547
28119,95.10267639160156
28121,94.57716369628906
28123,94.48219299316406
28125,95.36666870117188
28127,94.06397247314453
28129,94.1495361328125
28131,91.60324096679688
28133,94.91966247558594
28135,94.91900634765625
28137,94.86102294921875
28139,94.57292175292969
28141,94.26654815673828
28143,94.90772247314453
28145,94.83963775634766
28147,92.90794372558594
28149,95.23067474365234
28151,95.1191635131836
28153,93.26140594482422
28155,94.3483657836914
28157,93.72413635253906
28159,94.07481384277344
28161,94.7383041381836
28163,95.0186767578125
29001,91.51927947998047
29003,94.24518585205078
29005,93.07628631591797
29007,93.1069564819336
29009,93.63683319091797
29011,94.49822235107422
29013,94.59980773925781
29015,95.60479736328125
29017,94.40415954589844
29019,94.30105590820312
29021,94.98087310791016
29023,95.71904754638672
29025,93.71844482421875
29027,93.7901382446289
29029,95.60011291503906
29031,94.21373748779297
29033,94.20955657958984
29035,96.07167053222656
29037,94.32894134521484
29039,95.3719482421875
29041,94.2509994506836
29043,94.17786407470703
29045,91.1318588256836
29047,94.810302734375
29049,94.16587829589844
29051,95.00739288330078
29053,95.3436508178711
29055,94.09697723388672
29057,95.12811279296875
29059,95.09318542480469
29061,93.40740203857422
29063,93.88182067871094
29065,93.95818328857422
29067,94.84890747070312
29069,95.21399688720703
29071,94.38864135742188
29073,93.77242279052734
29075,93.47310638427734
29077,94.55634307861328
29079,92.66941833496094
29081,92.47852325439453
29083,95.14900970458984
29085,95.55618286132812
29087,94.45011138916016
29089,94.9173355102539
29091,96.1053695678711
29093,93.81839752197266
29095,94.58009338378906
29097,94.6416244506836
29099,94.62568664550781
29101,94.64395904541016
29103,91.7750015258789
29105,94.45550537109375
29107,94.4494400024414
29109,94.20339965820312
29111,91.86998748779297
29113,93.46599578857422
29115,92.8479995727539
29117,93.42948913574219
29119,94.669189453125
29121,92.63811492919922
29123,94.13982391357422
29125,93.89075469970703
29127,92.422119140625
29129,91.647216796875
29131,95.11280059814453
29133,93.9580078125
29135,95.16305541992188
29137,93.13516998291016
29139,93.32023620605469
29141,95.4311294555664
29143,94.75315856933594
29145,94.31246948242188
29147,93.2425537109375
29149,96.9126968383789
29151,94.16609191894531
29153,95.96501922607422
29155,94.97325897216797
29157,94.06741333007812
29159,95.15636444091797
29161,93.97819519042969
29163,92.73375701904297
29165,95.31376647949219
29167,95.33855438232422
29169,94.2965316772461
29171,90.94920349121094
29173,92.6550521850586
29175,93.68140411376953
29177,94.19891357421875
29179,94.924560546875
29181,96.34524536132812
29183,94.16001892089844
29185,95.5383071899414
29186,94.22274780273438
29187,93.7109375
29189,94.15879821777344
29195,94.96280670166016
29197,90.9024658203125
29199,91.15533447265625
29201,94.38859558105469
29203,95.83782958984375
29205,92.45574951171875
29207,95.0735092163086
29209,94.40550994873047
29211,91.67835235595703
29213,95.05381774902344
29215,94.3402328491211
29217,94.78335571289062
29219,93.69743347167969
29221,93.97476196289062
29223,95.29264068603516
29225,93.60846710205078
29227,92.75564575195312
29229,93.90914154052734
29510,94.1517562866211
30001,80.14077758789062
30003,89.6320571899414
30005,86.13688659667969
30007,89.14085388183594
30009,85.6057357788086
30011,91.794677734375
30013,89.11529541015625
30015,90.32234191894531
30017,92.84970092773438
30019,81.12051391601562
30021,89.91468048095703
30023,80.07778930664062
30025,91.92727661132812
30027,88.82239532470703
30029,83.91206359863281
30031,83.75086212158203
30033,90.78313446044922
30035,81.15154266357422
30037,88.18580627441406
30039,81.06083679199219
30041,86.41444396972656
30043,85.16139221191406
30045,85.15342712402344
30047,89.80488586425781
30049,85.23416137695312
30051,85.44282531738281
30053,87.75067138671875
30055,89.19332885742188
30057,82.37418365478516
30059,83.42525482177734
30061,85.76020812988281
30063,84.68121337890625
30065,91.14647674560547
30067,81.0089340209961
30069,92.2912826538086
30071,87.57496643066406
30073,85.59379577636719
30075,91.3994140625
30077,83.3113784790039
30079,91.9133071899414
30081,82.25092315673828
30083,87.39228820800781
30085,84.70795440673828
30087,91.82421112060547
30089,89.49029541015625
30091,81.82752990722656
30093,82.65692138671875
30095,86.40924835205078
30097,84.98568725585938
30099,86.08670806884766
30101,84.48648834228516
30103,92.53763580322266
30105,85.4791030883789
30107,86.15999603271484
30109,90.4375228881836
30111,91.68773651123047
31001,88.03201293945312
31003,87.75589752197266
31005,92.6048812866211
31007,94.41393280029297
31009,92.94731140136719
31011,87.136962890625
31013,94.5551986694336
31015,92.6010971069336
31017,93.33687591552734
31019,88.60385131835938
31021,87.96690368652344
31023,86.81398010253906
31025,89.59960174560547
31027,86.85912322998047
31029,92.98233032226562
31031,93.27363586425781
31033,93.37993621826172
31035,88.15431213378906
31037,86.66363525390625
31039,86.79886627197266
31041,91.18726348876953
31043,87.41121673583984
31045,95.38701629638672
31047,90.01126861572266
31049,92.93740844726562
31051,86.57183837890625
31053,87.44478607177734
31055,88.705810546875
31057,93.47350311279297
31059,88.5005111694336
31061,89.46884155273438
31063,91.13255310058594
31065,90.60395812988281
31067,91.03882598876953
31069,93.50542449951172
31071,90.94072723388672
31073,89.40451049804688
31075,92.55872344970703
31077,88.67483520507812
31079,87.93838500976562
31081,87.33839416503906
31083,89.78924560546875
31085,92.31340026855469
31087,92.95173645019531
31089,91.51940155029297
31091,92.50126647949219
31093,88.51099395751953
31095,91.16499328613281
31097,91.32740020751953
31099,88.09142303466797
31101,93.22808074951172
31103,93.89534759521484
31105,93.1867904663086
31107,88.83698272705078
31109,88.95392608642578
31111,92.09889221191406
31113,92.39434814453125
31115,92.2564697265625
31117,92.37944793701172
31119,86.46967315673828
31121,87.6022720336914
31123,95.0246353149414
31125,87.43684387207031
31127,92.55818176269531
31129,89.91940307617188
31131,90.64924621582031
31133,92.56587982177734
31135,92.69026947021484
31137,88.52010345458984
31139,86.71402740478516
31141,86.65242767333984
31143,86.9407730102539
31145,91.95906829833984
31147,93.96409606933594
31149,92.92967987060547
31151,89.14877319335938
31153,89.19210815429688
31155,87.79804229736328
31157,96.47293853759766
31159,87.68997192382812
31161,93.95682525634766
31163,89.45126342773438
31165,94.03833770751953
31167,86.24274444580078
31169,90.61412048339844
31171,92.88632202148438
31173,87.1585464477539
31175,90.38392639160156
31177,88.24760437011719
31179,86.17700958251953
31181,89.63722229003906
31183,89.139892578125
31185,87.38084411621094
32001,98.37474060058594
32003,96.13764953613281
32005,91.54597473144531
32007,87.790283203125
32009,97.28739929199219
32011,90.21526336669922
32013,94.74256134033203
32015,92.28807067871094
32017,93.37985229492188
32019,96.21961212158203
32021,95.01342010498047
32023,94.12916564941406
32027,97.11276245117188
32029,93.42211151123047
32031,94.77388000488281
32033,87.44440460205078
32510,93.4112548828125
33001,87.48921966552734
33003,84.92034149169922
33005,88.2271728515625
33007,80.59524536132812
33009,85.18202209472656
33011,88.85990142822266
33013,88.50005340576172
33015,88.63816833496094
33017,87.35916137695312
33019,87.69482421875
34001,90.91339111328125
34003,90.44471740722656
34005,91.89616394042969
34007,92.73505401611328
34009,90.39154815673828
34011,92.05296325683594
34013,91.17198181152344
34015,92.93277740478516
34017,90.97882843017578
34019,91.537353515625
34021,92.38473510742188
34023,91.81229400634766
34025,91.0567855834961
34027,90.1402816772461
34029,90.5243911743164
34031,89.74344635009766
34033,92.9219970703125
34035,92.01089477539062
34037,89.27800750732422
34039,91.5389633178711
34041,90.45507049560547
35001,91.23258209228516
35003,76.34574127197266
35005,92.6407699584961
35006,81.09252166748047
35007,85.69795227050781
35009,93.88459014892578
35011,96.38966369628906
35013,88.1632308959961
35015,91.94285583496094
35017,80.27326965332031
35019,95.3975601196289
35021,95.95679473876953
35023,83.76356506347656
35025,93.02839660644531
35027,86.79229736328125
35028,84.39283752441406
35029,86.47341918945312
35031,82.67951202392578
35033,86.98831176757812
35035,84.48037719726562
35037,96.98475646972656
35039,83.54498291015625
35041,93.88752746582031
35043,87.89663696289062
35045,89.34178924560547
35047,93.00285339355469
35049,88.68794250488281
35051,84.73554229736328
35053,85.88423919677734
35055,80.28716278076172
35057,88.55354309082031
35059,93.8211669921875
35061,92.26683807373047
36001,89.5724105834961
36003,85.88549041748047
36005,90.05728149414062
36007,85.6351318359375
36009,86.10220336914062
36011,87.32416534423828
36013,87.18731689453125
36015,87.01362609863281
36017,84.3763198852539
36019,86.32086181640625
36021,90.16301727294922
36023,84.33757019042969
36025,84.09451293945312
36027,89.4279556274414
36029,89.64278411865234
36031,84.31127166748047
36033,84.0409164428711
36035,85.93439483642578
36037,88.96466064453125
36039,86.75418090820312
36041,81.80268096923828
36043,83.05026245117188
36045,84.76477813720703
36047,90.61495971679688
36049,82.557861328125
36051,88.55226135253906
36053,84.5160903930664
36055,89.36260986328125
36057,88.7811279296875
36059,88.4655990600586
36061,90.59773254394531
36063,89.79338073730469
36065,85.16143798828125
36067,86.60424041748047
36069,88.32908630371094
36071,89.35205841064453
36073,89.4848861694336
36075,86.30499267578125
36077,84.49939727783203
36079,88.35037231445312
36081,89.6834945678711
36083,89.6659927368164
36085,91.46992492675781
36087,89.68421936035156
36089,84.40846252441406
36091,89.26300048828125
36093,89.56509399414062
36095,85.96260833740234
36097,86.6452865600586
36099,88.70063781738281
36101,86.2072982788086
36103,86.25630187988281
36105,86.10739135742188
36107,86.41781616210938
36109,86.34820556640625
36111,87.47076416015625
36113,86.32351684570312
36115,90.13346099853516
36117,88.95655059814453
36119,89.07523345947266
36121,87.15567779541016
36123,87.80242156982422
37001,94.492919921875
37003,92.65345001220703
37005,85.52201080322266
37007,94.45697021484375
37009,83.66852569580078
37011,81.6341781616211
37013,91.9071044921875
37015,92.40007781982422
37017,92.0867691040039
37019,90.59911346435547
37021,85.124755859375
37023,91.10800170898438
37025,94.22911834716797
37027,91.33149719238281
37029,91.87750244140625
37031,91.25696563720703
37033,94.79115295410156
37035,93.43551635742188
37037,94.6711196899414
37039,86.4178237915039
37041,91.97108459472656
37043,83.77172088623047
37045,92.9688720703125
37047,91.36087799072266
37049,91.8831558227539
37051,93.36128997802734
37053,91.2339859008789
37055,89.83133697509766
37057,93.8901138305664
37059,93.99021911621094
37061,91.97913360595703
37063,94.33248901367188
37065,92.48808288574219
37067,93.48553466796875
37069,93.0858383178711
37071,93.82936096191406
37073,92.47003936767578
37075,83.61617279052734
37077,93.81470489501953
37079,92.11863708496094
37081,94.01986694335938
37083,92.8377456665039
37085,93.80960083007812
37087,81.21817016601562
37089,85.62194061279297
37091,92.5220718383789
37093,93.90205383300781
37095,90.94999694824219
37097,93.74527740478516
37099,81.26577758789062
37101,92.91910552978516
37103,92.03919219970703
37105,94.51046752929688
37107,92.04737091064453
37109,93.5228042602539
37111,89.0392837524414
37113,81.88436126708984
37115,86.17391967773438
37117,92.44530487060547
37119,93.9365463256836
37121,83.57483673095703
37123,94.55415344238281
37125,94.44308471679688
37127,92.73294067382812
37129,90.87998962402344
37131,92.96683502197266
37133,91.66845703125
37135,94.11087799072266
37137,91.67042541503906
37139,91.83041381835938
37141,91.58526611328125
37143,91.91642761230469
37145,94.12278747558594
37147,92.09494018554688
37149,90.41541290283203
37151,94.38003540039062
37153,94.4909896850586
37155,92.90843963623047
37157,94.52207946777344
37159,94.02023315429688
37161,91.63404083251953
37163,92.4249038696289
37165,94.06578826904297
37167,94.5667724609375
37169,93.24906921386719
37171,92.44957733154297
37173,81.86392974853516
37175,83.38421630859375
37177,91.20967864990234
37179,93.61308288574219
37181,93.46566009521484
37183,93.59528350830078
37185,93.19921112060547
37187,91.97662353515625
37189,82.94955444335938
37191,92.29847717285156
37193,91.60124206542969
37195,92.45606231689453
37197,93.38862609863281
37199,83.15470123291016
38001,92.66870880126953
38003,86.19320678710938
38005,84.25345611572266
38007,90.02250671386719
38009,81.46039581298828
38011,92.93563079833984
38013,80.65721130371094
38015,89.57524871826172
38017,85.49119567871094
38019,78.14507293701172
38021,88.29692077636719
38023,80.8133544921875
38025,88.37727355957031
38027,85.42888641357422
38029,91.54291534423828
38031,86.38683319091797
38033,90.43683624267578
38035,82.32964324951172
38037,91.59485626220703
38039,84.80352783203125
38041,91.59149169921875
38043,88.87257385253906
38045,88.09551239013672
38047,89.31751251220703
38049,84.4451904296875
38051,89.655517578125
38053,86.59086608886719
38055,86.62568664550781
38057,88.509521484375
38059,90.59052276611328
38061,83.37543487548828
38063,82.43830108642578
38065,88.83880615234375
38067,79.12901306152344
38069,83.80561828613281
38071,82.05089569091797
38073,86.59757995605469
38075,82.07400512695312
38077,84.83776092529297
38079,79.712890625
38081,86.2814712524414
38083,86.44508361816406
38085,92.66328430175781
38087,92.23054504394531
38089,90.5022201538086
38091,83.96305084228516
38093,87.66364288330078
38095,80.35481262207031
38097,83.86711883544922
38099,80.39818572998047
38101,83.78303527832031
38103,86.63130187988281
38105,83.06077575683594
39001,89.38023376464844
39003,87.94092559814453
39005,87.5319595336914
39007,84.90788269042969
39009,89.64005279541016
39011,88.45506286621094
39013,85.6836929321289
39015,90.36792755126953
39017,91.6112289428711
39019,85.04533386230469
39021,88.59536743164062
39023,89.44282531738281
39025,91.31666564941406
39027,90.19290161132812
39029,83.25068664550781
39031,89.05399322509766
39033,87.6506576538086
39035,87.24249267578125
39037,89.42693328857422
39039,86.44778442382812
39041,89.10103607177734
39043,88.43632507324219
39045,90.1125259399414
39047,89.92205047607422
39049,90.16110229492188
39051,85.89495849609375
39053,89.10383605957031
39055,84.65326690673828
39057,90.27865600585938
39059,88.36196899414062
39061,92.12872314453125
39063,87.467041015625
39065,87.77022552490234
39067,85.74114990234375
39069,86.69239807128906
39071,89.90225982666016
39073,90.00065612792969
39075,87.9754409790039
39077,87.79349517822266
39079,89.52300262451172
39081,84.05108642578125
39083,88.4640121459961
39085,86.63133239746094
39087,88.8178482055664
39089,89.34566497802734
39091,87.9710922241211
39093,88.04644775390625
39095,86.67256164550781
39097,89.40108489990234
39099,83.38159942626953
39101,88.35717010498047
39103,87.07146453857422
39105,89.12068939208984
39107,88.86531066894531
39109,89.96031951904297
39111,86.54535675048828
39113,90.80860900878906
39115,89.58870697021484
39117,87.76404571533203
39119,89.82078552246094
39121,88.30521392822266
39123,87.52860260009766
39125,87.13261413574219
39127,89.98650360107422
39129,90.75309753417969
39131,89.59974670410156
39133,84.8058853149414
39135,90.14277648925781
39137,87.4793472290039
39139,87.34614562988281
39141,90.2603530883789
39143,87.55520629882812
39145,89.04869842529297
39147,87.54789733886719
39149,88.8501968383789
39151,85.86713409423828
39153,86.28349304199219
39155,83.91663360595703
39157,87.49124145507812
39159,88.6293716430664
39161,88.0040054321289
39163,89.84367370605469
39165,91.29093170166016
39167,88.5406494140625
39169,87.39258575439453
39171,85.37959289550781
39173,87.00765228271484
39175,87.92337799072266
40001,95.14236450195312
40003,98.66388702392578
40005,95.86516571044922
40007,100.8115234375
40009,98.71155548095703
40011,96.15869140625
40013,95.80713653564453
40015,96.28050231933594
40017,94.95684814453125
40019,94.74486541748047
40021,96.08292388916016
40023,96.63784790039062
40025,99.12909698486328
40027,93.88333892822266
40029,95.4465560913086
40031,97.47308349609375
40033,98.48881530761719
40035,95.65471649169922
40037,95.71812438964844
40039,97.18074035644531
40041,95.41271209716797
40043,96.74093627929688
40045,98.10655975341797
40047,96.11084747314453
40049,94.24082946777344
40051,95.23042297363281
40053,97.54840850830078
40055,99.6634750366211
40057,100.25749206542969
40059,100.78814697265625
40061,96.88838958740234
40063,95.1272964477539
40065,100.2035140991211
40067,96.85673522949219
40069,94.29668426513672
40071,96.161865234375
40073,95.986328125
40075,98.492919921875
40077,95.68046569824219
40079,95.5961685180664
40081,94.90023040771484
40083,95.15186309814453
40085,95.30145263671875
40087,94.22264862060547
40089,95.34004974365234
40091,96.72295379638672
40093,97.44462585449219
40095,94.78290557861328
40097,96.5520248413086
40099,93.45655059814453
40101,97.24658966064453
40103,95.68537902832031
40105,95.87234497070312
40107,95.32910919189453
40109,94.28511047363281
40111,96.38145446777344
40113,95.58914184570312
40115,95.44884490966797
40117,95.75737762451172
40119,95.3875961303711
40121,96.09236145019531
40123,93.70701599121094
40125,93.95459747314453
40127,95.5162124633789
40129,97.91838836669922
40131,96.71134185791016
40133,94.36002349853516
40135,96.87842559814453
40137,95.89069366455078
40139,101.00025939941406
40141,99.68870544433594
40143,96.72927856445312
40145,97.23187255859375
40147,96.1636734008789
40149,97.69721221923828
40151,99.64988708496094
40153,98.31533813476562
41001,91.7806167602539
41003,98.1922378540039
41005,96.47386932373047
41007,90.18711853027344
41009,96.98233032226562
41011,89.69696807861328
41013,95.74120330810547
41015,88.93917083740234
41017,94.00078582763672
41019,95.56934356689453
41021,99.61446380615234
41023,92.30145263671875
41025,94.59120178222656
41027,94.29618835449219
41029,96.4352798461914
41031,98.36886596679688
41033,94.16478729248047
41035,92.914306640625
41037,94.43158721923828
41039,95.46302032470703
41041,89.8993148803711
41043,97.19621276855469
41045,93.80878448486328
41047,97.83290100097656
41049,97.1202621459961
41051,99.00914764404297
41053,97.7592544555664
41055,101.2036361694336
41057,90.87169647216797
41059,95.77458953857422
41061,89.80668640136719
41063,88.10781860351562
41065,99.6438980102539
41067,98.02957916259766
41069,95.20267486572266
41071,98.1411361694336
42001,94.73155212402344
42003,84.34063720703125
42005,84.38973236083984
42007,82.93547058105469
42009,92.13908386230469
42011,91.82718658447266
42013,89.56440734863281
42015,86.77640533447266
42017,91.99848175048828
42019,82.71368408203125
42021,85.75165557861328
42023,86.31690216064453
42025,87.43038940429688
42027,89.13360595703125
42029,92.67431640625
42031,83.65251159667969
42033,86.29931640625
42035,88.6003189086914
42037,90.02066802978516
42039,83.46054077148438
42041,94.76801300048828
42043,93.26595306396484
42045,92.99263763427734
42047,84.6926498413086
42049,85.61788177490234
42051,85.49569702148438
42053,83.97181701660156
42055,95.06967163085938
42057,94.65290832519531
42059,84.97103881835938
42061,92.56207275390625
42063,85.54120635986328
42065,84.39427947998047
42067,93.50450897216797
42069,86.14775085449219
42071,93.29871368408203
42073,82.61011505126953
42075,92.85614776611328
42077,90.70758056640625
42079,87.5924301147461
42081,88.8262939453125
42083,84.60061645507812
42085,82.54197692871094
42087,92.5072021484375
42089,87.24846649169922
42091,92.48226928710938
42093,91.6187973022461
42095,90.55604553222656
42097,91.81139373779297
42099,93.6644058227539
42101,93.12640380859375
42103,87.04898834228516
42105,85.13706970214844
42107,89.7830810546875
42109,92.50758361816406
42111,85.61262512207031
42113,85.32889556884766
42115,85.72019958496094
42117,86.0616455078125
42119,91.40474700927734
42121,83.12841796875
42123,84.4118423461914
42125,84.20894622802734
42127,85.78694152832031
42129,85.71403503417969
42131,86.98340606689453
42133,93.91259002685547
44001,88.26406860351562
44003,87.84089660644531
44005,87.2601318359375
44007,88.432373046875
44009,87.17485809326172
45001,93.4039306640625
45003,92.04535675048828
45005,92.23954010009766
45007,92.20301818847656
45009,91.89623260498047
45011,92.01544952392578
45013,91.22807312011719
45015,93.31311798095703
45017,91.33748626708984
45019,92.66696166992188
45021,93.34335327148438
45023,93.27923583984375
45025,93.36998748779297
45027,92.13661193847656
45029,92.28019714355469
45031,93.01973724365234
45033,92.85614013671875
45035,92.68746185302734
45037,93.04559326171875
45039,92.53604125976562
45041,92.70087432861328
45043,92.2663803100586
45045,90.74146270751953
45047,93.41728210449219
45049,92.23135375976562
45051,91.07447814941406
45053,91.93096923828125
45055,92.19353485107422
45057,92.75180053710938
45059,93.12281799316406
45061,92.17340850830078
45063,91.47541046142578
45065,93.87398529052734
45067,92.33829498291016
45069,93.8847427368164
45071,93.15248107910156
45073,90.13176727294922
45075,91.70161437988281
45077,90.23869323730469
45079,91.66726684570312
45081,92.65140533447266
45083,92.4407958984375
45085,91.80338287353516
45087,93.59595489501953
45089,92.95381164550781
45091,93.63440704345703
46003,90.63055419921875
46005,88.86334991455078
46007,94.1508560180664
46009,89.55807495117188
46011,81.93377685546875
46013,88.52550506591797
46015,92.36302185058594
46017,92.05416870117188
46019,93.57958984375
46021,92.2603759765625
46023,91.95452117919922
46025,84.6339340209961
46027,86.95282745361328
46029,81.76209259033203
46031,93.57682037353516
46033,90.73599243164062
46035,89.64872741699219
46037,83.841064453125
46039,80.45631408691406
46041,94.36132049560547
46043,90.66555786132812
46045,90.78001403808594
46047,95.48759460449219
46049,90.99977111816406
46051,81.51333618164062
46053,93.023681640625
46055,96.21067810058594
46057,82.45699310302734
46059,90.690185546875
46061,88.36664581298828
46063,93.17132568359375
46065,94.1309585571289
46067,88.7603530883789
46069,91.76154327392578
46071,96.14173889160156
46073,89.7880859375
46075,95.40335845947266
46077,84.39851379394531
46079,83.8738784790039
46081,85.33560943603516
46083,85.03578186035156
46085,94.2682876586914
46087,86.15019989013672
46089,90.13544464111328
46091,84.57059478759766
46093,94.8708724975586
46095,95.4117660522461
46097,86.30152893066406
46099,84.00943756103516
46101,82.66603088378906
46103,92.726318359375
46105,94.16581726074219
46107,92.19677734375
46109,82.7724609375
46111,88.87584686279297
46113,96.06626892089844
46115,88.76785278320312
46117,95.68882751464844
46119,93.65913391113281
46121,93.9645767211914
46123,94.25529479980469
46125,86.33528137207031
46127,86.45478057861328
46129,91.99747467041016
46135,87.80862426757812
46137,95.46056365966797
47001,89.9844741821289
47003,93.75956726074219
47005,93.66162109375
47007,90.33271026611328
47009,89.4901351928711
47011,92.11412811279297
47013,88.59173583984375
47015,94.19676971435547
47017,93.81758880615234
47019,86.99295043945312
47021,94.50882720947266
47023,94.52133178710938
47025,89.50395202636719
47027,95.21138763427734
47029,89.62520599365234
47031,92.86441040039062
47033,94.75173950195312
47035,89.66683197021484
47037,95.15898132324219
47039,94.15876007080078
47041,94.88642120361328
47043,93.52493286132812
47045,94.70121765136719
47047,94.90078735351562
47049,90.77230072021484
47051,91.45247650146484
47053,94.31248474121094
47055,92.26162719726562
47057,90.8975601196289
47059,91.28514862060547
47061,89.66060638427734
47063,91.79663848876953
47065,91.7972640991211
47067,90.49547576904297
47069,94.80475616455078
47071,94.37255859375
47073,91.78616333007812
47075,94.99414825439453
47077,94.107666015625
47079,93.25542449951172
47081,93.2563247680664
47083,93.4581069946289
47085,93.44928741455078
47087,95.51789093017578
47089,91.43209075927734
47091,85.31130981445312
47093,91.03530883789062
47095,94.64603424072266
47097,94.85569763183594
47099,92.13504028320312
47101,92.43438720703125
47103,92.3499526977539
47105,91.70368194580078
47107,92.19331359863281
47109,94.67353057861328
47111,94.87483978271484
47113,94.63011932373047
47115,90.40213012695312
47117,93.28515625
47119,93.37220764160156
47121,92.87298583984375
47123,89.66766357421875
47125,94.16700744628906
47127,92.47648620605469
47129,90.1760025024414
47131,93.97869110107422
47133,93.2057876586914
47135,93.45142364501953
47137,93.08184814453125
47139,90.11699676513672
47141,93.3916015625
47143,91.60008239746094
47145,92.19464874267578
47147,94.51715087890625
47149,95.2525405883789
47151,89.34136962890625
47153,89.79138946533203
47155,87.84445190429688
47157,94.94697570800781
47159,95.93455505371094
47161,93.35159301757812
47163,90.90515899658203
47165,95.14261627197266
47167,94.85858154296875
47169,95.9671630859375
47171,86.23284912109375
47173,90.18805694580078
47175,90.98678588867188
47177,93.31793975830078
47179,91.12960052490234
47181,92.80612182617188
47183,93.60789489746094
47185,93.02899169921875
47187,93.95623016357422
47189,95.70812225341797
48001,94.63509368896484
48003,93.0285415649414
48005,95.92696380615234
48007,90.20902252197266
48009,99.4046859741211
48011,97.1813735961914
48013,95.91289520263672
48015,95.42738342285156
48017,92.2413330078125
48019,93.48117065429688
48021,94.5791244506836
48023,99.70729064941406
48025,94.14876556396484
48027,96.34966278076172
48029,94.8526611328125
48031,93.79830932617188
48033,94.43102264404297
48035,97.65099334716797
48037,95.67855072021484
48039,94.25379943847656
48041,95.84413146972656
48043,91.10490417480469
48045,96.7850570678711
48047,97.2734603881836
48049,98.6920166015625
48051,95.58871459960938
48053,95.35467529296875
48055,94.17931365966797
48057,90.53125
48059,98.0230712890625
48061,95.8443374633789
48063,94.92063903808594
48065,97.55272674560547
48067,95.33744812011719
48069,92.89938354492188
48071,92.60370635986328
48073,94.7056884765625
48075,100.46204376220703
48077,98.25958251953125
48079,91.65434265136719
48081,96.0005111694336
48083,98.28211975097656
48085,95.37638092041016
48087,99.54069519042969
48089,94.73706817626953
48091,93.79570007324219
48093,98.67481231689453
48095,96.55776977539062
48097,95.38016510009766
48099,96.89786529541016
48101,99.18889617919922
48103,95.54351806640625
48105,94.53581237792969
48107,93.05855560302734
48109,88.33771514892578
48111,98.6444320678711
48113,95.9759750366211
48115,92.92046356201172
48117,94.4815444946289
48119,95.84770965576172
48121,96.22571563720703
48123,93.56970977783203
48125,95.40502166748047
48127,97.99309539794922
