GEOID,tmax
27011,11.976250000000004
27013,17.439228723404256
27015,16.344359374999993
27017,24.831355574324316
27019,19.072578124999993
27021,18.735588235294145
27023,14.385880160550458
27025,21.80379746835443
27027,13.469375000000003
27029,14.844708806818181
27031,28.12659995719179
27033,13.206559806034488
27035,18.79294483418368
27037,20.503773584905655
27039,18.651388888888892
27041,14.997788461538464
27043,16.74570312499999
27045,20.144795496323535
27047,17.933984375
27049,19.884120639534892
27051,14.057812499999999
27053,20.039981617647054
27055,21.0171875
27057,16.721015625000007
27059,20.640348101265825
27061,21.48282169117648
27063,12.282742745535712
27065,20.673750000000002
27067,15.2462439903846
27069,13.057252798507452
27071,21.562004706655006
27073,12.247852967625901
27075,27.820922544080577
27077,18.20076171875001
27079,18.594726562500007
27081,8.7996875
27083,11.804241071428573
27085,17.375159801136366
27087,13.842337740384618
27089,13.616014465875374
27091,14.663398437500003
27093,16.264432565789473
27095,19.050247524752475
27097,17.45834603658536
27099,18.857463727678578
27101,10.220520833333328
27103,17.666040348101255
27105,9.991057477678572
27107,13.57521551724137
27109,19.71443256578947
27111,15.086547256097562
27113,13.895589048672566
27115,23.405468750000008
27117,8.53923611111111
27119,13.557475754310346
27121,14.515507812499994
27123,20.92552083333333
27125,13.809201388888885
27127,14.89449300699301
27129,15.90864848726115
27131,18.883370535714285
27133,9.404023437499998
27135,15.010354099025964
27137,25.715702543424314
27139,19.665546875
27141,18.972923801369856
27143,17.75381765463917
27145,16.1271875
27147,18.139930555555555
27149,13.429589843749996
27151,14.139604334677419
27153,16.44323230421686
27155,12.52948306074766
27157,20.58550145348837
27159,17.353983516483513
27161,17.917382812499998
27163,21.06393045774648
27165,15.653013392857147
27167,13.456808035714287
27169,20.68846153846154
27171,18.25089285714285
27173,12.723261088709679
28001,52.839543269230774
28003,47.10476562500001
28005,51.86117912371137
28007,50.758352272727244
28009,46.23125000000001
28011,48.04305820610687
28013,49.57828300561798
28015,49.273001453488355
28017,50.69289772727275
28019,50.12257812500002
28021,52.63276969178082
28023,49.879296875
28025,51.44218750000001
28027,47.00184151785714
28029,52.551432291666664
28031,51.55851293103447
28033,45.22369087837839
28035,50.51892930327871
28037,52.17845123626375
28039,49.9887939453125
28041,49.606842105263176
28043,48.89729910714287
28045,53.39738116197183
28047,51.755240091463406
28049,52.51673750000002
28051,50.559895833333336
28053,50.41294642857144
28055,51.28337602459016
28057,49.600120192307706
28059,51.34917279411764
28061,50.754786184210545
28063,52.4607448630137
28065,51.661520127118635
28067,50.858358616504844
28069,50.60964285714287
28071,47.70276834239128
28073,50.922994087837814
28075,50.05164772727271
28077,52.40342817164179
28079,51.69769531250002
28081,50.07388059701492
28083,49.122910814606755
28085,52.01077398255815
28087,51.376604729729735
28089,52.426884191176484
28091,52.00044014084509
28093,45.911261792452834
28095,50.9305762614679
28097,49.417618534482756
28099,51.015839843750015
28101,51.103593749999995
28103,51.32289772727273
28105,51.27779850746269
28107,46.86116727941178
28109,52.14190217391305
28111,49.9838834269663
28113,52.02952008928571
28115,49.408370535714276
28117,48.45381659836067
28119,47.13343211206898
28121,52.63474506578946
28123,52.011864697802174
28125,50.97007415254238
28127,52.32084651898733
28129,51.87414772727275
28131,50.413778409090895
28133,48.58915264423077
28135,47.8722767857143
28137,45.954687499999984
28139,47.04192341549297
28141,47.50862873134329
28143,46.16608714788733
28145,48.551069078947364
28147,51.85156249999999
28149,52.053277853260845
28151,49.58770204741377
28153,49.6116935483871
28155,49.89579918032787
28157,52.39834558823529
28159,50.6745414402174
28161,48.1665272887324
28163,51.526997180451126
29001,24.342427884615383
29003,28.806933593750006
29005,27.702072010869564
29007,26.907259402654866
29009,35.74205508474578
29011,35.713722826086965
29013,34.225548041044775
29015,32.98858060747665
29017,33.18869485294117
29019,28.798177083333346
29021,30.446198694029853
29023,36.925931490384606
29025,28.64481534090908
29027,28.405045324427476
29029,32.07889933628319
29031,33.7901098901099
29033,29.665369318181824
29035,34.12937940140844
29037,32.91697635135135
29039,34.76793831168832
29041,28.82902151639345
29043,34.23904220779222
29045,23.92431985294118
29047,31.13135245901639
29049,29.46629464285714
29051,30.35044642857143
29053,30.862535511363635
29055,29.501165254237293
29057,34.92700892857142
29059,32.38636718750001
29061,27.455415482954546
29063,28.30534048507463
29065,28.896467391304352
29067,33.84431818181818
29069,39.941840277777786
29071,30.6798085387324
29073,29.2160102739726
29075,27.00503700657894
29077,33.63995535714285
29079,26.102232142857147
29081,25.325658574380174
29083,33.693750000000016
29085,33.333899456521735
29087,29.34748641304347
29089,29.807960304054053
29091,34.79566605839417
29093,29.78734375
29095,31.98608099489798
29097,36.46933035714286
29099,32.49260110294118
29101,32.49119873046874
29103,24.609179687499996
29105,31.021372282608702
29107,31.426779084158408
29109,34.7904017857143
29111,24.710937499999993
29113,29.01977539062499
29115,26.609467821782193
29117,27.758861019736845
29119,38.12692307692307
29121,26.03660000000001
29123,31.618906250000002
29125,29.480032703488373
29127,25.42179054054054
29129,24.18275
29131,30.96854619565218
29133,37.53058035714286
29135,30.48147321428572
29137,26.53359374999999
29139,27.96869283536586
29141,31.522024601063826
29143,38.175427476415095
29145,36.904334677419364
29147,26.661068618881124
29149,36.28857336956521
29151,29.54645618556702
29153,36.79385318396227
29155,40.25209703947369
29157,32.6328125
29159,32.04258549528302
29161,29.55113502358491
29163,26.92306415929205
29165,31.627913851351348
29167,33.717031250000005
29169,30.440523538961045
29171,23.224680397727273
29173,25.967595108695658
29175,27.65384036144578
29177,30.233251953125006
29179,30.896445312500006
29181,37.015723684210535
29183,31.305249297752802
29185,34.39357142857142
29186,32.1210836038961
29187,30.740429687500004
29189,32.184184451219515
29195,30.814566115702487
29197,23.282375000000005
29199,23.7771728515625
29201,35.742968749999996
29203,31.808365683229805
29205,25.49079861111111
29207,36.29321209016393
29209,35.939583333333346
29211,24.607666015625004
29213,36.832528409090905
29215,30.45868644067795
29217,35.2844512195122
29219,29.366137695312506
29221,30.12283967391304
29223,33.802398255813934
29225,31.53174867021276
29227,25.349335106382973
29229,31.145807549504955
29510,32.717187499999994
30001,21.809718351910803
30003,31.40095385174419
30005,26.32035297927466
30007,27.798217429577463
30009,27.247155448717947
30011,27.20614475388601
30013,25.164273389570575
30015,23.673234664764596
30017,25.455367564006025
30019,6.975947342519682
30021,14.080389544930869
30023,28.489478326612907
30025,20.53011363636362
30027,28.505991280964814
30029,25.14805427631579
30031,22.45683975054229
30033,26.289392632052813
30035,21.963187275583483
30037,30.994361413043496
30039,30.319648829431433
30041,21.786249999999995
30043,27.99385926573427
30045,24.777705792682926
30047,27.21392187499999
30049,29.326794453507354
30051,17.234581043956048
30053,24.65456194196427
30055,15.363075132978722
30057,20.266831583198698
30059,25.847944277108414
30061,25.38229166666667
30063,28.28253676470589
30065,32.4633000753012
30067,22.68575499487705
30069,31.245549242424236
30071,24.532873048977397
30073,22.63427631578947
30075,30.528828953180206
30077,30.371285306490385
30079,19.748058873720133
30081,29.050191627358526
30083,8.883264257294426
30085,7.431667877906975
30087,30.64536115916953
30089,25.310085227272726
30091,4.6827678571428555
30093,27.371412499999995
30095,29.24726562500001
30097,28.626315524193554
30099,25.606604420731706
30101,17.024380237430165
30103,33.031496710526326
30105,16.26152278428094
30107,28.87597805343512
30109,14.618749999999993
30111,32.029151686946875
31001,34.62703125000001
31003,17.742951127819556
31005,31.02667410714285
31007,29.727697753906252
31009,26.137193080357147
31011,22.36667144495413
31013,29.94970278532609
31015,14.323284646739127
31017,21.124289772727273
31019,33.24305098684209
31021,19.8186298076923
31023,25.28530585106384
31025,26.03934151785715
31027,14.55842080152671
31029,35.117371323529426
31031,25.0301008266533
31033,30.67159090909091
31035,33.914630681818174
31037,22.111124067164177
31039,19.054350142045454
31041,29.62002941176467
31043,16.367070312499997
31045,30.501312499999987
31047,33.69506526898733
31049,32.255535714285706
31051,15.255397727272728
31053,21.863719093406605
31055,23.38457880434782
31057,36.44478400735294
31059,32.83536931818182
31061,37.153906250000006
31063,36.10931818181818
31065,38.13677455357141
31067,31.671252185314685
31069,31.056176136363646
31071,22.92425426136364
31073,35.80227107558139
31075,29.5429183467742
31077,25.43451704545455
31079,32.50871093750002
31081,31.31500376506024
31083,37.77904829545456
31085,35.79627403846154
31087,37.57239118303572
31089,17.335040222772278
31091,29.151590401785707
31093,29.7118075284091
31095,33.667045454545445
31097,29.74263392857142
31099,35.095962078651695
31101,33.02023026315792
31103,16.207487980769233
31105,29.790820312500014
31107,14.733699087078637
31109,28.609019886363644
31111,33.55968191964287
31113,30.273579545454552
31115,24.44859730113636
31117,30.993106617647058
31119,19.530237926136365
31121,29.109786184210527
31123,30.744983552631595
31125,26.31216376582278
31127,28.961729452054797
31129,35.94213423295452
31131,27.869963430851065
31133,30.891406249999996
31135,33.92053571428571
31137,35.46896306818182
31139,16.380965909090918
31141,22.975699013157897
31143,27.20627200704226
31145,38.07364783653846
31147,30.13731174698796
31149,19.293177406832296
31151,31.7890625
31153,24.650815217391305
31155,24.693737399193548
31157,30.635937500000008
31159,28.88004261363636
31161,28.874264705882347
31163,30.487642045454564
31165,29.90117187500002
31167,19.097460937500003
31169,34.87354403409091
31171,28.132059151785715
31173,17.4409551056338
31175,26.932954545454546
31177,21.814488636363635
31179,16.72270089285715
31181,36.667695312500015
31183,21.362357954545455
31185,30.272869318181804
32001,24.780877880921874
32003,48.2189363656007
32005,32.92611607142857
32007,24.538761034765177
32009,36.97148008241759
32011,25.708701171875013
32013,21.270474241214046
32015,25.64767065092164
32017,42.93141104294481
32019,27.81398713826366
32021,30.563666631711396
32023,37.599477313167306
32027,23.93768866099071
32029,28.391964285714284
32031,28.952768587584263
32033,32.07759415064105
32510,31.863849431818174
33001,37.30625
33003,35.17743055555556
33005,36.99082661290321
33007,31.0860744724026
33009,34.31207726883562
33011,38.693653681506866
33013,38.024034633757964
33015,39.86521739130434
33017,38.23360655737706
33019,35.887254213483146
34001,47.546012931034475
34003,43.60415296052632
34005,45.95811298076922
34007,45.875
34009,48.4984375
34011,47.7166015625
34013,43.69799107142857
34015,46.320931603773595
34017,45.06125
34019,42.137676056338016
34021,44.417187500000004
34023,44.851470588235294
34025,45.25335115131578
34027,40.7556875
34029,46.25090880102041
34031,41.026846590909095
34033,47.15531850961538
34035,43.67307180851063
34037,39.11380514705883
34039,44.44921875
34041,40.298027663934434
35001,36.27386451863353
35003,42.07396449704143
35005,48.81353990709463
35006,38.17790898617512
35007,38.99133376288662
35009,46.437220470183476
35011,47.40830592105264
35013,48.213361969557205
35015,51.74736675126901
35017,44.78165499124339
35019,43.85563981376976
35021,43.019642857142884
35023,48.18608337655602
35025,50.58201992753626
35027,43.04444395949719
35028,33.20441176470588
35029,47.785434877622414
35031,36.25905794349939
35033,38.106563640510956
35035,46.95665681455903
35037,45.664717620481944
35039,31.443090355543116
35041,48.08597321428574
35043,34.11827010968922
35045,33.65561823104694
35047,40.99982149153735
35049,35.38109702797201
35051,44.3085552843803
35053,40.63301783880905
35055,32.17559235074626
35057,38.567873475609765
35059,40.39499289772725
35061,37.87413194444445
36001,37.58121448863637
36003,30.144186723602502
36005,44.78883928571429
36007,33.07549070247934
36009,30.71417253521129
36011,33.28219866071428
36013,31.57051104972378
36015,32.39899720149254
36017,32.682653061224514
36019,32.057535714285706
36021,38.677410714285706
36023,31.609469126506017
36025,32.09938686708859
36027,40.12364583333333
36029,33.53935883620688
36031,32.02881659836067
36033,30.613243534482763
36035,35.02327008928572
36037,33.017310855263155
36039,35.031980140186924
36041,30.88765154682274
36043,32.45169921875
36045,33.69202506188117
36047,45.17234375
36049,31.664339953271014
36051,32.395884486607144
36053,33.34645151869158
36055,33.874823113207555
36057,37.63193221830987
36059,44.931286337209286
36061,45.013437499999995
36063,34.61976102941176
36065,34.85690789473685
36067,34.04131679389313
36069,32.17578125000001
36071,39.921280317164175
36073,34.138991477272725
36075,34.42925551470588
36077,33.165755988023946
36079,40.4825
36081,45.1572265625
36083,37.17436079545455
36085,45.0265625
36087,42.17752757352941
36089,32.544470394736834
36091,37.59317974452553
36093,37.785714285714285
36095,34.26829490291263
36097,31.498347355769223
36099,33.73812500000001
36101,30.568060064935068
36103,45.15293749999999
36105,34.703427734375005
36107,32.826004464285724
36109,32.32199519230769
36111,36.72687001329786
36113,34.94748208598726
36115,37.69055755395684
36117,34.04643507281553
36119,42.70531249999999
36121,30.99634342783505
36123,31.885642688679255
37001,48.77857142857142
37003,50.190358231707314
37005,41.907771381578954
37007,51.44615234375001
37009,39.568607954545456
37011,38.76478365384616
37013,52.70196220930233
37015,51.867578125000016
37017,52.769658430232575
37019,56.82144657258064
37021,44.064030283505154
37023,49.44525240384616
37025,50.593012971698094
37027,49.073046874999996
37029,50.99388786764706
37031,54.18747944078947
37033,49.65178571428573
37035,50.76700211864408
37037,49.09137676886794
37039,44.961150568181814
37041,51.655588942307695
37043,42.91450892857143
37045,51.0020535714286
37047,54.557982336956485
37049,53.33813344594598
37051,50.827698863636364
37053,50.97265625
37055,51.99209905660378
37057,50.3930882352941
37059,51.210078124999995
37061,52.875387500000016
37063,49.01470788043477
37065,51.57134740259742
37067,50.64544491525427
37069,49.866117294520556
37071,50.868551136363656
37073,51.257302295918365
37075,42.17207880434783
37077,49.57074218750002
37079,51.74445312500001
37081,49.53857421874998
37083,51.402106584821425
37085,49.56853693181817
37087,39.56854039634146
37089,45.33789772727273
37091,51.62518382352941
37093,50.748325892857146
37095,52.54479166666669
37097,50.808830758426964
37099,40.669049657534245
37101,49.90345325630251
37103,53.246830357142855
37105,49.417949695121955
37107,52.27976562500001
37109,50.80758928571429
37111,48.160369318181814
37113,41.405777138157895
37115,43.46052389705883
37117,52.00033653846153
37119,50.54042721518989
37121,41.04508272058823
37123,50.47717483108105
37125,50.01814062499999
37127,50.67239583333335
37129,56.307273706896545
37131,51.67725694444446
37133,54.317447916666666
37135,48.26570581896553
37137,53.389338235294105
37139,51.19330357142859
37141,54.694474085365876
37143,51.4454769736842
37145,49.13328125
37147,52.16386718749999
37149,49.75326704545455
37151,49.73601371951221
37153,51.33105468749999
37155,52.18902901785712
37157,50.31713362068963
37159,50.60148338607594
37161,50.60535714285712
37163,51.60415145985401
37165,51.738687499999976
37167,50.848040254237276
37169,50.380290178571435
37171,49.85975000000001
37173,40.15421686746988
37175,43.096568080357144
37177,51.9811440677966
37179,50.466844093406586
37181,50.12693256578948
37183,48.85412597656249
37185,50.767379807692315
37187,52.06105113636362
37189,39.507137784090915
37191,51.25070503048781
37193,49.0026825221239
37195,50.95855113636365
37197,50.98897235576924
37199,41.159773936170204
38001,11.293554687499997
38003,7.6909453687050355
38005,4.737945579847912
38007,10.35256529850746
38009,2.506002523291923
38011,18.906757812500004
38013,4.595500300480768
38015,1.926473662207358
38017,11.607812500000005
38019,7.740909090909089
38021,6.883963414634148
38023,3.866196165966388
38025,6.351777563202247
38027,5.76015625
38029,2.3658658596837943
38031,5.08828125
38033,13.051993534482762
38035,11.373484492481204
38037,4.824121093750001
38039,7.383945312500005
38041,8.615893554687503
38043,1.2150367647058822
38045,5.744067382812498
38047,1.2667410714285707
38049,2.6806919642857134
38051,2.216964285714286
38053,6.476534542743543
38055,3.3222061820652176
38057,4.751214285714283
38059,3.5136513157894753
38061,4.8271659805389175
38063,8.1493408203125
38065,3.3353951446280985
38067,11.694569174757278
38069,2.781128640776699
38071,7.388798701298703
38073,9.978124999999997
38075,4.319971590909093
38077,12.01357611867704
38079,2.2610511363636365
38081,10.169855182926826
38083,1.6854352678571418
38085,4.021218039772726
38087,15.524609374999999
38089,7.9890066964285715
38091,9.3982666015625
38093,3.3428560697115404
38095,5.263076923076925
38097,12.051091609589045
38099,10.686625000000001
38101,3.8207010798429337
38103,2.6473684210526316
38105,4.581988324175827
39001,36.50374002659574
39003,31.1298125
39005,30.711914062499993
39007,31.342578125000014
39009,39.12470332278481
39011,31.012611607142862
39013,32.96998161764706
39015,35.26630067567567
39017,33.49282756024096
39019,31.254226434426233
39021,31.644565217391303
39023,32.40200892857142
39025,34.93331866197183
39027,33.632348632812494
39029,31.331738281249986
39031,33.00681179775281
39033,31.70850446428571
39035,31.15717516447369
39037,30.56042798913044
39039,29.313413461538453
39041,32.911624999999994
39043,32.665118243243235
39045,35.12018750000001
39047,34.02201704545455
39049,34.25921336206898
39051,29.54654737903227
39053,42.198972602739715
39055,29.659350961538458
39057,33.1397216796875
39059,33.929902343750015
39061,34.692968750000006
39063,31.887328506097568
39065,31.706310096153832
39067,32.09642857142858
39069,30.48104910714285
39071,34.64231178977274
39073,36.799330357142864
39075,31.42094254032258
39077,31.78607421875001
39079,39.45139423076923
39081,32.29665178571428
39083,31.804531250000004
39085,31.53482730263159
39087,41.83712053571428
39089,33.287815366972474
39091,31.24570312500001
39093,31.87625
39095,31.448317307692307
39097,33.20215871710526
39099,31.144604492187508
39101,32.465380859375
39103,30.593336397058835
39105,40.915625000000006
39107,30.330721830985926
39109,31.92860576923077
39111,34.595976027397256
39113,32.61819490131579
39115,36.9552734375
39117,31.20610795454545
39119,34.98560564159292
39121,35.35217725409836
39123,32.63133223684211
39125,29.638392857142858
39127,35.94026988636363
39129,35.60821834415585
39131,36.89435267857141
39133,30.279492187499994
39135,31.254248046875002
39137,30.9569375
39139,30.591079905063292
39141,36.2369642857143
39143,32.679891304347834
39145,38.6847316576087
39147,32.24492187499999
39149,31.200168269230765
39151,30.633948863636363
39153,30.51371783088235
39155,31.343880208333346
39157,32.02722739361702
39159,32.465951492537314
39161,30.067233455882356
39163,38.56542968749999
39165,33.8802001953125
39167,37.713536352040805
39169,30.804847301136363
39171,28.142254464285713
39173,31.784375000000004
39175,32.4550537109375
40001,41.20505087209303
40003,45.18175480769229
40005,48.07695312499999
40007,46.31593070652177
40009,46.84718750000001
40011,44.98478260869562
40013,49.36158364661654
40015,45.86525099734043
40017,44.95621394230771
40019,48.52039062500001
40021,42.69970299586777
40023,48.69241803278688
40025,41.1470957880435
40027,45.65550508720931
40029,47.94516469594594
40031,47.29386809593021
40033,48.952840909090924
40035,41.00256793478262
40037,44.85245077054792
40039,45.51852829391892
40041,40.56356907894737
40043,45.26503164556962
40045,46.495562845303866
40047,44.40383702531647
40049,47.2680491727941
40051,46.381478658536594
40053,44.349335937500015
40055,47.2902302631579
40057,48.142733433734946
40059,46.763779296875
40061,45.11618546195652
40063,46.43244340551181
40065,47.873557692307685
40067,49.30013950892857
40069,48.170652173913034
40071,43.298200431034516
40073,45.172235576923086
40075,46.548161764705874
40077,45.00400116822428
40079,44.06609768907564
40081,45.026074218750004
40083,44.7064732142857
40085,49.379825949367095
40087,46.248828124999996
40089,46.69167041366905
40091,45.779147196261704
40093,45.385189732142855
40095,49.081881009615394
40097,42.8724649234694
40099,47.39367055084746
40101,45.15081730769233
40103,43.99215829439251
40105,42.1203125
40107,45.58229758522727
40109,44.9272235576923
40111,45.43388157894735
40113,43.18245122832368
40115,39.56196489726027
40117,44.0485262784091
40119,44.4164700255102
40121,46.33604266826921
40123,46.83333333333332
40125,45.807650353773575
40127,46.203687500000015
40129,46.55699013157896
40131,43.68148205445546
40133,46.04230385638297
40135,43.832670454545465
40137,47.95953124999999
40139,44.43341346153848
40141,48.34107862903224
40143,44.721713362068975
40145,44.74111555232558
40147,43.15799107142857
40149,45.76777343749999
40151,45.71968102331606
40153,45.982411430481285
41001,20.24568225190839
41003,42.68100961538459
41005,40.67265625000004
41007,39.44604388297874
41009,38.9534375
41011,48.91395833333336
41013,31.179441784274186
41015,50.61035527566538
41017,34.896243622448985
41019,45.37064506539838
41021,37.01120923913044
41023,27.677071220930216
41025,21.554511222681658
41027,39.4596875
41029,42.556640625000014
41031,37.2587909345048
41033,45.92676158301161
41035,35.38657684326178
41037,29.559005869405752
41039,44.72259148316058
41041,42.533308823529396
41043,42.84758232097184
41045,19.668644933682877
41047,41.32500000000001
41049,35.90543262283237
41051,40.71875
41053,41.01620944656489
41055,37.52197690217392
41057,40.09927137305698
41059,31.143429054054035
41061,25.846606514084492
41063,25.865817039106165
41065,38.51576286764705
41067,39.64640507518798
41069,35.07115466101694
41071,39.97186153017242
42001,41.131584821428575
42003,33.84157072368422
42005,33.436007254464315
42007,32.8562744140625
42009,34.793292682926825
42011,41.196874999999984
42013,33.42229779411763
42015,32.72142857142856
42017,42.78340625
42019,32.322643649193544
42021,30.70408653846154
42023,31.784228515625003
42025,35.57046875
42027,33.84218750000001
42029,43.66302923387095
42031,32.31450195312501
42033,32.06717087765956
42035,33.80253906249999
42037,36.63394531250001
42039,30.549674916107385
42041,40.25993975903616
42043,40.12750000000001
42045,44.9525323275862
42047,30.99357244318181
42049,31.088315716911765
42051,32.365406976744175
42053,31.268129595588242
42055,39.28537155511809
42057,37.62640624999998
42059,33.594007554945065
42061,36.13297872340424
42063,32.867677238805975
42065,32.04355279126212
42067,38.16757812499999
42069,33.46847174657534
42071,43.17650353773586
42073,32.03588362068965
42075,40.974095394736835
42077,40.19718191964288
42079,34.70688164893616
42081,34.344511421319794
42083,30.01850585937499
42085,31.001171875000004
42087,36.73798076923076
42089,35.71812499999999
42091,43.32409855769231
42093,37.831496710526324
42095,40.199140625000005
42097,38.12828947368421
42099,38.72558379120879
42101,45.06039402173913
42103,35.605408653846155
42105,30.10164062499999
42107,37.28468749999998
42109,37.986979166666664
42111,29.80032478932583
42113,31.446431587837843
42115,32.780072623239434
42117,31.241157094594595
42119,36.84874999999999
42121,31.271487831858398
42123,30.716036739864876
42125,33.22663352272728
42127,33.466567665289254
42129,33.07818113772456
42131,33.76484375000001
42133,42.3705158390411
44001,43.46796875
44003,42.97296875
44005,43.288671875
44007,42.194692095588245
44009,44.067788461538456
45001,50.50268749999999
45003,53.317479838709666
45005,58.3517418032787
45007,49.74662388392858
45009,57.358203125
45011,55.774542682926835
45013,62.91417682926828
45015,61.26635358146061
45017,54.870994318181815
45019,63.53413722826085
45021,51.358789062500016
45023,51.07455842391306
45025,51.60848781779662
45027,56.868014705882366
45029,61.41329152960526
45031,53.15670421511628
45033,53.62929687500001
45035,60.72354525862069
45037,51.86727195945945
45039,51.311129127358484
45041,55.649609375000004
45043,61.68180803571429
45045,49.51308593749996
45047,50.99801772388061
45049,60.65800304878048
45051,57.85691964285712
45053,62.642187499999984
45055,51.98762668918918
45057,50.62777777777777
45059,51.048773364485996
45061,53.31779661016947
45063,52.17789772727272
45065,51.46758643617023
45067,55.82702464788732
45069,52.87371323529413
45071,51.56108552631577
45073,48.36411082474227
45075,56.504420731707306
45077,48.908000000000015
45079,52.78994932432436
45081,51.36784048507462
45083,50.997630635245905
45085,54.59398915816325
45087,51.60521537162165
45089,58.81325827205882
45091,50.90681818181819
46003,10.765498310810814
46005,10.505468750000004
46007,23.155336538461533
46009,13.370140625000003
46011,7.900939941406251
46013,9.157913306451617
46015,10.067837591240876
46017,8.922681451612904
46019,26.781748310810784
46021,3.8842438811188784
46023,12.587648809523811
46025,7.823800223214283
46027,13.475316722972973
46029,7.229062499999999
46031,5.646051520270275
46033,29.25886718750001
46035,11.904882812499999
46037,7.969002016129035
46039,7.780296875000001
46041,6.264831149193548
46043,11.744575892857144
46045,6.188500976562497
46047,31.804045454545445
46049,7.171902901785713
46051,9.51129807692308
46053,12.37793856534091
46055,14.3149443069307
46057,7.510781249999998
46059,8.096750784518832
46061,11.753515624999995
46063,22.56072716346154
46065,8.803961614173229
46067,12.102083333333335
46069,7.1146484375000005
46071,19.914091705607472
46073,9.598147551546392
46075,11.618865030674844
46077,8.390510110294116
46079,8.32604166666667
46081,26.96810661764706
46083,10.920159646739132
46085,10.337037238675967
46087,10.210595703124998
46089,4.735872395833334
46091,8.93915441176471
46093,22.2893580386513
46095,15.099726382488488
46097,10.119602272727272
46099,9.296313476562501
46101,8.448906249999999
46103,24.498987332962155
46105,14.543323863636354
46107,5.507594209558825
46109,10.189994820441994
46111,11.7828125
46113,27.997026654411744
46115,9.748814655172415
46117,9.80354994769874
46119,7.368384850543479
46121,17.774934895833322
46123,13.232083333333339
46125,11.285416666666675
46127,13.613000000000001
46129,4.482718211206896
46135,13.039613970588238
46137,10.413036664133742
47001,44.907444852941175
47003,45.09177989130433
47005,43.06106350806453
47007,43.32239583333334
47009,46.45361328124999
47011,48.81874999999999
47013,42.76956335616439
47015,44.16622596153845
47017,42.68929521276596
47019,42.357748724489795
47021,43.67781250000001
47023,44.7114955357143
47025,43.311743164062506
47027,44.001802884615394
47029,45.30507211538461
47031,44.19932369402984
47033,42.60961538461538
47035,41.826442307692304
47037,44.69950553797468
47039,44.74119897959184
47041,44.388201530612236
47043,42.6605
47045,41.21787500000001
47047,44.373759191176454
47049,41.96365131578949
47051,44.562614329268285
47053,42.03588654891305
47055,44.673029119318166
47057,44.77413563829787
47059,45.761710526315774
47061,41.81093750000001
47063,45.45379464285713
47065,47.37787109374998
47067,43.620647321428564
47069,45.037255859375
47071,45.99235101744188
47073,44.97294520547945
47075,43.360380993150685
47077,43.99480421686747
47079,41.49806170886075
47081,43.10555366847827
47083,42.43109375000001
47085,42.95005716463414
47087,44.40078124999999
47089,46.167819148936175
47091,40.41655585106383
47093,46.642708333333346
47095,39.79015625
47097,42.28986430921053
47099,43.79609375000001
47101,42.73953125
47103,45.509895833333346
47105,47.66710526315789
47107,48.45507211538461
47109,45.89256400602411
47111,43.259687500000005
47113,43.727955572289154
47115,44.39153293918919
47117,44.71827566964286
47119,44.015877016129025
47121,48.112109374999996
47123,46.88721590909089
47125,42.7960625
47127,44.842578124999996
47129,43.42467105263159
47131,39.915972222222244
47133,42.95274038461538
47135,43.81181955645161
47137,43.39665178571429
47139,47.728790983606594
47141,42.984046052631584
47143,45.81045673076921
47145,47.01755826271186
47147,43.276005993150726
47149,45.46582661290323
47151,42.38725649350647
47153,43.11314786585367
47155,44.343803879310336
47157,44.33574728260872
47159,44.93103124999999
47161,41.86846590909091
47163,44.65094774590161
47165,44.00056475903613
47167,43.19137323943663
47169,44.89753289473685
47171,42.381875
47173,44.79763513513511
47175,42.30266768292683
47177,43.982142857142854
47179,45.4960258152174
47181,44.15418074324326
47183,40.99652573529412
47185,43.40117187500001
47187,43.8373161764706
47189,45.130189732142874
48001,53.78701298701299
48003,52.08995535714288
48005,55.9160123966942
48007,55.553281250000005
48009,49.92406249999999
48011,47.7405889423077
48013,57.739390923566894
48015,58.381542968750004
48017,47.97406250000001
48019,57.04083241150443
48021,56.81480000000001
48023,49.49175781250004
48025,55.53640625
48027,55.36787044701984
48029,57.933866279069775
48031,56.269990335051546
48033,51.7211418269231
48035,53.20946428571426
48037,49.60966222426469
48039,57.929403409090895
48041,56.89096385542168
48043,57.81929086538453
48045,49.190757211538454
48047,58.31177171610169
48049,52.836447010869584
48051,57.062039473684194
48053,55.33776393581081
48055,57.057854729729726
48057,57.375689935064955
48059,50.427382812500014
48061,61.342223837209296
48063,51.4703125
48065,46.72412587412585
48067,51.100218531468556
48069,46.32006009615384
48071,56.157265625
48073,54.01201171874999
48075,49.16137558411216
48077,49.853143712574884
48079,49.25505434782608
48081,51.75022321428569
48083,52.36431706460676
48085,50.82555803571427
48087,48.47475961538463
48089,58.86345108695653
48091,57.18857421874999
48093,52.52375684306568
48095,53.3857098509934
48097,49.72593984962406
48099,54.11746323529414
48101,49.184485728346445
48103,55.072305045871545
48105,55.362381027918794
48107,49.82450000000002
48109,54.293439226519396
48111,42.41842532467532
48113,51.957419064748194
48115,51.4862890625
48117,45.00151785714286
48119,50.78553779069766
48121,51.12563920454547
48123,56.7562136627907
48125,49.69635817307695
48127,59.31570312499996
48129,48.65649038461538
48131,56.168668478260855
48133,51.14414663461537
48135,53.0106640625
48137,56.123489757525114
48139,52.577698863636364
48141,51.783065580985905
48143,51.789125
48145,55.29665997706424
48147,50.07888719512193
48149,57.21194783834585
48151,50.211272321428545
