GEOID,tmax
26155,38.68675994873047
26157,38.989627838134766
26159,37.899166107177734
26161,38.25563049316406
26163,38.80795669555664
26165,40.66889190673828
27001,41.46914291381836
27003,41.03374481201172
27005,41.7302360534668
27007,40.79294204711914
27009,43.642635345458984
27011,46.5275993347168
27013,45.46268844604492
27015,48.757049560546875
27017,40.74494934082031
27019,43.995460510253906
27021,43.553253173828125
27023,48.02157211303711
27025,40.70680236816406
27027,40.733604431152344
27029,41.46159362792969
27031,39.083534240722656
27033,47.97560501098633
27035,44.22209548950195
27037,42.19899368286133
27039,41.07673645019531
27041,44.76680374145508
27043,45.05558776855469
27045,40.92362594604492
27047,42.26747131347656
27049,41.32107925415039
27051,43.72169494628906
27053,42.93521499633789
27055,42.24150848388672
27057,44.02082061767578
27059,40.61492919921875
27061,40.277042388916016
27063,48.39569854736328
27065,40.83498001098633
27067,47.388240814208984
27069,38.51653289794922
27071,40.89638900756836
27073,46.92411804199219
27075,40.215370178222656
27077,42.13151168823242
27079,42.658302307128906
27081,44.35759735107422
27083,46.45460891723633
27085,45.99254608154297
27087,40.10843276977539
27089,38.445621490478516
27091,47.71882629394531
27093,46.41728591918945
27095,41.221866607666016
27097,44.726898193359375
27099,41.31406784057617
27101,45.10042953491211
27103,45.799827575683594
27105,47.06820297241211
27107,39.15457534790039
27109,41.54259490966797
27111,43.30034637451172
27113,38.86214065551758
27115,41.06170654296875
27117,44.03090286254883
27119,38.76520919799805
27121,45.103981018066406
27123,41.98001480102539
27125,38.85533905029297
27127,49.156715393066406
27129,49.22869873046875
27131,41.54758071899414
27133,47.96245193481445
27135,40.913089752197266
27137,40.421260833740234
27139,43.340877532958984
27141,42.80476760864258
27143,46.040863037109375
27145,46.067020416259766
27147,41.387630462646484
27149,44.667457580566406
27151,46.610595703125
27153,45.96797180175781
27155,44.9670524597168
27157,42.01390838623047
27159,45.53581237792969
27161,42.2760009765625
27163,41.446014404296875
27165,48.31329345703125
27167,42.989830017089844
27169,42.26936721801758
27171,44.26890182495117
27173,47.974830627441406
28001,53.5122184753418
28003,48.65565490722656
28005,57.951927185058594
28007,50.27829360961914
28009,46.49304962158203
28011,46.89979553222656
28013,46.26494598388672
28015,48.001548767089844
28017,47.32125473022461
28019,48.7331428527832
28021,53.85013961791992
28023,55.9189567565918
28025,48.982582092285156
28027,47.4156379699707
28029,55.74812698364258
28031,58.37891387939453
28033,44.43728256225586
28035,59.45587921142578
28037,55.50042724609375
28039,57.93893814086914
28041,56.286102294921875
28043,46.776798248291016
28045,56.79005813598633
28047,55.74922561645508
28049,53.84946823120117
28051,49.628971099853516
28053,48.63169479370117
28055,49.346927642822266
28057,50.0578727722168
28059,56.63374328613281
28061,57.49311065673828
28063,53.877662658691406
28065,58.32175064086914
28067,57.88609313964844
28069,55.12126159667969
28071,46.254215240478516
28073,59.66958236694336
28075,56.704742431640625
28077,58.25395202636719
28079,54.00185775756836
28081,48.82197570800781
28083,48.204246520996094
28085,57.18620300292969
28087,51.14500045776367
28089,52.8325080871582
28091,59.587677001953125
28093,45.53565216064453
28095,49.18888854980469
28097,46.38081741333008
28099,55.80693435668945
28101,57.742637634277344
28103,52.460792541503906
28105,50.0975456237793
28107,46.14768600463867
28109,60.26576232910156
28111,58.559104919433594
28113,59.205162048339844
28115,47.01711654663086
28117,49.36494064331055
28119,47.173587799072266
28121,55.7099609375
28123,56.408905029296875
28125,48.95138931274414
28127,57.22730255126953
28129,57.660125732421875
28131,58.99856185913086
28133,47.06218719482422
28135,47.561763763427734
28137,45.1207389831543
28139,47.40631103515625
28141,51.12300491333008
28143,45.837425231933594
28145,47.62522506713867
28147,59.500877380371094
28149,52.12007522583008
28151,46.80576705932617
28153,55.40353012084961
28155,46.85533142089844
28157,55.35801696777344
28159,52.473777770996094
28161,46.22716522216797
28163,50.893192291259766
29001,47.99839401245117
29003,48.1410026550293
29005,46.2811393737793
29007,53.36577606201172
29009,54.99540328979492
29011,52.50751876831055
29013,51.54788589477539
29015,53.724918365478516
29017,44.4295539855957
29019,54.52931213378906
29021,50.628665924072266
29023,44.58673095703125
29025,49.876258850097656
29027,55.41835403442383
29029,54.880775451660156
29031,43.01294708251953
29033,50.24350357055664
29035,51.221431732177734
29037,51.541015625
29039,52.99837112426758
29041,50.564544677734375
29043,53.94573974609375
29045,47.68080520629883
29047,51.86016845703125
29049,50.42164993286133
29051,56.49427795410156
29053,54.715789794921875
29055,55.47893524169922
29057,54.001304626464844
29059,52.03644561767578
29061,49.522212982177734
29063,48.93395233154297
29065,52.508750915527344
29067,52.99608612060547
29069,41.4189453125
29071,56.556678771972656
29073,56.057373046875
29075,48.56150817871094
29077,54.00660705566406
29079,48.86964416503906
29081,49.240840911865234
29083,52.094154357910156
29085,52.992000579833984
29087,47.39122772216797
29089,52.786537170410156
29091,53.72740936279297
29093,52.36978530883789
29095,51.415199279785156
29097,54.9024543762207
29099,55.69384765625
29101,52.10646438598633
29103,48.45187759399414
29105,51.573760986328125
29107,51.224029541015625
29109,54.49128723144531
29111,49.39447784423828
29113,54.79959487915039
29115,48.94658279418945
29117,49.650726318359375
29119,56.339595794677734
29121,49.181644439697266
29123,48.60188674926758
29125,56.17163848876953
29127,51.149845123291016
29129,47.564491271972656
29131,56.378662109375
29133,39.269142150878906
29135,56.190372467041016
29137,51.762516021728516
29139,54.873600006103516
29141,55.34990310668945
29143,39.417091369628906
29145,55.88874816894531
29147,45.936771392822266
29149,52.81107711791992
29151,56.266273498535156
29153,54.11369323730469
29155,40.832523345947266
29157,46.418479919433594
29159,53.408729553222656
29161,54.302345275878906
29163,53.81610107421875
29165,51.576568603515625
29167,53.12714767456055
29169,53.64442443847656
29171,46.205284118652344
29173,52.50804138183594
29175,51.50530242919922
29177,50.71724319458008
29179,52.75345230102539
29181,48.676719665527344
29183,55.264766693115234
29185,52.029937744140625
29186,51.40229797363281
29187,52.36825942993164
29189,55.00442886352539
29195,51.755619049072266
29197,46.50859832763672
29199,46.70808410644531
29201,40.088043212890625
29203,53.329689025878906
29205,49.75334167480469
29207,41.03504180908203
29209,55.21449661254883
29211,47.27544403076172
29213,54.520721435546875
29215,51.74209213256836
29217,51.46209716796875
29219,55.771968841552734
29221,55.020267486572266
29223,47.28047180175781
29225,51.44978332519531
29227,47.124629974365234
29229,51.13803482055664
29510,54.79023361206055
30001,30.147809982299805
30003,41.86560821533203
30005,39.21125411987305
30007,33.87187194824219
30009,39.1847038269043
30011,39.58013916015625
30013,37.693973541259766
30015,38.702880859375
30017,40.25442123413086
30019,40.88850402832031
30021,38.7906379699707
30023,30.699630737304688
30025,39.6905632019043
30027,38.08960723876953
30029,32.785133361816406
30031,32.09523391723633
30033,40.44585418701172
30035,33.39812088012695
30037,35.490074157714844
30039,31.416824340820312
30041,36.72367858886719
30043,32.54096984863281
30045,38.10847854614258
30047,37.03514862060547
30049,33.844486236572266
30051,36.12724685668945
30053,33.287715911865234
30055,40.11452865600586
30057,32.803829193115234
30059,33.16020965576172
30061,33.938087463378906
30063,33.962642669677734
30065,37.350318908691406
30067,33.92155838012695
30069,40.581031799316406
30071,39.838748931884766
30073,36.52718734741211
30075,42.60818099975586
30077,32.5255241394043
30079,39.73900604248047
30081,31.68502426147461
30083,37.806758880615234
30085,38.10615539550781
30087,38.841793060302734
30089,34.75672149658203
30091,37.63671875
30093,31.635387420654297
30095,35.879695892333984
30097,35.54409408569336
30099,36.68535232543945
30101,38.340267181396484
30103,38.29048156738281
30105,41.07663345336914
30107,35.871482849121094
30109,38.576904296875
30111,38.315284729003906
31001,53.22687530517578
31003,60.070587158203125
31005,52.04624557495117
31007,53.56897735595703
31009,54.90166091918945
31011,58.49245834350586
31013,51.5504264831543
31015,53.48713684082031
31017,54.39017105102539
31019,52.82712936401367
31021,54.96798324584961
31023,53.26158142089844
31025,48.881778717041016
31027,59.33156967163086
31029,57.67094421386719
31031,53.392940521240234
31033,51.180335998535156
31035,52.73487091064453
31037,56.48307418823242
31039,56.34843826293945
31041,55.22705841064453
31043,57.624732971191406
31045,53.43244552612305
31047,55.66733169555664
31049,49.992916107177734
31051,58.039615631103516
31053,54.89280319213867
31055,52.51963424682617
31057,62.68229293823242
31059,51.08086013793945
31061,54.51591873168945
31063,57.48231506347656
31065,59.04008483886719
31067,46.9466552734375
31069,49.28529739379883
31071,56.67998504638672
31073,56.64906692504883
31075,52.372676849365234
31077,56.271766662597656
31079,53.743526458740234
31081,53.58608627319336
31083,56.63178634643555
31085,57.42537307739258
31087,60.457462310791016
31089,55.57839584350586
31091,54.897499084472656
31093,54.77539825439453
31095,48.112449645996094
31097,46.21623992919922
31099,52.390445709228516
31101,51.80207443237305
31103,54.32112121582031
31105,54.1759033203125
31107,58.89165496826172
31109,50.81854248046875
31111,55.38959503173828
31113,55.47963333129883
31115,55.53922653198242
31117,54.27464294433594
31119,59.99460220336914
31121,55.196414947509766
31123,49.65161895751953
31125,56.52522277832031
31127,47.07858657836914
31129,52.22481155395508
31131,47.175174713134766
31133,46.85103988647461
31135,53.38089370727539
31137,54.046504974365234
31139,60.56205368041992
31141,57.849727630615234
31143,53.4902229309082
31145,58.76431655883789
31147,48.93622589111328
31149,54.44361877441406
31151,48.92420196533203
31153,51.12897491455078
31155,53.47734832763672
31157,54.42990493774414
31159,51.012001037597656
31161,52.078609466552734
31163,54.32677459716797
31165,53.13460922241211
31167,58.49814224243164
31169,50.00653076171875
31171,55.40817642211914
31173,56.48488998413086
31175,56.12258529663086
31177,53.1434211730957
31179,58.76395034790039
31181,53.76976013183594
31183,58.41376876831055
31185,51.69782638549805
32001,48.418739318847656
32003,64.58350372314453
32005,40.7720947265625
32007,40.199432373046875
32009,50.54014587402344
32011,40.62851333618164
32013,39.189674377441406
32015,42.30113983154297
32017,52.56111526489258
32019,46.379730224609375
32021,48.89170837402344
32023,49.373687744140625
32027,42.50788497924805
32029,40.19940185546875
32031,37.45407485961914
32033,44.28479766845703
32510,40.162960052490234
33001,29.40558624267578
33003,29.422319412231445
33005,32.79098892211914
33007,28.340970993041992
33009,29.139358520507812
33011,33.866485595703125
33013,31.094491958618164
33015,33.33803176879883
33017,30.860937118530273
33019,31.3536376953125
34001,47.21546173095703
34003,39.27308654785156
34005,46.51889419555664
34007,46.68754959106445
34009,47.507568359375
34011,46.868194580078125
34013,39.93535232543945
34015,46.52056121826172
34017,41.81527328491211
34019,39.19287109375
34021,42.69670104980469
34023,42.2119255065918
34025,43.72967529296875
34027,37.1644287109375
34029,45.80690002441406
34031,37.001243591308594
34033,46.43431091308594
34035,40.351593017578125
34037,35.75617599487305
34039,41.028221130371094
34041,37.52757263183594
35001,56.762447357177734
35003,59.95987319946289
35005,71.7885513305664
35006,58.343021392822266
35007,62.13702392578125
35009,70.35643005371094
35011,72.306640625
35013,62.12229919433594
35015,70.76192474365234
35017,63.278053283691406
35019,69.9433364868164
35021,72.42757415771484
35023,67.53388977050781
35025,71.37142944335938
35027,63.70260238647461
35028,50.84819412231445
35029,66.1175765991211
35031,57.64452362060547
35033,62.65382385253906
35035,60.24496841430664
35037,72.83187103271484
35039,51.333587646484375
35041,71.58929443359375
35043,54.70940399169922
35045,57.49190902709961
35047,67.61034393310547
35049,55.25635528564453
35051,61.47911834716797
35053,59.919342041015625
35055,50.34768295288086
35057,59.93146896362305
35059,73.13670349121094
35061,59.24494171142578
36001,35.2811164855957
36003,38.30127716064453
36005,41.2548828125
36007,35.52238082885742
36009,36.7809944152832
36011,36.965789794921875
36013,37.16769790649414
36015,37.107337951660156
36017,33.87361145019531
36019,35.26531219482422
36021,33.399253845214844
36023,33.560386657714844
36025,34.74708938598633
36027,35.53299331665039
36029,38.708065032958984
36031,33.22319412231445
36033,35.18768310546875
36035,36.573116302490234
36037,38.13330841064453
36039,33.912254333496094
36041,33.437408447265625
36043,34.30885696411133
36045,37.57481384277344
36047,42.50099563598633
36049,33.76742935180664
36051,39.96293640136719
36053,33.58086395263672
36055,40.41910934448242
36057,37.85782241821289
36059,41.056575775146484
36061,41.93199157714844
36063,39.40580749511719
36065,34.57823181152344
36067,36.082645416259766
36069,39.25273513793945
36071,35.854305267333984
36073,38.46630096435547
36075,36.63545608520508
36077,34.862152099609375
36079,35.75657653808594
36081,41.506248474121094
36083,34.11821365356445
36085,42.82207107543945
36087,37.34002685546875
36089,37.1202507019043
36091,36.152774810791016
36093,36.464088439941406
36095,36.83127212524414
36097,36.94499588012695
36099,38.31856918334961
36101,38.175926208496094
36103,39.738582611083984
36105,34.83628463745117
36107,36.055335998535156
36109,35.66830825805664
36111,34.80903244018555
36113,34.994258880615234
36115,36.22652816772461
36117,38.99503707885742
36119,37.794334411621094
36121,36.90262985229492
36123,38.441917419433594
37001,54.94367218017578
37003,55.37680435180664
37005,47.12944412231445
37007,57.9825325012207
37009,44.7322883605957
37011,43.9436149597168
37013,56.324581146240234
37015,55.93359375
37017,59.016990661621094
37019,59.33616638183594
37021,48.54632568359375
37023,54.790714263916016
37025,55.807613372802734
37027,54.24655532836914
37029,54.909881591796875
37031,55.17074203491211
37033,54.517662048339844
37035,55.44606018066406
37037,56.252986907958984
37039,52.2712516784668
37041,55.26430892944336
37043,52.22871780395508
37045,55.629695892333984
37047,59.393585205078125
37049,57.25197219848633
37051,57.89115524291992
37053,53.671531677246094
37055,53.836341857910156
37057,55.51250076293945
37059,55.12322998046875
37061,58.78485870361328
37063,53.65017318725586
37065,55.94309616088867
37067,55.062408447265625
37069,51.67924118041992
37071,56.023319244384766
37073,56.451961517333984
37075,49.85818862915039
37077,52.047542572021484
37079,57.4639778137207
37081,54.88459396362305
37083,55.55105972290039
37085,56.770294189453125
37087,45.33440017700195
37089,50.542877197265625
37091,56.75510025024414
37093,58.41433334350586
37095,55.42371368408203
37097,55.022621154785156
37099,48.88581085205078
37101,55.60222244262695
37103,58.62435531616211
37105,57.24870300292969
37107,58.43878936767578
37109,55.625919342041016
37111,53.535545349121094
37113,51.289283752441406
37115,46.83146667480469
37117,56.49284362792969
37119,56.22939682006836
37121,45.97801971435547
37123,57.72615432739258
37125,58.43317413330078
37127,53.953514099121094
37129,59.670936584472656
37131,56.11664581298828
37133,58.68331527709961
37135,54.18380355834961
37137,56.10091781616211
37139,55.005043029785156
37141,59.684574127197266
37143,55.21862030029297
37145,53.43828201293945
37147,57.23964309692383
37149,55.25553894042969
37151,55.861202239990234
37153,58.70708084106445
37155,58.75507354736328
37157,54.60429763793945
37159,55.27116775512695
37161,55.811641693115234
37163,57.93334197998047
37165,58.54216003417969
37167,56.90215301513672
37169,54.89020919799805
37171,54.37624740600586
37173,47.534828186035156
37175,50.13042449951172
37177,55.08570861816406
37179,56.75227737426758
37181,51.88340377807617
37183,53.84103775024414
37185,53.64289093017578
37187,55.615379333496094
37189,44.711181640625
37191,57.15354537963867
37193,54.13595962524414
37195,55.61790466308594
37197,55.08906936645508
37199,46.18408966064453
38001,41.077186584472656
38003,42.658294677734375
38005,39.861759185791016
38007,39.97696304321289
38009,39.10945510864258
38011,39.51904296875
38013,36.93217849731445
38015,41.39899826049805
38017,42.43082046508789
38019,40.11872100830078
38021,44.80426788330078
38023,36.958744049072266
38025,41.50875473022461
38027,39.643409729003906
38029,43.2208251953125
38031,40.08564376831055
38033,38.89128112792969
38035,39.545562744140625
38037,43.241920471191406
38039,40.200618743896484
38041,41.17407989501953
38043,40.02846908569336
38045,44.186622619628906
38047,42.32890701293945
38049,40.299957275390625
38051,41.911258697509766
38053,39.75229263305664
38055,40.568904876708984
38057,41.938682556152344
38059,42.75221633911133
38061,39.085357666015625
38063,38.73733901977539
38065,41.5064811706543
38067,39.99129867553711
38069,40.21503448486328
38071,39.232704162597656
38073,44.0046272277832
38075,37.98766326904297
38077,43.75027084350586
38079,41.16374206542969
38081,43.96309280395508
38083,40.656715393066406
38085,44.44852828979492
38087,40.29251480102539
38089,40.81254196166992
38091,40.072837829589844
38093,41.082786560058594
38095,41.158634185791016
38097,40.24430847167969
38099,39.002506256103516
38101,38.88825988769531
38103,39.639015197753906
38105,37.921234130859375
39001,41.27676010131836
39003,35.595054626464844
39005,38.32099533081055
39007,36.89284133911133
39009,40.42670822143555
39011,36.129730224609375
39013,39.11206817626953
39015,41.03746032714844
39017,42.686546325683594
39019,38.878639221191406
39021,35.72335433959961
39023,36.73688507080078
39025,41.78591537475586
39027,39.176734924316406
39029,37.63084030151367
39031,39.587745666503906
39033,37.60468292236328
39035,38.83541488647461
39037,39.396358489990234
39039,33.81914520263672
39041,38.742008209228516
39043,37.14986801147461
39045,40.34956359863281
39047,37.563636779785156
39049,39.32543182373047
39051,34.60655212402344
39053,40.541114807128906
39055,37.27327346801758
39057,38.837120056152344
39059,40.54496765136719
39061,43.06072235107422
39063,36.405269622802734
39065,36.20275115966797
39067,39.35256576538086
39069,34.51231384277344
39071,40.75420379638672
39073,40.294864654541016
39075,38.76306915283203
39077,37.06428146362305
39079,40.63134765625
39081,39.27904510498047
39083,38.786651611328125
39085,38.6722412109375
39087,41.878604888916016
39089,39.78046417236328
39091,35.370460510253906
39093,37.62685012817383
39095,36.7380485534668
39097,36.708900451660156
39099,38.34026336669922
39101,38.11919403076172
39103,38.329315185546875
39105,40.38976287841797
39107,36.57692337036133
39109,39.13374328613281
39111,39.40968704223633
39113,41.320640563964844
39115,40.741050720214844
39117,37.952301025390625
39119,41.030147552490234
39121,40.46617126464844
39123,36.85720443725586
39125,34.110015869140625
39127,40.60345458984375
39129,39.57402420043945
39131,40.923133850097656
39133,38.51469802856445
39135,40.802024841308594
39137,34.980079650878906
39139,38.124061584472656
39141,40.1287956237793
39143,36.63726043701172
39145,41.29235076904297
39147,36.62501525878906
39149,36.4168701171875
39151,39.13485336303711
39153,39.12208557128906
39155,38.35281753540039
39157,39.63993835449219
39159,37.24072265625
39161,34.64767837524414
39163,40.624183654785156
39165,41.60411071777344
39167,41.051029205322266
39169,38.59870910644531
39171,34.03130340576172
39173,36.701969146728516
39175,37.296234130859375
40001,55.48878860473633
40003,63.364200592041016
40005,57.457855224609375
40007,73.54361724853516
40009,66.22966766357422
40011,62.402042388916016
40013,56.85951232910156
40015,63.6643180847168
40017,62.57479476928711
40019,63.2476806640625
40021,56.515716552734375
40023,55.507469177246094
40025,76.23420715332031
40027,64.62503814697266
40029,59.6934814453125
40031,64.72655487060547
40033,66.8370361328125
40035,55.828369140625
40037,60.08323287963867
40039,64.08165740966797
40041,55.7748908996582
40043,63.895137786865234
40045,69.4808349609375
40047,61.55485534667969
40049,65.28123474121094
40051,65.50481414794922
40053,61.22761917114258
40055,65.78091430664062
40057,66.99910736083984
40059,69.84652709960938
40061,58.83293151855469
40063,59.92053985595703
40065,66.16840362548828
40067,65.41555786132812
40069,60.309932708740234
40071,60.426639556884766
40073,62.29039001464844
40075,64.62893676757812
40077,57.40715789794922
40079,57.06886672973633
40081,62.35466384887695
40083,62.21537780761719
40085,61.385440826416016
40087,65.7165756225586
40089,54.0262565612793
40091,58.80573654174805
40093,63.6938591003418
40095,59.07548522949219
40097,55.735740661621094
40099,63.26594161987305
40101,58.7006721496582
40103,61.29438781738281
40105,56.40099334716797
40107,60.41695785522461
40109,62.92403030395508
40111,59.45392990112305
40113,58.400691986083984
40115,56.68900680541992
40117,60.10706329345703
40119,61.50498962402344
40121,58.1900634765625
40123,61.99848556518555
40125,63.95595169067383
40127,55.39645767211914
40129,67.26551055908203
40131,56.23046875
40133,62.2359619140625
40135,58.05422592163086
40137,65.59160614013672
40139,74.65613555908203
40141,66.29558563232422
40143,58.586387634277344
40145,57.96895980834961
40147,57.14440155029297
40149,64.48295593261719
40151,65.3902359008789
40153,66.427978515625
41001,36.51594161987305
41003,44.08967590332031
41005,39.92727279663086
41007,44.0205078125
41009,43.60731887817383
41011,46.10678482055664
41013,35.875553131103516
41015,40.59745407104492
41017,35.343719482421875
41019,40.94990921020508
41021,44.45814514160156
41023,35.209129333496094
41025,34.66136932373047
41027,36.2646484375
41029,39.3211784362793
41031,40.3145637512207
41033,37.80218505859375
41035,34.5974235534668
41037,33.70834732055664
41039,40.58526611328125
41041,44.157630920410156
41043,40.300132751464844
41045,39.24062728881836
41047,42.004173278808594
41049,43.54971694946289
41051,44.64577102661133
41053,44.009910583496094
41055,44.96693801879883
41057,41.735477447509766
41059,42.2592658996582
41061,35.387908935546875
41063,33.38749694824219
41065,41.50796127319336
41067,43.81352996826172
41069,38.6903076171875
41071,44.68919372558594
42001,45.46369171142578
42003,39.99172592163086
42005,36.76979064941406
42007,38.03536605834961
42009,43.16822052001953
42011,40.92470169067383
42013,41.14360427856445
42015,36.597999572753906
42017,41.375362396240234
42019,36.92724609375
42021,37.964073181152344
42023,36.557044982910156
42025,36.33558654785156
42027,38.6627197265625
42029,43.96895980834961
42031,36.21876907348633
42033,36.65874481201172
42035,38.3904914855957
42037,39.42539596557617
42039,36.74114990234375
42041,44.50649642944336
42043,43.686561584472656
42045,45.345977783203125
42047,36.38568878173828
42049,36.70709991455078
42051,39.456573486328125
42053,37.178749084472656
42055,46.08095169067383
42057,45.372230529785156
42059,40.35892105102539
42061,42.97252655029297
42063,37.266761779785156
42065,35.04055404663086
42067,42.568702697753906
42069,35.836944580078125
42071,44.85322570800781
42073,37.194183349609375
42075,43.50115203857422
42077,40.485809326171875
42079,36.12738037109375
42081,39.70111846923828
42083,36.74944305419922
42085,37.19034957885742
42087,41.589298248291016
42089,36.1227912902832
42091,42.92250442504883
42093,41.785465240478516
42095,39.023868560791016
42097,41.78962707519531
42099,43.064697265625
42101,45.77154541015625
42103,35.352630615234375
42105,36.699832916259766
42107,38.575443267822266
42109,42.24137496948242
42111,38.44489288330078
42113,35.6400032043457
42115,35.68477249145508
42117,37.66046142578125
42119,41.63850784301758
42121,37.0289306640625
42123,36.90217208862305
42125,40.160430908203125
42127,35.45113754272461
42129,39.455135345458984
42131,36.49067306518555
42133,46.035518646240234
44001,39.222412109375
44003,38.15298843383789
44005,39.2585563659668
44007,37.48683166503906
44009,38.71541976928711
45001,59.03276443481445
45003,60.14023971557617
45005,60.51462936401367
45007,59.1396369934082
45009,60.15676498413086
45011,60.435081481933594
45013,60.64767074584961
45015,60.906898498535156
45017,60.0306510925293
45019,60.30424499511719
45021,55.326515197753906
45023,55.92155456542969
45025,57.70052719116211
45027,60.176544189453125
45029,61.54705810546875
45031,58.90013122558594
45033,59.40587615966797
45035,62.54867935180664
45037,59.44905090332031
45039,56.47922897338867
45041,60.4572868347168
45043,60.098114013671875
45045,57.19028854370117
45047,58.377498626708984
45049,60.314884185791016
45051,59.51367950439453
45053,60.98638153076172
45055,56.7637939453125
45057,56.370941162109375
45059,57.515106201171875
45061,57.82855224609375
45063,59.00429916381836
45065,59.526222229003906
45067,60.298255920410156
45069,58.88429260253906
45071,57.37996292114258
45073,57.79495620727539
45075,60.74677276611328
45077,57.98956298828125
45079,58.625301361083984
45081,58.157955169677734
45083,56.9069938659668
45085,58.73130416870117
45087,56.33515548706055
45089,60.858551025390625
45091,55.82963180541992
46003,47.293331146240234
46005,46.87449264526367
46007,50.894554138183594
46009,55.20579528808594
46011,43.83709716796875
46013,47.80311965942383
46015,48.86251449584961
46017,48.11259841918945
46019,38.26709747314453
46021,43.42236328125
46023,51.757999420166016
46025,45.46307373046875
46027,57.11543273925781
46029,45.40085983276367
46031,44.30616760253906
46033,51.82345962524414
46035,46.04804611206055
46037,44.554996490478516
46039,44.633766174316406
46041,44.76648712158203
46043,49.16897964477539
46045,45.68882751464844
46047,53.30222702026367
46049,46.715675354003906
46051,46.752899169921875
46053,51.99369812011719
46055,45.306827545166016
46057,45.15998077392578
46059,47.409454345703125
46061,44.93077087402344
46063,38.19278335571289
46065,47.58403015136719
46067,50.3193473815918
46069,46.888614654541016
46071,48.83741760253906
46073,46.550899505615234
46075,46.703086853027344
46077,44.92073440551758
46079,44.01998519897461
46081,44.018863677978516
46083,52.607887268066406
46085,49.27013397216797
46087,45.9173698425293
46089,43.63218688964844
46091,43.20286178588867
46093,43.59956359863281
46095,48.87601089477539
46097,43.78742980957031
46099,48.781410217285156
46101,44.16603469848633
46103,48.17497634887695
46105,40.62330627441406
46107,45.18941116333008
46109,46.010589599609375
46111,45.158267974853516
46113,52.87932586669922
46115,48.01325988769531
46117,45.65393829345703
46119,46.44141387939453
46121,50.554012298583984
46123,52.343666076660156
46125,52.13854217529297
46127,56.108489990234375
46129,43.76227951049805
46135,56.10140609741211
46137,43.79266357421875
47001,47.88169860839844
47003,50.447147369384766
47005,48.753028869628906
47007,48.059635162353516
47009,50.348331451416016
47011,52.347862243652344
47013,45.535301208496094
47015,48.13022994995117
47017,47.180747985839844
47019,46.53596115112305
47021,50.283321380615234
47023,48.541893005371094
47025,44.70206069946289
47027,44.90410232543945
47029,48.58720397949219
47031,48.75539016723633
47033,44.70934295654297
47035,46.53993225097656
47037,50.994163513183594
47039,51.656002044677734
47041,48.031070709228516
47043,51.309383392333984
47045,41.57834243774414
47047,44.88705825805664
47049,47.45010757446289
47051,49.056331634521484
47053,44.514286041259766
47055,52.532249450683594
47057,47.02622985839844
47059,47.56844711303711
47061,47.03691482543945
47063,48.103004455566406
47065,50.94968032836914
47067,45.27958297729492
47069,46.993316650390625
47071,51.920860290527344
47073,46.710628509521484
47075,44.501033782958984
47077,49.04249954223633
47079,45.99372482299805
47081,52.32313919067383
47083,49.34199142456055
47085,50.76321029663086
47087,46.219276428222656
47089,49.14555358886719
47091,45.706825256347656
47093,48.80548858642578
47095,39.861114501953125
47097,41.76198959350586
47099,54.74629592895508
47101,53.320682525634766
47103,50.941078186035156
47105,50.66144561767578
47107,52.35500717163086
47109,48.727195739746094
47111,45.51042938232422
47113,47.2839241027832
47115,48.615413665771484
47117,50.6695671081543
47119,51.1119384765625
47121,51.11313247680664
47123,52.179935455322266
47125,49.650054931640625
47127,50.05484390258789
47129,48.27815246582031
47131,40.34711456298828
47133,46.003814697265625
47135,52.934242248535156
47137,46.418582916259766
47139,52.941078186035156
47141,46.24142837524414
47143,49.53302764892578
47145,49.55863952636719
47147,48.450355529785156
47149,50.09074401855469
47151,46.80632781982422
47153,48.0472412109375
47155,47.891998291015625
47157,43.8462028503418
47159,47.62895584106445
47161,47.80076217651367
47163,47.94356155395508
47165,48.14085006713867
47167,42.11061477661133
47169,47.94428253173828
47171,46.472129821777344
47173,46.36341857910156
47175,46.95632553100586
47177,48.378292083740234
47179,48.53337097167969
47181,55.54450225830078
47183,43.67280578613281
47185,46.70893478393555
47187,50.73883819580078
47189,49.15208435058594
48001,57.040382385253906
48003,71.24735260009766
48005,57.52182388305664
48007,58.48466491699219
48009,68.02082824707031
48011,71.47010803222656
48013,51.50530242919922
48015,58.41206741333008
48017,71.28485107421875
48019,54.45588302612305
48021,56.731380462646484
48023,68.39269256591797
48025,55.288204193115234
48027,58.59552764892578
48029,52.472076416015625
48031,57.37291717529297
48033,69.84201049804688
48035,59.20738220214844
48037,52.59931182861328
48039,58.31508255004883
48041,58.810874938964844
48043,69.71701049804688
48045,71.41004943847656
48047,53.362770080566406
48049,67.94034576416016
48051,58.031776428222656
48053,60.20553970336914
48055,54.92781448364258
48057,60.02934646606445
48059,67.43389129638672
48061,54.55840301513672
48063,54.47871017456055
48065,71.25138854980469
48067,53.41460418701172
48069,70.34449768066406
48071,55.52216720581055
48073,56.34329605102539
48075,69.0276107788086
48077,66.32996368408203
48079,71.43500518798828
48081,69.45369720458984
48083,71.595947265625
48085,56.25825881958008
48087,67.93156433105469
48089,58.88068389892578
48091,53.36528778076172
48093,64.31211853027344
48095,69.44539642333984
48097,59.874691009521484
48099,61.037349700927734
48101,68.84419250488281
48103,71.67823028564453
48105,63.25970458984375
48107,67.97164916992188
48109,67.2630615234375
48111,73.60497283935547
48113,57.76992416381836
48115,69.4669189453125
48117,68.87850952148438
48119,55.59744644165039
