GEOID,tmax
26159,37.910770416259766
26161,36.086021423339844
26163,36.64891052246094
26165,31.397785186767578
27001,29.79931640625
27003,32.11328125
27005,29.779836654663086
27007,29.397428512573242
27009,30.98509979248047
27011,31.102012634277344
27013,32.41790008544922
27015,32.309478759765625
27017,30.757381439208984
27019,31.760908126831055
27021,29.819332122802734
27023,32.02968978881836
27025,31.49831199645996
27027,31.294288635253906
27029,28.7373104095459
27031,27.609760284423828
27033,31.351503372192383
27035,30.017887115478516
27037,32.565120697021484
27039,31.791797637939453
27041,29.84031105041504
27043,33.07181167602539
27045,31.75319480895996
27047,32.52669906616211
27049,32.257568359375
27051,30.726123809814453
27053,32.08487319946289
27055,33.006752014160156
27057,29.775772094726562
27059,31.517803192138672
27061,29.609233856201172
27063,31.777589797973633
27065,31.23794937133789
27067,31.117849349975586
27069,31.321598052978516
27071,29.319501876831055
27073,31.311189651489258
27075,29.54949378967285
27077,29.133865356445312
27079,31.749217987060547
27081,30.569473266601562
27083,31.075700759887695
27085,31.525230407714844
27087,29.32836151123047
27089,30.96788787841797
27091,32.64325714111328
27093,30.806076049804688
27095,30.967451095581055
27097,30.413484573364258
27099,31.779253005981445
27101,30.371706008911133
27103,31.82920265197754
27105,31.09433364868164
27107,31.227060317993164
27109,32.14229202270508
27111,30.05156707763672
27113,29.698976516723633
27115,31.329444885253906
27117,30.791536331176758
27119,30.315677642822266
27121,30.684335708618164
27123,32.5146484375
27125,29.696874618530273
27127,31.662918090820312
27129,31.690088272094727
27131,31.879987716674805
27133,32.21623229980469
27135,30.427230834960938
27137,30.349040985107422
27139,32.3657112121582
27141,31.39784049987793
27143,31.895727157592773
27145,30.757776260375977
27147,31.890907287597656
27149,30.832666397094727
27151,31.73146629333496
27153,30.149965286254883
27155,31.26475715637207
27157,32.65958786010742
27159,30.03582763671875
27161,32.03728103637695
27163,32.53167724609375
27165,32.80989074707031
27167,31.17698097229004
27169,32.52013397216797
27171,31.257352828979492
27173,31.6940975189209
28001,78.60455322265625
28003,56.87421798706055
28005,80.62437438964844
28007,68.71477508544922
28009,58.69050979614258
28011,65.06279754638672
28013,62.126930236816406
28015,67.40396118164062
28017,62.22626876831055
28019,65.54003143310547
28021,77.51436614990234
28023,73.35594177246094
28025,64.28844451904297
28027,64.00890350341797
28029,78.13116455078125
28031,75.33619689941406
28033,61.606170654296875
28035,74.1571273803711
28037,79.35684204101562
28039,75.19612884521484
28041,73.58741760253906
28043,64.3094482421875
28045,75.16694641113281
28047,73.90108489990234
28049,76.41942596435547
28051,71.17281341552734
28053,71.95806121826172
28055,73.41224670410156
28057,60.76648712158203
28059,74.98959350585938
28061,74.09535217285156
28063,78.14664459228516
28065,76.46699523925781
28067,73.72758483886719
28069,70.995849609375
28071,60.339778900146484
28073,75.05773162841797
28075,73.3935775756836
28077,78.49610900878906
28079,71.12618255615234
28081,60.6578254699707
28083,67.98627471923828
28085,79.43235778808594
28087,65.90442657470703
28089,74.30341339111328
28091,76.9932861328125
28093,59.89105987548828
28095,63.025535583496094
28097,64.93043518066406
28099,70.39321899414062
28101,73.48109436035156
28103,68.41100311279297
28105,65.8332748413086
28107,61.841796875
28109,76.22246551513672
28111,73.50657653808594
28113,80.25254821777344
28115,60.4673957824707
28117,58.462913513183594
28119,63.311580657958984
28121,75.29419708251953
28123,73.49797058105469
28125,73.04402923583984
28127,76.83956909179688
28129,75.19139099121094
28131,74.29701232910156
28133,66.90861511230469
28135,64.29561614990234
28137,61.380821228027344
28139,57.72407531738281
28141,58.083839416503906
28143,62.775333404541016
28145,59.29435729980469
28147,78.4443359375
28149,75.84666442871094
28151,69.1502456665039
28153,72.3555908203125
28155,63.72606658935547
28157,79.71361541748047
28159,67.79235076904297
28161,62.23836135864258
28163,74.4003677368164
29001,41.208717346191406
29003,43.99945831298828
29005,42.80426025390625
29007,42.214725494384766
29009,58.94766616821289
29011,50.67396926879883
29013,46.75376510620117
29015,47.57247543334961
29017,49.43843078613281
29019,44.63432693481445
29021,45.446529388427734
29023,52.39924621582031
29025,42.14460372924805
29027,44.53232955932617
29029,50.2220573425293
29031,49.155399322509766
29033,43.16166305541992
29035,48.82392501831055
29037,46.744388580322266
29039,50.629295349121094
29041,42.40421676635742
29043,54.23167037963867
29045,38.748924255371094
29047,45.89334487915039
29049,44.03434753417969
29051,46.849693298339844
29053,45.165496826171875
29055,46.87146759033203
29057,53.380706787109375
29059,51.46797180175781
29061,41.382144927978516
29063,42.60606384277344
29065,48.02684783935547
29067,50.40987777709961
29069,56.136024475097656
29071,44.603515625
29073,45.155517578125
29075,41.95048904418945
29077,54.43352127075195
29079,41.31693649291992
29081,40.951812744140625
29083,47.04307556152344
29085,49.44111633300781
29087,44.7502555847168
29089,44.15320587158203
29091,49.27712631225586
29093,46.829551696777344
29095,46.258907318115234
29097,54.86050033569336
29099,45.14767837524414
29101,46.3297004699707
29103,40.27946853637695
29105,51.60963439941406
29107,45.4156608581543
29109,56.087013244628906
29111,39.289649963378906
29113,41.91986846923828
29115,41.40363693237305
29117,41.66616439819336
29119,61.41108703613281
29121,41.9160041809082
29123,47.38829040527344
29125,48.4051513671875
29127,40.308231353759766
29129,40.529869079589844
29131,49.43379211425781
29133,53.05345916748047
29135,46.04071044921875
29137,41.64381408691406
29139,42.680362701416016
29141,46.829673767089844
29143,54.63266372680664
29145,58.74152374267578
29147,42.2972412109375
29149,48.85055923461914
29151,46.268798828125
29153,51.07889938354492
29155,57.577003479003906
29157,46.294551849365234
29159,46.12742233276367
29161,49.27505111694336
29163,41.19309616088867
29165,46.4928092956543
29167,52.088104248046875
29169,51.380794525146484
29171,39.51280975341797
29173,40.93732833862305
29175,43.4766731262207
29177,44.2560920715332
29179,47.6693000793457
29181,49.6197395324707
29183,42.701148986816406
29185,48.33032989501953
29186,45.512691497802734
29187,46.21452713012695
29189,43.18594741821289
29195,44.33711242675781
29197,39.866668701171875
29199,39.29253387451172
29201,52.32207107543945
29203,48.2097282409668
29205,40.53888702392578
29207,53.39433670043945
29209,56.871788024902344
29211,40.498291015625
29213,54.9443359375
29215,48.92125701904297
29217,47.71338653564453
29219,43.200233459472656
29221,46.067283630371094
29223,50.3305778503418
29225,51.68648910522461
29227,40.87736511230469
29229,50.05680465698242
29510,43.546485900878906
30001,16.165956497192383
30003,25.15386390686035
30005,18.3397274017334
30007,15.352410316467285
30009,20.392738342285156
30011,27.94025421142578
30013,14.155863761901855
30015,13.573929786682129
30017,30.378704071044922
30019,27.745359420776367
30021,30.744054794311523
30023,16.45151138305664
30025,29.002506256103516
30027,17.039674758911133
30029,17.49687385559082
30031,18.56504249572754
30033,27.609556198120117
30035,11.392678260803223
30037,18.265064239501953
30039,15.044235229492188
30041,13.233906745910645
30043,15.476679801940918
30045,17.207054138183594
30047,17.633346557617188
30049,15.396503448486328
30051,11.883136749267578
30053,20.43396759033203
30055,29.570358276367188
30057,18.651796340942383
30059,17.398365020751953
30061,17.35437774658203
30063,15.054282188415527
30065,20.221967697143555
30067,20.465900421142578
30069,20.700035095214844
30071,22.189067840576172
30073,10.168968200683594
30075,28.636789321899414
30077,15.249800682067871
30079,30.859054565429688
30081,15.681211471557617
30083,30.027183532714844
30085,28.726715087890625
30087,27.668500900268555
30089,18.97130012512207
30091,27.86669158935547
30093,15.0391206741333
30095,18.641429901123047
30097,18.352672576904297
30099,12.596421241760254
30101,10.467052459716797
30103,26.778783798217773
30105,26.01714515686035
30107,18.071992874145508
30109,29.18570899963379
30111,21.231721878051758
31001,38.082420349121094
31003,34.44781494140625
31005,32.09133529663086
31007,29.637651443481445
31009,33.28047180175781
31011,35.897281646728516
31013,30.02084732055664
31015,32.78874206542969
31017,31.567392349243164
31019,37.484710693359375
31021,37.35064697265625
31023,38.267852783203125
31025,39.63888931274414
31027,34.28130340576172
31029,35.87256622314453
31031,30.2612247467041
31033,31.850187301635742
31035,37.7849235534668
31037,37.5439567565918
31039,36.638526916503906
31041,36.2346076965332
31043,36.0792236328125
31045,30.47943687438965
31047,38.04349136352539
31049,33.0525016784668
31051,34.987369537353516
31053,37.91708755493164
31055,39.327022552490234
31057,37.75215530395508
31059,39.25307083129883
31061,39.640769958496094
31063,39.140159606933594
31065,39.61903381347656
31067,42.50538635253906
31069,31.314350128173828
31071,35.003562927246094
31073,38.54499053955078
31075,30.986989974975586
31077,35.564151763916016
31079,37.0966911315918
31081,37.194610595703125
31083,38.866416931152344
31085,37.087890625
31087,38.62067413330078
31089,33.25973892211914
31091,32.44614028930664
31093,36.58058166503906
31095,41.64765548706055
31097,41.905189514160156
31099,37.63422393798828
31101,33.254451751708984
31103,31.594202041625977
31105,29.33892822265625
31107,33.92116165161133
31109,41.246734619140625
31111,35.999568939208984
31113,33.88032531738281
31115,34.33479309082031
31117,32.975677490234375
31119,36.00403594970703
31121,37.28483963012695
31123,31.071836471557617
31125,36.9349365234375
31127,42.757572174072266
31129,40.36814498901367
31131,40.43759536743164
31133,43.67744064331055
31135,33.952491760253906
31137,37.70334243774414
31139,34.646732330322266
31141,37.33494567871094
31143,37.983123779296875
31145,39.680728912353516
31147,45.17399978637695
31149,32.34986877441406
31151,41.098365783691406
31153,39.622676849365234
31155,39.284446716308594
31157,31.47195053100586
31159,39.711544036865234
31161,28.49456024169922
31163,37.01719665527344
31165,30.30162239074707
31167,36.3084716796875
31169,40.75722122192383
31171,32.511226654052734
31173,36.34080505371094
31175,36.05756378173828
31177,38.36069869995117
31179,35.316890716552734
31181,40.947113037109375
31183,34.99299621582031
31185,38.277366638183594
32001,33.51946258544922
32003,42.363651275634766
32005,30.806854248046875
32007,29.504741668701172
32009,30.688369750976562
32011,28.03093910217285
32013,29.983766555786133
32015,29.17383575439453
32017,33.45969009399414
32019,34.65019989013672
32021,31.872255325317383
32023,30.688323974609375
32027,31.13817596435547
32029,32.05022430419922
32031,29.21575355529785
32033,28.341270446777344
32510,32.64799499511719
33001,33.95337677001953
33003,33.70757293701172
33005,34.39963912963867
33007,26.490650177001953
33009,30.532726287841797
33011,36.24932098388672
33013,34.01419448852539
33015,37.084861755371094
33017,35.83796691894531
33019,32.31170654296875
34001,44.11601638793945
34003,40.12322235107422
34005,43.709571838378906
34007,43.63544845581055
34009,44.18603515625
34011,43.61720657348633
34013,40.14620590209961
34015,43.50790023803711
34017,40.79099655151367
34019,40.59661865234375
34021,42.596195220947266
34023,42.13461685180664
34025,42.29317092895508
34027,38.38270950317383
34029,43.09902572631836
34031,37.96186065673828
34033,43.21291732788086
34035,41.459163665771484
34037,36.9753532409668
34039,40.8779296875
34041,39.3354377746582
35001,42.1818733215332
35003,41.35426330566406
35005,52.8568229675293
35006,41.098716735839844
35007,37.080814361572266
35009,44.966182708740234
35011,45.493343353271484
35013,62.3343505859375
35015,59.58529281616211
35017,48.90703582763672
35019,40.560089111328125
35021,38.237545013427734
35023,55.35861587524414
35025,58.20814514160156
35027,47.84851837158203
35028,36.446231842041016
35029,59.1328010559082
35031,41.80418395996094
35033,37.391334533691406
35035,59.70869064331055
35037,42.96357727050781
35039,37.35319900512695
35041,48.49919891357422
35043,40.455081939697266
35045,44.26584243774414
35047,38.5657844543457
35049,37.9622917175293
35051,50.757266998291016
35053,45.337646484375
35055,37.21025085449219
35057,40.155181884765625
35059,40.24785614013672
35061,44.88859558105469
36001,33.3473014831543
36003,30.018442153930664
36005,40.431724548339844
36007,28.173067092895508
36009,30.74277687072754
36011,27.934085845947266
36013,31.073400497436523
36015,29.08224105834961
36017,27.139911651611328
36019,25.57219123840332
36021,34.492828369140625
36023,26.193944931030273
36025,28.18658447265625
36027,35.7744026184082
36029,30.458791732788086
36031,26.338144302368164
36033,23.8287353515625
36035,30.580211639404297
36037,29.035541534423828
36039,30.345224380493164
36041,25.546770095825195
36043,26.716733932495117
36045,25.37397003173828
36047,40.69361114501953
36049,24.798053741455078
36051,29.552810668945312
36053,26.506818771362305
36055,29.084850311279297
36057,33.05141830444336
36059,40.69246292114258
36061,40.636131286621094
36063,29.523635864257812
36065,27.765716552734375
36067,27.80767059326172
36069,28.363981246948242
36071,36.393375396728516
36073,28.930246353149414
36075,27.35529136657715
36077,27.967283248901367
36079,36.562049865722656
36081,40.7153434753418
36083,33.71508026123047
36085,40.90800857543945
36087,38.8040771484375
36089,25.323740005493164
36091,33.243221282958984
36093,33.550540924072266
36095,30.207883834838867
36097,28.12412452697754
36099,28.887968063354492
36101,28.94209861755371
36103,40.70713806152344
36105,32.14985275268555
36107,28.251422882080078
36109,27.852373123168945
36111,32.391056060791016
36113,30.637325286865234
36115,33.59547424316406
36117,28.211692810058594
36119,38.95674133300781
36121,28.53236198425293
36123,28.200571060180664
37001,54.194190979003906
37003,55.85407257080078
37005,52.19596862792969
37007,56.84680938720703
37009,50.38040542602539
37011,50.401187896728516
37013,52.89799118041992
37015,52.53886795043945
37017,55.395912170410156
37019,57.574256896972656
37021,56.280555725097656
37023,57.10769271850586
37025,56.17748260498047
37027,55.98273849487305
37029,51.52314376831055
37031,53.611446380615234
37033,55.71796798706055
37035,57.03268051147461
37037,53.45964050292969
37039,60.79640197753906
37041,51.84286117553711
37043,60.966552734375
37045,58.32655715942383
37047,56.68419647216797
37049,53.97922897338867
37051,55.17379379272461
37053,50.36445236206055
37055,51.32933807373047
37057,54.30244064331055
37059,55.146610260009766
37061,54.33936309814453
37063,54.49541473388672
37065,55.400203704833984
37067,54.696189880371094
37069,55.297542572021484
37071,58.10169219970703
37073,52.20257568359375
37075,56.6682243347168
37077,54.79054260253906
37079,54.12997817993164
37081,54.232810974121094
37083,54.6320686340332
37085,54.6104621887207
37087,53.432899475097656
37089,57.87746047973633
37091,52.32086181640625
37093,55.279273986816406
37095,52.49781799316406
37097,56.016239166259766
37099,57.114707946777344
37101,54.17879104614258
37103,54.4451789855957
37105,53.96056365966797
37107,53.53736114501953
37109,57.780242919921875
37111,57.46148681640625
37113,59.21894073486328
37115,53.476924896240234
37117,53.45542526245117
37119,57.45454788208008
37121,50.82053756713867
37123,54.58247375488281
37125,54.231510162353516
37127,55.39702606201172
37129,57.12538146972656
37131,53.37712478637695
37133,55.03660583496094
37135,54.21753692626953
37137,53.21745300292969
37139,51.69704055786133
37141,55.757320404052734
37143,51.970458984375
37145,54.64399337768555
37147,54.233341217041016
37149,60.059322357177734
37151,53.19621658325195
37153,55.925559997558594
37155,56.33137512207031
37157,55.71761703491211
37159,55.253501892089844
37161,59.20656204223633
37163,54.56870651245117
37165,56.494869232177734
37167,55.59160232543945
37169,54.563228607177734
37171,54.72677993774414
37173,54.140262603759766
37175,58.36652755737305
37177,51.97533416748047
37179,57.48416519165039
37181,55.396114349365234
37183,54.06279754638672
37185,55.5633659362793
37187,52.28390884399414
37189,51.13071060180664
37191,53.907657623291016
37193,55.382484436035156
37195,54.8337287902832
37197,55.65184020996094
37199,51.744049072265625
38001,27.166820526123047
38003,28.696229934692383
38005,25.673479080200195
38007,28.17875099182129
38009,25.756845474243164
38011,27.689931869506836
38013,24.864362716674805
38015,27.44554328918457
38017,30.39724349975586
38019,26.07415771484375
38021,27.405120849609375
38023,27.024578094482422
38025,27.599626541137695
38027,26.351367950439453
38029,28.13504981994629
38031,26.752391815185547
38033,28.5211181640625
38035,29.762741088867188
38037,27.28887939453125
38039,27.648155212402344
38041,26.73030662536621
38043,26.644697189331055
38045,27.924327850341797
38047,26.821924209594727
38049,27.608341217041016
38051,26.272293090820312
38053,28.94261932373047
38055,27.936744689941406
38057,27.87076759338379
38059,27.48807144165039
38061,25.959192276000977
38063,27.079891204833984
38065,27.411788940429688
38067,29.489418029785156
38069,26.210012435913086
38071,26.011308670043945
38073,29.186059951782227
38075,25.047765731811523
38077,30.2755184173584
38079,25.278839111328125
38081,28.386676788330078
38083,27.640384674072266
38085,28.146774291992188
38087,27.85738754272461
38089,26.889034271240234
38091,27.959064483642578
38093,27.259180068969727
38095,25.453977584838867
38097,30.028614044189453
38099,28.85140609741211
38101,26.793258666992188
38103,26.017045974731445
38105,27.847312927246094
39001,41.9770622253418
39003,37.998783111572266
39005,38.43925857543945
39007,35.59797668457031
39009,41.46348571777344
39011,37.61376190185547
39013,38.96728515625
39015,41.8036994934082
39017,41.01774597167969
39019,38.09159851074219
39021,37.891014099121094
39023,38.68947982788086
39025,42.085906982421875
39027,39.455101013183594
39029,37.36661911010742
39031,39.55851364135742
39033,38.369483947753906
39035,38.03262710571289
39037,37.64576721191406
39039,37.630706787109375
39041,39.28212356567383
39043,38.338958740234375
39045,39.305633544921875
39047,39.19344711303711
39049,39.968448638916016
39051,37.708866119384766
39053,42.001373291015625
39055,35.984580993652344
39057,38.89405822753906
39059,39.40166473388672
39061,42.65971374511719
39063,38.68086624145508
39065,38.26409912109375
39067,38.64910888671875
39069,38.19854736328125
39071,40.252349853515625
39073,39.715087890625
39075,38.81639862060547
39077,38.19114685058594
39079,41.35591506958008
39081,38.27946472167969
39083,38.60315704345703
39085,36.62230682373047
39087,42.182456970214844
39089,38.76520919799805
39091,37.45991134643555
39093,38.155765533447266
39095,39.379600524902344
39097,39.22183609008789
39099,36.9657096862793
39101,39.10430908203125
39103,38.541568756103516
39105,42.252716064453125
39107,37.64213180541992
39109,38.43759536743164
39111,39.876853942871094
39113,39.010040283203125
39115,40.72605514526367
39117,38.21924591064453
39119,40.03657913208008
39121,40.21443176269531
39123,38.53730392456055
39125,37.627708435058594
39127,39.50048065185547
39129,40.650264739990234
39131,41.39726638793945
39133,37.718284606933594
39135,38.106834411621094
39137,38.18857955932617
39139,38.07268524169922
39141,40.930458068847656
39143,38.48434066772461
39145,41.92216491699219
39147,38.354095458984375
39149,37.342506408691406
39151,38.757102966308594
39153,39.122215270996094
39155,36.69554138183594
39157,38.868934631347656
39159,38.73855972290039
39161,37.466434478759766
39163,40.87969970703125
39165,40.204917907714844
39167,41.909847259521484
39169,38.75511169433594
39171,36.79862594604492
39173,39.044281005859375
39175,39.109886169433594
40001,62.30950927734375
40003,45.626548767089844
40005,67.35977935791016
40007,45.43521499633789
40009,44.67498016357422
40011,47.627464294433594
40013,69.0786361694336
40015,50.777400970458984
40017,52.28034210205078
40019,61.63163375854492
40021,62.262123107910156
40023,69.23059844970703
40025,46.47449493408203
40027,58.30613327026367
40029,65.72156524658203
40031,51.53619384765625
40033,55.17817687988281
40035,54.95294952392578
40037,54.84409713745117
40039,45.897430419921875
40041,60.620269775390625
40043,45.322418212890625
40045,44.27737808227539
40047,47.62643051147461
40049,60.073246002197266
40051,56.212364196777344
40053,46.4648323059082
40055,44.90336227416992
40057,44.77109909057617
40059,44.36883544921875
40061,65.5838851928711
40063,62.93008041381836
40065,46.464332580566406
40067,60.313209533691406
40069,65.38256072998047
40071,47.321929931640625
40073,50.098167419433594
40075,47.27189636230469
40077,65.32807159423828
40079,65.0471420288086
40081,54.9788818359375
40083,51.708370208740234
40085,65.03597259521484
40087,58.99306106567383
40089,67.11988067626953
40091,63.65504837036133
40093,46.12902069091797
40095,66.97245788574219
40097,58.59098434448242
40099,61.22050476074219
40101,63.17612838745117
40103,48.543643951416016
40105,52.55169677734375
40107,59.588905334472656
40109,55.05039596557617
40111,59.65208435058594
40113,48.95450210571289
40115,57.39323806762695
40117,49.39377212524414
40119,50.84339141845703
40121,65.08709716796875
40123,62.542903900146484
40125,59.63690948486328
40127,66.7242660522461
40129,44.631649017333984
40131,55.662261962890625
40133,61.0803337097168
40135,64.01705932617188
40137,57.0230598449707
40139,47.765106201171875
40141,50.24562454223633
40143,55.88386154174805
40145,59.88182830810547
40147,51.454437255859375
40149,46.260414123535156
40151,44.45962142944336
40153,44.26951217651367
41001,24.797204971313477
41003,41.95685958862305
41005,36.842647552490234
41007,42.05044937133789
41009,41.00421905517578
41011,43.82273483276367
41013,23.75783348083496
41015,44.22378158569336
41017,25.961559295654297
41019,37.25185012817383
41021,28.66716194152832
41023,21.986482620239258
41025,25.29972267150879
41027,30.678651809692383
41029,34.879032135009766
41031,27.248172760009766
41033,36.9949836730957
41035,30.125091552734375
41037,25.7862548828125
41039,37.42502212524414
41041,43.875450134277344
41043,37.229949951171875
41045,30.205753326416016
41047,38.107322692871094
41049,27.978729248046875
41051,41.21409606933594
41053,42.673866271972656
41055,28.48501205444336
41057,40.571922302246094
41059,26.317989349365234
41061,22.818178176879883
41063,22.391799926757812
41065,28.29767608642578
41067,42.249210357666016
41069,23.80746841430664
41071,43.21711730957031
42001,43.21316909790039
42003,38.45417785644531
42005,36.57404708862305
42007,37.6547737121582
42009,41.80976104736328
42011,40.601993560791016
42013,38.41562271118164
42015,29.803552627563477
42017,41.32463455200195
42019,36.21795654296875
42021,36.18136215209961
42023,33.15452575683594
42025,35.19538116455078
42027,35.60357666015625
42029,41.58574676513672
42031,34.99176025390625
42033,34.91679000854492
42035,34.104164123535156
42037,35.25349044799805
42039,33.75811767578125
42041,42.17576599121094
42043,40.249786376953125
42045,42.96759796142578
42047,33.17167663574219
42049,32.661155700683594
42051,38.59907150268555
42053,33.141361236572266
42055,43.512882232666016
42057,44.017032623291016
42059,39.839691162109375
42061,40.2359504699707
42063,36.46349334716797
42065,34.32807922363281
42067,39.78766632080078
42069,32.089481353759766
42071,41.80029296875
42073,36.48020935058594
42075,40.253761291503906
42077,40.34370803833008
42079,33.20790481567383
42081,33.2872200012207
42083,31.222091674804688
42085,35.31425857543945
42087,39.018890380859375
42089,34.94890594482422
42091,41.81857681274414
42093,36.39480972290039
42095,39.77410125732422
42097,37.01873779296875
42099,40.529136657714844
42101,43.45038986206055
42103,34.24130630493164
42105,31.263916015625
42107,37.12453079223633
42109,37.578025817871094
42111,37.52286911010742
42113,29.96490478515625
42115,29.770795822143555
42117,30.481088638305664
42119,36.31198501586914
42121,34.89276885986328
42123,31.959535598754883
42125,38.90302276611328
42127,31.480224609375
42129,37.65757751464844
42131,31.812480926513672
42133,42.66033935546875
44001,40.64008712768555
44003,41.11947250366211
44005,40.82795333862305
44007,40.50339126586914
44009,41.77817153930664
45001,62.44547653198242
45003,62.17689895629883
45005,62.68760299682617
45007,62.748077392578125
45009,60.98067855834961
45011,62.23579025268555
45013,63.281429290771484
45015,61.87150573730469
45017,60.608238220214844
45019,61.92753219604492
45021,58.36081314086914
45023,58.78728485107422
45025,58.51905822753906
45027,60.81813049316406
45029,61.92777633666992
45031,59.83187484741211
45033,58.40960693359375
45035,61.942012786865234
45037,62.046146392822266
45039,59.890628814697266
45041,60.2657470703125
45043,60.83613204956055
45045,61.31883239746094
45047,61.28190231323242
45049,62.434722900390625
45051,59.85757064819336
45053,63.98515319824219
45055,60.31093215942383
45057,58.686805725097656
45059,61.24208068847656
45061,60.525394439697266
45063,60.67161560058594
45065,62.458438873291016
45067,59.90126037597656
45069,58.138153076171875
45071,60.785213470458984
45073,63.39753723144531
45075,60.88600158691406
45077,62.75330352783203
45079,60.76661682128906
45081,60.480655670166016
45083,60.27357864379883
45085,60.60786056518555
45087,59.72785186767578
45089,60.70462417602539
45091,58.042152404785156
46003,31.353599548339844
46005,30.912986755371094
46007,29.051048278808594
46009,33.558441162109375
46011,30.71564292907715
46013,29.931350708007812
46015,31.331724166870117
46017,30.462614059448242
46019,28.840858459472656
46021,28.549745559692383
46023,32.63492202758789
46025,29.71173667907715
46027,34.0760498046875
46029,29.36427116394043
46031,28.186952590942383
46033,29.343976974487305
46035,31.582103729248047
46037,28.409875869750977
46039,29.879779815673828
46041,29.49839210510254
46043,32.08643341064453
46045,29.046234130859375
46047,30.3942928314209
46049,29.111316680908203
46051,30.05420684814453
46053,31.603673934936523
46055,30.502634048461914
46057,30.423555374145508
46059,29.09324836730957
46061,31.902963638305664
46063,28.70816993713379
46065,30.97468376159668
46067,32.83454513549805
46069,29.248340606689453
46071,30.55978775024414
46073,30.030397415161133
46075,30.48128318786621
46077,31.33465576171875
46079,31.85877227783203
46081,28.70558738708496
46083,33.2376708984375
46085,31.05553436279297
46087,32.87694549560547
46089,27.820255279541016
46091,27.678756713867188
46093,29.93838882446289
46095,30.880783081054688
46097,31.920419692993164
46099,33.4697380065918
46101,31.420644760131836
46103,30.467660903930664
46105,28.101057052612305
46107,28.93372917175293
46109,29.847700119018555
46111,31.67566680908203
46113,30.310705184936523
46115,30.499488830566406
46117,30.639850616455078
46119,30.63079833984375
46121,30.007715225219727
46123,31.063854217529297
46125,33.478973388671875
46127,34.24029541015625
46129,28.6593074798584
46135,33.709171295166016
46137,29.82621192932129
47001,53.48698043823242
47003,59.452877044677734
47005,55.649295806884766
47007,56.35569381713867
47009,55.94606399536133
47011,59.34307861328125
47013,50.85626983642578
47015,57.85764694213867
47017,55.17806625366211
47019,50.412940979003906
47021,56.767578125
47023,56.41484451293945
47025,50.17915725708008
47027,51.79594421386719
47029,54.94553756713867
47031,58.81519317626953
47033,57.57621765136719
47035,53.675045013427734
47037,57.015384674072266
47039,57.612117767333984
47041,57.109275817871094
47043,56.89550018310547
47045,57.481624603271484
47047,59.89262390136719
47049,53.12397766113281
47051,57.7763671875
47053,55.785037994384766
47055,58.28574752807617
47057,52.39170837402344
47059,52.1186637878418
47061,57.05270004272461
47063,52.902523040771484
47065,59.432003021240234
47067,49.7718620300293
47069,57.595542907714844
47071,57.066734313964844
47073,50.43256378173828
47075,58.85383605957031
47077,56.32096481323242
47079,53.43425369262695
47081,57.9710693359375
47083,55.51472473144531
47085,56.483604431152344
47087,53.54338455200195
47089,54.78192138671875
47091,49.94756317138672
47093,54.991600036621094
47095,55.9929084777832
47097,59.75507354736328
47099,58.73599624633789
47101,58.41688919067383
47103,58.38081359863281
47105,56.11797332763672
47107,57.59142303466797
47109,56.17756652832031
47111,51.2822265625
47113,57.10999298095703
47115,58.358802795410156
47117,58.66538619995117
47119,58.163108825683594
47121,57.346832275390625
47123,57.25264358520508
47125,55.486106872558594
47127,58.619258880615234
47129,53.71943664550781
47131,54.37089920043945
47133,53.0705451965332
47135,58.41294860839844
47137,52.30154037475586
47139,59.230533599853516
47141,54.380035400390625
47143,56.3713264465332
47145,55.289764404296875
47147,53.375144958496094
47149,58.07350158691406
47151,51.29066848754883
47153,57.301395416259766
47155,54.6096305847168
47157,61.19384002685547
47159,54.62434768676758
47161,54.10265350341797
47163,49.660972595214844
47165,53.01356887817383
47167,60.4063720703125
47169,53.63608169555664
47171,49.47663879394531
47173,52.50236511230469
47175,55.97201919555664
47177,58.535072326660156
47179,50.63380432128906
47181,58.0649528503418
47183,54.051177978515625
47185,55.304931640625
47187,57.71007537841797
47189,55.9088249206543
48001,73.07262420654297
48003,63.60673904418945
48005,74.64027404785156
48007,78.5438232421875
48009,58.37075424194336
48011,46.371334075927734
48013,74.91178131103516
48015,77.26764678955078
48017,47.99590301513672
48019,68.66504669189453
48021,74.87187957763672
48023,53.01926040649414
48025,79.7706298828125
48027,72.30198669433594
48029,73.9039077758789
48031,73.86656188964844
48033,56.590118408203125
48035,73.03939819335938
48037,69.35395050048828
48039,78.90125274658203
48041,74.03819274902344
48043,78.0444107055664
48045,46.66049575805664
48047,83.63985443115234
48049,72.49789428710938
48051,72.45551300048828
48053,73.48491668701172
48055,78.03836822509766
48057,80.00432586669922
48059,67.24954223632812
48061,82.62384033203125
48063,72.06002807617188
48065,46.18515396118164
48067,69.98055267333984
48069,46.29961395263672
48071,74.38488006591797
48073,74.67952728271484
48075,45.51261520385742
48077,61.58211135864258
48079,50.540122985839844
48081,65.94190979003906
48083,70.25591278076172
48085,71.53052520751953
48087,43.921348571777344
48089,79.21102142333984
48091,73.79209899902344
48093,72.20295715332031
48095,70.53009796142578
48097,67.87651824951172
48099,73.13768005371094
48101,46.157752990722656
48103,66.81462097167969
48105,65.2337646484375
48107,48.25242614746094
48109,69.80068969726562
48111,43.172969818115234
48113,72.82398223876953
48115,58.004608154296875
48117,44.52963638305664
48119,71.48234558105469
48121,71.41857147216797
