GEOID,tmax
27049,96.97180232558141
27051,96.06419270833334
27053,95.35776654411765
27055,96.35805664062501
27057,95.43796875000001
27059,95.18494857594938
27061,93.30585477941177
27063,94.41665736607142
27065,95.28375
27067,97.24639423076923
27069,88.55048973880596
27071,90.2623412872154
27073,97.86531025179856
27075,92.04942537783377
27077,88.90443359375
27079,95.54921875
27081,96.54968750000002
27083,97.64682247899161
27085,95.43961292613636
27087,93.53790564903846
27089,90.19917933976262
27091,94.6523046875
27093,96.3321134868421
27095,95.77552599009901
27097,97.81277439024392
27099,96.62559988839287
27101,95.86812499999999
27103,95.61518987341772
27105,95.13911830357144
27107,93.46185344827586
27109,97.14292763157896
27111,95.8484375
27113,91.36154590707966
27115,94.70369140625
27117,96.15607638888889
27119,92.15121228448277
27121,97.288671875
27123,95.58125
27125,92.08958333333334
27127,97.29140078671328
27129,96.85096536624204
27131,95.96646205357143
27133,96.24734375
27135,88.85655945616882
27137,92.83680598635236
27139,95.57
27141,95.80811215753425
27143,95.45536404639175
27145,97.40298828125
27147,96.31024305555556
27149,96.5955078125
27151,97.70102066532259
27153,98.09273343373495
27155,95.51728971962618
27157,97.5780159883721
27159,97.55458447802198
27161,95.98515625
27163,95.60349911971831
27165,95.34386160714287
27167,95.06573660714285
27169,96.73257211538461
27171,95.61037946428571
27173,98.11779233870968
28001,96.93629807692308
28003,88.230078125
28005,95.83693621134022
28007,92.02667613636365
28009,89.47505122950821
28011,95.28307490458016
28013,90.53049508426966
28015,93.05267078488373
28017,88.91897321428571
28019,89.85171875
28021,97.6424015410959
28023,90.758544921875
28025,88.76901041666667
28027,94.16244419642858
28029,96.82161458333333
28031,94.8518588362069
28033,92.33629645270271
28035,94.31232069672132
28037,96.42185782967033
28039,92.707373046875
28041,92.65615131578947
28043,92.58466517857143
28045,92.48479313380282
28047,92.13828125
28049,96.9375875
28051,94.44700520833334
28053,96.14508928571429
28055,97.66011782786886
28057,87.69795673076923
28059,91.78354779411765
28061,92.19208881578948
28063,97.02172517123287
28065,95.34131355932203
28067,93.8609375
28069,88.72772321428572
28071,91.04155910326088
28073,94.68359375
28075,89.40568181818182
28077,96.24547574626867
28079,92.37294921875
28081,88.31632462686568
28083,94.75998946629214
28085,96.11698764534884
28087,88.00903716216216
28089,95.20914522058824
28091,95.70768045774648
28093,90.86164504716982
28095,87.89353497706422
28097,91.65845905172414
28099,90.2384375
28101,91.08109375
28103,88.49647727272728
28105,88.98083022388059
28107,92.77922794117647
28109,94.23365489130435
28111,93.71225421348315
28113,95.72045200892856
28115,89.12770089285715
28117,88.08470799180328
28119,93.89075969827586
28121,95.2599095394737
28123,92.95614697802198
28125,97.23498411016949
28127,95.49200949367089
28129,93.8674893465909
28131,93.41647727272728
28133,95.23649338942307
28135,93.80120535714285
28137,92.49495738636364
28139,88.58353873239437
28141,87.72339085820896
28143,93.26199383802818
28145,89.20180921052632
28147,95.43177083333333
28149,97.70672554347827
28151,96.5142645474138
28153,92.00865675403227
28155,89.99513319672131
28157,96.44209558823529
28159,89.37515285326087
28161,91.98052376760563
28163,96.18611372180452
29001,91.25875686813187
29003,92.41579589843751
29005,93.11593070652174
29007,91.13754148230089
29009,91.80113877118644
29011,94.12598505434784
29013,94.56206856343285
29015,93.61674941588785
29017,85.60740808823529
29019,92.63645833333334
29021,93.49111473880598
29023,87.12783954326923
29025,92.54588068181818
29027,91.34213979007633
29029,92.45916758849559
29031,85.74301167582418
29033,93.63619318181819
29035,86.57180897887324
29037,94.31524493243244
29039,93.87153003246753
29041,93.69345543032787
29043,91.1278814935065
29045,91.6688419117647
29047,93.94439036885247
29049,92.74308035714287
29051,92.37700892857144
29053,93.85470525568184
29055,88.13273305084746
29057,93.33697240259741
29059,91.81115234375001
29061,91.91775568181819
29063,92.02693563432835
29065,87.40955163043479
29067,89.98746448863636
29069,88.18159722222222
29071,89.34231954225352
29073,89.8248073630137
29075,91.53877467105264
29077,91.67093750000001
29079,91.59218750000001
29081,91.3496771694215
29083,94.38629807692307
29085,93.00516304347826
29087,93.3249320652174
29089,93.97647804054054
29091,88.26909215328467
29093,85.36046875
29095,94.27707270408165
29097,93.85758928571428
29099,88.1201286764706
29101,94.30709228515626
29103,91.60566406250001
29105,90.74346467391305
29107,94.26178836633665
29109,92.23602335164834
29111,91.44813701923077
29113,90.31484375000001
29115,92.04952042079208
29117,92.41786595394737
29119,93.47962740384615
29121,92.07972500000001
29123,85.25870535714286
29125,90.29707485465117
29127,91.21129645270271
29129,91.13112500000001
29131,92.06705163043479
29133,86.79464285714286
29135,92.96339285714286
29137,91.80065104166667
29139,90.36177591463415
29141,93.03229720744682
29143,87.30794516509434
29145,93.24717741935486
29147,91.5378715034965
29149,87.29057065217391
29151,90.97884987113403
29153,90.39559257075473
29155,88.33437500000001
29157,85.76959134615385
29159,94.03844339622643
29161,89.44783313679245
29163,90.30760508849558
29165,94.28300253378379
29167,92.5986875
29169,90.60282061688312
29171,90.93849431818182
29173,90.82527173913044
29175,92.91451430722891
29177,93.63916015625
29179,86.09351562500001
29181,86.92930921052633
29183,90.14164325842698
29185,94.15839285714286
29186,86.1932224025974
29187,85.483984375
29189,89.45131478658537
29195,94.31442407024794
29197,91.44921875
29199,91.871533203125
29201,86.3328125
29203,87.35183423913044
29205,91.64652777777779
29207,86.79868084016393
29209,91.99184027777778
29211,90.96142578125
29213,91.83693181818182
29215,88.59941737288136
29217,94.61139481707318
29219,89.8687255859375
29221,86.7848097826087
29223,86.22227470930233
29225,90.07258976063831
29227,91.12623005319149
29229,89.53915532178218
29510,89.321875
30001,63.1821009156051
30003,89.05674600290698
30005,90.49242227979276
30007,79.14126320422535
30009,80.04423076923078
30011,95.49835654145078
30013,82.04400881901842
30015,89.18344106633381
30017,94.99328642695784
30019,93.50190083661418
30021,88.57755256336407
30023,63.196748991935486
30025,93.1181326486014
30027,88.23296732398958
30029,68.22195065789474
30031,71.3856155097614
30033,94.32562462484994
30035,71.86688453770198
30037,86.58009510869566
30039,62.968917224080265
30041,90.16046875
30043,72.62754589160839
30045,80.74418349847562
30047,71.432984375
30049,73.59258513458403
30051,86.78389423076923
30053,67.55711495535714
30055,93.52059507978723
30057,66.76681643780292
30059,75.66311370481928
30061,65.17311197916666
30063,66.8639093137255
30065,90.82165850903615
30067,69.07405225409838
30069,92.90482954545455
30071,92.89819362217438
30073,79.76735197368421
30075,95.33702793727915
30077,68.30957782451924
30079,91.7920701791809
30081,62.793492040094335
30083,89.83201259946951
30085,92.95017805232558
30087,94.49196583044983
30089,67.68491477272728
30091,92.51
30093,66.9610625
30095,80.88878348214286
30097,77.40654233870968
30099,78.54955030487805
30101,83.08698062150839
30103,94.2421875
30105,94.24517140468227
30107,82.07044370229008
30109,89.13265912576688
30111,90.71211974557522
31001,96.69718750000001
31003,98.25922227443608
31005,97.44051339285714
31007,91.9662353515625
31009,101.76406250000001
31011,96.9550745412844
31013,94.56345108695652
31015,103.60655570652175
31017,102.61576704545455
31019,96.77622327302632
31021,97.58515625000001
31023,97.0746675531915
31025,95.49720982142857
31027,98.49351145038167
31029,100.00891544117647
31031,99.48358435621242
31033,94.59715909090909
31035,97.03196022727273
31037,97.4880130597015
31039,97.59085582386365
31041,99.31050367647059
31043,98.305390625
31045,95.619
31047,98.60097903481012
31049,97.39845982142857
31051,97.98234577922078
31053,97.58827266483516
31055,96.55635190217392
31057,100.95857077205882
31059,97.10823863636364
31061,97.80147372159091
31063,99.7987215909091
31065,100.14047154017858
31067,96.29788024475525
31069,96.57771022727272
31071,99.24192116477273
31073,98.73506540697676
31075,96.96058467741936
31077,96.90980113636364
31079,96.6287890625
31081,96.83913780120481
31083,98.89691051136364
31085,100.04266826923077
31087,101.15686383928572
31089,101.58692373143565
31091,99.137890625
31093,96.8250887784091
31095,97.2517578125
31097,95.30111607142858
31099,96.63109199438203
31101,98.97039473684211
31103,103.64292067307692
31105,91.058984375
31107,100.14727001404493
31109,96.61654829545455
31111,99.73393255739795
31113,100.571875
31115,100.7076171875
31117,99.18869485294118
31119,97.43089488636365
31121,97.26147203947369
31123,95.39399671052631
31125,97.2154667721519
31127,94.48065068493152
31129,97.69312855113638
31131,95.15259308510639
31133,95.3760653409091
31135,99.12496475563911
31137,97.52805397727273
31139,97.9627840909091
31141,97.43614309210525
31143,97.31971830985917
31145,100.8080829326923
31147,94.55592996987953
31149,102.43521933229813
31151,96.92911931818182
31153,96.15709918478261
31155,97.0972404233871
31157,94.22530691964286
31159,96.93647017045456
31161,95.95593979779412
31163,96.9599609375
31165,93.02296006944445
31167,97.42578125
31169,97.6407137784091
31171,101.26409040178571
31173,97.74496038732396
31175,97.92045454545455
31177,96.93742897727273
31179,97.52562499999999
31181,97.60947265625
31183,98.05811434659091
31185,97.11097301136364
32001,67.16305617797696
32003,84.91767367113225
32005,60.44956752232143
32007,63.19498657626502
32009,73.8401098901099
32011,65.46189453125001
32013,61.5801677316294
32015,63.64676519297235
32017,75.17328987730062
32019,65.59074557877813
32021,68.7334915058725
32023,72.83716970640569
32027,62.578173374613
32029,62.44832589285714
32031,62.18263203801733
32033,68.42144431089743
32510,62.01640625
33001,82.483625
33003,81.04921875000001
33005,82.35010080645162
33007,77.05999391233766
33009,79.95803724315068
33011,83.56044520547945
33013,82.99393909235668
33015,83.86323369565218
33017,82.74533811475409
33019,81.66069171348315
34001,90.71643318965518
34003,87.63236019736841
34005,90.78254807692308
34007,91.124609375
34009,89.928515625
34011,91.09396484375
34013,88.01294642857144
34015,91.3450766509434
34017,88.01234375
34019,87.84694102112677
34021,89.90027573529412
34023,89.3375
34025,89.26768092105263
34027,86.285
34029,89.67777423469387
34031,86.05241477272727
34033,91.42623197115384
34035,88.9235039893617
34037,85.03961397058823
34039,88.56640625
34041,86.22061987704917
35001,90.19280861801244
35003,79.82030787721894
35005,96.83050042229729
35006,82.99857430875576
35007,85.45453447164948
35009,97.40113962155964
35011,98.83869243421054
35013,95.21148235701106
35015,97.53998255076142
35017,85.99756184325744
35019,95.46593538374718
35021,96.69263392857142
35023,91.73507844917013
35025,96.8908061594203
35027,89.17007245111732
35028,82.34954044117647
35029,93.73394886363637
35031,83.39033832017012
35033,85.97392791970803
35035,90.57342089532412
35037,99.52121234939759
35039,81.13094204927212
35041,97.22553124999999
35043,86.21250571297989
35045,86.51334047833934
35047,92.20507316643159
35049,86.64569493006994
35051,89.7492439516129
35053,88.14900699435319
35055,78.92274253731344
35057,87.48879573170733
35059,94.24323098776225
35061,92.21744791666667
36001,83.55600142045455
36003,84.3518924689441
36005,87.02254464285714
36007,83.80648243801653
36009,83.58045774647887
36011,84.93715122767857
36013,83.16722203038674
36015,85.38187966417911
36017,82.73816964285714
36019,81.4409375
36021,83.571875
36023,83.14073795180724
36025,81.16368670886077
36027,84.07114583333335
36029,83.53558728448276
36031,80.06668545081968
36033,79.65698814655173
36035,82.16612723214287
36037,84.08731496710527
36039,81.45492114485982
36041,78.67640050167225
36043,80.5600390625
36045,80.36031095297031
36047,87.60593750000001
36049,80.02153183411215
36051,85.62094029017858
36053,82.99364778037383
36055,84.21830778301887
36057,84.44797535211268
36059,86.86795058139535
36061,87.49906250000001
36063,82.72724264705883
36065,83.3085451555024
36067,84.80844465648855
36069,84.95874720982144
36071,84.99914878731344
36073,83.04367897727273
36075,83.21148897058823
36077,81.90831773952095
36079,84.014375
36081,87.53544921875
36083,82.86291193181819
36085,88.02812499999999
36087,86.25064338235293
36089,80.30341447368421
36091,83.84925866788322
36093,83.99428571428572
36095,81.73919902912623
36097,84.98155048076924
36099,85.98338068181818
36101,84.79951298701299
36103,84.62703125
36105,82.29365234375
36107,84.79966517857143
36109,84.89014423076924
36111,82.70608377659575
36113,81.94140127388536
36115,84.3796762589928
36117,84.19822512135923
36119,85.792625
36121,83.40017719072166
36123,85.26530070754718
37001,89.90716517857143
37003,88.65232469512196
37005,83.06167763157895
37007,90.13314453125
37009,81.44076704545455
37011,78.92403846153846
37013,86.65221656976745
37015,88.53255208333333
37017,87.75432412790698
37019,85.37875504032259
37021,81.54885631443298
37023,87.63665865384615
37025,89.77299528301887
37027,87.771875
37029,87.46167279411765
37031,84.16761924342104
37033,90.29732142857142
37035,89.2660752118644
37037,90.39121462264151
37039,82.50419034090909
37041,87.23317307692308
37043,79.87779017857143
37045,89.32899553571428
37047,86.31294157608696
37049,86.52690033783783
37051,89.52599431818183
37053,86.345703125
37055,84.25837264150944
37057,89.77966911764706
37059,89.8840625
37061,88.1961125
37063,90.7234714673913
37065,89.98041801948052
37067,89.58998940677965
37069,90.93747859589041
37071,89.53096590909091
37073,89.0217155612245
37075,79.83848505434783
37077,90.992890625
37079,89.157734375
37081,89.62460937499999
37083,90.63560267857143
37085,90.07556818181818
37087,78.23458460365855
37089,81.84542613636364
37091,89.36066176470588
37093,89.39508928571429
37095,85.29986979166668
37097,89.33818469101125
37099,78.11922089041096
37101,90.23068539915967
37103,87.24674107142857
37105,90.29969512195123
37107,88.478046875
37109,89.38303571428571
37111,85.66015625
37113,78.30688733552631
37115,82.54786305147059
37117,88.4248076923077
37119,89.41522943037975
37121,80.29889705882353
37123,90.34816300675676
37125,90.058578125
37127,90.6982638888889
37129,85.49035560344828
37131,90.59340277777778
37133,86.20390625
37135,89.84269935344828
37137,85.20808823529413
37139,87.23549107142857
37141,86.7844131097561
37143,87.34481907894737
37145,90.344375
37147,88.58251953125
37149,87.14204545454545
37151,90.1079649390244
37153,89.937890625
37155,88.07502232142858
37157,90.09154094827586
37159,89.63844936708861
37161,88.35496651785714
37163,88.98915374087592
37165,89.1528125
37167,90.32147775423729
37169,89.42723214285714
37171,88.958
37173,78.61972891566265
37175,79.72611607142858
37177,85.99427966101696
37179,89.28660714285715
37181,91.27824835526316
37183,90.40958251953126
37185,91.31
37187,87.01684659090908
37189,80.48941761363636
37191,89.53517530487805
37193,88.0608407079646
37195,90.16480113636365
37197,89.55537860576922
37199,79.77569813829788
38001,93.02329799107143
38003,90.86228642086331
38005,89.11818559885931
38007,90.68162313432838
38009,88.62077833850931
38011,94.07982031249999
38013,88.37527794471154
38015,90.19876149665552
38017,92.62870535714285
38019,87.08767045454546
38021,92.65588414634146
38023,90.10370929621848
38025,90.03534497893259
38027,89.42565104166667
38029,91.63089179841899
38031,89.805859375
38033,90.3227640086207
38035,89.7703359962406
38037,91.5828125
38039,89.5441015625
38041,91.81293945312501
38043,90.10625
38045,91.75617675781251
38047,90.80686383928571
38049,89.50306919642857
38051,91.60775669642857
38053,89.37558710238568
38055,89.5432914402174
38057,90.09009821428572
38059,90.67310855263158
38061,88.4324756736527
38063,88.51389160156249
38065,90.05732179752066
38067,87.71193871359223
38069,89.06262135922331
38071,88.6645698051948
38073,92.7349609375
38075,88.82911931818182
38077,94.37276872568094
38079,87.48900568181818
38081,93.59169207317073
38083,89.31364397321428
38085,92.46643288352273
38087,92.85512408088235
38089,90.99871651785715
38091,89.82510986328126
38093,90.3777306189904
38095,88.14182692307692
38097,91.51240368150685
38099,88.347375
38101,88.77557673429321
38103,89.53536184210526
38105,89.62005065247253
39001,87.99687500000002
39003,88.443125
39005,86.026171875
39007,85.893828125
39009,88.30429193037975
39011,88.23819754464286
39013,86.0248161764706
39015,88.43395270270271
39017,89.77298569277109
39019,85.85015368852459
39021,86.90346467391305
39023,87.33816964285714
39025,89.3393485915493
39027,87.90283203125
39029,86.05317382812501
39031,86.81214887640449
39033,87.0508705357143
39035,86.3500822368421
39037,88.11778192934783
39039,89.21858173076923
39041,87.40925
39043,87.8866554054054
39045,87.6936875
39047,87.72947443181818
39049,88.02952586206897
39051,88.74831149193548
39053,89.25517979452054
39055,85.27004807692309
39057,87.92744140625
39059,86.75339843750001
39061,90.4172127016129
39063,88.26440548780488
39065,87.52091346153847
39067,86.03973214285715
39069,88.93866071428572
39071,87.916015625
39073,87.93138392857144
39075,86.02472278225807
39077,87.3784765625
39079,88.77939903846153
39081,86.39129464285715
39083,86.3371484375
39085,86.23203125
39087,89.09897321428572
39089,86.91754587155964
39091,86.9458984375
39093,87.23412499999999
39095,88.69215745192308
39097,87.39736842105263
39099,86.1529296875
39101,87.469970703125
39103,86.05170036764706
39105,88.74761160714287
39107,88.71604313380281
39109,88.1571875
39111,86.31842893835616
39113,88.66095805921053
39115,87.5668701171875
39117,86.22073863636365
39119,87.37887168141593
39121,86.85550717213115
39123,88.51977796052631
39125,89.38839285714286
39127,87.53302556818181
39129,88.53088474025974
39131,88.25120535714287
39133,85.6220703125
39135,88.3477783203125
39137,88.910375
39139,85.91936313291139
39141,88.40602678571429
39143,88.51922554347827
39145,88.40896739130434
39147,87.99369419642858
39149,87.8482451923077
39151,85.61079545454545
39153,85.77293198529412
39155,86.455859375
39157,86.25237699468084
39159,87.27905783582091
39161,89.16116727941177
39163,88.478515625
39165,89.0796875
39167,87.65535714285714
39169,85.90012428977273
39171,88.83901785714285
39173,88.73224431818181
39175,87.89602050781251
40001,95.27601744186047
40003,100.01674278846154
40005,99.5071346507353
40007,102.75052649456522
40009,103.0499375
40011,100.21443614130435
40013,99.48054511278195
40015,101.27471742021278
40017,99.60373798076922
40019,101.1869140625
40021,96.27004132231406
40023,98.77001793032788
40025,99.9126019021739
40027,99.05555959302326
40029,99.94220861486487
40031,103.01717841569769
40033,104.64786931818182
40035,95.60762228260869
40037,98.02661601027398
40039,101.42979307432432
40041,94.67606907894736
40043,100.54480814873418
40045,101.55025034530388
40047,99.10064280063291
40049,100.40475643382354
40051,100.73707126524391
40053,99.180078125
40055,104.1828125
40057,104.88559864457832
40059,101.88517578125001
40061,98.6311820652174
40063,99.04955708661417
40065,105.1796875
40067,103.31407645089287
40069,99.85370244565217
40071,98.27685344827587
40073,100.00467657342658
40075,103.27380514705882
40077,98.01804906542056
40079,97.44782037815126
40081,98.41142578125
40083,98.86163340336135
40085,101.6335838607595
40087,99.79475740131579
40089,97.24797661870504
40091,98.82894275700934
40093,100.46589285714286
40095,100.40081129807693
40097,96.37726403061225
40099,99.84751059322035
40101,98.40820913461539
40103,98.3700058411215
40105,96.63468750000001
40107,98.48781960227274
40109,98.70465745192308
40111,98.38351151315788
40113,97.51771585982661
40115,94.90194777397261
40117,97.95104758522729
40119,98.24944196428571
40121,99.02640474759616
40123,99.1796875
40125,98.83654186320754
40127,97.97745312500001
40129,102.15386513157895
40131,97.15782797029703
40133,98.83876329787235
40135,97.86107954545456
40137,102.0967578125
40139,102.82839543269232
40141,105.30475050403226
40143,97.89267241379311
40145,97.86531613372094
40147,97.46073660714286
40149,102.13486328125
40151,100.40313309585493
40153,100.81427974598931
41001,67.70865935114504
41003,72.4912109375
41005,65.44535590277779
41007,62.33071808510638
41009,65.060703125
41011,72.24895833333333
41013,70.0840568296371
41015,69.50244177756655
41017,64.92875000000001
41019,69.85922636741974
41021,76.88797554347826
41023,67.98023255813953
41025,68.0967097976964
41027,62.655625
41029,67.18061899038462
41031,70.92158546325878
41033,68.9621138996139
41035,62.6999755859375
41037,65.96449697358767
41039,68.64457982512953
41041,66.66191176470588
41043,68.72905610613812
41045,67.40285124922887
41047,68.77713068181818
41049,76.8003612716763
41051,67.07490110759494
41053,69.35783635496183
41055,75.10635190217391
41057,61.916912240932646
41059,76.1125929054054
41061,68.4421170774648
41063,66.49759078212291
41065,71.328125
41067,66.14544172932331
41069,71.6389936440678
41071,68.24294181034483
42001,91.41590401785714
42003,87.44115953947369
42005,86.32958984375
42007,86.8975830078125
42009,88.18963414634146
42011,87.800625
42013,86.17238970588235
42015,84.48050595238095
42017,88.640375
42019,86.15241935483871
42021,83.53541165865386
42023,85.20656738281251
42025,83.16687499999999
42027,86.09640534682082
42029,89.68448840725806
42031,85.076123046875
42033,84.76309840425532
42035,86.15283203125
42037,85.771484375
42039,84.50040897651007
42041,90.63655873493977
42043,89.07625
42045,90.48981681034483
42047,84.19904119318181
42049,83.93601792279412
42051,85.57202034883721
42053,84.11831341911765
42055,91.21984498031496
42057,90.58316964285716
42059,86.3257554945055
42061,88.44059175531915
42063,85.39751632462686
42065,84.54009405339806
42067,89.0046875
42069,82.63309075342465
42071,90.18903301886792
42073,86.48927801724139
42075,88.87121710526316
42077,86.41484375
42079,83.57466755319149
42081,85.89513800761422
42083,83.73154296875
42085,85.50052083333333
42087,88.25021634615385
42089,83.13884374999999
42091,89.16802884615385
42093,87.42475328947368
42095,86.23156250000001
42097,87.48322368421053
42099,89.21073145604396
42101,90.66691576086957
42103,83.06959134615386
42105,84.233125
42107,85.41005
42109,88.15755208333333
42111,83.14460147471911
42113,82.56970016891893
42115,83.20433538732394
42117,84.61153716216216
42119,87.38825000000001
42121,84.72367256637168
42123,83.59569256756757
42125,86.64421164772727
42127,82.5389979338843
42129,86.38996070359282
42131,83.69261592741935
42133,90.84944349315069
44001,81.09218750000001
44003,82.5640625
44005,80.2466796875
44007,83.34963235294119
44009,81.91944110576924
45001,88.537625
45003,87.47746975806452
45005,87.0436219262295
45007,87.64644252232144
45009,86.71643415178572
45011,87.10133384146343
45013,86.52734375
45015,86.23337429775282
45017,87.00457386363637
45019,85.92917798913044
45021,89.68337053571429
45023,89.30117187500001
45025,88.97838983050848
45027,86.78598345588236
45029,86.49357524671052
45031,88.1685683139535
45033,87.336171875
45035,86.32780172413793
45037,88.26786317567569
45039,88.89103773584907
45041,86.93127693965518
45043,85.68783482142858
45045,87.03828125
45047,88.86518190298509
45049,87.03565167682927
45051,85.46436941964286
45053,87.43701171875
45055,88.49058277027027
45057,88.71631944444445
45059,89.1535484813084
45061,87.80786546610169
45063,87.77839488636364
45065,88.77330452127661
45067,86.34205545774648
45069,88.8211856617647
45071,89.30675986842105
45073,85.43807989690721
45075,86.68786204268294
45077,86.07950000000001
45079,88.08289695945946
45081,88.48591417910448
45083,89.02055584016394
45085,87.42045599489795
45087,89.8438133445946
45089,86.36707261029412
45091,89.44843750000001
46003,102.71511824324325
46005,100.48160306490385
46007,98.13413461538461
46009,101.29901562500001
46011,97.0045654296875
46013,94.85060483870969
46015,103.38535583941606
46017,101.98543346774194
46019,96.2766089527027
46021,93.67124125874126
46023,103.55409226190477
46025,97.22095424107144
46027,98.84837415540541
46029,96.1875
46031,94.36769425675675
46033,92.69329799107143
46035,102.3181640625
46037,95.0765877016129
46039,96.22948437500001
46041,97.33456401209679
46043,102.80227678571428
46045,94.93789062500001
46047,96.08240340909092
46049,96.61166294642857
46051,96.24759615384616
46053,103.88566228693183
46055,100.22094678217822
46057,97.24671875
46059,99.18327013598326
46061,101.231005859375
46063,95.22983774038462
46065,101.62310531496063
46067,101.08354166666668
46069,99.26056743421053
46071,100.13022780373832
46073,101.33914304123712
46075,102.31802147239264
46077,98.34656479779412
46079,97.60572916666668
46081,88.9779411764706
46083,97.50480638586957
46085,103.14248148954704
46087,99.07094726562501
46089,93.25013020833333
46091,93.8609375
46093,96.66298314144737
46095,102.26610023041475
46097,99.71732954545455
46099,97.2449462890625
46101,96.93156250000001
46103,94.9296875
46105,95.24223073122529
46107,96.88540900735293
46109,95.06355317679558
46111,101.75533854166667
46113,97.57823529411765
46115,98.04213362068965
46117,101.59619508368202
46119,99.73852751358697
46121,101.01881510416668
46123,103.53932291666666
46125,98.76171875
46127,98.0885
46129,94.95429687500001
46135,99.7711580882353
46137,98.15188069908815
47001,85.85523897058823
47003,88.24572010869566
47005,88.47636088709677
47007,85.62109375
47009,85.187890625
47011,87.99106657608696
47013,84.95301797945206
47015,88.42596153846155
47017,87.98759973404256
47019,83.28852040816327
47021,89.174375
47023,88.21484375
47025,85.8508056640625
47027,89.60721153846154
47029,85.63221153846153
47031,87.62810167910447
47033,88.71225961538462
47035,84.80225360576924
47037,89.56528876582279
47039,88.19633290816327
47041,89.01941964285714
47043,88.3750625
47045,88.505375
47047,90.21144301470589
47049,86.02645970394737
47051,87.26305259146342
47053,88.13031589673913
47055,87.31100852272728
47057,86.70551861702128
47059,86.73509868421053
47061,85.05390625
47063,87.27566964285714
47065,87.53140625
47067,86.228515625
47069,88.9296875
47071,88.08010537790697
47073,87.03542380136986
47075,89.4023544520548
47077,87.99823042168676
47079,87.96394382911393
47081,87.76255095108696
47083,88.8959375
47085,88.48151676829268
47087,89.66591796875001
47089,87.15192819148936
47091,82.42154255319149
47093,86.79809027777779
47095,87.90453125
47097,89.48083881578947
47099,86.67543945312501
47101,86.6802734375
47103,87.97569444444444
47105,87.15460526315789
47107,87.66132211538462
47109,88.30760542168674
47111,89.2903125
47113,88.4406061746988
47115,86.21929898648649
47117,87.7947265625
47119,87.72076612903226
47121,88.18891601562501
47123,85.36136363636363
47125,89.35625
47127,87.70578125
47129,85.60125411184211
47131,87.52534722222222
47133,87.73271634615385
47135,87.72379032258064
47137,88.15608258928572
47139,86.13255635245902
47141,87.70723684210526
47143,86.8721454326923
47145,87.50421080508475
47147,89.3050727739726
47149,89.36970766129032
47151,85.34928977272729
47153,85.30099085365855
47155,83.96546336206897
47157,91.65728260869565
47159,90.1011875
47161,88.92457386363637
47163,86.62912397540984
47165,89.75960090361446
47167,90.3972051056338
47169,90.40082236842106
47171,82.3390625
47173,86.31469594594596
47175,85.90602134146343
47177,87.83705357142857
47179,86.51694972826087
47181,86.84577702702703
47183,87.6605330882353
47185,87.494140625
47187,88.19590073529412
47189,90.00044642857144
48001,98.50064935064935
48003,98.91552353896104
48005,98.37255940082645
48007,94.60296875
48009,105.7765625
48011,101.29026442307692
48013,99.48916202229299
48015,98.94672851562501
48017,97.4234375
48019,98.82201327433629
48021,100.83065
48023,106.01515625
48025,97.4328125
48027,101.02610720198676
48029,100.20860283430233
48031,100.17572487113402
48033,101.8319951923077
48035,101.17805803571429
48037,97.23542049632353
48039,96.51953125
48041,99.04728915662652
48043,98.16352163461538
48045,101.879375
48047,99.91770391949153
48049,102.74517663043478
48051,99.5830427631579
48053,100.84781461148648
48055,101.06264780405405
48057,95.5307224025974
48059,103.40140625000001
48061,99.35599563953488
48063,98.00885416666668
48065,101.09496284965034
48067,97.15765952797203
48069,97.61692307692309
48071,96.7071875
48073,97.99404296875
48075,105.33606892523365
48077,104.6734000748503
48079,96.91641304347827
48081,102.89352678571429
48083,102.95384480337079
48085,99.44866071428571
48087,103.96765625
48089,99.40023777173913
48091,100.25322265625
48093,102.22997262773723
48095,102.07986341059603
48097,101.33996710526317
48099,100.86443014705883
48101,105.2009596456693
48103,103.0602637614679
48105,101.21376903553299
48107,100.1913125
48109,96.13251035911603
48111,99.89234983766234
48113,100.21749100719425
48115,99.7071875
48117,98.11939732142856
48119,97.86515261627908
48121,101.28913352272727
48123,99.26028343023256
48125,102.66103365384616
48127,99.80703125
48129,102.77374999999999
48131,98.19365489130435
48133,103.3511778846154
48135,100.10046874999999
48137,98.41107336956522
48139,100.10511363636364
48141,97.64028389084507
48143,101.8045625
48145,100.58165137614678
48147,98.51036585365853
48149,100.02877114661655
48151,103.83705357142857
48153,99.66530812937063
48155,105.7663311298077
48157,98.27183560924371
48159,97.8224917763158
48161,99.19084821428571
48163,99.940419921875
48165,98.10098214285713
48167,95.10229779411766
48169,102.08324854651164
48171,99.17564338235294
48173,101.85373798076922
48175,98.07325211864408
48177,100.41676324503311
48179,101.6721153846154
48181,99.91813174460432
48183,98.045234375
48185,98.25725852272727
48187,100.67484529702972
48189,98.41816406250001
48191,104.81530048076924
48193,100.9248798076923
48195,102.87509833916084
48197,105.5431603773585
48199,99.3927734375
48201,97.7727507560484
48203,97.58529617537313
48205,100.43743303571429
48207,105.60892701048951
48209,100.49974226804125
48211,102.59883413461539
48213,98.62900390625
48215,101.43613556338029
48217,100.59482421875
48219,97.7546195652174
48221,102.19874441964285
48223,97.51623411016949
48225,98.18603515625
48227,102.14886363636364
48229,94.86789509273571
48231,98.22258064516129
48233,103.10140625000001
48235,101.79851090604026
48237,103.90317270992367
48239,98.2481907894737
48241,99.12
