GEOID,tmax
26157,65.52198028564453
26159,67.09770202636719
26161,68.64933776855469
26163,66.919677734375
26165,61.809661865234375
27001,62.461238861083984
27003,67.34326934814453
27005,58.744895935058594
27007,58.93034362792969
27009,67.2333984375
27011,70.77509307861328
27013,66.0135726928711
27015,67.35218811035156
27017,59.9536247253418
27019,67.41915893554688
27021,64.21326446533203
27023,70.65994262695312
27025,65.38066101074219
27027,59.76993942260742
27029,57.69220733642578
27031,55.546730041503906
27033,65.01356506347656
27035,64.94044494628906
27037,67.239990234375
27039,63.43741226196289
27041,68.5587387084961
27043,66.3105239868164
27045,60.305809020996094
27047,65.1500244140625
27049,65.650390625
27051,67.65982818603516
27053,67.91779327392578
27055,60.804832458496094
27057,61.4995002746582
27059,66.18780517578125
27061,62.06857681274414
27063,63.72801208496094
27065,64.5357437133789
27067,69.45248413085938
27069,62.24081039428711
27071,59.9173583984375
27073,70.05963897705078
27075,57.83381652832031
27077,59.916038513183594
27079,65.3863754272461
27081,65.50140380859375
27083,66.98798370361328
27085,67.42741394042969
27087,56.75990295410156
27089,60.400543212890625
27091,64.95962524414062
27093,67.98323822021484
27095,65.81341552734375
27097,66.70214080810547
27099,62.1785774230957
27101,64.02172088623047
27103,66.5364990234375
27105,64.10999298095703
27107,58.0207405090332
27109,63.77489471435547
27111,62.98712158203125
27113,58.75527572631836
27115,61.28361892700195
27117,64.04682922363281
27119,58.68255615234375
27121,69.6747817993164
27123,67.81060791015625
27125,58.37020492553711
27127,68.59599304199219
27129,69.55707550048828
27131,64.77137756347656
27133,65.49746704101562
27135,61.215328216552734
27137,61.037208557128906
27139,66.82395935058594
27141,67.26080322265625
27143,67.060546875
27145,68.17159271240234
27147,63.818572998046875
27149,69.78807830810547
27151,70.8801040649414
27153,66.85066223144531
27155,68.63101959228516
27157,66.60603332519531
27159,64.25794219970703
27161,64.8177719116211
27163,67.66905975341797
27165,65.76922607421875
27167,63.57208251953125
27169,64.21141815185547
27171,67.67923736572266
27173,69.24038696289062
28001,87.72332763671875
28003,87.4378890991211
28005,88.77011108398438
28007,86.8138198852539
28009,88.16438293457031
28011,87.70982360839844
28013,88.6569595336914
28015,88.06959533691406
28017,88.82722473144531
28019,87.28944396972656
28021,88.94532012939453
28023,89.55517578125
28025,89.37271881103516
28027,88.07044982910156
28029,89.10730743408203
28031,88.952880859375
28033,88.27436828613281
28035,88.29850006103516
28037,88.65625
28039,87.63885498046875
28041,88.5971908569336
28043,88.53363037109375
28045,84.68394470214844
28047,84.15350341796875
28049,89.07377624511719
28051,88.617431640625
28053,89.55027770996094
28055,88.87410736083984
28057,87.75555419921875
28059,85.54481506347656
28061,89.15741729736328
28063,88.40220642089844
28065,88.85885620117188
28067,89.08830261230469
28069,88.45015716552734
28071,88.33366394042969
28073,88.19761657714844
28075,89.55181884765625
28077,89.55500793457031
28079,86.1599349975586
28081,88.41011810302734
28083,88.71410369873047
28085,89.20001220703125
28087,89.0901870727539
28089,88.2159423828125
28091,88.86679077148438
28093,88.25032806396484
28095,88.6551513671875
28097,87.45262145996094
28099,86.25310516357422
28101,88.23979949951172
28103,88.40852355957031
28105,89.0375747680664
28107,88.30047607421875
28109,86.93348693847656
28111,88.39947509765625
28113,89.29043579101562
28115,88.37437438964844
28117,87.53396606445312
28119,88.34916687011719
28121,88.20945739746094
28123,87.1941146850586
28125,89.17186737060547
28127,88.85967254638672
28129,88.78323364257812
28131,86.026123046875
28133,88.26338195800781
28135,88.4276351928711
28137,88.13922882080078
28139,87.72592163085938
28141,87.17862701416016
28143,88.14703369140625
28145,88.21369934082031
28147,88.73235321044922
28149,88.94414520263672
28151,88.54560089111328
28153,88.70088958740234
28155,88.01470947265625
28157,87.54711151123047
28159,86.7084732055664
28161,88.5362777709961
28163,89.15139770507812
29001,85.6869125366211
29003,86.1777572631836
29005,87.57328033447266
29007,86.30635833740234
29009,82.98316192626953
29011,83.82649993896484
29013,85.58352661132812
29015,85.8268814086914
29017,86.23798370361328
29019,86.7718276977539
29021,86.51414489746094
29023,87.23594665527344
29025,85.99392700195312
29027,87.18003845214844
29029,86.90950012207031
29031,86.96295166015625
29033,85.70038604736328
29035,86.28292846679688
29037,85.46709442138672
29039,85.19953155517578
29041,86.18413543701172
29043,83.8723373413086
29045,85.0920181274414
29047,86.2490005493164
29049,86.01020812988281
29051,87.16771697998047
29053,86.02291107177734
29055,87.6207275390625
29057,84.58897399902344
29059,85.26261901855469
29061,86.2560806274414
29063,86.01535034179688
29065,86.24826049804688
29067,83.87830352783203
29069,88.16876983642578
29071,87.88915252685547
29073,87.4007568359375
29075,86.20529174804688
29077,84.25285339355469
29079,86.30120086669922
29081,85.87333679199219
29083,86.21278381347656
29085,85.31939697265625
29087,86.93029022216797
29089,85.99177551269531
29091,84.4345703125
29093,85.98937225341797
29095,85.61920166015625
29097,83.83856201171875
29099,88.0127944946289
29101,86.00242614746094
29103,86.0597915649414
29105,85.6540298461914
29107,85.90042877197266
29109,83.31822967529297
29111,86.1412582397461
29113,87.72706604003906
29115,86.03863525390625
29117,86.15206909179688
29119,84.00609588623047
29121,86.60164642333984
29123,85.49884796142578
29125,87.29781341552734
29127,86.90852355957031
29129,85.34093475341797
29131,87.24588775634766
29133,87.78225708007812
29135,86.46188354492188
29137,86.21497344970703
29139,87.09961700439453
29141,86.24381256103516
29143,87.65438079833984
29145,83.7904281616211
29147,86.4228286743164
29149,86.23184967041016
29151,87.55834197998047
29153,84.20870208740234
29155,88.3255844116211
29157,86.25235748291016
29159,85.8113021850586
29161,87.13456726074219
29163,87.27400970458984
29165,86.656494140625
29167,84.94924926757812
29169,87.35648345947266
29171,84.83876037597656
29173,86.94246673583984
29175,86.49502563476562
29177,85.81742095947266
29179,86.2418441772461
29181,86.98217010498047
29183,88.26634979248047
29185,85.32374572753906
29186,86.69652557373047
29187,86.1405029296875
29189,87.92401123046875
29195,85.95942687988281
29197,84.73419952392578
29199,84.8139419555664
29201,87.67540740966797
29203,85.94709014892578
29205,86.22736358642578
29207,87.27916717529297
29209,84.15516662597656
29211,85.40186309814453
29213,84.8540267944336
29215,84.70587921142578
29217,84.53235626220703
29219,87.5484390258789
29221,87.46182250976562
29223,86.13516235351562
29225,83.75202178955078
29227,85.7032241821289
29229,84.03604888916016
29510,87.79413604736328
30001,45.630741119384766
30003,52.78252029418945
30005,43.34153747558594
30007,46.88679885864258
30009,49.498046875
30011,44.166038513183594
30013,44.59428024291992
30015,46.309417724609375
30017,48.80968475341797
30019,50.428253173828125
30021,46.572959899902344
30023,45.20283126831055
30025,44.416629791259766
30027,43.58587646484375
30029,44.342132568359375
30031,46.277435302734375
30033,48.13089370727539
30035,40.74395751953125
30037,45.539207458496094
30039,45.893516540527344
30041,44.84744644165039
30043,45.575252532958984
30045,44.08023452758789
30047,49.56367492675781
30049,42.54231262207031
30051,47.02088165283203
30053,47.098323822021484
30055,50.57246017456055
30057,46.44453430175781
30059,45.59870529174805
30061,49.106475830078125
30063,47.97574234008789
30065,46.03921890258789
30067,46.28643035888672
30069,45.136104583740234
30071,45.96111297607422
30073,44.06648254394531
30075,49.30132293701172
30077,44.42367935180664
30079,47.05366516113281
30081,45.84931945800781
30083,48.85074996948242
30085,50.941986083984375
30087,48.82046890258789
30089,49.820228576660156
30091,51.19072341918945
30093,46.20145034790039
30095,46.4033317565918
30097,46.574668884277344
30099,43.72340774536133
30101,44.86744689941406
30103,49.42554473876953
30105,49.442047119140625
30107,45.5235481262207
30109,43.419578552246094
30111,49.17502975463867
31001,84.90298461914062
31003,83.57635498046875
31005,69.4041519165039
31007,58.21995544433594
31009,72.53719329833984
31011,86.07380676269531
31013,52.63896179199219
31015,71.05294036865234
31017,65.76605224609375
31019,83.62042999267578
31021,84.35441589355469
31023,86.32291412353516
31025,88.3165054321289
31027,74.88737487792969
31029,83.63076782226562
31031,57.422359466552734
31033,64.03372955322266
31035,85.66240692138672
31037,86.64508819580078
31039,84.29312133789062
31041,79.8768310546875
31043,77.22816467285156
31045,50.29656982421875
31047,82.60598754882812
31049,72.83390808105469
31051,75.7755355834961
31053,86.76356506347656
31055,88.89611053466797
31057,84.96302795410156
31059,86.53141021728516
31061,83.96726989746094
31063,82.19464111328125
31065,82.6935806274414
31067,86.99388885498047
31069,64.37905883789062
31071,77.61824798583984
31073,82.20604705810547
31075,62.189579010009766
31077,84.02220916748047
31079,85.6196517944336
31081,86.60328674316406
31083,83.6324462890625
31085,82.73664093017578
31087,84.0296630859375
31089,75.24034881591797
31091,63.95803451538086
31093,85.81229400634766
31095,86.9251480102539
31097,86.7925796508789
31099,83.35628509521484
31101,77.23928833007812
31103,63.04042434692383
31105,61.59089279174805
31107,77.755859375
31109,88.11027526855469
31111,80.65718841552734
31113,75.47476959228516
31115,74.58721923828125
31117,72.29644012451172
31119,85.86880493164062
31121,87.66351318359375
31123,58.115875244140625
31125,87.5741958618164
31127,87.6187744140625
31129,85.05828857421875
31131,87.65634155273438
31133,86.73500061035156
31135,81.43331909179688
31137,82.649169921875
31139,81.9983139038086
31141,87.38245391845703
31143,87.2990951538086
31145,82.89604187011719
31147,87.65257263183594
31149,68.84254455566406
31151,87.12291717529297
31153,89.10540008544922
31155,87.88101196289062
31157,56.84507751464844
31159,86.81201171875
31161,52.744686126708984
31163,83.78825378417969
31165,50.791297912597656
31167,85.1607666015625
31169,85.85591888427734
31171,69.03861236572266
31173,80.61795043945312
31175,81.0078125
31177,87.22018432617188
31179,81.4483413696289
31181,84.6192398071289
31183,82.09400177001953
31185,86.7611083984375
32001,59.79143524169922
32003,68.379638671875
32005,54.1702995300293
32007,46.36781311035156
32009,60.67733383178711
32011,47.416683197021484
32013,53.677303314208984
32015,50.08198547363281
32017,57.452484130859375
32019,60.04030227661133
32021,59.177330017089844
32023,56.19601058959961
32027,57.23276901245117
32029,56.09977722167969
32031,55.719085693359375
32033,49.74177169799805
32510,55.61524963378906
33001,62.25900650024414
33003,58.77659225463867
33005,67.65325927734375
33007,55.285400390625
33009,63.36515808105469
33011,67.64656829833984
33013,66.2773666381836
33015,64.05497741699219
33017,61.4417724609375
33019,68.31510162353516
34001,79.60283660888672
34003,77.56828308105469
34005,82.31748962402344
34007,82.5799789428711
34009,77.01493835449219
34011,80.01258087158203
34013,78.15362548828125
34015,82.1262435913086
34017,78.86468505859375
34019,78.87432098388672
34021,81.56033325195312
34023,80.99323272705078
34025,80.87169647216797
34027,75.66253662109375
34029,80.42472076416016
34031,75.40571594238281
34033,81.16212463378906
34035,79.80648040771484
34037,73.9942398071289
34039,79.2900390625
34041,76.58570098876953
35001,71.29891967773438
35003,63.353050231933594
35005,86.96532440185547
35006,64.54499816894531
35007,65.75955200195312
35009,83.07870483398438
35011,81.71696472167969
35013,85.01880645751953
35015,87.75874328613281
35017,71.74939727783203
35019,74.2264175415039
35021,78.98672485351562
35023,78.95248413085938
35025,87.18914031982422
35027,77.29541015625
35028,61.21691131591797
35029,81.92154693603516
35031,62.79529571533203
35033,64.23519134521484
35035,81.72550201416016
35037,82.90062713623047
35039,58.132686614990234
35041,84.73018646240234
35043,66.00202941894531
35045,63.48037338256836
35047,71.0204849243164
35049,65.6500015258789
35051,79.23963928222656
35053,74.3133316040039
35055,57.23869705200195
35057,70.78571319580078
35059,78.07601928710938
35061,75.09172058105469
36001,72.0593032836914
36003,70.16224670410156
36005,77.11299896240234
36007,70.66995239257812
36009,68.55467224121094
36011,66.60908508300781
36013,67.55746459960938
36015,73.00457000732422
36017,68.84898376464844
36019,68.25350189208984
36021,71.9429702758789
36023,66.97443389892578
36025,68.2647933959961
36027,73.29011535644531
36029,65.92032623291016
36031,69.04115295410156
36033,66.08690643310547
36035,70.99141693115234
36037,66.63420104980469
36039,69.69969177246094
36041,67.30648803710938
36043,68.53276824951172
36045,62.29648208618164
36047,77.92671966552734
36049,64.29157257080078
36051,70.02725982666016
36053,67.99666595458984
36055,66.4186782836914
36057,73.54971313476562
36059,75.35403442382812
36061,78.09793090820312
36063,64.46267700195312
36065,69.22115325927734
36067,67.33346557617188
36069,68.78258514404297
36071,73.22577667236328
36073,65.05419921875
36075,63.87263488769531
36077,69.20797729492188
36079,73.45259857177734
36081,76.89309692382812
36083,71.3294906616211
36085,79.40800476074219
36087,75.60284423828125
36089,64.60596466064453
36091,72.15888977050781
36093,72.59261322021484
36095,70.087890625
36097,71.02925109863281
36099,69.03768157958984
36101,71.41647338867188
36103,72.60029602050781
36105,69.79161834716797
36107,71.27103424072266
36109,69.20516204833984
36111,70.24227905273438
36113,70.76158905029297
36115,72.93095397949219
36117,64.17660522460938
36119,75.25397491455078
36121,66.38520050048828
36123,70.38860321044922
37001,86.25638580322266
37003,86.23224639892578
37005,78.10787963867188
37007,90.84002685546875
37009,75.87923431396484
37011,73.5804214477539
37013,87.60157012939453
37015,87.786376953125
37017,89.26890563964844
37019,84.98820495605469
37021,80.65730285644531
37023,85.8537368774414
37025,89.0084457397461
37027,85.7490234375
37029,86.46002960205078
37031,81.96188354492188
37033,85.85237121582031
37035,87.15357208251953
37037,87.72512817382812
37039,82.87788391113281
37041,87.90188598632812
37043,80.6836166381836
37045,87.69252014160156
37047,87.82845306396484
37049,86.54838562011719
37051,91.7296142578125
37053,84.700439453125
37055,82.0365982055664
37057,86.60795593261719
37059,86.75748443603516
37061,88.51045227050781
37063,86.842529296875
37065,88.96720886230469
37067,86.32463073730469
37069,87.57145690917969
37071,88.52747344970703
37073,87.88451385498047
37075,79.14517974853516
37077,86.10038757324219
37079,89.77727508544922
37081,86.19925689697266
37083,87.84546661376953
37085,90.8787841796875
37087,75.68661499023438
37089,81.76504516601562
37091,87.27613830566406
37093,91.48779296875
37095,85.22441101074219
37097,87.07714080810547
37099,77.49772644042969
37101,90.54541778564453
37103,87.39130401611328
37105,89.11441040039062
37107,89.08352661132812
37109,87.93832397460938
37111,83.84164428710938
37113,78.88911437988281
37115,80.97159576416016
37117,88.57505798339844
37119,89.10807800292969
37121,76.34784698486328
37123,89.62289428710938
37125,89.8196029663086
37127,88.7415542602539
37129,84.83426666259766
37131,87.5257339477539
37133,85.68675231933594
37135,86.27716064453125
37137,85.12774658203125
37139,86.96533966064453
37141,86.07831573486328
37143,87.6535415649414
37145,85.34600067138672
37147,89.28650665283203
37149,87.01127624511719
37151,87.60459899902344
37153,91.11273956298828
37155,91.24504852294922
37157,86.41449737548828
37159,87.57655334472656
37161,87.24170684814453
37163,90.32789611816406
37165,91.83955383300781
37167,89.41998291015625
37169,86.32685089111328
37171,85.52454376220703
37173,76.41835021972656
37175,79.28135681152344
37177,86.05913543701172
37179,89.64689636230469
37181,86.53099822998047
37183,88.1317138671875
37185,87.1476058959961
37187,87.71514129638672
37189,75.46099090576172
37191,90.33013153076172
37193,85.3718032836914
37195,90.01276397705078
37197,86.80084991455078
37199,76.4013671875
38001,46.02541732788086
38003,56.979129791259766
38005,55.982276916503906
38007,42.677059173583984
38009,58.978519439697266
38011,42.02730941772461
38013,55.14194869995117
38015,49.72795104980469
38017,59.94169616699219
38019,60.12144470214844
38021,57.475013732910156
38023,53.4387321472168
38025,44.42701721191406
38027,54.577327728271484
38029,51.63003921508789
38031,53.31708908081055
38033,42.462833404541016
38035,59.31124496459961
38037,49.26240158081055
38039,55.26979064941406
38041,45.292396545410156
38043,51.219886779785156
38045,55.235843658447266
38047,51.67949676513672
38049,55.685707092285156
38051,51.05129623413086
38053,46.68488311767578
38055,49.12706756591797
38057,46.97797775268555
38059,47.99766540527344
38061,50.626007080078125
38063,57.00235366821289
38065,46.816951751708984
38067,62.38610076904297
38069,55.52102279663086
38071,58.059303283691406
38073,60.49667739868164
38075,57.90620422363281
38077,63.4434700012207
38079,57.45709991455078
38081,61.165000915527344
38083,51.90764617919922
38085,51.35267639160156
38087,42.33657455444336
38089,43.36036682128906
38091,55.98814010620117
38093,52.55579376220703
38095,58.90250778198242
38097,57.82372283935547
38099,60.35792922973633
38101,52.980567932128906
38103,51.95622253417969
38105,51.157928466796875
39001,85.19390869140625
39003,79.36280059814453
39005,75.49420928955078
39007,67.18094635009766
39009,81.77733612060547
39011,79.82941436767578
39013,75.83879089355469
39015,84.89388275146484
39017,84.74858093261719
39019,74.52249145507812
39021,79.49153137207031
39023,80.2005844116211
39025,84.92352294921875
39027,82.64244079589844
39029,72.27780151367188
39031,79.68547821044922
39033,77.23089599609375
39035,68.29743957519531
39037,81.38684844970703
39039,73.75440216064453
39041,81.06734466552734
39043,69.49209594726562
39045,81.39094543457031
39047,82.48690032958984
39049,82.39007568359375
39051,72.21775817871094
39053,82.97579193115234
39055,67.4146499633789
39057,81.56720733642578
39059,79.2765884399414
39061,85.468994140625
39063,79.19576263427734
39065,79.6340560913086
39067,75.5654525756836
39069,75.53350830078125
39071,83.80974578857422
39073,81.3200454711914
39075,77.35425567626953
39077,73.07234191894531
39079,82.97988891601562
39081,73.42943572998047
39083,78.27346801757812
39085,65.44866943359375
39087,83.6384506225586
39089,80.21397399902344
39091,79.16425323486328
39093,70.41096496582031
39095,73.59447479248047
39097,81.18426513671875
39099,72.22322845458984
39101,79.79959106445312
39103,73.00479888916016
39105,82.52005767822266
39107,80.25244903564453
39109,82.09119415283203
39111,76.7467269897461
39113,83.04793548583984
39115,81.19164276123047
39117,78.17626953125
39119,81.2506103515625
39121,79.62533569335938
39123,71.3082046508789
39125,75.5722885131836
39127,80.78691101074219
39129,83.53421783447266
39131,83.59754943847656
39133,71.46549987792969
39135,81.8500747680664
39137,78.22186279296875
39139,76.15486907958984
39141,83.4847183227539
39143,73.26961517333984
39145,84.5737075805664
39147,75.46806335449219
39149,80.35525512695312
39151,75.15603637695312
39153,73.27449798583984
39155,71.20499420166016
39157,77.71269989013672
39159,80.4087142944336
39161,78.20185089111328
39163,82.2393798828125
39165,83.86389923095703
39167,80.40657043457031
39169,75.75463104248047
39171,70.57755279541016
39173,76.91885375976562
39175,79.11385345458984
40001,84.47564697265625
40003,83.6302490234375
40005,84.05532836914062
40007,83.52122497558594
40009,85.38099670410156
40011,83.22956085205078
40013,84.54997253417969
40015,83.39990234375
40017,83.77923583984375
40019,83.88605499267578
40021,85.069580078125
40023,84.33245086669922
40025,84.11843872070312
40027,83.13519287109375
40029,84.1946029663086
40031,83.69817352294922
40033,84.97034454345703
40035,84.7633056640625
40037,85.64916229248047
40039,82.93844604492188
40041,84.26384735107422
40043,81.77169036865234
40045,82.71544647216797
40047,83.80877685546875
40049,83.54740905761719
40051,83.98127746582031
40053,84.2407455444336
40055,85.68109130859375
40057,86.88460540771484
40059,82.78604888916016
40061,86.04493713378906
40063,84.47936248779297
40065,86.03225708007812
40067,84.79104614257812
40069,84.02140808105469
40071,85.3088150024414
40073,84.46197509765625
40075,84.39205169677734
40077,84.03765869140625
40079,85.10101318359375
40081,84.6686019897461
40083,84.7742691040039
40085,85.01895904541016
40087,83.54206848144531
40089,83.44239044189453
40091,85.65830993652344
40093,83.14469909667969
40095,84.67037963867188
40097,85.2342529296875
40099,83.10375213623047
40101,86.34258270263672
40103,84.9131088256836
40105,85.3915786743164
40107,85.38738250732422
40109,83.80885314941406
40111,85.9850082397461
40113,85.1231689453125
40115,84.79598999023438
40117,84.93283081054688
40119,84.83417510986328
40121,84.20774841308594
40123,83.32135009765625
40125,83.55866241455078
40127,83.04203796386719
40129,84.20777130126953
40131,85.92530059814453
40133,83.91897583007812
40135,86.5461654663086
40137,83.59296417236328
40139,85.191162109375
40141,85.56277465820312
40143,86.398681640625
40145,86.32337188720703
40147,85.9261703491211
40149,83.24398040771484
40151,82.76174926757812
40153,81.68252563476562
41001,49.48183822631836
41003,60.096588134765625
41005,54.47507095336914
41007,62.60398864746094
41009,62.16290283203125
41011,55.63212203979492
41013,57.91728591918945
41015,53.401512145996094
41017,54.71034240722656
41019,55.743492126464844
41021,62.78605651855469
41023,52.35208511352539
41025,54.132896423339844
41027,51.639549255371094
41029,55.77692413330078
41031,57.527931213378906
41033,54.680110931396484
41035,53.508949279785156
41037,55.33585739135742
41039,55.01700973510742
41041,58.32639694213867
41043,55.28111267089844
41045,51.213584899902344
41047,56.991058349609375
41049,61.95283508300781
41051,60.65205383300781
41053,60.673919677734375
41055,61.66756820678711
41057,58.087520599365234
41059,58.736854553222656
41061,49.33366012573242
41063,47.18871307373047
41065,58.02580642700195
41067,61.02272415161133
41069,57.663997650146484
41071,61.481773376464844
42001,79.8471908569336
42003,73.79624938964844
42005,73.23358917236328
42007,72.62702941894531
42009,76.40714263916016
42011,79.54524230957031
42013,74.91897583007812
42015,73.23519897460938
42017,80.21605682373047
42019,72.32572174072266
42021,71.57283782958984
42023,72.25643157958984
42025,74.51457214355469
42027,74.47425842285156
42029,79.78939056396484
42031,72.1817626953125
42033,72.74320220947266
42035,74.8369140625
42037,76.42060089111328
42039,69.69987487792969
42041,80.33541870117188
42043,79.13601684570312
42045,81.24002075195312
42047,70.80705261230469
42049,67.59632110595703
42051,72.6578369140625
42053,70.42017364501953
42055,79.45228576660156
42057,79.16439056396484
42059,73.8642349243164
42061,77.1616439819336
42063,72.83428192138672
42065,71.62240600585938
42067,78.43434143066406
42069,73.08785247802734
42071,79.48809814453125
42073,72.23805236816406
42075,79.15686798095703
42077,79.34774780273438
42079,74.46940612792969
42081,75.37443542480469
42083,69.91194152832031
42085,71.2215805053711
42087,77.24819946289062
42089,73.15592193603516
42091,80.93344116210938
42093,77.6649169921875
42095,78.12863159179688
42097,77.39601135253906
42099,79.06633758544922
42101,82.41253662109375
42103,71.71686553955078
42105,71.36393737792969
42107,76.07225036621094
42109,77.69104766845703
42111,71.50057220458984
42113,72.0887451171875
42115,72.22370147705078
42117,72.23876190185547
42119,77.10514831542969
42121,71.95386505126953
42123,69.5301284790039
42125,73.5042724609375
42127,71.42940521240234
42129,73.69087219238281
42131,74.54413604736328
42133,79.82415008544922
44001,69.18344116210938
44003,70.2337646484375
44005,68.95526123046875
44007,69.54635620117188
44009,70.21981048583984
45001,87.86815643310547
45003,91.04832458496094
45005,91.51531982421875
45007,87.97623443603516
45009,91.82563781738281
45011,91.7172622680664
45013,90.98757934570312
45015,92.07479858398438
45017,91.64018249511719
45019,89.95858001708984
45021,86.9028549194336
45023,88.43294525146484
45025,91.07042694091797
45027,91.43451690673828
45029,91.50756072998047
45031,91.86823272705078
45033,91.69332122802734
45035,92.33002471923828
45037,89.4627456665039
45039,89.70377349853516
45041,91.9481201171875
45043,88.42559814453125
45045,86.99525451660156
45047,88.38973236083984
45049,91.1820297241211
45051,87.12466430664062
45053,91.53610229492188
45055,90.85553741455078
45057,89.48304748535156
45059,88.63016510009766
45061,91.43074798583984
45063,91.0521469116211
45065,88.2833251953125
45067,90.91256713867188
45069,92.04397583007812
45071,89.52694702148438
45073,85.99686431884766
45075,92.05934143066406
45077,86.60433197021484
45079,91.56656646728516
45081,89.41002655029297
45083,87.8612060546875
45085,90.8941650390625
45087,88.52659606933594
45089,91.57044219970703
45091,87.95118713378906
46003,65.6096420288086
46005,66.67855834960938
46007,52.427528381347656
46009,72.25606536865234
46011,66.11529541015625
46013,63.010658264160156
46015,63.66781234741211
46017,62.287166595458984
46019,46.19965744018555
46021,53.36555862426758
46023,69.29042053222656
46025,66.95069122314453
46027,69.77330017089844
46029,66.74725341796875
46031,52.97477722167969
46033,48.71772384643555
46035,67.0550308227539
46037,64.75784301757812
46039,65.92060852050781
46041,55.61124801635742
46043,68.0274429321289
46045,58.20407485961914
46047,49.48678207397461
46049,60.321956634521484
46051,68.58567810058594
46053,64.87643432617188
46055,54.33090591430664
46057,67.28804779052734
46059,62.00410842895508
46061,67.38380432128906
46063,44.523433685302734
46065,59.9091911315918
46067,68.12682342529297
46069,59.94078826904297
46071,53.25262451171875
46073,63.68873596191406
46075,56.141883850097656
46077,68.33670806884766
46079,67.34952545166016
46081,46.86328887939453
46083,67.08261108398438
46085,60.53563690185547
46087,67.29874420166016
46089,54.686092376708984
46091,62.163394927978516
46093,49.17002487182617
46095,56.39237594604492
46097,68.87419891357422
46099,67.02108764648438
46101,65.44660186767578
46103,49.57245635986328
46105,49.08705520629883
46107,56.84502410888672
46109,67.10967254638672
46111,67.31253051757812
46113,50.126670837402344
46115,66.041748046875
46117,56.88564682006836
46119,58.80294418334961
46121,55.78663635253906
46123,60.606327056884766
46125,66.94731140136719
46127,71.2460708618164
46129,55.26481628417969
46135,69.3420181274414
46137,53.753753662109375
47001,84.6185302734375
47003,86.58504486083984
47005,86.33131408691406
47007,84.19026184082031
47009,84.33965301513672
47011,87.70771789550781
47013,82.28805541992188
47015,86.91510009765625
47017,87.34212493896484
47019,79.62129211425781
47021,86.70960998535156
47023,88.39405822753906
47025,82.09188842773438
47027,86.9166259765625
47029,83.72801208496094
47031,85.26074981689453
47033,89.55619049072266
47035,82.21649169921875
47037,87.73482513427734
47039,86.70487976074219
47041,87.02301025390625
47043,85.41445922851562
47045,88.77830505371094
47047,89.10784912109375
47049,83.43731689453125
47051,84.7257308959961
47053,88.70742797851562
47055,84.94105529785156
47057,83.69995880126953
47059,83.95199584960938
47061,82.27893829345703
47063,84.38388061523438
47065,87.14960479736328
47067,82.90267181396484
47069,88.70386505126953
47071,87.34574890136719
47073,84.07598876953125
47075,89.81924438476562
47077,87.51605987548828
47079,86.78349304199219
47081,85.0727310180664
47083,85.19538879394531
47085,85.2813720703125
47087,87.19706726074219
47089,85.06940460205078
47091,77.6246566772461
47093,85.36842346191406
47095,88.16655731201172
47097,89.22081756591797
47099,84.85736846923828
47101,84.34027099609375
47103,85.56977081298828
47105,87.06245422363281
47107,88.00355529785156
47109,88.16022491455078
47111,87.26780700683594
47113,89.02074432373047
47115,84.43756103515625
47117,86.59878540039062
47119,86.26011657714844
47121,87.8158187866211
47123,85.82954406738281
47125,85.5727767944336
47127,85.4805679321289
47129,84.16067504882812
47131,87.90553283691406
47133,85.01078033447266
47135,85.21817016601562
47137,85.233154296875
47139,86.30692291259766
47141,85.28990173339844
47143,85.90927124023438
47145,87.13619995117188
47147,87.01982116699219
47149,87.73149871826172
47151,83.05924987792969
47153,83.62364959716797
47155,81.67493438720703
47157,89.00724792480469
47159,87.62938690185547
47161,85.71416473388672
47163,83.2785873413086
47165,87.81494903564453
47167,89.39079284667969
47169,88.1181640625
47171,79.47968292236328
47173,83.64244079589844
47175,83.97491455078125
47177,85.85599517822266
47179,84.05165100097656
47181,85.40473175048828
47183,87.35723876953125
47185,85.28034973144531
47187,86.58851623535156
47189,87.88805389404297
48001,85.59588623046875
48003,89.69282531738281
48005,85.21684265136719
48007,83.88687133789062
48009,85.22816467285156
48011,90.62164306640625
48013,88.11955261230469
48015,87.44979095458984
48017,86.11640930175781
48019,85.12675476074219
48021,87.89288330078125
48023,84.6844482421875
48025,87.09939575195312
48027,86.86627197265625
48029,87.77262878417969
48031,85.04869842529297
48033,90.19597625732422
48035,85.78215789794922
48037,85.1356430053711
48039,83.99801635742188
48041,88.28587341308594
48043,95.1232681274414
48045,91.87501525878906
48047,91.13883209228516
48049,84.21775817871094
48051,87.88008117675781
48053,86.39117431640625
48055,88.10993957519531
48057,84.5470199584961
48059,83.7828140258789
48061,89.1311264038086
48063,84.1513671875
48065,88.8269271850586
48067,85.00926971435547
48069,87.89705657958984
48071,83.79431915283203
48073,84.88201904296875
48075,88.78662109375
48077,85.56512451171875
48079,87.61882019042969
48081,86.31029510498047
48083,85.25236511230469
48085,84.6998291015625
48087,88.11817932128906
48089,87.13289642333984
48091,86.597412109375
48093,82.92816162109375
48095,85.48855590820312
48097,84.98527526855469
48099,86.66533660888672
48101,88.3258056640625
48103,91.26390838623047
48105,86.0579833984375
48107,91.15304565429688
48109,87.08509826660156
48111,84.3468246459961
48113,85.55379486083984
48115,90.78009033203125
48117,86.38618469238281
48119,85.14815521240234
48121,85.81255340576172
48123,87.51730346679688
