GEOID,tmax
27009,41.624752286585355
27011,41.2225
27013,40.6090425531915
27015,40.927296874999996
27017,42.8809543918919
27019,40.841328125
27021,44.839459558823556
27023,41.97134461009175
27025,42.51109572784812
27027,39.05288461538464
27029,45.40020419034093
27031,39.94434931506849
27033,40.721901939655176
27035,43.74814253826526
27037,41.13239976415094
27039,40.326388888888886
27041,40.58407451923078
27043,40.57661830357142
27045,41.90124080882353
27047,40.778632812500014
27049,40.778706395348834
27051,40.41653645833332
27053,41.35404411764704
27055,44.335888671875004
27057,45.25046874999998
27059,42.570015822784825
27061,44.35343750000002
27063,40.461104910714276
27065,42.95328124999999
27067,40.72424879807693
27069,37.25461753731342
27071,44.773158384413286
27073,42.205125899280596
27075,42.06545576196474
27077,44.19318359374997
27079,40.712304687500016
27081,40.3775
27083,41.77603728991597
27085,40.336505681818196
27087,43.96096754807694
27089,39.953199183976224
27091,39.84441406250002
27093,40.27516447368422
27095,42.365037128712856
27097,42.21122713414633
27099,40.53279854910712
27101,40.613229166666684
27103,40.5996637658228
27105,40.83941127232142
27107,40.44040948275863
27109,40.96644736842107
27111,40.98635670731709
27113,43.49441371681416
27115,42.80041015625002
27117,40.305902777777774
27119,40.84801993534479
27121,40.732460937499994
27123,41.526041666666664
27125,43.93645833333335
27127,41.766258741258724
27129,41.08034434713379
27131,40.733984375
27133,41.20302734375001
27135,41.02365056818181
27137,42.35597859801494
27139,41.04359375
27141,41.658433219178086
27143,40.52738402061858
27145,40.748222656249965
27147,40.6342013888889
27149,40.986962890625
27151,41.61194556451612
27153,41.66373305722891
27155,40.18936915887851
27157,41.723728197674426
27159,43.56277472527472
27161,40.684960937499994
27163,41.32046654929578
27165,40.32617187499999
27167,38.95412946428571
27169,42.908052884615394
27171,40.850558035714286
27173,42.1342993951613
28001,71.17293269230768
28003,70.003203125
28005,71.81586662371133
28007,68.4723721590909
28009,69.31611168032788
28011,67.72368797709923
28013,69.63662219101121
28015,68.58539244186045
28017,69.47437094155843
28019,68.51093749999998
28021,70.81269263698628
28023,68.63383789062497
28025,69.45390624999997
28027,67.46077008928572
28029,70.93932291666664
28031,70.48639547413794
28033,67.02455658783782
28035,71.01306352459018
28037,71.3365212912088
28039,69.727490234375
28041,69.72450657894736
28043,69.21218749999998
28045,69.41199383802815
28047,68.88096417682928
28049,70.09069999999998
28051,68.71640624999998
28053,68.97767857142856
28055,69.83411885245901
28057,69.0608173076923
28059,68.33998161764703
28061,68.42113486842105
28063,70.96160102739724
28065,71.23914194915255
28067,69.5238015776699
28069,68.99080357142859
28071,69.8311820652174
28073,71.51049408783784
28075,68.66579545454543
28077,71.86781716417912
28079,68.60064453124996
28081,69.60879197761196
28083,68.8627106741573
28085,71.52837936046514
28087,69.22438766891892
28089,69.25997242647058
28091,72.42196302816902
28093,68.81642099056602
28095,69.08255447247707
28097,68.60614224137929
28099,68.42574218749999
28101,68.39234375000001
28103,69.36342329545457
28105,69.24463619402984
28107,68.96079963235294
28109,71.53995923913043
28111,70.45050912921347
28113,72.3051339285714
28115,69.6919196428571
28117,69.80253586065578
28119,68.4580010775862
28121,69.6842927631579
28123,68.77003777472528
28125,69.46583686440678
28127,70.3829707278481
28129,69.28655894886363
28131,70.6627130681818
28133,68.53072415865384
28135,68.95316964285712
28137,68.12975852272727
28139,69.6571963028169
28141,69.56870335820894
28143,66.97086267605631
28145,69.8954769736842
28147,72.37109374999999
28149,70.13199728260868
28151,68.81344288793103
28153,69.0042212701613
28155,68.89469774590162
28157,71.43249080882352
28159,68.5307065217391
28161,69.53776408450706
28163,69.20229088345864
29001,57.42669986263734
29003,57.419287109374984
29005,58.09082880434782
29007,59.7222898230088
29009,63.11042108050849
29011,60.608474864130415
29013,59.05289179104478
29015,59.703124999999964
29017,61.60437500000001
29019,60.744010416666654
29021,58.16653451492535
29023,62.095102163461554
29025,57.96235795454546
29027,60.84884303435115
29029,60.86695243362829
29031,61.63216002747256
29033,58.444659090909084
29035,65.19403609154928
29037,58.72419763513512
29039,60.11696428571429
29041,58.9867443647541
29043,62.0747564935065
29045,56.80856617647057
29047,58.691086065573785
29049,58.02299107142856
29051,61.675446428571426
29053,60.991281960227255
29055,63.898516949152565
29057,61.047098214285754
29059,60.315195312499995
29061,57.74763849431818
29063,57.59899720149254
29065,64.90514945652174
29067,63.41647727272726
29069,61.8925347222222
29071,62.4836377640845
29073,62.050984589041086
29075,57.187602796052644
29077,61.135089285714294
29079,57.60870535714286
29081,57.09981921487606
29083,59.23016826923077
29085,59.79544836956522
29087,57.979144021739145
29089,60.53851351351352
29091,65.61255702554742
29093,63.85937500000002
29095,58.74386160714285
29097,62.19540178571427
29099,62.39499080882353
29101,58.99176025390624
29103,57.778906250000006
29105,61.23985054347826
29107,58.76692450495048
29109,62.0591346153846
29111,57.76015625
29113,60.20791015625
29115,57.89435334158416
29117,57.99268092105266
29119,64.18725961538462
29121,58.32938749999999
29123,62.370379464285726
29125,62.32251090116281
29127,58.42856841216219
29129,56.99375
29131,61.57114470108698
29133,62.38794642857142
29135,61.17120535714287
29137,59.38736979166666
29139,60.39544588414635
29141,60.47177526595744
29143,62.035510023584884
29145,63.495161290322564
29147,56.630812937062935
29149,65.89759510869563
29151,61.89470038659792
29153,64.67567806603775
29155,62.443647203947364
29157,61.59435096153846
29159,59.70657429245284
29161,63.44348466981131
29163,59.09619745575224
29165,58.74003378378381
29167,60.323843749999995
29169,62.30340909090909
29171,56.73577769886365
29173,58.8453125
29175,59.4084902108434
29177,58.37919921874999
29179,65.39750000000001
29181,63.94615131578947
29183,61.29992977528088
29185,59.58660714285712
29186,61.89230925324675
29187,62.311523437499986
29189,61.479115853658506
29195,59.54041838842974
29197,56.78768749999999
29199,56.906884765625
29201,61.884517045454544
29203,66.35040760869565
29205,58.587152777777774
29207,61.62761270491801
29209,62.93871527777779
29211,57.18959960937499
29213,63.65681818181819
29215,64.18254766949156
29217,59.69374999999997
29219,61.08981933593752
29221,63.230978260869584
29223,63.15661337209303
29225,60.777410239361686
29227,56.530984042553186
29229,62.16127784653465
29510,61.45468750000001
30001,34.859300358280265
30003,51.2195457848837
30005,46.91176934909322
30007,45.62511003521126
30009,49.18149038461537
30011,56.83155764248706
30013,49.103278374233106
30015,52.18767162981448
30017,53.64045086596385
30019,41.5583476870079
30021,51.18578629032257
30023,40.070173891129045
30025,54.25208697552448
30027,49.78770575293348
30029,39.33733881578948
30031,41.913482917570505
30033,51.41676733193284
30035,40.93390372531416
30037,51.12472826086953
30039,40.31399456521738
30041,48.86781250000005
30043,42.68764750874124
30045,47.625538300304896
30047,43.220703124999986
30049,43.21306586460032
30051,50.44948489010988
30053,40.5213936941964
30055,49.625907579787274
30057,37.040804220516954
30059,44.536566265060245
30061,38.84374999999999
30063,41.199540441176445
30065,51.87802146084333
30067,42.743375384221316
30069,51.57684659090908
30071,46.51685952637243
30073,47.295312500000016
30075,54.02965161219083
30077,41.61283428485576
30079,52.997760238907865
30081,38.73706515330191
30083,49.40385444297082
30085,46.043859011627916
30087,50.93281249999996
30089,41.344488636363614
30091,44.42642857142859
30093,40.988525
30095,50.20860896915583
30097,48.70352822580644
30099,46.80143292682929
30101,48.386936976256976
30103,51.83100328947369
30105,44.50349080267558
30107,49.58692748091601
30109,52.40046012269939
30111,52.31203678097346
31001,58.01328125000003
31003,49.48835761278197
31005,43.680803571428584
31007,49.486499023437496
31009,46.67421874999998
31011,52.801662844036684
31013,51.289011548913024
31015,45.89512567934783
31017,46.821022727272734
31019,53.67993421052632
31021,54.998137019230775
31023,58.849052526595756
31025,60.073772321428564
31027,47.609052958015255
31029,49.96240808823527
31031,49.30744301102205
31033,44.745241477272714
31035,59.20312499999999
31037,56.79995335820895
31039,54.14939630681818
31041,47.115433823529386
31043,50.45949218749999
31045,54.132375000000025
31047,51.68162579113925
31049,43.09310267857143
31051,49.13816964285713
31053,56.9618646978022
31055,58.70468749999999
31057,54.12651654411768
31059,59.902130681818164
31061,59.062482244318154
31063,57.26051136363636
31065,60.271651785714276
31067,60.61404064685312
31069,45.39921022727274
31071,47.50134943181818
31073,56.15888444767442
31075,45.15206653225805
31077,51.51676136363635
31079,56.432363281250005
31081,58.345670180722905
31083,59.26175426136364
31085,55.85408653846156
31087,60.272154017857176
31089,46.5913753094059
31091,46.20538504464289
31093,54.33620383522727
31095,60.54895241477275
31097,60.331696428571405
31099,56.6956460674157
31101,45.31315789473686
31103,46.4572235576923
31105,47.70810546874998
31107,46.95926088483147
31109,60.54389204545456
31111,49.81661352040821
31113,46.391903409090915
31115,46.54653764204546
31117,45.612683823529395
31119,52.907581676136374
31121,57.360053453947366
31123,48.85847039473683
31125,55.89806170886078
31127,59.66498287671234
31129,60.24772727272725
31131,60.26786901595744
31133,60.15781249999999
31135,46.98491541353383
31137,55.966974431818194
31139,49.68423295454544
31141,56.13754111842106
31143,58.620510563380286
31145,61.41185396634615
31147,59.30039533132531
31149,45.80500776397516
31151,60.47514204545452
31153,59.68233695652174
31155,59.10977822580644
31157,51.089843750000014
31159,60.142098721590884
31161,51.52612591911759
31163,51.32155539772726
31165,50.34691840277773
31167,53.666210937500026
31169,60.220720880681796
31171,47.4564453125
31173,52.24148327464787
31175,49.21974431818182
31177,57.183167613636364
31179,51.063526785714295
31181,59.721933593749995
31183,49.250532670454525
31185,59.64479758522726
32001,52.87220710627397
32003,59.43588888288678
32005,54.307519531250016
32007,39.48631802875866
32009,55.84219608516485
32011,42.66330810546881
32013,48.51028254792326
32015,44.544171226958504
32017,52.82402607361966
32019,55.76842845659164
32021,54.09398070469802
32023,51.16484541814949
32027,51.90692724458209
32029,54.276004464285734
32031,51.49838035370545
32033,43.71651642628207
32510,54.95383522727274
33001,42.73137499999999
33003,41.26449652777779
33005,43.984198588709674
33007,37.47405641233768
33009,41.30475171232875
33011,43.82733304794519
33013,43.18900278662422
33015,44.193410326086955
33017,43.19444159836064
33019,42.90949789325845
34001,59.64542025862069
34003,56.174177631578964
34005,59.14419471153846
34007,59.234765624999994
34009,59.67343749999999
34011,59.51855468750002
34013,56.676339285714285
34015,59.25232900943397
34017,56.766875000000006
34019,57.174647887323935
34021,58.352711397058826
34023,57.9420036764706
34025,57.665357730263146
34027,55.75100000000001
34029,58.4684948979592
34031,55.41448863636364
34033,59.20985576923078
34035,57.80857712765957
34037,55.47974264705881
34039,57.3515625
34041,56.46137295081969
35001,59.7084530279503
35003,46.16339219674554
35005,58.77762880067571
35006,52.125381624424016
35007,51.72425096649485
35009,59.08205275229361
35011,60.691899671052624
35013,62.917911093173444
35015,58.04158470812185
35017,50.842026050788085
35019,57.92245696952593
35021,56.83433035714285
35023,56.161621498962646
35025,57.10124547101448
35027,55.45949065991632
35028,51.9017463235294
35029,59.900688374125835
35031,52.934397782503055
35033,50.641947992700736
35035,58.64419334484595
35037,59.83578689759035
35039,51.40618701007837
35041,58.967776785714314
35043,56.584926302559495
35045,53.20589462996389
35047,54.804674277150916
35049,54.11038024475524
35051,56.54030401103566
35053,56.240718044147826
35055,48.37760727611943
35057,54.58428925304878
35059,56.15497432255246
35061,61.404947916666664
36001,50.92141335227271
36003,49.34334239130433
36005,55.4421875
36007,50.981585743801666
36009,48.71404049295774
36011,50.783231026785714
36013,48.215072513812146
36015,50.98164645522388
36017,50.64821428571428
36019,46.92617857142856
36021,51.14562499999998
36023,49.32516942771083
36025,50.42798655063293
36027,52.64833333333335
36029,47.42987607758621
36031,45.32507172131148
36033,45.53365301724137
36035,48.564787946428574
36037,47.569592927631575
36039,50.150219042056065
36041,44.48590091973245
36043,46.52503906249999
36045,45.70634282178216
36047,56.31265625000001
36049,44.935462908878485
36051,49.970368303571426
36053,49.90471670560747
36055,49.23611438679244
36057,51.3391065140845
36059,54.237718023255816
36061,56.2128125
36063,46.40711397058824
36065,49.35796949760766
36067,50.535555820610696
36069,50.48251953124998
36071,55.039727145522384
36073,47.07883522727273
36075,48.723621323529414
36077,50.345331212574855
36079,52.73867187499999
36081,55.630273437499994
36083,49.406178977272724
36085,56.948437500000004
36087,55.09600183823528
36089,45.15210855263156
36091,49.55215556569342
36093,50.779062499999995
36095,50.076046723300976
36097,50.53004807692309
36099,52.20423295454545
36101,50.139529220779195
36103,50.76359374999999
36105,52.510771484375006
36107,50.60736607142857
36109,50.54050480769231
36111,52.32487533244682
36113,47.12050159235668
36115,49.01420863309352
36117,50.631174150485414
36119,53.869812499999995
36121,46.943798324742254
36123,51.02231721698113
37001,62.658861607142846
37003,62.38220274390245
37005,50.15616776315791
37007,67.71910156250001
37009,47.870170454545445
37011,47.4701923076923
37013,62.05265261627907
37015,62.179947916666656
37017,64.60581395348835
37019,64.33025453629033
37021,57.571713917525784
37023,62.42638221153849
37025,65.7205483490566
37027,60.949218750000014
37029,60.326838235294126
37031,61.4107935855263
37033,61.20223214285716
37035,64.67695974576272
37037,65.08295990566037
37039,59.92492897727273
37041,61.10126201923077
37043,59.14564732142859
37045,66.2833705357143
37047,64.53797554347825
37049,62.826520270270265
37051,65.40767045454547
37053,59.41796874999997
37055,58.19127358490564
37057,63.69968750000004
37059,63.57558593750002
37061,63.874287499999994
37063,63.9845448369565
37065,63.148254870129904
37067,61.78437499999999
37069,63.323544520547955
37071,66.1480965909091
37073,61.64432397959186
37075,57.57724184782609
37077,62.54761718749999
37079,63.408945312499995
37081,61.736181640625006
37083,62.421079799107126
37085,65.47721946022726
37087,54.264538871951196
37089,60.62281249999999
37091,61.91976102941176
37093,65.88610491071428
37095,59.87942708333333
37097,63.83686797752811
37099,57.33407534246575
37101,64.68314075630255
37103,63.45178571428569
37105,65.70678353658536
37107,63.49999999999999
37109,65.54375000000003
37111,61.11001420454547
37113,58.470065789473686
37115,56.519623161764706
37117,62.63915865384616
37119,65.90450949367086
37121,51.00381433823529
37123,66.36760979729729
37125,65.96501562499999
37127,63.417361111111106
37129,64.21524784482759
37131,62.08802083333333
37133,63.65924479166665
37135,62.76947737068966
37137,61.625
37139,60.41508928571427
37141,64.08570884146339
37143,60.83700657894736
37145,61.417578124999984
37147,63.10053710937502
37149,65.61619318181816
37151,64.36227134146343
37153,67.24082031250003
37155,65.54297991071428
37157,60.54671336206895
37159,64.56714794303798
37161,65.67918526785714
37163,64.51547673357665
37165,66.71356250000001
37167,66.54202860169494
37169,59.87830357142857
37171,59.54637500000002
37173,55.68226656626506
37175,60.099637276785735
37177,59.957441737288136
37179,66.57072458791208
37181,62.42162828947367
37183,64.57863769531247
37185,62.309663461538456
37187,61.34230113636362
37189,47.944318181818176
37191,63.97160823170733
37193,59.627336836283156
37195,63.734715909090895
37197,61.95637019230769
37199,51.73357712765958
38001,54.60555245535714
38003,35.325528327338134
38005,38.65300617870723
38007,53.1071828358209
38009,39.595715256211186
38011,55.70107812500004
38013,42.52706580528846
38015,42.72583089464883
38017,35.72995535714287
38019,34.22320454545453
38021,37.642492378048765
38023,44.2691767331933
38025,52.512131320224704
38027,38.037890625
38029,46.08234313241104
38031,38.03593750000002
38033,52.82963362068966
38035,34.46395089285717
38037,49.59584960937504
38039,35.143203125000014
38041,52.544287109374984
38043,41.06838235294118
38045,37.4193359375
38047,41.21855468750001
38049,40.658607700892844
38051,42.27240513392858
38053,51.19589960238565
38055,43.509735903532615
38057,47.891267857142864
38059,46.629646381578944
38061,45.885203031437115
38063,34.575268554687504
38065,44.80617252066113
38067,36.12188258495145
38069,39.33434466019421
38071,36.37459415584414
38073,36.43173828125
38075,41.43832386363636
38077,38.10892509727628
38079,36.9646590909091
38081,37.38362233231708
38083,40.40460379464286
38085,49.75278764204547
38087,54.19234834558826
38089,52.26601562500001
38091,33.67684326171877
38093,38.38636944110575
38095,36.62057692307691
38097,35.184867294520544
38099,34.81568749999998
38101,42.45127208769631
38103,39.79013157894737
38105,47.28817822802196
39001,60.032396941489374
39003,54.3966875
39005,53.227734375
39007,51.304179687499996
39009,59.45106803797468
39011,54.51908482142856
39013,54.862150735294115
39015,59.724978885135144
39017,58.76330948795182
39019,53.47435963114755
39021,54.97282608695652
39023,55.99732142857143
39025,59.92158890845071
39027,57.690209960937494
39029,53.002343749999994
39031,55.53177668539325
39033,53.958593750000034
39035,52.525328947368415
39037,54.96207540760869
39039,53.00375000000001
39041,55.55056249999999
39043,54.10586993243242
39045,57.42031249999999
39047,57.388139204545446
39049,56.972413793103435
39051,52.98351814516129
39053,61.221297089041116
39055,50.98740384615383
39057,57.089038085937496
39059,56.03369140625
39061,60.099143145161264
39063,54.41699695121952
39065,54.34188701923075
39067,54.29017857142855
39069,53.88868303571431
39071,58.48224431818178
39073,58.466227678571435
39075,54.07381552419356
39077,53.80759765625002
39079,60.45968750000001
39081,54.161383928571425
39083,54.482773437499986
39085,51.900287828947356
39087,61.434620535714295
39089,55.81568233944951
39091,54.298828125000014
39093,53.679312499999995
39095,54.01538461538462
39097,56.297224506578964
39099,52.702856445312506
39101,54.859912109374996
39103,52.84827665441176
39105,60.28450892857146
39107,54.31441461267605
39109,55.973966346153844
39111,55.962885273972596
39113,57.215727796052626
39115,58.16569824218752
39117,53.80433238636363
39119,57.0378456858407
39121,56.87264344262296
39123,54.360115131578944
39125,53.453794642857126
39127,57.654048295454544
39129,58.32006899350652
39131,59.59845982142857
39133,52.216015625
39135,56.34724121093751
39137,54.28081250000001
39139,53.09464003164555
39141,58.994241071428576
39143,54.51243206521742
39145,60.69346127717391
39147,54.290234375
39149,54.826682692307706
39151,52.99829545454545
39153,52.68407628676472
39155,52.56822916666666
39157,54.51810172872338
39159,55.17101212686567
39161,53.93605238970589
39163,59.6405029296875
39165,58.56274414062501
39167,58.37924107142857
39169,53.38059303977275
39171,51.50227678571428
39173,54.418323863636374
39175,54.67006835937501
40001,64.30009084302326
40003,61.398629807692316
40005,64.50112591911767
40007,63.68520720108693
40009,61.68042499999998
40011,61.75360054347825
40013,64.3751527255639
40015,61.828058510638286
40017,62.301117788461525
40019,63.31941406249998
40021,64.3611828512397
40023,66.20852971311479
40025,60.56725543478262
40027,63.2046875
40029,63.95076013513512
40031,61.55839389534882
40033,62.15681818181818
40035,62.247703804347815
40037,63.55991010273973
40039,61.90837204391893
40041,63.867105263157924
40043,61.73515625000002
40045,63.08527279005524
40047,62.21826542721519
40049,63.341486672794126
40051,62.530030487804865
40053,61.852929687499966
40055,61.275756578947366
40057,60.798644578313265
40059,63.279570312500006
40061,65.83926630434783
40063,63.81247539370078
40065,61.0889423076923
40067,62.833035714285714
40069,63.61525135869566
40071,62.681562499999956
40073,62.68722683566435
40075,61.31213235294119
40077,65.87748247663552
40079,66.45613839285711
40081,63.647363281249994
40083,63.30513392857146
40085,63.42470332278479
40087,63.104214638157885
40089,67.38124999999997
40091,64.73368866822432
40093,61.71265625
40095,63.72986778846155
40097,63.58810586734695
40099,63.31885593220339
40101,64.89132211538464
40103,63.08259345794395
40105,61.672812499999964
40107,63.76463068181817
40109,63.189002403846175
40111,63.97652138157895
40113,62.71892160404629
40115,63.12069777397261
40117,63.40603693181818
40119,63.529129464285724
40121,64.86277794471151
40123,63.395312499999996
40125,63.48341686320756
40127,66.07674218749997
40129,62.42277960526316
40131,62.995420792079194
40133,63.5786901595745
40135,65.45852272727274
40137,62.539531249999996
40139,62.874849759615316
40141,61.38427419354837
40143,63.39380387931037
40145,64.09176962209304
40147,62.171696428571416
40149,61.67597656249997
40151,61.54283516839378
40153,62.21339405080217
41001,34.95698950381681
41003,43.1096454326923
41005,40.32756076388891
41007,43.1193484042553
41009,42.45839843750002
41011,44.811197916666686
41013,38.741692918346814
41015,44.2384921577947
41017,39.048612882653046
41019,40.88061087990485
41021,44.22336956521744
41023,36.54533066860463
41025,41.62589338452454
41027,38.124843750000004
41029,41.71526442307692
41031,41.987205471246
41033,42.99920970077222
41035,38.75712738037106
41037,39.8748142883345
41039,40.342760281735764
41041,43.82606617647058
41043,40.70824808184145
41045,42.622262492288726
41047,42.120738636363654
41049,44.3430951950867
41051,42.93777689873418
41053,43.42465410305345
41055,43.404993206521745
41057,42.58279630829016
41059,44.01155405405407
41061,37.67590228873242
41063,37.52116794692735
41065,41.875218290441204
41067,43.298742951127835
41069,40.03750529661018
41071,44.21194773706897
42001,54.499999999999986
42003,54.408840460526356
42005,53.21654575892857
42007,53.76787109375001
42009,56.24237804878051
42011,54.802395833333335
42013,54.91542279411765
42015,50.27113095238094
42017,57.51724999999998
42019,52.58080897177421
42021,51.577163461538476
42023,52.8078857421875
42025,51.97062499999999
42027,53.996188583815034
42029,55.96159274193549
42031,52.09926757812503
42033,53.00907579787235
42035,53.51201171874999
42037,52.41048828125001
42039,50.260580956375826
42041,55.95995858433735
42043,54.59640624999998
42045,58.04471982758621
42047,51.716583806818164
42049,49.15325137867649
42051,52.62794331395349
42053,51.1740119485294
42055,56.26058070866139
42057,57.31270089285714
42059,55.27652815934065
42061,56.718783244680864
42063,53.03414179104481
42065,52.24276395631069
42067,56.3271875
42069,51.0820419520548
42071,54.642570754716964
42073,52.91045258620691
42075,54.10921052631578
42077,55.51752232142859
42079,51.15900930851065
42081,52.43902284263956
42083,50.296367187499996
42085,51.56783854166667
42087,56.14314903846153
42089,52.87184374999999
42091,57.49116586538462
42093,54.08626644736843
42095,56.24703125
42097,53.979687500000004
42099,55.66919642857145
42101,58.80190217391304
42103,53.293561126373646
42105,50.78421875000003
42107,52.052674999999994
42109,55.107552083333346
42111,49.71637991573035
42113,48.241807432432424
42115,50.5586377640845
42117,50.64429054054055
42119,54.33490625
42121,51.30544800884955
42123,49.97558065878377
42125,54.533345170454524
42127,51.73084969008267
42129,53.109496631736555
42131,50.72920866935484
42133,53.97410102739727
44001,45.06054687500001
44003,44.998437499999994
44005,45.17919921875
44007,44.368795955882355
44009,46.029507211538466
45001,68.94518749999999
45003,68.5859072580645
45005,69.63770491803277
45007,68.98387276785711
45009,69.74098772321427
45011,69.52355182926827
45013,68.58359375000002
45015,67.49446102528096
45017,68.79389204545454
45019,67.60951086956526
45021,67.29285714285713
45023,67.08272758152175
45025,67.69658368644066
45027,68.26760110294117
45029,69.13267886513157
45031,67.93410247093024
45033,66.222265625
45035,68.71670258620689
45037,68.28695101351353
45039,67.37342275943398
45041,67.01101831896551
45043,65.87477678571426
45045,67.15109375
45047,68.17840485074628
45049,69.43283155487805
45051,64.97061941964286
45053,69.06831054687503
45055,67.99695945945948
45057,66.85694444444447
45059,67.93941296728973
45061,68.1661281779661
45063,67.91754261363639
45065,68.9038896276596
45067,65.8807218309859
45069,67.56819852941177
45071,67.63200657894737
45073,67.74803479381441
45075,69.05906059451218
45077,67.82150000000001
45079,68.28530405405404
45081,67.59449626865671
45083,67.58146772540984
45085,68.52504783163262
45087,67.71475929054054
45089,66.76477481617647
45091,66.67997159090906
46003,42.097381756756754
46005,39.707602163461544
46007,54.081370192307666
46009,45.009078124999995
46011,39.72712402343749
46013,38.294304435483866
46015,44.47395072992699
46017,44.32358870967743
46019,62.137191722972965
46021,49.02142701048949
46023,44.958928571428565
46025,37.693889508928564
46027,45.794552364864856
46029,38.43385416666667
46031,53.28378378378384
46033,56.314363839285726
46035,41.53906249999999
46037,37.54077620967743
46039,39.619484375
46041,55.40514112903227
46043,43.09450892857145
46045,44.306445312499996
46047,56.677437499999996
46049,44.620340401785725
46051,40.409134615384595
46053,45.52317116477274
46055,59.85372834158407
46057,38.746874999999996
46059,42.95286349372387
46061,41.146337890624984
46063,58.721183894230776
46065,51.51022391732283
46067,42.710625000000014
46069,46.435341282894754
46071,58.25573890186919
46073,40.71570554123711
46075,56.02168328220857
46077,38.5423713235294
46079,39.593098958333336
46081,55.71268382352944
46083,42.892323369565204
46085,49.7591735627178
46087,40.628369140625
46089,42.68899739583332
46091,37.34034926470589
46093,62.37319592927628
46095,53.91287442396311
46097,39.51491477272728
46099,40.97253417968751
46101,40.346250000000005
46103,59.291272271714945
46105,58.42271492094862
46107,50.03556985294117
46109,39.319103936464096
46111,40.21914062500001
46113,58.51529871323529
46115,39.55619612068966
46117,57.23065507322178
46119,52.18908797554345
46121,50.11113281250003
46123,48.01651041666667
46125,42.60638020833335
46127,46.52262499999999
46129,50.05976562500003
46135,44.74889705882354
46137,58.72729863221881
47001,60.6125
47003,64.73953804347826
47005,66.95710685483873
47007,59.52135416666668
47009,61.35757812499999
47011,62.82713994565216
47013,59.3644691780822
47015,63.607812500000016
47017,66.40959109042554
47019,52.64202806122449
47021,66.259375
47023,68.7838169642857
47025,59.185229492187496
47027,64.1472355769231
47029,60.031322115384604
47031,62.77084888059701
47033,65.50444711538462
47035,58.50402644230766
47037,66.40613132911393
47039,69.07621173469387
47041,63.644929846938766
47043,66.17168749999998
47045,63.76793750000003
47047,67.4379136029412
47049,60.24434621710525
47051,62.23917682926832
47053,65.2026324728261
47055,65.91890980113638
47057,60.0636635638298
47059,59.41373355263158
47061,59.35390625
47063,60.34246651785713
47065,62.2030859375
47067,58.65195312499999
47069,68.71147460937497
47071,69.94896438953486
47073,59.22846746575342
47075,66.21155821917807
47077,68.16858057228916
47079,65.17931170886072
47081,67.16007133152173
47083,66.09171875
47085,66.95165777439026
47087,64.12958984375
47089,61.34155585106384
47091,49.75076462765958
47093,61.83177083333334
47095,62.763124999999995
47097,64.26030016447368
47099,66.74858398437505
47101,67.06203125000002
47103,64.61909722222227
47105,62.287294407894755
47107,62.6300721153846
47109,69.76069277108431
47111,64.06375000000003
47113,67.27671310240966
47115,60.73234797297295
47117,65.52901785714286
47119,66.57273185483868
47121,62.752490234374996
47123,61.272443181818154
47125,65.8146875
47127,63.55695312500001
47129,59.93293585526319
47131,63.353819444444426
47133,61.89925480769231
47135,68.31844758064516
47137,62.63515625
47139,61.56075819672131
47141,61.84309210526315
47143,61.06826923076922
47145,62.11615466101696
47147,65.31714469178085
47149,65.74349798387094
47151,59.95533685064937
47153,59.47229420731707
47155,59.54730603448277
47157,65.99004076086955
47159,64.812875
47161,65.45468749999999
47163,56.751152663934434
47165,65.22206325301205
47167,65.00528169014083
47169,65.3392269736842
47171,53.61453125
47173,60.50392736486486
47175,59.79435975609755
47177,62.359151785714275
47179,57.959986413043474
47181,68.19168074324324
47183,64.51266544117648
47185,61.50640625000002
47187,66.09444852941174
47189,65.5296875
48001,67.6689833603896
48003,58.984111201298724
48005,71.56292613636366
48007,70.58890625000001
48009,62.66260416666667
48011,61.32474759615384
48013,73.76508757961786
48015,72.38061523437501
48017,59.19031250000002
48019,67.64433075221238
48021,70.963025
48023,62.7796484375
48025,73.73421875
48027,67.77686258278145
48029,71.35415152616277
48031,67.30078930412373
48033,63.9794230769231
48035,64.45183035714288
48037,67.89380744485295
48039,72.53302556818178
48041,70.6823795180723
48043,61.52331730769224
48045,59.16042067307693
48047,78.38205773305084
48049,63.454347826086924
48051,70.9472039473684
48053,66.74140625000003
48055,71.3622677364865
48057,70.75807629870133
48059,62.072304687500015
48061,76.01682412790701
48063,68.68854166666668
48065,61.955976835664295
48067,68.47655157342663
48069,59.72248798076925
48071,70.94468750000001
48073,69.15097656250003
48075,59.951912967289694
48077,62.510825224550864
48079,58.55464673913045
48081,62.936383928571445
48083,63.26465063202249
48085,64.5161830357143
48087,60.81168269230772
48089,72.38362771739128
48091,69.8544921875
48093,63.27325501824821
48095,63.82716266556291
48097,63.36117246240598
48099,65.69981617647059
48101,58.95294045275591
48103,58.72365252293581
48105,60.86306710025383
48107,59.574087500000026
48109,62.70851174033154
48111,59.296895292207786
48113,64.97109937050358
48115,61.992851562500014
48117,59.970111607142826
48119,66.13622819767441
48121,64.230078125
48123,72.37921511627906
48125,59.09151442307693
48127,75.19273437500006
48129,60.53064903846153
48131,76.62074048913045
48133,62.32242788461537
48135,58.66367187500003
48137,65.4441053511706
48139,64.89634232954545
48141,66.37340448943662
48143,62.77671875
48145,67.63437499999999
48147,64.78597560975612
48149,71.52630404135336
48151,62.86796875000001
