GEOID,tmax
26157,84.66829681396484
26159,88.9951171875
26161,88.58104705810547
26163,88.6196060180664
26165,88.5748062133789
27001,83.3947982788086
27003,83.98736572265625
27005,83.10697174072266
27007,82.04269409179688
27009,84.43558502197266
27011,87.56382751464844
27013,81.95623016357422
27015,84.71874237060547
27017,80.90880584716797
27019,83.62882995605469
27021,84.51854705810547
27023,87.48465728759766
27025,84.14370727539062
27027,84.99583435058594
27029,82.18038177490234
27031,73.57967376708984
27033,84.87633514404297
27035,84.53235626220703
27037,83.07742309570312
27039,79.61156463623047
27041,85.60950469970703
27043,81.93647003173828
27045,80.85480499267578
27047,79.50442504882812
27049,81.41800689697266
27051,86.3932113647461
27053,83.86959838867188
27055,83.5082778930664
27057,83.56959533691406
27059,84.48625183105469
27061,82.14057159423828
27063,84.68392944335938
27065,84.3993911743164
27067,85.84170532226562
27069,80.28126525878906
27071,79.08094787597656
27073,87.0662841796875
27075,75.85636901855469
27077,79.08849334716797
27079,81.2130355834961
27081,84.4593734741211
27083,85.99906921386719
27085,84.51846313476562
27087,82.45606231689453
27089,82.12837219238281
27091,83.51113891601562
27093,85.06552124023438
27095,84.49764251708984
27097,84.60090637207031
27099,79.32892608642578
27101,84.64710998535156
27103,82.8107681274414
27105,84.82648468017578
27107,83.85446166992188
27109,81.0586166381836
27111,84.18809509277344
27113,82.21953582763672
27115,82.90198516845703
27117,84.65538024902344
27119,83.13579559326172
27121,86.32212829589844
27123,83.58411407470703
27125,82.46219635009766
27127,85.8578109741211
27129,85.43401336669922
27131,81.14094543457031
27133,85.3429946899414
27135,79.2765121459961
27137,78.50514221191406
27139,82.9288330078125
27141,84.21211242675781
27143,83.7423324584961
27145,84.95625305175781
27147,79.70685577392578
27149,87.1248550415039
27151,87.55166625976562
27153,84.20850372314453
27155,86.58924102783203
27157,83.2010269165039
27159,84.05203247070312
27161,80.2945785522461
27163,83.5179443359375
27165,84.14619445800781
27167,86.00984954833984
27169,82.86784362792969
27171,84.3696517944336
27173,86.45726776123047
28001,91.0551986694336
28003,90.41410064697266
28005,92.61412048339844
28007,91.04102325439453
28009,90.52717590332031
28011,90.49697875976562
28013,91.32050323486328
28015,91.65142822265625
28017,91.01190948486328
28019,91.02925109863281
28021,91.36503601074219
28023,93.00590515136719
28025,91.55094146728516
28027,91.70782470703125
28029,91.3466796875
28031,92.00975036621094
28033,91.66152954101562
28035,92.54312133789062
28037,91.6386947631836
28039,92.85802459716797
28041,92.7835464477539
28043,91.95850372314453
28045,91.47367858886719
28047,90.88225555419922
28049,91.21630096435547
28051,91.80359649658203
28053,92.36905670166016
28055,91.55249786376953
28057,89.86468505859375
28059,91.9659652709961
28061,92.83324432373047
28063,91.15147399902344
28065,91.54852294921875
28067,92.64807891845703
28069,92.24909210205078
28071,90.64805603027344
28073,92.07813262939453
28075,93.04179382324219
28077,92.1646957397461
28079,91.13359832763672
28081,90.69485473632812
28083,91.87456512451172
28085,92.00822448730469
28087,91.7894515991211
28089,91.4293441772461
28091,92.12409210205078
28093,90.8342514038086
28095,90.72216033935547
28097,91.6220932006836
28099,91.37326049804688
28101,92.60659790039062
28103,92.26461791992188
28105,91.6447525024414
28107,91.2371597290039
28109,92.39700317382812
28111,92.78031158447266
28113,93.06047058105469
28115,90.62010192871094
28117,90.31116485595703
28119,91.82069396972656
28121,91.22277069091797
28123,91.58061218261719
28125,91.83870697021484
28127,91.41365814208984
28129,92.23785400390625
28131,91.68031311035156
28133,91.25411987304688
28135,91.57904052734375
28137,91.27183532714844
28139,90.44491577148438
28141,89.50736236572266
28143,91.86524963378906
28145,90.65699768066406
28147,92.31201171875
28149,91.33692932128906
28151,91.46255493164062
28153,92.36258697509766
28155,91.25064086914062
28157,91.3241195678711
28159,91.03345489501953
28161,91.3420181274414
28163,91.78636169433594
29001,93.3510513305664
29003,94.55104064941406
29005,94.8957748413086
29007,93.30658721923828
29009,92.16780853271484
29011,94.12275695800781
29013,94.3187255859375
29015,93.72505950927734
29017,91.38572692871094
29019,94.15531921386719
29021,94.4765396118164
29023,91.7936782836914
29025,93.80255889892578
29027,94.4521255493164
29029,94.46044158935547
29031,91.90757751464844
29033,93.67453002929688
29035,92.35174560546875
29037,93.2445297241211
29039,94.53392791748047
29041,94.26039123535156
29043,93.0185775756836
29045,91.63922882080078
29047,93.3061294555664
29049,93.54322052001953
29051,95.33599090576172
29053,94.31023406982422
29055,93.08057403564453
29057,94.41606140136719
29059,93.0145034790039
29061,94.47369384765625
29063,94.47039794921875
29065,91.90239715576172
29067,92.40131378173828
29069,91.76642608642578
29071,94.07957458496094
29073,94.13811492919922
29075,94.63668823242188
29077,93.04055786132812
29079,93.90887451171875
29081,93.88666534423828
29083,93.81437683105469
29085,93.52924346923828
29087,95.0088882446289
29089,94.28514099121094
29091,92.05848693847656
29093,91.2740249633789
29095,92.96615600585938
29097,93.74581146240234
29099,93.98828887939453
29101,93.51295471191406
29103,92.99921417236328
29105,93.02031707763672
29107,93.38068389892578
29109,92.804931640625
29111,92.28104400634766
29113,93.3523941040039
29115,93.54905700683594
29117,93.70291900634766
29119,93.04630279541016
29121,93.84668731689453
29123,91.04946899414062
29125,94.34969329833984
29127,92.75872039794922
29129,93.11775970458984
29131,95.0615234375
29133,90.13727569580078
29135,94.65605163574219
29137,93.58922576904297
29139,93.915771484375
29141,94.48651123046875
29143,90.38099670410156
29145,93.23186492919922
29147,94.5156021118164
29149,93.20823669433594
29151,95.04896545410156
29153,93.07073211669922
29155,90.9912338256836
29157,91.92713928222656
29159,93.80904388427734
29161,93.35346221923828
29163,92.52579498291016
29165,94.32939147949219
29167,93.9118423461914
29169,94.5179672241211
29171,91.88946533203125
29173,92.7119140625
29175,94.08932495117188
29177,93.1830062866211
29179,91.91707611083984
29181,92.7032241821289
29183,93.6945571899414
29185,94.04949188232422
29186,92.68516540527344
29187,91.938232421875
29189,93.35382843017578
29195,94.43921661376953
29197,91.91838073730469
29199,91.8579330444336
29201,91.19137573242188
29203,92.50346374511719
29205,93.2197265625
29207,91.1583251953125
29209,93.63723754882812
29211,92.95791625976562
29213,94.08552551269531
29215,90.94896697998047
29217,93.77716064453125
29219,94.05196380615234
29221,92.57779693603516
29223,91.38041687011719
29225,91.69661712646484
29227,93.62403869628906
29229,91.33534240722656
29510,93.1734390258789
30001,70.27625274658203
30003,81.56314086914062
30005,80.3338394165039
30007,73.02182006835938
30009,75.08482360839844
30011,83.59339904785156
30013,72.49188232421875
30015,79.15339660644531
30017,84.69630432128906
30019,80.11481475830078
30021,83.54927062988281
30023,67.36009979248047
30025,82.81568145751953
30027,78.04113006591797
30029,63.43879318237305
30031,71.14286804199219
30033,83.91888427734375
30035,66.3075942993164
30037,76.82939147949219
30039,67.16371154785156
30041,80.61136627197266
30043,70.9764404296875
30045,71.0657958984375
30047,68.63357543945312
30049,68.07435607910156
30051,77.91273498535156
30053,62.066104888916016
30055,83.70367431640625
30057,71.26441192626953
30059,68.89997100830078
30061,66.85235595703125
30063,68.04325866699219
30065,80.52143096923828
30067,70.5234375
30069,82.983642578125
30071,82.8139419555664
30073,71.77920532226562
30075,84.57213592529297
30077,67.04991912841797
30079,84.01393127441406
30081,70.06198120117188
30083,84.7231674194336
30085,82.79329681396484
30087,83.60934448242188
30089,65.96977233886719
30091,81.58267974853516
30093,69.78498077392578
30095,74.27873992919922
30097,73.2849349975586
30099,69.697998046875
30101,76.12203216552734
30103,83.58625793457031
30105,81.61870574951172
30107,75.11399841308594
30109,83.0533447265625
30111,81.52361297607422
31001,95.38259887695312
31003,86.90816497802734
31005,88.36491394042969
31007,88.60926818847656
31009,88.3761978149414
31011,87.9027099609375
31013,85.24697875976562
31015,88.39692687988281
31017,88.47544860839844
31019,91.9066390991211
31021,89.9310073852539
31023,95.36132049560547
31025,95.30706787109375
31027,87.02577209472656
31029,95.52041625976562
31031,86.29071044921875
31033,87.96229553222656
31035,96.27432250976562
31037,92.36419677734375
31039,89.59938049316406
31041,88.03235626220703
31043,86.9678955078125
31045,84.11849975585938
31047,90.80191802978516
31049,88.960205078125
31051,86.8138427734375
31053,92.8121566772461
31055,93.66990661621094
31057,98.22091674804688
31059,96.46869659423828
31061,99.29974365234375
31063,95.01250457763672
31065,99.03143310546875
31067,98.25663757324219
31069,88.02698516845703
31071,87.2326431274414
31073,94.45274353027344
31075,87.2952651977539
31077,88.58332824707031
31079,92.9420166015625
31081,94.04620361328125
31083,99.00875091552734
31085,95.20455169677734
31087,99.6914291381836
31089,87.43924713134766
31091,86.60330200195312
31093,91.18562316894531
31095,98.49346923828125
31097,96.82661437988281
31099,94.89949035644531
31101,89.642822265625
31103,88.09857177734375
31105,88.81578063964844
31107,87.93008422851562
31109,97.2435531616211
31111,89.97758483886719
31113,87.21780395507812
31115,87.45934295654297
31117,87.2848129272461
31119,87.68094635009766
31121,92.79475402832031
31123,87.97021484375
31125,90.79524230957031
31127,95.75968933105469
31129,98.44914245605469
31131,96.1548843383789
31133,97.48291015625
31135,91.48295593261719
31137,94.7273178100586
31139,86.85798645019531
31141,90.7907943725586
31143,94.17855834960938
31145,99.96353912353516
31147,95.87816619873047
31149,87.5381088256836
31151,97.03730010986328
31153,94.57613372802734
31155,95.86872863769531
31157,89.50460815429688
31159,96.53327178955078
31161,84.61555480957031
31163,90.1233901977539
31165,84.98629760742188
31167,88.8656005859375
31169,98.42619323730469
31171,87.84700775146484
31173,87.76828002929688
31175,88.19674682617188
31177,92.02804565429688
31179,87.72486877441406
31181,98.73001098632812
31183,87.48646545410156
31185,95.43118286132812
32001,93.80474090576172
32003,98.67105102539062
32005,86.01385498046875
32007,85.89167022705078
32009,93.5020751953125
32011,89.67727661132812
32013,88.52610778808594
32015,90.15017700195312
32017,90.75776672363281
32019,92.07730102539062
32021,92.88755798339844
32023,91.54505920410156
32027,91.38814544677734
32029,88.52647399902344
32031,86.47042083740234
32033,87.03141021728516
32510,86.93595123291016
33001,81.9787826538086
33003,80.99845886230469
33005,82.84814453125
33007,76.50724792480469
33009,78.64228820800781
33011,84.76018524169922
33013,82.63638305664062
33015,86.02957916259766
33017,84.64757537841797
33019,80.253173828125
34001,94.71844482421875
34003,94.67221069335938
34005,96.2950210571289
34007,96.615478515625
34009,93.43798828125
34011,95.40926361083984
34013,94.95521545410156
34015,96.59175109863281
34017,95.33134460449219
34019,93.03263854980469
34021,95.99357604980469
34023,96.10428619384766
34025,96.36058807373047
34027,91.99336242675781
34029,95.3818588256836
34031,92.11622619628906
34033,96.1031265258789
34035,94.79328918457031
34037,90.05024719238281
34039,95.48202514648438
34041,91.08990478515625
35001,94.09900665283203
35003,85.8547592163086
35005,100.18829345703125
35006,89.49361419677734
35007,87.78266143798828
35009,96.75669860839844
35011,99.15232849121094
35013,99.97419738769531
35015,99.65808868408203
35017,91.7863540649414
35019,97.33875274658203
35021,97.19570922851562
35023,96.09244537353516
35025,99.09443664550781
35027,93.291015625
35028,85.68441772460938
35029,99.87017822265625
35031,90.25618743896484
35033,88.09613037109375
35035,94.36112213134766
35037,98.59241485595703
35039,84.81121063232422
35041,97.23768615722656
35043,91.2836685180664
35045,92.66402435302734
35047,94.05435943603516
35049,90.21597290039062
35051,95.16215515136719
35053,93.05070495605469
35055,81.35305786132812
35057,92.19083404541016
35059,95.68136596679688
35061,96.00850677490234
36001,83.99461364746094
36003,81.5776138305664
36005,94.6888656616211
36007,83.04517364501953
36009,81.15617370605469
36011,76.826416015625
36013,80.05902862548828
36015,83.02517700195312
36017,80.2560806274414
36019,78.62779235839844
36021,87.45044708251953
36023,78.32890319824219
36025,82.51353454589844
36027,90.69386291503906
36029,81.6159439086914
36031,75.40277099609375
36033,77.1694107055664
36035,78.61917114257812
36037,81.26029205322266
36039,84.9959945678711
36041,74.7236328125
36043,75.95423126220703
36045,77.01070404052734
36047,94.61643981933594
36049,74.1938247680664
36051,81.16667175292969
36053,77.65457916259766
36055,79.75092315673828
36057,81.50732421875
36059,93.64161682128906
36061,94.89523315429688
36063,81.1119155883789
36065,77.14022064208984
36067,77.70694732666016
36069,78.59613800048828
36071,90.40675354003906
36073,80.58772277832031
36075,76.2818603515625
36077,79.76445770263672
36079,90.72367858886719
36081,94.55098724365234
36083,82.84747314453125
36085,95.169921875
36087,92.91362762451172
36089,77.20098114013672
36091,79.79501342773438
36093,82.2118148803711
36095,82.21812438964844
36097,80.16047668457031
36099,78.26197814941406
36101,80.69608306884766
36103,89.8531494140625
36105,86.09284210205078
36107,83.00794982910156
36109,80.00114440917969
36111,87.1294937133789
36113,76.34185028076172
36115,79.12651824951172
36117,76.19931030273438
36119,92.71240234375
36121,80.50347900390625
36123,79.09278869628906
37001,95.61247253417969
37003,91.31802368164062
37005,81.93852996826172
37007,98.16511535644531
37009,78.91023254394531
37011,76.509521484375
37013,93.90122985839844
37015,94.45767974853516
37017,95.02779388427734
37019,92.76949310302734
37021,80.77101135253906
37023,89.70508575439453
37025,96.69161224365234
37027,89.26847839355469
37029,93.97514343261719
37031,91.14981079101562
37033,95.36749267578125
37035,93.16567993164062
37037,95.05751037597656
37039,81.33452606201172
37041,94.47029113769531
37043,79.68267059326172
37045,93.82819366455078
37047,94.48348236083984
37049,93.73172760009766
37051,96.41802215576172
37053,93.11064147949219
37055,90.88472747802734
37057,95.17017364501953
37059,94.4289321899414
37061,94.70889282226562
37063,96.10700225830078
37065,96.14122772216797
37067,94.64030456542969
37069,95.83094024658203
37071,95.71581268310547
37073,94.96509552001953
37075,76.13905334472656
37077,95.7564926147461
37079,96.1195068359375
37081,95.5898208618164
37083,95.64742279052734
37085,95.8797836303711
37087,72.67475128173828
37089,82.7655258178711
37091,94.79419708251953
37093,96.58077239990234
37095,92.87155151367188
37097,93.87977600097656
37099,75.79204559326172
37101,96.3420639038086
37103,94.349609375
37105,94.73178100585938
37107,95.75421905517578
37109,94.41397857666016
37111,86.8359146118164
37113,77.60415649414062
37115,79.20899963378906
37117,94.56268310546875
37119,96.94654083251953
37121,77.6956787109375
37123,96.34315490722656
37125,95.48682403564453
37127,96.13751983642578
37129,92.9025650024414
37131,95.18018341064453
37133,93.123779296875
37135,95.6486587524414
37137,92.6113052368164
37139,94.080810546875
37141,93.10936737060547
37143,94.40705871582031
37145,95.45120239257812
37147,95.57394409179688
37149,90.2360610961914
37151,95.60145568847656
37153,97.35791015625
37155,97.16770935058594
37157,94.760009765625
37159,95.06761932373047
37161,91.72550964355469
37163,95.49510955810547
37165,97.61766052246094
37167,97.26915740966797
37169,92.93826293945312
37171,90.75579833984375
37173,72.58395385742188
37175,79.39545440673828
37177,93.2561264038086
37179,98.23908996582031
37181,95.86021423339844
37183,95.45732116699219
37185,96.2427749633789
37187,93.99935150146484
37189,78.80291748046875
37191,96.15897369384766
37193,89.31636810302734
37195,96.21490478515625
37197,93.12556457519531
37199,76.94217681884766
38001,84.3860855102539
38003,83.8514404296875
38005,81.89996337890625
38007,84.03690338134766
38009,81.57746124267578
38011,83.84742736816406
38013,76.68736267089844
38015,83.53842163085938
38017,85.35712432861328
38019,79.64165496826172
38021,86.78512573242188
38023,79.87451934814453
38025,84.116455078125
38027,81.44599151611328
38029,84.37265014648438
38031,81.272705078125
38033,83.34911346435547
38035,83.29466247558594
38037,84.79334259033203
38039,81.54348754882812
38041,84.36457061767578
38043,82.03350830078125
38045,85.0306625366211
38047,82.35517120361328
38049,83.97770690917969
38051,82.74807739257812
38053,83.4571533203125
38055,84.0976333618164
38057,84.89012908935547
38059,84.94214630126953
38061,79.4658432006836
38063,81.43108367919922
38065,84.37644958496094
38067,80.63133239746094
38069,82.79605102539062
38071,81.54666137695312
38073,86.09735107421875
38075,79.36515045166016
38077,85.89263153076172
38079,80.99329376220703
38081,85.62033081054688
38083,83.35599517822266
38085,85.75206756591797
38087,83.82513427734375
38089,84.53839874267578
38091,82.09465026855469
38093,81.99946594238281
38095,81.07988739013672
38097,83.56861877441406
38099,81.74645233154297
38101,81.37040710449219
38103,81.41707611083984
38105,81.85619354248047
39001,86.35049438476562
39003,87.19505310058594
39005,84.25421905517578
39007,81.15294647216797
39009,83.49451446533203
39011,86.66442108154297
39013,82.27399444580078
39015,87.1652603149414
39017,88.42137145996094
39019,81.87144470214844
39021,85.20926666259766
39023,85.48688507080078
39025,87.76399993896484
39027,85.97783660888672
39029,80.41681671142578
39031,83.13616943359375
39033,85.74797821044922
39035,83.1932601928711
39037,86.03433227539062
39039,88.65396881103516
39041,85.85311889648438
39043,85.7985610961914
39045,84.15483093261719
39047,86.06282806396484
39049,86.2782974243164
39051,89.67984008789062
39053,83.73102569580078
39055,81.30582427978516
39057,85.7288818359375
39059,83.46180725097656
39061,88.6182861328125
39063,88.22101593017578
39065,86.87874603271484
39067,82.24793243408203
39069,89.42923736572266
39071,86.26287078857422
39073,83.18099212646484
39075,83.14905548095703
39077,85.96339416503906
39079,83.54338836669922
39081,81.39966583251953
39083,83.13333892822266
39085,81.62753295898438
39087,84.63819885253906
39089,83.53694915771484
39091,85.7979736328125
39093,84.61238098144531
39095,90.57270812988281
39097,85.95758056640625
39099,80.52271270751953
39101,86.3900375366211
39103,84.25438690185547
39105,83.97113037109375
39107,86.74248504638672
39109,86.61607360839844
39111,82.92691040039062
39113,87.06173706054688
39115,83.18241882324219
39117,84.26464080810547
39119,83.27967834472656
39121,83.62635040283203
39123,88.66252899169922
39125,88.67108917236328
39127,82.50985717773438
39129,86.71656799316406
39131,85.06657409667969
39133,82.0535659790039
39135,86.00980377197266
39137,88.21983337402344
39139,84.16815948486328
39141,85.76714324951172
39143,88.53675079345703
39145,85.02716064453125
39147,87.67720031738281
39149,86.30128479003906
39151,83.31513977050781
39153,84.00547790527344
39155,81.30178833007812
39157,83.11103057861328
39159,86.099853515625
39161,87.77903747558594
39163,83.14676666259766
39165,87.50504302978516
39167,84.55559539794922
39169,83.96055603027344
39171,88.26905822753906
39173,89.81491088867188
39175,87.38175201416016
40001,92.81135559082031
40003,101.17505645751953
40005,94.67970275878906
40007,100.25918579101562
40009,99.00167846679688
40011,99.23741149902344
40013,95.23238372802734
40015,98.27359771728516
40017,98.66471099853516
40019,95.02022552490234
40021,93.73820495605469
40023,94.37764739990234
40025,100.02788543701172
40027,97.38533020019531
40029,95.3014144897461
40031,98.26673889160156
40033,98.57640075683594
40035,94.42124938964844
40037,96.99801635742188
40039,98.30504608154297
40041,93.42879486083984
40043,97.54627990722656
40045,99.02522277832031
40047,99.65001678466797
40049,96.21109008789062
40051,97.76810455322266
40053,100.42797088623047
40055,99.46832275390625
40057,100.88420104980469
40059,100.22158813476562
40061,94.14883422851562
40063,95.44475555419922
40065,100.21092224121094
40067,96.32202911376953
40069,94.95525360107422
40071,98.96642303466797
40073,99.91670989990234
40075,99.22018432617188
40077,92.57880401611328
40079,92.66761016845703
40081,97.8702392578125
40083,98.88164520263672
40085,95.15106201171875
40087,97.29755401611328
40089,92.06228637695312
40091,94.88511657714844
40093,99.92742156982422
40095,95.07649993896484
40097,94.90563201904297
40099,94.58411407470703
40101,95.0560302734375
40103,98.9985122680664
40105,95.1385726928711
40107,96.4928207397461
40109,98.20226287841797
40111,96.15032958984375
40113,96.65768432617188
40115,94.30024719238281
40117,97.77095031738281
40119,98.1668930053711
40121,94.04051208496094
40123,95.17984771728516
40125,97.38871765136719
40127,92.46620178222656
40129,98.59664916992188
40131,95.885986328125
40133,97.01753997802734
40135,94.36624908447266
40137,96.30625915527344
40139,100.6104965209961
40141,99.9070053100586
40143,96.7786636352539
40145,95.85504913330078
40147,95.8875961303711
40149,98.49295806884766
40151,100.428466796875
40153,98.5109634399414
41001,79.53648376464844
41003,76.78649139404297
41005,68.27052307128906
41007,65.81280517578125
41009,68.28347778320312
41011,76.51099395751953
41013,79.477294921875
41015,78.6520004272461
41017,75.35749816894531
41019,80.1628646850586
41021,80.66624450683594
41023,76.83354187011719
41025,82.09359741210938
41027,63.85417938232422
41029,81.15122985839844
41031,77.47017669677734
41033,82.33619689941406
41035,76.78913116455078
41037,79.58171081542969
41039,75.7629165649414
41041,68.12138366699219
41043,73.3683853149414
41045,86.19426727294922
41047,72.36518859863281
41049,80.54872131347656
41051,70.55011749267578
41053,73.67938232421875
41055,78.7798080444336
41057,63.92860412597656
41059,78.97954559326172
41061,74.25068664550781
41063,73.05525207519531
41065,75.58564758300781
41067,69.07391357421875
41069,78.80473327636719
41071,71.75786590576172
42001,92.95122528076172
42003,82.0953598022461
42005,81.95198822021484
42007,80.62499237060547
42009,88.8634033203125
42011,92.77867126464844
42013,86.14444732666016
42015,84.3457260131836
42017,94.22843933105469
42019,80.31121063232422
42021,82.83015441894531
42023,81.9482421875
42025,87.49275970458984
42027,84.90782165527344
42029,94.32067108154297
42031,80.16162872314453
42033,82.71611785888672
42035,84.31262969970703
42037,88.0047607421875
42039,80.26480102539062
42041,93.0525131225586
42043,90.95818328857422
42045,96.39091491699219
42047,81.37220001220703
42049,80.58720397949219
42051,82.9574966430664
42053,80.44034576416016
42055,92.3089370727539
42057,91.52141571044922
42059,83.56917572021484
42061,89.0699234008789
42063,82.6429443359375
42065,80.7149429321289
42067,90.46818542480469
42069,86.49906921386719
42071,92.3948974609375
42073,79.54170227050781
42075,90.84798431396484
42077,92.47882843017578
42079,87.0118408203125
42081,85.24839782714844
42083,81.04606628417969
42085,79.69268798828125
42087,89.05540466308594
42089,86.86434936523438
42091,95.47999572753906
42093,88.50192260742188
42095,91.45027160644531
42097,88.6106948852539
42099,91.33696746826172
42101,97.06443786621094
42103,86.95877838134766
42105,80.66292572021484
42107,88.6439437866211
42109,88.80325317382812
42111,82.86063385009766
42113,82.97779846191406
42115,84.96015167236328
42117,81.73087310791016
42119,87.61212158203125
42121,79.76900482177734
42123,80.8099365234375
42125,82.20585632324219
42127,85.44566345214844
42129,82.7123031616211
42131,86.75951385498047
42133,92.48753356933594
44001,87.81405639648438
44003,88.39466857910156
44005,86.2195053100586
44007,89.21493530273438
44009,87.00347137451172
45001,95.74873352050781
45003,98.95894622802734
45005,98.03871154785156
45007,94.05682373046875
45009,97.92095184326172
45011,98.71150970458984
45013,96.32453155517578
45015,97.72749328613281
45017,97.3013916015625
45019,95.25080108642578
45021,93.67755889892578
45023,95.64305114746094
45025,97.9803695678711
45027,97.29496002197266
45029,97.1137466430664
45031,98.11919403076172
45033,98.28590393066406
45035,97.6747817993164
45037,98.14346313476562
45039,96.46488952636719
45041,98.50239562988281
45043,94.72868347167969
45045,91.1292953491211
45047,96.5262222290039
45049,97.20697784423828
45051,94.52098083496094
45053,97.43795776367188
45055,97.08148956298828
45057,97.26631927490234
45059,95.6831283569336
45061,97.53919982910156
45063,98.4756088256836
45065,97.24659729003906
45067,97.68276977539062
45069,98.22884368896484
45071,97.07184600830078
45073,89.33058166503906
45075,97.84512329101562
45077,89.59978485107422
45079,97.74015808105469
45081,97.60350036621094
45083,93.67282104492188
45085,96.68385314941406
45087,95.64753723144531
45089,97.83187103271484
45091,95.42498016357422
46003,88.08634948730469
46005,87.6341323852539
46007,84.71973419189453
46009,88.86670684814453
46011,84.48450469970703
46013,87.79193878173828
46015,87.50374603271484
46017,87.31246185302734
46019,85.37715911865234
46021,85.59256744384766
46023,88.7051773071289
46025,84.88356018066406
46027,86.9148941040039
46029,83.64714813232422
46031,86.26244354248047
46033,80.7538070678711
46035,89.26606750488281
46037,84.04302215576172
46039,83.55015563964844
46041,86.98111724853516
46043,88.68093872070312
46045,86.42475891113281
46047,83.69143676757812
46049,86.29341888427734
46051,85.63487243652344
46053,87.80499267578125
46055,85.87300109863281
46057,84.19869232177734
46059,86.72925567626953
46061,89.58887481689453
46063,85.11563110351562
46065,86.74922943115234
46067,89.18998718261719
46069,85.92227172851562
46071,86.2243881225586
46073,86.96604919433594
46075,87.4547348022461
46077,85.99048614501953
46079,86.36357116699219
46081,79.20011138916016
46083,86.39562225341797
46085,87.59587860107422
46087,88.3750991821289
46089,85.08799743652344
46091,84.06359100341797
46093,84.32086944580078
46095,87.87522888183594
46097,88.72994995117188
46099,86.35767364501953
46101,85.04171752929688
46103,82.173828125
46105,84.73814392089844
46107,85.7200927734375
46109,85.26954650878906
46111,88.97815704345703
46113,84.49823760986328
46115,87.26544189453125
46117,87.14112854003906
46119,85.87931060791016
46121,86.30219268798828
46123,87.82939147949219
46125,87.4542007446289
46127,86.55464935302734
46129,86.13065338134766
46135,87.83889770507812
46137,85.68888854980469
47001,81.06829833984375
47003,85.65142059326172
47005,87.96693420410156
47007,82.28567504882812
47009,80.94506072998047
47011,86.17405700683594
47013,78.7084732055664
47015,85.82096862792969
47017,88.15502166748047
47019,80.28739166259766
47021,89.5511703491211
47023,90.19183349609375
47025,79.2302474975586
47027,86.92996978759766
47029,81.21696472167969
47031,83.93569946289062
47033,90.15208435058594
47035,79.53398895263672
47037,89.66217041015625
47039,88.64188385009766
47041,86.50165557861328
47043,87.8047103881836
47045,89.97119903564453
47047,91.28565216064453
47049,82.06319427490234
47051,83.51249694824219
47053,89.0557861328125
47055,84.93900299072266
47057,81.06649017333984
47059,81.69713592529297
47061,81.08704376220703
47063,81.9448471069336
47065,86.03433990478516
47067,80.08966827392578
47069,90.95732116699219
47071,89.29644775390625
47073,81.54589080810547
47075,90.8513412475586
47077,88.89619445800781
47079,88.03272247314453
47081,87.03575134277344
47083,87.55208587646484
47085,87.48202514648438
47087,86.95445251464844
47089,82.70840454101562
47091,78.62261199951172
47093,82.20112609863281
47095,89.68929290771484
47097,91.15584564208984
47099,86.7187271118164
47101,86.66779327392578
47103,83.7322006225586
47105,83.89881134033203
47107,85.47230529785156
47109,90.468994140625
47111,87.83753967285156
47113,90.25477600097656
47115,83.67816162109375
47117,86.12125396728516
47119,87.11602020263672
47121,85.46919250488281
47123,82.87418365478516
47125,88.86954498291016
47127,83.84263610839844
47129,81.29796600341797
47131,88.60240936279297
47133,83.99568939208984
47135,87.49340057373047
47137,84.70072174072266
47139,84.28397369384766
47141,84.18294525146484
47143,83.47933197021484
47145,83.96900939941406
47147,89.65133666992188
47149,87.58206939697266
47151,80.17469787597656
47153,82.26563262939453
47155,78.37212371826172
47157,92.19697570800781
47159,87.7049331665039
47161,87.74609375
47163,82.43817901611328
47165,89.04967498779297
47167,91.77557373046875
47169,88.60720825195312
47171,78.43402099609375
47173,80.50859069824219
47175,82.35875701904297
47177,84.59678649902344
47179,82.75289916992188
47181,87.73294830322266
47183,88.29832458496094
47185,83.70449829101562
47187,87.86553192138672
47189,88.31631469726562
48001,93.97621154785156
48003,99.04833984375
48005,94.03770446777344
48007,91.22579956054688
48009,97.94367980957031
48011,99.1995620727539
48013,98.48983764648438
48015,96.07514190673828
48017,95.6706314086914
48019,94.26661682128906
48021,97.66877746582031
48023,98.38915252685547
48025,96.377685546875
48027,95.74220275878906
48029,97.2530746459961
48031,93.95250701904297
48033,97.15684509277344
48035,95.11748504638672
48037,92.35261535644531
48039,92.88294982910156
48041,96.29256439208984
48043,96.83486938476562
48045,99.41046142578125
48047,98.50039672851562
48049,96.39199829101562
48051,96.24262237548828
48053,95.5821304321289
48055,98.8916015625
48057,93.22483825683594
48059,94.7718505859375
48061,95.59847259521484
48063,92.7925796508789
48065,98.74653625488281
48067,92.1487045288086
48069,95.8042221069336
48071,92.42398834228516
48073,93.4638671875
48075,101.64924621582031
48077,97.29313659667969
48079,96.12902069091797
48081,97.23078918457031
48083,96.5395736694336
48085,94.95856475830078
48087,100.5225601196289
48089,97.31021118164062
48091,95.93394470214844
48093,96.0115966796875
48095,96.12183380126953
48097,95.04257202148438
48099,96.3473129272461
48101,99.47407531738281
48103,100.26861572265625
48105,95.03640747070312
48107,96.16539764404297
48109,96.60667419433594
48111,100.02009582519531
48113,95.74508666992188
48115,97.48062133789062
48117,96.89457702636719
48119,94.85929107666016
48121,95.99739837646484
48123,98.41482543945312
