GEOID,tmax
26157,50.424076080322266
26159,53.06716537475586
26161,58.82986831665039
26163,58.85354232788086
26165,44.43082809448242
27001,28.279354095458984
27003,36.357357025146484
27005,20.28793716430664
27007,17.968313217163086
27009,30.131465911865234
27011,29.495058059692383
27013,33.0651969909668
27015,28.243942260742188
27017,31.02256202697754
27019,32.34532165527344
27021,24.54051399230957
27023,26.13282585144043
27025,38.00017166137695
27027,22.536794662475586
27029,18.87577247619629
27031,27.61977195739746
27033,26.1016902923584
27035,29.310178756713867
27037,35.992488861083984
27039,34.95624923706055
27041,23.62196922302246
27043,34.39949417114258
27045,35.54116439819336
27047,36.200016021728516
27049,34.99251937866211
27051,26.394237518310547
27053,34.57914352416992
27055,37.757293701171875
27057,21.375293731689453
27059,36.10740661621094
27061,21.379127502441406
27063,27.04430389404297
27065,35.27492141723633
27067,24.222028732299805
27069,21.16432762145996
27071,18.410459518432617
27073,27.914653778076172
27075,28.564498901367188
27077,14.702004432678223
27079,33.971290588378906
27081,23.572206497192383
27083,24.20037841796875
27085,28.188142776489258
27087,19.7410831451416
27089,22.53777313232422
27091,30.364458084106445
27093,24.78362464904785
27095,33.466678619384766
27097,28.593719482421875
27099,35.22458267211914
27101,23.648841857910156
27103,30.95305633544922
27105,24.453224182128906
27107,21.9056339263916
27109,34.74158477783203
27111,22.786752700805664
27113,21.498035430908203
27115,35.17366409301758
27117,23.501346588134766
27119,22.938743591308594
27121,24.724428176879883
27123,36.71419143676758
27125,21.724674224853516
27127,25.26691436767578
27129,25.496530532836914
27131,35.31525421142578
27133,25.224159240722656
27135,17.507583618164062
27137,26.696327209472656
27139,34.417667388916016
27141,32.11307907104492
27143,29.962514877319336
27145,24.873395919799805
27147,35.906620025634766
27149,27.500934600830078
27151,26.686119079589844
27153,24.139158248901367
27155,28.934341430664062
27157,34.89942932128906
27159,23.416099548339844
27161,35.47966384887695
27163,37.30411148071289
27165,29.464040756225586
27167,25.664508819580078
27169,36.43751525878906
27171,29.84059715270996
27173,25.572275161743164
28001,81.54646301269531
28003,72.57740020751953
28005,83.2896499633789
28007,81.95084381103516
28009,73.24102020263672
28011,77.75821685791016
28013,78.08729553222656
28015,81.26183319091797
28017,77.09142303466797
28019,80.11650848388672
28021,82.32498931884766
28023,84.25232696533203
28025,79.38821411132812
28027,76.62627410888672
28029,83.46002197265625
28031,84.84729766845703
28033,73.96143341064453
28035,83.88858032226562
28037,82.82245635986328
28039,82.07488250732422
28041,83.0127182006836
28043,79.74658203125
28045,79.972412109375
28047,79.3107681274414
28049,82.93583679199219
28051,82.53048706054688
28053,81.46459197998047
28055,79.99066925048828
28057,75.39566040039062
28059,79.38455963134766
28061,84.88123321533203
28063,82.12621307373047
28065,84.19880676269531
28067,85.28277587890625
28069,83.18927001953125
28071,76.88143920898438
28073,83.64562225341797
28075,83.93543243408203
28077,84.20545196533203
28079,83.50175476074219
28081,74.59174346923828
28083,81.30838012695312
28085,83.52507781982422
28087,81.28680419921875
28089,83.41627502441406
28091,83.86212921142578
28093,74.32938385009766
28095,77.95747375488281
28097,79.50291442871094
28099,83.44721984863281
28101,84.39077758789062
28103,82.7476806640625
28105,80.67949676513672
28107,76.81034088134766
28109,82.68568420410156
28111,83.64156341552734
28113,83.99634552001953
28115,75.45631408691406
28117,73.43950653076172
28119,77.15523529052734
28121,84.22892761230469
28123,84.4388656616211
28125,80.3263168334961
28127,84.50652313232422
28129,85.10169219970703
28131,82.01277160644531
28133,79.65036010742188
28135,79.23250579833984
28137,74.80294799804688
28139,72.68540954589844
28141,73.69261169433594
28143,74.89478302001953
28145,74.23372650146484
28147,83.71369934082031
28149,81.45146942138672
28151,79.02228546142578
28153,83.58143615722656
28155,78.78498840332031
28157,81.82048797607422
28159,81.89613342285156
28161,78.60066986083984
28163,82.1404800415039
29001,50.9699821472168
29003,44.78607940673828
29005,41.74697494506836
29007,55.53385925292969
29009,61.48115158081055
29011,56.90591049194336
29013,57.75960159301758
29015,54.5787239074707
29017,67.0243911743164
29019,54.871009826660156
29021,48.29214096069336
29023,67.38311004638672
29025,48.7395133972168
29027,56.029052734375
29029,56.30326461791992
29031,67.6429672241211
29033,50.551856994628906
29035,66.56916046142578
29037,56.55134963989258
29039,56.48577880859375
29041,51.80478286743164
29043,60.34440612792969
29045,53.22221374511719
29047,52.34621810913086
29049,49.04413986206055
29051,55.735267639160156
29053,53.724124908447266
29055,61.907344818115234
29057,57.56037521362305
29059,56.47907638549805
29061,46.07374572753906
29063,45.77799606323242
29065,62.4138069152832
29067,62.7491455078125
29069,69.70613861083984
29071,60.44270324707031
29073,58.555850982666016
29075,43.908695220947266
29077,58.10868835449219
29079,46.993526458740234
29081,44.39866638183594
29083,55.118629455566406
29085,55.589637756347656
29087,44.18156433105469
29089,53.92053985595703
29091,65.1087417602539
29093,64.94105529785156
29095,54.48459243774414
29097,58.1170768737793
29099,62.55434799194336
29101,54.15395736694336
29103,52.53996658325195
29105,57.98282241821289
29107,52.9443359375
29109,58.587745666503906
29111,54.19569396972656
29113,58.71177291870117
29115,49.54136657714844
29117,48.37934112548828
29119,61.54619216918945
29121,52.06557083129883
29123,66.12315368652344
29125,58.179141998291016
29127,55.66212844848633
29129,45.019412994384766
29131,56.526222229003906
29133,69.97692108154297
29135,54.39204788208008
29137,54.957679748535156
29139,57.5626220703125
29141,54.12982940673828
29143,69.89082336425781
29145,59.66360092163086
29147,42.0670280456543
29149,67.18750762939453
29151,57.44455337524414
29153,65.55587768554688
29155,70.77079772949219
29157,65.95904541015625
29159,53.56981658935547
29161,60.18617630004883
29163,57.45066833496094
29165,51.94649124145508
29167,56.73173522949219
29169,58.917701721191406
29171,47.75555419921875
29173,56.32710647583008
29175,53.8736686706543
29177,51.32575607299805
29179,65.49650573730469
29181,67.15876770019531
29183,59.76263427734375
29185,55.80804443359375
29186,64.87097930908203
29187,64.7676010131836
29189,60.05099868774414
29195,52.620548248291016
29197,50.50762176513672
29199,52.00667953491211
29201,69.0541000366211
29203,64.91024780273438
29205,53.49435806274414
29207,68.41612243652344
29209,61.74153518676758
29211,48.2937126159668
29213,64.40892791748047
29215,61.5362434387207
29217,56.737152099609375
29219,59.1330451965332
29221,63.4543571472168
29223,66.63341522216797
29225,58.1754150390625
29227,43.017555236816406
29229,59.950401306152344
29510,60.00410079956055
30001,27.214046478271484
30003,40.00714874267578
30005,41.021568298339844
30007,35.159034729003906
30009,33.473941802978516
30011,39.113224029541016
30013,40.66986083984375
30015,43.98706817626953
30017,43.487266540527344
30019,34.401302337646484
30021,41.67837142944336
30023,28.32931900024414
30025,39.71940231323242
30027,42.078819274902344
30029,30.56038475036621
30031,29.956525802612305
30033,43.452003479003906
30035,33.89299011230469
30037,41.981361389160156
30039,29.165077209472656
30041,41.23930740356445
30043,33.917110443115234
30045,37.563785552978516
30047,33.933048248291016
30049,34.31106185913086
30051,42.06767654418945
30053,34.25918197631836
30055,43.705406188964844
30057,30.20120620727539
30059,32.11259078979492
30061,32.569889068603516
30063,32.962646484375
30065,43.058837890625
30067,29.420564651489258
30069,44.929107666015625
30071,42.635353088378906
30073,40.49983215332031
30075,40.559165954589844
30077,31.042152404785156
30079,42.91831970214844
30081,30.195945739746094
30083,41.664573669433594
30085,38.755653381347656
30087,43.82126998901367
30089,34.06440734863281
30091,31.52891731262207
30093,30.9416561126709
30095,37.481651306152344
30097,36.91207504272461
30099,40.282501220703125
30101,41.745704650878906
30103,45.20966339111328
30105,40.3643798828125
30107,40.1799201965332
30109,40.08866500854492
30111,41.756404876708984
31001,39.19986343383789
31003,36.23102951049805
31005,40.93994140625
31007,39.79250717163086
31009,40.156532287597656
31011,38.484439849853516
31013,38.012943267822266
31015,34.21577835083008
31017,38.278656005859375
31019,39.41313552856445
31021,35.31732940673828
31023,39.79582214355469
31025,41.23887252807617
31027,33.175010681152344
31029,44.88273239135742
31031,38.06834411621094
31033,41.20570755004883
31035,40.1442985534668
31037,37.729366302490234
31039,35.57351303100586
31041,40.138187408447266
31043,33.426509857177734
31045,38.400516510009766
31047,40.15855407714844
31049,44.035316467285156
31051,32.86121368408203
31053,37.65028381347656
31055,38.82826232910156
31057,45.45216369628906
31059,40.94524002075195
31061,39.716796875
31063,43.11961364746094
31065,43.8455696105957
31067,45.014068603515625
31069,40.679962158203125
31071,39.822845458984375
31073,41.167808532714844
31075,39.621463775634766
31077,39.89646530151367
31079,39.705570220947266
31081,39.86112976074219
31083,41.50465393066406
31085,43.049896240234375
31087,45.101619720458984
31089,36.512542724609375
31091,41.11841583251953
31093,40.23948669433594
31095,43.87476348876953
31097,44.20281982421875
31099,38.7222900390625
31101,43.17985153198242
31103,35.34902572631836
31105,39.08441162109375
31107,34.41550064086914
31109,43.63020706176758
31111,42.032936096191406
31113,41.212623596191406
31115,39.964630126953125
31117,41.5208625793457
31119,36.70909881591797
31121,40.05140686035156
31123,40.58763122558594
31125,39.517852783203125
31127,43.152862548828125
31129,40.70328903198242
31131,42.83220291137695
31133,45.341102600097656
31135,43.74821472167969
31137,39.748775482177734
31139,34.805328369140625
31141,38.008941650390625
31143,39.51237106323242
31145,45.483436584472656
31147,44.74867248535156
31149,37.30909729003906
31151,43.334659576416016
31153,39.96040725708008
31155,40.36408233642578
31157,42.29588317871094
31159,42.085750579833984
31161,36.20967102050781
31163,40.223167419433594
31165,38.19076156616211
31167,36.134666442871094
31169,42.14902877807617
31171,40.99544906616211
31173,33.99281311035156
31175,40.727237701416016
31177,37.142295837402344
31179,34.448734283447266
31181,39.721168518066406
31183,39.471839904785156
31185,40.37425994873047
32001,47.400447845458984
32003,53.14911651611328
32005,45.777374267578125
32007,34.05048751831055
32009,50.02864074707031
32011,36.384090423583984
32013,44.07422637939453
32015,40.66914367675781
32017,44.918479919433594
32019,45.83285903930664
32021,45.60842514038086
32023,46.22262191772461
32027,45.497100830078125
32029,44.06122970581055
32031,45.80862045288086
32033,35.150882720947266
32510,47.871768951416016
33001,42.99689865112305
33003,43.64261245727539
33005,41.126888275146484
33007,41.48595428466797
33009,42.30025100708008
33011,42.74229431152344
33013,41.928192138671875
33015,42.798255920410156
33017,42.53197479248047
33019,40.40571975708008
34001,47.767818450927734
34003,43.04313278198242
34005,47.30317687988281
34007,46.947509765625
34009,47.41254806518555
34011,47.50120162963867
34013,43.171234130859375
34015,46.68247604370117
34017,43.53792953491211
34019,41.94921875
34021,44.799461364746094
34023,44.60417175292969
34025,45.58671188354492
34027,41.29454040527344
34029,46.69350051879883
34031,41.61592483520508
34033,46.280975341796875
34035,43.29730987548828
34037,40.40937423706055
34039,43.66816329956055
34041,40.583255767822266
35001,45.87363815307617
35003,42.76105499267578
35005,60.074058532714844
35006,40.39765548706055
35007,33.505699157714844
35009,52.163639068603516
35011,54.201717376708984
35013,62.88922882080078
35015,63.634498596191406
35017,52.744956970214844
35019,48.455013275146484
35021,45.20991516113281
35023,59.463951110839844
35025,61.36066436767578
35027,52.3338623046875
35028,36.73306655883789
35029,61.778564453125
35031,39.45937728881836
35033,37.63277053833008
35035,59.27481460571289
35037,50.71316146850586
35039,36.9913215637207
35041,55.613624572753906
35043,42.288352966308594
35045,42.14101028442383
35047,43.82172393798828
35049,40.36258316040039
35051,55.69207763671875
35053,50.0479850769043
35055,30.568227767944336
35057,43.837303161621094
35059,41.04890823364258
35061,49.291534423828125
36001,42.328548431396484
36003,44.664764404296875
36005,43.12946319580078
36007,40.83228302001953
36009,45.582244873046875
36011,42.82294464111328
36013,47.1072998046875
36015,41.979549407958984
36017,40.6606330871582
36019,43.01298522949219
36021,42.98097229003906
36023,40.54762649536133
36025,40.077369689941406
36027,43.006446838378906
36029,49.06299591064453
36031,39.848697662353516
36033,42.623878479003906
36035,40.79517364501953
36037,48.55817794799805
36039,41.584415435791016
36041,39.07851791381836
36043,39.652923583984375
36045,43.05387496948242
36047,43.561309814453125
36049,40.685081481933594
36051,47.22642135620117
36053,41.564144134521484
36055,47.33976745605469
36057,42.09075927734375
36059,44.03500747680664
36061,43.34000015258789
36063,48.463008880615234
36065,40.48292541503906
36067,43.25629425048828
36069,45.72568893432617
36071,40.844459533691406
36073,48.66885757446289
36075,43.0592041015625
36077,40.811683654785156
36079,42.363929748535156
36081,43.7192268371582
36083,42.728153228759766
36085,43.80215072631836
36087,42.214080810546875
36089,43.13295364379883
36091,41.80478286743164
36093,42.17396926879883
36095,41.57961654663086
36097,42.36453628540039
36099,43.84954071044922
36101,43.17244338989258
36103,44.71726989746094
36105,39.84064483642578
36107,41.21677780151367
36109,41.283817291259766
36111,41.18393325805664
36113,40.20115661621094
36115,41.71685791015625
36117,44.8387565612793
36119,42.845001220703125
36121,47.610713958740234
36123,44.7086181640625
37001,72.61217498779297
37003,71.18069458007812
37005,63.52544021606445
37007,81.33263397216797
37009,64.53700256347656
37011,65.11348724365234
37013,78.71728515625
37015,76.38697814941406
37017,82.04779815673828
37019,81.58546447753906
37021,70.43172454833984
37023,72.9241714477539
37025,76.35773468017578
37027,72.10126495361328
37029,71.48982238769531
37031,77.14564514160156
37033,66.78850555419922
37035,72.9912338256836
37037,77.00719451904297
37039,68.73745727539062
37041,74.42662811279297
37043,67.17093658447266
37045,75.00769805908203
37047,82.03253936767578
37049,79.81739044189453
37051,81.62645721435547
37053,69.77509307861328
37055,71.22037506103516
37057,73.02879333496094
37059,71.36058807373047
37061,80.80912017822266
37063,72.72228240966797
37065,77.38717651367188
37067,69.07234954833984
37069,72.55398559570312
37071,75.55728149414062
37073,72.37953186035156
37075,66.1690444946289
37077,68.84618377685547
37079,79.9078598022461
37081,70.63550567626953
37083,72.9387435913086
37085,79.89955139160156
37087,63.550052642822266
37089,69.15222930908203
37091,73.32872009277344
37093,82.19747161865234
37095,75.7923355102539
37097,72.19741821289062
37099,64.64462280273438
37101,78.339111328125
37103,80.79265594482422
37105,79.35538482666016
37107,80.51207733154297
37109,74.22152709960938
37111,73.75696563720703
37113,65.72560119628906
37115,72.42084503173828
37117,78.55111694335938
37119,76.66056060791016
37121,68.92538452148438
37123,79.21096801757812
37125,80.41622161865234
37127,75.16143798828125
37129,82.334716796875
37131,71.9997787475586
37133,80.33147430419922
37135,72.07548522949219
37137,77.76395416259766
37139,72.5256118774414
37141,82.08979797363281
37143,73.87313079833984
37145,66.67912292480469
37147,79.80691528320312
37149,73.12055969238281
37151,75.5588607788086
37153,82.06476593017578
37155,82.81813049316406
37157,66.20210266113281
37159,73.96367645263672
37161,74.3985824584961
37163,80.67970275878906
37165,83.09510803222656
37167,78.28141784667969
37169,65.82176971435547
37171,67.07566833496094
37173,63.50756072998047
37175,66.99870300292969
37177,75.26840209960938
37179,79.42578125
37181,69.02591705322266
37183,75.80608367919922
37185,69.23579406738281
37187,77.49867248535156
37189,65.28981018066406
37191,79.58447265625
37193,69.7526626586914
37195,78.20829010009766
37197,69.34857940673828
37199,68.84117126464844
38001,40.2060546875
38003,25.267337799072266
38005,18.39042091369629
38007,40.96696853637695
38009,17.317331314086914
38011,39.5965461730957
38013,22.881593704223633
38015,33.180213928222656
38017,23.454408645629883
38019,12.523597717285156
38021,31.845346450805664
38023,26.445335388183594
38025,39.575103759765625
38027,20.758544921875
38029,36.60438537597656
38031,23.41002655029297
38033,40.333656311035156
38035,22.383338928222656
38037,39.22538375854492
38039,21.599536895751953
38041,40.495643615722656
38043,30.367109298706055
38045,30.570514678955078
38047,33.09716796875
38049,22.294071197509766
38051,34.15370559692383
38053,38.84288024902344
38055,31.238285064697266
38057,37.38373947143555
38059,38.4810791015625
38061,29.61475372314453
38063,18.175939559936523
38065,36.15835952758789
38067,18.113487243652344
38069,19.115516662597656
38071,15.548998832702637
38073,27.263744354248047
38075,21.722454071044922
38077,27.174968719482422
38079,12.935362815856934
38081,29.123865127563477
38083,26.275096893310547
38085,38.88530349731445
38087,40.11669158935547
38089,40.93333435058594
38091,21.033447265625
38093,27.937328338623047
38095,12.808357238769531
38097,22.34558868408203
38099,19.418758392333984
38101,26.161169052124023
38103,23.815279006958008
38105,32.76270294189453
39001,61.917930603027344
39003,60.413421630859375
39005,58.89692306518555
39007,53.88246536254883
39009,60.99407196044922
39011,60.52785110473633
39013,57.771121978759766
39015,61.63420104980469
39017,61.399879455566406
39019,57.79762649536133
39021,59.00071334838867
39023,60.2504997253418
39025,61.72163772583008
39027,60.475162506103516
39029,56.65866470336914
39031,59.61566925048828
39033,58.43360900878906
39035,57.30995559692383
39037,62.57747268676758
39039,61.02545928955078
39041,59.05076599121094
39043,57.17900085449219
39045,60.10898971557617
39047,59.96450424194336
39049,60.25709915161133
39051,59.17949295043945
39053,59.7137451171875
39055,55.73695755004883
39057,60.91279983520508
39059,59.89476776123047
39061,61.633060455322266
39063,58.72623062133789
39065,58.86365509033203
39067,57.80569076538086
39069,59.78172302246094
39071,60.84192657470703
39073,60.33051300048828
39075,59.34141159057617
39077,58.13106918334961
39079,60.83713150024414
39081,57.34748840332031
39083,58.68528366088867
39085,55.39231872558594
39087,60.608272552490234
39089,59.476722717285156
39091,58.300025939941406
39093,57.64545440673828
39095,58.97539138793945
39097,59.69819641113281
39099,56.1148796081543
39101,58.61179733276367
39103,58.6741828918457
39105,60.01707077026367
39107,61.53152084350586
39109,61.554317474365234
39111,59.045894622802734
39113,61.86456298828125
39115,60.864681243896484
39117,58.1715087890625
39119,60.60443115234375
39121,60.40872573852539
39123,58.03472900390625
39125,61.8670768737793
39127,60.32621383666992
39129,60.76447677612305
39131,61.44157409667969
39133,57.557518005371094
39135,61.298587799072266
39137,60.45153045654297
39139,58.67774200439453
39141,61.041893005371094
39143,58.22126388549805
39145,61.51670837402344
39147,58.310916900634766
39149,60.36825180053711
39151,59.120025634765625
39153,59.21677780151367
39155,55.36378479003906
39157,58.95038604736328
39159,58.48175811767578
39161,61.2634162902832
39163,60.683433532714844
39165,61.54756164550781
39167,61.289371490478516
39169,59.36604309082031
39171,59.1419792175293
39173,58.18318557739258
39175,58.57991027832031
40001,62.873809814453125
40003,56.96999740600586
40005,68.17658996582031
40007,53.37199783325195
40009,58.955772399902344
40011,59.939842224121094
40013,68.99811553955078
40015,60.225250244140625
40017,60.92466735839844
40019,62.489139556884766
40021,62.995216369628906
40023,71.65750122070312
40025,47.855953216552734
40027,61.672794342041016
40029,66.49737548828125
40031,59.77747344970703
40033,60.953975677490234
40035,59.01047134399414
40037,61.373779296875
40039,58.866119384765625
40041,61.47840881347656
40043,57.347023010253906
40045,54.941734313964844
40047,59.7478141784668
40049,61.81327438354492
40051,60.64714431762695
40053,57.92448043823242
40055,60.69225311279297
40057,60.577117919921875
40059,53.77304458618164
40061,65.61346435546875
40063,64.86653900146484
40065,61.27657699584961
40067,61.806190490722656
40069,64.87678527832031
40071,58.88911056518555
40073,61.3203010559082
40075,60.545562744140625
40077,66.80655670166016
40079,66.81114959716797
40081,62.085533142089844
40083,61.39124298095703
40085,63.699676513671875
40087,61.41914367675781
40089,71.83790588378906
40091,64.6639175415039
40093,58.308738708496094
40095,65.43379211425781
40097,61.50204849243164
40099,62.339874267578125
40101,64.12610626220703
40103,60.5167121887207
40105,58.72827911376953
40107,63.187889099121094
40109,61.4554443359375
40111,62.91828536987305
40113,58.889591217041016
40115,59.416481018066406
40117,60.25307846069336
40119,61.377960205078125
40121,66.36370086669922
40123,63.86748123168945
40125,62.62396240234375
40127,69.09683227539062
40129,57.10966110229492
40131,60.48582077026367
40133,63.561710357666016
40135,64.41288757324219
40137,60.60230255126953
40139,52.7873420715332
40141,60.79072952270508
40143,60.9453125
40145,62.53168869018555
40147,59.025814056396484
40149,59.591835021972656
40151,55.294029235839844
40153,55.111331939697266
41001,37.33562469482422
41003,58.22791290283203
41005,50.18688201904297
41007,50.40175247192383
41009,53.06376266479492
41011,60.25947189331055
41013,50.790733337402344
41015,61.068050384521484
41017,49.66860580444336
41019,57.239906311035156
41021,54.636478424072266
41023,44.18952941894531
41025,45.63459014892578
41027,45.816349029541016
41029,54.40007400512695
41031,53.08598709106445
41033,57.64799880981445
41035,50.214656829833984
41037,49.23725509643555
41039,53.758907318115234
41041,56.60927963256836
41043,52.060970306396484
41045,43.19953536987305
41047,53.21153259277344
41049,53.07488250732422
41051,54.01072692871094
41053,57.03703308105469
41055,54.44790267944336
41057,50.997982025146484
41059,49.85184097290039
41061,39.54123306274414
41063,36.45405960083008
41065,52.96123504638672
41067,54.13237762451172
41069,50.45584487915039
41071,55.284271240234375
42001,43.67970275878906
42003,55.576072692871094
42005,51.521575927734375
42007,55.504425048828125
42009,46.784393310546875
42011,42.33747482299805
42013,44.24351501464844
42015,40.799720764160156
42017,42.83403015136719
42019,51.968666076660156
42021,45.93977355957031
42023,43.105804443359375
42025,39.705810546875
42027,41.24586868286133
42029,44.091880798339844
42031,48.809391021728516
42033,43.6931266784668
42035,41.32257080078125
42037,39.89552307128906
42039,50.00895309448242
42041,42.610897064208984
42043,41.116329193115234
42045,44.94901657104492
42047,44.01346206665039
42049,49.5234260559082
42051,54.893218994140625
42053,46.0968017578125
42055,44.88507080078125
42057,45.85063171386719
42059,58.20844268798828
42061,43.72490692138672
42063,49.78287124633789
42065,47.07436752319336
42067,40.97908020019531
42069,40.79693603515625
42071,43.663307189941406
42073,53.862308502197266
42075,42.017433166503906
42077,41.837379455566406
42079,39.88744354248047
42081,40.30982208251953
42083,43.90478515625
42085,52.14047622680664
42087,41.3079948425293
42089,39.02022933959961
42091,43.50634765625
42093,40.43925857543945
42095,41.025577545166016
42097,39.870235443115234
42099,41.2852668762207
42101,45.45146942138672
42103,39.294246673583984
42105,41.9565544128418
42107,39.547019958496094
42109,39.89759063720703
42111,49.211402893066406
42113,38.18438720703125
42115,41.19734573364258
42117,40.387596130371094
42119,39.979766845703125
42121,48.69302749633789
42123,45.77705764770508
42125,57.33701705932617
42127,40.75361633300781
42129,53.48544692993164
42131,41.159053802490234
42133,43.67917251586914
44001,44.56396484375
44003,46.136268615722656
44005,45.550537109375
44007,45.915592193603516
44009,46.0258903503418
45001,77.92908477783203
45003,84.5410385131836
45005,85.25367736816406
45007,75.61370849609375
45009,84.52692413330078
45011,85.25648498535156
45013,82.60197448730469
45015,82.28348541259766
45017,84.33457946777344
45019,81.22307586669922
45021,75.48567199707031
45023,78.63462829589844
45025,81.81504821777344
45027,83.45722198486328
45029,83.71499633789062
45031,83.34635162353516
45033,83.70854187011719
45035,83.49903869628906
45037,82.35360717773438
45039,81.59272766113281
45041,83.60281372070312
45043,80.13597869873047
45045,73.15072631835938
45047,79.23406982421875
45049,84.89362335205078
45051,81.39898681640625
45053,84.78785705566406
45055,82.41781616210938
45057,80.24622344970703
45059,77.08332061767578
45061,82.92955017089844
45063,83.69414520263672
45065,80.21717071533203
45067,83.34255981445312
45069,83.63777923583984
45071,80.83989715576172
45073,73.822509765625
45075,84.28480529785156
45077,73.15648651123047
45079,84.04969787597656
45081,81.90406036376953
45083,74.39411163330078
45085,83.55219268798828
45087,77.15430450439453
45089,82.35460662841797
45091,77.00044250488281
46003,31.345903396606445
46005,31.918725967407227
46007,33.48726272583008
46009,33.06361770629883
46011,25.02754020690918
46013,33.45051193237305
46015,31.757139205932617
46017,31.4134578704834
46019,39.610965728759766
46021,37.23609161376953
46023,32.901275634765625
46025,29.853376388549805
46027,31.50156593322754
46029,27.866119384765625
46031,38.7861328125
46033,36.48387145996094
46035,31.445581436157227
46037,29.673213958740234
46039,25.494564056396484
46041,36.508399963378906
46043,31.834388732910156
46045,34.99832534790039
46047,40.36384963989258
46049,34.25663375854492
46051,28.8861026763916
46053,32.50708770751953
46055,33.049705505371094
46057,27.31316375732422
46059,32.413856506347656
46061,30.926197052001953
46063,40.4876823425293
46065,32.15207290649414
46067,31.54378890991211
46069,31.98979949951172
46071,32.181236267089844
46073,31.021060943603516
46075,31.063129425048828
46077,28.149394989013672
46079,26.446500778198242
46081,34.010162353515625
46083,28.51974105834961
46085,31.903362274169922
46087,29.0245361328125
46089,34.66486740112305
46091,29.125736236572266
46093,39.63827133178711
46095,32.23561096191406
46097,29.245615005493164
46099,26.936153411865234
46101,24.885801315307617
46103,35.083709716796875
46105,40.404075622558594
46107,34.33791732788086
46109,29.23335838317871
46111,31.170654296875
46113,36.90425109863281
46115,33.30457305908203
46117,32.64324188232422
46119,33.24891662597656
46121,33.580299377441406
46123,33.41469955444336
46125,29.78946876525879
46127,31.16379737854004
46129,36.02254104614258
46135,31.978036880493164
46137,37.179771423339844
47001,71.4853286743164
47003,73.37877655029297
47005,71.8612289428711
47007,68.74638366699219
47009,71.3868179321289
47011,72.64631652832031
47013,69.82369232177734
47015,74.50498962402344
47017,71.48133087158203
47019,71.78557586669922
47021,70.83715057373047
47023,72.7841796875
47025,70.3686752319336
47027,72.85629272460938
47029,74.45292663574219
47031,73.01343536376953
47033,72.72428131103516
47035,67.8290023803711
47037,72.21527862548828
47039,72.83975982666016
47041,74.00067138671875
47043,70.2065658569336
47045,71.70818328857422
47047,73.36576843261719
47049,69.25757598876953
47051,73.52632141113281
47053,72.05844116210938
47055,70.7182388305664
47057,72.77642059326172
47059,75.45902252197266
47061,69.77864074707031
47063,74.45160675048828
47065,72.60881042480469
47067,71.66120910644531
47069,72.52078247070312
47071,73.33924865722656
47073,73.8517074584961
47075,73.26734161376953
47077,72.51213073730469
47079,71.05291748046875
47081,70.69984436035156
47083,70.80687713623047
47085,71.26273345947266
47087,73.6340103149414
47089,74.64000701904297
47091,68.72915649414062
47093,73.01707458496094
47095,70.84109497070312
47097,72.42230987548828
47099,70.74938201904297
47101,70.11719512939453
47103,72.93447875976562
47105,72.3096923828125
47107,72.16850280761719
47109,72.57088470458984
47111,71.27351379394531
47113,72.94051361083984
47115,72.60746002197266
47117,71.68123626708984
47119,70.30520629882812
47121,72.00489807128906
47123,70.6604232788086
47125,69.92163848876953
47127,73.21015167236328
47129,69.72968292236328
47131,70.89359283447266
47133,71.91472625732422
47135,71.99431610107422
47137,71.37631225585938
47139,71.11991119384766
47141,72.2678451538086
47143,70.1066665649414
47145,72.127197265625
47147,69.73604583740234
47149,74.33679962158203
47151,69.35132598876953
47153,69.4602279663086
47155,70.53898620605469
47157,73.97106170654297
47159,73.64584350585938
47161,70.93538665771484
47163,74.23616790771484
47165,71.00384521484375
47167,73.06623840332031
47169,72.61656951904297
47171,71.96192932128906
47173,72.0675277709961
47175,69.70645141601562
47177,73.04525756835938
47179,75.81710815429688
47181,72.21784973144531
47183,71.05062866210938
47185,71.85983276367188
47187,71.37843322753906
47189,73.64837646484375
48001,76.50300598144531
48003,62.813453674316406
48005,75.13346099853516
48007,78.92784881591797
48009,61.33522033691406
48011,53.832706451416016
48013,79.67996978759766
48015,81.75956726074219
48017,55.832420349121094
48019,74.8847885131836
48021,77.445556640625
48023,60.56044006347656
48025,84.08898162841797
48027,75.20880889892578
48029,75.73947143554688
48031,74.42159271240234
48033,58.793914794921875
48035,72.55164337158203
48037,75.82405090332031
48039,77.58514404296875
48041,79.73735809326172
48043,76.10211181640625
48045,56.39589309692383
48047,87.87831115722656
48049,65.9953384399414
48051,79.6929702758789
48053,74.11092376708984
48055,76.63995361328125
48057,78.85104370117188
48059,59.674705505371094
48061,85.64595794677734
48063,76.57864379882812
48065,51.967838287353516
48067,76.78226470947266
48069,52.80862045288086
48071,74.34358978271484
48073,76.36475372314453
48075,60.46019744873047
48077,61.9600830078125
48079,58.107948303222656
48081,61.53095626831055
48083,64.53074645996094
48085,70.75959777832031
48087,58.0767707824707
48089,80.51760864257812
48091,74.76123046875
48093,66.3423080444336
48095,69.20541381835938
48097,65.01146697998047
48099,73.18462371826172
48101,60.58099365234375
48103,69.36766052246094
48105,73.09707641601562
48107,57.713802337646484
48109,67.41600036621094
48111,47.25312423706055
48113,72.95414733886719
48115,59.81849670410156
48117,51.0418701171875
48119,73.7448959350586
48121,68.69322967529297
