GEOID,tmax
26157,43.44532775878906
26159,43.85773849487305
26161,45.41659927368164
26163,45.64006805419922
26165,39.56868362426758
27001,38.786537170410156
27003,47.85197448730469
27005,35.3302001953125
27007,35.06243896484375
27009,43.37053680419922
27011,46.077362060546875
27013,49.81888198852539
27015,49.275726318359375
27017,40.678001403808594
27019,48.457313537597656
27021,36.80574035644531
27023,46.82124710083008
27025,46.957603454589844
27027,38.33958053588867
27029,34.24763488769531
27031,40.1215705871582
27033,49.730506896972656
27035,38.63474655151367
27037,50.3864860534668
27039,51.14643859863281
27041,40.06365203857422
27043,50.09054183959961
27045,49.29627990722656
27047,50.94044494628906
27049,51.18710708618164
27051,41.68282699584961
27053,48.44452667236328
27055,46.92034912109375
27057,35.341590881347656
27059,46.12242126464844
27061,36.75144958496094
27063,50.3338737487793
27065,43.119998931884766
27067,45.27033615112305
27069,33.762020111083984
27071,36.48841094970703
27073,48.13819885253906
27075,40.308258056640625
27077,34.908287048339844
27079,49.69162368774414
27081,49.27140426635742
27083,49.78965377807617
27085,47.45940017700195
27087,34.58153533935547
27089,34.36527633666992
27091,49.197471618652344
27093,45.711585998535156
27095,42.64515686035156
27097,40.80809783935547
27099,50.83952713012695
27101,50.42619705200195
27103,49.13673400878906
27105,51.8225212097168
27107,36.498992919921875
27109,50.755149841308594
27111,37.896183013916016
27113,34.41006851196289
27115,43.130638122558594
27117,51.0981330871582
27119,35.263973236083984
27121,42.51579284667969
27123,49.111976623535156
27125,34.66918182373047
27127,49.38395309448242
27129,47.72337341308594
27131,50.37876510620117
27133,53.13490295410156
27135,34.12442398071289
27137,38.9359130859375
27139,49.56350326538086
27141,45.756160736083984
27143,48.50312042236328
27145,43.217079162597656
27147,50.84107971191406
27149,43.85166549682617
27151,45.25611877441406
27153,39.607791900634766
27155,44.3677864074707
27157,50.77730178833008
27159,37.021392822265625
27161,50.40524673461914
27163,49.03179168701172
27165,49.299930572509766
27167,41.297000885009766
27169,48.448768615722656
27171,46.598995208740234
27173,48.892364501953125
28001,80.08382415771484
28003,68.73051452636719
28005,79.7529525756836
28007,74.53678894042969
28009,69.30365753173828
28011,71.92821502685547
28013,72.20608520507812
28015,73.6515884399414
28017,72.22429656982422
28019,73.26224517822266
28021,78.73448181152344
28023,75.92713165283203
28025,72.82906341552734
28027,71.13091278076172
28029,78.56412506103516
28031,78.32193756103516
28033,69.38822174072266
28035,77.9303970336914
28037,79.67216491699219
28039,76.3388442993164
28041,76.70211029052734
28043,72.81349182128906
28045,76.49620056152344
28047,76.25147247314453
28049,77.52271270751953
28051,74.78453826904297
28053,74.82282257080078
28055,75.80699157714844
28057,70.47916412353516
28059,75.46784210205078
28061,76.88175964355469
28063,79.27494812011719
28065,78.50769805908203
28067,77.9168930053711
28069,73.75326538085938
28071,70.79293060302734
28073,78.18751525878906
28075,74.65795135498047
28077,79.08423614501953
28079,75.57939910888672
28081,71.22122955322266
28083,73.61808776855469
28085,79.03096771240234
28087,72.58174133300781
28089,76.36788940429688
28091,79.03693389892578
28093,69.50133514404297
28095,71.91106414794922
28097,73.33204650878906
28099,74.77790069580078
28101,75.88579559326172
28103,73.21988677978516
28105,73.16620635986328
28107,70.75756072998047
28109,77.95478057861328
28111,77.51486206054688
28113,79.39141082763672
28115,71.32502746582031
28117,69.66692352294922
28119,71.3383560180664
28121,77.33673858642578
28123,76.61681365966797
28125,75.43131256103516
28127,78.11874389648438
28129,77.62516021728516
28131,77.15077209472656
28133,73.00830841064453
28135,72.20088958740234
28137,69.91199493408203
28139,69.37705993652344
28141,68.4172592163086
28143,70.26654052734375
28145,70.63400268554688
28147,79.00299072265625
28149,77.3638687133789
28151,73.58820343017578
28153,76.74333190917969
28155,72.78092956542969
28157,80.33673858642578
28159,73.68732452392578
28161,71.75951385498047
28163,75.84967803955078
29001,55.6966438293457
29003,60.87962341308594
29005,61.368404388427734
29007,57.42934036254883
29009,65.40607452392578
29011,64.11331939697266
29013,62.056217193603516
29015,61.429954528808594
29017,66.61465454101562
29019,58.653106689453125
29021,61.6495475769043
29023,68.87126159667969
29025,60.15280532836914
29027,59.3123779296875
29029,62.4946403503418
29031,65.97337341308594
29033,59.77501678466797
29035,68.43685150146484
29037,61.638492584228516
29039,63.72134780883789
29041,58.32868957519531
29043,64.79324340820312
29045,53.72331619262695
29047,61.80604553222656
29049,60.84712600708008
29051,60.96333694458008
29053,59.582794189453125
29055,64.10547637939453
29057,64.43805694580078
29059,62.971248626708984
29061,59.5882682800293
29063,60.317466735839844
29065,64.7878646850586
29067,65.87019348144531
29069,68.25464630126953
29071,63.14410400390625
29073,61.788997650146484
29075,59.93547821044922
29077,64.13125610351562
29079,58.25111389160156
29081,58.63473892211914
29083,61.756805419921875
29085,62.59943771362305
29087,61.7099609375
29089,58.70416259765625
29091,67.76757049560547
29093,65.45539093017578
29095,61.851585388183594
29097,65.16390991210938
29099,64.50726318359375
29101,61.089542388916016
29103,55.10483169555664
29105,63.305904388427734
29107,60.969688415527344
29109,64.71842956542969
29111,54.409156799316406
29113,59.437767028808594
29115,57.51962661743164
29117,59.005226135253906
29119,66.81678771972656
29121,56.41114807128906
29123,66.24687957763672
29125,62.488399505615234
29127,55.11347579956055
29129,57.34083557128906
29131,62.08713912963867
29133,65.51141357421875
29135,60.037445068359375
29137,56.613037109375
29139,59.16221237182617
29141,60.624385833740234
29143,66.88247680664062
29145,65.77149200439453
29147,60.287811279296875
29149,68.99250793457031
29151,61.41936492919922
29153,67.74163055419922
29155,67.5566635131836
29157,65.69922637939453
29159,60.212806701660156
29161,63.91270446777344
29163,57.00939178466797
29165,62.3187255859375
29167,63.58489990234375
29169,63.689613342285156
29171,55.962860107421875
29173,56.000736236572266
29175,57.266204833984375
29177,61.00850296020508
29179,66.63533782958984
29181,69.24669647216797
29183,61.91482925415039
29185,62.79915237426758
29186,65.45614624023438
29187,65.11164093017578
29189,62.80830001831055
29195,59.5733528137207
29197,55.144588470458984
29199,54.6395263671875
29201,66.10678100585938
29203,67.21366882324219
29205,55.66108703613281
29207,67.53440856933594
29209,65.71959686279297
29211,56.66130447387695
29213,66.58705139160156
29215,65.21837615966797
29217,63.17017364501953
29219,60.91672897338867
29221,64.5060806274414
29223,67.91104125976562
29225,63.23137283325195
29227,59.34501647949219
29229,64.19320678710938
29510,63.029685974121094
30001,44.6522102355957
30003,58.962158203125
30005,56.99860382080078
30007,50.81842041015625
30009,56.676841735839844
30011,60.429710388183594
30013,51.738616943359375
30015,56.765953063964844
30017,63.29716110229492
30019,55.875797271728516
30021,59.91114044189453
30023,40.4453239440918
30025,59.78915786743164
30027,58.02955627441406
30029,38.80965805053711
30031,50.34838104248047
30033,62.33591842651367
30035,42.45533752441406
30037,59.78618240356445
30039,38.92485427856445
30041,55.61460494995117
30043,46.957035064697266
30045,51.87981414794922
30047,42.575931549072266
30049,44.614322662353516
30051,53.738121032714844
30053,41.04777908325195
30055,61.09743881225586
30057,48.10139083862305
30059,48.11602020263672
30061,40.50638198852539
30063,40.40949630737305
30065,61.7373046875
30067,49.812416076660156
30069,62.42787170410156
30071,59.992950439453125
30073,48.999637603759766
30075,63.30915069580078
30077,41.335227966308594
30079,61.71258544921875
30081,39.44656753540039
30083,58.42582321166992
30085,57.69404602050781
30087,63.539920806884766
30089,41.877723693847656
30091,54.79471969604492
30093,44.01508331298828
30095,58.3900260925293
30097,55.21357345581055
30099,47.91755676269531
30101,51.90105056762695
30103,63.17521667480469
30105,59.6605339050293
30107,55.254093170166016
30109,58.74257278442383
30111,61.691532135009766
31001,63.6140022277832
31003,59.65690612792969
31005,63.85140609741211
31007,63.233909606933594
31009,63.69285583496094
31011,60.69627380371094
31013,62.790157318115234
31015,59.813140869140625
31017,62.333709716796875
31019,63.83302307128906
31021,59.03752136230469
31023,60.54694747924805
31025,60.95746994018555
31027,58.395111083984375
31029,66.22335815429688
31031,61.98293685913086
31033,65.02015686035156
31035,63.22947311401367
31037,59.89023971557617
31039,58.80693817138672
31041,63.57656478881836
31043,58.53703689575195
31045,62.36920928955078
31047,64.06706237792969
31049,66.02100372314453
31051,58.17734146118164
31053,59.597347259521484
31055,60.134361267089844
31057,66.65064239501953
31059,62.7016487121582
31061,64.50458526611328
31063,64.58081817626953
31065,65.2805404663086
31067,62.14155578613281
31069,64.70418548583984
31071,61.738651275634766
31073,64.36386108398438
31075,62.91978073120117
31077,61.93925857543945
31079,63.45341873168945
31081,62.6728515625
31083,65.07469940185547
31085,65.1656265258789
31087,65.97893524169922
31089,60.26507568359375
31091,63.05684280395508
31093,63.12260818481445
31095,62.8392219543457
31097,61.82887649536133
31099,63.88665771484375
31101,65.32208251953125
31103,60.85496520996094
31105,63.191001892089844
31107,59.20535659790039
31109,61.686363220214844
31111,64.20177459716797
31113,63.80860900878906
31115,62.81673049926758
31117,63.56272888183594
31119,59.85831069946289
31121,62.54955291748047
31123,64.75939178466797
31125,61.85724639892578
31127,61.91264724731445
31129,63.67604064941406
31131,61.54145812988281
31133,61.9324836730957
31135,65.57495880126953
31137,64.1679916381836
31139,59.10509490966797
31141,60.56804656982422
31143,61.44088363647461
31145,65.31965637207031
31147,62.20140075683594
31149,61.47751998901367
31151,62.43448257446289
31153,60.60182571411133
31155,60.44741439819336
31157,64.11455535888672
31159,61.604896545410156
31161,62.09023666381836
31163,63.51188278198242
31165,61.308597564697266
31167,59.32756423950195
31169,63.30809783935547
31171,63.758052825927734
31173,58.4366340637207
31175,62.84635925292969
31177,59.5587158203125
31179,58.678646087646484
31181,64.07759094238281
31183,60.81975555419922
31185,62.09440994262695
32001,66.13609313964844
32003,78.80241394042969
32005,62.16971206665039
32007,54.992340087890625
32009,70.6309585571289
32011,60.13908767700195
32013,56.66102981567383
32015,60.909542083740234
32017,71.16822052001953
32019,65.94336700439453
32021,66.84957885742188
32023,68.90363311767578
32027,60.73643112182617
32029,61.801910400390625
32031,58.916141510009766
32033,60.98875045776367
32510,62.94045639038086
33001,47.869693756103516
33003,45.5522575378418
33005,48.12800216674805
33007,38.65853500366211
33009,43.24125289916992
33011,49.5913200378418
33013,48.53269577026367
33015,50.83743667602539
33017,49.3814811706543
33019,46.38978958129883
34001,55.952579498291016
34003,52.948219299316406
34005,55.569480895996094
34007,55.513427734375
34009,55.66948318481445
34011,55.552730560302734
34013,52.98551940917969
34015,55.4283561706543
34017,53.348106384277344
34019,52.7590217590332
34021,54.564571380615234
34023,54.15019607543945
34025,54.46738815307617
34027,51.61221694946289
34029,55.14066696166992
34031,51.637908935546875
34033,54.99428176879883
34035,53.69682693481445
34037,50.75089645385742
34039,53.496971130371094
34041,51.51076889038086
35001,72.32849884033203
35003,66.65065002441406
35005,79.8947982788086
35006,67.29540252685547
35007,65.49905395507812
35009,76.54981994628906
35011,79.14373016357422
35013,80.41832733154297
35015,81.50426483154297
35017,73.91700744628906
35019,75.61283111572266
35021,74.96247863769531
35023,81.00018310546875
35025,80.35930633544922
35027,72.28234100341797
35028,63.53825759887695
35029,80.8688735961914
35031,67.46992492675781
35033,65.55342864990234
35035,75.27137756347656
35037,77.45722961425781
35039,63.49946594238281
35041,78.1833724975586
35043,68.48876953125
35045,71.14128875732422
35047,71.7862548828125
35049,67.35664367675781
35051,75.18814849853516
35053,72.28785705566406
35055,58.90865707397461
35057,69.47359466552734
35059,72.39825439453125
35061,74.88612365722656
36001,49.198917388916016
36003,46.970558166503906
36005,52.728126525878906
36007,45.73590850830078
36009,47.46168518066406
36011,44.34474182128906
36013,46.941463470458984
36015,46.80775833129883
36017,44.17659378051758
36019,41.991085052490234
36021,50.27488708496094
36023,43.524452209472656
36025,44.781219482421875
36027,50.66822814941406
36029,45.539974212646484
36031,41.62297439575195
36033,40.76106643676758
36035,45.02436447143555
36037,44.25477600097656
36039,47.20340347290039
36041,40.564640045166016
36043,41.972904205322266
36045,42.74616241455078
36047,53.33949279785156
36049,41.587398529052734
36051,45.25783157348633
36053,43.514347076416016
36055,43.38536834716797
36057,47.774139404296875
36059,52.6695442199707
36061,53.142967224121094
36063,44.361412048339844
36065,43.97027587890625
36067,44.4426155090332
36069,44.29340362548828
36071,51.07597732543945
36073,43.29583740234375
36075,43.392208099365234
36077,44.092960357666016
36079,50.462215423583984
36081,53.1575813293457
36083,49.42219161987305
36085,53.41621017456055
36087,52.0410270690918
36089,42.97974395751953
36091,48.51331329345703
36093,48.904632568359375
36095,45.76396179199219
36097,45.58589553833008
36099,45.44403839111328
36101,46.4462890625
36103,52.13609313964844
36105,47.61317443847656
36107,46.07794189453125
36109,45.17843246459961
36111,48.636226654052734
36113,45.06364822387695
36115,49.21233367919922
36117,43.51611328125
36119,51.603031158447266
36121,44.470176696777344
36123,45.12604904174805
37001,64.22280883789062
37003,61.69717025756836
37005,57.885826110839844
37007,67.59805297851562
37009,57.55244064331055
37011,57.24137496948242
37013,63.37937927246094
37015,63.06843948364258
37017,70.07935333251953
37019,69.69258880615234
37021,60.127464294433594
37023,60.73167037963867
37025,64.67926025390625
37027,60.957763671875
37029,59.68927001953125
37031,63.97828674316406
37033,64.06645965576172
37035,62.167667388916016
37037,65.7933120727539
37039,62.27131652832031
37041,60.76741027832031
37043,60.258277893066406
37045,61.64040756225586
37047,70.8375015258789
37049,64.67626190185547
37051,69.46833801269531
37053,58.407371520996094
37055,60.96742248535156
37057,64.49378204345703
37059,64.13487243652344
37061,67.68873596191406
37063,64.81514739990234
37065,65.17056274414062
37067,63.992008209228516
37069,64.85982513427734
37071,62.88377380371094
37073,61.34284210205078
37075,61.08006286621094
37077,64.2415542602539
37079,66.17477416992188
37081,64.068115234375
37083,64.08423614501953
37085,67.88232421875
37087,59.15648651123047
37089,59.00658416748047
37091,62.36634826660156
37093,69.23470306396484
37095,62.493408203125
37097,63.08118438720703
37099,58.53095245361328
37101,67.04985046386719
37103,65.93436431884766
37105,67.12374877929688
37107,66.51824951171875
37109,62.275474548339844
37111,60.27800750732422
37113,58.86036682128906
37115,62.01325225830078
37117,64.25843048095703
37119,64.0504150390625
37121,59.006874084472656
37123,66.47305297851562
37125,67.378662109375
37127,65.26647186279297
37129,67.72244262695312
37131,63.49281692504883
37133,65.8974609375
37135,63.96078872680664
37137,63.291507720947266
37139,59.94514846801758
37141,68.06939697265625
37143,60.52147674560547
37145,63.75710678100586
37147,65.1779556274414
37149,60.44231033325195
37151,65.15251159667969
37153,68.3750228881836
37155,70.54354095458984
37157,64.14903259277344
37159,64.17902374267578
37161,60.863216400146484
37163,68.74067687988281
37165,69.62976837158203
37167,65.91505432128906
37169,63.4495735168457
37171,62.671226501464844
37173,60.321006774902344
37175,58.185157775878906
37177,61.555145263671875
37179,65.62733459472656
37181,64.13850402832031
37183,65.78703308105469
37185,64.00543975830078
37187,62.44355392456055
37189,57.27214813232422
37191,67.09234619140625
37193,61.429264068603516
37195,66.06928253173828
37197,63.43151092529297
37199,59.046302795410156
38001,56.595855712890625
38003,43.18144607543945
38005,40.2056770324707
38007,57.08668518066406
38009,43.42869567871094
38011,57.90620803833008
38013,48.79431915283203
38015,51.68942642211914
38017,40.84731674194336
38019,32.637176513671875
38021,49.214378356933594
38023,51.74374008178711
38025,55.57548904418945
38027,40.545997619628906
38029,53.467613220214844
38031,42.40074920654297
38033,57.94989776611328
38035,36.06453323364258
38037,55.66696548461914
38039,39.820465087890625
38041,56.30070495605469
38043,49.15407943725586
38045,47.800819396972656
38047,50.08195877075195
38049,45.92906951904297
38051,50.86326217651367
38053,55.8189582824707
38055,50.934959411621094
38057,54.17455291748047
38059,54.66643524169922
38061,50.850059509277344
38063,36.3089485168457
38065,53.29784393310547
38067,33.668575286865234
38069,42.38420104980469
38071,36.03573226928711
38073,45.29191970825195
38075,47.223976135253906
38077,43.80341720581055
38079,37.69585418701172
38081,46.79615020751953
38083,47.63676834106445
38085,55.47715377807617
38087,57.6318359375
38089,56.3152961730957
38091,38.3898811340332
38093,45.979835510253906
38095,35.93886947631836
38097,37.67683029174805
38099,34.30000686645508
38101,48.642356872558594
38103,44.871829986572266
38105,53.54408264160156
39001,52.93721008300781
39003,49.27470397949219
39005,50.547752380371094
39007,47.342201232910156
39009,53.47032165527344
39011,49.390384674072266
39013,51.37690353393555
39015,51.958702087402344
39017,51.2664909362793
39019,49.88113021850586
39021,49.03246307373047
39023,49.291099548339844
39025,51.63966751098633
39027,50.09665298461914
39029,49.492923736572266
39031,51.52633285522461
39033,50.78890609741211
39035,47.7752571105957
39037,49.91564178466797
39039,48.080142974853516
39041,51.40873336791992
39043,49.10978698730469
39045,51.86018753051758
39047,50.273284912109375
39049,51.50680923461914
39051,47.090877532958984
39053,55.58955383300781
39055,47.28285598754883
39057,49.68356704711914
39059,51.54458999633789
39061,51.87663269042969
39063,49.46746826171875
39065,49.44838333129883
39067,50.59475326538086
39069,48.191009521484375
39071,50.99775695800781
39073,52.1507568359375
39075,50.82600021362305
39077,50.29206085205078
39079,53.694271087646484
39081,50.48440170288086
39083,51.74335479736328
39085,46.744300842285156
39087,56.46232223510742
39089,51.968780517578125
39091,48.991233825683594
39093,49.263710021972656
39095,47.539432525634766
39097,50.05324172973633
39099,49.09329605102539
39101,50.8342170715332
39103,49.32670593261719
39105,54.75638961791992
39107,49.978755950927734
39109,49.55794906616211
39111,52.609771728515625
39113,50.050743103027344
39115,52.57590866088867
39117,51.23683166503906
39119,52.0137825012207
39121,52.32670974731445
39123,48.48661422729492
39125,48.846649169921875
39127,52.09043884277344
39129,51.5496826171875
39131,52.4359016418457
39133,48.49740982055664
39135,50.34164810180664
39137,49.01454544067383
39139,50.781333923339844
39141,51.76134490966797
39143,49.60505294799805
39145,54.105464935302734
39147,50.294036865234375
39149,49.2657470703125
39151,49.44746017456055
39153,48.88740921020508
39155,48.759456634521484
39157,50.595523834228516
39159,50.06834411621094
39161,49.54020309448242
39163,52.89882278442383
39165,50.5681037902832
39167,53.84028244018555
39169,50.17811965942383
39171,46.92277526855469
39173,48.876773834228516
39175,50.38581085205078
40001,69.73418426513672
40003,67.98277282714844
40005,73.91839599609375
40007,72.1003646850586
40009,70.96311950683594
40011,69.31624603271484
40013,74.2381820678711
40015,71.28184509277344
40017,70.71464538574219
40019,74.1954345703125
40021,70.72132110595703
40023,75.01362609863281
40025,74.54019165039062
40027,72.22953796386719
40029,73.579345703125
40031,73.06658935546875
40033,75.11601257324219
40035,68.02841186523438
40037,71.79981231689453
40039,69.57308959960938
40041,68.46760559082031
40043,68.66166687011719
40045,69.83000946044922
40047,69.04505157470703
40049,73.34507751464844
40051,72.4729995727539
40053,68.06853485107422
40055,72.01722717285156
40057,73.01726531982422
40059,69.95514678955078
40061,73.41748046875
40063,72.79473114013672
40065,73.43630981445312
40067,75.25544738769531
40069,73.48099517822266
40071,68.62153625488281
40073,70.42972564697266
40075,71.72677612304688
40077,73.30215454101562
40079,73.0906982421875
40081,71.9458999633789
40083,71.0802001953125
40085,74.8074722290039
40087,72.61250305175781
40089,74.56925964355469
40091,73.0566635131836
40093,68.73163604736328
40095,74.13554382324219
40097,70.13724517822266
40099,73.16895294189453
40101,72.75647735595703
40103,69.97026062011719
40105,68.58898162841797
40107,72.38977813720703
40109,71.6099853515625
40111,72.42061614990234
40113,69.57926940917969
40115,67.23193359375
40117,70.8112564086914
40119,71.18800354003906
40121,73.37608337402344
40123,72.69831848144531
40125,72.38301849365234
40127,73.92234802246094
40129,70.2001953125
40131,70.46577453613281
40133,72.49977111816406
40135,72.45330047607422
40137,73.97402954101562
40139,74.3807373046875
40141,74.53007507324219
40143,71.52494049072266
40145,71.90968322753906
40147,69.46182250976562
40149,70.38343048095703
40151,68.16997528076172
40153,68.72185516357422
41001,50.16039276123047
41003,57.75651550292969
41005,51.40351486206055
41007,51.83586502075195
41009,54.72304916381836
41011,58.48919677734375
41013,52.38972091674805
41015,58.838706970214844
41017,52.0562858581543
41019,57.611412048339844
41021,55.34120178222656
41023,48.666622161865234
41025,53.596248626708984
41027,46.83660125732422
41029,60.04364776611328
41031,52.64158248901367
41033,59.50236511230469
41035,54.809600830078125
41037,54.505062103271484
41039,55.378746032714844
41041,54.72416305541992
41043,54.03102493286133
41045,54.88895034790039
41047,54.483097076416016
41049,54.63333511352539
41051,55.611427307128906
41053,56.75712585449219
41055,54.669654846191406
41057,52.25580978393555
41059,53.372562408447266
41061,47.10024642944336
41063,45.40011978149414
41065,52.27824401855469
41067,55.7739372253418
41069,50.739906311035156
41071,56.966529846191406
42001,52.78121566772461
42003,50.863487243652344
42005,51.341148376464844
42007,50.12271499633789
42009,54.47322463989258
42011,51.34257888793945
42013,52.90171432495117
42015,47.3963737487793
42017,53.34061813354492
42019,50.02560043334961
42021,51.43722915649414
42023,51.238075256347656
42025,48.96910095214844
42027,51.64613342285156
42029,52.493614196777344
42031,50.60380935668945
42033,51.72512435913086
42035,51.17707443237305
42037,49.730613708496094
42039,48.034610748291016
42041,52.609291076660156
42043,51.13068389892578
42045,54.08788299560547
42047,50.77268981933594
42049,46.79842758178711
42051,52.32535171508789
42053,50.094688415527344
42055,54.14900588989258
42057,55.02980422973633
42059,52.4741096496582
42061,53.48344802856445
42063,51.91559600830078
42065,51.19889450073242
42067,52.29435348510742
42069,47.573760986328125
42071,51.712684631347656
42073,49.57942581176758
42075,50.963218688964844
42077,51.48051834106445
42079,48.64018630981445
42081,49.82450485229492
42083,49.35625457763672
42085,48.81568908691406
42087,52.442466735839844
42089,48.863433837890625
42091,53.37087631225586
42093,50.579891204833984
42095,51.54265594482422
42097,50.50502395629883
42099,51.96685791015625
42101,54.785606384277344
42103,48.61822509765625
42105,49.163448333740234
42107,49.56058883666992
42109,51.192771911621094
42111,51.713321685791016
42113,47.00958251953125
42115,46.569580078125
42117,48.27288818359375
42119,50.78873062133789
42121,49.40515899658203
42123,49.01769256591797
42125,50.99747848510742
42127,47.064788818359375
42129,51.78709411621094
42131,47.952659606933594
42133,51.82227325439453
44001,52.776023864746094
44003,51.928436279296875
44005,52.7586669921875
44007,51.56843185424805
44009,52.6030158996582
45001,64.2008056640625
45003,70.20515441894531
45005,71.8139877319336
45007,61.945404052734375
45009,71.15222930908203
45011,71.42314910888672
45013,70.9847640991211
45015,71.98786926269531
45017,70.04414367675781
45019,72.16401672363281
45021,62.36994552612305
45023,65.23545837402344
45025,68.04869842529297
45027,70.54096984863281
45029,71.16848754882812
45031,69.47698974609375
45033,70.7624282836914
45035,71.22653198242188
45037,68.49311065673828
45039,66.8636245727539
45041,70.66522216796875
45043,72.9136962890625
45045,60.5862922668457
45047,65.41658782958984
45049,71.52569580078125
45051,71.99920654296875
45053,71.25281524658203
45055,68.18928527832031
45057,66.16401672363281
45059,63.551368713378906
45061,69.21175384521484
45063,68.85020446777344
45065,67.06132507324219
45067,71.31290435791016
45069,69.95884704589844
45071,66.33209228515625
45073,61.04399108886719
45075,70.58976745605469
45077,60.591007232666016
45079,68.98502349853516
45081,67.40950775146484
45083,61.5661735534668
45085,69.8326416015625
45087,64.06572723388672
45089,71.67027282714844
45091,63.836273193359375
46003,57.04304885864258
46005,54.57853317260742
46007,59.618038177490234
46009,58.764225006103516
46011,49.887691497802734
46013,51.079246520996094
46015,57.78425979614258
46017,56.75408172607422
46019,59.505836486816406
46021,54.28464889526367
46023,58.956390380859375
46025,49.75788116455078
46027,57.785945892333984
46029,47.46405029296875
46031,55.92937469482422
46033,58.03656768798828
46035,56.74274826049805
46037,47.430057525634766
46039,47.778053283691406
46041,55.84650802612305
46043,57.79652404785156
46045,53.19559097290039
46047,61.900550842285156
46049,54.05401611328125
46051,47.1199951171875
46053,59.110172271728516
46055,56.394126892089844
46057,49.070369720458984
46059,54.9967041015625
46061,55.845603942871094
46063,58.31388854980469
46065,56.68065643310547
46067,57.101966857910156
46069,55.18717575073242
46071,58.14754104614258
46073,55.73115539550781
46075,57.64479064941406
46077,51.049530029296875
46079,51.60994338989258
46081,54.65855026245117
46083,55.575645446777344
46085,57.891136169433594
46087,54.176578521728516
46089,51.87385940551758
46091,46.74135971069336
46093,58.22574234008789
46095,59.119110107421875
46097,53.321964263916016
46099,53.47934341430664
46101,51.63331985473633
46103,57.103912353515625
46105,57.09666442871094
46107,54.59428787231445
46109,45.86404037475586
46111,55.520538330078125
46113,60.901405334472656
46115,53.08951187133789
46117,56.860652923583984
46119,55.808631896972656
46121,60.018699645996094
46123,59.49596405029297
46125,55.88691329956055
46127,57.5079460144043
46129,54.2881965637207
46135,57.86827850341797
46137,56.358238220214844
47001,62.6933708190918
47003,62.91495132446289
47005,65.15072631835938
47007,60.77552032470703
47009,64.24610137939453
47011,64.57991027832031
47013,61.24614715576172
47015,61.44804763793945
47017,65.56233978271484
47019,61.02668380737305
47021,63.168514251708984
47023,67.10639953613281
47025,62.799400329589844
47027,59.310726165771484
47029,64.50167846679688
47031,61.82176208496094
47033,66.92313385009766
47035,59.535457611083984
47037,62.96357727050781
47039,66.32487487792969
47041,61.17351531982422
47043,63.4801025390625
47045,66.90727233886719
47047,68.35423278808594
47049,58.815521240234375
47051,62.351417541503906
47053,66.18721771240234
47055,63.825313568115234
47057,64.11653900146484
47059,64.7318344116211
47061,59.98994064331055
47063,64.81157684326172
47065,63.673274993896484
47067,63.91277313232422
47069,68.12110137939453
47071,67.15044403076172
47073,64.76689910888672
47075,67.57342529296875
47077,66.28111267089844
47079,64.52391052246094
47081,64.34705352783203
47083,63.9543342590332
47085,64.63526916503906
47087,60.08233642578125
47089,64.95610046386719
47091,59.62540817260742
47093,64.37043762207031
47095,66.74896240234375
47097,67.60504913330078
47099,64.25455474853516
47101,64.19380950927734
47103,63.48365783691406
47105,64.27579498291016
47107,64.34375
47109,67.80856323242188
47111,59.25921630859375
47113,66.95732116699219
47115,61.94060516357422
47117,63.326385498046875
47119,63.83951950073242
47121,63.968509674072266
47123,63.77634811401367
47125,63.09612274169922
47127,62.7231330871582
47129,60.71180725097656
47131,65.74585723876953
47133,59.172210693359375
47135,65.44689178466797
47137,59.0743293762207
47139,63.959651947021484
47141,59.766990661621094
47143,62.40576171875
47145,63.44657897949219
47147,61.667659759521484
47149,62.778236389160156
47151,59.920841217041016
47153,60.77684783935547
47155,63.67188262939453
47157,68.76725769042969
47159,60.84928894042969
47161,63.60171127319336
47163,63.764015197753906
47165,60.8727912902832
47167,68.06053161621094
47169,60.79435729980469
47171,61.378318786621094
47173,63.40840148925781
47175,60.102447509765625
47177,61.389060974121094
47179,64.07793426513672
47181,65.34815979003906
47183,65.10982513427734
47185,60.53846740722656
47187,63.136173248291016
47189,61.779541015625
48001,78.82212829589844
48003,81.06776428222656
48005,81.2904281616211
48007,82.48700714111328
48009,77.59893035888672
48011,75.17236328125
48013,92.19571685791016
48015,84.1047134399414
48017,76.56063079833984
48019,88.44461822509766
48021,84.92376708984375
48023,77.98908996582031
48025,89.2184066772461
48027,82.4635009765625
48029,90.38140869140625
48031,85.82518005371094
48033,79.71080017089844
48035,80.7077865600586
48037,75.74748992919922
48039,80.86434173583984
48041,82.32257080078125
48043,86.11139678955078
48045,75.47401428222656
48047,91.56605529785156
48049,82.42622375488281
48051,82.99112701416016
48053,83.88823699951172
48055,86.5667495727539
48057,82.53308868408203
48059,79.60210418701172
48061,86.09264373779297
48063,76.4652328491211
48065,74.39466094970703
48067,76.23899841308594
48069,75.07463836669922
48071,79.95235443115234
48073,79.25606536865234
48075,74.27440643310547
48077,76.32593536376953
48079,77.14167785644531
48081,80.7900619506836
48083,82.48318481445312
48085,75.1133041381836
48087,72.9062271118164
48089,84.73365020751953
48091,87.82076263427734
48093,81.5951156616211
48095,83.05425262451172
48097,75.02717590332031
48099,81.88359069824219
48101,75.46538543701172
48103,85.70897674560547
48105,84.91271209716797
48107,76.03855895996094
48109,81.99583435058594
48111,75.04950714111328
48113,76.65062713623047
48115,79.24129486083984
48117,75.45881652832031
48119,74.95884704589844
