GEOID,tmax
27049,45.622311046511626
27051,41.235546875
27053,45.586718749999996
27055,45.878662109375
27057,36.416953125
27059,43.1132911392405
27061,35.32696691176471
27063,55.705357142857146
27065,40.709843750000005
27067,47.11358173076923
27069,36.02579291044776
27071,35.84393881348511
27073,48.69623426258993
27075,34.40422701511335
27077,39.476152343749995
27079,48.2109375
27081,52.06640625
27083,53.40194327731093
27085,47.86761363636364
27087,37.50465745192308
27089,37.64774202522255
27091,54.0958203125
27093,46.41949013157895
27095,40.867728960396036
27097,40.511996951219515
27099,46.78684430803571
27101,54.79302083333334
27103,50.47260680379747
27105,56.10827287946429
27107,41.37105603448276
27109,45.83392269736842
27111,38.881059451219514
27113,37.63732024336283
27115,39.9011328125
27117,55.08524305555556
27119,39.469652478448275
27121,43.6804296875
27123,45.390625
27125,38.157465277777774
27127,53.46694711538461
27129,50.491023089171975
27131,46.69162946428572
27133,57.35363281250001
27135,37.24955864448052
27137,33.74148185483871
27139,46.931328125
27141,43.88859160958904
27143,49.21815399484536
27145,43.51056640625
27147,47.13732638888889
27149,43.492724609374996
27151,46.49163306451613
27153,40.21199171686747
27155,41.50572429906542
27157,45.590261627906976
27159,37.863907967032965
27161,48.5625
27163,45.20547975352113
27165,53.63582589285714
27167,41.10982142857143
27169,45.67896634615384
27171,45.37756696428571
27173,51.40522933467742
28001,58.97230769230769
28003,66.36125
28005,60.07527384020619
28007,60.09303977272727
28009,65.95494364754099
28011,63.68227576335879
28013,64.15445926966292
28015,61.52601744186047
28017,64.10450487012987
28019,61.164921875000005
28021,56.61110873287671
28023,61.145117187500006
28025,63.01171875
28027,65.27405133928572
28029,57.24036458333334
28031,60.36260775862069
28033,65.42808277027028
28035,62.24267418032787
28037,58.40628434065934
28039,64.132373046875
28041,63.088930921052636
28043,63.46504464285715
28045,66.0841329225352
28047,65.7069550304878
28049,56.4958625
28051,59.916927083333334
28053,59.63973214285714
28055,57.45289446721311
28057,64.73227163461539
28059,66.040625
28061,60.347187500000004
28063,57.44619006849316
28065,59.9088188559322
28067,61.397861043689325
28069,60.26977678571429
28071,65.5436480978261
28073,61.75529983108109
28075,60.34284090909092
28077,59.551795708955225
28079,59.33134765625
28081,65.43831623134328
28083,62.365045646067415
28085,58.43357558139535
28087,61.91986908783784
28089,58.12605698529412
28091,61.679005281690145
28093,65.80545400943396
28095,63.584245986238535
28097,61.828017241379314
28099,59.81755859375001
28101,59.83921875
28103,60.92247159090909
28105,61.98817630597015
28107,65.51479779411765
28109,63.860978260869565
28111,62.75437148876405
28113,60.660881696428575
28115,65.19794642857143
28117,65.96693135245903
28119,65.44183728448276
28121,57.92927631578947
28123,58.94807692307693
28125,57.98702330508475
28127,58.49659810126582
28129,59.49314630681818
28131,63.8971590909091
28133,62.55970552884616
28135,64.3484375
28137,65.7182528409091
28139,66.07838908450705
28141,65.68430503731344
28143,65.58897447183098
28145,65.95057565789475
28147,61.288020833333334
28149,55.99719769021739
28151,60.642039331896555
28153,62.0745841733871
28155,62.40635245901639
28157,60.22702205882353
28159,60.393257472826086
28161,64.53606954225353
28163,57.729617011278194
29001,51.276751373626375
29003,55.3806640625
29005,55.39587296195653
29007,54.70110619469027
29009,60.81728019067797
29011,61.208118206521746
29013,60.72632929104478
29015,58.31974299065421
29017,56.29238970588236
29019,55.889583333333334
29021,56.92840485074627
29023,56.75797776442308
29025,54.42819602272728
29027,56.29989265267175
29029,59.24939159292036
29031,56.85091002747253
29033,54.19855113636363
29035,56.047667253521126
29037,60.210768581081076
29039,60.3750202922078
29041,53.79537653688524
29043,59.52962662337662
29045,52.18431985294118
29047,57.87338627049181
29049,55.98303571428571
29051,57.93214285714286
29053,56.51509232954545
29055,58.26159957627119
29057,60.729687500000004
29059,59.578671875
29061,53.37292258522727
29063,54.616697761194025
29065,58.46122282608696
29067,57.88373579545454
29069,59.08350694444445
29071,57.1995048415493
29073,57.490496575342476
29075,53.39331825657895
29077,60.121249999999996
29079,52.03080357142857
29081,52.160278925619835
29083,59.37487980769231
29085,59.348709239130436
29087,56.076019021739135
29089,55.53017314189189
29091,56.072331204379566
29093,56.46828125
29095,59.172480867346934
29097,61.82897321428572
29099,56.55160845588236
29101,58.361035156250004
29103,52.1388671875
29105,59.46430706521739
29107,56.968038366336636
29109,60.82642513736264
29111,52.61959134615385
29113,55.133544921875
29115,52.10227413366337
29117,52.96589226973684
29119,62.67536057692308
29121,52.47725
29123,55.97415178571429
29125,58.78105014534884
29127,53.21993243243244
29129,51.181625000000004
29131,58.894225543478264
29133,59.189062500000006
29135,57.234375
29137,53.981640625000004
29139,55.61556783536585
29141,57.6248670212766
29143,59.01087853773585
29145,62.09949596774194
29147,53.846634615384616
29149,55.53610054347826
29151,57.901385309278346
29153,57.24178950471698
29155,60.33427220394737
29157,56.29044471153846
29159,56.671329599056605
29161,59.35540978773585
29163,54.18514933628319
29165,58.299915540540546
29167,60.002375
29169,59.67463474025975
29171,50.45974786931818
29173,53.78342391304348
29175,54.05033885542169
29177,56.105908203125004
29179,56.874570312500005
29181,55.952582236842105
29183,55.86248244382023
29185,59.91727678571429
29186,56.1434862012987
29187,56.0205078125
29189,55.81707317073171
29195,55.21939566115702
29197,50.96159375
29199,51.7349609375
29201,57.794886363636365
29203,57.13667507763976
29205,52.93072916666667
29207,57.37866290983607
29209,60.341840277777784
29211,50.951708984374996
29213,59.09090909090909
29215,58.46904131355932
29217,60.931707317073176
29219,56.0554443359375
29221,57.0004347826087
29223,56.27765261627907
29225,58.91786901595745
29227,52.345445478723406
29229,58.59483292079208
29510,55.7109375
30001,42.523616640127386
30003,52.65293968023256
30005,52.39474174222798
30007,51.66016725352113
30009,47.31834935897435
30011,55.29590349740933
30013,53.42515337423313
30015,55.57163873038517
30017,53.464246046686746
30019,48.66090674212599
30021,51.39889472926267
30023,43.43235887096775
30025,53.92004479895105
30027,51.90124266623208
30029,40.884850328947365
30031,44.83110086767896
30033,51.13197216386555
30035,43.26507237432675
30037,51.90054347826087
30039,44.714522366220734
30041,54.31994791666667
30043,48.294159746503496
30045,48.66513433689025
30047,49.052421875
30049,48.95377752854812
30051,54.29483173076923
30053,39.42137974330357
30055,51.18038231382979
30057,44.14566084410339
30059,46.109668674698796
30061,43.77734375
30063,47.43036151960784
30065,52.451830760542165
30067,41.765051869877055
30069,53.30369318181818
30071,51.722724367599575
30073,51.77389802631579
30075,54.72189432420495
30077,46.81656775841346
30079,51.84453924914676
30081,44.38418705778302
30083,51.7404675066313
30085,50.87030523255814
30087,52.938624567474044
30089,44.83940340909091
30091,49.776517857142856
30093,45.686637499999996
30095,49.342715097402596
30097,47.76873487903226
30099,51.473269817073174
30101,53.20994238826815
30103,53.34720394736843
30105,50.068054974916386
30107,50.01180820610687
30109,52.59448811349693
30111,53.226939297566375
31001,62.2321875
31003,60.909856672932335
31005,61.526785714285715
31007,59.64522705078125
31009,61.498102678571435
31011,60.716657110091745
31013,59.09935461956522
31015,59.57839673913044
31017,59.88380681818182
31019,61.34103618421052
31021,58.28263221153846
31023,59.04667553191489
31025,55.71657366071428
31027,62.19959446564886
31029,64.1341911764706
31031,58.89812437374749
31033,60.87563920454545
31035,61.79545454545455
31037,60.078404850746274
31039,59.99172585227273
31041,61.24023897058824
31043,60.871015625
31045,58.30800000000001
31047,61.92544501582278
31049,62.39127232142857
31051,61.501481331168826
31053,58.68660714285714
31055,56.19269701086957
31057,64.83790211397059
31059,60.43622159090909
31061,63.04808238636363
31063,63.98051136363637
31065,63.77170758928572
31067,57.47652972027973
31069,61.218909090909094
31071,59.87139559659091
31073,62.43108648255814
31075,60.34342237903226
31077,60.430113636363636
31079,61.705800781250005
31081,61.268298192771084
31083,63.122549715909095
31085,64.51177884615385
31087,65.46661551339285
31089,59.92930847772277
31091,61.33650948660715
31093,61.24632457386363
31095,59.14605823863637
31097,56.38080357142857
31099,61.964817415730344
31101,63.133141447368416
31103,58.012596153846154
31105,59.0478515625
31107,61.69028265449439
31109,57.176029829545456
31111,63.31725924744899
31113,62.41434659090909
31115,60.46138139204545
31117,62.23125
31119,61.43552911931818
31121,61.413939144736844
31123,60.968318256578954
31125,61.16669303797468
31127,56.06536815068493
31129,62.525532670454545
31131,55.95636635638298
31133,56.60063920454546
31135,63.414039003759406
31137,61.883291903409095
31139,61.71761363636364
31141,60.91916118421053
31143,60.39496038732395
31145,65.10001502403847
31147,56.42554593373494
31149,59.520225155279505
31151,58.68835227272728
31153,55.879959239130436
31155,57.61461693548387
31157,61.053501674107146
31159,58.595703125
31161,58.11726792279412
31163,60.79536576704545
31165,58.12339409722222
31167,61.229687500000004
31169,60.94094460227273
31171,61.98978794642857
31173,59.87781690140845
31175,60.312073863636364
31177,56.84673295454546
31179,61.53325892857143
31181,63.243359375
31183,60.142578125
31185,60.2515625
32001,61.274091709347
32003,67.48746623811583
32005,59.6380859375
32007,50.8892189206407
32009,60.27438186813187
32011,55.044790039062505
32013,56.36161441693291
32015,57.132846702188935
32017,61.36199961656442
32019,61.62873794212219
32021,60.72397755872483
32023,59.08401467971531
32027,59.13959462074303
32029,59.03816964285714
32031,58.33535400625602
32033,52.12316706730769
32510,60.06875
33001,40.758875
33003,37.98107638888889
33005,42.74340977822581
33007,30.476318993506492
33009,35.668241652397256
33011,44.0800727739726
33013,41.96413216560509
33015,44.932975543478264
33017,42.83872950819672
33019,39.66374648876405
34001,58.139924568965526
34003,54.245024671052626
34005,57.22520432692308
34007,57.241015624999996
34009,58.275000000000006
34011,58.2037109375
34013,54.54151785714286
34015,57.578095518867926
34017,55.11875
34019,54.41225792253522
34021,56.12132352941177
34023,56.05873161764706
34025,56.20137746710526
34027,52.3371875
34029,57.08491709183674
34031,52.09190340909091
34033,58.00778245192308
34035,55.33148271276596
34037,50.744485294117645
34039,55.3015625
34041,52.692622950819676
35001,55.39336180124224
35003,52.57349297337278
35005,58.03260135135135
35006,52.7757560483871
35007,55.3085212628866
35009,61.067316513761476
35011,61.4485197368421
35013,60.88136531365314
35015,56.77750634517766
35017,56.92384796409807
35019,59.648557420993235
35021,62.41946428571429
35023,61.712399507261416
35025,56.64689764492754
35027,54.31991751047486
35028,50.0967830882353
35029,61.545935314685316
35031,53.20997493924666
35033,54.235429972627735
35035,55.83052769659937
35037,63.158094879518075
35039,49.95071038633819
35041,59.95199107142857
35043,53.085111974405855
35045,55.49408844765343
35047,58.00435913258111
35049,52.65235467657343
35051,57.1288996179966
35053,54.8564858187885
35055,47.82841417910448
35057,53.02395198170731
35059,61.69230496066433
35061,56.884982638888886
36001,48.557475142045455
36003,41.053891692546586
36005,54.479910714285715
36007,41.24092200413223
36009,42.71734154929578
36011,39.24168526785714
36013,44.84877417127072
36015,42.328591417910445
36017,39.15255102040816
36019,31.949053571428575
36021,49.32299107142857
36023,37.62144201807229
36025,42.244620253164555
36027,50.87895833333334
36029,42.569746767241384
36031,32.92439036885246
36033,30.952877155172416
36035,42.27349330357143
36037,40.013589638157896
36039,47.1274386682243
36041,33.94325877926421
36043,36.92421875
36045,38.14914139851485
36047,54.836093749999996
36049,34.95095648364486
36051,40.273897879464286
36053,38.174883177570095
36055,40.568838443396224
36057,46.808604753521124
36059,54.70178052325582
36061,54.7390625
36063,41.76020220588235
36065,39.17819976076555
36067,38.852409351145035
36069,39.713657924107146
36071,51.077355410447765
36073,40.55681818181818
36075,38.76422794117647
36077,41.246556886227545
36079,50.8912109375
36081,55.07216796875
36083,46.09701704545454
36085,55.009375000000006
36087,52.793474264705885
36089,35.452861842105264
36091,44.857333485401455
36093,47.70339285714286
36095,45.63093143203883
36097,40.48374399038461
36099,40.85630681818182
36101,40.94533279220779
36103,54.24190625
36105,46.230634765625
36107,41.44564732142857
36109,39.891045673076924
36111,48.621426196808514
36113,38.66168391719745
36115,43.24787544964028
36117,40.4275333737864
36119,52.9143125
36121,39.37396907216495
36123,40.12759433962264
37001,56.53785714285714
37003,56.0108612804878
37005,54.16916118421052
37007,51.92005859375
37009,53.90362215909091
37011,52.19230769230769
37013,55.08855377906977
37015,55.08736979166667
37017,51.66711482558139
37019,52.768724798387105
37021,52.065447809278346
37023,55.03942307692307
37025,53.393042452830194
37027,56.17421875
37029,57.11190257352941
37031,55.52378700657895
37033,58.51696428571429
37035,54.9130561440678
37037,55.10681014150944
37039,56.43252840909091
37041,55.92301682692308
37043,52.925502232142854
37045,53.448125000000005
37047,51.30852581521739
37049,54.405616554054056
37051,52.681250000000006
37053,57.42460937500001
37055,58.45766509433962
37057,55.57652573529411
37059,56.823828125
37061,52.7873
37063,56.31131114130435
37065,54.23956980519481
37067,57.68170021186441
37069,55.01164383561644
37071,53.236931818181816
37073,56.1530612244898
37075,54.34011548913044
37077,56.4726171875
37079,53.62707031250001
37081,56.995654296874996
37083,54.67352120535714
37085,53.77674005681819
37087,50.14954268292683
37089,50.26795454545455
37091,55.48216911764706
37093,52.06116071428572
37095,57.22018229166667
37097,55.64317064606742
37099,49.01658818493151
37101,54.10790441176471
37103,53.69261160714286
37105,54.13266006097561
37107,53.243515625
37109,54.07712053571429
37111,54.11967329545455
37113,49.856784539473686
37115,54.72107077205882
37117,54.53850961538462
37119,52.7574960443038
37121,53.57435661764706
37123,52.94248310810811
37125,52.976609374999995
37127,54.501215277777774
37129,53.4448275862069
37131,55.04131944444445
37133,53.65091145833334
37135,56.14264547413793
37137,55.16755514705882
37139,56.93642857142857
37141,52.92740091463415
37143,56.513898026315786
37145,57.403671875
37147,54.097460937499996
37149,52.49545454545455
37151,54.8906631097561
37153,51.8779296875
37155,51.05850446428572
37157,59.11508620689655
37159,54.707733386075944
37161,53.53018973214286
37163,52.67341468978102
37165,51.40709375
37167,53.120921610169496
37169,58.89915178571429
37171,58.624625
37173,52.09819277108434
37175,48.65602678571429
37177,57.31631355932203
37179,51.52137706043956
37181,55.95435855263158
37183,54.931652832031254
37185,55.43850961538462
37187,56.04534090909091
37189,53.16949573863637
37191,53.42318978658537
37193,57.108531526548674
37195,54.1105965909091
37197,57.965054086538466
37199,52.65900930851065
38001,51.76961495535714
38003,39.275573291366904
38005,36.151378326996195
38007,52.77486007462687
38009,37.17871215062112
38011,54.674093750000004
38013,43.26588792067308
38015,40.1974968645485
38017,41.925580357142856
38019,31.543454545454548
38021,41.606814024390246
38023,47.247767857142854
38025,49.52689167837079
38027,36.96067708333334
38029,40.98060153162056
38031,37.55520833333333
38033,53.127613146551724
38035,38.338169642857146
38037,45.962011718750006
38039,37.458828125
38041,50.696459960937496
38043,38.55797794117647
38045,40.133105468749996
38047,38.91791294642857
38049,38.39400111607143
38051,39.892996651785715
38053,50.89356983101392
38055,41.798390794836955
38057,45.5916875
38059,43.84597039473684
38061,44.45432260479042
38063,35.586376953125004
38065,43.11286157024794
38067,34.2048771237864
38069,36.39029884708738
38071,34.57818587662338
38073,41.240136718749994
38075,40.504659090909094
38077,41.45262645914397
38079,33.312073863636364
38081,41.835346798780485
38083,38.34854910714286
38085,43.79548117897727
38087,53.94590992647059
38089,50.92751116071429
38091,38.46907958984375
38093,38.22177734375
38095,33.26800480769231
38097,41.17067636986301
38099,35.295249999999996
38101,40.90001636125654
38103,37.502878289473685
38105,48.89941620879121
39001,51.55255984042553
39003,49.8303125
39005,47.7771484375
39007,47.30890625
39009,52.19570806962025
39011,49.27578125
39013,49.20174632352941
39015,51.30154138513514
39017,51.41217996987952
39019,47.22069672131148
39021,48.174116847826085
39023,48.526116071428575
39025,51.67640845070423
39027,49.474194335937504
39029,47.206835937499996
39031,49.42691362359551
39033,48.69700892857143
39035,47.2457853618421
39037,48.974201766304354
39039,51.1169951923077
39041,49.4106875
39043,49.33450168918919
39045,50.878062500000006
39047,49.435795454545456
39049,50.155010775862074
39051,51.50491431451613
39053,53.36247859589041
39055,45.79942307692308
39057,49.0694580078125
39059,49.6653125
39061,52.487928427419355
39063,50.2188262195122
39065,49.07980769230769
39067,48.18102678571429
39069,51.49363839285714
39071,50.168110795454545
39073,51.43015625
39075,48.13445060483871
39077,48.7480859375
39079,52.40533653846154
39081,48.31183035714286
39083,49.08505859375
39085,47.29296875
39087,53.66890625
39089,50.14539850917431
39091,48.29609375
39093,48.345125
39095,51.50090144230769
39097,48.96640625
39099,46.984912109375
39101,49.0967041015625
39103,47.093198529411765
39105,52.76508928571429
39107,49.371346830985914
39109,49.024711538461546
39111,50.3933647260274
39113,49.67064144736842
39115,51.371533203125004
39117,48.43352272727273
39119,50.68508019911504
39121,50.527228483606564
39123,50.532524671052634
39125,50.765625
39127,51.21086647727273
39129,50.7648538961039
39131,51.32247767857143
39133,46.152734374999994
39135,49.748193359375
39137,50.73875
39139,47.90397547468354
39141,50.96709821428572
39143,50.43186141304348
39145,52.360054347826086
39147,49.67103794642857
39149,48.82956730769231
39151,46.68693181818182
39153,46.60328584558823
39155,47.188411458333334
39157,48.11233377659574
39159,48.7473880597015
39161,50.10319393382353
39163,52.014233398437504
39165,50.4137451171875
39167,51.79110331632653
39169,47.402272727272724
39171,50.827075892857145
39173,51.2
39175,49.5278076171875
40001,63.943949854651166
40003,62.037391826923084
40005,65.87614889705883
40007,62.595006793478255
40009,60.040737500000006
40011,60.73111413043479
40013,65.62904135338346
40015,61.42585605053192
40017,61.48365384615385
40019,64.71734375
40021,64.96342975206612
40023,66.25117827868853
40025,64.20027173913044
40027,63.00274345930232
40029,65.63483952702704
40031,62.729424055232556
40033,64.52897727272727
40035,64.0090625
40037,64.94631849315068
40039,59.99919763513514
40041,64.04226973684212
40043,59.91335047468355
40045,60.64422479281769
40047,62.211768196202534
40049,63.942038143382355
40051,62.61363376524391
40053,62.449970703125004
40055,60.768618421052636
40057,60.940625000000004
40059,62.48451171875
40061,66.04959239130434
40063,65.2171751968504
40065,61.90204326923077
40067,65.07989676339285
40069,64.91098845108696
40071,63.02672413793103
40073,62.15560533216783
40075,61.22849264705883
40077,65.44259637850467
40079,64.88876050420168
40081,64.09892578125
40083,62.99091386554622
40085,65.23182357594938
40087,63.086821546052626
40089,65.23520121402878
40091,66.13704731308411
40093,61.25582589285715
40095,65.19128605769231
40097,65.16138392857142
40099,64.0808527542373
40101,66.21146634615386
40103,63.3171875
40105,64.12359375
40107,65.05694247159092
40109,62.7280498798077
40111,65.69819078947368
40113,64.01271224710983
40115,63.59805222602739
40117,64.35701349431818
40119,63.953443877551024
40121,65.93362379807692
40123,64.32630208333333
40125,63.79756780660377
40127,65.4779609375
40129,59.97384868421053
40131,65.22913056930693
40133,64.46612367021277
40135,65.44573863636364
40137,63.920234375
40139,63.71697716346154
40141,63.48049395161291
40143,65.4912176724138
40145,65.9758175872093
40147,64.47553571428573
40149,60.238378906250006
40151,61.90299546632125
40153,60.887533422459896
41001,48.67809816316794
41003,51.23709435096154
41005,48.063411458333334
41007,51.29195478723405
41009,50.57292968750001
41011,52.045260416666665
41013,51.133959173387105
41015,50.83909814638783
41017,48.37434630102041
41019,49.82842412306778
41021,57.302105978260876
41023,50.143568313953494
41025,54.288780087123456
41027,45.561875
41029,52.94909855769231
41031,51.79469848242812
41033,51.6066541988417
41035,49.32902374267578
41037,52.9013630319149
41039,48.07999514248704
41041,51.46068014705883
41043,48.15180626598465
41045,54.367269432449106
41047,49.90830965909091
41049,57.178012102601166
41051,52.09015031645569
41053,51.34742366412214
41055,55.27904211956522
41057,50.19789507772021
41059,55.81774493243243
41061,48.796646126760564
41063,45.39391585195531
41065,51.90953584558824
41067,51.273766447368416
41069,51.968654661016956
41071,52.383714978448275
42001,55.08677455357143
42003,50.43334703947369
42005,49.67781808035715
42007,48.9143310546875
42009,54.810918445121956
42011,54.0784375
42013,52.61314338235294
42015,43.76443452380952
42017,55.234765625
42019,48.98262348790323
42021,49.397881610576924
42023,47.0365478515625
42025,49.274375
42027,50.40830021676301
42029,55.52179939516129
42031,48.201318359375
42033,48.85495345744681
42035,48.5427734375
42037,49.400234375000004
42039,46.84386535234899
42041,54.9882906626506
42043,53.037968750000005
42045,56.71460129310345
42047,46.583558238636364
42049,46.55768612132353
42051,51.24447674418605
42053,46.79064797794118
42055,56.22913385826772
42057,56.62825892857143
42059,51.175223214285715
42061,54.943517287234044
42063,49.9290578358209
42065,47.90864684466019
42067,53.747890625
42069,45.73232020547945
42071,54.91373820754716
42073,48.434213362068974
42075,53.470970394736845
42077,53.57262834821429
42079,47.713996010638304
42081,47.43491434010152
42083,44.391787109375
42085,47.67044270833333
42087,53.471490384615386
42089,48.811578125
42091,55.776081730769235
42093,50.32269736842105
42095,53.29015625
42097,50.90943667763158
42099,53.752678571428575
42101,56.862500000000004
42103,47.65418956043956
42105,43.833359375
42107,50.5641875
42109,51.705989583333334
42111,49.90701369382023
42113,43.92100929054054
42115,43.04916373239436
42117,43.84617398648649
42119,50.35128125
42121,47.64969579646017
42123,45.56689189189189
42125,50.14776278409091
42127,44.65636621900827
42129,51.033551646706584
42131,45.60660282258065
42133,54.44240154109589
44001,51.219921875
44003,51.46578125
44005,51.775390625
44007,50.3391544117647
44009,52.84495192307692
45001,50.7138125
45003,51.1898689516129
45005,53.536372950819676
45007,51.04426618303571
45009,52.494838169642854
45011,52.05792682926829
45013,60.17833460365854
45015,53.12685217696629
45017,50.908437500000005
45019,55.81545516304348
45021,52.44838169642857
45023,51.37904211956521
45025,50.84422669491526
45027,50.96066176470588
45029,55.30692845394737
45031,50.64491279069767
45033,50.583125
45035,53.46276939655173
45037,50.75804476351352
45039,50.92228773584905
45041,50.63414601293104
45043,52.62979910714286
45045,51.082109375
45047,50.63428171641792
45049,55.689996189024384
45051,51.36925223214286
45053,60.04091796875
45055,50.603927364864866
45057,50.756597222222226
45059,50.9345648364486
45061,50.41901483050848
45063,50.83518465909091
45065,50.76535904255319
45067,50.610827464788734
45069,51.09914981617647
45071,51.07333881578948
45073,51.99962951030928
45075,51.55579268292683
45077,51.5354375
45079,50.80586993243244
45081,50.73796641791045
45083,51.8202868852459
45085,50.61157525510204
45087,51.68312922297298
45089,51.400459558823535
45091,52.050284090909095
46003,55.86330236486487
46005,53.24688251201923
46007,55.06286057692308
46009,61.66034375
46011,52.581127929687504
46013,45.46103830645161
46015,53.90290830291971
46017,51.02595766129032
46019,56.55605152027027
46021,42.46515515734266
46023,58.76197916666667
46025,49.208984375
46027,62.258129222972975
46029,46.17041666666667
46031,45.493823902027025
46033,53.388258928571425
46035,58.169140625000004
46037,44.21101310483871
46039,48.17890625
46041,45.76495715725807
46043,58.41881696428572
46045,44.460034179687504
46047,57.408227272727274
46049,46.44402901785715
46051,44.995673076923076
46053,56.69135298295455
46055,49.86926051980198
46057,49.72171875000001
46059,49.13624476987448
46061,59.3781494140625
46063,55.53774038461539
46065,48.55765255905512
46067,60.80864583333333
46069,47.39066611842105
46071,52.898233060747664
46073,53.08925579896908
46075,50.40574194785277
46077,53.21700367647059
46079,56.24375
46081,50.74055606617647
46083,60.385920516304346
46085,51.20212325783972
46087,59.403857421874996
46089,42.23203125
46091,42.0204044117647
46093,53.3064453125
46095,53.05985743087558
46097,56.815625
46099,58.64129638671875
46101,55.942343750000006
46103,52.02756820712695
46105,52.26192255434783
46107,44.71456801470588
46109,41.908857044198896
46111,56.42799479166666
46113,56.074710477941174
46115,50.31417025862069
46117,48.701660564853555
46119,46.80574898097826
46121,55.20390625
46123,54.616145833333334
46125,61.20846354166667
46127,61.259
46129,43.318494073275865
46135,62.337279411764705
46137,48.685134878419454
47001,62.36066176470589
47003,64.62275815217392
47005,64.00602318548387
47007,61.12317708333334
47009,60.453886718750006
47011,59.13328804347826
47013,61.29411386986302
47015,63.925120192307695
47017,64.24591090425533
47019,57.30991709183673
47021,63.39750000000001
47023,66.09754464285714
47025,61.282958984375
47027,63.46177884615385
47029,58.50521634615385
47031,63.20846548507463
47033,64.09242788461539
47035,62.09685997596154
47037,64.15150316455696
47039,65.97098214285714
47041,64.14400510204082
47043,63.49700000000001
47045,62.2506875
47047,65.38285845588236
47049,62.63626644736842
47051,61.76122332317074
47053,63.69565217391305
47055,64.73382457386364
47057,61.875930851063835
47059,60.11463815789474
47061,60.638020833333336
47063,61.682421874999996
47065,59.340839843750004
47067,61.265066964285715
47069,65.944677734375
47071,66.40406976744185
47073,61.5599529109589
47075,64.64195205479453
47077,65.61818524096387
47079,62.43748022151899
47081,64.92520380434783
47083,62.667500000000004
47085,63.95977515243903
47087,63.9892578125
47089,61.540824468085106
47091,56.23926196808511
47093,62.544270833333336
47095,60.680937500000006
47097,62.95970394736842
47099,64.753759765625
47101,64.996953125
47103,63.865451388888886
47105,62.745065789473685
47107,61.2279326923077
47109,66.46312123493976
47111,62.39125000000001
47113,65.34439006024097
47115,59.42529560810811
47117,65.09333147321429
47119,65.46829637096774
47121,61.97158203125
47123,60.16590909090909
47125,61.9218125
47127,63.49859375
47129,62.5135896381579
47131,61.440625000000004
47133,63.690384615384616
47135,65.41975806451613
47137,63.19313616071429
47139,58.132735655737704
47141,63.8342927631579
47143,61.817097355769235
47145,63.26713453389831
47147,61.64644691780822
47149,64.90488911290323
47151,61.744013798701296
47153,59.910289634146345
47155,58.13329741379311
47157,64.79289402173913
47159,63.951125000000005
47161,61.52336647727273
47163,60.82766393442623
47165,62.25216490963855
47167,63.79471830985916
47169,63.213569078947366
47171,56.146718750000005
47173,62.118454391891895
47175,62.12256097560976
47177,63.32723214285714
47179,60.27632472826087
47181,65.2248733108108
47183,62.52058823529412
47185,63.665937500000005
47187,64.98318014705882
47189,63.99319196428572
48001,59.8559862012987
48003,55.420332792207795
48005,60.35650826446281
48007,60.205625000000005
48009,64.935
48011,60.751754807692315
48013,60.33325039808917
48015,59.677490234375
48017,59.927656250000005
48019,57.9094717920354
48021,60.359224999999995
48023,63.672734375000005
48025,59.917578125
48027,61.03543046357616
48029,59.68194949127907
48031,59.1229381443299
48033,56.56686298076923
48035,63.56428571428572
48037,64.92734374999999
48039,61.238352272727276
48041,59.25092243975904
48043,53.897000655594404
48045,60.25415865384616
48047,59.85435646186441
48049,63.67292798913044
48051,59.73509868421053
48053,60.709163851351356
48055,60.62231841216216
48057,60.50797483766234
48059,62.3253125
48061,62.74422238372093
48063,63.89114583333333
48065,61.08282342657343
48067,63.89296328671329
48069,59.94013221153846
48071,61.141718749999995
48073,60.301367187500006
48075,60.89028913551402
48077,65.28206399700599
48079,58.674116847826085
48081,57.27087053571429
48083,62.88045997191012
48085,64.31462053571428
48087,60.49094951923077
48089,60.320754076086956
48091,59.19775390625
48093,63.606751824817515
48095,61.144298427152314
48097,65.0514215225564
48099,62.12325367647059
48101,60.279244586614176
48103,56.056680045871566
48105,55.10650777284264
48107,57.9378875
48109,56.71824930939227
48111,63.56410308441559
48113,64.14292940647482
48115,56.303164062499995
48117,61.220000000000006
48119,64.75058139534885
48121,65.19058948863636
48123,60.925363372093024
48125,58.21412259615385
48127,60.060390625000004
48129,60.495817307692306
48131,58.69698369565217
48133,63.53007211538461
48135,54.788984375000005
48137,56.77050585284282
48139,63.38089488636364
48141,61.60195862676056
48143,63.58971875
48145,61.40159116972477
48147,64.99725609756098
48149,60.43987312030075
48151,58.12566964285715
48153,58.50289554195804
48155,61.62995793269231
48157,60.25959821428572
48159,64.31155427631579
48161,60.379241071428574
48163,60.332861328125
48165,56.505781250000005
48167,61.198437500000004
48169,57.88949854651163
48171,58.68511029411764
48173,54.4521875
48175,60.581197033898306
48177,61.06281043046358
48179,60.36996284965035
48181,64.9543053057554
48183,62.4857421875
48185,58.53401988636364
48187,60.404022277227725
48189,59.087304687499994
48191,60.981947115384614
48193,62.89098557692308
48195,62.90121284965035
48197,61.54517983490566
48199,59.8096923828125
48201,59.86784904233871
48203,62.62665578358209
48205,63.35341517857143
48207,61.89992351398601
48209,59.40650773195877
48211,60.82368990384616
48213,61.087109375000004
48215,61.26353433098591
48217,63.341210937499994
48219,58.81229619565217
48221,64.65864955357144
