GEOID,tmax
27055,78.944580078125
27057,81.09750000000001
27059,85.15678401898734
27061,80.35101102941177
27063,83.8421595982143
27065,84.06390625
27067,84.69164663461538
27069,85.77835820895523
27071,79.21126039842383
27073,85.46866007194245
27075,80.13002204030226
27077,76.92664062499999
27079,85.31855468750001
27081,82.97796875
27083,84.88693539915967
27085,85.36479048295455
27087,82.9481670673077
27089,84.77739706973294
27091,84.6008984375
27093,84.80789473684212
27095,83.77896039603961
27097,83.08714176829268
27099,81.54921875000001
27101,83.49114583333333
27103,85.80223496835444
27105,83.28003627232144
27107,85.78935344827588
27109,81.0555509868421
27111,82.9421875
27113,84.12085176991151
27115,83.6275390625
27117,82.79392361111111
27119,85.49661907327587
27121,83.82640625
27123,84.8015625
27125,84.73663194444444
27127,85.74795673076923
27129,85.56522691082803
27131,84.25909598214287
27133,83.27890625
27135,81.6688869724026
27137,81.02004885235732
27139,85.26617187500001
27141,85.14681078767124
27143,85.6381443298969
27145,83.92671875
27147,83.63975694444444
27149,84.82138671875
27151,85.16339465725807
27153,82.5081795933735
27155,85.42330607476636
27157,81.45290697674419
27159,81.94629120879121
27161,84.72890625
27163,84.2465448943662
27165,85.26958705357143
27167,85.58415178571428
27169,79.51237980769231
27171,85.23627232142857
27173,85.42105594758064
28001,86.75807692307693
28003,81.201640625
28005,88.52240657216494
28007,80.42703125000001
28009,81.18808913934426
28011,80.45540314885496
28013,81.39650632022472
28015,80.62828851744187
28017,81.33837256493507
28019,80.2465625
28021,84.30248287671233
28023,81.42617187500001
28025,81.3015625
28027,81.05167410714287
28029,84.45390625
28031,85.41616379310345
28033,81.13000422297297
28035,88.62046618852459
28037,86.55631868131869
28039,90.1038330078125
28041,87.5301480263158
28043,81.24627232142856
28045,92.93102992957748
28047,92.39483612804878
28049,82.718825
28051,80.7359375
28053,80.77165178571428
28055,81.1954661885246
28057,80.86394230769231
28059,91.92403492647058
28061,82.07182565789473
28063,85.1283176369863
28065,85.88630826271186
28067,85.31257584951456
28069,79.38754464285715
28071,81.37680027173914
28073,88.46663851351352
28075,79.73004261363636
28077,86.43215951492539
28079,80.45955078125
28081,81.42444029850746
28083,80.89784058988765
28085,86.03679142441861
28087,80.57529560810812
28089,81.40128676470587
28091,88.8103213028169
28093,81.22166863207548
28095,81.04251720183485
28097,80.70328663793104
28099,79.79263671875
28101,80.39031250000001
28103,80.02318181818183
28105,80.87789179104477
28107,81.3373161764706
28109,91.57144021739131
28111,88.48463834269663
28113,88.64701450892858
28115,81.27941964285714
28117,81.13829405737705
28119,81.38677262931034
28121,82.19177631578948
28123,80.95187156593407
28125,80.98254766949154
28127,83.75462816455696
28129,82.75923295454545
28131,91.13068181818181
28133,80.52725360576923
28135,81.13919642857144
28137,81.26157670454546
28139,81.12526408450705
28141,80.6149020522388
28143,81.25856073943662
28145,81.42450657894737
28147,88.90755208333333
28149,82.52763247282608
28151,80.26589439655173
28153,84.10553175403226
28155,80.76621413934426
28157,88.87977941176472
28159,79.83573369565217
28161,81.27024647887323
28163,81.1420935150376
29001,82.57771291208792
29003,81.3033447265625
29005,82.20083220108695
29007,80.50716261061947
29009,79.88305084745764
29011,80.83417119565217
29013,79.52023087686567
29015,79.18034462616822
29017,79.86494485294118
29019,80.28997395833333
29021,81.02040578358209
29023,80.49534254807692
29025,80.65582386363637
29027,80.23136927480917
29029,79.18379424778762
29031,80.30113324175824
29033,80.32948863636364
29035,80.02383362676056
29037,78.68154560810812
29039,80.25117694805195
29041,80.8477074795082
29043,79.15631087662338
29045,83.68382352941177
29047,80.31921106557377
29049,80.50245535714286
29051,80.08861607142858
29053,79.98812144886364
29055,79.23164724576272
29057,80.33609983766233
29059,78.6998046875
29061,81.39788707386364
29063,81.07896455223882
29065,78.3782472826087
29067,79.46988636363636
29069,80.32777777777778
29071,80.39540052816902
29073,80.02054794520548
29075,81.7435032894737
29077,79.11138392857143
29079,81.81495535714286
29081,82.00590134297522
29083,79.26658653846155
29085,79.23614130434783
29087,81.90658967391305
29089,80.46336570945945
29091,80.14794708029198
29093,78.26265625
29095,79.2834343112245
29097,81.21513392857143
29099,80.23699448529412
29101,78.79483642578126
29103,83.00917968750001
29105,78.26281250000001
29107,79.31390779702971
29109,79.83753434065933
29111,83.11700721153846
29113,80.995654296875
29115,81.34837561881189
29117,81.15158305921052
29119,81.71075721153846
29121,81.64580000000001
29123,79.03122767857144
29125,79.20192587209303
29127,82.34070945945946
29129,82.2228125
29131,79.4007133152174
29133,81.07589285714286
29135,79.70982142857143
29137,81.33177083333334
29139,80.46554878048781
29141,79.08184840425533
29143,81.11275058962265
29145,81.1242439516129
29147,81.68389423076923
29149,80.62188858695652
29151,80.15637886597938
29153,80.7004274764151
29155,80.84646381578948
29157,79.93185096153846
29159,79.12967275943397
29161,78.88915094339623
29163,81.02025719026548
29165,80.51714527027028
29167,79.4058125
29169,78.67928165584415
29171,82.80381747159092
29173,81.45944293478261
29175,80.71351656626506
29177,80.0837890625
29179,79.07164062500001
29181,80.34598684210526
29183,81.07875702247192
29185,79.87290178571429
29186,79.5807426948052
29187,78.58359375
29189,80.78881478658536
29195,79.9426652892562
29197,83.409125
29199,83.8679931640625
29201,80.90298295454545
29203,79.68759704968944
29205,82.00121527777777
29207,80.86234631147542
29209,80.01631944444445
29211,82.00844726562501
29213,80.43011363636364
29215,78.54917902542374
29217,80.53826219512196
29219,80.459814453125
29221,78.91078804347826
29223,80.06475290697674
29225,77.77433510638298
29227,82.02270611702129
29229,78.13572091584159
29510,80.9515625
30001,62.3969446656051
30003,75.24779614825582
30005,80.62193167098445
30007,73.60440140845071
30009,70.44979967948719
30011,78.06593264248706
30013,78.381317101227
30015,81.9809936697575
30017,80.93843185240964
30019,82.96748277559055
30021,82.09798027073732
30023,65.42032510080645
30025,79.9486013986014
30027,78.4743623696219
30029,77.8549259868421
30031,67.3595614154013
30033,80.11464960984394
30035,77.69045107719928
30037,76.40563858695653
30039,70.50895693979933
30041,82.07549479166667
30043,68.6800152972028
30045,75.06824980945122
30047,82.025
30049,74.83469616639479
30051,81.21061126373627
30053,79.7486328125
30055,82.63607047872341
30057,64.38093951938612
30059,70.88742093373494
30061,77.20638020833333
30063,77.70395220588236
30065,77.7324783509036
30067,65.70948386270491
30069,79.58361742424243
30071,81.07871535252961
30073,80.27902960526316
30075,78.24010876766785
30077,72.82688551682692
30079,81.52150170648464
30081,72.74954304245283
30083,83.70292606100797
30085,84.1322710755814
30087,79.40076232698962
30089,79.64164772727273
30091,84.87410714285714
30093,65.23711250000001
30095,72.62820616883117
30097,70.51178931451614
30099,78.90828125
30101,81.38078299581005
30103,79.14629934210527
30105,81.97690217391305
30107,74.2956524332061
30109,81.31270130368098
30111,77.6461905420354
31001,80.52546875
31003,80.61057330827069
31005,75.40167410714285
31007,71.01442871093751
31009,78.76170479910715
31011,81.01839162844037
31013,74.88282948369566
31015,82.27603600543479
31017,79.09786931818182
31019,79.26776315789475
31021,83.17055288461539
31023,82.83668550531915
31025,82.96902901785714
31027,81.76224952290077
31029,72.8765625
31031,77.07751283817636
31033,71.54382102272727
31035,81.4453125
31037,82.64556902985075
31039,82.34470880681819
31041,78.03427205882353
31043,83.0704296875
31045,76.16225000000001
31047,77.96755340189874
31049,73.54082589285714
31051,82.14523133116883
31053,83.09709821428571
31055,83.36970108695652
31057,72.85435431985294
31059,82.21846590909091
31061,80.60223721590908
31063,76.9077840909091
31065,79.559375
31067,82.13271416083916
31069,75.19186931818183
31071,79.24360795454545
31073,78.29097020348837
31075,75.66871219758065
31077,80.5625
31079,80.77384765625001
31081,81.69467243975905
31083,80.39050071022727
31085,74.10805288461538
31087,75.18719308035715
31089,80.60588258044554
31091,76.56280691964287
31093,81.04169034090908
31095,82.2774325284091
31097,82.13258928571429
31099,79.58655196629213
31101,75.16192434210527
31103,80.46294471153847
31105,68.26416015625
31107,81.60294066011237
31109,83.22776988636365
31111,75.83970025510204
31113,77.29034090909092
31115,78.89060724431819
31117,76.0642463235294
31119,81.41514559659092
31121,82.2025699013158
31123,74.70232319078947
31125,82.08172468354431
31127,82.27998715753425
31129,81.55081676136363
31131,82.70009973404257
31133,81.51491477272727
31135,73.55278430451128
31137,78.88453480113637
31139,80.97542613636364
31141,82.32894736842105
31143,82.74997799295775
31145,77.7977764423077
31147,81.99303463855422
31149,79.53815023291925
31151,82.77045454545454
31153,83.35472146739131
31155,83.29183467741936
31157,74.6022181919643
31159,83.01044034090908
31161,75.50206801470588
31163,79.52166193181819
31165,74.36328125
31167,81.784765625
31169,82.12034801136363
31171,77.94030412946428
31173,82.56261003521126
31175,79.46193181818182
31177,83.23224431818181
31179,81.41421875
31181,81.04068359375
31183,80.13082386363637
31185,82.56187855113636
32001,75.91380241677336
32003,86.87915541270527
32005,70.05262276785714
32007,64.91708739078996
32009,76.67478537087912
32011,68.71250732421876
32013,71.91670726837062
32015,70.09983258928573
32017,78.22454179447853
32019,74.48688203376207
32021,73.4097682466443
32023,75.21607428825624
32027,74.41622968266255
32029,72.15613839285714
32031,72.64748706689124
32033,67.26460336538462
32510,71.90234375
33001,66.128
33003,63.49696180555556
33005,75.13581149193548
33007,63.225187702922085
33009,67.33082726883562
33011,73.21574272260274
33013,69.8266023089172
33015,67.9409375
33017,64.04866803278688
33019,72.41578300561798
34001,79.5302801724138
34003,76.99703947368421
34005,79.37158653846154
34007,79.27851562500001
34009,79.44375000000001
34011,79.385
34013,77.29263392857143
34015,79.2258549528302
34017,77.94921875
34019,76.26934419014086
34021,78.56217830882353
34023,78.50330882352942
34025,78.84958881578947
34027,75.38243750000001
34029,79.1265943877551
34031,75.45142045454546
34033,78.98984375
34035,77.80724734042553
34037,74.38702205882353
34039,77.9703125
34041,74.89754098360656
35001,81.35465838509317
35003,72.6810789571006
35005,91.70717377533785
35006,73.90354982718894
35007,69.16646262886597
35009,84.4631880733945
35011,88.36833881578947
35013,89.26058002767527
35015,95.08863420050761
35017,79.65539897110332
35019,83.26009805304741
35021,78.0890625
35023,87.45503112033195
35025,94.68652626811595
35027,82.21412360335195
35028,69.24659926470588
35029,88.07184222027972
35031,72.50013669501823
35033,70.88635378649636
35035,85.38754151168969
35037,82.83498870481928
35039,66.22667623180291
35041,88.48588839285715
35043,74.7455781535649
35045,74.3368569494585
35047,77.69215664668548
35049,74.71720388986014
35051,83.02156727504244
35053,81.07451552874743
35055,63.82520055970149
35057,78.1834794207317
35059,73.0192799388112
35061,84.65590277777778
36001,71.91049360795455
36003,66.9453998447205
36005,76.94575892857142
36007,71.05609504132232
36009,67.03741197183099
36011,70.60570591517858
36013,66.49135013812155
36015,70.7986473880597
36017,69.71973852040817
36019,67.78472321428572
36021,73.07924107142857
36023,69.24427710843374
36025,68.79396756329115
36027,73.48322916666666
36029,68.53413254310344
36031,66.17597848360656
36033,65.53314655172413
36035,68.46356026785715
36037,69.20104851973684
36039,69.67922021028038
36041,64.03094168060201
36043,66.2087890625
36045,68.20258353960396
36047,78.09828125
36049,66.18278329439252
36051,69.41416015625
36053,69.38364485981309
36055,69.83409492924528
36057,71.40134242957747
36059,76.60952034883721
36061,77.70875000000001
36063,69.33841911764706
36065,69.4639129784689
36067,70.95258826335878
36069,69.79359654017857
36071,74.50296175373134
36073,69.29502840909092
36075,69.65250919117648
36077,68.7727638473054
36079,73.330390625
36081,77.44912109375001
36083,72.54474431818181
36085,78.3296875
36087,75.65909926470589
36089,67.70134210526317
36091,71.63192290145986
36093,71.83183035714285
36095,68.96799150485437
36097,69.82028245192308
36099,71.58389204545455
36101,68.27157061688312
36103,75.54228125
36105,70.907333984375
36107,71.23236607142857
36109,70.5954326923077
36111,71.40641622340425
36113,68.63845541401274
36115,73.1242131294964
36117,70.23266080097088
36119,74.98643750000001
36121,67.15581507731959
36123,69.99422169811321
37001,80.68095982142857
37003,78.6453125
37005,70.59342105263158
37007,83.5858203125
37009,68.89723011363637
37011,67.7295673076923
37013,81.52943313953489
37015,82.11432291666668
37017,86.36071947674418
37019,86.65753528225807
37021,72.05086984536082
37023,77.3858173076923
37025,81.04097877358491
37027,77.3666015625
37029,80.21079963235294
37031,82.32487664473685
37033,80.33459821428572
37035,79.45974576271186
37037,82.48981426886793
37039,73.33799715909092
37041,80.74765625
37043,71.13342633928572
37045,79.16200892857142
37047,86.33648097826088
37049,82.59725506756757
37051,85.55767045454546
37053,79.3765625
37055,79.11760023584907
37057,80.44216911764707
37059,80.3169921875
37061,85.39385
37063,81.79806385869566
37065,83.19023944805195
37067,79.74504766949153
37069,82.04304366438357
37071,80.06051136363637
37073,81.39438775510204
37075,70.95618206521739
37077,81.03083984375
37079,83.6708984375
37081,80.022412109375
37083,82.37815290178571
37085,84.36427556818182
37087,68.99243521341464
37089,72.67258522727273
37091,82.02968750000001
37093,84.76928013392858
37095,80.43033854166667
37097,79.78153089887641
37099,69.42975171232878
37101,84.2046087184874
37103,83.68772321428571
37105,83.57679115853658
37107,84.044609375
37109,79.61495535714286
37111,75.64680397727274
37113,69.82257401315789
37115,72.55893841911765
37117,82.56096153846154
37119,80.65393591772151
37121,69.73465073529412
37123,82.46765202702703
37125,83.33740625
37127,82.8671875
37129,86.3501077586207
37131,82.46979166666667
37133,84.30143229166667
37135,80.67007004310345
37137,81.69715073529412
37139,80.24401785714286
37141,86.15262957317073
37143,80.51858552631579
37145,80.23625
37147,82.858935546875
37149,77.04772727272729
37151,81.26825457317074
37153,84.073046875
37155,85.61559151785715
37157,80.02230603448277
37159,80.45937500000001
37161,78.03141741071428
37163,85.74215328467155
37165,84.89384375
37167,82.08156779661017
37169,79.05513392857142
37171,78.24725
37173,69.76374246987952
37175,70.95036272321428
37177,80.19171080508475
37179,81.71572802197802
37181,81.06369243421052
37183,82.72091064453126
37185,81.37862980769232
37187,81.17502840909091
37189,68.64783380681818
37191,84.5335556402439
37193,77.4776272123894
37195,83.61167613636364
37197,79.54774639423077
37199,69.61389627659575
38001,81.10239955357143
38003,85.02609599820144
38005,85.39862761406845
38007,82.36326958955225
38009,85.93422942546584
38011,80.023578125
38013,85.33906250000001
38015,84.31955476588628
38017,86.14294642857143
38019,84.57978977272728
38021,84.19012195121952
38023,85.14153755252102
38025,84.24341204353934
38027,85.255078125
38029,83.32401185770752
38031,85.11367187500001
38033,81.68224676724138
38035,86.27961113721805
38037,82.927978515625
38039,84.9946484375
38041,81.92041015625
38043,83.86768382352942
38045,84.361572265625
38047,82.65764508928571
38049,86.26321149553571
38051,82.32491629464286
38053,83.83566103379722
38055,85.18189113451088
38057,85.01136607142857
38059,83.9134457236842
38061,84.86712668413173
38063,84.86181640625
38065,84.5512138429752
38067,86.76695236650485
38069,85.59034435679612
38071,85.20982142857143
38073,85.59404296875
38075,86.47198863636365
38077,85.8952152237354
38079,84.23639204545455
38081,85.31205221036586
38083,84.97737165178572
38085,83.31286399147727
38087,80.93963694852943
38089,82.70675223214286
38091,85.26479492187501
38093,84.24664963942308
38095,84.98576923076924
38097,86.30638912671233
38099,86.03931250000001
38101,85.54565608638744
38103,85.02062088815791
38105,84.46811469780219
39001,73.55513630319149
39003,65.1614375
39005,64.3744140625
39007,66.3425
39009,72.21340981012658
39011,63.8814453125
39013,68.42766544117647
39015,73.51326013513513
39017,70.36588855421688
39019,65.69974385245902
39021,64.44728260869566
39023,65.93616071428572
39025,73.64025088028168
39027,69.6371826171875
39029,66.049267578125
39031,66.84071278089888
39033,65.24254464285715
39035,65.06759868421052
39037,63.422961956521746
39039,67.16382211538462
39041,66.459125
39043,66.6640625
39045,69.5406875
39047,69.29673295454546
39049,68.52209051724138
39051,69.70473790322582
39053,73.83247003424657
39055,64.45408653846154
39057,67.71259765625
39059,68.22376953125
39061,73.33354334677419
39063,67.4757431402439
39065,65.19471153846153
39067,66.85803571428572
39069,69.27546875
39071,71.44659090909092
39073,70.98125
39075,65.18319052419355
39077,65.73541015625001
39079,73.30415865384614
39081,67.49241071428573
39083,65.4125
39085,65.71077302631579
39087,73.92191964285715
39089,67.2201118119266
39091,63.809179687500006
39093,65.7689375
39095,70.014453125
39097,67.31426809210527
39099,66.02663574218751
39101,65.7177001953125
39103,64.66408547794119
39105,73.25676339285714
39107,63.06901408450705
39109,64.84610576923076
39111,70.01536815068494
39113,67.0317228618421
39115,70.6655029296875
39117,64.45667613636364
39119,68.86901272123895
39121,69.77533299180328
39123,68.87890625
39125,65.68124999999999
39127,69.78125
39129,70.6804586038961
39131,72.70491071428572
39133,64.928515625
39135,65.861181640625
39137,67.029125
39139,63.989161392405066
39141,71.84937500000001
39143,68.29327445652174
39145,73.70876358695652
39147,67.1224330357143
39149,63.63326923076924
39151,64.82485795454546
39153,64.76707261029412
39155,66.58346354166667
39157,66.10305851063829
39159,65.6079057835821
39161,64.12702205882353
39163,72.385302734375
39165,70.31130371093751
39167,71.9617506377551
39169,64.70202414772727
39171,67.17091517857143
39173,69.57258522727273
39175,66.5113525390625
40001,82.60341569767442
40003,80.41037259615385
40005,81.00284926470589
40007,73.94639945652173
40009,77.1495125
40011,78.9171875
40013,79.25697838345864
40015,78.91541722074469
40017,79.93322115384616
40019,80.4048828125
40021,83.68259297520662
40023,80.34480020491804
40025,72.48038383152173
40027,81.98744549418605
40029,82.16625844594596
40031,78.74579396802326
40033,79.25738636363636
40035,83.53832880434783
40037,84.23525256849315
40039,77.52430320945946
40041,83.09868421052632
40043,77.01317246835444
40045,75.32283321823205
40047,81.44419501582279
40049,81.94937959558824
40051,80.29096798780488
40053,82.001240234375
40055,78.06845394736843
40057,78.57245858433735
40059,76.27296875
40061,83.43466372282609
40063,83.1171875
40065,78.7219951923077
40067,79.37254464285715
40069,80.90417798913045
40071,83.25160560344828
40073,81.10408653846153
40075,78.11911764705883
40077,81.52273656542057
40079,81.21284138655462
40081,83.492578125
40083,82.31538865546219
40085,79.00933544303798
40087,81.63192845394737
40089,79.44252473021584
40091,84.10839661214953
40093,79.23965401785715
40095,79.4782451923077
40097,84.4625956632653
40099,81.45828919491525
40101,84.66384615384617
40103,82.99088785046729
40105,84.01796875
40107,83.84380326704546
40109,81.84209735576923
40111,84.45423519736842
40113,83.99011921965318
40115,82.92955907534247
40117,83.99449573863636
40119,83.46415816326531
40121,82.60809795673077
40123,82.28802083333333
40125,82.96064268867924
40127,80.2185546875
40129,76.22697368421052
40131,84.7736386138614
40133,83.3181017287234
40135,83.75042613636364
40137,79.82691406250001
40139,72.32696814903846
40141,78.88618951612904
40143,84.89908405172415
40145,85.0764534883721
40147,84.53448660714285
40149,77.75185546875
40151,78.48618037564768
40153,76.61790608288771
41001,75.30203363549619
41003,73.40270432692309
41005,69.544140625
41007,61.1264295212766
41009,67.137734375
41011,68.2090625
41013,77.86779233870968
41015,71.21090185361217
41017,74.6448756377551
41019,73.25711764268728
41021,82.18070652173913
41023,75.54109738372094
41025,74.9544918414058
41027,66.78640625
41029,78.18795072115384
41031,77.84276158146965
41033,76.88918315637066
41035,73.42719116210938
41037,74.54838935253119
41039,72.04564645401555
41041,65.19792279411764
41043,72.82707001278773
41045,75.41885795805058
41047,72.34765625
41049,83.0933300216763
41051,71.03803401898735
41053,71.6385376908397
41055,79.73158967391305
41057,63.2470935880829
41059,82.85501689189189
41061,74.92940580985916
41063,72.93316166201117
41065,76.04767922794117
41067,69.65546287593986
41069,78.54110699152542
41071,71.14212015086207
42001,75.10574776785714
42003,69.9327302631579
42005,68.81600167410714
42007,67.98154296875
42009,72.26376714939025
42011,74.443125
42013,70.2241911764706
42015,70.6671130952381
42017,76.588390625
42019,67.59332157258065
42021,67.43141526442308
42023,68.0134033203125
42025,70.602734375
42027,69.96265354046243
42029,76.1863029233871
42031,67.028515625
42033,67.97224900265957
42035,69.84736328125001
42037,72.11345703125001
42039,66.00114303691275
42041,74.80760542168674
42043,74.13390625
42045,77.73270474137931
42047,66.71850142045454
42049,65.91016773897059
42051,70.56951308139536
42053,66.2438419117647
42055,74.77546751968504
42057,74.27649553571429
42059,71.3060782967033
42061,72.58188164893618
42063,68.8780666977612
42065,67.10314016990291
42067,73.51578125
42069,70.3632705479452
42071,75.87296580188679
42073,67.16449353448276
42075,74.42384868421053
42077,74.022265625
42079,70.74448138297873
42081,70.7553220177665
42083,66.298876953125
42085,66.36263020833333
42087,72.60665865384615
42089,71.15871875
42091,76.63094951923077
42093,73.30008223684212
42095,74.358359375
42097,73.02771381578947
42099,73.6291723901099
42101,78.47778532608696
42103,71.71419986263736
42105,66.801171875
42107,71.61721250000001
42109,73.03880208333334
42111,67.57267380617978
42113,68.46900337837837
42115,70.67920334507042
42117,68.54152027027028
42119,72.3160625
42121,66.33626935840708
42123,66.0770481418919
42125,69.86828835227273
42127,70.60923295454546
42129,70.1771613023952
42131,70.98737399193548
42133,75.50205479452056
44001,75.25625
44003,76.53359375
44005,74.2736328125
44007,77.32302389705882
44009,75.72490985576923
45001,80.6253125
45003,83.99087701612903
45005,86.7282530737705
45007,79.41510881696429
45009,86.4833984375
45011,85.56594893292683
45013,89.37654344512195
45015,86.96162219101124
45017,85.30786931818182
45019,88.15798233695652
45021,79.689453125
45023,81.46606657608696
45025,83.8739406779661
45027,85.84420955882354
45029,87.8366365131579
45031,85.13253997093024
45033,85.56382812500001
45035,87.36842672413793
45037,82.6202491554054
45039,82.4505454009434
45041,85.50490301724139
45043,86.70524553571428
45045,77.52734375
45047,81.19881063432835
45049,87.64599847560976
45051,86.04796316964287
45053,88.647705078125
45055,83.82056587837839
45057,82.04774305555556
45059,80.2794538551402
45061,84.78728813559322
45063,83.5177130681818
45065,81.89195478723404
45067,85.66269806338028
45069,85.36470588235295
45071,81.9994407894737
45073,77.67731958762886
45075,85.94186356707317
45077,77.4490625
45079,84.19873310810812
45081,82.2870802238806
45083,78.84933401639344
45085,85.26903698979592
45087,80.8063766891892
45089,85.92730928308823
45091,80.60539772727273
46003,83.94991554054054
46005,84.92077073317309
46007,76.22382211538462
46009,82.558203125
46011,82.41351318359375
46013,84.70352822580645
46015,84.00004562043796
46017,84.30992943548387
46019,78.14248310810811
46021,83.37709790209792
46023,83.24553571428571
46025,82.9302734375
46027,82.98663429054054
46029,82.15791666666667
46031,82.78526182432432
46033,73.4418359375
46035,83.9138671875
46037,82.92537802419355
46039,82.26682812500002
46041,82.72876764112904
46043,83.20216517857143
46045,83.51320800781251
46047,76.98665340909092
46049,83.90544084821428
46051,83.82283653846154
46053,82.15063032670456
46055,80.15580136138614
46057,82.3021875
46059,84.1887029288703
46061,83.540380859375
46063,78.84522235576924
46065,83.66628937007874
46067,82.93260416666668
46069,83.24439761513158
46071,78.43450642523365
46073,84.10083762886597
46075,81.18182515337423
46077,82.56068474264707
46079,82.08697916666668
46081,70.34761029411764
46083,82.92459239130434
46085,83.21101916376307
46087,82.51572265625
46089,83.04108072916668
46091,83.74255514705884
46093,78.38973581414473
46095,80.14650057603687
46097,83.09289772727273
46099,82.65609130859376
46101,82.69953124999999
46103,75.2345768374165
46105,80.52682497529645
46107,82.62024356617647
46109,84.48614468232044
46111,84.55755208333333
46113,76.95996323529413
46115,85.00199353448276
46117,82.51932531380754
46119,83.25108695652175
46121,78.34544270833334
46123,81.46317708333333
46125,82.62721354166668
46127,83.11775
46129,82.74259159482759
46135,82.5980330882353
46137,81.51910619300912
47001,76.04954044117648
47003,78.9555027173913
47005,81.02436995967743
47007,74.14427083333334
47009,76.44259765625
47011,78.35917119565218
47013,74.26436215753425
47015,77.51093750000001
47017,81.4597573138298
47019,72.01843112244899
47021,79.541875
47023,81.57466517857144
47025,74.9954345703125
47027,76.77247596153846
47029,75.71274038461539
47031,77.21387593283583
47033,81.82163461538462
47035,72.85494290865384
47037,79.63805379746836
47039,81.32464923469388
47041,77.4405293367347
47043,79.1151875
47045,81.399125
47047,81.37440257352941
47049,73.34300986842106
47051,77.00120045731707
47053,81.78216711956522
47055,79.12791193181819
47057,76.37556515957448
47059,75.95123355263158
47061,73.91718750000001
47063,76.77349330357143
47065,77.49060546875
47067,74.901171875
47069,81.53676757812501
47071,81.08253997093024
47073,75.75017123287671
47075,81.73578767123288
47077,81.43900602409639
47079,81.02863924050632
47081,79.52941576086957
47083,79.9615625
47085,80.15651676829269
47087,77.2958984375
47089,77.40751329787234
47091,70.28261303191489
47093,77.63003472222223
47095,81.26140625
47097,81.01909950657895
47099,78.847900390625
47101,79.03062500000001
47103,78.89270833333333
47105,77.94181743421052
47107,78.02569711538462
47109,81.42697665662651
47111,77.16000000000001
47113,81.82309864457832
47115,75.69769847972972
47117,79.35797991071429
47119,79.47091733870968
47121,78.10610351562501
47123,76.17443181818182
47125,79.9248125
47127,78.156640625
47129,74.40102796052632
47131,81.30486111111111
47133,74.87850961538463
47135,80.44667338709678
47137,75.06339285714286
47139,76.63990778688525
47141,75.34950657894737
47143,76.11676682692308
47145,77.57513241525425
47147,79.21378424657534
47149,79.3507056451613
47151,73.73750000000001
47153,74.17618140243903
47155,74.87769396551724
47157,81.04400815217392
47159,78.337625
47161,80.3034090909091
47163,75.06721311475411
47165,78.7745858433735
47167,80.88164612676057
47169,78.79925986842106
47171,71.73921875
47173,76.34362331081081
47175,74.03795731707318
47177,76.60558035714286
47179,75.49714673913044
47181,79.46157094594595
47183,81.45036764705883
47185,75.460625
47187,79.00183823529412
47189,79.00407366071428
48001,89.24204545454545
48003,97.25499188311689
48005,92.5603305785124
48007,91.293125
48009,79.375625
48011,79.47337740384616
48013,98.68634554140128
48015,93.83896484374999
48017,87.700859375
48019,92.01862555309735
48021,93.3148625
48023,79.82105468750001
48025,96.248515625
48027,90.95456332781457
48029,94.60060864825581
48031,89.54505476804125
48033,90.38252403846154
48035,87.29977678571429
48037,79.22942325367647
48039,90.88110795454547
48041,93.16323418674699
48043,101.82604895104895
48045,81.1854326923077
48047,103.59445180084747
48049,87.8648097826087
48051,93.31664473684212
48053,89.50707347972973
48055,93.68306587837837
48057,90.71331168831169
48059,83.10816406250001
48061,96.80370639534884
48063,81.96510416666668
48065,76.78886582167833
48067,79.77011582167832
48069,84.06153846153846
48071,89.83080078125
48073,89.75849609375001
48075,79.58316296728972
48077,78.78004303892216
48079,90.46759510869565
48081,89.13002232142857
48083,86.86721383426966
48085,77.34776785714286
48087,78.31495192307693
48089,93.6358355978261
48091,92.03791015625
48093,87.69755930656935
48095,89.98806912251656
48097,77.36890272556391
48099,89.27316176470589
48101,79.77175196850395
48103,102.18709862385322
48105,99.6787793464467
48107,84.552125
48109,93.72655386740333
48111,74.76966314935065
48113,79.48643210431655
48115,93.12406250000001
48117,81.98763392857143
48119,79.72714389534885
48121,77.61757812500001
48123,94.20574127906977
48125,81.7953125
48127,105.7303125
48129,78.56007211538463
48131,103.85228260869566
48133,84.51164663461539
48135,99.0565625
48137,94.75656354515051
48139,82.72322443181818
48141,92.78446302816903
48143,86.006
48145,90.76976777522935
48147,78.05651676829268
48149,93.56678806390977
48151,83.59006696428573
48153,82.29143356643357
48155,79.20848858173078
48157,93.3217174369748
48159,81.26204769736843
48161,88.81037946428572
48163,101.1414453125
48165,95.18970982142856
48167,89.23189338235295
48169,87.53695494186046
48171,88.59577205882353
48173,94.9413701923077
48175,94.60613082627118
48177,94.42874586092715
48179,75.98032124125875
48181,77.37078462230215
48183,84.83597656250001
48185,93.35967329545454
48187,94.22934715346534
48189,85.35703125
48191,80.88006009615384
48193,88.24951923076924
48195,73.39606643356643
48197,78.88862028301887
48199,92.86623535156251
48201,92.76735131048387
48203,82.99010027985075
48205,77.72629464285714
48207,80.91409527972029
48209,91.51438466494847
48211,75.40531250000001
48213,85.71728515625
48215,103.29436619718311
48217,85.88779296875
48219,89.9467730978261
48221,84.34363839285716
48223,80.43530190677967
48225,91.92223011363636
48227,92.51310096153847
48229,91.35483481452859
48231,78.58758820564516
48233,75.78748798076923
48235,95.2528418624161
48237,79.18269322519085
48239,92.34934210526316
