GEOID,tmax
26161,85.35362243652344
26163,86.24253845214844
26165,87.47589874267578
27001,88.232421875
27003,88.60633850097656
27005,84.73851776123047
27007,87.42363739013672
27009,88.55946350097656
27011,90.95579528808594
27013,87.6390380859375
27015,88.75615692138672
27017,87.1371841430664
27019,89.12222290039062
27021,89.10025787353516
27023,90.0204849243164
27025,88.16827392578125
27027,84.75274658203125
27029,86.7352066040039
27031,82.39498901367188
27033,88.81434631347656
27035,89.21502685546875
27037,89.51265716552734
27039,87.05047607421875
27041,87.45098114013672
27043,87.1609878540039
27045,86.5640869140625
27047,86.44591522216797
27049,88.3765640258789
27051,86.87102508544922
27053,89.39545440673828
27055,87.59728240966797
27057,88.70368957519531
27059,87.89407348632812
27061,88.03999328613281
27063,88.45591735839844
27065,88.14044952392578
27067,88.4333724975586
27069,83.52067565917969
27071,87.951904296875
27073,90.57810974121094
27075,85.62368774414062
27077,87.1661148071289
27079,87.6272201538086
27081,87.80636596679688
27083,89.21710968017578
27085,88.89887237548828
27087,85.55280303955078
27089,85.83220672607422
27091,87.78303527832031
27093,88.22754669189453
27095,88.52249145507812
27097,88.8026351928711
27099,85.83184814453125
27101,87.35054779052734
27103,88.13725280761719
27105,87.33635711669922
27107,86.01142120361328
27109,87.7291030883789
27111,84.62493896484375
27113,86.78340911865234
27115,87.86383819580078
27117,86.8821792602539
27119,86.66123962402344
27121,87.82698059082031
27123,89.23274230957031
27125,87.16651153564453
27127,89.08548736572266
27129,88.7974624633789
27131,88.0638198852539
27133,87.13938903808594
27135,85.64491271972656
27137,87.68929290771484
27139,89.25678253173828
27141,88.20114135742188
27143,88.88568878173828
27145,88.05916595458984
27147,87.07057189941406
27149,88.88565063476562
27151,89.70353698730469
27153,87.9737548828125
27155,89.37149810791016
27157,89.10609436035156
27159,88.5434341430664
27161,87.0022201538086
27163,88.92083740234375
27165,88.46623229980469
27167,85.06016540527344
27169,87.87543487548828
27171,88.62449645996094
27173,89.90921783447266
28001,92.10820770263672
28003,90.443603515625
28005,92.95285034179688
28007,89.76558685302734
28009,90.84204864501953
28011,87.36458587646484
28013,90.62043762207031
28015,90.09627532958984
28017,91.54359436035156
28019,90.14275360107422
28021,92.20016479492188
28023,90.12186431884766
28025,92.38069152832031
28027,88.94895935058594
28029,92.41687774658203
28031,92.09709167480469
28033,90.64423370361328
28035,91.15209197998047
28037,92.57855987548828
28039,89.49933624267578
28041,90.09886932373047
28043,90.46142578125
28045,90.68355560302734
28047,88.87914276123047
28049,91.98318481445312
28051,90.15574645996094
28053,89.7093734741211
28055,89.29186248779297
28057,92.5436782836914
28059,89.20613098144531
28061,91.41419219970703
28063,92.12173461914062
28065,91.55841064453125
28067,92.06108856201172
28069,90.79881286621094
28071,90.33631134033203
28073,91.20255279541016
28075,90.7027359008789
28077,92.27659606933594
28079,89.97432708740234
28081,92.15116119384766
28083,89.94486236572266
28085,92.68487548828125
28087,93.63835906982422
28089,90.67147064208984
28091,91.55023193359375
28093,90.71224975585938
28095,92.8333740234375
28097,89.93204498291016
28099,90.08197021484375
28101,90.82212829589844
28103,91.96422576904297
28105,91.9251937866211
28107,90.170166015625
28109,91.03974151611328
28111,90.52810668945312
28113,93.27765655517578
28115,91.0335693359375
28117,91.15473937988281
28119,89.84330749511719
28121,91.4238510131836
28123,90.74031829833984
28125,89.29154968261719
28127,91.91089630126953
28129,91.95452880859375
28131,89.06349182128906
28133,88.63541412353516
28135,89.92164611816406
28137,90.2943344116211
28139,90.62220001220703
28141,90.9485855102539
28143,90.17977905273438
28145,91.04229736328125
28147,92.19729614257812
28149,91.20006561279297
28151,88.16109466552734
28153,89.75370788574219
28155,90.38107299804688
28157,91.96985626220703
28159,90.3147201538086
28161,90.35214233398438
28163,90.29594421386719
29001,93.16322326660156
29003,92.0508041381836
29005,91.25659942626953
29007,90.73092651367188
29009,85.87254333496094
29011,88.88050079345703
29013,90.88420104980469
29015,93.38509368896484
29017,88.89888000488281
29019,93.3363265991211
29021,92.28042602539062
29023,91.58008575439453
29025,93.36502075195312
29027,93.26406860351562
29029,93.48216247558594
29031,89.0177001953125
29033,91.78996276855469
29035,91.4074478149414
29037,90.2852783203125
29039,91.6397933959961
29041,91.63888549804688
29043,88.26074981689453
29045,90.3843994140625
29047,92.57182312011719
29049,92.94662475585938
29051,94.0541000366211
29053,93.37791442871094
29055,90.74778747558594
29057,91.02542114257812
29059,91.2857666015625
29061,93.7625961303711
29063,93.02190399169922
29065,90.29118347167969
29067,88.89607238769531
29069,90.55329895019531
29071,91.42052459716797
29073,91.89974975585938
29075,93.04059600830078
29077,89.86261749267578
29079,93.32058715820312
29081,93.6957015991211
29083,92.365966796875
29085,92.39759826660156
29087,91.54036712646484
29089,92.43929290771484
29091,89.4168930053711
29093,88.94895935058594
29095,91.15196990966797
29097,87.98686218261719
29099,90.12913513183594
29101,92.43264770507812
29103,92.0307846069336
29105,91.0328140258789
29107,92.06685638427734
29109,88.43831634521484
29111,90.56690979003906
29113,90.1958236694336
29115,92.34065246582031
29117,92.71807861328125
29119,85.00611114501953
29121,92.02926635742188
29123,88.15384674072266
29125,92.37830352783203
29127,90.24520874023438
29129,92.83470153808594
29131,93.90599060058594
29133,89.8152084350586
29135,93.93492889404297
29137,90.32499694824219
29139,91.61406707763672
29141,93.90813446044922
29143,89.92741394042969
29145,86.53601837158203
29147,92.44437408447266
29149,90.31582641601562
29151,93.08892822265625
29153,88.49420166015625
29155,90.44483184814453
29157,87.9748764038086
29159,92.67698669433594
29161,91.73404693603516
29163,89.60152435302734
29165,91.98207092285156
29167,91.87708282470703
29169,93.02743530273438
29171,92.92610168457031
29173,89.6902847290039
29175,91.1917953491211
29177,92.40030670166016
29179,90.39413452148438
29181,91.5397720336914
29183,90.54852294921875
29185,92.02398681640625
29186,88.45689392089844
29187,88.2507553100586
29189,90.06980895996094
29195,92.29693603515625
29197,92.666748046875
29199,91.84329986572266
29201,89.71806335449219
29203,90.7499771118164
29205,90.75043487548828
29207,90.28434753417969
29209,87.19351196289062
29211,92.85867309570312
29213,87.64744567871094
29215,90.01593780517578
29217,89.50653076171875
29219,91.92259216308594
29221,89.4073257446289
29223,90.67467498779297
29225,89.16952514648438
29227,92.82801818847656
29229,88.88282775878906
29510,89.94979858398438
30001,77.04313659667969
30003,79.39139556884766
30005,73.35562896728516
30007,77.05305480957031
30009,73.72927856445312
30011,78.30305480957031
30013,76.95164489746094
30015,76.93606567382812
30017,79.57006072998047
30019,73.69383239746094
30021,75.57963562011719
30023,75.82413482666016
30025,78.70872497558594
30027,73.27202606201172
30029,71.54994201660156
30031,77.2011489868164
30033,75.76397705078125
30035,68.06966400146484
30037,74.63262939453125
30039,74.88858032226562
30041,74.94986724853516
30043,76.0704116821289
30045,73.09931945800781
30047,78.1485824584961
30049,73.08647918701172
30051,75.94744110107422
30053,75.06877899169922
30055,75.44769287109375
30057,77.55380249023438
30059,72.75669860839844
30061,77.03459167480469
30063,76.51766204833984
30065,74.59605407714844
30067,75.45574188232422
30069,75.8105697631836
30071,77.04692077636719
30073,73.82093048095703
30075,82.32014465332031
30077,74.43440246582031
30079,76.85576629638672
30081,76.30705261230469
30083,75.87060546875
30085,75.51516723632812
30087,77.75662994384766
30089,78.91200256347656
30091,76.35160827636719
30093,77.51537322998047
30095,72.79476165771484
30097,73.93619537353516
30099,73.82915496826172
30101,74.21392822265625
30103,77.64038848876953
30105,74.40882110595703
30107,75.1695556640625
30109,76.92353057861328
30111,76.5265884399414
31001,85.70458984375
31003,87.41986083984375
31005,85.67366027832031
31007,86.2599868774414
31009,87.0999526977539
31011,86.81104278564453
31013,87.63817596435547
31015,90.07676696777344
31017,89.58525085449219
31019,84.93583679199219
31021,89.0228500366211
31023,87.88233184814453
31025,89.71852111816406
31027,88.39518737792969
31029,86.16556549072266
31031,88.53450775146484
31033,87.62853240966797
31035,86.47716522216797
31037,88.5354995727539
31039,88.36791229248047
31041,85.13045501708984
31043,88.44296264648438
31045,88.810546875
31047,82.69860076904297
31049,86.5835189819336
31051,87.85857391357422
31053,89.28388214111328
31055,89.54535675048828
31057,86.74999237060547
31059,87.61019134521484
31061,82.91058349609375
31063,82.3233871459961
31065,81.95075225830078
31067,90.17203521728516
31069,87.09220123291016
31071,86.04486083984375
31073,82.05219268798828
31075,86.49893188476562
31077,85.79366302490234
31079,86.3427963256836
31081,86.85852813720703
31083,82.04993438720703
31085,83.6740951538086
31087,83.66968536376953
31089,88.5403823852539
31091,86.03067779541016
31093,86.57889556884766
31095,88.59588623046875
31097,90.05937194824219
31099,84.19654083251953
31101,85.13435363769531
31103,91.43819427490234
31105,85.44153594970703
31107,88.95277404785156
31109,89.99702453613281
31111,83.84687042236328
31113,84.58625793457031
31115,86.51480102539062
31117,84.86426544189453
31119,87.80203247070312
31121,87.40911865234375
31123,88.66312408447266
31125,87.2975082397461
31127,90.43727111816406
31129,85.84555053710938
31131,90.07849884033203
31133,90.64118194580078
31135,85.01858520507812
31137,82.81266784667969
31139,87.85271453857422
31141,88.04359436035156
31143,87.12435913085938
31145,82.0862808227539
31147,91.03581237792969
31149,88.46397399902344
31151,88.94310760498047
31153,89.67657470703125
31155,89.20094299316406
31157,87.46198272705078
31159,88.32746124267578
31161,87.72406005859375
31163,85.99172973632812
31165,86.80946350097656
31167,88.31047058105469
31169,87.1926498413086
31171,86.3880844116211
31173,88.07865142822266
31175,85.5787124633789
31177,89.35345458984375
31179,87.8799819946289
31181,84.93772888183594
31183,86.62162780761719
31185,87.0720443725586
32001,94.14984130859375
32003,100.12460327148438
32005,87.50115203857422
32007,87.0915756225586
32009,90.93476104736328
32011,88.59919738769531
32013,91.51429748535156
32015,89.64166259765625
32017,93.4769287109375
32019,92.3944091796875
32021,89.68366241455078
32023,90.39173889160156
32027,93.70874786376953
32029,90.45233154296875
32031,90.33566284179688
32033,85.98200988769531
32510,89.36205291748047
33001,72.17984008789062
33003,72.86796569824219
33005,71.86335754394531
33007,76.76178741455078
33009,73.74736785888672
33011,71.01032257080078
33013,71.80286407470703
33015,71.3032455444336
33017,71.39058685302734
33019,71.4581069946289
34001,84.50630187988281
34003,75.10160827636719
34005,82.50679016113281
34007,83.2510757446289
34009,85.46855163574219
34011,84.55940246582031
34013,75.46501159667969
34015,83.64662170410156
34017,75.9252700805664
34019,75.84583282470703
34021,79.31111145019531
34023,78.31932067871094
34025,79.41502380371094
34027,73.32319641113281
34029,81.42253112792969
34031,73.23231506347656
34033,84.11018371582031
34035,76.36225128173828
34037,72.42362976074219
34039,76.38798522949219
34041,73.68153381347656
35001,90.23101043701172
35003,82.22888946533203
35005,90.9560775756836
35006,87.25074768066406
35007,81.16504669189453
35009,87.11750793457031
35011,90.41775512695312
35013,93.25767517089844
35015,91.65562438964844
35017,86.80890655517578
35019,89.1775894165039
35021,89.5516128540039
35023,91.40476989746094
35025,90.02275085449219
35027,86.8792724609375
35028,83.71380615234375
35029,94.4461898803711
35031,89.41824340820312
35033,82.10651397705078
35035,87.87617492675781
35037,90.29612731933594
35039,84.72847747802734
35041,86.94606018066406
35043,89.47087860107422
35045,94.27800750732422
35047,87.5457763671875
35049,86.02306365966797
35051,91.25212097167969
35053,89.07928466796875
35055,78.41442108154297
35057,86.5379409790039
35059,85.7063980102539
35061,92.0496826171875
36001,75.35919952392578
36003,72.70276641845703
36005,75.65276336669922
36007,71.8224105834961
36009,73.84465026855469
36011,73.95478057861328
36013,75.3658676147461
36015,71.0804443359375
36017,72.7552261352539
36019,81.29724884033203
36021,73.72892761230469
36023,71.85458374023438
36025,71.20771789550781
36027,73.25597381591797
36029,74.47994232177734
36031,77.568115234375
36033,80.08897399902344
36035,76.32154846191406
36037,73.93055725097656
36039,71.90983581542969
36041,76.44709777832031
36043,76.81614685058594
36045,80.69664001464844
36047,75.88765716552734
36049,78.34986114501953
36051,73.44918823242188
36053,74.43375396728516
36055,75.8974380493164
36057,77.48995971679688
36059,75.60425567626953
36061,75.76179504394531
36063,75.24890899658203
36065,77.28461456298828
36067,75.5330581665039
36069,73.60624694824219
36071,72.55548858642578
36073,75.07591247558594
36075,78.0026626586914
36077,72.86923217773438
36079,72.80142211914062
36081,75.71635437011719
36083,74.7193832397461
36085,76.77616882324219
36087,74.0183334350586
36089,81.41361999511719
36091,77.10266876220703
36093,76.70890808105469
36095,73.55594635009766
36097,70.66429901123047
36099,73.60879516601562
36101,70.81236267089844
36103,75.46990203857422
36105,71.25614929199219
36107,71.05612182617188
36109,71.25848388671875
36111,71.3519515991211
36113,76.68804931640625
36115,77.02507781982422
36117,75.28099060058594
36119,74.2724609375
36121,71.82311248779297
36123,72.2439193725586
37001,85.28617858886719
37003,83.94721984863281
37005,77.81525421142578
37007,86.7525634765625
37009,76.47880554199219
37011,74.90238952636719
37013,86.06627655029297
37015,84.90886688232422
37017,85.94990539550781
37019,85.75894927978516
37021,79.5230941772461
37023,84.84249877929688
37025,86.68235778808594
37027,84.1647720336914
37029,85.68819427490234
37031,85.9480972290039
37033,85.4543228149414
37035,85.41387176513672
37037,84.83858489990234
37039,82.51644134521484
37041,85.99256134033203
37043,80.55655670166016
37045,86.98311614990234
37047,85.74380493164062
37049,85.86975860595703
37051,86.07320404052734
37053,85.3089828491211
37055,84.87274169921875
37057,84.87090301513672
37059,84.54730224609375
37061,84.87313079833984
37063,85.46466827392578
37065,84.10763549804688
37067,84.34944152832031
37069,84.6955337524414
37071,87.17156219482422
37073,85.54048919677734
37075,79.3419418334961
37077,85.20052337646484
37079,84.99105834960938
37081,85.34491729736328
37083,84.70315551757812
37085,85.3926773071289
37087,74.79985809326172
37089,80.03308868408203
37091,85.08834838867188
37093,85.56917572021484
37095,86.30500793457031
37097,84.96470642089844
37099,76.65534973144531
37101,85.16667938232422
37103,85.49894714355469
37105,84.79264068603516
37107,85.3625259399414
37109,86.41919708251953
37111,83.52667999267578
37113,78.57969665527344
37115,80.33206176757812
37117,84.8956298828125
37119,87.10186004638672
37121,76.50662231445312
37123,85.66294860839844
37125,85.09727478027344
37127,84.15403747558594
37129,86.47242736816406
37131,84.91516876220703
37133,85.65003204345703
37135,84.95997619628906
37137,86.29721069335938
37139,85.98307037353516
37141,85.50210571289062
37143,86.09136199951172
37145,85.12733459472656
37147,85.25155639648438
37149,86.12326049804688
37151,84.89164733886719
37153,85.85173034667969
37155,85.99656677246094
37157,85.76351928710938
37159,85.53829193115234
37161,86.58856964111328
37163,85.24640655517578
37165,85.55938720703125
37167,86.75782775878906
37169,84.3223648071289
37171,83.18848419189453
37173,76.30244445800781
37175,78.11250305175781
37177,86.02898406982422
37179,86.97620391845703
37181,85.04786682128906
37183,84.88208770751953
37185,85.31185913085938
37187,86.01054382324219
37189,76.20030975341797
37191,84.93834686279297
37193,83.12970733642578
37195,84.39604187011719
37197,83.41070556640625
37199,76.05721282958984
38001,82.32508087158203
38003,83.8585205078125
38005,77.85501861572266
38007,77.94854736328125
38009,72.05118560791016
38011,79.85493469238281
38013,75.68940734863281
38015,80.3408203125
38017,87.8471450805664
38019,77.61119079589844
38021,83.95086669921875
38023,76.98060607910156
38025,77.17250061035156
38027,81.66182708740234
38029,83.97561645507812
38031,82.2867660522461
38033,77.6875228881836
38035,85.36852264404297
38037,81.2179183959961
38039,83.40165710449219
38041,80.49513244628906
38043,81.47246551513672
38045,81.11396789550781
38047,82.57078552246094
38049,74.160888671875
38051,85.1922607421875
38053,75.8897705078125
38055,76.24284362792969
38057,76.84596252441406
38059,79.18937683105469
38061,75.1217269897461
38063,82.44514465332031
38065,77.64617919921875
38067,81.88968658447266
38069,74.42578125
38071,79.38191223144531
38073,88.86878204345703
38075,75.0834732055664
38077,88.96173858642578
38079,71.32891082763672
38081,90.71234130859375
38083,78.04547119140625
38085,82.46422576904297
38087,79.4390869140625
38089,78.4567642211914
38091,84.81974029541016
38093,80.47766876220703
38095,75.341796875
38097,86.56966400146484
38099,82.68157958984375
38101,74.47065734863281
38103,79.08720397949219
38105,76.06797790527344
39001,84.12516021728516
39003,83.86903381347656
39005,82.7965087890625
39007,80.64859008789062
39009,83.49369049072266
39011,83.35951232910156
39013,82.64115142822266
39015,84.3772964477539
39017,86.17758178710938
39019,81.7703857421875
39021,82.06143188476562
39023,82.26924896240234
39025,85.2408676147461
39027,83.00663757324219
39029,80.48277282714844
39031,82.7852783203125
39033,82.84115600585938
39035,83.28411102294922
39037,83.18357849121094
39039,83.56245422363281
39041,83.1288833618164
39043,83.59730529785156
39045,82.78751373291016
39047,82.56339263916016
39049,83.43775177001953
39051,84.6331558227539
39053,83.80567169189453
39055,81.30915069580078
39057,82.86405944824219
39059,82.99710845947266
39061,86.51132202148438
39063,84.50205993652344
39065,83.3544692993164
39067,82.58280944824219
39069,84.52841186523438
39071,83.2577133178711
39073,82.69659423828125
39075,82.5234146118164
39077,83.60963439941406
39079,82.6501235961914
39081,81.41609954833984
39083,81.74198150634766
39085,82.4152603149414
39087,84.2132797241211
39089,82.00772857666016
39091,82.21198272705078
39093,83.91914367675781
39095,85.76380920410156
39097,82.57386016845703
39099,81.52249145507812
39101,83.41790771484375
39103,83.22433471679688
39105,83.3236312866211
39107,82.95301818847656
39109,83.74664306640625
39111,82.67424011230469
39113,84.26154327392578
39115,83.49748229980469
39117,81.86932373046875
39119,83.14059448242188
39121,83.26544952392578
39123,84.6622085571289
39125,83.92388153076172
39127,82.74937438964844
39129,83.66521453857422
39131,83.32608795166016
39133,81.8527603149414
39135,83.96804809570312
39137,84.31333923339844
39139,82.28471374511719
39141,83.22439575195312
39143,84.70502471923828
39145,84.05675506591797
39147,84.19857788085938
39149,82.89705657958984
39151,82.5149154663086
39153,83.03741455078125
39155,81.47547149658203
39157,83.1539306640625
39159,83.18529510498047
39161,83.22454071044922
39163,82.04607391357422
39165,84.8475570678711
39167,83.99201965332031
39169,82.82916259765625
39171,83.11339569091797
39173,85.26727294921875
39175,83.9007339477539
40001,80.8197250366211
40003,78.88289642333984
40005,78.47893524169922
40007,87.4176025390625
40009,85.12272644042969
40011,80.09637451171875
40013,80.70504760742188
40015,79.21460723876953
40017,78.21394348144531
40019,76.17029571533203
40021,81.06066131591797
40023,81.28990936279297
40025,87.81905364990234
40027,76.88800811767578
40029,77.7998046875
40031,78.76277923583984
40033,78.85276794433594
40035,82.26351928710938
40037,80.73526763916016
40039,82.32781982421875
40041,82.225341796875
40043,80.68274688720703
40045,84.25611877441406
40047,79.28863525390625
40049,76.3658676147461
40051,77.28996276855469
40053,79.13551330566406
40055,83.69608306884766
40057,85.2219009399414
40059,83.9222640991211
40061,80.31685638427734
40063,76.96158599853516
40065,82.26421356201172
40067,77.40870666503906
40069,78.27920532226562
40071,80.91350555419922
40073,79.59771728515625
40075,81.59159088134766
40077,78.41536712646484
40079,79.85375213623047
40081,78.9239273071289
40083,79.02787780761719
40085,77.86975860595703
40087,76.9810791015625
40089,81.70732879638672
40091,79.26348876953125
40093,79.86080932617188
40095,79.08587646484375
40097,81.78248596191406
40099,76.15731811523438
40101,81.0567855834961
40103,80.55592346191406
40105,82.20113372802734
40107,78.82205200195312
40109,77.69888305664062
40111,80.3904037475586
40113,82.06466674804688
40115,84.21649169921875
40117,81.66751098632812
40119,80.01579284667969
40121,77.45842742919922
40123,76.95128631591797
40125,77.45115661621094
40127,78.55311584472656
40129,84.89872741699219
40131,82.17151641845703
40133,77.43550872802734
40135,81.25033569335938
40137,76.47711944580078
40139,87.74442291259766
40141,79.85448455810547
40143,82.08504486083984
40145,81.73926544189453
40147,82.53944396972656
40149,82.7779769897461
40151,80.00450897216797
40153,81.41912841796875
41001,83.62619018554688
41003,86.12578582763672
41005,84.2531967163086
41007,83.69288635253906
41009,87.41021728515625
41011,77.30960845947266
41013,83.94925689697266
41015,78.69711303710938
41017,82.87133026123047
41019,84.3949966430664
41021,82.68541717529297
41023,82.41702270507812
41025,88.22479248046875
41027,79.62364959716797
41029,86.73905181884766
41031,83.91050720214844
41033,84.76963806152344
41035,84.53717041015625
41037,85.86698913574219
41039,82.54408264160156
41041,78.0010757446289
41043,83.98834991455078
41045,89.65638732910156
41047,85.38875579833984
41049,81.85419464111328
41051,88.04821014404297
41053,86.65018463134766
41055,83.22391510009766
41057,80.15061950683594
41059,81.26178741455078
41061,77.99995422363281
41063,77.35771942138672
41065,82.92139434814453
41067,87.09619903564453
41069,81.1134262084961
41071,86.95026397705078
42001,80.77803802490234
42003,79.83512115478516
42005,77.80099487304688
42007,80.25214385986328
42009,77.00874328613281
42011,80.278564453125
42013,76.55531311035156
42015,70.55948638916016
42017,79.18710327148438
42019,78.10834503173828
42021,74.03057861328125
42023,75.56864166259766
42025,73.69873809814453
42027,75.98413848876953
42029,82.57264709472656
42031,78.4939956665039
42033,75.64189147949219
42035,75.9766616821289
42037,74.75828552246094
42039,78.86050415039062
42041,80.21207427978516
42043,79.21216583251953
42045,83.41165161132812
42047,75.7532958984375
42049,78.82697296142578
42051,76.98796844482422
42053,78.28679656982422
42055,79.16571807861328
42057,78.39057922363281
42059,81.40667724609375
42061,78.1438980102539
42063,76.0495834350586
42065,76.17495727539062
42067,78.49727630615234
42069,71.30697631835938
42071,81.3204574584961
42073,79.58092498779297
42075,79.59209442138672
42077,78.9844741821289
42079,72.61116790771484
42081,73.75812530517578
42083,75.00785827636719
42085,79.27731323242188
42087,77.91681671142578
42089,71.36071014404297
42091,81.99173736572266
42093,75.59698486328125
42095,76.00704193115234
42097,76.40576171875
42099,78.84908294677734
42101,83.0540542602539
42103,71.15789794921875
42105,73.49542999267578
42107,76.71589660644531
42109,77.25032043457031
42111,72.81702423095703
42113,69.47663116455078
42115,71.50389099121094
42117,71.10505676269531
42119,76.02592468261719
42121,79.03453063964844
42123,76.72620391845703
42125,80.91072082519531
42127,71.68936920166016
42129,76.95761108398438
42131,71.8084716796875
42133,81.35735321044922
44001,74.3180160522461
44003,73.8158950805664
44005,74.95379638671875
44007,72.46212768554688
44009,74.77180480957031
45001,88.13487243652344
45003,90.12682342529297
45005,91.13701629638672
45007,87.74602508544922
45009,90.98810577392578
45011,91.16156005859375
45013,88.92281341552734
45015,90.3028793334961
45017,90.0752182006836
45019,89.44963836669922
45021,87.44165802001953
45023,86.75521087646484
45025,86.41123962402344
45027,89.79961395263672
45029,90.29441833496094
45031,87.08368682861328
45033,86.16564178466797
45035,90.7925796508789
45037,89.03790283203125
45039,87.32948303222656
45041,87.81289672851562
45043,87.7271728515625
45045,86.13239288330078
45047,87.99508666992188
45049,90.39228057861328
45051,85.86737060546875
45053,89.99885559082031
45055,86.46299743652344
45057,86.35794067382812
45059,87.35264587402344
45061,87.11048889160156
45063,89.45318603515625
45065,88.77887725830078
45067,86.51300811767578
45069,86.28538513183594
45071,88.10301208496094
45073,86.07159423828125
45075,90.71903991699219
45077,86.12724304199219
45079,88.84442138671875
45081,88.50931549072266
45083,87.27082824707031
45085,88.13683319091797
45087,87.36168670654297
45089,89.16575622558594
45091,87.0160140991211
46003,92.0403823852539
46005,93.61405944824219
46007,91.475341796875
46009,89.10000610351562
46011,88.186279296875
46013,91.53572082519531
46015,93.21485900878906
46017,94.2590560913086
46019,79.80521392822266
46021,88.09576416015625
46023,90.97733306884766
46025,91.57536315917969
46027,88.80608367919922
46029,89.7597885131836
46031,85.24153137207031
46033,85.83301544189453
46035,90.4554672241211
46037,92.05318450927734
46039,88.42601013183594
46041,91.00273895263672
46043,90.67105865478516
46045,92.78855895996094
46047,89.92093658447266
46049,94.36254119873047
46051,90.95492553710938
46053,91.41648864746094
46055,96.15536499023438
46057,89.1963882446289
46059,94.25894165039062
46061,89.10352325439453
46063,80.55828857421875
46065,96.69771575927734
46067,89.05415344238281
46069,94.40349578857422
46071,95.14598083496094
46073,92.38640594482422
46075,97.05430603027344
46077,89.54927825927734
46079,87.73357391357422
46081,77.532470703125
46083,88.14712524414062
46085,95.51276397705078
46087,88.12484741210938
46089,88.7101821899414
46091,91.56114196777344
46093,87.49646759033203
46095,95.27230072021484
46097,89.10452270507812
46099,87.76090240478516
46101,87.45980072021484
46103,88.77213287353516
46105,85.67902374267578
46107,94.07599639892578
46109,91.43590545654297
46111,91.31829071044922
46113,91.46724700927734
46115,94.66728973388672
46117,97.66180419921875
46119,96.08108520507812
46121,91.46159362792969
46123,93.21855163574219
46125,88.25465393066406
46127,88.69153594970703
46129,91.12438201904297
46135,88.7512435913086
46137,92.3419418334961
47001,84.32642364501953
47003,88.62871551513672
47005,89.33431243896484
47007,83.8179702758789
47009,85.1476821899414
47011,86.66677856445312
47013,82.24465942382812
47015,86.6886978149414
47017,89.83900451660156
47019,79.8429946899414
47021,89.19207000732422
47023,90.6239242553711
47025,82.07714080810547
47027,86.82026672363281
47029,84.52478790283203
47031,86.60791015625
47033,90.5658950805664
47035,82.07379150390625
47037,89.76240539550781
47039,90.27313232421875
47041,87.33381652832031
47043,88.301513671875
47045,90.2269058227539
47047,91.17012023925781
47049,83.77085876464844
47051,86.40406036376953
47053,90.224365234375
47055,88.51642608642578
47057,84.30341339111328
47059,84.26420593261719
47061,83.09635162353516
47063,85.07821655273438
47065,86.25421905517578
47067,82.78062438964844
47069,90.97887420654297
47071,90.333984375
47073,84.12532806396484
47075,90.78206634521484
47077,90.16800689697266
47079,89.27093505859375
47081,88.40411376953125
47083,88.36882781982422
47085,88.71170043945312
47087,87.1778793334961
47089,86.29875183105469
47091,78.30762481689453
47093,86.2181625366211
47095,89.86355590820312
47097,90.46327209472656
47099,88.8193130493164
47101,88.24749755859375
47103,88.38726043701172
47105,86.30266571044922
47107,87.02131652832031
47109,90.7398452758789
47111,87.39281463623047
47113,90.64983367919922
47115,84.24835968017578
47117,88.90635681152344
47119,88.82421875
47121,86.90225219726562
47123,85.06315612792969
47125,88.4603271484375
47127,87.817138671875
47129,83.71022033691406
47131,89.4515380859375
47133,85.05204772949219
47135,89.64034271240234
47137,85.44371032714844
47139,85.30148315429688
47141,85.41291809082031
47143,85.21530151367188
47145,85.90111541748047
47147,88.66693878173828
47149,88.69149017333984
47151,83.19300079345703
47153,83.49781799316406
47155,83.05598449707031
47157,91.13935089111328
47159,87.80140686035156
47161,88.49002075195312
47163,83.18049621582031
47165,88.50005340576172
47167,90.70999145507812
47169,88.22159576416016
47171,78.54206848144531
47173,84.09077453613281
47175,83.96681213378906
47177,86.33744049072266
47179,83.4753189086914
47181,89.69224548339844
47183,89.76746368408203
47185,85.32772064208984
47187,89.25062561035156
47189,88.44369506835938
48001,93.88236236572266
48003,89.66063690185547
48005,92.56104278564453
48007,92.17759704589844
48009,80.2611312866211
48011,87.87120056152344
48013,96.58582305908203
48015,94.98646545410156
48017,85.56951141357422
48019,90.17422485351562
48021,97.53945922851562
48023,79.84564971923828
48025,95.73920440673828
48027,95.21631622314453
48029,95.81201934814453
48031,93.06623840332031
48033,86.37239837646484
48035,90.34255981445312
48037,87.84101104736328
48039,91.48062896728516
48041,95.38019561767578
48043,84.7205810546875
48045,86.93316650390625
48047,98.35595703125
48049,83.8097152709961
48051,95.80664825439453
48053,93.27378845214844
48055,98.2247314453125
48057,92.68228912353516
48059,78.02763366699219
48061,95.59767150878906
48063,90.93000793457031
48065,88.30492401123047
48067,89.3590087890625
48069,85.34201049804688
48071,91.00440216064453
48073,92.93897247314453
48075,86.83990478515625
48077,80.2341537475586
48079,85.57107543945312
48081,81.3802719116211
48083,81.66118621826172
48085,84.71717071533203
48087,86.8185806274414
48089,95.94672393798828
48091,95.50822448730469
48093,85.4909896850586
48095,80.99046325683594
48097,79.6958999633789
48099,93.505615234375
48101,85.83522033691406
48103,92.39069366455078
48105,83.48636627197266
48107,84.97441864013672
48109,91.16946411132812
48111,88.84333801269531
48113,88.54959869384766
48115,86.96981048583984
48117,87.60064697265625
48119,87.39938354492188
48121,83.39683532714844
48123,97.43437957763672
48125,85.28221893310547
