GEOID,tmax
26161,62.504638671875
26163,63.10264587402344
26165,57.79207229614258
27001,58.3331298828125
27003,62.52289581298828
27005,65.70484924316406
27007,62.940128326416016
27009,61.82489013671875
27011,68.98274993896484
27013,63.52271270751953
27015,64.85938262939453
27017,58.4036979675293
27019,62.310516357421875
27021,60.96097946166992
27023,66.96293640136719
27025,62.690670013427734
27027,70.0755615234375
27029,63.64914321899414
27031,54.77748107910156
27033,65.54063415527344
27035,61.1551399230957
27037,63.2700080871582
27039,62.56957244873047
27041,64.86141204833984
27043,63.71427917480469
27045,62.60983657836914
27047,63.12730026245117
27049,62.88948059082031
27051,68.50626373291016
27053,62.32803726196289
27055,63.47643280029297
27057,62.496376037597656
27059,62.699459075927734
27061,58.67729568481445
27063,66.43952941894531
27065,61.623435974121094
27067,63.77378845214844
27069,69.7790298461914
27071,61.82979965209961
27073,68.2978515625
27075,57.278778076171875
27077,65.99610137939453
27079,62.84697341918945
27081,65.79750061035156
27083,66.14036560058594
27085,62.56034851074219
27087,66.0833740234375
27089,67.9383773803711
27091,64.99453735351562
27093,62.40730285644531
27095,61.80304718017578
27097,62.01926803588867
27099,62.84491729736328
27101,65.07415008544922
27103,63.565547943115234
27105,66.02594757080078
27107,68.85272979736328
27109,62.802223205566406
27111,66.5301742553711
27113,66.71643829345703
27115,60.64723205566406
27117,65.93313598632812
27119,68.26937103271484
27121,65.57210540771484
27123,62.943294525146484
27125,67.35857391357422
27127,65.55220031738281
27129,64.49664306640625
27131,62.68770217895508
27133,67.1996841430664
27135,67.1823959350586
27137,58.551605224609375
27139,62.782196044921875
27141,62.039066314697266
27143,63.18248748779297
27145,62.16606903076172
27147,62.664710998535156
27149,68.74581909179688
27151,67.61827087402344
27153,62.9649772644043
27155,68.94134521484375
27157,63.02992630004883
27159,63.43702697753906
27161,62.78129959106445
27163,63.15782165527344
27165,65.00039672851562
27167,70.23590850830078
27169,62.98625183105469
27171,61.88032913208008
27173,66.95068359375
28001,81.75293731689453
28003,77.71868133544922
28005,79.79397583007812
28007,79.08821868896484
28009,78.76141357421875
28011,82.13670349121094
28013,80.5399398803711
28015,81.74760437011719
28017,80.10274505615234
28019,79.07492065429688
28021,82.11398315429688
28023,80.48257446289062
28025,80.7940444946289
28027,81.54561614990234
28029,81.39153289794922
28031,81.4786605834961
28033,79.75907135009766
28035,81.69468688964844
28037,80.17101287841797
28039,82.54490661621094
28041,81.87174987792969
28043,81.89344787597656
28045,81.54035186767578
28047,81.91075134277344
28049,82.25581359863281
28051,82.08033752441406
28053,83.29104614257812
28055,83.3870849609375
28057,78.56294250488281
28059,82.72207641601562
28061,80.16860961914062
28063,81.25811767578125
28065,81.06587982177734
28067,81.82318115234375
28069,79.12860870361328
28071,80.37897491455078
28073,81.35918426513672
28075,79.74052429199219
28077,81.34158325195312
28079,77.90540313720703
28081,79.56824493408203
28083,83.27367401123047
28085,80.388427734375
28087,81.1236801147461
28089,81.28385925292969
28091,81.76292419433594
28093,79.3078384399414
28095,79.99011993408203
28097,80.52741241455078
28099,76.61815643310547
28101,78.26300811767578
28103,80.47140502929688
28105,80.5715103149414
28107,81.07794952392578
28109,81.40214538574219
28111,81.70003509521484
28113,80.64372253417969
28115,79.75963592529297
28117,78.27328491210938
28119,81.81700897216797
28121,81.09326171875
28123,78.89521026611328
28125,83.28897857666016
28127,81.20481872558594
28129,80.67124938964844
28131,81.85723114013672
28133,82.88772583007812
28135,82.47509765625
28137,80.23466491699219
28139,78.47700500488281
28141,76.90644073486328
28143,80.87876892089844
28145,79.59135437011719
28147,80.98284149169922
28149,82.94229888916016
28151,82.99031829833984
28153,80.77640533447266
28155,80.00997924804688
28157,80.46163177490234
28159,77.8158950805664
28161,81.2242202758789
28163,82.59042358398438
29001,70.9610595703125
29003,72.13742065429688
29005,72.30256652832031
29007,69.33550262451172
29009,77.26126861572266
29011,74.83785247802734
29013,73.93425750732422
29015,73.1304931640625
29017,71.93844604492188
29019,70.89776611328125
29021,72.86467742919922
29023,73.33110809326172
29025,73.48759460449219
29027,71.25782775878906
29029,74.3805160522461
29031,72.75159454345703
29033,72.31954956054688
29035,73.1893081665039
29037,72.97834777832031
29039,74.78529357910156
29041,71.58061981201172
29043,75.30286407470703
29045,68.62662506103516
29047,72.15184020996094
29049,72.42332458496094
29051,72.61260986328125
29053,72.50289154052734
29055,71.52572631835938
29057,74.90795135498047
29059,73.51364135742188
29061,72.13337707519531
29063,72.17207336425781
29065,70.52703094482422
29067,74.97256469726562
29069,75.47198486328125
29071,71.991455078125
29073,71.45966339111328
29075,71.25310516357422
29077,74.74867248535156
29079,70.93746948242188
29081,70.75003051757812
29083,73.20258331298828
29085,73.05985260009766
29087,72.7366943359375
29089,71.51239013671875
29091,75.00789642333984
29093,71.24272918701172
29095,72.30220794677734
29097,76.04045104980469
29099,73.38375091552734
29101,72.75739288330078
29103,69.7132339477539
29105,73.72913360595703
29107,72.3527603149414
29109,75.46630096435547
29111,68.82842254638672
29113,70.87699127197266
29115,71.01152801513672
29117,72.17027282714844
29119,78.87422943115234
29121,69.9092788696289
29123,71.4074935913086
29125,72.50304412841797
29127,69.20877838134766
29129,70.07089233398438
29131,73.6286849975586
29133,74.99397277832031
29135,72.1871337890625
29137,69.26686096191406
29139,70.49320220947266
29141,72.84903717041016
29143,75.22759246826172
29145,77.49632263183594
29147,70.90505981445312
29149,75.3092269897461
29151,72.24678039550781
29153,75.6752700805664
29155,76.28849792480469
29157,71.88381958007812
29159,72.87625122070312
29161,72.20115661621094
29163,69.21542358398438
29165,72.6783676147461
29167,74.01978302001953
29169,73.84577178955078
29171,70.54701232910156
29173,68.92272186279297
29175,69.97662353515625
29177,72.71791076660156
29179,71.81900787353516
29181,73.98056030273438
29183,72.63509368896484
29185,73.91921997070312
29186,72.32898712158203
29187,72.05400085449219
29189,73.04978942871094
29195,72.41641998291016
29197,70.71469116210938
29199,70.31209564208984
29201,74.17887115478516
29203,73.32315826416016
29205,69.02610778808594
29207,73.56039428710938
29209,76.83650207519531
29211,70.4615249633789
29213,76.6594467163086
29215,72.16496276855469
29217,74.48014068603516
29219,71.46390533447266
29221,72.05332946777344
29223,71.96379852294922
29225,73.54019165039062
29227,70.4384994506836
29229,73.1297836303711
29510,73.4560546875
30001,69.40113067626953
30003,79.12226867675781
30005,76.27510833740234
30007,74.49153137207031
30009,77.2080078125
30011,79.891357421875
30013,72.50238037109375
30015,76.75951385498047
30017,80.94894409179688
30019,77.46475219726562
30021,77.26566314697266
30023,73.4490737915039
30025,76.78279113769531
30027,76.87328338623047
30029,74.36784362792969
30031,73.35478973388672
30033,75.85595703125
30035,75.87224578857422
30037,77.45474243164062
30039,73.51612091064453
30041,76.94779205322266
30043,75.36827850341797
30045,76.80745697021484
30047,74.79804229736328
30049,74.25394439697266
30051,74.0732650756836
30053,71.17696380615234
30055,77.57424926757812
30057,71.477783203125
30059,76.357177734375
30061,69.79483032226562
30063,74.7806167602539
30065,76.87763977050781
30067,74.96696472167969
30069,77.0655517578125
30071,76.19715881347656
30073,73.30619812011719
30075,85.36286163330078
30077,76.25450134277344
30079,78.11593627929688
30081,67.94857788085938
30083,77.5054702758789
30085,77.8076400756836
30087,79.4889144897461
30089,69.26555633544922
30091,77.19072723388672
30093,74.62606811523438
30095,77.23074340820312
30097,77.09953308105469
30099,72.43061828613281
30101,74.13285064697266
30103,78.26619720458984
30105,76.732421875
30107,77.41583251953125
30109,75.45941162109375
30111,77.17328643798828
31001,72.81148529052734
31003,67.74824523925781
31005,77.97893524169922
31007,81.49490356445312
31009,73.6444320678711
31011,69.0568618774414
31013,79.40899658203125
31015,67.8530502319336
31017,72.86306762695312
31019,74.03427124023438
31021,71.28239440917969
31023,70.34841918945312
31025,72.24331665039062
31027,70.44976043701172
31029,83.14766693115234
31031,75.5001449584961
31033,79.44683074951172
31035,72.39321899414062
31037,70.83934020996094
31039,71.15483093261719
31041,74.50091552734375
31043,70.97135925292969
31045,80.61714935302734
31047,76.1393051147461
31049,79.5927963256836
31051,70.94175720214844
31053,71.3945083618164
31055,71.90360260009766
31057,84.27764892578125
31059,72.58979034423828
31061,75.21891784667969
31063,80.22908020019531
31065,78.18073272705078
31067,73.37973022460938
31069,78.20664978027344
31071,70.40956115722656
31073,76.89627075195312
31075,76.813232421875
31077,70.13751983642578
31079,72.6408462524414
31081,72.01617431640625
31083,76.13725280761719
31085,82.28321838378906
31087,83.39683532714844
31089,68.19501495361328
31091,75.89308166503906
31093,71.99893951416016
31095,73.75961303710938
31097,72.31913757324219
31099,73.86761474609375
31101,80.16586303710938
31103,71.38569641113281
31105,81.6374282836914
31107,68.69015502929688
31109,72.83834838867188
31111,79.17735290527344
31113,75.18045043945312
31115,72.40367889404297
31117,77.05428314208984
31119,69.4578628540039
31121,71.88268280029297
31123,79.8646011352539
31125,70.62205505371094
31127,72.66395568847656
31129,73.28668212890625
31131,72.39881134033203
31133,72.70539855957031
31135,80.62015533447266
31137,74.9762954711914
31139,69.04779815673828
31141,70.19749450683594
31143,71.16138458251953
31145,81.77519989013672
31147,73.10585021972656
31149,70.85758209228516
31151,72.9140625
31153,72.32696533203125
31155,71.61775970458984
31157,82.94479370117188
31159,71.63267517089844
31161,79.0219497680664
31163,72.97472381591797
31165,80.1883544921875
31167,70.89130401611328
31169,73.38677215576172
31171,74.3224868774414
31173,70.91650390625
31175,71.74488830566406
31177,71.43236541748047
31179,71.24248504638672
31181,74.13865661621094
31183,69.44883728027344
31185,71.67536163330078
32001,75.8131332397461
32003,97.074951171875
32005,69.12590789794922
32007,74.63338470458984
32009,82.4339370727539
32011,76.35862731933594
32013,74.4656753540039
32015,74.71234893798828
32017,85.48509979248047
32019,73.81840515136719
32021,74.94633483886719
32023,82.4631576538086
32027,74.7288818359375
32029,72.69842529296875
32031,73.7647933959961
32033,77.42342376708984
32510,71.99598693847656
33001,63.83869171142578
33003,63.68556594848633
33005,62.823326110839844
33007,57.544891357421875
33009,61.13112258911133
33011,64.54600524902344
33013,64.26888275146484
33015,65.29154205322266
33017,64.31040954589844
33019,62.26670455932617
34001,70.0632095336914
34003,69.87104797363281
34005,71.2345199584961
34007,71.30302429199219
34009,70.57548522949219
34011,70.49097442626953
34013,70.12410736083984
34015,70.97262573242188
34017,71.18040466308594
34019,69.82866668701172
34021,71.32882690429688
34023,71.44086456298828
34025,71.84938049316406
34027,68.02641296386719
34029,71.04578399658203
34031,68.20092010498047
34033,70.67008209228516
34035,70.51957702636719
34037,67.7029037475586
34039,70.94794464111328
34041,68.70816802978516
35001,79.50833129882812
35003,76.06254577636719
35005,81.78600311279297
35006,77.73164367675781
35007,76.09748077392578
35009,80.7784652709961
35011,82.52357482910156
35013,84.03810119628906
35015,82.76354217529297
35017,81.42472076416016
35019,80.5835952758789
35021,80.33673095703125
35023,86.33434295654297
35025,81.904052734375
35027,76.63765716552734
35028,73.86375427246094
35029,85.24037170410156
35031,81.10263061523438
35033,76.25019836425781
35035,78.39360809326172
35037,82.02726745605469
35039,75.21831512451172
35041,81.0156021118164
35043,78.41023254394531
35045,84.90653991699219
35047,79.59952545166016
35049,77.04711151123047
35051,79.90101623535156
35053,77.44139099121094
35055,72.43785095214844
35057,76.13532257080078
35059,79.05039978027344
35061,80.7654037475586
36001,63.30533981323242
36003,59.269718170166016
36005,70.4426040649414
36007,61.85459899902344
36009,58.40928268432617
36011,58.718685150146484
36013,59.073524475097656
36015,61.892333984375
36017,59.79136276245117
36019,54.52665710449219
36021,64.76917266845703
36023,58.227725982666016
36025,61.09113693237305
36027,67.69395446777344
36029,59.29457473754883
36031,55.037384033203125
36033,54.915679931640625
36035,60.369503021240234
36037,58.98982238769531
36039,62.12910079956055
36041,55.35032272338867
36043,57.86447525024414
36045,56.68385314941406
36047,71.01834106445312
36049,55.783302307128906
36051,59.804481506347656
36053,59.26876449584961
36055,59.29579162597656
36057,63.83009719848633
36059,69.46339416503906
36061,70.92640686035156
36063,59.263484954833984
36065,60.14510726928711
36067,59.75271987915039
36069,58.903038024902344
36071,67.77052307128906
36073,59.158390045166016
36075,58.8707389831543
36077,60.47513961791992
36079,67.47533416748047
36081,70.30294799804688
36083,62.65907669067383
36085,71.54804229736328
36087,68.8785400390625
36089,56.022335052490234
36091,61.292598724365234
36093,62.91981887817383
36095,62.47174835205078
36097,59.673648834228516
36099,59.64501953125
36101,60.07264709472656
36103,67.50567626953125
36105,63.73339080810547
36107,61.43138885498047
36109,59.504085540771484
36111,64.42262268066406
36113,57.99515914916992
36115,60.9672966003418
36117,58.02246856689453
36119,68.64628601074219
36121,57.50357437133789
36123,59.27511215209961
37001,74.1637191772461
37003,76.86602020263672
37005,67.68123626708984
37007,73.27459716796875
37009,65.32080078125
37011,63.51442337036133
37013,74.78316497802734
37015,74.46430206298828
37017,73.3049545288086
37019,73.75432586669922
37021,69.37606048583984
37023,77.42572784423828
37025,74.86701202392578
37027,76.58917999267578
37029,75.53295135498047
37031,77.0760498046875
37033,76.35538482666016
37035,78.1513671875
37037,72.4408950805664
37039,74.4833984375
37041,75.50396728515625
37043,73.13701629638672
37045,80.0813217163086
37047,74.14764404296875
37049,74.31224060058594
37051,73.46591186523438
37053,75.47904968261719
37055,76.24234771728516
37057,73.00970458984375
37059,75.39757537841797
37061,71.94957733154297
37063,74.75749206542969
37065,74.50052642822266
37067,74.32162475585938
37069,74.29065704345703
37071,79.67951202392578
37073,74.7393798828125
37075,70.54080200195312
37077,75.58280944824219
37079,72.62950897216797
37081,73.80533599853516
37083,74.31398010253906
37085,72.52413177490234
37087,63.49116897583008
37089,70.84033203125
37091,73.9898681640625
37093,73.13441467285156
37095,76.70602416992188
37097,76.80645751953125
37099,67.58423614501953
37101,72.32892608642578
37103,73.35997009277344
37105,71.8304443359375
37107,72.3577880859375
37109,79.08070373535156
37111,76.864990234375
37113,71.0722885131836
37115,68.63387298583984
37117,74.46455383300781
37119,77.3748779296875
37121,65.92505645751953
37123,71.49177551269531
37125,71.46192169189453
37127,74.14262390136719
37129,73.4490966796875
37131,73.95269012451172
37133,73.53814697265625
37135,74.28105926513672
37137,75.79813385009766
37139,75.79283142089844
37141,72.56842803955078
37143,75.68973541259766
37145,76.33999633789062
37147,73.5042953491211
37149,77.72874450683594
37151,72.02017211914062
37153,72.90045928955078
37155,74.5716552734375
37157,75.8827133178711
37159,74.4830551147461
37161,79.46640014648438
37163,72.46446990966797
37165,74.17466735839844
37167,72.79298400878906
37169,74.98431396484375
37171,75.26400756835938
37173,66.58712005615234
37175,69.53507232666016
37177,76.32901763916016
37179,74.52265930175781
37181,75.19810485839844
37183,72.89856719970703
37185,74.90127563476562
37187,75.56926727294922
37189,65.25997161865234
37191,71.99256896972656
37193,75.74433135986328
37195,73.015869140625
37197,75.9767837524414
37199,65.921630859375
38001,72.14641571044922
38003,68.52333068847656
38005,72.74653625488281
38007,74.4880599975586
38009,74.90557861328125
38011,74.32032012939453
38013,76.41398620605469
38015,72.62257385253906
38017,69.92924499511719
38019,70.60929870605469
38021,64.90657043457031
38023,77.82978057861328
38025,74.25262451171875
38027,70.84693908691406
38029,69.92386627197266
38031,70.370849609375
38033,74.89823150634766
38035,69.61769104003906
38037,71.63786315917969
38039,68.72915649414062
38041,71.83788299560547
38043,70.96822357177734
38045,66.12267303466797
38047,66.18750762939453
38049,75.13865661621094
38051,64.23374938964844
38053,75.9456787109375
38055,73.90068054199219
38057,73.35296630859375
38059,72.25696563720703
38061,75.00223541259766
38063,68.94996643066406
38065,72.45340728759766
38067,70.71504974365234
38069,74.44784545898438
38071,71.10376739501953
38073,68.09549713134766
38075,75.30996704101562
38077,69.07196044921875
38079,73.5164794921875
38081,66.83831787109375
38083,73.57434844970703
38085,71.91959381103516
38087,73.9183120727539
38089,72.69461822509766
38091,68.14634704589844
38093,68.82626342773438
38095,73.17708587646484
38097,69.24006652832031
38099,69.82612609863281
38101,74.36430358886719
38103,72.34294128417969
38105,77.34024047851562
39001,69.8442611694336
39003,64.21113586425781
39005,61.88923263549805
39007,61.73617935180664
39009,65.93360900878906
39011,63.9434700012207
39013,66.2763671875
39015,69.95081329345703
39017,69.85678100585938
39019,64.5313720703125
39021,62.87699508666992
39023,64.50443267822266
39025,70.3202133178711
39027,67.08387756347656
39029,64.11276245117188
39031,63.873741149902344
39033,63.77436828613281
39035,61.13585662841797
39037,64.14888000488281
39039,63.94055938720703
39041,63.97256851196289
39043,63.69791793823242
39045,64.6028060913086
39047,66.63430786132812
39049,65.32715606689453
39051,64.31905364990234
39053,66.88756561279297
39055,60.44670486450195
39057,66.18933868408203
39059,65.34008026123047
39061,70.66600036621094
39063,65.11216735839844
39065,63.77435302734375
39067,65.49662017822266
39069,64.82147216796875
39071,68.28820037841797
39073,64.96807098388672
39075,62.7227897644043
39077,63.461483001708984
39079,66.13777160644531
39081,65.47572326660156
39083,62.05446243286133
39085,61.28515625
39087,68.3595199584961
39089,62.82600021362305
39091,62.19050216674805
39093,62.1115837097168
39095,65.85343933105469
39097,64.91499328613281
39099,63.44795227050781
39101,63.79347229003906
39103,61.933658599853516
39105,65.85845184326172
39107,63.988521575927734
39109,65.23606872558594
39111,66.79259490966797
39113,67.65294647216797
39115,65.86669921875
39117,62.04692840576172
39119,64.78961181640625
39121,66.29592895507812
39123,66.84691619873047
39125,63.60287094116211
39127,64.1773681640625
39129,67.00580596923828
39131,67.8444595336914
39133,62.5855712890625
39135,66.61116027832031
39137,64.41419982910156
39139,61.86954879760742
39141,67.33228302001953
39143,67.39347839355469
39145,68.94081115722656
39147,66.33148193359375
39149,63.720726013183594
39151,63.6423454284668
39153,63.008174896240234
39155,63.033836364746094
39157,64.67732238769531
39159,63.48601531982422
39161,63.388275146484375
39163,64.71522521972656
39165,69.16326141357422
39167,67.79704284667969
39169,62.45555877685547
39171,63.2442626953125
39173,66.08714294433594
39175,65.15399169921875
40001,80.08248901367188
40003,79.52314758300781
40005,81.91722106933594
40007,81.49507141113281
40009,82.3766098022461
40011,79.43656921386719
40013,82.48269653320312
40015,79.12120819091797
40017,79.32537078857422
40019,79.58401489257812
40021,80.2286376953125
40023,83.49617004394531
40025,81.38951873779297
40027,79.03084564208984
40029,80.94806671142578
40031,80.00872802734375
40033,81.92540740966797
40035,77.22848510742188
40037,80.07806396484375
40039,79.825927734375
40041,78.53564453125
40043,79.14735412597656
40045,80.50595092773438
40047,79.28096008300781
40049,78.69659423828125
40051,79.05956268310547
40053,79.00215911865234
40055,82.80479431152344
40057,84.15448760986328
40059,80.04656982421875
40061,81.9149169921875
40063,80.48421478271484
40065,83.13043975830078
40067,81.16815185546875
40069,79.59798431396484
40071,78.66961669921875
40073,79.88927459716797
40075,81.01394653320312
40077,81.06996154785156
40079,80.79955291748047
40081,79.96280670166016
40083,79.58990478515625
40085,81.16737365722656
40087,78.83171081542969
40089,82.44546508789062
40091,81.42769622802734
40093,79.65548706054688
40095,80.93334197998047
40097,79.27019500732422
40099,78.16453552246094
40101,81.64971160888672
40103,79.46990966796875
40105,77.2310562133789
40107,80.53158569335938
40109,79.52692413330078
40111,80.95486450195312
40113,77.86714172363281
40115,77.95378875732422
40117,79.145751953125
40119,79.58869934082031
40121,81.40821838378906
40123,78.46305084228516
40125,79.23988342285156
40127,81.68331909179688
40129,81.47198486328125
40131,79.47578430175781
40133,79.53431701660156
40135,81.85640716552734
40137,79.50621795654297
40139,82.42953491210938
40141,82.47469329833984
40143,80.3344497680664
40145,80.97128295898438
40147,77.95401763916016
40149,79.99198913574219
40151,79.505859375
40153,79.24068450927734
41001,73.75841522216797
41003,66.90410614013672
41005,61.132503509521484
41007,61.94643020629883
41009,64.03172302246094
41011,64.88025665283203
41013,71.8832778930664
41015,61.09490203857422
41017,66.21282196044922
41019,63.705078125
41021,75.0696029663086
41023,72.86616516113281
41025,73.19758605957031
41027,60.41941452026367
41029,66.02340698242188
41031,67.58065795898438
41033,62.87125778198242
41035,65.18392181396484
41037,68.92975616455078
41039,62.83444595336914
41041,64.48121643066406
41043,63.17400360107422
41045,74.35576629638672
41047,62.97059631347656
41049,75.51408386230469
41051,64.76667022705078
41053,66.16112518310547
41055,73.41496276855469
41057,61.37824630737305
41059,75.5176010131836
41061,74.81753540039062
41063,72.70323944091797
41065,67.93431091308594
41067,64.29544067382812
41069,73.34549713134766
41071,65.82197570800781
42001,71.97663116455078
42003,66.90192413330078
42005,65.85336303710938
42007,65.32699584960938
42009,69.40142822265625
42011,71.09513854980469
42013,67.62157440185547
42015,62.63990783691406
42017,70.84220886230469
42019,63.53300094604492
42021,64.11341094970703
42023,62.86213302612305
42025,65.87841033935547
42027,66.66390991210938
42029,70.3848648071289
42031,63.810638427734375
42033,64.53338623046875
42035,66.01536560058594
42037,67.22779083251953
42039,61.19044494628906
42041,72.0998306274414
42043,70.35462951660156
42045,71.26158905029297
42047,62.327911376953125
42049,60.923858642578125
42051,66.84813690185547
42053,62.309364318847656
42055,71.90557861328125
42057,71.44412994384766
42059,67.10142517089844
42061,70.62496185302734
42063,66.17169189453125
42065,63.804237365722656
42067,70.540771484375
42069,63.44420623779297
42071,70.8346176147461
42073,63.31291198730469
42075,70.03492736816406
42077,70.87389373779297
42079,63.90165328979492
42081,65.91567993164062
42083,60.234466552734375
42085,62.02055740356445
42087,69.85289764404297
42089,65.22872161865234
42091,72.21340942382812
42093,68.82135772705078
42095,69.59890747070312
42097,68.87420654296875
42099,70.71187591552734
42101,72.024169921875
42103,65.35093688964844
42105,60.91205978393555
42107,67.53266143798828
42109,69.5533218383789
42111,64.21292877197266
42113,61.38948440551758
42115,63.27971649169922
42117,62.026058197021484
42119,68.52393341064453
42121,62.35065460205078
42123,60.58206558227539
42125,66.37002563476562
42127,63.99044418334961
42129,67.33184814453125
42131,63.87736129760742
42133,71.17300415039062
44001,67.73017883300781
44003,66.89972686767578
44005,67.1123046875
44007,66.56611633300781
44009,67.25786590576172
45001,79.55480194091797
45003,75.7825698852539
45005,75.67115020751953
45007,80.86988830566406
45009,74.892822265625
45011,75.30364227294922
45013,78.02642822265625
45015,76.59899139404297
45017,75.23202514648438
45019,77.53356170654297
45021,80.22417449951172
45023,77.03327941894531
45025,74.52620697021484
45027,75.16336059570312
45029,77.17798614501953
45031,75.94449615478516
45033,75.92412567138672
45035,76.86945343017578
45037,76.61729431152344
45039,76.35186004638672
45041,76.56395721435547
45043,75.37574005126953
45045,79.010009765625
45047,78.79913330078125
45049,76.72916412353516
45051,75.54254913330078
45053,77.68680572509766
45055,74.6832046508789
45057,74.83539581298828
45059,79.50115203857422
45061,74.79510498046875
45063,76.1641616821289
45065,78.15559387207031
45067,76.42662811279297
45069,75.42290496826172
45071,78.7562026977539
45073,79.77339172363281
45075,75.4295883178711
45077,79.91267395019531
45079,75.81607055664062
45081,77.51498413085938
45083,79.85697937011719
45085,74.2476577758789
45087,79.19743347167969
45089,76.18363952636719
45091,78.6708984375
46003,68.58330535888672
46005,70.10983276367188
46007,77.10379791259766
46009,69.68692016601562
46011,67.29188537597656
46013,68.3948745727539
46015,69.08811950683594
46017,70.47081756591797
46019,77.2726058959961
46021,69.24016571044922
46023,68.3111801147461
46025,67.97130584716797
46027,71.0970230102539
46029,66.43721008300781
46031,72.51653289794922
46033,79.05989074707031
46035,69.2683334350586
46037,66.14785766601562
46039,66.28472900390625
46041,73.60465240478516
46043,68.4131088256836
46045,67.95531463623047
46047,81.54302978515625
46049,68.83226013183594
46051,67.42522430419922
46053,68.3128890991211
46055,74.7029037475586
46057,67.54901885986328
46059,70.45053100585938
46061,70.31619262695312
46063,75.98532104492188
46065,72.87334442138672
46067,70.59510040283203
46069,70.61795806884766
46071,76.43684387207031
46073,68.8780517578125
46075,73.7035140991211
46077,68.7576904296875
46079,69.08687591552734
46081,75.72776794433594
46083,69.87474060058594
46085,72.36814880371094
46087,70.77706909179688
46089,65.40612030029297
46091,65.80305480957031
46093,76.14706420898438
46095,74.33283996582031
46097,69.72551727294922
46099,69.30709838867188
46101,67.7943115234375
46103,77.08432006835938
46105,72.95243072509766
46107,70.17591094970703
46109,67.43952941894531
46111,69.5099105834961
46113,80.9480972290039
46115,70.1559829711914
46117,74.23555755615234
46119,71.85230255126953
46121,73.51260375976562
46123,72.01380157470703
46125,71.13351440429688
46127,70.58361053466797
46129,70.13037872314453
46135,70.98712158203125
46137,74.13236236572266
47001,71.46092224121094
47003,74.48627471923828
47005,76.19061279296875
47007,71.53339385986328
47009,74.66111755371094
47011,77.40731811523438
47013,67.98550415039062
47015,72.78012084960938
47017,76.20000457763672
47019,68.18729400634766
47021,75.60687255859375
47023,77.67457580566406
47025,68.35197448730469
47027,72.97447204589844
47029,73.34066772460938
47031,73.30717468261719
47033,77.8313980102539
47035,68.03970336914062
47037,75.33287811279297
47039,76.89349365234375
47041,73.33169555664062
47043,75.93392181396484
47045,77.08917999267578
47047,78.6115493774414
47049,69.67021942138672
47051,74.31365203857422
47053,76.9032974243164
47055,74.23294067382812
47057,71.86042022705078
47059,72.5482177734375
47061,70.52896881103516
47063,73.35843658447266
47065,76.92144775390625
47067,69.33907318115234
47069,78.41102600097656
47071,76.56635284423828
47073,71.13788604736328
47075,78.32221221923828
47077,77.04328918457031
47079,75.09671020507812
47081,76.03748321533203
47083,76.21162414550781
47085,76.3336181640625
47087,73.1355972290039
47089,74.99485778808594
47091,66.1896743774414
47093,74.45429229736328
47095,76.13773345947266
47097,77.5888442993164
47099,74.06111907958984
47101,74.61328125
47103,74.4859390258789
47105,75.40316772460938
47107,76.95613098144531
47109,77.61914825439453
47111,72.1259765625
47113,77.94995880126953
47115,73.9879379272461
47117,74.5401611328125
47119,75.33506774902344
47121,76.75648498535156
47123,75.16963958740234
47125,75.66902923583984
47127,74.26036071777344
47129,70.27751922607422
47131,75.6474838256836
47133,71.29759979248047
47135,76.12934112548828
47137,72.06356048583984
47139,75.9798583984375
47141,71.07292938232422
47143,73.98856353759766
47145,74.68614959716797
47147,73.36951446533203
47149,74.59646606445312
47151,68.47435760498047
47153,71.91658020019531
47155,72.5053939819336
47157,79.1389389038086
47159,73.61466217041016
47161,76.19180297851562
47163,70.57698059082031
47165,73.13677215576172
47167,78.11727142333984
47169,73.5450668334961
47171,67.12993621826172
47173,71.05949401855469
47175,70.58419799804688
47177,72.95225524902344
47179,71.85862731933594
47181,74.79216766357422
47183,75.44979095458984
47185,71.4541015625
47187,75.29047393798828
47189,73.9400863647461
48001,85.5749740600586
48003,81.74683380126953
48005,85.17616271972656
48007,89.36363220214844
48009,82.6391372680664
48011,82.944580078125
48013,89.41243743896484
48015,90.32833862304688
48017,81.49283599853516
48019,85.33875274658203
48021,87.56460571289062
48023,82.353271484375
48025,89.60044860839844
48027,85.40898132324219
48029,88.36356353759766
48031,83.77362823486328
48033,82.50164031982422
48035,83.25668334960938
48037,82.80199432373047
48039,88.94544982910156
48041,88.03607177734375
48043,81.62218475341797
48045,83.22822570800781
48047,87.7078628540039
48049,82.46236419677734
48051,88.65888214111328
48053,83.36808013916016
48055,87.15531158447266
48057,89.48279571533203
48059,81.32829284667969
48061,85.48590087890625
48063,83.8480453491211
48065,82.25894165039062
48067,83.16206359863281
48069,80.99435424804688
48071,87.7723159790039
48073,84.598388671875
48075,84.68151092529297
48077,82.63326263427734
48079,81.7557373046875
48081,81.44991302490234
48083,82.70015716552734
48085,83.14154815673828
48087,83.66900634765625
48089,90.63549041748047
48091,86.0474624633789
48093,82.01863098144531
48095,82.30467987060547
48097,82.14449310302734
48099,83.91265106201172
48101,84.19154357910156
48103,84.44561004638672
48105,84.74888610839844
48107,82.7635269165039
48109,79.73519897460938
48111,80.78479766845703
48113,84.49781799316406
48115,81.80509948730469
48117,81.0177230834961
48119,83.78678894042969
48121,83.96888732910156
48123,89.6819076538086
48125,83.64115142822266
48127,88.916259765625
48129,83.26481628417969
