GEOID,tmax
26159,84.7167739868164
26161,84.17958068847656
26163,85.00959777832031
26165,80.85343170166016
27001,58.91164016723633
27003,71.1155776977539
27005,46.57138442993164
27007,44.15343475341797
27009,65.5123062133789
27011,52.9169921875
27013,69.26856231689453
27015,63.687400817871094
27017,63.47101974487305
27019,69.26995849609375
27021,51.95799255371094
27023,57.421417236328125
27025,72.36969757080078
27027,50.96115493774414
27029,43.62258529663086
27031,69.35059356689453
27033,61.71745681762695
27035,57.08162307739258
27037,73.03736114501953
27039,73.326171875
27041,53.37831115722656
27043,71.8055648803711
27045,73.67170715332031
27047,73.04840850830078
27049,74.47119903564453
27051,52.214141845703125
27053,70.71466064453125
27055,76.17704772949219
27057,48.44731521606445
27059,70.02891540527344
27061,50.14946365356445
27063,63.20022964477539
27065,67.88423919677734
27067,59.62302017211914
27069,48.8591194152832
27071,45.448612213134766
27073,55.662925720214844
27075,67.5478286743164
27077,41.8970832824707
27079,69.7345962524414
27081,58.04820251464844
27083,59.38166809082031
27085,65.96604919433594
27087,43.87035369873047
27089,46.743106842041016
27091,67.4226303100586
27093,63.18891143798828
27095,66.60629272460938
27097,60.36798858642578
27099,72.56156921386719
27101,60.7427864074707
27103,66.75208282470703
27105,62.026214599609375
27107,47.86127471923828
27109,73.92575073242188
27111,50.100154876708984
27113,44.623443603515625
27115,68.86133575439453
27117,60.83832550048828
27119,46.63846206665039
27121,54.745784759521484
27123,71.83737182617188
27125,44.685829162597656
27127,60.89126968383789
27129,61.41383361816406
27131,72.07866668701172
27133,62.896827697753906
27135,44.24382019042969
27137,59.21107482910156
27139,70.95889282226562
27141,68.32642364501953
27143,66.60077667236328
27145,60.71700668334961
27147,72.92401885986328
27149,52.402835845947266
27151,55.1555061340332
27153,54.86671447753906
27155,52.21842575073242
27157,75.4042739868164
27159,50.7953987121582
27161,71.8324203491211
27163,72.61312103271484
27165,65.15707397460938
27167,53.021358489990234
27169,75.14643859863281
27171,67.54756927490234
27173,58.13158416748047
28001,82.7809829711914
28003,83.48995971679688
28005,85.19876098632812
28007,82.2557144165039
28009,83.67829895019531
28011,81.71189880371094
28013,83.97174072265625
28015,82.71797943115234
28017,83.27098083496094
28019,82.6636734008789
28021,83.16136932373047
28023,85.4446029663086
28025,83.47369384765625
28027,82.88306427001953
28029,83.84342193603516
28031,84.67097473144531
28033,84.04336547851562
28035,84.26644897460938
28037,83.96541595458984
28039,82.02025604248047
28041,83.93911743164062
28043,83.63265228271484
28045,80.84725952148438
28047,79.92937469482422
28049,83.18238067626953
28051,81.90613555908203
28053,81.24092864990234
28055,80.77725219726562
28057,82.76760864257812
28059,80.34811401367188
28061,85.21760559082031
28063,82.90723419189453
28065,83.88788604736328
28067,85.45002746582031
28069,84.60362243652344
28071,84.51693725585938
28073,83.86264038085938
28075,85.72784423828125
28077,84.38270568847656
28079,82.57039642333984
28081,83.25912475585938
28083,82.71994018554688
28085,84.3785629272461
28087,83.59288787841797
28089,82.57174682617188
28091,83.8468246459961
28093,84.15397644042969
28095,82.76937866210938
28097,82.61817932128906
28099,83.13327026367188
28101,84.6489028930664
28103,84.0650634765625
28105,83.66643524169922
28107,84.33336639404297
28109,82.55438232421875
28111,84.10258483886719
28113,85.24112701416016
28115,83.5813217163086
28117,83.23008728027344
28119,83.74069213867188
28121,83.55706787109375
28123,83.51016235351562
28125,80.83119201660156
28127,84.03681182861328
28129,84.6727066040039
28131,81.38765716552734
28133,81.98175811767578
28135,83.5065689086914
28137,84.1706771850586
28139,83.18086242675781
28141,83.33822631835938
28143,83.73786926269531
28145,83.70201110839844
28147,84.09638214111328
28149,82.07831573486328
28151,81.04313659667969
28153,84.51311492919922
28155,83.00690460205078
28157,83.93675994873047
28159,82.79010009765625
28161,84.22158813476562
28163,81.34059143066406
29001,81.51409912109375
29003,78.27825927734375
29005,78.2621078491211
29007,83.92789459228516
29009,78.2243423461914
29011,76.95530700683594
29013,78.40235137939453
29015,79.76378631591797
29017,82.7017822265625
29019,83.10932159423828
29021,79.37834930419922
29023,83.48827362060547
29025,79.96614837646484
29027,84.40591430664062
29029,80.9875259399414
29031,82.96023559570312
29033,80.14447021484375
29035,83.7134780883789
29037,78.70743560791016
29039,77.5206298828125
29041,81.43380737304688
29043,80.79783630371094
29045,83.78472137451172
29047,78.9753189086914
29049,79.16629028320312
29051,83.88002014160156
29053,81.87511444091797
29055,84.96422576904297
29057,78.0332260131836
29059,79.45027923583984
29061,80.39765167236328
29063,79.33135986328125
29065,83.44776153564453
29067,81.85494232177734
29069,83.70397186279297
29071,85.84529876708984
29073,85.01740264892578
29075,78.62213897705078
29077,79.3580093383789
29079,81.0832290649414
29081,80.00408172607422
29083,79.25404357910156
29085,78.52228546142578
29087,78.49612426757812
29089,82.07440185546875
29091,83.35078430175781
29093,83.39058685302734
29095,78.63232421875
29097,77.48153686523438
29099,85.75868225097656
29101,79.85260009765625
29103,82.7789535522461
29105,80.96440124511719
29107,79.76994323730469
29109,78.02992248535156
29111,84.09637451171875
29113,86.49579620361328
29115,80.84144592285156
29117,80.57744598388672
29119,77.49932861328125
29121,81.59307861328125
29123,82.54916381835938
29125,84.13088989257812
29127,84.56251525878906
29129,80.02397155761719
29131,82.86046600341797
29133,82.87176513671875
29135,82.27429962158203
29137,83.5271987915039
29139,85.18585205078125
29141,81.01478576660156
29143,83.19786071777344
29145,77.48182678222656
29147,77.4659423828125
29149,83.91388702392578
29151,84.7869644165039
29153,82.7855224609375
29155,83.6962661743164
29157,82.15304565429688
29159,80.71415710449219
29161,84.05449676513672
29163,85.93212890625
29165,78.96318817138672
29167,78.42291259765625
29169,82.90583801269531
29171,79.95448303222656
29173,84.71343231201172
29175,82.21044921875
29177,79.44747924804688
29179,83.86270141601562
29181,83.32752990722656
29183,86.36763763427734
29185,77.99738311767578
29186,83.100341796875
29187,83.32782745361328
29189,85.79141998291016
29195,81.13876342773438
29197,81.55730438232422
29199,82.7610092163086
29201,83.15599060058594
29203,83.95646667480469
29205,82.9765625
29207,83.3521957397461
29209,80.73381042480469
29211,80.32832336425781
29213,82.92819213867188
29215,82.19473266601562
29217,76.8524398803711
29219,85.7370376586914
29221,84.85338592529297
29223,83.29581451416016
29225,79.69825744628906
29227,78.09687042236328
29229,80.76375579833984
29510,85.40214538574219
30001,45.612518310546875
30003,52.976783752441406
30005,62.585060119628906
30007,54.10492706298828
30009,51.400997161865234
30011,58.92146301269531
30013,54.18600082397461
30015,59.844913482666016
30017,57.08549118041992
30019,60.7808837890625
30021,57.523746490478516
30023,49.909385681152344
30025,55.21437072753906
30027,59.36979293823242
30029,51.91704177856445
30031,49.96995544433594
30033,60.38572311401367
30035,47.82014846801758
30037,57.58342361450195
30039,50.13003158569336
30041,60.64177322387695
30043,51.9117431640625
30045,53.816707611083984
30047,55.100399017333984
30049,50.91237258911133
30051,56.563175201416016
30053,57.1103630065918
30055,61.4124641418457
30057,49.0450325012207
30059,50.24834060668945
30061,51.69686508178711
30063,52.4337158203125
30065,57.80989074707031
30067,48.61964416503906
30069,61.330780029296875
30071,63.822532653808594
30073,51.699989318847656
30075,56.5595817565918
30077,51.34340286254883
30079,57.35782241821289
30081,50.055233001708984
30083,59.237274169921875
30085,61.29995346069336
30087,56.26218032836914
30089,54.57202911376953
30091,59.110904693603516
30093,50.43430709838867
30095,53.7577018737793
30097,53.82112121582031
30099,51.36152267456055
30101,53.70193862915039
30103,57.42739486694336
30105,62.210548400878906
30107,56.25678634643555
30109,54.074424743652344
30111,55.8878288269043
31001,78.48257446289062
31003,63.68326187133789
31005,63.87372970581055
31007,59.182796478271484
31009,58.49557113647461
31011,66.71914672851562
31013,57.76123809814453
31015,65.02642822265625
31017,60.138938903808594
31019,70.53995513916016
31021,77.76500701904297
31023,80.04157257080078
31025,81.93484497070312
31027,67.82911682128906
31029,64.46896362304688
31031,60.21292495727539
31033,62.89387512207031
31035,80.20182800292969
31037,77.42525482177734
31039,74.59632873535156
31041,59.57249069213867
31043,71.23876953125
31045,56.730873107910156
31047,65.88421630859375
31049,64.1934814453125
31051,68.8798599243164
31053,79.35550689697266
31055,82.16835021972656
31057,66.30859375
31059,81.65230560302734
31061,81.68421173095703
31063,66.4182357788086
31065,75.12500762939453
31067,80.70503997802734
31069,63.44843292236328
31071,58.48695755004883
31073,71.12279510498047
31075,62.48432540893555
31077,63.87215805053711
31079,74.281982421875
31081,77.41590118408203
31083,79.91311645507812
31085,63.8282585144043
31087,66.49454498291016
31089,61.72465133666992
31091,60.970191955566406
31093,69.43936920166016
31095,81.55926513671875
31097,80.19001007080078
31099,76.58997344970703
31101,64.15652465820312
31103,62.17935562133789
31105,61.02863693237305
31107,65.62523651123047
31109,82.89596557617188
31111,61.31257629394531
31113,58.420772552490234
31115,57.96990203857422
31117,60.929996490478516
31119,69.14275360107422
31121,75.0760498046875
31123,61.56079864501953
31125,72.15593719482422
31127,79.43746185302734
31129,82.6383056640625
31131,81.17515563964844
31133,78.95024108886719
31135,63.67903137207031
31137,74.46517181396484
31139,66.75777435302734
31141,74.35242462158203
31143,77.96013641357422
31145,68.56842803955078
31147,78.8813247680664
31149,60.037109375
31151,82.18608093261719
31153,82.37386322021484
31155,82.12754821777344
31157,59.9081916809082
31159,81.73396301269531
31161,58.26835632324219
31163,65.16278839111328
31165,55.801788330078125
31167,72.28900909423828
31169,82.4128189086914
31171,59.673553466796875
31173,72.95933532714844
31175,60.42354202270508
31177,80.61395263671875
31179,69.45690155029297
31181,82.4805908203125
31183,61.28241729736328
31185,79.93526458740234
32001,63.08534622192383
32003,63.3954963684082
32005,56.51016616821289
32007,52.84877395629883
32009,57.57292938232422
32011,55.58403015136719
32013,58.43514633178711
32015,56.807945251464844
32017,57.078800201416016
32019,61.498046875
32021,58.52814483642578
32023,56.54088592529297
32027,60.86255645751953
32029,58.12984085083008
32031,57.38798522949219
32033,51.825897216796875
32510,58.692222595214844
33001,64.66181945800781
33003,63.07624816894531
33005,67.71302032470703
33007,59.95973587036133
33009,64.1363525390625
33011,67.41465759277344
33013,66.48430633544922
33015,65.81324768066406
33017,63.12417221069336
33019,67.00231170654297
34001,79.42363739013672
34003,80.85733032226562
34005,81.3900375366211
34007,81.2354965209961
34009,78.5699234008789
34011,79.29363250732422
34013,81.35577392578125
34015,80.45466613769531
34017,81.29310607910156
34019,80.51025390625
34021,81.23798370361328
34023,81.65630340576172
34025,80.61869049072266
34027,79.62054443359375
34029,80.1553955078125
34031,79.55867767333984
34033,80.09334564208984
34035,81.23086547851562
34037,79.39781951904297
34039,81.5350570678711
34041,80.41859436035156
35001,72.65326690673828
35003,64.71809387207031
35005,81.40596008300781
35006,66.63785552978516
35007,68.1653060913086
35009,79.37543487548828
35011,80.91287231445312
35013,79.9539794921875
35015,83.24327850341797
35017,69.55303955078125
35019,76.84254455566406
35021,78.13166809082031
35023,76.4002456665039
35025,83.85042572021484
35027,73.55389404296875
35028,64.31645202636719
35029,78.29837036132812
35031,66.00774383544922
35033,67.9220962524414
35035,75.4732437133789
35037,81.17224884033203
35039,62.796627044677734
35041,80.11321258544922
35043,67.94084930419922
35045,69.5546646118164
35047,73.56327056884766
35049,68.76646423339844
35051,74.88443756103516
35053,73.15992736816406
35055,61.52272415161133
35057,71.0243911743164
35059,75.8894271850586
35061,75.3905258178711
36001,74.0545654296875
36003,79.84902954101562
36005,79.9830093383789
36007,78.2961196899414
36009,78.66673278808594
36011,77.98094940185547
36013,79.34564971923828
36015,81.46316528320312
36017,75.72557067871094
36019,66.99981689453125
36021,75.35508728027344
36023,75.7328872680664
36025,73.80335235595703
36027,77.58321380615234
36029,78.537841796875
36031,65.85724639892578
36033,66.23198699951172
36035,71.5715560913086
36037,77.29674530029297
36039,72.93656158447266
36041,66.94424438476562
36043,70.39949798583984
36045,71.75355529785156
36047,79.31661987304688
36049,69.74610900878906
36051,79.65223693847656
36053,75.00154876708984
36055,79.28775787353516
36057,74.26873016357422
36059,76.28931427001953
36061,80.48855590820312
36063,77.74774932861328
36065,74.4015884399414
36067,77.33511352539062
36069,79.32144165039062
36071,78.41148376464844
36073,77.23442840576172
36075,76.22219848632812
36077,72.97539520263672
36079,76.87084197998047
36081,78.2994613647461
36083,73.13263702392578
36085,80.89375305175781
36087,78.96936798095703
36089,67.18171691894531
36091,72.54511260986328
36093,73.83658599853516
36095,72.0030517578125
36097,80.17535400390625
36099,79.65199279785156
36101,80.2984848022461
36103,72.69476318359375
36105,75.84104919433594
36107,79.60781860351562
36109,78.52057647705078
36111,76.17036437988281
36113,68.4185562133789
36115,70.70061492919922
36117,77.9239273071289
36119,78.41705322265625
36121,77.05323791503906
36123,80.36451721191406
37001,83.42743682861328
37003,81.58077239990234
37005,76.59769439697266
37007,84.25853729248047
37009,74.93667602539062
37011,72.68637084960938
37013,82.20602416992188
37015,81.96316528320312
37017,81.8678970336914
37019,80.84009552001953
37021,77.71331024169922
37023,81.5477523803711
37025,83.71749877929688
37027,81.676025390625
37029,79.62844848632812
37031,78.36202239990234
37033,83.92279052734375
37035,81.900390625
37037,83.60279083251953
37039,80.06813049316406
37041,81.77455139160156
37043,78.52716064453125
37045,81.76995086669922
37047,81.45345306396484
37049,81.9300765991211
37051,82.72237396240234
37053,78.6678695678711
37055,79.36309814453125
37057,82.84979248046875
37059,82.2982177734375
37061,82.13238525390625
37063,84.26144409179688
37065,82.38922119140625
37067,82.33841705322266
37069,83.57363891601562
37071,82.64408111572266
37073,81.0201187133789
37075,77.31074523925781
37077,83.65422058105469
37079,83.22977447509766
37081,82.82633972167969
37083,83.32231903076172
37085,83.42770385742188
37087,73.57894897460938
37089,77.7261962890625
37091,81.56845092773438
37093,83.49122619628906
37095,80.52039337158203
37097,82.00577545166016
37099,75.63844299316406
37101,83.88811492919922
37103,82.47704315185547
37105,83.6930160522461
37107,82.89945220947266
37109,82.31687927246094
37111,80.55496215820312
37113,77.1771011352539
37115,78.21630096435547
37117,82.4507064819336
37119,83.18456268310547
37121,74.38954162597656
37123,84.71741485595703
37125,84.64222717285156
37127,82.74337768554688
37129,82.18463897705078
37131,83.01512145996094
37133,82.345703125
37135,83.626220703125
37137,80.44940948486328
37139,80.32170867919922
37141,82.54696655273438
37143,81.2261962890625
37145,84.00139617919922
37147,83.28399658203125
37149,81.088134765625
37151,82.95220947265625
37153,84.8268051147461
37155,82.83533477783203
37157,83.5973892211914
37159,82.8238525390625
37161,81.80472564697266
37163,81.79533386230469
37165,83.90837860107422
37167,84.13615417480469
37169,82.60367584228516
37171,81.82620239257812
37173,74.40821838378906
37175,75.8769760131836
37177,81.07707977294922
37179,83.12593841552734
37181,83.2458267211914
37183,83.95321655273438
37185,83.6015853881836
37187,81.7061767578125
37189,74.28893280029297
37191,83.07192993164062
37193,81.56706237792969
37195,83.1163558959961
37197,81.8509521484375
37199,74.23152160644531
38001,55.0449104309082
38003,53.221954345703125
38005,57.57413864135742
38007,53.318843841552734
38009,51.68729019165039
38011,55.8120231628418
38013,57.443363189697266
38015,57.408626556396484
38017,52.05809783935547
38019,48.54413986206055
38021,55.232269287109375
38023,57.214969635009766
38025,53.314903259277344
38027,57.260772705078125
38029,57.03010177612305
38031,56.529930114746094
38033,53.64964294433594
38035,53.53367233276367
38037,55.24760055541992
38039,55.45354080200195
38041,53.72324752807617
38043,57.57768249511719
38045,54.55669021606445
38047,55.658409118652344
38049,55.39341354370117
38051,55.82249069213867
38053,54.95966720581055
38055,56.087066650390625
38057,54.80734634399414
38059,55.601802825927734
38061,56.418128967285156
38063,56.92745590209961
38065,55.072654724121094
38067,49.75833511352539
38069,55.823238372802734
38071,54.9587287902832
38073,51.897544860839844
38075,55.9427490234375
38077,52.24359130859375
38079,48.793914794921875
38081,51.14533233642578
38083,59.14432907104492
38085,57.554927825927734
38087,54.26264953613281
38089,52.852230072021484
38091,52.99977493286133
38093,55.305301666259766
38095,51.01103973388672
38097,50.582279205322266
38099,53.119483947753906
38101,55.467716217041016
38103,59.360321044921875
38105,56.947479248046875
39001,81.47421264648438
39003,81.65254974365234
39005,80.6258316040039
39007,79.86547088623047
39009,81.81727600097656
39011,80.76837158203125
39013,80.08789825439453
39015,80.54595947265625
39017,81.64723205566406
39019,79.31930541992188
39021,79.8148422241211
39023,79.80683135986328
39025,80.86114501953125
39027,79.50394439697266
39029,77.95535278320312
39031,80.37860870361328
39033,81.40040588378906
39035,80.2176284790039
39037,80.8213119506836
39039,83.55809783935547
39041,81.63457489013672
39043,81.97978973388672
39045,81.80709838867188
39047,79.80903625488281
39049,82.02843475341797
39051,83.68325805664062
39053,82.66034698486328
39055,78.4703140258789
39057,79.57574462890625
39059,80.13679504394531
39061,81.8663330078125
39063,82.45365142822266
39065,81.09967041015625
39067,79.63306427001953
39069,83.36917877197266
39071,81.04737854003906
39073,81.3437271118164
39075,80.01448059082031
39077,81.46077728271484
39079,81.58439636230469
39081,79.0556869506836
39083,79.89933776855469
39085,80.37166595458984
39087,82.97244262695312
39089,80.65292358398438
39091,80.07353210449219
39093,80.79954528808594
39095,85.33567810058594
39097,80.47537994384766
39099,78.87950897216797
39101,81.46882629394531
39103,80.34485626220703
39105,82.50238037109375
39107,81.36076354980469
39109,80.45347595214844
39111,80.7018814086914
39113,80.92288208007812
39115,81.55215454101562
39117,80.40293884277344
39119,81.09125518798828
39121,81.03137969970703
39123,84.36185455322266
39125,83.77536010742188
39127,80.99952697753906
39129,82.19898986816406
39131,81.74958038330078
39133,78.96930694580078
39135,80.47008514404297
39137,82.9278793334961
39139,80.66997528076172
39141,81.63799285888672
39143,83.44571685791016
39145,82.17318725585938
39147,82.25665283203125
39149,79.72657775878906
39151,80.26670837402344
39153,80.39627075195312
39155,79.25720977783203
39157,80.51110076904297
39159,81.51293182373047
39161,82.49217987060547
39163,81.24163055419922
39165,80.54297637939453
39167,82.49183654785156
39169,80.2895278930664
39171,83.47843933105469
39173,83.77658081054688
39175,81.86150360107422
40001,77.14608001708984
40003,84.9029312133789
40005,77.78602600097656
40007,86.39329528808594
40009,87.13687896728516
40011,81.78707122802734
40013,78.01950073242188
40015,80.60553741455078
40017,78.6968994140625
40019,78.23371887207031
40021,77.88018035888672
40023,78.49092864990234
40025,81.12979888916016
40027,78.5173568725586
40029,78.24250793457031
40031,81.71502685546875
40033,82.48108673095703
40035,78.34416198730469
40037,79.29300689697266
40039,83.60086059570312
40041,77.12030029296875
40043,83.6533432006836
40045,86.06587219238281
40047,80.56879425048828
40049,78.93199157714844
40051,79.37863159179688
40053,81.53289031982422
40055,87.93923950195312
40057,90.36405181884766
40059,87.64695739746094
40061,79.08195495605469
40063,78.10667419433594
40065,88.8625259399414
40067,80.05352020263672
40069,77.92562103271484
40071,79.7075424194336
40073,80.63157653808594
40075,84.88700103759766
40077,77.39481353759766
40079,78.98887634277344
40081,79.25004577636719
40083,79.2745361328125
40085,78.39171600341797
40087,79.12935638427734
40089,79.1102066040039
40091,78.80805206298828
40093,84.09513092041016
40095,78.1800308227539
40097,78.2480239868164
40099,77.77278137207031
40101,79.52942657470703
40103,79.83812713623047
40105,78.64201354980469
40107,79.25257873535156
40109,77.93370056152344
40111,79.4891357421875
40113,78.4693603515625
40115,78.6995620727539
40117,79.10575866699219
40119,79.45860290527344
40121,77.69248962402344
40123,77.76881408691406
40125,78.60526275634766
40127,77.19063568115234
40129,86.18421173095703
40131,78.9032211303711
40133,78.51179504394531
40135,79.63341522216797
40137,79.42835998535156
40139,83.53675842285156
40141,85.96173858642578
40143,79.24476623535156
40145,79.35777282714844
40147,78.90845489501953
40149,83.98478698730469
40151,86.26890563964844
40153,85.55420684814453
41001,54.607486724853516
41003,60.18478012084961
41005,52.12199783325195
41007,57.585472106933594
41009,59.90159606933594
41011,58.971900939941406
41013,51.90336608886719
41015,60.047996520996094
41017,50.10121536254883
41019,56.775875091552734
41021,63.2911262512207
41023,50.45177459716797
41025,53.90689468383789
41027,52.31459045410156
41029,56.06697463989258
41031,55.316078186035156
41033,58.241634368896484
41035,52.677215576171875
41037,52.753543853759766
41039,54.568763732910156
41041,58.584327697753906
41043,53.75950241088867
41045,58.68632125854492
41047,54.61560821533203
41049,61.45705032348633
41051,58.28982162475586
41053,58.66775894165039
41055,64.75596618652344
41057,53.665611267089844
41059,59.830509185791016
41061,52.58607864379883
41063,50.713623046875
41065,59.244834899902344
41067,58.24429702758789
41069,54.01768112182617
41071,58.12871551513672
42001,81.6426773071289
42003,79.79931640625
42005,79.19597625732422
42007,78.39553833007812
42009,81.46463012695312
42011,81.27476501464844
42013,80.61600494384766
42015,80.3410415649414
42017,80.67210388183594
42019,78.56171417236328
42021,77.51036834716797
42023,80.42221069335938
42025,79.58422088623047
42027,80.16116333007812
42029,80.26112365722656
42031,79.35340118408203
42033,79.41504669189453
42035,81.39825439453125
42037,81.05805969238281
42039,79.61701202392578
42041,81.80511474609375
42043,81.53125
42045,80.87052154541016
42047,79.9093246459961
42049,80.82989501953125
42051,79.20744323730469
42053,79.53145599365234
42055,82.05023193359375
42057,82.86780548095703
42059,80.370361328125
42061,82.20082092285156
42063,78.93855285644531
42065,78.872802734375
42067,81.93617248535156
42069,78.92822265625
42071,80.9522476196289
42073,78.47295379638672
42075,81.28453063964844
42077,81.98540496826172
42079,79.14501953125
42081,81.73899841308594
42083,79.94281768798828
42085,79.12431335449219
42087,81.53131103515625
42089,78.37826538085938
42091,81.70106506347656
42093,82.59123229980469
42095,81.35931396484375
42097,81.84371948242188
42099,81.41797637939453
42101,81.82466125488281
42103,77.72545623779297
42105,80.05249786376953
42107,79.39166259765625
42109,82.12574768066406
42111,77.28469848632812
42113,77.91992950439453
42115,79.50341796875
42117,80.5836181640625
42119,82.1451187133789
42121,79.68711853027344
42123,79.14142608642578
42125,79.8655776977539
42127,79.1028060913086
42129,79.33059692382812
42131,79.68233489990234
42133,81.3209457397461
44001,71.74457550048828
44003,72.54195404052734
44005,70.49180603027344
44007,72.00543212890625
44009,72.40507507324219
45001,81.0940170288086
45003,83.29136657714844
45005,82.2264633178711
45007,81.17715454101562
45009,82.42046356201172
45011,83.14189910888672
45013,79.59262084960938
45015,82.34297943115234
45017,82.87553405761719
45019,79.89862823486328
45021,80.70634460449219
45023,81.9826889038086
45025,83.35272979736328
45027,82.81611633300781
45029,80.77134704589844
45031,83.1659927368164
45033,83.20074462890625
45035,81.82774353027344
45037,82.60917663574219
45039,82.55415344238281
45041,83.22529602050781
45043,80.05952453613281
45045,80.55829620361328
45047,81.50131225585938
45049,80.95841979980469
45051,80.3091049194336
45053,80.82328033447266
45055,82.36200714111328
45057,82.5726089477539
45059,81.24833679199219
45061,82.40631866455078
45063,83.66124725341797
45065,81.73431396484375
45067,82.6639404296875
45069,83.677490234375
45071,82.65364074707031
45073,81.2887191772461
45075,82.952880859375
45077,80.5080795288086
45079,83.08927917480469
45081,82.61647033691406
45083,81.18040466308594
45085,82.06163787841797
45087,81.54940795898438
45089,82.9290771484375
45091,81.85218048095703
46003,63.13336181640625
46005,59.72538375854492
46007,56.59761047363281
46009,65.54937744140625
46011,58.42961502075195
46013,56.893760681152344
46015,63.67853927612305
46017,62.11784744262695
46019,63.80321502685547
46021,59.423545837402344
46023,65.4854965209961
46025,54.70738983154297
46027,67.08736419677734
46029,52.966094970703125
46031,58.69276809692383
46033,53.921974182128906
46035,62.53728103637695
46037,51.24106216430664
46039,54.972938537597656
46041,59.5732307434082
46043,64.33157348632812
46045,59.28074645996094
46047,57.14140319824219
46049,59.390472412109375
46051,53.09891891479492
46053,63.63921356201172
46055,56.80181884765625
46057,55.90228271484375
46059,59.75664520263672
46061,62.03719711303711
46063,60.763641357421875
46065,60.72038650512695
46067,64.27948760986328
46069,59.80224609375
46071,56.322265625
46073,60.69607162475586
46075,58.137149810791016
46077,58.3039436340332
46079,60.522640228271484
46081,54.026771545410156
46083,64.755859375
46085,61.80951690673828
46087,62.60770797729492
46089,57.50517654418945
46091,50.028892517089844
46093,59.54495620727539
46095,58.55538558959961
46097,60.2330436706543
46099,62.82976531982422
46101,61.03837585449219
46103,54.853675842285156
46105,58.65906524658203
46107,60.677391052246094
46109,51.561771392822266
46111,60.93489456176758
46113,56.64063262939453
46115,58.21463394165039
46117,58.90638732910156
46119,60.51090621948242
46121,58.32471466064453
46123,62.07380294799805
46125,64.65876770019531
46127,68.01535034179688
46129,60.43244934082031
46135,65.99408721923828
46137,58.746612548828125
47001,80.78715515136719
47003,81.92442321777344
47005,84.0481185913086
47007,79.72409057617188
47009,80.69133758544922
47011,81.85652923583984
47013,79.95033264160156
47015,81.7894515991211
47017,84.35823822021484
47019,77.06761932373047
47021,85.08808135986328
47023,84.68850708007812
47025,79.27765655517578
47027,83.10298919677734
47029,80.89679718017578
47031,80.5841293334961
47033,84.13851928710938
47035,78.21397399902344
47037,84.7479476928711
47039,84.85160827636719
47041,82.42747497558594
47043,83.73391723632812
47045,83.4254379272461
47047,84.06390380859375
47049,80.17108917236328
47051,80.27310943603516
47053,83.92642974853516
47055,81.2470932006836
47057,80.29847717285156
47059,80.6617431640625
47061,78.22340393066406
47063,80.95683288574219
47065,82.047119140625
47067,79.55328369140625
47069,84.14634704589844
47071,84.43327331542969
47073,80.52566528320312
47075,84.25509643554688
47077,84.83911895751953
47079,83.62630462646484
47081,83.31008911132812
47083,83.70851135253906
47085,83.68324279785156
47087,83.34320831298828
47089,81.63097381591797
47091,76.23755645751953
47093,81.8177490234375
47095,82.87923431396484
47097,83.59510040283203
47099,81.68577575683594
47101,82.30705261230469
47103,81.16421508789062
47105,81.45359802246094
47107,82.02753448486328
47109,84.351318359375
47111,83.09710693359375
47113,84.60076141357422
47115,80.27979278564453
47117,82.41581726074219
47119,82.91275024414062
47121,81.98817443847656
47123,80.99639129638672
47125,84.30750274658203
47127,80.89425659179688
47129,79.84099578857422
47131,82.26329803466797
47133,81.5045166015625
47135,84.05194854736328
47137,81.99551391601562
47139,80.93130493164062
47141,81.52812194824219
47143,80.7059097290039
47145,81.16756439208984
47147,84.42215728759766
47149,82.90399932861328
47151,80.65754699707031
47153,79.36824035644531
47155,78.56614685058594
47157,84.08671569824219
47159,83.5872573852539
47161,83.96490478515625
47163,79.92862701416016
47165,83.8172836303711
47167,83.4651107788086
47169,83.91930389404297
47171,76.5379867553711
47173,80.68029022216797
47175,79.78523254394531
47177,81.08052062988281
47179,80.19157409667969
47181,83.15180206298828
47183,83.4161376953125
47185,81.2437973022461
47187,83.774169921875
47189,83.50353240966797
48001,81.68340301513672
48003,87.68538665771484
48005,81.77630615234375
48007,81.66616821289062
48009,85.4466781616211
48011,87.91777038574219
48013,85.9378890991211
48015,79.26950073242188
48017,82.38700866699219
48019,84.0181655883789
48021,81.06116485595703
48023,88.77517700195312
48025,83.93025970458984
48027,83.14138793945312
48029,83.50790405273438
48031,81.9123764038086
48033,90.34725952148438
48035,81.03258514404297
48037,81.61955261230469
48039,80.31111907958984
48041,80.06475830078125
48043,91.83317565917969
48045,89.34872436523438
48047,89.26457214355469
48049,85.46613311767578
48051,79.88681030273438
48053,84.2022933959961
48055,81.49591064453125
48057,80.6822509765625
48059,85.42538452148438
48061,86.75382995605469
48063,81.09407806396484
48065,86.263671875
48067,81.52462005615234
48069,83.72964477539062
48071,80.60092163085938
48073,81.35423278808594
48075,92.1674575805664
48077,82.22882843017578
48079,83.69196319580078
48081,88.6844253540039
48083,87.20252227783203
48085,78.80177307128906
48087,89.9405288696289
48089,80.06586456298828
48091,81.7307357788086
48093,83.90169525146484
48095,87.66078186035156
48097,78.0932388305664
48099,83.55752563476562
48101,92.50225830078125
48103,92.36344146728516
48105,89.99610900878906
48107,88.22008514404297
48109,82.45303344726562
48111,81.18006896972656
48113,80.4229507446289
48115,89.3638916015625
48117,82.8236312866211
48119,80.35966491699219
48121,78.9594497680664
48123,82.92086791992188
48125,90.41858673095703
