GEOID,tmax
26159,76.37956237792969
26161,75.9146728515625
26163,76.1449203491211
26165,74.31576538085938
27001,78.0857162475586
27003,83.07508850097656
27005,80.8101577758789
27007,79.0965805053711
27009,82.11131286621094
27011,84.90437316894531
27013,84.34002685546875
27015,84.91681671142578
27017,75.45490264892578
27019,83.39415740966797
27021,79.35009765625
27023,84.27776336669922
27025,81.66233825683594
27027,84.85086059570312
27029,79.58631134033203
27031,71.12191772460938
27033,85.64834594726562
27035,79.97330474853516
27037,82.0640869140625
27039,81.66818237304688
27041,80.84798431396484
27043,84.81843566894531
27045,81.5846176147461
27047,83.2506332397461
27049,81.51294708251953
27051,83.3082504272461
27053,83.3759994506836
27055,81.28138732910156
27057,79.47527313232422
27059,82.83206176757812
27061,77.32376861572266
27063,86.61498260498047
27065,80.99720764160156
27067,82.12699890136719
27069,81.69446563720703
27071,77.40165710449219
27073,85.74898529052734
27075,73.0350570678711
27077,78.31008911132812
27079,83.18388366699219
27081,85.86714935302734
27083,86.31817626953125
27085,82.9899673461914
27087,81.05740356445312
27089,81.57426452636719
27091,85.67391204833984
27093,82.06061553955078
27095,81.61834716796875
27097,80.78608703613281
27099,82.15775299072266
27101,86.58846282958984
27103,83.98995208740234
27105,87.99370574951172
27107,84.19379425048828
27109,81.49749755859375
27111,81.57318878173828
27113,81.2287826538086
27115,78.17180633544922
27117,87.60639953613281
27119,82.97816467285156
27121,81.63782501220703
27123,82.40338134765625
27125,81.89598083496094
27127,85.485107421875
27129,83.73497009277344
27131,82.1527099609375
27133,89.5519027709961
27135,79.1929931640625
27137,74.69829559326172
27139,83.04810333251953
27141,83.50019836425781
27143,83.51058959960938
27145,81.18840026855469
27147,82.22708129882812
27149,83.62138366699219
27151,83.62051391601562
27153,80.1116943359375
27155,84.95686340332031
27157,81.4349594116211
27159,80.08739471435547
27161,83.1046142578125
27163,81.61866760253906
27165,85.15805053710938
27167,85.34026336669922
27169,80.97076416015625
27171,83.23503112792969
27173,85.80545043945312
28001,94.84052276611328
28003,88.09437561035156
28005,94.65660858154297
28007,93.64556884765625
28009,88.35050964355469
28011,92.44239807128906
28013,91.26042175292969
28015,93.13597869873047
28017,91.27117919921875
28019,92.42205047607422
28021,95.49825286865234
28023,94.50806427001953
28025,92.33518981933594
28027,91.61183166503906
28029,95.22097778320312
28031,95.29503631591797
28033,89.77706146240234
28035,95.58252716064453
28037,94.8146743774414
28039,96.06795501708984
28041,95.66885375976562
28043,92.32777404785156
28045,94.37884521484375
28047,94.99609375
28049,95.38907623291016
28051,94.20032501220703
28053,94.57762145996094
28055,94.96308135986328
28057,90.05303955078125
28059,95.64640808105469
28061,94.79686737060547
28063,95.01254272460938
28065,95.01573181152344
28067,95.43477630615234
28069,93.65635681152344
28071,89.98356628417969
28073,95.1977767944336
28075,93.96619415283203
28077,95.24690246582031
28079,94.39702606201172
28081,90.27547454833984
28083,93.58952331542969
28085,94.75921630859375
28087,92.71562957763672
28089,95.04959869384766
28091,95.32306671142578
28093,88.9621810913086
28095,91.53951263427734
28097,92.5916748046875
28099,93.850341796875
28101,94.47195434570312
28103,93.42285919189453
28105,92.7135009765625
28107,90.68417358398438
28109,95.25920867919922
28111,95.78307342529297
28113,94.8287353515625
28115,90.11431121826172
28117,88.98341369628906
28119,91.5710220336914
28121,95.20903778076172
28123,94.88921356201172
28125,94.89199829101562
28127,95.18013763427734
28129,95.20436096191406
28131,95.77365112304688
28133,93.21593475341797
28135,92.1703872680664
28137,90.02869415283203
28139,88.30773162841797
28141,88.30648803710938
28143,90.82447814941406
28145,89.45570373535156
28147,94.84069061279297
28149,95.45661163330078
28151,93.7196273803711
28153,94.98497009277344
28155,91.89302062988281
28157,94.60533142089844
28159,93.02278137207031
28161,91.17814636230469
28163,94.9229965209961
29001,88.51392364501953
29003,91.27335357666016
29005,91.75993347167969
29007,88.19186401367188
29009,91.74169921875
29011,93.43636322021484
29013,92.35733795166016
29015,89.80804443359375
29017,88.17840576171875
29019,89.06843566894531
29021,91.27677154541016
29023,89.6715087890625
29025,90.90142059326172
29027,88.54011535644531
29029,89.2397689819336
29031,88.06902313232422
29033,91.10967254638672
29035,89.33020782470703
29037,91.27120208740234
29039,92.6546859741211
29041,90.60301971435547
29043,91.14472961425781
29045,88.47423553466797
29047,91.00347900390625
29049,90.58222198486328
29051,89.15660858154297
29053,89.62764739990234
29055,88.0492172241211
29057,92.9910659790039
29059,89.73748016357422
29061,91.07736206054688
29063,90.85594177246094
29065,87.84654235839844
29067,89.67257690429688
29069,89.48975372314453
29071,88.29707336425781
29073,88.3150634765625
29075,91.14019012451172
29077,91.49349975585938
29079,90.49478149414062
29081,90.43436431884766
29083,91.13847351074219
29085,90.23011016845703
29087,91.94161224365234
29089,90.01001739501953
29091,88.83894348144531
29093,87.13697052001953
29095,90.95903778076172
29097,93.65081787109375
29099,88.22066497802734
29101,90.68184661865234
29103,88.5807876586914
29105,88.65775299072266
29107,90.87512969970703
29109,92.41460418701172
29111,88.43961334228516
29113,88.015625
29115,89.99026489257812
29117,91.04679107666016
29119,93.29410552978516
29121,89.14642333984375
29123,87.68890380859375
29125,88.43283081054688
29127,88.30648803710938
29129,89.42902374267578
29131,88.90839385986328
29133,87.45884704589844
29135,88.9751968383789
29137,88.77120971679688
29139,88.00849151611328
29141,88.85537719726562
29143,88.42853546142578
29145,93.14826965332031
29147,91.17524719238281
29149,89.2736587524414
29151,88.844970703125
29153,90.24038696289062
29155,88.81897735595703
29157,88.07694244384766
29159,89.8777847290039
29161,88.41747283935547
29163,87.67471313476562
29165,91.26034545898438
29167,91.30630493164062
29169,88.50154876708984
29171,88.40220642089844
29173,88.00105285644531
29175,89.4245376586914
29177,90.97984313964844
29179,88.27982330322266
29181,89.77289581298828
29183,88.44223022460938
29185,91.78124237060547
29186,87.95948028564453
29187,87.0810317993164
29189,88.38768768310547
29195,90.60446166992188
29197,88.2596664428711
29199,88.56390380859375
29201,88.10332489013672
29203,89.0106201171875
29205,88.66645050048828
29207,88.91397857666016
29209,92.13116455078125
29211,89.03057861328125
29213,91.65440368652344
29215,88.20879364013672
29217,93.2618637084961
29219,87.93502044677734
29221,87.28497314453125
29223,88.94735717773438
29225,89.15496826171875
29227,90.635498046875
29229,88.50423431396484
29510,88.6138687133789
30001,81.31298065185547
30003,102.52689361572266
30005,101.21865844726562
30007,88.40836334228516
30009,94.62698364257812
30011,101.73189544677734
30013,93.314208984375
30015,99.1968002319336
30017,105.71463012695312
30019,92.4128646850586
30021,98.13105773925781
30023,80.10482025146484
30025,98.8257827758789
30027,100.32398986816406
30029,71.49244689941406
30031,83.79578399658203
30033,105.85511016845703
30035,75.89918518066406
30037,96.97727966308594
30039,76.8885269165039
30041,99.07231903076172
30043,86.08145141601562
30045,92.83650970458984
30047,77.16498565673828
30049,83.5406494140625
30051,94.52354431152344
30053,66.73651123046875
30055,101.37430572509766
30057,82.99897003173828
30059,88.22747802734375
30061,69.74363708496094
30063,75.48480987548828
30065,102.9609146118164
30067,84.73896789550781
30069,106.37992858886719
30071,103.41062927246094
30073,86.46051788330078
30075,105.73715209960938
30077,79.31321716308594
30079,103.37120819091797
30081,77.09070587158203
30083,93.67901611328125
30085,93.4408950805664
30087,104.543701171875
30089,69.51103210449219
30091,89.5270004272461
30093,84.29652404785156
30095,93.64877319335938
30097,90.98863220214844
30099,86.44168853759766
30101,89.66710662841797
30103,105.10931396484375
30105,100.08222198486328
30107,93.49169158935547
30109,94.889404296875
30111,103.18119812011719
31001,96.28697204589844
31003,90.99284362792969
31005,96.40609741210938
31007,98.80616760253906
31009,95.72444915771484
31011,92.12315368652344
31013,98.49620819091797
31015,92.39545440673828
31017,95.14717864990234
31019,95.65879821777344
31021,90.17874908447266
31023,90.65139770507812
31025,90.6847152709961
31027,90.7297592163086
31029,98.21337127685547
31031,96.25831604003906
31033,98.15448760986328
31035,96.27251434326172
31037,90.14993286132812
31039,89.7640380859375
31041,95.28669738769531
31043,91.17183685302734
31045,99.5675277709961
31047,95.96731567382812
31049,98.18603515625
31051,90.60697174072266
31053,90.02266693115234
31055,90.23548889160156
31057,98.62837219238281
31059,95.1863784790039
31061,96.53103637695312
31063,97.86658477783203
31065,98.23545837402344
31067,92.86741638183594
31069,97.49819946289062
31071,94.58733367919922
31073,96.56794738769531
31075,95.82536315917969
31077,94.44619750976562
31079,96.05708312988281
31081,95.08522033691406
31083,96.89759826660156
31085,97.71839141845703
31087,98.85482025146484
31089,92.6971435546875
31091,95.59786224365234
31093,95.67681884765625
31095,95.2909164428711
31097,91.66796875
31099,95.72789001464844
31101,97.72464752197266
31103,94.19464874267578
31105,97.33618927001953
31107,91.26127624511719
31109,91.21715545654297
31111,96.46038055419922
31113,95.52288818359375
31115,95.19824981689453
31117,95.6996841430664
31119,90.4018783569336
31121,94.65352630615234
31123,99.30309295654297
31125,93.54519653320312
31127,91.83651733398438
31129,97.35900115966797
31131,91.2297134399414
31133,92.25970458984375
31135,97.6307144165039
31137,95.7042007446289
31139,90.07803344726562
31141,91.10777282714844
31143,92.3719482421875
31145,99.34855651855469
31147,92.20890808105469
31149,93.9918212890625
31151,93.45054626464844
31153,90.55250549316406
31155,90.26542663574219
31157,101.277099609375
31159,91.82279205322266
31161,97.05018615722656
31163,95.6425552368164
31165,99.3741683959961
31167,89.7529296875
31169,96.92742156982422
31171,95.9476318359375
31173,90.20411682128906
31175,95.4697036743164
31177,89.95891571044922
31179,89.6809310913086
31181,97.05044555664062
31183,93.27468872070312
31185,93.61234283447266
32001,93.70523071289062
32003,106.96868896484375
32005,83.09318542480469
32007,87.5159683227539
32009,99.50232696533203
32011,90.55284118652344
32013,83.69397735595703
32015,89.92208862304688
32017,99.53872680664062
32019,90.60810089111328
32021,94.08937072753906
32023,97.59038543701172
32027,88.24156951904297
32029,84.34703063964844
32031,80.26299285888672
32033,91.84025573730469
32510,84.33599090576172
33001,74.42986297607422
33003,73.29999542236328
33005,73.39258575439453
33007,71.92122650146484
33009,73.14830780029297
33011,75.17794036865234
33013,74.67384338378906
33015,74.85572814941406
33017,73.57742309570312
33019,72.86756134033203
34001,82.32810974121094
34003,79.60757446289062
34005,81.54056549072266
34007,81.11650085449219
34009,82.66947937011719
34011,81.82892608642578
34013,79.84304809570312
34015,81.05400848388672
34017,80.72621154785156
34019,77.48884582519531
34021,80.27702331542969
34023,80.76771545410156
34025,81.55648040771484
34027,76.7901611328125
34029,81.99282836914062
34031,77.18600463867188
34033,80.8502197265625
34035,79.43543243408203
34037,74.32148742675781
34039,80.3338851928711
34041,75.15715026855469
35001,96.57758331298828
35003,88.64667510986328
35005,95.43986511230469
35006,92.48558807373047
35007,88.96918487548828
35009,94.29745483398438
35011,98.03948974609375
35013,97.57325744628906
35015,94.43824768066406
35017,93.69490051269531
35019,96.5692367553711
35021,95.89185333251953
35023,100.21730041503906
35025,93.76634216308594
35027,91.18914031982422
35028,88.17378997802734
35029,98.96035766601562
35031,94.9394302368164
35033,89.2416763305664
35035,90.66387176513672
35037,96.56609344482422
35039,89.17341613769531
35041,94.63216400146484
35043,93.78459167480469
35045,99.94792938232422
35047,94.11344909667969
35049,91.59923553466797
35051,94.23567962646484
35053,93.5273666381836
35055,83.8504409790039
35057,91.88890075683594
35059,93.86610412597656
35061,98.3919448852539
36001,73.00664520263672
36003,71.44468688964844
36005,80.3478775024414
36007,65.81108856201172
36009,71.200927734375
36011,67.19109344482422
36013,72.09867095947266
36015,70.81800842285156
36017,64.1373062133789
36019,72.56226348876953
36021,75.16946411132812
36023,63.953853607177734
36025,64.90865325927734
36027,76.23028564453125
36029,72.59974670410156
36031,69.51561737060547
36033,68.53643798828125
36035,68.81001281738281
36037,71.76268768310547
36039,70.20319366455078
36041,65.32192993164062
36043,65.63119506835938
36045,67.35626220703125
36047,81.07144165039062
36049,65.55780029296875
36051,72.18031311035156
36053,64.54584503173828
36055,71.49149322509766
36057,71.29649353027344
36059,80.52580261230469
36061,80.67206573486328
36063,72.0878677368164
36065,66.76665496826172
36067,66.0324935913086
36069,70.75859069824219
36071,75.3752670288086
36073,71.61283874511719
36075,66.64556121826172
36077,65.11582946777344
36079,76.70252990722656
36081,80.8779525756836
36083,73.68643951416016
36085,81.1318359375
36087,78.26045227050781
36089,68.12183380126953
36091,73.04580688476562
36093,72.81168365478516
36095,67.97897338867188
36097,69.87342071533203
36099,69.91432189941406
36101,71.47022247314453
36103,79.36482238769531
36105,68.8586654663086
36107,67.83840942382812
36109,67.4398193359375
36111,71.7120590209961
36113,70.6365737915039
36115,74.1629867553711
36117,69.60344696044922
36119,78.72631072998047
36121,70.55519104003906
36123,70.68709564208984
37001,83.9698486328125
37003,82.53702545166016
37005,73.35790252685547
37007,89.37835693359375
37009,71.84491729736328
37011,72.2787857055664
37013,85.73239135742188
37015,84.55181884765625
37017,89.29386901855469
37019,89.98889923095703
37021,78.48103332519531
37023,82.76825714111328
37025,87.2043685913086
37027,81.3652572631836
37029,83.56796264648438
37031,87.32679748535156
37033,83.51107788085938
37035,84.83421325683594
37037,85.71516418457031
37039,80.79993438720703
37041,83.73667907714844
37043,78.94551849365234
37045,86.59780883789062
37047,89.77576446533203
37049,87.39900970458984
37051,88.32274627685547
37053,83.176513671875
37055,83.55548095703125
37057,85.08309936523438
37059,84.7354736328125
37061,88.54947662353516
37063,84.87133026123047
37065,85.46041870117188
37067,83.55863952636719
37069,84.98749542236328
37071,87.04531860351562
37073,83.75254821777344
37075,77.51775360107422
37077,84.45606994628906
37079,86.63900756835938
37081,83.58121490478516
37083,84.73572540283203
37085,87.00348663330078
37087,74.47161865234375
37089,80.6902847290039
37091,84.0401382446289
37093,88.38180541992188
37095,84.67556762695312
37097,84.59532928466797
37099,76.13551330566406
37101,86.29695129394531
37103,88.2589111328125
37105,86.71431732177734
37107,87.56219482421875
37109,85.88385772705078
37111,81.8521728515625
37113,77.20929718017578
37115,77.98946380615234
37117,85.25533294677734
37119,87.44507598876953
37121,74.53662872314453
37123,87.48307037353516
37125,87.31373596191406
37127,85.34288024902344
37129,89.95829010009766
37131,84.41494750976562
37133,88.98059844970703
37135,83.86235046386719
37137,86.5788345336914
37139,83.57396697998047
37141,89.6923599243164
37143,83.67825317382812
37145,83.63568115234375
37147,86.08492279052734
37149,85.802001953125
37151,85.46685028076172
37153,88.97968292236328
37155,89.3592300415039
37157,83.08021545410156
37159,85.8453369140625
37161,85.87672424316406
37163,88.20500183105469
37165,89.25869750976562
37167,87.87638854980469
37169,82.3033447265625
37171,81.24722290039062
37173,75.30864715576172
37175,79.05165100097656
37177,84.1337661743164
37179,88.52114868164062
37181,84.54947662353516
37183,85.3763427734375
37185,84.51332092285156
37187,84.64539337158203
37189,72.35441589355469
37191,87.0179443359375
37193,80.29305267333984
37195,85.96759033203125
37197,83.1296615600586
37199,74.82072448730469
38001,90.18640899658203
38003,84.56200408935547
38005,85.9654769897461
38007,90.02372741699219
38009,87.8059310913086
38011,93.21024322509766
38013,86.9174575805664
38015,90.73529052734375
38017,85.22769165039062
38019,81.1195068359375
38021,87.20369720458984
38023,87.2102279663086
38025,89.41805267333984
38027,85.36779022216797
38029,91.03707122802734
38031,85.69065856933594
38033,92.25469207763672
38035,83.62346649169922
38037,89.97698974609375
38039,83.9757308959961
38041,89.38632202148438
38043,88.86673736572266
38045,86.54842376708984
38047,88.5993423461914
38049,89.44306945800781
38051,89.25773620605469
38053,89.42484283447266
38055,90.12023162841797
38057,90.37464141845703
38059,90.69640350341797
38061,87.95235443115234
38063,83.01842498779297
38065,90.59817504882812
38067,82.25757598876953
38069,87.46680450439453
38071,83.62029266357422
38073,85.39713287353516
38075,88.60015106201172
38077,85.85330200195312
38079,84.43450164794922
38081,85.8533935546875
38083,89.20286560058594
38085,90.98374938964844
38087,91.72461700439453
38089,89.25579833984375
38091,83.45199584960938
38093,86.38165283203125
38095,83.77548217773438
38097,84.4056396484375
38099,82.63257598876953
38101,88.99301147460938
38103,87.64762115478516
38105,88.0108413696289
39001,79.28246307373047
39003,79.16355895996094
39005,73.69721221923828
39007,71.05803680419922
39009,78.1254653930664
39011,79.23555755615234
39013,73.70387268066406
39015,79.78536987304688
39017,81.39270782470703
39019,72.08889770507812
39021,78.26019287109375
39023,78.84910583496094
39025,80.7368392944336
39027,79.32176971435547
39029,71.57447052001953
39031,74.7988052368164
39033,75.80947875976562
39035,72.51834106445312
39037,79.27409362792969
39039,79.15223693847656
39041,77.1107177734375
39043,76.0849380493164
39045,77.2670669555664
39047,78.86759185791016
39049,78.159912109375
39051,78.17753601074219
39053,79.0933609008789
39055,70.25048828125
39057,79.52165985107422
39059,74.97367858886719
39061,82.02425384521484
39063,78.17593383789062
39065,78.05270385742188
39067,73.0048828125
39069,78.72664642333984
39071,79.1301040649414
39073,77.55843353271484
39075,73.56687927246094
39077,75.32805633544922
39079,78.79029083251953
39081,72.8156509399414
39083,74.68555450439453
39085,71.55304718017578
39087,79.20545196533203
39089,75.80276489257812
39091,78.08000183105469
39093,74.31293487548828
39095,77.93806457519531
39097,78.37206268310547
39099,71.18811798095703
39101,77.10233306884766
39103,72.83245849609375
39105,78.73623657226562
39107,79.52706146240234
39109,79.6661376953125
39111,75.09720611572266
39113,80.2291259765625
39115,77.09283447265625
39117,75.04863739013672
39119,76.1031265258789
39121,75.96626281738281
39123,77.57503509521484
39125,79.58694458007812
39127,76.70370483398438
39129,79.0018310546875
39131,78.9715347290039
39133,70.9366226196289
39135,79.75190734863281
39137,79.20682525634766
39139,74.05256652832031
39141,78.99441528320312
39143,77.31278991699219
39145,79.2257308959961
39147,76.87019348144531
39149,79.13038635253906
39151,71.86724090576172
39153,71.94437408447266
39155,71.20703125
39157,73.4118881225586
39159,77.84088897705078
39161,79.6661376953125
39163,78.26660919189453
39165,80.62796020507812
39167,77.63716888427734
39169,73.05215454101562
39171,78.41230010986328
39173,78.015869140625
39175,77.48114776611328
40001,93.91195678710938
40003,98.76229858398438
40005,94.6880874633789
40007,98.7732162475586
40009,97.31696319580078
40011,96.80904388427734
40013,94.6027603149414
40015,95.35311126708984
40017,95.00074005126953
40019,93.67791748046875
40021,95.09141540527344
40023,95.66292572021484
40025,95.55984497070312
40027,93.48470306396484
40029,94.23104858398438
40031,95.01026153564453
40033,95.3740005493164
40035,95.10624694824219
40037,94.91329956054688
40039,97.06346893310547
40041,94.44801330566406
40043,97.0053939819336
40045,97.33906555175781
40047,96.69039154052734
40049,93.58158874511719
40051,94.36552429199219
40053,97.34203338623047
40055,97.5032730102539
40057,97.63275909423828
40059,98.6636962890625
40061,95.94186401367188
40063,93.9952392578125
40065,97.02767181396484
40067,94.54368591308594
40069,93.41485595703125
40071,95.46862030029297
40073,96.69705963134766
40075,96.35791778564453
40077,94.76172637939453
40079,94.50704956054688
40081,94.3538818359375
40083,95.19422912597656
40085,93.99479675292969
40087,93.70467376708984
40089,94.38848876953125
40091,95.71476745605469
40093,98.267333984375
40095,93.8480224609375
40097,95.7801284790039
40099,92.83049774169922
40101,96.34635925292969
40103,95.43575286865234
40105,95.31066131591797
40107,94.39285278320312
40109,94.07215881347656
40111,95.4448013305664
40113,94.84551239013672
40115,94.8047866821289
40117,95.07964324951172
40119,94.94633483886719
40121,94.96952056884766
40123,92.89111328125
40125,93.41322326660156
40127,94.6640625
40129,97.20506286621094
40131,95.99895477294922
40133,93.55948638916016
40135,95.74673461914062
40137,94.11143493652344
40139,98.10900115966797
40141,95.98136901855469
40143,95.94430541992188
40145,96.4160385131836
40147,95.5363540649414
40149,96.73697662353516
40151,98.69795989990234
40153,97.76415252685547
41001,71.11331176757812
41003,67.23016357421875
41005,63.17583084106445
41007,62.730812072753906
41009,65.13964080810547
41011,64.3935317993164
41013,63.449886322021484
41015,62.532047271728516
41017,60.627201080322266
41019,63.993133544921875
41021,69.06004333496094
41023,64.11653137207031
41025,74.73782348632812
41027,59.011837005615234
41029,67.0085678100586
41031,64.0694808959961
41033,64.56208038330078
41035,62.070213317871094
41037,68.63814544677734
41039,62.51114273071289
41041,64.10008239746094
41043,63.089271545410156
41045,81.4486312866211
41047,65.34306335449219
41049,67.65534210205078
41051,68.12442779541016
41053,66.49972534179688
41055,69.1806640625
41057,62.097190856933594
41059,66.52902221679688
41061,63.45871353149414
41063,63.29155731201172
41065,65.76329803466797
41067,66.37969207763672
41069,62.377315521240234
41071,67.50314331054688
42001,77.2314682006836
42003,74.4410400390625
42005,73.42377471923828
42007,72.94546508789062
42009,73.49645233154297
42011,75.70767974853516
42013,72.58333587646484
42015,69.92340850830078
42017,77.95523071289062
42019,72.67501068115234
42021,69.76338958740234
42023,73.07180786132812
42025,70.20575714111328
42027,73.80543518066406
42029,77.84071350097656
42031,72.19467163085938
42033,71.90459442138672
42035,74.4590072631836
42037,72.77494049072266
42039,71.28591918945312
42041,77.37425994873047
42043,76.3524398803711
42045,79.35795593261719
42047,71.4500503540039
42049,71.781982421875
42051,72.89765930175781
42053,71.5925521850586
42055,76.55949401855469
42057,75.5831298828125
42059,74.36441802978516
42061,75.14701080322266
42063,72.50178527832031
42065,71.62244415283203
42067,76.60993957519531
42069,67.56938171386719
42071,77.49225616455078
42073,72.1085205078125
42075,76.17900848388672
42077,74.72222137451172
42079,69.68514251708984
42081,73.77620697021484
42083,71.11692810058594
42085,71.32634735107422
42087,75.8732681274414
42089,70.18807220458984
42091,78.02737426757812
42093,74.97444152832031
42095,74.71955871582031
42097,74.97113800048828
42099,76.4583969116211
42101,80.01457214355469
42103,70.01829528808594
42105,72.18632507324219
42107,72.62515258789062
42109,75.99931335449219
42111,68.97843933105469
42113,68.30355072021484
42115,66.5313949584961
42117,72.21395874023438
42119,75.36632537841797
42121,72.01527404785156
42123,71.39129638671875
42125,73.84701538085938
42127,67.09011840820312
42129,73.55810546875
42131,68.60094451904297
42133,77.46159362792969
44001,76.82026672363281
44003,78.23351287841797
44005,76.98417663574219
44007,77.99791717529297
44009,78.44377136230469
45001,90.85038757324219
45003,92.35039520263672
45005,94.50599670410156
45007,89.98759460449219
45009,93.88758850097656
45011,93.576171875
45013,94.84329223632812
45015,94.06072998046875
45017,92.44039916992188
45019,94.15225982666016
45021,88.28820037841797
45023,89.3227767944336
45025,90.03694915771484
45027,92.9151840209961
45029,94.58929443359375
45031,91.05284881591797
45033,90.24239349365234
45035,94.3133773803711
45037,91.62003326416016
45039,90.00517272949219
45041,91.65080261230469
45043,92.48042297363281
45045,87.64541625976562
45047,90.69149780273438
45049,94.98008728027344
45051,90.3878402709961
45053,95.44796752929688
45055,90.75619506835938
45057,89.27002716064453
45059,89.8771743774414
45061,91.39746856689453
45063,90.98296356201172
45065,91.57772064208984
45067,90.9150390625
45069,90.3976821899414
45071,90.06036376953125
45073,87.91297149658203
45075,93.18641662597656
45077,87.69377899169922
45079,91.35377502441406
45081,90.58809661865234
45083,88.53264617919922
45085,92.14572143554688
45087,89.47785186767578
45089,92.9429702758789
45091,88.39723205566406
46003,91.73328399658203
46005,91.02082061767578
46007,96.72327423095703
46009,91.97260284423828
46011,87.05287170410156
46013,88.43115997314453
46015,92.46852111816406
46017,92.3430404663086
46019,99.48284149169922
46021,91.41278076171875
46023,92.2830810546875
46025,87.26253509521484
46027,92.07160186767578
46029,85.14161682128906
46031,90.80719757080078
46033,97.43840789794922
46035,91.9742660522461
46037,85.44050598144531
46039,84.84226989746094
46041,91.40088653564453
46043,91.72484588623047
46045,90.45639038085938
46047,101.33086395263672
46049,90.81696319580078
46051,84.92894744873047
46053,92.37297058105469
46055,95.0803451538086
46057,86.57308197021484
46059,91.11627960205078
46061,91.9372329711914
46063,95.75346374511719
46065,93.38963317871094
46067,91.99366760253906
46069,91.36659240722656
46071,97.32986450195312
46073,91.15956115722656
46075,95.11762237548828
46077,88.43018341064453
46079,89.08267974853516
46081,94.52135467529297
46083,91.44778442382812
46085,94.02227783203125
46087,91.02391815185547
46089,89.8040542602539
46091,85.14212799072266
46093,97.31813049316406
46095,96.25408172607422
46097,90.43046569824219
46099,90.34359741210938
46101,88.6972427368164
46103,96.70146942138672
46105,92.54927062988281
46107,90.8801498413086
46109,85.02974700927734
46111,91.7112808227539
46113,99.47787475585938
46115,90.0748519897461
46117,94.1441421508789
46119,92.33805847167969
46121,95.81803894042969
46123,94.36940002441406
46125,91.69770050048828
46127,91.73963165283203
46129,90.81343841552734
46135,91.96957397460938
46137,92.4433822631836
47001,80.81917572021484
47003,83.20138549804688
47005,86.81548309326172
47007,80.85999298095703
47009,82.49188995361328
47011,85.5884017944336
47013,78.64810180664062
47015,82.02387237548828
47017,86.61736297607422
47019,76.10362243652344
47021,84.66804504394531
47023,87.02136993408203
47025,80.07037353515625
47027,82.61774444580078
47029,81.66877746582031
47031,82.47073364257812
47033,87.34675598144531
47035,78.52104949951172
47037,84.32242584228516
47039,87.45137786865234
47041,82.3714828491211
47043,85.03270721435547
47045,87.87364196777344
47047,88.23524475097656
47049,78.89464569091797
47051,83.09928894042969
47053,86.88492584228516
47055,83.87615966796875
47057,82.08246612548828
47059,82.08797454833984
47061,80.78609466552734
47063,83.10173797607422
47065,85.10797119140625
47067,81.06481170654297
47069,87.56600952148438
47071,87.58950805664062
47073,82.18843841552734
47075,87.79486846923828
47077,86.90669250488281
47079,86.19981384277344
47081,86.01547241210938
47083,85.81460571289062
47085,86.44339752197266
47087,82.73075866699219
47089,83.41302490234375
47091,73.51380920410156
47093,82.96800994873047
47095,88.07415771484375
47097,88.40528869628906
47099,85.04642486572266
47101,85.66649627685547
47103,83.5205078125
47105,83.87984466552734
47107,84.81055450439453
47109,87.4720687866211
47111,82.18706512451172
47113,86.9461669921875
47115,83.30496215820312
47117,83.47216796875
47119,84.6392822265625
47121,84.84796905517578
47123,82.82917022705078
47125,84.91545104980469
47127,82.99774169921875
47129,79.59122467041016
47131,87.02903747558594
47133,80.76553344726562
47135,87.03364562988281
47137,81.04943084716797
47139,83.65648651123047
47141,80.85963439941406
47143,82.62911987304688
47145,83.31283569335938
47147,83.31230163574219
47149,83.51998901367188
47151,78.5145492553711
47153,81.47144317626953
47155,80.52568817138672
47157,89.34739685058594
47159,83.05763244628906
47161,85.61849975585938
47163,79.48969268798828
47165,83.04661560058594
47167,88.72688293457031
47169,83.34162902832031
47171,76.5494155883789
47173,81.20183563232422
47175,80.41598510742188
47177,82.2760009765625
47179,80.69782257080078
47181,86.40524291992188
47183,86.44253540039062
47185,81.24739837646484
47187,84.00331115722656
47189,83.27581024169922
48001,93.69361114501953
48003,94.50395965576172
48005,94.39717102050781
48007,90.32960510253906
48009,94.14656066894531
48011,94.90402221679688
48013,96.11261749267578
48015,95.70052337646484
48017,93.69234466552734
48019,94.14974212646484
48021,95.37535095214844
48023,93.77056884765625
48025,93.47631072998047
48027,95.59252166748047
48029,95.58306121826172
48031,93.35747528076172
48033,94.85969543457031
48035,94.91809844970703
48037,94.0277099609375
48039,95.4519271850586
48041,95.40717315673828
48043,96.05707550048828
48045,95.47865295410156
48047,95.52124786376953
48049,93.33765411376953
48051,95.5796890258789
48053,94.02569580078125
48055,95.24568939208984
48057,91.35440826416016
48059,91.62347412109375
48061,92.7313003540039
48063,93.5033187866211
48065,94.21934509277344
48067,93.53669738769531
48069,92.78285217285156
48071,93.6708984375
48073,93.60230255126953
48075,97.73880004882812
48077,94.47109985351562
48079,93.49711608886719
48081,93.5366439819336
48083,93.41650390625
48085,94.1362533569336
48087,97.32987213134766
48089,95.33821105957031
48091,94.49016571044922
48093,93.49166870117188
48095,94.40059661865234
48097,93.73295593261719
48099,94.69859313964844
48101,95.88006591796875
48103,97.06425476074219
48105,96.04492950439453
48107,93.58463287353516
48109,93.8023910522461
48111,94.69901275634766
48113,94.5757827758789
48115,94.3717269897461
48117,93.2532958984375
48119,94.49243927001953
48121,94.51656341552734
48123,94.17989349365234
