GEOID,tmax
27053,71.70588235294117
27055,76.759326171875
27057,70.1975
27059,71.97666139240506
27061,72.85200367647059
27063,69.86566685267857
27065,72.61078125
27067,71.55591947115386
27069,73.35529384328358
27071,73.22312281085816
27073,69.5044851618705
27075,72.6244726070529
27077,72.54037109375001
27079,71.59687500000001
27081,67.53203125
27083,69.06733193277311
27085,72.8643465909091
27087,69.51591045673078
27089,72.33354506676558
27091,71.0901171875
27093,72.81517269736842
27095,72.98146658415841
27097,72.94780487804879
27099,72.87077287946428
27101,68.17208333333333
27103,71.94212816455696
27105,68.79164341517857
27107,71.08899784482759
27109,72.16706414473684
27111,68.34131097560976
27113,71.51624723451327
27115,72.23216796875
27117,67.63315972222223
27119,71.60998114224138
27121,69.79859375000001
27123,70.02135416666667
27125,71.3390625
27127,70.54344405594405
27129,71.57241242038216
27131,70.73582589285714
27133,68.66990234375001
27135,72.49940645292207
27137,73.39976736972706
27139,71.49031250000002
27141,73.33199914383562
27143,72.35125644329898
27145,72.56685546875
27147,71.35746527777779
27149,68.858837890625
27151,70.00787550403226
27153,71.10442394578314
27155,68.8235105140187
27157,71.71299055232558
27159,70.21631181318682
27161,71.57265625000001
27163,69.28642165492958
27165,70.83911830357144
27167,69.44352678571428
27169,74.33173076923077
27171,73.24486607142858
27173,69.6952116935484
28001,81.37625
28003,80.2953125
28005,82.81868556701032
28007,80.90259943181819
28009,78.65038422131148
28011,81.71276240458016
28013,79.75024578651686
28015,80.22718023255814
28017,80.77495941558442
28019,80.46007812500001
28021,82.90374571917808
28023,84.601513671875
28025,81.87994791666668
28027,80.685546875
28029,83.278125
28031,83.6932650862069
28033,78.65443412162162
28035,85.19336577868853
28037,82.48669299450549
28039,87.79604492187501
28041,86.94055921052632
28043,79.8781919642857
28045,86.09368397887324
28047,86.9439024390244
28049,83.06341250000001
28051,81.08984375
28053,81.63236607142858
28055,82.40391905737705
28057,81.95270432692308
28059,88.27895220588235
28061,83.36557565789474
28063,82.26592465753426
28065,83.40582627118644
28067,84.45844963592232
28069,83.40526785714286
28071,78.69009850543478
28073,84.38965371621622
28075,83.83936079545454
28077,83.58754664179105
28079,81.64554687500001
28081,81.1201026119403
28083,80.86339536516854
28085,83.0233284883721
28087,83.21828547297297
28089,82.2828125
28091,84.12513204225353
28093,78.31656839622642
28095,82.38297018348624
28097,80.04162176724138
28099,81.90886718750001
28101,82.63843750000001
28103,83.2915625
28105,81.73612406716418
28107,78.94806985294117
28109,85.34872282608696
28111,86.01817064606742
28113,83.42982700892857
28115,79.78116071428572
28117,80.92435963114754
28119,79.95894396551724
28121,82.84025493421052
28123,82.25875686813187
28125,82.23315677966103
28127,83.19390822784811
28129,83.05422585227274
28131,86.54438920454545
28133,81.21334134615384
28135,80.0397767857143
28137,78.64595170454545
28139,79.35081426056338
28141,81.29409981343285
28143,79.62592429577465
28145,79.60402960526316
28147,83.64609375
28149,82.76149796195652
28151,81.91920797413795
28153,85.5209677419355
28155,80.14861680327868
28157,81.64145220588236
28159,81.35677649456522
28161,79.16285211267606
28163,82.04463110902256
29001,78.54023008241758
29003,73.7601318359375
29005,72.16876698369565
29007,76.87020188053098
29009,68.15099311440679
29011,70.2846976902174
29013,72.51028451492539
29015,75.80902453271028
29017,79.44852941176471
29019,77.243359375
29021,73.80487406716418
29023,78.90492788461539
29025,76.03927556818182
29027,76.81890505725191
29029,75.67464048672566
29031,80.3501201923077
29033,77.56927556818182
29035,75.71753961267606
29037,72.95760135135136
29039,72.43242694805195
29041,78.40740266393442
29043,69.5781047077922
29045,78.4709375
29047,74.30760758196722
29049,74.40156250000001
29051,76.95580357142858
29053,77.5409268465909
29055,76.62305349576272
29057,71.16935876623377
29059,73.572265625
29061,76.52155539772728
29063,74.78861940298508
29065,74.89172554347826
29067,70.99627130681819
29069,80.0592013888889
29071,77.75075924295776
29073,76.87960188356165
29075,75.33821957236843
29077,70.60772321428571
29079,77.89308035714286
29081,77.01115702479339
29083,74.90048076923078
29085,74.28919836956523
29087,73.01929347826088
29089,77.96822212837837
29091,71.70983120437957
29093,76.5721875
29095,73.76189413265307
29097,69.86482142857143
29099,78.75395220588236
29101,75.48037109375001
29103,78.31171875000001
29105,73.95320652173913
29107,76.17769183168318
29109,69.25279876373627
29111,78.02926682692308
29113,77.582568359375
29115,78.28344678217822
29117,77.67722039473684
29119,70.48834134615385
29121,78.2785625
29123,78.18848214285715
29125,76.2187136627907
29127,77.5754222972973
29129,77.9855
29131,76.39363111413044
29133,81.22232142857143
29135,76.97544642857143
29137,77.45611979166668
29139,76.87360899390244
29141,76.44632646276597
29143,80.87461674528302
29145,69.6085685483871
29147,73.61624781468532
29149,73.39082880434782
29151,76.84299291237114
29153,71.01852889150943
29155,80.42865953947368
29157,79.75318509615386
29159,76.93579009433962
29161,75.61139445754718
29163,77.0372096238938
29165,73.63982263513513
29167,72.594921875
29169,75.2812702922078
29171,78.4805575284091
29173,77.11229619565218
29175,77.86442018072289
29177,75.785498046875
29179,76.0578125
29181,76.33980263157895
29183,78.5560393258427
29185,73.99504464285714
29186,78.93879870129871
29187,77.795703125
29189,78.96068978658536
29195,77.8715263429752
29197,78.77356250000001
29199,78.7786865234375
29201,80.96583806818182
29203,74.10417313664597
29205,77.78680555555556
29207,80.3298155737705
29209,68.83489583333333
29211,78.279833984375
29213,69.65227272727273
29215,72.91067266949152
29217,71.4673780487805
29219,77.3214599609375
29221,77.31683423913044
29223,78.2469840116279
29225,71.18425864361703
29227,75.5886635638298
29229,71.99096534653467
29510,79.390625
30001,59.31701831210191
30003,66.5862609011628
30005,63.540147344559585
30007,63.99872359154929
30009,63.42091346153847
30011,67.56420822538861
30013,63.61911426380368
30015,66.35099634450785
30017,69.17093608810241
30019,66.04974163385828
30021,68.3117403513825
30023,57.67574344758064
30025,68.2962958916084
30027,64.8002587190352
30029,58.751493421052636
30031,61.350084734273324
30033,67.13779824429773
30035,58.01007069120287
30037,65.5366168478261
30039,57.74161789297659
30041,64.41109374999999
30043,61.946831293706296
30045,60.96952172256098
30047,64.332171875
30049,59.899632952691675
30051,63.99100274725275
30053,61.50517578125
30055,68.2098005319149
30057,61.07048162358643
30059,58.5438328313253
30061,62.45677083333334
30063,60.79641544117647
30065,66.87830384036144
30067,59.717879098360655
30069,67.55691287878788
30071,65.56462930570505
30073,62.34100328947369
30075,68.84842093639577
30077,58.99563927283654
30079,68.47706911262799
30081,59.95820681014151
30083,68.40665616710875
30085,67.8999273255814
30087,68.20367106401385
30089,63.651193181818186
30091,67.47669642857143
30093,60.421775000000004
30095,64.51272828733767
30097,62.96988911290323
30099,61.36836509146342
30101,63.57765799581006
30103,68.3875822368421
30105,66.52265363712375
30107,63.30736521946566
30109,68.16029524539879
30111,68.00790237831859
31001,72.10640625
31003,68.3233317669173
31005,68.80145089285715
31007,69.75429687500001
31009,67.83928571428571
31011,68.32821100917431
31013,66.28338145380435
31015,70.98155570652175
31017,67.7721590909091
31019,70.6364412006579
31021,71.99789663461539
31023,71.71459441489361
31025,71.74732142857144
31027,70.78480438931298
31029,75.08492647058823
31031,66.28076778557114
31033,70.18707386363637
31035,72.31150568181819
31037,71.0244869402985
31039,71.03078835227274
31041,68.31126102941177
31043,72.18640625
31045,65.07675
31047,70.70427215189873
31049,71.76674107142857
31051,71.13867694805195
31053,71.6426510989011
31055,71.77302989130435
31057,76.57450597426471
31059,73.03224431818182
31061,74.34905894886364
31063,73.36599431818182
31065,75.03916015625
31067,73.70426136363636
31069,69.05182386363637
31071,67.22448508522727
31073,72.61037427325581
31075,66.99430443548388
31077,67.90852272727273
31079,70.57888671875
31081,70.98650225903614
31083,74.76821732954546
31085,74.39326923076923
31087,76.01549944196428
31089,68.73253790222772
31091,67.47818080357143
31093,69.34264914772727
31095,74.46267755681818
31097,72.20089285714286
31099,72.33930828651685
31101,71.6608552631579
31103,69.35832932692308
31105,69.81787109375
31107,70.11609023876404
31109,73.11640625
31111,71.24079639668368
31113,68.50838068181818
31115,67.49806463068182
31117,68.80101102941177
31119,69.28464133522728
31121,70.41949013157895
31123,69.07664473684211
31125,69.69195015822785
31127,71.72232448630137
31129,73.9022549715909
31131,71.91326462765957
31133,72.16590909090908
31135,73.19413768796993
31137,72.43719815340908
31139,69.30795454545455
31141,70.26406250000001
31143,71.27200704225352
31145,75.36253004807692
31147,72.11167168674699
31149,68.12455357142858
31151,73.86846590909092
31153,71.80237771739131
31155,72.07699092741936
31157,70.32583705357143
31159,72.86802201704546
31161,65.16254595588236
31163,68.97015269886364
31165,65.80312500000001
31167,70.0689453125
31169,74.14083806818182
31171,67.93809988839287
31173,71.65011003521127
31175,67.80127840909091
31177,71.74573863636364
31179,70.05453125000001
31181,74.0641015625
31183,67.41528764204546
31185,72.04440696022728
32001,83.52626040332906
32003,96.0243261127917
32005,76.09886997767858
32007,72.39772308427375
32009,84.20409512362637
32011,76.97593994140625
32013,78.22569289137381
32015,78.62804219470046
32017,86.22297258435583
32019,81.02291499196141
32021,80.92206900167785
32023,83.58808607651245
32027,81.5469910990712
32029,77.72087053571428
32031,78.54031069538017
32033,74.38521634615384
32510,77.7734375
33001,73.3715
33003,72.10954861111111
33005,72.06338205645162
33007,67.74057426948052
33009,70.39072131849315
33011,73.5039276541096
33013,73.50013933121019
33015,74.99970108695653
33017,74.50102459016394
33019,71.83700842696629
34001,76.31869612068965
34003,76.24395559210527
34005,76.40429086538462
34007,76.28125
34009,75.86250000000001
34011,76.19703125
34013,76.1375
34015,76.3658608490566
34017,76.46984375000001
34019,74.92885123239436
34021,76.18933823529412
34023,76.53318014705883
34025,76.48671875000001
34027,74.2165625
34029,76.40004783163266
34031,74.53650568181818
34033,76.41694711538462
34035,76.0563164893617
34037,73.48139705882353
34039,76.39765625000001
34041,74.07638319672131
35001,87.05145574534163
35003,80.99677329881658
35005,89.94556059966217
35006,83.06962125576037
35007,77.44702802835052
35009,86.6145570527523
35011,89.61533717105263
35013,94.2090492389299
35015,91.94308375634519
35017,87.30451236865149
35019,87.63753527088036
35021,85.89866071428571
35023,93.82473093879669
35025,89.04859601449274
35027,85.51686670740223
35028,78.12830882352942
35029,94.14687500000001
35031,83.80136315309842
35033,79.01755816605841
35035,88.35408641073326
35037,87.48621987951807
35039,77.40356068029115
35041,87.36482589285714
35043,83.17382312614261
35045,87.32815320397111
35047,84.36210551833568
35049,81.91774475524477
35051,89.05318601443123
35053,87.05272394763861
35055,72.37591417910448
35057,84.13717606707317
35059,82.41671765734266
35061,89.94913194444445
36001,73.21862571022727
36003,69.58810170807453
36005,76.17031250000001
36007,69.98130165289257
36009,69.6474911971831
36011,70.40179966517857
36013,69.94497582872928
36015,70.92206156716418
36017,68.8593431122449
36019,71.39460714285715
36021,73.73776785714286
36023,67.78262424698795
36025,68.83277294303798
36027,74.10697916666668
36029,70.51597521551724
36031,69.5366393442623
36033,69.43403556034482
36035,70.66166294642858
36037,71.09856085526316
36039,70.45134345794393
36041,66.77675062709031
36043,68.1039453125
36045,69.69139851485149
36047,76.26171875
36049,67.74470648364486
36051,71.55894252232143
36053,68.69734228971963
36055,72.11434257075472
36057,73.33523327464789
36059,76.16507994186047
36061,76.29125
36063,71.18904411764706
36065,70.09154455741627
36067,70.16294131679389
36069,71.6369140625
36071,74.18550606343284
36073,71.32876420454545
36075,70.04526654411765
36077,69.25105726047904
36079,73.89324218750001
36081,76.39882812500001
36083,73.3128125
36085,76.2484375
36087,75.32697610294117
36089,70.83224671052632
36091,73.88069114963504
36093,73.608125
36095,70.04370449029126
36097,70.24405048076923
36099,72.0487215909091
36101,70.29626623376623
36103,75.2613125
36105,70.758974609375
36107,70.10284598214287
36109,69.65865384615384
36111,71.8204371675532
36113,71.53568869426752
36115,75.06605215827338
36117,71.62389259708738
36119,75.349625
36121,68.99698775773197
36123,71.2330483490566
37001,75.51640625
37003,74.72770579268293
37005,71.1640625
37007,76.813671875
37009,70.43451704545456
37011,68.23834134615386
37013,76.60352470930233
37015,76.146484375
37017,77.83840843023256
37019,78.86634324596774
37021,69.17226159793815
37023,73.59218750000001
37025,75.30692806603774
37027,74.3318359375
37029,74.66562499999999
37031,77.36895559210527
37033,75.92433035714286
37035,74.54335275423729
37037,76.2048054245283
37039,73.821875
37041,75.17349759615385
37043,70.13297991071428
37045,74.0553125
37047,78.17136548913044
37049,77.49852195945945
37051,77.33295454545456
37053,74.19921875
37055,75.07396816037736
37057,75.61823529411765
37059,75.78464843750001
37061,78.0000125
37063,76.16450407608696
37065,77.27175324675325
37067,75.77322563559322
37069,76.46870719178082
37071,74.44241477272728
37073,75.46001275510204
37075,70.55112092391305
37077,76.17980468750001
37079,77.5797265625
37081,75.50498046875
37083,76.72327008928572
37085,76.82517755681819
37087,66.51349085365854
37089,68.55534090909092
37091,75.94696691176472
37093,76.98895089285715
37095,75.88580729166668
37097,75.03994030898876
37099,66.09655393835617
37101,76.93571428571428
37103,77.87127232142858
37105,76.57709603658537
37107,77.742265625
37109,74.34185267857144
37111,72.1987215909091
37113,67.10111019736841
37115,71.06686580882354
37117,76.62204326923077
37119,74.78809335443039
37121,69.55059742647059
37123,76.40139358108108
37125,76.542265625
37127,76.98003472222223
37129,78.85867456896553
37131,76.47274305555555
37133,78.204296875
37135,75.4269396551724
37137,76.9032169117647
37139,74.75683035714285
37141,78.50274390243902
37143,75.02384868421052
37145,75.79671875000001
37147,77.316259765625
37149,72.55326704545455
37151,75.87065548780488
37153,77.02070312500001
37155,77.46918526785714
37157,76.07866379310344
37159,75.27939082278482
37161,73.45256696428571
37163,77.59052235401461
37165,77.21290625
37167,76.10333686440678
37169,75.92180803571429
37171,75.69725
37173,68.28616340361447
37175,66.74341517857144
37177,75.32346398305086
37179,75.41449175824175
37181,76.31167763157895
37183,76.33587646484375
37185,76.48704326923078
37187,75.76428977272727
37189,69.60376420454546
37191,77.49030106707318
37193,74.96803097345133
37195,77.33008522727273
37197,75.85958533653846
37199,68.70252659574469
38001,67.04458705357143
38003,71.18581384892086
38005,71.04044082699619
38007,67.94179104477612
38009,71.38766498447205
38011,67.35685156250001
38013,68.81278545673078
38015,69.56982650501672
38017,71.5496875
38019,70.77721590909091
38021,71.33102896341464
38023,67.91337972689077
38025,68.99369733146068
38027,70.94427083333333
38029,68.45188982213439
38031,70.91119791666667
38033,68.00492995689656
38035,72.16953125
38037,68.165576171875
38039,70.9309765625
38041,67.77639160156251
38043,69.61602941176471
38045,71.097998046875
38047,68.85546875
38049,71.43313337053571
38051,68.52876674107144
38053,68.09963966202784
38055,69.96255944293478
38057,70.17422321428572
38059,69.33330592105264
38061,68.7711639221557
38063,70.72915039062501
38065,69.97688533057851
38067,73.3748786407767
38069,71.19362105582525
38071,71.00042613636364
38073,71.4671875
38075,70.76059659090909
38077,70.19566512645915
38079,70.39096590909092
38081,71.17255144817074
38083,69.96916852678571
38085,67.68878728693181
38087,67.70523897058824
38089,68.33571428571429
38091,71.2156982421875
38093,70.39610126201923
38095,71.04038461538461
38097,71.9218964041096
38099,72.13625
38101,69.94371727748691
38103,70.51182154605263
38105,67.75255408653847
39001,74.76510970744681
39003,76.4571875
39005,74.68085937500001
39007,71.52347656250001
39009,74.35820806962026
39011,76.32550223214287
39013,73.54376838235295
39015,75.42956081081081
39017,76.92917921686748
39019,73.2423155737705
39021,75.44986413043479
39023,75.60379464285714
39025,76.20358714788733
39027,75.40786132812501
39029,72.823291015625
39031,74.60826896067415
39033,75.93165178571428
39035,73.20497532894737
39037,76.180859375
39039,76.64367788461539
39041,75.7701875
39043,75.34328547297297
39045,74.7408125
39047,75.27734375
39049,75.76233836206897
39051,76.82966229838709
39053,75.04839469178083
39055,71.72201923076923
39057,75.7882080078125
39059,74.127734375
39061,77.1623991935484
39063,76.65032393292684
39065,76.07079326923078
39067,73.55714285714286
39069,76.86700892857144
39071,75.02086292613636
39073,74.28553571428571
39075,74.27709173387096
39077,75.86375000000001
39079,74.41661057692309
39081,73.49084821428572
39083,74.759140625
39085,71.85016447368422
39087,75.08448660714286
39089,74.73761467889909
39091,75.5759765625
39093,74.8941875
39095,76.67169471153846
39097,75.50030838815789
39099,72.4839599609375
39101,76.1344970703125
39103,74.14613970588235
39105,74.70520089285714
39107,76.56069542253522
39109,76.25620192307692
39111,73.7084118150685
39113,76.36848273026315
39115,74.1121337890625
39117,75.09005681818182
39119,74.50160398230088
39121,73.90717213114755
39123,76.11295230263158
39125,76.71026785714285
39127,74.26505681818183
39129,75.53841314935065
39131,74.51294642857142
39133,72.4509765625
39135,76.157568359375
39137,76.72081250000001
39139,74.83437500000001
39141,74.91540178571428
39143,76.62520380434783
39145,74.48189538043479
39147,76.61277901785714
39149,76.12120192307692
39151,73.24460227272728
39153,73.36629136029413
39155,72.31197916666667
39157,74.02697805851065
39159,75.79377332089553
39161,76.6747012867647
39163,74.33449707031251
39165,76.3282958984375
39167,74.21591198979593
39169,74.20587713068181
39171,76.34046875
39173,77.0671875
39175,76.52978515625
40001,74.4241097383721
40003,80.11711538461539
40005,79.91000689338236
40007,84.56159986413044
40009,83.99705
40011,80.45377038043479
40013,81.6827067669173
40015,81.72926363031915
40017,80.25817307692307
40019,81.810546875
40021,76.12742768595042
40023,80.19795081967213
40025,82.17622282608696
40027,79.75396075581395
40029,79.81668074324325
40031,83.41560683139535
40033,84.89417613636364
40035,72.89851902173913
40037,79.56891053082192
40039,81.93555743243243
40041,73.63696546052633
40043,80.78103243670887
40045,82.40986705801105
40047,80.01427017405064
40049,80.72914751838235
40051,81.13446074695122
40053,79.922802734375
40055,84.98217105263159
40057,85.50086596385543
40059,82.5831640625
40061,77.5550101902174
40063,78.91593257874015
40065,85.73677884615384
40067,83.76243024553571
40069,80.57661345108696
40071,79.16494612068966
40073,80.6218312937063
40075,84.03998161764706
40077,76.97397780373832
40079,75.9942949054622
40081,79.98291015625
40083,80.29038865546218
40085,82.68053797468355
40087,80.26064967105263
40089,76.66098246402878
40091,78.53833235981308
40093,80.31011160714286
40095,81.76772836538461
40097,76.0490593112245
40099,80.33710275423729
40101,78.26129807692308
40103,80.15420560747664
40105,73.82015625000001
40107,79.2020596590909
40109,79.82967247596154
40111,79.04868421052633
40113,77.69828847543353
40115,71.62542808219177
40117,79.92180397727273
40119,80.2811543367347
40121,78.28550180288462
40123,79.36861979166667
40125,79.55406839622643
40127,77.7688671875
40129,83.0345394736842
40131,76.78920173267328
40133,79.30759640957447
40135,76.65767045454545
40137,82.4352734375
40139,83.9723858173077
40141,85.77738155241936
40143,78.69445043103448
40145,78.23226744186047
40147,75.66566964285714
40149,82.89931640625
40151,80.35401554404146
40153,80.93975601604278
41001,68.40488728530535
41003,75.58550180288462
41005,72.16032986111111
41007,68.7860039893617
41009,73.71734375000001
41011,72.80437500000001
41013,71.30400705645161
41015,75.41312975285172
41017,71.77675701530613
41019,75.87750817479191
41021,73.6061820652174
41023,67.59204215116279
41025,72.87403093620792
41027,68.93375
41029,80.28386418269231
41031,74.00226138178914
41033,78.7004765926641
41035,74.21241149902345
41037,73.86237046038151
41039,73.83887022344561
41041,70.13377757352941
41043,73.6697770140665
41045,73.20496414250464
41047,73.84005681818182
41049,71.94359645953757
41051,74.64070411392406
41053,74.80764551526718
41055,74.10750679347827
41057,69.42402849740932
41059,70.88245777027026
41061,65.44834947183098
41063,63.95379713687151
41065,73.48234145220589
41067,74.50205592105263
41069,69.37292902542373
41071,75.08071120689657
42001,74.49084821428572
42003,74.50686677631579
42005,73.61395089285715
42007,73.73134765625001
42009,72.44186356707317
42011,75.541875
42013,71.7345036764706
42015,70.8485119047619
42017,75.1263125
42019,73.30779989919355
42021,69.63300781250001
42023,72.144482421875
42025,71.30140625
42027,72.84741690751444
42029,75.5979460685484
42031,72.73085937500001
42033,71.65916722074468
42035,73.28828125000001
42037,73.97216796875
42039,71.15934354026845
42041,75.152390813253
42043,75.79234375
42045,75.97004310344828
42047,71.45937500000001
42049,70.45762867647059
42051,72.68717296511629
42053,71.77722886029412
42055,74.11785187007874
42057,73.71801339285715
42059,73.67645947802198
42061,73.57154255319149
42063,72.24435634328358
42065,72.02324029126214
42067,75.0678125
42069,70.37482876712329
42071,76.15731132075472
42073,73.00988685344828
42075,76.02771381578948
42077,74.40094866071429
42079,71.59491356382979
42081,73.28735723350253
42083,70.36619140625001
42085,71.98893229166667
42087,74.305625
42089,71.049453125
42091,75.53497596153846
42093,75.59375
42095,74.13195312500001
42097,75.49013157894737
42099,74.89417925824176
42101,76.17398097826087
42103,71.27718063186813
42105,70.521875
42107,73.5197
42109,75.52916666666667
42111,69.5708128511236
42113,69.55960726351351
42115,70.14948283450704
42117,70.97562500000001
42119,75.0138125
42121,72.10886338495575
42123,70.8031883445946
42125,73.85095880681818
42127,70.40863894628099
42129,73.1903255988024
42131,71.12459677419355
42133,75.26645976027397
44001,73.649609375
44003,73.6559375
44005,73.2189453125
44007,73.82497702205882
44009,73.70450721153847
45001,78.09462500000001
45003,82.88311491935484
45005,85.85960553278689
45007,75.87399553571429
45009,84.53649553571428
45011,84.66423399390244
45013,85.32311356707318
45015,82.46557233146068
45017,81.06661931818182
45019,83.8680027173913
45021,74.53755580357144
45023,75.67155230978261
45025,76.81337394067796
45027,80.40022977941177
45029,85.01146175986842
45031,77.82674418604651
45033,77.821953125
45035,83.66869612068966
45037,81.40080236486487
45039,76.9973466981132
45041,78.81927532327587
45043,81.40178571428571
45045,73.14875
45047,78.5036380597015
45049,86.17063643292683
45051,79.11615513392857
45053,86.24594726562499
45055,77.30899493243243
45057,75.65208333333334
45059,76.2780811915888
45061,78.04467690677967
45063,80.01359375000001
45065,80.59401595744681
45067,78.59777728873239
45069,77.69650735294118
45071,77.83057565789474
45073,74.11776739690723
45075,82.59738948170732
45077,73.19918750000001
45079,79.11000844594595
45081,79.5024953358209
45083,74.28490010245902
45085,79.28429528061226
45087,75.8316722972973
45089,80.49132582720588
45091,74.80951704545456
46003,71.14493243243244
46005,70.0537334735577
46007,64.44528846153847
46009,71.196125
46011,68.0309814453125
46013,71.95836693548388
46015,71.90557709854015
46017,70.83548387096774
46019,65.5407347972973
46021,68.26295891608392
46023,71.82232142857143
46025,68.57145647321428
46027,71.70261824324325
46029,67.7403125
46031,66.57468327702703
46033,60.150312500000005
46035,71.1279296875
46037,68.86378528225806
46039,67.40740625000001
46041,66.13906250000001
46043,71.29363839285715
46045,69.906787109375
46047,64.05073863636363
46049,70.00398995535714
46051,68.43485576923077
46053,71.42389914772728
46055,64.87051361386139
46057,68.1665625
46059,69.89378922594143
46061,71.0654052734375
46063,66.4801983173077
46065,69.49793307086615
46067,71.28875000000001
46069,69.24110814144737
46071,65.14316588785047
46073,70.03645296391754
46075,67.603057898773
46077,68.67799862132354
46079,68.93671875000001
46081,58.55971966911765
46083,70.38359375
46085,70.55231925087108
46087,70.312548828125
46089,69.59882812500001
46091,69.70670955882353
46093,63.98057668585527
46095,67.66036146313365
46097,69.85383522727273
46099,69.33736572265626
46101,68.3378125
46103,61.63723552338531
46105,65.96480051877471
46107,67.7540096507353
46109,68.82875517955802
46111,70.595703125
46113,64.4405330882353
46115,70.78421336206897
46117,67.33582635983264
46119,68.3355129076087
46121,66.7517578125
46123,70.13390625000001
46125,70.92799479166668
46127,71.5818125
46129,67.62528286637931
46135,71.61753676470589
46137,65.06602393617021
47001,76.28226102941177
47003,79.59259510869566
47005,80.91459173387098
47007,77.21067708333334
47009,75.77427734375
47011,80.40037364130436
47013,75.49300085616439
47015,78.65540865384615
47017,80.63695146276596
47019,72.98730867346939
47021,79.7096875
47023,80.05390625000001
47025,76.2821533203125
47027,78.63521634615384
47029,74.3478125
47031,78.69295708955224
47033,80.12223557692307
47035,76.19627403846154
47037,79.77974683544305
47039,80.84623724489796
47041,78.96014030612245
47043,79.49225000000001
47045,80.40724999999999
47047,78.76994485294118
47049,76.4349095394737
47051,79.109375
47053,80.48322010869565
47055,80.24284446022727
47057,76.59308510638297
47059,75.94427631578948
47061,76.41953125
47063,76.76897321428571
47065,79.97333984375
47067,76.80463169642857
47069,79.2716796875
47071,80.91199127906977
47073,77.20226883561644
47075,79.6580051369863
47077,80.43192771084338
47079,80.93678797468355
47081,79.60996942934783
47083,80.52359375
47085,80.44016768292683
47087,79.01767578125
47089,76.46831781914894
47091,72.1092420212766
47093,76.88975694444444
47095,80.77484375
47097,79.69851973684212
47099,80.052001953125
47101,79.3319140625
47103,80.51684027777779
47105,78.04247532894738
47107,79.39538461538461
47109,80.17016189759036
47111,78.45281250000001
47113,79.92771084337349
47115,78.23959037162163
47117,79.54079241071429
47119,79.2648185483871
47121,79.83754882812501
47123,76.75894886363636
47125,80.2821875
47127,79.63390625000001
47129,76.45840871710527
47131,80.79913194444444
47133,77.7453125
47135,80.39382560483871
47137,77.57003348214286
47139,78.19485143442623
47141,78.03569078947369
47143,78.451953125
47145,78.3771716101695
47147,79.43377568493152
47149,79.6780745967742
47151,75.86258116883117
47153,77.06345274390245
47155,73.54644396551724
47157,78.78544836956522
47159,79.37740625
47161,80.82883522727273
47163,76.5078125
47165,79.27643072289158
47167,79.12165492957746
47169,79.49276315789473
47171,71.86625000000001
47173,76.38391047297297
47175,77.05727896341465
47177,78.49665178571429
47179,76.0547554347826
47181,80.30025337837837
47183,80.89514705882354
47185,78.20796875
47187,79.00316176470588
47189,79.57042410714287
48001,79.56293628246753
48003,90.28315746753246
48005,81.07243026859504
48007,87.55015625000001
48009,85.040625
48011,84.02064903846154
48013,91.23259355095541
48015,86.084228515625
48017,87.07203125000001
48019,86.76397953539822
48021,89.07057499999999
48023,85.2154296875
48025,90.610859375
48027,86.99527110927153
48029,89.94109738372093
48031,87.59022229381443
48033,89.77989182692309
48035,84.54483258928572
48037,77.31040900735294
48039,86.82798295454545
48041,84.63051581325303
48043,97.06341783216784
48045,84.30860576923077
48047,92.07523834745764
48049,83.8594429347826
48051,85.8692927631579
48053,87.44292652027028
48055,90.28545185810812
48057,87.87414772727273
48059,83.1386328125
48061,93.14854651162791
48063,80.43958333333333
48065,83.56699082167832
48067,78.17367788461539
48069,85.69646634615384
48071,82.37398437499999
48073,79.78310546875
48075,85.8016793224299
48077,84.80864520958085
48079,87.04319293478261
48081,88.69776785714286
48083,84.84094978932585
48085,83.4296875
48087,84.8858173076923
48089,87.5781589673913
48091,89.08390625000001
48093,83.27895757299271
48095,86.97087127483444
48097,83.18697133458646
48099,85.67444852941178
48101,85.49707185039371
48103,93.86635607798166
48105,90.51988023477159
48107,86.23715000000001
48109,93.00905559392265
48111,83.4380073051948
48113,83.87767535971224
48115,89.2559375
48117,85.74084821428572
48119,82.14458575581396
48121,84.49616477272727
48123,90.75694040697675
48125,85.92514423076923
48127,90.791640625
48129,84.21254807692308
48131,90.34488451086956
48133,82.12945913461539
48135,91.4384375
48137,87.2424383361204
48139,82.840625
48141,96.61203785211268
48143,83.13040625000001
48145,84.83500573394495
48147,82.4265243902439
48149,88.20749530075189
48151,87.52611607142858
48153,84.20255681818182
48155,85.54661959134616
48157,86.74649422268908
48159,80.80020559210527
48161,80.60245535714287
48163,90.514501953125
48165,88.89694196428573
48167,83.96038602941177
48169,88.96435319767443
48171,85.8078125
48173,89.96962740384616
48175,90.70283368644068
48177,90.91274834437087
48179,83.52981861888112
48181,82.7718974820144
48183,80.23156250000001
48185,84.42487215909091
48187,90.80366646039604
48189,85.4814453125
48191,85.70652644230769
48193,84.23858173076923
48195,83.9192416958042
48197,85.73705778301888
48199,81.405078125
48201,85.18749369959679
48203,79.49326026119404
48205,85.07662946428573
48207,85.09931162587412
48209,89.03431056701031
48211,83.90328125
48213,79.55302734375
48215,94.48549735915493
48217,83.56455078125
48219,87.24493885869566
48221,84.33409598214287
48223,81.61464512711865
48225,81.43184481534091
48227,90.1351617132867
48229,93.61996232612056
48231,82.59551411290323
48233,84.47486778846154
