GEOID,tmax
26159,88.4895248413086
26161,89.3797836303711
26163,90.12081909179688
26165,88.6308364868164
27001,76.43568420410156
27003,81.09778594970703
27005,71.809814453125
27007,70.78033447265625
27009,78.57540893554688
27011,78.42849731445312
27013,79.0923080444336
27015,76.71611022949219
27017,76.19076538085938
27019,77.90298461914062
27021,74.68782043457031
27023,75.96098327636719
27025,81.91871643066406
27027,71.5382308959961
27029,70.54449462890625
27031,75.98335266113281
27033,76.40228271484375
27035,76.66412353515625
27037,79.20585632324219
27039,79.42308807373047
27041,74.49506378173828
27043,81.90250396728516
27045,82.76690673828125
27047,81.61101531982422
27049,79.01588439941406
27051,75.62665557861328
27053,79.49717712402344
27055,84.46815490722656
27057,73.08621215820312
27059,81.59478759765625
27061,73.0396499633789
27063,79.05491638183594
27065,80.36245727539062
27067,74.5735855102539
27069,66.67684936523438
27071,71.64742279052734
27073,78.01351165771484
27075,75.16897583007812
27077,68.95936584472656
27079,77.97099304199219
27081,73.96320343017578
27083,74.98641967773438
27085,75.93438720703125
27087,70.4434585571289
27089,67.75546264648438
27091,80.92985534667969
27093,75.10922241210938
27095,79.78882598876953
27097,77.12519073486328
27099,81.74055480957031
27101,74.7267074584961
27103,77.1142807006836
27105,77.17369079589844
27107,70.05583953857422
27109,80.49203491210938
27111,73.7477798461914
27113,68.7132339477539
27115,78.97233581542969
27117,73.97193908691406
27119,69.05294036865234
27121,74.9776611328125
27123,80.24732971191406
27125,69.17234802246094
27127,75.5925064086914
27129,75.0503158569336
27131,78.30766296386719
27133,76.31124114990234
27135,67.63118743896484
27137,73.71249389648438
27139,78.46358489990234
27141,79.75222778320312
27143,76.45964050292969
27145,75.64808654785156
27147,79.22137451171875
27149,76.6277847290039
27151,76.34630584716797
27153,75.12110137939453
27155,76.92316436767578
27157,80.30713653564453
27159,74.62994384765625
27161,79.279541015625
27163,80.26126098632812
27165,78.27947998046875
27167,74.48643493652344
27169,82.01361083984375
27171,77.84223937988281
27173,76.07496643066406
28001,91.97866821289062
28003,94.66873931884766
28005,90.39215850830078
28007,93.62970733642578
28009,94.21895599365234
28011,93.39747619628906
28013,94.85579681396484
28015,93.72071838378906
28017,95.31243133544922
28019,94.06267547607422
28021,92.63480377197266
28023,93.26507568359375
28025,95.33576965332031
28027,92.73051452636719
28029,91.51007080078125
28031,91.4079360961914
28033,93.09441375732422
28035,91.11776733398438
28037,91.1067123413086
28039,91.74620056152344
28041,92.16790008544922
28043,94.23369598388672
28045,89.56243896484375
28047,89.97053527832031
28049,92.39846801757812
28051,93.52104187011719
28053,93.84799194335938
28055,94.14659881591797
28057,94.87393188476562
28059,90.9931869506836
28061,92.5911636352539
28063,92.04080200195312
28065,90.7846450805664
28067,92.03768920898438
28069,94.2615966796875
28071,94.34771728515625
28073,90.60316467285156
28075,93.73915100097656
28077,90.8653335571289
28079,93.37415313720703
28081,95.44322967529297
28083,93.88481140136719
28085,90.5883560180664
28087,95.00028228759766
28089,92.88910675048828
28091,90.56464385986328
28093,93.9518814086914
28095,95.10565948486328
28097,94.00067901611328
28099,93.6847152709961
28101,93.31300354003906
28103,94.85347747802734
28105,94.96329498291016
28107,93.52093505859375
28109,90.2863998413086
28111,91.54959106445312
28113,90.21858978271484
28115,95.07581329345703
28117,95.00178527832031
28119,93.1726303100586
28121,92.22066497802734
28123,92.88370513916016
28125,93.99238586425781
28127,91.51009368896484
28129,92.25479888916016
28131,90.72358703613281
28133,93.58570098876953
28135,93.587890625
28137,93.3424072265625
28139,94.52796173095703
28141,94.50566101074219
28143,92.57010650634766
28145,95.02022552490234
28147,90.08531951904297
28149,93.29427337646484
28151,94.08383178710938
28153,92.598388671875
28155,94.4487075805664
28157,91.00104522705078
28159,94.00117492675781
28161,94.13067626953125
28163,93.19863891601562
29001,91.06945037841797
29003,93.6660385131836
29005,95.46035766601562
29007,93.37543487548828
29009,92.42768096923828
29011,96.26904296875
29013,95.12700653076172
29015,93.91414642333984
29017,90.88706970214844
29019,94.07849884033203
29021,93.98277282714844
29023,91.09906005859375
29025,93.8363265991211
29027,94.32573699951172
29029,94.53839111328125
29031,91.13634490966797
29033,93.85942077636719
29035,91.37088012695312
29037,94.2707748413086
29039,95.28001403808594
29041,93.52825164794922
29043,92.92089080810547
29045,93.35071563720703
29047,94.38202667236328
29049,93.70142364501953
29051,95.04798889160156
29053,94.13130187988281
29055,93.13923645019531
29057,95.24917602539062
29059,94.04735565185547
29061,94.04866027832031
29063,93.73494720458984
29065,92.42024993896484
29067,93.01933288574219
29069,91.24687194824219
29071,93.69081115722656
29073,94.25535583496094
29075,94.26815032958984
29077,93.81978607177734
29079,93.70281982421875
29081,94.45943450927734
29083,94.1750717163086
29085,94.16336059570312
29087,94.56278991699219
29089,94.04963684082031
29091,92.74716186523438
29093,90.6768569946289
29095,94.27863311767578
29097,95.8660659790039
29099,92.4014892578125
29101,93.76146697998047
29103,91.94745635986328
29105,93.80941009521484
29107,93.90836334228516
29109,93.9399185180664
29111,92.99586486816406
29113,93.27611541748047
29115,92.57421875
29117,93.74114990234375
29119,94.18678283691406
29121,91.71439361572266
29123,90.60883331298828
29125,94.38783264160156
29127,93.10369873046875
29129,93.89651489257812
29131,94.76483154296875
29133,91.40225982666016
29135,94.3271484375
29137,93.10185241699219
29139,93.81369018554688
29141,93.8685302734375
29143,91.61505126953125
29145,94.65245819091797
29147,94.02137756347656
29149,91.85147857666016
29151,94.95197296142578
29153,93.37538146972656
29155,91.74103546142578
29157,91.17484283447266
29159,93.52076721191406
29161,93.90381622314453
29163,93.0293960571289
29165,94.43379211425781
29167,94.46412658691406
29169,94.27064514160156
29171,92.63827514648438
29173,93.15753173828125
29175,92.96066284179688
29177,94.08987426757812
29179,91.41044616699219
29181,91.04014587402344
29183,93.15882110595703
29185,94.72594451904297
29186,91.32194519042969
29187,90.6785888671875
29189,92.54605102539062
29195,93.79607391357422
29197,91.9513168334961
29199,92.72673797607422
29201,91.41193389892578
29203,92.4220962524414
29205,92.29134368896484
29207,91.36077880859375
29209,92.88461303710938
29211,92.27430725097656
29213,92.97039794921875
29215,92.88322448730469
29217,96.21043395996094
29219,93.58056640625
29221,91.78186798095703
29223,91.10108947753906
29225,92.73636627197266
29227,94.65618133544922
29229,92.8857192993164
29510,92.34394073486328
30001,68.12505340576172
30003,60.258663177490234
30005,72.95751190185547
30007,66.41304016113281
30009,58.47067642211914
30011,66.59485626220703
30013,70.61634826660156
30015,73.05198669433594
30017,66.02674102783203
30019,69.22769927978516
30021,66.58526611328125
30023,69.0150375366211
30025,65.535400390625
30027,61.23110580444336
30029,73.96542358398438
30031,61.98565673828125
30033,61.86396026611328
30035,73.05228424072266
30037,57.84362030029297
30039,71.94318389892578
30041,77.95549774169922
30043,66.3374252319336
30045,62.58976745605469
30047,78.67152404785156
30049,70.1865005493164
30051,75.81715393066406
30053,77.7356948852539
30055,67.33509826660156
30057,64.18616485595703
30059,61.69831848144531
30061,76.44781494140625
30063,75.42249298095703
30065,57.175559997558594
30067,58.75273513793945
30069,58.888729095458984
30071,68.38135528564453
30073,73.98833465576172
30075,64.95277404785156
30077,71.3674545288086
30079,66.35801696777344
30081,73.77047729492188
30083,67.21167755126953
30085,68.57559204101562
30087,61.2018928527832
30089,78.73807525634766
30091,68.28620147705078
30093,68.17971801757812
30095,58.19109344482422
30097,57.82404708862305
30099,72.36953735351562
30101,75.98031616210938
30103,58.78089904785156
30105,68.782958984375
30107,58.69123458862305
30109,65.147705078125
30111,59.86439895629883
31001,97.00695037841797
31003,83.34114074707031
31005,82.28112030029297
31007,84.36795043945312
31009,83.26801300048828
31011,87.85627746582031
31013,80.5521469116211
31015,79.2430648803711
31017,79.78986358642578
31019,93.83536529541016
31021,96.64610290527344
31023,96.14558410644531
31025,99.28388977050781
31027,83.4817886352539
31029,89.18245697021484
31031,77.34915924072266
31033,83.69559478759766
31035,96.83355712890625
31037,95.06343841552734
31039,94.0398941040039
31041,87.31536865234375
31043,90.36996459960938
31045,80.1144027709961
31047,92.39773559570312
31049,84.6958236694336
31051,87.23380279541016
31053,97.45970153808594
31055,99.43331909179688
31057,91.65043640136719
31059,96.8555908203125
31061,100.20975494384766
31063,94.92948150634766
31065,100.02848815917969
31067,98.55370330810547
31069,82.63734436035156
31071,83.682861328125
31073,95.99144744873047
31075,79.60466766357422
31077,87.917236328125
31079,94.57230377197266
31081,94.8711929321289
31083,100.52554321289062
31085,92.45063018798828
31087,96.32535552978516
31089,80.45245361328125
31091,79.36731719970703
31093,91.83975219726562
31095,98.37252044677734
31097,98.77033996582031
31099,97.09161376953125
31101,85.7784194946289
31103,78.93560791015625
31105,84.55271911621094
31107,80.14473724365234
31109,98.94279479980469
31111,88.82424926757812
31113,84.47579956054688
31115,83.64752960205078
31117,82.70336151123047
31119,88.71116638183594
31121,93.573974609375
31123,83.18766021728516
31125,91.69110870361328
31127,97.77295684814453
31129,98.77554321289062
31131,98.97323608398438
31133,98.21570587158203
31135,87.23723602294922
31137,96.6512222290039
31139,84.69886016845703
31141,92.46298217773438
31143,94.5257339477539
31145,98.73981475830078
31147,96.69539642333984
31149,80.28397369384766
31151,97.72228240966797
31153,99.6751708984375
31155,98.7284927368164
31157,84.93653869628906
31159,97.09539031982422
31161,78.74205780029297
31163,90.62705993652344
31165,80.54904174804688
31167,91.57074737548828
31169,98.19805908203125
31171,81.54617309570312
31173,92.67146301269531
31175,87.1987533569336
31177,98.6030044555664
31179,88.71345520019531
31181,99.61431884765625
31183,84.27342987060547
31185,95.67967224121094
32001,89.32508087158203
32003,96.81228637695312
32005,83.63008880615234
32007,74.0846176147461
32009,84.21895599365234
32011,76.94746398925781
32013,84.40972900390625
32015,80.46369934082031
32017,85.5418701171875
32019,88.85259246826172
32021,85.42412567138672
32023,82.30133056640625
32027,87.38848114013672
32029,86.51256561279297
32031,85.9435806274414
32033,71.28580474853516
32510,85.99520111083984
33001,89.75960540771484
33003,88.86578369140625
33005,89.81301879882812
33007,86.17567443847656
33009,86.86962127685547
33011,91.69186401367188
33013,90.30697631835938
33015,92.66011810302734
33017,91.11223602294922
33019,88.22711181640625
34001,89.65372467041016
34003,92.67191314697266
34005,90.78400421142578
34007,90.1019058227539
34009,88.59857940673828
34011,88.79630279541016
34013,92.58208465576172
34015,89.55618286132812
34017,93.21265411376953
34019,89.49958038330078
34021,91.22633361816406
34023,92.32264709472656
34025,92.59716033935547
34027,90.33222961425781
34029,91.50685119628906
34031,91.25016021728516
34033,88.64905548095703
34035,91.4471206665039
34037,89.62667846679688
34039,92.6480484008789
34041,88.76200866699219
35001,89.19284057617188
35003,81.27277374267578
35005,95.8920669555664
35006,84.10394287109375
35007,82.95025634765625
35009,94.08683013916016
35011,94.97872161865234
35013,96.30197143554688
35015,97.56083679199219
35017,88.2332763671875
35019,91.28619384765625
35021,92.26371002197266
35023,94.50981903076172
35025,95.93778991699219
35027,88.21022033691406
35028,79.92871856689453
35029,95.6438980102539
35031,85.17605590820312
35033,82.49219512939453
35035,91.447998046875
35037,94.83560943603516
35039,80.1790771484375
35041,95.15779113769531
35043,85.14246368408203
35045,90.57533264160156
35047,88.16964721679688
35049,83.74436950683594
35051,90.71426391601562
35053,88.45201873779297
35055,76.31431579589844
35057,85.30867004394531
35059,90.95294952392578
35061,91.9916763305664
36001,91.60108947753906
36003,85.14305877685547
36005,92.85321044921875
36007,87.86042022705078
36009,85.32091522216797
36011,87.58914184570312
36013,87.0298843383789
36015,87.6917495727539
36017,87.4170913696289
36019,89.10733795166016
36021,92.10729217529297
36023,86.7640151977539
36025,86.50569915771484
36027,91.81809997558594
36029,88.32897186279297
36031,86.94282531738281
36033,86.4892578125
36035,88.69926452636719
36037,87.66712188720703
36039,88.71314239501953
36041,84.48481750488281
36043,85.9721908569336
36045,86.16849517822266
36047,93.45013427734375
36049,85.10042572021484
36051,87.2109603881836
36053,87.55743408203125
36055,87.18463134765625
36057,91.38990020751953
36059,91.99655151367188
36061,93.24008178710938
36063,89.19115447998047
36065,88.1990737915039
36067,88.27140045166016
36069,86.82219696044922
36071,91.2432632446289
36073,87.9151611328125
36075,87.36143493652344
36077,87.4263916015625
36079,91.01850891113281
36081,92.81745147705078
36083,91.63665008544922
36085,93.50214385986328
36087,92.09417724609375
36089,86.97383880615234
36091,91.9267807006836
36093,91.88394927978516
36095,88.16783905029297
36097,87.08973693847656
36099,88.06779479980469
36101,86.26376342773438
36103,89.99336242675781
36105,87.83587646484375
36107,87.86089324951172
36109,87.6259994506836
36111,89.58023834228516
36113,89.15689849853516
36115,92.65099334716797
36117,86.87625885009766
36119,91.82196807861328
36121,85.78047180175781
36123,87.08317565917969
37001,90.138916015625
37003,86.1246337890625
37005,79.1410140991211
37007,94.2485580444336
37009,77.46646118164062
37011,76.07967376708984
37013,90.33016967773438
37015,91.01951599121094
37017,92.841796875
37019,89.61516571044922
37021,79.99815368652344
37023,85.21788787841797
37025,91.17728424072266
37027,84.5367202758789
37029,90.92399597167969
37031,89.58364868164062
37033,88.65401458740234
37035,87.9726791381836
37037,92.46153259277344
37039,84.04733276367188
37041,90.54340362548828
37043,81.22032165527344
37045,88.23101043701172
37047,91.61155700683594
37049,90.56717681884766
37051,94.2040786743164
37053,90.3250961303711
37055,89.38664245605469
37057,90.52200317382812
37059,89.36256408691406
37061,92.12960052490234
37063,90.39984130859375
37065,91.4076919555664
37067,88.83189392089844
37069,90.11096954345703
37071,89.45039367675781
37073,91.12814331054688
37075,80.88059997558594
37077,88.94815826416016
37079,91.87926483154297
37081,89.55070495605469
37083,90.61143493652344
37085,93.55743408203125
37087,77.25091552734375
37089,80.68536376953125
37091,90.97154235839844
37093,94.96549987792969
37095,89.76065826416016
37097,88.40591430664062
37099,78.07356262207031
37101,92.23584747314453
37103,91.34851837158203
37105,93.65934753417969
37107,92.0188980102539
37109,88.64286804199219
37111,83.45623016357422
37113,79.18412780761719
37115,80.74398040771484
37117,91.2679214477539
37119,90.42225646972656
37121,77.78299713134766
37123,93.68912506103516
37125,94.25879669189453
37127,90.91887664794922
37129,89.70061492919922
37131,90.84270477294922
37133,90.69317626953125
37135,89.74859619140625
37137,89.88703918457031
37139,90.79164123535156
37141,91.11515045166016
37143,90.67957305908203
37145,88.26101684570312
37147,91.33441162109375
37149,85.50189971923828
37151,91.88378143310547
37153,95.09650421142578
37155,94.40354919433594
37157,88.502197265625
37159,90.28694915771484
37161,86.64262390136719
37163,92.92659759521484
37165,95.46592712402344
37167,92.78634643554688
37169,87.43209075927734
37171,85.97386932373047
37173,78.67019653320312
37175,79.24554443359375
37177,90.12859344482422
37179,91.87702178955078
37181,88.91510009765625
37183,91.38674926757812
37185,89.3547134399414
37187,90.62499237060547
37189,76.86416625976562
37191,92.26668548583984
37193,84.38896942138672
37195,91.63167572021484
37197,87.65815734863281
37199,77.69276428222656
38001,68.33936309814453
38003,69.11358642578125
38005,66.48490142822266
38007,64.01252746582031
38009,64.12362670898438
38011,66.07524871826172
38013,62.24570846557617
38015,70.96229553222656
38017,70.34086608886719
38019,62.87310028076172
38021,71.83081817626953
38023,65.00149536132812
38025,63.631954193115234
38027,67.25060272216797
38029,72.3523178100586
38031,68.05010986328125
38033,64.59788513183594
38035,67.20820617675781
38037,70.40312957763672
38039,67.25371551513672
38041,66.9810791015625
38043,69.84400939941406
38045,70.59512329101562
38047,69.69911193847656
38049,66.4179916381836
38051,70.08479309082031
38053,64.00048828125
38055,66.42887115478516
38057,66.03563690185547
38059,70.13343048095703
38061,61.866607666015625
38063,65.42683410644531
38065,68.3947982788086
38067,65.94017791748047
38069,66.36538696289062
38071,64.99854278564453
38073,71.69219970703125
38075,63.22826385498047
38077,74.20624542236328
38079,63.243751525878906
38081,73.40077209472656
38083,68.16207122802734
38085,73.15052795410156
38087,65.16085815429688
38089,64.98079681396484
38091,67.43229675292969
38093,69.01802062988281
38095,64.03662109375
38097,68.73712158203125
38099,65.59779357910156
38101,63.4424934387207
38103,68.21601104736328
38105,64.32633209228516
39001,80.7403793334961
39003,88.53057098388672
39005,85.65299987792969
39007,86.28663635253906
39009,81.64077758789062
39011,88.00086212158203
39013,80.84867858886719
39015,81.60713195800781
39017,85.88358306884766
39019,82.09344482421875
39021,85.2090072631836
39023,84.5716781616211
39025,82.96650695800781
39027,82.47399139404297
39029,82.55316925048828
39031,83.20377349853516
39033,87.44607543945312
39035,86.81543731689453
39037,87.08429718017578
39039,89.3086929321289
39041,85.45927429199219
39043,88.55842590332031
39045,82.46892547607422
39047,82.63514709472656
39049,84.40666961669922
39051,89.2748031616211
39053,81.84195709228516
39055,85.48466491699219
39057,83.97997283935547
39059,81.62983703613281
39061,85.29763793945312
39063,88.89163970947266
39065,87.55384063720703
39067,81.33272552490234
39069,89.4049301147461
39071,81.33003234863281
39073,81.39274597167969
39075,83.79357147216797
39077,87.966064453125
39079,80.82010650634766
39081,81.68928527832031
39083,84.1817855834961
39085,86.91891479492188
39087,81.7752685546875
39089,83.26045227050781
39091,86.2655029296875
39093,87.59979248046875
39095,89.39825439453125
39097,84.10710906982422
39099,83.56462860107422
39101,87.03504943847656
39103,86.11981201171875
39105,82.01297760009766
39107,88.52755737304688
39109,86.34539794921875
39111,81.00420379638672
39113,85.56542205810547
39115,81.55043029785156
39117,85.3680419921875
39119,82.32212829589844
39121,81.27796936035156
39123,89.36070251464844
39125,89.4266128540039
39127,81.81195831298828
39129,83.16233825683594
39131,80.76327514648438
39133,84.5887451171875
39135,86.14649963378906
39137,89.19200134277344
39139,85.71540832519531
39141,81.65496826171875
39143,89.23218536376953
39145,80.67630767822266
39147,88.81844329833984
39149,87.10784912109375
39151,83.53668212890625
39153,85.29175567626953
39155,84.98303985595703
39157,82.5550765991211
39159,85.91934967041016
39161,89.21294403076172
39163,81.04467010498047
39165,84.11812591552734
39167,81.99493408203125
39169,84.86788940429688
39171,88.88311004638672
39173,89.54019927978516
39175,88.27249145507812
40001,93.99516296386719
40003,103.25270080566406
40005,97.53279876708984
40007,102.87528991699219
40009,102.30027770996094
40011,102.17845916748047
40013,97.9552001953125
40015,102.2703857421875
40017,101.32553100585938
40019,100.12442016601562
40021,95.53534698486328
40023,97.4778823852539
40025,97.58154296875
40027,99.70365905761719
40029,97.93789672851562
40031,103.05228424072266
40033,103.92890167236328
40035,97.48192596435547
40037,98.3310546875
40039,102.31975555419922
40041,95.36491394042969
40043,101.85066223144531
40045,101.7529296875
40047,102.09552764892578
40049,100.05934143066406
40051,101.51415252685547
40053,102.60286712646484
40055,103.37586212158203
40057,103.52217102050781
40059,103.72551727294922
40061,96.65404510498047
40063,97.40791320800781
40065,104.2299575805664
40067,102.33382415771484
40069,98.19336700439453
40071,101.28755950927734
40073,102.4206314086914
40075,103.2900390625
40077,95.83364868164062
40079,95.19041442871094
40081,99.32209014892578
40083,101.08602905273438
40085,100.14801025390625
40087,100.27928924560547
40089,95.79016876220703
40091,97.19815063476562
40093,102.89492797851562
40095,98.72219848632812
40097,96.99077606201172
40099,98.79190063476562
40101,97.19744110107422
40103,101.0493392944336
40105,98.52957153320312
40107,97.73091888427734
40109,100.17491149902344
40111,97.54376983642578
40113,99.29633331298828
40115,96.73194885253906
40117,99.73019409179688
40119,100.10115051269531
40121,96.87874603271484
40123,97.80467224121094
40125,98.82794952392578
40127,96.09291076660156
40129,101.72509765625
40131,97.89633178710938
40133,98.08737182617188
40135,95.9950942993164
40137,101.81359100341797
40139,101.54638671875
40141,104.41454315185547
40143,98.0848388671875
40145,97.52632141113281
40147,99.0438232421875
40149,102.6292724609375
40151,103.39327239990234
40153,102.46085357666016
41001,81.47407531738281
41003,88.55589294433594
41005,85.81786346435547
41007,79.52604675292969
41009,86.9769058227539
41011,79.62191009521484
41013,83.04681396484375
41015,76.84716796875
41017,82.46735382080078
41019,86.46394348144531
41021,86.0482177734375
41023,79.53765869140625
41025,84.37696838378906
41027,80.6893539428711
41029,87.72210693359375
41031,84.7412338256836
41033,85.54716491699219
41035,83.0006103515625
41037,83.70136260986328
41039,85.36018371582031
41041,80.37631225585938
41043,86.2613754272461
41045,86.2210693359375
41047,87.50341033935547
41049,83.89201354980469
41051,89.41315460205078
41053,87.94157409667969
41055,86.41217041015625
41057,80.20230102539062
41059,82.34548950195312
41061,77.00685119628906
41063,76.51126861572266
41065,85.05207061767578
41067,88.15420532226562
41069,81.6102523803711
41071,88.35130310058594
42001,86.76580047607422
42003,83.41394805908203
42005,84.07687377929688
42007,82.83343505859375
42009,85.34620666503906
42011,86.8013687133789
42013,84.20293426513672
42015,86.96290588378906
42017,88.85186004638672
42019,83.34730529785156
42021,81.70006561279297
42023,84.86653900146484
42025,84.31460571289062
42027,85.53115844726562
42029,87.2649154663086
42031,84.25696563720703
42033,83.68577575683594
42035,86.2268295288086
42037,86.71661376953125
42039,85.30561828613281
42041,87.65594482421875
42043,87.44140625
42045,88.52615356445312
42047,84.07698059082031
42049,86.59037780761719
42051,83.36544799804688
42053,84.59017944335938
42055,87.1922378540039
42057,86.9403305053711
42059,83.11421203613281
42061,86.55813598632812
42063,83.6503677368164
42065,83.87332153320312
42067,87.9803466796875
42069,85.74990844726562
42071,87.16300964355469
42073,83.54706573486328
42075,87.08126831054688
42077,86.6573257446289
42079,85.33560943603516
42081,87.02582550048828
42083,84.08253479003906
42085,84.25735473632812
42087,87.38713073730469
42089,85.50827026367188
42091,88.28380584716797
42093,88.38831329345703
42095,87.52973175048828
42097,87.70172119140625
42099,87.50837707519531
42101,89.64692687988281
42103,87.16107940673828
42105,84.44297790527344
42107,85.0917739868164
42109,88.05833435058594
42111,81.3413314819336
42113,84.3248519897461
42115,86.83878326416016
42117,85.91499328613281
42119,87.83958435058594
42121,84.51610565185547
42123,85.09910583496094
42125,82.58421325683594
42127,86.69318389892578
42129,83.66402435302734
42131,86.4726791381836
42133,86.76887512207031
44001,91.6878433227539
44003,91.38745880126953
44005,91.18060302734375
44007,91.97958374023438
44009,90.9043960571289
45001,88.44316864013672
45003,92.10494995117188
45005,92.38673400878906
45007,87.15442657470703
45009,91.51451110839844
45011,92.57119750976562
45013,88.59178924560547
45015,89.19255065917969
45017,91.45886993408203
45019,87.89640808105469
45021,88.86589050292969
45023,90.672607421875
45025,93.75601959228516
45027,91.29341125488281
45029,89.43006896972656
45031,93.95477294921875
45033,94.2728500366211
45035,89.31238555908203
45037,91.06734466552734
45039,91.33167266845703
45041,92.89004516601562
45043,89.49310302734375
45045,85.47603607177734
45047,89.07630157470703
45049,91.18803405761719
45051,90.77147674560547
45053,89.92081451416016
45055,92.63224029541016
45057,91.67552185058594
45059,88.13552856445312
45061,92.91329956054688
45063,91.5028305053711
45065,90.14948272705078
45067,92.81080627441406
45069,95.23133087158203
45071,90.25727081298828
45073,86.23597717285156
45075,91.0203857421875
45077,85.44422149658203
45079,92.05011749267578
45081,90.4997329711914
45083,87.43873596191406
45085,92.21849060058594
45087,89.47769165039062
45089,90.98918914794922
45091,90.05686950683594
46003,77.7363510131836
46005,78.41622924804688
46007,76.76902770996094
46009,77.42804718017578
46011,73.77912139892578
46013,74.96391296386719
46015,79.96240997314453
46017,80.0876235961914
46019,72.27767944335938
46021,73.31344604492188
46023,78.53897094726562
46025,75.38487243652344
46027,81.93006896972656
46029,75.38347625732422
46031,74.12226867675781
46033,74.62654876708984
46035,75.89154815673828
46037,74.65929412841797
46039,75.16183471679688
46041,76.43032836914062
46043,76.66458129882812
46045,74.21530151367188
46047,80.0758285522461
46049,76.19161224365234
46051,78.08135223388672
46053,79.15888214111328
46055,79.24961853027344
46057,74.84632873535156
46059,78.26593780517578
46061,74.25492858886719
46063,68.35411834716797
46065,79.64547729492188
46067,75.1489028930664
46069,77.77066040039062
46071,79.2179183959961
46073,77.99171447753906
46075,79.20305633544922
46077,73.95818328857422
46079,72.1865234375
46081,67.19474029541016
46083,78.24878692626953
46085,80.45777893066406
46087,73.02836608886719
46089,72.06090545654297
46091,73.760498046875
46093,76.10533905029297
46095,78.81783294677734
46097,73.5965576171875
46099,74.389892578125
46101,73.59394073486328
46103,75.75305938720703
46105,72.11736297607422
46107,74.97051239013672
46109,76.61384582519531
46111,76.753173828125
46113,79.54241180419922
46115,77.90010833740234
46117,79.51332092285156
46119,77.72221374511719
46121,76.78125762939453
46123,79.318359375
46125,76.16847229003906
46127,84.33928680419922
46129,73.63594055175781
46135,78.5318374633789
46137,77.14102172851562
47001,86.68895721435547
47003,90.3254623413086
47005,91.67813110351562
47007,87.8353500366211
47009,86.26250457763672
47011,90.93467712402344
47013,84.75411987304688
47015,89.09870910644531
47017,91.92111206054688
47019,80.12825775146484
47021,90.4403076171875
47023,93.55005645751953
47025,84.73212432861328
47027,88.14800262451172
47029,84.56584167480469
47031,89.26580047607422
47033,92.83045196533203
47035,86.3399658203125
47037,90.33122253417969
47039,93.13158416748047
47041,89.09231567382812
47043,90.46924591064453
47045,92.24334716796875
47047,93.682861328125
47049,86.06587219238281
47051,89.33257293701172
47053,92.32957458496094
47055,91.41410064697266
47057,86.05168914794922
47059,84.95114135742188
47061,87.31090545654297
47063,86.37284088134766
47065,90.4217300415039
47067,84.6693344116211
47069,93.95748901367188
47071,94.08832550048828
47073,85.23060607910156
47075,93.27864074707031
47077,92.80508422851562
47079,90.99071502685547
47081,91.4375991821289
47083,90.6957015991211
47085,91.31041717529297
47087,88.61521911621094
47089,86.79168701171875
47091,78.68585205078125
47093,87.53276824951172
47095,91.87982177734375
47097,92.42503356933594
47099,91.84107971191406
47101,91.48015594482422
47103,90.70375061035156
47105,88.89747619628906
47107,90.09708404541016
47109,94.20675659179688
47111,87.54988098144531
47113,93.1816177368164
47115,88.81195068359375
47117,90.7887191772461
47119,91.30579376220703
47121,90.54987335205078
47123,87.20823669433594
47125,90.3499984741211
47127,89.91947937011719
47129,86.6314697265625
47131,91.6445541381836
47133,87.44662475585938
47135,92.36390686035156
47137,87.20655059814453
47139,88.7581787109375
47141,87.85686492919922
47143,89.10743713378906
47145,89.19108581542969
47147,89.2468490600586
47149,90.30374908447266
47151,85.30657196044922
47153,87.84698486328125
47155,83.93331909179688
47157,93.05237579345703
47159,89.02291107177734
47161,90.48689270019531
47163,83.45869445800781
47165,88.59525299072266
47167,92.67700958251953
47169,88.80796813964844
47171,79.94831848144531
47173,86.06864929199219
47175,87.59236145019531
47177,89.04483795166016
47179,83.94149017333984
47181,92.6264419555664
47183,91.47203063964844
47185,88.36762237548828
47187,90.43522644042969
47189,89.4791030883789
48001,92.9801254272461
48003,96.98452758789062
48005,92.56816101074219
48007,89.84966278076172
48009,103.40791320800781
48011,98.85955810546875
48013,97.35204315185547
48015,94.2763442993164
48017,96.46434020996094
48019,96.36592864990234
48021,96.2510986328125
48023,103.43238830566406
48025,93.02852630615234
48027,97.09268951416016
48029,97.29886627197266
48031,95.53265380859375
48033,100.77403259277344
48035,98.80458068847656
48037,96.34654998779297
48039,91.52957153320312
48041,94.40450286865234
48043,97.44786834716797
48045,100.48448181152344
48047,97.86429595947266
48049,99.3708267211914
48051,95.32584381103516
48053,96.07327270507812
48055,96.45660400390625
48057,90.22817993164062
48059,99.97793579101562
48061,93.94795227050781
48063,96.1566390991211
48065,97.85636901855469
48067,96.1843490600586
48069,96.27581787109375
48071,88.87773132324219
48073,92.80396270751953
48075,103.63603210449219
48077,103.03007507324219
48079,96.76166534423828
48081,100.14663696289062
48083,99.76374816894531
48085,97.3817367553711
48087,102.20465087890625
48089,94.08390045166016
48091,96.31204986572266
48093,99.32683563232422
48095,98.96441650390625
48097,99.58820343017578
48099,97.4468994140625
48101,103.47747039794922
48103,98.97002410888672
48105,97.47496795654297
48107,99.98692321777344
48109,96.33416748046875
48111,96.45037841796875
48113,97.70826721191406
48115,98.8593521118164
48117,95.06053161621094
48119,96.99556732177734
48121,99.32073974609375
48123,94.0558090209961
