GEOID,tmax
26157,33.12919616699219
26159,33.73969650268555
26161,34.372215270996094
26163,36.30803298950195
26165,32.57207489013672
27001,27.804183959960938
27003,28.58997344970703
27005,27.170883178710938
27007,26.87493133544922
27009,27.686264038085938
27011,30.409160614013672
27013,28.868139266967773
27015,29.592464447021484
27017,26.67525291442871
27019,29.020360946655273
27021,29.017343521118164
27023,28.72232437133789
27025,28.05417823791504
27027,28.02805519104004
27029,26.657798767089844
27031,28.690906524658203
27033,28.84124183654785
27035,29.180522918701172
27037,28.21758460998535
27039,24.001585006713867
27041,27.899658203125
27043,29.388927459716797
27045,23.66979217529297
27047,26.610342025756836
27049,26.193195343017578
27051,29.506494522094727
27053,28.897701263427734
27055,26.139690399169922
27057,28.314638137817383
27059,28.88613510131836
27061,28.413494110107422
27063,30.265541076660156
27065,28.59281349182129
27067,28.792217254638672
27069,25.54762077331543
27071,27.65882110595703
27073,28.6302490234375
27075,28.957279205322266
27077,26.75943374633789
27079,27.620264053344727
27081,27.05451202392578
27083,27.607078552246094
27085,29.35007667541504
27087,26.268230438232422
27089,24.520889282226562
27091,29.968555450439453
27093,28.75970458984375
27095,28.276935577392578
27097,28.621604919433594
27099,23.655712127685547
27101,27.162330627441406
27103,28.807010650634766
27105,29.66790008544922
27107,26.236557006835938
27109,23.487607955932617
27111,27.867107391357422
27113,23.613882064819336
27115,27.093250274658203
27117,28.07573699951172
27119,25.047569274902344
27121,28.46084976196289
27123,28.680858612060547
27125,23.86534309387207
27127,28.607999801635742
27129,28.920839309692383
27131,26.867544174194336
27133,31.331636428833008
27135,25.725778579711914
27137,28.42313003540039
27139,28.871826171875
27141,27.70932388305664
27143,29.291101455688477
27145,28.083900451660156
27147,25.645984649658203
27149,29.384174346923828
27151,29.080514907836914
27153,28.435823440551758
27155,31.639501571655273
27157,25.26134490966797
27159,28.502649307250977
27161,27.033275604248047
27163,27.879043579101562
27165,30.16040802001953
27167,29.87352180480957
27169,25.085952758789062
27171,28.402538299560547
27173,28.419464111328125
28001,75.6073226928711
28003,57.14298629760742
28005,77.64895629882812
28007,67.87838745117188
28009,58.53201675415039
28011,64.68559265136719
28013,63.71725845336914
28015,66.77513122558594
28017,64.04183959960938
28019,65.88716888427734
28021,75.22477722167969
28023,74.807861328125
28025,65.75465393066406
28027,65.85664367675781
28029,75.59259033203125
28031,77.44839477539062
28033,60.73405838012695
28035,76.87726593017578
28037,76.35059356689453
28039,75.60415649414062
28041,76.18770599365234
28043,65.52525329589844
28045,75.0367660522461
28047,72.66043090820312
28049,74.03351593017578
28051,68.2920913696289
28053,67.6513900756836
28055,68.6256103515625
28057,62.87987518310547
28059,73.70477294921875
28061,76.1672592163086
28063,75.6465072631836
28065,77.240966796875
28067,77.42315673828125
28069,69.80875396728516
28071,61.82990646362305
28073,77.11648559570312
28075,72.95903015136719
28077,77.11333465576172
28079,71.08113861083984
28081,62.4595832824707
28083,67.0955581665039
28085,76.46666717529297
28087,66.80594635009766
28089,72.1915512084961
28091,77.67556762695312
28093,59.774864196777344
28095,64.90779876708984
28097,65.12176513671875
28099,70.76251220703125
28101,73.88097381591797
28103,67.69658660888672
28105,66.58031463623047
28107,63.69254684448242
28109,76.71768188476562
28111,76.60648345947266
28113,78.26697540283203
28115,62.34855651855469
28117,59.3189697265625
28119,66.23973083496094
28121,74.87273406982422
28123,74.00236511230469
28125,68.07832336425781
28127,76.30219268798828
28129,76.46752166748047
28131,74.90486907958984
28133,65.96391296386719
28135,66.61417388916016
28137,61.499237060546875
28139,58.0797233581543
28141,58.987457275390625
28143,63.207359313964844
28145,60.52824783325195
28147,77.92529296875
28149,72.95299530029297
28151,65.25323486328125
28153,75.61283111572266
28155,64.6726303100586
28157,76.3350830078125
28159,68.11175537109375
28161,64.25355529785156
28163,70.37142944335938
29001,39.62739944458008
29003,43.12107467651367
29005,44.0952033996582
29007,37.818450927734375
29009,38.955604553222656
29011,40.95146942138672
29013,43.402706146240234
29015,41.63437271118164
29017,42.881065368652344
29019,41.2978515625
29021,43.88585662841797
29023,46.60776138305664
29025,42.435386657714844
29027,39.96488952636719
29029,40.49662780761719
29031,44.03923797607422
29033,40.96206283569336
29035,43.69514846801758
29037,44.15739440917969
29039,41.78215789794922
29041,40.67513656616211
29043,38.4439811706543
29045,36.5452880859375
29047,44.126312255859375
29049,42.913726806640625
29051,42.215904235839844
29053,41.342735290527344
29055,35.913143157958984
29057,40.32479476928711
29059,37.921104431152344
29061,41.16527557373047
29063,42.04875946044922
29065,35.96638870239258
29067,39.20708465576172
29069,52.51497268676758
29071,35.26455307006836
29073,36.15703582763672
29075,41.90922927856445
29077,37.96881103515625
29079,40.723548889160156
29081,40.30849838256836
29083,42.76799774169922
29085,40.284645080566406
29087,44.01768112182617
29089,41.001590728759766
29091,41.10378646850586
29093,38.07902526855469
29095,44.45218276977539
29097,40.53650665283203
29099,36.20846176147461
29101,42.89992141723633
29103,37.76642990112305
29105,36.661827087402344
29107,42.303565979003906
29109,38.213539123535156
29111,36.64860153198242
29113,36.49176025390625
29115,40.298492431640625
29117,40.56355285644531
29119,41.16985321044922
29121,40.40445327758789
29123,39.759033203125
29125,38.1859245300293
29127,37.17530822753906
29129,39.53046798706055
29131,40.8256721496582
29133,50.694725036621094
29135,42.03490447998047
29137,38.81150817871094
29139,37.16194534301758
29141,41.441734313964844
29143,50.9521369934082
29145,40.38846969604492
29147,42.38395309448242
29149,43.40724182128906
29151,39.16377639770508
29153,42.249305725097656
29155,54.07939529418945
29157,40.55356216430664
29159,41.46392822265625
29161,36.09470748901367
29163,36.01971435546875
29165,44.81483459472656
29167,39.34310531616211
29169,37.001434326171875
29171,39.155277252197266
29173,36.8046875
29175,41.191749572753906
29177,42.76856231689453
29179,40.118778228759766
29181,45.88037109375
29183,36.15001678466797
29185,42.161781311035156
29186,38.0660285949707
29187,37.29804611206055
29189,36.1644287109375
29195,40.97397994995117
29197,38.27440643310547
29199,37.126441955566406
29201,47.97856903076172
29203,39.75231170654297
29205,37.95538330078125
29207,47.36869812011719
29209,39.61675262451172
29211,39.99220657348633
29213,42.62002944946289
29215,36.076725006103516
29217,41.93532943725586
29219,36.59123992919922
29221,35.99318313598633
29223,43.37893295288086
29225,35.81637954711914
29227,40.72020721435547
29229,35.813079833984375
29510,36.83984375
30001,25.050365447998047
30003,31.4191837310791
30005,29.9224910736084
30007,31.320419311523438
30009,27.161453247070312
30011,28.90867042541504
30013,34.7453498840332
30015,33.862186431884766
30017,30.036935806274414
30019,26.06431770324707
30021,28.05788230895996
30023,26.8040771484375
30025,27.443836212158203
30027,32.71388626098633
30029,33.686309814453125
30031,28.19951057434082
30033,29.459196090698242
30035,29.536392211914062
30037,31.84388542175293
30039,30.33556365966797
30041,29.311500549316406
30043,29.393434524536133
30045,29.27020835876465
30047,37.629024505615234
30049,31.975690841674805
30051,33.50688934326172
30053,36.73879623413086
30055,28.27593994140625
30057,26.959903717041016
30059,27.782987594604492
30061,37.72532653808594
30063,36.035579681396484
30065,33.64015579223633
30067,26.424734115600586
30069,35.20197677612305
30071,31.65285301208496
30073,32.747840881347656
30075,30.351308822631836
30077,30.761917114257812
30079,28.33880043029785
30081,33.38081741333008
30083,29.444578170776367
30085,28.929763793945312
30087,30.839733123779297
30089,37.604183197021484
30091,28.397254943847656
30093,27.54204750061035
30095,29.20110511779785
30097,28.990795135498047
30099,33.93022537231445
30101,33.633949279785156
30103,32.79289627075195
30105,27.787105560302734
30107,30.367019653320312
30109,27.2399845123291
30111,33.302032470703125
31001,44.69724655151367
31003,40.63751983642578
31005,39.846065521240234
31007,35.542747497558594
31009,42.60392379760742
31011,42.17000961303711
31013,35.73445510864258
31015,39.45261001586914
31017,41.79940414428711
31019,43.8210334777832
31021,42.96566390991211
31023,43.59423065185547
31025,44.352210998535156
31027,40.295196533203125
31029,43.493072509765625
31031,39.7033576965332
31033,38.697574615478516
31035,44.46970748901367
31037,43.989986419677734
31039,43.10929489135742
31041,42.972450256347656
31043,42.14714813232422
31045,35.35424041748047
31047,44.28537368774414
31049,40.357872009277344
31051,40.548606872558594
31053,43.72090148925781
31055,44.43759536743164
31057,43.411109924316406
31059,44.09185028076172
31061,45.445030212402344
31063,45.08350372314453
31065,44.5844612121582
31067,44.08352279663086
31069,39.30692672729492
31071,41.270084381103516
31073,44.14640426635742
31075,38.4762077331543
31077,42.01031494140625
31079,44.47978973388672
31081,44.54817581176758
31083,44.672210693359375
31085,43.478214263916016
31087,44.01598358154297
31089,39.43342971801758
31091,40.52507781982422
31093,43.727386474609375
31095,43.79016876220703
31097,44.54026412963867
31099,43.74562454223633
31101,41.85622024536133
31103,41.11113357543945
31105,35.287803649902344
31107,40.41299057006836
31109,45.178733825683594
31111,44.12417984008789
31113,43.102821350097656
31115,41.63554763793945
31117,41.812660217285156
31119,43.048072814941406
31121,44.73123550415039
31123,38.59996795654297
31125,43.809539794921875
31127,45.137046813964844
31129,45.55123519897461
31131,44.523441314697266
31133,44.62746047973633
31135,42.01018524169922
31137,43.670936584472656
31139,41.771610260009766
31141,43.97136688232422
31143,44.18574905395508
31145,44.9782829284668
31147,45.22478485107422
31149,40.41615676879883
31151,44.19424819946289
31153,44.63164138793945
31155,44.55664825439453
31157,37.25374221801758
31159,44.139991760253906
31161,36.39567565917969
31163,43.190914154052734
31165,32.715267181396484
31167,43.8895263671875
31169,44.656707763671875
31171,42.46800994873047
31173,42.61409378051758
31175,42.277591705322266
31177,43.56885528564453
31179,42.95476150512695
31181,46.394508361816406
31183,41.16401672363281
31185,43.98796081542969
32001,47.53171157836914
32003,60.56276321411133
32005,44.6500358581543
32007,36.59211349487305
32009,47.79710388183594
32011,39.313636779785156
32013,44.06654739379883
32015,42.17173385620117
32017,50.851985931396484
32019,45.91788864135742
32021,44.96635818481445
32023,47.30624771118164
32027,46.99885940551758
32029,44.68437576293945
32031,46.00372314453125
32033,40.30382537841797
32510,46.09901428222656
33001,35.650978088378906
33003,35.785850524902344
33005,37.65390396118164
33007,33.73670196533203
33009,34.241878509521484
33011,39.24491882324219
33013,36.49665069580078
33015,40.20748519897461
33017,37.768245697021484
33019,35.85995864868164
34001,51.543601989746094
34003,46.16417694091797
34005,50.664180755615234
34007,49.45951843261719
34009,51.73456954956055
34011,50.654476165771484
34013,46.729129791259766
34015,49.013668060302734
34017,47.8849983215332
34019,45.57246780395508
34021,48.95699691772461
34023,48.87586212158203
34025,49.62794494628906
34027,44.05852508544922
34029,50.93693161010742
34031,44.08837127685547
34033,49.07680892944336
34035,47.201263427734375
34037,42.08911895751953
34039,47.52099609375
34041,43.550960540771484
35001,46.386451721191406
35003,46.159236907958984
35005,55.888545989990234
35006,42.57722473144531
35007,36.42166519165039
35009,47.78985595703125
35011,57.92683792114258
35013,60.55867385864258
35015,56.88800811767578
35017,55.06617736816406
35019,52.22868347167969
35021,45.51161193847656
35023,61.238494873046875
35025,53.608455657958984
35027,51.850643157958984
35028,40.034339904785156
35029,60.96938705444336
35031,41.544612884521484
35033,41.03253173828125
35035,55.489192962646484
35037,49.25205612182617
35039,39.929710388183594
35041,50.278141021728516
35043,42.50048065185547
35045,43.917625427246094
35047,46.37819290161133
35049,42.14963912963867
35051,54.943809509277344
35053,49.65800094604492
35055,38.432647705078125
35057,46.643165588378906
35059,41.298362731933594
35061,49.621212005615234
36001,40.26567459106445
36003,38.658363342285156
36005,47.58049774169922
36007,37.653560638427734
36009,37.61017990112305
36011,38.34491729736328
36013,36.82314682006836
36015,39.51160430908203
36017,36.59744644165039
36019,35.276241302490234
36021,40.35540008544922
36023,36.851627349853516
36025,36.955509185791016
36027,42.629024505615234
36029,38.54487228393555
36031,34.55874252319336
36033,34.8018913269043
36035,36.25248336791992
36037,38.044769287109375
36039,39.99875259399414
36041,34.320831298828125
36043,34.32114028930664
36045,36.519187927246094
36047,48.27910232543945
36049,34.928565979003906
36051,39.337093353271484
36053,36.10261917114258
36055,39.06489562988281
36057,37.855445861816406
36059,47.985626220703125
36061,47.90503692626953
36063,39.437782287597656
36065,35.268001556396484
36067,37.89691162109375
36069,39.45885467529297
36071,42.10660934448242
36073,38.67776870727539
36075,37.54655075073242
36077,35.53741455078125
36079,43.201438903808594
36081,48.260536193847656
36083,38.90986633300781
36085,48.475975036621094
36087,44.61524963378906
36089,35.99729919433594
36091,37.52225112915039
36093,39.33997344970703
36095,38.76834487915039
36097,39.16058349609375
36099,39.29268264770508
36101,39.135311126708984
36103,46.279144287109375
36105,38.68202590942383
36107,38.66068649291992
36109,38.233970642089844
36111,40.489036560058594
36113,35.676246643066406
36115,36.89570999145508
36117,38.64406967163086
36119,45.197654724121094
36121,37.35645294189453
36123,39.45610809326172
37001,61.446773529052734
37003,52.177886962890625
37005,52.2882080078125
37007,68.43470764160156
37009,51.8917236328125
37011,51.4509162902832
37013,69.76873779296875
37015,65.81623840332031
37017,72.80775451660156
37019,72.74674224853516
37021,54.07788848876953
37023,52.9971809387207
37025,61.33818817138672
37027,52.21969985961914
37029,65.18450164794922
37031,70.6081314086914
37033,56.856109619140625
37035,53.781471252441406
37037,66.25405883789062
37039,56.277015686035156
37041,66.20405578613281
37043,55.4580078125
37045,55.63039779663086
37047,72.93225860595703
37049,71.42548370361328
37051,73.05186462402344
37053,64.3634262084961
37055,66.98992156982422
37057,59.35551071166992
37059,54.274559020996094
37061,72.65621948242188
37063,64.30416107177734
37065,67.46794891357422
37067,54.76504135131836
37069,65.7536849975586
37071,57.85649490356445
37073,64.8499984741211
37075,53.72755432128906
37077,62.35236740112305
37079,70.22938537597656
37081,58.60890579223633
37083,64.29811096191406
37085,71.57948303222656
37087,51.44892883300781
37089,54.957157135009766
37091,64.11233520507812
37093,72.38397979736328
37095,68.92509460449219
37097,53.8215217590332
37099,52.860103607177734
37101,70.3673324584961
37103,72.27685546875
37105,69.590087890625
37107,71.57498168945312
37109,55.55803298950195
37111,53.980377197265625
37113,53.91261291503906
37115,53.36124801635742
37117,67.7734603881836
37119,60.74619674682617
37121,52.49971389770508
37123,67.18000030517578
37125,69.59375
37127,66.97386932373047
37129,73.02510070800781
37131,63.30405807495117
37133,72.23316955566406
37135,62.81075668334961
37137,70.17303466796875
37139,65.78038024902344
37141,73.04228973388672
37143,66.25726318359375
37145,59.55198287963867
37147,69.51766967773438
37149,55.630699157714844
37151,63.59164810180664
37153,70.16972351074219
37155,72.68305206298828
37157,54.64046096801758
37159,58.335079193115234
37161,54.97209548950195
37163,72.91267395019531
37165,72.12059020996094
37167,65.07684326171875
37169,52.76805114746094
37171,50.97785949707031
37173,51.24993133544922
37175,54.36376953125
37177,68.11619567871094
37179,65.42733001708984
37181,62.718326568603516
37183,67.64942169189453
37185,62.885494232177734
37187,68.31950378417969
37189,52.05556106567383
37191,71.13066101074219
37193,52.029727935791016
37195,68.8990707397461
37197,51.98298263549805
37199,52.450687408447266
38001,30.757509231567383
38003,29.079856872558594
38005,26.267513275146484
38007,28.120664596557617
38009,24.95290184020996
38011,28.165164947509766
38013,25.045257568359375
38015,30.58120346069336
38017,28.871456146240234
38019,25.00892448425293
38021,28.805986404418945
38023,26.338581085205078
38025,27.619028091430664
38027,26.217708587646484
38029,31.16448402404785
38031,26.533594131469727
38033,27.467510223388672
38035,25.696748733520508
38037,32.36378860473633
38039,26.158306121826172
38041,30.36879539489746
38043,27.774826049804688
38045,29.699508666992188
38047,28.29669761657715
38049,25.941003799438477
38051,28.27432632446289
38053,28.5130558013916
38055,27.614543914794922
38057,28.137733459472656
38059,31.658973693847656
38061,25.980623245239258
38063,25.079254150390625
38065,29.16490936279297
38067,25.66644859313965
38069,26.032909393310547
38071,25.986364364624023
38073,30.406360626220703
38075,25.809837341308594
38077,30.761795043945312
38079,25.576772689819336
38081,30.014358520507812
38083,28.999465942382812
38085,33.29008483886719
38087,28.718767166137695
38089,28.89035987854004
38091,24.99620246887207
38093,28.06609535217285
38095,26.08638572692871
38097,25.893226623535156
38099,25.33160972595215
38101,25.919137954711914
38103,27.13885498046875
38105,27.223690032958984
39001,49.91843032836914
39003,36.85428237915039
39005,41.716209411621094
39007,38.43070983886719
39009,49.41128921508789
39011,36.22838592529297
39013,47.019493103027344
39015,48.72297286987305
39017,44.84977722167969
39019,44.737281799316406
39021,40.85356521606445
39023,43.1248893737793
39025,48.038429260253906
39027,46.13542175292969
39029,43.830482482910156
39031,46.139862060546875
39033,39.81792068481445
39035,40.12342834472656
39037,38.42421340942383
39039,37.199771881103516
39041,44.0542106628418
39043,38.82149887084961
39045,47.73003005981445
39047,47.000587463378906
39049,46.64320373535156
39051,36.94449996948242
39053,49.40597915649414
39055,38.766170501708984
39057,44.292823791503906
39059,46.621177673339844
39061,46.477569580078125
39063,38.69218444824219
39065,38.73404312133789
39067,46.516517639160156
39069,37.681854248046875
39071,48.3119010925293
39073,48.567230224609375
39075,44.54627227783203
39077,39.295448303222656
39079,49.50126647949219
39081,46.23258972167969
39083,44.664817810058594
39085,38.715816497802734
39087,49.52687072753906
39089,46.361507415771484
39091,38.459983825683594
39093,39.52692794799805
39095,38.30622100830078
39097,45.333030700683594
39099,42.897117614746094
39101,41.06155014038086
39103,41.018043518066406
39105,49.89872360229492
39107,35.678062438964844
39109,40.5112190246582
39111,47.53520965576172
39113,43.371150970458984
39115,48.90922164916992
39117,42.15656280517578
39119,47.70022201538086
39121,47.92439651489258
39123,38.564781188964844
39125,37.19977569580078
39127,48.24034881591797
39129,48.74213790893555
39131,49.861183166503906
39133,41.50749588012695
39135,41.87665557861328
39137,37.554359436035156
39139,41.29210662841797
39141,49.47493362426758
39143,38.888153076171875
39145,49.9084587097168
39147,39.16871643066406
39149,37.384422302246094
39151,43.73295593261719
39153,42.233802795410156
39155,40.77501678466797
39157,45.4697265625
39159,41.96396255493164
39161,36.219886779785156
39163,49.38740158081055
39165,45.91031265258789
39167,49.03813552856445
39169,42.78755569458008
39171,36.37602233886719
39173,38.6536750793457
39175,39.95204162597656
40001,44.32809066772461
40003,42.50145721435547
40005,45.41156768798828
40007,38.9310417175293
40009,36.81739044189453
40011,38.8464241027832
40013,44.94765090942383
40015,38.13997268676758
40017,39.553253173828125
40019,40.61603546142578
40021,45.05483627319336
40023,48.663902282714844
40025,44.31959533691406
40027,41.2706413269043
40029,44.51251220703125
40031,39.546932220458984
40033,42.17363357543945
40035,42.87604522705078
40037,43.94670867919922
40039,37.15028381347656
40041,42.401222229003906
40043,37.95125198364258
40045,37.80205535888672
40047,42.023826599121094
40049,41.06658935546875
40051,40.055259704589844
40053,43.53888702392578
40055,36.837833404541016
40057,36.573490142822266
40059,39.77105712890625
40061,48.238555908203125
40063,44.74993896484375
40065,38.51431655883789
40067,41.2845458984375
40069,42.438446044921875
40071,45.421661376953125
40073,40.58586883544922
40075,37.886226654052734
40077,48.024070739746094
40079,49.75599670410156
40081,43.31890869140625
40083,41.97815704345703
40085,41.16581344604492
40087,40.94034957885742
40089,53.77468490600586
40091,46.29952621459961
40093,40.42685317993164
40095,42.326168060302734
40097,43.55455017089844
40099,40.838279724121094
40101,46.88771057128906
40103,43.76750183105469
40105,44.14419937133789
40107,44.5910530090332
40109,41.345985412597656
40111,45.4051399230957
40113,44.51451873779297
40115,42.282649993896484
40117,43.66386413574219
40119,43.16422653198242
40121,46.27316665649414
40123,42.7900390625
40125,42.8161506652832
40127,48.3326530456543
40129,37.20764923095703
40131,44.40827560424805
40133,43.923336029052734
40135,47.81402587890625
40137,40.43830490112305
40139,40.1219596862793
40141,41.41861343383789
40143,44.89820098876953
40145,45.48536682128906
40147,44.785850524902344
40149,36.702842712402344
40151,41.552398681640625
40153,39.14180374145508
41001,39.94539260864258
41003,47.003334045410156
41005,45.60914611816406
41007,47.81393051147461
41009,48.11134719848633
41011,50.150760650634766
41013,45.88893508911133
41015,54.53421401977539
41017,45.78628921508789
41019,47.76124572753906
41021,49.15587615966797
41023,40.913726806640625
41025,42.95026397705078
41027,44.03400421142578
41029,51.981815338134766
41031,46.478878021240234
41033,51.48673629760742
41035,49.00539016723633
41037,46.450408935546875
41039,46.38227081298828
41041,49.77566146850586
41043,44.975433349609375
41045,43.26457595825195
41047,45.57655334472656
41049,47.0135612487793
41051,49.37005615234375
41053,49.14096450805664
41055,49.710201263427734
41057,48.51613235473633
41059,44.98875045776367
41061,38.639198303222656
41063,36.759010314941406
41065,47.23667907714844
41067,48.90288543701172
41069,45.21855163574219
41071,48.96814727783203
42001,45.785057067871094
42003,46.91577911376953
42005,44.63506317138672
42007,45.13017272949219
42009,49.27752685546875
42011,45.58350372314453
42013,46.39003372192383
42015,39.19561767578125
42017,46.84372329711914
42019,43.322410583496094
42021,45.508331298828125
42023,39.685707092285156
42025,40.909767150878906
42027,42.175804138183594
42029,46.944454193115234
42031,41.570960998535156
42033,42.86409378051758
42035,40.479347229003906
42037,41.25703430175781
42039,37.96257019042969
42041,45.355796813964844
42043,44.484920501708984
42045,47.29387664794922
42047,39.62688064575195
42049,36.77765655517578
42051,48.03389358520508
42053,39.267494201660156
42055,46.977684020996094
42057,48.71925735473633
42059,48.242149353027344
42061,46.2979736328125
42063,45.2500114440918
42065,41.61248779296875
42067,44.052528381347656
42069,39.056461334228516
42071,45.917762756347656
42073,42.48777770996094
42075,44.48278045654297
42077,45.78398132324219
42079,39.78916549682617
42081,40.424747467041016
42083,38.23635482788086
42085,40.42469024658203
42087,43.819610595703125
42089,40.39480209350586
42091,47.51350784301758
42093,42.1483154296875
42095,44.501827239990234
42097,42.34421920776367
42099,44.57722473144531
42101,47.921424865722656
42103,39.700801849365234
42105,38.89811706542969
42107,42.21303176879883
42109,42.69414138793945
42111,47.903541564941406
42113,38.15517044067383
42115,37.950801849365234
42117,38.984493255615234
42119,41.94717788696289
42121,40.036468505859375
42123,37.55320358276367
42125,47.65471649169922
42127,37.99576950073242
42129,47.182098388671875
42131,39.814327239990234
42133,46.31645584106445
44001,45.01396560668945
44003,44.886112213134766
44005,45.33905029296875
44007,43.8819580078125
44009,45.3102912902832
45001,60.111873626708984
45003,71.17022705078125
45005,75.61328887939453
45007,57.27261734008789
45009,75.04054260253906
45011,74.23877716064453
45013,75.05274963378906
45015,75.34884643554688
45017,73.70848083496094
45019,74.54596710205078
45021,57.94025802612305
45023,63.3189811706543
45025,69.84880065917969
45027,74.99836730957031
45029,75.45128631591797
45031,72.3866195678711
45033,73.25383758544922
45035,75.57168579101562
45037,67.17066955566406
45039,65.80492401123047
45041,73.85380554199219
45043,73.88025665283203
45045,57.17336654663086
45047,62.198665618896484
45049,76.25824737548828
45051,72.96836853027344
45053,76.79859924316406
45055,69.5062026977539
45057,66.5320053100586
45059,60.23537826538086
45061,72.34370422363281
45063,69.39102172851562
45065,64.07984924316406
45067,73.78743743896484
45069,72.02906036376953
45071,64.1821060180664
45073,54.76256561279297
45075,74.69769287109375
45077,55.978904724121094
45079,70.1329345703125
45081,65.66887664794922
45083,57.78885269165039
45085,73.2317123413086
45087,60.7666015625
45089,74.50096893310547
45091,60.9370002746582
46003,36.788818359375
46005,32.295143127441406
46007,37.943695068359375
46009,38.949249267578125
46011,27.63671112060547
46013,30.651071548461914
46015,38.34793472290039
46017,36.83504104614258
46019,32.44754409790039
46021,32.2515754699707
46023,39.16306686401367
46025,28.743391036987305
46027,38.031646728515625
46029,27.184322357177734
46031,33.22236251831055
46033,33.523902893066406
46035,35.061668395996094
46037,28.574098587036133
46039,26.75619888305664
46041,33.83035659790039
46043,37.45366287231445
46045,31.488750457763672
46047,36.67560958862305
46049,31.566009521484375
46051,28.723617553710938
46053,39.482486724853516
46055,36.60927963256836
46057,27.486347198486328
46059,32.9908561706543
46061,33.6368522644043
46063,29.96825408935547
46065,36.46885681152344
46067,36.33694076538086
46069,33.68307113647461
46071,38.39118576049805
46073,34.61518859863281
46075,38.10048294067383
46077,28.9677734375
46079,29.962305068969727
46081,27.73690414428711
46083,35.33466720581055
46085,38.257850646972656
46087,33.527374267578125
46089,29.720857620239258
46091,28.687868118286133
46093,33.73542022705078
46095,39.923240661621094
46097,31.187623977661133
46099,32.969295501708984
46101,29.146835327148438
46103,34.07135772705078
46105,31.20400619506836
46107,32.48262405395508
46109,30.814010620117188
46111,33.34835433959961
46113,37.84263610839844
46115,31.537715911865234
46117,36.96000289916992
46119,34.386451721191406
46121,39.76573944091797
46123,40.660037994384766
46125,35.691829681396484
46127,38.50878143310547
46129,32.56477355957031
46135,38.02267837524414
46137,33.715091705322266
47001,51.48290252685547
47003,56.76380920410156
47005,57.38493728637695
47007,54.61227035522461
47009,52.6201286315918
47011,57.03449630737305
47013,51.262229919433594
47015,55.332706451416016
47017,56.93391418457031
47019,52.841773986816406
47021,55.44367218017578
47023,57.754127502441406
47025,49.86868667602539
47027,56.512603759765625
47029,53.012943267822266
47031,56.61824035644531
47033,57.22357177734375
47035,52.89210891723633
47037,55.99580764770508
47039,58.632259368896484
47041,55.84041976928711
47043,54.9526252746582
47045,55.759437561035156
47047,58.79814529418945
47049,53.954959869384766
47051,58.423606872558594
47053,56.46238708496094
47055,57.68645477294922
47057,50.12480545043945
47059,53.03174591064453
47061,56.05136489868164
47063,51.532623291015625
47065,57.28083801269531
47067,50.41842269897461
47069,57.717674255371094
47071,58.010658264160156
47073,51.58942413330078
47075,57.89399719238281
47077,58.06060791015625
47079,54.87434768676758
47081,56.74474334716797
47083,55.09584045410156
47085,56.51799011230469
47087,56.39909744262695
47089,51.165802001953125
47091,51.94717025756836
47093,51.35377502441406
47095,53.6725959777832
47097,57.518741607666016
47099,57.86220169067383
47101,57.50704574584961
47103,59.1229362487793
47105,53.1058235168457
47107,55.689414978027344
47109,57.20747375488281
47111,55.65113067626953
47113,57.90790939331055
47115,57.53422164916992
47117,57.15947341918945
47119,57.17828369140625
47121,55.38934326171875
47123,54.805999755859375
47125,54.18914794921875
47127,58.017295837402344
47129,52.841041564941406
47131,54.05598831176758
47133,55.292015075683594
47135,58.390377044677734
47137,55.29383850097656
47139,56.89650344848633
47141,55.279296875
47143,54.60844421386719
47145,53.061214447021484
47147,54.332550048828125
47149,55.21953201293945
47151,52.58978271484375
47153,55.840694427490234
47155,51.02623748779297
47157,60.214080810546875
47159,55.67681884765625
47161,54.304534912109375
47163,52.450679779052734
47165,55.3992805480957
47167,58.737144470214844
47169,55.707801818847656
47171,53.33245849609375
47173,50.196685791015625
47175,54.82429504394531
47177,56.70002746582031
47179,53.73775863647461
47181,58.22548294067383
47183,55.01902770996094
47185,54.97618865966797
47187,56.243003845214844
47189,55.250667572021484
48001,61.834747314453125
48003,51.547298431396484
48005,75.2563247680664
48007,76.75267028808594
48009,44.49401092529297
48011,33.452171325683594
48013,81.61595916748047
48015,76.31419372558594
48017,42.8550910949707
48019,70.28749084472656
48021,68.0240478515625
48023,43.265716552734375
48025,83.60525512695312
48027,55.614837646484375
48029,75.28394317626953
48031,61.89999008178711
48033,42.811927795410156
48035,47.93259811401367
48037,60.33127212524414
48039,74.90837860107422
48041,72.02960205078125
48043,70.30885314941406
48045,33.980934143066406
48047,90.00984954833984
48049,48.91193771362305
48051,70.84757995605469
48053,55.22280502319336
48055,69.01648712158203
48057,76.17866516113281
48059,45.771949768066406
48061,86.36653900146484
48063,57.16855239868164
48065,33.96125030517578
48067,62.57358169555664
48069,37.005775451660156
48071,73.93846130371094
48073,66.04248046875
48075,35.89756393432617
48077,43.00177001953125
48079,44.561100006103516
48081,46.732826232910156
48083,49.97209167480469
48085,45.3363151550293
48087,34.81574630737305
48089,74.59927368164062
48091,68.6556396484375
48093,47.10943603515625
48095,50.109310150146484
48097,42.02057647705078
48099,48.778663635253906
48101,36.55371856689453
48103,54.1848030090332
48105,57.658077239990234
48107,37.518882751464844
48109,61.18028259277344
48111,41.78864288330078
48113,47.08525466918945
48115,44.9349365234375
48117,38.90300369262695
48119,50.06875991821289
