GEOID,tmax
27049,36.10734011627907
27051,33.736979166666664
27053,36.09852941176471
27055,34.8892578125
27057,33.341484375
27059,35.32996439873418
27061,33.97553308823529
27063,35.14033203125
27065,34.8828125
27067,34.478335336538464
27069,36.51021455223881
27071,33.561430056917686
27073,34.23350944244604
27075,33.011224811083125
27077,35.03931640625
27079,36.2087890625
27081,33.885
27083,34.70508140756303
27085,35.569477982954545
27087,34.01905048076923
27089,36.086512425816025
27091,35.8673046875
27093,34.92154605263158
27095,34.73578279702971
27097,33.883208841463414
27099,35.39421037946429
27101,34.56583333333333
27103,36.040209651898735
27105,34.80860770089286
27107,35.24
27109,35.35402960526316
27111,33.06646341463414
27113,35.44419247787611
27115,34.598984375
27117,34.519444444444446
27119,35.674110991379315
27121,33.4935546875
27123,36.20729166666666
27125,35.33038194444445
27127,35.38611232517483
27129,35.26196257961784
27131,36.22310267857143
27133,35.1039453125
27135,35.59904119318182
27137,33.13752714019851
27139,36.368515625
27141,35.367872431506854
27143,35.87385631443299
27145,34.1476953125
27147,35.84513888888889
27149,33.833984375
27151,34.13591229838709
27153,33.039354292168674
27155,34.336609228971966
27157,35.51137354651163
27159,32.84019574175824
27161,36.0587890625
27163,36.03494718309859
27165,35.824497767857146
27167,34.7125
27169,34.6921875
27171,35.50770089285714
27173,34.60360383064516
28001,75.01697115384616
28003,62.29859375
28005,76.03809600515464
28007,71.42012784090909
28009,64.60056352459017
28011,70.18752385496184
28013,68.88577949438202
28015,71.42912427325582
28017,67.46361607142858
28019,69.97437500000001
28021,73.2316352739726
28023,70.36279296875
28025,67.7890625
28027,68.92862723214286
28029,73.72265625
28031,71.87130926724137
28033,66.28722550675676
28035,73.02630635245902
28037,75.18655563186813
28039,75.25515136718751
28041,73.6517927631579
28043,70.57142857142857
28045,75.31923415492959
28047,75.38521341463415
28049,72.4996625
28051,71.924609375
28053,71.54375
28055,71.29269979508197
28057,63.808653846153845
28059,76.1639705882353
28061,70.0165625
28063,74.2447131849315
28065,72.9087658898305
28067,70.97182949029126
28069,69.42808035714286
28071,67.4460597826087
28073,73.20179476351352
28075,69.86967329545455
28077,74.10774253731343
28079,71.372890625
28081,65.21793376865672
28083,71.17480688202248
28085,74.6185319767442
28087,67.19767736486487
28089,72.31953125
28091,74.15779049295774
28093,65.79232016509434
28095,65.78431766055046
28097,71.04865301724139
28099,70.09777343750001
28101,70.0884375
28103,68.70785511363637
28105,68.6338619402985
28107,68.36038602941177
28109,74.85014945652173
28111,73.21955758426967
28113,75.5955078125
28115,66.68053571428571
28117,63.14428790983606
28119,69.07796336206897
28121,72.38972039473684
28123,71.19481456043957
28125,71.27584745762712
28127,72.61908623417722
28129,71.10988991477274
28131,74.84460227272729
28133,70.63901742788462
28135,70.06558035714286
28137,67.16178977272727
28139,63.85710827464789
28141,61.67019589552238
28143,67.46701144366197
28145,65.56768092105264
28147,74.91796875
28149,71.6582370923913
28151,71.14733297413794
28153,71.38928931451613
28155,69.61027151639344
28157,75.89085477941177
28159,69.63063858695652
28161,69.32128080985916
28163,71.81939614661655
29001,36.89993131868132
29003,38.44501953125
29005,38.440166440217396
29007,45.60378871681416
29009,49.559057203389834
29011,45.28432404891304
29013,43.133092350746274
29015,46.76194509345794
29017,52.93294117647059
29019,46.75442708333333
29021,38.619869402985074
29023,56.866015625
29025,37.632031250000004
29027,48.460209923664124
29029,50.08736172566371
29031,52.979550137362644
29033,39.05349431818181
29035,56.0046875
29037,42.01896114864865
29039,46.524918831168826
29041,40.31612448770492
29043,51.55582386363636
29045,39.156985294117646
29047,39.283683401639344
29049,38.198660714285715
29051,50.07946428571429
29053,46.902734375
29055,52.23903601694916
29057,47.60371347402597
29059,49.73791015625
29061,37.30699573863637
29063,37.920312499999994
29065,52.17186141304348
29067,54.35522017045455
29069,59.14305555555556
29071,52.698811619718306
29073,51.3209118150685
29075,37.95306332236842
29077,49.87544642857143
29079,36.82053571428571
29081,37.12467716942149
29083,44.324278846153845
29085,47.91732336956522
29087,38.50767663043478
29089,44.85445523648649
29091,56.8061473540146
29093,52.18
29095,40.63968431122449
29097,46.54183035714286
29099,52.829319852941175
29101,42.48743896484375
29103,38.4072265625
29105,51.12903532608696
29107,40.48845915841584
29109,48.49098557692308
29111,40.084675480769235
29113,49.823779296874996
29115,37.579749381188115
29117,37.52989309210526
29119,48.668749999999996
29121,38.8329125
29123,52.29158482142857
29125,51.37534520348838
29127,41.81372466216216
29129,36.422000000000004
29131,50.77175611413044
29133,56.59464285714286
29135,48.73147321428572
29137,42.936588541666666
29139,48.784108231707314
29141,48.19207114361702
29143,57.26646521226415
29145,47.53694556451613
29147,38.28023382867133
29149,58.02650815217392
29151,50.757635309278356
29153,56.644265919811325
29155,59.44740953947369
29157,51.78737980769231
29159,44.42647405660377
29161,52.0045695754717
29163,46.51735342920354
29165,39.05994510135135
29167,48.6854375
29169,51.80146103896104
29171,35.93622159090909
29173,43.87180706521739
29175,42.11517319277108
29177,38.700488281249996
29179,53.363515625
29181,57.80054276315789
29183,52.34748946629213
29185,45.84620535714286
29186,51.77096185064936
29187,51.768359375
29189,52.68868140243902
29195,42.230294421487606
29197,36.3903125
29199,37.547216796875
29201,54.76889204545455
29203,54.73862577639752
29205,40.308680555555554
29207,55.628919057377054
29209,51.39166666666667
29211,36.36025390625
29213,54.04119318181818
29215,53.16978283898305
29217,44.33029725609756
29219,51.1775146484375
29221,52.28118206521739
29223,54.428815406976746
29225,50.845096409574474
29227,37.86944813829788
29229,52.402599009900996
29510,52.6375
30001,27.487310907643312
30003,35.958479287790695
30005,35.58420701101036
30007,35.64680897887324
30009,32.668990384615384
30011,37.963544365284974
30013,36.5463861196319
30015,40.2270439550642
30017,38.8329983998494
30019,36.5732468011811
30021,39.01129032258065
30023,27.96712449596774
30025,38.25161713286713
30027,37.08748981421121
30029,26.88563157894737
30031,32.418000949023856
30033,38.31007840636254
30035,32.185387679533214
30037,38.487364130434784
30039,28.547726797658864
30041,39.278203125
30043,32.75224541083916
30045,33.946670160060975
30047,30.105734374999997
30049,31.594252141109298
30051,41.78832417582417
30053,26.458768136160714
30055,38.182323803191494
30057,30.663585420032312
30059,31.000647590361446
30061,29.3515625
30063,30.014031862745096
30065,38.842083960843375
30067,31.164347464139347
30069,38.55402462121212
30071,36.29868978740581
30073,37.66235197368421
30075,38.93591817579505
30077,29.62634465144231
30079,38.42598656143345
30081,29.38241818985849
30083,39.2862400530504
30085,38.36475290697675
30087,39.368912197231836
30089,28.7934375
30091,37.52799107142857
30093,30.2878625
30095,36.39676846590909
30097,35.95165322580645
30099,35.422915396341466
30101,41.803330132681566
30103,39.931661184210526
30105,36.613440635451504
30107,36.62881679389313
30109,38.94307898773006
30111,38.44762513827433
31001,37.28359375
31003,33.94718045112782
31005,35.59118303571429
31007,38.98104248046875
31009,35.97127511160714
31011,34.40030103211009
31013,39.38839164402174
31015,35.98580163043478
31017,36.88650568181818
31019,36.62702508223684
31021,38.26268028846154
31023,38.684025930851064
31025,39.180245535714285
31027,35.531834446564886
31029,37.38060661764706
31031,36.200023484468936
31033,38.61292613636363
31035,37.38735795454545
31037,38.071222014925375
31039,37.63362926136364
31041,35.74803676470588
31043,36.8965625
31045,39.84125
31047,37.054578718354435
31049,37.38734375
31051,36.233725649350646
31053,38.94223901098901
31055,39.18899456521739
31057,38.12039292279412
31059,38.26647727272727
31061,38.29600497159091
31063,38.963835227272725
31065,38.914481026785715
31067,38.69788024475525
31069,37.40920454545454
31071,34.31663707386363
31073,37.758593749999996
31075,35.841444052419355
31077,34.05880681818182
31079,36.35919921875
31081,36.77413403614458
31083,38.345223721590905
31085,37.95673076923077
31087,39.14186662946429
31089,35.039658106435645
31091,35.25396205357143
31093,35.28631036931818
31095,38.917311789772725
31097,38.63995535714285
31099,37.655337078651684
31101,36.07746710526316
31103,37.72852163461538
31105,38.317968750000006
31107,34.75530196629214
31109,39.57297585227273
31111,36.81407445790816
31113,35.75298295454545
31115,35.41622869318182
31117,35.35248161764706
31119,35.39529474431818
31121,36.35086348684211
31123,39.24095394736842
31125,35.732614715189875
31127,38.52634845890411
31129,38.22345525568182
31131,39.04950132978723
31133,37.936718750000004
31135,36.48202537593985
31137,37.449698153409095
31139,34.79261363636363
31141,36.77680921052631
31143,37.68897447183099
31145,40.275781249999994
31147,38.168524096385546
31149,36.50375582298137
31151,39.11363636363637
31153,39.2703125
31155,39.532283266129035
31157,39.756724330357144
31159,39.11706321022727
31161,38.471128216911765
31163,35.35390625
31165,38.446354166666666
31167,36.6564453125
31169,38.689595170454545
31171,35.601632254464285
31173,37.20946302816901
31175,34.505823863636365
31177,38.895525568181824
31179,36.02729910714285
31181,38.12931640625
31183,33.68014914772727
31185,38.01187855113636
32001,44.08712387964148
32003,56.03373622515125
32005,44.231236049107146
32007,31.59337515926465
32009,46.961650068681315
32011,34.00616943359375
32013,36.89720946485623
32015,35.293670794930875
32017,46.3401092791411
32019,47.379672427652736
32021,45.75595637583893
32023,43.096778803380786
32027,40.54706849845201
32029,43.410714285714285
32031,39.486406701154955
32033,33.72555088141026
32510,44.26313920454545
33001,49.00925
33003,47.74722222222222
33005,49.17337449596774
33007,43.2303216314935
33009,46.08137842465754
33011,50.8009845890411
33013,49.46956608280255
33015,52.05251358695652
33017,51.249948770491805
33019,48.218802668539325
34001,51.498545258620695
34003,45.07368421052632
34005,48.426514423076924
34007,48.374609375000006
34009,53.762890625000004
34011,51.4066015625
34013,44.652232142857144
34015,48.71500589622641
34017,45.6659375
34019,43.430039612676055
34021,45.27210477941177
34023,45.276102941176475
34025,46.92438322368421
34027,43.662875
34029,49.00357142857143
34031,44.269744318181814
34033,49.14732572115385
34035,44.050066489361704
34037,43.60172794117647
34039,44.810937499999994
34041,42.79953893442623
35001,43.75144604037267
35003,37.51854659763314
35005,58.60192673141892
35006,37.896637384792626
35007,39.43790270618557
35009,56.308643922018355
35011,56.272450657894744
35013,55.47446379151291
35015,61.4108978426396
35017,44.23038528896672
35019,50.37118016365688
35021,49.910982142857144
35023,53.33899766597511
35025,61.24902626811595
35027,48.10450855446928
35028,34.35505514705883
35029,53.96651005244755
35031,36.65210738153098
35033,39.18968407846715
35035,51.71239705100956
35037,55.03074924698795
35039,34.385066139417695
35041,58.29494642857143
35043,38.36216293418647
35045,38.814203519855596
35047,45.390157792665725
35049,38.50631555944056
35051,48.000641977928694
35053,45.30924666324436
35055,33.63716884328358
35057,42.55716463414634
35059,45.89394667832168
35061,47.434375
36001,48.14119318181818
36003,43.007356366459625
36005,46.46026785714286
36007,45.25094266528925
36009,43.995510563380286
36011,47.66047712053571
36013,45.950310773480666
36015,43.328498134328356
36017,46.247225765306126
36019,43.98494642857143
36021,47.92758928571429
36023,46.197533885542164
36025,46.55178006329114
36027,46.63302083333333
36029,45.33472521551724
36031,43.64453381147541
36033,43.39935344827586
36035,46.275948660714285
36037,45.55236430921053
36039,47.489120911214954
36041,42.98685723244147
36043,44.424335937500004
36045,47.07868966584159
36047,46.4928125
36049,44.3263726635514
36051,45.092564174107146
36053,46.9191296728972
36055,47.34921875
36057,47.660277288732395
36059,48.164353197674416
36061,46.13
36063,46.508529411764705
36065,46.394482655502394
36067,48.221898854961836
36069,46.324414062500004
36071,44.768645055970154
36073,46.821875
36075,48.323998161764706
36077,46.82280127245509
36079,45.875820312500004
36081,47.03017578125
36083,48.674034090909096
36085,45.849999999999994
36087,45.081020220588236
36089,45.2255
36091,47.74846031021898
36093,48.09272321428571
36095,47.7048088592233
36097,44.29197716346154
36099,47.04636363636364
36101,42.8825487012987
36103,51.6764375
36105,45.427226562499996
36107,44.46004464285714
36109,45.45655048076923
36111,46.380701462765956
36113,45.72750796178344
36115,48.41043165467626
36117,48.423498179611656
36119,46.14725
36121,44.211324097938146
36123,45.40421580188679
37001,56.90247767857143
37003,48.591349085365856
37005,53.080057565789474
37007,61.930449218750006
37009,53.8953125
37011,53.91550480769231
37013,67.78775436046513
37015,65.83606770833333
37017,68.51202761627907
37019,70.808984375
37021,54.660196520618555
37023,49.638882211538466
37025,55.347729952830186
37027,49.6251953125
37029,66.16484375
37031,69.85699013157895
37033,53.918303571428574
37035,49.37529131355932
37037,60.78925412735849
37039,57.49105113636364
37041,65.93713942307693
37043,55.81534598214286
37045,51.08723214285715
37047,69.75281929347827
37049,68.7595016891892
37051,66.24190340909091
37053,66.2859375
37055,67.73095518867925
37057,53.70488970588236
37059,50.359648437500006
37061,68.24277500000001
37063,60.149150815217396
37065,65.55622970779221
37067,50.979846398305085
37069,62.878745719178085
37071,52.74730113636364
37073,65.03539540816327
37075,57.17279211956522
37077,58.9578125
37079,66.9709765625
37081,54.039160156250006
37083,63.41323939732143
37085,64.76354758522727
37087,54.27157012195122
37089,54.23178977272727
37091,64.54503676470588
37093,65.09056919642858
37095,68.15703125
37097,49.506232443820224
37099,54.836922089041096
37101,65.64305409663865
37103,68.8521875
37105,62.846265243902444
37107,67.72953125000001
37109,50.572544642857146
37111,51.15802556818182
37113,55.35707236842105
37115,55.74453125
37117,66.62057692307692
37119,55.13886471518988
37121,54.533088235294116
37123,59.95244932432432
37125,62.34715625
37127,64.49322916666667
37129,70.56422413793103
37131,63.143750000000004
37133,69.443359375
37135,58.46150323275862
37137,68.79604779411765
37139,66.24379464285714
37141,69.76947408536586
37143,66.17298519736842
37145,56.1096875
37147,67.08168945312501
37149,51.82088068181818
37151,57.27740091463415
37153,63.276562500000004
37155,67.34378348214287
37157,51.47446120689655
37159,52.85166139240506
37161,50.48415178571428
37163,67.39993156934307
37165,65.30168750000001
37167,58.04303495762712
37169,49.81779017857143
37171,49.42325
37173,55.70751129518072
37175,55.04944196428572
37177,67.43273305084746
37179,59.635130494505496
37181,59.813034539473676
37183,63.394091796875
37185,60.917692307692306
37187,67.17159090909091
37189,53.726882102272725
37191,66.78788109756097
37193,49.4118639380531
37195,65.87605113636364
37197,49.06700721153846
37199,54.46499335106383
38001,35.514453125
38003,35.06051596223021
38005,35.199459363117874
38007,38.44573227611941
38009,33.803188082298135
38011,36.7690859375
38013,35.647528545673076
38015,35.09878239966555
38017,35.377098214285716
38019,34.56622727272727
38021,34.71577743902439
38023,36.47825630252101
38025,37.778107443820225
38027,35.74036458333333
38029,34.87375247035573
38031,35.626041666666666
38033,38.736988146551724
38035,36.27716752819549
38037,34.797802734375
38039,35.395625
38041,35.9136962890625
38043,34.96056985294118
38045,34.8010009765625
38047,34.37287946428572
38049,34.661830357142854
38051,34.24263392857143
38053,38.41557529821073
38055,35.610890794836955
38057,36.368294642857144
38059,35.1461759868421
38061,36.42463510479042
38063,35.480541992187504
38065,35.401149276859506
38067,36.44368173543689
38069,34.42250455097087
38071,35.307061688311684
38073,35.0822265625
38075,35.13210227272727
38077,35.017746838521404
38079,33.092954545454546
38081,34.87458079268293
38083,34.85661272321428
38085,34.77854225852273
38087,37.36477481617647
38089,37.09441964285715
38091,35.32633056640625
38093,35.04601862980769
38095,34.152788461538464
38097,35.73850599315068
38099,36.1595625
38101,35.44369273560209
38103,35.224876644736845
38105,37.42843406593407
39001,53.44217087765958
39003,48.5189375
39005,50.2166015625
39007,48.2573046875
39009,53.0451542721519
39011,49.0947265625
39013,52.73904411764706
39015,53.648458614864865
39017,52.263384789156625
39019,51.30274077868852
39021,50.94239130434783
39023,51.45334821428571
39025,53.686949823943664
39027,52.554760742187504
39029,51.080761718750004
39031,51.8892731741573
39033,49.90678571428571
39035,48.30620888157895
39037,49.72088994565218
39039,45.25574519230769
39041,51.420125
39043,48.0289695945946
39045,52.170125
39047,52.33352272727273
39049,51.93561422413793
39051,44.38656754032258
39053,52.33861301369863
39055,48.43516826923077
39057,51.9298583984375
39059,52.76574218750001
39061,53.32963709677419
39063,48.33496570121951
39065,49.58173076923077
39067,52.06361607142857
39069,45.95140625
39071,52.95648082386364
39073,52.26486607142857
39075,51.1655997983871
39077,49.039882812500004
39079,52.46699519230769
39081,51.892857142857146
39083,51.5215625
39085,47.82512335526316
39087,52.590714285714284
39089,52.03841743119266
39091,50.2380859375
39093,48.621125
39095,45.55652043269231
39097,51.80999177631579
39099,50.4097900390625
39101,50.533276367187504
39103,49.29211856617648
39105,52.91455357142858
39107,48.53690580985916
39109,50.644062500000004
39111,53.458411815068494
39113,51.41624177631579
39115,53.400048828125
39117,50.99950284090909
39119,52.6525857300885
39121,53.65463627049181
39123,46.753782894736844
39125,46.20915178571428
39127,52.484375
39129,52.28232548701299
39131,52.77814732142857
39133,49.4578125
39135,50.7875
39137,47.4215
39139,50.40104825949367
39141,52.54504464285714
39143,47.70190217391305
39145,52.9054347826087
39147,48.69034598214286
39149,49.83427884615385
39151,50.44460227272727
39153,49.399241727941174
39155,49.474609375
39157,51.54642619680851
39159,50.99654850746269
39161,47.41229319852941
39163,52.346240234375
39165,52.553662109375004
39167,54.154177295918366
39169,50.30601917613637
39171,43.558169642857145
39173,46.92286931818182
39175,49.518359375
40001,49.96288154069768
40003,45.77216346153846
40005,50.92678079044118
40007,46.03743206521739
40009,49.7937875
40011,46.03396739130435
40013,51.748507988721805
40015,46.744606050531914
40017,45.392800480769225
40019,48.8380859375
40021,50.163055268595045
40023,54.25863217213115
40025,46.31593070652174
40027,45.518477470930236
40029,49.33260135135136
40031,49.00957485465116
40033,51.29786931818182
40035,46.07411684782609
40037,50.31573202054795
40039,47.38380489864865
40041,48.51110197368421
40043,46.719521360759494
40045,47.542947168508285
40047,46.00331289556962
40049,46.69448529411765
40051,46.10803163109756
40053,45.2465234375
40055,50.94129934210527
40057,52.34521837349397
40059,46.70919921875
40061,52.059391983695654
40063,49.19112942913386
40065,52.31850961538461
40067,50.87313058035715
40069,48.73376358695653
40071,45.78415948275862
40073,46.065253496503495
40075,49.50193014705883
40077,51.969669976635515
40079,52.752054884453784
40081,48.38369140625
40083,46.65844275210084
40085,50.83556170886076
40087,45.61805098684211
40089,55.74331722122302
40091,51.340143107476635
40093,46.32456473214285
40095,50.18064903846154
40097,49.01734693877551
40099,47.30476694915254
40101,51.471586538461544
40103,47.71845794392523
40105,45.31421875
40107,49.65850497159091
40109,45.781520432692304
40111,50.87421875
40113,47.56966672687861
40115,46.77448630136986
40117,49.96772017045455
40119,48.97372448979592
40121,51.19585336538462
40123,47.3359375
40125,46.72091686320755
40127,52.767640625000006
40129,48.61932565789474
40131,48.8046875
40133,47.873420877659576
40135,51.69971590909091
40137,48.29375
40139,45.27590144230769
40141,52.55926159274193
40143,50.38146551724138
40145,50.75561409883721
40147,46.308794642857144
40149,48.128027343750006
40151,46.11641839378238
40153,46.77562667112299
41001,31.938704675572517
41003,48.06153846153846
41005,42.129296875
41007,47.69325132978724
41009,45.9859765625
41011,49.382395833333334
41013,36.71073903729839
41015,46.128534933460074
41017,36.054735331632656
41019,42.81362774970274
41021,40.84048913043478
41023,33.58599200581395
41025,36.71832176609569
41027,36.50453125
41029,38.1873798076923
41031,39.18414037539936
41033,41.3293013996139
41035,34.902958679199216
41037,36.69037509170946
41039,42.3260463892487
41041,48.4927481617647
41043,42.56280770460358
41045,34.86069941394201
41047,45.06704545454545
41049,40.65416817196532
41051,46.76117484177215
41053,47.84425095419847
41055,39.88427309782609
41057,46.27955796632124
41059,39.53567567567568
41061,32.685655809859156
41063,30.69381110335195
41065,39.115452665441175
41067,47.13135573308271
41069,36.390026483050846
41071,48.64612068965517
42001,43.14654017857143
42003,51.94629934210526
42005,50.406808035714285
42007,51.7523193359375
42009,46.21804496951219
42011,42.6296875
42013,46.056047794117646
42015,42.436458333333334
42017,44.342515625
42019,51.379372479838715
42021,47.703891225961534
42023,42.6209228515625
42025,41.519140625
42027,42.18043713872832
42029,45.39827368951613
42031,48.994677734374996
42033,45.15763796542553
42035,40.82890625
42037,41.4292578125
42039,48.47587038590604
42041,42.259017319277106
42043,42.12109375
42045,46.59978448275862
42047,44.79549005681818
42049,47.5689453125
42051,51.17743459302326
42053,47.010477941176475
42055,43.474114173228344
42057,44.66910714285714
42059,52.21383928571429
42061,44.113996010638296
42063,48.96294309701493
42065,47.30696298543689
42067,41.866484375
42069,42.93465325342466
42071,44.160701650943395
42073,51.131303879310344
42075,42.52047697368421
42077,42.006724330357144
42079,41.650066489361706
42081,40.796058058375635
42083,43.82181640625
42085,50.05885416666666
42087,42.142956730769235
42089,42.48556249999999
42091,44.66724759615384
42093,41.45888157894737
42095,42.23046875
42097,41.60783305921053
42099,41.95995879120879
42101,46.54490489130435
42103,43.712517170329676
42105,41.483359375
42107,41.6190875
42109,41.463541666666664
42111,48.87634304775281
42113,41.536655405405405
42115,43.91202684859155
42117,40.96313344594594
42119,41.19996875
42121,49.23079369469027
42123,46.22127322635136
42125,52.13014914772727
42127,44.36268078512396
42129,50.837350299401194
42131,42.437323588709674
42133,43.845729880136986
44001,53.462890625
44003,53.55640625
44005,53.85048828125
44007,53.15620404411765
44009,53.91505408653847
45001,62.463499999999996
45003,71.81837701612903
45005,75.23043032786886
45007,58.567452566964285
45009,74.47377232142857
45011,73.88138338414635
45013,74.82648628048781
45015,73.71443117977529
45017,71.84903409090909
45019,73.7141644021739
45021,54.18660714285715
45023,60.8065726902174
45025,64.38903601694915
45027,72.01732536764706
45029,75.1173828125
45031,67.46660610465116
45033,68.09375
45035,74.44854525862068
45037,69.3899070945946
45039,64.73670400943396
45041,69.96620420258621
45043,72.66595982142857
45045,55.442656250000006
45047,64.8361473880597
45049,75.87928734756098
45051,70.78713727678571
45053,76.34140625
45055,66.29159628378379
45057,62.19826388888889
45059,61.0021320093458
45061,68.41686970338984
45063,69.59903409090909
45065,66.79900265957447
45067,69.87268926056338
45069,66.26617647058823
45071,65.30355263157895
45073,56.56776739690722
45075,73.22679115853659
45077,55.9536875
45079,68.86997466216216
45081,68.01133395522389
45083,54.78021260245902
45085,70.32102997448979
45087,59.47090371621622
45089,72.30053998161765
45091,56.83480113636364
46003,35.62027027027027
46005,35.56470853365385
46007,37.169591346153844
46009,35.264328125
46011,33.97545166015625
46013,34.9913810483871
46015,36.06744981751825
46017,35.89243951612903
46019,36.61527449324324
46021,34.997279283216784
46023,35.8296875
46025,33.90270647321429
46027,36.04505912162162
46029,32.8309375
46031,34.757833614864865
46033,36.64459263392857
46035,35.685546875
46037,33.547933467741935
46039,32.9478125
46041,35.09000756048387
46043,35.52667410714286
46045,35.2156982421875
46047,38.68904545454545
46049,35.59732142857143
46051,33.32860576923077
46053,36.637109375
46055,36.241955445544555
46057,33.31984375
46059,35.62224110878661
46061,35.7388671875
46063,36.35438701923077
46065,36.222071850393704
46067,35.55447916666667
46069,35.613229851973685
46071,37.24868574766355
46073,35.43617912371134
46075,36.22297737730061
46077,34.38318014705882
46079,35.030078124999996
46081,35.01371783088236
46083,35.65319293478261
46085,36.58217007839721
46087,35.577294921875
46089,34.69361979166666
46091,34.02582720588236
46093,36.21532689144737
46095,36.57115495391705
46097,35.3375
46099,35.41883544921875
46101,34.8896875
46103,36.615318763919824
46105,35.310718255928855
46107,35.246266084558826
46109,33.94489813535912
46111,35.74244791666666
46113,39.125427389705884
46115,35.347575431034485
46117,36.06812238493724
46119,35.799855638586955
46121,36.250195312500004
46123,37.357395833333335
46125,35.705729166666664
46127,36.17675
46129,34.985492995689654
46135,35.61737132352941
46137,35.30370440729484
47001,56.99154411764706
47003,59.65625
47005,60.463634072580646
47007,58.07630208333334
47009,58.412363281249995
47011,59.90244565217392
47013,56.526733732876714
47015,58.539543269230776
47017,60.49316821808511
47019,55.21001275510204
47021,59.3978125
47023,61.04006696428572
47025,56.435131835937504
47027,57.72680288461539
47029,56.86055288461538
47031,58.77604944029851
47033,61.213221153846156
47035,57.486793870192315
47037,59.20257120253165
47039,60.230325255102045
47041,58.28424744897959
47043,59.613312500000006
47045,60.3261875
47047,63.84080882352941
47049,57.15115131578948
47051,59.21110899390244
47053,60.55849184782609
47055,60.300621448863645
47057,56.73234707446808
47059,56.53358552631579
47061,57.67369791666667
47063,56.76104910714286
47065,59.186679687499996
47067,56.536551339285715
47069,62.666357421875006
47071,60.497002180232556
47073,56.58279109589041
47075,62.18255565068494
47077,60.45894201807229
47079,60.33522547468355
47081,59.58389945652174
47083,60.33265625
47085,60.16015625
47087,57.977832031249996
47089,57.20388962765958
47091,54.5984375
47093,57.45381944444445
47095,58.91046875
47097,61.79547697368421
47099,59.789404296875006
47101,59.266132812500004
47103,60.47204861111112
47105,58.252837171052626
47107,59.33685096153847
47109,61.40875376506024
47111,57.8034375
47113,61.33454442771085
47115,58.34134290540541
47117,59.89422433035714
47119,59.676663306451616
47121,59.069873046875
47123,58.66079545454545
47125,59.795187500000004
47127,59.767812500000005
47129,57.294181743421056
47131,59.12309027777777
47133,57.51564903846154
47135,59.81539818548387
47137,57.386328125
47139,59.52123463114755
47141,57.729934210526324
47143,58.54350961538462
47145,57.96104343220339
47147,58.574079623287666
47149,59.26885080645162
47151,56.85811688311688
47153,58.01253810975609
47155,57.24994612068966
47157,64.90221467391305
47159,58.33175
47161,60.48167613636364
47163,55.689549180327866
47165,58.29094503012048
47167,63.16804577464788
47169,58.362746710526324
47171,55.730000000000004
47173,56.65232263513514
47175,57.74192073170731
47177,58.267857142857146
47179,56.21103940217391
47181,59.69818412162162
47183,59.978253676470594
47185,57.89515625
47187,59.33452205882353
47189,58.72829241071428
48001,64.44593141233766
48003,63.86885146103896
48005,70.06997675619834
48007,70.22375000000001
48009,56.7653125
48011,55.70504807692308
48013,71.57268113057326
48015,66.337841796875
48017,59.7096875
48019,72.90681692477875
48021,67.291925
48023,57.7115234375
48025,68.4327734375
48027,66.93041183774834
48029,71.7733284883721
48031,69.33811211340206
48033,64.94735576923077
48035,65.521484375
48037,61.61624540441177
48039,71.30120738636364
48041,65.47179969879518
48043,69.42922858391609
48045,58.2748076923077
48047,71.17121292372882
48049,66.92228260869565
48051,65.51152960526316
48053,68.23611697635135
48055,68.37208614864865
48057,69.7724228896104
48059,65.0615234375
48061,74.39647529069768
48063,62.65625
48065,52.00169361888112
48067,64.59303977272727
48069,58.49667067307692
48071,73.08904296875001
48073,66.25224609375
48075,54.22532126168224
48077,54.20662425149701
48079,60.90944293478261
48081,68.15546875000001
48083,67.28376053370786
48085,56.082477678571436
48087,52.40393028846154
48089,66.95733695652174
48091,70.04978515625001
48093,66.5028056569343
48095,69.14893418874172
48097,52.93261278195489
48099,66.72380514705883
48101,56.27741141732283
48103,68.18113532110092
48105,71.59853664340102
48107,61.3340375
48109,61.77746029005526
48111,49.07406655844156
48113,59.344683003597126
48115,64.146875
48117,56.00575892857143
48119,57.29156976744186
48121,56.48845880681818
48123,67.91835029069767
48125,59.41073317307692
48127,76.32000000000001
48129,54.04102163461538
48131,69.71544157608696
48133,65.12324519230769
48135,65.159375
48137,73.33377926421404
48139,61.525071022727275
48141,60.42526408450705
48143,65.47428125
48145,65.53080561926606
48147,54.14477896341464
48149,66.48188439849625
48151,63.66986607142857
48153,59.81995192307693
48155,55.96466346153846
48157,70.12249212184874
48159,60.47878289473684
48161,63.75089285714286
48163,74.997060546875
48165,62.90770089285714
48167,72.74512867647059
48169,63.52583575581396
48171,69.71663602941177
48173,67.10778846153846
48175,68.33940677966102
48177,68.11100993377484
48179,51.036593094405596
48181,52.8830148381295
48183,66.086796875
48185,66.02767045454546
48187,69.45400680693069
48189,61.23417968750001
48191,56.35149038461539
48193,66.48004807692308
48195,46.909495192307695
48197,54.23188384433963
48199,72.00319824218751
48201,70.73912550403227
48203,67.5146338619403
48205,51.97015625
48207,60.90984484265734
48209,68.9387081185567
48211,49.04320913461538
48213,62.302441406250004
48215,71.20790052816902
48217,63.776562500000004
48219,62.25414402173913
48221,63.940708705357146
48223,59.15635593220339
48225,66.96744495738636
48227,66.21337412587413
48229,59.6872585007728
48231,57.237084173387096
48233,49.627451923076926
48235,70.03207843959731
48237,58.06543416030535
