GEOID,tmax
26157,33.17555618286133
26159,34.23276138305664
26161,36.93171691894531
26163,38.38071823120117
26165,27.46722412109375
27001,29.038061141967773
27003,30.60642433166504
27005,26.261154174804688
27007,28.023942947387695
27009,29.245914459228516
27011,32.2360954284668
27013,28.874147415161133
27015,30.36484718322754
27017,27.183034896850586
27019,30.554550170898438
27021,30.57199478149414
27023,31.130962371826172
27025,30.10799217224121
27027,28.064130783081055
27029,27.519346237182617
27031,23.804338455200195
27033,29.056148529052734
27035,30.65563201904297
27037,30.53249168395996
27039,26.457660675048828
27041,28.29976463317871
27043,28.897634506225586
27045,26.148513793945312
27047,27.621976852416992
27049,28.826766967773438
27051,30.25065040588379
27053,30.745317459106445
27055,28.0450496673584
27057,29.58293914794922
27059,30.803686141967773
27061,29.392805099487305
27063,29.221525192260742
27065,30.228925704956055
27067,30.621864318847656
27069,28.976177215576172
27071,28.167390823364258
27073,31.42375373840332
27075,23.585918426513672
27077,27.187585830688477
27079,28.634449005126953
27081,29.687538146972656
27083,30.157133102416992
27085,30.895854949951172
27087,25.908233642578125
27089,27.3787841796875
27091,28.89215850830078
27093,30.507278442382812
27095,29.84016990661621
27097,29.87816619873047
27099,25.70158576965332
27101,28.366561889648438
27103,29.452350616455078
27105,29.753154754638672
27107,26.954933166503906
27109,26.238924026489258
27111,27.56275177001953
27113,25.63127326965332
27115,28.209203720092773
27117,30.07018280029297
27119,26.91143035888672
27121,29.530054092407227
27123,30.826107025146484
27125,25.47864532470703
27127,30.463167190551758
27129,30.862224578857422
27131,28.816539764404297
27133,32.77225112915039
27135,28.002689361572266
27137,27.216171264648438
27139,30.528329849243164
27141,29.47110939025879
27143,30.459213256835938
27145,29.42547035217285
27147,27.594465255737305
27149,30.685047149658203
27151,30.99871253967285
27153,29.060482025146484
27155,32.79612350463867
27157,28.093425750732422
27159,29.298416137695312
27161,27.943042755126953
27163,30.134639739990234
27165,29.927120208740234
27167,30.32225227355957
27169,27.60303497314453
27171,30.112863540649414
27173,31.290935516357422
28001,60.150390625
28003,48.80574035644531
28005,70.1740493774414
28007,59.259578704833984
28009,47.51563262939453
28011,45.868873596191406
28013,54.24385070800781
28015,53.222251892089844
28017,57.359867095947266
28019,58.47294998168945
28021,58.885284423828125
28023,74.95494842529297
28025,60.84664535522461
28027,45.964229583740234
28029,65.2430648803711
28031,74.8695297241211
28033,43.94758987426758
28035,78.05459594726562
28037,64.57804107666016
28039,78.80912017822266
28041,78.7857666015625
28043,51.569374084472656
28045,77.5785140991211
28047,75.5485610961914
28049,61.33656692504883
28051,56.286033630371094
28053,53.64282989501953
28055,50.23139572143555
28057,56.98094940185547
28059,76.76324462890625
28061,74.09779357910156
28063,59.64453887939453
28065,73.94831848144531
28067,76.64945983886719
28069,68.8254165649414
28071,49.05402755737305
28073,77.39961242675781
28075,72.5881118774414
28077,72.53475952148438
28079,64.93931579589844
28081,55.47010040283203
28083,51.42378616333008
28085,68.98284149169922
28087,64.11088562011719
28089,62.346923828125
28091,76.83946990966797
28093,46.41220474243164
28095,60.55830764770508
28097,53.303688049316406
28099,68.08206939697266
28101,71.62060546875
28103,65.71810150146484
28105,61.73143005371094
28107,46.30862808227539
28109,78.6868896484375
28111,78.57369232177734
28113,74.30508422851562
28115,53.59716033935547
28117,51.71775817871094
28119,46.70416259765625
28121,66.66679382324219
28123,68.54434204101562
28125,51.47834777832031
28127,69.95503997802734
28129,72.06114196777344
28131,77.75471496582031
28133,48.59238052368164
28135,48.778621673583984
28137,44.25967788696289
28139,48.625389099121094
28141,51.28086853027344
28143,43.99320983886719
28145,51.06865692138672
28147,76.05634307861328
28149,55.459075927734375
28151,47.75821304321289
28153,76.6961669921875
28155,56.11681365966797
28157,65.41820526123047
28159,63.86376953125
28161,50.22660827636719
28163,57.28273391723633
29001,39.52459716796875
29003,43.4290771484375
29005,44.342899322509766
29007,41.463314056396484
29009,42.36176681518555
29011,42.38895797729492
29013,42.35340881347656
29015,43.49796676635742
29017,42.52681350708008
29019,43.52241134643555
29021,43.61048126220703
29023,43.22037124633789
29025,42.319664001464844
29027,43.51045227050781
29029,44.59345245361328
29031,42.930850982666016
29033,41.79935836791992
29035,44.19951629638672
29037,42.874114990234375
29039,43.581153869628906
29041,42.28432846069336
29043,41.48531723022461
29045,38.86827087402344
29047,43.51851272583008
29049,42.59182357788086
29051,45.09291458129883
29053,43.788787841796875
29055,44.29127883911133
29057,43.36063003540039
29059,41.87620544433594
29061,41.04929733276367
29063,42.132266998291016
29065,42.5366325378418
29067,41.816558837890625
29069,44.758766174316406
29071,44.64952850341797
29073,43.944358825683594
29075,42.37458801269531
29077,41.83491134643555
29079,40.22865676879883
29081,40.414676666259766
29083,43.04121017456055
29085,42.82254409790039
29087,44.40019607543945
29089,43.46547317504883
29091,42.95753479003906
29093,43.019805908203125
29095,43.572021484375
29097,43.383609771728516
29099,45.06338882446289
29101,43.12689971923828
29103,39.5546875
29105,41.79685592651367
29107,42.69404220581055
29109,42.133575439453125
29111,39.791683197021484
29113,44.21828079223633
29115,40.35963439941406
29117,40.63673400878906
29119,44.29123306274414
29121,41.371376037597656
29123,42.207115173339844
29125,44.45130157470703
29127,40.8220100402832
29129,38.68397521972656
29131,45.2054328918457
29133,43.74676513671875
29135,44.521427154541016
29137,41.714012145996094
29139,43.328800201416016
29141,44.144840240478516
29143,43.99799728393555
29145,43.806488037109375
29147,42.92955017089844
29149,43.574432373046875
29151,44.455081939697266
29153,42.81210708618164
29155,45.63063430786133
29157,42.41064453125
29159,43.12912368774414
29161,43.25406265258789
29163,41.87372589111328
29165,43.810672760009766
29167,42.598060607910156
29169,43.1482048034668
29171,37.63041305541992
29173,40.98270034790039
29175,43.20033645629883
29177,42.7661247253418
29179,44.069358825683594
29181,43.79555130004883
29183,44.94721603393555
29185,43.174949645996094
29186,43.273170471191406
29187,42.93046951293945
29189,44.73099899291992
29195,42.93211364746094
29197,37.93490219116211
29199,38.25215530395508
29201,43.77302932739258
29203,43.3520393371582
29205,40.408721923828125
29207,43.168880462646484
29209,42.48526382446289
29211,38.896942138671875
29213,42.96234130859375
29215,41.196189880371094
29217,41.95629119873047
29219,44.94365310668945
29221,44.15100860595703
29223,43.369285583496094
29225,39.72792434692383
29227,41.34434509277344
29229,40.246665954589844
29510,44.655860900878906
30001,27.504932403564453
30003,34.97220230102539
30005,34.43096923828125
30007,32.34025573730469
30009,31.414613723754883
30011,33.556270599365234
30013,34.68122100830078
30015,39.176570892333984
30017,36.98066329956055
30019,31.97834587097168
30021,34.405967712402344
30023,30.999067306518555
30025,33.89523696899414
30027,36.67744445800781
30029,31.179012298583984
30031,27.69403076171875
30033,37.041866302490234
30035,34.2900276184082
30037,38.34526824951172
30039,31.138465881347656
30041,35.81159591674805
30043,34.555152893066406
30045,32.42908477783203
30047,33.93699645996094
30049,31.93505859375
30051,36.33186721801758
30053,35.08199691772461
30055,35.714073181152344
30057,29.82398796081543
30059,28.600500106811523
30061,35.03435134887695
30063,33.482688903808594
30065,38.93000030517578
30067,26.65062713623047
30069,37.657920837402344
30071,29.78168487548828
30073,36.617977142333984
30075,34.978416442871094
30077,31.712753295898438
30079,35.764915466308594
30081,32.769527435302734
30083,33.56861877441406
30085,33.23247146606445
30087,37.750694274902344
30089,34.9430046081543
30091,31.036758422851562
30093,34.30280303955078
30095,35.131813049316406
30097,34.14304733276367
30099,35.41602325439453
30101,38.97080612182617
30103,39.11673355102539
30105,33.06135177612305
30107,34.72294616699219
30109,33.24946975708008
30111,36.987152099609375
31001,44.52628707885742
31003,41.79281234741211
31005,40.62032699584961
31007,38.61865997314453
31009,42.907447814941406
31011,42.806819915771484
31013,39.830101013183594
31015,40.91379165649414
31017,43.04058837890625
31019,44.16040802001953
31021,41.70319366455078
31023,42.91048049926758
31025,43.399330139160156
31027,41.597991943359375
31029,43.65598678588867
31031,41.322452545166016
31033,40.0270881652832
31035,44.445472717285156
31037,43.54903793334961
31039,42.40644836425781
31041,43.03923797607422
31043,42.12056350708008
31045,39.803062438964844
31047,44.810001373291016
31049,40.07061767578125
31051,41.08371353149414
31053,42.67925262451172
31055,43.33024597167969
31057,43.77650451660156
31059,43.75101089477539
31061,44.88914108276367
31063,45.694297790527344
31065,45.30656051635742
31067,42.696449279785156
31069,40.69161605834961
31071,40.71809005737305
31073,44.84693145751953
31075,39.707000732421875
31077,42.0056266784668
31079,44.76356506347656
31081,44.7929573059082
31083,44.67893981933594
31085,43.7908935546875
31087,44.77549743652344
31089,39.897804260253906
31091,41.22117233276367
31093,44.03524398803711
31095,42.92714309692383
31097,43.41057586669922
31099,43.64234924316406
31101,41.90383529663086
31103,43.433380126953125
31105,36.996360778808594
31107,42.098453521728516
31109,44.01179885864258
31111,43.775455474853516
31113,42.60834503173828
31115,41.507728576660156
31117,41.69926452636719
31119,43.940059661865234
31121,45.1715202331543
31123,41.72447967529297
31125,44.31630325317383
31127,44.7802848815918
31129,44.977848052978516
31131,43.61255645751953
31133,43.708683013916016
31135,41.7952995300293
31137,43.922203063964844
31139,43.10543441772461
31141,44.2786750793457
31143,44.15633773803711
31145,45.821678161621094
31147,45.256553649902344
31149,41.0966796875
31151,43.283538818359375
31153,43.667938232421875
31155,43.48714828491211
31157,41.454158782958984
31159,43.32160949707031
31161,38.11820983886719
31163,43.352291107177734
31165,37.80878829956055
31167,44.02021408081055
31169,44.22261047363281
31171,42.811222076416016
31173,41.95491409301758
31175,41.98448181152344
31177,42.278038024902344
31179,43.384273529052734
31181,45.622562408447266
31183,41.08671188354492
31185,43.810882568359375
32001,49.20913314819336
32003,54.96430587768555
32005,47.714420318603516
32007,39.27674865722656
32009,51.52366638183594
32011,41.30630111694336
32013,48.09380340576172
32015,44.45313262939453
32017,48.77256393432617
32019,48.69331359863281
32021,48.591224670410156
32023,48.51728057861328
32027,48.704341888427734
32029,46.415443420410156
32031,49.25337600708008
32033,41.318138122558594
32510,48.63433837890625
33001,32.703311920166016
33003,32.70513153076172
33005,35.982269287109375
33007,30.91004180908203
33009,32.248939514160156
33011,36.06077575683594
33013,33.71446990966797
33015,36.05113220214844
33017,34.1369514465332
33019,34.2716064453125
34001,54.20103073120117
34003,46.06430435180664
34005,53.11393737792969
34007,52.88237380981445
34009,54.91464614868164
34011,54.31468200683594
34013,47.08219909667969
34015,52.89369201660156
34017,47.62220764160156
34019,48.062767028808594
34021,51.259368896484375
34023,50.09461212158203
34025,50.413291931152344
34027,45.251304626464844
34029,52.151329040527344
34031,44.52745056152344
34033,53.14999771118164
34035,49.02261734008789
34037,43.554080963134766
34039,48.146873474121094
34041,46.07630157470703
35001,37.24606704711914
35003,36.77509307861328
35005,37.871124267578125
35006,34.671817779541016
35007,32.07826232910156
35009,30.714473724365234
35011,36.2747802734375
35013,44.797607421875
35015,39.85560607910156
35017,42.13872528076172
35019,35.91288375854492
35021,33.679664611816406
35023,45.45885467529297
35025,37.97056579589844
35027,37.15315628051758
35028,30.514545440673828
35029,45.13728713989258
35031,34.701751708984375
35033,35.09088134765625
35035,43.13256072998047
35037,34.04376220703125
35039,34.92555618286133
35041,30.682825088500977
35043,34.70344161987305
35045,38.42390441894531
35047,35.53868865966797
35049,32.849300384521484
35051,41.5378532409668
35053,39.27238464355469
35055,32.08332443237305
35057,34.26404571533203
35059,29.951709747314453
35061,40.57050704956055
36001,38.84262466430664
36003,35.78964614868164
36005,46.71113204956055
36007,36.32607650756836
36009,33.956336975097656
36011,34.66529846191406
36013,33.50801086425781
36015,36.09832763671875
36017,35.03183364868164
36019,34.11091995239258
36021,39.411808013916016
36023,33.45430374145508
36025,36.884857177734375
36027,41.78988265991211
36029,35.64051055908203
36031,33.14188766479492
36033,33.317832946777344
36035,34.59884262084961
36037,35.489097595214844
36039,38.831878662109375
36041,32.665771484375
36043,32.79824447631836
36045,35.9922981262207
36047,47.706756591796875
36049,33.54994583129883
36051,36.25859832763672
36053,34.083221435546875
36055,36.922122955322266
36057,36.25242233276367
36059,46.79971694946289
36061,47.325313568115234
36063,36.78592300415039
36065,33.833683013916016
36067,35.00147247314453
36069,35.73255920410156
36071,42.450233459472656
36073,36.607200622558594
36075,36.01371765136719
36077,34.35505676269531
36079,42.365379333496094
36081,47.412498474121094
36083,37.92210388183594
36085,48.418357849121094
36087,44.33271026611328
36089,34.39325714111328
36091,36.12541961669922
36093,37.79289627075195
36095,37.20136642456055
36097,34.77561950683594
36099,35.264610290527344
36101,36.10525894165039
36103,45.38087844848633
36105,39.82915496826172
36107,35.52420425415039
36109,33.84883499145508
36111,40.14427185058594
36113,34.306304931640625
36115,35.64178466796875
36117,36.18366241455078
36119,44.30792236328125
36121,34.17086410522461
36123,35.16436004638672
37001,65.66100311279297
37003,67.30767822265625
37005,58.365013122558594
37007,70.72621154785156
37009,56.27757263183594
37011,55.119380950927734
37013,75.8405532836914
37015,72.48492431640625
37017,75.92626190185547
37019,75.28651428222656
37021,62.688087463378906
37023,68.17597961425781
37025,69.96977996826172
37027,66.2015609741211
37029,69.31292724609375
37031,72.24462890625
37033,64.41545867919922
37035,70.3955078125
37037,67.75335693359375
37039,65.92365264892578
37041,71.83040618896484
37043,66.1645278930664
37045,73.73887634277344
37047,76.37841033935547
37049,75.48237609863281
37051,75.38959503173828
37053,69.02095031738281
37055,71.20668029785156
37057,64.16008758544922
37059,65.13928985595703
37061,75.6644515991211
37063,67.060791015625
37065,74.58711242675781
37067,62.927040100097656
37069,69.5043716430664
37071,74.4557113647461
37073,69.07154846191406
37075,61.95235824584961
37077,65.57024383544922
37079,75.72914123535156
37081,63.02669143676758
37083,70.7754135131836
37085,73.20748138427734
37087,58.72314453125
37089,66.9292984008789
37091,69.70235443115234
37093,73.51789855957031
37095,73.53917694091797
37097,67.93318176269531
37099,62.9241828918457
37101,72.60160064697266
37103,75.85051727294922
37105,70.5524673461914
37107,76.092529296875
37109,72.59291076660156
37111,66.9620361328125
37113,64.62116241455078
37115,59.14067459106445
37117,74.8313980102539
37119,73.29315185546875
37121,56.68268585205078
37123,66.95201110839844
37125,69.03700256347656
37127,72.20500946044922
37129,75.163330078125
37131,69.35980987548828
37133,74.4400405883789
37135,66.12350463867188
37137,74.26260375976562
37139,70.29630279541016
37141,75.51000213623047
37143,71.29011535644531
37145,63.83172607421875
37147,76.12980651855469
37149,72.49185180664062
37151,63.925148010253906
37153,70.504150390625
37155,75.79666137695312
37157,63.672142028808594
37159,67.29095458984375
37161,72.52640533447266
37163,75.45745849609375
37165,73.46450805664062
37167,68.72004699707031
37169,62.80056381225586
37171,63.1630859375
37173,59.021240234375
37175,66.42374420166016
37177,73.10200500488281
37179,72.79247283935547
37181,66.64486694335938
37183,69.8282470703125
37185,67.85023498535156
37187,74.26695251464844
37189,56.4043083190918
37191,74.67171478271484
37193,64.93190002441406
37195,73.95761108398438
37197,64.53984832763672
37199,56.916168212890625
38001,35.500389099121094
38003,31.41861915588379
38005,27.263992309570312
38007,33.52943801879883
38009,30.133705139160156
38011,33.01288604736328
38013,32.18227005004883
38015,27.97283363342285
38017,30.540525436401367
38019,30.54880714416504
38021,28.297008514404297
38023,32.230621337890625
38025,34.08299255371094
38027,28.737010955810547
38029,30.41742706298828
38031,28.596467971801758
38033,33.00327682495117
38035,29.826061248779297
38037,36.37822341918945
38039,30.077157974243164
38041,35.87029266357422
38043,24.5753173828125
38045,30.44247817993164
38047,27.916339874267578
38049,30.66191291809082
38051,27.68138885498047
38053,33.77348709106445
38055,32.166988372802734
38057,35.630435943603516
38059,34.61890411376953
38061,33.52908706665039
38063,29.820505142211914
38065,33.508262634277344
38067,30.534957885742188
38069,26.436532974243164
38071,31.192996978759766
38073,30.914478302001953
38075,33.042945861816406
38077,31.358015060424805
38079,28.94830894470215
38081,29.810773849487305
38083,25.334585189819336
38085,34.31226348876953
38087,33.99153137207031
38089,34.93083953857422
38091,28.56410789489746
38093,29.11371421813965
38095,31.271020889282227
38097,28.632007598876953
38099,30.22650718688965
38101,33.36738586425781
38103,22.159265518188477
38105,32.3707160949707
39001,42.697505950927734
39003,37.73442840576172
39005,37.37397384643555
39007,35.00421905517578
39009,41.847843170166016
39011,36.92915725708008
39013,38.84666061401367
39015,41.958839416503906
39017,40.84283447265625
39019,37.216209411621094
39021,37.59562683105469
39023,38.759178161621094
39025,41.68294906616211
39027,39.709957122802734
39029,36.6295280456543
39031,38.64773178100586
39033,37.15578842163086
39035,37.65085983276367
39037,37.98445510864258
39039,38.95901870727539
39041,38.53531265258789
39043,38.1962890625
39045,39.09453201293945
39047,39.743831634521484
39049,39.666770935058594
39051,38.635345458984375
39053,43.31908416748047
39055,35.13082504272461
39057,39.25171661376953
39059,38.286224365234375
39061,41.2853889465332
39063,38.34373092651367
39065,37.61531066894531
39067,38.248046875
39069,38.92038345336914
39071,40.99634552001953
39073,39.6706657409668
39075,38.1366081237793
39077,37.460514068603516
39079,41.559688568115234
39081,38.0194206237793
39083,38.04540252685547
39085,36.23947525024414
39087,43.323951721191406
39089,38.415321350097656
39091,36.77094650268555
39093,37.62223434448242
39095,39.61494445800781
39097,39.02680969238281
39099,36.839725494384766
39101,37.84186935424805
39103,37.60295104980469
39105,43.55887222290039
39107,37.083892822265625
39109,38.88024139404297
39111,40.39962387084961
39113,40.12171936035156
39115,40.674556732177734
39117,37.08665466308594
39119,39.27295684814453
39121,39.99170684814453
39123,39.28520584106445
39125,39.15510559082031
39127,39.333621978759766
39129,40.873390197753906
39131,41.67427062988281
39133,36.915992736816406
39135,39.38660430908203
39137,38.75339889526367
39139,36.959747314453125
39141,41.19270706176758
39143,38.83134460449219
39145,42.346046447753906
39147,38.127254486083984
39149,37.12188720703125
39151,37.79236602783203
39153,38.19329071044922
39155,36.087467193603516
39157,38.01347732543945
39159,37.968482971191406
39161,38.19044876098633
39163,41.021697998046875
39165,40.75593948364258
39167,42.4323844909668
39169,37.816062927246094
39171,37.96563720703125
39173,38.87551498413086
39175,38.32851028442383
40001,43.94629669189453
40003,44.45656204223633
40005,44.36056137084961
40007,42.733699798583984
40009,41.108856201171875
40011,42.402008056640625
40013,43.73314666748047
40015,42.51727294921875
40017,43.50720977783203
40019,42.82435989379883
40021,44.98081970214844
40023,45.054969787597656
40025,30.735279083251953
40027,44.39848327636719
40029,44.75136184692383
40031,42.597412109375
40033,44.103782653808594
40035,43.77234649658203
40037,44.812225341796875
40039,41.2891845703125
40041,43.84178161621094
40043,41.485313415527344
40045,42.1008186340332
40047,43.74977493286133
40049,43.697025299072266
40051,43.75795364379883
40053,44.41728591918945
40055,40.930667877197266
40057,40.56742858886719
40059,44.34014129638672
40061,46.43112564086914
40063,45.005916595458984
40065,41.792171478271484
40067,43.67840576171875
40069,43.07200241088867
40071,45.027244567871094
40073,43.97969055175781
40075,41.945072174072266
40077,44.99633026123047
40079,45.293907165527344
40081,45.565269470214844
40083,45.15549850463867
40085,42.973846435546875
40087,44.10639953613281
40089,46.08246994018555
40091,45.87579345703125
40093,43.228492736816406
40095,42.96956253051758
40097,44.448612213134766
40099,42.43088912963867
40101,46.657127380371094
40103,44.86720275878906
40105,44.3093147277832
40107,45.29441452026367
40109,44.93396759033203
40111,45.7495002746582
40113,44.07320022583008
40115,44.29813766479492
40117,44.17832565307617
40119,45.01884460449219
40121,45.03740692138672
40123,43.770931243896484
40125,45.025489807128906
40127,44.522789001464844
40129,41.4716682434082
40131,45.08012771606445
40133,45.14043426513672
40135,46.46345901489258
40137,43.311641693115234
40139,39.04201126098633
40141,43.4128532409668
40143,45.44847869873047
40145,46.024932861328125
40147,44.73452377319336
40149,41.1203498840332
40151,44.67827224731445
40153,42.82527542114258
41001,44.20420837402344
41003,51.248470306396484
41005,44.686622619628906
41007,46.89743423461914
41009,44.31768035888672
41011,57.622764587402344
41013,48.79875946044922
41015,59.6311149597168
41017,46.4378662109375
41019,53.045440673828125
41021,54.34627914428711
41023,45.967430114746094
41025,47.40337371826172
41027,42.5651969909668
41029,53.28176498413086
41031,49.898468017578125
41033,54.28547668457031
41035,50.65296936035156
41037,49.0359992980957
41039,50.523414611816406
41041,52.00031661987305
41043,47.850433349609375
41045,47.7585563659668
41047,46.418128967285156
41049,53.186553955078125
41051,44.45265579223633
41053,50.10966873168945
41055,53.56117630004883
41057,48.077579498291016
41059,50.70610046386719
41061,44.37141418457031
41063,41.60691452026367
41065,49.849754333496094
41067,45.70488357543945
41069,50.25815200805664
41071,47.61048126220703
42001,49.63749313354492
42003,38.649417877197266
42005,37.41462707519531
42007,37.111717224121094
42009,47.51624298095703
42011,49.23904800415039
42013,43.4589729309082
42015,37.64495086669922
42017,50.00217819213867
42019,35.79014205932617
42021,40.28225326538086
42023,37.30675506591797
42025,44.018516540527344
42027,41.85751724243164
42029,50.94746017456055
42031,35.45338821411133
42033,38.412078857421875
42035,41.164512634277344
42037,42.81685256958008
42039,33.819217681884766
42041,49.289947509765625
42043,47.2307014465332
42045,51.446800231933594
42047,34.862850189208984
42049,33.4996337890625
42051,42.6163444519043
42053,34.347686767578125
42055,49.5222053527832
42057,49.357872009277344
42059,41.987022399902344
42061,46.309329986572266
42063,38.88508987426758
42065,35.49965286254883
42067,46.68256759643555
42069,41.022708892822266
42071,49.3582763671875
42073,35.54684066772461
42075,46.991519927978516
42077,49.55668640136719
42079,41.7803955078125
42081,41.170570373535156
42083,34.02903366088867
42085,34.77506637573242
42087,45.48058319091797
42089,43.186561584472656
42091,51.34743118286133
42093,43.5740852355957
42095,47.83674621582031
42097,44.09250259399414
42099,47.751312255859375
42101,51.73748016357422
42103,41.8057746887207
42105,37.582794189453125
42107,44.68727111816406
42109,44.90465545654297
42111,43.50568389892578
42113,38.02867889404297
42115,38.0944709777832
42117,38.102317810058594
42119,43.679786682128906
42121,34.85243225097656
42123,33.384029388427734
42125,39.561058044433594
42127,39.699581146240234
42129,40.613250732421875
42131,40.54682540893555
42133,49.75535202026367
44001,43.299659729003906
44003,43.18361282348633
44005,43.718017578125
44007,41.80264663696289
44009,44.00369644165039
45001,74.84147644042969
45003,77.18403625488281
45005,78.38264465332031
45007,74.38935089111328
45009,77.91226959228516
45011,77.9632797241211
45013,77.51542663574219
45015,79.71421813964844
45017,77.22554016113281
45019,78.0983657836914
45021,75.44000244140625
45023,75.0472183227539
45025,73.3851318359375
45027,78.51731872558594
45029,78.21854400634766
45031,75.8798828125
45033,77.04710388183594
45035,78.90595245361328
45037,76.7195053100586
45039,74.73931884765625
45041,78.16283416748047
45043,79.35562133789062
45045,74.25048828125
45047,75.36979675292969
45049,78.67974090576172
45051,77.35320281982422
45053,79.24750518798828
45055,74.66158294677734
45057,74.34904479980469
45059,75.13604736328125
45061,75.808349609375
45063,75.70597839355469
45065,76.10340118408203
45067,78.41741180419922
45069,74.71427154541016
45071,75.58658599853516
45073,72.5234146118164
45075,78.07963562011719
45077,73.98323822021484
45079,75.53726196289062
45081,75.58467102050781
45083,75.32186126708984
45085,76.5639877319336
45087,75.57022857666016
45089,79.36312103271484
45091,75.4542236328125
46003,36.44259262084961
46005,31.074512481689453
46007,40.40379333496094
46009,40.580322265625
46011,30.251745223999023
46013,29.407724380493164
46015,40.192535400390625
46017,38.896331787109375
46019,36.28617858886719
46021,31.928285598754883
46023,40.49221420288086
46025,29.050872802734375
46027,39.552772521972656
46029,29.01137924194336
46031,35.07283020019531
46033,37.85604476928711
46035,34.392845153808594
46037,28.881622314453125
46039,29.42545509338379
46041,36.02705383300781
46043,37.816650390625
46045,30.79587173461914
46047,41.03203582763672
46049,31.34463882446289
46051,30.90291404724121
46053,41.80982208251953
46055,41.72012710571289
46057,29.537500381469727
46059,33.21034622192383
46061,33.668025970458984
46063,33.93726348876953
46065,40.87148666381836
46067,37.2509651184082
46069,35.760746002197266
46071,42.97609329223633
46073,33.71238327026367
46075,43.56303024291992
46077,29.821308135986328
46079,31.662076950073242
46081,33.849205017089844
46083,36.88893508911133
46085,42.90179443359375
46087,34.60211181640625
46089,28.848094940185547
46091,28.376230239868164
46093,39.81000900268555
46095,44.790889739990234
46097,31.468198776245117
46099,34.78661346435547
46101,31.459863662719727
46103,39.787864685058594
46105,35.72732925415039
46107,33.747432708740234
46109,31.924306869506836
46111,31.885059356689453
46113,41.00517654418945
46115,30.71179962158203
46117,41.805660247802734
46119,37.623348236083984
46121,43.37470626831055
46123,44.57696533203125
46125,37.274803161621094
46127,39.455562591552734
46129,32.706111907958984
46135,39.7326774597168
46137,37.65616989135742
47001,55.183685302734375
47003,51.24539566040039
47005,44.510860443115234
47007,54.617835998535156
47009,61.20954895019531
47011,63.74544143676758
47013,51.81184768676758
47015,47.836673736572266
47017,44.235626220703125
47019,56.766536712646484
47021,44.89402389526367
47023,47.461551666259766
47025,52.2800178527832
47027,46.232421875
47029,60.24101638793945
47031,51.42146682739258
47033,47.341827392578125
47035,51.509437561035156
47037,46.263736724853516
47039,46.303428649902344
47041,48.35429382324219
47043,43.74040603637695
47045,46.18085861206055
47047,47.487361907958984
47049,49.11422348022461
47051,55.60302734375
47053,45.32811737060547
47055,54.0257682800293
47057,55.27321243286133
47059,58.1287727355957
47061,52.89043045043945
47063,57.301448822021484
47065,61.401611328125
47067,53.331241607666016
47069,47.975730895996094
47071,48.366153717041016
47073,55.41261672973633
47075,48.33915710449219
47077,45.908851623535156
47079,42.43008041381836
47081,47.0665168762207
47083,43.260780334472656
47085,44.24700164794922
47087,46.96356201171875
47089,58.55998611450195
47091,55.80515670776367
47093,58.105098724365234
47095,44.96720886230469
47097,47.31635284423828
47099,50.96989059448242
47101,48.723960876464844
47103,56.02617263793945
47105,60.197021484375
47107,62.65976333618164
47109,48.134281158447266
47111,43.63078308105469
47113,47.587623596191406
47115,57.54531478881836
47117,52.8864860534668
47119,52.45689010620117
47121,60.5744514465332
47123,62.95454406738281
47125,43.5984001159668
47127,53.83211898803711
47129,53.08269500732422
47131,43.770877838134766
47133,48.216304779052734
47135,46.278343200683594
47137,48.054100036621094
47139,65.10430145263672
47141,48.575401306152344
47143,57.541114807128906
47145,57.965065002441406
47147,43.023651123046875
47149,47.37144470214844
47151,50.585968017578125
47153,55.44390106201172
47155,59.074798583984375
47157,45.76198959350586
47159,45.829063415527344
47161,43.29386520385742
47163,56.825008392333984
47165,43.78376007080078
47167,46.96792221069336
47169,44.538475036621094
47171,56.87726593017578
47173,54.32241439819336
47175,51.88900375366211
47177,51.82887649536133
47179,58.21200180053711
47181,47.894142150878906
47183,42.89227294921875
47185,50.631553649902344
47187,48.5869026184082
47189,45.62921905517578
48001,52.36506652832031
48003,38.553428649902344
48005,57.543643951416016
48007,54.221092224121094
48009,42.908111572265625
48011,34.156700134277344
48013,50.053192138671875
48015,53.81557083129883
48017,29.594419479370117
48019,45.0364990234375
48021,52.094383239746094
48023,41.45375061035156
48025,49.6282958984375
48027,47.26139831542969
48029,48.12592697143555
48031,47.27214813232422
48033,36.952232360839844
48035,43.59611511230469
48037,48.115535736083984
48039,63.2765007019043
48041,52.93484878540039
48043,50.492061614990234
48045,34.15287399291992
48047,62.620914459228516
48049,45.57121658325195
48051,53.79359817504883
48053,45.393638610839844
48055,51.212650299072266
48057,55.75491714477539
48059,41.7559928894043
48061,84.42093658447266
48063,47.85462188720703
48065,35.9393196105957
48067,48.4990348815918
48069,29.723159790039062
48071,64.1051254272461
48073,53.44439697265625
48075,39.778533935546875
48077,43.456851959228516
48079,30.317697525024414
48081,46.86503982543945
48083,46.192508697509766
48085,44.38588333129883
48087,38.978946685791016
48089,53.32467269897461
48091,47.65775680541992
48093,43.58363723754883
48095,44.4488639831543
48097,42.95561218261719
48099,43.72403335571289
48101,39.099945068359375
48103,42.426246643066406
48105,44.7321891784668
48107,33.62335968017578
48109,43.21478271484375
48111,32.22934341430664
48113,46.00114059448242
48115,34.04291534423828
48117,31.726760864257812
48119,45.351444244384766
48121,44.04025650024414
