GEOID,tmax
26161,78.07543182373047
26163,78.30564880371094
26165,67.97046661376953
27001,73.55184173583984
27003,75.3318099975586
27005,74.54693603515625
27007,73.25035858154297
27009,74.06053161621094
27011,76.95874786376953
27013,77.2520980834961
27015,77.90302276611328
27017,73.59970092773438
27019,75.97223663330078
27021,73.84674072265625
27023,77.66165924072266
27025,75.37963104248047
27027,77.2728042602539
27029,73.62671661376953
27031,71.7797622680664
27033,77.35633087158203
27035,74.0096206665039
27037,76.07069396972656
27039,74.98821258544922
27041,75.11451721191406
27043,77.07356262207031
27045,73.94696044921875
27047,75.77948760986328
27049,75.64543151855469
27051,76.36243438720703
27053,75.63092041015625
27055,73.5630874633789
27057,73.81684112548828
27059,74.63117980957031
27061,72.9361572265625
27063,77.09484100341797
27065,73.93304443359375
27067,76.37682342529297
27069,74.08221435546875
27071,72.51176452636719
27073,77.67266082763672
27075,72.8699951171875
27077,72.2930679321289
27079,76.3824462890625
27081,76.34886932373047
27083,77.83203125
27085,76.20550537109375
27087,74.60614776611328
27089,74.42063903808594
27091,77.43795776367188
27093,75.8229751586914
27095,73.47793579101562
27097,74.14958190917969
27099,74.65119934082031
27101,76.92046356201172
27103,77.16539001464844
27105,76.85308074951172
27107,76.95686340332031
27109,74.8798599243164
27111,75.21715545654297
27113,74.38414001464844
27115,74.26946258544922
27117,76.9095687866211
27119,75.9775619506836
27121,75.82853698730469
27123,75.81399536132812
27125,75.00064849853516
27127,78.24134826660156
27129,77.40817260742188
27131,75.76019287109375
27133,77.54487609863281
27135,72.53799438476562
27137,72.77217102050781
27139,76.17271423339844
27141,74.6496353149414
27143,76.7242202758789
27145,75.12820434570312
27147,75.50807189941406
27149,76.63219451904297
27151,77.0892333984375
27153,74.71560668945312
27155,76.98678588867188
27157,75.64505004882812
27159,74.50090789794922
27161,76.22736358642578
27163,75.73412322998047
27165,77.68391418457031
27167,77.39210510253906
27169,74.32398986816406
27171,75.29549407958984
27173,77.92633819580078
28001,92.55036926269531
28003,87.94967651367188
28005,91.67200469970703
28007,89.99125671386719
28009,88.35806274414062
28011,91.43480682373047
28013,89.54084777832031
28015,90.29402923583984
28017,89.37139129638672
28019,89.24128723144531
28021,92.07530975341797
28023,89.84516143798828
28025,89.55543518066406
28027,90.56642150878906
28029,91.21135711669922
28031,91.05767822265625
28033,89.05880737304688
28035,91.5431900024414
28037,91.64242553710938
28039,91.4879150390625
28041,91.1358642578125
28043,90.13196563720703
28045,90.82695007324219
28047,90.55412292480469
28049,91.36308288574219
28051,90.9300308227539
28053,91.80061340332031
28055,92.34766387939453
28057,88.38642883300781
28059,90.68387603759766
28061,90.11172485351562
28063,91.97773742675781
28065,91.0484619140625
28067,90.99860382080078
28069,89.13717651367188
28071,89.09640502929688
28073,91.47294616699219
28075,89.28141784667969
28077,91.3796157836914
28079,90.12474822998047
28081,89.07454681396484
28083,91.18364715576172
28085,91.1065673828125
28087,89.23819732666016
28089,90.98703002929688
28091,91.80818176269531
28093,88.64197540283203
28095,89.0596923828125
28097,89.80657196044922
28099,89.43777465820312
28101,89.73941040039062
28103,89.32594299316406
28105,89.46892547607422
28107,89.48816680908203
28109,92.0083999633789
28111,91.43985748291016
28113,91.62342834472656
28115,89.06188201904297
28117,88.28950500488281
28119,90.18714141845703
28121,90.78118896484375
28123,90.24202728271484
28125,92.16679382324219
28127,90.82303619384766
28129,90.57872009277344
28131,91.68638610839844
28133,91.36531829833984
28135,90.35961151123047
28137,89.18888092041016
28139,88.25787353515625
28141,87.31059265136719
28143,89.86289978027344
28145,88.91531372070312
28147,91.63098907470703
28149,92.08267974853516
28151,92.011474609375
28153,90.45618438720703
28155,89.3615951538086
28157,92.3684310913086
28159,89.15817260742188
28161,89.57794189453125
28163,91.44279479980469
29001,72.35734558105469
29003,75.74308013916016
29005,76.8898696899414
29007,73.38615417480469
29009,90.45912170410156
29011,83.82888793945312
29013,78.32704162597656
29015,77.03329467773438
29017,82.4179916381836
29019,73.73588562011719
29021,75.92245483398438
29023,86.2618637084961
29025,74.82601165771484
29027,74.14850616455078
29029,78.44037628173828
29031,82.20259857177734
29033,75.1087875366211
29035,86.38443756103516
29037,76.86476135253906
29039,82.25177001953125
29041,74.11083221435547
29043,89.22718048095703
29045,72.72462463378906
29047,75.99553680419922
29049,75.11944580078125
29051,75.26634979248047
29053,74.46839141845703
29055,78.1763916015625
29057,85.0816421508789
29059,81.71533203125
29061,74.50627899169922
29063,74.961669921875
29065,80.753662109375
29067,89.5162353515625
29069,87.11488342285156
29071,76.55170440673828
29073,75.8605728149414
29075,75.03605651855469
29077,86.59286499023438
29079,73.81314086914062
29081,74.0033950805664
29083,77.77133178710938
29085,79.5489273071289
29087,76.7153091430664
29089,74.07029724121094
29091,89.71996307373047
29093,80.15277099609375
29095,76.3748779296875
29097,86.8136978149414
29099,77.18229675292969
29101,76.76000213623047
29103,72.66850280761719
29105,81.5213394165039
29107,76.18651580810547
29109,87.74187469482422
29111,73.08426666259766
29113,74.9230728149414
29115,73.41278839111328
29117,74.43470001220703
29119,91.57746887207031
29121,72.82444763183594
29123,80.90251922607422
29125,76.68473815917969
29127,73.46729278564453
29129,73.14637756347656
29131,76.71806335449219
29133,85.0890884399414
29135,74.59779357910156
29137,73.31648254394531
29139,74.35427856445312
29141,75.48304748535156
29143,86.36434936523438
29145,89.19950103759766
29147,75.78984832763672
29149,89.33293151855469
29151,75.68165588378906
29153,91.99063873291016
29155,87.27822875976562
29157,79.78653717041016
29159,75.3602066040039
29161,79.0667724609375
29163,74.0286865234375
29165,76.18878936767578
29167,83.03071594238281
29169,79.6543197631836
29171,72.39608764648438
29173,73.59300231933594
29175,73.21915435791016
29177,75.64075469970703
29179,82.85600280761719
29181,87.49237823486328
29183,75.9161605834961
29185,79.64563751220703
29186,78.46359252929688
29187,78.4407958984375
29189,76.14010620117188
29195,74.91549682617188
29197,72.24427032470703
29199,72.54779052734375
29201,84.43898010253906
29203,85.7733154296875
29205,72.9306411743164
29207,85.54071807861328
29209,90.96823120117188
29211,72.71038818359375
29213,92.20085144042969
29215,84.42031860351562
29217,81.00389862060547
29219,75.15747833251953
29221,77.83552551269531
29223,84.29703521728516
29225,85.3511962890625
29227,74.90165710449219
29229,85.41976165771484
29510,76.2896499633789
30001,71.88644409179688
30003,77.91390991210938
30005,78.60082244873047
30007,77.6053466796875
30009,74.06536865234375
30011,78.87267303466797
30013,78.34723663330078
30015,80.15304565429688
30017,77.72554779052734
30019,78.17447662353516
30021,79.46033477783203
30023,71.43049621582031
30025,78.67455291748047
30027,77.92821502685547
30029,71.80451965332031
30031,73.16046905517578
30033,78.62164306640625
30035,72.23529815673828
30037,78.41422271728516
30039,72.96912384033203
30041,80.13824462890625
30043,74.9568862915039
30045,74.34617614746094
30047,78.26417541503906
30049,75.27879333496094
30051,79.57437896728516
30053,74.11870574951172
30055,79.2990951538086
30057,72.6618881225586
30059,72.53849029541016
30061,75.59003448486328
30063,75.63752746582031
30065,79.44574737548828
30067,70.72268676757812
30069,80.1194076538086
30071,79.39620971679688
30073,78.05168914794922
30075,79.01875305175781
30077,73.93453216552734
30079,77.88250732421875
30081,75.44428253173828
30083,80.58406066894531
30085,79.96992492675781
30087,78.3194580078125
30089,77.2411880493164
30091,78.55474090576172
30093,73.27626037597656
30095,76.20226287841797
30097,74.82908630371094
30099,77.37362670898438
30101,79.34133911132812
30103,79.46212768554688
30105,79.37271881103516
30107,76.22461700439453
30109,79.77572631835938
30111,79.91746520996094
31001,78.53863525390625
31003,76.86454010009766
31005,80.59515380859375
31007,79.75590515136719
31009,78.73180389404297
31011,76.85099029541016
31013,78.23707580566406
31015,79.34314727783203
31017,78.34984588623047
31019,78.80835723876953
31021,76.73445892333984
31023,76.52344512939453
31025,76.83290100097656
31027,77.5844497680664
31029,83.26544189453125
31031,78.65240478515625
31033,81.13185119628906
31035,77.9723892211914
31037,76.6540756225586
31039,76.5208740234375
31041,78.51876831054688
31043,77.4864273071289
31045,77.54717254638672
31047,79.4608383178711
31049,82.34962463378906
31051,77.19103240966797
31053,76.79823303222656
31055,76.88922119140625
31057,83.93036651611328
31059,77.08311462402344
31061,79.7574462890625
31063,82.17037200927734
31065,82.11759948730469
31067,76.34297943115234
31069,81.03799438476562
31071,77.90229797363281
31073,80.31893157958984
31075,79.54086303710938
31077,77.72688293457031
31079,78.47603607177734
31081,77.72370910644531
31083,80.7286376953125
31085,83.12489318847656
31087,84.53663635253906
31089,78.11058044433594
31091,79.4474105834961
31093,78.439208984375
31095,76.66731262207031
31097,76.53317260742188
31099,78.92559814453125
31101,82.12334442138672
31103,78.58570861816406
31105,80.000732421875
31107,78.2177963256836
31109,76.73406219482422
31111,80.78231048583984
31113,79.08444213867188
31115,78.36907196044922
31117,79.83419799804688
31119,76.6088638305664
31121,78.00491333007812
31123,80.66199493408203
31125,77.63890838623047
31127,77.01042175292969
31129,78.24798583984375
31131,76.88007354736328
31133,76.35152435302734
31135,82.43072509765625
31137,79.43305206298828
31139,76.76304626464844
31141,76.90447235107422
31143,77.1444091796875
31145,83.95240020751953
31147,76.98528289794922
31149,78.14019775390625
31151,76.59088897705078
31153,77.00542449951172
31155,76.77565002441406
31157,80.4698257446289
31159,76.5857925415039
31161,78.1122055053711
31163,78.61260986328125
31165,77.07495880126953
31167,76.4306640625
31169,77.309814453125
31171,79.16568756103516
31173,76.69654083251953
31175,78.38126373291016
31177,76.69978332519531
31179,76.46404266357422
31181,79.08050537109375
31183,77.3008804321289
31185,77.12664031982422
32001,91.62288665771484
32003,96.72673797607422
32005,84.97408294677734
32007,81.30667114257812
32009,89.1614990234375
32011,83.75857543945312
32013,86.77376556396484
32015,85.44921875
32017,89.19332122802734
32019,89.58779907226562
32021,88.75446319580078
32023,87.03019714355469
32027,89.34085083007812
32029,86.7559814453125
32031,86.23519134521484
32033,81.01575469970703
32510,86.7192611694336
33001,74.43396759033203
33003,73.1106948852539
33005,73.7041015625
33007,69.33723449707031
33009,71.53663635253906
33011,75.0128402709961
33013,74.6783218383789
33015,75.71092224121094
33017,75.0683364868164
33019,72.83187103271484
34001,79.21112823486328
34003,78.24961853027344
34005,79.14002990722656
34007,78.79447937011719
34009,79.1075210571289
34011,78.62287902832031
34013,78.47329711914062
34015,78.53105163574219
34017,78.3447265625
34019,77.198974609375
34021,78.7222900390625
34023,78.82154083251953
34025,79.09417724609375
34027,77.22488403320312
34029,79.22413635253906
34031,77.44605255126953
34033,77.97119140625
34035,78.47151184082031
34037,76.5129165649414
34039,78.5638656616211
34041,76.32246398925781
35001,85.01887512207031
35003,77.73314666748047
35005,88.82251739501953
35006,81.11886596679688
35007,76.90836334228516
35009,82.58795166015625
35011,85.2928695678711
35013,88.74497985839844
35015,92.40585327148438
35017,83.05859375
35019,81.88632202148438
35021,80.95274353027344
35023,88.70280456542969
35025,91.59982299804688
35027,80.62899017333984
35028,77.93618774414062
35029,88.80451202392578
35031,82.80059051513672
35033,77.06915283203125
35035,84.25240325927734
35037,82.08515930175781
35039,79.02104949951172
35041,85.97661590576172
35043,82.82799530029297
35045,86.6183853149414
35047,79.99006652832031
35049,79.69229888916016
35051,84.2869644165039
35053,82.69554901123047
35055,74.65591430664062
35057,78.61844635009766
35059,79.70377349853516
35061,86.94294738769531
36001,77.0954818725586
36003,74.86276245117188
36005,78.16241455078125
36007,74.10916900634766
36009,75.86821746826172
36011,76.70198822021484
36013,77.84463500976562
36015,75.24594116210938
36017,73.61157989501953
36019,72.30880737304688
36021,76.52336120605469
36023,73.59801483154297
36025,73.2423095703125
36027,76.68135070800781
36029,78.3956527709961
36031,70.96226501464844
36033,70.31716918945312
36035,75.07588195800781
36037,77.53314971923828
36039,75.00566864013672
36041,70.41407012939453
36043,72.45006561279297
36045,72.98543548583984
36047,78.54265594482422
36049,71.5396728515625
36051,77.2831802368164
36053,74.11482238769531
36055,78.70426177978516
36057,77.82552337646484
36059,78.037841796875
36061,78.32469177246094
36063,78.42626953125
36065,74.76676940917969
36067,75.99529266357422
36069,77.89378356933594
36071,77.25288391113281
36073,78.18692016601562
36075,75.55250549316406
36077,74.19271087646484
36079,76.28636932373047
36081,78.24409484863281
36083,75.61508178710938
36085,78.7857437133789
36087,77.68083953857422
36089,71.23029327392578
36091,76.60176849365234
36093,77.47676849365234
36095,75.37216186523438
36097,75.4412612915039
36099,78.03681945800781
36101,75.01300811767578
36103,77.40090942382812
36105,74.5621566772461
36107,74.6927261352539
36109,75.16283416748047
36111,75.80789947509766
36113,73.60579681396484
36115,76.10816955566406
36117,78.71099853515625
36119,77.32830810546875
36121,75.62870788574219
36123,77.02307891845703
37001,82.30256652832031
37003,81.4683609008789
37005,75.3995132446289
37007,84.49832153320312
37009,74.1834487915039
37011,72.58293151855469
37013,81.49360656738281
37015,82.39447784423828
37017,83.61000061035156
37019,81.78883361816406
37021,76.71312713623047
37023,80.81307983398438
37025,82.93095397949219
37027,80.7977523803711
37029,81.05785369873047
37031,80.73291778564453
37033,82.32876586914062
37035,82.09184265136719
37037,83.29660034179688
37039,78.83795166015625
37041,80.88578033447266
37043,77.0124282836914
37045,82.25008392333984
37047,83.14408874511719
37049,81.76548767089844
37051,84.32231903076172
37053,80.263671875
37055,80.31871795654297
37057,82.49409484863281
37059,82.64665985107422
37061,83.19949340820312
37063,83.32270050048828
37065,83.6142349243164
37067,82.17815399169922
37069,83.6322250366211
37071,82.53186798095703
37073,81.81034088134766
37075,76.48816680908203
37077,83.08328247070312
37079,83.51199340820312
37081,82.0255126953125
37083,83.31261444091797
37085,84.12205505371094
37087,73.93829345703125
37089,77.3760757446289
37091,82.26730346679688
37093,84.33396911621094
37095,80.89250946044922
37097,82.2077865600586
37099,74.67162322998047
37101,84.2859115600586
37103,82.54888916015625
37105,83.77332305908203
37107,83.30210876464844
37109,82.24058532714844
37111,79.61167907714844
37113,75.48279571533203
37115,77.38748931884766
37117,82.89480590820312
37119,82.72855377197266
37121,74.62710571289062
37123,83.65441131591797
37125,83.80183410644531
37127,83.84242248535156
37129,81.29087829589844
37131,83.09624481201172
37133,81.64794921875
37135,82.3418960571289
37137,80.8830795288086
37139,80.92815399169922
37141,82.44454193115234
37143,80.96918487548828
37145,82.37389373779297
37147,82.91677856445312
37149,81.11333465576172
37151,82.78292846679688
37153,84.5613784790039
37155,84.30352020263672
37157,82.24464416503906
37159,82.55241394042969
37161,81.70162200927734
37163,83.78718566894531
37165,84.73711395263672
37167,83.5989761352539
37169,81.80078887939453
37171,81.42120361328125
37173,74.89250946044922
37175,75.9928970336914
37177,80.93806457519531
37179,83.34512329101562
37181,83.16918182373047
37183,83.7684555053711
37185,83.19534301757812
37187,81.62496185302734
37189,73.57925415039062
37191,83.90494537353516
37193,80.78564453125
37195,83.96023559570312
37197,82.21995544433594
37199,74.4532241821289
38001,78.4501953125
38003,76.8568344116211
38005,75.74269104003906
38007,79.20744323730469
38009,75.46429443359375
38011,78.90573120117188
38013,75.56715393066406
38015,77.74500274658203
38017,77.95317077636719
38019,72.95976257324219
38021,77.08897399902344
38023,76.76029968261719
38025,78.2843017578125
38027,76.15162658691406
38029,78.01713562011719
38031,76.51101684570312
38033,79.77467346191406
38035,76.73558807373047
38037,78.0981216430664
38039,76.21599578857422
38041,78.12064361572266
38043,77.07675170898438
38045,77.00807189941406
38047,76.5593032836914
38049,76.69963073730469
38051,76.43406677246094
38053,79.26129913330078
38055,76.92652893066406
38057,77.7918472290039
38059,78.05097198486328
38061,76.3181381225586
38063,75.19019317626953
38065,77.50117492675781
38067,74.8797378540039
38069,75.8492431640625
38071,74.82915496826172
38073,77.48981475830078
38075,76.15630340576172
38077,77.59833526611328
38079,73.4206314086914
38081,77.23526763916016
38083,76.52879333496094
38085,78.58607482910156
38087,78.94367980957031
38089,78.22669219970703
38091,76.65118408203125
38093,76.62162017822266
38095,73.98004150390625
38097,77.69727325439453
38099,75.23867797851562
38101,76.17231750488281
38103,76.55012512207031
38105,77.94652557373047
39001,80.8665542602539
39003,79.11132049560547
39005,77.60197448730469
39007,76.89111328125
39009,80.83060455322266
39011,78.70944213867188
39013,76.67554473876953
39015,80.70988464355469
39017,79.54476165771484
39019,75.43647003173828
39021,78.58783721923828
39023,78.98432159423828
39025,80.81224822998047
39027,79.6097183227539
39029,74.96923065185547
39031,78.19441986083984
39033,78.66323852539062
39035,77.61555480957031
39037,77.59553527832031
39039,78.89148712158203
39041,79.32654571533203
39043,79.12162780761719
39045,79.84500885009766
39047,79.73789978027344
39049,79.99446105957031
39051,79.18379974365234
39053,81.970947265625
39055,76.07295227050781
39057,79.41622161865234
39059,77.95418548583984
39061,80.5720443725586
39063,79.4319076538086
39065,79.03146362304688
39067,76.0241928100586
39069,79.47944641113281
39071,80.05807495117188
39073,80.20674896240234
39075,77.3675537109375
39077,78.53718566894531
39079,81.22943115234375
39081,75.38822174072266
39083,78.21363830566406
39085,77.61148834228516
39087,81.98299407958984
39089,78.94730377197266
39091,78.54167175292969
39093,78.2328109741211
39095,79.4103012084961
39097,79.39421081542969
39099,75.41683959960938
39101,79.18614196777344
39103,77.17464447021484
39105,81.5096435546875
39107,77.99556732177734
39109,78.77752685546875
39111,78.09001159667969
39113,79.111083984375
39115,79.82062530517578
39117,78.2249526977539
39119,79.14185333251953
39121,78.72504425048828
39123,79.33627319335938
39125,78.77884674072266
39127,79.71507263183594
39129,80.56044006347656
39131,80.7239761352539
39133,75.83002471923828
39135,77.771240234375
39137,79.40742492675781
39139,77.75071716308594
39141,80.60169219970703
39143,79.28416442871094
39145,81.29180908203125
39147,79.14214324951172
39149,78.53778839111328
39151,75.9657974243164
39153,76.53697204589844
39155,76.15386962890625
39157,76.86408233642578
39159,79.1575927734375
39161,78.52151489257812
39163,80.82442474365234
39165,80.01203918457031
39167,80.1657485961914
39169,77.10598754882812
39171,78.32310485839844
39173,79.49747467041016
39175,79.3313217163086
40001,94.58597564697266
40003,84.22210693359375
40005,96.01435852050781
40007,82.61492919921875
40009,90.53539276123047
40011,88.97806549072266
40013,96.05472564697266
40015,94.67447662353516
40017,92.81800079345703
40019,96.89913940429688
40021,95.0938720703125
40023,95.35291290283203
40025,82.35701751708984
40027,95.09015655517578
40029,96.42276000976562
40031,97.89138793945312
40033,99.91837310791016
40035,88.75932312011719
40037,94.34915924072266
40039,89.30362701416016
40041,92.52118682861328
40043,85.56261444091797
40045,82.72598266601562
40047,88.0693359375
40049,96.31724548339844
40051,96.05935668945312
40053,85.54938507080078
40055,94.25538635253906
40057,94.77938079833984
40059,82.28087615966797
40061,96.55168914794922
40063,96.1620101928711
40065,97.3009033203125
40067,98.9297103881836
40069,95.80421447753906
40071,86.40296173095703
40073,91.02033233642578
40075,95.83657836914062
40077,95.02864837646484
40079,94.63874053955078
40081,94.2817153930664
40083,92.35787200927734
40085,97.35709381103516
40087,95.72826385498047
40089,93.35205841064453
40091,96.85221099853516
40093,85.48847198486328
40095,96.34445190429688
40097,93.32046508789062
40099,95.5522232055664
40101,96.78455352783203
40103,89.63714599609375
40105,87.37545013427734
40107,95.79796600341797
40109,93.95966339111328
40111,96.12223815917969
40113,88.32408905029297
40115,89.43004608154297
40117,91.14451599121094
40119,92.2874984741211
40121,96.25401306152344
40123,95.41053009033203
40125,95.24909210205078
40127,94.30718994140625
40129,86.53365325927734
40131,92.40633392333984
40133,95.62088012695312
40135,96.61507415771484
40137,97.90454864501953
40139,83.62947845458984
40141,99.3918228149414
40143,94.1500244140625
40145,95.70594024658203
40147,88.17267608642578
40149,92.6173324584961
40151,82.45867919921875
40153,82.31649780273438
41001,82.36810302734375
41003,86.30193328857422
41005,80.65283966064453
41007,75.19654846191406
41009,81.84423828125
41011,79.85311126708984
41013,83.71514129638672
41015,79.46159362792969
41017,81.5799331665039
41019,82.38458251953125
41021,85.29994201660156
41023,81.2288818359375
41025,85.96949768066406
41027,77.40740203857422
41029,82.83539581298828
41031,83.95243072509766
41033,82.66653442382812
41035,81.06700134277344
41037,83.96702575683594
41039,81.58882141113281
41041,78.24870300292969
41043,82.64434814453125
41045,86.09661102294922
41047,83.46643829345703
41049,83.5256576538086
41051,83.46654510498047
41053,85.24842071533203
41055,85.49307250976562
41057,77.31187438964844
41059,83.10407257080078
41061,80.1440200805664
41063,79.20169067382812
41065,83.66716003417969
41067,83.68905639648438
41069,82.3797836303711
41071,84.99755859375
42001,77.1370849609375
42003,77.3716049194336
42005,77.86444854736328
42007,75.7445068359375
42009,79.2157211303711
42011,74.7148666381836
42013,77.81514739990234
42015,74.09260559082031
42017,76.94689178466797
42019,76.43789672851562
42021,76.3377456665039
42023,76.43827056884766
42025,72.2254867553711
42027,76.53663635253906
42029,75.96256256103516
42031,76.93926239013672
42033,76.88336944580078
42035,76.2498779296875
42037,74.18791961669922
42039,76.06592559814453
42041,77.40425109863281
42043,75.67703247070312
42045,77.24524688720703
42047,76.21717071533203
42049,77.3950424194336
42051,77.9245376586914
42053,76.39469146728516
42055,78.67742156982422
42057,79.62464141845703
42059,77.79400634765625
42061,78.55938720703125
42063,77.99457550048828
42065,77.0003433227539
42067,77.42633056640625
42069,72.72634887695312
42071,75.69121551513672
42073,75.82450866699219
42075,75.10905456542969
42077,74.61763000488281
42079,72.75189971923828
42081,75.1558837890625
42083,75.35952758789062
42085,75.8246078491211
42087,77.5848617553711
42089,73.17007446289062
42091,76.53821563720703
42093,75.75704193115234
42095,75.39617156982422
42097,75.30461120605469
42099,76.86090087890625
42101,78.04635620117188
42103,74.26986694335938
42105,74.63442993164062
42107,73.0493392944336
42109,76.27701568603516
42111,76.19689178466797
42113,71.76611328125
42115,73.30267333984375
42117,74.27904510498047
42119,75.97107696533203
42121,76.21873474121094
42123,76.12410736083984
42125,76.77892303466797
42127,73.39288330078125
42129,78.3087387084961
42131,73.34928131103516
42133,76.14569091796875
44001,76.81103515625
44003,76.50933837890625
44005,77.0788803100586
44007,76.1849136352539
44009,76.81904602050781
45001,83.86137390136719
45003,84.52479553222656
45005,85.11016845703125
45007,82.74745178222656
45009,85.00714874267578
45011,84.8626480102539
45013,83.5434799194336
45015,85.04578399658203
45017,84.97554779052734
45019,83.83228302001953
45021,82.79889678955078
45023,83.48751068115234
45025,84.54411315917969
45027,85.41423034667969
45029,84.9417724609375
45031,85.09748840332031
45033,84.59564971923828
45035,85.33857727050781
45037,84.48680877685547
45039,83.97434997558594
45041,84.97954559326172
45043,83.3975830078125
45045,81.38509368896484
45047,83.91921997070312
45049,85.10261535644531
45051,82.95887756347656
45053,84.78496551513672
45055,84.5838851928711
45057,83.5564193725586
45059,83.27124786376953
45061,85.00785064697266
45063,84.234375
45065,84.69783020019531
45067,84.35433959960938
45069,85.14505767822266
45071,83.96471405029297
45073,81.4419937133789
45075,85.06732940673828
45077,81.1742172241211
45079,84.71112823486328
45081,84.02574157714844
45083,82.48434448242188
45085,85.22787475585938
45087,83.49494934082031
45089,85.00544738769531
45091,82.93636322021484
46003,79.07713317871094
46005,78.52619171142578
46007,77.93505859375
46009,79.39166259765625
46011,76.14964294433594
46013,77.63970184326172
46015,79.14292907714844
46017,78.72819519042969
46019,79.51581573486328
46021,78.05377960205078
46023,79.6585464477539
46025,75.73970794677734
46027,78.66740417480469
46029,74.66673278808594
46031,78.68364715576172
46033,74.35460662841797
46035,79.50382995605469
46037,75.1278305053711
46039,75.10133361816406
46041,78.58316040039062
46043,79.33050537109375
46045,77.50231170654297
46047,77.5341796875
46049,77.7911376953125
46051,75.9064712524414
46053,78.8708724975586
46055,79.54417419433594
46057,75.44456481933594
46059,77.97335815429688
46061,79.48164367675781
46063,79.0582504272461
46065,78.73223114013672
46067,79.49237823486328
46069,77.5527114868164
46071,79.41586303710938
46073,78.29045104980469
46075,78.96839141845703
46077,76.53250122070312
46079,77.07763671875
46081,72.3060302734375
46083,78.163330078125
46085,79.0818862915039
46087,78.58875274658203
46089,77.01685333251953
46091,75.74930572509766
46093,79.0179214477539
46095,79.16917419433594
46097,78.16926574707031
46099,77.8946533203125
46101,77.2127685546875
46103,76.45588684082031
46105,79.27793884277344
46107,77.15509033203125
46109,76.18277740478516
46111,79.20618438720703
46113,78.40857696533203
46115,78.03755187988281
46117,79.28162384033203
46119,78.12914276123047
46121,78.24098205566406
46123,78.80210876464844
46125,78.77397155761719
46127,78.05365753173828
46129,77.34156036376953
46135,79.04820251464844
46137,79.41417694091797
47001,81.08712005615234
47003,83.31668853759766
47005,84.208984375
47007,80.64374542236328
47009,80.87533569335938
47011,82.89971160888672
47013,79.8896255493164
47015,83.48056030273438
47017,85.32453155517578
47019,77.44081115722656
47021,83.41168212890625
47023,87.13140106201172
47025,80.35931396484375
47027,84.88356018066406
47029,80.37567138671875
47031,82.47544860839844
47033,87.60334777832031
47035,80.1384048461914
47037,84.3400650024414
47039,85.63670349121094
47041,84.1225814819336
47043,82.6044692993164
47045,87.3828125
47047,88.35108947753906
47049,81.37632751464844
47051,81.81114959716797
47053,86.76661682128906
47055,82.8304214477539
47057,81.38211059570312
47059,81.28939056396484
47061,79.83684539794922
47063,81.91145324707031
47065,82.46427154541016
47067,80.8069839477539
47069,88.02029418945312
47071,86.62745666503906
47073,81.67826080322266
47075,88.08697509765625
47077,86.02083587646484
47079,83.81521606445312
47081,83.05480194091797
47083,82.82299041748047
47085,83.39179229736328
47087,84.9495620727539
47089,81.93866729736328
47091,75.85484313964844
47093,81.97306823730469
47095,86.94200897216797
47097,87.89119720458984
47099,82.97804260253906
47101,82.75094604492188
47103,82.81645202636719
47105,82.5876235961914
47107,82.85467529296875
47109,87.54778289794922
47111,84.42593383789062
47113,87.3835220336914
47115,80.98355865478516
47117,83.05899047851562
47119,83.06842041015625
47121,83.30170440673828
47123,81.05138397216797
47125,82.7848892211914
47127,82.49632263183594
47129,81.01160430908203
47131,86.14361572265625
47133,83.11380767822266
47135,84.31377410888672
47137,83.45807647705078
47139,81.4006118774414
47141,82.9832534790039
47143,82.03271484375
47145,82.87645721435547
47147,83.48516845703125
47149,84.51920318603516
47151,80.49829864501953
47153,80.20539093017578
47155,79.33599090576172
47157,88.7620849609375
47159,85.30914306640625
47161,82.51844024658203
47163,80.92070007324219
47165,84.57695007324219
47167,88.23078918457031
47169,85.52067565917969
47171,76.99871063232422
47173,81.11974334716797
47175,80.86954498291016
47177,82.75030517578125
47179,81.11113739013672
47181,84.2299575805664
47183,85.19335174560547
47185,82.6261978149414
47187,83.19239807128906
47189,85.13109588623047
48001,95.146240234375
48003,94.57537841796875
48005,94.630859375
48007,91.72126770019531
48009,99.61895751953125
48011,86.24018096923828
48013,97.97135162353516
48015,95.79427337646484
48017,86.79915618896484
48019,95.04244995117188
48021,96.23721313476562
48023,99.00800323486328
48025,96.59870147705078
48027,96.84612274169922
48029,96.68952178955078
48031,95.31283569335938
48033,96.90373992919922
48035,96.83186340332031
48037,93.79823303222656
48039,94.82018280029297
48041,95.80673217773438
48043,93.73584747314453
48045,90.39257049560547
48047,99.19435119628906
48049,96.59405517578125
48051,95.97443389892578
48053,96.358154296875
48055,96.34686279296875
48057,91.93199920654297
48059,95.95697784423828
48061,97.01107025146484
48063,94.4800796508789
48065,83.18146514892578
48067,93.72702026367188
48069,84.44950103759766
48071,92.89154815673828
48073,94.63687896728516
48075,95.32105255126953
48077,99.60023498535156
48079,89.4925308227539
48081,96.46241760253906
48083,96.34243774414062
48085,96.57586669921875
48087,91.34992980957031
48089,95.6779556274414
48091,95.70719146728516
48093,96.41315460205078
48095,95.85269165039062
48097,97.23634338378906
48099,96.6353530883789
48101,96.8015365600586
48103,96.89148712158203
48105,95.6473388671875
48107,93.68802642822266
48109,91.05058288574219
48111,81.80020141601562
48113,97.24392700195312
48115,95.10716247558594
48117,81.73786163330078
48119,95.50260925292969
48121,97.68074035644531
48123,95.82491302490234
48125,96.1562728881836
48127,100.55452728271484
