GEOID,tmax
26155,22.717552185058594
26157,21.373367309570312
26159,23.126903533935547
26161,25.531280517578125
26163,25.741456985473633
26165,17.70448112487793
27001,9.534988403320312
27003,11.968207359313965
27005,6.946101665496826
27007,6.968038082122803
27009,10.74056625366211
27011,12.610215187072754
27013,8.159512519836426
27015,8.13414478302002
27017,9.558221817016602
27019,9.83808708190918
27021,9.395781517028809
27023,12.258927345275879
27025,12.568384170532227
27027,8.89352798461914
27029,6.674167156219482
27031,7.114227771759033
27033,6.730824947357178
27035,10.04232120513916
27037,9.935407638549805
27039,7.574588298797607
27041,9.931192398071289
27043,8.145308494567871
27045,9.926424980163574
27047,7.376680374145508
27049,9.2177152633667
27051,10.632341384887695
27053,10.901872634887695
27055,12.4619140625
27057,8.462940216064453
27059,12.469279289245605
27061,9.06825065612793
27063,6.236825942993164
27065,11.480195999145508
27067,10.50295639038086
27069,6.744660377502441
27071,7.214850902557373
27073,12.098249435424805
27075,7.801971435546875
27077,4.832019805908203
27079,7.7979254722595215
27081,8.11240291595459
27083,8.84181022644043
27085,9.790040016174316
27087,5.933957099914551
27089,5.680091857910156
27091,7.222198009490967
27093,10.251728057861328
27095,10.797666549682617
27097,10.255002975463867
27099,7.885512828826904
27101,6.212592124938965
27103,8.337396621704102
27105,5.897536754608154
27107,7.435153007507324
27109,9.351851463317871
27111,8.475948333740234
27113,5.207282543182373
27115,11.09058666229248
27117,7.540040016174316
27119,6.420414447784424
27121,10.138921737670898
27123,10.993946075439453
27125,5.5124359130859375
27127,8.925589561462402
27129,9.974542617797852
27131,8.10862922668457
27133,7.874837398529053
27135,5.254575252532959
27137,8.47995376586914
27139,9.454648971557617
27141,11.153813362121582
27143,9.163389205932617
27145,10.322246551513672
27147,7.30464506149292
27149,11.526923179626465
27151,11.878717422485352
27153,9.88800048828125
27155,11.904851913452148
27157,10.532367706298828
27159,8.592022895812988
27161,7.579615116119385
27163,11.109562873840332
27165,7.3449015617370605
27167,10.126479148864746
27169,11.750631332397461
27171,10.615304946899414
27173,11.181617736816406
28001,69.18246459960938
28003,46.689453125
28005,71.747314453125
28007,60.633949279785156
28009,45.60140609741211
28011,46.73340606689453
28013,55.17168045043945
28015,58.051841735839844
28017,55.98025894165039
28019,58.631797790527344
28021,66.72103118896484
28023,71.41297149658203
28025,58.50830078125
28027,46.315059661865234
28029,69.00836181640625
28031,71.64127349853516
28033,43.089515686035156
28035,71.42332458496094
28037,70.61274719238281
28039,71.24615478515625
28041,72.54686737060547
28043,56.13948440551758
28045,68.11646270751953
28047,67.4054946899414
28049,66.8016357421875
28051,60.34653091430664
28053,57.30733871459961
28055,57.1658821105957
28057,54.26533126831055
28059,68.75135803222656
28061,70.6270751953125
28063,68.16665649414062
28065,71.33522033691406
28067,72.4031982421875
28069,64.17427825927734
28071,49.70814514160156
28073,71.1111831665039
28075,68.22273254394531
28077,71.42227172851562
28079,62.96287536621094
28081,52.934810638427734
28083,54.28215026855469
28085,71.10357666015625
28087,60.65379333496094
28089,65.74311828613281
28091,71.21976470947266
28093,45.546051025390625
28095,57.78120803833008
28097,58.32587814331055
28099,61.76657485961914
28101,66.50533294677734
28103,61.87873840332031
28105,59.049400329589844
28107,47.88007736206055
28109,69.81700897216797
28111,71.69866943359375
28113,71.94424438476562
28115,52.56344223022461
28117,49.59696960449219
28119,48.00242614746094
28121,68.21102905273438
28123,66.49394226074219
28125,57.33552932739258
28127,70.0604019165039
28129,70.06952667236328
28131,69.62549591064453
28133,50.5941047668457
28135,51.865909576416016
28137,44.67681121826172
28139,46.64871597290039
28141,49.963478088378906
28143,43.415977478027344
28145,49.66681671142578
28147,71.31594848632812
28149,63.458919525146484
28151,50.3321647644043
28153,72.47184753417969
28155,57.618675231933594
28157,70.46401977539062
28159,59.84526062011719
28161,53.29574966430664
28163,63.22233200073242
29001,15.276481628417969
29003,15.9712495803833
29005,14.091444969177246
29007,21.13863182067871
29009,28.884187698364258
29011,28.45840835571289
29013,27.075828552246094
29015,27.62919044494629
29017,33.107505798339844
29019,22.89998435974121
29021,18.0739803314209
29023,33.814266204833984
29025,17.09271240234375
29027,24.753625869750977
29029,30.397062301635742
29031,32.70100021362305
29033,18.966812133789062
29035,34.59554672241211
29037,23.64302635192871
29039,29.89984703063965
29041,19.18182945251465
29043,29.804241180419922
29045,14.754742622375488
29047,19.77948570251465
29049,17.900251388549805
29051,27.605998992919922
29053,24.052490234375
29055,32.17241287231445
29057,30.174226760864258
29059,30.300020217895508
29061,15.782861709594727
29063,15.8328218460083
29065,32.33274459838867
29067,30.211345672607422
29069,35.43205261230469
29071,29.822071075439453
29073,29.122196197509766
29075,15.186385154724121
29077,30.29845428466797
29079,15.768806457519531
29081,15.301652908325195
29083,26.30999183654785
29085,29.266143798828125
29087,16.114267349243164
29089,21.52253532409668
29091,32.677772521972656
29093,33.51822280883789
29095,20.620424270629883
29097,29.172935485839844
29099,31.23133659362793
29101,23.813167572021484
29103,15.138965606689453
29105,31.008424758911133
29107,20.463302612304688
29109,29.125764846801758
29111,16.216556549072266
29113,24.347747802734375
29115,17.369796752929688
29117,17.317432403564453
29119,29.39201545715332
29121,17.349140167236328
29123,33.187076568603516
29125,30.923625946044922
29127,17.877117156982422
29129,14.426468849182129
29131,29.959848403930664
29133,35.3017578125
29135,26.077957153320312
29137,18.984798431396484
29139,24.548160552978516
29141,27.765541076660156
29143,35.151756286621094
29145,29.325687408447266
29147,14.251749038696289
29149,34.045650482177734
29151,28.65336036682129
29153,30.74148941040039
29155,36.80435562133789
29157,31.780071258544922
29159,24.539894104003906
29161,32.355873107910156
29163,21.555513381958008
29165,20.31116485595703
29167,30.477453231811523
29169,31.763425827026367
29171,13.982821464538574
29173,19.51502227783203
29175,19.584232330322266
29177,18.5192813873291
29179,34.25824737548828
29181,33.994544982910156
29183,26.97966766357422
29185,28.081066131591797
29186,32.308143615722656
29187,32.827049255371094
29189,28.19298553466797
29195,21.3054256439209
29197,13.758898735046387
29199,13.438104629516602
29201,34.21239471435547
29203,33.7902717590332
29205,16.969749450683594
29207,34.2210693359375
29209,29.825803756713867
29211,15.095026016235352
29213,30.54802894592285
29215,32.03547286987305
29217,28.030202865600586
29219,26.755016326904297
29221,32.39006805419922
29223,34.20883560180664
29225,29.600717544555664
29227,14.550682067871094
29229,30.210145950317383
29510,28.466014862060547
30001,33.52800369262695
30003,25.535585403442383
30005,10.483304977416992
30007,32.28960037231445
30009,28.939132690429688
30011,22.758052825927734
30013,28.814573287963867
30015,16.673194885253906
30017,14.75513744354248
30019,4.913251876831055
30021,8.604241371154785
30023,34.688289642333984
30025,15.42763900756836
30027,22.632423400878906
30029,33.50907897949219
30031,33.56022644042969
30033,10.643317222595215
30035,22.00210189819336
30037,27.94124412536621
30039,35.173614501953125
30041,6.565202713012695
30043,34.706268310546875
30045,29.42270851135254
30047,38.66884231567383
30049,33.14469909667969
30051,12.074300765991211
30053,35.57655334472656
30055,7.085521697998047
30057,36.79468536376953
30059,29.024383544921875
30061,37.94868850708008
30063,37.7346076965332
30065,20.970563888549805
30067,32.772830963134766
30069,18.938358306884766
30071,10.699793815612793
30073,26.326101303100586
30075,22.832202911376953
30077,35.04546356201172
30079,9.961675643920898
30081,36.90924835205078
30083,8.4605131149292
30085,6.737627029418945
30087,16.49688720703125
30089,39.32184600830078
30091,7.009777545928955
30093,36.30854034423828
30095,29.00375747680664
30097,33.08283996582031
30099,33.02177429199219
30101,14.821399688720703
30103,17.742290496826172
30105,4.524082183837891
30107,32.9327392578125
30109,10.694212913513184
30111,22.806812286376953
31001,13.225234985351562
31003,14.233261108398438
31005,25.48270034790039
31007,35.77534103393555
31009,23.305309295654297
31011,13.992372512817383
31013,30.366390228271484
31015,16.839860916137695
31017,24.97067642211914
31019,15.600337982177734
31021,10.431438446044922
31023,11.134148597717285
31025,10.759514808654785
31027,12.366509437561035
31029,25.66440773010254
31031,29.09349250793457
31033,34.92612838745117
31035,12.731498718261719
31037,12.172505378723145
31039,11.753275871276855
31041,18.8785457611084
31043,10.55482006072998
31045,30.38990592956543
31047,18.4647216796875
31049,31.56780433654785
31051,11.141043663024902
31053,11.47282600402832
31055,10.937662124633789
31057,26.614980697631836
31059,12.169425010681152
31061,12.886865615844727
31063,20.257034301757812
31065,17.424516677856445
31067,11.987661361694336
31069,29.533891677856445
31071,16.704914093017578
31073,17.405803680419922
31075,26.748620986938477
31077,14.092702865600586
31079,14.016568183898926
31081,13.028650283813477
31083,14.180116653442383
31085,21.254146575927734
31087,22.67869758605957
31089,16.28289794921875
31091,25.319528579711914
31093,14.26075553894043
31095,12.283336639404297
31097,12.327177047729492
31099,13.877427101135254
31101,24.482288360595703
31103,23.74285125732422
31105,39.21123123168945
31107,13.869546890258789
31109,11.372190475463867
31111,20.093421936035156
31113,21.625995635986328
31115,19.439311981201172
31117,22.29530143737793
31119,13.339122772216797
31121,13.518035888671875
31123,31.193958282470703
31125,13.435408592224121
31127,13.778901100158691
31129,13.264016151428223
31131,11.381570816040039
31133,13.899592399597168
31135,24.13225555419922
31137,15.265345573425293
31139,13.367010116577148
31141,13.03004264831543
31143,11.806300163269043
31145,21.534610748291016
31147,16.14675521850586
31149,20.518766403198242
31151,11.099822998046875
31153,10.896238327026367
31155,11.216801643371582
31157,35.26372528076172
31159,10.931039810180664
31161,29.6076602935791
31163,15.621222496032715
31165,33.25080871582031
31167,12.467578887939453
31169,12.950186729431152
31171,25.214969635009766
31173,10.535599708557129
31175,15.893484115600586
31177,10.336799621582031
31179,12.207985877990723
31181,12.847227096557617
31183,15.082633018493652
31185,11.6060791015625
32001,55.73087692260742
32003,66.6889419555664
32005,54.7109375
32007,42.63936233520508
32009,57.333763122558594
32011,45.40199661254883
32013,50.628013610839844
32015,48.939640045166016
32017,56.05610656738281
32019,57.2801628112793
32021,56.38395690917969
32023,54.255157470703125
32027,53.05314636230469
32029,53.467620849609375
32031,52.53877639770508
32033,44.011043548583984
32510,55.3957633972168
33001,29.371227264404297
33003,27.84830665588379
33005,28.728824615478516
33007,23.080585479736328
33009,26.680606842041016
33011,30.632577896118164
33013,30.086793899536133
33015,31.63590431213379
33017,29.933042526245117
33019,28.112173080444336
34001,42.95309066772461
34003,38.72062683105469
34005,41.82829284667969
34007,40.48613357543945
34009,43.659080505371094
34011,41.15866470336914
34013,38.71316909790039
34015,39.74402618408203
34017,41.03955078125
34019,35.28619384765625
34021,38.598567962646484
34023,39.15446853637695
34025,40.52048873901367
34027,34.792625427246094
34029,42.28596496582031
34031,35.52686309814453
34033,39.61927032470703
34035,37.032989501953125
34037,33.72834396362305
34039,39.042869567871094
34041,34.14522171020508
35001,55.490421295166016
35003,55.70630645751953
35005,57.9930419921875
35006,51.71989059448242
35007,49.64107894897461
35009,49.146087646484375
35011,57.36834716796875
35013,71.45484924316406
35015,60.8338623046875
35017,62.63028335571289
35019,57.86927795410156
35021,53.030277252197266
35023,69.4651107788086
35025,53.648128509521484
35027,61.15773391723633
35028,45.56669235229492
35029,69.20142364501953
35031,48.802825927734375
35033,52.160179138183594
35035,65.65451049804688
35037,51.83796310424805
35039,43.80409240722656
35041,49.98088073730469
35043,49.4938850402832
35045,51.05549240112305
35047,54.73338317871094
35049,50.542633056640625
35051,66.70468139648438
35053,62.68880081176758
35055,40.85311508178711
35057,56.488426208496094
35059,47.24633026123047
35061,61.023902893066406
36001,32.31380844116211
36003,24.133996963500977
36005,41.084625244140625
36007,29.373537063598633
36009,22.52409553527832
36011,26.70708465576172
36013,23.256999969482422
36015,29.295881271362305
36017,26.526268005371094
36019,23.999622344970703
36021,32.75374984741211
36023,25.48370361328125
36025,27.845050811767578
36027,33.823997497558594
36029,24.187856674194336
36031,23.062463760375977
36033,22.266828536987305
36035,26.080148696899414
36037,24.257553100585938
36039,30.59787368774414
36041,20.60504913330078
36043,22.186681747436523
36045,23.943544387817383
36047,41.302345275878906
36049,21.165592193603516
36051,26.236902236938477
36053,25.479352951049805
36055,27.130826950073242
36057,30.22198486328125
36059,39.90708923339844
36061,41.42820358276367
36063,25.071054458618164
36065,24.69586944580078
36067,26.876056671142578
36069,26.564340591430664
36071,33.88606643676758
36073,25.393901824951172
36075,26.01354217529297
36077,26.393640518188477
36079,33.991207122802734
36081,40.8065299987793
36083,31.896625518798828
36085,40.94218826293945
36087,36.26667785644531
36089,22.142305374145508
36091,29.640464782714844
36093,31.632265090942383
36095,28.92587661743164
36097,27.5325870513916
36099,27.991453170776367
36101,26.49654769897461
36103,38.92915725708008
36105,31.179716110229492
36107,29.46563148498535
36109,27.37602996826172
36111,32.09498596191406
36113,25.363496780395508
36115,29.762266159057617
36117,26.454118728637695
36119,37.033836364746094
36121,22.627653121948242
36123,27.8531551361084
37001,58.76030731201172
37003,54.911800384521484
37005,47.03804016113281
37007,65.19806671142578
37009,46.317649841308594
37011,46.08124923706055
37013,64.4654312133789
37015,62.19369888305664
37017,66.91941833496094
37019,66.3357162475586
37021,50.0710563659668
37023,55.24190902709961
37025,60.654266357421875
37027,54.36540603637695
37029,63.79804992675781
37031,64.94322967529297
37033,56.1001091003418
37035,57.06682205200195
37037,61.213134765625
37039,54.39064025878906
37041,62.948856353759766
37043,53.757511138916016
37045,58.62746810913086
37047,66.9535140991211
37049,66.52967834472656
37051,66.23433685302734
37053,62.89511489868164
37055,64.4926986694336
37057,58.76472091674805
37059,57.545101165771484
37061,67.51496887207031
37063,59.2741813659668
37065,60.792945861816406
37067,57.078025817871094
37069,59.475425720214844
37071,60.53750991821289
37073,62.2940673828125
37075,50.76308059692383
37077,57.30612564086914
37079,64.79238891601562
37081,57.93229293823242
37083,58.73930740356445
37085,64.51969146728516
37087,45.18196487426758
37089,52.1343994140625
37091,60.92039108276367
37093,66.33434295654297
37095,65.07450866699219
37097,57.06812286376953
37099,48.695701599121094
37101,63.711761474609375
37103,68.27715301513672
37105,63.47444534301758
37107,66.97830200195312
37109,58.678611755371094
37111,54.477840423583984
37113,51.38559341430664
37115,49.653114318847656
37117,63.09843444824219
37119,61.80302047729492
37121,48.16401672363281
37123,62.96807098388672
37125,64.62842559814453
37127,60.18177032470703
37129,67.62013244628906
37131,58.7680778503418
37133,68.03751373291016
37135,58.41413116455078
37137,64.5704345703125
37139,63.95828628540039
37141,68.51483917236328
37143,63.743038177490234
37145,56.166316986083984
37147,64.1487045288086
37149,57.036842346191406
37151,59.66302490234375
37153,66.0830307006836
37155,67.28282165527344
37157,56.13367462158203
37159,59.11445617675781
37161,57.6776008605957
37163,66.22640228271484
37165,66.91929626464844
37167,61.88003921508789
37169,54.99750900268555
37171,53.71690368652344
37173,46.936344146728516
37175,50.8552360534668
37177,64.9900894165039
37179,63.81016540527344
37181,56.99868392944336
37183,60.9390869140625
37185,57.14131546020508
37187,64.60352325439453
37189,47.09345626831055
37191,65.2945556640625
37193,53.780555725097656
37195,62.586769104003906
37197,55.8250846862793
37199,47.91272735595703
38001,17.38926124572754
38003,9.398433685302734
38005,7.9290242195129395
38007,13.215071678161621
38009,8.412193298339844
38011,17.8245792388916
38013,9.920624732971191
38015,11.922730445861816
38017,10.070335388183594
38019,6.6212921142578125
38021,10.425235748291016
38023,7.393070697784424
38025,13.734797477722168
38027,8.536654472351074
38029,13.596988677978516
38031,8.991601943969727
38033,11.824131965637207
38035,8.503327369689941
38037,16.994123458862305
38039,8.060205459594727
38041,16.39527702331543
38043,10.101902961730957
38045,10.268292427062988
38047,11.454426765441895
38049,9.379690170288086
38051,10.965147972106934
38053,10.636749267578125
38055,11.617668151855469
38057,13.94543743133545
38059,15.221485137939453
38061,10.784429550170898
38063,7.293314456939697
38065,13.066398620605469
38067,8.06106948852539
38069,7.7352423667907715
38071,7.1626811027526855
38073,9.993653297424316
38075,10.967219352722168
38077,10.744367599487305
38079,7.263221740722656
38081,9.871681213378906
38083,10.588065147399902
38085,16.57986068725586
38087,16.052099227905273
38089,14.996247291564941
38091,7.450858116149902
38093,10.017017364501953
38095,7.39772891998291
38097,8.24051570892334
38099,8.107359886169434
38101,10.56654167175293
38103,8.78768539428711
38105,8.801642417907715
39001,34.34374237060547
39003,23.10994529724121
39005,26.081226348876953
39007,26.57512664794922
39009,33.3837776184082
39011,23.184885025024414
39013,30.87919807434082
39015,33.38408660888672
39017,29.56612777709961
39019,28.364152908325195
39021,25.22393798828125
39023,26.668052673339844
39025,32.084251403808594
39027,30.172067642211914
39029,27.461566925048828
39031,29.376869201660156
39033,25.817371368408203
39035,25.919958114624023
39037,25.893951416015625
39039,22.942668914794922
39041,27.380889892578125
39043,24.351947784423828
39045,30.748788833618164
39047,29.008150100708008
39049,29.163597106933594
39051,24.73490333557129
39053,35.06222915649414
39055,25.552343368530273
39057,28.314746856689453
39059,30.561054229736328
39061,30.921554565429688
39063,24.706214904785156
39065,24.35324478149414
39067,29.71489906311035
39069,24.340408325195312
39071,32.993465423583984
39073,31.364173889160156
39075,27.792476654052734
39077,24.1607723236084
39079,33.356624603271484
39081,29.276561737060547
39083,27.99664878845215
39085,26.713748931884766
39087,35.21579360961914
39089,29.220705032348633
39091,24.296558380126953
39093,24.5972900390625
39095,26.212976455688477
39097,27.196313858032227
39099,27.94060707092285
39101,26.321277618408203
39103,25.709487915039062
39105,35.288692474365234
39107,23.28642463684082
39109,26.09626579284668
39111,31.872547149658203
39113,28.09333038330078
39115,32.36568069458008
39117,26.521217346191406
39119,31.032068252563477
39121,32.17935562133789
39123,25.271324157714844
39125,22.499052047729492
39127,30.675142288208008
39129,30.83822250366211
39131,33.305702209472656
39133,27.241552352905273
39135,27.35064125061035
39137,23.75478172302246
39139,26.31236457824707
39141,32.0189323425293
39143,24.511438369750977
39145,33.9752082824707
39147,24.089927673339844
39149,24.095144271850586
39151,28.254350662231445
39153,27.362424850463867
39155,27.77205467224121
39157,28.929157257080078
39159,26.030731201171875
39161,22.090953826904297
39163,32.71889114379883
39165,30.233673095703125
39167,34.273319244384766
39169,26.779176712036133
39171,22.793231964111328
39173,25.384374618530273
39175,25.261754989624023
40001,31.58247947692871
40003,29.24031639099121
40005,37.83433532714844
40007,32.66545486450195
40009,31.909282684326172
40011,29.234783172607422
40013,38.34077453613281
40015,32.63227844238281
40017,31.583101272583008
40019,34.8095703125
40021,31.09891128540039
40023,43.06361389160156
40025,41.556060791015625
40027,34.087791442871094
40029,35.978759765625
40031,33.43153381347656
40033,33.96159362792969
40035,29.944902420043945
40037,29.962635040283203
40039,29.99776840209961
40041,29.660768508911133
40043,28.05133056640625
40045,30.507179260253906
40047,30.59731101989746
40049,35.687076568603516
40051,34.68114471435547
40053,30.941038131713867
40055,32.42762756347656
40057,32.949302673339844
40059,27.092187881469727
40061,36.0660514831543
40063,33.288490295410156
40065,33.6042366027832
40067,33.58738327026367
40069,36.23609924316406
40071,32.63718795776367
40073,30.575557708740234
40075,33.01087951660156
40077,38.41773986816406
40079,40.27935028076172
40081,30.351842880249023
40083,30.96371841430664
40085,34.88644027709961
40087,35.37928009033203
40089,47.43931579589844
40091,32.946441650390625
40093,28.53417205810547
40095,36.063758850097656
40097,29.318744659423828
40099,36.032989501953125
40101,32.5498161315918
40103,31.79924774169922
40105,29.91861343383789
40107,30.97933006286621
40109,31.862247467041016
40111,30.879440307617188
40113,31.586030960083008
40115,30.30135154724121
40117,31.590349197387695
40119,30.62704086303711
40121,35.62465286254883
40123,35.191749572753906
40125,33.11181640625
40127,41.6693115234375
40129,31.335710525512695
40131,29.18915367126465
40133,32.469932556152344
40135,34.66644287109375
40137,34.01388168334961
40139,38.61473846435547
40141,34.09326934814453
40143,29.969907760620117
40145,30.26262664794922
40147,30.45709228515625
40149,31.934436798095703
40151,27.107196807861328
40153,27.35557746887207
41001,46.71468734741211
41003,56.76871109008789
41005,50.006614685058594
41007,50.773921966552734
41009,50.960174560546875
41011,60.55562973022461
41013,51.926326751708984
41015,61.81022644042969
41017,52.3785514831543
41019,55.49446487426758
41021,55.04619598388672
41023,46.937171936035156
41025,48.38037872314453
41027,47.121055603027344
41029,54.83436965942383
41031,54.10691833496094
41033,55.975990295410156
41035,52.00422668457031
41037,51.04985809326172
41039,54.815277099609375
41041,56.02574920654297
41043,53.01506423950195
41045,48.95553207397461
41047,52.305397033691406
41049,54.30485534667969
41051,51.86982345581055
41053,55.00565719604492
41055,54.67292785644531
41057,51.34005355834961
41059,51.630611419677734
41061,45.503421783447266
41063,42.9025764465332
41065,52.93540573120117
41067,52.289649963378906
41069,51.33738327026367
41071,52.94324493408203
42001,33.212806701660156
42003,31.16875457763672
42005,27.218027114868164
42007,28.392913818359375
42009,30.20621681213379
42011,35.28531265258789
42013,29.138673782348633
42015,30.262035369873047
42017,36.79351806640625
42019,27.066387176513672
42021,26.284692764282227
42023,23.942188262939453
42025,32.315643310546875
42027,27.383892059326172
42029,37.15262985229492
42031,25.996978759765625
42033,26.16657829284668
42035,27.219165802001953
42037,32.158531188964844
42039,25.928443908691406
42041,33.380794525146484
42043,33.55744171142578
42045,38.01826477050781
42047,24.08218765258789
42049,25.86821937561035
42051,32.900299072265625
42053,24.72883415222168
42055,32.78961944580078
42057,31.988950729370117
42059,32.580928802490234
42061,30.84988021850586
42063,27.40632438659668
42065,25.758878707885742
42067,31.04720687866211
42069,31.579883575439453
42071,36.42903518676758
42073,27.35755729675293
42075,34.41693115234375
42077,36.48267364501953
42079,31.062538146972656
42081,30.68528938293457
42083,23.235679626464844
42085,26.979297637939453
42087,29.633092880249023
42089,32.55170822143555
42091,37.3443603515625
42093,33.44094467163086
42095,35.600643157958984
42097,32.6314697265625
42099,31.83976936340332
42101,38.96834945678711
42103,32.08941650390625
42105,24.145410537719727
42107,31.380449295043945
42109,32.074607849121094
42111,28.66366195678711
42113,28.0062255859375
42115,30.768367767333984
42117,28.126161575317383
42119,31.680709838867188
42121,25.960311889648438
42123,23.459775924682617
42125,31.750869750976562
42127,31.708290100097656
42129,31.23121452331543
42131,31.406002044677734
42133,35.671287536621094
44001,38.394920349121094
44003,37.18285369873047
44005,37.89043045043945
44007,35.76401901245117
44009,38.12215805053711
45001,65.19368743896484
45003,71.40737915039062
45005,72.71517181396484
45007,63.090694427490234
45009,71.78033447265625
45011,72.42355346679688
45013,70.28224182128906
45015,72.74284362792969
45017,71.5164566040039
45019,70.05638122558594
45021,59.85533142089844
45023,64.71390533447266
45025,66.75733184814453
45027,72.60252380371094
45029,72.09209442138672
45031,68.76836395263672
45033,68.58417510986328
45035,72.94668579101562
45037,69.12261962890625
45039,67.10054779052734
45041,70.84086608886719
45043,69.1976547241211
45045,60.075164794921875
45047,66.21566009521484
45049,72.30606079101562
45051,67.04151916503906
45053,72.58241271972656
45055,68.72406005859375
45057,65.67406463623047
45059,64.37157440185547
45061,70.1893081665039
45063,70.29170989990234
45065,67.27847290039062
45067,69.55697631835938
45069,67.76569366455078
45071,66.91667175292969
45073,59.439544677734375
45075,72.17562866210938
45077,59.92985916137695
45079,70.1259994506836
45081,68.14190673828125
45083,60.770835876464844
45085,71.33015441894531
45087,63.65178680419922
45089,72.55476379394531
45091,62.50813293457031
46003,13.088186264038086
46005,10.57070255279541
46007,30.282310485839844
46009,13.468156814575195
46011,8.433256149291992
46013,11.821629524230957
46015,16.12200164794922
46017,14.743762969970703
46019,25.803829193115234
46021,13.515889167785645
46023,15.551563262939453
46025,9.138895988464355
46027,11.044215202331543
46029,8.718412399291992
46031,17.214088439941406
46033,32.75761032104492
46035,11.509668350219727
46037,9.033424377441406
46039,8.509912490844727
46041,18.500242233276367
46043,13.580912590026855
46045,12.673227310180664
46047,32.39649200439453
46049,12.067651748657227
46051,10.952810287475586
46053,18.487506866455078
46055,23.565887451171875
46057,8.771231651306152
46059,11.720212936401367
46061,10.676499366760254
46063,21.52311134338379
46065,17.674631118774414
46067,12.15502643585205
46069,13.233050346374512
46071,28.065582275390625
46073,11.620828628540039
46075,24.120405197143555
46077,9.178346633911133
46079,8.955648422241211
46081,30.03744125366211
46083,9.216018676757812
46085,19.965471267700195
46087,10.186847686767578
46089,11.561849594116211
46091,9.133273124694824
46093,24.047378540039062
46095,27.619150161743164
46097,9.58703899383545
46099,9.203301429748535
46101,8.410469055175781
46103,28.06133270263672
46105,18.51609230041504
46107,14.496879577636719
46109,11.523805618286133
46111,10.380176544189453
46113,31.250686645507812
46115,10.988133430480957
46117,20.98834228515625
46119,16.554073333740234
46121,28.16710662841797
46123,23.404407501220703
46125,10.537842750549316
46127,10.17176628112793
46129,14.114303588867188
46135,12.022543907165527
46137,20.13257598876953
47001,44.13304138183594
47003,53.19700241088867
47005,41.96160888671875
47007,50.50696563720703
47009,47.52231979370117
47011,51.77458572387695
47013,44.18356704711914
47015,51.78706359863281
47017,41.72956848144531
47019,50.60795211791992
47021,44.063865661621094
47023,44.89397430419922
47025,43.2498893737793
47027,50.030738830566406
47029,49.31604766845703
47031,52.90130615234375
47033,40.86347579956055
47035,49.043731689453125
47037,45.465824127197266
47039,46.32114791870117
47041,52.11443328857422
47043,43.96725845336914
47045,38.02592086791992
47047,42.756778717041016
47049,49.542205810546875
47051,53.35905075073242
47053,40.052215576171875
47055,52.08326721191406
47057,44.50152587890625
47059,50.610774993896484
47061,52.03532028198242
47063,46.30036926269531
47065,51.83625411987305
47067,44.43357467651367
47069,43.732444763183594
47071,47.455482482910156
47073,47.67073059082031
47075,40.99978256225586
47077,44.66416931152344
47079,39.061622619628906
47081,47.182167053222656
47083,41.02531051635742
47085,42.856998443603516
47087,50.7642822265625
47089,46.959957122802734
47091,48.54165267944336
47093,45.03535079956055
47095,36.15869140625
47097,38.625450134277344
47099,50.214599609375
47101,49.01966857910156
47103,53.02955627441406
47105,46.22144317626953
47107,50.152252197265625
47109,45.54098129272461
47111,46.450740814208984
47113,43.36317825317383
47115,52.78774642944336
47117,52.79642868041992
47119,51.1877326965332
47121,49.58163833618164
47123,50.00379943847656
47125,41.110084533691406
47127,53.3100471496582
47129,46.950958251953125
47131,36.22417449951172
47133,51.48483657836914
47135,46.88569641113281
47137,50.17038345336914
47139,52.957618713378906
47141,51.927642822265625
47143,49.31553268432617
47145,46.15503692626953
47147,41.959354400634766
47149,50.488502502441406
47151,46.542179107666016
47153,51.44273376464844
47155,47.076637268066406
47157,42.083927154541016
47159,49.05506896972656
47161,39.52341079711914
47163,51.218971252441406
47165,44.11069107055664
47167,39.50776672363281
47169,46.458839416503906
47171,50.00621032714844
47173,43.7413330078125
47175,51.98054122924805
47177,53.189090728759766
47179,52.65850067138672
47181,49.206878662109375
47183,37.86234664916992
47185,52.53385543823242
47187,48.57294464111328
47189,47.24565505981445
48001,52.593421936035156
48003,52.07953643798828
48005,63.17134475708008
48007,72.34952545166016
48009,35.22382736206055
48011,33.17133712768555
48013,65.10237121582031
48015,65.3455581665039
48017,44.8221435546875
48019,57.09345626831055
48021,51.56501388549805
48023,36.367942810058594
48025,75.4958267211914
48027,44.789283752441406
48029,57.97331237792969
48031,50.69040298461914
48033,40.555206298828125
48035,41.75544357299805
48037,50.90342330932617
48039,75.72718048095703
48041,55.73584747314453
48043,76.31692504882812
48045,32.18719482421875
48047,85.76399230957031
48049,41.5999870300293
48051,53.73568344116211
48053,45.961341857910156
48055,51.334938049316406
48057,72.28421783447266
48059,38.35578155517578
48061,83.92691040039062
48063,50.407161712646484
48065,34.46881866455078
48067,51.46296691894531
48069,38.14350128173828
48071,69.58145904541016
48073,54.789878845214844
48075,33.05623245239258
48077,34.02762222290039
48079,45.24858856201172
48081,47.041099548339844
48083,45.409523010253906
48085,40.36565399169922
48087,31.9410457611084
48089,65.4565200805664
48091,53.604549407958984
48093,39.29450988769531
48095,51.33292007446289
48097,36.110626220703125
48099,42.57453918457031
48101,33.6558723449707
48103,57.59916687011719
48105,60.997047424316406
48107,35.1854248046875
48109,68.322265625
48111,42.79214859008789
48113,42.51639938354492
