GEOID,tmax
26157,62.3345947265625
26159,63.73549270629883
26161,62.108612060546875
26163,62.235713958740234
26165,57.48353958129883
27001,35.68279266357422
27003,37.64741897583008
27005,31.564525604248047
27007,32.931217193603516
27009,36.58765411376953
27011,35.394432067871094
27013,34.118377685546875
27015,33.79513168334961
27017,34.1489143371582
27019,37.79386901855469
27021,35.954185485839844
27023,34.806373596191406
27025,35.44600296020508
27027,33.782466888427734
27029,31.763294219970703
27031,36.2200813293457
27033,31.0061092376709
27035,37.38041305541992
27037,38.734893798828125
27039,36.86827087402344
27041,33.72514343261719
27043,33.603424072265625
27045,41.48493576049805
27047,35.80400848388672
27049,37.58241653442383
27051,34.49230194091797
27053,38.98011779785156
27055,45.42893600463867
27057,33.952579498291016
27059,36.93335723876953
27061,35.538055419921875
27063,29.746782302856445
27065,35.8830680847168
27067,34.49949645996094
27069,34.62583923339844
27071,34.02238082885742
27073,34.652488708496094
27075,35.55347442626953
27077,32.73488998413086
27079,35.858154296875
27081,30.69499969482422
27083,31.871679306030273
27085,35.85893630981445
27087,31.74535369873047
27089,34.611148834228516
27091,31.61052703857422
27093,35.28462600708008
27095,36.46952438354492
27097,36.32516860961914
27099,38.1241569519043
27101,28.79115867614746
27103,34.622657775878906
27105,28.715967178344727
27107,34.07719039916992
27109,39.68315124511719
27111,32.5838737487793
27113,33.27351379394531
27115,34.70931625366211
27117,29.122222900390625
27119,34.36351013183594
27121,34.01191711425781
27123,38.461456298828125
27125,33.35883331298828
27127,32.926822662353516
27129,34.33125305175781
27131,36.31745910644531
27133,29.82288360595703
27135,33.41043472290039
27137,36.282588958740234
27139,38.20841979980469
27141,38.006614685058594
27143,35.469539642333984
27145,35.062599182128906
27147,35.28752136230469
27149,34.618186950683594
27151,34.905906677246094
27153,34.90721893310547
27155,35.65255355834961
27157,39.65944290161133
27159,34.987335205078125
27161,34.720703125
27163,37.09042739868164
27165,33.32520294189453
27167,34.4530143737793
27169,41.94398880004883
27171,37.533843994140625
27173,33.77228546142578
28001,79.62519836425781
28003,65.29074096679688
28005,81.81124114990234
28007,70.64617919921875
28009,65.64669036865234
28011,70.6527099609375
28013,69.59048461914062
28015,70.92414093017578
28017,69.12162017822266
28019,69.3394546508789
28021,77.97647857666016
28023,78.0636978149414
28025,69.80130004882812
28027,68.273193359375
28029,78.64952850341797
28031,80.54129028320312
28033,66.1964111328125
28035,80.4707260131836
28037,80.15538787841797
28039,81.66484832763672
28041,80.9342041015625
28043,70.3009033203125
28045,80.9565658569336
28047,79.35295867919922
28049,76.91646575927734
28051,72.7762222290039
28053,74.47577667236328
28055,75.80780029296875
28057,67.42559814453125
28059,81.01329040527344
28061,78.48018646240234
28063,78.64933013916016
28065,80.41757202148438
28067,80.61009979248047
28069,73.07465362548828
28071,68.57056427001953
28073,80.47953796386719
28075,75.97626495361328
28077,80.98394012451172
28079,72.15254211425781
28081,68.20658111572266
28083,72.03907775878906
28085,80.68453979492188
28087,70.62947082519531
28089,74.40142059326172
28091,81.26371002197266
28093,66.33879852294922
28095,68.59170532226562
28097,69.51262664794922
28099,71.5494155883789
28101,74.95951080322266
28103,71.62623596191406
28105,70.2862548828125
28107,68.30616760253906
28109,81.4493408203125
28111,80.60274505615234
28113,82.2913589477539
28115,68.69470977783203
28117,66.67864227294922
28119,68.31625366210938
28121,76.71646881103516
28123,74.91038513183594
28125,75.41895294189453
28127,78.83624267578125
28129,78.71711730957031
28131,80.05641174316406
28133,71.55338287353516
28135,69.95677947998047
28137,67.01165771484375
28139,65.75950622558594
28141,65.82553100585938
28143,66.86750030517578
28145,67.71106719970703
28147,81.71022033691406
28149,76.6929931640625
28151,73.71047973632812
28153,79.28507232666016
28155,69.25078582763672
28157,81.15257263183594
28159,70.15799713134766
28161,69.6609115600586
28163,74.80640411376953
29001,68.55589294433594
29003,58.26289749145508
29005,50.27874755859375
29007,65.94878387451172
29009,62.36343765258789
29011,61.31591796875
29013,63.011417388916016
29015,64.91704559326172
29017,60.45681381225586
29019,66.99236297607422
29021,59.327266693115234
29023,62.83708572387695
29025,64.29341125488281
29027,66.57740783691406
29029,64.77906036376953
29031,60.5868034362793
29033,65.7464370727539
29035,62.99528503417969
29037,62.56992721557617
29039,62.3554801940918
29041,67.32890319824219
29043,62.433258056640625
29045,68.51549530029297
29047,61.38961410522461
29049,61.094112396240234
29051,66.86804962158203
29053,66.57491302490234
29055,63.083831787109375
29057,61.36078643798828
29059,62.46858215332031
29061,63.6214485168457
29063,60.890987396240234
29065,62.14394760131836
29067,64.20230102539062
29069,63.861328125
29071,63.361576080322266
29073,64.81896209716797
29075,60.13642501831055
29077,61.173892974853516
29079,65.0857162475586
29081,61.93247985839844
29083,64.40447235107422
29085,63.49497985839844
29087,55.2265625
29089,67.19050598144531
29091,65.23946380615234
29093,60.5324592590332
29095,62.205135345458984
29097,61.86225509643555
29099,61.88370895385742
29101,64.59437561035156
29103,68.3671875
29105,62.91258239746094
29107,64.75262451171875
29109,60.6907844543457
29111,67.85418701171875
29113,63.643131256103516
29115,67.02063751220703
29117,65.47265625
29119,63.539188385009766
29121,68.8689193725586
29123,59.86155319213867
29125,65.18894958496094
29127,67.1932601928711
29129,63.233375549316406
29131,65.92675018310547
29133,60.405189514160156
29135,66.46001434326172
29137,67.16393280029297
29139,65.59217834472656
29141,65.2568359375
29143,62.07323455810547
29145,62.39053726196289
29147,54.937965393066406
29149,65.8524398803711
29151,66.35633087158203
29153,66.06957244873047
29155,63.27407455444336
29157,59.683292388916016
29159,65.61272430419922
29161,63.7005729675293
29163,64.57710266113281
29165,59.60791778564453
29167,62.04087448120117
29169,64.60454559326172
29171,65.97943115234375
29173,66.04424285888672
29175,68.18437957763672
29177,64.12061309814453
29179,61.727874755859375
29181,63.941097259521484
29183,62.65342330932617
29185,63.55606460571289
29186,60.073909759521484
29187,59.888328552246094
29189,61.86071014404297
29195,66.29405212402344
29197,68.0429916381836
29199,68.58219146728516
29201,61.14700698852539
29203,63.5372314453125
29205,67.61534118652344
29207,62.16712951660156
29209,63.47701644897461
29211,66.31929016113281
29213,65.71635437011719
29215,62.53959655761719
29217,62.061424255371094
29219,64.50409698486328
29221,61.55159378051758
29223,61.44365692138672
29225,61.20180892944336
29227,57.94247055053711
29229,62.1636962890625
29510,61.764060974121094
30001,28.203638076782227
30003,26.853008270263672
30005,29.50910186767578
30007,29.979490280151367
30009,25.749223709106445
30011,28.03326988220215
30013,27.81096076965332
30015,28.637136459350586
30017,29.039356231689453
30019,30.626449584960938
30021,32.22947692871094
30023,30.08462142944336
30025,29.290836334228516
30027,27.22553825378418
30029,33.845062255859375
30031,28.042783737182617
30033,30.39946174621582
30035,27.510101318359375
30037,25.968061447143555
30039,32.28720474243164
30041,29.09018898010254
30043,30.686126708984375
30045,23.651826858520508
30047,37.750911712646484
30049,30.910268783569336
30051,28.844810485839844
30053,38.977455139160156
30055,32.21506881713867
30057,28.162065505981445
30059,25.2808780670166
30061,37.526222229003906
30063,35.630653381347656
30065,27.936906814575195
30067,26.571744918823242
30069,30.487470626831055
30071,31.658679962158203
30073,29.129541397094727
30075,26.519990921020508
30077,32.95180130004883
30079,30.45759391784668
30081,34.06667709350586
30083,35.36515808105469
30085,34.27446365356445
30087,27.869583129882812
30089,38.76004409790039
30091,34.380218505859375
30093,29.620540618896484
30095,25.62505340576172
30097,26.07828712463379
30099,29.44426155090332
30101,28.733797073364258
30103,28.441909790039062
30105,31.261571884155273
30107,25.528640747070312
30109,31.586116790771484
30111,28.142810821533203
31001,36.761600494384766
31003,33.06560516357422
31005,28.286285400390625
31007,27.843692779541016
31009,33.084537506103516
31011,33.16199493408203
31013,28.279705047607422
31015,34.086639404296875
31017,33.45367431640625
31019,34.40220260620117
31021,34.74441909790039
31023,33.805908203125
31025,40.295013427734375
31027,34.39385986328125
31029,33.799747467041016
31031,28.997848510742188
31033,29.195863723754883
31035,36.636329650878906
31037,33.31809616088867
31039,33.27119827270508
31041,32.36970901489258
31043,34.266082763671875
31045,29.474882125854492
31047,34.48515701293945
31049,30.72483253479004
31051,33.699737548828125
31053,34.20740509033203
31055,38.34348678588867
31057,34.63621520996094
31059,37.45005416870117
31061,39.51616668701172
31063,36.60615158081055
31065,38.87353515625
31067,43.828346252441406
31069,29.40976333618164
31071,31.298673629760742
31073,36.127506256103516
31075,27.00669288635254
31077,32.279296875
31079,35.83042907714844
31081,35.89704895019531
31083,38.8669548034668
31085,34.780635833740234
31087,37.35081100463867
31089,32.08296203613281
31091,27.74803924560547
31093,34.444698333740234
31095,41.86899948120117
31097,44.110687255859375
31099,35.89914321899414
31101,30.46410369873047
31103,34.22356414794922
31105,26.172962188720703
31107,34.302913665771484
31109,39.718421936035156
31111,32.81138610839844
31113,31.160564422607422
31115,32.36880111694336
31117,29.219038009643555
31119,33.612892150878906
31121,35.88703155517578
31123,30.177734375
31125,34.8175048828125
31127,47.35100173950195
31129,39.18685531616211
31131,42.195499420166016
31133,47.633609771728516
31135,31.892839431762695
31137,36.02217483520508
31139,33.68357467651367
31141,34.04080581665039
31143,34.604286193847656
31145,39.20679473876953
31147,51.637794494628906
31149,32.59873580932617
31151,39.75005340576172
31153,39.31269073486328
31155,36.116214752197266
31157,30.629314422607422
31159,36.6302375793457
31161,27.809814453125
31163,32.793373107910156
31165,27.58116340637207
31167,33.48747634887695
31169,39.5413932800293
31171,30.997623443603516
31173,33.720130920410156
31175,31.74270248413086
31177,36.70022964477539
31179,33.82855224609375
31181,39.692649841308594
31183,32.136329650878906
31185,35.56843948364258
32001,57.465660095214844
32003,70.79535675048828
32005,55.87534713745117
32007,46.2082633972168
32009,59.41994094848633
32011,49.709922790527344
32013,53.18473815917969
32015,50.64909744262695
32017,59.77108383178711
32019,58.36698913574219
32021,55.99821090698242
32023,57.365020751953125
32027,55.30635452270508
32029,55.78948211669922
32031,56.33271789550781
32033,48.7427864074707
32510,57.82186508178711
33001,57.20241165161133
33003,55.81298828125
33005,59.09955596923828
33007,50.047821044921875
33009,53.8034553527832
33011,60.432254791259766
33013,58.68241882324219
33015,60.026912689208984
33017,58.631492614746094
33019,57.080726623535156
34001,68.58403778076172
34003,65.18014526367188
34005,69.68193817138672
34007,70.051025390625
34009,66.93695831298828
34011,69.53903198242188
34013,65.70203399658203
34015,70.05743408203125
34017,64.46820068359375
34019,67.43440246582031
34021,69.29912567138672
34023,67.9142074584961
34025,67.52915954589844
34027,64.92005157470703
34029,67.40908813476562
34031,64.15007019042969
34033,70.0141830444336
34035,67.84950256347656
34037,64.13483428955078
34039,66.2308578491211
34041,66.19273376464844
35001,60.97061538696289
35003,56.736270904541016
35005,67.29464721679688
35006,57.39031982421875
35007,40.82773208618164
35009,55.733646392822266
35011,58.79966354370117
35013,70.02754974365234
35015,72.90320587158203
35017,62.628334045410156
35019,52.598602294921875
35021,47.67237854003906
35023,67.8132095336914
35025,72.59063720703125
35027,58.71480178833008
35028,54.15805435180664
35029,70.0351333618164
35031,58.41204833984375
35033,44.99793243408203
35035,64.24688720703125
35037,53.93307876586914
35039,54.97392272949219
35041,60.78447341918945
35043,58.80278396606445
35045,61.21553039550781
35047,49.30732345581055
35049,55.00988006591797
35051,64.83401489257812
35053,61.099544525146484
35055,49.73796844482422
35057,56.60867691040039
35059,42.06128692626953
35061,63.026031494140625
36001,60.90165328979492
36003,64.86328887939453
36005,63.4384765625
36007,61.413055419921875
36009,65.30106353759766
36011,61.63993453979492
36013,65.20845031738281
36015,64.01800537109375
36017,59.183494567871094
36019,54.667884826660156
36021,61.572601318359375
36023,59.375831604003906
36025,58.11357116699219
36027,62.197265625
36029,66.0912857055664
36031,52.728607177734375
36033,53.942134857177734
36035,57.14284896850586
36037,64.63859558105469
36039,58.770660400390625
36041,52.977203369140625
36043,54.6171875
36045,57.985992431640625
36047,63.26814270019531
36049,55.63080596923828
36051,65.3590087890625
36053,58.37906265258789
36055,64.08349609375
36057,59.49740982055664
36059,62.90974044799805
36061,63.586483001708984
36063,64.85165405273438
36065,57.83658981323242
36067,61.12102127075195
36069,63.89437484741211
36071,62.55101776123047
36073,63.346561431884766
36075,60.21809005737305
36077,56.764766693115234
36079,62.18924331665039
36081,63.529441833496094
36083,60.187049865722656
36085,64.49003601074219
36087,63.93516159057617
36089,56.299415588378906
36091,59.359249114990234
36093,60.36024475097656
36095,58.16771697998047
36097,63.03992462158203
36099,63.10593032836914
36101,64.03346252441406
36103,59.689659118652344
36105,60.248958587646484
36107,62.57737731933594
36109,61.747798919677734
36111,60.179771423339844
36113,55.83662033081055
36115,58.86394119262695
36117,62.45034408569336
36119,63.5969352722168
36121,64.42999267578125
36123,63.62589645385742
37001,73.37327575683594
37003,67.59205627441406
37005,61.35264587402344
37007,75.35442352294922
37009,60.019691467285156
37011,57.906639099121094
37013,76.38032531738281
37015,76.68780517578125
37017,76.94196319580078
37019,76.7289810180664
37021,62.601829528808594
37023,67.1196517944336
37025,72.53767395019531
37027,66.6312255859375
37029,75.54049682617188
37031,73.64757537841797
37033,72.12781524658203
37035,68.96864318847656
37037,75.33686065673828
37039,65.03182220458984
37041,75.93246459960938
37043,63.84252166748047
37045,70.95164489746094
37047,77.04788970947266
37049,76.31318664550781
37051,77.74614715576172
37053,73.37060546875
37055,73.74429321289062
37057,72.16919708251953
37059,69.83419036865234
37061,76.97311401367188
37063,75.4785385131836
37065,77.18901824951172
37067,69.69935607910156
37069,76.50487518310547
37071,71.44157409667969
37073,77.47417449951172
37075,61.658538818359375
37077,75.05348205566406
37079,77.43553924560547
37081,71.76673126220703
37083,76.52619171142578
37085,77.60318756103516
37087,58.7532844543457
37089,64.25617980957031
37091,76.93441009521484
37093,77.44061279296875
37095,76.1897964477539
37097,69.14409637451172
37099,61.1453971862793
37101,78.18739318847656
37103,77.08098602294922
37105,76.3204574584961
37107,77.2634048461914
37109,70.28121948242188
37111,65.06610107421875
37113,62.61713790893555
37115,62.556053161621094
37117,77.04118347167969
37119,72.06232452392578
37121,59.713050842285156
37123,75.14403533935547
37125,76.31503295898438
37127,77.26445007324219
37129,77.35574340820312
37131,76.68313598632812
37133,76.35690307617188
37135,74.1439437866211
37137,74.90885925292969
37139,75.76249694824219
37141,77.66851043701172
37143,76.21842193603516
37145,73.60164642333984
37147,77.06838989257812
37149,68.66157531738281
37151,74.0162582397461
37153,76.5955810546875
37155,76.95650482177734
37157,70.17586517333984
37159,71.48930358886719
37161,68.97888946533203
37163,77.13018035888672
37165,77.39708709716797
37167,74.13312530517578
37169,67.94294738769531
37171,66.2198257446289
37173,59.00239181518555
37175,63.43797302246094
37177,75.8787841796875
37179,73.31594848632812
37181,75.58467864990234
37183,76.45250701904297
37185,76.22856140136719
37187,76.79740142822266
37189,59.586669921875
37191,77.80683135986328
37193,66.46678161621094
37195,77.80970764160156
37197,67.82489013671875
37199,59.7470703125
38001,34.63861083984375
38003,33.68482971191406
38005,31.81825065612793
38007,34.60742950439453
38009,32.07495880126953
38011,31.860666275024414
38013,33.083648681640625
38015,34.04608154296875
38017,35.16614532470703
38019,31.738737106323242
38021,32.035926818847656
38023,34.57258224487305
38025,36.487205505371094
38027,31.794157028198242
38029,33.896236419677734
38031,31.55183982849121
38033,32.71719741821289
38035,35.14189910888672
38037,35.479637145996094
38039,32.71576690673828
38041,34.76272201538086
38043,32.25257873535156
38045,32.302032470703125
38047,32.00628662109375
38049,32.41767883300781
38051,31.644189834594727
38053,35.98517990112305
38055,34.0592041015625
38057,35.9333610534668
38059,35.46125793457031
38061,34.32765579223633
38063,32.36460876464844
38065,34.535057067871094
38067,34.61478805541992
38069,31.64682388305664
38071,32.19467544555664
38073,33.8698844909668
38075,33.23560333251953
38077,34.566585540771484
38079,31.093223571777344
38081,32.86389923095703
38083,32.617671966552734
38085,35.18356704711914
38087,32.74687957763672
38089,35.19122314453125
38091,33.591697692871094
38093,31.576295852661133
38095,32.24338912963867
38097,35.18528747558594
38099,34.14490509033203
38101,33.15603256225586
38103,31.180404663085938
38105,35.70934295654297
39001,65.81896209716797
39003,65.15599822998047
39005,62.469261169433594
39007,63.42823791503906
39009,67.34126281738281
39011,65.27510833740234
39013,67.11128997802734
39015,64.69939422607422
39017,65.26420593261719
39019,63.908992767333984
39021,64.87267303466797
39023,65.42407989501953
39025,64.98084259033203
39027,64.96329498291016
39029,63.744354248046875
39031,63.827091217041016
39033,63.039703369140625
39035,61.980255126953125
39037,65.18134307861328
39039,63.62931823730469
39041,64.45521545410156
39043,59.910640716552734
39045,64.24690246582031
39047,64.77318572998047
39049,65.2111587524414
39051,63.388858795166016
39053,68.13267517089844
39055,62.417484283447266
39057,65.52754974365234
39059,65.82501220703125
39061,65.03575897216797
39063,64.20977020263672
39065,64.4653091430664
39067,65.20016479492188
39069,63.99858856201172
39071,65.06483459472656
39073,64.91300201416016
39075,62.85987091064453
39077,61.68534469604492
39079,66.76382446289062
39081,65.05599975585938
39083,62.671958923339844
39085,61.313419342041016
39087,67.91067504882812
39089,63.54513931274414
39091,64.3272705078125
39093,61.06608581542969
39095,63.40933609008789
39097,65.08660888671875
39099,64.35745239257812
39101,64.13846588134766
39103,62.5598030090332
39105,68.62040710449219
39107,65.23936462402344
39109,66.29389190673828
39111,68.06771087646484
39113,66.14605712890625
39115,67.03878021240234
39117,63.00586700439453
39119,65.44611358642578
39121,67.5367431640625
39123,61.496788024902344
39125,63.6602668762207
39127,64.80953979492188
39129,65.35912322998047
39131,66.41056060791016
39133,63.731201171875
39135,64.77498626708984
39137,64.66702270507812
39139,62.68904495239258
39141,65.72140502929688
39143,62.206886291503906
39145,67.24237823486328
39147,62.77950668334961
39149,65.27779388427734
39151,64.51084899902344
39153,64.0519027709961
39155,64.63255310058594
39157,64.36912536621094
39159,64.62921905517578
39161,64.74199676513672
39163,66.10194396972656
39165,65.57624816894531
39167,69.2404556274414
39169,62.752750396728516
39171,63.414920806884766
39173,63.70521926879883
39175,63.9977912902832
40001,66.61051177978516
40003,68.1015625
40005,72.02149963378906
40007,47.26963806152344
40009,68.09929656982422
40011,71.84135437011719
40013,72.89508056640625
40015,72.26756286621094
40017,71.64474487304688
40019,70.26146697998047
40021,67.56436920166016
40023,72.87938690185547
40025,43.85795974731445
40027,70.2233657836914
40029,71.51016235351562
40031,72.9498519897461
40033,75.2939224243164
40035,64.80186462402344
40037,70.51421356201172
40039,70.29324340820312
40041,64.77879333496094
40043,67.3694076538086
40045,58.64518356323242
40047,71.97358703613281
40049,69.16425323486328
40051,71.52687072753906
40053,69.57843780517578
40055,70.16688537597656
40057,69.52228546142578
40059,54.17172622680664
40061,71.28083801269531
40063,71.40150451660156
40065,72.41724395751953
40067,74.08474731445312
40069,69.58590698242188
40071,69.73779296875
40073,73.17845153808594
40075,72.54779052734375
40077,71.17577362060547
40079,70.74686431884766
40081,71.80367279052734
40083,72.72310638427734
40085,72.54399108886719
40087,70.32361602783203
40089,71.82708740234375
40091,71.34696960449219
40093,69.55303955078125
40095,71.42485809326172
40097,66.45089721679688
40099,67.52983093261719
40101,70.5080337524414
40103,72.57791900634766
40105,65.41804504394531
40107,71.24695587158203
40109,71.26910400390625
40111,70.65290832519531
40113,67.70709228515625
40115,64.13497924804688
40117,70.95030975341797
40119,72.36260223388672
40121,71.8803939819336
40123,68.47306060791016
40125,70.45568084716797
40127,71.19310760498047
40129,64.9288330078125
40131,66.89741516113281
40133,70.60322570800781
40135,69.90768432617188
40137,71.76410675048828
40139,45.01084518432617
40141,74.56493377685547
40143,69.05228424072266
40145,69.03205871582031
40147,66.32006072998047
40149,71.41728210449219
40151,62.97392272949219
40153,61.323421478271484
41001,48.031227111816406
41003,65.48368835449219
41005,59.11482620239258
41007,62.06645965576172
41009,64.18728637695312
41011,64.84493255615234
41013,52.55785369873047
41015,66.74819946289062
41017,53.355186462402344
41019,64.1996078491211
41021,56.34789276123047
41023,46.58956527709961
41025,50.98161315917969
41027,54.43296813964844
41029,63.55964660644531
41031,57.07229232788086
41033,65.53548431396484
41035,56.83456802368164
41037,53.638057708740234
41039,61.729740142822266
41041,63.49449920654297
41043,60.63346862792969
41045,51.81534957885742
41047,61.44580078125
41049,53.942657470703125
41051,63.780738830566406
41053,65.27275848388672
41055,57.809207916259766
41057,61.369747161865234
41059,52.689144134521484
41061,45.66349792480469
41063,44.12192153930664
41065,57.54570770263672
41067,63.94275665283203
41069,51.013858795166016
41071,64.77948760986328
42001,66.95016479492188
42003,67.83939361572266
42005,67.50575256347656
42007,65.87035369873047
42009,67.05867004394531
42011,66.87120819091797
42013,66.08364868164062
42015,63.378875732421875
42017,68.60978698730469
42019,66.43181610107422
42021,64.96111297607422
42023,64.93437194824219
42025,64.35432434082031
42027,64.7652359008789
42029,68.23258209228516
42031,67.7043228149414
42033,65.64384460449219
42035,65.33622741699219
42037,64.64418029785156
42039,64.90776824951172
42041,66.71849060058594
42043,65.8802719116211
42045,69.3309097290039
42047,65.63715362548828
42049,64.41775512695312
42051,68.31776428222656
42053,67.00179290771484
42055,67.24594116210938
42057,67.52104187011719
42059,69.26910400390625
42061,66.50706481933594
42063,66.9152603149414
42065,66.51652526855469
42067,66.2188949584961
42069,62.8786735534668
42071,67.21460723876953
42073,65.35609436035156
42075,65.85601806640625
42077,68.12439727783203
42079,63.93304443359375
42081,65.14754486083984
42083,65.452392578125
42085,65.32615661621094
42087,65.90233612060547
42089,63.029205322265625
42091,68.8648452758789
42093,65.89385986328125
42095,67.56256866455078
42097,65.1251449584961
42099,66.09769439697266
42101,70.09967041015625
42103,62.049224853515625
42105,64.11146545410156
42107,63.81623458862305
42109,65.5499038696289
42111,65.78902435302734
42113,61.4991569519043
42115,62.08843994140625
42117,63.682838439941406
42119,65.66386413574219
42121,66.42924499511719
42123,65.9015121459961
42125,67.9866714477539
42127,61.51528549194336
42129,67.89361572265625
42131,63.8477897644043
42133,67.25309753417969
44001,57.344139099121094
44003,59.73505783081055
44005,56.71176528930664
44007,60.27498245239258
44009,58.73375701904297
45001,72.37416076660156
45003,75.87862396240234
45005,74.95808410644531
45007,71.1264419555664
45009,74.57120513916016
45011,75.3755874633789
45013,73.9310302734375
45015,76.92656707763672
45017,75.8707504272461
45019,75.3080825805664
45021,71.60586547851562
45023,72.3085708618164
45025,75.3296890258789
45027,76.37825012207031
45029,75.08878326416016
45031,76.68831634521484
45033,77.28620147705078
45035,76.05199432373047
45037,75.10118103027344
45039,73.3656234741211
45041,77.54183197021484
45043,75.98603057861328
45045,69.96275329589844
45047,73.40230560302734
45049,74.81424713134766
45051,76.5398941040039
45053,75.74036407470703
45055,74.87068939208984
45057,73.21530151367188
45059,72.41992950439453
45061,76.19799041748047
45063,75.67072296142578
45065,73.86492156982422
45067,77.25321960449219
45069,77.16062927246094
45071,73.95719146728516
45073,69.09493255615234
45075,75.55276489257812
45077,69.49134826660156
45079,75.73475646972656
45081,74.65547180175781
45083,71.0586929321289
45085,76.3209457397461
45087,72.08311462402344
45089,77.2188491821289
45091,71.91871643066406
46003,33.72886276245117
46005,34.340728759765625
46007,27.73598861694336
46009,34.76537322998047
46011,31.81985092163086
46013,34.368560791015625
46015,35.570335388183594
46017,35.61343765258789
46019,31.58976936340332
46021,34.176307678222656
46023,34.929771423339844
46025,32.67853546142578
46027,34.10835266113281
46029,32.083984375
46031,34.94697952270508
46033,29.422325134277344
46035,32.74345779418945
46037,31.5474853515625
46039,31.831514358520508
46041,35.20599365234375
46043,33.70841598510742
46045,34.05183410644531
46047,31.677955627441406
46049,34.55898666381836
46051,33.86712646484375
46053,35.087127685546875
46055,33.044158935546875
46057,32.676326751708984
46059,34.83739471435547
46061,32.39877700805664
46063,31.85725212097168
46065,37.49269485473633
46067,33.97393035888672
46069,35.80633544921875
46071,30.523147583007812
46073,33.12411117553711
46075,32.96320724487305
46077,32.59768295288086
46079,31.56917381286621
46081,24.939411163330078
46083,31.935209274291992
46085,36.50822067260742
46087,32.394447326660156
46089,32.65657424926758
46091,31.19989585876465
46093,33.7508544921875
46095,31.819196701049805
46097,32.16116714477539
46099,31.33650779724121
46101,30.84636688232422
46103,30.842309951782227
46105,34.4871711730957
46107,35.5068359375
46109,34.0092658996582
46111,32.90250778198242
46113,31.26604652404785
46115,35.10150909423828
46117,35.18098068237305
46119,37.53767395019531
46121,29.391935348510742
46123,35.21125030517578
46125,33.53434371948242
46127,32.95228958129883
46129,34.54108428955078
46135,35.06003952026367
46137,34.530025482177734
47001,63.27403259277344
47003,66.67132568359375
47005,60.66442108154297
47007,63.83603286743164
47009,63.20820236206055
47011,67.23351287841797
47013,61.69378662109375
47015,65.4839859008789
47017,60.34835433959961
47019,62.619873046875
47021,62.88159942626953
47023,62.77661895751953
47025,61.94015884399414
47027,66.26373291015625
47029,64.25764465332031
47031,65.74918365478516
47033,61.93027114868164
47035,61.81489944458008
47037,64.78689575195312
47039,62.66902160644531
47041,65.89041137695312
47043,61.953922271728516
47045,61.82203674316406
47047,64.42578125
47049,63.08050537109375
47051,66.54903411865234
47053,60.726226806640625
47055,64.8459243774414
47057,63.25936508178711
47059,64.7298355102539
47061,63.96559143066406
47063,64.28944396972656
47065,67.18514251708984
47067,63.186859130859375
47069,63.740379333496094
47071,64.01908111572266
47073,64.45032501220703
47075,62.96762466430664
47077,61.896217346191406
47079,58.9690055847168
47081,63.34009552001953
47083,59.97265625
47085,61.269657135009766
47087,66.72203063964844
47089,64.48239135742188
47091,61.57317352294922
47093,63.70726776123047
47095,61.45572280883789
47097,63.27074432373047
47099,63.42124557495117
47101,62.95380401611328
47103,66.81069946289062
47105,64.48853302001953
47107,66.2645492553711
47109,63.76959991455078
47111,65.37026977539062
47113,62.28384780883789
47115,66.24522399902344
47117,66.56634521484375
47119,65.28529357910156
47121,66.25470733642578
47123,64.64781188964844
47125,60.4510612487793
47127,66.63751983642578
47129,63.08936309814453
47131,59.67424011230469
47133,64.67686462402344
47135,62.4814338684082
47137,64.93744659423828
47139,66.40972900390625
47141,64.70172882080078
47143,64.8111572265625
47145,64.80938720703125
47147,62.46905517578125
47149,65.92084503173828
47151,62.6103401184082
47153,64.44300079345703
47155,61.93746566772461
47157,65.43134307861328
47159,66.64820861816406
47161,58.97024917602539
47163,65.48240661621094
47165,64.6070785522461
47167,64.10032653808594
47169,65.99073028564453
47171,61.57888412475586
47173,62.752357482910156
47175,63.5737419128418
47177,65.6135025024414
47179,65.09414672851562
47181,63.19092559814453
47183,59.4132080078125
47185,64.36217498779297
47187,65.01602172851562
47189,65.53144073486328
48001,78.84864807128906
48003,78.14022064208984
48005,81.93379974365234
48007,91.3124008178711
48009,75.71700286865234
48011,57.72392272949219
48013,88.42509460449219
48015,85.07733154296875
48017,59.98318862915039
48019,81.496826171875
48021,80.16352844238281
48023,73.5254898071289
48025,91.06837463378906
48027,79.79928588867188
48029,84.97825622558594
48031,80.03851318359375
48033,74.29292297363281
48035,79.50484466552734
48037,75.05164337158203
48039,91.27644348144531
48041,82.90584564208984
48043,78.77448272705078
48045,61.890480041503906
48047,97.2705078125
48049,73.910400390625
48051,81.60750579833984
48053,79.21328735351562
48055,81.80552673339844
48057,91.1908187866211
48059,72.06304931640625
48061,98.9435043334961
48063,77.8160171508789
48065,54.66434860229492
48067,76.63546752929688
48069,55.24912643432617
48071,89.4211196899414
48073,78.93736267089844
48075,68.9050064086914
48077,76.51829528808594
48079,65.2850341796875
48081,74.42144012451172
48083,72.48038482666016
48085,73.9913330078125
48087,64.85831451416016
48089,84.55501556396484
48091,82.14252471923828
48093,75.78910827636719
48095,72.73799896240234
48097,73.46221160888672
48099,79.87632751464844
48101,70.53145599365234
48103,82.41568756103516
48105,80.78536987304688
48107,67.02293395996094
48109,72.29165649414062
48111,47.56000518798828
48113,75.76793670654297
48115,74.1705322265625
48117,52.8484992980957
48119,75.66455078125
48121,74.82353210449219
48123,85.64225006103516
