GEOID,tmax
26159,54.90587615966797
26161,52.207088470458984
26163,52.652381896972656
26165,41.041656494140625
27001,36.27383041381836
27003,41.33172607421875
27005,37.25173568725586
27007,36.60518264770508
27009,39.6822395324707
27011,44.831756591796875
27013,51.19655990600586
27015,52.79295349121094
27017,35.644432067871094
27019,46.09115219116211
27021,36.82699203491211
27023,48.054744720458984
27025,39.47675704956055
27027,39.113189697265625
27029,36.634254455566406
27031,34.474369049072266
27033,55.72775650024414
27035,37.305877685546875
27037,44.84897994995117
27039,46.10648727416992
27041,39.825374603271484
27043,51.65659713745117
27045,46.049808502197266
27047,48.973541259765625
27049,44.69196319580078
27051,40.89962387084961
27053,43.79405975341797
27055,46.06744384765625
27057,36.71657180786133
27059,39.34720993041992
27061,35.60495376586914
27063,57.57194900512695
27065,37.451717376708984
27067,45.70323181152344
27069,36.5506706237793
27071,35.58390808105469
27073,49.25423049926758
27075,34.689815521240234
27077,36.17745590209961
27079,48.424705505371094
27081,55.00046920776367
27083,54.81813430786133
27085,47.350196838378906
27087,37.15791320800781
27089,37.05398178100586
27091,54.46376037597656
27093,45.3203010559082
27095,37.84543991088867
27097,38.58543395996094
27099,46.9732666015625
27101,57.649620056152344
27103,50.527408599853516
27105,60.1422004699707
27107,38.35067367553711
27109,45.39661407470703
27111,38.39723205566406
27113,37.155662536621094
27115,36.64519500732422
27117,59.562171936035156
27119,37.65630340576172
27121,42.3204231262207
27123,42.86061096191406
27125,37.388954162597656
27127,53.292911529541016
27129,49.61751174926758
27131,46.71535873413086
27133,63.02741241455078
27135,36.55199432373047
27137,34.890892028808594
27139,46.466033935546875
27141,41.119361877441406
27143,49.03816604614258
27145,41.85127258300781
27147,47.43782424926758
27149,43.10322189331055
27151,45.45820999145508
27153,38.9391975402832
27155,42.5174674987793
27157,44.57827377319336
27159,37.49555969238281
27161,48.98139572143555
27163,42.038124084472656
27165,53.71295928955078
27167,40.45940399169922
27169,45.14649963378906
27171,43.77836227416992
27173,51.89442443847656
28001,77.82230377197266
28003,75.4455337524414
28005,77.32992553710938
28007,77.82576751708984
28009,75.53205108642578
28011,75.36610412597656
28013,76.58128356933594
28015,77.89893341064453
28017,76.23400115966797
28019,76.77564239501953
28021,78.43285369873047
28023,76.31051635742188
28025,76.39339447021484
28027,74.63410949707031
28029,78.02790832519531
28031,77.99034118652344
28033,73.99934387207031
28035,77.7376480102539
28037,77.44903564453125
28039,76.56914520263672
28041,76.67428588867188
28043,77.36891174316406
28045,76.40350341796875
28047,75.87255096435547
28049,78.60458374023438
28051,78.57636260986328
28053,78.58775329589844
28055,78.43157958984375
28057,75.43566131591797
28059,75.6397476196289
28061,77.12661743164062
28063,77.87423706054688
28065,77.88566589355469
28067,77.70726776123047
28069,75.93611907958984
28071,75.81591796875
28073,77.81196594238281
28075,75.94762420654297
28077,78.05282592773438
28079,77.90140533447266
28081,75.90186309814453
28083,77.97904205322266
28085,77.48989868164062
28087,75.87889099121094
28089,78.75981140136719
28091,78.1741943359375
28093,75.2393798828125
28095,75.8131332397461
28097,77.43450927734375
28099,76.86207580566406
28101,76.98503875732422
28103,76.06578826904297
28105,76.50618743896484
28107,75.67652130126953
28109,77.7079849243164
28111,77.3699722290039
28113,77.6287612915039
28115,75.91766357421875
28117,75.53743743896484
28119,75.7267074584961
28121,78.33889770507812
28123,77.81929016113281
28125,78.539306640625
28127,78.03443908691406
28129,77.84748077392578
28131,77.07502746582031
28133,77.10780334472656
28135,76.83558654785156
28137,74.82984924316406
28139,75.60751342773438
28141,74.87682342529297
28143,73.7660903930664
28145,75.8607177734375
28147,77.77763366699219
28149,78.76740264892578
28151,77.13577270507812
28153,76.6123275756836
28155,76.71607208251953
28157,77.50921630859375
28159,76.56230163574219
28161,76.54464721679688
28163,78.82738494873047
29001,66.12427520751953
29003,70.29671478271484
29005,71.73502349853516
29007,71.7064437866211
29009,76.41187286376953
29011,77.51578521728516
29013,75.2363510131836
29015,76.21210479736328
29017,68.06333923339844
29019,74.93009185791016
29021,70.4760971069336
29023,67.43873596191406
29025,70.29580688476562
29027,74.97078704833984
29029,76.99116516113281
29031,67.7545394897461
29033,72.13154602050781
29035,71.2364273071289
29037,73.13111877441406
29039,77.45433807373047
29041,72.8839111328125
29043,77.43000030517578
29045,63.38243103027344
29047,71.0787353515625
29049,70.3277359008789
29051,77.39826965332031
29053,76.06332397460938
29055,76.86752319335938
29057,77.98394012451172
29059,76.54305267333984
29061,69.58273315429688
29063,69.99960327148438
29065,76.39777374267578
29067,76.67010498046875
29069,67.71525573730469
29071,75.94403839111328
29073,76.45536804199219
29075,69.6084213256836
29077,77.59410858154297
29079,68.54084777832031
29081,68.02458190917969
29083,75.24829864501953
29085,76.79642486572266
29087,70.95233154296875
29089,75.07008361816406
29091,74.73001861572266
29093,72.859375
29095,71.7707748413086
29097,77.57939147949219
29099,74.3069076538086
29101,73.69713592529297
29103,65.8755111694336
29105,76.271240234375
29107,72.53068542480469
29109,77.5648193359375
29111,65.2542724609375
29113,71.43754577636719
29115,69.7055435180664
29117,70.36768341064453
29119,76.16201782226562
29121,69.26087188720703
29123,70.05121612548828
29125,77.76251983642578
29127,66.85801696777344
29129,66.50768280029297
29131,77.67167663574219
29133,68.21395111083984
29135,76.6431884765625
29137,70.255859375
29139,73.0584716796875
29141,76.43929290771484
29143,67.98782348632812
29145,76.77454376220703
29147,70.20780944824219
29149,72.39081573486328
29151,77.15807342529297
29153,76.24732208251953
29155,69.07307434082031
29157,69.32090759277344
29159,75.15676879882812
29161,77.72940826416016
29163,69.16490173339844
29165,70.82504272460938
29167,77.38216400146484
29169,77.5245132446289
29171,64.63449096679688
29173,68.38712310791016
29175,72.419921875
29177,71.07384490966797
29179,73.40597534179688
29181,69.290771484375
29183,72.92151641845703
29185,76.64542388916016
29186,71.62613677978516
29187,72.1402587890625
29189,72.72047424316406
29195,74.34697723388672
29197,63.82884979248047
29199,63.66847229003906
29201,67.26384735107422
29203,74.82910919189453
29205,68.03350830078125
29207,67.04898071289062
29209,77.58229064941406
29211,66.84176635742188
29213,77.30976104736328
29215,76.31793975830078
29217,76.93517303466797
29219,73.99057006835938
29221,74.95023345947266
29223,69.22235870361328
29225,76.09814453125
29227,68.96668243408203
29229,76.16390228271484
29510,72.0199203491211
30001,39.39201736450195
30003,55.94541931152344
30005,43.37605667114258
30007,46.43940734863281
30009,49.56496810913086
30011,57.08074188232422
30013,39.904640197753906
30015,43.2600212097168
30017,57.1779670715332
30019,50.72324752807617
30021,54.36876678466797
30023,35.86927032470703
30025,56.203983306884766
30027,49.6613883972168
30029,34.222721099853516
30031,46.4396858215332
30033,56.64747619628906
30035,34.53498840332031
30037,49.54161071777344
30039,34.69969940185547
30041,39.907466888427734
30043,42.474090576171875
30045,44.910560607910156
30047,37.37508773803711
30049,37.44071578979492
30051,35.46540832519531
30053,35.39690399169922
30055,56.36546325683594
30057,43.62220764160156
30059,42.33644485473633
30061,33.166805267333984
30063,34.75284194946289
30065,48.86964797973633
30067,44.79122543334961
30069,49.67481994628906
30071,47.430816650390625
30073,36.24684524536133
30075,59.77202224731445
30077,36.267677307128906
30079,55.33000946044922
30081,35.71195983886719
30083,53.36186981201172
30085,52.452880859375
30087,57.788753509521484
30089,35.1114501953125
30091,48.84861373901367
30093,39.16522216796875
30095,48.78131103515625
30097,48.52918243408203
30099,36.16936111450195
30101,35.44342803955078
30103,56.260433197021484
30105,53.889678955078125
30107,49.15877914428711
30109,55.09318161010742
30111,51.655181884765625
31001,69.00861358642578
31003,75.40035247802734
31005,69.86840057373047
31007,65.38582611083984
31009,72.06387329101562
31011,75.27790832519531
31013,66.15536499023438
31015,72.46161651611328
31017,71.89627838134766
31019,68.9283218383789
31021,70.41475677490234
31023,74.16046142578125
31025,73.2785415649414
31027,73.41388702392578
31029,68.15451049804688
31031,69.88231658935547
31033,68.71426391601562
31035,70.4647216796875
31037,74.19783782958984
31039,72.06488037109375
31041,70.56151580810547
31043,69.87821960449219
31045,66.15386962890625
31047,67.95775604248047
31049,70.52120208740234
31051,71.42042541503906
31053,72.95919036865234
31055,72.42769622802734
31057,64.85377502441406
31059,71.0656967163086
31061,66.69114685058594
31063,66.60834503173828
31065,66.18572998046875
31067,69.51069641113281
31069,69.61990356445312
31071,73.4206314086914
31073,66.46344757080078
31075,69.3304214477539
31077,74.21688079833984
31079,71.0761489868164
31081,72.42237854003906
31083,66.29328155517578
31085,66.71906280517578
31087,65.23051452636719
31089,73.46669006347656
31091,69.99933624267578
31093,72.99090576171875
31095,68.85105895996094
31097,71.75808715820312
31099,67.30278015136719
31101,70.25397491455078
31103,71.21485900878906
31105,66.25364685058594
31107,74.91259765625
31109,73.25118255615234
31111,68.43445587158203
31113,70.32462310791016
31115,72.5833740234375
31117,69.69303894042969
31119,75.26238250732422
31121,73.98567199707031
31123,67.9632797241211
31125,74.92235565185547
31127,72.50214385986328
31129,68.903076171875
31131,73.11377716064453
31133,70.1149673461914
31135,69.68437957763672
31137,66.58296203613281
31139,74.9515609741211
31141,75.12459564208984
31143,74.38900756835938
31145,66.20072174072266
31147,71.44232177734375
31149,72.19425964355469
31151,71.28277587890625
31153,73.02394104003906
31155,73.88369750976562
31157,65.1856918334961
31159,73.2774887084961
31161,67.75027465820312
31163,71.26337432861328
31165,62.91546630859375
31167,73.93195343017578
31169,69.2524185180664
31171,71.17598724365234
31173,70.12125396728516
31175,72.85450744628906
31177,71.49308776855469
31179,73.12871551513672
31181,67.8057632446289
31183,74.65345764160156
31185,73.04086303710938
32001,58.2345085144043
32003,73.28902435302734
32005,59.894378662109375
32007,51.01377868652344
32009,65.90353393554688
32011,54.034446716308594
32013,49.219581604003906
32015,53.87637710571289
32017,66.76220703125
32019,61.79639434814453
32021,62.433021545410156
32023,63.078094482421875
32027,52.602569580078125
32029,56.93996810913086
32031,50.65244674682617
32033,55.19076156616211
32510,59.8386344909668
33001,42.69033432006836
33003,40.047950744628906
33005,43.615779876708984
33007,31.596805572509766
33009,37.746253967285156
33011,45.45268249511719
33013,43.57220458984375
33015,46.087921142578125
33017,44.4418830871582
33019,41.34239959716797
34001,51.44114303588867
34003,49.35631561279297
34005,50.44801330566406
34007,50.24985122680664
34009,52.154541015625
34011,51.40800857543945
34013,49.31528854370117
34015,50.403533935546875
34017,50.361759185791016
34019,47.94682693481445
34021,49.50181579589844
34023,49.903560638427734
34025,50.2375602722168
34027,47.3412971496582
34029,50.767051696777344
34031,47.68453598022461
34033,50.78611373901367
34035,49.11769104003906
34037,46.50000762939453
34039,49.769920349121094
34041,46.928985595703125
35001,66.95217895507812
35003,61.354949951171875
35005,80.67842102050781
35006,62.04048156738281
35007,61.878726959228516
35009,77.76541900634766
35011,78.42041015625
35013,76.04730987548828
35015,81.73381042480469
35017,67.84935760498047
35019,72.95580291748047
35021,72.43492126464844
35023,75.42906188964844
35025,83.6395034790039
35027,71.28771209716797
35028,58.464176177978516
35029,75.23690032958984
35031,61.14802932739258
35033,61.33824920654297
35035,73.05804443359375
35037,76.35575866699219
35039,57.469120025634766
35041,81.41719818115234
35043,62.53883361816406
35045,62.71562194824219
35047,67.89317321777344
35049,61.861061096191406
35051,70.54779052734375
35053,68.23845672607422
35055,55.314186096191406
35057,66.59127807617188
35059,70.72003936767578
35061,69.55543518066406
36001,42.38453674316406
36003,38.052005767822266
36005,50.25688934326172
36007,42.53531265258789
36009,39.83528137207031
36011,42.15750503540039
36013,42.19949722290039
36015,42.2596435546875
36017,40.62925720214844
36019,33.39480972290039
36021,44.10647201538086
36023,40.07719039916992
36025,40.26727294921875
36027,46.327720642089844
36029,43.37388610839844
36031,33.44792556762695
36033,31.798736572265625
36035,38.414154052734375
36037,42.81612014770508
36039,41.1170654296875
36041,32.549591064453125
36043,35.375885009765625
36045,39.09623718261719
36047,50.56865310668945
36049,35.025360107421875
36051,41.19910430908203
36053,39.38905334472656
36055,44.41811752319336
36057,41.65229797363281
36059,50.15885543823242
36061,50.4426155090332
36063,45.642486572265625
36065,38.95621109008789
36067,41.21809005737305
36069,41.980247497558594
36071,47.0677604675293
36073,45.07676696777344
36075,40.419002532958984
36077,39.400421142578125
36079,47.104400634765625
36081,50.40286636352539
36083,42.1866340637207
36085,50.3798828125
36087,48.46894454956055
36089,35.812705993652344
36091,41.42784118652344
36093,42.06458282470703
36095,39.675140380859375
36097,41.28828048706055
36099,43.47615051269531
36101,39.24243927001953
36103,49.60023880004883
36105,43.25173568725586
36107,42.72244644165039
36109,41.95068359375
36111,43.745216369628906
36113,37.629478454589844
36115,42.151405334472656
36117,43.97959518432617
36119,48.67676544189453
36121,39.63267517089844
36123,41.63944625854492
37001,64.20478057861328
37003,65.2438735961914
37005,59.07109832763672
37007,68.77549743652344
37009,57.6075439453125
37011,57.54570388793945
37013,63.51043701171875
37015,62.946956634521484
37017,67.98894500732422
37019,68.93955993652344
37021,63.33302307128906
37023,65.18001556396484
37025,67.44227600097656
37027,64.31977081298828
37029,59.99523162841797
37031,63.37401580810547
37033,64.12084197998047
37035,66.51780700683594
37037,64.88689422607422
37039,63.705955505371094
37041,60.9688835144043
37043,63.048179626464844
37045,67.4253921508789
37047,68.79242706298828
37049,65.46154022216797
37051,66.73060607910156
37053,59.03266525268555
37055,60.132293701171875
37057,65.77460479736328
37059,65.83006286621094
37061,67.80870819091797
37063,64.4434814453125
37065,65.4852066040039
37067,64.92626953125
37069,65.05120849609375
37071,67.67601776123047
37073,61.11594009399414
37075,60.335670471191406
37077,64.51095581054688
37079,66.95423126220703
37081,64.6301040649414
37083,64.17383575439453
37085,65.72357177734375
37087,59.81041717529297
37089,65.24201965332031
37091,61.9921760559082
37093,67.03250885009766
37095,61.73735427856445
37097,66.13420867919922
37099,61.55525588989258
37101,66.0300521850586
37103,67.08134460449219
37105,65.45893096923828
37107,67.50713348388672
37109,67.08363342285156
37111,64.7673568725586
37113,62.11308670043945
37115,61.754852294921875
37117,64.29582977294922
37119,67.83138275146484
37121,59.335533142089844
37123,67.09809875488281
37125,66.39346313476562
37127,65.47736358642578
37129,68.17432403564453
37131,63.0877799987793
37133,66.88014221191406
37135,63.80234146118164
37137,63.194759368896484
37139,60.260501861572266
37141,68.15734100341797
37143,60.75545120239258
37145,64.00214385986328
37147,65.88294982910156
37149,67.16275024414062
37151,65.58074951171875
37153,68.1190185546875
37155,68.08414459228516
37157,64.46875762939453
37159,66.51549530029297
37161,66.9783935546875
37163,67.19906616210938
37165,68.14607238769531
37167,67.69702911376953
37169,64.26085662841797
37171,64.02183532714844
37173,58.78937911987305
37175,64.4659194946289
37177,61.3220100402832
37179,68.59502410888672
37181,64.56291961669922
37183,64.9500732421875
37185,64.30780792236328
37187,62.317535400390625
37189,57.667537689208984
37191,67.05367279052734
37193,63.811241149902344
37195,66.29696655273438
37197,65.0694580078125
37199,59.9111442565918
38001,56.59676742553711
38003,44.31068801879883
38005,45.08047103881836
38007,54.47038650512695
38009,45.13690185546875
38011,55.73078536987305
38013,46.72879409790039
38015,52.47953796386719
38017,40.68305969238281
38019,38.45482635498047
38021,49.8542366027832
38023,47.569366455078125
38025,52.64997482299805
38027,45.040836334228516
38029,54.681907653808594
38031,45.965023040771484
38033,54.96669006347656
38035,38.58707809448242
38037,55.53343963623047
38039,42.892417907714844
38041,55.2878303527832
38043,50.741722106933594
38045,48.75509262084961
38047,51.415435791015625
38049,47.78786087036133
38051,52.23723602294922
38053,52.62397384643555
38055,50.792327880859375
38057,52.140220642089844
38059,53.97991943359375
38061,48.8912467956543
38063,40.70629119873047
38065,52.5411262512207
38067,37.25143814086914
38069,46.0732421875
38071,41.902313232421875
38073,44.3843879699707
38075,46.69811248779297
38077,41.92517852783203
38079,42.42290115356445
38081,45.7115592956543
38083,49.612266540527344
38085,56.8790283203125
38087,55.275272369384766
38089,54.32209777832031
38091,40.25663757324219
38093,48.20566940307617
38095,41.722450256347656
38097,38.84490966796875
38099,38.20305633544922
38101,48.403507232666016
38103,47.973758697509766
38105,49.88069534301758
39001,60.37715148925781
39003,59.05378723144531
39005,52.43439865112305
39007,45.42741775512695
39009,55.77216720581055
39011,58.853816986083984
39013,49.34375762939453
39015,60.063453674316406
39017,59.1015510559082
39019,46.14237976074219
39021,57.407344818115234
39023,57.5786247253418
39025,59.962589263916016
39027,58.11436462402344
39029,44.113487243652344
39031,51.13758087158203
39033,56.49697494506836
39035,49.89092254638672
39037,58.07145309448242
39039,57.911048889160156
39041,56.012351989746094
39043,55.84467697143555
39045,54.271297454833984
39047,57.25507736206055
39049,55.95112228393555
39051,56.79618453979492
39053,59.67360305786133
39055,46.02602005004883
39057,58.01471710205078
39059,50.7263069152832
39061,60.0770263671875
39063,58.9356689453125
39065,58.37297821044922
39067,47.581695556640625
39069,58.22862243652344
39071,58.56496047973633
39073,54.71937561035156
39075,50.56893539428711
39077,55.16996765136719
39079,57.930572509765625
39081,45.71367263793945
39083,52.74359130859375
39085,48.01959228515625
39087,61.27922821044922
39089,53.02687072753906
39091,57.76953125
39093,52.99172592163086
39095,57.4516716003418
39097,56.78335189819336
39099,44.212127685546875
39101,57.30881881713867
39103,50.66755294799805
39105,57.74846267700195
39107,58.90373992919922
39109,58.42127227783203
39111,52.269527435302734
39113,58.402549743652344
39115,53.73246765136719
39117,54.7847900390625
39119,52.21526336669922
39121,52.49923324584961
39123,57.587459564208984
39125,58.66183090209961
39127,53.30705642700195
39129,56.442291259765625
39131,58.212547302246094
39133,46.31926345825195
39135,57.81644058227539
39137,59.04802322387695
39139,53.65340042114258
39141,57.11257553100586
39143,57.87831115722656
39145,60.00044250488281
39147,57.75783157348633
39149,58.47800827026367
39151,47.36075973510742
39153,48.60765838623047
39155,44.777767181396484
39157,48.825462341308594
39159,57.219703674316406
39161,59.1359977722168
39163,56.21205520629883
39165,58.86981201171875
39167,55.12583541870117
39169,50.4980583190918
39171,56.57441711425781
39173,58.50790023803711
39175,58.32497024536133
40001,73.36835479736328
40003,75.07283782958984
40005,76.2066421508789
40007,77.01995086669922
40009,85.59051513671875
40011,79.0670166015625
40013,76.90283203125
40015,82.11507415771484
40017,79.83563232421875
40019,79.71369171142578
40021,74.6043930053711
40023,76.13607788085938
40025,75.427978515625
40027,78.98814392089844
40029,76.74507141113281
40031,84.52996826171875
40033,85.56841278076172
40035,76.500244140625
40037,77.73828887939453
40039,81.22569274902344
40041,75.61875915527344
40043,78.67072296142578
40045,79.06354522705078
40047,77.4054183959961
40049,79.57292938232422
40051,81.21807098388672
40053,75.77173614501953
40055,87.18704223632812
40057,88.73985290527344
40059,74.20201110839844
40061,74.1988296508789
40063,76.58274841308594
40065,88.13291931152344
40067,82.88463592529297
40069,77.30706024169922
40071,76.64485931396484
40073,79.12327575683594
40075,85.27948760986328
40077,73.6230239868164
40079,72.1025161743164
40081,78.33460235595703
40083,78.7919921875
40085,79.74011993408203
40087,79.69784545898438
40089,74.09722137451172
40091,75.90376281738281
40093,77.0687026977539
40095,77.87981414794922
40097,76.32392120361328
40099,78.29485321044922
40101,75.69844818115234
40103,77.88465118408203
40105,76.62843322753906
40107,77.15540313720703
40109,78.93815612792969
40111,76.89374542236328
40113,77.19483184814453
40115,76.87201690673828
40117,78.05604553222656
40119,78.38655090332031
40121,75.43971252441406
40123,77.11246490478516
40125,78.16397094726562
40127,74.28043365478516
40129,82.9182357788086
40131,76.98931121826172
40133,77.44962310791016
40135,73.64289855957031
40137,82.24356842041016
40139,77.55386352539062
40141,87.39640808105469
40143,77.4424819946289
40145,76.617919921875
40147,77.07076263427734
40149,83.2822494506836
40151,73.90316772460938
40153,76.03005981445312
41001,37.89826583862305
41003,48.40561294555664
41005,41.788639068603516
41007,46.26622009277344
41009,45.78532028198242
41011,48.45536422729492
41013,38.69646453857422
41015,47.76646041870117
41017,38.834415435791016
41019,44.659767150878906
41021,46.728023529052734
41023,35.95199966430664
41025,40.957645416259766
41027,37.68880844116211
41029,45.085453033447266
41031,42.028724670410156
41033,44.68943786621094
41035,41.86807632446289
41037,41.27906036376953
41039,44.159095764160156
41041,48.643310546875
41043,43.717559814453125
41045,44.63276290893555
41047,45.072601318359375
41049,45.673980712890625
41051,46.30683517456055
41053,47.78657913208008
41055,46.00065612792969
41057,45.63090515136719
41059,43.052490234375
41061,35.44696044921875
41063,34.25146484375
41065,42.90154266357422
41067,46.501808166503906
41069,39.30522918701172
41071,48.134490966796875
42001,49.13643264770508
42003,44.662696838378906
42005,44.18269348144531
42007,43.68901443481445
42009,46.49373245239258
42011,46.92890548706055
42013,45.98602294921875
42015,42.54558181762695
42017,48.1316032409668
42019,43.25861740112305
42021,43.5854377746582
42023,42.132911682128906
42025,43.18727493286133
42027,45.27328109741211
42029,48.369529724121094
42031,43.1193733215332
42033,44.095890045166016
42035,43.7296142578125
42037,44.562339782714844
42039,42.842952728271484
42041,48.7392463684082
42043,47.4025764465332
42045,49.2278938293457
42047,41.69340515136719
42049,43.36498260498047
42051,46.11808395385742
42053,42.064666748046875
42055,48.974281311035156
42057,48.29228591918945
42059,48.94911575317383
42061,47.73373031616211
42063,44.37421417236328
42065,43.03116226196289
42067,47.84026336669922
42069,42.70112991333008
42071,48.597373962402344
42073,43.30949401855469
42075,47.34138488769531
42077,46.2939338684082
42079,43.12778854370117
42081,43.39720916748047
42083,39.7111930847168
42085,43.02226638793945
42087,47.42483139038086
42089,43.65292739868164
42091,48.24223327636719
42093,45.87617111206055
42095,46.5593147277832
42097,45.927310943603516
42099,47.78652572631836
42101,49.53677749633789
42103,44.11882400512695
42105,39.05162048339844
42107,44.42378234863281
42109,46.707618713378906
42111,43.36538314819336
42113,40.72815704345703
42115,42.629119873046875
42117,40.23556137084961
42119,45.76124572753906
42121,42.679100036621094
42123,41.40184020996094
42125,45.96562194824219
42127,42.80870056152344
42129,44.91203689575195
42131,43.12289810180664
42133,48.915767669677734
44001,48.81171798706055
44003,47.53742218017578
44005,48.545188903808594
44007,47.20549011230469
44009,48.17850112915039
45001,71.55108642578125
45003,73.11225891113281
45005,74.3183822631836
45007,70.43742370605469
45009,73.8741683959961
45011,73.99639129638672
45013,72.73648834228516
45015,71.6500244140625
45017,72.55266571044922
45019,72.28046417236328
45021,68.37381744384766
45023,69.57140350341797
45025,69.45578002929688
45027,70.8310775756836
45029,73.35151672363281
45031,69.59699249267578
45033,68.92431640625
45035,72.83602142333984
45037,72.63508605957031
45039,70.6645278930664
45041,69.05879211425781
45043,70.99481201171875
45045,68.54839324951172
45047,71.50917053222656
45049,74.0748291015625
45051,69.83184051513672
45053,73.72759246826172
45055,70.74269104003906
45057,69.49346923828125
45059,70.24932861328125
45061,70.29632568359375
45063,72.09368896484375
45065,72.6431655883789
45067,69.2481460571289
45069,69.12608337402344
45071,70.985595703125
45073,69.24256896972656
45075,72.96617126464844
45077,68.83090209960938
45079,71.88379669189453
45081,71.71334075927734
45083,68.61919403076172
45085,71.1650619506836
45087,69.64120483398438
45089,69.82636260986328
45091,68.55740356445312
46003,67.20958709716797
46005,59.66570281982422
46007,68.2992935180664
46009,74.07936096191406
46011,56.42429733276367
46013,51.55885696411133
46015,67.22867584228516
46017,64.43445587158203
46019,60.67934036254883
46021,56.39079284667969
46023,71.40141296386719
46025,52.60370635986328
46027,71.720458984375
46029,49.2808723449707
46031,59.41704559326172
46033,62.76491165161133
46035,68.3505630493164
46037,47.9986457824707
46039,50.93925094604492
46041,62.56404113769531
46043,70.32769775390625
46045,54.53602600097656
46047,65.220458984375
46049,55.91460037231445
46051,46.991302490234375
46053,70.1422348022461
46055,68.13487243652344
46057,53.172420501708984
46059,59.322444915771484
46061,68.67974853515625
46063,57.614933013916016
46065,65.2208251953125
46067,71.73995971679688
46069,60.831546783447266
46071,69.1121826171875
46073,63.479122161865234
46075,68.98570251464844
46077,57.983516693115234
46079,62.14586639404297
46081,56.178321838378906
46083,68.4861831665039
46085,67.65739440917969
46087,67.77688598632812
46089,53.05302810668945
46091,46.395347595214844
46093,65.61996459960938
46095,69.84024047851562
46097,63.6273078918457
46099,65.59120178222656
46101,61.042049407958984
46103,65.12155151367188
46105,60.88832092285156
46107,59.22132873535156
46109,44.21663284301758
46111,64.37493133544922
46113,68.24197387695312
46115,54.83842086791992
46117,67.42760467529297
46119,63.00123977661133
46121,69.8420639038086
46123,69.83056640625
46125,70.4566421508789
46127,69.78145599365234
46129,57.61397933959961
46135,73.24169158935547
46137,64.957275390625
47001,58.836246490478516
47003,68.15310668945312
47005,71.63481140136719
47007,63.90595626831055
47009,61.00300598144531
47011,67.22949981689453
47013,57.780704498291016
47015,65.85564422607422
47017,72.96871948242188
47019,59.27321243286133
47021,67.2494888305664
47023,74.79766845703125
47025,58.122135162353516
47027,63.280364990234375
47029,61.3543586730957
47031,67.04713439941406
47033,73.69120788574219
47035,60.77474594116211
47037,67.01177215576172
47039,73.23541259765625
47041,64.9800033569336
47043,68.1968002319336
47045,71.54647064208984
47047,74.80547332763672
47049,60.06010055541992
47051,68.31822967529297
47053,73.3381118774414
47055,70.31829071044922
47057,58.75674819946289
47059,61.02577590942383
47061,65.44775390625
47063,59.74317932128906
47065,67.28116607666016
47067,58.688865661621094
47069,75.506591796875
47071,74.2846908569336
47073,59.6634635925293
47075,74.17572021484375
47077,73.7107925415039
47079,71.25203704833984
47081,70.06658935546875
47083,69.22103118896484
47085,70.39420318603516
47087,63.727928161621094
47089,60.238956451416016
47091,58.104637145996094
47093,59.889949798583984
47095,69.76929473876953
47097,71.89570617675781
47099,71.15080261230469
47101,70.63175201416016
47103,69.61371612548828
47105,62.012611389160156
47107,65.00936126708984
47109,75.17842102050781
47111,63.25788879394531
47113,74.6962661743164
47115,67.34172058105469
47117,68.87165069580078
47119,69.48814392089844
47121,65.11949157714844
47123,62.99287796020508
47125,67.39099884033203
47127,68.46897888183594
47129,59.62062454223633
47131,70.98743438720703
47133,61.999881744384766
47135,72.00216674804688
47137,61.702510833740234
47139,65.8807373046875
47141,62.89756393432617
47143,63.876644134521484
47145,61.97821044921875
47147,65.29142761230469
47149,67.22663879394531
47151,58.6417236328125
47153,65.26171112060547
47155,59.820716857910156
47157,73.32379913330078
47159,64.54962158203125
47161,68.99459838867188
47163,60.49538040161133
47165,64.44703674316406
47167,72.5334701538086
47169,64.38297271728516
47171,59.86279296875
47173,58.390846252441406
47175,63.97975158691406
47177,65.8082275390625
47179,60.982276916503906
47181,72.4171142578125
47183,72.1562728881836
47185,63.72795867919922
47187,67.93156433105469
47189,65.5669937133789
48001,76.78247833251953
48003,83.41343688964844
48005,79.37550354003906
48007,80.65577697753906
48009,86.5303726196289
48011,85.27564239501953
48013,84.40424346923828
48015,81.24650573730469
48017,81.95313262939453
48019,80.4150390625
48021,80.37647247314453
48023,87.63117218017578
48025,83.51758575439453
48027,77.92381286621094
48029,81.76830291748047
48031,78.48059844970703
48033,82.690185546875
48035,77.94999694824219
48037,76.47464752197266
48039,81.74468231201172
48041,78.9455795288086
48043,83.11719512939453
48045,87.11286926269531
48047,85.94712829589844
48049,83.63829040527344
48051,79.47018432617188
48053,78.64414978027344
48055,80.85022735595703
48057,80.64515686035156
48059,84.54698944091797
48061,84.85662841796875
48063,77.52727508544922
48065,83.59962463378906
48067,77.19790649414062
48069,79.27149963378906
48071,79.92203521728516
48073,78.19786071777344
48075,89.83010864257812
48077,84.77017211914062
48079,83.98332977294922
48081,84.38436126708984
48083,84.25314331054688
48085,77.50186920166016
48087,88.4686279296875
48089,81.60466766357422
48091,79.82119750976562
48093,82.53030395507812
48095,83.7738037109375
48097,79.54491424560547
48099,77.91059112548828
48101,89.00956726074219
48103,84.86451721191406
48105,83.98045349121094
48107,85.17881774902344
48109,78.6690673828125
48111,76.6026382446289
48113,77.89008331298828
48115,83.57931518554688
48117,75.88898468017578
48119,76.8112564086914
48121,79.50431060791016
48123,82.0997543334961
