GEOID,tmax
26159,81.59312438964844
26161,81.38712310791016
26163,83.38994598388672
26165,78.37342071533203
27001,81.63917541503906
27003,85.42601776123047
27005,82.30555725097656
27007,77.58650970458984
27009,85.70075988769531
27011,89.61839294433594
27013,85.44133758544922
27015,87.09873962402344
27017,81.87974548339844
27019,85.72545623779297
27021,80.81021118164062
27023,88.77052307128906
27025,84.8130111694336
27027,85.86835479736328
27029,78.06704711914062
27031,80.45681762695312
27033,86.25824737548828
27035,82.63823699951172
27037,85.87435150146484
27039,83.21464538574219
27041,85.43610382080078
27043,84.080078125
27045,82.45551300048828
27047,83.15386199951172
27049,84.78646850585938
27051,87.33582305908203
27053,85.73389434814453
27055,83.19489288330078
27057,80.23456573486328
27059,85.02526092529297
27061,80.34284973144531
27063,85.66447448730469
27065,84.06317901611328
27067,87.58103942871094
27069,78.35905456542969
27071,79.99825286865234
27073,88.9275894165039
27075,81.55526733398438
27077,77.94184112548828
27079,85.86279296875
27081,84.94935607910156
27083,86.8777847290039
27085,87.022705078125
27087,80.62490844726562
27089,77.745361328125
27091,84.51103973388672
27093,87.60218048095703
27095,84.48381042480469
27097,84.42107391357422
27099,82.30066680908203
27101,84.9580307006836
27103,86.64645385742188
27105,85.27278137207031
27107,82.69564819335938
27109,83.67288208007812
27111,84.51832580566406
27113,77.36419677734375
27115,83.23298645019531
27117,84.6919937133789
27119,79.44316864013672
27121,86.85929107666016
27123,85.80474853515625
27125,78.23934173583984
27127,87.68549346923828
27129,87.93811798095703
27131,85.01298522949219
27133,85.82959747314453
27135,77.10066986083984
27137,82.54267883300781
27139,85.7243423461914
27141,86.10821533203125
27143,86.71073150634766
27145,85.74114227294922
27147,84.07775115966797
27149,88.7302474975586
27151,88.97151184082031
27153,84.10210418701172
27155,88.65827178955078
27157,85.4956283569336
27159,82.6112289428711
27161,85.1133041381836
27163,85.75786590576172
27165,85.92955780029297
27167,87.3863525390625
27169,83.46583557128906
27171,86.31153869628906
27173,87.7962417602539
28001,84.69738006591797
28003,87.09596252441406
28005,87.81498718261719
28007,85.33680725097656
28009,87.59191131591797
28011,86.32459259033203
28013,86.63484191894531
28015,85.79468536376953
28017,86.62977600097656
28019,85.44828033447266
28021,85.41505432128906
28023,89.74588012695312
28025,86.94664764404297
28027,86.48963165283203
28029,86.48368835449219
28031,89.80699920654297
28033,88.47554779052734
28035,91.18194580078125
28037,85.95325469970703
28039,92.24174499511719
28041,91.6076431274414
28043,86.30723571777344
28045,89.12509155273438
28047,90.46690368652344
28049,86.38117980957031
28051,86.16795349121094
28053,86.58423614501953
28055,85.74923706054688
28057,85.44149017333984
28059,91.65799713134766
28061,89.45889282226562
28063,84.98778533935547
28065,88.96602630615234
28067,90.9199447631836
28069,87.17860412597656
28071,87.0332260131836
28073,90.51209259033203
28075,88.73240661621094
28077,88.29890441894531
28079,85.76823425292969
28081,86.74258422851562
28083,86.56407928466797
28085,86.73860931396484
28087,87.13231658935547
28089,86.45396423339844
28091,89.99969482421875
28093,87.71388244628906
28095,86.0802001953125
28097,85.29772186279297
28099,86.0656967163086
28101,87.79122924804688
28103,87.08447265625
28105,86.82099914550781
28107,87.00276184082031
28109,90.48202514648438
28111,91.52290344238281
28113,89.04591369628906
28115,86.80693054199219
28117,86.5753173828125
28119,86.71472930908203
28121,87.21663665771484
28123,87.00548553466797
28125,86.20574951171875
28127,87.88646697998047
28129,88.80554962158203
28131,91.60292053222656
28133,86.28379821777344
28135,86.48841857910156
28137,87.76258087158203
28139,87.31929779052734
28141,85.79882049560547
28143,87.50074768066406
28145,87.22396087646484
28147,89.45589447021484
28149,85.25138092041016
28151,86.52322387695312
28153,90.30487060546875
28155,85.7703857421875
28157,86.20594024658203
28159,85.77637481689453
28161,86.54618072509766
28163,86.15057373046875
29001,87.10517883300781
29003,90.51579284667969
29005,90.0510482788086
29007,87.48716735839844
29009,89.36993408203125
29011,91.59549713134766
29013,91.34832763671875
29015,89.00658416748047
29017,87.47109985351562
29019,88.87096405029297
29021,90.81165313720703
29023,88.5252456665039
29025,89.4640884399414
29027,89.04283905029297
29029,90.31781005859375
29031,87.92671966552734
29033,88.91437530517578
29035,87.48240661621094
29037,90.27336883544922
29039,90.88516235351562
29041,88.80097198486328
29043,88.5913314819336
29045,85.18470764160156
29047,89.81450653076172
29049,89.5042953491211
29051,89.75764465332031
29053,89.10172271728516
29055,89.32111358642578
29057,90.70246887207031
29059,89.34037017822266
29061,89.5067367553711
29063,90.03514862060547
29065,88.07779693603516
29067,87.98330688476562
29069,89.45284271240234
29071,89.53380584716797
29073,89.41580963134766
29075,89.92797088623047
29077,88.75914764404297
29079,88.20063781738281
29081,88.77239990234375
29083,89.98848724365234
29085,89.19332885742188
29087,90.63221740722656
29089,89.2406005859375
29091,87.3392333984375
29093,86.93390655517578
29095,89.89642333984375
29097,91.87018585205078
29099,89.8181381225586
29101,89.83941650390625
29103,86.4397201538086
29105,89.50776672363281
29107,89.58258056640625
29109,89.79264068603516
29111,85.88630676269531
29113,88.2269058227539
29115,87.85205078125
29117,88.9872817993164
29119,91.32671356201172
29121,87.10340118408203
29123,86.65716552734375
29125,90.02753448486328
29127,86.52957153320312
29129,86.86931610107422
29131,90.29597473144531
29133,87.93805694580078
29135,89.20368194580078
29137,87.14031219482422
29139,88.73699951171875
29141,89.22393798828125
29143,88.35501861572266
29145,91.61398315429688
29147,89.99299621582031
29149,87.96890258789062
29151,90.05182647705078
29153,88.21163940429688
29155,89.55998229980469
29157,87.26920318603516
29159,88.82589721679688
29161,89.49700164794922
29163,86.89864349365234
29165,90.86555480957031
29167,89.63473510742188
29169,90.39966583251953
29171,86.22535705566406
29173,86.70860290527344
29175,88.00775909423828
29177,89.29463195800781
29179,87.20079040527344
29181,88.1672134399414
29183,89.78150939941406
29185,90.35053253173828
29186,87.53557586669922
29187,87.14948272705078
29189,89.84358215332031
29195,89.1700439453125
29197,86.07231140136719
29199,85.65937042236328
29201,88.15241241455078
29203,87.79129791259766
29205,86.60395050048828
29207,88.43413543701172
29209,89.53215789794922
29211,86.82463073730469
29213,89.4491958618164
29215,87.0661849975586
29217,91.36178588867188
29219,89.4343490600586
29221,88.63216400146484
29223,87.55072784423828
29225,87.4576187133789
29227,89.45518493652344
29229,87.03005981445312
29510,90.08183288574219
30001,69.24137115478516
30003,79.35676574707031
30005,78.88361358642578
30007,77.29248809814453
30009,71.08002471923828
30011,83.63162231445312
30013,79.09380340576172
30015,80.20189666748047
30017,83.4885482788086
30019,76.81810760498047
30021,82.80941772460938
30023,71.86033630371094
30025,83.283935546875
30027,77.1680908203125
30029,75.25880432128906
30031,70.91802215576172
30033,79.89488983154297
30035,73.70323944091797
30037,76.89189910888672
30039,73.39530944824219
30041,79.954833984375
30043,75.2607192993164
30045,74.70402526855469
30047,80.31673431396484
30049,76.31796264648438
30051,79.14303588867188
30053,78.69757080078125
30055,81.13790893554688
30057,70.95321655273438
30059,73.0041732788086
30061,79.845947265625
30063,77.99607849121094
30065,78.27339172363281
30067,68.42621612548828
30069,80.26514434814453
30071,81.20087432861328
30073,78.22046661376953
30075,83.42169952392578
30077,75.1932601928711
30079,82.59217071533203
30081,76.19719696044922
30083,83.056640625
30085,80.61819458007812
30087,82.0759048461914
30089,80.57464599609375
30091,79.21075439453125
30093,73.38125610351562
30095,72.87205505371094
30097,73.05567932128906
30099,77.43279266357422
30101,78.55557250976562
30103,83.378173828125
30105,78.25273895263672
30107,75.97048950195312
30109,82.67354583740234
30111,78.75919342041016
31001,93.61931610107422
31003,88.76374053955078
31005,95.04674530029297
31007,91.64800262451172
31009,90.75883483886719
31011,89.44166564941406
31013,91.13379669189453
31015,90.03041076660156
31017,89.66368103027344
31019,93.62371063232422
31021,88.96326446533203
31023,89.9903793334961
31025,88.98639678955078
31027,88.55885314941406
31029,99.04826354980469
31031,89.33601379394531
31033,94.82330322265625
31035,93.0683364868164
31037,90.60693359375
31039,89.20283508300781
31041,91.76761627197266
31043,89.23182678222656
31045,89.70157623291016
31047,93.795166015625
31049,95.88088989257812
31051,88.44096374511719
31053,90.047119140625
31055,89.32371520996094
31057,100.42516326904297
31059,91.46891021728516
31061,95.66722869873047
31063,96.59117889404297
31065,96.9339828491211
31067,90.56915283203125
31069,94.89627838134766
31071,89.59201049804688
31073,94.87460327148438
31075,93.45697784423828
31077,90.91654968261719
31079,93.66259002685547
31081,92.86824035644531
31083,96.18031311035156
31085,97.49849700927734
31087,99.64898681640625
31089,89.39924621582031
31091,91.84211730957031
31093,92.96864318847656
31095,91.54132080078125
31097,89.38473510742188
31099,93.82984924316406
31101,96.68280792236328
31103,88.48767852783203
31105,91.72809600830078
31107,89.53887939453125
31109,90.20086669921875
31111,95.49658203125
31113,92.44607543945312
31115,90.06291961669922
31117,93.83721923828125
31119,89.3827896118164
31121,92.82977294921875
31123,94.60850524902344
31125,91.38680267333984
31127,89.95214080810547
31129,94.20632934570312
31131,89.28347778320312
31133,90.38329315185547
31135,97.42119598388672
31137,94.14921569824219
31139,88.7998046875
31141,90.42108154296875
31143,91.31285095214844
31145,98.74021911621094
31147,90.45976257324219
31149,89.32535552978516
31151,90.47545623779297
31153,89.30720520019531
31155,90.06013488769531
31157,93.14715576171875
31159,90.14652252197266
31161,90.53854370117188
31163,92.62169647216797
31165,89.10189819335938
31167,89.7823486328125
31169,92.88320922851562
31171,91.15052795410156
31173,88.69853973388672
31175,91.09415435791016
31177,89.0348892211914
31179,88.74813842773438
31181,95.21025085449219
31183,89.52367401123047
31185,91.35563659667969
32001,90.93303680419922
32003,100.97338104248047
32005,86.02421569824219
32007,79.75587463378906
32009,90.90557098388672
32011,81.82221984863281
32013,88.28271484375
32015,84.04651641845703
32017,92.22175598144531
32019,90.3667984008789
32021,88.03395080566406
32023,88.19976043701172
32027,90.16719818115234
32029,88.65216064453125
32031,89.48999786376953
32033,79.92626953125
32510,88.94449615478516
33001,82.40027618408203
33003,81.12635803222656
33005,82.07556915283203
33007,75.82852935791016
33009,78.48173522949219
33011,83.96202850341797
33013,82.92528533935547
33015,83.78130340576172
33017,82.82371520996094
33019,80.50379180908203
34001,85.2198715209961
34003,86.97303771972656
34005,86.26738739013672
34007,85.4939956665039
34009,83.89897155761719
34011,84.74494171142578
34013,87.07987976074219
34015,85.1695785522461
34017,87.86468505859375
34019,84.68574523925781
34021,86.80828094482422
34023,87.56597137451172
34025,87.74960327148438
34027,84.0915298461914
34029,86.65412139892578
34031,84.68936157226562
34033,84.65831756591797
34035,86.258056640625
34037,82.91789245605469
34039,87.3631820678711
34041,83.28440856933594
35001,92.11407470703125
35003,88.52742767333984
35005,96.57313537597656
35006,89.32862091064453
35007,85.92460632324219
35009,94.06492614746094
35011,95.48040771484375
35013,98.86766052246094
35015,96.99252319335938
35017,94.97002410888672
35019,93.96391296386719
35021,94.96363067626953
35023,100.27074432373047
35025,95.35851287841797
35027,92.0048828125
35028,84.38529205322266
35029,100.95547485351562
35031,90.5630111694336
35033,86.83621978759766
35035,93.72843933105469
35037,96.9034194946289
35039,84.39319610595703
35041,94.28570556640625
35043,89.6165771484375
35045,93.57984924316406
35047,91.89268493652344
35049,88.1156234741211
35051,96.38176727294922
35053,94.07141876220703
35055,80.56544494628906
35057,90.66766357421875
35059,92.88604736328125
35061,95.12127685546875
36001,81.42289733886719
36003,76.81566619873047
36005,87.95418548583984
36007,78.4332275390625
36009,76.47610473632812
36011,78.14259338378906
36013,78.47332000732422
36015,78.95314025878906
36017,76.89271545410156
36019,77.1363525390625
36021,83.75398254394531
36023,76.02435302734375
36025,76.59117126464844
36027,86.32023620605469
36029,78.4437484741211
36031,74.37203216552734
36033,75.8254623413086
36035,77.8672103881836
36037,77.55252838134766
36039,79.08001708984375
36041,72.61811065673828
36043,75.1591567993164
36045,77.68656921386719
36047,87.42752075195312
36049,74.95525360107422
36051,78.259033203125
36053,77.09033966064453
36055,78.85702514648438
36057,81.1235580444336
36059,86.5577163696289
36061,87.84675598144531
36063,77.93927001953125
36065,77.78931427001953
36067,78.80858612060547
36069,78.27706146240234
36071,84.3924560546875
36073,77.85391998291016
36075,78.6644515991211
36077,76.38330841064453
36079,86.06706237792969
36081,87.1362075805664
36083,82.14423370361328
36085,87.9078140258789
36087,86.0039291381836
36089,77.98575592041016
36091,80.72785949707031
36093,81.31748962402344
36095,78.27108764648438
36097,77.76589965820312
36099,78.9918212890625
36101,77.24592590332031
36103,84.63549041748047
36105,79.67242431640625
36107,78.49813842773438
36109,77.44607543945312
36111,81.325927734375
36113,76.74607849121094
36115,81.40303802490234
36117,78.7982406616211
36119,86.77739715576172
36121,76.07424926757812
36123,78.45765686035156
37001,85.04859161376953
37003,83.84085083007812
37005,77.34111022949219
37007,86.13935089111328
37009,75.39710998535156
37011,73.29520416259766
37013,81.23053741455078
37015,81.76012420654297
37017,82.36763763427734
37019,81.7847900390625
37021,79.31688690185547
37023,84.3262710571289
37025,86.01840209960938
37027,84.11823272705078
37029,82.50386047363281
37031,82.47759246826172
37033,85.33055114746094
37035,84.40980529785156
37037,84.9599380493164
37039,79.91934967041016
37041,82.41182708740234
37043,78.81224060058594
37045,85.936767578125
37047,82.6687240600586
37049,81.25798797607422
37051,84.02519226074219
37053,82.1265640258789
37055,82.63703918457031
37057,85.10564422607422
37059,85.09001922607422
37061,81.46704864501953
37063,85.30467224121094
37065,82.30696868896484
37067,84.86510467529297
37069,84.17864227294922
37071,85.80619049072266
37073,83.27273559570312
37075,76.6719741821289
37077,84.77100372314453
37079,81.6417236328125
37081,85.14897918701172
37083,83.33238983154297
37085,84.6043930053711
37087,73.5392074584961
37089,80.47893524169922
37091,82.93575286865234
37093,84.8653335571289
37095,83.23600006103516
37097,84.64618682861328
37099,76.3392562866211
37101,84.18157958984375
37103,80.9963607788086
37105,84.54817199707031
37107,81.16499328613281
37109,85.21747589111328
37111,84.15104675292969
37113,77.92347717285156
37115,79.36014556884766
37117,81.14616394042969
37119,86.07920837402344
37121,75.42401885986328
37123,85.63824462890625
37125,85.21666717529297
37127,83.39485168457031
37129,81.79173278808594
37131,83.49568176269531
37133,81.35236358642578
37135,84.71006774902344
37137,81.87200164794922
37139,82.50747680664062
37141,81.65601348876953
37143,82.49667358398438
37145,84.9850082397461
37147,81.17212677001953
37149,85.71198272705078
37151,85.74040222167969
37153,85.8087387084961
37155,84.5802993774414
37157,85.07405853271484
37159,85.19013977050781
37161,86.28570556640625
37163,82.69759368896484
37165,85.8473892211914
37167,85.93254852294922
37169,84.35719299316406
37171,83.86898803710938
37173,73.87452697753906
37175,78.0841293334961
37177,82.35888671875
37179,86.04827117919922
37181,84.3630142211914
37183,84.70895385742188
37185,84.2863998413086
37187,81.59223937988281
37189,75.06592559814453
37191,82.58502197265625
37193,83.88463592529297
37195,82.78710174560547
37197,84.89859771728516
37199,75.04497528076172
38001,85.68460083007812
38003,84.96125030517578
38005,81.64637756347656
38007,84.69587707519531
38009,82.35392761230469
38011,85.7989730834961
38013,79.9418716430664
38015,86.92835998535156
38017,86.5077133178711
38019,78.53688049316406
38021,83.89061737060547
38023,79.72492980957031
38025,85.30183410644531
38027,81.91497039794922
38029,86.05046844482422
38031,83.16531372070312
38033,83.64800262451172
38035,80.42330169677734
38037,85.6323013305664
38039,81.37609100341797
38041,84.99040222167969
38043,85.06383514404297
38045,84.76213836669922
38047,83.74664306640625
38049,83.7044906616211
38051,82.83912658691406
38053,84.11823272705078
38055,84.77154541015625
38057,85.34901428222656
38059,86.67658233642578
38061,82.43045806884766
38063,79.00016784667969
38065,85.22154998779297
38067,78.95872497558594
38069,83.0018539428711
38071,79.50941467285156
38073,87.06437683105469
38075,81.82754516601562
38077,87.89466857910156
38079,82.00242614746094
38081,86.03971099853516
38083,85.08084869384766
38085,86.8659896850586
38087,85.30757141113281
38089,85.13978576660156
38091,81.01265716552734
38093,84.18110656738281
38095,81.78984832763672
38097,82.19605255126953
38099,78.97710418701172
38101,82.40596008300781
38103,83.81390380859375
38105,81.93966674804688
39001,83.55947875976562
39003,83.29613494873047
39005,80.61747741699219
39007,78.92733764648438
39009,81.83478546142578
39011,83.1380615234375
39013,80.72025299072266
39015,83.23992156982422
39017,84.15643310546875
39019,79.77178192138672
39021,81.9506607055664
39023,82.43019104003906
39025,84.10856628417969
39027,82.66580963134766
39029,78.98469543457031
39031,80.07642364501953
39033,82.43309783935547
39035,80.73817443847656
39037,82.75333404541016
39039,81.922607421875
39041,82.8060302734375
39043,82.02344512939453
39045,82.0858154296875
39047,82.8729019165039
39049,83.65485382080078
39051,82.54022979736328
39053,82.92387390136719
39055,78.63665771484375
39057,82.62898254394531
39059,80.28234100341797
39061,84.8099594116211
39063,83.83737182617188
39065,82.7217025756836
39067,80.38197326660156
39069,83.26366424560547
39071,82.87152862548828
39073,81.5000228881836
39075,79.8205795288086
39077,81.51081085205078
39079,82.25045013427734
39081,79.98880767822266
39083,80.00704193115234
39085,79.4982681274414
39087,84.18379974365234
39089,81.005859375
39091,81.8177261352539
39093,81.41527557373047
39095,85.04161834716797
39097,82.92620849609375
39099,80.0768814086914
39101,82.70970153808594
39103,81.01758575439453
39105,81.98917388916016
39107,82.96234893798828
39109,83.29472351074219
39111,81.03273010253906
39113,83.31343841552734
39115,81.56698608398438
39117,81.21174621582031
39119,81.08842468261719
39121,81.2431869506836
39123,84.08578491210938
39125,82.08309173583984
39127,80.94799041748047
39129,83.37090301513672
39131,82.98301696777344
39133,80.2258071899414
39135,82.56092071533203
39137,83.34588623046875
39139,80.8468246459961
39141,82.84136199951172
39143,83.5074691772461
39145,84.16499328613281
39147,82.99566650390625
39149,82.8482437133789
39151,81.23924255371094
39153,81.47117614746094
39155,79.87820434570312
39157,80.84442901611328
39159,82.5955581665039
39161,82.715576171875
39163,81.23876953125
39165,83.72335815429688
39167,82.8289794921875
39169,80.67816162109375
39171,81.18956756591797
39173,84.4172592163086
39175,83.3494644165039
40001,90.49760437011719
40003,94.91226959228516
40005,89.06423950195312
40007,96.93973541259766
40009,94.52714538574219
40011,93.3411865234375
40013,88.06092071533203
40015,91.15057373046875
40017,91.50174713134766
40019,88.92131805419922
40021,91.32762145996094
40023,88.33699798583984
40025,96.24142456054688
40027,90.267333984375
40029,89.65772247314453
40031,91.02146911621094
40033,91.62283325195312
40035,91.93321228027344
40037,91.62516784667969
40039,93.4197006225586
40041,91.24791717529297
40043,93.54100036621094
40045,94.85545349121094
40047,93.05322265625
40049,89.46208953857422
40051,90.29348754882812
40053,93.79464721679688
40055,93.75801849365234
40057,94.547607421875
40059,96.44429016113281
40061,91.10530090332031
40063,90.51992797851562
40065,93.62490844726562
40067,90.2122802734375
40069,88.26937103271484
40071,93.18060302734375
40073,93.08822631835938
40075,92.54437255859375
40077,89.25122833251953
40079,89.01089477539062
40081,91.644775390625
40083,92.20768737792969
40085,88.9905014038086
40087,90.01940155029297
40089,86.659423828125
40091,91.45645904541016
40093,94.52685546875
40095,88.1717758178711
40097,91.89236450195312
40099,88.36741638183594
40101,92.20964813232422
40103,92.7420654296875
40105,91.6912841796875
40107,91.40081787109375
40109,91.20500183105469
40111,91.97026824951172
40113,90.85828399658203
40115,92.51129913330078
40117,91.57672119140625
40119,92.01089477539062
40121,90.15540313720703
40123,88.89395904541016
40125,90.4623031616211
40127,87.9485855102539
40129,94.73253631591797
40131,92.205322265625
40133,90.52144622802734
40135,91.49781799316406
40137,89.86441802978516
40139,97.45252990722656
40141,92.83786010742188
40143,92.38616943359375
40145,92.57965087890625
40147,91.35590362548828
40149,92.66109466552734
40151,95.4771728515625
40153,94.60069274902344
41001,81.34346771240234
41003,81.5187759399414
41005,78.96192169189453
41007,73.80110168457031
41009,80.27855682373047
41011,76.48760986328125
41013,83.68470764160156
41015,82.67976379394531
41017,81.80760192871094
41019,81.4159164428711
41021,87.44890594482422
41023,79.23165893554688
41025,85.11317443847656
41027,78.38843536376953
41029,85.98933410644531
41031,85.24024200439453
41033,84.01805877685547
41035,85.74457550048828
41037,85.72904968261719
41039,78.84434509277344
41041,75.10540008544922
41043,79.26598358154297
41045,85.96253204345703
41047,80.11544036865234
41049,84.90138244628906
41051,82.12506866455078
41053,81.9726791381836
41055,88.2138900756836
41057,74.10231018066406
41059,82.64351654052734
41061,76.83843994140625
41063,76.8309555053711
41065,85.30839538574219
41067,80.89569091796875
41069,82.52147674560547
41071,81.16944122314453
42001,83.37303161621094
42003,81.94102478027344
42005,80.69912719726562
42007,80.63062286376953
42009,80.6539535522461
42011,84.34353637695312
42013,79.4914779663086
42015,78.68096160888672
42017,84.61727142333984
42019,80.15510559082031
42021,77.5499267578125
42023,76.86033630371094
42025,79.9559326171875
42027,78.5966796875
42029,83.73602294921875
42031,79.97207641601562
42033,77.83434295654297
42035,78.88411712646484
42037,81.58389282226562
42039,77.99238586425781
42041,83.6606674194336
42043,83.00263214111328
42045,84.36680603027344
42047,76.85130310058594
42049,78.83564758300781
42051,80.15901947021484
42053,78.34175109863281
42055,83.35697937011719
42057,81.95767974853516
42059,81.38255310058594
42061,81.25272369384766
42063,79.39620208740234
42065,78.427734375
42067,82.29649353027344
42069,78.40742492675781
42071,84.20100402832031
42073,79.79864501953125
42075,83.34014892578125
42077,84.388427734375
42079,78.90374755859375
42081,79.94197082519531
42083,75.99864196777344
42085,78.77439880371094
42087,81.14805603027344
42089,79.28218078613281
42091,84.57634735107422
42093,82.9804458618164
42095,83.62018585205078
42097,82.70294189453125
42099,82.42140197753906
42101,85.14379119873047
42103,80.19734191894531
42105,75.85208892822266
42107,81.00899505615234
42109,82.47001647949219
42111,77.63919067382812
42113,76.39652252197266
42115,78.8768310546875
42117,77.28714752197266
42119,81.84959411621094
42121,79.10021209716797
42123,77.30224609375
42125,81.45521545410156
42127,79.2289047241211
42129,80.79862213134766
42131,79.24021911621094
42133,83.76341247558594
44001,85.26171875
44003,84.15792846679688
44005,84.4012680053711
44007,84.46839904785156
44009,83.22282409667969
45001,87.30879211425781
45003,87.63402557373047
45005,86.70709991455078
45007,87.22830200195312
45009,86.6777572631836
45011,87.31242370605469
45013,87.2344970703125
45015,86.36827850341797
45017,86.9987564086914
45019,85.77786254882812
45021,86.31800842285156
45023,85.43761444091797
45025,85.99524688720703
45027,86.15049743652344
45029,86.380615234375
45031,86.8043441772461
45033,86.13865661621094
45035,86.48994445800781
45037,87.67711639404297
45039,86.07682800292969
45041,86.86328125
45043,84.16638946533203
45045,86.19001770019531
45047,87.3721923828125
45049,86.67058563232422
45051,84.30937194824219
45053,87.3976821899414
45055,85.90442657470703
45057,85.63228607177734
45059,87.24917602539062
45061,86.30111694335938
45063,87.42216491699219
45065,87.42266845703125
45067,85.9070053100586
45069,86.59140014648438
45071,87.41461181640625
45073,85.86140441894531
45075,87.024169921875
45077,86.04049682617188
45079,87.03783416748047
45081,87.43828582763672
45083,86.9418716430664
45085,86.2095718383789
45087,86.26193237304688
45089,85.7912826538086
45091,85.54962921142578
46003,86.1932601928711
46005,84.76612091064453
46007,86.0385971069336
46009,89.34293365478516
46011,84.65481567382812
46013,84.83944702148438
46015,86.2008285522461
46017,84.32754516601562
46019,85.7386474609375
46021,84.75408935546875
46023,89.01741027832031
46025,83.53515625
46027,88.68170928955078
46029,83.9349594116211
46031,85.8707046508789
46033,83.93092346191406
46035,86.63178253173828
46037,83.44396209716797
46039,84.71461486816406
46041,84.02606201171875
46043,87.7966079711914
46045,83.03890228271484
46047,89.892578125
46049,82.3624267578125
46051,87.26502227783203
46053,87.7350082397461
46055,83.04049682617188
46057,84.12154388427734
46059,82.86548614501953
46061,86.51124572753906
46063,86.09928894042969
46065,81.7017593383789
46067,87.88023376464844
46069,81.02983093261719
46071,84.7421875
46073,84.14315032958984
46075,82.39788818359375
46077,84.20204162597656
46079,84.62049102783203
46081,78.08141326904297
46083,87.0813980102539
46085,84.06900024414062
46087,86.06558990478516
46089,82.71965026855469
46091,84.000732421875
46093,85.2939682006836
46095,84.45970916748047
46097,85.15234375
46099,85.76045227050781
46101,84.94771575927734
46103,82.98300170898438
46105,85.46747589111328
46107,81.3661880493164
46109,87.11903381347656
46111,85.72947692871094
46113,87.5546875
46115,84.95719909667969
46117,81.90157318115234
46119,80.78714752197266
46121,85.30073547363281
46123,85.9871826171875
46125,87.31433868408203
46127,88.544677734375
46129,83.46063995361328
46135,88.45458984375
46137,83.81981658935547
47001,82.67566680908203
47003,84.98872375488281
47005,86.76580810546875
47007,81.93698120117188
47009,82.44715118408203
47011,84.52572631835938
47013,80.44538116455078
47015,84.58446502685547
47017,86.94534301757812
47019,79.05377197265625
47021,86.87425994873047
47023,87.85018157958984
47025,80.68689727783203
47027,85.05844116210938
47029,82.826416015625
47031,83.36884307861328
47033,88.76773834228516
47035,81.0
47037,87.54320526123047
47039,87.01203155517578
47041,85.49974060058594
47043,85.91838836669922
47045,88.89678192138672
47047,88.70658111572266
47049,82.56439971923828
47051,82.89947509765625
47053,87.84979248046875
47055,82.86204528808594
47057,82.64751434326172
47059,82.85433197021484
47061,80.51559448242188
47063,83.4851303100586
47065,84.27362823486328
47067,81.57978820800781
47069,88.4352798461914
47071,86.7773208618164
47073,83.04167175292969
47075,89.2552490234375
47077,87.2346420288086
47079,86.31168365478516
47081,85.64778900146484
47083,86.0972671508789
47085,86.28360748291016
47087,85.5069351196289
47089,84.13099670410156
47091,77.74800109863281
47093,84.0859375
47095,88.51830291748047
47097,89.43450927734375
47099,83.20207214355469
47101,84.24952697753906
47103,83.46772766113281
47105,84.56442260742188
47107,84.81034088134766
47109,87.57660675048828
47111,86.24073791503906
47113,88.34242248535156
47115,82.30616760253906
47117,84.97390747070312
47119,85.59133911132812
47121,85.10961151123047
47123,82.58702087402344
47125,86.79869842529297
47127,83.63846588134766
47129,82.75177001953125
47131,87.41020202636719
47133,83.30911254882812
47135,86.07490539550781
47137,84.02899169921875
47139,82.66107940673828
47141,83.85154724121094
47143,83.5118179321289
47145,84.88357543945312
47147,86.90050506591797
47149,86.41429138183594
47151,81.56665802001953
47153,81.39024353027344
47155,79.76764678955078
47157,89.15154266357422
47159,86.31503295898438
47161,86.21288299560547
47163,82.94207000732422
47165,87.20574951171875
47167,89.2099380493164
47169,87.13868713378906
47171,77.68408203125
47173,82.31234741210938
47175,82.16415405273438
47177,84.07334899902344
47179,82.97911834716797
47181,84.57247924804688
47183,86.82311248779297
47185,83.9452896118164
47187,86.42627716064453
47189,86.87361145019531
48001,85.23275756835938
48003,94.75192260742188
48005,83.3861312866211
48007,87.54851531982422
48009,92.00455474853516
48011,95.63078308105469
48013,94.11691284179688
48015,88.99236297607422
48017,93.74429321289062
48019,92.71110534667969
48021,89.57691955566406
48023,92.61441040039062
48025,92.25052642822266
48027,90.35250854492188
48029,93.64124298095703
48031,91.0407485961914
48033,92.9097671508789
48035,89.41924285888672
48037,85.24177551269531
48039,87.30979919433594
48041,87.10123443603516
48043,96.2024917602539
48045,95.7109375
48047,92.58926391601562
48049,91.59199523925781
48051,88.6035385131836
48053,90.95878601074219
48055,90.13188171386719
48057,88.99083709716797
48059,90.50390625
48061,86.76539611816406
48063,86.00801086425781
48065,95.47742462158203
48067,84.2210693359375
48069,93.63375854492188
48071,84.6862564086914
48073,83.81534576416016
48075,95.34434509277344
48077,90.95963287353516
48079,93.72449493408203
48081,95.09149932861328
48083,92.91920471191406
48085,87.33460998535156
48087,94.8150634765625
48089,88.8599853515625
48091,91.73841857910156
48093,91.02002716064453
48095,93.76382446289062
48097,88.35813903808594
48099,90.79796600341797
48101,94.55794525146484
48103,97.96728515625
48105,96.78663635253906
48107,93.00663757324219
48109,95.78385925292969
48111,96.19705963134766
48113,87.90338134765625
48115,93.09208679199219
48117,94.55303955078125
48119,87.6661605834961
48121,88.315185546875
48123,91.8736572265625
48125,93.2730712890625
48127,95.50614929199219
48129,95.1075210571289
