GEOID,tmax
27007,28.838330488445354
27009,37.434641768292686
27011,21.806406250000006
27013,36.02855718085105
27015,31.539312499999987
27017,38.9081081081081
27019,37.640234375
27021,35.00725735294119
27023,26.31591169724771
27025,40.48538370253163
27027,22.743557692307682
27029,28.6421786221591
27031,35.92377461472604
27033,28.662823275862067
27035,36.83054049744894
27037,39.63620283018868
27039,39.169791666666654
27041,28.741069711538454
27043,36.92262834821428
27045,41.12263327205884
27047,38.53121093749999
27049,39.90323401162789
27051,25.10520833333333
27053,39.03414522058822
27055,42.280859375
27057,32.09273437499999
27059,39.80593354430379
27061,35.577472426470585
27063,30.30684988839286
27065,39.53328124999999
27067,30.728335336538457
27069,15.2004197761194
27071,31.024491024518408
27073,23.106227517985623
27075,36.870406958438295
27077,25.088222656250007
27079,37.349414062500024
27081,23.959843749999997
27083,24.769866071428574
27085,35.14808238636362
27087,27.09637920673076
27089,19.464470511869447
27091,33.783125
27093,34.07175164473684
27095,38.719786509900985
27097,36.01556402439025
27099,39.58835100446429
27101,26.282708333333343
27103,34.895094936708865
27105,28.443191964285713
27107,22.315689655172413
27109,40.29872532894737
27111,27.986585365853667
27113,23.08064159292035
27115,39.810371093750035
27117,25.862326388888885
27119,21.408230064655168
27121,28.19375
27123,39.97604166666665
27125,23.534722222222232
27127,27.674650349650342
27129,30.24693471337579
27131,38.52935267857143
27133,28.067949218749995
27135,20.76835430194804
27137,36.196533808933054
27139,38.33867187499998
27141,38.42945205479453
27143,35.04576353092784
27145,33.97724609374998
27147,38.48090277777778
27149,24.25859375
27151,26.0371597782258
27153,32.42941453313254
27155,21.83346962616823
27157,40.96435319767442
27159,32.30025755494507
27161,37.72558593749998
27163,40.31133362676057
27165,32.647042410714285
27167,22.940624999999997
27169,41.68545673076923
27171,37.35379464285717
27173,24.542338709677416
28001,83.36338942307691
28003,73.608125
28005,83.68229703608246
28007,81.11289772727275
28009,72.53965163934429
28011,74.51040076335877
28013,78.73237359550563
28015,79.28106831395348
28017,79.44669237012985
28019,80.64007812499996
28021,82.83979023972601
28023,83.69169921874997
28025,80.87473958333334
28027,72.01852678571433
28029,83.023828125
28031,83.80600754310345
28033,69.05696790540539
28035,84.5158299180328
28037,83.32317994505495
28039,85.06066894531249
28041,85.03190789473685
28043,78.35261160714285
28045,83.19146126760566
28047,83.4809260670732
28049,82.43869999999998
28051,80.35611979166669
28053,79.71205357142856
28055,80.55043545081969
28057,77.96436298076921
28059,84.45050551470588
28061,83.28652960526315
28063,82.9628852739726
28065,83.52595338983052
28067,84.31209041262139
28069,82.38955357142859
28071,75.64480298913043
28073,84.07229729729727
28075,82.85805397727276
28077,83.70277518656712
28079,81.95351562500001
28081,77.8439598880597
28083,78.0436271067416
28085,83.22494549418606
28087,81.4391891891892
28089,82.05450367647059
28091,84.18356073943661
28093,72.03500884433969
28095,79.9740252293578
28097,79.75043103448277
28099,82.02998046875001
28101,82.64218749999999
28103,82.14623579545456
28105,81.32012593283582
28107,73.78079044117646
28109,84.10718750000001
28111,84.82412219101121
28113,83.79570312499996
28115,77.48917410714284
28117,75.77172131147542
28119,73.26349676724139
28121,82.63314144736846
28123,82.44790521978024
28125,80.25963983050846
28127,83.08657041139242
28129,83.14802911931815
28131,84.42542613636361
28133,76.6454627403846
28135,75.88236607142859
28137,71.37116477272728
28139,73.72522007042254
28141,74.95464085820896
28143,69.60867077464789
28145,75.9073190789474
28147,83.7627604166667
28149,81.96085258152173
28151,77.83987068965516
28153,84.43906249999999
28155,79.95934938524591
28157,83.70877757352942
28159,81.4413043478261
28161,77.04812940140846
28163,81.15573308270677
29001,48.968028846153835
29003,49.45661621093752
29005,48.19006453804347
29007,51.18722345132745
29009,60.52208686440677
29011,53.96868206521738
29013,52.36323460820895
29015,54.22334988317755
29017,52.93178308823528
29019,51.08255208333333
29021,50.01259328358211
29023,55.547656249999996
29025,49.38487215909091
29027,51.01453959923664
29029,54.152419800885
29031,53.582228708791206
29033,50.65556818181818
29035,55.24234154929579
29037,51.31009290540541
29039,55.50190746753246
29041,50.44942366803282
29043,59.275223214285724
29045,49.846966911764696
29047,50.286321721311474
29049,49.49531250000002
29051,51.743749999999984
29053,51.921129261363646
29055,51.261573093220356
29057,56.34967532467534
29059,55.738730468750006
29061,48.831534090909074
29063,49.036194029850726
29065,52.88085597826083
29067,59.147762784090915
29069,58.05572916666667
29071,50.71154269366196
29073,50.68655821917805
29075,48.64352384868422
29077,57.72071428571428
29079,48.793303571428574
29081,48.13631198347109
29083,54.10228365384617
29085,55.32418478260869
29087,49.281385869565234
29089,51.1941722972973
29091,58.93902828467155
29093,51.57968750000001
29095,50.76726721938778
29097,55.71205357142856
29099,50.40174632352941
29101,52.63562011718749
29103,49.63789062499998
29105,55.03033967391304
29107,51.55397586633664
29109,57.81782280219775
29111,50.33371394230769
29113,51.30327148437499
29115,49.41438737623763
29117,49.5751644736842
29119,60.46538461538461
29121,49.63437500000002
29123,51.75299107142857
29125,51.45530523255816
29127,51.071600506756766
29129,48.089375
29131,52.66239809782608
29133,57.55379464285712
29135,51.96183035714286
29137,50.88580729166664
29139,51.21606326219509
29141,52.97795877659574
29143,57.53803066037735
29145,57.84445564516129
29147,48.56100305944053
29149,57.89432065217388
29151,51.03076675257733
29153,61.07236143867926
29155,59.28439555921051
29157,51.88058894230768
29159,52.740993514150915
29161,52.4512529481132
29163,51.652654867256636
29165,50.313745777027044
29167,56.38564062500001
29169,53.536079545454555
29171,48.277823153409095
29173,51.60964673913046
29175,50.38392319277108
29177,50.364892578125
29179,53.14707031250001
29181,56.28726973684215
29183,50.855284410112375
29185,55.18812499999999
29186,50.67226055194806
29187,50.56757812499998
29189,50.506592987804886
29195,51.55175619834709
29197,48.73381249999999
29199,49.28676757812501
29201,55.562571022727276
29203,55.51319875776395
29205,50.21076388888889
29207,55.468007172131166
29209,60.86336805555558
29211,48.62744140625001
29213,61.62613636363633
29215,55.68752648305084
29217,53.166806402439015
29219,50.87275390625
29221,50.661182065217375
29223,53.6734738372093
29225,57.02047872340426
29227,48.106948138297874
29229,56.77353032178218
29510,50.517187500000006
30001,26.03227507961785
30003,29.990959302325596
30005,18.87373097474094
30007,32.69176936619718
30009,30.756049679487177
30011,20.181355246114002
30013,27.376687116564415
30015,24.311483594864487
30017,21.534598550451804
30019,11.975775098425203
30021,15.604777505760364
30023,29.518989415322586
30025,15.975633741258745
30027,26.285839716427642
30029,35.00653289473686
30031,30.335164723427322
30033,20.337241146458574
30035,24.108690529622987
30037,29.48811141304346
30039,32.808523202341135
30041,18.376432291666664
30043,31.547787368881128
30045,27.90914157774391
30047,38.828328125000006
30049,31.640408340130495
30051,17.879807692307686
30053,37.311941964285765
30055,15.93440159574467
30057,28.23720214054929
30059,29.519137801204835
30061,38.46848958333334
30063,37.114889705882334
30065,28.096682040662643
30067,28.964430712090145
30069,24.541998106060568
30071,17.805321582346615
30073,21.664111842105285
30075,27.37584750441695
30077,33.41490384615385
30079,17.601487841296937
30081,34.47871462264152
30083,13.933641412466839
30085,13.141108284883712
30087,25.559764273356393
30089,39.18176136363635
30091,11.414776785714281
30093,29.065325000000012
30095,30.85148640422078
30097,30.12002520161292
30099,25.2873856707317
30101,16.64905289804469
30103,27.205756578947366
30105,15.11109427257525
30107,29.358718988549608
30109,14.406777223926378
30111,30.52645533738936
31001,38.13328125
31003,30.30943374060148
31005,27.987276785714272
31007,34.0845458984375
31009,26.399483816964267
31011,32.83807339449541
31013,30.995983355978243
31015,25.504347826086942
31017,24.879261363636378
31019,33.57194695723685
31021,40.06520432692308
31023,40.7664727393617
31025,45.3486607142857
31027,32.485102576335876
31029,28.256985294117644
31031,25.89602955911827
31033,30.68203125000001
31035,40.30312500000001
31037,38.92042910447762
31039,38.03121448863637
31041,28.49324264705882
31043,35.935390625000004
31045,29.526812500000016
31047,30.445470727848093
31049,28.651718749999993
31051,34.43299512987013
31053,40.611349587912095
31055,43.66606657608696
31057,28.359983915441177
31059,42.228693181818194
31061,37.575301846590904
31063,29.704659090909097
31065,32.73263113839286
31067,45.944591346153814
31069,28.84417045454548
31071,27.593963068181804
31073,31.69831031976744
31075,27.839654737903224
31077,31.49687499999999
31079,36.2085546875
31081,38.52195030120483
31083,35.265376420454544
31085,28.4140625
31087,28.971163504464293
31089,26.28167930074258
31091,27.080510602678572
31093,34.01173650568182
31095,45.06949573863637
31097,46.42901785714285
31099,35.98442766853931
31101,28.106496710526294
31103,23.664939903846168
31105,33.50009765625001
31107,29.48581460674155
31109,44.49836647727272
31111,28.08032924107142
31113,27.180255681818164
31115,26.702432528409098
31117,27.398621323529397
31119,34.159712357954554
31121,36.81844161184209
31123,31.17660361842105
31125,35.42857990506331
31127,47.404409246575334
31129,41.781747159090905
31131,46.15241023936171
31133,47.06711647727271
31135,28.12097039473682
31137,33.68861860795453
31139,32.22784090909092
31141,36.8213404605263
31143,38.996786971830986
31145,30.415399639423086
31147,48.35672063253011
31149,24.931628493788807
31151,44.03252840909092
31153,44.62170516304347
31155,42.629889112903214
31157,34.053501674107146
31159,42.582191051136355
31161,28.157801011029413
31163,31.922496448863637
31165,32.18359375000004
31167,36.257812499999986
31169,43.52949218749999
31171,26.576771763392863
31173,37.343551936619704
31175,29.67386363636364
31177,42.26775568181817
31179,34.827366071428564
31181,39.79185546875
31183,29.281622869318177
31185,40.58483664772729
32001,42.95270686619718
32003,56.29454272904057
32005,36.59492187499999
32007,32.74168297233343
32009,42.88705357142859
32011,34.88059326171874
32013,35.42531050319487
32015,36.69807387672808
32017,47.5490184049079
32019,41.38751004823151
32021,40.77606176593959
32023,43.27107373220633
32027,39.010424729102134
32029,36.93995535714285
32031,35.0302183589991
32033,35.175731169871796
32510,37.15838068181818
33001,32.89906249999999
33003,31.634114583333343
33005,32.167842741935495
33007,25.04171063311689
33009,27.6570473030822
33011,34.09406035958903
33013,32.80613057324841
33015,36.8652581521739
33017,35.8704149590164
33019,29.630073735955065
34001,50.563954741379305
34003,45.82787828947368
34005,49.45707932692308
34007,49.569140624999996
34009,50.887109375
34011,50.725800781250015
34013,45.520089285714285
34015,49.88670400943398
34017,45.979531249999994
34019,45.08545334507043
34021,47.64949448529412
34023,47.12490808823528
34025,47.71743421052631
34027,43.308874999999986
34029,48.93182397959181
34031,43.487784090909095
34033,50.22635216346154
34035,46.36828457446809
34037,41.820753676470574
34039,46.12656249999999
34041,43.16101434426229
35001,59.862005046583825
35003,53.1278661242604
35005,72.17361697635138
35006,55.1358150921659
35007,48.645578286082475
35009,67.33532110091743
35011,67.99490131578942
35013,70.76180235239852
35015,77.61401491116763
35017,60.94934325744304
35019,62.64637768058694
35021,55.42758928571425
35023,69.45150090767638
35025,78.81752717391304
35027,61.43766366969277
35028,52.463419117647064
35029,69.79118225524473
35031,55.702796552247904
35033,52.60890168795618
35035,66.84242162593003
35037,62.54205572289158
35039,50.886299692049356
35041,72.07233928571426
35043,56.49271023765997
35045,57.73435807761734
35047,57.91637429478138
35049,55.81504042832167
35051,62.84703682088281
35053,59.3098947638604
35055,48.51953358208956
35057,57.15646913109757
35059,46.29728474650349
35061,61.93289930555556
36001,34.84366122159091
36003,32.06262616459628
36005,45.68883928571428
36007,33.21146694214876
36009,32.13831426056337
36011,33.14270368303572
36013,33.13113777624308
36015,34.52894123134329
36017,31.287404336734678
36019,22.6958482142857
36021,37.78852678571427
36023,30.429405120481935
36025,32.09606408227849
36027,41.458958333333335
36029,34.44218749999999
36031,22.68444672131148
36033,21.271185344827604
36035,29.348046875000005
36037,34.263507401315785
36039,34.11778621495327
36041,22.83204954013378
36043,26.32994140624999
36045,29.052235457920787
36047,45.96125000000001
36049,25.8115800233645
36051,34.01043526785714
36053,30.69481600467289
36055,34.97196344339623
36057,33.29731514084506
36059,46.58346656976744
36061,45.8065625
36063,35.83790441176469
36065,30.648721590909098
36067,32.8609255725191
36069,33.726046316964286
36071,42.313269589552235
36073,35.10546874999999
36075,32.037306985294094
36077,30.828854790419175
36079,42.8284765625
36081,46.468554687499996
36083,33.83937500000001
36085,45.78124999999999
36087,44.63681066176471
36089,24.877240131578958
36091,31.924247262773733
36093,33.79316964285713
36095,31.74305218446601
36097,33.110667067307695
36099,34.82937500000001
36101,33.041720779220775
36103,46.35031250000001
36105,36.53383789062498
36107,33.61685267857143
36109,32.7060096153846
36111,37.70339095744681
36113,26.9312300955414
36115,31.37963129496401
36117,34.483601334951445
36119,44.849000000000004
36121,31.890399484536083
36123,33.60445165094339
37001,72.5468080357143
37003,72.25544969512198
37005,60.94617598684211
37007,79.52105468749997
37009,59.21008522727273
37011,59.29098557692306
37013,72.47525436046512
37015,68.88971354166668
37017,80.44847383720932
37019,81.50000000000004
37021,66.2236307989691
37023,71.66526442307692
37025,77.05492334905662
37027,70.398828125
37029,64.15349264705883
37031,75.24107730263158
37033,70.54843749999999
37035,74.78765889830508
37037,75.44516509433959
37039,71.3198153409091
37041,66.44447115384615
37043,69.71612723214287
37045,76.4427232142857
37047,81.11032608695653
37049,76.03602195945946
37051,79.07130681818181
37053,63.053124999999994
37055,66.3891804245283
37057,74.4546875
37059,74.01910156249998
37061,79.10858749999996
37063,73.06188858695654
37065,72.14368912337659
37067,72.17680084745764
37069,71.99548373287674
37071,77.18536931818184
37073,65.3987244897959
37075,68.18862092391308
37077,70.76767578125
37079,75.4148046875
37081,72.14931640625
37083,69.5064453125
37085,77.44824218749997
37087,62.54220655487806
37089,69.18048295454547
37091,66.8107536764706
37093,78.84344308035715
37095,69.88880208333332
37097,74.32528089887643
37099,65.37031250000001
37101,76.25019695378154
37103,77.79955357142856
37105,76.93723323170731
37107,76.99296875
37109,75.90078125000001
37111,69.89204545454545
37113,67.48394325657893
37115,65.09588694852941
37117,71.12836538461538
37119,77.46192642405063
37121,61.278952205882376
37123,77.63186233108105
37125,77.57290625
37127,72.5171875
37129,81.18092672413792
37131,67.82326388888887
37133,78.94960937500004
37135,72.1098868534483
37137,73.90101102941175
37139,64.83392857142859
37141,80.81082317073168
37143,65.85435855263158
37145,70.06226562500001
37147,73.85117187500003
37149,74.80198863636365
37151,75.09321646341463
37153,79.22792968749998
37155,80.08922991071432
37157,70.48712284482762
37159,75.4917523734177
37161,74.9840401785714
37163,79.04542655109486
37165,79.57315625
37167,77.88188559322033
37169,69.98803571428572
37171,69.25793750000001
37173,64.96571912650603
37175,68.02787388392856
37177,67.97163665254237
37179,78.50994162087915
37181,70.0627467105263
37183,74.52510986328122
37185,69.40495192307691
37187,69.29017045454546
37189,59.78973721590909
37191,76.81701600609757
37193,69.30582134955752
37195,74.41889204545454
37197,72.01646634615385
37199,61.538430851063815
38001,10.261132812499998
38003,12.40709307553957
38005,9.834612642585554
38007,11.614412313432828
38009,9.21298524844721
38011,12.47309375
38013,9.075623497596153
38015,9.651066053511704
38017,16.551517857142866
38019,8.502329545454543
38021,13.593353658536588
38023,10.22865021008403
38025,10.12582075140449
38027,10.241536458333334
38029,10.62966897233202
38031,10.40833333333333
38033,12.955253232758624
38035,13.26510220864661
38037,9.626025390624996
38039,11.045117187500004
38041,9.756127929687498
38043,10.062224264705888
38045,12.325024414062499
38047,10.799274553571427
38049,9.489662388392848
38051,11.57497209821428
38053,11.932449055666005
38055,9.00689538043478
38057,9.05369642857143
38059,9.368050986842103
38061,9.442276384730537
38063,10.404321289062501
38065,8.966322314049584
38067,11.032334648058253
38069,9.640898058252436
38071,9.48185876623377
38073,15.113378906250002
38075,8.850312499999998
38077,19.484593871595322
38079,9.046079545454539
38081,16.279411204268303
38083,9.481584821428573
38085,10.321297940340909
38087,11.798805147058813
38089,9.94185267857142
38091,12.551013183593753
38093,10.691526442307689
38095,8.875120192307696
38097,16.090689212328765
38099,11.186750000000007
38101,8.946408704188494
38103,9.91829769736842
38105,11.23640968406594
39001,49.91742021276595
39003,46.117249999999984
39005,41.59472656250001
39007,37.82738281250001
39009,49.15055379746836
39011,46.06877790178571
39013,47.35145220588235
39015,49.64444679054053
39017,50.076581325301206
39019,44.2984631147541
39021,44.75489130434784
39023,45.53660714285715
39025,50.11190580985918
39027,47.37822265625001
39029,43.607275390625
39031,45.08049508426967
39033,42.70718750000001
39035,39.5626644736842
39037,46.65312499999999
39039,46.82447115384613
39041,44.8060625
39043,41.885937500000004
39045,46.88806250000001
39047,46.958877840909075
39049,46.35748922413795
39051,45.70504032258067
39053,50.32574914383565
39055,37.7961298076923
39057,46.63225097656249
39059,46.939472656250004
39061,51.34070060483874
39063,44.99117759146342
39065,44.60540865384615
39067,46.044196428571425
39069,46.25676339285715
39071,48.22365056818182
39073,47.929598214285726
39075,43.1601814516129
39077,41.95642578124999
39079,49.71204326923078
39081,46.61964285714286
39083,43.51701171875
39085,38.26003289473684
39087,50.79895089285715
39089,45.15230791284404
39091,44.471875
39093,41.237000000000016
39095,44.6146033653846
39097,45.79808799342105
39099,41.83935546875001
39101,44.08583984375001
39103,40.660018382352945
39105,49.8302455357143
39107,46.82722271126762
39109,46.27841346153847
39111,48.224850171232895
39113,47.489843750000006
39115,48.345458984374986
39117,42.788281250000026
39119,46.9092367256637
39121,48.06283299180329
39123,43.233717105263146
39125,47.215625
39127,47.227982954545475
39129,47.81501623376625
39131,49.190602678571416
39133,40.102148437500006
39135,48.00356445312498
39137,46.5258125
39139,41.66930379746835
39141,48.53174107142858
39143,43.44809782608697
39145,50.34911684782608
39147,43.30541294642856
39149,45.71158653846153
39151,42.134517045454544
39153,40.56840533088236
39155,40.21588541666668
39157,44.70457114361703
39159,44.72047574626866
39161,47.19597886029413
39163,48.953881835937494
39165,48.59177246093753
39167,49.42530293367348
39169,41.8693181818182
39171,46.048638392857136
39173,44.95852272727275
39175,44.13022460937499
40001,67.15510537790696
40003,44.86837740384618
40005,73.8625114889706
40007,37.790234374999976
40009,48.0587
40011,47.70811820652174
40013,74.9998472744361
40015,52.05761303191492
40017,51.784314903846145
40019,66.42289062499998
40021,66.73042355371902
40023,77.0192494877049
40025,38.69721467391305
40027,58.32974200581395
40029,71.2028293918919
40031,55.46687863372097
40033,59.861505681818194
40035,57.300027173913044
40037,61.479045376712364
40039,46.99252533783785
40041,61.77981085526314
40043,44.7131230221519
40045,41.512310082872915
40047,49.04561906645569
40049,62.051769301470586
40051,55.95229611280487
40053,47.43992187500001
40055,50.803486842105265
40057,52.31285768072289
40059,39.848896484375025
40061,72.55838994565217
40063,68.32432332677163
40065,53.70228365384615
40067,64.72481863839282
40069,69.9132642663044
40071,50.84016163793103
40073,50.37024694055943
40075,51.81001838235292
40077,73.91203271028039
40079,73.86010372899163
40081,59.118359375000004
40083,53.78399422268909
40085,69.8329311708861
40087,58.490049342105245
40089,76.86600157374099
40091,69.91118574766361
40093,45.38117187499999
40095,71.73602764423077
40097,62.44689094387756
40099,65.29952330508475
40101,68.97561298076921
40103,52.75046728971963
40105,56.13124999999998
40107,65.00085227272729
40109,55.73019831730768
40111,66.02051809210528
40113,55.43999277456645
40115,57.44445633561644
40117,56.585404829545425
40119,56.235427295918385
40121,72.46504657451922
40123,66.49804687499999
40125,61.278257665094316
40127,75.51950000000002
40129,44.914391447368416
40131,60.883261138613854
40133,64.2577293882979
40135,71.00767045454545
40137,60.65644531250004
40139,36.62660757211536
40141,56.62604586693549
40143,62.16761853448278
40145,65.38453851744187
40147,56.485022321428566
40149,49.224707031250006
40151,42.42497571243524
40153,41.93902907754013
41001,32.01186187977102
41003,44.88368389423077
41005,42.1368923611111
41007,43.41107047872339
41009,44.2947265625
41011,39.22390624999999
41013,35.800815902217735
41015,35.21689044676805
41017,35.28999362244901
41019,39.92926018133179
41021,44.70475543478259
41023,34.03964389534887
41025,33.24159498670999
41027,38.05281250000001
41029,37.683173076923104
41031,40.13023662140576
41033,35.29838923745172
41035,33.27549896240233
41037,33.03788059427735
41039,42.06100833873049
41041,42.81257352941175
41043,43.72032049232734
41045,35.25429326033309
41047,44.599076704545475
41049,44.454579118497094
41051,45.90799050632912
41053,44.42051526717558
41055,43.63182744565217
41057,41.60658193005182
41059,43.023682432432466
41061,34.26782570422533
41063,34.97671962290502
41065,41.444692095588245
41067,44.370982142857144
41069,38.412309322033884
41071,45.13558728448275
42001,47.65591517857143
42003,46.836677631578915
42005,43.15382254464288
42007,45.43540039062501
42009,46.09945693597559
42011,44.701562499999994
42013,43.838805147058835
42015,35.3063988095238
42017,46.15615624999999
42019,42.770060483870985
42021,40.88574218749999
42023,36.87551269531251
42025,38.88734375000001
42027,41.64102239884394
42029,46.89241431451612
42031,39.23852539062499
42033,39.563306183510655
42035,39.81669921875003
42037,40.7015234375
42039,36.37457005033557
42041,47.45485692771084
42043,45.39484374999999
42045,48.33286637931034
42047,35.713884943181824
42049,34.819944852941184
42051,46.471729651162796
42053,35.77371323529411
42055,48.29135088582675
42057,48.16323660714286
42059,48.581696428571405
42061,46.42174202127657
42063,42.90368470149255
42065,38.609238470873805
42067,46.13843749999999
42069,36.04999999999999
42071,46.875206367924534
42073,42.78399784482758
42075,45.23577302631578
42077,43.6219029017857
42079,37.959906914893594
42081,39.25960501269035
42083,32.865810546875004
42085,39.517968749999994
42087,45.47014423076923
42089,38.68475
42091,46.775
42093,42.650493421052644
42095,43.35031250000001
42097,43.13712993421051
42099,46.077644230769224
42101,48.6530570652174
42103,38.25549450549451
42105,33.89648437500001
42107,41.14838750000001
42109,44.32395833333334
42111,41.60595154494383
42113,34.71045185810811
42115,34.30664612676058
42117,35.08204391891893
42119,42.85315624999999
42121,37.919565818584076
42123,33.84503800675677
42125,47.72666903409091
42127,35.512138429752056
42129,45.76988211077846
42131,36.370262096774184
42133,47.13818493150687
44001,41.305859375
44003,41.41484375
44005,41.9703125
44007,40.02679227941178
44009,43.10585937500001
45001,81.70156250000001
45003,81.83269153225811
45005,83.30576331967211
45007,80.48837890624998
45009,82.60365513392857
45011,82.57852515243904
45013,82.85222942073175
45015,82.15177317415731
45017,81.34838068181816
45019,82.55326086956516
45021,78.4509486607143
45023,79.77336956521735
45025,79.95550847457628
45027,81.40280330882354
45029,83.2092413651316
45031,80.74978197674419
45033,80.697734375
45035,82.58103448275864
45037,81.9252956081081
45039,80.44743514150946
45041,81.08624730603442
45043,81.46551339285716
45045,77.378515625
45047,81.51028451492536
45049,83.70318216463414
45051,81.16626674107144
45053,84.11870117187497
45055,80.5548986486487
45057,79.28802083333332
45059,80.50471670560748
45061,80.76398305084746
45063,80.87907670454545
45065,82.41675531914896
45067,81.09832746478874
45069,80.57539062500003
45071,80.98886513157893
45073,78.31013208762886
45075,81.80637385670734
45077,77.67949999999998
45079,81.09662162162162
45081,81.13101679104479
45083,78.46296106557375
45085,81.18660714285711
45087,80.15646114864865
45089,81.4293772977941
45091,78.67755681818183
46003,24.900084459459457
46005,23.943269230769236
46007,24.069471153846163
46009,28.809781249999986
46011,24.5361083984375
46013,16.805040322580645
46015,22.846133667883215
46017,21.128024193548388
46019,16.86206081081081
46021,11.852469405594409
46023,25.690401785714283
46025,22.786132812499996
46027,32.03686655405404
46029,21.94458333333332
46031,11.033255912162165
46033,26.40759486607143
46035,26.6900390625
46037,19.76728830645161
46039,22.607656250000005
46041,12.75747227822581
46043,26.16667410714286
46045,14.8750244140625
46047,28.23738636363636
46049,16.645340401785727
46051,21.226923076923086
46053,23.61811079545455
46055,16.34792698019801
46057,23.55374999999999
46059,19.80551778242677
46061,27.748950195312496
46063,13.962079326923066
46065,17.278555610236225
46067,28.45354166666666
46069,17.751356907894735
46071,20.49661214953272
46073,23.637886597938152
46075,18.59714340490797
46077,25.21153492647059
46079,26.65234375
46081,25.667015165441185
46083,30.328702445652194
46085,19.88106489547038
46087,28.228173828124994
46089,13.282421874999988
46091,17.671323529411758
46093,16.249259868421067
46095,20.90358582949307
46097,26.820880681818178
46099,28.206860351562504
46101,26.232812499999994
46103,21.38547466592428
46105,11.61946331521739
46107,14.235133272058825
46109,19.94276588397789
46111,26.102604166666666
46113,24.227987132352926
46115,21.16810344827587
46117,16.111316684100412
46119,15.442858355978249
46121,22.991145833333327
46123,22.00281249999999
46125,29.823307291666666
46127,33.071937500000004
46129,12.863968211206899
46135,30.502922794117644
46137,13.014556420972644
47001,67.36498161764703
47003,68.5523097826087
47005,65.17298387096773
47007,67.60286458333331
47009,71.44636718750002
47011,74.02486413043475
47013,63.40252568493149
47015,66.92692307692309
47017,64.66404587765959
47019,62.66772959183676
47021,64.53906249999999
47023,68.95725446428573
47025,62.964306640625026
47027,64.41947115384616
47029,68.44221153846156
47031,68.56187033582086
47033,64.20637019230769
47035,64.64758112980772
47037,65.62076740506329
47039,68.9229591836735
47041,66.48153698979593
47043,64.5524375
47045,61.5059375
47047,68.29379595588236
47049,62.64237253289474
47051,70.7109756097561
47053,63.3845957880435
47055,70.05232599431817
47057,66.28407579787235
47059,67.3110855263158
47061,67.68489583333333
47063,67.51082589285717
47065,72.83345703125003
47067,63.49095982142857
47069,69.78037109374999
47071,71.8406976744186
47073,65.50323202054796
47075,65.59415667808221
47077,67.47714608433735
47079,62.52132120253163
47081,66.87393002717393
47083,63.80562499999999
47085,65.4732088414634
47087,65.31611328125003
47089,69.33952792553193
47091,60.32007978723405
47093,69.93975694444444
47095,59.498281250000005
47097,62.840172697368416
47099,70.21733398437502
47101,68.2766796875
47103,70.75364583333331
47105,71.79798519736843
47107,73.05298076923079
47109,71.28198418674694
47111,64.7465625
47113,66.75843373493977
47115,70.98714104729733
47117,68.35834263392856
47119,67.73704637096772
47121,72.19326171875
47123,72.10014204545453
47125,63.066500000000005
47127,69.74867187500001
47129,65.62140213815792
47131,60.303472222222204
47133,63.551274038461536
47135,68.31980846774195
47137,62.91339285714286
47139,73.29280225409838
47141,64.55320723684211
47143,69.68777043269232
47145,70.31578389830509
47147,63.568386130137014
47149,67.38911290322581
47151,63.18551136363635
47153,68.60914634146344
47155,68.67112068965518
47157,66.73388586956524
47159,66.19550000000001
47161,62.428693181818176
47163,64.83432377049179
47165,64.90675828313255
47167,64.4760563380282
47169,65.94835526315791
47171,62.93609374999999
47173,65.99932432432435
47175,66.2144054878049
47177,67.61830357142857
47179,66.36447010869566
47181,70.83251689189188
47183,61.82490808823535
47185,65.81140624999999
47187,66.06930147058823
47189,66.33275669642856
48001,78.93779423701297
48003,82.03400974025976
48005,82.33084969008267
48007,80.62765625
48009,65.10718750000002
48011,55.32525240384618
48013,87.57938893312105
48015,84.08662109375003
48017,72.61496093750002
48019,82.97780696902655
48021,81.84785000000001
48023,63.21195312499995
48025,86.02167968749997
48027,79.31584230132454
48029,83.90730377906975
48031,80.47546713917528
48033,77.66634615384616
48035,76.74275669642857
48037,78.33500689338237
48039,83.62769886363633
48041,81.1240399096386
48043,87.18341346153834
48045,60.453413461538474
48047,91.19668961864406
48049,80.10811820652175
48051,81.56972039473683
48053,80.27846283783785
48055,82.20483530405404
48057,81.31444805194806
48059,77.23003906250001
48061,87.42925145348836
48063,79.69583333333333
48065,48.9990056818182
48067,78.82301136363641
48069,65.70792067307697
48071,81.02960937499998
48073,80.40146484374998
48075,54.98114778037384
48077,65.76717814371257
48079,76.37452445652174
48081,80.6713169642857
48083,81.02558813202248
48085,76.41908482142856
48087,51.13322115384617
48089,84.49256114130438
48091,81.43249999999998
48093,78.07306113138688
48095,83.05441846026497
48097,72.25977443609023
48099,78.47968750000004
48101,59.05536417322834
48103,84.98827408256881
48105,84.25810596446696
48107,70.18452499999998
48109,79.59508805248622
48111,44.17709009740258
48113,75.91061151079141
48115,79.43726562500001
48117,61.140513392857166
48119,78.62569040697676
48121,74.97968749999998
48123,84.26726017441867
48125,66.2511658653846
48127,92.72335937500004
48129,52.827968750000004
48131,90.77458559782606
48133,76.17550480769232
48135,83.08085937500003
48137,84.59177466555191
48139,75.62496448863637
48141,75.39281470070419
48143,75.81584375
48145,78.56119552752295
48147,77.01451981707318
48149,83.15831766917297
