GEOID,tmax
27003,29.16232638888889
27005,25.661524163568775
27007,23.51845128676472
27009,27.13454649390244
27011,26.36109375
27013,26.579654255319156
27015,26.228890625
27017,23.796906672297297
27019,27.846406250000005
27021,25.336658088235282
27023,27.187657683486247
27025,28.818136867088626
27027,23.680624999999996
27029,25.276367187500004
27031,14.407764340753431
27033,27.279606681034476
27035,25.756967474489787
27037,30.028198702830192
27039,29.17881944444444
27041,25.865829326923077
27043,27.5543666294643
27045,30.381571691176465
27047,28.580234374999993
27049,30.019694767441866
27051,25.265885416666666
27053,28.98593750000001
27055,32.14692382812497
27057,26.287499999999994
27059,28.234810126582286
27061,21.22032169117648
27063,27.805859375000015
27065,26.543125000000003
27067,25.358713942307684
27069,23.830806902985085
27071,19.431622154115573
27073,28.75125899280575
27075,16.23402471662469
27077,20.634453124999993
27079,27.37558593750001
27081,29.588437499999994
27083,29.514837184873947
27085,26.26793323863637
27087,25.856715745192318
27089,25.545437685459934
27091,26.848203125000005
27093,25.8717105263158
27095,26.590253712871277
27097,26.77423780487807
27099,29.343568638392863
27101,28.733229166666657
27103,26.180795094936716
27105,29.002050781250006
27107,25.09560344827586
27109,29.991159539473664
27111,25.779039634146347
27113,26.62824944690265
27115,25.9044921875
27117,29.406249999999993
27119,26.249609374999988
27121,25.649726562500007
27123,29.823437499999997
27125,27.13159722222222
27127,27.63206949300698
27129,26.1124701433121
27131,28.60976562499999
27133,29.959355468749997
27135,22.59209618506493
27137,18.42745424937966
27139,28.605546874999998
27141,27.972345890410956
27143,26.32353414948453
27145,26.284824218749996
27147,28.307638888888892
27149,25.791113281250006
27151,26.51256300403226
27153,26.91267884036144
27155,25.229366238317745
27157,30.426144622093013
27159,27.638770604395617
27161,27.449218749999993
27163,29.760101232394383
27165,26.115345982142863
27167,24.11607142857143
27169,30.790865384615387
27171,27.50234375
27173,29.218006552419357
28001,67.97858173076924
28003,62.96984375
28005,67.94490979381445
28007,62.34035511363637
28009,62.82061987704918
28011,61.22745706106872
28013,63.874473314606774
28015,60.97529069767445
28017,64.4043831168831
28019,63.165781249999995
28021,66.88154965753422
28023,64.87915039062499
28025,64.79322916666668
28027,61.34910714285713
28029,66.12760416666664
28031,65.17658943965516
28033,61.30073902027026
28035,68.0797643442623
28037,67.49792239010986
28039,70.368212890625
28041,68.77847039473686
28043,62.200022321428605
28045,70.26465669014085
28047,70.66518673780486
28049,64.86305
28051,60.7600260416667
28053,60.0970982142857
28055,63.595440573770496
28057,63.287620192307664
28059,70.8254595588235
28061,63.837499999999984
28063,67.36294948630136
28065,65.4055879237288
28067,65.39570691747574
28069,64.53620535714283
28071,63.406300951087005
28073,67.28585304054054
28075,64.44154829545455
28077,66.17145522388063
28079,63.01255859375002
28081,64.04507929104476
28083,60.302282303370795
28085,66.58769985465115
28087,64.68790118243243
28089,63.20344669117647
28091,66.95323503521128
28093,62.475294811320744
28095,64.13371559633028
28097,62.10587284482758
28099,63.47134765624999
28101,63.592656250000005
28103,64.9103409090909
28105,64.61870335820896
28107,62.292693014705875
28109,69.33679347826087
28111,68.61558988764044
28113,67.51810825892859
28115,64.01649553571428
28117,63.304738729508216
28119,61.74533943965517
28121,64.23087993421055
28123,63.47558379120878
28125,62.134745762711866
28127,64.86032436708861
28129,64.06457741477271
28131,70.38892045454544
28133,60.274819711538456
28135,61.4595982142857
28137,61.93629261363637
28139,63.11258802816902
28141,62.42432369402984
28143,61.33140404929579
28145,63.819243421052626
28147,67.11223958333335
28149,65.20186820652175
28151,61.24963631465516
28153,66.18446320564516
28155,63.42807377049179
28157,68.36521139705881
28159,63.600883152173935
28161,62.81509683098592
28163,62.0217457706767
29001,55.13003090659341
29003,57.41005859375001
29005,57.97374320652176
29007,58.75272400442479
29009,61.46415519067794
29011,61.339266304347824
29013,60.24495102611938
29015,60.837193341121484
29017,59.367941176470595
29019,60.32226562500003
29021,57.36623134328357
29023,58.90480769230772
29025,58.24019886363637
29027,60.11286975190842
29029,61.13040652654865
29031,58.53083791208794
29033,60.45661931818183
29035,61.12621038732396
29037,58.459037162162176
29039,61.24561688311687
29041,60.14678534836068
29043,60.98025568181819
29045,52.96636029411765
29047,56.49572233606558
29049,56.47075892857143
29051,61.338169642857174
29053,61.213725142045476
29055,61.398132944915254
29057,61.26826298701299
29059,60.46373046875
29061,57.951225142045445
29063,56.97080223880597
29065,61.32838315217395
29067,61.21292613636364
29069,58.01093750000001
29071,61.168100792253504
29073,60.786708047945204
29075,56.689679276315786
29077,60.65187500000001
29079,57.270312499999996
29081,55.695312500000014
29083,60.75937499999998
29085,60.818953804347814
29087,58.91725543478262
29089,60.93112331081082
29091,61.755326186131384
29093,60.52312499999999
29095,57.29140624999998
29097,61.97883928571429
29099,61.49388786764704
29101,60.267053222656266
29103,55.120703125
29105,60.593342391304354
29107,60.15312500000002
29109,61.08619505494506
29111,55.18112980769231
29113,59.43476562500001
29115,58.11642945544554
29117,59.12841282894736
29119,63.18287259615385
29121,57.38382499999997
29123,60.24834821428572
29125,61.298564680232545
29127,56.69964104729731
29129,54.5054375
29131,61.39612771739129
29133,55.612053571428575
29135,60.9736607142857
29137,58.18476562500001
29139,59.45291539634146
29141,60.71906582446808
29143,56.48135318396227
29145,62.40478830645159
29147,56.55863199300698
29149,61.966820652173894
29151,61.11140463917523
29153,62.408431603773586
29155,57.49309210526319
29157,60.10066105769231
29159,60.90666273584906
29161,61.568661556603764
29163,58.210757743362834
29165,57.111444256756755
29167,60.846546875000016
29169,61.50531655844157
29171,53.5354403409091
29173,57.60373641304347
29175,59.229066265060226
29177,58.51440429687499
29179,61.30671875000001
29181,60.55782894736841
29183,60.44274929775279
29185,61.178883928571445
29186,61.08216314935064
29187,60.575195312500014
29189,60.63896722560979
29195,61.25790289256196
29197,53.207093750000006
29199,53.00234374999999
29201,56.66519886363638
29203,61.98343361801239
29205,56.800000000000004
29207,57.548335040983616
29209,61.75850694444446
29211,55.629248046875006
29213,62.45369318181819
29215,60.991631355932206
29217,61.19226371951223
29219,60.095117187500016
29221,60.94050271739129
29223,59.99538517441862
29225,59.691156914893604
29227,55.30964095744682
29229,60.17011138613862
29510,60.62968750000001
30001,33.61472432324844
30003,44.13309229651164
30005,39.56826627266839
30007,41.294322183098615
30009,41.41013621794873
30011,46.26595693005182
30013,44.29298312883434
30015,46.10025410128385
30017,44.337005835843364
30019,36.46683686023624
30021,44.50276137672812
30023,37.14868951612903
30025,45.41375655594406
30027,43.020214716427596
30029,35.478707236842084
30031,37.919702413232095
30033,43.28069102641058
30035,40.0095657540395
30037,42.03430706521739
30039,37.294648829431395
30041,41.6180729166667
30043,39.38600852272726
30045,42.3003096417683
30047,37.751093749999995
30049,40.34743576672101
30051,42.933722527472526
30053,36.73111049107144
30055,41.47318816489361
30057,34.999969709208386
30059,39.499785391566256
30061,36.13326822916665
30063,36.87714460784314
30065,42.5267131024096
30067,38.391146900614785
30069,42.48655303030304
30071,39.87521192142087
30073,44.1983552631579
30075,45.77491442137811
30077,38.435385366586566
30079,43.20843643344709
30081,36.8704672759434
30083,44.240193965517236
30085,40.718292151162785
30087,45.212310769896135
30089,36.95446022727268
30091,37.96848214285716
30093,37.845725
30095,41.8542512175325
30097,42.570191532258065
30099,43.683262195121976
30101,43.20844099162008
30103,45.58445723684209
30105,38.759155518394664
30107,42.32938931297709
30109,45.68514187116565
30111,42.365711421460155
31001,46.309687499999995
31003,43.6844572368421
31005,38.04754464285712
31007,39.06574707031249
31009,44.34185267857142
31011,46.07811066513763
31013,40.22816745923913
31015,41.690132472826065
31017,43.93551136363635
31019,44.3081106085526
31021,41.48840144230769
31023,47.001545877659574
31025,51.199330357142856
31027,39.36542223282441
31029,41.45965073529409
31031,42.72236034569136
31033,38.25674715909093
31035,48.64176136363635
31037,44.922807835820905
31039,41.49090909090909
31041,42.88311764705881
31043,38.210703124999995
31045,43.68362500000003
31047,42.96483386075951
31049,38.123816964285716
31051,38.36629464285714
31053,43.621497252747226
31055,46.82034646739132
31057,43.63713235294119
31059,49.853267045454565
31061,44.72496448863637
31063,44.548607954545474
31065,45.22879464285716
31067,52.763822115384606
31069,38.19675568181817
31071,42.78913352272727
31073,43.38588299418604
31075,38.62649949596776
31077,46.042329545454535
31079,47.198398437500025
31081,49.08187123493977
31083,44.58513849431818
31085,43.97680288461538
31087,46.56083984375001
31089,42.68854424504948
31091,41.15795200892855
31093,47.35992542613636
31095,51.39730113636362
31097,55.47276785714286
31099,44.014273174157296
31101,39.145065789473726
31103,42.53908653846153
31105,38.07744140625003
31107,41.436411516853944
31109,49.06782670454546
31111,42.38257334183673
31113,43.11732954545456
31115,42.536328125
31117,40.62123161764705
31119,44.48142755681817
31121,48.87203947368422
31123,39.42796052631576
31125,48.052610759493696
31127,58.11560359589042
31129,48.506019176136355
31131,53.935704787234066
31133,57.667258522727295
31135,39.91433270676693
31137,43.17489346590909
31139,42.37002840909091
31141,46.48388157894736
31143,48.7462588028169
31145,46.60187800480768
31147,59.87712725903615
31149,42.62522321428573
31151,49.61321022727274
31153,49.05353260869566
31155,46.273891129032265
31157,40.38238002232141
31159,48.3845703125
31161,40.957571231617656
31163,45.15594815340909
31165,40.97044270833332
31167,43.1025390625
31169,50.38000710227272
31171,44.413169642857156
31173,39.47194102112675
31175,44.07684659090909
31177,44.280184659090914
31179,41.072924107142846
31181,46.35007812499999
31183,44.39753196022728
31185,49.67879971590906
32001,42.91138364276568
32003,59.405879969749385
32005,35.30845424107141
32007,37.48814274663269
32009,47.01836366758241
32011,39.04276367187499
32013,40.28890475239621
32015,39.335343461981545
32017,47.85275977760737
32019,40.272909967845635
32021,42.172425545302026
32023,45.81286810498233
32027,40.57410506965943
32029,35.68169642857143
32031,37.066749879692004
32033,38.729236778846186
32510,35.964346590909095
33001,37.552249999999994
33003,33.864756944444416
33005,41.472454637096746
33007,30.783365462662346
33009,33.81512200342466
33011,43.22274186643835
33013,39.779876592356686
33015,45.001086956521696
33017,41.319518442622964
33019,38.12777387640449
34001,52.240786637931045
34003,47.80587993421053
34005,51.32414663461537
34007,51.65585937499999
34009,52.59921875000001
34011,53.24070312500002
34013,48.41026785714287
34015,51.96981132075473
34017,48.299843749999994
34019,48.31982834507042
34021,50.02853860294118
34023,49.640441176470574
34025,49.45285773026313
34027,47.588375
34029,50.32616390306121
34031,47.24289772727273
34033,52.48689903846154
34035,49.22476728723405
34037,47.06077205882352
34039,48.940625000000004
34041,47.350717213114756
35001,62.502261257763934
35003,56.03873428254436
35005,73.47213365709459
35006,57.39648617511518
35007,55.53385953608246
35009,72.80518205275231
35011,73.74950657894738
35013,71.82533729243544
35015,74.52316782994934
35017,64.10963769702275
35019,69.49205347065467
35021,67.07852678571427
35023,73.4857462396265
35025,74.30640851449273
35027,65.74999999999999
35028,53.47012867647059
35029,72.0895979020979
35031,56.66851268226004
35033,57.25532618613139
35035,67.44123605207228
35037,72.2935015060241
35039,50.736604143337196
35041,73.60872767857148
35043,57.273448925959805
35045,57.33402527075817
35047,64.49572020451335
35049,58.216433566433594
35051,65.4248673599322
35053,62.91763347022591
35055,49.39447294776118
35057,62.47769626524388
35059,62.25320694930071
35061,64.98177083333336
36001,43.08093039772726
36003,46.73260869565218
36005,47.386383928571426
36007,42.16649018595038
36009,46.75103433098589
36011,43.95638950892858
36013,46.543577348066314
36015,43.92374067164178
36017,40.7506058673469
36019,37.74746428571429
36021,44.646339285714284
36023,40.78533509036144
36025,42.889715189873435
36027,45.619479166666665
36029,47.862015086206895
36031,36.054656762295096
36033,36.783965517241334
36035,39.26060267857144
36037,46.67014802631578
36039,43.36644275700934
36041,35.8345004180602
36043,37.77869140625
36045,40.08524133663364
36047,47.766875
36049,37.2875
36051,47.323228236607136
36053,40.26139018691589
36055,47.23459610849054
36057,41.71540492957745
36059,46.57365552325583
36061,47.778125
36063,47.520863970588245
36065,39.94753289473684
36067,42.67118320610688
36069,46.60453404017858
36071,46.71619636194029
36073,46.918181818181836
36075,42.73787683823528
36077,41.154350673652694
36079,45.630078125
36081,47.498632812500006
36083,43.07728693181818
36085,48.409375
36087,46.94471507352941
36089,37.151345394736786
36091,40.47989279197081
36093,42.057901785714286
36095,42.25716019417478
36097,44.63894230769232
36099,45.64573863636364
36101,46.04600243506495
36103,45.26234375000001
36105,45.290996093749996
36107,42.31049107142856
36109,42.86760817307694
36111,45.057031250000016
36113,37.081847133757954
36115,40.67585431654675
36117,46.620767597087394
36119,46.4976875
36121,46.20747422680413
36123,46.06382665094339
37001,52.900691964285706
37003,55.61814024390244
37005,50.06328125000002
37007,55.69707031250001
37009,49.305610795454534
37011,48.95324519230768
37013,57.508284883720904
37015,54.52968749999997
37017,50.53633720930231
37019,56.70372983870968
37021,54.009697164948456
37023,56.22265625
37025,57.584463443396224
37027,55.21796875000001
37029,55.70813419117646
37031,61.95201480263159
37033,54.253794642857144
37035,57.27269597457625
37037,52.047287735849046
37039,55.11512784090908
37041,56.53960336538462
37043,52.62416294642858
37045,58.98955357142856
37047,51.86766304347825
37049,58.072508445945935
37051,48.721022727272704
37053,55.634765625
37055,58.008991745283026
37057,55.85761029411765
37059,56.1948828125
37061,52.90587499999998
37063,52.48539402173914
37065,52.06463068181817
37067,55.01268538135594
37069,51.65725599315069
37071,58.68730113636364
37073,55.2877869897959
37075,52.91582880434782
37077,53.10992187499998
37079,52.05136718749999
37081,54.06494140625
37083,52.45378069196427
37085,49.48895596590907
37087,49.94375
37089,54.77178977272727
37091,54.50634191176469
37093,49.191657366071446
37095,59.525
37097,56.61743328651686
37099,49.862842465753424
37101,50.05045955882353
37103,56.51937500000002
37105,50.73982469512196
37107,53.064687500000005
37109,58.05212053571429
37111,55.948863636363626
37113,50.59247532894737
37115,54.42844669117646
37117,54.02598557692307
37119,58.121182753164526
37121,51.008777573529414
37123,55.510219594594574
37125,51.98604687499999
37127,51.37708333333333
37129,58.83561422413793
37131,53.26232638888886
37133,58.63372395833335
37135,52.35061961206899
37137,60.1514705882353
37139,56.15214285714286
37141,56.00720274390244
37143,56.43396381578947
37145,53.77507812500001
37147,53.628710937500024
37149,58.89815340909092
37151,54.63765243902437
37153,53.1755859375
37155,48.71488839285712
37157,54.65323275862067
37159,56.87246835443037
37161,58.74185267857144
37163,50.09114963503651
37165,50.26775
37167,57.15090042372882
37169,54.5445982142857
37171,54.27649999999999
37173,51.04943524096386
37175,52.04408482142856
37177,58.14671610169492
37179,57.33444368131867
37181,52.87171052631579
37183,51.00074462890625
37185,52.66127403846153
37187,56.97142045454545
37189,49.35152698863635
37191,50.83037347560974
37193,54.145450774336304
37195,51.111448863636376
37197,55.3153545673077
37199,51.18124999999999
38001,39.279938616071426
38003,24.913309352517995
38005,26.095247148288983
38007,44.10018656716417
38009,28.934811723602465
38011,43.915648437499996
38013,34.53780799278846
38015,34.50321906354517
38017,22.857723214285716
38019,22.885352272727253
38021,30.714413109756112
38023,37.066163340336125
38025,41.62973139044943
38027,25.208463541666667
38029,35.80582386363635
38031,25.671093750000004
38033,45.267322198275856
38035,23.6163710056391
38037,36.663818359374986
38039,23.774843750000002
38041,38.530932617187496
38043,31.222922794117636
38045,28.806860351562495
38047,31.56456473214285
38049,30.943261718750005
38051,32.91523437499999
38053,44.069818588469204
38055,35.716092051630454
38057,38.023973214285725
38059,36.42446546052632
38061,37.57691803892219
38063,23.1951904296875
38065,36.34786931818183
38067,22.943613470873775
38069,28.056629247572808
38071,24.05456574675323
38073,26.01640624999998
38075,32.267698863636355
38077,24.470160505836585
38079,25.290312499999995
38081,28.37684832317073
38083,31.916378348214284
38085,37.01455965909091
38087,43.326240808823535
38089,40.204520089285715
38091,22.70303955078125
38093,27.499695763221176
38095,24.318629807692318
38097,23.189747431506866
38099,23.448937500000014
38101,34.229053501308904
38103,28.585279605263157
38105,40.71894316620883
39001,55.44024268617023
39003,46.64618750000002
39005,46.605468749999986
39007,45.69546874999999
39009,55.040783227848095
39011,47.07751116071428
39013,51.5958455882353
39015,54.438619087837836
39017,51.24919051204819
39019,48.90335553278688
39021,48.69605978260869
39023,49.95558035714287
39025,53.69091109154929
39027,52.40358886718751
39029,48.60986328125
39031,49.918785112359565
39033,47.07078125
39035,45.81862664473683
39037,47.92012567934785
39039,44.34536057692309
39041,49.516062500000004
39043,46.31790540540542
39045,51.99481249999999
39047,52.29879261363636
39049,51.24994612068966
39051,43.54054939516131
39053,57.05898972602739
39055,44.913052884615354
39057,51.185424804687486
39059,51.62755859374998
39061,52.62174899193548
39063,46.88121189024389
39065,47.45667067307693
39067,50.28102678571428
39069,44.62189732142857
39071,53.63867187499999
39073,53.323370535714275
39075,48.137626008064515
39077,46.49474609375
39079,55.6976923076923
39081,50.464285714285715
39083,48.522207031250005
39085,45.62915296052631
39087,57.55075892857144
39089,50.203196674311904
39091,47.641406249999996
39093,46.311875000000015
39095,44.62325721153847
39097,50.77491776315791
39099,47.71901855468751
39101,48.323925781250004
39103,46.05319393382351
39105,56.236517857142864
39107,47.15006602112675
39109,48.90204326923077
39111,53.128424657534254
39113,50.16800986842105
39115,53.71403808593751
39117,47.605539772727276
39119,51.88761061946903
39121,53.11150102459017
39123,45.63359374999998
39125,45.237500000000004
39127,52.51015625
39129,52.87057629870128
39131,54.842723214285726
39133,46.29375000000002
39135,49.011010742187516
39137,45.860187499999995
39139,46.57409018987344
39141,53.91406249999997
39143,46.54735054347825
39145,56.271722146739144
39147,46.92868303571429
39149,47.631874999999994
39151,47.4294034090909
39153,46.33175551470589
39155,46.89713541666666
39157,49.40204454787232
39159,49.0313666044776
39161,46.21925551470587
39163,54.68017578124998
39165,52.13771972656248
39167,55.016151147959185
39169,46.998774857954544
39171,43.266674107142855
39173,45.795596590909085
39175,47.73549804687501
40001,64.41013808139533
40003,64.06185096153841
40005,67.21394761029408
40007,66.51681385869573
40009,63.94189999999996
40011,64.17286005434782
40013,66.64207001879699
40015,64.43216422872337
40017,65.09609375
40019,67.178984375
40021,65.24409865702478
40023,66.74647797131149
40025,62.84767323369565
40027,66.53455668604649
40029,67.60282939189187
40031,64.8572765261628
40033,66.65269886363636
40035,63.915149456521746
40037,66.22494648972602
40039,63.713788006756744
40041,64.24531250000004
40043,63.91617879746833
40045,65.74992230662981
40047,64.60862341772156
40049,66.89340533088235
40051,65.85829839939024
40053,63.89629882812504
40055,63.75904605263159
40057,64.53215361445785
40059,66.04135742187502
40061,67.12109375000001
40063,67.2720718503937
40065,64.2576923076923
40067,67.72615792410717
40069,66.96503057065217
40071,64.27615301724136
40073,65.3396306818182
40075,63.54402573529414
40077,66.83044684579438
40079,66.52715992647062
40081,66.61083984375001
40083,65.96058298319326
40085,67.56797863924051
40087,66.5328741776316
40089,66.7378653327338
40091,67.12641647196261
40093,64.37659598214282
40095,67.0299579326923
40097,65.05031887755106
40099,66.69814618644067
40101,66.70278846153847
40103,65.30394275700935
40105,64.02656249999997
40107,66.84623579545455
40109,66.23420973557691
40111,66.55464638157893
40113,64.79708273121386
40115,63.75774828767122
40117,65.8080078125
40119,66.11031568877551
40121,67.3738807091346
40123,66.91380208333337
40125,66.83400648584907
40127,66.6624453125
40129,64.65592105263157
40131,65.00775061881191
40133,67.02654587765954
40135,66.29332386363639
40137,66.55917968749998
40139,64.56153846153848
40141,65.16198336693552
40143,65.61826508620689
40145,65.99756540697673
40147,64.51993303571427
40149,63.41298828125005
40151,64.4225874352332
40153,64.85090240641713
41001,37.73017354484733
41003,46.354026442307685
41005,42.381857638888896
41007,46.045644946808515
41009,45.81382812500003
41011,46.57427083333332
41013,41.125371723790344
41015,43.45927994296576
41017,39.77260204081633
41019,43.44904875148634
41021,44.78294836956526
41023,37.71111918604654
41025,40.80456198316599
41027,39.780624999999986
41029,41.49311899038461
41031,43.741064297124595
41033,40.5382722007722
41035,37.99503326416011
41037,39.28665512655907
41039,43.814157626295334
41041,46.426139705882356
41043,43.61533727621488
41045,42.677350015422604
41047,44.76136363636363
41049,43.42318009393062
41051,46.81867088607594
41053,46.14805582061069
41055,45.175645380434766
41057,44.6418960492228
41059,43.19397804054053
41061,37.18783450704226
41063,36.71127793296096
41065,44.191946231617635
41067,46.28210761278196
41069,40.81337394067798
41071,47.096942349137926
42001,46.90926339285715
42003,51.50259046052633
42005,50.123423549107144
42007,50.155786132812516
42009,53.267644817073176
42011,46.43572916666668
42013,50.75358455882354
42015,42.2281994047619
42017,48.568859374999995
42019,49.23404737903226
42021,49.2769981971154
42023,49.31928710937501
42025,44.63375
42027,46.54208815028899
42029,48.69150705645163
42031,48.54716796875001
42033,49.81995511968087
42035,45.607617187500004
42037,43.10568359375
42039,45.668561241610746
42041,45.373437499999994
42043,43.49265624999999
42045,50.27688577586208
42047,48.44577414772727
42049,45.610845588235314
42051,51.02351017441861
42053,47.35045955882352
42055,49.81652312992125
42057,53.00776785714286
42059,52.28724244505496
42061,49.5595744680851
42063,50.29363339552239
42065,48.988592233009705
42067,44.14859375000002
42069,44.78493150684932
42071,46.946580188679256
42073,48.72346443965519
42075,44.80896381578946
42077,46.142606026785714
42079,43.965791223404274
42081,42.70049175126901
42083,47.09486328125002
42085,46.98124999999998
42087,45.26331730769229
42089,45.49268749999998
42091,48.532812500000006
42093,42.80370065789474
42095,46.69718749999999
42097,42.81128700657896
42099,43.99902129120879
42101,50.54721467391305
42103,45.99342376373625
42105,47.009843749999995
42107,44.09487499999999
42109,42.439843749999994
42111,49.06397471910112
42113,40.45194256756756
42115,43.1265074823944
42117,44.509619932432415
42119,42.20853124999999
42121,47.23167865044246
42123,46.3108741554054
42125,51.654474431818194
42127,44.84057334710746
42129,51.12070546407184
42131,43.32416834677419
42133,46.118557363013714
44001,48.737890625
44003,48.254375
44005,48.227246093750004
44007,48.66075367647061
44009,47.88792067307694
45001,61.29499999999997
45003,61.629052419354835
45005,61.49390368852459
45007,59.759375
45009,59.39902343749999
45011,61.22324695121952
45013,61.594531249999996
45015,54.11359726123593
45017,56.849460227272736
45019,56.903158967391306
45021,60.397712053571425
45023,59.4926460597826
45025,54.502502648305054
45027,53.176056985294096
45029,59.015912828947336
45031,52.06048328488372
45033,49.201484374999986
45035,56.39342672413792
45037,62.41072635135134
45039,59.345592570754725
45041,50.328892780172374
45043,53.218303571428564
45045,59.238593750000014
45047,61.81585820895524
45049,61.446017530487815
45051,51.90647321428574
45053,62.98320312500001
45055,56.400337837837846
45057,57.32934027777779
45059,61.37787675233645
45061,53.59952330508475
45063,59.740965909090896
45065,62.57456781914894
45067,49.5953565140845
45069,51.09914981617648
45071,61.446134868421055
45073,57.49835695876287
45075,57.26559641768294
45077,58.2029375
45079,57.977618243243235
45081,61.54300373134329
45083,60.71435706967215
45085,54.346603954081665
45087,61.41171874999999
45089,51.381330422794136
45091,59.32798295454544
46003,36.75109797297298
46005,34.23140775240385
46007,43.5824519230769
46009,39.588406250000006
46011,30.024548339843754
46013,33.043094758064505
46015,37.723745437956204
46017,36.17852822580645
46019,50.202423986486544
46021,37.22269449300702
46023,39.96376488095241
46025,32.8316127232143
46027,36.12316300675673
46029,30.13541666666668
46031,38.4640308277027
46033,48.26835379464284
46035,36.195703125000016
46037,31.654183467741937
46039,28.98654687500001
46041,40.496622983870964
46043,38.237522321428585
46045,34.766137695312516
46047,47.43433522727273
46049,34.85401785714285
46051,27.910456730769226
46053,40.50110085227271
46055,44.71602722772276
46057,30.758125000000007
46059,34.622509152719665
46061,34.9990478515625
46063,45.892728365384585
46065,39.56141732283464
46067,36.68416666666666
46069,36.345867598684194
46071,45.20157710280374
46073,34.9983569587629
46075,43.38984854294476
46077,31.944990808823523
46079,30.965364583333333
46081,48.01625689338235
46083,32.53330502717392
46085,39.72173344947734
46087,32.95874023437499
46089,33.74108072916667
46091,30.23455882352943
46093,49.61894788240132
46095,43.81230558755761
46097,32.93252840909091
46099,30.996398925781254
46101,30.011093750000008
46103,48.51692302338527
46105,42.29463932806325
46107,38.63326056985294
46109,26.980075966850826
46111,34.69518229166668
46113,46.911709558823524
46115,34.08696120689653
46117,42.74557400627618
46119,39.84649286684782
46121,43.38528645833333
46123,41.209947916666685
46125,33.98619791666665
46127,35.37556250000002
46129,38.1999865301724
46135,37.368731617647065
46137,42.49891717325228
47001,56.61902573529414
47003,58.36351902173912
47005,59.535509072580666
47007,55.64791666666668
47009,57.822792968749965
47011,58.87435461956518
47013,55.196382705479444
47015,58.177163461538456
47017,59.210339095744644
47019,51.83816964285715
47021,57.913750000000014
47023,61.446205357142844
47025,56.27099609375
47027,56.75432692307693
47029,57.38887019230769
47031,57.82483675373132
47033,59.16875000000002
47035,54.277974759615404
47037,58.49161392405064
47039,61.0359056122449
47041,58.38498086734695
47043,57.71299999999998
47045,57.86993749999999
47047,61.25592830882352
47049,53.924732730263166
47051,57.842930640243914
47053,58.5825577445652
47055,58.247336647727295
47057,57.57130984042555
47059,56.67865131578949
47061,55.551822916666644
47063,57.77656250000001
47065,58.260488281250005
47067,55.74905133928569
47069,61.947119140625
47071,61.968332122093024
47073,55.906442636986306
47075,59.99285102739726
47077,60.590587349397616
47079,58.05745648734174
47081,58.46501358695653
47083,58.65171875
47085,59.17783917682928
47087,57.71181640625
47089,58.842918882978736
47091,49.95721409574469
47093,58.48038194444443
47095,56.87140625
47097,58.835875822368415
47099,58.46181640625002
47101,58.395664062499996
47103,58.57604166666665
47105,58.138116776315776
47107,58.33105769230769
47109,62.37059487951808
47111,57.30593749999999
47113,60.47147966867469
47115,57.05367398648648
47117,58.05454799107142
47119,57.944254032258115
47121,58.25029296875
47123,57.13991477272727
47125,58.185500000000005
47127,58.118984375000004
47129,54.92224506578948
47131,56.75329861111112
47133,55.47745192307692
47135,60.10322580645164
47137,54.91183035714287
47139,57.73437500000001
47141,56.51661184210526
47143,56.7740685096154
47145,57.53130296610169
47147,57.76904965753426
47149,58.928175403225815
47151,54.284496753246756
47153,55.79855182926827
47155,56.61470905172413
47157,60.61694293478259
47159,58.74884375000001
47161,58.370809659090924
47163,53.821772540983616
47165,58.10779367469879
47167,59.67400968309861
47169,58.69062499999999
47171,52.70656250000001
47173,57.39535472972973
47175,55.82256097560977
47177,57.78727678571428
47179,55.25968070652174
47181,59.861739864864866
47183,57.515992647058816
47185,56.839765625000005
47187,57.619062500000005
47189,58.92868303571427
48001,70.3513595779221
48003,75.83750000000005
48005,71.97666580578513
48007,75.81875
48009,69.45927083333333
48011,72.18673076923079
48013,76.96712778662419
48015,74.09829101562501
48017,73.942109375
48019,74.45095409292034
48021,73.90006249999999
48023,69.12312499999997
48025,77.53261718750005
48027,73.49117342715232
48029,74.86568859011622
48031,73.45711984536078
48033,75.87143028846155
48035,73.09795758928571
48037,67.14549632352943
48039,75.02776988636364
48041,72.7687123493976
48043,74.37247596153857
48045,73.25450721153844
48047,80.67162341101697
48049,75.4860394021739
48051,73.32761513157894
48053,73.91860219594597
48055,74.09495354729732
48057,76.08447646103892
48059,74.70335937500002
48061,79.75265261627906
48063,68.43229166666664
48065,69.84179414335661
48067,68.02763330419583
48069,73.88493990384615
48071,72.5769921875
48073,70.69580078124999
48075,66.35810455607475
48077,68.81259356287431
48079,74.05714673913045
48081,74.98348214285711
48083,75.78406776685394
48085,66.75881696428574
48087,65.6365264423077
48089,74.8809442934783
48091,73.47453125
48093,74.68235629562044
48095,76.7000310430464
48097,67.73238956766917
48099,73.44779411764704
48101,68.5504306102362
48103,76.75822821100914
48105,74.99488023477156
48107,75.32172500000001
48109,73.55409185082877
48111,65.44768668831166
48113,68.66296088129495
48115,75.73718749999999
48117,72.34524553571427
48119,65.22314680232559
48121,68.61598011363638
48123,75.99458575581396
48125,73.63235576923078
48127,79.62335937499999
48129,68.7500721153846
48131,79.59740489130436
48133,74.66313701923079
48135,75.64625000000001
48137,75.92720526755853
48139,69.83483664772724
48141,74.89993397887326
48143,73.83575000000002
48145,72.53586582568808
