GEOID,tmax
27049,57.403742732558136
27051,55.276171875
27053,57.615946691176475
27055,55.199609375
27057,52.9046875
27059,56.65209651898734
27061,52.44166360294118
27063,53.53257533482143
27065,55.459999999999994
27067,57.37469951923077
27069,40.70853544776119
27071,51.14627845884414
27073,57.23014838129497
27075,45.40329817380353
27077,49.740019531250006
27079,56.999609375000006
27081,55.49171875
27083,56.72636554621849
27085,57.32672230113637
27087,49.86708233173077
27089,44.23412462908012
27091,53.7890234375
27093,57.29251644736842
27095,55.75030940594059
27097,56.07047256097561
27099,54.337779017857144
27101,55.09666666666667
27103,56.90272943037975
27105,54.42818080357143
27107,48.19456896551725
27109,56.12606907894737
27111,53.818140243902434
27113,46.763758296460175
27115,53.92525390625
27117,55.52274305555556
27119,46.38250269396551
27121,56.6123046875
27123,57.802083333333336
27125,47.26927083333333
27127,57.120640297202804
27129,57.44452627388535
27131,56.910714285714285
27133,56.124921875000005
27135,45.39233969155844
27137,49.736825372208436
27139,57.64671875
27141,57.02624143835616
27143,57.23914304123712
27145,56.922792968749995
27147,55.734548611111116
27149,56.2396484375
27151,57.36580141129032
27153,55.95911144578313
27155,54.97352511682243
27157,57.59587572674419
27159,54.769350961538464
27161,55.8283203125
27163,57.70585387323944
27165,55.36032366071429
27167,52.89575892857143
27169,56.49747596153846
27171,57.30379464285714
27173,57.37362651209678
28001,82.6358173076923
28003,80.78375000000001
28005,82.29895296391753
28007,78.55633522727273
28009,80.36162909836065
28011,78.49416746183206
28013,79.44008075842697
28015,79.00668604651163
28017,79.79441964285715
28019,77.99937500000001
28021,81.96078767123288
28023,77.99287109375
28025,79.64635416666667
28027,78.33995535714287
28029,81.15130208333333
28031,78.99905711206897
28033,79.44003378378379
28035,78.62110655737705
28037,82.01629464285715
28039,77.94130859375001
28041,77.83738486842105
28043,79.26707589285714
28045,78.67878521126761
28047,77.63847179878049
28049,81.00646250000001
28051,79.73255208333333
28053,80.53482142857143
28055,81.12353995901638
28057,81.03936298076923
28059,77.39416360294118
28061,77.7032730263158
28063,82.0064426369863
28065,79.65066207627119
28067,78.18916868932038
28069,78.88812500000002
28071,79.92882133152175
28073,79.10671452702704
28075,78.36623579545456
28077,80.85690298507463
28079,78.62474609375
28081,80.91399253731343
28083,79.77789676966293
28085,81.17754360465116
28087,80.13270692567568
28089,80.07513786764706
28091,80.51542693661973
28093,80.1128537735849
28095,80.56916571100918
28097,78.55099676724137
28099,77.99896484375
28101,77.9415625
28103,79.50913352272728
28105,78.89570895522388
28107,79.45914522058824
28109,79.85016304347828
28111,78.18962429775281
28113,81.72952008928573
28115,80.13473214285715
28117,81.03432377049181
28119,79.13822737068966
28121,79.83544407894738
28123,78.58473557692308
28125,80.92057733050848
28127,79.78615506329113
28129,78.61830610795454
28131,78.43671875
28133,79.47594651442309
28135,79.31415178571429
28137,79.51803977272728
28139,80.52889524647887
28141,80.85501399253731
28143,78.65026408450704
28145,80.60764802631579
28147,80.96380208333333
28149,81.54478600543479
28151,79.78825431034483
28153,77.71072328629033
28155,78.50422643442623
28157,82.9102481617647
28159,77.98559782608696
28161,79.38270246478874
28163,80.578007518797
29001,63.77506868131868
29003,60.2271728515625
29005,58.38293138586957
29007,73.45674778761062
29009,78.19817266949153
29011,77.7116847826087
29013,74.25613339552238
29015,77.43501752336448
29017,77.99529411764706
29019,74.68098958333333
29021,61.149463619402994
29023,78.99606370192308
29025,63.106463068181824
29027,76.42891221374046
29029,79.11758849557522
29031,77.48755151098901
29033,67.499375
29035,79.96837588028168
29037,70.20591216216216
29039,78.33210227272728
29041,69.00293288934427
29043,78.15805600649351
29045,62.36159926470589
29047,63.83173668032787
29049,61.71852678571429
29051,78.31093750000001
29053,75.1248934659091
29055,80.31457891949154
29057,78.57719155844157
29059,78.52490234375
29061,61.53204900568182
29063,60.626842350746266
29065,80.10879076086958
29067,78.99048295454546
29069,78.66909722222223
29071,79.74426716549296
29073,79.14905821917809
29075,59.623930921052626
29077,78.1653125
29079,62.012499999999996
29081,59.0052298553719
29083,75.57115384615385
29085,78.50346467391304
29087,60.00557065217392
29089,73.01993243243244
29091,79.95261177007299
29093,79.06750000000001
29095,66.66147959183674
29097,78.44816964285715
29099,79.33451286764706
29101,72.16436767578125
29103,64.923828125
29105,78.8988043478261
29107,69.19002165841584
29109,78.1925309065934
29111,65.50426682692307
29113,76.40146484375
29115,65.2489016089109
29117,64.4
29119,79.0587139423077
29121,66.78533750000001
29123,78.37912946428571
29125,79.64325944767442
29127,68.6654983108108
29129,59.35606250000001
29131,79.19971127717392
29133,78.0013392857143
29135,76.83169642857143
29137,70.91588541666667
29139,76.3087080792683
29141,77.1958277925532
29143,78.56186615566038
29145,78.54264112903226
29147,58.97039991258741
29149,80.14841032608696
29151,78.97831829896907
29153,79.73542158018867
29155,78.96597450657895
29157,77.46045673076924
29159,74.40493808962265
29161,80.27138856132075
29163,73.65648506637169
29165,62.52892736486486
29167,78.59426562499999
29169,79.89797077922078
29171,60.55358664772727
29173,71.3686820652174
29175,70.33505271084337
29177,65.453076171875
29179,79.9615625
29181,79.49379934210528
29183,78.1946804775281
29185,77.82915178571429
29186,78.33520698051949
29187,78.4798828125
29189,78.26888338414635
29195,71.49714617768595
29197,61.63559375
29199,62.202734375
29201,77.85120738636364
29203,80.70315411490684
29205,67.85503472222223
29207,78.48682120901638
29209,78.75868055555556
29211,62.481054687500006
29213,79.25582386363637
29215,79.74051906779661
29217,76.83650914634147
29219,77.95229492187501
29221,79.62320652173914
29223,79.15243459302326
29225,77.41723736702129
29227,58.11436170212766
29229,78.45832301980198
29510,78.00625000000001
30001,37.064933320063695
30003,43.141179142441864
30005,44.808132286269434
30007,41.87610035211268
30009,42.0729967948718
30011,37.946033031088085
30013,46.03538151840491
30015,48.67347093437946
30017,40.72946630271084
30019,38.093657726377955
30021,39.07298387096774
30023,38.412726814516134
30025,37.34778190559441
30027,45.61919206323338
30029,44.39085361842105
30031,38.24603782537961
30033,44.15535151560624
30035,44.76329667863555
30037,45.37703804347826
30039,41.32193248327759
30041,47.81760416666667
30043,39.635249125874125
30045,42.76154249237805
30047,48.071984375
30049,43.17886164355628
30051,48.96504120879121
30053,44.88018275669643
30055,40.98249667553191
30057,37.2360435177706
30059,39.726242469879516
30061,44.883138020833336
30063,45.60536151960785
30065,46.547317394578315
30067,37.01452036372951
30069,47.283475378787884
30071,44.63903895317546
30073,47.46761513157895
30075,39.58410998233216
30077,42.31142953725961
30079,40.233329778157
30081,42.15375515919811
30083,38.57058189655172
30085,38.81566860465116
30087,43.32078287197232
30089,45.9375
30091,37.348035714285714
30093,38.610949999999995
30095,43.3220018262987
30097,41.60196572580645
30099,46.17633765243903
30101,48.773695006983246
30103,45.588733552631574
30105,41.556213419732444
30107,43.388800095419846
30109,37.28680981595092
30111,46.85189781526549
31001,52.23984375
31003,56.74703947368421
31005,50.267857142857146
31007,40.76829833984375
31009,54.47526506696429
31011,54.95219323394495
31013,44.41772248641304
31015,59.23569972826087
31017,53.867258522727276
31019,52.99040912828948
31021,52.86820913461538
31023,51.10525265957447
31025,52.017131696428564
31027,57.20107347328244
31029,52.31213235294118
31031,48.32494207164329
31033,44.97897727272727
31035,52.15071022727273
31037,52.47646921641791
31039,53.43748224431818
31041,54.269044117647056
31043,55.9037890625
31045,44.99675
31047,53.68259493670886
31049,49.716941964285716
31051,56.172524350649354
31053,52.16825206043956
31055,51.62513586956521
31057,51.28785615808823
31059,51.550568181818186
31061,52.3752840909091
31063,54.11511363636363
31065,52.973967633928574
31067,51.58522727272727
31069,48.362204545454546
31071,55.95962357954546
31073,52.90815770348837
31075,48.421484375000006
31077,55.19289772727273
31079,52.94837890625
31081,52.25948795180723
31083,52.5013671875
31085,53.70661057692308
31087,53.00259486607143
31089,57.621004795792075
31091,50.618624441964286
31093,54.227219460227275
31095,51.99767400568182
31097,52.43080357142857
31099,52.1002106741573
31101,52.53223684210527
31103,54.912463942307696
31105,39.0947265625
31107,58.653335674157304
31109,50.687571022727276
31111,54.29828204719388
31113,53.741761363636364
31115,55.47334872159092
31117,52.29715073529412
31119,54.92842684659092
31121,53.36556332236842
31123,45.68207236842105
31125,54.03433544303797
31127,55.54871575342466
31129,52.76951349431818
31131,52.75415558510638
31133,53.62045454545455
31135,52.58792293233083
31137,52.224751420454545
31139,56.30255681818182
31141,53.421504934210525
31143,52.080259683098596
31145,53.59972956730769
31147,57.51903237951808
31149,55.66570263975156
31151,50.91633522727273
31153,51.826596467391305
31155,51.04731602822581
31157,43.483914620535714
31159,50.60580610795455
31161,45.04114200367647
31163,54.18982599431819
31165,43.56970486111111
31167,53.9396484375
31169,52.52757457386363
31171,52.816517857142856
31173,54.28767605633803
31175,55.31931818181818
31177,51.78785511363636
31179,54.98535714285714
31181,52.64955078125
31183,56.18190696022727
31185,51.49206321022727
32001,48.64549855953906
32003,54.97598584701815
32005,42.358286830357144
32007,41.46686271386968
32009,47.08331902472528
32011,41.6079833984375
32013,47.959886182108626
32015,42.97210361463133
32017,45.98526840490798
32019,46.66976487138264
32021,44.54924758808725
32023,44.860181272241995
32027,47.781912732198144
32029,43.61595982142857
32031,45.891016000962466
32033,35.408263221153845
32510,44.246519886363636
33001,58.778000000000006
33003,55.87552083333333
33005,62.74119203629033
33007,50.44150771103896
33009,55.85707940924657
33011,62.092401541095896
33013,60.48999800955414
33015,58.16725543478261
33017,56.37630635245902
33019,60.06811797752809
34001,76.36185344827587
34003,72.43079769736842
34005,76.45643028846153
34007,77.46132812500001
34009,75.789453125
34011,77.23765625
34013,71.96428571428571
34015,77.68481721698114
34017,70.3990625
34019,74.28573943661972
34021,75.60615808823529
34023,73.34485294117647
34025,72.855078125
34027,72.162875
34029,73.63691007653061
34031,71.79048295454545
34033,77.2141826923077
34035,74.32393617021278
34037,71.64566176470589
34039,72.07734375000001
34041,73.10030737704919
35001,55.212208850931674
35003,50.1400425295858
35005,69.66284311655406
35006,49.496212557603684
35007,38.02566043814433
35009,64.1301677178899
35011,65.53935032894736
35013,69.56337638376384
35015,73.9565038071066
35017,61.512557464973725
35019,59.882667889390525
35021,51.264375
35023,69.11394255705395
35025,73.06394927536232
35027,61.38915197276536
35028,45.515716911764706
35029,69.50996503496503
35031,48.656663882138524
35033,44.00439666970803
35035,66.3981004250797
35037,60.93852409638554
35039,42.55336296192609
35041,67.7053705357143
35043,50.13854261882999
35045,51.27999210288809
35047,52.83856223554302
35049,50.03382867132868
35051,62.50586003820034
35053,57.86893608829569
35055,36.86486940298508
35057,55.5532012195122
35059,43.934784746503496
35061,58.06935763888889
36001,66.50665838068181
36003,66.16331521739131
36005,69.55491071428571
36007,66.04693956611571
36009,66.19663292253522
36011,62.504952566964285
36013,64.95892610497238
36015,66.7350046641791
36017,64.12410714285714
36019,53.48058928571428
36021,68.13982142857144
36023,62.859054969879516
36025,65.24001186708861
36027,70.16479166666667
36029,64.4243265086207
36031,54.47528688524591
36033,53.75730603448276
36035,62.16473214285714
36037,64.22366365131579
36039,66.03230140186916
36041,56.57146739130435
36043,59.3516796875
36045,56.54950495049505
36047,69.490625
36049,57.282206483644856
36051,64.9818359375
36053,62.41245619158879
36055,62.3987470518868
36057,65.16373239436619
36059,70.07863372093024
36061,69.74656250000001
36063,63.27731617647059
36065,61.888733552631585
36067,62.53956345419848
36069,63.327357700892854
36071,71.35894356343285
36073,62.495596590909095
36075,59.78766544117647
36077,63.86107784431138
36079,70.548828125
36081,70.109375
36083,65.44458806818182
36085,69.7671875
36087,71.99002757352942
36089,55.60107894736842
36091,63.66536268248176
36093,65.65035714285715
36095,64.54758798543689
36097,64.95006009615385
36099,63.99295454545455
36101,66.0086038961039
36103,68.15234375
36105,68.18369140625
36107,66.03426339285714
36109,64.48707932692308
36111,68.35216090425533
36113,58.88535031847134
36115,62.317637140287765
36117,61.043158373786405
36119,70.95762500000001
36121,64.11947487113402
36123,64.22143278301887
37001,80.76392857142858
37003,79.80118140243903
37005,73.12911184210526
37007,81.76138671875
37009,72.08835227272728
37011,71.54375
37013,79.728125
37015,80.645703125
37017,81.89222383720931
37019,80.33519405241935
37021,75.31960373711341
37023,79.44525240384615
37025,81.2264445754717
37027,79.14140625
37029,80.04080882352942
37031,77.96661184210527
37033,80.77700892857143
37035,80.62502648305086
37037,81.49137676886792
37039,75.95745738636363
37041,79.03473557692308
37043,74.08052455357144
37045,80.74745535714287
37047,81.39932065217391
37049,80.20384290540541
37051,81.97855113636365
37053,78.7203125
37055,77.29610849056604
37057,80.61422794117648
37059,80.825
37061,81.94471250000001
37063,81.31657608695652
37065,81.41781655844156
37067,80.2186440677966
37069,80.99683219178083
37071,81.02238636363636
37073,80.85886479591836
37075,73.90686141304349
37077,80.81392578124999
37079,81.5685546875
37081,80.32680664062501
37083,81.12483258928572
37085,81.79083806818181
37087,71.3885480182927
37089,76.04247159090909
37091,80.78805147058824
37093,81.54319196428571
37095,78.63606770833333
37097,80.64266151685393
37099,72.07022688356165
37101,81.64936974789916
37103,81.30392857142859
37105,81.69756097560975
37107,81.696875
37109,80.79319196428571
37111,78.45759943181818
37113,72.72666529605263
37115,75.69818474264706
37117,81.14411057692308
37119,81.10625
37121,73.48768382352942
37123,81.24497466216216
37125,81.344890625
37127,81.24982638888889
37129,79.9521551724138
37131,81.26927083333334
37133,80.08072916666667
37135,80.68849676724139
37137,78.63290441176471
37139,79.67750000000001
37141,81.50274390243902
37143,79.55641447368421
37145,80.50953125000001
37147,81.18593750000001
37149,79.8171875
37151,80.8610137195122
37153,81.57421875
37155,81.56991071428571
37157,80.53696120689656
37159,80.88801424050634
37161,80.35440848214286
37163,82.01056113138686
37165,81.53853125
37167,81.47330508474576
37169,79.7225
37171,79.1676875
37173,72.1816453313253
37175,74.18624441964286
37177,79.09245233050848
37179,81.16698145604396
37181,80.75986842105263
37183,81.3446533203125
37185,80.8310576923077
37187,80.05872159090909
37189,72.05799005681818
37191,81.78262195121951
37193,78.71612278761062
37195,81.50230113636364
37197,80.21760817307693
37199,73.24232047872341
38001,37.47265625
38003,44.661004946043164
38005,37.23718512357415
38007,36.314668843283584
38009,35.79381793478261
38011,36.5269296875
38013,34.839408052884615
38015,37.09241220735786
38017,47.653839285714284
38019,35.659420454545455
38021,47.51951219512195
38023,35.82121848739496
38025,36.234669066011236
38027,38.888671875
38029,39.53488759881423
38031,39.86888020833334
38033,36.660991379310346
38035,41.58713580827068
38037,38.173925781250006
38039,41.2717578125
38041,37.01357421875
38043,38.12297794117647
38045,45.3809814453125
38047,40.201199776785714
38049,36.44379185267857
38051,41.75276227678572
38053,36.550155318091456
38055,35.91296705163043
38057,36.56950892857143
38059,37.43458059210526
38061,35.01796407185629
38063,38.992431640625
38065,36.54462809917355
38067,38.1804004854369
38069,36.410163834951454
38071,37.24573863636363
38073,48.93779296875
38075,35.59727272727273
38077,52.02757174124513
38079,34.94366477272727
38081,50.77841082317074
38083,36.15580357142857
38085,39.32848011363637
38087,36.33552389705882
38089,36.444140624999996
38091,42.60455322265625
38093,41.07352388822115
38095,35.753100961538465
38097,44.9935573630137
38099,38.803250000000006
38101,35.369404450261776
38103,37.49029605263158
38105,36.11965573489011
39001,75.45177859042553
39003,67.789625
39005,66.4041015625
39007,63.7862890625
39009,75.23168512658228
39011,68.61799665178572
39013,71.70207720588236
39015,75.01186655405405
39017,73.92946159638554
39019,69.01480532786886
39021,69.696875
39023,70.88504464285714
39025,74.99025088028169
39027,72.917041015625
39029,68.387451171875
39031,70.69336376404495
39033,66.61645089285715
39035,62.18201069078947
39037,70.39536345108696
39039,65.21951923076924
39041,70.2426875
39043,62.012795608108114
39045,72.966125
39047,72.6629971590909
39049,72.08442887931035
39051,62.806174395161285
39053,76.74918664383561
39055,63.02057692307693
39057,72.0620849609375
39059,72.11785156250001
39061,75.10088205645161
39063,66.5335556402439
39065,67.78167067307693
39067,70.55379464285714
39069,64.85261160714286
39071,73.84009232954546
39073,74.03904017857144
39075,68.71287802419356
39077,64.76333984375
39079,75.48860576923077
39081,70.31339285714287
39083,69.29691406250001
39085,61.1530427631579
39087,77.22600446428571
39089,71.21115252293578
39091,68.5603515625
39093,63.4506875
39095,61.88037860576923
39097,71.41311677631579
39099,67.36696777343751
39101,68.5115234375
39103,64.90232077205883
39105,76.15524553571429
39107,69.29375
39109,70.68550480769231
39111,73.09235873287672
39113,72.17267680921053
39115,74.064453125
39117,68.08032670454546
39119,72.608891039823
39121,73.30847848360655
39123,61.5171875
39125,66.68169642857144
39127,73.35078125
39129,73.50793425324676
39131,74.75040178571429
39133,65.38789062500001
39135,71.9337646484375
39137,66.7761875
39139,66.51845332278482
39141,74.14303571428572
39143,63.65611413043479
39145,75.96976902173913
39147,65.46958705357143
39149,69.22257211538462
39151,67.33011363636365
39153,65.30579044117647
39155,66.41692708333333
39157,69.93718417553193
39159,69.66777052238807
39161,68.04094669117647
39163,74.904248046875
39165,73.5469970703125
39167,74.90454400510204
39169,66.98957741477273
39171,63.12292410714286
39173,64.57045454545455
39175,67.26809082031251
40001,79.18426598837209
40003,72.54975961538462
40005,80.09705882352942
40007,64.25743885869565
40009,75.320825
40011,75.98892663043479
40013,80.32445958646618
40015,78.96426196808511
40017,78.12413461538462
40019,81.47328125
40021,80.08607954545454
40023,80.31840420081967
40025,50.3460597826087
40027,79.81380813953488
40029,80.46070523648649
40031,80.83571039244185
40033,82.65553977272727
40035,79.72898097826088
40037,80.26066994863014
40039,75.61987964527027
40041,79.70456414473684
40043,73.52318037974683
40045,69.89191125690608
40047,75.55174050632912
40049,80.94846047794118
40051,80.22974466463415
40053,73.54572265625
40055,77.84493421052632
40057,78.08772590361446
40059,67.96422851562501
40061,80.22566236413044
40063,80.00815698818899
40065,80.06875000000001
40067,82.58381696428572
40069,80.4668648097826
40071,75.27807112068966
40073,77.50841346153847
40075,79.03272058823529
40077,79.0428738317757
40079,79.10972951680674
40081,79.7001953125
40083,78.36370798319328
40085,81.76344936708861
40087,80.27064144736842
40089,79.78842176258993
40091,80.49932827102803
40093,74.07479910714287
40095,80.919921875
40097,80.80964604591837
40099,80.4927436440678
40101,81.00737980769232
40103,77.1227511682243
40105,79.84109375
40107,80.17892400568182
40109,79.06299579326924
40111,80.71780427631579
40113,78.68002167630058
40115,79.51025256849316
40117,78.94781605113637
40119,78.86844706632654
40121,79.71602313701922
40123,80.00807291666668
40125,79.99690448113208
40127,79.10825000000001
40129,72.91159539473684
40131,81.0415068069307
40133,80.07938829787234
40135,80.3784090909091
40137,81.64296875
40139,58.66899038461539
40141,81.71774193548387
40143,81.10398706896552
40145,81.37605377906976
40147,80.15582589285715
40149,77.22265625
40151,70.5307399611399
40153,70.72496657754012
41001,51.62164241412214
41003,62.46532451923077
41005,56.97990451388889
41007,58.2762300531915
41009,59.8865234375
41011,62.984427083333344
41013,51.157717993951614
41015,61.19375
41017,50.14369579081633
41019,59.73511258917955
41021,55.511413043478264
41023,49.84082485465117
41025,50.72115789279386
41027,52.18500000000001
41029,57.683924278846156
41031,53.485657947284345
41033,60.4472972972973
41035,49.830810546875
41037,49.28012999816581
41039,58.262848121761664
41041,60.06477941176471
41043,58.16862212276215
41045,52.751426588525604
41047,59.53955965909091
41049,54.372299494219654
41051,60.503441455696205
41053,61.929293893129774
41055,55.78834918478261
41057,58.547595531088085
41059,53.918369932432434
41061,50.032522007042246
41063,48.180123952513966
41065,54.56951976102941
41067,61.308470394736844
41069,51.54921080508475
41071,62.26189385775862
42001,75.37444196428571
42003,71.63133223684211
42005,71.82613002232144
42007,70.1645263671875
42009,73.13881478658537
42011,74.3203125
42013,73.12602941176472
42015,67.97075892857143
42017,75.3783125
42019,70.34832409274195
42021,71.05453725961539
42023,71.00344238281251
42025,70.74523437500001
42027,73.08769869942196
42029,75.53489163306452
42031,70.621923828125
42033,71.9505152925532
42035,72.34658203125
42037,71.90392578125001
42039,66.45633389261745
42041,75.30250376506025
42043,74.311875
42045,76.68383620689656
42047,70.15252130681819
42049,64.27385110294118
42051,71.39560319767442
42053,69.34586397058824
42055,75.45733267716537
42057,74.82915178571429
42059,72.02635645604396
42061,74.71010638297872
42063,72.08788479477613
42065,71.10822208737865
42067,74.94171875
42069,68.5902397260274
42071,75.21247051886792
42073,69.10827047413794
42075,74.25657894736842
42077,73.89444754464286
42079,70.09142287234043
42081,71.4787198604061
42083,68.089736328125
42085,67.79986979166667
42087,74.68033653846155
42089,70.3158125
42091,75.89411057692308
42093,73.17722039473684
42095,73.56875
42097,73.38982319078947
42099,74.70348557692309
42101,77.05197010869566
42103,69.66354739010988
42105,68.707265625
42107,72.1086125
42109,74.16666666666667
42111,69.85632900280899
42113,68.05986064189189
42115,67.2946963028169
42117,68.69157094594595
42119,73.49253125
42121,68.9408185840708
42123,67.71456925675676
42125,71.37649147727272
42127,68.00615960743802
42129,71.99939184131736
42131,68.88366935483872
42133,75.14952910958905
44001,58.07890625
44003,62.6703125
44005,57.9576171875
44007,62.78880974264706
44009,62.790384615384625
45001,81.228875
45003,82.29285282258064
45005,83.13539959016394
45007,80.70785435267858
45009,83.07424665178573
45011,82.90727896341464
45013,79.62814405487805
45015,82.17555301966293
45017,82.53423295454546
45019,80.64116847826088
45021,81.05
45023,81.32911005434782
45025,81.52514565677967
45027,82.45473345588235
45029,82.51546052631579
45031,81.7680050872093
45033,81.5553125
45035,82.76594827586207
45037,81.89983108108109
45039,81.5448408018868
45041,81.8184671336207
45043,80.65100446428572
45045,79.8515234375
45047,81.33439832089553
45049,82.9492949695122
45051,80.67022879464287
45053,81.998486328125
45055,81.77580236486487
45057,81.14913194444445
45059,80.96930490654206
45061,81.84894067796611
45063,81.89157670454547
45065,81.85545212765958
45067,81.55090228873239
45069,81.81082261029412
45071,81.4789802631579
45073,79.73392396907217
45075,82.7739424542683
45077,79.892375
45079,82.17943412162163
45081,81.5002098880597
45083,80.70592981557377
45085,82.27688137755102
45087,81.32079814189188
45089,82.02475873161765
45091,81.140625
46003,59.69603040540541
46005,58.554664963942315
46007,44.42331730769231
46009,60.02825
46011,55.7684814453125
46013,51.78180443548387
46015,58.175958029197076
46017,56.929637096774194
46019,39.94257601351351
46021,43.054108391608395
46023,59.95267857142857
46025,54.947991071428575
46027,58.46961570945947
46029,53.895625
46031,40.97456714527027
46033,42.09320870535714
46035,60.66875000000001
46037,52.525579637096776
46039,54.707984375
46041,44.38524445564516
46043,60.19109375000001
46045,49.018847656249996
46047,46.08269886363637
46049,52.02014508928571
46051,54.98425480769231
46053,57.49467329545455
46055,45.48570544554455
46057,55.20234375
46059,55.508028242677824
46061,60.4824951171875
46063,37.54311899038461
46065,52.37191190944882
46067,60.277187500000004
46069,53.09125205592105
46071,45.62984813084112
46073,58.47693298969072
46075,48.878709739263805
46077,56.83933823529412
46079,57.0703125
46081,36.30891544117647
46083,57.921161684782604
46085,54.17538654181185
46087,58.981982421874996
46089,45.826236979166666
46091,51.390625
46093,42.10219469572369
46095,48.92898185483872
46097,58.88423295454545
46099,57.463671875
46101,56.480625
46103,41.96439309576838
46105,39.53255311264822
46107,47.77233455882353
46109,53.66992403314917
46111,60.27369791666666
46113,44.86503676470588
46115,55.84924568965518
46117,48.44724110878661
46119,49.8644191576087
46121,48.37584635416667
46123,54.00671875
46125,58.92408854166666
46127,57.49456250000001
46129,45.10915948275862
46135,59.24882352941177
46137,43.451875949848024
47001,78.36930147058824
47003,79.37758152173913
47005,78.80635080645162
47007,76.64895833333333
47009,78.9283203125
47011,79.65108695652175
47013,77.0978595890411
47015,78.59050480769231
47017,79.01602393617021
47019,75.59375
47021,79.3921875
47023,80.01674107142857
47025,78.18959960937501
47027,79.46237980769232
47029,78.64769230769231
47031,78.40981809701492
47033,79.93257211538462
47035,75.83565204326923
47037,79.8059137658228
47039,79.57343750000001
47041,78.95239158163265
47043,78.74487500000001
47045,79.4388125
47047,80.30634191176472
47049,76.81737253289474
47051,78.56471036585367
47053,79.53919836956523
47055,79.84382102272728
47057,79.45674867021278
47059,79.33171052631579
47061,76.16145833333333
47063,80.0118861607143
47065,79.21044921875
47067,78.67142857142858
47069,80.505224609375
47071,80.34801962209302
47073,79.49291523972603
47075,80.23553082191782
47077,79.38605045180724
47079,78.42173655063291
47081,78.93619225543478
47083,78.55671875
47085,78.6821836890244
47087,79.4697265625
47089,80.30079787234042
47091,73.80541888297873
47093,79.91440972222222
47095,78.9884375
47097,79.5327302631579
47099,79.448046875
47101,78.75394531250001
47103,79.85052083333333
47105,79.72220394736843
47107,79.49382211538462
47109,80.45598644578314
47111,79.00500000000001
47113,80.01411897590361
47115,77.82474662162163
47117,79.54305245535714
47119,79.50418346774194
47121,79.6560546875
47123,78.2237215909091
47125,78.88606250000001
47127,79.06015625
47129,77.1561677631579
47131,78.86215277777778
47133,78.01812500000001
47135,79.02477318548387
47137,78.49213169642857
47139,78.2280481557377
47141,77.88519736842106
47143,78.1604266826923
47145,79.40230402542373
47147,79.09261558219178
47149,79.72056451612903
47151,76.8244926948052
47153,76.56646341463414
47155,77.55554956896553
47157,79.63995923913043
47159,79.689875
47161,78.34936079545454
47163,78.53857581967215
47165,79.4292545180723
47167,79.59106514084507
47169,79.8546875
47171,75.33078125
47173,79.0086570945946
47175,76.57298018292683
47177,78.28571428571429
47179,78.96569293478261
47181,79.40975506756757
47183,78.84351102941177
47185,77.845390625
47187,79.2145955882353
47189,79.69447544642857
48001,82.30841112012988
48003,75.34464285714286
48005,85.97861570247935
48007,75.575
48009,82.67666666666666
48011,68.47780048076923
48013,82.13254378980892
48015,81.5603515625
48017,68.6655078125
48019,79.24340431415929
48021,79.0404125
48023,82.260078125
48025,80.16078125
48027,78.20471854304635
48029,79.50263444767442
48031,76.97115012886599
48033,78.09233173076925
48035,77.71618303571428
48037,81.92632123161765
48039,80.30525568181818
48041,81.42155496987952
48043,82.50835336538462
48045,71.83203125
48047,87.48383209745764
48049,79.61460597826088
48051,80.66217105263158
48053,77.45969172297298
48055,78.6981418918919
48057,76.7236810064935
48059,80.0687890625
48061,85.36478924418606
48063,82.14166666666668
48065,65.35359484265734
48067,82.87192963286714
48069,66.83540865384614
48071,79.88000000000001
48073,83.7681640625
48075,78.11987441588785
48077,82.78617140718562
48079,71.15207880434782
48081,80.86272321428571
48083,80.7933988764045
48085,80.11216517857143
48087,74.91669471153847
48089,80.98743206521739
48091,77.654609375
48093,78.06731295620439
48095,81.60765728476821
48097,81.34816729323308
48099,77.31636029411766
48101,79.2697096456693
48103,78.77780963302752
48105,80.88017925126904
48107,74.8715
48109,75.99164364640885
48111,52.8958400974026
48113,80.1671987410072
48115,75.943671875
48117,63.41816964285715
48119,80.25595930232558
48121,81.13128551136363
48123,79.23833575581396
48125,77.76975961538461
48127,88.88609375
48129,71.54926682692307
48131,86.28663043478261
48133,79.086875
48135,76.088046875
48137,81.4342495819398
48139,79.45071022727272
48141,73.73512323943662
48143,77.44671875
48145,79.28689793577982
48147,79.85697408536585
48149,79.96179511278196
48151,80.65089285714286
48153,72.21127622377622
48155,81.00213341346154
48157,81.96335346638656
48159,81.27388980263159
48161,80.89776785714285
48163,84.83896484375
48165,74.69622767857143
48167,78.55073529411764
48169,77.96693313953489
48171,77.28648897058824
48173,78.0105528846154
48175,79.31125529661017
48177,79.18546150662252
48179,68.04376092657343
48181,80.51157823741008
48183,83.67828125
48185,82.06211647727274
48187,78.68736076732674
48189,70.32333984375
48191,76.0094591346154
48193,76.99254807692309
48195,61.803747814685316
48197,80.23583431603774
48199,83.8185546875
48201,81.9730216733871
48203,84.42982742537315
48205,57.230133928571426
48207,81.62420236013986
48209,77.3831668814433
48211,69.69399038461539
48213,81.06855468750001
48215,88.97002640845072
48217,78.56171875000001
48219,72.02401494565217
48221,78.8755859375
48223,80.42183527542373
48225,83.74680397727273
48227,78.3319055944056
48229,74.41458655332303
48231,79.78573588709678
