GEOID,tmax
26155,37.782962799072266
26157,38.31792068481445
26159,41.98209762573242
26161,39.992835998535156
26163,41.688350677490234
26165,34.75202178955078
27001,29.91642951965332
27003,29.846853256225586
27005,35.723812103271484
27007,36.26615905761719
27009,31.755300521850586
27011,39.348907470703125
27013,31.635820388793945
27015,34.09248352050781
27017,27.71790885925293
27019,31.902587890625
27021,36.2296028137207
27023,39.089839935302734
27025,29.368976593017578
27027,35.34896469116211
27029,35.11592102050781
27031,31.371828079223633
27033,34.712684631347656
27035,33.75507736206055
27037,29.319286346435547
27039,28.210784912109375
27041,39.2548828125
27043,31.400053024291992
27045,31.629243850708008
27047,29.56808090209961
27049,28.04071044921875
27051,38.52156448364258
27053,30.90407371520996
27055,33.45927810668945
27057,37.305301666259766
27059,29.788494110107422
27061,33.23149871826172
27063,34.88526153564453
27065,29.293495178222656
27067,37.41594314575195
27069,32.8638801574707
27071,34.96864318847656
27073,39.937015533447266
27075,29.563650131225586
27077,37.1912956237793
27079,31.018091201782227
27081,37.23421859741211
27083,36.8480339050293
27085,33.30913162231445
27087,34.13220977783203
27089,33.09767150878906
27091,32.767578125
27093,34.79987335205078
27095,30.105077743530273
27097,33.9384651184082
27099,29.352436065673828
27101,35.3290901184082
27103,32.67811584472656
27105,35.668113708496094
27107,34.410518646240234
27109,29.464279174804688
27111,37.633968353271484
27113,33.4428825378418
27115,28.203777313232422
27117,37.387413024902344
27119,33.80342483520508
27121,38.967384338378906
27123,29.512630462646484
27125,33.669551849365234
27127,35.54609680175781
27129,36.06692886352539
27131,29.41212272644043
27133,38.325443267822266
27135,34.27998733520508
27137,29.55631446838379
27139,31.221698760986328
27141,31.040836334228516
27143,32.94197082519531
27145,35.3831672668457
27147,28.850021362304688
27149,38.6290397644043
27151,39.3149528503418
27153,37.817649841308594
27155,38.24330520629883
27157,29.952373504638672
27159,37.72425079345703
27161,29.591747283935547
27163,29.051876068115234
27165,33.40729522705078
27167,36.96969985961914
27169,31.84918785095215
27171,32.10258102416992
27173,38.74138259887695
28001,62.37269973754883
28003,59.49107360839844
28005,63.368289947509766
28007,60.34538269042969
28009,59.76663589477539
28011,59.798851013183594
28013,59.42145919799805
28015,61.27025604248047
28017,58.75271987915039
28019,58.73955154418945
28021,61.85439682006836
28023,62.619537353515625
28025,58.99732971191406
28027,59.99410629272461
28029,62.058170318603516
28031,63.4996337890625
28033,59.95076370239258
28035,64.42855834960938
28037,62.63484573364258
28039,65.37918090820312
28041,64.1050033569336
28043,60.94574737548828
28045,64.14692687988281
28047,64.35847473144531
28049,61.78026580810547
28051,62.27949142456055
28053,63.371482849121094
28055,62.33681869506836
28057,59.212223052978516
28059,65.53668212890625
28061,63.203670501708984
28063,61.936222076416016
28065,63.04848098754883
28067,63.88999557495117
28069,60.01969909667969
28071,60.337581634521484
28073,63.95992660522461
28075,61.41707229614258
28077,63.2802734375
28079,61.15450668334961
28081,59.03814697265625
28083,62.25315856933594
28085,62.849098205566406
28087,59.3177375793457
28089,61.678646087646484
28091,63.75352096557617
28093,60.063941955566406
28095,59.13623809814453
28097,59.74485778808594
28099,60.811710357666016
28101,62.29722595214844
28103,59.38547134399414
28105,58.90103530883789
28107,61.250152587890625
28109,64.13715362548828
28111,64.31414031982422
28113,63.697723388671875
28115,58.884586334228516
28117,59.378536224365234
28119,61.277034759521484
28121,61.603519439697266
28123,61.8690185546875
28125,62.7285270690918
28127,62.37439727783203
28129,62.99668502807617
28131,64.70220947265625
28133,61.492122650146484
28135,61.610469818115234
28137,60.733760833740234
28139,59.17362594604492
28141,59.83692932128906
28143,60.50288009643555
28145,59.261634826660156
28147,63.466339111328125
28149,62.141075134277344
28151,61.386714935302734
28153,63.222930908203125
28155,58.71583938598633
28157,62.90199661254883
28159,59.4505729675293
28161,60.66893005371094
28163,62.63807678222656
29001,41.674747467041016
29003,39.83196258544922
29005,36.56601333618164
29007,44.91606521606445
29009,52.474403381347656
29011,51.27372360229492
29013,50.51772689819336
29015,50.283958435058594
29017,51.90693664550781
29019,47.083770751953125
29021,41.502079010009766
29023,52.189151763916016
29025,43.130496978759766
29027,47.61188507080078
29029,50.299076080322266
29031,53.36379623413086
29033,44.08392333984375
29035,50.872222900390625
29037,48.58302688598633
29039,51.39522171020508
29041,43.742576599121094
29043,49.43683624267578
29045,39.12861251831055
29047,44.788028717041016
29049,42.75571823120117
29051,49.65597152709961
29053,48.53879928588867
29055,49.14802551269531
29057,51.30303955078125
29059,49.54867935180664
29061,41.50720977783203
29063,40.82699966430664
29065,49.14493942260742
29067,50.10208511352539
29069,54.43263626098633
29071,48.15597915649414
29073,48.155887603759766
29075,40.26632308959961
29077,49.70137023925781
29079,41.75463104248047
29081,40.870765686035156
29083,50.56044006347656
29085,50.3743896484375
29087,38.52311325073242
29089,46.546966552734375
29091,51.30663299560547
29093,49.18179702758789
29095,46.52211380004883
29097,52.55830383300781
29099,49.100223541259766
29101,48.540191650390625
29103,40.9117431640625
29105,49.499664306640625
29107,46.12324142456055
29109,51.13313293457031
29111,40.36155319213867
29113,45.393028259277344
29115,42.05950927734375
29117,42.084014892578125
29119,55.44865417480469
29121,42.533164978027344
29123,49.864044189453125
29125,49.368167877197266
29127,42.09632873535156
29129,41.06663131713867
29131,50.07959747314453
29133,56.427734375
29135,49.074302673339844
29137,43.684715270996094
29139,46.324649810791016
29141,49.53870391845703
29143,55.637535095214844
29145,54.207523345947266
29147,38.12051773071289
29149,51.831607818603516
29151,49.10750198364258
29153,51.351009368896484
29155,55.690155029296875
29157,51.008216857910156
29159,48.95108413696289
29161,49.36610794067383
29163,43.932701110839844
29165,43.47091293334961
29167,50.25607681274414
29169,50.2325553894043
29171,41.59406280517578
29173,43.336082458496094
29175,43.79905319213867
29177,44.57733154296875
29179,49.99555969238281
29181,51.47491455078125
29183,47.10393524169922
29185,51.13962936401367
29186,50.008697509765625
29187,49.20993423461914
29189,47.71998977661133
29195,46.55887222290039
29197,40.59141540527344
29199,39.56243896484375
29201,55.139522552490234
29203,50.6253776550293
29205,41.97806167602539
29207,53.87565994262695
29209,50.761436462402344
29211,41.753990173339844
29213,50.70669174194336
29215,49.221309661865234
29217,50.669097900390625
29219,46.93047332763672
29221,49.0416259765625
29223,50.9696159362793
29225,48.63487243652344
29227,39.25602722167969
29229,48.87529373168945
29510,48.1943359375
30001,26.722929000854492
30003,45.94065856933594
30005,44.4558219909668
30007,38.58147430419922
30009,38.107357025146484
30011,38.49188232421875
30013,43.46345520019531
30015,43.04997634887695
30017,39.90107345581055
30019,33.44264602661133
30021,38.55036163330078
30023,32.428409576416016
30025,38.85801315307617
30027,45.46872329711914
30029,33.84566116333008
30031,30.26750946044922
30033,42.040252685546875
30035,37.43854904174805
30037,43.82976531982422
30039,32.65257263183594
30041,40.68159866333008
30043,36.44480895996094
30045,39.8421745300293
30047,37.735137939453125
30049,39.669090270996094
30051,41.34681701660156
30053,34.778907775878906
30055,37.65238571166992
30057,30.160303115844727
30059,34.978004455566406
30061,34.12800216674805
30063,34.791343688964844
30065,46.284141540527344
30067,28.746639251708984
30069,46.393165588378906
30071,43.80047607421875
30073,42.55498504638672
30075,39.969215393066406
30077,35.19989776611328
30079,40.02845764160156
30081,30.49606704711914
30083,37.53316879272461
30085,36.049285888671875
30087,43.55271911621094
30089,36.694156646728516
30091,35.844722747802734
30093,34.88926696777344
30095,38.68523025512695
30097,36.75877380371094
30099,43.61477279663086
30101,42.820552825927734
30103,47.003318786621094
30105,36.47433853149414
30107,41.2398796081543
30109,38.73249816894531
30111,46.50086212158203
31001,41.95736312866211
31003,39.305137634277344
31005,38.09054183959961
31007,41.620025634765625
31009,39.47114181518555
31011,40.35304260253906
31013,37.55400848388672
31015,39.80027389526367
31017,38.857173919677734
31019,41.572120666503906
31021,35.01599884033203
31023,38.04240417480469
31025,36.12929153442383
31027,38.67637252807617
31029,42.42112731933594
31031,38.643680572509766
31033,40.760555267333984
31035,41.408485412597656
31037,38.00872802734375
31039,36.17584228515625
31041,39.698692321777344
31043,36.68681335449219
31045,38.46873474121094
31047,41.00592803955078
31049,40.12009048461914
31051,36.9621696472168
31053,36.760772705078125
31055,35.94789505004883
31057,44.178550720214844
31059,39.766761779785156
31061,42.237998962402344
31063,40.624263763427734
31065,42.575157165527344
31067,38.77591323852539
31069,38.763668060302734
31071,39.31325912475586
31073,41.70561981201172
31075,37.46739196777344
31077,39.84969711303711
31079,41.847110748291016
31081,41.23006057739258
31083,42.36663818359375
31085,40.00758743286133
31087,42.17913055419922
31089,38.824214935302734
31091,38.26493835449219
31093,41.38568115234375
31095,40.23934555053711
31097,37.38457107543945
31099,41.524715423583984
31101,39.56589126586914
31103,40.08405685424805
31105,42.5195198059082
31107,39.48314666748047
31109,38.378170013427734
31111,38.740169525146484
31113,38.492008209228516
31115,39.8270378112793
31117,37.84220886230469
31119,39.28441619873047
31121,41.750492095947266
31123,39.23182678222656
31125,41.20777893066406
31127,36.7672119140625
31129,41.998016357421875
31131,36.57526779174805
31133,37.958290100097656
31135,39.90678405761719
31137,41.37043762207031
31139,38.87104034423828
31141,39.85871887207031
31143,40.10685729980469
31145,41.361228942871094
31147,37.6210823059082
31149,38.84021759033203
31151,39.066070556640625
31153,36.03364562988281
31155,37.31711196899414
31157,42.50082778930664
31159,38.638179779052734
31161,37.08063888549805
31163,41.357215881347656
31165,38.10022735595703
31167,37.81794357299805
31169,40.723182678222656
31171,38.983646392822266
31173,35.60118865966797
31175,40.22929763793945
31177,35.52936935424805
31179,37.501853942871094
31181,42.62876510620117
31183,39.41585159301758
31185,39.82076644897461
32001,46.06283187866211
32003,55.272926330566406
32005,48.24540328979492
32007,35.805091857910156
32009,48.125606536865234
32011,37.52859115600586
32013,39.56400680541992
32015,40.453575134277344
32017,49.12640380859375
32019,48.84404373168945
32021,48.3128776550293
32023,46.526737213134766
32027,41.67804718017578
32029,46.29591369628906
32031,44.18653106689453
32033,39.17533874511719
32510,47.98794174194336
33001,26.80329704284668
33003,26.469423294067383
33005,26.455278396606445
33007,23.965187072753906
33009,24.74140739440918
33011,27.54105567932129
33013,25.538606643676758
33015,30.129779815673828
33017,29.62369728088379
33019,24.762393951416016
34001,50.59230041503906
34003,39.324527740478516
34005,49.44638442993164
34007,49.94096755981445
34009,51.39814376831055
34011,50.9810791015625
34013,40.20555114746094
34015,50.33992004394531
34017,42.12675857543945
34019,39.94640350341797
34021,45.254886627197266
34023,44.09006118774414
34025,46.00846862792969
34027,36.74644470214844
34029,48.640869140625
34031,36.48188781738281
34033,50.374446868896484
34035,41.3978271484375
34037,34.016605377197266
34039,41.600196838378906
34041,36.209327697753906
35001,44.073978424072266
35003,42.51340866088867
35005,50.340721130371094
35006,40.39978790283203
35007,38.53713607788086
35009,45.68159484863281
35011,49.195960998535156
35013,51.373653411865234
35015,51.00198745727539
35017,50.312381744384766
35019,47.59601593017578
35021,43.9436149597168
35023,53.762664794921875
35025,48.66456604003906
35027,46.50298309326172
35028,34.10596466064453
35029,52.94967269897461
35031,40.06581497192383
35033,40.69809341430664
35035,47.619834899902344
35037,46.25764083862305
35039,36.478233337402344
35041,47.00160217285156
35043,39.84393310546875
35045,40.23887634277344
35047,44.949649810791016
35049,39.70163345336914
35051,49.50630187988281
35053,47.04261016845703
35055,32.16553497314453
35057,43.371788024902344
35059,40.814125061035156
35061,47.32250213623047
36001,32.5476188659668
36003,37.84721755981445
36005,41.611968994140625
36007,35.1597785949707
36009,38.44581604003906
36011,36.5539436340332
36013,40.28977584838867
36015,37.29707717895508
36017,34.78866958618164
36019,31.65263557434082
36021,31.961044311523438
36023,34.8314323425293
36025,33.75031280517578
36027,34.149024963378906
36029,41.89908981323242
36031,29.524072647094727
36033,33.33913040161133
36035,31.657079696655273
36037,42.24436950683594
36039,32.717777252197266
36041,30.86549949645996
36043,33.169677734375
36045,36.32927322387695
36047,43.16878890991211
36049,34.433467864990234
36051,41.44384765625
36053,34.41939163208008
36055,42.51896667480469
36057,32.11985397338867
36059,42.577247619628906
36061,42.216758728027344
36063,42.76933288574219
36065,33.624176025390625
36067,35.59788131713867
36069,39.52098846435547
36071,34.42353820800781
36073,43.34564208984375
36075,35.42412567138672
36077,33.82004165649414
36079,35.28588104248047
36081,42.836036682128906
36083,30.89073944091797
36085,43.437889099121094
36087,37.34442138671875
36089,36.08041763305664
36091,30.85658836364746
36093,31.917131423950195
36095,32.21860122680664
36097,37.026634216308594
36099,37.77140808105469
36101,37.44050598144531
36103,42.30619430541992
36105,33.03450393676758
36107,36.464656829833984
36109,36.04351043701172
36111,33.83171463012695
36113,29.714250564575195
36115,30.169105529785156
36117,38.890350341796875
36119,37.96798324584961
36121,40.13544464111328
36123,38.428951263427734
37001,48.30805587768555
37003,51.39866256713867
37005,48.2710075378418
37007,53.86323165893555
37009,48.82588577270508
37011,47.592247009277344
37013,56.4604377746582
37015,53.69047927856445
37017,58.31764221191406
37019,60.340545654296875
37021,48.01774978637695
37023,51.29521179199219
37025,50.48880386352539
37027,52.29037857055664
37029,54.035728454589844
37031,58.48960876464844
37033,47.91891860961914
37035,50.928123474121094
37037,51.72719955444336
37039,54.622432708740234
37041,53.674774169921875
37043,51.783111572265625
37045,50.72256088256836
37047,57.462459564208984
37049,58.639488220214844
37051,58.14341354370117
37053,53.61191177368164
37055,53.51310348510742
37057,46.78204345703125
37059,47.92134094238281
37061,60.67863845825195
37063,51.72246551513672
37065,55.636322021484375
37067,46.17455291748047
37069,53.74382781982422
37071,51.83687973022461
37073,53.39010238647461
37075,52.58845520019531
37077,50.719669342041016
37079,58.438114166259766
37081,45.977943420410156
37083,53.264556884765625
37085,56.86495590209961
37087,45.2624397277832
37089,47.16391372680664
37091,52.613521575927734
37093,56.33932876586914
37095,55.395896911621094
37097,50.186702728271484
37099,46.534820556640625
37101,58.02692413330078
37103,59.71668243408203
37105,54.08078384399414
37107,59.52825164794922
37109,51.10055923461914
37111,50.183876037597656
37113,48.971885681152344
37115,50.07483673095703
37117,55.35551452636719
37119,52.066898345947266
37121,48.46682357788086
37123,51.48105239868164
37125,53.482139587402344
37127,55.0697021484375
37129,61.77449417114258
37131,52.40052032470703
37133,60.12211990356445
37135,49.898441314697266
37137,57.50806427001953
37139,54.08038330078125
37141,61.158363342285156
37143,53.98893737792969
37145,48.601219177246094
37147,57.393157958984375
37149,49.80525588989258
37151,47.49480438232422
37153,54.4847412109375
37155,56.68330383300781
37157,47.093265533447266
37159,48.8701057434082
37161,50.308998107910156
37163,59.931922912597656
37165,56.026763916015625
37167,51.23997116088867
37169,46.99604797363281
37171,49.000274658203125
37173,49.035850524902344
37175,46.49551773071289
37177,54.392295837402344
37179,53.0911979675293
37181,51.437660217285156
37183,54.604068756103516
37185,51.89524459838867
37187,54.8712158203125
37189,49.14019012451172
37191,59.32551574707031
37193,51.75481033325195
37195,57.11201095581055
37197,48.89582443237305
37199,47.5390625
38001,43.203712463378906
38003,38.76317596435547
38005,35.35848617553711
38007,39.352378845214844
38009,35.427467346191406
38011,39.31327438354492
38013,34.58760070800781
38015,40.86623001098633
38017,36.698883056640625
38019,30.122982025146484
38021,41.39418029785156
38023,36.49567794799805
38025,40.190284729003906
38027,35.79923629760742
38029,42.16841125488281
38031,36.79912185668945
38033,38.76752853393555
38035,33.42831039428711
38037,43.78657913208008
38039,35.970298767089844
38041,42.7224006652832
38043,38.79848098754883
38045,41.50374221801758
38047,38.95038986206055
38049,38.22563171386719
38051,38.387264251708984
38053,37.75828552246094
38055,39.45401382446289
38057,40.90985107421875
38059,42.97858810424805
38061,36.376380920410156
38063,32.90818405151367
38065,41.085506439208984
38067,32.93290328979492
38069,36.36988067626953
38071,32.94797134399414
38073,39.74658203125
38075,36.01962661743164
38077,37.803585052490234
38079,32.492454528808594
38081,39.787933349609375
38083,39.23369216918945
38085,44.83915328979492
38087,39.8465576171875
38089,41.54164505004883
38091,34.68330001831055
38093,38.70866775512695
38095,31.68507194519043
38097,34.749446868896484
38099,32.47871780395508
38101,37.6073112487793
38103,37.03718948364258
38105,36.937496185302734
39001,51.40617370605469
39003,44.77107238769531
39005,46.02934646606445
39007,43.8017463684082
39009,51.46007537841797
39011,45.10712814331055
39013,48.74610137939453
39015,50.87130355834961
39017,50.368038177490234
39019,46.11293029785156
39021,47.52632522583008
39023,48.750892639160156
39025,51.381961822509766
39027,49.793182373046875
39029,44.73236846923828
39031,49.1082763671875
39033,46.2734375
39035,45.244468688964844
39037,47.30257797241211
39039,42.38737487792969
39041,48.9584846496582
39043,45.651790618896484
39045,50.78236770629883
39047,49.50014114379883
39049,50.67071533203125
39051,42.74820327758789
39053,51.924251556396484
39055,43.56645965576172
39057,49.80224609375
39059,50.42049026489258
39061,51.26814651489258
39063,46.78695297241211
39065,46.95307922363281
39067,47.79782485961914
39069,44.13252258300781
39071,49.895408630371094
39073,51.08961868286133
39075,47.04358673095703
39077,45.75918960571289
39079,50.98191452026367
39081,46.5713996887207
39083,47.565757751464844
39085,44.232940673828125
39087,53.14560317993164
39089,49.71552276611328
39091,46.34601974487305
39093,45.477455139160156
39095,45.463558197021484
39097,49.16036605834961
39099,45.141380310058594
39101,47.438072204589844
39103,45.38359832763672
39105,51.40034866333008
39107,44.664371490478516
39109,49.301902770996094
39111,49.956993103027344
39113,49.991859436035156
39115,51.71054458618164
39117,46.67414093017578
39119,51.429786682128906
39121,51.1148567199707
39123,45.556758880615234
39125,43.142913818359375
39127,51.25870132446289
39129,51.21510314941406
39131,50.969459533691406
39133,45.252685546875
39135,48.549720764160156
39137,44.70687484741211
39139,46.16914749145508
39141,50.836116790771484
39143,46.14779281616211
39145,51.936058044433594
39147,46.38522720336914
39149,47.11056137084961
39151,46.63249206542969
39153,45.76121520996094
39155,45.10569763183594
39157,47.861881256103516
39159,47.921165466308594
39161,43.34660339355469
39163,50.655609130859375
39165,50.876956939697266
39167,51.80520248413086
39169,45.98599624633789
39171,40.91100311279297
39173,46.307952880859375
39175,47.49736785888672
40001,56.274654388427734
40003,48.45047378540039
40005,60.36402130126953
40007,48.796791076660156
40009,47.127620697021484
40011,47.3407096862793
40013,61.485321044921875
40015,48.793792724609375
40017,49.418540954589844
40019,57.94102096557617
40021,57.138404846191406
40023,61.16365051269531
40025,45.97315216064453
40027,54.6297721862793
40029,59.98679733276367
40031,50.4379997253418
40033,53.19646453857422
40035,54.1317138671875
40037,56.07413101196289
40039,46.300315856933594
40041,55.98940658569336
40043,46.145362854003906
40045,47.169979095458984
40047,48.01774215698242
40049,56.48539733886719
40051,52.325347900390625
40053,46.91542434692383
40055,47.353050231933594
40057,47.3870849609375
40059,47.51118087768555
40061,58.71238708496094
40063,59.2886962890625
40065,48.381805419921875
40067,56.82315444946289
40069,59.703582763671875
40071,47.935794830322266
40073,49.321102142333984
40075,48.09325408935547
40077,58.18844985961914
40079,58.158714294433594
40081,56.11962890625
40083,52.223114013671875
40085,60.295284271240234
40087,54.6997184753418
40089,59.1364631652832
40091,58.91999435424805
40093,47.78050994873047
40095,60.67786407470703
40097,56.048255920410156
40099,57.519771575927734
40101,58.373165130615234
40103,50.13794708251953
40105,52.78289031982422
40107,58.50157928466797
40109,53.1281623840332
40111,57.95348358154297
40113,51.314430236816406
40115,55.10810470581055
40117,52.953365325927734
40119,53.66889572143555
40121,59.030845642089844
40123,58.46666717529297
40125,57.085758209228516
40127,58.79242706298828
40129,47.19479751586914
40131,55.0553092956543
40133,58.50111770629883
40135,57.66562271118164
40137,54.237545013427734
40139,50.18452453613281
40141,50.32822799682617
40143,55.556060791015625
40145,57.28629684448242
40147,52.34035110473633
40149,46.4556999206543
40151,48.40690994262695
40153,46.71817398071289
41001,34.2419319152832
41003,53.04953384399414
41005,47.742794036865234
41007,52.922367095947266
41009,50.57615280151367
41011,55.769622802734375
41013,43.15862274169922
41015,55.376861572265625
41017,44.35319137573242
41019,49.14335250854492
41021,50.068172454833984
41023,38.41054153442383
41025,41.02356719970703
41027,43.138065338134766
41029,49.130191802978516
41031,48.00046920776367
41033,51.180416107177734
41035,44.05144119262695
41037,44.83747100830078
41039,49.35118103027344
41041,54.3813362121582
41043,49.00645065307617
41045,38.37550735473633
41047,50.21501159667969
41049,48.98078918457031
41051,50.061946868896484
41053,53.43986511230469
41055,49.95047378540039
41057,52.45568084716797
41059,47.46369552612305
41061,36.61374282836914
41063,35.19498062133789
41065,47.43558120727539
41067,50.60791015625
41069,43.481719970703125
41071,52.11752700805664
42001,44.334903717041016
42003,47.922080993652344
42005,45.69900894165039
42007,45.67451858520508
42009,45.123775482177734
42011,43.2949104309082
42013,41.893898010253906
42015,37.34894943237305
42017,43.62309646606445
42019,45.23303985595703
42021,42.26609802246094
42023,35.855430603027344
42025,36.145626068115234
42027,37.07219314575195
42029,47.310630798339844
42031,43.994781494140625
42033,39.34992980957031
42035,36.070068359375
42037,38.15078353881836
42039,43.17591094970703
42041,43.132266998291016
42043,41.81556701660156
42045,48.77583312988281
42047,38.83686447143555
42049,42.470359802246094
42051,48.5825080871582
42053,41.41975402832031
42055,44.7095947265625
42057,45.02428436279297
42059,49.64667892456055
42061,41.84462356567383
42063,44.591068267822266
42065,42.581756591796875
42067,40.35684585571289
42069,34.65863037109375
42071,45.7431755065918
42073,44.97583770751953
42075,42.663352966308594
42077,41.14037322998047
42079,36.04117202758789
42081,37.52936553955078
42083,37.38902282714844
42085,44.50529098510742
42087,39.50607681274414
42089,34.712127685546875
42091,45.5579833984375
42093,39.222572326660156
42095,38.32036209106445
42097,39.363685607910156
42099,41.31237030029297
42101,48.975502014160156
42103,33.24698257446289
42105,34.97319412231445
42107,38.9632453918457
42109,39.185611724853516
42111,44.988685607910156
42113,35.88113021850586
42115,34.847320556640625
42117,36.19267654418945
42119,38.40293884277344
42121,43.65667724609375
42123,40.26405715942383
42125,48.42996597290039
42127,33.25502014160156
42129,47.60642623901367
42131,36.569461822509766
42133,44.9453125
44001,38.038963317871094
44003,37.2265625
44005,39.29206466674805
44007,35.01022720336914
44009,39.68120193481445
45001,53.14221954345703
45003,58.71366882324219
45005,58.67630386352539
45007,51.79829025268555
45009,57.658348083496094
45011,58.45081329345703
45013,61.89226531982422
45015,62.54149627685547
45017,57.75962448120117
45019,63.1730842590332
45021,50.266151428222656
45023,53.82985305786133
45025,55.51197814941406
45027,58.759952545166016
45029,60.099544525146484
45031,56.49658966064453
45033,56.325809478759766
45035,60.73031234741211
45037,57.73881530761719
45039,55.81698226928711
45041,57.40433120727539
45043,61.41608428955078
45045,50.764678955078125
45047,54.46481704711914
45049,59.15011978149414
45051,58.30369567871094
45053,61.53459930419922
45055,56.78395080566406
45057,54.77842712402344
45059,52.544734954833984
45061,57.382572174072266
45063,58.03422546386719
45065,55.80560302734375
45067,57.100868225097656
45069,56.13166427612305
45071,55.60453414916992
45073,51.65395736694336
45075,58.16181182861328
45077,51.82622528076172
45079,57.46406555175781
45081,56.90180206298828
45083,50.47126770019531
45085,57.73810577392578
45087,52.49628448486328
45089,60.10026168823242
45091,52.28377151489258
46003,41.91733932495117
46005,42.33076477050781
46007,39.062313079833984
46009,39.63676452636719
46011,37.88389205932617
46013,42.33244705200195
46015,42.4421501159668
46017,43.2517204284668
46019,41.85460662841797
46021,43.108699798583984
46023,40.60956954956055
46025,38.981624603271484
46027,38.843971252441406
46029,37.027435302734375
46031,45.07196044921875
46033,38.41178894042969
46035,41.97575759887695
46037,38.448394775390625
46039,36.81299591064453
46041,45.639305114746094
46043,40.58859634399414
46045,40.993309020996094
46047,38.9021110534668
46049,41.69990158081055
46051,38.62590026855469
46053,40.84110641479492
46055,42.92280197143555
46057,37.56941604614258
46059,42.19890213012695
46061,41.418853759765625
46063,39.82744216918945
46065,44.69904708862305
46067,39.752784729003906
46069,42.40013122558594
46071,41.43998336791992
46073,41.68538284301758
46075,43.58652877807617
46077,39.341670989990234
46079,39.24864959716797
46081,39.051025390625
46083,39.40247344970703
46085,44.03947830200195
46087,40.39362716674805
46089,39.82814025878906
46091,38.31697082519531
46093,42.503089904785156
46095,42.329837799072266
46097,41.10012435913086
46099,40.20235061645508
46101,38.545997619628906
46103,40.55796813964844
46105,43.00353240966797
46107,43.07269287109375
46109,38.30024337768555
46111,42.66645431518555
46113,40.64645767211914
46115,42.27861022949219
46117,44.827266693115234
46119,44.81707000732422
46121,39.9625244140625
46123,42.13249969482422
46125,39.69929885864258
46127,37.80340576171875
46129,43.245967864990234
46135,39.603965759277344
46137,44.405967712402344
47001,55.855342864990234
47003,58.42295455932617
47005,61.30868911743164
47007,54.610286712646484
47009,56.892974853515625
47011,56.90292739868164
47013,53.87407302856445
47015,59.243343353271484
47017,60.05549240112305
47019,51.295650482177734
47021,61.096797943115234
47023,60.132198333740234
47025,53.60134506225586
47027,62.46199035644531
47029,54.74617385864258
47031,57.39238739013672
47033,58.98940658569336
47035,53.99518585205078
47037,61.32807540893555
47039,60.80261993408203
47041,59.943763732910156
47043,60.137630462646484
47045,57.264522552490234
47047,59.64678955078125
47049,57.182769775390625
47051,56.01812744140625
47053,58.93859100341797
47055,57.13102340698242
47057,55.20342254638672
47059,53.15334701538086
47061,53.546905517578125
47063,55.32428741455078
47065,55.94096755981445
47067,52.80000686645508
47069,59.92180633544922
47071,60.183250427246094
47073,52.795475006103516
47075,59.3135871887207
47077,60.44150924682617
47079,59.61701202392578
47081,59.366233825683594
47083,60.57927703857422
47085,60.789024353027344
47087,61.841392517089844
47089,56.87334442138672
47091,50.74104690551758
47093,57.21681594848633
47095,56.14765548706055
47097,57.77054977416992
47099,57.754608154296875
47101,58.18419647216797
47103,57.10199737548828
47105,57.18996047973633
47107,57.45977783203125
47109,59.840362548828125
47111,62.11761474609375
47113,59.99716567993164
47115,54.406097412109375
47117,57.868534088134766
47119,58.22622299194336
47121,57.1915397644043
47123,56.74165344238281
47125,60.97395324707031
47127,57.12687301635742
47129,55.73225021362305
47131,56.858245849609375
47133,59.34014892578125
47135,60.18107986450195
47137,59.977718353271484
47139,56.71521759033203
47141,58.66872787475586
47143,55.827857971191406
47145,56.82576370239258
47147,60.688175201416016
47149,59.793792724609375
47151,55.20762252807617
47153,53.82208251953125
47155,54.42447280883789
47157,58.84709930419922
47159,61.618507385253906
47161,60.07783126831055
47163,52.6161994934082
47165,61.58845138549805
47167,58.203983306884766
47169,62.295711517333984
47171,49.78384780883789
47173,55.38294219970703
47175,55.01885223388672
47177,57.76250076293945
47179,52.822052001953125
47181,58.8471794128418
47183,58.765010833740234
47185,57.34381866455078
47187,59.31547546386719
47189,61.06413269042969
48001,63.8763427734375
48003,50.563053131103516
48005,64.7724380493164
48007,77.23384857177734
48009,53.787811279296875
48011,45.51396942138672
48013,69.85912322998047
48015,72.73512268066406
48017,46.2674446105957
48019,62.40803909301758
48021,67.2504653930664
48023,49.741790771484375
48025,74.64789581298828
48027,63.83366775512695
48029,67.86750793457031
48031,62.03751754760742
48033,46.030941009521484
48035,60.48484802246094
48037,60.973052978515625
48039,73.72191619873047
48041,70.95454406738281
48043,50.95269012451172
48045,45.78156280517578
48047,80.58234405517578
48049,54.22463607788086
48051,69.97581481933594
48053,62.065242767333984
48055,67.54776763916016
48057,76.9364242553711
48059,49.7564697265625
48061,82.09832000732422
48063,61.97727966308594
48065,45.51949691772461
48067,60.411155700683594
48069,44.560935974121094
48071,70.98686981201172
48073,62.0576171875
48075,47.58313751220703
48077,56.67442321777344
48079,46.59566879272461
48081,50.463809967041016
48083,53.12263488769531
48085,62.1224479675293
48087,46.490447998046875
48089,71.18128204345703
48091,65.70231628417969
48093,54.285789489746094
48095,52.806724548339844
48097,61.654598236083984
48099,59.149436950683594
48101,47.33869934082031
48103,53.202491760253906
48105,52.00505065917969
48107,44.380271911621094
48109,49.30292510986328
48111,46.23479461669922
48113,63.02517318725586
48115,46.09097671508789
48117,45.20073699951172
