GEOID,tmax
26157,53.1140022277832
26159,55.89754867553711
26161,57.03264617919922
26163,55.97434997558594
26165,55.35091018676758
27001,53.56941604614258
27003,56.965579986572266
27005,48.164085388183594
27007,48.069400787353516
27009,55.31032943725586
27011,48.56341552734375
27013,48.91084289550781
27015,48.62080383300781
27017,53.53035354614258
27019,54.564659118652344
27021,52.280296325683594
27023,49.759403228759766
27025,56.772762298583984
27027,47.83417510986328
27029,47.51432418823242
27031,46.6522331237793
27033,46.61881637573242
27035,54.479183197021484
27037,54.58331298828125
27039,50.86714172363281
27041,51.2690315246582
27043,48.507537841796875
27045,50.63433837890625
27047,49.11835479736328
27049,53.35023880004883
27051,50.070980072021484
27053,56.27192687988281
27055,51.64946746826172
27057,50.2463264465332
27059,56.994956970214844
27061,50.51383972167969
27063,46.36642837524414
27065,56.268184661865234
27067,50.270172119140625
27069,50.755096435546875
27071,48.6761589050293
27073,48.176300048828125
27075,48.60210418701172
27077,48.293975830078125
27079,51.175682067871094
27081,46.953712463378906
27083,47.99968338012695
27085,52.479732513427734
27087,46.96424102783203
27089,49.99550247192383
27091,47.40584945678711
27093,51.932376861572266
27095,56.15784454345703
27097,54.337467193603516
27099,50.07170867919922
27101,46.483699798583984
27103,49.721797943115234
27105,46.62900161743164
27107,47.83087158203125
27109,52.030582427978516
27111,49.58329772949219
27113,48.647621154785156
27115,55.55600357055664
27117,47.86484146118164
27119,48.37848663330078
27121,50.25483703613281
27123,56.115234375
27125,48.466861724853516
27127,48.26648712158203
27129,49.562931060791016
27131,51.96623992919922
27133,49.17940902709961
27135,49.42097091674805
27137,51.02277374267578
27139,54.20960998535156
27141,56.21198654174805
27143,51.384395599365234
27145,52.38275909423828
27147,49.9682502746582
27149,48.92189407348633
27151,49.77943420410156
27153,52.1362190246582
27155,48.88996505737305
27157,54.04059600830078
27159,51.84545135498047
27161,49.47480392456055
27163,55.8887939453125
27165,48.04914093017578
27167,48.400306701660156
27169,52.6026725769043
27171,55.08003616333008
27173,48.58897018432617
28001,81.43157958984375
28003,80.07733917236328
28005,83.66594696044922
28007,81.52159118652344
28009,80.20518493652344
28011,79.21070861816406
28013,81.09896087646484
28015,81.24304962158203
28017,81.72856140136719
28019,80.98560333251953
28021,83.00051879882812
28023,83.68473815917969
28025,81.8895492553711
28027,78.81990051269531
28029,83.71617889404297
28031,83.4872055053711
28033,77.74186706542969
28035,83.36927032470703
28037,82.9004135131836
28039,82.8137435913086
28041,83.24750518798828
28043,80.9566879272461
28045,79.23326110839844
28047,78.88666534423828
28049,83.7582778930664
28051,81.78166961669922
28053,81.7519760131836
28055,82.25228118896484
28057,81.45655059814453
28059,80.4556655883789
28061,84.0490493774414
28063,82.18653106689453
28065,83.13825225830078
28067,83.5433120727539
28069,83.35803985595703
28071,80.77264404296875
28073,82.98190307617188
28075,84.5141372680664
28077,83.73680114746094
28079,82.79805755615234
28081,82.13753509521484
28083,81.15341186523438
28085,83.84878540039062
28087,81.8707046508789
28089,82.93534088134766
28091,82.91585540771484
28093,79.66233825683594
28095,81.86016845703125
28097,80.47189331054688
28099,83.30023956298828
28101,84.59194946289062
28103,82.19264221191406
28105,81.88584899902344
28107,79.74811553955078
28109,81.54287719726562
28111,83.37244415283203
28113,84.1829833984375
28115,81.6952133178711
28117,81.2988052368164
28119,79.42620086669922
28121,83.57079315185547
28123,83.81385803222656
28125,82.03929138183594
28127,83.54319763183594
28129,83.93924713134766
28131,81.26703643798828
28133,80.16854095458984
28135,80.40253448486328
28137,78.8283920288086
28139,80.6314926147461
28141,80.53340911865234
28143,77.35950469970703
28145,81.63236236572266
28147,83.22962188720703
28149,83.13965606689453
28151,80.65621948242188
28153,82.4796371459961
28155,80.76350402832031
28157,81.82064056396484
28159,82.07637023925781
28161,80.70799255371094
28163,82.51988983154297
29001,56.5747184753418
29003,55.741153717041016
29005,56.305137634277344
29007,57.5337028503418
29009,73.29265594482422
29011,73.34284973144531
29013,69.34397888183594
29015,67.29785919189453
29017,61.15536880493164
29019,60.02018356323242
29021,56.39828109741211
29023,64.23331451416016
29025,55.2506103515625
29027,61.11879348754883
29029,70.81233978271484
29031,61.54805374145508
29033,56.246768951416016
29035,65.19314575195312
29037,64.7544937133789
29039,71.93202209472656
29041,56.76533126831055
29043,71.32479858398438
29045,57.78599166870117
29047,57.82935333251953
29049,55.61540222167969
29051,64.9640884399414
29053,60.718162536621094
29055,64.98707580566406
29057,72.62594604492188
29059,71.2135238647461
29061,54.7576789855957
29063,54.99570083618164
29065,67.77198791503906
29067,70.49488067626953
29069,68.11998748779297
29071,60.587886810302734
29073,61.948524475097656
29075,55.37763214111328
29077,71.75167083740234
29079,54.93027114868164
29081,55.19658660888672
29083,67.32976531982422
29085,70.2301025390625
29087,56.74505615234375
29089,58.612308502197266
29091,68.21251678466797
29093,63.12578201293945
29095,60.760414123535156
29097,74.78704833984375
29099,59.7529296875
29101,63.24912643432617
29103,57.12936782836914
29105,71.8839111328125
29107,59.48176193237305
29109,72.3589859008789
29111,56.643672943115234
29113,56.458438873291016
29115,55.28078079223633
29117,54.948333740234375
29119,76.41572570800781
29121,56.23860168457031
29123,60.735713958740234
29125,67.25263977050781
29127,56.46494674682617
29129,54.73509979248047
29131,69.13160705566406
29133,66.05689239501953
29135,63.10853576660156
29137,57.02389144897461
29139,58.09300994873047
29141,65.82679748535156
29143,67.04888916015625
29145,75.56668090820312
29147,55.89487838745117
29149,67.19308471679688
29151,64.16919708251953
29153,70.11764526367188
29155,69.529296875
29157,59.38520812988281
29159,62.15639877319336
29161,68.84820556640625
29163,56.039066314697266
29165,58.02536392211914
29167,71.65364837646484
29169,71.5595703125
29171,56.02627944946289
29173,56.0738525390625
29175,57.44295883178711
29177,56.983787536621094
29179,65.13277435302734
29181,64.44719696044922
29183,58.128204345703125
29185,70.17601776123047
29186,59.39288330078125
29187,60.65790939331055
29189,58.239166259765625
29195,58.39542770385742
29197,57.656044006347656
29199,58.25463104248047
29201,63.91854476928711
29203,67.8286361694336
29205,56.51703643798828
29207,64.6454849243164
29209,72.55220794677734
29211,55.14711380004883
29213,72.5366439819336
29215,69.68268585205078
29217,71.49449920654297
29219,58.36355972290039
29221,62.461727142333984
29223,62.65934371948242
29225,70.89852142333984
29227,55.41653060913086
29229,70.77995300292969
29510,58.05781173706055
30001,34.02693557739258
30003,41.85021209716797
30005,34.43367004394531
30007,31.941513061523438
30009,38.89533615112305
30011,43.31227493286133
30013,32.44633865356445
30015,33.90217590332031
30017,45.4899787902832
30019,36.60712814331055
30021,43.7785530090332
30023,33.653564453125
30025,44.6471061706543
30027,33.6031379699707
30029,36.29656982421875
30031,31.666812896728516
30033,42.77138137817383
30035,31.446462631225586
30037,34.71116638183594
30039,35.014041900634766
30041,33.86038589477539
30043,32.41197204589844
30045,28.627925872802734
30047,39.46574020385742
30049,33.944149017333984
30051,36.493690490722656
30053,42.24705123901367
30055,43.21356964111328
30057,33.32026672363281
30059,27.69536781311035
30061,39.40393829345703
30063,36.71942901611328
30065,38.02830505371094
30067,31.060523986816406
30069,39.1490478515625
30071,39.64860534667969
30073,33.80754470825195
30075,44.16215515136719
30077,35.12239456176758
30079,44.907432556152344
30081,36.739967346191406
30083,42.600528717041016
30085,40.407371520996094
30087,43.58444595336914
30089,41.4041633605957
30091,38.4893684387207
30093,33.53049087524414
30095,34.49031066894531
30097,31.010169982910156
30099,33.96763610839844
30101,35.50325012207031
30103,43.84373092651367
30105,39.84620666503906
30107,31.032398223876953
30109,44.26237106323242
30111,40.32280349731445
31001,62.84870910644531
31003,55.877567291259766
31005,59.879478454589844
31007,65.75888061523438
31009,54.42481994628906
31011,56.80657196044922
31013,60.71749496459961
31015,54.643470764160156
31017,54.5790901184082
31019,61.542686462402344
31021,53.925331115722656
31023,55.46438217163086
31025,55.619285583496094
31027,52.52311706542969
31029,74.41129302978516
31031,54.295963287353516
31033,67.95964813232422
31035,62.37405776977539
31037,54.24931335449219
31039,53.787227630615234
31041,57.84367752075195
31043,53.621578216552734
31045,58.45220184326172
31047,61.74617004394531
31049,65.908203125
31051,52.640872955322266
31053,54.25326919555664
31055,55.33213424682617
31057,78.09915161132812
31059,61.10271453857422
31061,65.56572723388672
31063,66.64698028564453
31065,67.01323699951172
31067,59.47032928466797
31069,61.60615158081055
31071,55.37519073486328
31073,64.18254089355469
31075,56.929351806640625
31077,57.82780456542969
31079,61.4720344543457
31081,60.69540023803711
31083,66.209228515625
31085,70.41859436035156
31087,73.43925476074219
31089,55.131103515625
31091,55.562957763671875
31093,60.317378997802734
31095,61.893638610839844
31097,57.42234802246094
31099,62.88679885864258
31101,63.88671875
31103,55.23641586303711
31105,65.62353515625
31107,54.4199104309082
31109,57.38576889038086
31111,63.21912384033203
31113,57.09236526489258
31115,54.9669189453125
31117,58.62995147705078
31119,54.66665267944336
31121,59.98994827270508
31123,65.39238739013672
31125,58.46070861816406
31127,56.92607116699219
31129,64.69816589355469
31131,56.17214584350586
31133,58.39757537841797
31135,68.69192504882812
31137,63.33332824707031
31139,53.980770111083984
31141,55.62501525878906
31143,57.89762878417969
31145,68.82601928710938
31147,57.472206115722656
31149,54.28049087524414
31151,59.91722106933594
31153,55.637535095214844
31155,55.19257736206055
31157,66.47484588623047
31159,57.56340789794922
31161,55.13264465332031
31163,60.022926330566406
31165,59.20164489746094
31167,53.5882568359375
31169,63.48234176635742
31171,54.92607879638672
31173,53.540977478027344
31175,57.375160217285156
31177,54.489051818847656
31179,53.158660888671875
31181,65.36433410644531
31183,56.33465576171875
31185,59.25927734375
32001,66.26136016845703
32003,88.43108367919922
32005,68.08551788330078
32007,51.76032638549805
32009,75.41362762451172
32011,59.60444259643555
32013,55.75720977783203
32015,60.0079345703125
32017,78.25481414794922
32019,69.56925201416016
32021,69.73401641845703
32023,73.89026641845703
32027,61.0231819152832
32029,66.75212097167969
32031,60.612754821777344
32033,62.021339416503906
32510,68.39510345458984
33001,52.35748291015625
33003,52.343772888183594
33005,49.43192672729492
33007,44.35151290893555
33009,49.58576965332031
33011,53.05583572387695
33013,52.82469177246094
33015,56.15202331542969
33017,55.60721969604492
33019,49.37986755371094
34001,67.72418212890625
34003,53.16938018798828
34005,65.92168426513672
34007,67.1476058959961
34009,69.62300109863281
34011,69.89131927490234
34013,54.92522048950195
34015,67.97323608398438
34017,56.70341491699219
34019,55.63554763793945
34021,61.276573181152344
34023,59.649009704589844
34025,61.27097702026367
34027,51.35454559326172
34029,64.00465393066406
34031,50.49756622314453
34033,68.96601867675781
34035,57.12190628051758
34037,48.58036804199219
34039,57.03203201293945
34041,51.4271125793457
35001,77.89044189453125
35003,72.78913116455078
35005,89.67271423339844
35006,73.32878875732422
35007,66.98211669921875
35009,85.70274353027344
35011,86.8018569946289
35013,88.2841796875
35015,90.54383087158203
35017,79.59563446044922
35019,79.5583724975586
35021,79.79549407958984
35023,85.40282440185547
35025,89.7646713256836
35027,80.40630340576172
35028,68.97620391845703
35029,86.40922546386719
35031,72.78836822509766
35033,68.33790588378906
35035,83.63074493408203
35037,84.11810302734375
35039,67.18524169921875
35041,88.25377655029297
35043,73.48532104492188
35045,76.15010070800781
35047,75.26603698730469
35049,73.15179443359375
35051,84.20946502685547
35053,80.29425811767578
35055,64.42001342773438
35057,76.91724395751953
35059,78.57420349121094
35061,81.41915893554688
36001,47.89008331298828
36003,48.62735366821289
36005,55.21241760253906
36007,43.620391845703125
36009,49.03629684448242
36011,47.357975006103516
36013,48.994163513183594
36015,47.15195083618164
36017,43.85931396484375
36019,45.75210189819336
36021,47.81480407714844
36023,43.67155838012695
36025,42.57060241699219
36027,47.844688415527344
36029,49.36091232299805
36031,44.940555572509766
36033,46.70391845703125
36035,47.11249923706055
36037,48.259002685546875
36039,44.98287582397461
36041,45.396400451660156
36043,47.35439682006836
36045,49.517539978027344
36047,56.94089889526367
36049,48.173484802246094
36051,49.161319732666016
36053,46.088619232177734
36055,48.34855270385742
36057,49.04585266113281
36059,54.36562728881836
36061,56.235313415527344
36063,49.924827575683594
36065,48.25971603393555
36067,48.41865158081055
36069,48.11457443237305
36071,47.660953521728516
36073,48.78718948364258
36075,49.284664154052734
36077,44.263301849365234
36079,47.8267707824707
36081,55.54611587524414
36083,47.69574737548828
36085,58.61835861206055
36087,50.54212951660156
36089,50.71278381347656
36091,48.59117126464844
36093,48.318424224853516
36095,45.15118408203125
36097,46.62949752807617
36099,48.109745025634766
36101,47.860565185546875
36103,51.8955192565918
36105,44.68552780151367
36107,44.82407760620117
36109,45.29142761230469
36111,45.332183837890625
36113,46.79806137084961
36115,49.3482551574707
36117,47.40280532836914
36119,51.0364990234375
36121,47.320186614990234
36123,47.559757232666016
37001,79.75936126708984
37003,82.05452728271484
37005,73.16324615478516
37007,82.76766967773438
37009,71.17540740966797
37011,68.78506469726562
37013,82.57695007324219
37015,81.94677734375
37017,82.85630798339844
37019,80.6957015991211
37021,77.10967254638672
37023,81.3306655883789
37025,81.80432891845703
37027,81.0758056640625
37029,81.03034973144531
37031,77.93888092041016
37033,82.8330307006836
37035,83.40972900390625
37037,78.89443969726562
37039,79.42178344726562
37041,81.38851165771484
37043,78.0754623413086
37045,84.00666809082031
37047,83.18219757080078
37049,81.94947814941406
37051,82.73509979248047
37053,79.8631362915039
37055,78.70451354980469
37057,79.17012786865234
37059,81.04547119140625
37061,80.66838073730469
37063,80.94425964355469
37065,83.01292419433594
37067,80.33731079101562
37069,81.8885498046875
37071,84.67726135253906
37073,80.97570037841797
37075,75.14875793457031
37077,82.43190002441406
37079,82.4313735961914
37081,79.03089141845703
37083,81.61954498291016
37085,81.16285705566406
37087,72.36891174316406
37089,78.81006622314453
37091,80.21107482910156
37093,83.06282043457031
37095,80.77701568603516
37097,82.2822265625
37099,75.24430084228516
37101,80.8799819946289
37103,82.07136535644531
37105,79.89228820800781
37107,81.67964935302734
37109,84.29592895507812
37111,79.53838348388672
37113,76.53861999511719
37115,76.22283935546875
37117,83.34278106689453
37119,83.70008850097656
37121,71.52477264404297
37123,80.11084747314453
37125,80.2636947631836
37127,82.08090209960938
37129,79.42269134521484
37131,80.32367706298828
37133,80.18152618408203
37135,80.30662536621094
37137,80.50190734863281
37139,81.27685546875
37141,80.07879638671875
37143,81.60102844238281
37145,82.40451049804688
37147,83.34647369384766
37149,82.90353393554688
37151,77.4677505493164
37153,82.7658920288086
37155,84.84603118896484
37157,81.30924224853516
37159,80.9690933227539
37161,83.04346466064453
37163,81.37206268310547
37165,84.51211547851562
37167,81.37030792236328
37169,81.00884246826172
37171,81.07085418701172
37173,72.31082916259766
37175,77.54808807373047
37177,81.25015258789062
37179,83.06383514404297
37181,83.0587158203125
37183,80.36306762695312
37185,82.32579040527344
37187,82.43949890136719
37189,70.73927307128906
37191,81.24886322021484
37193,80.90324401855469
37195,82.24032592773438
37197,81.7879409790039
37199,72.09065246582031
38001,45.90412902832031
38003,44.038909912109375
38005,42.345306396484375
38007,43.68092727661133
38009,37.9640007019043
38011,44.69136047363281
38013,36.85834884643555
38015,39.737091064453125
38017,46.35387420654297
38019,44.249576568603516
38021,44.05638122558594
38023,36.636104583740234
38025,39.94981002807617
38027,42.254539489746094
38029,42.90889358520508
38031,41.52737808227539
38033,44.476600646972656
38035,46.4385871887207
38037,44.498931884765625
38039,42.43471145629883
38041,44.52384567260742
38043,41.31983947753906
38045,43.73206329345703
38047,42.58176040649414
38049,37.62183380126953
38051,41.429744720458984
38053,40.283958435058594
38055,36.62931442260742
38057,38.93147659301758
38059,41.43882751464844
38061,38.01051712036133
38063,42.98394775390625
38065,37.857669830322266
38067,48.66181945800781
38069,38.9427604675293
38071,43.71200180053711
38073,45.809120178222656
38075,38.246307373046875
38077,47.0010986328125
38079,38.223304748535156
38081,45.815547943115234
38083,37.9941291809082
38085,44.262088775634766
38087,44.83687210083008
38089,42.96358108520508
38091,42.93739700317383
38093,42.08494567871094
38095,42.310245513916016
38097,45.88463592529297
38099,46.65534973144531
38101,37.23585891723633
38103,39.85541915893555
38105,38.53318405151367
39001,56.14604187011719
39003,55.412750244140625
39005,53.06830978393555
39007,51.02190399169922
39009,54.924766540527344
39011,54.99422836303711
39013,54.99446105957031
39015,55.93026351928711
39017,56.25385284423828
39019,54.28981018066406
39021,54.109230041503906
39023,54.17310333251953
39025,57.01344680786133
39027,54.21479415893555
39029,52.82881546020508
39031,55.50738525390625
39033,54.15491485595703
39035,51.465087890625
39037,55.16426086425781
39039,56.2762565612793
39041,55.32530212402344
39043,50.63395309448242
39045,53.602294921875
39047,53.28905487060547
39049,55.48348617553711
39051,56.95033264160156
39053,59.12181854248047
39055,50.854000091552734
39057,54.41925048828125
39059,56.810909271240234
39061,58.068641662597656
39063,55.104835510253906
39065,55.16393280029297
39067,55.08077621459961
39069,56.4516716003418
39071,54.293216705322266
39073,53.09264373779297
39075,53.87382125854492
39077,52.3498420715332
39079,55.10887908935547
39081,54.4891471862793
39083,53.31828689575195
39085,49.97640609741211
39087,61.137298583984375
39089,53.705177307128906
39091,54.737449645996094
39093,51.84029006958008
39095,55.94167709350586
39097,54.290679931640625
39099,52.636444091796875
39101,55.14064025878906
39103,53.11794662475586
39105,57.297760009765625
39107,54.959083557128906
39109,55.65169143676758
39111,54.51237487792969
39113,55.648681640625
39115,55.24948501586914
39117,53.595603942871094
39119,56.166343688964844
39121,55.972816467285156
39123,53.39595413208008
39125,56.06863784790039
39127,53.60173034667969
39129,54.7185173034668
39131,54.32810974121094
39133,52.96432876586914
39135,54.172386169433594
39137,55.85335159301758
39139,53.259761810302734
39141,53.77765655517578
39143,53.54805374145508
39145,56.92897033691406
39147,53.65507888793945
39149,54.75282669067383
39151,54.520668029785156
39153,53.95567321777344
39155,52.71738052368164
39157,55.856693267822266
39159,55.3553466796875
39161,55.478660583496094
39163,53.92049789428711
39165,55.71552658081055
39167,55.79401779174805
39169,53.552738189697266
39171,56.49345779418945
39173,55.50676345825195
39175,54.89276123046875
40001,76.76347351074219
40003,77.5447006225586
40005,81.29385375976562
40007,75.04344177246094
40009,81.86565399169922
40011,81.50109100341797
40013,81.42286682128906
40015,82.43922424316406
40017,82.01763153076172
40019,81.33492279052734
40021,78.39641571044922
40023,81.4695816040039
40025,81.9627685546875
40027,82.85394287109375
40029,81.6334228515625
40031,83.5218734741211
40033,84.88103485107422
40035,78.18514251708984
40037,81.96244812011719
40039,81.54362487792969
40041,78.00485229492188
40043,80.02788543701172
40045,76.93413543701172
40047,79.43404388427734
40049,82.67021179199219
40051,83.36097717285156
40053,77.28559875488281
40055,83.89323425292969
40057,84.08483123779297
40059,77.48367309570312
40061,80.5737075805664
40063,82.56961059570312
40065,85.54444122314453
40067,82.98340606689453
40069,81.30081176757812
40071,77.5976333618164
40073,81.58775329589844
40075,83.62691497802734
40077,79.7616195678711
40079,78.38014221191406
40081,82.7015151977539
40083,81.84008026123047
40085,81.66058349609375
40087,83.37236785888672
40089,79.75592803955078
40091,82.10198974609375
40093,79.95980072021484
40095,81.38134765625
40097,79.41069793701172
40099,81.02259063720703
40101,80.84866333007812
40103,80.25696563720703
40105,78.40239715576172
40107,83.19287109375
40109,82.2532730102539
40111,82.12385559082031
40113,78.62043762207031
40115,77.83794403076172
40117,80.16512298583984
40119,81.45771789550781
40121,81.38694763183594
40123,81.66230010986328
40125,83.37324523925781
40127,79.8902587890625
40129,79.4825439453125
40131,80.10979461669922
40133,83.33678436279297
40135,78.60527038574219
40137,82.38529205322266
40139,78.03622436523438
40141,85.92149353027344
40143,81.0454330444336
40145,80.52519226074219
40147,79.08167266845703
40149,81.95947265625
40151,77.93470001220703
40153,78.03447723388672
41001,48.88252258300781
41003,65.05655670166016
41005,58.76537322998047
41007,61.1977653503418
41009,63.66712188720703
41011,64.33505249023438
41013,51.87907791137695
41015,67.05274963378906
41017,51.92180252075195
41019,63.17145538330078
41021,56.90548324584961
41023,48.24141311645508
41025,50.42811965942383
41027,52.894744873046875
41029,63.09098815917969
41031,55.77561569213867
41033,65.0525131225586
41035,54.06229019165039
41037,51.57404327392578
41039,61.069087982177734
41041,62.27018356323242
41043,60.18569564819336
41045,52.73263168334961
41047,61.098052978515625
41049,55.532405853271484
41051,63.382293701171875
41053,64.23194885253906
41055,56.99483108520508
41057,59.94166946411133
41059,54.127281188964844
41061,47.266605377197266
41063,44.46894836425781
41065,55.57588577270508
41067,63.182098388671875
41069,51.204856872558594
41071,64.06900024414062
42001,60.39093017578125
42003,56.64201736450195
42005,55.36407470703125
42007,54.00165939331055
42009,54.402278900146484
42011,57.2929801940918
42013,50.57747268676758
42015,45.1658935546875
42017,59.90778732299805
42019,53.477745056152344
42021,48.633384704589844
42023,49.340572357177734
42025,47.851924896240234
42027,48.01932144165039
42029,63.629737854003906
42031,54.09123611450195
42033,49.26814270019531
42035,48.907920837402344
42037,47.19765090942383
42039,51.15200424194336
42041,57.23892593383789
42043,54.05921936035156
42045,65.3398208618164
42047,50.16475296020508
42049,49.74382400512695
42051,55.211246490478516
42053,51.758018493652344
42055,59.23965835571289
42057,57.98526382446289
42059,56.54133987426758
42061,52.63386154174805
42063,52.95926284790039
42065,52.3271369934082
42067,51.837791442871094
42069,44.435970306396484
42071,61.01607894897461
42073,52.45014572143555
42075,55.25524139404297
42077,56.03193283081055
42079,45.293113708496094
42081,47.87175369262695
42083,49.44683837890625
42085,51.823646545410156
42087,50.49727249145508
42089,46.27287292480469
42091,62.079891204833984
42093,48.69061279296875
42095,53.81987380981445
42097,49.19099044799805
42099,53.65775680541992
42101,65.46981811523438
42103,45.40388107299805
42105,48.047019958496094
42107,49.50058364868164
42109,50.07799530029297
42111,50.24888610839844
42113,42.33320617675781
42115,43.5593376159668
42117,47.067256927490234
42119,49.14960479736328
42121,52.48228073120117
42123,50.226863861083984
42125,56.36040496826172
42127,44.55845260620117
42129,54.79335403442383
42131,44.703060150146484
42133,61.26191711425781
44001,52.33086013793945
44003,50.188262939453125
44005,51.70562744140625
44007,50.12728500366211
44009,50.04167938232422
45001,84.12530517578125
45003,86.3252944946289
45005,85.40335083007812
45007,83.97406005859375
45009,85.0169448852539
45011,85.93622589111328
45013,83.31978607177734
45015,85.04920959472656
45017,85.71549224853516
45019,82.69767761230469
45021,83.46266174316406
45023,84.55371856689453
45025,84.3995361328125
45027,85.03050994873047
45029,84.78740692138672
45031,86.07638549804688
45033,86.18318939208984
45035,85.34182739257812
45037,85.15228271484375
45039,85.35794830322266
45041,86.43678283691406
45043,82.83454132080078
45045,83.61054229736328
45047,84.37037658691406
45049,85.02696228027344
45051,83.6749038696289
45053,85.3840103149414
45055,85.17322540283203
45057,84.31980895996094
45059,84.92350769042969
45061,85.49270629882812
45063,86.1598129272461
45065,84.3427963256836
45067,85.95293426513672
45069,85.70841217041016
45071,85.6809310913086
45073,82.5067367553711
45075,85.53781127929688
45077,83.34703826904297
45079,86.08006286621094
45081,85.1639633178711
45083,84.3400650024414
45085,84.99456787109375
45087,84.89535522460938
45089,85.4130859375
45091,84.1986312866211
46003,51.30421829223633
46005,48.4521369934082
46007,53.970420837402344
46009,53.01665115356445
46011,47.84286117553711
46013,46.27301025390625
46015,51.85308074951172
46017,49.60144805908203
46019,47.44703674316406
46021,42.545326232910156
46023,53.39005661010742
46025,48.34756088256836
46027,52.83601760864258
46029,47.1474723815918
46031,45.53801345825195
46033,51.3765754699707
46035,50.90719985961914
46037,47.814395904541016
46039,46.10157775878906
46041,46.50383758544922
46043,52.085391998291016
46045,42.85075759887695
46047,57.19599151611328
46049,44.13649368286133
46051,47.242591857910156
46053,53.45896530151367
46055,53.78066635131836
46057,47.620330810546875
46059,46.29581832885742
46061,50.902801513671875
46063,45.5152473449707
46065,48.078697204589844
46067,51.50358200073242
46069,45.6683349609375
46071,55.352569580078125
46073,48.895713806152344
46075,54.98402404785156
46077,49.298282623291016
46079,50.77281951904297
46081,43.846893310546875
46083,51.75070571899414
46085,52.27117919921875
46087,51.58525466918945
46089,42.01599884033203
46091,45.95853805541992
46093,50.32158279418945
46095,57.02516555786133
46097,51.8210563659668
46099,51.053287506103516
46101,48.924766540527344
46103,51.724674224853516
46105,47.59907150268555
46107,43.1080322265625
46109,47.34086608886719
46111,50.581363677978516
46113,55.92463302612305
46115,47.650726318359375
46117,51.98036193847656
46119,45.403587341308594
46121,56.04548263549805
46123,54.60333251953125
46125,51.854034423828125
46127,53.007381439208984
46129,42.446754455566406
46135,52.42079544067383
46137,50.89244842529297
47001,77.13721466064453
47003,76.17005920410156
47005,69.59385681152344
47007,75.1957015991211
47009,79.15666198730469
47011,81.31405639648438
47013,73.3768081665039
47015,71.97806549072266
47017,70.43367004394531
47019,74.62433624267578
47021,69.3432388305664
47023,75.48250579833984
47025,74.21430206298828
47027,69.7057113647461
47029,78.6305160522461
47031,74.75186157226562
47033,72.20923614501953
47035,72.33944702148438
47037,69.67546081542969
47039,73.86283874511719
47041,71.49385070800781
47043,69.35213470458984
47045,70.3794937133789
47047,77.23135375976562
47049,70.72872161865234
47051,77.40892791748047
47053,70.9647216796875
47055,78.54061889648438
47057,77.17454528808594
47059,77.86944580078125
47061,73.74823760986328
47063,78.33788299560547
47065,80.46458435058594
47067,75.47126770019531
47069,77.61964416503906
47071,77.81163787841797
47073,77.38243103027344
47075,74.26640319824219
47077,72.9549789428711
47079,68.55553436279297
47081,72.45897674560547
47083,67.65493774414062
47085,69.3907699584961
47087,70.39105987548828
47089,79.4366226196289
47091,73.21812438964844
47093,79.2187271118164
47095,68.61675262451172
47097,72.53932189941406
47099,78.84837341308594
47101,75.2441177368164
47103,78.80941772460938
47105,80.44378662109375
47107,81.15111541748047
47109,77.91999053955078
47111,66.15715026855469
47113,73.97260284423828
47115,77.82655334472656
47117,77.1876449584961
47119,75.94515991210938
47121,80.27552032470703
47123,80.009765625
47125,67.59553527832031
47127,77.31570434570312
47129,74.58122253417969
47131,68.41069793701172
47133,71.59529113769531
47135,72.9786605834961
47137,70.70884704589844
47139,80.62985229492188
47141,71.5595703125
47143,77.68733978271484
47145,79.52359008789062
47147,65.7881851196289
47149,72.5982666015625
47151,72.03600311279297
47153,75.60039520263672
47155,76.59133911132812
47157,76.4168472290039
47159,69.16883850097656
47161,67.16434478759766
47163,78.22138977050781
47165,66.06267547607422
47167,74.36719512939453
47169,67.47496795654297
47171,73.81208801269531
47173,76.60838317871094
47175,73.30374908447266
47177,73.98320007324219
47179,78.31832122802734
47181,77.66492462158203
47183,69.53419494628906
47185,73.09369659423828
47187,72.19622802734375
47189,69.30542755126953
48001,81.79593658447266
48003,90.15582275390625
48005,80.44651794433594
48007,79.3633804321289
48009,85.89212036132812
48011,85.8552474975586
48013,85.41077423095703
48015,84.1526870727539
48017,88.35621643066406
48019,83.5451431274414
48021,84.4942398071289
48023,85.735107421875
48025,83.67179107666016
48027,81.9208755493164
48029,84.28006744384766
48031,82.58487701416016
48033,87.39593505859375
48035,80.81904602050781
48037,82.35084533691406
48039,81.44644165039062
48041,83.341064453125
48043,93.3189926147461
48045,86.19913482666016
48047,90.88607788085938
48049,83.97953033447266
48051,83.51290130615234
48053,83.35338592529297
48055,85.01398468017578
48057,80.78785705566406
48059,84.28324890136719
48061,87.88124084472656
48063,81.75390625
48065,84.01335144042969
48067,82.42768096923828
48069,87.29129028320312
48071,80.33920288085938
48073,81.34764099121094
48075,84.2590560913086
48077,85.0084457397461
48079,89.38887786865234
48081,86.59471130371094
48083,85.26374053955078
48085,80.90129852294922
48087,81.60240173339844
48089,84.42337036132812
48091,83.38842010498047
48093,82.94206237792969
48095,85.32820129394531
48097,81.600830078125
48099,82.13369750976562
48101,84.89579010009766
48103,89.90267944335938
48105,85.08556365966797
48107,87.03972625732422
48109,91.78526306152344
48111,82.54561614990234
48113,81.93193054199219
48115,89.00993347167969
48117,85.63058471679688
48119,81.87220764160156
48121,82.09188842773438
