GEOID,tmax
26161,77.84477233886719
26163,79.75692749023438
26165,75.08244323730469
27001,70.82279968261719
27003,70.60955047607422
27005,75.06854248046875
27007,74.51030731201172
27009,69.84205627441406
27011,76.55636596679688
27013,76.04454803466797
27015,76.71194458007812
27017,70.18929290771484
27019,70.94503784179688
27021,71.85983276367188
27023,76.7108154296875
27025,71.34064483642578
27027,78.5499496459961
27029,73.86392974853516
27031,63.88397979736328
27033,78.67022705078125
27035,70.8642807006836
27037,71.21072387695312
27039,73.21675109863281
27041,75.64743041992188
27043,77.85084533691406
27045,71.2287368774414
27047,76.16690063476562
27049,70.930908203125
27051,76.84244537353516
27053,70.4268798828125
27055,69.0494155883789
27057,73.00498962402344
27059,71.10627746582031
27061,71.71249389648438
27063,79.63835144042969
27065,71.59381103515625
27067,73.93526458740234
27069,81.95133972167969
27071,72.959228515625
27073,76.69265747070312
27075,66.31597900390625
27077,76.59565734863281
27079,72.38898468017578
27081,76.35396575927734
27083,77.75142669677734
27085,72.26862335205078
27087,75.46133422851562
27089,79.25011444091797
27091,78.92768859863281
27093,71.56117248535156
27095,70.58027648925781
27097,71.0075454711914
27099,74.32496643066406
27101,78.00068664550781
27103,74.49478149414062
27105,79.21054077148438
27107,77.98361206054688
27109,72.34697723388672
27111,75.51211547851562
27113,77.00859832763672
27115,71.0577392578125
27117,77.70880889892578
27119,78.07508087158203
27121,75.10718536376953
27123,70.44146728515625
27125,77.03424072265625
27127,77.11978912353516
27129,74.96443176269531
27131,72.071533203125
27133,79.33052825927734
27135,78.88980865478516
27137,71.01950073242188
27139,71.56188201904297
27141,69.15909576416016
27143,73.53826904296875
27145,71.52753448486328
27147,73.85401153564453
27149,76.6694564819336
27151,76.54505157470703
27153,73.08292388916016
27155,76.78990173339844
27157,70.96060180664062
27159,73.36895751953125
27161,74.51825714111328
27163,69.98020935058594
27165,77.9119644165039
27167,77.84285736083984
27169,69.50477600097656
27171,69.75401306152344
27173,76.99819946289062
28001,92.91807556152344
28003,88.38959503173828
28005,92.59563446044922
28007,89.57772064208984
28009,88.62444305419922
28011,87.81072998046875
28013,89.14417266845703
28015,89.91327667236328
28017,89.27934265136719
28019,89.7015151977539
28021,91.74040985107422
28023,90.42265319824219
28025,90.4989242553711
28027,88.05828857421875
28029,90.83981323242188
28031,90.66484069824219
28033,88.04300689697266
28035,90.73372650146484
28037,92.32267761230469
28039,90.9278335571289
28041,91.31040954589844
28043,89.74472045898438
28045,89.7972412109375
28047,89.25581359863281
28049,90.54256439208984
28051,90.12781524658203
28053,90.26249694824219
28055,89.71278381347656
28057,89.40283203125
28059,90.78076934814453
28061,90.871337890625
28063,92.08443450927734
28065,89.76496124267578
28067,91.50239562988281
28069,90.81957244873047
28071,88.28062438964844
28073,90.08429718017578
28075,90.8879165649414
28077,90.46586608886719
28079,89.55400848388672
28081,89.09747314453125
28083,90.08940124511719
28085,91.20941925048828
28087,91.53917694091797
28089,89.6358413696289
28091,90.00162506103516
28093,88.38360595703125
28095,89.81572723388672
28097,89.56405639648438
28099,90.1967544555664
28101,90.6177749633789
28103,91.31846618652344
28105,90.88471984863281
28107,88.23884582519531
28109,89.97296142578125
28111,90.89360809326172
28113,91.89761352539062
28115,88.48604583740234
28117,88.55657958984375
28119,88.30722045898438
28121,89.7578125
28123,89.73271942138672
28125,89.74211120605469
28127,90.0254135131836
28129,90.62541961669922
28131,89.36439514160156
28133,88.99409484863281
28135,89.02035522460938
28137,88.00203704833984
28139,88.32347869873047
28141,88.63493347167969
28143,88.21202087402344
28145,88.49103546142578
28147,90.49478912353516
28149,90.77788543701172
28151,89.08442687988281
28153,90.36077880859375
28155,89.47528076171875
28157,92.74246978759766
28159,90.18364715576172
28161,88.94656372070312
28163,89.90342712402344
29001,86.66862487792969
29003,89.78585815429688
29005,88.50312042236328
29007,81.90695190429688
29009,87.25311279296875
29011,87.68280029296875
29013,88.35556030273438
29015,86.75836944580078
29017,74.22567749023438
29019,84.86054229736328
29021,90.7601547241211
29023,80.087646484375
29025,89.10711669921875
29027,82.71227264404297
29029,85.1296157836914
29031,74.13480377197266
29033,86.96917724609375
29035,79.75907135009766
29037,87.65345001220703
29039,87.94096374511719
29041,86.48361206054688
29043,87.16154479980469
29045,81.81636047363281
29047,89.43952178955078
29049,89.6549072265625
29051,83.25853729248047
29053,85.89514923095703
29055,76.10029602050781
29057,88.13448333740234
29059,85.14506530761719
29061,89.27069091796875
29063,89.63864135742188
29065,76.26712799072266
29067,85.45638275146484
29069,81.46186828613281
29071,77.89234924316406
29073,78.46661376953125
29075,88.8440933227539
29077,86.78423309326172
29079,87.7802734375
29081,87.94889068603516
29083,87.8296890258789
29085,86.22257995605469
29087,89.83412170410156
29089,85.962890625
29091,83.33097076416016
29093,74.59191131591797
29095,88.20142364501953
29097,88.3638687133789
29099,76.39441680908203
29101,87.79090881347656
29103,85.5341796875
29105,83.19080352783203
29107,87.46453094482422
29109,87.05037689208984
29111,82.90911102294922
29113,78.9302749633789
29115,86.91674041748047
29117,87.91608428955078
29119,89.04423522949219
29121,86.29202270507812
29123,73.7955093383789
29125,79.09162902832031
29127,82.4807357788086
29129,86.01970672607422
29131,83.24942016601562
29133,76.6234359741211
29135,84.80541229248047
29137,83.11685943603516
29139,80.7654037475586
29141,85.67025756835938
29143,77.61153411865234
29145,88.5890121459961
29147,88.63265991210938
29149,82.15066528320312
29151,80.51979064941406
29153,87.19046783447266
29155,81.29112243652344
29157,73.42694854736328
29159,86.3310317993164
29161,78.29549407958984
29163,79.51165008544922
29165,90.6372299194336
29167,86.90938568115234
29169,81.96702575683594
29171,85.47798919677734
29173,81.16040802001953
29175,85.15171813964844
29177,88.13056182861328
29179,76.6950454711914
29181,81.71624755859375
29183,77.88484954833984
29185,87.54759216308594
29186,74.19117736816406
29187,73.9384536743164
29189,76.72430419921875
29195,86.61446380615234
29197,85.47655487060547
29199,84.63752746582031
29201,75.18904876708984
29203,79.0198974609375
29205,84.25666046142578
29207,76.78014373779297
29209,88.39288330078125
29211,86.39226531982422
29213,89.22265625
29215,80.10482025146484
29217,87.29993438720703
29219,79.94419860839844
29221,75.06368255615234
29223,77.23707580566406
29225,84.66416931152344
29227,87.58480072021484
29229,82.55294799804688
29510,76.2759780883789
30001,70.09915161132812
30003,83.33860778808594
30005,76.73871612548828
30007,76.36402893066406
30009,78.20254516601562
30011,83.0773696899414
30013,76.72351837158203
30015,79.37715911865234
30017,88.39105987548828
30019,86.51969146728516
30021,86.29236602783203
30023,69.49358367919922
30025,84.89945220947266
30027,79.73566436767578
30029,69.87496185302734
30031,73.93545532226562
30033,87.315673828125
30035,69.27790069580078
30037,80.91352081298828
30039,69.14492797851562
30041,73.85372161865234
30043,73.86332702636719
30045,75.34307098388672
30047,75.23065948486328
30049,72.20024108886719
30051,71.41546630859375
30053,67.75408935546875
30055,89.55020904541016
30057,73.03419494628906
30059,72.33687591552734
30061,69.6799087524414
30063,72.11372375488281
30065,80.91390991210938
30067,73.1202163696289
30069,83.59364318847656
30071,81.76235961914062
30073,73.20136260986328
30075,87.76576232910156
30077,71.28595733642578
30079,88.09535217285156
30081,69.69010162353516
30083,87.40975952148438
30085,88.82073974609375
30087,86.2720718383789
30089,71.05297088623047
30091,88.24236297607422
30093,71.9735107421875
30095,78.69695281982422
30097,77.25209045410156
30099,73.4234619140625
30101,71.07903289794922
30103,84.86801147460938
30105,84.89292907714844
30107,78.54822540283203
30109,83.58811950683594
30111,82.18624877929688
31001,88.66419982910156
31003,84.01329040527344
31005,87.35205078125
31007,88.911376953125
31009,88.13685607910156
31011,85.11302947998047
31013,87.70291900634766
31015,83.97404479980469
31017,86.29423522949219
31019,89.03593444824219
31021,84.07379913330078
31023,85.27194213867188
31025,87.3681640625
31027,83.04723358154297
31029,91.78909301757812
31031,84.88972473144531
31033,89.03410339355469
31035,87.98124694824219
31037,85.01344299316406
31039,83.45954132080078
31041,89.14249420166016
31043,82.50753021240234
31045,87.58470916748047
31047,89.34910583496094
31049,89.46623229980469
31051,82.11260986328125
31053,85.35049438476562
31055,86.31781768798828
31057,92.78502655029297
31059,87.67318725585938
31061,89.00959014892578
31063,91.40513610839844
31065,91.56629943847656
31067,88.77896118164062
31069,88.62847137451172
31071,85.60135650634766
31073,90.09931945800781
31075,86.49950408935547
31077,85.83085632324219
31079,88.2590103149414
31081,87.1941909790039
31083,89.80250549316406
31085,91.57474517822266
31087,92.76459503173828
31089,84.17188262939453
31091,86.0650863647461
31093,87.73532104492188
31095,88.47272491455078
31097,88.22000122070312
31099,88.81739807128906
31101,88.78912353515625
31103,85.03968048095703
31105,88.43937683105469
31107,83.93708801269531
31109,87.86297607421875
31111,89.85411834716797
31113,87.80197143554688
31115,87.0350341796875
31117,87.14907836914062
31119,84.50444030761719
31121,87.17903137207031
31123,89.36175537109375
31125,86.3666000366211
31127,88.5962142944336
31129,88.80462646484375
31131,87.97826385498047
31133,89.39337158203125
31135,89.83623504638672
31137,89.19921875
31139,83.60066986083984
31141,85.41275024414062
31143,85.47351837158203
31145,92.50884246826172
31147,89.92570495605469
31149,84.97190856933594
31151,87.8145751953125
31153,87.00092315673828
31155,86.31715393066406
31157,90.48230743408203
31159,86.44734191894531
31161,85.83551788330078
31163,88.7718505859375
31165,87.74382781982422
31167,84.06571960449219
31169,88.55517578125
31171,87.16087341308594
31173,82.44842529296875
31175,87.14176177978516
31177,85.36947631835938
31179,82.89188385009766
31181,89.47402954101562
31183,85.03394317626953
31185,86.18614959716797
32001,87.84000396728516
32003,96.55496215820312
32005,81.27941131591797
32007,81.97380065917969
32009,89.54920196533203
32011,84.4789047241211
32013,81.73782348632812
32015,83.74748992919922
32017,88.95109558105469
32019,87.25554656982422
32021,87.24188995361328
32023,88.1021728515625
32027,85.10556030273438
32029,83.1281509399414
32031,80.58634185791016
32033,84.09915924072266
32510,81.93537902832031
33001,81.36453247070312
33003,80.02391052246094
33005,81.56690979003906
33007,77.044921875
33009,79.07763671875
33011,81.81124114990234
33013,81.50495910644531
33015,82.20740509033203
33017,81.54532623291016
33019,79.90402221679688
34001,83.43082427978516
34003,81.99311065673828
34005,84.53308868408203
34007,84.6039047241211
34009,82.451904296875
34011,82.84290313720703
34013,81.4371337890625
34015,84.06683349609375
34017,80.51351165771484
34019,82.24766540527344
34021,84.438232421875
34023,83.45278930664062
34025,83.37128448486328
34027,80.65139770507812
34029,83.1670150756836
34031,80.79905700683594
34033,83.26737976074219
34035,82.86099243164062
34037,80.7930679321289
34039,81.7989273071289
34041,81.12226867675781
35001,84.7888412475586
35003,73.9525375366211
35005,95.97355651855469
35006,78.57412719726562
35007,81.40885162353516
35009,93.49430084228516
35011,94.84950256347656
35013,89.41942596435547
35015,96.96531677246094
35017,79.77490234375
35019,90.73309326171875
35021,90.62263488769531
35023,84.56941223144531
35025,97.18183135986328
35027,87.39005279541016
35028,80.04711151123047
35029,88.03545379638672
35031,81.37860870361328
35033,81.66946411132812
35035,87.75916290283203
35037,94.6481704711914
35039,80.54747772216797
35041,94.22866821289062
35043,83.5177993774414
35045,87.70500183105469
35047,87.61493682861328
35049,82.6867446899414
35051,84.30708312988281
35053,82.83555603027344
35055,77.43919372558594
35057,84.31639862060547
35059,85.93098449707031
35061,86.60740661621094
36001,80.5648422241211
36003,77.77486419677734
36005,80.72103881835938
36007,78.79325866699219
36009,77.54329681396484
36011,80.2071762084961
36013,76.66410064697266
36015,79.97267150878906
36017,78.64456939697266
36019,80.96347045898438
36021,81.19361877441406
36023,78.15934753417969
36025,77.78907775878906
36027,81.97100067138672
36029,79.26618957519531
36031,78.73321533203125
36033,79.37162017822266
36035,78.84088897705078
36037,80.0721206665039
36039,78.55143737792969
36041,77.08289337158203
36043,77.92304229736328
36045,80.53656768798828
36047,79.89634704589844
36049,78.22875213623047
36051,79.95674896240234
36053,78.95812225341797
36055,81.56893157958984
36057,80.96279907226562
36059,80.82487487792969
36061,80.3335189819336
36063,80.14730834960938
36065,79.81889343261719
36067,80.75689697265625
36069,79.91443634033203
36071,81.13629150390625
36073,80.74371337890625
36075,80.84130096435547
36077,77.80167388916016
36079,81.53743743896484
36081,80.40323638916016
36083,80.54357147216797
36085,80.48808288574219
36087,81.84504699707031
36089,79.74763488769531
36091,80.20176696777344
36093,80.73821258544922
36095,78.6881103515625
36097,79.09591674804688
36099,80.70182037353516
36101,77.91513061523438
36103,80.54450988769531
36105,79.17121887207031
36107,79.17346954345703
36109,79.21831512451172
36111,79.24142456054688
36113,78.83535766601562
36115,80.80522155761719
36117,80.41293334960938
36119,81.81558227539062
36121,77.86904907226562
36123,79.62626647949219
37001,80.81826782226562
37003,78.18429565429688
37005,72.28253936767578
37007,85.05570220947266
37009,71.82933807373047
37011,70.43182373046875
37013,83.207763671875
37015,83.0355453491211
37017,83.7668685913086
37019,85.08828735351562
37021,75.00359344482422
37023,79.01066589355469
37025,82.39080810546875
37027,78.6839828491211
37029,83.92727661132812
37031,84.50576782226562
37033,80.61283111572266
37035,79.38734436035156
37037,81.92642974853516
37039,78.4888687133789
37041,83.36158752441406
37043,76.22461700439453
37045,80.83296203613281
37047,84.52845764160156
37049,83.90231323242188
37051,83.93565368652344
37053,82.71259307861328
37055,82.27449798583984
37057,80.45172119140625
37059,79.65280151367188
37061,83.16950988769531
37063,82.162353515625
37065,82.57981872558594
37067,79.51509857177734
37069,82.19575500488281
37071,81.53636932373047
37073,84.43285369873047
37075,75.86872863769531
37077,81.69267272949219
37079,83.30672454833984
37081,80.47856140136719
37083,82.69857788085938
37085,83.36971282958984
37087,71.08570861816406
37089,74.79669189453125
37091,83.64221954345703
37093,84.02167510986328
37095,83.82048797607422
37097,79.42388153076172
37099,72.45884704589844
37101,83.26131439208984
37103,83.97773742675781
37105,82.62611389160156
37107,83.66497802734375
37109,80.38822174072266
37111,78.09295654296875
37113,74.28954315185547
37115,76.66009521484375
37117,83.02975463867188
37119,82.42794799804688
37121,72.3756103515625
37123,82.99988555908203
37125,82.97215270996094
37127,82.28997039794922
37129,85.41658782958984
37131,83.14424896240234
37133,84.16282653808594
37135,80.9011001586914
37137,83.65252685546875
37139,83.9635009765625
37141,84.3144302368164
37143,83.89784240722656
37145,80.85523223876953
37147,83.34149169921875
37149,80.2191390991211
37151,81.10043334960938
37153,84.5472183227539
37155,84.53925323486328
37157,80.5999755859375
37159,80.78065490722656
37161,80.53703308105469
37163,83.07279205322266
37165,84.71771240234375
37167,83.53426361083984
37169,79.20259094238281
37171,78.11482238769531
37173,73.00849151611328
37175,73.0569076538086
37177,83.57022094726562
37179,84.00497436523438
37181,81.75538635253906
37183,82.44599151611328
37185,82.33506774902344
37187,83.61509704589844
37189,71.53711700439453
37191,83.17568969726562
37193,77.91557312011719
37195,82.7756576538086
37197,78.34976196289062
37199,71.90682983398438
38001,85.12101745605469
38003,77.92974853515625
38005,79.0031967163086
38007,86.30804443359375
38009,79.29764556884766
38011,84.68749237060547
38013,81.01044464111328
38015,80.16401672363281
38017,79.74105072021484
38019,82.7821044921875
38021,78.4462661743164
38023,85.79145812988281
38025,87.18901824951172
38027,78.57001495361328
38029,79.05542755126953
38031,77.78577423095703
38033,84.54164123535156
38035,81.3065185546875
38037,84.3421859741211
38039,79.08094024658203
38041,85.4715347290039
38043,76.96697998046875
38045,77.3493423461914
38047,76.0726547241211
38049,82.40699768066406
38051,76.70539855957031
38053,86.48966979980469
38055,84.10760498046875
38057,85.77330780029297
38059,82.89154052734375
38061,83.48837280273438
38063,80.5080795288086
38065,83.98592376708984
38067,83.77182006835938
38069,80.38418579101562
38071,81.16592407226562
38073,78.6726303100586
38075,76.7909164428711
38077,77.5834732055664
38079,80.98863220214844
38081,77.80870819091797
38083,81.0799331665039
38085,82.74734497070312
38087,85.28770446777344
38089,86.1257553100586
38091,79.3113021850586
38093,75.86371612548828
38095,81.92323303222656
38097,79.66233825683594
38099,82.47392272949219
38101,81.12565612792969
38103,76.9957275390625
38105,86.51525115966797
39001,80.25464630126953
39003,78.02074432373047
39005,78.78227233886719
39007,78.88006591796875
39009,80.04317474365234
39011,77.88609313964844
39013,79.6680679321289
39015,79.48894500732422
39017,79.94710540771484
39019,79.02923583984375
39021,77.74214935302734
39023,78.1660385131836
39025,79.72445678710938
39027,78.60194396972656
39029,78.32843017578125
39031,78.99944305419922
39033,78.60952758789062
39035,79.78021240234375
39037,77.91449737548828
39039,76.85951232910156
39041,79.4789810180664
39043,79.42658996582031
39045,79.16285705566406
39047,79.00971221923828
39049,80.06063079833984
39051,77.30049896240234
39053,81.10797882080078
39055,78.60755920410156
39057,78.5330581665039
39059,79.59797668457031
39061,80.2681655883789
39063,78.78814697265625
39065,78.19560241699219
39067,79.60887145996094
39069,77.69136810302734
39071,79.12425231933594
39073,79.02397155761719
39075,78.7852554321289
39077,79.3595962524414
39079,79.54412078857422
39081,78.77884674072266
39083,77.92082977294922
39085,79.69615936279297
39087,81.65995788574219
39089,78.21558380126953
39091,77.3619384765625
39093,79.8412094116211
39095,79.57434844970703
39097,79.08187103271484
39099,79.64226531982422
39101,79.25587463378906
39103,79.4332275390625
39105,80.47679901123047
39107,77.84654235839844
39109,78.77374267578125
39111,79.898681640625
39113,78.97783660888672
39115,79.79341125488281
39117,78.028076171875
39119,79.20208740234375
39121,80.03450012207031
39123,79.79418182373047
39125,77.8042984008789
39127,78.68864440917969
39129,80.40357971191406
39131,79.99513244628906
39133,79.3360366821289
39135,77.99906921386719
39137,78.04456329345703
39139,78.2628402709961
39141,79.90142822265625
39143,79.91108703613281
39145,80.99459075927734
39147,79.48269653320312
39149,77.7149658203125
39151,79.60429382324219
39153,79.89752197265625
39155,79.7664566040039
39157,79.94298553466797
39159,79.17179107666016
39161,77.69009399414062
39163,78.64948272705078
39165,79.57255554199219
39167,81.11041259765625
39169,79.10743713378906
39171,75.85681915283203
39173,79.17689514160156
39175,79.16921997070312
40001,90.93773651123047
40003,97.15505981445312
40005,96.02824401855469
40007,96.97163391113281
40009,101.24820709228516
40011,98.41829681396484
40013,97.57962036132812
40015,99.69966888427734
40017,97.69068145751953
40019,96.48834991455078
40021,92.1488265991211
40023,96.9453353881836
40025,90.78064727783203
40027,96.3020248413086
40029,95.97819519042969
40031,100.5405044555664
40033,101.2713623046875
40035,90.44642639160156
40037,94.709716796875
40039,99.73109436035156
40041,90.30467987060547
40043,97.11119842529297
40045,97.54850769042969
40047,96.85842895507812
40049,96.81712341308594
40051,98.1884536743164
40053,96.6728744506836
40055,101.58056640625
40057,102.47745513916016
40059,97.41841888427734
40061,94.14554595947266
40063,94.24798583984375
40065,102.0615234375
40067,98.71133422851562
40069,96.93124389648438
40071,94.8100814819336
40073,98.35680389404297
40075,101.6603012084961
40077,93.09126281738281
40079,92.93472290039062
40081,95.56890869140625
40083,96.91431427001953
40085,97.33499908447266
40087,97.13037109375
40089,94.60247802734375
40091,94.17484283447266
40093,97.49183654785156
40095,97.41921997070312
40097,92.06490325927734
40099,95.94972229003906
40101,94.40306854248047
40103,95.79922485351562
40105,90.89523315429688
40107,94.8778076171875
40109,96.456787109375
40111,94.74392700195312
40113,92.46721649169922
40115,90.37374877929688
40117,94.31251525878906
40119,95.19599151611328
40121,93.79328918457031
40123,95.69316101074219
40125,96.03377532958984
40127,94.09583282470703
40129,99.59644317626953
40131,92.77730560302734
40133,95.28614807128906
40135,93.72981262207031
40137,98.11636352539062
40139,94.43775939941406
40141,101.83873748779297
40143,94.12109375
40145,94.03158569335938
40147,91.80469512939453
40149,101.3692626953125
40151,97.02671813964844
40153,96.6497573852539
41001,74.1734619140625
41003,73.71414184570312
41005,62.93310546875
41007,66.94771575927734
41009,67.69844818115234
41011,71.00847625732422
41013,72.14168548583984
41015,72.35486602783203
41017,69.7060775756836
41019,71.77738952636719
41021,74.99494934082031
41023,70.89891815185547
41025,76.2950210571289
41027,59.14642333984375
41029,74.17521667480469
41031,70.30435943603516
41033,73.54264068603516
41035,73.35945129394531
41037,74.97395324707031
41039,69.51850891113281
41041,69.47696685791016
41043,68.00365447998047
41045,79.93951416015625
41047,67.44539642333984
41049,73.76616668701172
41051,66.63070678710938
41053,72.2621841430664
41055,74.20997619628906
41057,66.22000122070312
41059,71.73280334472656
41061,68.01175689697266
41063,69.92020416259766
41065,68.83328247070312
41067,68.84463500976562
41069,70.75672149658203
41071,71.27182006835938
42001,81.6612777709961
42003,79.56948852539062
42005,78.96708679199219
42007,78.85006713867188
42009,78.7793960571289
42011,82.3800277709961
42013,78.20052337646484
42015,78.4096450805664
42017,83.6092529296875
42019,78.05088806152344
42021,75.9332275390625
42023,77.13639068603516
42025,78.26805114746094
42027,77.59031677246094
42029,82.83098602294922
42031,78.91996765136719
42033,77.19700622558594
42035,78.45136260986328
42037,78.70865631103516
42039,77.76148223876953
42041,81.83944702148438
42043,80.89458465576172
42045,84.31304168701172
42047,77.15299224853516
42049,77.86784362792969
42051,78.10411071777344
42053,78.69866943359375
42055,80.47720336914062
42057,79.8556137084961
42059,80.01215362548828
42061,79.60665893554688
42063,78.06133270263672
42065,77.49664306640625
42067,80.32820892333984
42069,78.04700469970703
42071,81.36930084228516
42073,78.46488952636719
42075,80.85704040527344
42077,83.11383056640625
42079,77.63690948486328
42081,78.70309448242188
42083,77.14144897460938
42085,78.23816680908203
42087,79.4787826538086
42089,77.921142578125
42091,84.76972961425781
42093,79.87799835205078
42095,82.05233001708984
42097,79.54656219482422
42099,80.63013458251953
42101,85.35801696777344
42103,79.01423645019531
42105,76.33644104003906
42107,78.86981964111328
42109,79.89325714111328
42111,74.9101791381836
42113,75.15180206298828
42115,78.62884521484375
42117,77.31246948242188
42119,79.35335540771484
42121,78.50737762451172
42123,77.34146881103516
42125,79.48028564453125
42127,78.96863555908203
42129,78.54402923583984
42131,78.40894317626953
42133,81.36052703857422
44001,81.409912109375
44003,81.59790802001953
44005,80.67657470703125
44007,81.44579315185547
44009,81.42796325683594
45001,83.17882537841797
45003,86.56425476074219
45005,86.60015869140625
45007,81.61036682128906
45009,86.76759338378906
45011,86.97762298583984
45013,85.45713806152344
45015,87.55677032470703
45017,87.58496856689453
45019,86.56803894042969
45021,81.77314758300781
45023,83.24525451660156
45025,85.40861511230469
45027,87.6070556640625
45029,86.23396301269531
45031,86.59542846679688
45033,85.6097640991211
45035,87.11347961425781
45037,85.55607604980469
45039,85.08374786376953
45041,87.15553283691406
45043,86.5139389038086
45045,80.1818618774414
45047,83.9152603149414
45049,85.9623794555664
45051,85.2309341430664
45053,86.1872787475586
45055,85.78755950927734
45057,84.2195053100586
45059,82.56678009033203
45061,86.39791870117188
45063,86.9140625
45065,84.8189697265625
45067,85.99742126464844
45069,85.90747833251953
45071,84.77758026123047
45073,79.69329071044922
45075,87.34383392333984
45077,79.92750549316406
45079,87.34431457519531
45081,85.28884887695312
45083,81.47689056396484
45085,86.818115234375
45087,82.77120208740234
45089,87.61333465576172
45091,82.31121826171875
46003,84.82363891601562
46005,82.7724609375
46007,85.02540588378906
46009,83.5853271484375
46011,76.65336608886719
46013,80.05905151367188
46015,85.56732940673828
46017,85.38758087158203
46019,82.2879867553711
46021,79.92139434814453
46023,84.56489562988281
46025,77.18035888671875
46027,82.826171875
46029,74.4691162109375
46031,84.2333755493164
46033,83.28974914550781
46035,83.5062484741211
46037,76.1098861694336
46039,74.695068359375
46041,85.36529541015625
46043,84.18513488769531
46045,79.66455841064453
46047,88.00875091552734
46049,80.73495483398438
46051,75.28446197509766
46053,84.3978042602539
46055,88.16277313232422
46057,75.61444854736328
46059,82.77513122558594
46061,82.07554626464844
46063,83.938720703125
46065,85.89544677734375
46067,82.9701156616211
46069,82.80345916748047
46071,87.42256927490234
46073,83.86469268798828
46075,87.00505828857422
46077,78.0619888305664
46079,78.38287353515625
46081,78.36392211914062
46083,81.40853881835938
46085,86.14617156982422
46087,80.79291534423828
46089,78.161376953125
46091,76.45789337158203
46093,84.74547576904297
46095,86.2472915649414
46097,80.06260681152344
46099,80.01595306396484
46101,78.08267211914062
46103,84.5313491821289
46105,85.02030181884766
46107,82.57768249511719
46109,75.89803314208984
46111,82.84550476074219
46113,86.994140625
46115,81.05921173095703
46117,87.87946319580078
46119,84.9511947631836
46121,83.70792388916016
46123,85.06402587890625
46125,81.82698059082031
46127,82.5025405883789
46129,81.22329711914062
46135,83.08949279785156
46137,87.22743225097656
47001,80.9815444946289
47003,84.7724609375
47005,85.33052825927734
47007,79.52122497558594
47009,81.83251190185547
47011,82.37000274658203
47013,79.103759765625
47015,82.65988159179688
47017,85.11529541015625
47019,76.48323822021484
47021,84.33875274658203
47023,88.43720245361328
47025,79.14900970458984
47027,81.70732879638672
47029,81.13253784179688
47031,82.9811782836914
47033,85.63851928710938
47035,77.6729736328125
47037,84.64131927490234
47039,88.0108642578125
47041,83.20672607421875
47043,84.2802505493164
47045,82.55670166015625
47047,88.43782806396484
47049,79.7395248413086
47051,83.03607177734375
47053,84.05276489257812
47055,85.70014953613281
47057,81.25233459472656
47059,81.10758209228516
47061,79.3016586303711
47063,81.96343231201172
47065,81.95909118652344
47067,80.04521942138672
47069,88.8172607421875
47071,88.60485076904297
47073,81.34013366699219
47075,87.02482604980469
47077,87.32225036621094
47079,82.72321319580078
47081,85.48700714111328
47083,83.97101593017578
47085,85.23346710205078
47087,82.313720703125
47089,83.02125549316406
47091,74.75601959228516
47093,82.90640258789062
47095,79.60525512695312
47097,84.93046569824219
47099,86.46257781982422
47101,85.83560180664062
47103,85.23884582519531
47105,82.71927642822266
47107,83.09087371826172
47109,88.92412567138672
47111,81.62687683105469
47113,87.55599975585938
47115,80.3380355834961
47117,85.19918823242188
47119,85.53272247314453
47121,82.7829818725586
47123,81.49839782714844
47125,83.28197479248047
47127,84.37903594970703
47129,79.89962768554688
47131,79.38428497314453
47133,80.44874572753906
47135,87.30021667480469
47137,81.09564208984375
47139,81.18448638916016
47141,80.87501525878906
47143,80.98208618164062
47145,82.0289535522461
47147,82.46797180175781
47149,84.21916198730469
47151,79.70933532714844
47153,79.39134979248047
47155,79.8072280883789
47157,87.9544448852539
47159,82.95954895019531
47161,82.86310577392578
47163,80.48136138916016
47165,82.2772445678711
47167,86.56160736083984
47169,82.61954498291016
47171,75.18254089355469
47173,80.97175598144531
47175,79.7706527709961
47177,82.55345916748047
47179,80.50297546386719
47181,87.70545959472656
47183,81.63706970214844
47185,80.98455047607422
47187,85.03216552734375
47189,83.36631774902344
48001,99.80414581298828
48003,99.16006469726562
48005,97.54756164550781
48007,93.6163101196289
48009,101.78565979003906
48011,98.61016845703125
48013,99.95530700683594
48015,98.54603576660156
48017,94.69356536865234
48019,97.27418518066406
48021,101.30864715576172
48023,101.96475982666016
48025,99.1171875
48027,100.33533477783203
48029,99.80216979980469
48031,98.15974426269531
48033,100.15351104736328
48035,99.2144546508789
48037,97.01640319824219
48039,94.97856903076172
48041,99.15106201171875
48043,97.92522430419922
48045,99.05219268798828
48047,101.52151489257812
48049,99.26494598388672
48051,99.49383544921875
48053,99.3874740600586
48055,102.00875091552734
48057,94.74256134033203
48059,98.12203216552734
48061,99.59004211425781
48063,99.3626937866211
48065,97.84359741210938
48067,96.77494812011719
48069,94.77257537841797
48071,93.34400939941406
48073,99.37854766845703
48075,102.98297882080078
48077,100.9403305053711
48079,95.38894653320312
48081,98.40219116210938
48083,98.64999389648438
48085,97.53719329833984
48087,101.51158905029297
48089,99.58424377441406
48091,99.49661254882812
48093,99.7735366821289
48095,97.5340805053711
48097,97.59239196777344
48099,100.19610595703125
48101,102.6137924194336
48103,102.57979583740234
48105,97.11165618896484
48107,98.13267517089844
48109,95.62322235107422
48111,92.20067596435547
48113,98.53468322753906
48115,99.36186218261719
48117,95.05663299560547
48119,99.32098388671875
48121,98.26477813720703
48123,101.14619445800781
48125,100.52315521240234
48127,101.3854751586914
48129,99.79238891601562
