GEOID,tmax
27053,52.704549632352936
27055,48.065087890625
27057,52.620625
27059,51.46997626582279
27061,51.62816176470588
27063,53.270786830357146
27065,51.39421875
27067,56.43539663461539
27069,48.457742537313436
27071,51.08150722416813
27073,57.25291142086331
27075,46.05201511335013
27077,49.38060546875
27079,55.1201171875
27081,55.47
27083,56.82373949579832
27085,54.18870738636363
27087,48.38186598557692
27089,46.497728115727
27091,56.419765625
27093,54.58042763157894
27095,51.927119430693075
27097,53.99635670731708
27099,51.86930803571429
27101,53.896458333333335
27103,56.15065268987342
27105,50.389983258928574
27107,47.101088362068964
27109,51.056414473684214
27111,53.0
27113,46.01844579646018
27115,50.12181640625
27117,52.307812500000004
27119,46.186961206896555
27121,55.9859375
27123,52.790104166666666
27125,45.84930555555555
27127,58.088986013986016
27129,57.10899681528663
27131,54.28822544642857
27133,48.935996093750006
27135,47.736531047077925
27137,48.71913771712159
27139,54.123359375
27141,52.064875856164385
27143,55.137016752577324
27145,54.6585546875
27147,54.178472222222226
27149,55.165332031249996
27151,56.86726310483871
27153,55.066481551204824
27155,52.70105140186916
27157,52.827380087209306
27159,54.28689903846154
27161,55.3857421875
27163,52.70059419014085
27165,57.102734375
27167,51.35613839285715
27169,50.08942307692308
27171,52.758258928571436
27173,57.756035786290326
28001,67.25728365384614
28003,57.036171875
28005,69.40146585051548
28007,56.28274147727273
28009,56.5047131147541
28011,58.45843272900763
28013,57.74559339887641
28015,58.20481468023256
28017,57.32528409090909
28019,55.441953125000005
28021,64.84422089041097
28023,59.293994140624996
28025,57.09375
28027,63.240513392857146
28029,65.43346354166667
28031,65.14846443965517
28033,58.706397804054056
28035,68.09659323770492
28037,67.67408997252748
28039,69.494140625
28041,66.59552631578947
28043,59.833504464285724
28045,70.99055897887325
28047,71.29011051829268
28049,62.79282500000001
28051,58.010937500000004
28053,58.33571428571429
28055,59.33219774590164
28057,59.66310096153846
28059,70.97394301470588
28061,60.53784539473685
28063,65.96363441780822
28065,66.19594809322035
28067,64.31917475728156
28069,55.807678571428575
28071,58.99587296195652
28073,68.21948902027027
28075,56.924375000000005
28077,67.10986473880598
28079,57.1595703125
28081,58.29330690298508
28083,60.09308286516854
28085,67.3796148255814
28087,57.615793918918925
28089,59.459926470588236
28091,68.67995158450705
28093,57.49637382075472
28095,58.72661983944955
28097,56.78515625
28099,56.0922265625
28101,57.8221875
28103,56.103125
28105,56.160214552238806
28107,63.209375
28109,70.62797554347826
28111,67.74798103932584
28113,69.41981026785714
28115,57.583705357142854
28117,58.38678278688525
28119,65.87753232758621
28121,61.55407072368421
28123,59.10060096153847
28125,58.777860169491525
28127,63.98382120253165
28129,61.90502485795455
28131,70.65099431818182
28133,59.4482421875
28135,63.72660714285714
28137,60.89886363636364
28139,56.78981073943662
28141,58.50550373134328
28143,61.98204225352113
28145,57.555263157894736
28147,69.20234375000001
28149,62.421467391304354
28151,56.73133081896552
28153,62.63209425403225
28155,56.244902663934425
28157,69.20992647058824
28159,55.358118206521745
28161,60.63105193661972
28163,59.38804041353384
29001,52.88883928571428
29003,61.4787353515625
29005,60.754602581521745
29007,54.29727599557523
29009,63.5307468220339
29011,64.17530570652174
29013,61.91859841417911
29015,59.47615362149533
29017,51.82431985294117
29019,55.639583333333334
29021,62.36744402985074
29023,52.13479567307692
29025,58.06633522727273
29027,55.87393845419848
29029,59.137389380530976
29031,50.9721668956044
29033,56.08522727272727
29035,54.6071522887324
29037,60.92288851351351
29039,62.86572646103896
29041,54.83323514344263
29043,60.13248782467533
29045,52.09481617647059
29047,61.13358094262295
29049,60.767187500000006
29051,57.338169642857146
29053,56.68064630681818
29055,57.17735699152543
29057,63.84334415584416
29059,60.19935546875
29061,57.945791903409095
29063,60.322294776119406
29065,57.35945652173913
29067,58.190980113636364
29069,51.52638888888889
29071,56.328818221830986
29073,56.796810787671234
29075,59.483490953947374
29077,61.90558035714286
29079,55.60870535714286
29081,57.27519369834711
29083,60.075
29085,60.85033967391304
29087,61.8296195652174
29089,55.5945945945946
29091,58.04734260948906
29093,54.963437500000005
29095,60.592506377551025
29097,65.07660714285716
29099,54.458226102941175
29101,58.72314453125
29103,52.61015625
29105,58.819633152173914
29107,57.761107673267325
29109,63.97487980769231
29111,52.47986778846154
29113,53.299853515624996
29115,54.213041460396035
29117,55.70715460526316
29119,66.6397235576923
29121,53.42776250000001
29123,52.94368303571429
29125,57.63070494186047
29127,52.730785472972975
29129,55.287875
29131,58.13576766304348
29133,50.89084821428571
29135,57.0875
29137,53.76953125
29139,54.93850990853658
29141,58.09745678191489
29143,51.52631191037736
29145,65.75756048387096
29147,59.75140952797203
29149,55.96739130434783
29151,57.14635953608248
29153,58.15983195754717
29155,51.622368421052634
29157,50.96544471153846
29159,57.67759433962264
29161,57.87088738207548
29163,52.66490597345133
29165,62.68266469594594
29167,62.021609375
29169,58.29212662337663
29171,53.45426136363637
29173,53.021807065217395
29175,54.299905873493984
29177,58.253662109375
29179,55.67234375
29181,53.02595394736842
29183,53.436306179775286
29185,61.4609375
29186,52.55681818181818
29187,53.69140625
29189,52.70480182926829
29195,56.198889462809916
29197,52.5565625
29199,52.2763671875
29201,51.265198863636364
29203,57.20646350931677
29205,53.04635416666667
29207,51.87146516393443
29209,61.290798611111114
29211,53.854150390625
29213,58.63025568181818
29215,58.03715572033899
29217,63.19942835365854
29219,55.183349609375
29221,55.80133152173913
29223,53.25236191860465
29225,59.14077460106383
29227,58.189162234042556
29229,58.257889851485146
29510,51.65625
30001,53.8570212977707
30003,60.501973110465116
30005,52.085822134067364
30007,45.98776408450704
30009,58.654286858974366
30011,60.631152849740936
30013,59.11275881901841
30015,58.9297677425107
30017,55.87382577183735
30019,51.41549581692914
30021,56.33823444700461
30023,56.11299143145161
30025,60.30845170454546
30027,62.132673973272496
30029,47.294730263157895
30031,47.50868017895879
30033,55.75899047118848
30035,54.83396543985637
30037,65.07085597826088
30039,56.62132107023412
30041,53.60169270833333
30043,49.460560533216785
30045,63.654944740853665
30047,48.6610625
30049,56.732634074225125
30051,56.096583104395606
30053,39.34788643973214
30055,53.86036569148936
30057,49.620448808562195
30059,57.68866340361446
30061,47.832942708333334
30063,54.494944852941174
30065,61.718764118975905
30067,54.68160220286885
30069,58.87978219696971
30071,52.00377758342304
30073,58.785460526315795
30075,59.30425684628975
30077,56.405739182692315
30079,55.81894731228669
30081,54.7454304245283
30083,55.653498010610086
30085,53.33647529069768
30087,57.71800929930796
30089,43.30113636363637
30091,52.566250000000004
30093,54.536225
30095,62.02722706980519
30097,62.396456653225805
30099,60.03716082317074
30101,55.52491270949721
30103,59.32006578947369
30105,51.55240907190636
30107,65.12448711832062
30109,59.32361004601227
30111,61.4135232300885
31001,63.911249999999995
31003,58.07536419172932
31005,64.6224330357143
31007,65.51687011718751
31009,66.05472935267856
31011,59.99869552752294
31013,65.43726222826088
31015,58.04787703804348
31017,65.37542613636364
31019,64.61889391447369
31021,50.5296875
31023,53.89261968085106
31025,58.14168526785714
31027,48.87457061068702
31029,66.09604779411765
31031,65.6382186247495
31033,65.5171875
31035,61.82528409090909
31037,53.07003264925373
31039,50.68075284090909
31041,65.34324632352941
31043,47.154804687500004
31045,64.93168750000001
31047,65.42691851265823
31049,65.85607142857143
31051,47.57102272727273
31053,52.8809581043956
31055,54.922180706521736
31057,66.88802849264707
31059,58.579403409090915
31061,66.43746448863637
31063,64.25647727272728
31065,66.63581194196429
31067,62.03327141608391
31069,65.6221590909091
31071,63.46995738636363
31073,66.03190406976745
31075,64.94288054435484
31077,63.26079545454546
31079,63.20310546875
31081,60.14245105421687
31083,67.32531960227273
31085,64.32848557692307
31087,65.09232700892858
31089,60.290373607673274
31091,65.85471540178573
31093,63.34419389204545
31095,61.47116477272728
31097,62.77321428571429
31099,65.02349016853934
31101,65.01027960526316
31103,62.94225961538462
31105,64.2029296875
31107,53.036235955056185
31109,57.503302556818184
31111,64.79952566964286
31113,66.26051136363637
31115,64.79087357954546
31117,65.41470588235295
31119,55.482617187500004
31121,59.934601151315796
31123,66.12185444078948
31125,59.5664161392405
31127,62.63891267123287
31129,63.79403409090909
31131,60.44020944148936
31133,64.77776988636363
31135,65.28265977443608
31137,66.00935724431818
31139,53.58792613636364
31141,55.32351973684211
31143,55.59014084507042
31145,64.26113281250001
31147,63.41799698795181
31149,63.97847437888199
31151,57.50596590909091
31153,56.442459239130436
31155,54.94614415322581
31157,65.94461495535714
31159,54.95719105113637
31161,64.8810546875
31163,64.49460227272728
31165,64.16223958333333
31167,52.253125
31169,61.79428267045455
31171,66.63279854910715
31173,48.505215669014085
31175,64.35269886363636
31177,53.07776988636363
31179,50.47310267857143
31181,65.3646875
31183,62.04229403409091
31185,56.51892755681819
32001,62.24022687259923
32003,66.0165676318064
32005,53.02293526785714
32007,51.24781011103021
32009,57.20682520604396
32011,54.890607910156255
32013,58.404298123003194
32015,56.015218173963135
32017,60.32919095092025
32019,60.4129873392283
32021,57.928465813758386
32023,55.94769684163701
32027,60.647402283281735
32029,56.22734375
32031,57.08592998075072
32033,50.891296073717946
32510,54.98899147727273
33001,29.939937500000003
33003,29.790711805555553
33005,29.06842237903226
33007,28.669698660714285
33009,29.231662029109593
33011,29.967005565068494
33013,29.589490445859873
33015,31.997309782608696
33017,30.977587090163933
33019,28.730231741573032
34001,43.651346982758625
34003,36.640625
34005,42.03554086538462
34007,42.428515625
34009,44.917578125000006
34011,44.0427734375
34013,37.17433035714286
34015,42.73791273584906
34017,38.02015625
34019,37.860497359154934
34021,40.048713235294116
34023,39.13409926470588
34025,39.35986842105263
34027,35.633562500000004
34029,41.10288584183673
34031,35.217755681818176
34033,43.32139423076923
34035,38.53277925531915
34037,34.991176470588236
34039,38.114843750000006
34041,36.28952356557377
35001,57.85368788819876
35003,51.827584134615385
35005,63.60074957770271
35006,54.42782978110599
35007,54.08989207474227
35009,65.63756450688074
35011,64.6231907894737
35013,67.40727340867159
35015,63.701562499999994
35017,61.02051773204904
35019,61.981884875846504
35021,63.304955357142866
35023,67.95358207987552
35025,65.47085597826087
35027,58.243531773743015
35028,50.7155330882353
35029,68.27797202797203
35031,56.33290932563791
35033,53.810372947080296
35035,60.73772748405951
35037,66.64152861445783
35039,49.247931830907056
35041,65.51624107142857
35043,54.959872029250455
35045,59.147580099277974
35047,59.014241008462626
35049,54.22253605769231
35051,60.805443548387096
35053,57.55382924794661
35055,46.759034514925375
35057,56.648875762195125
35059,62.06417449737763
35061,59.78932291666667
36001,34.25319602272727
36003,34.31769215838509
36005,37.4703125
36007,34.78553719008264
36009,36.25136443661972
36011,39.43604910714286
36013,38.93972720994475
36015,35.4453125
36017,34.45462372448979
36019,33.71594642857143
36021,33.63339285714286
36023,35.139664909638554
36025,32.52381329113924
36027,33.6121875
36029,39.55867456896552
36031,32.27470286885246
36033,32.97841056034483
36035,34.15641741071428
36037,40.27134046052631
36039,32.086083528037385
36041,32.06800794314381
36043,33.4504296875
36045,37.17834158415842
36047,38.05390625
36049,34.218720794392524
36051,39.06640625
36053,35.743779205607474
36055,42.280483490566034
36057,35.71150968309859
36059,37.64658430232558
36061,37.830312500000005
36063,41.730588235294114
36065,36.29834778708134
36067,38.9543893129771
36069,39.886300223214285
36071,34.70209888059701
36073,41.99098011363636
36075,39.21488970588236
36077,33.615250748502994
36079,33.303945312500005
36081,37.88955078125
36083,33.49100852272728
36085,38.23125
36087,35.28731617647059
36089,34.96561842105263
36091,35.06983348540146
36093,34.98446428571428
36095,32.92361953883495
36097,36.186838942307695
36099,40.41909090909091
36101,34.75813717532468
36103,38.38390625
36105,33.07666015625
36107,35.324776785714285
36109,36.434374999999996
36111,32.95692320478724
36113,33.70344347133758
36115,34.730451888489206
36117,42.067657766990294
36119,35.1929375
36121,36.86229059278351
36123,38.38835495283019
37001,45.97691964285715
37003,50.68426067073171
37005,40.21435032894737
37007,48.6819921875
37009,37.446875
37011,36.74086538461538
37013,52.22361918604651
37015,49.70065104166667
37017,49.18982558139535
37019,50.742930947580646
37021,43.539368556701035
37023,50.43990384615385
37025,50.08782429245283
37027,48.9369140625
37029,49.361397058823535
37031,53.946936677631584
37033,47.151785714285715
37035,52.426853813559326
37037,46.09181898584906
37039,51.83643465909091
37041,49.803665865384616
37043,50.852287946428575
37045,54.55042410714285
37047,48.829551630434786
37049,53.513851351351356
37051,48.28352272727273
37053,49.3078125
37055,51.11677476415095
37057,49.514761029411765
37059,51.26703125
37061,52.491875
37063,46.04262907608695
37065,50.071590909090915
37067,50.24502118644068
37069,47.48762842465754
37071,52.85698863636364
37073,49.0655612244898
37075,50.3038722826087
37077,46.1946875
37079,51.797890625
37081,47.948779296874996
37083,48.78924386160714
37085,47.51700994318182
37087,41.61600609756098
37089,46.077329545454546
37091,48.97784926470589
37093,46.85075334821429
37095,52.188151041666664
37097,51.461551966292134
37099,45.74522688356165
37101,49.206473214285715
37103,53.67232142857143
37105,46.466196646341466
37107,52.74382812500001
37109,52.99966517857143
37111,48.347443181818186
37113,48.78248355263158
37115,42.107421875
37117,50.49024038461538
37119,50.91637658227848
37121,38.91378676470588
37123,47.723015202702705
37125,46.565375
37127,48.97378472222222
37129,52.181627155172414
37131,48.86388888888889
37133,53.653255208333334
37135,45.14577047413793
37137,53.380514705882355
37139,49.595803571428576
37141,52.31962652439025
37143,49.759087171052634
37145,45.873359375
37147,51.623486328125004
37149,53.280823863636364
37151,47.48532774390244
37153,47.457421874999994
37155,47.34037946428571
37157,49.07122844827587
37159,50.374525316455696
37161,54.190625
37163,50.29931569343066
37165,46.98528125
37167,49.16769067796611
37169,49.76415178571428
37171,49.2138125
37173,45.89476656626506
37175,46.515513392857144
37177,51.31543961864407
37179,49.40566620879122
37181,46.63943256578948
37183,46.97249755859375
37185,47.497091346153844
37187,51.02170454545455
37189,37.12546164772727
37191,51.4540967987805
37193,48.338011615044245
37195,50.31423295454545
37197,50.920012019230775
37199,39.93723404255319
38001,63.611914062500006
38003,51.793828687050365
38005,49.297142347908746
38007,61.3524953358209
38009,47.0186626552795
38011,63.7155078125
38013,52.28441256009615
38015,50.95911893812709
38017,50.011428571428574
38019,48.67822727272728
38021,51.21534298780488
38023,52.9867450105042
38025,58.79091906601124
38027,51.19947916666666
38029,51.60212450592885
38031,52.171875
38033,60.669719827586206
38035,48.12794290413534
38037,55.305419921875
38039,51.4914453125
38041,61.464672851562504
38043,51.76189338235294
38045,52.697583007812504
38047,53.49838169642857
38049,48.346609933035715
38051,53.58610491071429
38053,57.93916190357853
38055,52.09787279211957
38057,54.59795535714286
38059,52.766652960526315
38061,54.43566616766467
38063,50.1593017578125
38065,52.40805785123967
38067,49.80524120145631
38069,47.873217536407765
38071,49.391659902597404
38073,50.441992187500006
38075,49.97818181818182
38077,50.859344601167315
38079,46.383551136363636
38081,49.70305830792683
38083,50.00200892857143
38085,53.20904651988637
38087,63.0539981617647
38089,60.821875000000006
38091,49.77972412109375
38093,53.34457632211539
38095,47.55406249999999
38097,47.876755136986304
38099,48.9763125
38101,51.49224476439791
38103,50.52216282894737
38105,55.11720467032968
39001,39.46509308510638
39003,39.593562500000004
39005,37.9021484375
39007,39.7516015625
39009,39.33813291139241
39011,39.75119977678571
39013,39.69367647058824
39015,40.059332770270274
39017,41.043712349397595
39019,39.28114754098361
39021,38.787296195652175
39023,39.07857142857143
39025,40.819762323943664
39027,39.2404296875
39029,40.19228515625
39031,38.95524929775281
39033,38.63167410714286
39035,38.09516858552632
39037,40.05490828804348
39039,40.308557692307694
39041,38.962625
39043,38.76064189189189
39045,38.8338125
39047,38.837571022727275
39049,39.17349137931034
39051,39.25171370967742
39053,39.983261986301365
39055,37.760865384615386
39057,39.46455078125
39059,39.3603125
39061,41.450680443548386
39063,39.02318978658536
39065,38.85817307692308
39067,39.551116071428574
39069,39.40169642857143
39071,39.06640625
39073,38.999709821428574
39075,38.27119455645161
39077,38.638203125000004
39079,39.67120192307693
39081,40.69285714285714
39083,38.287343750000005
39085,38.82105263157895
39087,40.08674107142857
39089,38.559317660550455
39091,38.721484375
39093,38.566624999999995
39095,39.13293269230769
39097,38.82826891447369
39099,40.0386962890625
39101,39.0187255859375
39103,37.851654411764706
39105,39.511785714285715
39107,40.41868397887324
39109,39.95180288461538
39111,39.46487585616438
39113,40.28466282894737
39115,39.203955078125
39117,38.16193181818182
39119,39.2333517699115
39121,39.26501024590164
39123,39.03532072368421
39125,40.58392857142857
39127,38.92663352272727
39129,39.2703125
39131,39.23917410714286
39133,38.278710937499994
39135,40.1931640625
39137,39.6666875
39139,37.85
39141,39.200267857142855
39143,39.18797554347826
39145,39.61086956521739
39147,38.96595982142857
39149,39.62706730769231
39151,38.353267045454544
39153,37.95919117647059
39155,40.12252604166667
39157,39.025265957446805
39159,38.89398320895522
39161,40.53821231617647
39163,39.3821533203125
39165,40.4179443359375
39167,39.54682716836735
39169,38.011239346590905
39171,40.53493303571429
39173,39.194886363636364
39175,39.065966796875
40001,70.02696220930233
40003,72.40675480769232
40005,73.06529181985294
40007,71.37408288043478
40009,69.229175
40011,70.7671535326087
40013,73.29870770676692
40015,70.08633643617021
40017,71.07925480769231
40019,73.2027734375
40021,70.96776859504132
40023,73.23101946721312
40025,66.81187160326088
40027,72.44587572674419
40029,72.81203547297298
40031,70.82231104651163
40033,72.61732954545455
40035,68.19296195652174
40037,72.83605522260274
40039,69.4460620777027
40041,68.82129934210526
40043,70.5554588607595
40045,71.62618266574586
40047,72.2851463607595
40049,72.75622702205884
40051,71.7634336890244
40053,72.359375
40055,69.04654605263158
40057,69.8909826807229
40059,72.931279296875
40061,72.86424932065218
40063,72.83484251968504
40065,69.78653846153847
40067,73.54326171875
40069,72.76382472826087
40071,72.61337284482758
40073,71.90947333916084
40075,68.61204044117648
40077,72.99665595794393
40079,71.59432773109243
40081,72.92294921875
40083,72.415625
40085,73.74586629746837
40087,72.42839226973685
40089,71.57860274280576
40091,73.11691004672898
40093,72.02408482142857
40095,73.31102764423078
40097,70.16146364795918
40099,72.63442796610171
40101,72.54965144230769
40103,72.95591413551402
40105,69.0871875
40107,72.8955078125
40109,72.22321213942308
40111,72.74276315789474
40113,72.20960531069365
40115,67.23927654109589
40117,73.26081321022728
40119,73.08502869897958
40121,73.30974308894231
40123,72.42369791666667
40125,72.65999410377358
40127,72.933125
40129,70.14671052631579
40131,70.58805693069307
40133,72.70749667553193
40135,71.44005681818182
40137,72.61625000000001
40139,69.09439603365385
40141,71.29119203629033
40143,71.92602370689656
40145,71.78379360465117
40147,70.54189732142858
40149,68.48017578125001
40151,72.50728626943005
40153,72.09865474598931
41001,51.26570551049618
41003,58.99756610576923
41005,50.90091145833333
41007,58.168018617021275
41009,58.390156250000004
41011,53.147968750000004
41013,57.73587764616936
41015,49.789757604562745
41017,51.34661352040816
41019,56.64430551426873
41021,52.45298913043479
41023,56.480977470930235
41025,54.849145378027174
41027,43.62921875
41029,54.88936298076923
41031,51.99103434504792
41033,50.73374758687259
41035,46.403076171875
41037,52.182576348129125
41039,56.0881881476684
41041,59.45016544117647
41043,53.489729859335036
41045,55.695980490438
41047,54.22741477272728
41049,56.8243361632948
41051,55.00696202531646
41053,58.66325143129771
41055,47.40394021739131
41057,58.49455148963731
41059,52.750016891891896
41061,50.5952596830986
41063,51.587203212290504
41065,46.73581112132353
41067,58.721181860902256
41069,59.20655190677966
41071,59.414601293103445
42001,40.99280133928571
42003,44.90148026315789
42005,45.192006138392856
42007,42.75166015625
42009,42.86336699695122
42011,38.68177083333333
42013,42.79834558823529
42015,34.19166666666667
42017,39.217015625
42019,43.80025201612903
42021,41.63889723557692
42023,37.937451171875
42025,34.513671875
42027,40.30996206647399
42029,40.04760584677419
42031,43.089599609375
42033,41.29927692819149
42035,38.12666015625
42037,36.85244140625
42039,40.60577810402685
42041,41.60299322289157
42043,39.9240625
42045,41.318103448275856
42047,38.65688920454546
42049,40.043232996323525
42051,43.55992005813954
42053,40.58267463235294
42055,42.21280757874016
42057,42.86790178571429
42059,42.331301510989015
42061,43.0810505319149
42063,44.396093750000006
42065,41.87883798543689
42067,41.611484375
42069,33.43938356164384
42071,39.933903301886794
42073,42.27847521551725
42075,39.36036184210526
42077,37.667187500000004
42079,34.63487367021276
42081,36.268147208121825
42083,35.987421875
42085,41.43333333333334
42087,41.75612980769231
42089,33.78059375
42091,39.92566105769231
42093,38.51019736842105
42095,36.96640625
42097,38.78756167763158
42099,41.073094093406596
42101,41.55944293478261
42103,33.598952609890105
42105,34.126328125
42107,36.708125
42109,40.01953125
42111,40.71298279494382
42113,32.45893158783784
42115,33.8768485915493
42117,33.72626689189189
42119,38.97753125
42121,42.21634402654867
42123,39.31031461148648
42125,42.97546164772727
42127,33.46273243801653
42129,45.39819423652695
42131,34.21348286290323
42133,40.13159246575342
44001,35.2625
44003,34.964375000000004
44005,35.0919921875
44007,33.92594209558824
44009,36.33016826923077
45001,58.22525
45003,53.73309475806452
45005,56.01483094262295
45007,58.06107700892857
45009,55.21743861607143
45011,54.66000381097561
45013,58.75047637195122
45015,55.632663272471916
45017,52.523323863636364
45019,57.61993885869565
45021,55.318387276785714
45023,51.70981657608696
45025,48.754157838983055
45027,51.446507352941175
45029,56.7555509868421
45031,48.83722747093024
45033,47.596953125
45035,55.52801724137931
45037,55.03855574324324
45039,51.78434551886792
45041,49.86264816810345
45043,54.698214285714286
45045,55.124375
45047,56.66373600746269
45049,57.18113567073171
45051,49.93763950892857
45053,58.978759765625
45055,50.5765625
45057,49.88784722222222
45059,56.519217289719634
45061,49.755455508474576
45063,52.66791193181819
45065,57.27599734042553
45067,49.12970950704225
45069,47.875735294117646
45071,54.16723684210526
45073,56.76594716494845
45075,53.67828696646342
45077,55.4075
45079,52.029560810810814
45081,54.134375000000006
45083,56.36892930327869
45085,50.767841198979596
45087,54.91465371621622
45089,53.06179917279412
45091,52.308522727272724
46003,53.09134290540541
46005,50.27516526442308
46007,64.071875
46009,50.3864375
46011,54.44320068359375
46013,48.838659274193546
46015,54.605828010948905
46017,50.3796875
46019,64.51390625
46021,50.903048513986015
46023,55.287127976190476
46025,50.33976004464286
46027,46.367504222972975
46029,53.461979166666666
46031,55.429518581081076
46033,62.54279575892858
46035,50.8068359375
46037,49.92258064516129
46039,56.038015625
46041,52.89819808467742
46043,52.98888392857143
46045,49.51953125
46047,63.86582954545455
46049,47.98655133928572
46051,55.26201923076923
46053,59.0755859375
46055,60.02257116336634
46057,53.92093750000001
46059,48.4598914748954
46061,49.2157958984375
46063,64.55093149038461
46065,45.946788877952756
46067,48.92697916666667
46069,46.85120271381579
46071,61.64751752336449
46073,51.42683634020619
46075,52.99143021472393
46077,51.992015165441174
46079,51.531901041666664
46081,59.77312729779412
46083,45.854313858695654
46085,50.75496515679443
46087,48.852880859375006
46089,51.784830729166664
46091,49.423713235294116
46093,65.81210166529605
46095,57.80462269585253
46097,50.46690340909091
46099,48.64571533203125
46101,51.9690625
46103,63.18345281180401
46105,65.68997035573122
46107,47.189257812499996
46109,52.20594785911603
46111,50.63645833333334
46113,64.15886948529412
46115,48.870312500000004
46117,51.00896966527197
46119,45.967195991847824
46121,62.0244140625
46123,58.0865625
46125,46.98020833333334
46127,45.6561875
46129,49.16873653017242
46135,47.739908088235296
46137,61.24602488601824
47001,49.59411764705883
47003,48.194497282608694
47005,50.38263608870968
47007,46.586979166666666
47009,52.560781250000005
47011,52.57404891304348
47013,47.60841181506849
47015,46.32211538461539
47017,51.21565824468085
47019,39.20746173469388
47021,48.20875
47023,53.96227678571429
47025,46.1978515625
47027,43.56442307692308
47029,46.20225961538461
47031,47.29643190298508
47033,52.48365384615385
47035,45.02336237980769
47037,48.356289556962025
47039,52.50915178571429
47041,44.90535714285715
47043,48.65825
47045,51.8403125
47047,54.91966911764706
47049,44.708984375
47051,48.379039634146345
47053,51.80229279891305
47055,49.15529119318182
47057,47.18959441489361
47059,44.29151315789474
47061,46.80677083333334
47063,46.37388392857143
47065,51.5444140625
47067,44.14598214285714
47069,54.961572265625
47071,55.236973110465115
47073,44.061194349315066
47075,53.28214897260274
47077,52.53023343373495
47079,49.94018987341772
47081,49.80985054347826
47083,49.1740625
47085,49.71343368902439
47087,43.96923828125
47089,48.862433510638304
47091,37.54810505319149
47093,51.17621527777778
47095,51.516875000000006
47097,52.53199013157895
47099,50.923291015625004
47101,50.471796875
47103,48.1859375
47105,51.66011513157895
47107,51.74180288461538
47109,55.42778614457832
47111,44.565
47113,53.19286521084337
47115,49.61385135135136
47117,48.657784598214285
47119,49.546824596774194
47121,50.618310546875
47123,52.13778409090909
47125,48.4983125
47127,47.984140624999995
47129,47.30740131578948
47131,51.082638888888894
47133,43.45444711538462
47135,51.253150201612904
47137,44.45837053571428
47139,52.3094774590164
47141,43.402713815789475
47143,48.58536658653846
47145,50.09700741525424
47147,47.14877996575343
47149,48.32913306451613
47151,47.0205762987013
47153,47.666310975609754
47155,48.916702586206895
47157,55.71353260869566
47159,45.812749999999994
47161,49.13515625
47163,41.84351946721311
47165,47.03975903614458
47167,53.54870158450704
47169,47.01060855263158
47171,39.759687500000005
47173,48.72335304054054
47175,44.68608993902439
47177,45.513392857142854
47179,42.618716032608695
47181,53.279856418918925
47183,50.64025735294118
47185,43.904140625
47187,48.676139705882356
47189,47.894140625
48001,75.45906047077922
48003,68.56548295454546
48005,75.02183626033057
48007,69.04109375
48009,73.34093750000001
48011,68.35632211538461
48013,70.91084792993631
48015,72.562548828125
48017,66.4792578125
48019,69.3282217920354
48021,72.1958
48023,72.2455859375
48025,71.1454296875
48027,74.54958609271524
48029,69.669921875
48031,71.30715206185567
48033,71.69649038461539
48035,75.11893973214286
48037,70.1975758272059
48039,73.7534090909091
48041,74.21816641566265
48043,65.35569274475525
48045,68.36778846153847
48047,74.63225635593221
48049,72.27622282608695
48051,73.44189144736842
48053,73.61236275337838
48055,71.21993243243244
48057,70.21456980519481
48059,71.76183593750001
48061,76.0997819767442
48063,72.89166666666667
48065,68.33543487762238
48067,70.13484484265734
48069,66.49769230769232
48071,73.18238281250001
48073,75.12128906250001
48075,70.48564544392524
48077,73.80562312874251
48079,66.52661684782609
48081,71.32712053571429
48083,71.18286516853934
48085,74.77209821428572
48087,70.15751201923077
48089,72.1359035326087
48091,69.901953125
48093,73.4487568430657
48095,70.8149213576159
48097,74.20653195488721
48099,74.47766544117647
48101,70.30425688976378
48103,68.96399082568809
48105,68.14965498096447
48107,67.75880000000001
48109,64.0654005524862
48111,66.7895900974026
48113,75.92103192446044
48115,69.16003906249999
48117,66.49049107142858
48119,73.58248546511628
48121,75.42073863636364
48123,70.94135174418605
48125,68.8634375
48127,73.02796875
48129,69.57370192307692
48131,73.47330842391305
48133,73.23817307692308
48135,69.218984375
48137,69.76190426421405
48139,75.7998934659091
48141,69.91457966549297
48143,74.36571875
48145,75.0215739678899
48147,73.60922256097561
48149,71.77424812030075
48151,72.82120535714287
48153,67.25075393356643
48155,70.93405949519232
48157,74.40718224789916
48159,73.19979440789473
48161,75.61171875000001
48163,71.803115234375
48165,67.36169642857143
48167,71.89420955882353
48169,70.15188953488372
48171,70.41966911764706
48173,69.9415985576923
48175,71.07217955508474
48177,70.88011175496689
48179,69.46220498251748
48181,73.95440647482015
48183,73.167265625
48185,74.24822443181819
48187,70.16465037128714
48189,67.15498046875001
48191,70.3001923076923
48193,74.04819711538462
48195,69.23179632867134
48197,70.49264445754717
48199,75.7284423828125
48201,75.19268523185484
48203,71.50607509328358
48205,67.51470982142858
48207,71.93543487762237
48209,71.02909149484536
48211,71.0009375
48213,74.79501953125
48215,76.6675176056338
48217,75.4873046875
48219,66.93165760869566
48221,75.57566964285715
48223,73.62809851694915
48225,75.84975142045455
48227,71.90317963286714
48229,65.23655573802165
48231,74.24953377016129
48233,69.24420673076924
48235,69.05638632550337
48237,74.51823711832061
48239,72.06615953947369
